PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSUA
Station name,Alexandria
Begin Date, 2003-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.1787770924 North Latitude, -92.4123235476 East Longitude, 4.70913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-07,10.66, -1.50, 0.68, 2.44, 2.25, 10.00, repro,
2011-12-08,9.10, -0.27, 2.90, 2.46, 2.26, 10.15, repro,
2011-12-09,9.56, -1.05, -6.59, 2.44, 2.23, 9.87, repro,
2011-12-10,9.19, -1.86, -8.53, 2.45, 2.24, 9.92, repro,
2011-12-11,9.75, -2.33, -1.53, 2.44, 2.21, 9.81, repro,
2011-12-12,10.55, -0.54, -3.73, 2.45, 2.22, 9.87, repro,
2011-12-13,7.17, -0.46, -3.91, 2.44, 2.23, 9.90, repro,
2011-12-14,9.65, -0.25, -4.07, 2.33, 2.17, 9.61, repro,
2011-12-15,6.16, -1.00, 1.93, 2.74, 2.45, 11.03, repro,
2011-12-16,7.50, -2.05, -8.79, 2.38, 2.20, 9.93, repro,
2011-12-17,7.93, -0.95, 8.48, 2.30, 2.13, 9.32, repro,
2011-12-18,8.47, -1.04, -4.80, 2.30, 2.08, 9.33, repro,
2011-12-19,7.24, 0.57, 17.05, 2.30, 2.09, 9.34, repro,
2011-12-20,7.67, 2.40, 17.39, 2.51, 2.19, 10.12, repro,
2011-12-21,7.01, -0.20, 23.66, 2.29, 2.09, 9.34, repro,
2011-12-22,5.66, -1.35, 1.78, 2.49, 2.47, 10.45, repro,
2012-01-20,5.61, -8.66, -8.64, 8.21, 8.55, 41.83, repro,
2012-01-21,4.71, -2.06, 3.61, 2.28, 2.09, 9.33, repro,
2012-01-22,5.94, 1.80, 5.18, 2.35, 2.18, 9.69, repro,
2012-01-23,3.52, -0.86, 21.91, 2.43, 2.31, 10.07, repro,
2012-01-24,5.95, -1.67, 8.18, 2.43, 2.26, 10.01, repro,
2012-01-25,8.57, -0.57, 11.04, 2.38, 2.22, 9.92, repro,
2012-01-26,6.08, -1.56, 8.78, 2.47, 2.27, 10.29, repro,
2012-01-27,8.21, -0.84, 5.54, 2.40, 2.27, 9.75, repro,
2012-01-28,8.47, -1.25, -1.31, 2.48, 2.27, 10.02, repro,
2012-01-29,8.92, -0.58, 8.52, 2.38, 2.18, 9.76, repro,
2012-01-30,8.87, -0.74, 7.20, 2.36, 2.15, 9.59, repro,
2012-01-31,7.89, -0.54, 1.84, 2.30, 2.10, 9.45, repro,
2012-02-01,6.38, -0.57, 11.62, 2.36, 2.17, 9.79, repro,
2012-02-02,5.41, -1.67, 5.39, 2.54, 2.33, 10.29, repro,
2012-02-03,6.63, -3.20, 15.31, 2.35, 2.19, 9.86, repro,
2012-02-04,4.56, -0.55, -2.52, 2.57, 2.39, 10.24, repro,
2012-02-05,7.56, 1.82, -1.83, 2.75, 2.41, 11.58, repro,
2012-02-06,7.16, -0.74, 3.92, 2.53, 2.29, 10.27, repro,
2012-02-07,6.63, -0.80, -0.87, 2.41, 2.32, 9.81, repro,
2012-02-08,6.40, -1.42, 1.45, 2.33, 2.14, 9.68, repro,
2012-02-09,7.66, -0.35, -0.84, 2.40, 2.27, 10.04, repro,
2012-02-10,8.70, 0.61, 1.46, 2.30, 2.19, 9.52, repro,
2012-02-11,7.94, -1.77, 4.00, 2.32, 2.18, 9.62, repro,
2012-02-12,9.40, -0.57, 2.75, 2.32, 2.20, 9.64, repro,
2012-02-13,10.01, -0.62, 3.32, 2.33, 2.20, 9.58, repro,
2012-02-14,7.13, -0.71, 10.25, 2.34, 2.19, 9.63, repro,
2012-02-15,6.72, 0.41, 7.39, 2.33, 2.20, 9.63, repro,
2012-02-16,7.55, -0.59, 6.65, 2.34, 2.19, 9.69, repro,
2012-02-17,7.19, -1.22, 1.78, 2.31, 2.16, 9.51, repro,
2012-02-18,7.31, -0.55, 6.03, 2.33, 2.19, 9.63, repro,
2012-02-19,5.59, -2.15, 13.68, 2.33, 2.18, 9.56, repro,
2012-02-20,7.87, -0.72, 13.06, 2.32, 2.19, 9.60, repro,
2012-02-21,7.20, -0.17, 19.49, 2.38, 2.28, 9.99, repro,
2012-02-22,6.58, 0.25, 11.96, 2.36, 2.26, 9.85, repro,
2012-02-23,5.95, 0.16, 16.31, 2.37, 2.30, 9.91, repro,
2012-02-24,5.11, -3.30, 3.21, 2.29, 2.08, 9.40, repro,
2012-02-25,6.41, -0.62, 14.82, 2.30, 2.09, 9.50, repro,
2012-02-26,7.80, -1.09, 8.20, 2.41, 2.29, 9.65, repro,
2012-02-27,6.28, -0.28, 11.16, 2.36, 2.22, 9.41, repro,
2012-02-28,7.54, -0.59, 3.98, 2.35, 2.22, 9.42, repro,
2012-02-29,6.07, -1.44, 9.63, 2.30, 2.09, 9.46, repro,
2012-03-01,6.41, -3.29, 11.40, 2.42, 2.17, 10.32, repro,
2012-03-02,3.85, -0.25, 19.79, 3.02, 2.53, 12.22, repro,
2012-03-03,5.23, -2.47, 9.89, 2.59, 2.33, 10.87, repro,
2012-03-04,7.36, -2.16, -2.20, 2.37, 2.07, 9.71, repro,
2012-03-05,7.25, -0.20, 7.17, 2.53, 2.28, 10.06, repro,
2012-03-06,5.93, 0.53, 2.27, 2.50, 2.27, 10.12, repro,
2012-03-07,8.56, -0.62, 12.51, 2.39, 2.18, 9.89, repro,
2012-03-08,4.62, -1.29, 5.92, 2.38, 2.11, 9.67, repro,
2012-03-09,4.95, 0.82, 5.57, 2.79, 2.66, 11.62, repro,
2012-03-10,6.17, 0.35, 6.23, 2.49, 2.10, 10.29, repro,
2012-03-11,7.16, -1.40, -1.04, 2.43, 2.19, 10.35, repro,
2012-03-12,5.06, -0.77, -1.34, 2.45, 2.16, 9.89, repro,
2012-03-13,10.13, 2.27, 14.35, 2.41, 2.23, 9.67, repro,
2012-03-14,3.27, 3.05, 4.03, 2.38, 2.20, 9.95, repro,
2012-03-15,4.44, 0.75, 10.13, 2.65, 2.20, 10.70, repro,
2012-03-16,3.05, 0.04, -3.54, 2.40, 2.09, 9.85, repro,
2012-03-17,6.43, 0.56, 8.07, 2.39, 2.23, 9.67, repro,
2012-03-18,2.01, 0.43, 0.20, 2.72, 2.26, 11.10, repro,
2012-03-19,7.60, 2.37, 18.70, 2.34, 2.13, 9.78, repro,
2012-03-20,3.05, 0.62, 27.23, 2.77, 2.38, 11.12, repro,
2012-03-21,5.46, 0.68, 11.47, 2.31, 2.08, 9.53, repro,
2012-03-22,5.83, 0.56, 4.99, 2.41, 2.10, 9.81, repro,
2012-03-23,1.68, -0.86, 11.25, 2.73, 2.16, 10.75, repro,
2012-03-24,5.08, -1.46, 5.83, 2.37, 2.10, 9.88, repro,
2012-03-25,4.27, -0.11, 5.41, 2.42, 2.10, 9.90, repro,
2012-03-26,3.61, -1.74, 2.58, 2.33, 2.12, 9.67, repro,
2012-03-27,7.34, 0.13, 13.36, 2.30, 2.08, 9.46, repro,
2012-03-28,3.56, -1.60, 6.26, 2.36, 2.11, 9.65, repro,
2012-03-29,4.49, -0.31, 17.16, 2.58, 2.33, 10.64, repro,
2012-03-30,-0.67, -1.10, 4.79, 2.36, 2.13, 9.66, repro,
2012-03-31,3.28, -1.48, 9.04, 2.33, 2.10, 9.55, repro,
2012-04-01,3.74, -0.03, -0.47, 2.30, 2.09, 9.49, repro,
2012-04-02,4.99, 0.32, 5.97, 2.31, 2.10, 9.46, repro,
2012-04-03,2.32, -0.85, 1.80, 2.29, 2.08, 9.38, repro,
2012-04-04,4.00, -0.72, 5.35, 2.45, 2.17, 10.37, repro,
2012-04-05,3.68, 0.46, 12.52, 2.33, 2.09, 9.60, repro,
2012-04-06,3.48, -1.21, 2.23, 2.26, 2.05, 9.17, repro,
2012-04-07,2.58, -2.35, 2.95, 2.28, 2.07, 9.28, repro,
2012-04-08,2.21, -0.95, 5.13, 2.28, 2.11, 9.50, repro,
2012-04-09,2.88, -1.38, 5.94, 2.41, 2.20, 9.88, repro,
2012-04-10,5.40, 0.16, 16.54, 2.41, 2.15, 9.80, repro,
2012-04-11,4.61, -1.86, 1.72, 2.30, 2.09, 9.34, repro,
2012-04-12,3.60, -0.89, -4.86, 2.27, 2.06, 9.22, repro,
2012-04-13,3.86, -1.59, -1.07, 2.29, 2.09, 9.39, repro,
2012-04-14,3.71, -0.42, 0.30, 2.29, 2.12, 9.55, repro,
2012-04-15,1.06, -1.10, 15.52, 2.33, 2.12, 9.65, repro,
2012-04-16,4.68, -3.21, -0.12, 2.30, 2.12, 9.58, repro,
2012-04-17,2.36, -0.63, -2.77, 2.30, 2.08, 9.35, repro,
2012-04-18,4.64, -2.61, 4.42, 2.38, 2.08, 9.63, repro,
2012-04-19,2.27, -0.70, 3.69, 2.28, 2.11, 9.51, repro,
2012-04-20,0.95, 0.68, 8.42, 2.30, 2.15, 9.70, repro,
2012-04-21,4.35, -2.01, 5.51, 2.37, 2.38, 10.14, repro,
2012-04-22,2.90, -3.11, 5.41, 2.31, 2.12, 9.45, repro,
2012-04-23,3.80, -2.77, 3.75, 2.34, 2.13, 9.59, repro,
2012-04-24,4.33, -1.86, 9.51, 2.39, 2.32, 9.94, repro,
2012-04-25,1.99, -0.58, 17.87, 2.56, 2.52, 11.12, repro,
2012-04-26,2.23, -1.23, 6.87, 2.31, 2.14, 9.64, repro,
2012-04-27,1.28, 0.01, 17.04, 2.30, 2.12, 9.54, repro,
2012-04-28,1.74, -1.76, 9.68, 2.28, 2.09, 9.35, repro,
2012-04-29,1.10, 2.50, 15.90, 2.41, 2.22, 9.84, repro,
2012-04-30,2.16, -2.59, 2.95, 2.31, 2.14, 9.65, repro,
2012-05-01,3.76, 0.19, 16.22, 2.42, 2.22, 10.08, repro,
2012-05-02,0.71, -2.39, 16.69, 2.40, 2.18, 9.96, repro,
2012-05-03,1.28, -0.64, 10.48, 2.30, 2.11, 9.50, repro,
2012-05-04,0.02, -1.93, 8.65, 2.32, 2.16, 9.71, repro,
2012-05-05,0.83, -2.68, 9.22, 2.39, 2.18, 9.78, repro,
2012-05-06,1.49, -1.41, 11.03, 2.35, 2.17, 9.80, repro,
2012-05-07,2.71, -0.67, -6.33, 2.43, 2.33, 10.14, repro,
2012-05-08,2.62, -2.14, 10.06, 2.38, 2.22, 9.78, repro,
2012-05-09,1.70, -2.91, 4.08, 2.34, 2.11, 9.56, repro,
2012-05-10,1.19, -0.61, 13.65, 2.30, 2.12, 9.49, repro,
2012-05-11,-0.27, -1.09, 5.16, 2.28, 2.13, 9.52, repro,
2012-05-12,2.87, -0.63, 9.12, 2.30, 2.13, 9.47, repro,
2012-05-13,3.34, -0.78, 2.72, 2.32, 2.15, 9.71, repro,
2012-05-14,1.85, -1.04, 2.87, 2.32, 2.15, 9.59, repro,
2012-05-15,2.88, -1.48, -1.34, 2.30, 2.15, 9.53, repro,
2012-05-16,-0.18, -0.76, 12.60, 2.34, 2.17, 9.92, repro,
2012-05-17,1.80, -1.92, 16.11, 2.31, 2.14, 9.62, repro,
2012-05-18,0.36, -2.13, 12.36, 2.46, 2.23, 10.00, repro,
2012-05-19,0.86, -0.82, 3.10, 2.43, 2.18, 9.85, repro,
2012-05-20,-3.25, -0.46, 3.00, 2.46, 2.21, 9.86, repro,
2012-05-21,0.66, -2.93, 10.08, 2.41, 2.19, 9.92, repro,
2012-05-22,3.08, -1.16, 13.62, 2.40, 2.19, 9.82, repro,
2012-05-23,1.00, -1.59, 9.98, 2.42, 2.20, 9.83, repro,
2012-05-24,1.53, 1.79, 25.41, 2.42, 2.18, 9.83, repro,
2012-05-25,1.61, -1.08, 8.01, 2.42, 2.18, 9.78, repro,
2012-05-26,2.07, -1.74, 11.43, 2.42, 2.18, 9.79, repro,
2012-05-27,1.06, -1.00, 12.66, 2.30, 2.12, 9.55, repro,
2012-05-28,-0.29, -0.82, 16.14, 2.31, 2.13, 9.55, repro,
2012-05-29,1.44, 1.66, 19.00, 2.34, 2.15, 9.74, repro,
2012-05-30,0.56, 0.60, 14.39, 2.33, 2.14, 9.70, repro,
2012-05-31,1.38, -1.62, 33.72, 2.32, 2.14, 9.66, repro,
2012-06-01,3.12, -1.81, 17.27, 2.29, 2.10, 9.44, repro,
2012-06-02,1.94, -0.22, 10.97, 2.27, 2.11, 9.45, repro,
2012-06-03,3.68, -2.09, 21.57, 2.33, 2.13, 9.61, repro,
2012-06-04,1.41, -0.56, 16.00, 2.29, 2.13, 9.67, repro,
2012-06-05,-2.61, -0.48, 11.11, 2.34, 2.15, 9.78, repro,
2012-06-06,1.37, -0.57, 7.01, 2.41, 2.22, 10.21, repro,
2012-06-07,2.68, 1.29, 20.59, 2.29, 2.14, 9.61, repro,
2012-06-08,0.09, -0.60, 17.75, 2.60, 2.28, 11.07, repro,
2012-06-09,0.63, -2.29, 20.70, 2.31, 2.16, 9.64, repro,
2012-06-10,-0.09, 1.31, 15.49, 2.30, 2.12, 9.50, repro,
2012-06-11,1.88, -0.14, 10.85, 2.31, 2.14, 9.61, repro,
2012-06-12,2.61, 1.07, -8.59, 2.48, 2.31, 10.30, repro,
2012-06-13,1.80, 1.45, 8.36, 2.49, 2.34, 10.17, repro,
2012-06-14,1.59, 0.21, 5.84, 2.36, 2.20, 9.82, repro,
2012-06-15,4.27, 2.26, 20.36, 2.61, 2.30, 11.07, repro,
2012-06-18,2.84, -5.50, 25.29, 4.22, 4.20, 18.30, repro,
2012-06-19,2.99, -0.96, 5.53, 2.08, 1.89, 8.45, repro,
2012-06-20,2.71, 1.47, 17.71, 1.76, 1.70, 7.38, repro,
2012-06-21,0.84, -0.90, 4.26, 1.76, 1.68, 7.36, repro,
2012-06-22,2.46, 0.78, 18.19, 1.76, 1.67, 7.36, repro,
2012-06-23,-0.19, -1.44, 15.72, 1.77, 1.68, 7.38, repro,
2012-06-24,0.17, -0.77, 13.32, 1.78, 1.69, 7.39, repro,
2012-06-25,0.83, -1.60, 6.16, 1.77, 1.68, 7.35, repro,
2012-06-26,0.27, -0.67, 8.32, 1.76, 1.69, 7.32, repro,
2012-06-27,2.77, 0.48, 8.88, 1.77, 1.69, 7.38, repro,
2012-06-28,-0.65, -0.96, 2.31, 1.76, 1.69, 7.36, repro,
2012-06-29,0.12, -1.46, 6.44, 1.78, 1.74, 7.43, repro,
2012-06-30,-0.17, -1.34, 17.25, 1.90, 1.82, 7.85, repro,
2012-07-01,-2.14, 0.36, 20.96, 1.86, 1.81, 7.65, repro,
2012-07-02,0.68, 0.02, 11.86, 1.83, 1.79, 7.51, repro,
2012-07-03,2.86, 1.39, 14.96, 1.80, 1.75, 7.53, repro,
2012-07-04,2.48, -1.18, 9.54, 1.77, 1.71, 7.39, repro,
2012-07-05,-0.42, -1.21, 25.13, 1.83, 1.78, 7.71, repro,
2012-07-06,0.63, 0.41, 9.08, 2.18, 2.04, 9.04, repro,
2012-07-07,1.23, -1.75, 3.95, 1.79, 1.74, 7.41, repro,
2012-07-08,2.67, -0.19, 14.84, 1.90, 1.81, 7.92, repro,
2012-07-09,2.59, -0.88, 12.74, 1.79, 1.72, 7.39, repro,
2012-07-10,2.28, 0.72, 14.51, 1.75, 1.68, 7.27, repro,
2012-07-11,3.37, -1.10, 13.02, 1.85, 1.75, 7.72, repro,
2012-07-12,1.45, 0.07, 17.36, 1.80, 1.72, 7.48, repro,
2012-07-13,1.06, 0.60, 18.11, 1.78, 1.70, 7.40, repro,
2012-07-14,0.38, 1.35, 14.19, 1.81, 1.77, 7.54, repro,
2012-07-15,1.39, 0.10, 2.26, 1.80, 1.79, 7.60, repro,
2012-07-16,1.88, 1.17, 4.37, 1.76, 1.70, 7.35, repro,
2012-07-17,1.83, 0.91, 14.00, 1.84, 1.87, 7.86, repro,
2012-07-18,4.47, 0.01, 13.48, 1.79, 1.70, 7.48, repro,
2012-07-19,-0.30, -0.31, 15.94, 1.77, 1.69, 7.35, repro,
2012-07-20,0.34, -0.82, 7.66, 1.80, 1.74, 7.52, repro,
2012-10-04,-0.09, 0.11, 15.67, 4.89, 4.93, 21.99, repro,
2012-10-05,2.90, -2.80, 1.73, 1.74, 1.67, 7.18, repro,
2012-10-06,3.76, -0.47, 6.74, 1.74, 1.69, 7.22, repro,
2012-10-07,4.95, -3.14, 9.93, 1.78, 1.71, 7.40, repro,
2012-10-08,4.64, -2.57, 13.69, 1.78, 1.70, 7.39, repro,
2012-10-09,5.29, -1.88, 8.75, 1.79, 1.68, 7.31, repro,
2012-10-10,3.43, -2.76, 13.07, 1.78, 1.71, 7.39, repro,
2012-10-11,4.06, -2.91, 8.96, 1.78, 1.72, 7.39, repro,
2012-10-12,3.62, -0.85, 3.54, 1.76, 1.70, 7.30, repro,
2012-10-13,3.90, -2.18, 7.17, 1.79, 1.71, 7.42, repro,
2012-10-14,4.62, -3.01, 10.07, 1.81, 1.72, 7.47, repro,
2012-10-15,3.51, -3.50, 20.54, 2.02, 2.01, 8.49, repro,
2012-10-16,2.76, -2.54, 9.44, 1.76, 1.70, 7.28, repro,
2012-10-17,3.73, -0.58, 18.00, 1.77, 1.72, 7.40, repro,
2012-10-18,4.15, -2.18, 15.41, 2.10, 2.08, 8.92, repro,
2012-10-19,5.31, -2.17, 10.25, 1.76, 1.68, 7.22, repro,
2012-10-20,3.35, -2.58, 17.73, 1.77, 1.69, 7.31, repro,
2012-10-21,2.63, -2.32, 17.49, 1.77, 1.70, 7.34, repro,
2012-10-22,2.79, -2.86, 3.56, 1.76, 1.69, 7.25, repro,
2012-10-23,3.86, -0.61, 11.26, 1.76, 1.71, 7.29, repro,
2012-10-24,4.19, -2.03, 6.51, 1.78, 1.70, 7.28, repro,
2012-10-25,1.90, -1.50, 16.87, 1.80, 1.72, 7.39, repro,
2012-10-26,3.39, -1.17, 4.95, 1.87, 1.79, 7.81, repro,
2012-10-27,5.69, -3.23, 10.49, 1.79, 1.71, 7.31, repro,
2012-10-28,6.32, -3.95, 4.98, 1.76, 1.72, 7.30, repro,
2012-10-29,7.00, -2.32, 3.39, 1.78, 1.72, 7.33, repro,
2012-10-30,5.09, -2.82, 6.53, 1.79, 1.72, 7.39, repro,
2012-10-31,4.56, -1.56, 18.35, 1.77, 1.71, 7.30, repro,
2012-11-01,4.89, -2.82, 6.87, 1.79, 1.71, 7.35, repro,
2012-11-02,3.95, -2.24, 9.38, 1.85, 1.76, 7.58, repro,
2012-11-03,3.93, -2.44, 6.65, 1.77, 1.73, 7.36, repro,
2012-11-04,4.14, -3.76, -7.16, 1.82, 1.74, 7.53, repro,
2012-11-05,4.39, -0.40, 15.20, 1.99, 1.83, 8.13, repro,
2012-11-06,4.04, -3.07, 9.78, 1.86, 1.74, 7.59, repro,
2012-11-07,4.67, -3.78, 8.99, 1.85, 1.74, 7.56, repro,
2012-11-08,6.20, -2.33, 4.49, 1.85, 1.73, 7.56, repro,
2012-11-09,5.56, -2.76, 5.70, 1.85, 1.73, 7.54, repro,
2012-11-10,5.29, -1.10, 7.26, 1.84, 1.73, 7.52, repro,
2012-11-11,3.85, -2.37, 10.91, 1.84, 1.74, 7.55, repro,
2012-11-12,3.47, -4.46, 5.05, 1.86, 1.76, 7.68, repro,
2012-11-13,6.99, -2.50, 0.43, 1.83, 1.72, 7.52, repro,
2012-11-14,6.11, -2.58, -7.03, 1.91, 1.97, 8.31, repro,
2012-11-15,6.12, -2.04, 2.95, 1.86, 1.76, 7.65, repro,
2012-11-16,6.67, -3.58, -4.26, 1.84, 1.75, 7.56, repro,
2012-11-17,5.52, -2.63, -1.20, 1.84, 1.70, 7.48, repro,
2012-11-18,6.13, -2.33, 0.52, 1.84, 1.70, 7.45, repro,
2012-11-19,6.78, -2.13, -1.70, 1.99, 1.83, 8.13, repro,
2012-11-20,5.74, -1.02, 4.66, 1.83, 1.71, 7.49, repro,
2012-11-21,5.83, -2.90, 5.08, 1.78, 1.70, 7.31, repro,
2012-11-22,5.38, -2.94, 3.42, 1.76, 1.69, 7.26, repro,
2012-11-23,5.94, -3.59, 7.90, 1.76, 1.66, 7.21, repro,
2012-11-24,5.47, -3.46, -1.62, 1.81, 1.69, 7.34, repro,
2012-11-25,6.31, -0.93, 8.88, 1.85, 1.72, 7.58, repro,
2012-11-26,4.34, -2.11, 2.33, 1.88, 1.81, 7.76, repro,
2012-11-27,7.00, -4.50, 3.78, 1.88, 1.74, 7.70, repro,
2012-11-28,5.74, -1.41, 1.55, 1.78, 1.71, 7.26, repro,
2012-11-29,6.40, -2.54, -2.80, 1.79, 1.67, 7.24, repro,
2012-11-30,6.69, -3.57, -1.99, 1.82, 1.75, 7.49, repro,
2012-12-01,5.70, -1.32, 2.30, 1.76, 1.68, 7.25, repro,
2012-12-02,5.59, -2.30, 1.04, 1.80, 1.69, 7.33, repro,
2012-12-03,3.69, -3.24, 1.78, 1.76, 1.67, 7.17, repro,
2012-12-04,6.70, -4.04, 5.65, 1.82, 1.76, 7.44, repro,
2012-12-05,6.25, -4.25, 0.70, 1.81, 1.68, 7.32, repro,
2012-12-06,4.60, -1.91, 8.91, 1.86, 1.71, 7.63, repro,
2012-12-07,6.53, -2.17, 7.68, 1.84, 1.72, 7.60, repro,
2012-12-08,5.58, -0.20, 11.79, 1.76, 1.67, 7.18, repro,
2012-12-09,4.82, 0.39, 10.53, 1.80, 1.69, 7.30, repro,
2012-12-10,6.33, -1.73, 5.68, 1.84, 1.77, 7.52, repro,
2012-12-11,7.37, -0.99, 9.20, 1.78, 1.74, 7.33, repro,
2012-12-12,6.17, -0.93, 6.00, 1.82, 1.70, 7.39, repro,
2012-12-13,7.36, -1.98, 3.43, 1.80, 1.69, 7.33, repro,
2012-12-14,8.36, -1.82, -1.75, 1.76, 1.67, 7.17, repro,
2012-12-15,6.30, -0.90, 5.98, 1.78, 1.72, 7.35, repro,
2012-12-16,4.56, -0.70, 17.47, 1.76, 1.68, 7.25, repro,
2012-12-17,4.44, -1.71, 13.37, 1.80, 1.69, 7.34, repro,
2012-12-18,6.64, -0.89, 13.78, 1.81, 1.70, 7.40, repro,
2012-12-19,6.01, -0.91, 14.02, 1.76, 1.68, 7.28, repro,
2012-12-20,7.18, -1.00, 11.78, 1.86, 1.78, 7.82, repro,
2012-12-21,8.19, -0.50, 7.26, 1.79, 1.71, 7.37, repro,
2012-12-22,6.70, -1.47, 4.53, 1.76, 1.70, 7.33, repro,
2012-12-23,6.69, -0.70, 11.33, 1.76, 1.70, 7.33, repro,
2012-12-24,5.66, 0.47, 9.12, 1.79, 1.75, 7.51, repro,
2012-12-25,5.76, 0.98, 9.03, 1.84, 1.73, 7.69, repro,
2012-12-26,8.15, -0.25, 8.88, 1.74, 1.69, 7.30, repro,
2012-12-27,8.76, -0.06, 5.86, 1.75, 1.68, 7.28, repro,
2012-12-28,8.33, -0.54, 1.11, 1.79, 1.74, 7.51, repro,
2012-12-29,8.02, -1.63, 3.63, 1.77, 1.70, 7.31, repro,
2012-12-30,8.72, -0.90, 3.19, 1.75, 1.69, 7.33, repro,
2012-12-31,7.97, 1.32, 1.28, 1.78, 1.70, 7.39, repro,
2013-01-01,7.24, 0.71, -3.08, 1.80, 1.74, 7.53, repro,
2013-01-02,7.70, -0.16, 6.44, 1.83, 1.77, 7.59, repro,
2013-01-03,7.41, -1.01, -2.76, 1.75, 1.69, 7.28, repro,
2013-01-04,6.90, 1.06, -1.10, 1.76, 1.72, 7.43, repro,
2013-01-05,6.19, -1.91, 1.76, 1.75, 1.70, 7.35, repro,
2013-01-06,8.40, -1.17, 4.92, 1.74, 1.68, 7.25, repro,
2013-01-07,6.27, -1.08, -2.94, 1.81, 1.76, 7.49, repro,
2013-01-08,8.02, -0.30, -0.94, 1.77, 1.70, 7.32, repro,
2013-01-09,4.97, -0.48, -4.07, 1.79, 1.72, 7.41, repro,
2013-01-10,4.90, 0.56, -3.37, 1.87, 1.76, 7.91, repro,
2013-01-11,4.94, -2.30, 3.40, 1.80, 1.75, 7.49, repro,
2013-01-12,4.60, -1.77, 3.46, 1.96, 1.83, 8.19, repro,
2013-01-13,6.13, -0.44, 7.48, 1.76, 1.74, 7.44, repro,
2013-01-14,7.60, -0.69, 3.41, 1.81, 1.73, 7.45, repro,
2013-01-15,6.79, -2.25, -0.17, 1.77, 1.70, 7.39, repro,
2013-01-16,6.85, -0.09, -2.13, 1.81, 1.74, 7.52, repro,
2013-01-17,5.87, -0.76, -2.95, 1.82, 1.76, 7.53, repro,
2013-01-18,8.79, -2.56, -5.00, 1.80, 1.73, 7.46, repro,
2013-01-19,7.48, -0.97, -5.04, 1.75, 1.66, 7.25, repro,
2013-01-20,7.90, -0.41, -1.69, 1.75, 1.67, 7.25, repro,
2013-01-21,6.85, -1.32, 8.90, 1.74, 1.69, 7.35, repro,
2013-01-22,7.41, -0.86, 2.68, 1.81, 1.75, 7.51, repro,
2013-01-23,6.17, -1.94, -3.76, 1.82, 1.76, 7.77, repro,
2013-01-24,7.21, 0.30, 2.73, 1.84, 1.77, 7.77, repro,
2013-01-25,5.53, -0.96, 3.16, 1.81, 1.72, 7.51, repro,
2013-01-26,4.65, -1.76, 8.16, 1.83, 1.75, 7.60, repro,
2013-01-27,5.83, -0.18, 7.03, 1.76, 1.68, 7.36, repro,
2013-01-28,3.60, -0.45, 6.01, 1.75, 1.67, 7.26, repro,
2013-01-29,6.35, 0.42, 7.58, 1.86, 1.89, 7.86, repro,
2013-01-30,6.24, -0.14, 4.36, 1.82, 1.81, 7.68, repro,
2013-01-31,7.47, 0.16, 5.39, 1.77, 1.73, 7.45, repro,
2013-02-01,7.24, -0.20, 4.23, 1.76, 1.72, 7.43, repro,
2013-02-02,6.49, -0.25, 4.41, 1.77, 1.73, 7.46, repro,
2013-02-03,5.53, -0.14, 4.80, 1.75, 1.70, 7.36, repro,
2013-02-04,5.91, -0.08, 8.16, 1.87, 1.78, 7.84, repro,
2013-02-05,6.97, -0.08, 0.11, 1.83, 1.77, 7.60, repro,
2013-02-06,6.19, 0.20, 3.97, 1.86, 1.82, 7.68, repro,
2013-02-07,5.25, -0.53, 3.29, 1.76, 1.72, 7.44, repro,
2013-02-08,5.03, 0.34, 7.16, 1.76, 1.73, 7.46, repro,
2013-02-09,6.13, 0.32, 7.34, 1.75, 1.68, 7.29, repro,
2013-02-10,3.67, -0.36, 13.36, 1.99, 1.82, 8.41, repro,
2013-02-11,5.72, 0.48, -1.85, 1.79, 1.74, 7.55, repro,
2013-02-12,4.92, 0.84, 17.48, 1.90, 1.92, 8.16, repro,
2013-02-13,5.83, -1.16, 13.38, 1.84, 1.77, 7.70, repro,
2013-02-14,6.41, 0.53, 2.59, 1.79, 1.70, 7.52, repro,
2013-02-16,7.12, -1.78, 3.44, 1.79, 1.70, 7.50, repro,
2013-02-17,7.52, 0.54, 4.10, 1.75, 1.69, 7.34, repro,
2013-02-18,7.31, -0.99, 0.98, 1.78, 1.74, 7.60, repro,
2013-02-19,7.31, -0.80, 12.04, 1.88, 1.81, 7.91, repro,
2013-02-20,7.79, -0.24, -0.98, 1.76, 1.71, 7.44, repro,
2013-02-21,9.79, -0.74, 3.38, 2.00, 1.89, 8.43, repro,
2013-02-22,5.11, 0.37, 15.09, 1.84, 1.81, 7.89, repro,
2013-02-23,5.18, -0.20, 17.14, 1.80, 1.79, 7.73, repro,
2013-02-24,5.21, -1.17, 20.25, 1.76, 1.68, 7.38, repro,
2013-02-25,7.61, -0.29, 8.70, 1.89, 1.85, 8.01, repro,
2013-03-05,5.63, -0.30, 14.97, 3.67, 3.82, 15.01, repro,
2013-03-06,5.32, -0.85, 5.74, 1.85, 1.73, 7.78, repro,
2013-03-07,6.32, -2.19, 8.82, 1.87, 1.73, 7.81, repro,
