PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2596703566 North Latitude, -121.7796981514 East Longitude, 1390.82413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-15,-0.79, 1.81, 18.70, 2.05, 1.48, 6.91, repro,
2012-08-16,0.60, 1.53, 18.14, 2.09, 1.50, 6.99, repro,
2012-08-17,0.57, 2.83, 10.14, 2.05, 1.47, 6.86, repro,
2012-08-18,0.75, 1.56, 14.52, 2.04, 1.48, 6.88, repro,
2012-08-19,-0.42, 2.06, 14.32, 2.08, 1.50, 6.99, repro,
2012-08-20,0.01, 2.17, 13.47, 2.03, 1.47, 6.86, repro,
2012-08-21,0.20, 1.72, 14.43, 2.05, 1.49, 6.93, repro,
2012-08-22,-0.67, 1.60, 20.39, 2.16, 1.53, 7.11, repro,
2012-08-23,-0.26, 0.93, 14.86, 2.04, 1.47, 6.83, repro,
2012-08-24,0.39, 2.73, 9.06, 2.03, 1.47, 6.82, repro,
2012-08-25,-0.10, 2.45, 16.25, 2.04, 1.47, 6.87, repro,
2012-08-26,-1.67, 1.98, 18.78, 2.09, 1.52, 7.10, repro,
2012-08-27,-0.13, 3.25, 14.89, 2.05, 1.47, 6.87, repro,
2012-08-28,-0.03, 3.22, 13.99, 2.05, 1.51, 6.98, repro,
2012-08-29,-0.69, 2.85, 9.49, 2.06, 1.52, 7.03, repro,
2012-08-30,-0.67, 1.64, 16.65, 2.04, 1.47, 6.85, repro,
2012-08-31,-1.27, 1.74, 18.11, 2.03, 1.48, 6.87, repro,
2012-09-01,-0.93, 2.39, 11.53, 2.06, 1.49, 6.92, repro,
2012-09-02,-0.62, 3.00, 18.75, 2.05, 1.48, 6.86, repro,
2012-09-03,-0.29, 2.01, 14.28, 2.04, 1.48, 6.85, repro,
2012-09-04,-1.12, 2.65, 13.17, 2.08, 1.50, 6.99, repro,
2012-09-05,-0.86, 2.00, 15.25, 2.05, 1.49, 6.93, repro,
2012-09-06,-2.94, 3.55, 22.27, 2.14, 1.55, 7.15, repro,
2012-09-07,-1.03, 3.02, 17.76, 2.09, 1.55, 7.12, repro,
2012-09-08,-1.21, 3.30, 14.40, 2.02, 1.47, 6.80, repro,
2012-09-09,-1.79, 3.99, 22.01, 2.10, 1.53, 7.02, repro,
2012-09-10,-1.95, 2.58, 21.54, 2.07, 1.50, 6.94, repro,
2012-09-11,-1.05, 2.88, 13.56, 2.08, 1.52, 7.04, repro,
2012-09-12,-0.80, 2.66, 15.12, 2.07, 1.51, 6.96, repro,
2012-09-13,-1.08, 1.52, 8.58, 2.14, 1.55, 7.11, repro,
2012-09-14,-0.29, 2.27, 10.24, 2.04, 1.49, 6.90, repro,
2012-09-15,-0.69, 2.43, 9.36, 2.02, 1.46, 6.79, repro,
2012-09-16,-0.43, 2.01, 17.28, 2.07, 1.51, 6.98, repro,
2012-09-17,-1.42, 3.05, 13.09, 2.04, 1.47, 6.83, repro,
2012-09-18,-0.88, 1.24, 19.96, 2.03, 1.47, 6.80, repro,
2012-09-19,-0.36, 1.67, 15.68, 2.02, 1.47, 6.81, repro,
2012-09-20,-0.73, 2.29, 17.01, 2.02, 1.46, 6.77, repro,
2012-09-21,0.86, 1.51, 14.30, 2.05, 1.47, 6.86, repro,
2012-09-22,-0.83, 2.36, 11.56, 2.03, 1.47, 6.80, repro,
2012-09-23,-0.97, 2.41, 23.48, 2.05, 1.49, 6.94, repro,
2012-09-24,-0.49, 3.22, 13.43, 2.09, 1.52, 6.99, repro,
2012-09-25,-0.47, 2.38, 10.80, 2.09, 1.54, 7.05, repro,
2012-09-26,0.34, 1.64, 14.87, 2.03, 1.48, 6.84, repro,
2012-09-27,-0.10, 2.23, 16.86, 2.07, 1.51, 6.98, repro,
2012-09-28,-0.74, 2.13, 19.26, 2.07, 1.51, 6.99, repro,
2012-09-29,0.22, 1.96, 10.22, 2.02, 1.48, 6.85, repro,
2012-09-30,-1.45, 2.30, 17.03, 2.04, 1.48, 6.87, repro,
2012-10-01,-1.13, 1.45, 12.95, 2.03, 1.47, 6.83, repro,
2012-10-02,-0.95, 2.05, 21.90, 2.04, 1.47, 6.83, repro,
2012-10-03,0.43, 2.46, 16.10, 2.06, 1.51, 6.94, repro,
2012-10-04,-0.59, 2.07, 12.16, 2.04, 1.48, 6.88, repro,
2012-10-05,-0.97, 3.10, 9.62, 2.06, 1.52, 6.95, repro,
2012-10-06,-0.27, 3.62, 14.06, 2.04, 1.47, 6.83, repro,
2012-10-07,-0.47, 2.33, 16.05, 2.09, 1.53, 7.04, repro,
2012-10-08,0.50, 2.91, 16.91, 2.06, 1.50, 6.95, repro,
2012-10-09,-1.28, 2.02, 16.03, 2.05, 1.49, 6.86, repro,
2012-10-10,-0.36, 2.28, 14.67, 2.07, 1.50, 6.93, repro,
2012-10-11,-1.49, 2.59, 18.65, 2.05, 1.49, 6.89, repro,
2012-10-12,-0.89, 1.81, 18.84, 2.06, 1.49, 6.91, repro,
2012-10-13,-1.02, 1.90, 16.51, 2.05, 1.48, 6.87, repro,
2012-10-14,-0.66, 2.19, 15.01, 2.06, 1.49, 6.92, repro,
2012-10-15,0.15, 4.45, 20.81, 2.06, 1.50, 6.94, repro,
2012-10-16,1.53, 2.91, 25.14, 2.06, 1.49, 6.94, repro,
2012-10-17,-0.00, 2.75, 14.62, 2.06, 1.49, 6.93, repro,
2012-10-18,-1.20, 3.23, 13.35, 2.06, 1.48, 6.87, repro,
2012-10-19,1.33, 3.09, 17.34, 2.06, 1.49, 6.91, repro,
2012-10-20,-2.23, -0.92, 21.59, 2.07, 1.51, 6.97, repro,
2012-10-21,0.07, 1.56, 15.91, 2.05, 1.49, 6.88, repro,
2012-10-22,-2.49, 2.63, 14.28, 2.07, 1.49, 6.91, repro,
2012-10-23,-0.88, 2.27, 13.22, 2.11, 1.53, 7.04, repro,
2012-10-24,-1.05, 2.01, 13.82, 2.09, 1.53, 7.02, repro,
2012-10-25,-1.52, 0.70, 10.10, 2.11, 1.54, 7.08, repro,
2012-10-26,-2.31, 1.57, 6.78, 2.12, 1.52, 7.01, repro,
2012-10-27,-2.08, 0.76, 5.86, 2.07, 1.50, 6.89, repro,
2012-10-28,-0.53, 2.01, 4.14, 2.08, 1.49, 6.89, repro,
2012-10-29,-1.58, 2.42, 11.79, 2.07, 1.49, 6.91, repro,
2012-10-30,-0.64, 1.62, 7.88, 2.07, 1.50, 6.93, repro,
2012-10-31,-0.81, 1.65, 10.33, 2.09, 1.53, 7.04, repro,
2012-11-01,-2.51, 0.67, 5.86, 2.10, 1.54, 7.05, repro,
2012-11-02,-2.06, 2.60, 5.87, 2.18, 1.60, 7.36, repro,
2012-11-03,-1.08, 1.97, 4.49, 2.11, 1.52, 7.06, repro,
2012-11-04,-0.70, 1.15, 6.92, 2.15, 1.56, 7.26, repro,
2012-11-05,-0.79, 1.70, 5.69, 2.22, 1.56, 7.44, repro,
2012-11-06,-0.98, 2.06, 6.59, 2.14, 1.55, 7.21, repro,
2012-11-07,-1.36, 2.86, 14.60, 2.16, 1.55, 7.24, repro,
2012-11-08,0.16, 1.10, 10.44, 2.16, 1.55, 7.26, repro,
2012-11-09,-2.57, 1.32, 9.11, 2.12, 1.54, 7.13, repro,
2012-11-10,-0.43, 1.98, 10.79, 2.15, 1.59, 7.27, repro,
2012-11-11,-1.62, 1.47, 13.96, 2.09, 1.52, 7.02, repro,
2012-11-12,-2.26, 0.16, 7.55, 2.11, 1.53, 7.07, repro,
2012-11-13,0.97, 1.02, 6.17, 2.14, 1.54, 7.17, repro,
2012-11-14,-0.78, 1.77, 4.63, 2.07, 1.50, 6.94, repro,
2012-11-15,-1.13, 2.27, 3.95, 2.13, 1.54, 7.16, repro,
2012-11-16,-0.75, 1.60, 6.54, 2.11, 1.54, 7.13, repro,
2012-11-17,-2.70, 1.33, 12.01, 2.10, 1.55, 7.09, repro,
2012-11-18,-2.16, 1.10, 14.93, 2.17, 1.58, 7.28, repro,
2012-11-19,-3.46, 2.04, 8.40, 2.12, 1.55, 7.13, repro,
2012-11-20,-1.32, 0.41, 9.96, 2.12, 1.54, 7.19, repro,
2012-11-21,-2.73, 1.43, 19.19, 2.06, 1.50, 7.02, repro,
2012-11-22,-1.52, 1.48, 6.28, 2.03, 1.49, 6.86, repro,
2012-11-23,-1.27, 2.74, -1.49, 2.04, 1.48, 6.88, repro,
2012-11-24,-0.31, 3.16, 6.64, 2.08, 1.51, 7.00, repro,
2012-11-25,-0.28, 2.31, 4.32, 2.11, 1.56, 7.12, repro,
2012-11-26,-1.45, 1.05, 5.07, 2.07, 1.52, 7.05, repro,
2012-11-27,-1.56, 2.22, 8.40, 2.07, 1.52, 7.05, repro,
2012-11-28,-1.85, 1.20, 8.70, 2.13, 1.53, 7.13, repro,
2012-11-29,-4.23, 0.42, 12.18, 2.07, 1.51, 6.98, repro,
2012-11-30,-1.35, 2.12, 9.48, 2.08, 1.52, 7.02, repro,
2012-12-01,-2.33, 0.76, 7.07, 2.05, 1.48, 6.86, repro,
2012-12-02,-2.58, 0.84, 15.24, 2.08, 1.52, 7.03, repro,
2012-12-03,0.11, 0.26, 5.37, 2.03, 1.49, 6.87, repro,
2012-12-04,-0.67, 0.88, 8.04, 2.03, 1.48, 6.84, repro,
2012-12-05,-1.18, 0.05, 5.84, 2.06, 1.51, 6.98, repro,
2012-12-06,-0.64, 1.80, -1.87, 2.11, 1.56, 7.14, repro,
2012-12-07,-2.27, 1.32, 8.24, 2.10, 1.57, 7.15, repro,
2012-12-08,0.08, 0.29, 3.24, 2.03, 1.48, 6.82, repro,
2012-12-09,0.26, 0.68, 6.66, 2.11, 1.55, 7.12, repro,
2012-12-10,-0.54, 1.10, 4.35, 2.07, 1.51, 6.98, repro,
2012-12-11,-0.62, 1.06, 6.85, 2.08, 1.51, 6.96, repro,
2012-12-12,-1.15, 1.57, 10.93, 2.09, 1.53, 7.02, repro,
2012-12-13,-1.71, 0.69, 11.64, 2.07, 1.53, 6.97, repro,
2012-12-14,-1.43, 1.04, 12.49, 2.07, 1.52, 6.95, repro,
2012-12-15,-2.32, 0.95, 18.32, 2.09, 1.55, 7.09, repro,
2012-12-16,-1.44, 1.05, 23.54, 2.07, 1.51, 6.94, repro,
2012-12-17,-3.68, 1.23, 14.17, 2.13, 1.55, 7.14, repro,
2012-12-18,-1.17, 0.46, 15.00, 2.07, 1.52, 6.96, repro,
2012-12-19,-1.43, 0.45, 15.65, 2.05, 1.50, 6.86, repro,
2012-12-20,-1.26, 2.04, 9.86, 2.08, 1.54, 7.08, repro,
2012-12-21,-2.12, 1.01, 13.46, 2.05, 1.52, 6.98, repro,
2012-12-22,-0.42, 0.39, 15.94, 2.08, 1.52, 7.00, repro,
2012-12-23,-0.43, -0.29, 6.75, 2.04, 1.49, 6.87, repro,
2012-12-24,-0.63, 0.36, 0.28, 2.06, 1.51, 6.91, repro,
2012-12-25,-1.00, 0.55, 10.88, 2.07, 1.51, 6.95, repro,
2012-12-26,-0.36, 0.76, 5.22, 2.05, 1.51, 6.88, repro,
2012-12-27,-0.80, -0.06, 4.84, 2.16, 1.54, 7.19, repro,
2012-12-28,-2.28, 0.41, 10.71, 2.11, 1.59, 7.29, repro,
2012-12-29,-0.20, 0.33, -2.72, 2.06, 1.51, 6.95, repro,
2012-12-30,0.26, 0.88, 5.64, 2.05, 1.51, 6.96, repro,
2012-12-31,-0.85, 0.60, 5.68, 2.09, 1.54, 7.08, repro,
2013-01-01,-0.90, -0.49, 5.47, 2.08, 1.54, 7.06, repro,
2013-01-02,-0.83, 0.30, 6.70, 2.09, 1.54, 7.08, repro,
2013-01-03,-1.38, 1.34, 6.79, 2.06, 1.52, 6.95, repro,
2013-01-04,-0.62, -0.18, 2.51, 2.05, 1.52, 7.01, repro,
2013-01-05,-0.96, -0.27, 2.27, 2.05, 1.52, 6.97, repro,
2013-01-06,0.19, 0.07, 1.77, 2.05, 1.51, 6.96, repro,
2013-01-07,-0.67, 0.93, 8.00, 2.14, 1.60, 7.29, repro,
2013-01-08,-0.65, 0.98, 5.84, 2.08, 1.55, 7.13, repro,
2013-01-09,-1.95, 1.35, 8.68, 2.12, 1.60, 7.32, repro,
2013-01-10,-1.19, -1.22, 11.19, 2.14, 1.60, 7.18, repro,
2013-01-11,-1.18, 1.96, 5.50, 2.13, 1.60, 7.27, repro,
2013-01-12,-0.50, -0.71, 4.51, 2.12, 1.61, 7.31, repro,
2013-01-13,-0.48, 0.11, 5.25, 2.08, 1.55, 7.08, repro,
2013-01-14,-0.21, 0.15, 2.41, 2.12, 1.60, 7.29, repro,
2013-01-15,-1.69, 0.14, 2.82, 2.07, 1.56, 7.11, repro,
2013-01-16,-0.58, 0.42, -1.31, 2.12, 1.53, 7.15, repro,
2013-01-17,0.26, 0.15, -0.82, 2.10, 1.53, 7.12, repro,
2013-01-18,-0.42, 1.17, 1.35, 2.10, 1.59, 7.29, repro,
2013-01-19,-0.13, 0.60, 6.09, 2.06, 1.52, 6.90, repro,
2013-01-20,-0.90, 1.09, -1.54, 2.05, 1.52, 7.01, repro,
2013-01-21,-0.28, 0.70, 8.12, 2.04, 1.50, 6.88, repro,
2013-01-22,0.65, -0.49, 3.66, 2.08, 1.55, 7.10, repro,
2013-01-23,0.88, -0.74, 4.74, 2.13, 1.55, 7.03, repro,
2013-01-24,0.47, -0.13, 7.47, 2.17, 1.61, 7.25, repro,
2013-01-25,0.28, 0.54, 5.39, 2.04, 1.52, 6.94, repro,
2013-01-26,-0.40, -0.15, 6.74, 2.04, 1.52, 6.97, repro,
2013-01-27,0.92, -1.66, 6.46, 2.06, 1.52, 7.01, repro,
2013-01-28,0.33, 0.29, 6.83, 2.02, 1.48, 6.84, repro,
2013-01-29,0.42, 0.78, 5.11, 2.01, 1.48, 6.82, repro,
2013-01-30,0.00, -0.61, -4.76, 2.01, 1.48, 6.82, repro,
2013-01-31,0.74, -0.37, 5.07, 2.11, 1.55, 7.07, repro,
2013-02-01,0.69, -1.11, -0.87, 2.12, 1.55, 7.13, repro,
2013-02-02,0.20, -0.73, -3.28, 2.07, 1.49, 6.93, repro,
2013-02-03,0.61, -0.39, 1.16, 2.02, 1.49, 6.85, repro,
2013-02-04,0.72, -0.01, 5.09, 2.02, 1.49, 6.83, repro,
2013-02-05,-1.26, -0.68, 7.82, 2.16, 1.56, 7.20, repro,
2013-02-06,-0.43, -0.34, 2.95, 2.17, 1.55, 7.40, repro,
2013-02-07,0.04, -0.51, 6.43, 2.07, 1.50, 6.97, repro,
2013-02-08,1.40, 0.04, 1.68, 2.08, 1.49, 6.94, repro,
2013-02-09,-0.29, -1.11, 9.33, 2.03, 1.47, 6.81, repro,
2013-02-10,0.92, -0.78, 1.78, 2.12, 1.62, 7.29, repro,
2013-02-11,-0.30, -2.22, 6.07, 2.06, 1.50, 6.98, repro,
2013-02-12,-0.57, -0.42, 2.34, 2.10, 1.54, 7.15, repro,
2013-02-13,-0.05, -0.78, -0.04, 2.10, 1.54, 7.13, repro,
2013-02-14,1.31, -0.30, 0.97, 2.05, 1.54, 7.00, repro,
2013-02-15,-0.81, -0.45, -1.58, 2.03, 1.49, 6.89, repro,
2013-02-16,0.61, 0.25, -2.57, 2.04, 1.50, 6.92, repro,
2013-02-17,1.14, -0.21, 5.54, 2.05, 1.50, 6.94, repro,
2013-02-18,-1.28, -0.50, 5.52, 2.09, 1.52, 7.07, repro,
2013-02-19,-1.95, 0.41, 13.01, 2.09, 1.54, 7.04, repro,
2013-02-20,0.11, 0.57, 5.64, 2.07, 1.49, 6.94, repro,
2013-02-21,-0.31, -0.36, 6.58, 2.13, 1.53, 7.08, repro,
2013-02-22,-1.29, -1.10, 12.79, 2.13, 1.56, 7.12, repro,
2013-02-23,-1.39, 1.67, 13.82, 2.12, 1.55, 7.09, repro,
2013-02-24,0.15, 0.49, 1.63, 2.04, 1.50, 6.89, repro,
2013-02-25,-0.34, -0.73, 4.81, 2.02, 1.49, 6.84, repro,
2013-02-26,-0.42, 0.26, 0.25, 2.04, 1.50, 6.90, repro,
2013-02-27,-0.64, -0.54, 1.02, 2.07, 1.52, 6.98, repro,
2013-02-28,1.26, 0.42, -4.87, 2.07, 1.54, 7.03, repro,
2013-03-01,-0.77, -0.09, -4.69, 2.08, 1.53, 7.07, repro,
2013-03-02,0.34, -0.24, -2.10, 2.08, 1.51, 6.97, repro,
2013-03-03,1.27, -0.21, 2.15, 2.10, 1.56, 7.16, repro,
2013-03-04,0.03, -0.06, 4.31, 2.09, 1.53, 7.07, repro,
2013-03-05,-4.00, -0.27, 8.79, 2.06, 1.52, 6.97, repro,
2013-03-06,-0.95, -1.33, 8.37, 2.12, 1.56, 7.22, repro,
2013-03-07,-0.68, -0.01, 3.42, 2.12, 1.55, 7.16, repro,
2013-03-08,-0.43, -0.47, 5.91, 2.03, 1.49, 6.87, repro,
2013-03-09,0.00, 0.17, 9.20, 2.04, 1.50, 6.91, repro,
2013-03-10,-0.44, 1.20, 4.84, 2.08, 1.52, 7.02, repro,
2013-03-11,-0.32, 0.72, -3.10, 2.08, 1.53, 7.04, repro,
2013-03-12,-1.01, -0.13, 1.39, 2.04, 1.51, 6.91, repro,
2013-03-13,-0.65, -0.22, 1.16, 2.09, 1.56, 7.15, repro,
2013-03-14,-1.97, 0.01, 2.29, 2.06, 1.53, 6.99, repro,
2013-03-15,-1.69, 0.29, 3.81, 2.04, 1.50, 6.87, repro,
2013-03-16,0.02, -0.33, 9.65, 2.10, 1.61, 7.41, repro,
2013-03-17,0.13, -1.04, 1.97, 2.07, 1.53, 7.01, repro,
2013-03-18,0.45, -0.41, 9.17, 2.18, 1.57, 7.23, repro,
2013-03-19,-0.01, 0.64, 2.12, 2.06, 1.50, 6.92, repro,
2013-03-20,-0.81, -1.00, 8.44, 2.02, 1.49, 6.82, repro,
2013-03-21,0.07, -0.63, 6.82, 2.05, 1.56, 7.09, repro,
2013-03-22,-0.46, 0.43, 9.77, 2.03, 1.50, 6.90, repro,
2013-03-23,0.29, 0.58, 9.67, 2.02, 1.50, 6.86, repro,
2013-03-24,0.40, 0.09, 6.14, 2.03, 1.53, 7.00, repro,
2013-03-25,0.35, -0.28, 4.99, 2.05, 1.51, 6.90, repro,
2013-03-26,-0.25, 0.06, 5.91, 2.02, 1.49, 6.86, repro,
2013-03-27,-0.63, 0.11, 1.48, 2.03, 1.50, 6.90, repro,
2013-03-28,0.41, 1.05, -2.03, 2.07, 1.54, 7.08, repro,
2013-03-29,-1.44, 0.68, -2.55, 2.04, 1.53, 6.98, repro,
2013-03-30,-1.43, 0.38, 5.15, 2.06, 1.53, 7.00, repro,
2013-03-31,-1.33, 0.36, 11.30, 2.06, 1.54, 7.00, repro,
2013-04-01,-1.37, 0.41, 4.10, 2.12, 1.62, 7.40, repro,
2013-04-02,-1.52, 1.02, -1.10, 2.07, 1.54, 7.05, repro,
2013-04-03,-1.00, 1.03, 3.20, 2.04, 1.53, 6.97, repro,
2013-04-04,-1.90, 0.20, 8.38, 2.08, 1.56, 7.11, repro,
2013-04-05,-1.39, -0.21, 5.80, 2.06, 1.54, 7.03, repro,
2013-04-06,0.25, 1.45, 6.55, 2.06, 1.53, 6.99, repro,
2013-04-07,-3.39, -0.94, 13.15, 2.06, 1.54, 7.02, repro,
2013-04-08,-0.79, -0.78, 6.75, 2.05, 1.52, 6.94, repro,
2013-04-09,-1.68, -0.27, 6.45, 2.05, 1.53, 6.97, repro,
2013-04-10,-1.08, 1.85, 6.38, 2.10, 1.55, 7.11, repro,
2013-04-11,-0.26, -0.20, 1.91, 2.08, 1.58, 7.15, repro,
2013-04-12,-0.34, 0.26, 7.82, 2.13, 1.65, 7.36, repro,
2013-04-13,0.81, -1.67, 5.70, 2.06, 1.52, 6.93, repro,
2013-04-14,-0.49, 0.42, 7.74, 2.05, 1.53, 6.95, repro,
2013-04-15,-0.17, -0.92, 11.57, 2.06, 1.52, 6.94, repro,
2013-04-16,-0.88, 1.23, 3.26, 2.04, 1.52, 6.94, repro,
2013-04-17,0.14, 1.62, 5.45, 2.07, 1.53, 6.97, repro,
2013-04-18,-0.34, 0.92, 2.72, 2.08, 1.53, 7.01, repro,
2013-04-19,-2.01, 0.13, -9.49, 2.06, 1.53, 6.96, repro,
2013-04-20,-1.26, 1.55, -1.51, 2.10, 1.58, 7.19, repro,
2013-04-21,-0.94, 1.78, -0.99, 2.06, 1.53, 7.00, repro,
2013-04-22,-0.40, 1.45, 6.62, 2.06, 1.53, 6.98, repro,
2013-04-23,0.33, -0.54, 0.74, 2.06, 1.52, 6.92, repro,
2013-04-24,-0.24, 1.14, 0.97, 2.07, 1.56, 7.08, repro,
2013-04-25,-1.54, 0.89, 9.53, 2.05, 1.53, 6.94, repro,
2013-04-26,-2.49, 0.30, 8.47, 2.05, 1.53, 7.01, repro,
2013-04-27,-0.97, 0.50, 7.30, 2.05, 1.52, 6.93, repro,
2013-04-28,-1.03, 0.77, 5.05, 2.08, 1.53, 7.01, repro,
2013-04-29,-1.36, -1.37, 8.36, 2.05, 1.52, 6.91, repro,
2013-04-30,0.38, -0.25, 5.71, 2.03, 1.52, 6.90, repro,
2013-05-01,0.21, 1.85, 1.21, 2.06, 1.53, 6.95, repro,
2013-05-02,-0.39, 0.91, 0.20, 2.06, 1.52, 6.96, repro,
2013-05-03,-1.56, -0.11, 4.44, 2.06, 1.52, 6.93, repro,
2013-05-04,-2.04, -2.32, 4.37, 2.08, 1.53, 7.00, repro,
2013-05-05,1.14, -0.28, 2.43, 2.04, 1.52, 6.89, repro,
2013-05-06,-0.72, -0.25, 8.33, 2.05, 1.52, 6.92, repro,
2013-05-07,-2.36, 0.10, 10.94, 2.07, 1.55, 7.05, repro,
2013-05-08,-0.74, 1.70, -2.42, 2.10, 1.57, 7.08, repro,
2013-05-09,-0.55, 0.86, 0.75, 2.09, 1.56, 7.10, repro,
2013-05-10,-0.85, 1.40, 1.09, 2.11, 1.55, 7.09, repro,
2013-05-11,-1.10, 1.59, 9.42, 2.08, 1.57, 7.10, repro,
2013-05-12,-0.82, 1.35, 7.60, 2.05, 1.51, 6.89, repro,
2013-05-13,-0.45, 2.22, 6.27, 2.06, 1.52, 6.95, repro,
2013-05-14,0.05, 0.70, 8.41, 2.07, 1.53, 6.98, repro,
2013-05-15,0.57, 1.23, 11.72, 2.07, 1.52, 6.97, repro,
2013-05-16,0.36, 1.93, 9.98, 2.12, 1.55, 7.12, repro,
2013-05-17,-0.21, 0.73, 6.01, 2.04, 1.51, 6.89, repro,
2013-05-18,-1.02, -0.96, 6.22, 2.06, 1.52, 6.94, repro,
2013-05-19,-0.23, -0.46, 3.82, 2.06, 1.52, 7.02, repro,
2013-05-20,0.68, 0.22, 4.99, 2.07, 1.52, 6.98, repro,
2013-05-21,1.25, 0.72, 7.37, 2.06, 1.53, 6.98, repro,
2013-05-22,-0.02, -0.02, 9.58, 2.05, 1.52, 6.94, repro,
2013-05-23,0.16, 0.04, 9.76, 2.04, 1.51, 6.90, repro,
2013-05-24,-0.34, 2.09, 0.84, 2.07, 1.51, 6.94, repro,
2013-05-25,-1.35, 0.90, 7.14, 2.06, 1.51, 6.93, repro,
2013-05-26,-0.05, 0.78, 7.08, 2.07, 1.53, 6.98, repro,
2013-05-27,-1.40, 0.48, 14.05, 2.06, 1.52, 6.93, repro,
2013-05-28,-1.12, 0.11, 8.67, 2.05, 1.52, 6.91, repro,
2013-05-29,-1.29, 0.36, 6.71, 2.08, 1.53, 7.04, repro,
2013-05-30,-0.17, 1.40, 7.93, 2.05, 1.52, 6.95, repro,
2013-05-31,-0.45, 0.97, 13.14, 2.07, 1.52, 7.01, repro,
2013-06-01,-0.75, 1.51, 7.18, 2.10, 1.54, 7.11, repro,
2013-06-02,0.38, 0.17, 4.60, 2.06, 1.51, 6.95, repro,
2013-06-03,0.14, -0.10, 7.66, 2.06, 1.51, 6.95, repro,
2013-06-04,-0.50, 1.33, 5.76, 2.10, 1.56, 7.12, repro,
2013-06-05,-1.34, 0.14, 13.84, 2.14, 1.62, 7.45, repro,
2013-06-06,-0.35, 1.33, 5.45, 2.08, 1.52, 6.98, repro,
2013-06-07,-0.82, 1.52, 8.00, 2.06, 1.52, 6.96, repro,
2013-06-08,-0.00, 0.88, 11.27, 2.07, 1.52, 6.98, repro,
2013-06-09,-0.99, -0.18, 13.91, 2.08, 1.51, 6.97, repro,
2013-06-10,0.23, -0.17, 5.00, 2.07, 1.51, 6.99, repro,
2013-06-11,-0.58, 0.88, 7.21, 2.09, 1.52, 7.01, repro,
2013-06-12,-0.13, 1.49, 4.10, 2.12, 1.55, 7.08, repro,
2013-06-13,1.00, 0.27, -4.83, 2.08, 1.52, 6.99, repro,
2013-06-14,-0.30, 0.40, 10.66, 2.06, 1.51, 6.94, repro,
2013-06-15,2.20, 0.75, 7.83, 2.10, 1.56, 7.12, repro,
2013-06-16,1.86, 0.89, 3.91, 2.07, 1.52, 7.00, repro,
2013-06-17,1.23, 1.35, 5.98, 2.08, 1.51, 6.97, repro,
2013-06-18,1.11, 0.29, 7.09, 2.06, 1.52, 6.95, repro,
2013-06-19,0.18, -0.10, 6.33, 2.08, 1.52, 6.97, repro,
2013-06-20,1.00, 0.09, 6.63, 2.09, 1.51, 6.98, repro,
2013-06-21,-0.12, 1.13, 6.44, 2.09, 1.52, 7.00, repro,
2013-06-22,-0.52, 2.06, 6.69, 2.06, 1.49, 6.87, repro,
2013-06-23,0.17, 0.23, 11.61, 2.03, 1.48, 6.83, repro,
2013-06-24,0.67, 1.44, 7.70, 2.04, 1.49, 6.88, repro,
2013-06-25,-1.06, 0.68, 8.97, 2.03, 1.49, 6.85, repro,
2013-06-26,-2.04, -1.12, 10.93, 2.06, 1.50, 6.93, repro,
2013-06-27,1.51, 0.39, 8.12, 2.07, 1.50, 6.98, repro,
2013-06-28,0.68, 1.19, 1.78, 2.10, 1.54, 7.07, repro,
2013-06-29,-0.26, 1.65, 2.91, 2.06, 1.51, 6.97, repro,
2013-06-30,-0.53, 0.40, 6.84, 2.05, 1.49, 6.90, repro,
2013-07-01,0.64, -0.84, 9.90, 2.06, 1.50, 6.91, repro,
2013-07-02,-0.31, 0.23, 6.67, 2.07, 1.50, 6.96, repro,
2013-07-03,0.16, 1.93, 11.90, 2.07, 1.50, 6.95, repro,
2013-07-04,-2.43, 0.87, 10.04, 2.04, 1.49, 6.85, repro,
2013-07-05,0.11, 0.44, 11.39, 2.05, 1.49, 6.87, repro,
2013-07-06,-1.34, -1.25, 15.26, 2.05, 1.49, 6.86, repro,
2013-07-07,-1.00, -0.07, 11.26, 2.06, 1.49, 6.90, repro,
2013-07-08,-1.01, -0.09, 12.65, 2.11, 1.54, 7.06, repro,
2013-07-09,-1.00, 1.79, 9.56, 2.09, 1.53, 6.99, repro,
2013-07-10,-0.40, 1.73, 12.49, 2.05, 1.48, 6.84, repro,
2013-07-11,-1.29, 0.64, 12.38, 2.11, 1.54, 7.08, repro,
2013-07-12,-2.22, 2.42, 11.63, 2.06, 1.49, 6.90, repro,
2013-07-13,-1.58, 1.27, 13.27, 2.07, 1.49, 6.94, repro,
2013-07-14,-1.02, 0.80, 9.28, 2.13, 1.55, 7.16, repro,
2013-07-15,1.55, 0.69, 9.06, 2.05, 1.49, 6.90, repro,
2013-07-16,0.38, 1.47, 10.24, 2.05, 1.50, 6.93, repro,
2013-07-17,-1.23, 1.57, 9.28, 2.06, 1.50, 6.94, repro,
2013-07-18,0.12, 0.92, 7.32, 2.07, 1.50, 6.98, repro,
