PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC31
Station name,Bald_Head_AK2006
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.6379757406 North Latitude, -162.2391260315 East Longitude, 228.35027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-19,9.00, 6.25, 26.03, 2.21, 1.51, 7.49, repro,
2015-04-20,7.16, 7.58, 10.84, 2.16, 1.50, 7.39, repro,
2015-04-21,6.62, 7.01, 7.16, 2.25, 1.54, 7.48, repro,
2015-04-22,6.40, 6.51, 6.14, 2.16, 1.51, 7.29, repro,
2015-04-23,6.20, 6.43, 2.81, 2.13, 1.48, 7.31, repro,
2015-04-24,6.58, 5.75, 5.52, 2.12, 1.48, 7.27, repro,
2015-04-25,5.83, 6.67, 4.76, 2.13, 1.47, 7.30, repro,
2015-04-26,7.13, 7.61, 4.02, 2.13, 1.48, 7.26, repro,
2015-04-27,6.75, 6.69, 8.22, 2.16, 1.49, 7.33, repro,
2015-04-28,6.05, 7.11, 9.21, 2.15, 1.50, 7.32, repro,
2015-04-29,7.70, 6.52, 11.90, 2.15, 1.48, 7.34, repro,
2015-04-30,6.35, 6.95, 8.19, 2.17, 1.52, 7.38, repro,
2015-05-01,5.46, 7.93, 10.74, 2.18, 1.52, 7.40, repro,
2015-05-02,6.31, 7.89, 1.69, 2.13, 1.49, 7.29, repro,
2015-05-03,5.16, 8.24, -0.02, 2.14, 1.49, 7.28, repro,
2015-05-04,5.69, 7.69, 2.09, 2.13, 1.48, 7.28, repro,
2015-05-05,5.71, 6.76, 1.44, 2.14, 1.49, 7.32, repro,
2015-05-06,4.49, 7.38, 3.32, 2.46, 1.73, 8.24, repro,
2015-05-07,5.50, 7.40, 9.71, 2.15, 1.48, 7.33, repro,
2015-05-08,5.93, 7.57, 11.92, 2.13, 1.48, 7.29, repro,
2015-05-09,6.03, 7.34, 3.63, 2.13, 1.48, 7.28, repro,
2015-05-10,5.14, 7.63, 1.25, 2.24, 1.55, 7.57, repro,
2015-05-11,4.07, 7.70, 4.11, 2.25, 1.53, 7.49, repro,
2015-05-12,6.68, 6.50, -0.86, 2.47, 1.70, 8.26, repro,
2015-05-13,4.56, 8.42, 14.16, 2.40, 1.68, 8.07, repro,
2015-05-14,3.26, 8.23, 10.20, 2.13, 1.49, 7.23, repro,
2015-05-15,4.05, 7.83, 9.85, 2.17, 1.49, 7.34, repro,
2015-05-16,5.40, 7.22, 5.78, 2.13, 1.48, 7.26, repro,
2015-05-17,5.08, 7.68, 0.19, 2.19, 1.52, 7.40, repro,
2015-05-18,3.62, 7.96, 1.32, 2.20, 1.52, 7.43, repro,
2015-05-19,4.62, 7.97, 3.10, 2.20, 1.52, 7.59, repro,
2015-05-20,5.42, 8.28, 4.88, 2.14, 1.48, 7.26, repro,
2015-05-21,4.37, 8.48, 1.42, 2.13, 1.47, 7.24, repro,
2015-05-22,4.39, 9.53, 3.66, 2.15, 1.48, 7.31, repro,
2015-05-23,3.41, 9.54, 11.95, 2.14, 1.48, 7.28, repro,
2015-05-24,3.63, 8.43, 6.91, 2.16, 1.49, 7.36, repro,
2015-05-25,3.34, 9.68, 10.68, 2.14, 1.48, 7.28, repro,
2015-05-26,3.43, 10.09, 10.20, 2.17, 1.48, 7.28, repro,
2015-05-27,2.52, 8.94, 3.55, 2.14, 1.46, 7.21, repro,
2015-05-28,3.30, 10.06, 2.07, 2.18, 1.49, 7.47, repro,
2015-05-29,3.69, 8.93, -1.80, 2.13, 1.48, 7.27, repro,
2015-05-30,4.93, 9.07, 4.15, 2.14, 1.48, 7.29, repro,
2015-05-31,4.28, 9.93, 9.13, 2.13, 1.47, 7.23, repro,
2015-06-01,4.89, 10.72, 16.41, 2.13, 1.47, 7.18, repro,
2015-06-02,4.09, 10.78, 19.06, 2.14, 1.47, 7.25, repro,
2015-06-03,2.51, 9.72, 20.28, 2.14, 1.48, 7.27, repro,
2015-06-04,4.64, 10.25, 22.20, 2.12, 1.47, 7.23, repro,
2015-06-05,3.19, 10.14, 25.66, 2.17, 1.50, 7.34, repro,
2015-06-06,4.44, 10.15, 17.51, 2.14, 1.46, 7.17, repro,
2015-06-07,4.05, 9.62, 20.50, 2.14, 1.47, 7.24, repro,
2015-06-08,2.27, 10.83, 20.69, 2.34, 1.63, 7.76, repro,
2015-06-09,4.39, 9.60, 13.69, 2.15, 1.48, 7.26, repro,
2015-06-10,4.68, 9.17, 14.48, 2.16, 1.48, 7.30, repro,
2015-06-11,4.98, 8.95, 7.64, 2.22, 1.53, 7.46, repro,
2015-06-12,5.47, 9.61, 3.13, 2.16, 1.47, 7.27, repro,
2015-06-13,4.41, 10.26, -5.44, 2.14, 1.48, 7.28, repro,
2015-06-14,4.72, 10.67, -4.44, 2.17, 1.48, 7.29, repro,
2015-06-15,4.12, 13.00, 6.20, 2.20, 1.50, 7.54, repro,
2015-06-16,3.91, 10.17, 4.34, 2.15, 1.46, 7.19, repro,
2015-06-17,4.58, 10.99, 12.15, 2.24, 1.51, 7.57, repro,
2015-06-18,5.78, 9.84, 16.49, 2.19, 1.49, 7.37, repro,
2015-06-19,3.65, 9.61, 20.65, 2.23, 1.52, 7.56, repro,
2015-06-20,3.81, 10.72, 17.65, 2.22, 1.53, 7.58, repro,
2015-06-21,4.14, 9.96, 11.24, 2.12, 1.45, 7.20, repro,
2015-06-22,4.04, 9.67, 14.29, 2.25, 1.53, 7.46, repro,
2015-06-23,3.87, 9.38, 10.80, 2.64, 1.80, 8.74, repro,
2015-06-24,6.86, 10.27, 18.54, 2.29, 1.55, 7.71, repro,
2015-06-25,3.96, 10.27, 19.18, 2.34, 1.63, 8.16, repro,
2015-06-26,4.83, 10.63, 16.18, 2.17, 1.51, 7.35, repro,
2015-06-27,5.08, 9.45, 21.70, 2.13, 1.46, 7.13, repro,
2015-06-28,5.61, 9.75, 17.04, 2.14, 1.46, 7.19, repro,
2015-06-29,3.09, 9.78, 19.17, 2.15, 1.47, 7.27, repro,
2015-06-30,6.47, 9.75, 9.73, 2.17, 1.50, 7.57, repro,
2015-07-01,3.86, 9.97, 13.58, 2.15, 1.49, 7.39, repro,
2015-07-02,4.54, 9.59, 18.35, 2.17, 1.48, 7.41, repro,
2015-07-03,5.06, 9.97, 9.07, 2.13, 1.45, 7.12, repro,
2015-07-04,5.36, 10.61, 12.12, 2.14, 1.47, 7.17, repro,
2015-07-05,5.79, 9.50, 8.30, 2.22, 1.52, 7.41, repro,
2015-07-06,4.87, 9.53, 8.36, 2.17, 1.48, 7.34, repro,
2015-07-07,4.72, 8.72, 6.97, 2.13, 1.47, 7.23, repro,
2015-07-08,3.00, 9.87, 7.78, 2.15, 1.47, 7.21, repro,
2015-07-09,5.12, 9.50, 12.36, 2.15, 1.47, 7.29, repro,
2015-07-10,4.75, 9.09, 14.94, 2.13, 1.47, 7.18, repro,
2015-07-11,5.81, 9.22, 17.02, 2.26, 1.53, 7.69, repro,
2015-07-12,7.66, 8.48, 15.10, 2.21, 1.52, 7.32, repro,
2015-07-13,3.78, 9.84, 16.28, 2.41, 1.62, 8.13, repro,
2015-07-14,3.61, 8.15, 12.42, 2.13, 1.46, 7.18, repro,
2015-07-15,5.94, 9.28, 17.30, 2.13, 1.47, 7.15, repro,
2015-07-16,7.04, 8.73, 18.29, 2.16, 1.48, 7.27, repro,
2015-07-17,4.74, 9.39, 20.81, 2.19, 1.50, 7.43, repro,
2015-07-18,3.73, 10.96, 16.08, 2.18, 1.49, 7.38, repro,
2015-07-19,4.21, 10.78, 7.32, 2.17, 1.48, 7.31, repro,
2015-07-20,4.64, 10.53, 10.28, 2.17, 1.48, 7.29, repro,
2015-07-21,5.06, 9.11, 15.21, 2.20, 1.50, 7.40, repro,
2015-07-22,5.85, 9.97, 18.65, 2.19, 1.48, 7.33, repro,
2015-07-23,5.96, 8.52, 12.12, 2.38, 1.58, 7.95, repro,
2015-07-24,5.26, 10.33, 19.29, 2.19, 1.49, 7.37, repro,
2015-07-25,3.38, 9.90, 21.36, 2.17, 1.48, 7.30, repro,
2015-07-26,4.99, 9.48, 20.91, 2.17, 1.49, 7.32, repro,
2015-07-27,3.96, 9.38, 22.99, 2.25, 1.53, 7.65, repro,
2015-07-28,5.76, 8.98, 12.24, 2.22, 1.55, 7.39, repro,
2015-07-29,5.84, 8.83, 16.53, 2.23, 1.57, 7.51, repro,
2015-07-30,4.98, 9.86, 25.62, 2.34, 1.58, 7.92, repro,
2015-07-31,3.83, 9.72, 15.39, 2.18, 1.50, 7.33, repro,
2015-08-01,7.51, 8.42, 8.37, 2.18, 1.48, 7.36, repro,
2015-08-02,3.96, 9.66, 9.06, 2.17, 1.48, 7.30, repro,
2015-08-03,4.67, 11.79, 15.53, 2.18, 1.49, 7.33, repro,
2015-08-04,7.64, 9.35, 5.96, 2.20, 1.49, 7.41, repro,
2015-08-05,6.33, 9.62, 10.25, 2.19, 1.51, 7.44, repro,
2015-08-06,4.65, 9.52, 14.67, 2.26, 1.52, 7.49, repro,
2015-08-07,6.45, 8.71, 11.21, 2.27, 1.53, 7.51, repro,
2015-08-08,5.23, 8.69, 11.81, 2.25, 1.55, 7.71, repro,
2015-08-09,4.82, 9.93, 20.05, 2.24, 1.54, 7.48, repro,
2015-08-10,5.44, 7.98, 19.75, 2.19, 1.51, 7.41, repro,
2015-08-11,4.44, 10.65, 19.44, 2.17, 1.49, 7.31, repro,
2015-08-12,3.89, 9.95, 26.61, 2.17, 1.48, 7.28, repro,
2015-08-13,3.97, 10.51, 10.45, 2.21, 1.49, 7.38, repro,
2015-08-14,5.80, 9.62, 10.47, 2.13, 1.45, 7.19, repro,
2015-08-15,5.30, 9.83, 12.85, 2.30, 1.58, 7.79, repro,
2015-08-16,5.94, 8.63, 11.32, 2.36, 1.55, 7.68, repro,
2015-08-17,4.14, 9.02, 18.23, 2.40, 1.57, 7.89, repro,
2015-08-18,4.41, 10.53, 12.66, 2.15, 1.46, 7.23, repro,
2015-08-19,4.00, 10.49, 16.29, 2.29, 1.55, 7.67, repro,
2015-08-20,3.88, 9.20, 4.60, 2.14, 1.47, 7.23, repro,
2015-08-21,4.89, 10.54, 10.34, 2.13, 1.47, 7.25, repro,
2015-08-22,4.11, 10.64, 15.23, 2.24, 1.52, 7.58, repro,
2015-08-23,5.97, 10.40, 20.14, 2.36, 1.61, 8.05, repro,
2015-08-24,4.76, 10.01, 15.89, 2.15, 1.47, 7.27, repro,
2015-08-25,1.88, 9.93, 3.39, 2.17, 1.48, 7.30, repro,
2015-08-26,5.19, 9.53, 7.32, 2.34, 1.65, 7.87, repro,
2015-08-27,4.16, 11.17, 5.22, 2.77, 1.97, 8.96, repro,
2015-08-28,6.50, 8.81, 14.19, 2.70, 1.80, 8.93, repro,
2015-08-29,6.93, 9.45, 18.38, 2.23, 1.50, 7.46, repro,
2015-08-30,6.93, 8.64, 22.94, 2.15, 1.47, 7.24, repro,
2015-08-31,6.10, 9.41, 10.32, 2.14, 1.46, 7.18, repro,
2015-09-01,6.46, 9.92, 10.69, 2.18, 1.51, 7.25, repro,
2015-09-02,4.95, 10.54, 10.04, 2.20, 1.52, 7.34, repro,
2015-09-03,4.61, 10.08, 15.21, 2.15, 1.48, 7.22, repro,
2015-09-04,5.23, 10.25, 14.74, 2.25, 1.51, 7.53, repro,
2015-09-05,5.07, 9.86, 8.21, 2.17, 1.48, 7.25, repro,
2015-09-06,4.21, 10.11, 10.89, 2.15, 1.47, 7.19, repro,
2015-09-07,4.83, 9.27, 14.50, 2.34, 1.59, 7.68, repro,
2015-09-08,5.94, 10.51, 16.11, 2.19, 1.52, 7.41, repro,
2015-09-09,7.27, 7.83, 23.10, 3.21, 2.13, 10.97, repro,
2015-09-10,6.09, 8.96, 30.66, 2.16, 1.48, 7.24, repro,
2015-09-11,6.38, 10.92, 30.36, 2.49, 1.74, 8.43, repro,
2015-09-12,6.45, 10.29, 23.72, 2.18, 1.50, 7.25, repro,
2015-09-13,3.59, 10.42, 13.92, 2.19, 1.50, 7.33, repro,
2015-09-14,4.86, 10.83, 19.49, 2.16, 1.49, 7.25, repro,
2015-09-15,5.91, 9.63, 20.88, 2.17, 1.49, 7.25, repro,
2015-09-16,5.91, 8.39, 21.34, 2.15, 1.48, 7.18, repro,
2015-09-17,5.52, 8.24, 23.21, 2.13, 1.47, 7.12, repro,
2015-09-18,6.49, 9.38, 26.53, 2.22, 1.52, 7.36, repro,
2015-09-19,7.57, 8.90, 27.63, 2.17, 1.50, 7.24, repro,
2015-09-20,7.97, 8.83, 19.94, 2.47, 1.73, 8.47, repro,
2015-09-21,7.19, 10.05, 22.14, 2.14, 1.46, 7.16, repro,
2015-09-22,7.27, 9.80, 18.87, 2.13, 1.46, 7.14, repro,
2015-09-23,5.47, 10.61, 16.28, 2.18, 1.47, 7.23, repro,
2015-09-24,5.43, 10.52, 16.83, 2.12, 1.46, 7.12, repro,
2015-09-25,5.63, 8.72, 25.63, 2.16, 1.48, 7.23, repro,
2015-09-26,6.02, 8.41, 18.02, 2.14, 1.47, 7.21, repro,
2015-09-27,5.56, 9.44, 26.04, 2.12, 1.45, 7.07, repro,
2015-09-28,7.03, 9.18, 23.81, 2.13, 1.48, 7.34, repro,
2015-09-29,5.76, 10.93, 18.69, 2.18, 1.49, 7.28, repro,
2015-09-30,6.99, 8.64, 24.49, 2.19, 1.51, 7.46, repro,
2015-10-01,5.64, 10.23, 5.03, 2.29, 1.57, 7.71, repro,
2015-10-02,4.46, 8.92, 3.09, 2.18, 1.49, 7.31, repro,
2015-10-03,4.38, 9.67, -2.96, 2.16, 1.49, 7.22, repro,
2015-10-04,5.04, 9.94, 6.76, 2.22, 1.51, 7.38, repro,
2015-10-05,4.74, 9.61, 10.27, 2.23, 1.54, 7.56, repro,
2015-10-06,7.03, 8.96, 8.44, 2.25, 1.53, 7.42, repro,
2015-10-07,8.28, 8.54, 0.91, 2.74, 1.96, 9.36, repro,
2015-10-08,6.24, 9.82, 9.27, 2.29, 1.57, 7.50, repro,
2015-10-09,7.29, 9.06, 31.71, 2.15, 1.49, 7.23, repro,
2015-10-10,8.52, 10.04, 32.27, 2.16, 1.47, 7.24, repro,
2015-10-11,7.19, 9.64, 23.87, 2.16, 1.48, 7.24, repro,
2015-10-12,8.83, 9.24, 18.12, 2.19, 1.53, 7.40, repro,
2015-10-13,5.79, 8.23, 19.38, 2.18, 1.49, 7.30, repro,
2015-10-14,8.12, 8.28, 5.95, 2.21, 1.51, 7.31, repro,
2015-10-15,4.91, 9.63, 12.40, 2.15, 1.50, 7.25, repro,
2015-10-16,7.32, 8.61, 15.69, 2.14, 1.46, 7.20, repro,
2015-10-17,6.06, 8.26, 25.05, 2.16, 1.49, 7.27, repro,
2015-10-18,7.40, 8.72, 20.71, 2.27, 1.59, 7.71, repro,
2015-10-19,5.15, 9.66, 17.77, 2.11, 1.46, 7.12, repro,
2015-10-20,6.48, 9.45, 16.01, 2.16, 1.48, 7.36, repro,
2015-10-21,6.21, 9.64, 13.01, 2.14, 1.47, 7.20, repro,
2015-10-22,6.79, 9.10, 15.34, 2.12, 1.46, 7.19, repro,
2015-10-23,5.92, 8.88, 7.73, 2.11, 1.45, 7.15, repro,
2015-10-24,5.38, 9.58, 9.56, 2.11, 1.46, 7.16, repro,
2015-10-25,6.15, 8.49, 9.82, 2.13, 1.46, 7.18, repro,
2015-10-26,5.97, 9.44, 9.42, 2.12, 1.45, 7.14, repro,
2015-10-27,8.40, 7.88, 16.42, 2.14, 1.46, 7.22, repro,
2015-10-28,9.29, 7.33, 22.23, 2.14, 1.45, 7.19, repro,
2015-10-29,8.00, 8.54, 18.22, 2.16, 1.48, 7.22, repro,
2015-10-30,8.00, 8.98, 19.42, 2.24, 1.50, 7.40, repro,
2015-10-31,8.79, 9.67, 15.51, 2.14, 1.47, 7.19, repro,
2015-11-01,6.07, 8.77, 15.75, 2.21, 1.50, 7.28, repro,
2015-11-02,5.17, 8.85, 10.63, 2.14, 1.47, 7.30, repro,
2015-11-03,5.88, 8.99, 6.90, 2.43, 1.71, 8.35, repro,
2015-11-04,8.36, 7.96, 5.80, 2.26, 1.57, 7.80, repro,
2015-11-05,7.76, 8.14, 17.60, 2.18, 1.50, 7.41, repro,
2015-11-06,8.13, 8.35, 22.41, 2.16, 1.48, 7.37, repro,
2015-11-07,10.54, 7.91, 16.69, 2.57, 1.78, 8.98, repro,
2015-11-08,7.63, 9.14, 19.22, 2.17, 1.49, 7.37, repro,
2015-11-09,3.99, 6.79, 14.58, 2.68, 1.96, 9.30, repro,
2015-11-10,7.58, 7.50, 18.79, 2.42, 1.70, 8.09, repro,
2015-11-11,8.78, 7.94, 23.53, 2.18, 1.51, 7.46, repro,
2015-11-12,8.37, 6.85, 24.24, 2.15, 1.48, 7.34, repro,
2015-11-13,8.51, 7.61, 26.95, 2.20, 1.51, 7.49, repro,
2015-11-14,9.13, 6.47, 17.32, 2.16, 1.48, 7.38, repro,
2015-11-15,9.58, 6.12, 12.20, 2.14, 1.47, 7.32, repro,
2015-11-16,9.80, 6.07, 12.81, 2.17, 1.49, 7.39, repro,
2015-11-17,9.40, 6.80, 15.49, 2.14, 1.47, 7.32, repro,
2015-11-18,10.53, 7.00, 12.82, 2.21, 1.50, 7.44, repro,
2015-11-19,9.79, 7.82, 25.58, 2.16, 1.47, 7.33, repro,
2015-11-20,7.28, 6.09, 26.83, 2.15, 1.47, 7.35, repro,
2015-11-21,8.98, 4.90, 20.23, 2.14, 1.47, 7.30, repro,
2015-11-22,8.55, 5.24, 13.93, 2.14, 1.47, 7.31, repro,
2015-11-23,8.83, 5.75, 19.01, 2.17, 1.47, 7.40, repro,
2015-11-24,5.75, 5.79, 17.01, 2.16, 1.47, 7.35, repro,
2015-11-25,7.46, 12.64, 13.65, 2.15, 1.47, 7.34, repro,
2015-11-26,8.09, 12.53, 20.27, 2.14, 1.47, 7.32, repro,
2015-11-27,8.33, 10.78, 28.31, 2.14, 1.47, 7.32, repro,
2015-11-28,6.71, 10.19, 33.87, 2.15, 1.47, 7.38, repro,
2015-11-29,6.06, 10.13, 28.86, 2.19, 1.49, 7.43, repro,
2015-11-30,5.60, 11.16, 30.84, 2.20, 1.50, 7.45, repro,
2015-12-01,6.59, 9.20, 28.48, 2.19, 1.48, 7.48, repro,
2015-12-02,6.81, 9.50, 30.55, 2.14, 1.46, 7.30, repro,
2015-12-03,7.77, 7.44, 29.05, 2.16, 1.47, 7.39, repro,
2015-12-04,7.77, 7.63, 25.95, 2.16, 1.47, 7.41, repro,
2015-12-05,7.86, 6.76, 20.43, 2.18, 1.48, 7.48, repro,
2015-12-06,8.45, 5.49, 19.29, 2.20, 1.48, 7.44, repro,
2015-12-07,8.17, 5.23, 24.75, 2.23, 1.53, 7.48, repro,
2015-12-08,10.79, 5.60, 31.59, 2.21, 1.51, 7.43, repro,
2015-12-09,7.94, 6.24, 31.71, 2.18, 1.49, 7.41, repro,
2015-12-10,9.19, 7.56, 26.11, 2.24, 1.51, 7.54, repro,
2015-12-11,9.49, 7.77, 24.56, 2.33, 1.58, 7.72, repro,
2015-12-12,7.45, 7.80, 28.56, 2.18, 1.48, 7.39, repro,
2015-12-13,8.63, 6.47, 24.41, 2.20, 1.48, 7.36, repro,
2015-12-14,6.69, 6.80, 25.47, 2.21, 1.49, 7.40, repro,
2015-12-15,4.73, 7.20, 17.61, 2.14, 1.44, 7.27, repro,
2015-12-16,6.90, 7.82, 7.49, 2.38, 1.59, 8.13, repro,
2015-12-17,8.28, 7.24, 12.14, 2.18, 1.49, 7.64, repro,
2015-12-18,8.10, 6.22, 23.31, 2.32, 1.57, 8.09, repro,
2015-12-19,6.98, 5.44, 26.94, 2.12, 1.45, 7.23, repro,
2015-12-20,8.32, 7.58, 24.94, 3.19, 2.40, 10.91, repro,
2015-12-21,6.36, 5.97, 20.33, 2.53, 1.81, 8.84, repro,
2015-12-22,6.34, 7.28, 26.45, 2.15, 1.47, 7.37, repro,
2015-12-23,8.41, 7.75, 16.44, 2.21, 1.48, 7.49, repro,
2015-12-24,7.83, 6.22, 14.94, 2.15, 1.46, 7.32, repro,
2015-12-25,8.80, 6.80, 28.10, 2.23, 1.48, 7.63, repro,
2015-12-26,7.61, 6.98, 14.86, 2.13, 1.45, 7.26, repro,
2015-12-27,6.92, 7.63, 8.41, 2.13, 1.44, 7.23, repro,
2015-12-28,7.35, 7.53, 20.01, 2.13, 1.44, 7.27, repro,
2015-12-29,6.00, 7.72, 19.11, 2.13, 1.45, 7.28, repro,
2015-12-30,6.72, 6.40, 16.41, 2.13, 1.45, 7.28, repro,
2015-12-31,6.58, 7.34, 18.04, 2.37, 1.64, 8.05, repro,
2016-01-01,6.96, 7.34, 13.47, 2.21, 1.52, 7.52, repro,
2016-01-02,8.14, 7.28, 25.13, 2.23, 1.56, 7.79, repro,
2016-01-03,8.46, 7.61, 19.90, 2.12, 1.45, 7.24, repro,
2016-01-04,7.68, 9.23, 15.80, 2.13, 1.45, 7.26, repro,
2016-01-05,6.95, 8.86, 22.38, 2.12, 1.45, 7.23, repro,
2016-01-06,6.95, 7.11, 5.71, 2.27, 1.54, 7.61, repro,
2016-01-07,5.73, 5.41, 1.22, 2.16, 1.46, 7.33, repro,
2016-01-08,6.13, 6.48, 4.56, 2.23, 1.49, 7.58, repro,
2016-01-09,8.39, 6.95, 14.84, 2.17, 1.47, 7.39, repro,
2016-01-10,9.14, 6.93, 15.80, 2.13, 1.45, 7.25, repro,
2016-01-11,6.49, 6.76, 8.63, 2.13, 1.44, 7.23, repro,
2016-01-12,6.78, 8.37, 17.57, 2.12, 1.44, 7.22, repro,
2016-01-13,7.30, 7.81, 15.94, 2.13, 1.44, 7.22, repro,
2016-01-14,5.98, 8.35, 7.85, 2.11, 1.44, 7.18, repro,
2016-01-15,6.16, 7.99, 4.71, 2.19, 1.47, 7.37, repro,
2016-01-16,8.30, 8.28, 11.71, 2.12, 1.45, 7.28, repro,
2016-01-17,8.05, 7.92, 18.85, 2.12, 1.45, 7.28, repro,
2016-01-18,6.07, 7.01, 19.73, 2.17, 1.46, 7.37, repro,
2016-01-19,7.16, 6.82, 15.10, 2.15, 1.44, 7.19, repro,
2016-01-20,6.05, 7.21, 16.85, 2.89, 1.91, 9.43, repro,
2016-01-21,7.36, 7.76, 14.67, 2.15, 1.46, 7.32, repro,
2016-01-22,6.36, 7.61, 18.32, 2.19, 1.47, 7.45, repro,
2016-01-23,6.01, 8.16, 16.22, 2.14, 1.45, 7.29, repro,
2016-01-24,6.25, 8.70, 17.35, 2.13, 1.44, 7.22, repro,
2016-01-25,7.05, 8.10, 26.35, 2.14, 1.45, 7.34, repro,
2016-01-26,7.25, 7.88, 28.06, 2.15, 1.46, 7.36, repro,
2016-01-27,6.72, 8.07, 26.68, 2.32, 1.56, 7.92, repro,
2016-01-28,5.52, 7.83, 29.22, 2.17, 1.48, 7.49, repro,
2016-01-29,6.41, 7.94, 25.92, 2.18, 1.48, 7.62, repro,
2016-01-30,4.29, 8.60, 18.28, 2.14, 1.45, 7.36, repro,
2016-01-31,5.51, 10.03, 15.69, 2.19, 1.49, 7.43, repro,
2016-02-01,6.09, 7.89, 8.21, 2.14, 1.47, 7.40, repro,
2016-02-02,6.04, 8.08, 5.54, 2.15, 1.47, 7.42, repro,
2016-02-03,6.77, 7.90, 9.47, 2.19, 1.49, 7.57, repro,
2016-02-04,8.90, 6.81, 21.00, 2.12, 1.45, 7.28, repro,
2016-02-05,6.78, 6.80, 18.46, 2.12, 1.45, 7.35, repro,
2016-02-06,7.03, 6.80, 8.99, 2.12, 1.45, 7.30, repro,
2016-02-07,6.62, 8.83, 0.85, 2.16, 1.47, 7.42, repro,
2016-02-08,5.08, 8.07, 9.46, 2.15, 1.47, 7.47, repro,
2016-02-09,5.32, 8.76, 5.74, 2.16, 1.48, 7.41, repro,
2016-02-10,5.43, 7.54, -1.13, 2.11, 1.45, 7.28, repro,
2016-02-11,5.64, 7.68, 7.13, 2.15, 1.47, 7.36, repro,
2016-02-12,6.17, 7.41, 9.98, 2.17, 1.49, 7.51, repro,
2016-02-13,7.98, 7.82, 12.05, 2.16, 1.46, 7.41, repro,
2016-02-14,8.51, 6.60, 10.67, 2.17, 1.48, 7.46, repro,
2016-02-15,7.74, 6.07, 10.33, 2.14, 1.46, 7.32, repro,
2016-02-16,6.33, 7.63, 7.55, 2.34, 1.61, 7.96, repro,
2016-02-17,7.31, 6.43, 17.46, 2.26, 1.54, 7.67, repro,
2016-02-18,7.31, 7.33, 19.73, 2.20, 1.50, 7.53, repro,
2016-02-19,7.80, 7.12, 17.27, 2.17, 1.48, 7.48, repro,
2016-02-20,8.32, 6.68, 12.21, 2.12, 1.46, 7.27, repro,
2016-02-21,8.24, 7.39, 13.65, 2.14, 1.46, 7.33, repro,
2016-02-22,8.37, 7.86, 10.89, 2.12, 1.46, 7.35, repro,
2016-02-23,7.85, 8.09, -0.42, 2.13, 1.46, 7.36, repro,
2016-02-24,9.10, 7.84, 6.81, 2.15, 1.48, 7.44, repro,
2016-02-25,9.43, 8.12, 16.93, 2.14, 1.46, 7.39, repro,
2016-02-26,7.60, 7.57, 11.88, 2.17, 1.50, 7.42, repro,
2016-02-27,7.05, 7.33, 12.03, 2.13, 1.46, 7.31, repro,
2016-02-28,7.85, 7.93, 14.16, 2.19, 1.49, 7.56, repro,
2016-02-29,7.95, 8.25, 11.28, 2.18, 1.48, 7.53, repro,
2016-03-01,6.68, 7.85, 7.20, 2.17, 1.48, 7.52, repro,
2016-03-02,7.20, 8.06, 2.91, 2.15, 1.47, 7.38, repro,
2016-03-03,7.54, 7.73, 0.97, 2.13, 1.46, 7.35, repro,
2016-03-04,7.83, 8.00, 5.71, 2.18, 1.50, 7.50, repro,
2016-03-05,8.55, 7.84, 29.03, 2.15, 1.47, 7.40, repro,
2016-03-06,9.88, 8.12, 32.42, 2.32, 1.55, 7.76, repro,
2016-03-07,8.75, 7.82, 16.11, 2.27, 1.55, 7.68, repro,
2016-03-08,8.68, 8.49, 13.40, 2.26, 1.54, 7.82, repro,
2016-03-09,7.86, 8.83, 12.59, 2.15, 1.47, 7.41, repro,
2016-03-10,7.57, 8.16, 18.17, 2.14, 1.45, 7.36, repro,
2016-03-11,8.30, 7.47, 15.14, 2.19, 1.49, 7.51, repro,
2016-03-12,8.72, 7.92, 16.15, 2.14, 1.43, 7.35, repro,
2016-03-13,8.41, 8.14, 15.72, 2.13, 1.43, 7.28, repro,
2016-03-14,9.79, 8.39, 18.03, 2.19, 1.46, 7.41, repro,
2016-03-15,9.71, 8.26, 7.08, 2.24, 1.51, 7.62, repro,
2016-03-16,8.00, 8.60, -3.42, 2.25, 1.50, 7.62, repro,
2016-03-17,8.39, 8.69, -4.47, 2.21, 1.49, 7.73, repro,
2016-03-18,8.92, 8.49, -0.27, 2.24, 1.47, 7.52, repro,
2016-03-19,9.97, 6.09, 5.82, 2.23, 1.52, 7.81, repro,
2016-03-20,7.57, 8.38, 12.50, 2.14, 1.44, 7.39, repro,
2016-03-21,8.06, 8.86, 19.35, 2.11, 1.43, 7.30, repro,
2016-03-22,8.82, 9.53, 16.57, 2.11, 1.43, 7.27, repro,
2016-03-23,9.16, 8.81, 15.22, 2.14, 1.43, 7.33, repro,
2016-03-24,7.91, 8.28, 10.03, 2.12, 1.43, 7.29, repro,
2016-03-25,7.95, 8.43, 5.80, 2.11, 1.43, 7.30, repro,
2016-03-26,7.88, 8.89, 11.23, 2.17, 1.46, 7.62, repro,
2016-03-27,8.86, 7.86, 11.18, 2.12, 1.43, 7.28, repro,
