PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2021-08-28
Reference position, 18.9476997654 North Latitude, -70.4048999249 East Longitude, 137.55924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-03,1.05, -1.87, 10.16, 1.62, 1.82, 7.82, repro,
2017-12-04,0.40, -2.52, 7.88, 1.57, 1.72, 7.49, repro,
2017-12-05,-2.22, -1.49, 12.35, 1.68, 1.79, 8.03, repro,
2017-12-06,2.41, 1.89, 11.76, 1.68, 1.81, 8.04, repro,
2017-12-07,1.28, 0.86, 4.29, 1.77, 1.82, 8.56, repro,
2017-12-08,-0.58, -1.05, -6.24, 1.56, 1.71, 7.49, repro,
2017-12-09,0.59, -1.49, -0.04, 1.56, 1.71, 7.45, repro,
2017-12-10,0.20, 0.31, 5.64, 1.57, 1.70, 7.45, repro,
2017-12-11,0.74, 1.17, 13.48, 1.60, 1.74, 7.66, repro,
2017-12-12,-0.46, -1.62, -2.57, 1.57, 1.71, 7.51, repro,
2017-12-13,2.01, -0.48, 4.97, 1.61, 1.73, 7.76, repro,
2017-12-14,-1.33, -1.13, 3.20, 1.60, 1.77, 7.65, repro,
2017-12-15,-0.38, -1.20, -0.75, 1.56, 1.70, 7.43, repro,
2017-12-16,0.53, 0.22, 2.11, 1.58, 1.72, 7.63, repro,
2017-12-17,-0.10, -0.76, 6.87, 1.58, 1.74, 7.68, repro,
2017-12-18,-0.69, -3.59, -3.08, 1.60, 1.74, 7.66, repro,
2017-12-19,-1.33, -3.66, 1.80, 1.61, 1.79, 7.65, repro,
2017-12-20,-1.01, -0.48, 0.48, 1.58, 1.72, 7.52, repro,
2017-12-21,-1.51, 0.73, -7.17, 1.59, 1.74, 7.63, repro,
2017-12-22,0.45, -0.76, 6.36, 1.63, 1.84, 7.94, repro,
2017-12-23,3.37, -1.65, 7.55, 1.67, 1.78, 7.88, repro,
2017-12-24,-1.02, -1.56, 6.24, 1.58, 1.75, 7.63, repro,
2017-12-25,-0.42, -2.31, 10.65, 1.60, 1.74, 7.56, repro,
2017-12-26,-0.57, -0.73, 6.85, 1.63, 1.83, 7.84, repro,
2017-12-27,-4.16, 1.25, -20.52, 1.81, 1.87, 8.72, repro,
2017-12-28,-0.65, 2.43, -2.71, 1.58, 1.71, 7.51, repro,
2017-12-29,0.11, -2.35, -4.16, 1.58, 1.72, 7.48, repro,
2017-12-30,0.19, -1.65, 3.89, 1.58, 1.72, 7.45, repro,
2017-12-31,-0.21, -0.30, -2.79, 1.57, 1.68, 7.36, repro,
2018-01-01,-1.78, -0.73, 1.96, 1.57, 1.69, 7.42, repro,
2018-01-02,1.61, -0.82, -0.72, 1.59, 1.71, 7.53, repro,
2018-01-03,0.23, -1.11, -0.72, 1.58, 1.69, 7.44, repro,
2018-01-04,-1.30, -1.16, 0.60, 1.59, 1.69, 7.49, repro,
2018-01-05,-0.82, -1.83, -3.58, 1.57, 1.68, 7.40, repro,
2018-01-06,-0.70, 0.40, 3.23, 1.58, 1.69, 7.45, repro,
2018-01-07,-0.23, -2.38, -8.96, 1.60, 1.74, 7.58, repro,
2018-01-08,-1.19, -2.13, -3.79, 1.65, 1.75, 7.79, repro,
2018-01-09,1.24, -0.25, 18.61, 1.60, 1.74, 7.59, repro,
2018-01-10,0.64, -2.50, 14.82, 1.76, 1.97, 8.30, repro,
2018-01-11,1.91, 0.75, -0.38, 1.67, 1.78, 7.96, repro,
2018-01-12,-0.38, 1.98, -3.85, 1.59, 1.70, 7.48, repro,
2018-01-13,-1.68, -1.90, -8.25, 1.60, 1.72, 7.62, repro,
2018-01-14,-0.12, -2.59, -0.26, 1.66, 1.74, 7.75, repro,
2018-01-15,2.40, -2.02, 9.89, 1.63, 1.82, 7.83, repro,
2018-01-16,-1.11, -2.20, -1.68, 1.59, 1.71, 7.48, repro,
2018-01-17,-1.54, -1.33, 3.29, 1.57, 1.71, 7.44, repro,
2018-01-18,0.89, -1.43, -6.62, 1.58, 1.70, 7.45, repro,
2018-01-19,1.48, 1.19, 1.42, 1.62, 1.77, 7.77, repro,
2018-01-20,-0.65, -1.47, 0.54, 1.61, 1.73, 7.68, repro,
2018-01-21,-0.90, 0.83, 0.68, 1.60, 1.74, 7.61, repro,
2018-01-22,1.72, -0.63, -0.91, 1.61, 1.72, 7.55, repro,
2018-01-23,2.44, -0.27, 0.44, 1.64, 1.72, 7.61, repro,
2018-01-24,1.57, -0.27, -6.57, 1.66, 1.80, 7.99, repro,
2018-01-25,1.94, -1.10, 10.62, 1.64, 1.77, 8.04, repro,
2018-01-26,-0.11, -0.93, -10.99, 1.65, 1.75, 7.95, repro,
2018-01-27,-2.75, 0.91, 3.58, 1.67, 1.78, 8.12, repro,
2018-01-28,-0.14, 3.95, -14.00, 1.70, 1.79, 8.18, repro,
2018-01-29,0.36, 1.62, -0.60, 1.66, 1.78, 8.09, repro,
2018-01-30,0.20, -0.50, 4.54, 1.61, 1.73, 7.71, repro,
2018-01-31,0.65, -1.36, 2.79, 1.63, 1.80, 7.87, repro,
2018-02-01,1.20, 0.28, 3.57, 1.61, 1.72, 7.73, repro,
2018-02-02,0.25, -0.07, -2.18, 1.60, 1.71, 7.64, repro,
2018-02-03,-0.80, -0.25, 7.99, 1.62, 1.76, 7.74, repro,
2018-02-04,1.00, -0.20, -6.60, 1.62, 1.74, 7.71, repro,
2018-02-05,0.24, -1.76, -6.87, 1.64, 1.73, 7.85, repro,
2018-02-06,-1.72, -1.81, -5.47, 1.63, 1.81, 7.86, repro,
2018-02-07,-1.90, 0.68, -10.59, 1.67, 1.83, 8.01, repro,
2018-02-08,-1.90, 0.85, -1.56, 1.76, 1.90, 8.53, repro,
2018-02-09,-1.50, -1.66, 0.60, 1.74, 1.86, 8.40, repro,
2018-02-10,2.39, -1.83, -7.33, 1.70, 1.82, 8.28, repro,
2018-02-11,-0.77, -2.40, -13.48, 1.67, 1.79, 8.02, repro,
2018-02-12,-0.79, 1.70, -15.70, 1.74, 1.81, 8.51, repro,
2018-02-13,-6.50, -0.66, -4.95, 1.83, 1.93, 8.71, repro,
2018-02-14,3.76, -1.51, -11.46, 1.81, 1.96, 8.66, repro,
2018-02-15,-1.83, -2.22, -3.46, 1.62, 1.76, 7.81, repro,
2018-02-16,1.87, -0.84, -2.82, 1.67, 1.89, 8.11, repro,
2018-02-17,0.02, -1.18, 2.71, 1.60, 1.72, 7.68, repro,
2018-02-18,0.90, -3.79, -3.58, 1.62, 1.73, 7.76, repro,
2018-02-19,0.52, -3.09, 8.42, 1.64, 1.74, 7.82, repro,
2018-02-20,2.52, 0.20, -11.20, 1.66, 1.79, 8.04, repro,
2018-02-21,2.13, -2.96, -7.22, 1.72, 1.93, 8.54, repro,
2018-02-22,-0.09, 1.23, -11.78, 1.67, 1.81, 7.98, repro,
2018-02-23,-2.23, -2.65, -6.40, 1.84, 2.09, 9.27, repro,
2018-02-24,-1.06, -0.87, 0.23, 1.73, 1.91, 8.47, repro,
2018-02-25,3.48, -2.55, -0.93, 1.67, 1.78, 8.06, repro,
2018-02-26,-0.48, 0.60, -2.43, 1.65, 1.78, 7.97, repro,
2018-02-27,0.43, -1.53, -4.32, 1.65, 1.76, 7.83, repro,
2018-02-28,1.32, -2.16, -3.62, 1.70, 1.85, 8.11, repro,
2018-03-01,-0.70, 0.36, -4.56, 1.64, 1.73, 7.81, repro,
2018-03-02,-0.59, -1.08, -13.71, 1.66, 1.76, 7.95, repro,
2018-03-03,-1.20, -1.25, 1.25, 1.62, 1.72, 7.69, repro,
2018-03-04,-2.86, -0.42, -3.26, 1.62, 1.74, 7.73, repro,
2018-03-05,-1.68, 0.33, 1.53, 1.61, 1.72, 7.67, repro,
2018-03-06,-1.92, -1.88, 6.93, 1.60, 1.72, 7.63, repro,
2018-03-07,-1.73, -1.34, 0.90, 1.62, 1.74, 7.75, repro,
2018-03-08,0.74, -2.81, -0.18, 1.66, 1.80, 7.92, repro,
2018-03-09,-0.64, -2.68, -7.53, 1.67, 1.81, 7.99, repro,
2018-03-10,-0.35, 1.30, -5.26, 1.60, 1.72, 7.69, repro,
2018-03-11,0.21, -0.33, 12.30, 1.61, 1.71, 7.69, repro,
2018-03-12,-4.34, -3.41, 3.78, 1.60, 1.71, 7.64, repro,
2018-03-13,-0.56, -0.01, 1.18, 1.60, 1.70, 7.65, repro,
2018-03-14,-0.04, -3.17, 2.62, 1.61, 1.71, 7.68, repro,
2018-03-15,0.35, -0.58, 4.70, 1.60, 1.74, 7.70, repro,
2018-03-16,1.21, -1.29, 11.92, 1.60, 1.72, 7.64, repro,
2018-03-17,-2.25, -2.92, -0.80, 1.69, 1.80, 8.13, repro,
2018-03-18,-0.08, -1.75, 2.19, 1.62, 1.75, 7.80, repro,
2018-03-19,-1.16, -5.55, 10.39, 1.66, 1.78, 8.02, repro,
2018-03-20,-1.86, -2.24, -4.20, 1.63, 1.74, 7.87, repro,
2018-03-21,0.46, 0.61, 3.29, 1.60, 1.71, 7.64, repro,
2018-03-22,-1.17, -2.05, 5.01, 1.62, 1.77, 7.95, repro,
2018-03-23,0.15, -2.27, -5.48, 1.62, 1.73, 7.85, repro,
2018-03-24,1.23, -3.60, -4.00, 1.62, 1.73, 7.80, repro,
2018-03-25,-0.80, -1.50, -5.05, 1.61, 1.71, 7.70, repro,
2018-03-26,1.13, -0.08, -0.99, 1.73, 1.82, 8.24, repro,
2018-03-27,-0.51, -2.74, -8.01, 1.64, 1.80, 7.95, repro,
2018-03-28,-0.88, -2.19, -0.19, 1.60, 1.72, 7.72, repro,
2018-03-29,0.21, -1.88, 4.68, 1.60, 1.71, 7.68, repro,
2018-03-30,-0.05, -0.90, 4.00, 1.60, 1.70, 7.63, repro,
2018-03-31,-0.09, 0.08, 13.66, 1.82, 1.91, 8.84, repro,
2018-04-02,25.34, -0.84, -27.39, 7.16, 9.78, 41.93, repro,
2018-04-03,-0.50, -1.80, 0.76, 1.69, 1.82, 8.05, repro,
2018-04-04,0.12, 2.54, 11.09, 1.69, 1.82, 8.00, repro,
2018-04-05,0.21, -3.87, 14.94, 1.97, 2.12, 9.40, repro,
2018-04-06,-1.51, 0.80, 2.89, 1.66, 1.76, 8.09, repro,
2018-04-07,-0.52, -1.32, -2.60, 1.61, 1.71, 7.70, repro,
2018-04-08,0.78, -0.68, 1.07, 1.60, 1.75, 7.74, repro,
2018-04-09,1.23, -2.08, -8.01, 1.79, 1.89, 8.88, repro,
2018-04-10,-0.28, -1.20, -1.43, 1.73, 1.84, 8.25, repro,
2018-04-11,-0.33, -1.51, 14.77, 1.60, 1.73, 7.66, repro,
2018-04-12,1.67, -0.15, 8.90, 1.65, 1.81, 8.04, repro,
2018-04-13,0.64, 1.11, 0.84, 1.95, 2.07, 9.46, repro,
2018-04-14,-1.79, 3.07, 8.73, 1.73, 1.85, 8.26, repro,
2018-04-15,-1.35, -0.35, 3.81, 1.63, 1.74, 7.84, repro,
2018-04-16,-0.36, 1.74, 2.93, 1.70, 1.91, 8.15, repro,
2018-04-17,-0.54, 0.20, 2.23, 2.05, 2.30, 9.99, repro,
2018-04-18,-1.18, -2.28, 4.13, 1.64, 1.79, 7.83, repro,
2018-04-19,-1.66, 0.68, -3.70, 1.64, 1.79, 7.83, repro,
2018-04-20,1.16, -0.91, 0.03, 1.61, 1.75, 7.73, repro,
2018-04-21,1.31, -1.11, -4.56, 1.68, 1.83, 8.04, repro,
2018-04-22,-1.23, -2.46, 7.14, 1.66, 1.76, 7.95, repro,
2018-04-23,2.06, 0.30, -5.03, 1.74, 1.84, 7.98, repro,
2018-04-24,-2.18, 0.57, 11.59, 1.77, 1.81, 8.36, repro,
2018-04-25,1.26, -1.62, 0.47, 1.63, 1.78, 7.88, repro,
2018-04-26,-0.90, -0.05, 18.76, 1.61, 1.73, 7.67, repro,
2018-04-27,1.28, -1.65, 12.68, 1.68, 1.79, 8.21, repro,
2018-04-28,-1.31, 0.31, -2.06, 1.57, 1.71, 7.49, repro,
2018-04-29,2.09, 0.92, -5.34, 1.59, 1.72, 7.59, repro,
2018-04-30,-0.13, -3.23, -0.93, 1.64, 1.73, 7.91, repro,
2018-05-01,0.09, 0.50, 6.15, 1.70, 1.76, 8.14, repro,
2018-05-02,-0.25, -0.32, 2.03, 1.62, 1.74, 7.68, repro,
2018-05-03,0.34, 1.36, 0.32, 1.62, 1.77, 7.75, repro,
2018-05-04,2.16, -3.63, -16.59, 1.66, 1.82, 7.98, repro,
2018-05-05,1.13, -4.14, 8.83, 1.77, 1.93, 8.44, repro,
2018-05-06,1.41, -3.33, -4.55, 1.68, 1.77, 7.93, repro,
2018-05-07,-0.48, 0.01, 1.63, 1.61, 1.74, 7.64, repro,
2018-05-08,-1.52, -1.54, -3.66, 1.60, 1.73, 7.60, repro,
2018-05-09,1.26, -2.36, -11.45, 1.64, 1.79, 7.64, repro,
2018-05-10,1.92, -4.02, 4.32, 1.59, 1.73, 7.54, repro,
2018-05-11,-2.14, -3.13, 11.25, 1.60, 1.75, 7.61, repro,
2018-05-12,0.24, -4.86, 7.05, 1.61, 1.74, 7.67, repro,
2018-05-13,-0.72, -1.27, 0.59, 1.64, 1.77, 7.70, repro,
2018-05-14,-1.47, 0.52, -5.08, 1.61, 1.73, 7.59, repro,
2018-05-15,-3.09, -4.02, -6.34, 1.65, 1.81, 7.85, repro,
2018-05-16,1.17, -2.44, -9.72, 1.62, 1.78, 7.71, repro,
2018-05-17,-1.40, 0.06, 2.36, 1.60, 1.75, 7.69, repro,
2018-05-18,-0.49, -3.77, 15.69, 1.70, 1.88, 8.24, repro,
2018-05-19,-1.20, -3.66, 2.86, 1.75, 1.91, 8.29, repro,
2018-05-20,1.35, -2.94, 3.30, 1.68, 1.88, 8.04, repro,
2018-05-21,-1.33, -2.83, 1.48, 1.64, 1.75, 7.66, repro,
2018-05-22,-1.67, -3.22, -6.08, 1.67, 1.87, 7.91, repro,
2018-05-23,0.76, -1.75, 3.11, 1.64, 1.77, 7.66, repro,
2018-05-24,-2.05, -2.51, 1.98, 1.64, 1.83, 7.82, repro,
2018-05-25,0.43, -0.74, 10.14, 1.62, 1.75, 7.70, repro,
2018-05-26,2.39, -1.77, 4.32, 1.59, 1.72, 7.49, repro,
2018-05-27,0.10, -4.26, -2.85, 1.58, 1.72, 7.40, repro,
2018-05-28,-0.77, -1.17, 8.62, 1.69, 1.91, 7.82, repro,
2018-05-29,-0.14, -0.74, -5.70, 1.67, 1.78, 7.80, repro,
2018-05-30,-2.24, -3.67, 27.60, 1.79, 1.95, 8.58, repro,
2018-05-31,-0.62, -2.04, 5.18, 1.61, 1.77, 7.67, repro,
2018-06-01,1.43, -1.14, 3.39, 1.71, 1.88, 7.91, repro,
2018-06-02,-2.98, 1.21, 3.22, 1.59, 1.73, 7.43, repro,
2018-06-03,-1.99, -4.01, 0.30, 1.65, 1.81, 7.74, supp6,
2018-06-04,-0.23, -4.79, -8.33, 1.58, 1.75, 7.60, supp6,
2018-06-05,-1.76, -1.93, 10.69, 1.68, 1.85, 7.77, supp6,
2018-06-06,-0.35, -1.41, -2.99, 1.60, 1.74, 7.52, supp6,
2018-06-07,-1.12, -0.83, -6.32, 1.56, 1.75, 7.49, supp6,
2018-06-08,-1.83, -4.21, 12.63, 1.66, 1.92, 8.06, supp6,
2018-06-09,-1.91, -1.90, -11.16, 1.72, 1.83, 7.99, supp6,
2018-06-10,-0.77, -2.39, 1.63, 1.62, 1.78, 7.57, supp6,
2018-06-11,-0.87, -2.91, 3.38, 1.52, 1.70, 7.63, supp6,
2018-06-12,-0.23, -5.56, 8.46, 1.60, 1.80, 7.67, supp6,
2018-06-13,1.68, -1.79, 2.73, 1.58, 1.76, 7.70, supp6,
2018-06-14,0.34, -1.38, 7.42, 1.63, 1.80, 7.67, supp6,
2018-06-15,1.09, -0.32, 1.22, 1.59, 1.74, 7.50, supp6,
2018-06-16,-0.93, -3.35, -5.24, 1.64, 1.77, 7.56, supp6,
2018-06-17,-0.35, -2.55, 4.84, 1.66, 1.92, 7.77, supp6,
2018-06-18,0.82, -2.64, 15.91, 1.60, 1.79, 7.65, supp6,
2018-06-19,-2.05, -3.36, 5.09, 1.61, 1.86, 7.91, supp6,
2018-06-20,-1.73, -4.22, -12.09, 1.84, 2.17, 8.99, supp6,
2018-06-21,-2.57, -2.55, 6.01, 1.69, 1.90, 7.82, supp6,
2018-06-22,-1.75, -2.83, 13.61, 1.59, 1.77, 7.87, supp6,
2018-06-23,0.06, -1.73, -11.06, 1.67, 1.93, 8.04, supp6,
2018-06-24,0.79, -1.45, 5.28, 1.63, 1.82, 7.75, supp6,
2018-06-25,0.31, -0.10, 4.72, 1.71, 1.87, 8.10, supp6,
2018-06-26,-0.88, -3.54, -6.79, 1.59, 1.73, 7.51, supp6,
2018-06-27,-0.40, -3.25, 0.02, 1.59, 1.75, 7.53, supp6,
2018-06-28,1.18, -1.52, -4.02, 1.61, 1.76, 7.57, supp6,
2018-06-29,-1.35, -3.67, -10.80, 1.61, 1.75, 7.60, campf,
2018-06-30,-0.32, -1.18, 3.56, 1.61, 1.77, 7.64, campf,
2018-07-01,-1.45, 1.20, 4.50, 1.59, 1.75, 7.49, campf,
2018-07-02,-0.85, -2.16, 7.68, 1.60, 1.79, 7.61, campf,
2018-07-03,-2.12, -1.80, 0.29, 1.64, 1.77, 7.70, campf,
2018-07-04,-0.41, -1.12, 6.40, 1.62, 1.82, 7.74, campf,
2018-07-05,2.06, 0.44, -1.50, 1.58, 1.73, 7.46, campf,
2018-07-06,-0.27, -3.32, 6.23, 1.63, 1.78, 7.70, campf,
2018-07-07,0.63, -3.80, -1.41, 1.67, 1.87, 7.81, campf,
2018-07-08,-0.39, -1.95, -3.76, 1.59, 1.75, 7.54, campf,
2018-07-09,2.33, 0.11, -4.48, 1.89, 2.27, 9.53, campf,
2018-07-10,0.48, -6.82, -4.86, 1.64, 1.79, 7.84, campf,
2018-07-11,-1.65, 0.25, 3.14, 1.59, 1.72, 7.47, campf,
2018-07-12,-0.11, -1.63, 2.81, 1.57, 1.71, 7.39, campf,
2018-07-13,0.13, -2.80, 13.20, 1.60, 1.73, 7.56, campf,
2018-07-14,-2.28, -2.60, 11.58, 1.57, 1.71, 7.42, campf,
2018-07-15,0.09, -2.06, 5.42, 1.74, 2.03, 8.24, campf,
2018-07-16,0.72, 1.25, 10.77, 2.07, 2.53, 9.89, campf,
2018-07-17,2.99, -1.35, 8.06, 1.62, 1.77, 7.65, campf,
2018-07-18,1.49, -1.93, 18.95, 1.60, 1.72, 7.49, campf,
2018-07-19,-0.40, 0.01, 6.51, 1.71, 2.07, 8.37, campf,
2018-07-20,1.32, -2.84, -1.14, 1.61, 1.74, 7.70, campf,
2018-07-21,0.13, -2.63, 2.74, 1.57, 1.70, 7.44, campf,
2018-07-22,0.82, -1.83, 6.69, 1.61, 1.81, 7.63, campf,
2018-07-23,-0.29, -2.43, 3.89, 1.61, 1.73, 7.55, campf,
2018-07-24,-0.61, -3.98, 3.70, 1.62, 1.76, 7.65, campf,
2018-07-25,0.99, -3.11, 7.75, 1.60, 1.74, 7.68, campf,
2018-07-26,-0.04, 1.92, -3.42, 1.64, 1.83, 7.92, campf,
2018-07-27,-0.22, -2.22, 6.19, 1.62, 1.84, 7.82, campf,
2018-07-28,0.24, -2.93, 10.26, 1.65, 1.87, 7.87, campf,
2018-07-29,0.41, 0.07, 1.45, 1.71, 1.82, 8.00, campf,
2018-07-30,1.07, 2.01, 21.38, 1.73, 2.00, 8.41, campf,
2018-07-31,1.31, -2.26, 7.78, 1.68, 1.86, 7.92, campf,
2018-08-01,-0.62, -2.90, 6.70, 1.65, 1.91, 8.05, campf,
2018-08-02,0.60, -2.55, 3.74, 1.69, 1.89, 8.10, campf,
2018-08-03,2.00, -4.08, -4.68, 1.65, 1.78, 7.98, campf,
2018-08-04,2.08, -1.61, 9.41, 1.56, 1.71, 7.53, campf,
2018-08-05,1.60, -0.60, 0.44, 1.62, 1.85, 7.83, campf,
2018-08-06,-0.42, 0.97, 10.05, 1.63, 1.86, 7.78, campf,
2018-08-07,0.69, -0.28, 4.78, 1.61, 1.79, 7.66, campf,
2018-08-08,1.58, -3.19, 7.67, 1.58, 1.72, 7.51, campf,
2018-08-09,0.00, -2.17, 8.22, 1.61, 1.78, 7.62, campf,
2018-08-10,-0.06, 0.18, 11.98, 1.73, 2.07, 8.27, campf,
2018-08-11,0.57, -5.06, 13.19, 1.61, 1.84, 7.75, campf,
2018-08-12,0.26, -0.69, 5.50, 1.71, 1.97, 8.36, campf,
2018-08-13,2.08, -4.45, 10.24, 1.74, 1.90, 8.32, campf,
2018-08-14,2.57, -2.05, 10.93, 1.73, 1.99, 8.28, campf,
2018-08-15,0.96, -2.31, -2.42, 1.66, 1.83, 7.91, campf,
2018-08-16,-2.72, 1.23, -1.48, 1.73, 1.91, 8.40, campf,
2018-08-17,-0.78, -3.36, -4.14, 1.66, 1.89, 7.91, campf,
2018-08-18,-1.64, -3.31, 3.14, 1.69, 1.92, 8.09, campf,
2018-08-19,-0.33, -5.09, 8.20, 1.64, 1.78, 7.71, campf,
2018-08-20,-1.39, -2.67, 14.20, 1.66, 1.89, 7.94, campf,
2018-08-21,3.04, -1.32, -2.92, 1.64, 1.83, 7.88, campf,
2018-08-22,-1.08, -0.67, -6.23, 1.69, 1.92, 8.26, campf,
2018-08-23,2.53, 3.41, 2.76, 1.69, 1.90, 8.18, campf,
2018-08-24,1.36, -0.63, 13.15, 1.62, 1.76, 7.81, campf,
2018-08-25,-0.36, -1.42, -1.53, 1.62, 1.80, 7.70, campf,
2018-08-26,2.35, -3.30, 5.01, 1.68, 1.93, 8.22, campf,
2018-08-27,2.56, -3.55, 6.38, 1.62, 1.76, 7.69, campf,
2018-08-28,0.88, -2.18, 7.05, 1.60, 1.80, 7.65, campf,
2018-08-29,0.24, 0.63, -4.48, 1.78, 2.02, 8.54, campf,
2018-08-30,4.18, -1.86, 6.75, 1.66, 1.78, 7.86, campf,
2018-08-31,0.43, 0.49, 4.64, 1.60, 1.72, 7.56, campf,
2018-09-01,-0.62, -3.79, -4.94, 1.65, 1.77, 7.78, campf,
2018-09-02,2.33, -3.58, 0.29, 1.65, 1.93, 7.90, campf,
2018-09-03,1.83, 0.52, 7.52, 1.62, 1.75, 7.73, campf,
2018-09-04,-2.16, -0.73, 7.14, 1.65, 1.82, 7.92, campf,
2018-09-05,0.64, 1.53, 11.08, 1.86, 2.13, 8.73, campf,
2018-09-06,0.14, 0.47, 2.17, 1.76, 2.11, 8.20, campf,
2018-09-07,0.06, -2.03, 10.00, 1.74, 1.89, 8.21, campf,
2018-09-10,13.17, -0.56, 21.12, 4.74, 4.51, 21.45, campf,
2018-09-11,1.73, -0.44, 7.13, 1.68, 1.81, 7.99, campf,
2018-09-12,-0.15, -0.78, 6.95, 1.63, 1.78, 7.78, campf,
2018-09-13,-1.12, 0.87, -1.68, 1.71, 1.98, 8.22, campf,
2018-09-14,-0.28, 0.53, 6.48, 1.67, 1.90, 8.01, campf,
2018-09-15,-2.56, -3.12, 2.15, 1.63, 1.77, 7.86, campf,
2018-09-16,-0.03, -3.11, 8.56, 1.60, 1.74, 7.66, campf,
2018-09-17,-0.92, -1.89, 1.82, 1.58, 1.71, 7.48, campf,
2018-09-18,1.27, -1.32, -7.27, 1.59, 1.74, 7.63, campf,
2018-09-19,-0.45, -0.17, -1.08, 1.58, 1.72, 7.55, campf,
2018-09-20,2.22, -1.23, -1.37, 1.63, 1.77, 7.75, campf,
2018-09-21,0.02, -2.44, 11.59, 1.64, 1.78, 7.79, campf,
2018-09-22,0.62, -1.63, 12.76, 1.75, 1.85, 8.31, campf,
2018-09-23,0.82, 0.37, 7.21, 1.63, 1.74, 7.74, campf,
2018-09-24,-0.04, 0.21, 1.17, 1.69, 1.89, 8.05, campf,
2018-09-25,1.54, 0.60, 0.72, 1.64, 1.83, 7.94, campf,
2018-09-26,-0.35, -0.14, -2.34, 1.63, 1.75, 7.70, campf,
2018-09-27,-0.24, -1.60, 4.71, 1.63, 1.73, 7.86, campf,
2018-09-28,2.17, -0.52, 4.52, 1.62, 1.74, 7.67, campf,
2018-09-29,4.30, -0.90, 0.66, 1.73, 1.87, 8.06, campf,
2018-09-30,0.32, -2.18, -7.70, 1.68, 1.87, 8.10, campf,
2018-10-01,-0.14, -0.68, 1.06, 1.67, 1.91, 7.93, campf,
2018-10-02,-5.22, -0.28, 3.54, 1.62, 1.75, 7.61, campf,
2018-10-03,1.21, -3.85, 13.87, 1.62, 1.79, 7.67, campf,
2018-10-04,1.62, -2.13, 1.05, 1.66, 1.77, 8.00, campf,
2018-10-05,-0.22, -1.67, -0.98, 1.60, 1.71, 7.52, campf,
2018-10-06,0.48, -1.90, -3.59, 1.59, 1.69, 7.47, campf,
2018-10-07,0.03, -2.62, 1.04, 1.61, 1.73, 7.61, campf,
2018-10-08,0.26, -3.40, -3.53, 1.60, 1.71, 7.53, campf,
2018-10-09,1.50, -3.60, 9.22, 1.60, 1.72, 7.60, campf,
2018-10-10,1.27, 0.01, -2.09, 1.61, 1.77, 7.71, campf,
2018-10-11,1.69, 0.45, -1.47, 1.59, 1.72, 7.53, campf,
2018-10-12,0.08, 0.44, -4.24, 1.64, 1.80, 7.84, campf,
2018-10-13,-0.66, -1.15, -9.61, 1.60, 1.76, 7.68, campf,
2018-10-14,0.79, -1.46, 1.86, 1.63, 1.75, 7.68, campf,
2018-10-15,-0.71, -2.25, -11.96, 1.57, 1.70, 7.43, campf,
2018-10-16,0.08, -1.59, -6.66, 1.65, 1.82, 7.81, campf,
2018-10-17,-0.20, -4.40, -15.80, 1.69, 1.91, 8.18, campf,
2018-10-18,-1.94, -3.71, 4.57, 1.72, 1.85, 8.25, supp6,
2018-10-19,1.20, 0.88, -8.31, 1.67, 1.77, 7.84, supp6,
2018-10-20,-1.45, -0.60, -4.33, 1.61, 1.75, 7.66, supp6,
2018-10-21,-0.19, -0.29, -9.27, 1.60, 1.77, 7.59, supp6,
2018-10-22,-0.82, -1.07, -2.76, 1.64, 1.73, 7.75, supp6,
2018-10-23,0.04, -0.65, -4.73, 1.61, 1.73, 7.57, supp6,
2018-10-24,1.01, -0.04, -12.75, 1.74, 1.82, 8.24, supp6,
2018-10-25,-0.22, -2.00, -7.44, 1.61, 1.72, 7.56, supp6,
2018-10-26,-0.41, -4.61, -8.41, 1.60, 1.74, 7.59, supp6,
2018-10-27,1.21, -1.44, -12.75, 1.60, 1.72, 7.49, supp6,
2018-10-28,0.86, -0.56, -0.91, 1.60, 1.74, 7.60, supp6,
2018-10-29,0.03, 0.96, 4.93, 1.59, 1.73, 7.51, supp6,
2018-10-30,2.26, -0.15, 3.70, 1.60, 1.73, 7.56, supp6,
2018-10-31,0.94, -1.17, 0.09, 1.58, 1.73, 7.47, supp6,
2018-11-01,-0.01, 2.90, 4.00, 1.66, 1.80, 7.77, supp6,
2018-11-02,0.60, -0.62, 20.29, 1.64, 1.79, 7.75, supp6,
2018-11-03,2.42, 1.02, -14.73, 1.67, 1.87, 8.09, supp6,
2018-11-04,2.35, -0.61, 15.08, 1.64, 1.81, 7.88, supp6,
2018-11-05,0.54, -2.10, 2.95, 1.67, 1.84, 7.99, supp6,
2018-11-06,1.55, -0.55, -0.07, 1.60, 1.75, 7.58, supp6,
2018-11-07,1.55, -1.58, 1.06, 1.60, 1.75, 7.54, supp6,
2018-11-08,-1.04, 0.39, -2.74, 1.67, 1.87, 7.86, supp6,
2018-11-09,2.94, -0.04, 14.46, 1.61, 1.74, 7.55, supp6,
