PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2019-08-30
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-09,-0.35, 0.14, -8.00, 1.69, 1.87, 8.00, repro,
2012-12-10,-0.73, 2.77, -8.55, 1.61, 1.83, 7.61, repro,
2012-12-11,-0.48, 2.19, -5.41, 1.67, 1.87, 7.88, repro,
2012-12-12,-3.26, 2.02, -14.46, 1.65, 1.85, 7.83, repro,
2012-12-13,-1.21, 2.18, 2.78, 1.72, 1.96, 8.02, repro,
2012-12-14,-1.93, 2.92, -19.94, 1.65, 1.84, 7.61, repro,
2012-12-15,-2.30, 2.72, -22.37, 1.61, 1.83, 7.52, repro,
2012-12-16,-0.80, 0.21, -12.52, 1.60, 1.82, 7.48, repro,
2012-12-17,-1.73, 1.28, -12.26, 1.65, 1.87, 7.80, repro,
2012-12-18,-2.10, 1.34, -13.95, 1.69, 1.87, 7.91, repro,
2012-12-19,-2.19, 1.52, -3.31, 1.60, 1.80, 7.47, repro,
2012-12-20,-2.19, 2.74, -11.36, 1.69, 1.96, 7.92, repro,
2012-12-21,-1.27, 1.08, -4.97, 1.73, 1.89, 8.23, repro,
2012-12-22,-2.17, 0.93, -6.75, 1.60, 1.81, 7.46, repro,
2012-12-23,-2.31, 1.16, -16.12, 1.63, 1.82, 7.62, repro,
2012-12-24,-1.15, -0.03, -5.35, 1.68, 1.84, 7.78, repro,
2012-12-25,-2.02, 0.92, -13.03, 1.64, 1.83, 7.51, repro,
2012-12-26,-2.74, 0.87, -13.92, 1.62, 1.84, 7.51, repro,
2012-12-27,-1.25, 1.24, -11.53, 1.65, 1.83, 7.70, repro,
2012-12-28,-1.92, 0.18, -8.92, 1.60, 1.82, 7.50, repro,
2012-12-29,-1.89, 3.26, -10.96, 1.75, 1.93, 8.24, repro,
2012-12-30,-4.60, 1.89, -14.39, 1.69, 2.04, 8.16, repro,
2012-12-31,-2.65, 1.49, -14.64, 1.68, 1.85, 7.74, repro,
2013-01-01,-1.49, 1.24, -19.47, 1.69, 1.91, 7.94, repro,
2013-01-02,-0.72, 2.62, -8.57, 1.77, 1.90, 8.36, repro,
2013-01-03,-1.51, 2.47, -11.36, 1.61, 1.81, 7.53, repro,
2013-01-04,-2.39, 0.55, -16.24, 1.62, 1.83, 7.62, repro,
2013-01-05,-1.22, 1.57, -0.57, 1.68, 1.95, 7.97, repro,
2013-01-06,-2.47, 2.56, -0.19, 1.63, 1.82, 7.57, repro,
2013-01-07,-1.59, 0.66, -11.43, 1.70, 1.85, 7.90, repro,
2013-01-08,-1.24, 2.52, -10.01, 1.64, 1.85, 7.75, repro,
2013-01-09,-0.65, 1.43, -17.97, 1.69, 1.88, 7.88, repro,
2013-01-10,-2.69, -0.16, -15.55, 1.69, 1.91, 7.82, repro,
2013-01-11,-0.86, 0.30, -10.50, 1.66, 1.85, 7.67, repro,
2013-01-12,-1.09, 0.36, -4.83, 1.80, 1.93, 8.46, repro,
2013-01-13,-1.75, 0.28, -9.48, 1.65, 1.85, 7.67, repro,
2013-01-14,-2.32, 0.92, -11.39, 1.69, 1.93, 8.04, repro,
2013-01-15,-1.90, 1.49, -15.86, 1.64, 1.85, 7.69, repro,
2013-01-16,-1.27, 0.67, -8.65, 1.66, 1.92, 7.76, repro,
2013-01-17,-1.94, 1.65, -15.66, 1.72, 1.98, 8.10, repro,
2013-01-18,-3.00, 0.17, -12.01, 1.71, 1.89, 8.09, repro,
2013-01-19,-0.33, 1.09, -11.53, 1.67, 2.00, 7.96, repro,
2013-01-20,-0.30, 0.68, -13.16, 1.62, 1.84, 7.54, repro,
2013-01-21,-1.70, 3.33, -10.76, 1.63, 1.87, 7.68, repro,
2013-01-22,-1.73, 2.23, -9.95, 1.71, 1.85, 7.88, repro,
2013-01-23,-0.29, 0.06, -10.03, 1.71, 1.93, 7.85, repro,
2013-01-24,-0.96, 2.15, -5.53, 1.77, 2.00, 8.19, repro,
2013-01-25,-1.63, 1.85, -1.48, 1.67, 1.84, 7.66, repro,
2013-01-26,-0.91, 1.72, -8.34, 1.69, 1.83, 7.96, repro,
2013-01-27,-0.40, 0.31, 0.97, 1.65, 1.84, 7.58, repro,
2013-01-28,-1.00, 0.91, -4.50, 1.62, 1.89, 7.59, repro,
2013-01-29,-1.04, -1.63, -0.00, 1.69, 1.91, 7.92, repro,
2013-01-30,-0.98, 0.95, 4.61, 1.62, 1.87, 7.57, repro,
2013-01-31,0.96, 1.09, -10.05, 1.64, 1.85, 7.70, repro,
2013-02-01,-1.01, -0.17, -5.20, 1.63, 1.92, 7.70, repro,
2013-02-02,-0.88, 1.45, -3.26, 1.64, 1.93, 7.77, repro,
2013-02-03,-1.40, 0.39, -7.74, 1.60, 1.80, 7.39, repro,
2013-02-04,-1.89, 1.66, -5.99, 1.59, 1.80, 7.36, repro,
2013-02-05,-1.19, 0.96, -7.21, 1.70, 1.88, 7.91, repro,
2013-02-06,-1.16, -0.26, -6.58, 1.72, 1.96, 7.97, repro,
2013-02-07,-1.36, -0.15, -11.39, 1.63, 1.86, 7.56, repro,
2013-02-08,-1.35, 0.38, -10.96, 1.62, 1.83, 7.52, repro,
2013-02-09,-1.63, -1.54, -10.99, 1.63, 1.90, 7.56, repro,
2013-02-10,-1.83, 1.86, -16.22, 1.72, 1.92, 7.86, repro,
2013-02-11,-2.93, -0.10, -7.59, 1.64, 1.86, 7.64, repro,
2013-02-12,-2.70, 1.61, -19.50, 1.65, 1.90, 7.73, repro,
2013-02-13,-1.04, 0.48, -12.80, 1.67, 1.90, 7.90, repro,
2013-02-14,-2.06, 1.06, -5.12, 1.71, 1.94, 7.79, repro,
2013-02-15,-1.91, 0.20, -20.41, 1.60, 1.82, 7.44, repro,
2013-02-16,-0.29, -1.00, -6.03, 1.70, 1.98, 7.87, repro,
2013-02-17,-1.76, 3.30, -13.80, 1.69, 1.81, 7.83, repro,
2013-02-18,-1.71, 1.36, -11.70, 1.64, 1.91, 7.68, repro,
2013-02-19,-2.70, 1.35, -13.25, 1.64, 1.86, 7.69, repro,
2013-02-20,-2.63, 2.04, -5.06, 1.61, 1.81, 7.41, repro,
2013-02-21,-3.74, 1.71, -8.83, 1.75, 2.03, 7.87, repro,
2013-02-22,-1.34, 1.30, -15.11, 1.67, 1.89, 7.69, repro,
2013-02-23,-2.22, 1.77, -6.29, 1.70, 1.92, 7.83, repro,
2013-02-24,-2.26, 2.82, -16.76, 1.66, 1.97, 7.81, repro,
2013-02-25,-1.74, 1.62, -9.16, 1.67, 1.95, 7.87, repro,
2013-02-26,-3.16, 0.57, -8.71, 1.64, 1.89, 7.64, repro,
2013-02-27,-2.10, 3.48, -15.08, 1.64, 1.82, 7.68, repro,
2013-02-28,-3.13, 2.11, -10.19, 1.62, 1.81, 7.53, repro,
2013-03-01,-2.91, 1.17, -11.54, 1.64, 1.85, 7.49, repro,
2013-03-02,-3.20, 0.30, -7.45, 1.74, 2.02, 8.05, repro,
2013-03-03,-1.49, 1.89, -2.52, 1.62, 1.85, 7.46, repro,
2013-03-04,-2.23, 0.00, -9.99, 1.73, 1.99, 8.08, repro,
2013-03-05,-4.07, 1.07, -11.33, 1.63, 1.86, 7.61, repro,
2013-03-06,-3.07, 0.65, -11.40, 1.65, 1.89, 7.69, repro,
2013-03-07,-3.81, 3.09, -22.61, 1.70, 1.97, 7.71, repro,
2013-03-08,-3.25, 1.51, -16.22, 1.63, 1.85, 7.57, repro,
2013-03-09,-2.54, 1.19, -12.25, 1.71, 1.85, 8.03, repro,
2013-03-10,-1.48, 0.96, -12.34, 1.70, 1.89, 7.78, repro,
2013-03-11,-2.53, 1.24, -10.88, 1.76, 1.92, 8.29, repro,
2013-03-12,-0.43, -0.18, -7.86, 1.62, 1.82, 7.49, repro,
2013-03-13,-2.67, 0.65, -12.57, 1.66, 1.87, 7.63, repro,
2013-03-14,-3.09, 1.20, -6.79, 1.66, 1.89, 7.66, repro,
2013-03-15,-0.14, 3.91, -6.70, 1.65, 1.87, 7.53, repro,
2013-03-16,-3.43, 1.02, -10.18, 1.62, 1.81, 7.44, repro,
2013-03-17,-3.43, 0.71, -12.96, 1.66, 1.88, 7.61, repro,
2013-03-18,-1.57, 2.07, -5.44, 1.65, 1.86, 7.59, repro,
2013-03-19,-1.32, 1.50, -14.33, 1.60, 1.78, 7.34, repro,
2013-03-20,-4.37, 1.88, -16.28, 1.61, 1.81, 7.47, repro,
2013-03-21,-1.57, -0.04, -11.41, 1.62, 1.82, 7.49, repro,
2013-03-22,-2.96, -1.06, -8.18, 1.62, 1.82, 7.46, repro,
2013-03-23,-2.88, 2.10, -8.39, 1.61, 1.79, 7.38, repro,
2013-03-24,-0.86, 0.84, -4.14, 1.62, 1.82, 7.51, repro,
2013-03-25,-1.46, 3.43, -8.58, 1.61, 1.80, 7.43, repro,
2013-03-26,-1.56, 1.12, -14.84, 1.63, 1.84, 7.69, repro,
2013-03-27,-0.30, 0.49, -18.33, 1.65, 1.88, 7.67, repro,
2013-03-28,-1.48, 2.76, -11.70, 1.70, 1.92, 7.88, repro,
2013-03-29,-2.88, 2.28, -14.37, 1.76, 2.10, 8.08, repro,
2013-03-30,-2.91, 2.13, -9.96, 1.64, 1.81, 7.58, repro,
2013-03-31,-2.46, 0.20, -11.00, 1.67, 1.86, 7.66, repro,
2013-04-01,-1.23, 1.39, -9.97, 1.64, 1.82, 7.62, repro,
2013-04-02,-3.73, 1.55, -15.86, 1.62, 1.82, 7.55, repro,
2013-04-03,-3.03, -0.54, -15.21, 1.83, 2.09, 8.46, repro,
2013-04-04,-2.23, 0.86, -21.17, 1.68, 1.83, 7.88, repro,
2013-04-05,-0.47, 0.55, -9.09, 1.64, 1.81, 7.56, repro,
2013-04-06,-3.62, -0.58, -8.54, 1.64, 1.82, 7.64, repro,
2013-04-07,-1.64, 1.26, -8.14, 1.63, 1.81, 7.53, repro,
2013-04-08,-1.69, -0.11, -8.10, 1.66, 1.90, 7.72, repro,
2013-04-09,-0.79, 1.42, -13.95, 1.65, 1.81, 7.60, repro,
2013-04-10,0.89, 2.65, -13.54, 1.69, 1.94, 7.97, repro,
2013-04-11,-0.05, 2.84, -9.00, 1.72, 1.92, 8.14, repro,
2013-04-12,-1.30, -0.25, -11.13, 1.69, 1.87, 7.81, repro,
2013-04-13,-1.32, 1.09, -12.45, 1.69, 1.87, 7.83, repro,
2013-04-14,-1.09, 0.87, -10.56, 1.71, 1.97, 8.10, repro,
2013-04-15,-0.33, 1.01, -5.61, 1.71, 1.90, 7.95, repro,
2013-04-16,-0.87, 1.60, -17.43, 1.65, 1.81, 7.56, repro,
2013-04-17,-0.85, 0.43, 0.82, 1.66, 1.85, 7.75, repro,
2013-04-18,-3.54, 2.43, -12.19, 1.70, 1.86, 7.92, repro,
2013-04-19,-1.26, 1.02, -20.41, 1.68, 1.83, 7.78, repro,
2013-04-20,-0.33, -0.12, -15.89, 1.71, 1.88, 7.96, repro,
2013-04-21,-2.86, 1.38, -18.34, 1.69, 1.89, 8.00, repro,
2013-04-22,-1.31, 1.65, -10.68, 1.65, 1.82, 7.61, repro,
2013-04-23,-1.29, 0.65, -13.51, 1.71, 1.99, 8.15, repro,
2013-04-24,-2.65, 3.78, -16.57, 1.69, 1.98, 7.88, repro,
2013-04-25,-1.01, 1.18, -14.03, 1.69, 1.84, 7.84, repro,
2013-04-26,-2.89, 0.76, -15.94, 1.70, 1.83, 7.86, repro,
2013-04-27,-1.90, 2.02, -3.04, 1.69, 1.84, 7.74, repro,
2013-04-28,-1.56, 1.96, -8.47, 1.69, 1.97, 7.88, repro,
2013-04-29,-2.43, 1.09, -7.56, 1.70, 1.86, 7.88, repro,
2013-04-30,-0.93, 1.58, -8.76, 1.73, 1.98, 8.03, repro,
2013-05-01,-0.30, 1.26, 0.75, 1.69, 1.97, 7.84, repro,
2013-05-02,-0.21, 0.37, 0.44, 1.71, 1.99, 7.94, repro,
2013-05-03,-5.68, 2.19, -5.68, 1.74, 1.99, 8.08, repro,
2013-05-04,-2.85, 1.55, -19.47, 1.66, 1.81, 7.59, repro,
2013-05-05,2.08, 1.81, -5.89, 1.81, 1.98, 8.09, repro,
2013-05-06,-8.59, 2.92, 4.27, 1.83, 2.00, 8.32, repro,
2013-05-07,-0.98, 1.24, -7.26, 1.82, 2.16, 8.51, repro,
2013-05-08,-3.05, 1.01, -11.87, 1.77, 1.95, 8.06, repro,
2013-05-09,-2.99, 1.66, -9.16, 1.66, 1.81, 7.54, repro,
2013-05-10,-2.71, 2.26, -10.89, 1.67, 1.84, 7.55, repro,
2013-05-11,-2.05, 1.94, -8.35, 1.73, 2.04, 8.09, repro,
2013-05-12,0.21, 1.41, -12.78, 1.75, 1.90, 7.74, repro,
2013-05-13,-1.29, 1.59, -13.74, 1.67, 1.86, 7.63, repro,
2013-05-14,-0.29, 2.43, -13.16, 1.65, 1.81, 7.52, repro,
2013-05-15,-2.53, 4.17, -8.82, 1.66, 1.82, 7.57, repro,
2013-05-16,-1.43, 3.25, -10.77, 1.71, 1.95, 7.86, repro,
2013-05-17,-2.32, 0.55, -5.47, 1.68, 1.84, 7.52, repro,
2013-05-18,-2.09, 0.21, -9.51, 1.64, 1.81, 7.46, repro,
2013-05-19,-1.82, 1.48, 1.53, 1.68, 1.89, 7.72, repro,
2013-05-20,-1.93, 0.00, -5.98, 1.74, 2.09, 8.11, repro,
2013-05-21,-2.53, 1.39, -11.89, 1.66, 1.82, 7.56, repro,
2013-05-22,-2.59, -1.30, -4.58, 1.73, 1.92, 8.07, repro,
2013-05-23,-1.30, 2.37, -10.17, 1.65, 1.82, 7.50, repro,
2013-05-24,-1.83, 0.22, -13.40, 1.66, 1.83, 7.59, repro,
2013-05-25,-2.70, 2.67, -17.32, 1.68, 1.84, 7.66, repro,
2013-05-26,-0.88, 0.70, -14.22, 1.66, 1.81, 7.50, repro,
2013-05-27,-1.13, 0.64, -20.99, 1.68, 1.88, 7.66, repro,
2013-05-28,-3.12, -0.57, -9.96, 1.70, 1.83, 7.84, repro,
2013-05-29,-1.57, 3.75, -12.16, 1.64, 1.80, 7.46, repro,
2013-05-30,-1.21, 1.09, -19.41, 1.70, 1.90, 7.68, repro,
2013-05-31,-1.14, 1.87, -8.81, 1.69, 1.82, 7.68, repro,
2013-06-01,-2.47, 2.85, -19.08, 1.70, 1.87, 7.60, repro,
2013-06-02,-1.17, 1.81, -19.77, 1.70, 1.81, 7.76, repro,
2013-06-03,-1.25, 0.71, -10.07, 1.66, 1.81, 7.56, repro,
2013-06-04,-2.25, 3.09, -16.56, 1.76, 1.90, 7.97, repro,
2013-06-05,-2.43, 3.39, -14.21, 1.80, 1.89, 8.28, repro,
2013-06-06,-1.81, 1.85, -12.20, 1.66, 1.80, 7.49, repro,
2013-06-07,-1.73, 3.41, -16.32, 1.76, 1.85, 7.96, repro,
2013-06-08,-3.89, 4.10, -14.31, 1.69, 1.90, 7.77, repro,
2013-06-09,-2.77, 2.08, -6.10, 1.68, 1.82, 7.64, repro,
2013-06-10,-2.22, 2.79, -10.05, 1.70, 1.81, 7.68, repro,
2013-06-11,-2.02, 2.62, -10.85, 1.67, 1.81, 7.52, repro,
2013-06-12,-2.72, -0.44, -9.84, 1.72, 1.95, 7.78, repro,
2013-06-13,-1.65, 2.94, -11.81, 1.71, 1.82, 7.81, repro,
2013-06-14,-1.32, 3.20, -11.05, 1.73, 1.87, 7.90, repro,
2013-06-15,-2.60, 2.40, -18.41, 1.67, 1.81, 7.53, repro,
2013-06-16,-2.43, 2.77, -18.50, 1.69, 1.80, 7.61, repro,
2013-06-17,-1.57, 1.16, -23.68, 1.66, 1.80, 7.50, repro,
2013-06-18,-1.64, 1.14, -21.07, 1.70, 1.81, 7.68, repro,
2013-06-19,-0.62, -0.68, -13.45, 1.75, 1.96, 7.94, repro,
2013-06-20,-2.12, 3.61, -17.17, 1.73, 1.85, 7.87, repro,
2013-06-21,-1.78, 0.76, -14.43, 1.71, 1.82, 7.75, repro,
2013-06-22,-0.71, 2.86, -17.91, 1.69, 1.81, 7.62, repro,
2013-06-23,-2.89, 0.60, -9.47, 1.69, 1.88, 7.75, repro,
2013-06-24,0.40, 0.90, -14.11, 1.70, 1.90, 7.79, repro,
2013-06-25,-0.43, 1.81, -10.79, 1.65, 1.83, 7.52, repro,
2013-06-26,-1.29, -0.28, -9.45, 1.97, 2.06, 9.04, repro,
2013-06-27,0.10, 1.17, -5.78, 1.74, 1.86, 7.89, repro,
2013-06-28,-2.18, 1.39, -7.11, 1.75, 1.88, 8.15, repro,
2013-06-29,-1.69, 1.86, -7.81, 1.76, 1.92, 7.83, repro,
2013-06-30,-1.57, 1.83, -4.08, 1.73, 1.90, 7.89, repro,
2013-07-01,-2.22, 1.88, -5.73, 1.73, 1.94, 7.81, repro,
2013-07-02,1.24, 1.16, -8.08, 1.67, 1.83, 7.61, repro,
2013-07-03,0.57, 3.13, -6.31, 1.70, 1.86, 7.65, repro,
2013-07-04,0.13, -1.84, -12.11, 1.75, 2.05, 7.89, repro,
2013-07-05,-2.09, 0.64, -7.97, 1.61, 1.79, 7.30, repro,
2013-07-06,-0.28, 0.39, -9.41, 1.66, 1.80, 7.50, repro,
2013-07-07,-0.24, 2.52, -9.16, 1.72, 1.86, 7.69, repro,
2013-07-08,-2.52, 1.52, -9.96, 1.64, 1.80, 7.42, repro,
2013-07-09,-2.12, -0.78, -4.62, 1.75, 2.09, 8.23, repro,
2013-07-10,-1.71, 1.48, -14.84, 1.64, 1.80, 7.44, repro,
2013-07-11,-1.15, 1.33, -5.58, 1.70, 1.83, 7.81, repro,
2013-07-12,-2.74, 1.07, -4.99, 1.64, 1.79, 7.40, repro,
2013-07-13,2.71, 4.11, -8.97, 1.70, 1.89, 7.97, repro,
2013-07-14,0.10, 4.23, -1.77, 1.70, 1.92, 7.86, repro,
2013-07-15,-1.35, 3.60, -2.56, 1.76, 2.06, 7.88, repro,
2013-07-16,-1.85, 2.45, -8.97, 1.62, 1.80, 7.34, repro,
2013-07-17,-2.39, 2.94, -11.54, 1.82, 1.97, 8.37, repro,
2013-07-18,-2.56, 1.64, -15.45, 1.76, 1.89, 7.87, repro,
2013-07-19,-1.59, 0.53, -9.35, 1.64, 1.80, 7.40, repro,
2013-07-20,-3.38, 0.58, -9.99, 1.63, 1.81, 7.40, repro,
2013-07-21,-3.01, 1.47, -10.21, 1.66, 1.85, 7.61, repro,
2013-07-22,-0.21, 3.30, -12.67, 1.65, 1.82, 7.51, repro,
2013-07-23,-2.62, 1.88, -9.75, 1.63, 1.79, 7.39, repro,
2013-07-24,-1.77, 1.94, -6.20, 1.66, 1.85, 7.61, repro,
2013-07-25,-1.31, 3.12, -0.90, 1.70, 1.90, 7.63, repro,
2013-07-26,-3.18, 0.66, -15.15, 1.81, 2.01, 8.13, repro,
2013-07-27,0.70, 0.38, -2.49, 1.72, 1.93, 7.90, repro,
2013-07-28,-2.41, 0.52, -5.72, 1.63, 1.81, 7.45, repro,
2013-07-29,-2.23, 3.17, -5.86, 1.68, 1.81, 7.55, repro,
2013-07-30,-1.21, 1.23, -5.62, 1.65, 1.80, 7.47, repro,
2013-07-31,-2.82, 4.11, -9.36, 1.71, 1.90, 7.78, repro,
2013-08-01,-1.54, 1.15, -15.61, 1.65, 1.81, 7.52, repro,
2013-08-02,-2.25, 0.98, -8.07, 1.62, 1.80, 7.36, repro,
2013-08-03,-1.61, 3.44, -14.52, 1.64, 1.85, 7.58, repro,
2013-08-04,-2.09, 2.82, -11.41, 1.64, 1.81, 7.51, repro,
2013-08-05,-1.12, -0.22, -8.70, 1.70, 1.88, 7.88, repro,
2013-08-06,-0.05, 1.27, -7.93, 1.71, 1.91, 7.81, repro,
2013-08-07,-2.26, 0.71, -13.12, 1.67, 1.86, 7.61, repro,
2013-08-08,-2.35, 0.53, -3.28, 1.68, 1.97, 7.79, repro,
2013-08-09,-2.08, 0.83, -8.28, 1.67, 1.89, 7.70, repro,
2013-08-10,-1.84, 3.01, -3.61, 1.65, 1.83, 7.56, repro,
2013-08-11,-0.59, 1.50, -8.91, 1.68, 1.88, 7.71, repro,
2013-08-12,-2.54, 1.42, -10.96, 1.70, 1.91, 7.97, repro,
2013-08-13,-1.40, 2.27, -2.61, 1.68, 1.88, 7.72, repro,
2013-08-14,-3.78, 3.66, -17.14, 1.70, 2.00, 7.84, repro,
2013-08-15,-3.84, 1.30, -15.22, 1.75, 1.95, 8.09, repro,
2013-08-16,-5.10, 5.00, -30.01, 1.67, 1.88, 7.69, repro,
2013-08-17,-3.52, -0.53, -10.89, 1.70, 1.87, 7.74, repro,
2013-08-18,-2.42, 0.73, -24.58, 1.71, 1.92, 7.85, repro,
2013-08-19,-1.28, 4.41, -14.12, 1.74, 2.02, 8.04, repro,
2013-08-20,-1.53, 3.47, -10.11, 2.02, 2.48, 9.41, repro,
2013-08-21,-1.45, 2.26, -10.34, 1.63, 1.83, 7.46, repro,
2013-08-22,-3.68, 2.06, -12.48, 1.66, 1.84, 7.53, repro,
2013-08-23,-3.29, 1.77, -9.65, 1.69, 1.94, 7.75, repro,
2013-08-24,-2.34, 2.59, -7.66, 1.73, 1.96, 7.89, repro,
2013-08-25,-1.97, 3.27, -24.40, 1.65, 1.85, 7.51, repro,
2013-08-26,-2.11, -0.09, -19.61, 1.80, 2.08, 8.11, repro,
2013-08-27,-2.76, 0.31, -17.40, 1.65, 1.85, 7.55, repro,
2013-08-28,-1.84, 0.31, -23.87, 1.73, 1.94, 7.85, repro,
2013-08-29,1.36, 4.17, -10.54, 1.81, 2.19, 8.61, repro,
2013-08-30,0.36, 2.54, -21.20, 1.64, 1.87, 7.52, repro,
2013-08-31,-3.44, 1.34, -13.85, 1.64, 1.83, 7.45, repro,
2013-09-01,-1.23, 1.69, -18.08, 1.68, 1.89, 7.62, repro,
2013-09-02,-1.97, 3.00, -10.23, 1.72, 1.88, 7.79, repro,
2013-09-03,-2.35, 3.72, -14.57, 1.75, 2.10, 8.14, repro,
2013-09-04,2.13, 3.82, -11.71, 1.79, 2.07, 8.05, repro,
2013-09-05,-0.96, -1.03, -17.37, 1.90, 2.19, 8.42, repro,
2013-09-06,-1.35, 4.36, -27.90, 1.77, 1.96, 8.29, repro,
2013-09-07,-1.63, 1.02, -14.00, 1.64, 1.83, 7.44, repro,
2013-09-08,-0.55, 1.78, -11.39, 1.77, 2.08, 8.29, repro,
2013-09-09,-1.22, 2.59, -4.78, 1.67, 1.83, 7.75, repro,
2013-09-10,-2.50, -0.24, -8.23, 1.72, 1.98, 8.02, repro,
2013-09-11,-1.64, -0.14, -10.50, 1.71, 1.91, 7.96, repro,
2013-09-12,-2.86, 2.39, -3.87, 1.71, 1.93, 7.88, repro,
2013-09-13,-1.97, 0.36, -15.27, 1.67, 1.91, 7.73, repro,
2013-09-14,-0.03, 4.66, -13.14, 1.82, 2.09, 8.46, repro,
2013-09-15,0.08, 4.22, -13.93, 1.64, 1.83, 7.46, repro,
2013-09-16,-1.14, 0.78, -7.65, 1.68, 1.95, 7.65, repro,
2013-09-17,-0.08, 0.47, -14.75, 1.66, 1.91, 7.74, repro,
2013-09-18,-1.89, 1.76, -13.33, 1.68, 1.83, 7.69, repro,
2013-09-19,-2.16, -0.42, -14.67, 1.63, 1.81, 7.45, repro,
2013-09-20,-1.17, 0.70, -15.66, 1.62, 1.81, 7.40, repro,
2013-09-21,-1.48, 4.53, -16.18, 1.77, 1.99, 8.22, repro,
2013-09-22,-3.70, 2.41, -9.13, 1.71, 1.98, 7.70, repro,
2013-09-23,1.35, 1.98, -17.27, 1.72, 1.85, 7.87, repro,
2013-09-24,-3.47, 2.11, -10.39, 1.65, 1.82, 7.52, repro,
2013-09-25,-2.62, 0.85, -4.51, 1.65, 1.84, 7.53, repro,
2013-09-26,-3.57, -1.60, 2.42, 1.64, 1.84, 7.49, repro,
2013-09-27,-1.73, 1.76, -21.43, 1.65, 1.85, 7.58, repro,
2013-09-28,-3.01, -0.11, -7.46, 1.66, 1.87, 7.63, repro,
2013-09-29,-2.37, -1.93, -14.17, 1.75, 1.93, 7.91, repro,
2013-09-30,-0.07, 5.63, -17.24, 1.73, 1.91, 8.08, repro,
2013-10-01,-0.23, 1.04, 0.10, 1.70, 2.00, 7.93, repro,
2013-10-02,0.42, 2.13, 6.54, 1.84, 2.20, 8.62, repro,
2013-10-03,-0.16, 1.74, -3.59, 1.72, 1.90, 8.00, repro,
2013-10-04,-5.07, 0.48, -7.45, 1.66, 1.89, 7.75, repro,
2013-10-05,-2.47, -2.65, -1.35, 1.79, 1.99, 8.17, repro,
2013-10-06,-0.66, 1.53, -16.88, 1.62, 1.80, 7.41, repro,
2013-10-07,-0.68, 2.31, -6.63, 1.65, 1.86, 7.62, repro,
2013-10-08,-1.82, 1.16, -14.41, 1.64, 1.82, 7.47, repro,
2013-10-09,-2.28, 0.93, -12.70, 1.71, 1.90, 7.90, repro,
2013-10-10,-1.69, -2.00, -25.14, 1.69, 1.85, 7.75, repro,
2013-10-11,0.21, 0.31, -15.71, 1.70, 1.94, 7.89, repro,
2013-10-12,-1.73, 1.62, -27.32, 1.85, 2.20, 8.58, repro,
2013-10-13,-1.95, -0.16, -11.86, 1.68, 2.00, 7.76, repro,
2013-10-14,-1.63, -0.33, -10.82, 1.77, 2.20, 8.34, repro,
2013-10-15,0.17, 0.96, -6.88, 1.71, 1.98, 7.85, repro,
2013-10-16,0.43, 3.07, -13.77, 1.76, 1.95, 8.05, repro,
2013-10-17,-0.09, 2.19, -7.76, 1.89, 2.36, 8.54, repro,
2013-10-18,-1.87, 1.51, -4.49, 1.66, 1.87, 7.62, repro,
2013-10-19,-5.20, 0.24, -4.39, 1.70, 1.92, 7.91, repro,
2013-10-20,0.31, 4.34, -3.88, 1.79, 2.00, 8.60, repro,
2013-10-21,-0.12, 4.85, -25.83, 1.78, 2.00, 8.25, repro,
2013-10-22,-1.96, 2.04, -12.95, 1.76, 1.94, 7.94, repro,
2013-10-23,0.15, 2.64, -3.12, 1.70, 1.95, 8.00, repro,
2013-10-24,-1.04, 3.71, -16.28, 1.67, 1.90, 7.73, repro,
2013-10-25,-2.16, 3.35, -16.54, 1.68, 1.85, 7.73, repro,
2013-10-26,-1.37, 1.92, -25.49, 1.68, 1.88, 7.82, repro,
2013-10-27,-0.49, 1.61, -20.50, 1.64, 1.83, 7.59, repro,
2013-10-28,-0.71, 2.83, -12.76, 1.71, 1.94, 7.87, repro,
2013-10-29,-1.43, 1.16, -20.25, 1.80, 1.90, 8.21, repro,
2013-10-30,-1.36, 1.53, -16.29, 1.68, 1.91, 7.76, repro,
2013-10-31,1.68, 0.35, -21.61, 1.68, 1.91, 7.83, repro,
2013-11-01,-1.68, 1.25, -26.61, 1.78, 1.99, 8.33, repro,
2013-11-02,-0.99, 3.50, -28.49, 1.71, 2.00, 7.94, repro,
2013-11-03,-1.08, 1.50, -17.83, 1.70, 1.91, 7.78, repro,
2013-11-04,-1.31, 0.44, -9.46, 1.68, 1.96, 7.74, repro,
2013-11-05,-4.56, 1.61, -17.14, 1.68, 1.93, 7.69, repro,
2013-11-06,-1.16, 1.03, -17.75, 1.71, 1.87, 7.79, repro,
2013-11-07,-1.84, 4.30, -20.00, 1.69, 1.89, 7.77, repro,
2013-11-08,-2.81, 1.99, -19.40, 1.76, 2.01, 8.20, repro,
2013-11-09,-2.21, 1.33, -19.96, 1.71, 1.93, 7.72, repro,
