PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-07,-1.88, 8.67, -2.04, 2.23, 1.59, 7.39, repro,
2010-04-08,-4.59, 8.24, -3.31, 2.18, 1.55, 7.10, repro,
2010-04-09,-1.75, 8.32, -4.77, 2.30, 1.63, 7.43, repro,
2010-04-10,-3.03, 9.00, -0.04, 2.21, 1.56, 7.21, repro,
2010-04-11,-2.51, 9.48, -3.04, 2.15, 1.54, 7.02, repro,
2010-04-12,-2.95, 9.17, 4.50, 2.20, 1.59, 7.18, repro,
2010-04-13,-3.08, 9.05, 2.96, 2.26, 1.61, 7.35, repro,
2010-04-14,-1.56, 8.66, 0.42, 2.29, 1.62, 7.46, repro,
2010-04-15,-2.53, 9.17, 0.29, 2.22, 1.57, 7.29, repro,
2010-04-16,-2.30, 9.48, -2.78, 2.18, 1.57, 7.13, repro,
2010-04-17,-3.17, 8.90, -1.60, 2.19, 1.55, 7.15, repro,
2010-04-18,-3.35, 8.19, -1.26, 2.21, 1.56, 7.21, repro,
2010-04-19,-3.55, 9.75, -2.53, 2.21, 1.58, 7.18, repro,
2010-04-20,-2.03, 8.77, 5.60, 2.23, 1.57, 7.33, repro,
2010-04-21,-2.32, 9.59, 9.68, 2.24, 1.61, 7.32, repro,
2010-04-22,-2.65, 7.96, 7.34, 2.20, 1.57, 7.22, repro,
2010-04-23,-2.65, 7.97, 2.81, 2.22, 1.58, 7.23, repro,
2010-04-24,-3.68, 9.39, 3.21, 2.15, 1.53, 7.02, repro,
2010-04-25,-2.94, 9.89, -0.55, 2.14, 1.54, 7.04, repro,
2010-04-26,-2.54, 9.33, -1.16, 2.13, 1.53, 7.03, repro,
2010-04-27,-4.16, 9.11, 8.87, 2.23, 1.57, 7.20, repro,
2010-04-28,-2.75, 9.91, 8.85, 2.21, 1.57, 7.17, repro,
2010-04-29,-2.91, 8.19, 5.85, 2.19, 1.58, 7.20, repro,
2010-04-30,-0.16, 8.61, 7.96, 2.16, 1.56, 7.11, repro,
2010-05-01,-2.08, 7.96, 1.82, 2.18, 1.59, 7.15, repro,
2010-05-02,-2.62, 10.17, 5.64, 2.15, 1.55, 7.07, repro,
2010-05-03,-3.31, 8.18, -2.28, 2.21, 1.60, 7.30, repro,
2010-05-04,-2.92, 9.63, -8.10, 2.17, 1.54, 7.09, repro,
2010-05-05,-2.63, 9.37, -2.46, 2.22, 1.57, 7.22, repro,
2010-05-06,-2.08, 9.74, -7.47, 2.13, 1.53, 6.96, repro,
2010-05-07,-2.10, 9.94, -3.36, 2.23, 1.63, 7.40, repro,
2010-05-08,-1.96, 9.13, -4.18, 2.14, 1.52, 6.95, repro,
2010-05-09,-2.19, 9.20, -1.77, 2.17, 1.55, 7.09, repro,
2010-05-10,-2.65, 9.05, 1.50, 2.17, 1.57, 7.19, repro,
2010-05-11,-1.62, 7.87, 1.61, 2.12, 1.52, 6.89, repro,
2010-05-12,-0.78, 9.94, -3.14, 2.23, 1.59, 7.18, repro,
2010-05-13,-3.07, 9.58, -1.44, 2.15, 1.53, 6.97, repro,
2010-05-14,-2.57, 9.71, -4.75, 2.19, 1.57, 7.18, repro,
2010-05-15,-2.43, 8.59, -6.27, 2.18, 1.57, 7.17, repro,
2010-05-16,-3.21, 8.89, -2.36, 2.13, 1.54, 6.99, repro,
2010-05-17,-0.44, 9.01, 0.42, 2.13, 1.52, 6.96, repro,
2010-05-18,-2.55, 8.62, 2.05, 2.13, 1.53, 6.96, repro,
2010-05-19,-2.97, 8.50, 3.34, 2.27, 1.60, 7.39, repro,
2010-05-20,-3.22, 9.94, 0.27, 2.31, 1.64, 7.51, repro,
2010-05-21,-3.01, 9.23, 0.79, 2.21, 1.56, 7.21, repro,
2010-05-22,-1.41, 9.46, 7.88, 2.17, 1.53, 7.03, repro,
2010-05-23,-1.48, 9.67, 4.49, 2.17, 1.54, 7.05, repro,
2010-05-24,-3.00, 10.36, -1.40, 2.24, 1.59, 7.18, repro,
2010-05-25,-0.99, 9.80, -7.56, 2.15, 1.53, 6.94, repro,
2010-05-26,-2.53, 9.92, 1.52, 2.17, 1.54, 7.00, repro,
2010-05-27,-1.52, 10.18, -4.57, 2.15, 1.53, 6.91, repro,
2010-05-28,-1.59, 10.31, -1.57, 2.18, 1.56, 6.98, repro,
2010-05-29,-2.39, 9.50, -2.17, 2.13, 1.53, 6.89, repro,
2010-05-30,-0.81, 9.57, -2.72, 2.17, 1.58, 7.14, repro,
2010-05-31,-1.04, 10.72, 4.80, 2.18, 1.57, 7.06, repro,
2010-06-01,-1.66, 10.92, 9.08, 2.21, 1.60, 7.18, repro,
2010-06-02,-0.14, 10.99, 5.65, 2.16, 1.54, 6.96, repro,
2010-06-03,-1.40, 11.01, -0.55, 2.14, 1.53, 6.89, repro,
2010-06-04,-5.56, 8.34, -4.43, 2.17, 1.56, 7.05, repro,
2010-06-05,-1.33, 9.33, -1.76, 2.16, 1.54, 6.97, repro,
2010-06-06,-3.54, 8.78, 4.45, 3.85, 2.68, 12.31, repro,
2010-06-07,-0.47, 9.94, -6.77, 2.15, 1.53, 6.94, repro,
2010-06-08,-1.39, 9.05, -6.62, 2.13, 1.52, 6.91, repro,
2010-06-09,-2.36, 8.40, 3.28, 2.13, 1.52, 6.94, repro,
2010-06-10,-2.16, 9.74, 0.95, 2.14, 1.53, 6.91, repro,
2010-06-11,-1.58, 9.96, -0.03, 2.13, 1.50, 6.88, repro,
2010-06-12,3.03, 11.94, 0.74, 2.18, 1.57, 7.07, repro,
2010-06-13,-1.69, 9.26, -3.59, 2.15, 1.54, 6.99, repro,
2010-06-14,-2.15, 10.11, 2.69, 2.29, 1.66, 7.56, repro,
2010-06-15,-0.64, 9.88, 0.45, 2.13, 1.51, 6.82, repro,
2010-06-16,-2.25, 9.99, 4.97, 2.16, 1.55, 7.00, repro,
2010-06-17,-1.15, 9.67, 5.17, 2.19, 1.58, 7.12, repro,
2010-06-18,-1.04, 10.62, 2.95, 2.19, 1.59, 7.17, repro,
2010-06-19,-1.28, 8.82, 1.11, 2.34, 1.74, 7.70, repro,
2010-06-20,-0.39, 10.62, -1.72, 2.24, 1.61, 7.30, repro,
2010-06-21,-1.35, 9.30, 1.57, 2.15, 1.54, 6.94, repro,
2010-06-22,-0.00, 10.40, -0.13, 2.14, 1.55, 6.96, repro,
2010-06-23,0.14, 9.04, 0.42, 2.22, 1.59, 7.22, repro,
2010-06-24,-2.60, 10.04, -2.52, 2.16, 1.61, 7.20, repro,
2010-06-25,-0.85, 9.04, -4.27, 2.14, 1.60, 7.13, repro,
2010-06-26,-0.38, 10.30, 6.21, 2.10, 1.54, 6.91, repro,
2010-06-27,-2.55, 9.52, 4.47, 2.11, 1.54, 6.90, repro,
2010-06-28,-1.99, 10.62, -0.91, 2.08, 1.55, 6.92, repro,
2010-06-29,-2.29, 10.61, 6.96, 2.17, 1.64, 7.50, repro,
2010-06-30,-2.19, 9.33, -3.64, 2.11, 1.53, 6.93, repro,
2010-07-01,-1.59, 9.09, 5.66, 2.10, 1.54, 6.96, repro,
2010-07-02,-1.52, 10.03, 6.36, 2.08, 1.54, 6.93, repro,
2010-07-03,-2.62, 9.77, 5.19, 2.08, 1.55, 6.95, repro,
2010-07-04,-1.75, 10.22, 4.50, 2.11, 1.54, 6.98, repro,
2010-07-05,-2.84, 10.17, 5.09, 2.12, 1.53, 6.94, repro,
2010-07-06,-2.02, 8.79, 2.09, 2.13, 1.56, 6.99, repro,
2010-07-07,-1.84, 8.48, 3.51, 2.12, 1.55, 6.93, repro,
2010-07-08,-0.07, 8.90, -8.04, 2.14, 1.57, 7.02, repro,
2010-07-09,-1.85, 9.84, -1.20, 2.09, 1.54, 6.98, repro,
2010-07-10,-2.51, 9.28, 7.75, 2.15, 1.55, 7.04, repro,
2010-07-11,-2.97, 10.10, 6.83, 2.13, 1.54, 6.97, repro,
2010-07-12,-1.78, 9.08, 10.78, 2.13, 1.55, 6.97, repro,
2010-07-13,-1.05, 9.15, 7.48, 2.12, 1.55, 6.97, repro,
2010-07-14,-2.00, 9.30, 1.78, 2.12, 1.54, 6.97, repro,
2010-07-15,-0.52, 8.74, 2.95, 2.13, 1.55, 7.01, repro,
2010-07-16,-3.35, 10.84, 1.63, 2.12, 1.54, 6.96, repro,
2010-07-17,-2.14, 10.52, 0.53, 2.13, 1.55, 7.00, repro,
2010-07-18,-2.28, 13.16, -4.31, 2.16, 1.59, 7.16, repro,
2010-07-19,-0.86, 12.10, -5.07, 2.27, 1.61, 7.23, repro,
2010-07-20,-0.85, 11.62, -11.28, 2.13, 1.54, 6.97, repro,
2010-07-21,-2.01, 12.87, -9.01, 2.09, 1.52, 6.90, repro,
2010-07-22,-2.86, 11.96, -10.92, 2.14, 1.56, 7.02, repro,
2010-07-23,-2.87, 12.16, -11.39, 2.13, 1.56, 6.99, repro,
2010-07-24,-1.36, 11.85, -10.10, 2.11, 1.55, 6.95, repro,
2010-07-25,-1.27, 12.14, -9.68, 2.14, 1.57, 7.07, repro,
2010-07-26,-1.58, 12.82, -8.65, 2.14, 1.54, 6.97, repro,
2010-07-27,-1.35, 12.53, -5.97, 2.14, 1.55, 7.01, repro,
2010-07-28,-0.71, 10.46, -13.10, 2.14, 1.55, 7.01, repro,
2010-07-29,-2.10, 11.38, -10.00, 2.21, 1.66, 7.32, repro,
2010-07-30,-2.43, 9.80, -2.59, 2.15, 1.59, 7.11, repro,
2010-07-31,-2.68, 10.74, -0.89, 2.16, 1.55, 7.00, repro,
2010-08-01,-1.78, 10.70, 0.24, 2.14, 1.54, 6.94, repro,
2010-08-02,-1.11, 11.35, -1.59, 2.14, 1.55, 6.96, repro,
2010-08-03,-2.21, 9.20, -4.67, 2.18, 1.60, 7.19, repro,
2010-08-04,-1.19, 8.63, -3.06, 2.17, 1.57, 7.07, repro,
2010-08-05,-1.51, 10.49, -5.58, 2.12, 1.54, 6.94, repro,
2010-08-06,-3.25, 12.36, -7.42, 2.14, 1.55, 7.02, repro,
2010-08-07,-3.88, 11.53, 1.34, 2.13, 1.54, 6.97, repro,
2010-08-08,-0.98, 13.20, -9.55, 2.16, 1.56, 7.06, repro,
2010-08-09,-0.32, 11.64, -7.77, 2.12, 1.55, 7.01, repro,
2010-08-10,-2.44, 10.64, -11.32, 2.15, 1.59, 7.24, repro,
2010-08-11,-2.13, 10.94, -14.45, 2.12, 1.56, 7.03, repro,
2010-08-12,-1.89, 11.18, -10.50, 2.13, 1.55, 6.97, repro,
2010-08-13,-2.12, 10.55, 1.77, 2.13, 1.55, 6.99, repro,
2010-08-14,0.18, 11.22, -2.47, 2.11, 1.54, 6.96, repro,
2010-08-15,-1.67, 10.15, -6.89, 2.11, 1.54, 6.97, repro,
2010-08-16,-0.11, 11.20, -8.03, 2.12, 1.54, 6.98, repro,
2010-08-17,-2.82, 10.75, 3.02, 2.12, 1.55, 6.99, repro,
2010-08-18,-1.26, 10.87, -2.18, 2.16, 1.58, 7.12, repro,
2010-08-19,-1.02, 10.75, 3.08, 2.14, 1.57, 7.08, repro,
2010-08-20,-2.64, 9.94, 2.44, 2.10, 1.54, 6.95, repro,
2010-08-21,-0.43, 9.63, 6.16, 2.10, 1.54, 6.99, repro,
2010-08-22,-1.14, 9.76, 1.48, 2.12, 1.55, 7.00, repro,
2010-08-23,-2.31, 9.28, -3.38, 2.15, 1.59, 7.16, repro,
2010-08-24,-0.91, 10.03, -4.48, 2.17, 1.56, 7.11, repro,
2010-08-25,-0.94, 9.90, -0.41, 2.13, 1.55, 7.06, repro,
2010-08-26,-0.22, 8.62, 3.85, 2.13, 1.57, 7.16, repro,
2010-08-27,-2.04, 8.89, 0.54, 2.17, 1.62, 7.28, repro,
2010-08-28,-1.62, 9.24, 8.88, 2.09, 1.53, 6.92, repro,
2010-08-29,-1.12, 9.53, 2.65, 2.09, 1.52, 6.93, repro,
2010-08-30,-1.99, 9.31, 3.46, 2.11, 1.54, 6.99, repro,
2010-08-31,-3.07, 10.10, 5.67, 2.10, 1.54, 7.01, repro,
2010-09-01,-1.88, 11.29, -1.00, 2.07, 1.53, 6.96, repro,
2010-09-02,-2.27, 11.42, -4.52, 2.07, 1.52, 6.89, repro,
2010-09-03,-1.11, 11.80, -8.12, 2.08, 1.51, 6.86, repro,
2010-09-04,-1.06, 11.76, -2.65, 2.07, 1.52, 6.86, repro,
2010-09-05,-2.95, 12.69, -2.59, 2.07, 1.52, 6.89, repro,
2010-09-06,-1.56, 12.25, -8.09, 2.06, 1.52, 6.90, repro,
2010-09-07,-2.62, 12.58, -4.62, 2.07, 1.52, 6.88, repro,
2010-09-08,-2.03, 12.32, -7.30, 2.05, 1.51, 6.80, repro,
2010-09-09,-1.29, 11.72, -7.58, 2.07, 1.51, 6.85, repro,
2010-09-10,-0.56, 12.80, -9.62, 2.08, 1.53, 6.92, repro,
2010-09-11,-0.58, 11.78, -4.92, 2.10, 1.57, 7.08, repro,
2010-09-12,-0.85, 11.50, -8.16, 2.06, 1.52, 6.89, repro,
2010-09-13,-2.80, 11.62, -5.99, 2.06, 1.52, 6.86, repro,
2010-09-14,-0.69, 11.46, -0.66, 2.13, 1.56, 7.04, repro,
2010-09-15,-4.27, 10.75, -0.11, 2.12, 1.55, 7.04, repro,
2010-09-16,-1.84, 9.53, 3.31, 2.08, 1.53, 6.96, repro,
2010-09-17,-1.25, 10.93, 4.04, 2.08, 1.53, 6.94, repro,
2010-09-18,-2.72, 11.00, 1.00, 2.09, 1.52, 6.90, repro,
2010-09-19,-2.29, 9.57, 6.97, 2.08, 1.52, 6.92, repro,
2010-09-20,-1.57, 9.97, 8.67, 2.09, 1.52, 6.92, repro,
2010-09-21,-2.41, 10.22, 5.09, 2.12, 1.57, 7.20, repro,
2010-09-22,-2.29, 10.16, 4.05, 2.15, 1.61, 7.38, repro,
2010-09-23,-2.39, 9.67, 6.77, 2.12, 1.52, 6.97, repro,
2010-09-24,-2.71, 9.67, 0.69, 2.05, 1.51, 6.81, repro,
2010-09-25,-3.05, 10.16, -0.99, 2.06, 1.52, 6.86, repro,
2010-09-26,-1.87, 9.31, -1.11, 2.08, 1.52, 6.93, repro,
2010-09-27,-2.06, 10.59, -0.72, 2.17, 1.62, 7.24, repro,
2010-09-28,-3.66, 9.70, 1.85, 2.16, 1.61, 7.22, repro,
2010-09-29,-0.52, 10.13, 1.22, 2.06, 1.50, 6.79, repro,
2010-09-30,-3.05, 10.43, 6.24, 2.10, 1.54, 6.95, repro,
2010-10-01,-2.51, 9.88, 5.06, 2.11, 1.53, 6.97, repro,
2010-10-02,-1.70, 9.36, 2.87, 2.17, 1.62, 7.39, repro,
2010-10-03,-7.38, 11.45, 19.38, 9.97, 8.13, 42.66, repro,
2010-10-04,-1.81, 7.85, 1.92, 3.91, 2.97, 14.17, repro,
2010-10-05,-3.44, 9.71, -2.45, 2.07, 1.51, 6.85, repro,
2010-10-06,-2.72, 10.36, 1.36, 2.06, 1.51, 6.85, repro,
2010-10-07,-2.46, 9.71, -2.47, 2.07, 1.52, 6.85, repro,
2010-10-08,-1.60, 9.50, 2.48, 2.12, 1.56, 7.00, repro,
2010-10-09,-2.50, 10.13, -0.33, 2.09, 1.52, 6.90, repro,
2010-10-10,-1.89, 8.75, 1.52, 2.13, 1.55, 7.01, repro,
2010-10-11,-3.15, 10.00, 3.20, 2.15, 1.55, 7.02, repro,
2010-10-12,-2.18, 10.09, 0.58, 2.13, 1.53, 6.92, repro,
2010-10-13,-2.33, 9.75, -0.77, 2.12, 1.53, 6.89, repro,
2010-10-14,-1.37, 9.30, -0.71, 2.12, 1.56, 7.01, repro,
2010-10-15,-1.60, 8.97, 1.07, 2.11, 1.56, 6.99, repro,
2010-10-16,-1.82, 9.78, 1.01, 2.08, 1.52, 6.90, repro,
2010-10-17,-1.28, 9.29, 4.88, 2.10, 1.53, 6.90, repro,
2010-10-18,-2.23, 9.46, 0.78, 2.12, 1.56, 7.01, repro,
2010-10-19,-0.84, 9.34, -0.05, 2.13, 1.58, 7.08, repro,
2010-10-20,-2.59, 9.60, 1.85, 2.06, 1.52, 6.85, repro,
2010-10-21,-2.79, 9.44, 8.25, 2.11, 1.54, 6.98, repro,
2010-10-22,-1.33, 8.84, 8.80, 2.07, 1.51, 6.88, repro,
2010-10-23,-0.75, 10.76, 6.97, 2.11, 1.55, 6.99, repro,
2010-10-24,-1.99, 8.26, 9.12, 2.16, 1.57, 7.08, repro,
2010-10-25,-1.72, 9.93, 13.74, 2.17, 1.57, 7.12, repro,
2010-10-26,-3.10, 8.90, 10.74, 2.09, 1.52, 6.90, repro,
2010-10-27,-1.72, 8.52, 6.36, 2.08, 1.52, 6.94, repro,
2010-10-28,-1.82, 10.27, 2.97, 2.08, 1.51, 6.85, repro,
2010-10-29,-1.59, 9.74, 7.17, 2.11, 1.57, 7.16, repro,
2010-10-30,-3.13, 10.30, 3.75, 4.63, 3.31, 14.64, repro,
2010-10-31,21.84, 24.62, -20.82, 72.04, 45.79, 144.43, repro,
2010-11-01,-2.35, 9.73, 9.70, 3.73, 2.95, 14.35, repro,
2010-11-02,-1.36, 8.62, -2.58, 2.07, 1.51, 6.84, repro,
2010-11-03,-1.45, 10.21, -4.20, 2.14, 1.55, 7.04, repro,
2010-11-04,-1.91, 10.31, -3.79, 2.10, 1.53, 6.95, repro,
2010-11-05,-2.17, 9.85, 8.03, 2.15, 1.58, 7.09, repro,
2010-11-06,-3.90, 8.81, 6.18, 2.13, 1.56, 7.01, repro,
2010-11-07,-4.46, 8.29, 10.77, 2.07, 1.51, 6.85, repro,
2010-11-08,-1.37, 8.86, 8.36, 2.08, 1.51, 6.79, repro,
2010-11-09,-1.70, 8.64, 6.16, 2.10, 1.53, 6.90, repro,
2010-11-10,-0.18, 8.76, 8.54, 2.17, 1.57, 7.07, repro,
2010-11-11,-0.52, 8.69, -3.65, 2.15, 1.57, 7.06, repro,
2010-11-12,-1.14, 9.91, -8.38, 2.36, 1.68, 7.56, repro,
2010-11-13,-2.43, 9.75, -1.14, 2.19, 1.62, 7.24, repro,
2010-11-14,-3.71, 9.07, -0.80, 2.15, 1.57, 7.07, repro,
2010-11-15,-1.94, 7.87, 1.01, 2.11, 1.54, 6.92, repro,
2010-11-16,0.40, 10.07, 3.44, 2.33, 1.71, 7.59, repro,
2010-11-17,-1.22, 9.14, -0.13, 2.22, 1.59, 7.32, repro,
2010-11-18,-2.90, 7.74, -0.39, 2.15, 1.55, 7.04, repro,
2010-11-19,-0.60, 9.59, 5.52, 2.15, 1.55, 6.91, repro,
2010-11-20,-0.80, 8.89, 6.90, 2.13, 1.54, 6.97, repro,
2010-11-21,-0.64, 8.22, 8.56, 2.21, 1.61, 7.30, repro,
2010-11-22,-0.82, 8.60, 14.57, 2.21, 1.60, 7.20, repro,
2010-11-23,-1.43, 7.41, 3.54, 2.15, 1.53, 7.02, repro,
2010-11-24,-0.54, 8.55, 1.37, 2.09, 1.53, 6.82, repro,
2010-11-25,-1.45, 8.76, 1.43, 2.14, 1.51, 6.91, repro,
2010-11-26,-1.11, 8.42, 2.26, 2.17, 1.54, 7.04, repro,
2010-11-27,-1.40, 9.11, 3.23, 2.16, 1.51, 6.95, repro,
2010-11-28,-0.25, 8.24, 2.43, 2.14, 1.51, 6.91, repro,
2010-11-29,-1.53, 8.18, -8.87, 2.12, 1.49, 6.82, repro,
2010-11-30,-1.02, 8.86, -6.26, 2.08, 1.49, 6.74, repro,
2010-12-01,-1.05, 8.09, 1.51, 2.09, 1.49, 6.75, repro,
2010-12-02,-1.68, 8.14, -5.94, 2.15, 1.50, 6.88, repro,
2010-12-03,-1.06, 8.35, -5.32, 2.16, 1.49, 6.88, repro,
2010-12-04,-1.82, 9.25, -7.79, 2.16, 1.50, 6.92, repro,
2010-12-05,-0.71, 9.24, -0.55, 2.21, 1.52, 7.05, repro,
2010-12-06,-1.71, 9.75, -3.19, 2.15, 1.53, 6.97, repro,
2010-12-07,-1.89, 9.00, -4.42, 2.18, 1.54, 7.04, repro,
2010-12-08,-4.19, 7.22, -6.70, 2.19, 1.54, 7.06, repro,
2010-12-09,-0.18, 9.64, -2.77, 2.13, 1.50, 6.83, repro,
2010-12-10,-2.95, 8.40, 0.02, 2.19, 1.57, 7.12, repro,
2010-12-11,0.06, 9.14, -3.44, 2.14, 1.55, 7.02, repro,
2010-12-12,-0.62, 9.15, -9.03, 2.14, 1.53, 6.95, repro,
2010-12-13,-1.71, 8.30, -1.49, 2.18, 1.56, 7.06, repro,
2010-12-14,-3.82, 6.24, 0.85, 2.16, 1.54, 7.05, repro,
2010-12-15,-2.05, 8.11, 7.74, 2.21, 1.58, 7.00, repro,
2010-12-16,-1.72, 9.42, -2.29, 2.14, 1.54, 6.96, repro,
2010-12-17,-1.23, 9.60, -4.34, 2.13, 1.54, 6.91, repro,
2010-12-18,-3.27, 10.36, -0.74, 2.13, 1.53, 6.98, repro,
2010-12-19,-1.22, 8.39, 2.47, 2.15, 1.54, 6.98, repro,
2010-12-20,-2.96, 9.03, 4.64, 2.22, 1.57, 7.04, repro,
2010-12-21,-2.67, 10.11, 0.39, 2.23, 1.64, 7.22, repro,
2010-12-22,-2.26, 10.03, -0.22, 2.23, 1.64, 7.20, repro,
2010-12-23,-2.76, 9.84, -3.07, 2.25, 1.63, 7.22, repro,
2010-12-24,-2.91, 10.63, -5.68, 2.14, 1.52, 6.94, repro,
2010-12-25,-2.91, 10.97, -5.73, 2.10, 1.50, 6.80, repro,
2010-12-26,-3.30, 8.86, -4.18, 2.12, 1.53, 6.96, repro,
2010-12-27,-1.77, 9.65, -1.78, 2.14, 1.53, 6.95, repro,
2010-12-28,-0.68, 9.81, -0.80, 2.16, 1.56, 7.08, repro,
2010-12-29,1.72, 9.37, 7.42, 2.24, 1.61, 7.31, repro,
2010-12-30,-2.80, 9.32, 5.39, 2.18, 1.56, 7.07, repro,
2010-12-31,-3.40, 10.13, 0.33, 2.12, 1.53, 6.94, repro,
2011-01-01,-2.38, 10.23, -3.23, 2.13, 1.54, 6.97, repro,
2011-01-02,-1.84, 10.29, -4.12, 2.34, 1.70, 7.63, repro,
2011-01-03,-2.18, 10.25, -7.41, 2.17, 1.60, 7.18, repro,
2011-01-04,-2.58, 10.61, -6.00, 2.20, 1.57, 7.13, repro,
2011-01-05,-2.32, 10.68, -8.60, 2.18, 1.57, 7.06, repro,
2011-01-06,-2.06, 9.14, -7.83, 2.18, 1.58, 7.01, repro,
2011-01-07,-2.30, 9.57, -3.46, 2.16, 1.56, 7.01, repro,
2011-01-08,-0.87, 9.03, -2.48, 2.15, 1.55, 6.96, repro,
2011-01-09,-1.52, 9.89, -3.60, 2.16, 1.55, 6.96, repro,
2011-01-10,-1.06, 9.45, -10.29, 2.23, 1.63, 7.24, repro,
2011-01-11,-1.90, 10.75, -11.45, 2.20, 1.61, 7.20, repro,
2011-01-12,-1.00, 9.35, -15.28, 2.14, 1.54, 6.90, repro,
2011-01-13,-1.08, 10.31, -11.72, 2.14, 1.55, 6.98, repro,
2011-01-14,-2.22, 10.58, -8.01, 2.16, 1.55, 6.98, repro,
2011-01-15,-1.47, 9.36, -7.03, 2.18, 1.56, 7.02, repro,
2011-01-16,-1.84, 9.74, -5.93, 2.28, 1.66, 7.79, repro,
2011-01-17,1.12, 7.30, -9.78, 2.11, 1.50, 6.81, repro,
2011-01-18,-1.69, 9.39, -9.74, 2.16, 1.54, 6.99, repro,
2011-01-19,0.33, 7.96, -7.80, 2.19, 1.58, 7.08, repro,
2011-01-20,-2.32, 10.34, -10.31, 2.20, 1.59, 7.08, repro,
2011-01-21,-1.70, 9.93, -4.54, 2.18, 1.55, 6.98, repro,
2011-01-22,-1.11, 9.69, -1.67, 2.19, 1.58, 7.09, repro,
2011-01-23,-2.20, 9.47, -3.53, 2.20, 1.58, 7.10, repro,
2011-01-24,-2.03, 9.39, -8.55, 2.14, 1.53, 6.95, repro,
2011-01-25,-0.97, 9.28, -9.28, 2.20, 1.57, 7.10, repro,
2011-01-26,-1.15, 9.36, -7.48, 2.45, 1.75, 7.86, repro,
2011-01-27,-0.57, 10.20, -11.90, 2.21, 1.58, 7.11, repro,
2011-01-28,-2.44, 8.49, -5.96, 2.26, 1.68, 7.78, repro,
2011-01-29,-1.29, 8.74, -5.82, 2.11, 1.49, 6.84, repro,
2011-01-30,-0.49, 8.51, -8.93, 2.13, 1.52, 6.92, repro,
2011-01-31,-0.50, 8.57, -14.25, 2.18, 1.58, 7.12, repro,
2011-02-01,-0.56, 9.54, -17.76, 2.17, 1.57, 7.20, repro,
2011-02-02,-0.89, 9.86, -14.06, 2.15, 1.54, 7.05, repro,
2011-02-03,-0.06, 9.18, -14.69, 2.12, 1.52, 6.92, repro,
2011-02-04,-1.71, 8.63, -12.09, 2.17, 1.56, 7.17, repro,
2011-02-05,-0.59, 7.86, -6.39, 2.17, 1.55, 7.10, repro,
2011-02-06,-2.99, 9.62, -14.54, 2.41, 1.80, 8.05, repro,
2011-02-07,-1.45, 9.61, -15.81, 2.16, 1.54, 7.04, repro,
2011-02-08,-1.81, 8.52, -6.97, 2.14, 1.54, 6.97, repro,
2011-02-09,0.67, 8.76, -14.06, 2.11, 1.51, 6.88, repro,
2011-02-10,-0.95, 8.74, -9.93, 2.18, 1.57, 7.08, repro,
2011-02-11,-0.62, 8.78, -5.97, 2.17, 1.57, 7.05, repro,
2011-02-12,-1.90, 8.46, -7.35, 2.17, 1.57, 7.06, repro,
2011-02-13,-1.93, 7.72, -6.51, 2.18, 1.59, 7.26, repro,
2011-02-14,-3.15, 8.24, -3.28, 2.13, 1.52, 6.94, repro,
2011-02-15,-2.53, 7.85, -12.25, 2.14, 1.56, 7.13, repro,
2011-02-16,-1.82, 8.75, 1.51, 2.21, 1.64, 7.50, repro,
2011-02-17,-2.10, 8.97, 3.72, 2.16, 1.57, 7.16, repro,
2011-02-18,-1.20, 9.34, -4.71, 2.15, 1.57, 7.14, repro,
2011-02-19,-0.81, 9.25, -4.59, 2.12, 1.51, 6.83, repro,
2011-02-20,-0.72, 8.44, -4.09, 2.08, 1.48, 6.72, repro,
2011-02-21,-0.67, 8.81, -3.40, 2.09, 1.50, 6.82, repro,
2011-02-22,-1.11, 9.78, -4.89, 2.12, 1.52, 6.86, repro,
2011-02-23,-0.44, 8.20, -4.56, 2.12, 1.51, 6.82, repro,
2011-02-24,-1.38, 8.29, -6.21, 2.09, 1.48, 6.73, repro,
2011-02-25,-0.08, 9.00, -2.53, 2.09, 1.48, 6.75, repro,
2011-02-26,-1.32, 8.79, 0.55, 2.15, 1.52, 6.89, repro,
2011-02-27,-1.47, 9.23, 4.03, 2.15, 1.52, 6.91, repro,
2011-02-28,-2.97, 7.74, -3.84, 2.19, 1.60, 7.26, repro,
2011-03-01,0.06, 8.58, -6.36, 2.15, 1.56, 7.21, repro,
2011-03-02,-2.22, 9.26, -9.19, 2.17, 1.57, 7.28, repro,
2011-03-03,-1.36, 8.79, -9.39, 2.09, 1.48, 6.74, repro,
2011-03-04,-1.14, 8.76, -8.92, 2.10, 1.50, 6.83, repro,
2011-03-05,-0.80, 9.47, -16.92, 2.10, 1.49, 6.79, repro,
2011-03-06,-1.15, 9.22, -14.07, 2.09, 1.49, 6.78, repro,
2011-03-07,-1.61, 8.92, -4.70, 2.16, 1.54, 6.92, repro,
2011-03-08,-1.20, 8.76, -10.23, 2.10, 1.49, 6.80, repro,
