PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7333310412 North Latitude, -116.7120900459 East Longitude, 1660.86775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-03,20.89, 10.00, 28.73, 2.06, 1.86, 8.17, repro,
2011-11-04,19.49, 8.82, 34.99, 2.01, 1.83, 7.93, repro,
2011-11-05,21.67, 8.16, 25.58, 2.03, 1.81, 8.12, repro,
2011-11-06,18.40, 8.34, 28.53, 2.06, 1.84, 8.14, repro,
2011-11-07,22.54, 7.33, 17.10, 2.05, 1.76, 8.02, repro,
2011-11-08,22.23, 9.30, 25.95, 2.03, 1.79, 8.04, repro,
2011-11-09,21.43, 9.80, 19.27, 2.00, 1.80, 7.91, repro,
2011-11-10,21.40, 9.74, 19.73, 2.02, 1.73, 7.75, repro,
2011-11-11,18.95, 8.28, 33.05, 1.97, 1.70, 7.56, repro,
2011-11-12,18.69, 7.32, 39.04, 2.01, 1.78, 7.92, repro,
2011-11-13,20.64, 9.63, 38.75, 1.99, 1.72, 7.73, repro,
2011-11-14,21.41, 9.34, 31.07, 2.01, 1.76, 7.92, repro,
2011-11-15,22.17, 9.21, 24.17, 1.96, 1.74, 7.68, repro,
2011-11-16,20.13, 8.92, 18.48, 2.02, 1.76, 7.77, repro,
2011-11-17,20.39, 9.91, 18.21, 2.00, 1.72, 7.81, repro,
2011-11-18,20.86, 9.98, 24.31, 2.10, 1.81, 8.18, repro,
2011-11-19,19.91, 8.15, 39.28, 2.01, 1.79, 7.97, repro,
2011-11-20,20.77, 9.15, 28.65, 1.96, 1.70, 7.58, repro,
2011-11-21,21.00, 10.26, 15.90, 1.95, 1.69, 7.50, repro,
2011-11-22,20.38, 8.75, 24.91, 1.98, 1.72, 7.67, repro,
2011-11-23,20.09, 9.41, 22.70, 2.17, 1.76, 8.34, repro,
2011-11-24,20.40, 8.76, 25.91, 2.04, 1.77, 7.92, repro,
2011-11-25,19.50, 7.93, 31.61, 2.01, 1.75, 7.91, repro,
2011-11-26,20.37, 7.81, 24.36, 1.95, 1.68, 7.50, repro,
2011-11-27,19.17, 9.68, 22.66, 1.96, 1.74, 7.72, repro,
2011-11-28,18.82, 8.89, 24.96, 1.97, 1.74, 7.74, repro,
2011-11-29,20.07, 8.52, 30.83, 1.97, 1.71, 7.69, repro,
2011-11-30,19.70, 8.34, 27.57, 2.05, 1.74, 7.92, repro,
2011-12-01,18.55, 8.48, 20.74, 1.95, 1.67, 7.47, repro,
2011-12-02,22.77, 10.63, 14.15, 2.04, 1.75, 7.86, repro,
2011-12-03,18.99, 8.48, 27.68, 2.00, 1.80, 7.91, repro,
2011-12-04,21.02, 10.68, 23.38, 1.98, 1.73, 7.73, repro,
2011-12-05,21.36, 9.37, 21.10, 1.98, 1.73, 7.75, repro,
2011-12-06,21.93, 7.10, 23.09, 1.96, 1.71, 7.60, repro,
2011-12-07,19.11, 8.14, 26.18, 1.97, 1.72, 7.65, repro,
2011-12-08,20.02, 8.87, 26.08, 1.98, 1.72, 7.70, repro,
2011-12-09,18.57, 10.27, 29.01, 1.98, 1.73, 7.75, repro,
2011-12-10,19.85, 8.97, 28.40, 1.99, 1.74, 7.82, repro,
2011-12-11,19.67, 10.20, 28.45, 1.98, 1.72, 7.75, repro,
2011-12-12,18.50, 7.83, 29.01, 1.97, 1.73, 7.74, repro,
2011-12-13,18.21, 8.01, 33.04, 1.99, 1.73, 7.76, repro,
2011-12-14,18.53, 8.14, 26.57, 1.98, 1.72, 7.73, repro,
2011-12-15,19.13, 9.20, 34.45, 2.03, 1.76, 7.89, repro,
2011-12-16,20.99, 13.98, 18.67, 2.02, 1.77, 7.89, repro,
2011-12-17,27.31, 13.88, 3.78, 1.94, 1.69, 7.62, repro,
2011-12-18,18.77, 9.27, 25.25, 1.92, 1.67, 7.54, repro,
2011-12-19,18.52, 7.24, 34.93, 1.97, 1.69, 7.67, repro,
2011-12-20,22.19, 11.94, 20.66, 1.99, 1.79, 7.94, repro,
2011-12-21,17.88, 9.91, 31.62, 1.91, 1.67, 7.51, repro,
2011-12-22,20.22, 10.47, 18.70, 1.94, 1.72, 7.66, repro,
2011-12-23,25.91, 16.67, -4.57, 1.96, 1.72, 7.69, repro,
2011-12-24,23.22, 14.94, 13.71, 1.95, 1.73, 7.71, repro,
2011-12-25,20.73, 13.47, 25.18, 1.96, 1.76, 7.83, repro,
2011-12-26,20.14, 11.54, 30.34, 1.95, 1.73, 7.74, repro,
2011-12-27,19.53, 9.55, 24.47, 1.96, 1.72, 7.73, repro,
2011-12-28,19.55, 10.21, 29.36, 1.97, 1.73, 7.74, repro,
2011-12-29,19.99, 6.55, 37.96, 1.95, 1.72, 7.64, repro,
2011-12-30,20.50, 9.38, 32.71, 1.94, 1.72, 7.63, repro,
2011-12-31,19.17, 10.15, 31.00, 1.93, 1.68, 7.53, repro,
2012-01-01,20.76, 10.79, 22.88, 1.94, 1.72, 7.68, repro,
2012-01-02,20.19, 10.25, 22.92, 1.98, 1.76, 7.83, repro,
2012-01-03,19.11, 8.89, 34.54, 1.96, 1.74, 7.80, repro,
2012-01-04,20.34, 9.12, 28.17, 1.95, 1.73, 7.66, repro,
2012-01-05,20.97, 7.86, 28.67, 1.94, 1.72, 7.65, repro,
2012-01-06,20.49, 11.06, 28.07, 1.91, 1.66, 7.47, repro,
2012-01-07,19.96, 8.97, 29.44, 1.96, 1.74, 7.79, repro,
2012-01-08,22.01, 11.97, 22.58, 1.94, 1.69, 7.67, repro,
2012-01-09,20.38, 7.25, 27.75, 1.93, 1.69, 7.60, repro,
2012-01-10,20.74, 8.52, 35.37, 1.95, 1.73, 7.69, repro,
2012-01-11,18.74, 9.54, 38.44, 1.95, 1.74, 7.80, repro,
2012-01-12,20.66, 9.80, 31.27, 1.92, 1.68, 7.61, repro,
2012-01-13,18.86, 10.30, 29.21, 1.96, 1.72, 7.75, repro,
2012-01-14,18.53, 8.00, 30.40, 1.93, 1.70, 7.62, repro,
2012-01-15,18.40, 7.45, 34.32, 1.92, 1.68, 7.58, repro,
2012-01-16,19.42, 7.70, 30.23, 1.92, 1.68, 7.53, repro,
2012-01-17,19.85, 9.32, 29.37, 1.91, 1.66, 7.49, repro,
2012-01-18,20.31, 8.83, 25.93, 1.94, 1.73, 7.70, repro,
2012-01-19,19.26, 8.01, 33.74, 1.98, 1.75, 7.92, repro,
2012-01-20,17.67, 8.29, 31.26, 1.92, 1.68, 7.57, repro,
2012-01-21,18.31, 6.66, 40.54, 1.93, 1.70, 7.68, repro,
2012-01-22,21.27, 7.60, 32.34, 1.93, 1.70, 7.69, repro,
2012-01-23,18.69, 8.44, 32.64, 1.94, 1.69, 7.70, repro,
2012-01-24,20.63, 7.74, 23.84, 1.95, 1.73, 7.75, repro,
2012-01-25,29.90, 13.29, -7.38, 1.95, 1.73, 7.76, repro,
2012-01-26,20.63, 8.95, 28.03, 1.98, 1.79, 7.96, repro,
2012-01-27,18.63, 9.61, 44.10, 1.94, 1.70, 7.68, repro,
2012-01-28,21.25, 10.71, 22.38, 1.91, 1.66, 7.50, repro,
2012-01-29,20.13, 10.22, 22.89, 1.92, 1.70, 7.68, repro,
2012-01-30,20.19, 9.38, 32.77, 1.94, 1.69, 7.64, repro,
2012-01-31,19.59, 10.45, 37.21, 1.92, 1.69, 7.62, repro,
2012-02-01,18.95, 8.41, 37.69, 1.92, 1.68, 7.57, repro,
2012-02-02,19.07, 9.55, 36.95, 1.95, 1.71, 7.80, repro,
2012-02-03,19.32, 9.60, 31.36, 1.94, 1.70, 7.68, repro,
2012-02-04,20.09, 9.56, 28.84, 1.95, 1.74, 7.86, repro,
2012-02-05,18.80, 10.48, 31.97, 1.95, 1.73, 7.90, repro,
2012-02-06,20.46, 9.84, 32.26, 1.95, 1.74, 7.85, repro,
2012-02-07,20.08, 9.82, 27.86, 2.00, 1.73, 8.01, repro,
2012-02-08,19.61, 8.85, 34.87, 1.95, 1.71, 7.75, repro,
2012-02-09,20.55, 10.92, 18.85, 1.93, 1.72, 7.69, repro,
2012-02-10,18.62, 10.21, 28.76, 1.96, 1.73, 7.72, repro,
2012-02-11,18.37, 7.94, 37.54, 1.95, 1.73, 7.71, repro,
2012-02-12,19.83, 8.32, 24.13, 1.96, 1.73, 7.68, repro,
2012-02-13,19.37, 7.85, 38.89, 1.95, 1.73, 7.72, repro,
2012-02-14,19.81, 7.78, 28.21, 1.95, 1.72, 7.71, repro,
2012-02-15,19.90, 8.83, 31.15, 1.95, 1.71, 7.68, repro,
2012-02-16,28.72, 22.75, 10.67, 1.98, 1.75, 7.80, repro,
2012-02-17,21.06, 11.10, 20.01, 1.97, 1.75, 7.78, repro,
2012-02-18,19.82, 10.14, 26.18, 1.96, 1.74, 7.73, repro,
2012-02-19,20.23, 9.12, 33.60, 1.93, 1.72, 7.64, repro,
2012-02-20,19.10, 8.58, 31.72, 1.94, 1.72, 7.65, repro,
2012-02-21,19.28, 8.68, 32.07, 1.97, 1.75, 7.72, repro,
2012-02-22,19.22, 10.27, 21.76, 1.99, 1.76, 7.79, repro,
2012-02-23,19.15, 8.62, 39.20, 2.02, 1.84, 8.10, repro,
2012-02-24,20.30, 10.05, 37.46, 1.95, 1.70, 7.68, repro,
2012-02-25,20.08, 8.85, 29.51, 1.95, 1.72, 7.79, repro,
2012-02-26,19.45, 8.96, 26.18, 1.98, 1.76, 7.83, repro,
2012-02-27,18.93, 8.00, 31.19, 2.01, 1.73, 7.74, repro,
2012-02-28,18.81, 4.99, 27.56, 2.00, 1.74, 7.85, repro,
2012-02-29,19.02, 8.63, 39.78, 2.00, 1.74, 7.80, repro,
2012-03-01,17.83, 7.73, 35.06, 2.03, 1.74, 7.96, repro,
2012-03-02,20.93, 8.58, 30.88, 2.04, 1.76, 7.90, repro,
2012-03-03,22.67, 11.13, 22.76, 1.98, 1.73, 7.66, repro,
2012-03-04,20.94, 9.54, 22.21, 1.95, 1.69, 7.60, repro,
2012-03-05,20.57, 10.30, 29.20, 2.04, 1.78, 7.83, repro,
2012-03-06,20.51, 9.53, 33.31, 2.06, 1.83, 8.04, repro,
2012-03-07,19.44, 10.54, 30.51, 1.99, 1.71, 7.74, repro,
2012-03-08,22.16, 16.23, 20.52, 1.99, 1.69, 7.72, repro,
2012-03-09,23.08, 15.71, 19.57, 2.07, 1.79, 8.02, repro,
2012-03-10,19.73, 9.96, 30.55, 2.08, 1.77, 8.07, repro,
2012-03-11,21.14, 9.00, 27.25, 2.02, 1.78, 7.99, repro,
2012-03-12,20.17, 10.05, 38.07, 2.05, 1.77, 8.04, repro,
2012-03-13,19.85, 8.62, 26.23, 2.00, 1.70, 7.77, repro,
2012-03-14,20.98, 8.29, 26.77, 1.98, 1.73, 7.81, repro,
2012-03-15,18.48, 10.49, 24.52, 1.99, 1.70, 7.73, repro,
2012-03-16,19.25, 9.15, 23.04, 1.92, 1.68, 7.57, repro,
2012-03-17,20.01, 9.28, 27.05, 1.98, 1.71, 7.74, repro,
2012-03-18,19.26, 8.44, 16.78, 2.05, 1.73, 7.97, repro,
2012-03-19,17.69, 6.24, 11.70, 2.03, 1.73, 7.92, repro,
2012-03-20,19.93, 9.11, 37.97, 1.97, 1.73, 7.82, repro,
2012-03-21,19.94, 8.28, 30.40, 1.97, 1.72, 7.77, repro,
2012-03-22,20.70, 9.85, 27.45, 2.01, 1.72, 7.80, repro,
2012-03-23,20.51, 10.67, 16.32, 2.04, 1.75, 7.86, repro,
2012-03-24,19.61, 10.15, 22.09, 2.02, 1.70, 7.82, repro,
2012-03-25,19.46, 9.36, 29.22, 1.97, 1.68, 7.67, repro,
2012-03-26,20.86, 9.90, 16.93, 1.97, 1.70, 7.73, repro,
2012-03-27,20.23, 7.91, 20.96, 1.98, 1.67, 7.69, repro,
2012-03-28,20.48, 9.04, 24.51, 2.00, 1.74, 7.89, repro,
2012-03-29,19.68, 9.92, 19.14, 1.98, 1.70, 7.73, repro,
2012-03-30,21.20, 10.45, 22.52, 2.01, 1.71, 7.80, repro,
2012-03-31,19.67, 9.24, 31.08, 1.95, 1.67, 7.64, repro,
2012-04-01,20.38, 7.97, 35.08, 1.92, 1.64, 7.58, repro,
2012-04-02,19.70, 8.85, 34.57, 1.95, 1.65, 7.65, repro,
2012-04-03,19.68, 9.70, 21.94, 2.00, 1.74, 7.92, repro,
2012-04-04,19.51, 10.54, 25.52, 1.95, 1.67, 7.68, repro,
2012-04-05,19.91, 10.02, 24.16, 1.94, 1.70, 7.70, repro,
2012-04-06,19.56, 9.15, 32.24, 1.95, 1.70, 7.71, repro,
2012-04-07,19.57, 10.16, 26.86, 1.91, 1.64, 7.56, repro,
2012-04-08,19.42, 10.22, 26.98, 1.92, 1.65, 7.62, repro,
2012-04-09,18.57, 9.95, 22.26, 1.95, 1.72, 7.75, repro,
2012-04-10,17.39, 8.94, 28.82, 1.93, 1.67, 7.61, repro,
2012-04-11,17.64, 8.54, 16.03, 1.94, 1.70, 7.74, repro,
2012-04-12,20.11, 8.21, 29.06, 1.92, 1.68, 7.63, repro,
2012-04-13,19.25, 9.57, 32.59, 1.92, 1.65, 7.59, repro,
2012-04-14,18.71, 7.58, 18.79, 1.93, 1.65, 7.64, repro,
2012-04-15,18.55, 9.43, 33.61, 1.94, 1.70, 7.76, repro,
2012-04-16,19.16, 10.88, 24.46, 1.93, 1.69, 7.71, repro,
2012-04-17,19.07, 10.17, 18.82, 1.91, 1.65, 7.52, repro,
2012-04-18,20.01, 10.00, 29.12, 1.92, 1.64, 7.52, repro,
2012-04-19,18.92, 7.40, 36.90, 1.92, 1.66, 7.56, repro,
2012-04-20,19.88, 12.10, 21.94, 1.93, 1.67, 7.61, repro,
2012-04-21,17.55, 9.02, 34.51, 1.95, 1.71, 7.79, repro,
2012-04-22,18.71, 9.73, 28.38, 1.92, 1.68, 7.60, repro,
2012-04-23,20.98, 7.90, 31.01, 1.91, 1.68, 7.63, repro,
2012-04-24,19.93, 10.12, 26.99, 1.99, 1.80, 7.87, repro,
2012-04-25,18.52, 10.34, 31.44, 1.96, 1.74, 7.72, repro,
2012-04-26,18.49, 8.42, 26.28, 1.93, 1.69, 7.66, repro,
2012-04-27,20.00, 10.53, 24.55, 2.01, 1.70, 7.92, repro,
2012-04-28,18.98, 9.35, 22.70, 1.91, 1.67, 7.57, repro,
2012-04-29,20.29, 10.82, 31.32, 1.92, 1.68, 7.54, repro,
2012-04-30,20.11, 9.24, 36.35, 1.92, 1.69, 7.61, repro,
2012-05-01,19.07, 7.23, 34.49, 1.94, 1.72, 7.80, repro,
2012-05-02,19.24, 8.61, 30.57, 1.94, 1.72, 7.79, repro,
2012-05-03,18.70, 9.05, 27.82, 1.91, 1.67, 7.60, repro,
2012-05-04,19.33, 10.08, 28.01, 1.91, 1.67, 7.54, repro,
2012-05-05,18.31, 9.94, 24.54, 1.94, 1.70, 7.67, repro,
2012-05-06,18.41, 11.36, 17.78, 1.94, 1.67, 7.72, repro,
2012-05-07,19.74, 9.88, 33.40, 1.95, 1.74, 7.76, repro,
2012-05-08,20.47, 10.05, 26.46, 1.93, 1.64, 7.62, repro,
2012-05-09,19.83, 11.93, 30.27, 1.93, 1.68, 7.72, repro,
2012-05-10,18.76, 9.22, 32.99, 1.93, 1.64, 7.60, repro,
2012-05-11,18.80, 9.90, 29.60, 1.92, 1.64, 7.60, repro,
2012-05-12,18.41, 9.34, 26.98, 1.95, 1.71, 7.69, repro,
2012-05-13,20.04, 10.58, 20.22, 1.92, 1.67, 7.71, repro,
2012-05-14,19.65, 10.48, 28.72, 1.94, 1.68, 7.79, repro,
2012-05-15,19.82, 10.52, 32.12, 1.93, 1.64, 7.66, repro,
2012-05-16,19.97, 8.94, 28.64, 1.97, 1.77, 8.14, repro,
2012-05-17,19.90, 9.91, 25.72, 1.92, 1.65, 7.63, repro,
2012-05-18,18.69, 7.30, 28.25, 1.96, 1.72, 7.79, repro,
2012-05-19,17.57, 10.64, 36.27, 1.96, 1.68, 7.72, repro,
2012-05-20,20.21, 10.58, 38.42, 1.97, 1.68, 7.75, repro,
2012-05-21,19.77, 9.66, 33.09, 1.95, 1.67, 7.70, repro,
2012-05-22,19.64, 10.42, 31.80, 1.96, 1.72, 7.85, repro,
2012-05-23,21.90, 7.13, 33.66, 1.96, 1.72, 7.85, repro,
2012-05-24,19.52, 10.60, 33.80, 1.94, 1.67, 7.66, repro,
2012-05-25,20.18, 10.06, 33.98, 1.95, 1.67, 7.66, repro,
2012-05-26,20.45, 10.94, 29.88, 1.96, 1.67, 7.72, repro,
2012-05-27,21.78, 9.87, 31.67, 1.92, 1.64, 7.60, repro,
2012-05-28,21.28, 11.17, 31.83, 1.92, 1.64, 7.58, repro,
2012-05-29,20.54, 11.27, 30.32, 1.91, 1.63, 7.52, repro,
2012-05-30,20.64, 10.89, 33.87, 1.92, 1.66, 7.54, repro,
2012-05-31,20.14, 11.28, 35.47, 1.92, 1.62, 7.52, repro,
2012-06-01,20.92, 10.67, 36.98, 1.97, 1.66, 7.73, repro,
2012-06-02,21.29, 11.00, 41.26, 1.97, 1.67, 7.73, repro,
2012-06-03,18.82, 10.00, 40.13, 1.94, 1.66, 7.66, repro,
2012-06-04,19.15, 9.38, 30.57, 1.92, 1.67, 7.61, repro,
2012-06-05,20.99, 9.17, 37.16, 1.91, 1.62, 7.53, repro,
2012-06-06,20.42, 10.14, 37.54, 1.91, 1.63, 7.51, repro,
2012-06-07,20.63, 9.53, 31.82, 1.92, 1.63, 7.59, repro,
2012-06-08,20.32, 11.22, 31.86, 1.94, 1.65, 7.66, repro,
2012-06-09,19.48, 10.52, 36.07, 1.93, 1.64, 7.59, repro,
2012-06-10,20.87, 9.91, 33.98, 1.90, 1.62, 7.46, repro,
2012-06-11,20.21, 9.82, 32.22, 1.93, 1.64, 7.56, repro,
2012-06-12,20.19, 9.93, 33.49, 1.92, 1.63, 7.59, repro,
2012-06-13,20.42, 10.15, 33.12, 1.94, 1.68, 7.75, repro,
2012-06-14,20.32, 9.63, 32.25, 1.94, 1.64, 7.62, repro,
2012-06-15,20.70, 11.44, 35.94, 1.94, 1.73, 7.76, repro,
2012-06-16,30.28, 17.18, 6.85, 1.93, 1.63, 7.59, repro,
2012-06-17,21.31, 8.76, 34.84, 1.93, 1.64, 7.63, repro,
2012-06-18,21.43, 10.26, 36.25, 1.93, 1.67, 7.76, repro,
2012-06-19,20.33, 8.36, 29.70, 1.96, 1.67, 7.71, repro,
2012-06-20,19.05, 10.50, 35.58, 1.95, 1.68, 7.72, repro,
2012-06-21,19.86, 8.99, 27.40, 1.92, 1.64, 7.63, repro,
2012-06-22,20.94, 10.47, 25.27, 1.93, 1.63, 7.62, repro,
2012-06-23,20.91, 9.07, 33.80, 1.93, 1.64, 7.65, repro,
2012-06-24,19.78, 8.64, 32.02, 1.97, 1.67, 7.74, repro,
2012-06-25,18.78, 8.87, 32.30, 1.91, 1.62, 7.52, repro,
2012-06-26,18.41, 7.59, 33.32, 1.92, 1.63, 7.53, repro,
2012-06-27,19.01, 9.45, 36.89, 1.93, 1.64, 7.62, repro,
2012-06-28,22.61, 11.55, 26.40, 1.95, 1.66, 7.71, repro,
2012-06-29,21.16, 9.45, 35.92, 1.93, 1.63, 7.63, repro,
2012-06-30,20.68, 9.91, 36.02, 1.95, 1.67, 7.73, repro,
2012-07-01,21.24, 8.99, 27.18, 1.96, 1.74, 7.84, repro,
2012-07-02,20.42, 9.35, 34.50, 1.91, 1.63, 7.48, repro,
2012-07-03,20.92, 12.28, 41.37, 1.93, 1.64, 7.65, repro,
2012-07-04,20.30, 11.47, 30.30, 1.96, 1.67, 7.87, repro,
2012-07-05,20.35, 11.23, 19.26, 2.00, 1.78, 7.95, repro,
2012-07-06,19.44, 10.93, 28.37, 1.96, 1.72, 7.72, repro,
2012-07-07,21.08, 10.31, 27.80, 1.93, 1.67, 7.65, repro,
2012-07-08,19.30, 9.47, 33.02, 1.91, 1.62, 7.50, repro,
2012-07-09,21.43, 9.23, 33.61, 1.93, 1.62, 7.58, repro,
2012-07-10,20.65, 8.87, 26.35, 1.94, 1.64, 7.65, repro,
2012-07-11,20.07, 10.17, 37.85, 2.01, 1.67, 7.75, repro,
2012-07-12,20.94, 12.19, 28.06, 1.95, 1.69, 7.74, repro,
2012-07-13,21.49, 11.29, 14.02, 1.94, 1.64, 7.64, repro,
2012-07-14,21.70, 11.11, 28.76, 1.95, 1.67, 7.74, repro,
2012-07-15,21.66, 9.27, 35.96, 1.91, 1.63, 7.55, repro,
2012-07-16,20.58, 10.24, 27.46, 1.92, 1.62, 7.52, repro,
2012-07-17,18.92, 10.47, 34.75, 1.92, 1.65, 7.55, repro,
2012-07-18,20.73, 10.58, 41.13, 1.94, 1.66, 7.63, repro,
2012-07-19,20.20, 11.30, 29.40, 1.91, 1.62, 7.51, repro,
2012-07-20,20.79, 9.97, 32.14, 1.94, 1.66, 7.74, repro,
2012-07-21,20.25, 8.78, 33.45, 1.92, 1.62, 7.54, repro,
2012-07-22,18.97, 11.05, 36.79, 1.95, 1.69, 7.77, repro,
2012-07-23,20.16, 10.44, 28.50, 1.99, 1.75, 7.86, repro,
2012-07-24,19.66, 11.22, 35.59, 1.94, 1.67, 7.73, repro,
2012-07-25,18.97, 9.44, 40.30, 1.94, 1.69, 7.84, repro,
2012-07-26,19.54, 9.34, 37.42, 1.94, 1.67, 7.71, repro,
2012-07-27,20.85, 9.85, 27.92, 1.96, 1.71, 7.80, repro,
2012-07-28,19.56, 10.13, 30.43, 1.94, 1.68, 7.70, repro,
2012-07-29,20.38, 10.16, 31.29, 1.93, 1.66, 7.61, repro,
2012-07-30,19.32, 10.33, 32.09, 1.93, 1.63, 7.61, repro,
2012-07-31,19.37, 11.83, 24.30, 1.98, 1.65, 7.68, repro,
2012-08-01,18.30, 11.93, 27.40, 1.92, 1.65, 7.59, repro,
2012-08-02,19.03, 9.11, 36.72, 1.92, 1.65, 7.58, repro,
2012-08-03,18.47, 11.42, 39.79, 2.01, 1.77, 7.95, repro,
2012-08-04,19.00, 7.00, 39.87, 2.02, 1.70, 8.03, repro,
2012-08-05,18.00, 8.01, 33.69, 2.03, 1.71, 8.14, repro,
2012-08-06,16.21, 11.24, 41.32, 1.97, 1.72, 7.83, repro,
2012-08-07,19.79, 10.70, 29.26, 1.95, 1.67, 7.67, repro,
2012-08-08,19.35, 8.98, 32.85, 1.99, 1.71, 7.97, repro,
2012-08-09,20.09, 9.35, 28.64, 1.95, 1.67, 7.68, repro,
2012-08-10,22.69, 11.73, 31.62, 2.10, 1.82, 8.28, repro,
2012-08-11,18.94, 9.30, 38.14, 1.96, 1.69, 7.80, repro,
2012-08-12,19.66, 11.62, 32.19, 1.95, 1.68, 7.71, repro,
2012-08-13,16.02, 9.54, 24.89, 2.10, 1.77, 8.08, repro,
2012-08-14,18.54, 9.99, 25.94, 1.95, 1.68, 7.79, repro,
2012-08-15,19.32, 10.15, 31.36, 1.96, 1.70, 7.84, repro,
2012-08-16,19.20, 12.17, 36.86, 1.99, 1.77, 7.99, repro,
2012-08-17,18.75, 12.28, 34.74, 2.05, 1.72, 8.05, repro,
2012-08-18,18.55, 9.67, 38.41, 1.95, 1.73, 7.86, repro,
2012-08-19,20.34, 9.59, 26.01, 1.95, 1.69, 7.76, repro,
2012-08-20,20.18, 9.48, 32.89, 1.93, 1.64, 7.58, repro,
2012-08-21,20.09, 9.47, 30.40, 1.94, 1.67, 7.68, repro,
2012-08-22,19.56, 9.89, 37.99, 2.08, 1.76, 8.19, repro,
2012-08-23,19.95, 9.14, 35.26, 1.95, 1.67, 7.71, repro,
2012-08-24,18.85, 9.32, 23.42, 1.92, 1.65, 7.55, repro,
2012-08-25,18.67, 9.70, 32.40, 1.92, 1.65, 7.60, repro,
2012-08-26,19.47, 8.19, 36.34, 1.96, 1.69, 7.75, repro,
2012-08-27,18.20, 8.15, 41.89, 1.92, 1.65, 7.56, repro,
2012-08-28,18.82, 9.70, 41.13, 1.95, 1.73, 7.77, repro,
2012-08-29,20.37, 11.13, 38.97, 2.07, 1.82, 8.10, repro,
2012-08-30,18.86, 10.03, 38.26, 2.00, 1.70, 7.99, repro,
2012-08-31,17.82, 8.24, 37.36, 1.95, 1.69, 7.72, repro,
2012-09-01,18.17, 9.66, 35.15, 1.94, 1.66, 7.70, repro,
2012-09-02,22.14, 11.77, 32.28, 1.91, 1.64, 7.56, repro,
2012-09-03,20.29, 9.23, 45.34, 1.93, 1.66, 7.66, repro,
2012-09-04,19.53, 8.67, 40.19, 1.95, 1.69, 7.71, repro,
2012-09-05,19.81, 10.49, 35.81, 1.92, 1.66, 7.63, repro,
2012-09-06,19.71, 9.67, 34.29, 2.00, 1.73, 7.80, repro,
2012-09-07,21.06, 10.18, 34.58, 1.99, 1.74, 7.89, repro,
2012-09-08,20.68, 12.20, 32.61, 1.91, 1.65, 7.57, repro,
2012-09-09,22.49, 7.92, 14.27, 1.92, 1.66, 7.61, repro,
2012-09-10,19.35, 12.95, 43.81, 1.97, 1.71, 7.77, repro,
2012-09-11,20.26, 10.42, 28.05, 1.96, 1.70, 7.73, repro,
2012-09-12,18.64, 7.31, 33.77, 1.98, 1.72, 7.80, repro,
2012-09-13,22.56, 13.76, 6.48, 2.06, 1.76, 8.00, repro,
2012-09-14,20.44, 10.01, 7.30, 1.95, 1.68, 7.76, repro,
2012-09-15,23.01, 10.84, 24.26, 1.95, 1.70, 7.80, repro,
2012-09-16,20.12, 9.44, 33.97, 1.95, 1.69, 7.76, repro,
2012-09-17,19.35, 10.19, 26.03, 1.93, 1.65, 7.55, repro,
2012-09-18,20.39, 7.98, 34.58, 1.94, 1.65, 7.61, repro,
2012-09-19,20.75, 10.01, 34.05, 1.96, 1.69, 7.75, repro,
2012-09-20,19.44, 8.49, 38.61, 1.93, 1.65, 7.59, repro,
2012-09-21,19.01, 7.47, 40.24, 1.92, 1.65, 7.57, repro,
2012-09-22,19.97, 8.69, 28.87, 1.92, 1.66, 7.60, repro,
2012-09-23,20.36, 9.19, 32.01, 2.01, 1.80, 8.22, repro,
2012-09-24,20.24, 7.23, 42.28, 2.01, 1.72, 7.84, repro,
2012-09-25,19.87, 9.75, 25.26, 1.95, 1.72, 7.84, repro,
2012-09-26,18.73, 10.45, 34.42, 1.90, 1.64, 7.51, repro,
2012-09-27,19.69, 7.95, 35.93, 1.97, 1.74, 7.93, repro,
2012-09-28,19.22, 8.37, 39.55, 1.95, 1.69, 7.76, repro,
2012-09-29,19.78, 10.86, 29.47, 1.94, 1.66, 7.66, repro,
2012-09-30,20.86, 10.21, 28.73, 1.95, 1.68, 7.71, repro,
2012-10-01,20.33, 10.67, 26.32, 1.92, 1.65, 7.59, repro,
2012-10-02,18.64, 8.67, 36.63, 1.92, 1.67, 7.68, repro,
2012-10-03,19.09, 11.05, 35.25, 1.93, 1.66, 7.63, repro,
2012-10-04,19.79, 9.27, 31.66, 1.93, 1.66, 7.67, repro,
2012-10-05,18.87, 8.92, 30.56, 1.96, 1.69, 7.64, repro,
2012-10-06,19.76, 10.15, 38.57, 1.94, 1.65, 7.64, repro,
2012-10-07,18.79, 10.44, 39.36, 1.97, 1.71, 7.80, repro,
2012-10-08,19.69, 9.94, 36.15, 1.98, 1.71, 7.71, repro,
2012-10-09,20.57, 10.74, 27.23, 1.95, 1.70, 7.71, repro,
2012-10-10,19.10, 8.99, 33.12, 1.95, 1.68, 7.61, repro,
2012-10-11,18.89, 9.97, 28.67, 1.94, 1.67, 7.58, repro,
