PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2122213929 North Latitude, -112.7188225283 East Longitude, 1559.12658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-20,0.20, -2.01, 4.72, 2.05, 1.50, 6.86, repro,
2012-07-21,-0.72, -3.59, 8.92, 2.20, 1.61, 7.33, repro,
2012-07-22,-0.35, -2.27, 6.26, 2.01, 1.46, 6.67, repro,
2012-07-23,-3.26, -3.48, 5.43, 2.03, 1.47, 6.73, repro,
2012-07-24,0.66, -2.19, 4.22, 2.06, 1.49, 6.83, repro,
2012-07-25,1.63, -1.92, 7.37, 2.06, 1.51, 6.88, repro,
2012-07-26,0.26, -2.65, 6.83, 2.02, 1.47, 6.72, repro,
2012-07-27,-1.37, -1.63, 11.35, 2.04, 1.47, 6.74, repro,
2012-07-28,-1.25, -2.42, 1.54, 2.05, 1.48, 6.79, repro,
2012-07-29,-0.23, -2.58, 6.62, 2.04, 1.49, 6.80, repro,
2012-07-30,-0.19, -2.17, 0.21, 2.04, 1.48, 6.75, repro,
2012-07-31,-1.32, -2.78, 2.43, 2.17, 1.56, 7.09, repro,
2012-08-01,-1.19, -2.95, 8.04, 2.06, 1.52, 6.89, repro,
2012-08-02,-0.15, -2.40, 17.33, 2.02, 1.47, 6.72, repro,
2012-08-03,0.25, -0.20, 8.14, 2.04, 1.47, 6.76, repro,
2012-08-04,1.10, -1.71, 9.56, 2.03, 1.47, 6.72, repro,
2012-08-05,-0.40, -2.26, 4.85, 2.03, 1.47, 6.73, repro,
2012-08-06,-0.47, -2.55, 15.53, 2.08, 1.48, 6.93, repro,
2012-08-07,-0.04, -2.82, 6.15, 2.03, 1.46, 6.71, repro,
2012-08-08,-0.75, -2.18, 6.32, 2.09, 1.48, 6.96, repro,
2012-08-09,-0.27, -1.88, 3.26, 2.05, 1.47, 6.78, repro,
2012-08-10,-1.10, -2.53, 1.53, 2.05, 1.48, 6.77, repro,
2012-08-11,-0.08, -3.32, 4.81, 2.03, 1.47, 6.74, repro,
2012-08-12,-0.13, -2.35, 8.00, 2.03, 1.47, 6.72, repro,
2012-08-13,-1.08, -3.01, 0.54, 2.05, 1.49, 6.81, repro,
2012-08-14,-1.02, -2.40, 9.89, 2.03, 1.48, 6.73, repro,
2012-08-15,-1.17, -2.40, 10.46, 2.06, 1.47, 6.76, repro,
2012-08-16,0.73, -1.39, 11.43, 2.07, 1.50, 6.83, repro,
2012-08-17,0.62, -0.49, 10.36, 2.03, 1.47, 6.73, repro,
2012-08-18,-1.54, -2.53, 2.64, 2.05, 1.47, 6.74, repro,
2012-08-19,-0.79, -2.69, 2.99, 2.03, 1.47, 6.74, repro,
2012-08-20,-0.65, -2.04, 6.36, 2.02, 1.47, 6.69, repro,
2012-08-21,-1.55, -3.21, 9.19, 2.03, 1.47, 6.71, repro,
2012-08-22,-0.30, -2.74, 14.57, 2.23, 1.57, 7.25, repro,
2012-08-23,-0.24, -1.73, 4.40, 2.10, 1.50, 6.98, repro,
2012-08-24,-1.45, -1.40, 3.13, 2.03, 1.47, 6.75, repro,
2012-08-25,-0.31, -1.08, 10.75, 2.02, 1.47, 6.70, repro,
2012-08-26,-1.59, -2.05, 6.22, 2.05, 1.49, 6.84, repro,
2012-08-27,-2.82, -3.03, 8.41, 2.05, 1.47, 6.75, repro,
2012-08-28,-2.86, -2.63, 3.98, 2.08, 1.51, 6.88, repro,
2012-08-29,-2.16, -2.40, 9.65, 2.07, 1.51, 6.89, repro,
2012-08-30,-1.14, -1.96, 11.22, 2.04, 1.47, 6.76, repro,
2012-08-31,-2.46, -3.45, 10.24, 2.01, 1.46, 6.66, repro,
2012-09-01,-5.38, -3.92, 6.41, 2.04, 1.48, 6.76, repro,
2012-09-02,-1.77, 0.14, 6.57, 2.24, 1.56, 7.18, repro,
2012-09-03,-0.60, -1.60, 7.76, 2.05, 1.47, 6.75, repro,
2012-09-04,-1.18, -2.09, 12.99, 2.10, 1.51, 6.89, repro,
2012-09-05,0.44, -2.69, 8.63, 2.03, 1.46, 6.69, repro,
2012-09-06,-2.35, -1.12, 10.54, 2.10, 1.55, 6.93, repro,
2012-09-07,-2.27, -1.69, 8.96, 2.09, 1.53, 6.93, repro,
2012-09-08,-1.15, -1.74, 5.99, 2.08, 1.51, 6.87, repro,
2012-09-09,-3.72, -2.34, 12.00, 2.17, 1.62, 7.18, repro,
2012-09-10,-1.74, -0.91, 14.12, 2.11, 1.52, 6.91, repro,
2012-09-11,-0.71, -2.81, 7.42, 2.07, 1.52, 6.86, repro,
2012-09-12,-1.23, -1.27, 6.98, 2.09, 1.51, 6.85, repro,
2012-09-13,-1.36, -1.61, -1.25, 2.15, 1.55, 7.01, repro,
2012-09-14,-2.61, -1.85, 2.73, 2.12, 1.59, 7.13, repro,
2012-09-15,-0.81, -2.20, 6.54, 2.05, 1.47, 6.72, repro,
2012-09-16,-0.19, -1.73, 4.56, 2.05, 1.47, 6.74, repro,
2012-09-17,-1.68, -2.29, 5.53, 2.04, 1.48, 6.72, repro,
2012-09-18,-0.76, -1.88, 7.26, 2.05, 1.48, 6.73, repro,
2012-09-19,-0.81, -1.98, 13.46, 2.04, 1.49, 6.75, repro,
2012-09-20,-2.10, -1.53, 9.15, 2.06, 1.49, 6.80, repro,
2012-09-21,-0.87, -1.43, 9.07, 2.04, 1.49, 6.79, repro,
2012-09-22,-0.76, -1.94, 5.26, 2.07, 1.52, 6.88, repro,
2012-09-23,-2.35, -1.45, 8.02, 2.05, 1.48, 6.75, repro,
2012-09-24,-1.86, -2.28, 4.53, 2.11, 1.50, 6.87, repro,
2012-09-25,-2.60, -1.65, 7.21, 2.07, 1.52, 6.89, repro,
2012-09-26,-0.90, -1.68, 9.81, 2.04, 1.49, 6.81, repro,
2012-09-27,-1.00, -1.67, 5.03, 2.06, 1.51, 6.83, repro,
2012-09-28,-1.76, -2.72, 5.54, 2.06, 1.49, 6.81, repro,
2012-09-29,-0.08, -2.05, 7.71, 2.03, 1.48, 6.73, repro,
2012-09-30,-0.87, -1.77, 5.37, 2.03, 1.48, 6.72, repro,
2012-10-01,-0.54, -2.15, 4.46, 2.06, 1.49, 6.83, repro,
2012-10-02,-1.01, -3.02, 7.54, 2.02, 1.47, 6.72, repro,
2012-10-03,0.30, -2.14, 9.62, 2.02, 1.46, 6.71, repro,
2012-10-04,-0.84, -2.49, 3.65, 2.04, 1.47, 6.73, repro,
2012-10-05,-1.76, -1.27, 6.59, 2.03, 1.48, 6.77, repro,
2012-10-06,-1.15, -1.76, 8.23, 2.04, 1.48, 6.78, repro,
2012-10-07,-1.32, -2.06, 11.62, 2.09, 1.54, 6.93, repro,
2012-10-08,-0.99, -2.29, 9.75, 2.05, 1.50, 6.81, repro,
2012-10-09,-0.68, -1.65, 11.07, 2.08, 1.49, 6.86, repro,
2012-10-10,-1.19, -2.14, 6.13, 2.06, 1.50, 6.86, repro,
2012-10-11,-1.49, -1.71, 10.96, 2.07, 1.50, 6.84, repro,
2012-10-12,-0.97, -1.57, 10.21, 2.04, 1.50, 6.80, repro,
2012-10-13,-1.84, -3.09, 7.37, 2.06, 1.50, 6.79, repro,
2012-10-14,-1.32, -2.68, 6.53, 2.07, 1.51, 6.89, repro,
2012-10-15,-1.94, -2.03, 10.17, 2.07, 1.50, 6.85, repro,
2012-10-16,-0.17, -1.78, 19.13, 2.06, 1.50, 6.84, repro,
2012-10-17,-0.88, -1.78, 14.87, 2.04, 1.50, 6.77, repro,
2012-10-18,-1.30, -2.31, 11.96, 2.06, 1.50, 6.83, repro,
2012-10-19,-0.92, -2.27, 8.23, 2.07, 1.52, 6.93, repro,
2012-10-20,-2.04, -2.14, 18.85, 2.11, 1.55, 7.06, repro,
2012-10-21,-0.71, -2.58, 14.26, 2.08, 1.51, 6.87, repro,
2012-10-22,-2.52, -1.36, 8.05, 2.04, 1.50, 6.77, repro,
2012-10-23,0.02, -1.18, 11.76, 2.06, 1.56, 6.96, repro,
2012-10-24,-0.85, -1.94, 6.06, 2.08, 1.53, 6.92, repro,
2012-10-25,0.50, -0.04, 8.12, 2.08, 1.53, 6.92, repro,
2012-10-26,-0.94, -2.07, 1.17, 2.14, 1.57, 7.09, repro,
2012-10-27,0.02, -1.50, 3.57, 2.07, 1.50, 6.83, repro,
2012-10-28,0.38, -0.83, 7.95, 2.07, 1.52, 6.87, repro,
2012-10-29,-0.86, -1.30, 14.36, 2.08, 1.53, 6.95, repro,
2012-10-30,-1.31, -1.64, 3.30, 2.10, 1.53, 7.00, repro,
2012-10-31,-0.43, -1.74, 6.28, 2.12, 1.55, 7.01, repro,
2012-11-01,-0.23, -2.44, 4.05, 2.11, 1.55, 6.98, repro,
2012-11-02,-0.20, -1.82, 2.33, 2.19, 1.61, 7.30, repro,
2012-11-03,0.03, -1.61, 4.79, 2.15, 1.57, 7.11, repro,
2012-11-04,-1.25, -1.97, -1.94, 2.17, 1.57, 7.16, repro,
2012-11-05,-1.68, -1.34, 2.96, 2.43, 1.70, 7.81, repro,
2012-11-06,-0.75, -1.26, 3.25, 2.32, 1.63, 7.41, repro,
2012-11-07,-0.66, -1.62, 5.79, 2.17, 1.57, 7.21, repro,
2012-11-08,-0.26, -1.39, 1.68, 2.21, 1.58, 7.27, repro,
2012-11-09,-0.95, -2.42, 6.95, 2.29, 1.63, 7.36, repro,
2012-11-10,0.94, -0.75, 3.73, 2.09, 1.54, 6.94, repro,
2012-11-11,0.58, -0.63, 3.01, 2.11, 1.56, 7.02, repro,
2012-11-12,0.84, -2.23, -1.04, 2.12, 1.57, 7.07, repro,
2012-11-13,0.01, -2.14, -2.73, 2.21, 1.60, 7.35, repro,
2012-11-14,-1.14, -1.85, -3.76, 2.07, 1.52, 6.91, repro,
2012-11-15,0.02, -1.44, -0.98, 2.14, 1.57, 7.11, repro,
2012-11-16,-0.76, -1.07, -1.34, 2.10, 1.56, 7.03, repro,
2012-11-17,-2.06, -2.00, 3.99, 2.27, 1.59, 7.30, repro,
2012-11-18,-1.84, -2.63, 6.43, 2.19, 1.59, 7.25, repro,
2012-11-19,-1.73, -1.61, 8.35, 2.34, 1.63, 7.55, repro,
2012-11-20,-1.36, -0.54, 0.69, 2.10, 1.51, 6.94, repro,
2012-11-21,-2.34, -1.69, 8.91, 2.12, 1.52, 6.97, repro,
2012-11-22,0.31, -0.57, 4.19, 2.04, 1.48, 6.79, repro,
2012-11-23,-0.39, -1.49, -4.18, 2.05, 1.50, 6.86, repro,
2012-11-24,-0.30, -0.90, -0.44, 2.07, 1.52, 6.90, repro,
2012-11-25,0.12, 0.20, 1.59, 2.09, 1.54, 6.94, repro,
2012-11-26,0.37, -0.64, 2.80, 2.21, 1.58, 7.10, repro,
2012-11-27,-0.65, -1.39, 2.63, 2.08, 1.51, 6.86, repro,
2012-11-28,0.54, -1.30, -0.30, 2.14, 1.55, 7.10, repro,
2012-11-29,-0.51, -1.47, 4.01, 2.13, 1.58, 7.10, repro,
2012-11-30,-1.38, -1.22, 6.22, 2.07, 1.52, 6.88, repro,
2012-12-01,-1.24, -2.23, 5.19, 2.02, 1.48, 6.70, repro,
2012-12-02,-2.40, -0.96, 5.88, 2.08, 1.52, 6.85, repro,
2012-12-03,0.94, -2.51, 4.57, 2.10, 1.53, 6.91, repro,
2012-12-04,0.06, -0.63, 1.17, 2.06, 1.50, 6.89, repro,
2012-12-05,-0.86, -1.60, -0.17, 2.07, 1.53, 6.92, repro,
2012-12-06,0.28, -1.12, 1.09, 2.12, 1.57, 7.04, repro,
2012-12-07,2.45, -1.72, 2.33, 2.07, 1.52, 6.87, repro,
2012-12-08,-0.23, -2.08, 11.13, 2.02, 1.48, 6.72, repro,
2012-12-09,1.05, -2.41, -1.59, 2.07, 1.53, 6.90, repro,
2012-12-10,-0.49, -1.44, 2.91, 2.06, 1.53, 6.93, repro,
2012-12-11,-0.46, -3.02, 6.07, 2.06, 1.53, 6.90, repro,
2012-12-12,-1.15, -0.82, 10.91, 2.07, 1.54, 6.90, repro,
2012-12-13,-0.64, -1.79, 5.37, 2.06, 1.52, 6.85, repro,
2012-12-14,-0.96, -1.08, 8.51, 2.06, 1.52, 6.88, repro,
2012-12-15,0.21, -1.83, 13.92, 2.06, 1.52, 6.90, repro,
2012-12-16,0.46, -1.27, 12.51, 2.07, 1.52, 6.90, repro,
2012-12-17,-2.63, -0.24, 10.99, 2.10, 1.57, 7.05, repro,
2012-12-18,-1.57, -1.57, 15.25, 2.11, 1.57, 7.03, repro,
2012-12-19,0.80, -1.28, 12.29, 2.04, 1.52, 6.86, repro,
2012-12-20,-0.46, -1.05, 2.34, 2.08, 1.55, 7.02, repro,
2012-12-21,0.36, -1.53, 4.08, 2.05, 1.52, 6.91, repro,
2012-12-22,0.16, -0.94, 3.88, 2.06, 1.53, 6.90, repro,
2012-12-23,-0.26, -1.62, 5.79, 2.00, 1.48, 6.69, repro,
2012-12-24,0.14, -1.72, 3.81, 2.05, 1.52, 6.85, repro,
2012-12-25,0.21, -1.99, 4.40, 2.05, 1.52, 6.86, repro,
2012-12-26,0.02, -1.38, -1.30, 2.04, 1.51, 6.82, repro,
2012-12-27,0.54, -1.56, 0.04, 2.17, 1.62, 7.24, repro,
2012-12-28,-0.77, -1.43, 2.01, 2.07, 1.55, 6.96, repro,
2012-12-29,0.28, -0.72, 6.50, 2.04, 1.51, 6.88, repro,
2012-12-30,0.41, -1.06, 5.27, 2.04, 1.51, 6.88, repro,
2012-12-31,-0.04, -1.48, 6.18, 2.05, 1.52, 6.94, repro,
2013-01-01,-0.24, -1.55, 0.01, 2.09, 1.55, 7.09, repro,
2013-01-02,0.70, -1.56, -1.21, 2.09, 1.61, 7.21, repro,
2013-01-03,-0.04, -1.76, -0.21, 2.05, 1.54, 6.90, repro,
2013-01-04,0.40, -1.65, -0.79, 2.04, 1.53, 6.86, repro,
2013-01-05,-0.33, -1.37, 1.18, 2.04, 1.54, 6.90, repro,
2013-01-06,-1.38, -1.42, -0.64, 2.00, 1.50, 6.77, repro,
2013-01-07,-0.23, -1.83, 2.84, 2.04, 1.55, 6.99, repro,
2013-01-08,0.21, -2.40, 3.24, 2.04, 1.52, 6.86, repro,
2013-01-09,-1.03, -1.23, 2.14, 2.08, 1.56, 7.03, repro,
2013-01-10,-0.65, -1.14, 8.63, 2.11, 1.59, 6.99, repro,
2013-01-11,0.10, -1.79, 9.58, 2.09, 1.60, 7.16, repro,
2013-01-12,-0.09, -1.63, 5.89, 2.14, 1.65, 7.40, repro,
2013-01-13,-0.51, -0.93, 3.61, 2.10, 1.59, 7.14, repro,
2013-01-14,0.20, -1.59, 0.06, 2.09, 1.57, 7.08, repro,
2013-01-15,-0.48, -1.39, -3.82, 2.09, 1.56, 7.04, repro,
2013-01-16,-1.08, -2.42, -4.06, 2.08, 1.54, 6.97, repro,
2013-01-17,-1.08, -1.19, -2.62, 2.11, 1.59, 7.15, repro,
2013-01-18,-0.14, -0.40, 0.70, 2.10, 1.60, 7.13, repro,
2013-01-19,0.09, -1.36, -0.25, 2.02, 1.50, 6.76, repro,
2013-01-20,-0.08, -1.82, 0.11, 2.03, 1.49, 6.75, repro,
2013-01-21,-0.04, -1.18, 2.21, 2.02, 1.49, 6.76, repro,
2013-01-22,1.07, -1.72, -3.65, 2.10, 1.63, 7.26, repro,
2013-01-23,1.02, -0.64, -2.03, 2.14, 1.59, 7.13, repro,
2013-01-24,1.06, -1.05, 2.40, 2.14, 1.58, 7.16, repro,
2013-01-25,0.68, -0.95, 4.44, 2.08, 1.61, 7.16, repro,
2013-01-26,1.24, -1.25, -0.22, 2.06, 1.57, 7.02, repro,
2013-01-27,0.27, -1.19, 9.63, 2.01, 1.49, 6.74, repro,
2013-01-28,0.36, -1.35, 7.04, 1.99, 1.49, 6.68, repro,
2013-01-29,1.74, -2.00, -0.12, 2.02, 1.51, 6.78, repro,
2013-01-30,1.92, -1.73, -9.00, 2.04, 1.51, 6.82, repro,
2013-01-31,3.13, -4.75, -13.55, 2.09, 1.55, 6.95, repro,
2013-02-01,2.26, -1.47, -6.76, 2.12, 1.56, 7.02, repro,
2013-02-02,-0.07, -1.45, -4.85, 2.06, 1.52, 6.85, repro,
2013-02-03,2.13, -1.59, -3.38, 2.05, 1.50, 6.77, repro,
2013-02-04,1.26, -2.82, 2.91, 2.04, 1.49, 6.78, repro,
2013-02-05,0.61, -1.70, 0.48, 2.16, 1.59, 7.13, repro,
2013-02-06,0.55, 0.41, 0.93, 2.17, 1.59, 7.25, repro,
2013-02-07,1.01, -0.72, 2.07, 2.05, 1.52, 6.85, repro,
2013-02-08,1.40, -1.63, 0.93, 2.04, 1.51, 6.80, repro,
2013-02-09,2.35, -1.37, 4.34, 2.05, 1.50, 6.79, repro,
2013-02-10,1.19, -2.22, 1.29, 2.10, 1.56, 7.02, repro,
2013-02-11,0.02, -1.83, 0.10, 2.10, 1.55, 7.00, repro,
2013-02-12,0.48, -0.95, 1.91, 2.10, 1.56, 7.04, repro,
2013-02-13,0.44, -2.06, -1.44, 2.11, 1.57, 7.05, repro,
2013-02-14,0.50, -0.61, -6.92, 2.05, 1.53, 6.91, repro,
2013-02-15,1.53, -0.62, -10.81, 2.05, 1.50, 6.79, repro,
2013-02-16,1.01, -1.09, -6.05, 2.06, 1.53, 6.92, repro,
2013-02-17,0.35, -0.99, 6.57, 2.03, 1.49, 6.79, repro,
2013-02-18,0.26, -1.50, 3.82, 2.08, 1.56, 6.97, repro,
2013-02-19,0.43, -1.15, 6.83, 2.10, 1.56, 7.03, repro,
2013-02-20,1.17, -1.08, 6.24, 2.03, 1.50, 6.81, repro,
2013-02-21,0.89, -2.24, 3.23, 2.12, 1.52, 6.97, repro,
2013-02-22,0.94, -0.89, 8.67, 2.10, 1.56, 6.98, repro,
2013-02-23,0.26, -2.05, 9.12, 2.11, 1.57, 7.00, repro,
2013-02-24,1.23, -1.07, 5.16, 2.01, 1.50, 6.77, repro,
2013-02-25,-0.19, -1.16, 0.09, 2.06, 1.54, 6.93, repro,
2013-02-26,1.03, -1.28, 2.47, 2.10, 1.52, 6.89, repro,
2013-02-27,0.57, -1.14, -3.54, 2.03, 1.50, 6.77, repro,
2013-02-28,-0.13, -2.44, -6.58, 2.03, 1.50, 6.81, repro,
2013-03-01,0.55, -2.77, -9.61, 2.09, 1.52, 6.95, repro,
2013-03-02,-0.03, -2.61, -6.99, 2.21, 1.59, 7.25, repro,
2013-03-03,0.28, 0.08, 6.71, 2.09, 1.52, 6.96, repro,
2013-03-04,2.31, -2.82, 4.93, 2.09, 1.53, 6.99, repro,
2013-03-05,-0.13, -1.47, -4.14, 2.07, 1.54, 6.91, repro,
2013-03-06,-0.25, -0.85, -0.83, 2.15, 1.55, 7.23, repro,
2013-03-07,0.54, -0.92, -0.86, 2.12, 1.54, 7.12, repro,
2013-03-08,0.62, -1.20, 0.91, 2.04, 1.50, 6.80, repro,
2013-03-09,2.76, -0.95, 4.39, 2.03, 1.50, 6.79, repro,
2013-03-10,1.07, -2.59, -2.52, 2.05, 1.52, 6.91, repro,
2013-03-11,2.52, -1.65, 3.14, 2.06, 1.52, 6.91, repro,
2013-03-12,1.36, -3.00, -3.29, 2.02, 1.50, 6.80, repro,
2013-03-13,0.67, -1.24, -3.11, 2.06, 1.52, 6.92, repro,
2013-03-14,-0.53, -1.68, -7.12, 2.05, 1.52, 6.88, repro,
2013-03-15,0.23, -1.83, -0.42, 2.03, 1.50, 6.82, repro,
2013-03-16,1.47, -1.99, 5.66, 2.02, 1.50, 6.77, repro,
2013-03-17,-1.03, -0.42, 5.24, 2.06, 1.54, 6.97, repro,
2013-03-18,-0.01, 0.86, 8.82, 2.07, 1.52, 6.92, repro,
2013-03-19,0.63, -1.74, -1.43, 2.06, 1.52, 6.87, repro,
2013-03-20,-0.85, -1.29, -3.51, 2.01, 1.50, 6.77, repro,
2013-03-21,2.21, -3.84, -6.83, 2.02, 1.51, 6.77, repro,
2013-03-22,1.21, -1.50, 5.02, 2.01, 1.50, 6.70, repro,
2013-03-23,2.32, -0.63, 2.59, 2.02, 1.50, 6.79, repro,
2013-03-24,0.99, -2.25, -2.01, 2.01, 1.51, 6.78, repro,
2013-03-25,0.54, -1.21, -3.61, 2.00, 1.50, 6.76, repro,
2013-03-26,0.18, -0.88, -2.97, 1.99, 1.49, 6.71, repro,
2013-03-27,-0.52, -1.04, -4.99, 2.00, 1.48, 6.69, repro,
2013-03-28,-0.11, -0.71, -4.49, 2.05, 1.54, 6.93, repro,
2013-03-29,-0.55, -0.78, -1.29, 2.07, 1.55, 6.93, repro,
2013-03-30,0.43, -0.13, -0.72, 2.04, 1.53, 6.85, repro,
2013-03-31,0.66, -2.04, 1.45, 2.06, 1.54, 6.89, repro,
2013-04-01,0.85, -1.28, -1.44, 2.05, 1.53, 6.82, repro,
2013-04-02,0.12, -1.32, -7.70, 2.06, 1.53, 6.87, repro,
2013-04-03,-0.30, -1.37, -3.89, 2.05, 1.54, 6.86, repro,
2013-04-04,-0.65, -0.96, -2.70, 2.08, 1.60, 7.08, repro,
2013-04-05,-1.22, -0.82, 0.44, 2.05, 1.54, 6.87, repro,
2013-04-06,0.94, -0.75, 6.99, 2.04, 1.53, 6.82, repro,
2013-04-07,0.40, -0.75, 1.63, 2.04, 1.53, 6.81, repro,
2013-04-08,-1.34, -2.38, 5.61, 2.07, 1.54, 6.89, repro,
2013-04-09,0.63, -2.22, 5.02, 2.06, 1.56, 6.92, repro,
2013-04-10,0.23, -2.03, 1.82, 2.12, 1.57, 7.00, repro,
2013-04-11,1.06, -2.28, 0.84, 2.11, 1.59, 7.05, repro,
2013-04-12,0.74, -2.85, 3.91, 2.11, 1.58, 7.01, repro,
2013-04-13,-0.08, -1.61, 4.99, 2.06, 1.54, 6.84, repro,
2013-04-14,-1.13, -1.84, 4.57, 2.06, 1.56, 6.91, repro,
2013-04-15,0.82, -1.29, 7.21, 2.10, 1.57, 6.98, repro,
2013-04-16,0.90, -0.78, 0.45, 2.07, 1.55, 6.87, repro,
2013-04-17,1.03, -1.18, -1.43, 2.05, 1.53, 6.80, repro,
2013-04-18,-0.29, -1.76, -3.81, 2.04, 1.52, 6.78, repro,
2013-04-19,-0.69, -1.86, -5.68, 2.04, 1.53, 6.80, repro,
2013-04-20,0.24, -0.83, 0.17, 2.06, 1.54, 6.87, repro,
2013-04-21,0.38, 0.82, -7.47, 2.05, 1.54, 6.84, repro,
2013-04-22,2.05, -2.58, 2.45, 2.05, 1.54, 6.83, repro,
2013-04-23,1.39, -0.83, -6.43, 2.07, 1.57, 6.95, repro,
2013-04-24,0.10, -1.15, -5.37, 2.07, 1.58, 6.95, repro,
2013-04-25,-0.68, -1.01, 0.99, 2.10, 1.60, 7.11, repro,
2013-04-26,0.32, -0.87, 0.13, 2.07, 1.56, 6.91, repro,
2013-04-27,-0.52, -0.76, -4.59, 2.05, 1.54, 6.79, repro,
2013-04-28,0.45, -0.62, 1.44, 2.04, 1.52, 6.78, repro,
2013-04-29,-0.04, -0.19, 3.50, 2.03, 1.52, 6.74, repro,
2013-04-30,-0.32, -0.26, 3.24, 2.06, 1.55, 6.89, repro,
2013-05-01,0.07, -1.09, -4.03, 2.05, 1.54, 6.84, repro,
2013-05-02,0.01, -1.54, -12.76, 2.06, 1.53, 6.82, repro,
2013-05-03,0.42, -1.43, -6.39, 2.09, 1.58, 6.97, repro,
2013-05-04,1.15, -2.24, -3.31, 2.03, 1.52, 6.75, repro,
2013-05-05,-0.21, -2.08, 0.49, 2.06, 1.57, 6.93, repro,
2013-05-06,0.06, -0.30, -2.65, 2.07, 1.59, 7.00, repro,
2013-05-07,-0.32, -1.28, -4.03, 2.09, 1.59, 7.00, repro,
2013-05-08,-0.24, -2.32, -10.87, 2.06, 1.53, 6.78, repro,
2013-05-09,-0.47, -0.88, -10.67, 2.04, 1.53, 6.75, repro,
2013-05-10,0.65, -0.55, -3.70, 2.11, 1.58, 6.96, repro,
2013-05-11,1.72, -2.04, -2.70, 2.09, 1.55, 6.94, repro,
2013-05-12,0.21, -1.70, 1.63, 2.05, 1.54, 6.81, repro,
2013-05-13,0.49, -1.65, 0.34, 2.06, 1.53, 6.78, repro,
2013-05-14,0.78, -0.00, 5.69, 2.07, 1.53, 6.81, repro,
2013-05-15,0.03, -0.84, 6.22, 2.03, 1.53, 6.77, repro,
2013-05-16,0.17, -1.81, 6.74, 2.09, 1.57, 6.89, repro,
2013-05-17,0.70, -1.27, 3.17, 2.03, 1.53, 6.78, repro,
2013-05-18,-0.49, -2.45, 3.49, 2.04, 1.53, 6.76, repro,
2013-05-19,0.96, -0.84, 1.10, 2.05, 1.53, 6.77, repro,
2013-05-20,0.99, -3.48, 4.42, 2.04, 1.52, 6.78, repro,
2013-05-21,-0.57, -1.67, -0.02, 2.03, 1.52, 6.74, repro,
2013-05-22,0.11, -1.90, 3.04, 2.03, 1.53, 6.78, repro,
2013-05-23,-0.18, -0.81, 0.84, 2.03, 1.53, 6.79, repro,
2013-05-24,-0.33, -0.96, -2.90, 2.05, 1.54, 6.81, repro,
2013-05-25,1.70, -0.65, 1.88, 2.05, 1.53, 6.78, repro,
2013-05-26,-0.23, -2.23, 5.46, 2.03, 1.52, 6.73, repro,
2013-05-27,0.20, -1.85, 2.56, 2.09, 1.58, 6.90, repro,
2013-05-28,0.54, -1.60, 6.45, 2.03, 1.54, 6.77, repro,
2013-05-29,-0.91, -1.48, 0.99, 2.04, 1.54, 6.78, repro,
2013-05-30,0.33, 0.60, -0.42, 2.05, 1.54, 6.80, repro,
2013-05-31,3.40, -2.49, -1.92, 2.03, 1.51, 6.69, repro,
2013-06-01,0.49, -1.69, 0.21, 2.08, 1.54, 6.85, repro,
2013-06-02,-0.26, -1.07, -2.76, 2.04, 1.54, 6.77, repro,
2013-06-03,-0.01, 0.74, 6.51, 2.04, 1.54, 6.76, repro,
2013-06-04,0.75, 0.64, -4.43, 2.05, 1.54, 6.81, repro,
2013-06-05,1.47, -1.92, 3.49, 2.10, 1.63, 7.12, repro,
2013-06-06,0.30, -0.75, 0.47, 2.04, 1.52, 6.74, repro,
2013-06-07,0.03, -1.21, 2.62, 2.06, 1.54, 6.81, repro,
2013-06-08,2.68, -1.57, 4.14, 2.06, 1.55, 6.84, repro,
2013-06-09,-1.49, -3.80, -1.41, 2.05, 1.55, 6.80, repro,
2013-06-10,-0.78, -0.71, -1.00, 2.06, 1.54, 6.79, repro,
2013-06-11,0.01, -1.76, -1.33, 2.05, 1.53, 6.74, repro,
2013-06-12,-1.00, -1.11, -0.17, 2.11, 1.55, 6.88, repro,
2013-06-13,1.01, -0.18, -4.19, 2.07, 1.54, 6.81, repro,
2013-06-14,-1.03, -1.22, 1.46, 2.05, 1.54, 6.77, repro,
2013-06-15,1.20, -1.55, -0.25, 2.06, 1.54, 6.79, repro,
2013-06-16,1.57, -1.16, 2.29, 2.05, 1.52, 6.70, repro,
2013-06-17,0.96, 0.00, -3.52, 2.05, 1.52, 6.72, repro,
2013-06-18,1.20, -1.09, -1.09, 2.04, 1.53, 6.73, repro,
2013-06-19,0.04, 0.32, 6.62, 2.08, 1.55, 6.83, repro,
2013-06-20,-0.20, -1.02, -0.35, 2.07, 1.55, 6.79, repro,
2013-06-21,0.91, -1.37, -2.24, 2.05, 1.53, 6.73, repro,
2013-06-22,0.74, -0.99, 0.90, 2.03, 1.50, 6.61, repro,
2013-06-23,-0.18, -1.98, 5.53, 2.03, 1.49, 6.61, repro,
2013-06-24,-0.12, -1.88, 9.63, 2.03, 1.51, 6.66, repro,
