PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5318559584 North Latitude, -122.4292294104 East Longitude, 220.58264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-06,1.45, 2.48, -2.18, 2.12, 1.48, 6.78, repro,
2015-05-07,0.18, 2.49, -5.50, 2.13, 1.49, 6.80, repro,
2015-05-08,0.81, 3.12, -4.46, 2.11, 1.49, 6.75, repro,
2015-05-09,0.70, 3.41, -6.86, 2.11, 1.49, 6.77, repro,
2015-05-10,-1.40, 3.26, -6.07, 2.11, 1.49, 6.75, repro,
2015-05-11,0.41, 3.34, -4.93, 2.13, 1.50, 6.86, repro,
2015-05-12,-0.10, 2.56, -7.06, 2.21, 1.50, 6.94, repro,
2015-05-13,0.42, 2.47, -4.37, 2.20, 1.50, 6.91, repro,
2015-05-14,-0.31, 3.27, -10.07, 2.11, 1.50, 6.77, repro,
2015-05-15,-0.67, 2.76, -2.41, 2.10, 1.48, 6.70, repro,
2015-05-16,-1.22, 3.06, -1.58, 2.12, 1.49, 6.80, repro,
2015-05-17,-0.34, 2.97, -3.97, 2.14, 1.48, 6.80, repro,
2015-05-18,0.80, 3.64, -6.39, 2.21, 1.56, 7.12, repro,
2015-05-19,-0.00, 2.55, -9.77, 2.18, 1.52, 6.92, repro,
2015-05-20,-1.29, 3.11, -4.65, 2.09, 1.48, 6.69, repro,
2015-05-21,-0.16, 3.88, -2.97, 2.12, 1.49, 6.79, repro,
2015-05-22,-1.88, 2.38, -5.28, 2.13, 1.48, 6.77, repro,
2015-05-23,-0.48, 3.21, -9.48, 2.14, 1.49, 6.82, repro,
2015-05-24,-1.58, 2.71, -4.03, 2.11, 1.49, 6.75, repro,
2015-05-25,0.40, 3.80, -2.69, 2.09, 1.48, 6.67, repro,
2015-05-26,-0.31, 2.97, -5.43, 2.08, 1.47, 6.64, repro,
2015-05-27,-0.78, 2.75, -7.29, 2.12, 1.49, 6.79, repro,
2015-05-28,-0.24, 2.45, -8.58, 2.17, 1.51, 6.92, repro,
2015-05-29,-2.43, 3.50, -9.14, 2.13, 1.50, 6.82, repro,
2015-05-30,-1.05, 3.62, -8.05, 2.10, 1.49, 6.73, repro,
2015-05-31,-1.40, 4.29, -7.22, 2.12, 1.50, 6.80, repro,
2015-06-01,-1.32, 2.09, 1.36, 2.11, 1.50, 6.79, repro,
2015-06-02,-2.43, 2.27, -4.31, 2.13, 1.50, 6.84, repro,
2015-06-03,-0.61, 3.61, -7.56, 2.12, 1.50, 6.80, repro,
2015-06-04,-0.82, 2.01, -0.53, 2.09, 1.49, 6.68, repro,
2015-06-05,0.44, 3.19, -10.02, 2.10, 1.54, 6.94, repro,
2015-06-06,-1.87, 2.77, -1.18, 2.11, 1.50, 6.83, repro,
2015-06-07,0.80, 2.95, 6.36, 2.11, 1.50, 6.83, repro,
2015-06-08,-1.03, 2.98, -8.34, 2.13, 1.51, 6.84, repro,
2015-06-09,-1.61, 3.32, -8.59, 2.10, 1.49, 6.73, repro,
2015-06-10,-2.46, 3.89, -0.22, 2.10, 1.51, 6.82, repro,
2015-06-11,-1.62, 3.33, -7.66, 2.20, 1.58, 7.03, repro,
2015-06-12,-0.81, 3.25, -6.44, 2.11, 1.51, 6.85, repro,
2015-06-13,-0.42, 3.44, -4.96, 2.11, 1.52, 6.91, repro,
2015-06-14,0.60, 3.27, -2.91, 2.11, 1.50, 6.80, repro,
2015-06-15,-0.54, 3.17, -2.55, 2.13, 1.52, 6.87, repro,
2015-06-16,-0.56, 2.85, 2.87, 2.09, 1.50, 6.78, repro,
2015-06-17,-0.75, 3.33, -1.20, 2.11, 1.53, 6.84, repro,
2015-06-18,-1.05, 2.11, -1.21, 2.18, 1.59, 7.13, repro,
2015-06-19,-1.66, 1.48, 1.96, 2.13, 1.55, 6.95, repro,
2015-06-20,-0.00, 3.51, 0.29, 2.08, 1.49, 6.71, repro,
2015-06-21,-0.61, 2.17, 8.42, 2.10, 1.49, 6.74, repro,
2015-06-22,-2.44, 3.13, 4.25, 2.11, 1.50, 6.82, repro,
2015-06-23,-2.47, 2.92, -0.52, 2.16, 1.54, 6.91, repro,
2015-06-24,-0.62, 3.50, -2.46, 2.18, 1.55, 6.98, repro,
2015-06-25,-1.49, 2.22, 0.73, 2.12, 1.53, 6.92, repro,
2015-06-26,0.57, 1.94, 2.63, 2.15, 1.52, 6.85, repro,
2015-06-27,-1.85, 3.84, 8.88, 2.12, 1.51, 6.80, repro,
2015-06-28,-2.88, 3.21, -1.11, 2.10, 1.50, 6.75, repro,
2015-06-29,-2.14, 1.97, 4.15, 2.10, 1.52, 6.81, repro,
2015-06-30,-1.44, 3.63, 3.24, 2.16, 1.51, 6.87, repro,
2015-07-01,-1.54, 3.13, 5.47, 2.15, 1.53, 6.92, repro,
2015-07-02,-0.19, 4.08, 5.03, 2.15, 1.54, 6.92, repro,
2015-07-03,-2.10, 3.67, 3.16, 2.10, 1.52, 6.80, repro,
2015-07-04,-2.57, 2.01, 5.73, 2.12, 1.53, 6.87, repro,
2015-07-05,-2.02, 3.13, 7.36, 2.11, 1.51, 6.80, repro,
2015-07-06,-1.06, 3.22, 3.19, 2.12, 1.51, 6.83, repro,
2015-07-07,-0.56, 2.20, 6.30, 2.12, 1.51, 6.82, repro,
2015-07-08,-1.40, 3.15, 10.67, 2.10, 1.51, 6.78, repro,
2015-07-09,-2.64, 2.92, 8.21, 2.10, 1.50, 6.73, repro,
2015-07-10,-1.26, 3.17, 16.52, 2.10, 1.51, 6.78, repro,
2015-07-11,-2.20, 2.60, 11.00, 2.13, 1.55, 6.90, repro,
2015-07-12,-1.34, 3.25, 7.66, 2.08, 1.51, 6.73, repro,
2015-07-13,-1.50, 3.92, 8.51, 2.11, 1.51, 6.82, repro,
2015-07-14,-2.34, 3.71, 7.24, 2.09, 1.51, 6.78, repro,
2015-07-15,-1.69, 3.59, 5.26, 2.10, 1.51, 6.77, repro,
2015-07-16,-2.04, 2.78, 9.85, 2.11, 1.54, 6.90, repro,
2015-07-17,-1.44, 3.70, 5.60, 2.12, 1.54, 6.86, repro,
2015-07-18,0.51, 1.96, 11.73, 2.12, 1.54, 6.88, repro,
2015-07-19,-0.21, 3.59, 13.91, 2.13, 1.54, 6.89, repro,
2015-07-20,-0.24, 3.00, 7.94, 2.14, 1.55, 6.99, repro,
2015-07-21,-1.85, 2.67, 10.55, 2.13, 1.54, 6.88, repro,
2015-07-22,-1.98, 3.72, 10.32, 2.11, 1.53, 6.84, repro,
2015-07-23,-1.85, 3.66, 11.20, 2.12, 1.54, 6.86, repro,
2015-07-24,-0.37, 3.34, 8.79, 2.12, 1.53, 6.84, repro,
2015-07-25,-1.26, 3.24, 13.06, 2.11, 1.53, 6.86, repro,
2015-07-26,-1.29, 3.21, 6.94, 2.12, 1.54, 6.92, repro,
2015-07-27,-2.49, 1.42, 8.57, 2.13, 1.54, 6.90, repro,
2015-07-28,-0.87, 4.90, 8.02, 2.18, 1.55, 7.09, repro,
2015-07-29,-1.02, 4.95, -0.73, 2.20, 1.57, 7.13, repro,
2015-07-30,-0.54, 2.97, 11.47, 2.13, 1.54, 6.88, repro,
2015-07-31,-0.55, 3.50, 3.98, 2.11, 1.53, 6.81, repro,
2015-08-01,-2.61, 3.66, 11.05, 2.11, 1.54, 6.88, repro,
2015-08-02,-2.99, 2.14, 12.44, 2.12, 1.53, 6.88, repro,
2015-08-03,-0.03, 2.65, 14.81, 2.14, 1.54, 6.95, repro,
2015-08-04,-1.71, 3.53, 7.12, 2.15, 1.55, 6.96, repro,
2015-08-05,-2.45, 4.11, 5.81, 2.10, 1.53, 6.83, repro,
2015-08-06,-2.47, 1.90, 6.54, 2.12, 1.54, 6.91, repro,
2015-08-07,-4.35, 4.70, 10.29, 2.12, 1.54, 6.90, repro,
2015-08-08,-2.88, 4.10, 10.77, 2.18, 1.57, 7.09, repro,
2015-08-09,-1.60, 2.44, 12.06, 2.25, 1.61, 7.17, repro,
2015-08-10,-3.56, 4.00, 4.84, 2.12, 1.53, 6.86, repro,
2015-08-11,0.68, 3.65, 12.95, 2.12, 1.55, 6.93, repro,
2015-08-12,-2.85, 3.00, 14.10, 2.13, 1.54, 6.92, repro,
2015-08-13,-2.93, 3.64, 9.97, 2.12, 1.53, 6.83, repro,
2015-08-14,-2.69, 1.94, 17.25, 2.11, 1.51, 6.75, repro,
2015-08-15,-0.88, 3.11, 7.78, 2.09, 1.50, 6.66, repro,
2015-08-16,-0.55, 3.58, 13.01, 2.09, 1.50, 6.69, repro,
2015-08-17,1.10, 2.60, 18.55, 2.11, 1.51, 6.76, repro,
2015-08-18,-3.88, 1.67, 19.10, 2.09, 1.51, 6.75, repro,
2015-08-19,-1.98, 2.93, 18.28, 2.10, 1.50, 6.75, repro,
2015-08-20,-2.84, 2.99, 8.14, 2.11, 1.52, 6.77, repro,
2015-08-21,0.07, 2.06, 22.75, 2.11, 1.51, 6.75, repro,
2015-08-22,-1.48, 3.07, 11.09, 2.10, 1.51, 6.73, repro,
2015-08-23,-1.10, 2.92, 16.65, 2.10, 1.52, 6.77, repro,
2015-08-24,-2.84, 3.10, 10.85, 2.09, 1.51, 6.74, repro,
2015-08-25,-1.48, 2.65, 11.02, 2.14, 1.53, 6.85, repro,
2015-08-26,-1.69, 5.28, 7.29, 2.11, 1.50, 6.71, repro,
2015-08-27,-0.35, 2.54, 17.37, 2.11, 1.51, 6.76, repro,
2015-08-28,-1.65, 3.19, 18.14, 2.11, 1.50, 6.75, repro,
2015-08-29,-4.55, 2.18, 16.36, 2.11, 1.52, 6.84, repro,
2015-08-30,-4.11, 3.03, 17.21, 2.09, 1.51, 6.72, repro,
2015-08-31,-4.08, 2.97, 22.18, 2.11, 1.50, 6.75, repro,
2015-09-01,-2.14, 2.61, 14.11, 2.17, 1.54, 6.87, repro,
2015-09-02,0.13, 2.31, 24.16, 2.16, 1.54, 6.88, repro,
2015-09-03,-0.62, 3.10, 8.60, 2.09, 1.49, 6.73, repro,
2015-09-04,-2.14, 3.15, 11.57, 2.08, 1.50, 6.69, repro,
2015-09-05,-0.56, 3.41, 6.80, 2.11, 1.51, 6.78, repro,
2015-09-06,-3.12, 2.71, 15.94, 2.11, 1.52, 6.78, repro,
2015-09-07,-1.99, 3.39, 15.25, 2.10, 1.50, 6.75, repro,
2015-09-08,-2.67, 3.03, 3.80, 2.09, 1.50, 6.74, repro,
2015-09-09,-0.96, 2.50, 6.79, 2.08, 1.50, 6.72, repro,
2015-09-10,-1.27, 4.23, 11.07, 2.10, 1.51, 6.78, repro,
2015-09-11,-1.87, 3.26, 8.15, 2.14, 1.53, 6.95, repro,
2015-09-12,-1.13, 3.24, 11.44, 2.09, 1.49, 6.67, repro,
2015-09-13,-1.42, 1.53, 10.59, 2.08, 1.49, 6.69, repro,
2015-09-14,-0.44, 1.75, 7.66, 2.09, 1.49, 6.71, repro,
2015-09-15,-1.05, 3.25, 15.20, 2.09, 1.50, 6.72, repro,
2015-09-16,-2.14, 3.29, 13.55, 2.09, 1.50, 6.70, repro,
2015-09-17,-2.18, 1.84, 18.85, 2.11, 1.50, 6.75, repro,
2015-09-18,-1.23, 3.48, 12.44, 2.09, 1.49, 6.66, repro,
2015-09-19,-2.51, 4.23, 14.11, 2.09, 1.48, 6.65, repro,
2015-09-20,-0.83, 4.54, 14.86, 2.09, 1.50, 6.72, repro,
2015-09-21,-1.01, 4.15, 20.12, 2.07, 1.51, 6.66, repro,
2015-09-22,-0.67, 3.75, 14.33, 2.09, 1.50, 6.66, repro,
2015-09-23,-2.08, 2.93, 11.84, 2.11, 1.50, 6.71, repro,
2015-09-24,-2.31, 3.63, 10.80, 2.09, 1.49, 6.68, repro,
2015-09-25,-0.55, 3.58, 14.25, 2.10, 1.50, 6.73, repro,
2015-09-26,-1.12, 3.94, 10.41, 2.10, 1.51, 6.73, repro,
2015-09-27,-0.83, 2.45, 14.11, 2.08, 1.50, 6.69, repro,
2015-09-28,-1.57, 3.72, 11.49, 2.17, 1.51, 6.85, repro,
2015-09-29,-1.69, 2.62, 15.37, 2.16, 1.53, 6.90, repro,
2015-09-30,-0.55, 3.13, 14.08, 2.16, 1.55, 6.94, repro,
2015-10-01,-0.44, 3.51, 11.05, 2.17, 1.56, 6.94, repro,
2015-10-02,-2.06, 3.94, 1.66, 2.13, 1.54, 6.86, repro,
2015-10-03,-1.43, 3.66, 9.92, 2.08, 1.50, 6.68, repro,
2015-10-04,-0.40, 3.61, 8.92, 2.09, 1.50, 6.69, repro,
2015-10-05,-0.34, 4.00, 11.21, 2.10, 1.50, 6.71, repro,
2015-10-06,-2.45, 3.57, 12.86, 2.08, 1.50, 6.69, repro,
2015-10-07,-3.13, 4.03, 12.33, 2.10, 1.51, 6.78, repro,
2015-10-08,-2.44, 3.06, 14.23, 2.11, 1.51, 6.79, repro,
2015-10-09,-0.36, 4.79, 22.64, 2.13, 1.54, 6.82, repro,
2015-10-10,-1.44, 2.03, 15.77, 2.12, 1.51, 6.79, repro,
2015-10-11,-1.90, 4.31, 13.03, 2.08, 1.50, 6.69, repro,
2015-10-12,-1.68, 4.58, 20.10, 2.09, 1.51, 6.77, repro,
2015-10-13,-3.24, 5.18, 15.37, 2.08, 1.51, 6.72, repro,
2015-10-14,-3.22, 3.53, 13.78, 2.07, 1.50, 6.71, repro,
2015-10-15,-0.81, 4.32, 11.43, 2.08, 1.52, 6.77, repro,
2015-10-16,-1.88, 4.07, 5.82, 2.12, 1.51, 6.77, repro,
2015-10-17,-1.65, 3.64, 14.53, 2.09, 1.51, 6.75, repro,
2015-10-18,-3.26, 4.30, 17.82, 2.08, 1.50, 6.72, repro,
2015-10-19,-1.66, 4.22, 17.89, 2.07, 1.51, 6.70, repro,
2015-10-20,-2.49, 4.88, 15.79, 2.10, 1.53, 6.88, repro,
2015-10-21,-2.52, 3.73, 6.68, 2.11, 1.52, 6.82, repro,
2015-10-22,-2.36, 4.29, 11.00, 2.09, 1.51, 6.72, repro,
2015-10-23,-3.08, 4.74, 7.47, 2.09, 1.51, 6.75, repro,
2015-10-24,-0.18, 3.31, 9.43, 2.09, 1.51, 6.75, repro,
2015-10-25,-1.32, 3.10, 18.78, 2.11, 1.53, 6.85, repro,
2015-10-26,-1.61, 4.02, 15.01, 2.08, 1.51, 6.75, repro,
2015-10-27,0.20, 5.27, 6.23, 2.10, 1.51, 6.79, repro,
2015-10-28,-1.67, 4.44, 16.42, 2.09, 1.51, 6.77, repro,
2015-10-29,-1.74, 5.62, 18.32, 2.08, 1.50, 6.70, repro,
2015-10-30,-2.55, 4.25, 22.51, 2.08, 1.52, 6.76, repro,
2015-10-31,-2.66, 3.16, 21.70, 2.11, 1.52, 6.82, repro,
2015-11-01,-3.60, 3.50, 19.69, 2.11, 1.52, 6.86, repro,
2015-11-02,-1.13, 4.46, 10.04, 2.12, 1.54, 6.96, repro,
2015-11-03,-1.07, 6.04, 7.18, 2.14, 1.54, 6.93, repro,
2015-11-04,-1.22, 5.13, 7.86, 2.13, 1.54, 6.88, repro,
2015-11-05,-1.09, 4.58, 8.32, 2.13, 1.54, 6.90, repro,
2015-11-06,-1.48, 4.83, 4.77, 2.13, 1.53, 6.86, repro,
2015-11-07,-1.09, 5.33, 10.09, 2.15, 1.53, 6.94, repro,
2015-11-08,-0.90, 3.82, 11.66, 2.14, 1.54, 6.95, repro,
2015-11-09,-2.13, 3.78, 15.16, 2.13, 1.53, 6.89, repro,
2015-11-10,-2.51, 5.12, 10.75, 2.13, 1.54, 6.93, repro,
2015-11-11,-2.46, 4.82, 6.92, 2.14, 1.53, 6.90, repro,
2015-11-12,-2.40, 4.92, 4.90, 2.15, 1.52, 6.92, repro,
2015-11-13,-2.82, 3.91, 12.82, 2.16, 1.52, 6.93, repro,
2015-11-14,-2.13, 3.32, 9.60, 2.12, 1.53, 6.88, repro,
2015-11-15,-3.10, 3.96, 13.06, 2.11, 1.52, 6.81, repro,
2015-11-16,-2.13, 4.98, 5.06, 2.11, 1.53, 6.87, repro,
2015-11-17,-3.82, 3.95, 9.98, 2.13, 1.53, 6.88, repro,
2015-11-18,-1.54, 3.62, 12.72, 2.16, 1.53, 6.95, repro,
2015-11-19,-2.68, 3.93, 6.25, 2.12, 1.52, 6.87, repro,
2015-11-20,-1.53, 4.71, -1.00, 2.12, 1.52, 6.88, repro,
2015-11-21,-1.51, 5.51, -1.36, 2.10, 1.52, 6.84, repro,
2015-11-22,-2.24, 4.63, 6.05, 2.12, 1.53, 6.85, repro,
2015-11-23,-2.58, 5.28, 3.71, 2.12, 1.52, 6.88, repro,
2015-11-24,-1.30, 3.28, 9.70, 2.14, 1.52, 6.87, repro,
2015-11-25,-2.72, 3.10, 7.90, 2.13, 1.53, 6.89, repro,
2015-11-26,-0.48, 4.08, 0.68, 2.11, 1.52, 6.81, repro,
2015-11-27,-1.05, 4.84, -4.57, 2.14, 1.54, 6.91, repro,
2015-11-28,-2.27, 3.55, 4.15, 2.12, 1.53, 6.86, repro,
2015-11-29,-0.95, 4.26, 5.09, 2.12, 1.52, 6.83, repro,
2015-11-30,-1.42, 3.14, 9.32, 2.14, 1.54, 6.90, repro,
2015-12-01,-0.86, 3.72, 4.83, 2.12, 1.53, 6.88, repro,
2015-12-02,-1.30, 4.26, 6.75, 2.11, 1.52, 6.80, repro,
2015-12-03,-2.32, 3.48, 11.63, 2.13, 1.54, 6.89, repro,
2015-12-04,-1.91, 3.65, 8.11, 2.11, 1.53, 6.82, repro,
2015-12-05,-0.28, 4.08, 5.20, 2.13, 1.53, 6.83, repro,
2015-12-06,-2.55, 4.58, 7.35, 2.13, 1.54, 6.89, repro,
2015-12-07,-2.59, 5.00, 6.44, 2.21, 1.61, 7.16, repro,
2015-12-08,-3.02, 3.75, 8.55, 2.18, 1.61, 7.17, repro,
2015-12-09,-4.12, 3.92, 14.60, 2.18, 1.57, 7.07, repro,
2015-12-10,-3.78, 2.04, 16.76, 2.18, 1.59, 7.12, repro,
2015-12-11,-1.46, 4.34, 4.88, 2.20, 1.60, 7.13, repro,
2015-12-12,-1.98, 4.58, 1.81, 2.17, 1.56, 7.02, repro,
2015-12-13,-3.03, 3.37, 16.28, 2.16, 1.56, 6.98, repro,
2015-12-14,-2.97, 4.79, 3.86, 2.10, 1.51, 6.77, repro,
2015-12-15,-1.26, 5.11, -2.93, 2.12, 1.51, 6.82, repro,
2015-12-16,-1.68, 4.71, 0.29, 2.14, 1.54, 6.91, repro,
2015-12-17,-0.92, 5.51, 1.46, 2.21, 1.57, 7.20, repro,
2015-12-18,-2.78, 3.86, 0.85, 2.18, 1.53, 6.99, repro,
2015-12-19,-2.60, 3.59, 0.39, 2.11, 1.51, 6.80, repro,
2015-12-20,0.28, 4.79, 9.21, 2.13, 1.52, 6.84, repro,
2015-12-21,-1.88, 4.15, 8.35, 2.11, 1.50, 6.76, repro,
2015-12-22,-1.87, 3.74, 14.20, 2.15, 1.52, 6.88, repro,
2015-12-23,-4.57, 3.18, 3.36, 2.11, 1.51, 6.79, repro,
2015-12-24,-2.94, 4.57, 1.90, 2.12, 1.51, 6.77, repro,
2015-12-25,-1.97, 4.17, 1.50, 2.13, 1.52, 6.81, repro,
2015-12-26,-2.59, 4.42, -4.46, 2.12, 1.51, 6.81, repro,
2015-12-27,-2.76, 5.07, -8.07, 2.15, 1.52, 6.87, repro,
2015-12-28,-2.01, 5.06, -3.59, 2.14, 1.51, 6.79, repro,
2015-12-29,-1.52, 4.70, -1.55, 2.13, 1.50, 6.77, repro,
2015-12-30,-0.18, 4.80, -1.70, 2.13, 1.51, 6.78, repro,
2015-12-31,-0.69, 4.52, -10.51, 2.13, 1.52, 6.85, repro,
2016-01-01,-1.50, 6.52, -4.61, 2.12, 1.50, 6.77, repro,
2016-01-02,-0.79, 5.98, -1.96, 2.23, 1.59, 7.04, repro,
2016-01-03,0.60, 4.17, 0.53, 2.13, 1.50, 6.77, repro,
2016-01-04,-2.27, 3.52, -5.18, 2.13, 1.50, 6.77, repro,
2016-01-05,-0.97, 3.92, 6.57, 2.14, 1.51, 6.84, repro,
2016-01-06,-0.21, 3.65, 3.25, 2.16, 1.52, 6.80, repro,
2016-01-07,-0.24, 5.25, 1.93, 2.18, 1.54, 6.94, repro,
2016-01-08,-1.22, 4.88, 0.94, 2.19, 1.58, 7.07, repro,
2016-01-09,-0.62, 5.47, -2.38, 2.14, 1.54, 6.88, repro,
2016-01-10,-0.80, 4.95, -6.24, 2.14, 1.52, 6.87, repro,
2016-01-11,-0.55, 5.64, -2.89, 2.12, 1.51, 6.78, repro,
2016-01-12,-0.05, 5.34, -2.31, 2.12, 1.50, 6.73, repro,
2016-01-13,-2.59, 2.99, 8.25, 2.13, 1.51, 6.77, repro,
2016-01-14,-0.99, 5.23, 4.66, 2.12, 1.51, 6.76, repro,
2016-01-15,0.35, 5.06, 1.84, 2.18, 1.54, 6.89, repro,
2016-01-16,-0.41, 4.87, 6.39, 2.14, 1.52, 6.82, repro,
2016-01-17,-2.85, 2.81, 5.91, 2.11, 1.50, 6.69, repro,
2016-01-18,-2.11, 4.96, 8.46, 2.13, 1.50, 6.71, repro,
2016-01-19,-1.46, 4.91, 7.84, 2.13, 1.50, 6.71, repro,
2016-01-20,-1.68, 5.87, 2.13, 2.13, 1.51, 6.76, repro,
2016-01-21,-2.02, 5.08, -1.03, 2.12, 1.51, 6.72, repro,
2016-01-22,-3.37, 4.53, 4.90, 2.11, 1.51, 6.69, repro,
2016-01-23,-1.99, 4.76, -0.62, 2.13, 1.51, 6.72, repro,
2016-01-24,-2.36, 5.01, -1.15, 2.12, 1.50, 6.67, repro,
2016-01-25,-2.11, 6.64, 0.32, 2.16, 1.54, 6.90, repro,
2016-01-26,-1.45, 6.08, -5.73, 2.14, 1.53, 6.87, repro,
2016-01-27,-1.14, 5.49, -2.70, 2.15, 1.53, 6.89, repro,
2016-01-28,-3.46, 4.83, 2.19, 2.16, 1.53, 6.88, repro,
2016-01-29,-2.39, 4.49, 6.40, 2.22, 1.56, 7.01, repro,
2016-01-30,-0.73, 4.66, 9.01, 2.14, 1.52, 6.81, repro,
2016-01-31,-1.30, 4.37, -0.87, 2.23, 1.58, 7.10, repro,
2016-02-01,-0.81, 3.45, 1.97, 2.13, 1.53, 6.82, repro,
2016-02-02,-1.09, 3.87, -6.84, 2.13, 1.53, 6.83, repro,
2016-02-03,-0.60, 3.65, -3.18, 2.16, 1.53, 6.86, repro,
2016-02-04,-2.03, 4.05, -4.69, 2.13, 1.52, 6.80, repro,
2016-02-05,-3.29, 4.35, -5.68, 2.18, 1.55, 7.01, repro,
2016-02-06,-1.90, 3.95, -13.06, 2.17, 1.54, 6.96, repro,
2016-02-07,-0.95, 3.19, -17.03, 2.14, 1.53, 6.85, repro,
2016-02-08,0.78, 2.01, -14.16, 2.15, 1.51, 6.83, repro,
2016-02-09,-1.12, 1.33, -9.61, 2.11, 1.51, 6.74, repro,
2016-02-10,-2.54, 0.91, -2.75, 2.15, 1.53, 6.90, repro,
2016-02-11,-1.14, 2.96, -9.17, 2.14, 1.53, 6.87, repro,
2016-02-12,-2.64, 3.23, 0.91, 2.15, 1.53, 6.92, repro,
2016-02-13,-2.57, 2.59, -8.27, 2.13, 1.52, 6.85, repro,
2016-02-14,-1.68, 2.47, -6.43, 2.13, 1.51, 6.83, repro,
2016-02-15,-2.50, 2.28, -3.95, 2.15, 1.53, 6.89, repro,
2016-02-16,-2.17, 2.21, -4.19, 2.16, 1.53, 6.92, repro,
2016-02-17,-2.00, 1.41, 3.90, 2.15, 1.52, 6.87, repro,
2016-02-18,-0.58, 2.09, 7.87, 2.12, 1.52, 6.83, repro,
2016-02-19,-2.13, 1.77, 5.82, 2.17, 1.52, 6.89, repro,
2016-02-20,-2.96, 2.16, -1.52, 2.12, 1.52, 6.83, repro,
2016-02-21,-2.04, 1.55, -20.37, 2.14, 1.52, 6.83, repro,
2016-02-22,-3.38, 2.94, -12.47, 2.15, 1.53, 6.88, repro,
2016-02-23,-2.09, 2.28, -18.92, 2.14, 1.52, 6.89, repro,
2016-02-24,-0.61, 1.68, -9.17, 2.14, 1.53, 6.92, repro,
2016-02-25,-3.32, 1.38, -9.04, 2.14, 1.51, 6.81, repro,
2016-02-26,-2.64, 0.97, -6.57, 2.18, 1.54, 6.95, repro,
2016-02-27,-3.28, 0.17, -2.69, 2.14, 1.52, 6.83, repro,
2016-02-28,-3.55, -0.28, -7.96, 2.19, 1.56, 6.98, repro,
2016-02-29,-4.87, 0.13, -5.55, 2.18, 1.57, 7.02, repro,
2016-03-01,-4.08, 0.11, -1.88, 2.16, 1.56, 6.95, repro,
2016-03-02,-5.85, 0.03, 0.66, 2.16, 1.52, 6.84, repro,
2016-03-03,-4.86, -0.71, 2.22, 2.13, 1.52, 6.76, repro,
2016-03-04,-4.54, -1.23, -5.64, 2.16, 1.56, 6.95, repro,
2016-03-05,-2.89, -0.34, -2.87, 2.16, 1.53, 6.88, repro,
2016-03-06,-4.52, -0.54, 6.58, 2.15, 1.54, 6.94, repro,
2016-03-07,-2.37, -0.10, 3.30, 2.18, 1.56, 7.01, repro,
2016-03-08,-3.52, -0.45, -1.74, 2.22, 1.58, 7.04, repro,
2016-03-09,-4.65, -1.17, 0.76, 2.12, 1.53, 6.80, repro,
2016-03-10,-4.71, -1.56, 3.23, 2.10, 1.52, 6.76, repro,
2016-03-11,-2.72, 0.63, -3.84, 2.11, 1.52, 6.77, repro,
2016-03-12,-5.76, -0.57, -1.09, 2.10, 1.52, 6.74, repro,
2016-03-13,-4.62, -0.63, 4.38, 2.09, 1.51, 6.73, repro,
2016-03-14,-3.56, -0.14, -0.37, 2.10, 1.55, 6.84, repro,
2016-03-15,-3.64, 0.05, -7.65, 2.11, 1.55, 6.85, repro,
2016-03-16,-2.74, 1.21, -6.82, 2.16, 1.59, 7.01, repro,
2016-03-17,-1.51, 1.46, -12.88, 2.17, 1.58, 7.00, repro,
2016-03-18,-1.66, 2.19, -11.77, 2.22, 1.62, 7.20, repro,
2016-03-19,-3.18, 0.80, -5.95, 2.12, 1.54, 6.79, repro,
2016-03-20,-3.44, 0.74, -8.67, 2.08, 1.51, 6.65, repro,
2016-03-21,-0.55, 0.86, 2.21, 2.09, 1.51, 6.71, repro,
2016-03-22,-2.39, 1.84, -5.83, 2.09, 1.50, 6.65, repro,
2016-03-23,-2.73, 0.13, -8.35, 2.09, 1.52, 6.73, repro,
2016-03-24,-2.62, 0.90, -2.61, 2.11, 1.53, 6.79, repro,
2016-03-25,-3.09, 1.74, -9.80, 2.06, 1.51, 6.62, repro,
2016-03-26,-3.95, -0.44, -10.47, 2.09, 1.52, 6.73, repro,
2016-03-27,-2.87, 2.89, -0.94, 2.09, 1.53, 6.77, repro,
2016-03-28,-4.91, 0.77, -0.39, 2.09, 1.52, 6.73, repro,
2016-03-29,-2.06, 1.44, -8.15, 2.17, 1.59, 7.05, repro,
2016-03-30,-1.66, 1.29, -6.13, 2.08, 1.52, 6.74, repro,
2016-03-31,-1.98, 1.34, -10.20, 2.09, 1.52, 6.74, repro,
2016-04-01,-4.07, 1.02, -6.75, 2.09, 1.52, 6.71, repro,
2016-04-02,-4.72, 1.90, -5.52, 2.09, 1.52, 6.72, repro,
2016-04-03,-3.92, 1.23, -7.35, 2.08, 1.53, 6.79, repro,
2016-04-04,-3.38, 1.20, -4.89, 2.09, 1.53, 6.79, repro,
2016-04-05,-3.01, 1.03, -6.76, 2.07, 1.52, 6.72, repro,
