PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-27,0.00, -0.60, 7.75, 2.66, 2.08, 9.18, repro,
2010-03-29,-1.77, 1.41, 15.59, 2.20, 1.64, 7.36, repro,
2010-03-30,1.23, -0.04, 11.48, 2.26, 1.60, 7.35, repro,
2010-03-31,-1.20, -1.92, 13.21, 2.22, 1.61, 7.40, repro,
2010-04-01,0.72, -0.83, 8.11, 2.32, 1.76, 8.08, repro,
2010-04-02,2.08, -1.11, 0.69, 2.42, 1.78, 8.26, repro,
2010-04-03,0.77, -1.36, 1.53, 2.51, 1.98, 8.67, repro,
2010-04-04,-1.47, -0.78, 13.51, 2.13, 1.55, 7.12, repro,
2010-04-05,0.08, -1.58, 8.98, 2.12, 1.54, 7.07, repro,
2010-04-06,-0.52, -2.46, -0.17, 2.27, 1.63, 7.35, repro,
2010-04-07,0.44, -0.42, 1.88, 2.20, 1.60, 7.42, repro,
2010-04-08,0.77, -1.38, 2.38, 2.16, 1.55, 7.16, repro,
2010-04-09,-0.25, -1.50, 6.30, 2.25, 1.62, 7.35, repro,
2010-04-10,-1.96, -0.37, 7.08, 2.17, 1.55, 7.16, repro,
2010-04-11,-2.02, -0.83, 3.67, 2.20, 1.63, 7.41, repro,
2010-04-12,-1.34, 0.11, 9.71, 2.27, 1.64, 7.50, repro,
2010-04-13,-0.68, -0.74, 8.63, 2.16, 1.58, 7.16, repro,
2010-04-14,-0.96, -0.49, 2.78, 2.23, 1.59, 7.37, repro,
2010-04-15,-1.40, -0.89, 4.98, 2.18, 1.55, 7.29, repro,
2010-04-16,-0.06, -1.01, 4.98, 2.22, 1.64, 7.55, repro,
2010-04-17,0.15, -0.06, 9.95, 2.17, 1.58, 7.24, repro,
2010-04-18,-0.70, -0.50, 5.04, 2.23, 1.61, 7.33, repro,
2010-04-19,-2.44, -0.03, 9.58, 2.16, 1.58, 7.15, repro,
2010-04-20,-0.49, -1.76, 7.97, 2.23, 1.60, 7.35, repro,
2010-04-21,-0.60, -0.61, 12.23, 2.22, 1.60, 7.26, repro,
2010-04-22,-2.23, -0.90, 15.35, 2.30, 1.70, 7.55, repro,
2010-04-23,-0.59, -1.57, 13.58, 2.13, 1.54, 7.06, repro,
2010-04-24,-1.77, -0.68, 6.30, 2.29, 1.64, 7.59, repro,
2010-04-25,-1.13, -0.10, 2.95, 2.12, 1.53, 7.02, repro,
2010-04-26,-0.88, -1.09, 7.84, 2.09, 1.53, 7.00, repro,
2010-04-27,-0.14, -0.57, 11.41, 2.17, 1.56, 7.16, repro,
2010-04-28,-1.08, -3.39, 5.24, 2.25, 1.60, 7.27, repro,
2010-04-29,-0.87, -1.38, 7.32, 2.16, 1.59, 7.20, repro,
2010-04-30,0.80, -1.17, 6.30, 2.53, 1.71, 8.15, repro,
2010-05-01,-0.77, -2.05, 4.00, 2.12, 1.57, 7.08, repro,
2010-05-02,-1.24, -0.47, 11.18, 2.21, 1.63, 7.39, repro,
2010-05-03,-2.26, -1.79, -0.91, 2.17, 1.65, 7.44, repro,
2010-05-04,0.25, -0.93, -8.98, 2.33, 1.64, 7.70, repro,
2010-05-05,-0.45, -0.49, -2.02, 2.15, 1.56, 7.10, repro,
2010-05-06,0.11, 0.43, 1.00, 2.45, 1.93, 8.58, repro,
2010-05-07,-1.03, 1.36, 5.20, 2.27, 1.62, 7.44, repro,
2010-05-08,0.73, 1.34, 0.93, 2.23, 1.63, 7.43, repro,
2010-05-09,-1.38, 1.39, 7.21, 2.37, 1.72, 7.83, repro,
2010-05-10,-2.68, -0.55, 5.87, 2.18, 1.59, 7.23, repro,
2010-05-11,-1.43, -0.80, 10.76, 2.11, 1.52, 6.95, repro,
2010-05-12,-1.71, -0.01, 8.59, 2.17, 1.55, 7.12, repro,
2010-05-13,-0.49, 0.62, 5.43, 2.12, 1.55, 7.07, repro,
2010-05-14,0.09, 0.32, 0.75, 2.30, 1.78, 7.86, repro,
2010-05-15,-0.13, -0.27, 1.77, 2.42, 1.74, 8.15, repro,
2010-05-16,-2.49, -0.52, 2.03, 2.12, 1.52, 6.98, repro,
2010-05-17,-4.94, -1.10, 6.80, 2.24, 1.65, 7.50, repro,
2010-05-18,-2.48, -0.13, 4.74, 2.42, 1.71, 8.05, repro,
2010-05-19,-1.73, 1.28, 7.95, 2.23, 1.59, 7.32, repro,
2010-05-20,-2.45, 0.73, 0.97, 2.39, 1.67, 7.89, repro,
2010-05-21,-1.16, -2.37, 5.61, 2.14, 1.54, 7.06, repro,
2010-05-22,-0.37, -1.50, 13.15, 2.16, 1.53, 7.05, repro,
2010-05-23,-0.22, -0.57, 11.33, 2.20, 1.59, 7.27, repro,
2010-05-24,-0.84, 1.03, 3.02, 2.69, 1.90, 8.81, repro,
2010-05-25,-0.93, -0.16, 1.07, 2.13, 1.58, 7.12, repro,
2010-05-26,-1.44, -0.22, 1.35, 2.28, 1.58, 7.44, repro,
2010-05-27,-0.45, 1.32, 5.81, 2.21, 1.58, 7.19, repro,
2010-05-28,1.06, -1.19, -0.04, 2.16, 1.57, 7.08, repro,
2010-05-29,0.79, 2.08, 5.67, 2.47, 1.87, 8.10, repro,
2010-05-30,0.27, 0.33, -4.22, 2.25, 1.62, 7.29, repro,
2010-05-31,1.03, 0.18, -6.18, 2.26, 1.65, 7.36, repro,
2010-06-01,-1.18, 0.82, 8.33, 2.16, 1.57, 7.04, repro,
2010-06-02,0.20, 0.69, 6.83, 2.42, 1.80, 8.10, repro,
2010-06-03,-1.42, -0.57, 1.46, 2.14, 1.54, 6.99, repro,
2010-06-04,-1.10, 3.00, 6.28, 2.14, 1.56, 7.08, repro,
2010-06-05,0.88, -0.27, -0.35, 2.17, 1.61, 7.23, repro,
2010-06-06,-1.67, -0.99, -2.36, 2.18, 1.59, 7.23, repro,
2010-06-07,-0.14, -1.28, -4.33, 2.15, 1.53, 7.00, repro,
2010-06-08,1.09, -0.78, -2.43, 2.50, 1.83, 8.46, repro,
2010-06-09,3.24, -0.96, 6.46, 2.11, 1.53, 6.90, repro,
2010-06-10,0.83, 0.01, 2.82, 2.10, 1.52, 6.86, repro,
2010-06-11,0.38, 1.07, -0.65, 2.08, 1.51, 6.92, repro,
2010-06-12,-2.36, -0.51, -1.81, 2.34, 1.72, 7.87, repro,
2010-06-13,3.47, -1.11, -6.85, 2.64, 2.01, 8.77, repro,
2010-06-14,1.43, -1.05, 4.69, 2.30, 1.68, 7.63, repro,
2010-06-15,0.50, 1.20, 0.90, 2.12, 1.51, 6.84, repro,
2010-06-16,1.32, 0.42, -4.70, 2.19, 1.61, 7.21, repro,
2010-06-17,3.13, 0.54, -1.67, 2.21, 1.60, 7.18, repro,
2010-06-18,2.42, 0.49, -4.10, 2.20, 1.59, 7.18, repro,
2010-06-19,2.21, 0.15, 0.70, 2.14, 1.56, 7.03, repro,
2010-06-20,2.58, 0.80, -5.51, 2.12, 1.55, 6.99, repro,
2010-06-21,2.70, 0.79, -8.91, 2.17, 1.58, 7.00, repro,
2010-06-22,1.88, 0.82, -7.50, 2.16, 1.55, 7.02, repro,
2010-06-23,3.45, 0.10, -3.45, 2.13, 1.56, 7.07, repro,
2010-06-24,1.61, 0.44, -5.75, 2.22, 1.68, 7.38, repro,
2010-06-25,2.93, -0.64, -4.30, 2.14, 1.66, 7.32, repro,
2010-06-26,1.22, -1.94, -6.34, 2.07, 1.55, 6.94, repro,
2010-06-27,-0.72, -1.88, 5.90, 2.06, 1.52, 6.81, repro,
2010-06-28,1.25, -0.92, -4.42, 2.06, 1.53, 6.85, repro,
2010-06-29,0.19, -1.54, 5.99, 2.19, 1.67, 7.57, repro,
2010-06-30,2.23, -0.14, -1.32, 2.09, 1.55, 7.01, repro,
2010-07-01,0.13, -2.22, 6.95, 2.06, 1.54, 6.94, repro,
2010-07-02,1.03, -1.41, -7.74, 2.05, 1.53, 6.89, repro,
2010-07-03,1.00, -1.52, 1.53, 2.04, 1.53, 6.84, repro,
2010-07-04,1.04, -1.53, 1.14, 2.07, 1.54, 6.89, repro,
2010-07-05,1.35, -1.35, -0.58, 2.10, 1.55, 6.97, repro,
2010-07-06,1.83, -1.49, 2.67, 2.18, 1.62, 7.27, repro,
2010-07-07,2.33, -1.59, -1.23, 2.10, 1.54, 6.97, repro,
2010-07-08,0.95, -2.87, -2.56, 2.18, 1.59, 7.11, repro,
2010-07-09,1.27, -2.60, -3.66, 2.13, 1.60, 7.23, repro,
2010-07-10,2.69, 0.48, 9.01, 2.20, 1.62, 7.30, repro,
2010-07-11,2.08, -2.24, 5.68, 2.19, 1.62, 7.31, repro,
2010-07-12,1.91, -2.30, 8.93, 2.10, 1.56, 7.07, repro,
2010-07-13,1.36, -2.50, -0.70, 2.11, 1.54, 7.01, repro,
2010-07-14,2.55, -1.35, -4.81, 2.11, 1.56, 7.03, repro,
2010-07-15,1.00, 0.13, -7.94, 2.29, 1.66, 7.49, repro,
2010-07-16,3.98, -2.16, -8.82, 2.12, 1.56, 7.05, repro,
2010-07-17,2.16, -1.77, -5.56, 2.12, 1.61, 7.23, repro,
2010-07-18,1.65, -1.51, -9.62, 2.13, 1.60, 7.18, repro,
2010-07-19,2.69, -1.45, -6.92, 2.28, 1.62, 7.35, repro,
2010-07-20,2.78, -1.70, -6.19, 2.11, 1.55, 7.00, repro,
2010-07-21,3.42, -1.10, -10.76, 2.08, 1.56, 6.98, repro,
2010-07-22,4.21, -1.87, -5.40, 2.10, 1.55, 6.98, repro,
2010-07-23,2.17, -1.42, -5.55, 2.12, 1.57, 7.08, repro,
2010-07-24,2.39, -0.69, -10.71, 2.13, 1.59, 7.08, repro,
2010-07-25,2.46, -3.18, -8.69, 2.34, 1.78, 8.11, repro,
2010-07-26,2.65, 0.56, -1.67, 2.26, 1.69, 7.52, repro,
2010-07-27,3.01, -2.70, -7.39, 2.20, 1.65, 7.42, repro,
2010-07-28,2.38, -1.41, -10.98, 2.11, 1.55, 6.99, repro,
2010-07-29,1.23, -0.23, -3.80, 2.12, 1.59, 7.13, repro,
2010-07-30,3.32, -2.63, -15.44, 2.18, 1.66, 7.30, repro,
2010-07-31,3.30, -0.64, -11.08, 2.16, 1.60, 7.06, repro,
2010-08-01,2.44, -1.28, -3.52, 2.08, 1.54, 6.89, repro,
2010-08-02,4.15, -1.02, -6.60, 2.24, 1.69, 7.55, repro,
2010-08-03,4.13, -3.41, -8.50, 2.11, 1.57, 7.02, repro,
2010-08-04,4.38, -2.59, -13.22, 2.23, 1.66, 7.50, repro,
2010-08-05,5.13, -1.76, -8.83, 2.10, 1.55, 6.95, repro,
2010-08-06,3.50, -1.60, -5.83, 2.09, 1.55, 6.97, repro,
2010-08-07,1.60, -1.46, -1.48, 2.07, 1.53, 6.85, repro,
2010-08-08,2.71, -2.07, -2.33, 2.07, 1.53, 6.89, repro,
2010-08-09,3.85, -3.02, -5.49, 2.10, 1.54, 6.99, repro,
2010-08-10,3.43, -2.30, -1.63, 2.13, 1.56, 7.09, repro,
2010-08-11,3.09, -1.80, -14.67, 2.13, 1.56, 7.07, repro,
2010-08-12,3.39, -1.30, -8.68, 2.09, 1.56, 6.99, repro,
2010-08-13,2.93, -2.86, -3.41, 2.08, 1.53, 6.88, repro,
2010-08-14,2.90, -1.59, -3.64, 2.10, 1.54, 6.98, repro,
2010-08-15,3.01, -1.95, -4.35, 2.14, 1.60, 7.17, repro,
2010-08-16,4.15, -0.17, -8.02, 2.10, 1.55, 7.00, repro,
2010-08-17,3.47, -1.22, -9.92, 2.09, 1.55, 6.98, repro,
2010-08-18,3.49, -1.36, -13.24, 2.13, 1.57, 7.05, repro,
2010-08-19,1.10, -2.14, -10.05, 2.11, 1.57, 7.08, repro,
2010-08-20,3.78, -1.58, -2.64, 2.07, 1.53, 6.90, repro,
2010-08-21,4.75, -1.49, -7.44, 2.09, 1.56, 7.02, repro,
2010-08-22,2.93, -2.43, -10.12, 2.09, 1.55, 6.97, repro,
2010-08-23,4.10, -2.43, -14.97, 2.10, 1.56, 6.96, repro,
2010-08-24,3.30, -1.92, -14.67, 2.11, 1.54, 6.95, repro,
2010-08-25,4.02, -1.11, -14.32, 2.08, 1.54, 6.91, repro,
2010-08-26,3.74, -1.94, -12.89, 2.09, 1.57, 7.02, repro,
2010-08-27,3.09, -3.49, -9.96, 2.14, 1.64, 7.29, repro,
2010-08-28,4.09, -3.27, -2.74, 2.03, 1.53, 6.85, repro,
2010-08-29,3.10, -1.81, -0.86, 2.02, 1.52, 6.81, repro,
2010-08-30,3.99, -1.88, -3.94, 2.07, 1.54, 6.93, repro,
2010-08-31,2.93, -2.05, -4.86, 2.08, 1.54, 6.95, repro,
2010-09-01,2.84, -0.25, -10.05, 2.05, 1.53, 6.87, repro,
2010-09-02,3.09, -2.19, -4.51, 2.04, 1.53, 6.87, repro,
2010-09-03,2.93, -2.06, -8.93, 2.17, 1.67, 7.63, repro,
2010-09-04,2.36, -0.72, -7.50, 2.06, 1.54, 6.92, repro,
2010-09-05,2.60, -2.59, -2.94, 2.06, 1.53, 6.92, repro,
2010-09-06,5.19, -2.10, -5.95, 2.13, 1.59, 7.10, repro,
2010-09-07,3.96, -1.91, -3.20, 2.42, 1.92, 8.52, repro,
2010-09-08,1.57, -1.32, -14.05, 2.06, 1.55, 6.99, repro,
2010-09-09,4.05, -2.07, -7.32, 2.05, 1.54, 6.91, repro,
2010-09-10,4.51, -1.85, -8.28, 2.09, 1.57, 7.04, repro,
2010-09-11,3.33, -1.81, -8.46, 2.10, 1.57, 7.03, repro,
2010-09-12,3.05, -1.96, -13.79, 2.03, 1.54, 6.86, repro,
2010-09-13,4.07, -1.11, -16.57, 2.04, 1.54, 6.87, repro,
2010-09-14,3.42, -2.18, -15.71, 2.05, 1.55, 6.93, repro,
2010-09-15,4.73, -1.83, -12.04, 2.10, 1.57, 7.14, repro,
2010-09-16,3.02, -2.10, -15.25, 2.06, 1.53, 6.86, repro,
2010-09-17,3.18, -1.85, -10.71, 2.04, 1.53, 6.86, repro,
2010-09-18,1.67, -3.07, -11.88, 2.05, 1.54, 6.94, repro,
2010-09-19,1.23, -1.98, -15.51, 2.09, 1.58, 7.14, repro,
2010-09-20,3.46, -2.61, -5.15, 2.08, 1.57, 7.03, repro,
2010-09-21,2.55, -1.99, -6.86, 2.11, 1.59, 7.14, repro,
2010-09-22,2.48, -2.01, -6.89, 2.20, 1.68, 7.57, repro,
2010-09-23,3.12, -1.64, -7.33, 2.21, 1.61, 7.38, repro,
2010-09-24,3.75, -1.96, -7.51, 2.08, 1.56, 7.05, repro,
2010-09-25,4.30, -2.24, -15.79, 2.08, 1.57, 7.08, repro,
2010-09-26,3.62, -1.17, -13.45, 2.05, 1.53, 6.90, repro,
2010-09-27,3.08, -1.11, -8.51, 2.21, 1.64, 7.31, repro,
2010-09-28,3.84, -2.72, -10.21, 2.14, 1.63, 7.15, repro,
2010-09-29,3.93, -1.96, -8.99, 2.04, 1.53, 6.87, repro,
2010-09-30,4.63, -3.18, -1.79, 2.09, 1.56, 7.04, repro,
2010-10-01,2.92, -2.35, -8.98, 2.08, 1.55, 7.00, repro,
2010-10-02,1.77, -1.92, -6.79, 2.05, 1.53, 6.91, repro,
2010-10-03,-8.75, -79.14, 78.52, 10.38, 9.49, 49.66, repro,
2010-10-04,2.77, -4.15, -3.86, 4.01, 3.20, 15.06, repro,
2010-10-05,-1.20, -7.09, 1.13, 2.08, 1.54, 7.00, repro,
2010-10-06,2.58, -3.79, -7.62, 2.04, 1.53, 6.93, repro,
2010-10-07,2.19, -1.65, -7.03, 2.05, 1.54, 6.97, repro,
2010-10-08,1.72, -1.76, -6.91, 2.12, 1.58, 7.09, repro,
2010-10-09,2.19, -2.07, -10.44, 2.21, 1.62, 7.30, repro,
2010-10-10,3.04, -2.47, -4.75, 2.30, 1.66, 7.57, repro,
2010-10-11,3.05, -1.89, -5.05, 2.11, 1.55, 7.00, repro,
2010-10-12,2.96, -1.88, -8.82, 2.17, 1.61, 7.27, repro,
2010-10-13,2.48, -1.30, -10.50, 2.16, 1.59, 7.25, repro,
2010-10-14,2.26, -1.93, -7.71, 2.28, 1.69, 7.61, repro,
2010-10-15,1.44, -4.87, -5.18, 2.13, 1.62, 7.26, repro,
2010-10-16,2.51, -2.93, -3.95, 2.27, 1.68, 7.54, repro,
2010-10-17,1.71, -1.58, 1.86, 2.30, 1.76, 7.97, repro,
2010-10-18,3.01, -1.89, -5.42, 2.20, 1.64, 7.45, repro,
2010-10-19,3.01, -2.73, -4.25, 2.32, 1.73, 7.83, repro,
2010-10-20,2.52, -2.70, -5.05, 2.20, 1.60, 7.26, repro,
2010-10-21,1.72, -1.68, 1.34, 2.54, 1.86, 8.48, repro,
2010-10-22,1.11, -2.22, 4.69, 2.13, 1.59, 7.16, repro,
2010-10-23,1.03, -2.29, 0.44, 2.09, 1.60, 7.19, repro,
2010-10-24,-0.98, -2.76, 11.59, 2.12, 1.57, 7.16, repro,
2010-10-25,0.84, -5.62, -5.28, 2.15, 1.58, 7.16, repro,
2010-10-26,2.24, -4.17, -1.88, 2.05, 1.53, 6.90, repro,
2010-10-27,1.78, -2.47, 2.23, 2.05, 1.54, 6.95, repro,
2010-10-28,-0.09, -4.18, -3.08, 2.04, 1.55, 6.97, repro,
2010-10-29,0.37, -2.05, -2.68, 2.06, 1.59, 7.19, repro,
2010-10-30,0.09, -0.69, -7.99, 4.55, 3.42, 15.00, repro,
2010-10-31,-6.89, -14.06, 33.68, 13.91, 19.51, 104.86, repro,
2010-11-01,0.30, -0.40, -14.80, 3.65, 3.01, 14.03, repro,
2010-11-02,2.35, -1.99, -11.60, 2.04, 1.53, 6.92, repro,
2010-11-03,2.28, -0.90, -7.17, 2.04, 1.55, 6.97, repro,
2010-11-04,0.22, -1.05, -5.91, 2.15, 1.61, 7.22, repro,
2010-11-05,-0.97, -2.83, 4.77, 2.27, 1.66, 7.49, repro,
2010-11-06,-1.71, -3.55, 4.44, 2.07, 1.54, 6.98, repro,
2010-11-07,-1.31, -3.50, 5.73, 2.60, 1.92, 8.65, repro,
2010-11-08,2.54, -1.99, 5.69, 2.16, 1.62, 7.38, repro,
2010-11-09,2.15, -1.74, -2.32, 2.28, 1.74, 7.84, repro,
2010-11-10,-1.05, -2.42, 1.16, 2.05, 1.53, 6.90, repro,
2010-11-11,0.80, -2.64, -2.00, 2.22, 1.64, 7.54, repro,
2010-11-12,0.44, -1.97, -5.97, 4.44, 2.98, 13.59, repro,
2010-11-13,2.30, 2.64, -5.05, 6.22, 4.11, 17.09, repro,
2010-11-14,0.53, -0.97, 0.48, 2.11, 1.60, 7.21, repro,
2010-11-15,-2.06, -4.15, 5.41, 2.32, 1.73, 7.89, repro,
2010-11-16,1.88, -4.51, 2.49, 2.22, 1.63, 7.43, repro,
2010-11-17,2.02, -0.43, -5.04, 2.19, 1.60, 7.33, repro,
2010-11-18,1.44, -1.19, -0.14, 2.14, 1.57, 7.19, repro,
2010-11-19,0.71, -2.49, -0.50, 2.18, 1.59, 7.16, repro,
2010-11-20,0.30, -1.21, 1.78, 2.09, 1.56, 7.05, repro,
2010-11-21,-0.20, -1.86, 1.49, 2.19, 1.63, 7.44, repro,
2010-11-22,0.42, -4.17, 3.85, 2.15, 1.59, 7.22, repro,
2010-11-23,0.05, -2.24, 0.88, 2.14, 1.57, 7.14, repro,
2010-11-24,0.87, -2.46, -0.78, 2.11, 1.56, 7.09, repro,
2010-11-25,0.77, -2.92, -1.49, 2.11, 1.55, 7.04, repro,
2010-11-26,1.93, -1.61, -2.66, 2.14, 1.60, 7.29, repro,
2010-11-27,-1.02, -1.82, 2.76, 2.14, 1.57, 7.21, repro,
2010-11-28,0.04, -0.85, 2.28, 2.13, 1.55, 7.13, repro,
2010-11-29,0.01, -2.85, -1.70, 2.34, 1.68, 7.71, repro,
2010-11-30,2.00, -3.10, -10.67, 2.12, 1.56, 7.09, repro,
2010-12-01,-0.52, -2.14, -5.99, 2.14, 1.55, 7.06, repro,
2010-12-02,-0.55, -1.15, -4.63, 2.08, 1.52, 6.90, repro,
2010-12-03,0.25, -1.60, -7.23, 2.18, 1.58, 7.28, repro,
2010-12-04,-0.63, -1.67, -3.63, 2.16, 1.56, 7.23, repro,
2010-12-05,-1.87, -1.68, -1.38, 2.14, 1.57, 7.22, repro,
2010-12-06,-0.88, -1.25, -5.43, 2.11, 1.55, 7.07, repro,
2010-12-07,-2.30, -1.90, -6.31, 2.16, 1.59, 7.28, repro,
2010-12-08,-2.55, 0.05, -2.84, 2.12, 1.57, 7.18, repro,
2010-12-09,-0.74, -3.83, -7.20, 2.07, 1.51, 6.86, repro,
2010-12-10,0.55, -1.19, -13.30, 2.18, 1.58, 7.30, repro,
2010-12-11,-1.09, -3.37, -1.83, 2.11, 1.55, 7.08, repro,
2010-12-12,-0.77, -2.79, -8.30, 2.13, 1.53, 7.02, repro,
2010-12-13,-1.62, -0.72, 1.22, 2.13, 1.52, 7.03, repro,
2010-12-14,-0.81, -1.51, 6.51, 2.16, 1.57, 7.20, repro,
2010-12-15,-0.13, -1.99, 1.49, 2.21, 1.59, 7.12, repro,
2010-12-16,-1.33, -1.36, -1.13, 2.11, 1.54, 7.03, repro,
2010-12-17,-1.91, -2.02, -1.70, 2.14, 1.55, 6.99, repro,
2010-12-18,-0.09, 1.21, -4.47, 2.13, 1.55, 7.08, repro,
2010-12-19,-1.97, -1.37, 1.12, 2.11, 1.56, 7.02, repro,
2010-12-20,-3.06, -2.36, 1.50, 2.22, 1.60, 7.16, repro,
2010-12-21,-4.26, -1.63, -1.50, 2.18, 1.58, 7.09, repro,
2010-12-22,-2.81, -1.70, -4.87, 2.24, 1.65, 7.37, repro,
2010-12-23,-2.17, -1.45, -3.50, 2.24, 1.64, 7.32, repro,
2010-12-24,-0.34, -0.48, -3.40, 2.14, 1.55, 7.12, repro,
2010-12-25,0.05, -1.80, 5.43, 2.09, 1.52, 6.92, repro,
2010-12-26,-2.03, -2.16, -2.12, 2.09, 1.53, 6.97, repro,
2010-12-27,0.80, -1.84, -10.62, 2.13, 1.56, 7.15, repro,
2010-12-28,0.82, -1.16, -2.03, 2.17, 1.58, 7.23, repro,
2010-12-29,-2.14, -2.55, 3.79, 2.25, 1.63, 7.43, repro,
2010-12-30,-1.90, -0.85, -2.92, 2.16, 1.58, 7.24, repro,
2010-12-31,-1.41, -1.94, -4.10, 2.11, 1.54, 7.03, repro,
2011-01-01,-0.86, -1.13, -7.79, 2.11, 1.55, 7.09, repro,
2011-01-02,-1.38, -0.91, -1.20, 2.24, 1.66, 7.41, repro,
2011-01-03,-1.74, -1.47, -2.34, 2.11, 1.54, 7.08, repro,
2011-01-04,-2.09, -1.35, -1.25, 2.16, 1.56, 7.07, repro,
2011-01-05,0.02, -1.13, -4.57, 2.12, 1.55, 6.96, repro,
2011-01-06,-0.84, -1.65, -12.89, 2.14, 1.59, 7.15, repro,
2011-01-07,-0.51, -1.64, -5.64, 2.78, 2.05, 9.39, repro,
2011-01-08,-1.28, -0.53, -6.37, 2.17, 1.60, 7.22, repro,
2011-01-09,-0.58, -1.60, -2.77, 2.10, 1.52, 6.97, repro,
2011-01-10,-1.17, -0.85, -1.20, 2.14, 1.61, 7.20, repro,
2011-01-11,-0.48, -0.76, -3.89, 2.22, 1.66, 7.50, repro,
2011-01-12,-0.56, -1.56, -12.58, 2.09, 1.51, 6.89, repro,
2011-01-13,-1.08, -1.57, -15.52, 2.34, 1.77, 7.94, repro,
2011-01-14,-0.14, -2.31, -6.77, 2.23, 1.70, 7.76, repro,
2011-01-15,-0.50, -2.41, -7.73, 2.14, 1.57, 7.06, repro,
2011-01-16,-1.46, -4.98, -10.42, 2.15, 1.60, 7.44, repro,
2011-01-17,-0.99, -3.03, -11.84, 2.12, 1.53, 7.01, repro,
2011-01-18,0.10, -0.93, -6.65, 2.27, 1.68, 7.84, repro,
2011-01-19,-0.50, -1.13, -11.10, 2.18, 1.60, 7.26, repro,
2011-01-20,-0.26, -0.28, -7.13, 2.34, 1.68, 7.86, repro,
2011-01-21,-0.39, -1.80, -6.48, 2.28, 1.67, 7.51, repro,
2011-01-22,-0.09, -0.58, 2.79, 2.18, 1.65, 7.42, repro,
2011-01-23,0.56, -1.23, -2.77, 2.19, 1.64, 7.42, repro,
2011-01-24,0.87, -1.25, -7.88, 2.16, 1.61, 7.37, repro,
2011-01-25,-1.18, 0.89, -6.54, 2.35, 1.70, 7.84, repro,
2011-01-26,0.48, -0.81, -6.76, 2.37, 1.67, 7.73, repro,
2011-01-27,0.16, -0.72, -6.94, 2.16, 1.58, 7.27, repro,
2011-01-28,0.64, -1.36, -5.66, 2.15, 1.56, 7.21, repro,
2011-01-29,0.42, -0.72, -6.50, 2.13, 1.53, 7.07, repro,
2011-01-30,0.07, -1.05, -7.17, 2.07, 1.50, 6.88, repro,
2011-01-31,-0.92, -0.25, -10.69, 2.09, 1.53, 7.03, repro,
2011-02-01,-1.99, -2.81, -5.46, 2.14, 1.58, 7.28, repro,
2011-02-02,0.32, -1.48, -11.45, 2.16, 1.61, 7.37, repro,
2011-02-03,0.69, -1.83, -11.33, 2.20, 1.64, 7.42, repro,
2011-02-04,-0.41, -1.81, -9.82, 2.18, 1.65, 7.54, repro,
2011-02-05,-0.64, -3.88, -4.38, 2.12, 1.58, 7.24, repro,
2011-02-06,-1.79, 0.22, -7.11, 2.21, 1.64, 7.66, repro,
2011-02-07,0.39, 0.43, -9.01, 2.22, 1.64, 7.50, repro,
2011-02-08,-1.45, -1.53, -2.84, 2.40, 1.74, 7.97, repro,
2011-02-09,0.38, -1.11, -1.11, 2.11, 1.54, 7.07, repro,
2011-02-10,0.24, -1.04, -3.84, 2.11, 1.54, 7.08, repro,
2011-02-11,-1.19, -1.41, -4.28, 2.17, 1.62, 7.39, repro,
2011-02-12,-0.30, -1.92, -1.27, 2.19, 1.61, 7.35, repro,
2011-02-13,-1.01, -2.11, 2.41, 2.14, 1.55, 7.15, repro,
2011-02-14,-1.17, -1.25, -2.25, 2.22, 1.64, 7.34, repro,
2011-02-15,1.71, -0.56, 0.82, 2.15, 1.63, 7.34, repro,
2011-02-16,-0.87, -1.88, -1.64, 2.36, 1.75, 8.09, repro,
2011-02-17,-2.52, -1.38, 1.90, 2.14, 1.59, 7.31, repro,
2011-02-18,0.04, -1.17, 2.36, 2.12, 1.55, 7.17, repro,
2011-02-19,-0.49, -1.44, -2.39, 2.10, 1.52, 7.00, repro,
2011-02-20,-0.89, -2.07, -2.60, 2.08, 1.53, 6.94, repro,
2011-02-21,0.86, -1.55, 2.50, 2.10, 1.51, 6.96, repro,
2011-02-22,0.19, -1.52, 1.34, 2.12, 1.53, 7.01, repro,
2011-02-23,0.15, -1.88, -4.24, 2.08, 1.52, 6.92, repro,
2011-02-24,0.02, -2.51, -6.72, 2.07, 1.50, 6.89, repro,
2011-02-25,-0.90, -0.69, -2.14, 2.08, 1.52, 6.96, repro,
2011-02-26,-0.43, -1.86, 5.39, 2.07, 1.49, 6.87, repro,
2011-02-27,-1.01, -1.77, 6.39, 2.15, 1.57, 7.16, repro,
2011-02-28,3.24, 0.05, -7.37, 2.16, 1.60, 7.38, repro,
2011-03-01,-2.30, -3.78, -7.13, 2.10, 1.54, 7.09, repro,
2011-03-02,-1.79, 1.43, -12.55, 2.08, 1.51, 6.95, repro,
2011-03-03,-2.63, -2.26, -6.37, 2.09, 1.50, 6.96, repro,
