PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2021-08-27
Reference position, 36.2472958099 North Latitude, -115.2427291740 East Longitude, 686.50935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-10,-2.25, -2.32, -33.48, 2.03, 1.66, 7.33, repro,
2010-10-11,-2.63, -1.79, -27.22, 2.01, 1.69, 7.40, repro,
2010-10-12,-2.88, -1.25, -30.76, 2.04, 1.62, 7.42, repro,
2010-10-13,-2.43, -2.16, -36.59, 1.97, 1.59, 7.11, repro,
2010-10-14,-2.15, -1.34, -34.12, 1.97, 1.62, 7.19, repro,
2010-10-15,-1.70, -1.28, -32.24, 1.99, 1.64, 7.33, repro,
2010-10-16,-2.93, -1.78, -27.33, 1.97, 1.63, 7.16, repro,
2010-10-17,-2.59, -2.54, -28.96, 2.00, 1.63, 7.21, repro,
2010-10-18,-2.53, -1.34, -32.20, 2.03, 1.64, 7.33, repro,
2010-10-19,-1.63, -2.39, -32.91, 2.02, 1.66, 7.33, repro,
2010-10-20,-1.37, 0.26, -33.52, 1.99, 1.61, 7.19, repro,
2010-10-21,-2.52, -1.87, -35.20, 2.04, 1.67, 7.32, repro,
2010-10-22,-2.18, -0.80, -22.36, 1.96, 1.59, 7.12, repro,
2010-10-23,-2.68, -2.15, -29.02, 2.01, 1.63, 7.22, repro,
2010-10-24,-2.91, -2.29, -29.14, 2.00, 1.62, 7.24, repro,
2010-10-25,-1.39, -2.23, -22.60, 2.02, 1.66, 7.38, repro,
2010-10-26,-2.71, -1.86, -24.59, 1.97, 1.61, 7.21, repro,
2010-10-27,-2.99, -1.00, -27.81, 1.94, 1.60, 7.12, repro,
2010-10-28,-1.41, -1.17, -37.06, 1.95, 1.59, 7.09, repro,
2010-10-29,-2.95, 0.34, -34.14, 1.97, 1.59, 7.15, repro,
2010-10-30,-2.66, -1.25, -33.22, 2.04, 1.74, 7.58, repro,
2010-10-31,-3.77, -0.12, -26.74, 2.03, 1.69, 7.45, repro,
2010-11-01,-2.37, -1.43, -31.28, 2.03, 1.68, 7.43, repro,
2010-11-02,-2.19, -2.05, -35.50, 1.95, 1.59, 7.14, repro,
2010-11-03,-1.24, -0.20, -35.13, 1.96, 1.58, 7.10, repro,
2010-11-04,-1.84, -1.46, -37.33, 1.97, 1.59, 7.14, repro,
2010-11-05,-3.33, -0.43, -23.05, 2.09, 1.71, 7.54, repro,
2010-11-06,-1.06, -1.30, -25.49, 1.97, 1.60, 7.16, repro,
2010-11-07,-2.72, -1.81, -17.68, 1.97, 1.60, 7.19, repro,
2010-11-08,-7.19, 1.51, -18.00, 2.05, 1.63, 7.52, repro,
2010-11-09,-3.50, -0.46, -26.93, 1.97, 1.57, 7.03, repro,
2010-11-10,-3.33, 0.60, -23.74, 1.99, 1.60, 7.10, repro,
2010-11-11,-1.31, 1.60, -34.49, 1.96, 1.58, 7.09, repro,
2010-11-12,-2.28, -0.10, -33.60, 1.97, 1.58, 7.11, repro,
2010-11-13,-2.22, -1.09, -37.99, 2.04, 1.64, 7.34, repro,
2010-11-14,-2.76, -1.48, -27.93, 2.04, 1.65, 7.34, repro,
2010-11-15,-3.91, -0.96, -23.37, 1.98, 1.61, 7.19, repro,
2010-11-16,-3.75, 0.67, -26.50, 2.06, 1.66, 7.63, repro,
2010-11-17,-1.54, 0.92, -30.52, 2.05, 1.66, 7.44, repro,
2010-11-18,-2.50, 0.55, -30.26, 2.00, 1.62, 7.29, repro,
2010-11-19,-1.87, 0.69, -30.34, 2.06, 1.63, 7.44, repro,
2010-11-20,-6.77, 0.06, -17.34, 2.00, 1.61, 7.25, repro,
2010-11-21,-5.77, 2.97, -11.32, 2.07, 1.69, 7.49, repro,
2010-11-22,-3.73, 0.23, -24.40, 2.08, 1.72, 7.57, repro,
2010-11-23,-2.35, 1.64, -18.76, 1.99, 1.62, 7.25, repro,
2010-11-24,-3.39, 0.59, -17.93, 2.04, 1.67, 7.48, repro,
2010-11-25,-2.67, 0.44, -28.08, 2.05, 1.62, 7.49, repro,
2010-11-26,-3.31, 1.22, -26.76, 1.98, 1.60, 7.22, repro,
2010-11-27,-4.16, 1.24, -28.91, 1.96, 1.57, 7.06, repro,
2010-11-28,-4.77, 1.78, -18.39, 1.97, 1.59, 7.13, repro,
2010-11-29,-2.59, 0.27, -20.29, 1.99, 1.59, 7.18, repro,
2010-11-30,-3.40, 0.72, -29.27, 1.98, 1.57, 7.15, repro,
2010-12-01,-2.38, -0.10, -33.48, 1.99, 1.57, 7.18, repro,
2010-12-02,-2.46, 1.75, -29.79, 1.95, 1.54, 6.98, repro,
2010-12-03,-3.08, 1.31, -28.23, 2.10, 1.60, 7.65, repro,
2010-12-04,-4.08, 1.24, -34.54, 1.98, 1.58, 7.18, repro,
2010-12-05,-2.67, 1.19, -30.15, 2.00, 1.59, 7.28, repro,
2010-12-06,-4.97, 0.76, -28.24, 2.05, 1.59, 7.36, repro,
2010-12-07,-2.24, 0.14, -37.87, 2.00, 1.61, 7.34, repro,
2010-12-08,-3.34, 0.09, -32.05, 2.00, 1.59, 7.27, repro,
2010-12-09,-4.18, -0.02, -28.03, 1.96, 1.56, 7.09, repro,
2010-12-10,-4.13, 0.86, -25.90, 2.00, 1.60, 7.28, repro,
2010-12-11,-0.69, -1.04, -26.20, 1.99, 1.61, 7.27, repro,
2010-12-12,-3.15, -0.11, -29.00, 1.96, 1.55, 7.05, repro,
2010-12-13,-2.86, -0.07, -29.53, 1.98, 1.56, 7.10, repro,
2010-12-14,-1.94, 0.59, -22.27, 2.18, 1.73, 7.88, repro,
2010-12-15,-3.77, 1.75, -17.26, 1.99, 1.60, 7.24, repro,
2010-12-16,-4.61, 0.21, -20.55, 2.00, 1.61, 7.28, repro,
2010-12-17,-5.04, 0.50, -25.23, 2.08, 1.64, 7.43, repro,
2010-12-18,-3.24, 1.19, -27.44, 1.97, 1.57, 7.09, repro,
2010-12-19,-2.95, 0.22, -21.19, 1.99, 1.58, 7.18, repro,
2010-12-20,-1.17, 4.68, -24.67, 2.02, 1.63, 7.41, repro,
2010-12-21,-6.53, 0.77, -26.32, 2.02, 1.65, 7.38, repro,
2010-12-22,-4.67, -0.34, -27.13, 2.10, 1.70, 7.57, repro,
2010-12-23,-3.46, -1.39, -27.10, 2.06, 1.63, 7.42, repro,
2010-12-24,-4.20, -0.14, -36.37, 1.99, 1.58, 7.19, repro,
2010-12-25,-3.02, -0.37, -37.74, 2.03, 1.56, 7.24, repro,
2010-12-26,-3.61, 1.06, -26.74, 1.96, 1.54, 7.05, repro,
2010-12-27,-3.65, 0.36, -33.56, 1.95, 1.55, 7.04, repro,
2010-12-28,-3.36, -0.07, -29.49, 2.01, 1.62, 7.28, repro,
2010-12-29,-2.24, 0.81, -18.94, 2.09, 1.68, 7.54, repro,
2010-12-30,-4.07, -1.22, -14.52, 2.05, 1.63, 7.40, repro,
2010-12-31,-3.35, 0.47, -25.33, 1.99, 1.58, 7.18, repro,
2011-01-01,-5.88, 1.33, -29.64, 1.99, 1.59, 7.23, repro,
2011-01-02,-3.63, 1.78, -30.95, 2.10, 1.68, 7.54, repro,
2011-01-03,-4.91, -0.10, -26.80, 2.07, 1.68, 7.51, repro,
2011-01-04,-3.66, -0.50, -31.57, 2.05, 1.58, 7.26, repro,
2011-01-05,-3.54, 0.09, -35.41, 2.00, 1.59, 7.22, repro,
2011-01-06,-3.73, -0.46, -32.44, 2.00, 1.60, 7.23, repro,
2011-01-07,-4.12, -0.84, -28.19, 2.01, 1.62, 7.36, repro,
2011-01-08,-3.39, -0.14, -30.41, 1.99, 1.59, 7.25, repro,
2011-01-09,-2.63, 0.35, -28.70, 1.97, 1.55, 7.11, repro,
2011-01-10,-3.11, 0.18, -32.13, 2.04, 1.66, 7.46, repro,
2011-01-11,-4.59, 0.42, -33.42, 2.07, 1.71, 7.76, repro,
2011-01-12,-3.13, 1.17, -31.92, 1.97, 1.55, 7.10, repro,
2011-01-13,-2.10, 0.30, -37.82, 2.07, 1.62, 7.43, repro,
2011-01-14,-2.99, 0.17, -41.04, 2.02, 1.60, 7.27, repro,
2011-01-15,-3.30, -0.91, -40.07, 2.00, 1.60, 7.22, repro,
2011-01-16,-3.36, -0.57, -24.68, 1.97, 1.56, 7.13, repro,
2011-01-17,-1.75, -0.13, -20.21, 1.97, 1.56, 7.14, repro,
2011-01-18,-2.31, -0.44, -28.14, 2.00, 1.59, 7.29, repro,
2011-01-19,-4.07, 0.01, -28.88, 2.04, 1.65, 7.45, repro,
2011-01-20,-3.23, -0.06, -29.25, 1.98, 1.55, 7.16, repro,
2011-01-21,-4.13, 0.07, -33.29, 2.01, 1.60, 7.28, repro,
2011-01-22,-3.28, -0.95, -18.37, 2.02, 1.64, 7.44, repro,
2011-01-23,-3.51, -0.36, -23.72, 2.01, 1.62, 7.37, repro,
2011-01-24,-2.50, -0.32, -27.95, 2.02, 1.62, 7.49, repro,
2011-01-25,-2.62, 0.37, -29.87, 2.01, 1.63, 7.37, repro,
2011-01-26,-3.08, -0.12, -27.38, 2.17, 1.72, 8.00, repro,
2011-01-27,-1.79, 0.06, -30.23, 2.07, 1.74, 7.81, repro,
2011-01-28,-3.60, 0.52, -31.09, 1.95, 1.55, 7.14, repro,
2011-01-29,-2.35, 0.02, -31.76, 1.96, 1.54, 7.12, repro,
2011-01-30,-1.05, -0.57, -27.38, 1.97, 1.56, 7.18, repro,
2011-01-31,-3.52, 0.01, -33.60, 2.02, 1.62, 7.41, repro,
2011-02-01,-3.58, 1.64, -30.58, 2.00, 1.59, 7.35, repro,
2011-02-02,-2.43, 1.60, -39.30, 1.99, 1.58, 7.30, repro,
2011-02-03,-1.47, 0.26, -40.86, 2.02, 1.61, 7.39, repro,
2011-02-04,-2.16, -2.00, -35.50, 2.02, 1.62, 7.42, repro,
2011-02-05,-2.51, 0.30, -21.48, 2.03, 1.62, 7.37, repro,
2011-02-06,-4.07, -0.40, -15.40, 2.08, 1.74, 7.87, repro,
2011-02-07,-2.69, -0.91, -36.74, 2.02, 1.64, 7.56, repro,
2011-02-08,-2.44, -0.87, -29.11, 2.02, 1.61, 7.41, repro,
2011-02-09,-0.63, 0.36, -32.51, 1.98, 1.56, 7.19, repro,
2011-02-10,-1.47, 0.38, -30.60, 2.01, 1.61, 7.33, repro,
2011-02-11,-2.43, -0.02, -29.83, 2.04, 1.66, 7.54, repro,
2011-02-12,-2.48, -0.46, -29.86, 2.01, 1.62, 7.47, repro,
2011-02-13,-0.56, -0.38, -29.18, 1.99, 1.58, 7.28, repro,
2011-02-14,-0.35, -0.56, -31.19, 1.99, 1.58, 7.28, repro,
2011-02-15,-2.19, -0.59, -24.65, 2.05, 1.65, 7.48, repro,
2011-02-16,-3.51, 0.08, -14.81, 2.06, 1.70, 7.69, repro,
2011-02-17,-3.75, 1.28, -16.38, 2.10, 1.73, 7.79, repro,
2011-02-18,-2.79, 1.32, -26.64, 1.99, 1.58, 7.32, repro,
2011-02-19,-3.84, 0.27, -28.38, 2.01, 1.62, 7.44, repro,
2011-02-20,-3.22, -0.42, -27.66, 1.96, 1.53, 7.07, repro,
2011-02-21,-1.84, 0.49, -23.88, 1.96, 1.54, 7.11, repro,
2011-02-22,-4.29, 1.01, -25.03, 1.97, 1.55, 7.15, repro,
2011-02-23,-3.22, 0.20, -25.04, 2.03, 1.62, 7.41, repro,
2011-02-24,-3.29, 0.56, -29.50, 1.97, 1.54, 7.12, repro,
2011-02-25,-3.69, 1.52, -19.17, 2.00, 1.56, 7.18, repro,
2011-02-26,-4.92, -0.45, -13.16, 1.98, 1.56, 7.23, repro,
2011-02-27,-4.36, 0.78, -20.43, 1.96, 1.52, 7.07, repro,
2011-02-28,-2.90, 0.85, -30.76, 1.96, 1.53, 7.09, repro,
2011-03-01,-3.58, 0.00, -31.36, 2.00, 1.58, 7.26, repro,
2011-03-02,-2.96, 0.15, -29.25, 1.97, 1.52, 7.11, repro,
2011-03-03,-3.40, -0.60, -29.96, 1.98, 1.54, 7.16, repro,
2011-03-04,-2.27, -0.53, -28.62, 1.96, 1.52, 7.08, repro,
2011-03-05,-2.94, 0.76, -37.19, 1.95, 1.52, 7.10, repro,
2011-03-06,-2.29, 1.50, -33.09, 1.95, 1.52, 7.05, repro,
2011-03-07,-4.04, -0.41, -23.27, 1.99, 1.56, 7.19, repro,
2011-03-08,-3.25, 0.61, -31.94, 1.97, 1.52, 7.11, repro,
2011-03-09,-3.42, -0.20, -32.47, 1.96, 1.52, 7.09, repro,
2011-03-10,-2.34, -0.29, -31.50, 1.94, 1.51, 7.07, repro,
2011-03-11,-3.48, 0.52, -27.02, 1.95, 1.51, 7.07, repro,
2011-03-12,-3.45, 0.49, -28.45, 1.97, 1.52, 7.16, repro,
2011-03-13,-3.25, -1.61, -34.33, 2.00, 1.54, 7.21, repro,
2011-03-14,-1.60, -1.81, -35.44, 2.07, 1.58, 7.45, repro,
2011-03-15,-2.55, -1.00, -34.12, 2.01, 1.56, 7.32, repro,
2011-03-16,0.01, -0.69, -22.82, 2.08, 1.64, 7.44, repro,
2011-03-17,-3.13, 2.43, -26.19, 2.11, 1.58, 7.38, repro,
2011-03-18,-4.17, 0.62, -32.37, 2.06, 1.56, 7.36, repro,
2011-03-19,-4.24, -0.66, -31.44, 2.14, 1.63, 7.77, repro,
2011-03-20,-3.68, 1.48, -32.59, 2.02, 1.54, 7.21, repro,
2011-03-21,-3.35, -0.12, -29.85, 2.10, 1.58, 7.37, repro,
2011-03-22,-2.43, -0.03, -27.86, 2.11, 1.59, 7.45, repro,
2011-03-23,-4.42, 1.07, -26.12, 2.06, 1.59, 7.34, repro,
2011-03-24,-3.49, 3.17, -26.46, 1.98, 1.53, 7.14, repro,
2011-03-25,-1.39, 4.76, -16.35, 2.04, 1.57, 7.33, repro,
2011-03-26,-3.11, -0.54, -27.98, 2.06, 1.56, 7.33, repro,
2011-03-27,-3.43, -0.45, -30.79, 1.98, 1.52, 7.18, repro,
2011-03-28,-3.29, -0.51, -29.36, 1.98, 1.53, 7.18, repro,
2011-03-29,-3.76, -1.17, -32.81, 2.00, 1.55, 7.29, repro,
2011-03-30,-2.81, -0.51, -27.73, 1.96, 1.52, 7.13, repro,
2011-03-31,-4.45, -2.50, -36.01, 2.07, 1.57, 7.46, repro,
2011-04-01,-2.51, -1.62, -28.01, 2.12, 1.56, 7.46, repro,
2011-04-02,-4.35, -0.64, -20.61, 2.04, 1.58, 7.36, repro,
2011-04-03,-6.15, -0.85, -29.12, 2.07, 1.58, 7.44, repro,
2011-04-04,-4.01, -0.86, -23.12, 2.06, 1.58, 7.44, repro,
2011-04-05,-3.04, -0.88, -32.10, 2.03, 1.59, 7.44, repro,
2011-04-06,-3.68, -1.37, -30.39, 2.03, 1.57, 7.42, repro,
2011-04-07,-3.23, 3.25, -18.64, 2.01, 1.56, 7.32, repro,
2011-04-08,-4.42, 0.73, -23.89, 2.00, 1.54, 7.26, repro,
2011-04-09,-5.17, 0.16, -22.15, 2.03, 1.55, 7.29, repro,
2011-04-10,-2.98, -0.47, -24.85, 2.04, 1.60, 7.46, repro,
2011-04-11,-1.26, -2.10, -34.47, 2.03, 1.61, 7.48, repro,
2011-04-12,-1.29, -1.27, -37.50, 2.04, 1.59, 7.41, repro,
2011-04-13,-5.04, -0.90, -31.94, 1.99, 1.53, 7.23, repro,
2011-04-14,-3.89, 0.99, -29.37, 1.97, 1.55, 7.24, repro,
2011-04-15,-4.15, -0.67, -32.53, 1.96, 1.51, 7.11, repro,
2011-04-16,-3.67, -0.72, -32.79, 1.97, 1.51, 7.13, repro,
2011-04-17,-1.55, -0.99, -25.64, 1.95, 1.51, 7.11, repro,
2011-04-18,-3.26, -1.79, -27.20, 2.00, 1.56, 7.41, repro,
2011-04-19,-2.55, -2.13, -23.07, 2.00, 1.52, 7.31, repro,
2011-04-20,-4.71, 0.77, -25.28, 1.98, 1.52, 7.16, repro,
2011-04-21,-4.45, -1.94, -33.55, 2.04, 1.57, 7.60, repro,
2011-04-22,-3.51, -0.90, -22.47, 1.96, 1.51, 7.17, repro,
2011-04-23,-4.76, -1.39, -16.02, 1.96, 1.51, 7.12, repro,
2011-04-24,-2.88, -1.19, -21.07, 1.96, 1.51, 7.15, repro,
2011-04-25,-4.50, 0.47, -19.05, 1.96, 1.52, 7.17, repro,
2011-04-26,-2.00, 1.74, -25.62, 1.97, 1.52, 7.12, repro,
2011-04-27,-2.62, -0.04, -22.23, 1.95, 1.51, 7.12, repro,
2011-04-28,-1.87, 0.84, -23.14, 1.97, 1.53, 7.16, repro,
2011-04-29,-1.97, 1.11, -24.14, 1.97, 1.52, 7.14, repro,
2011-04-30,-5.85, 1.13, -16.68, 1.97, 1.52, 7.11, repro,
2011-05-01,-3.73, -0.43, -30.63, 1.95, 1.51, 7.10, repro,
2011-05-02,-2.78, -0.80, -30.23, 1.96, 1.51, 7.11, repro,
2011-05-03,-2.95, -0.63, -33.27, 2.00, 1.57, 7.33, repro,
2011-05-04,-3.30, -0.49, -26.95, 1.99, 1.56, 7.25, repro,
2011-05-05,-3.66, -0.37, -22.92, 2.01, 1.55, 7.33, repro,
2011-05-06,-3.43, -1.11, -21.79, 2.04, 1.59, 7.33, repro,
2011-05-07,-2.71, -0.95, -17.96, 1.98, 1.56, 7.25, repro,
2011-05-08,-3.00, -3.60, -18.25, 2.05, 1.60, 7.69, repro,
2011-05-09,-4.65, -1.57, -14.38, 2.11, 1.67, 7.95, repro,
2011-05-10,-2.81, 0.64, -16.03, 2.00, 1.57, 7.38, repro,
2011-05-11,-3.07, -0.60, -22.22, 1.96, 1.52, 7.13, repro,
2011-05-12,-1.97, -0.37, -29.07, 1.96, 1.53, 7.13, repro,
2011-05-13,-2.21, -0.99, -32.45, 2.02, 1.57, 7.26, repro,
2011-05-14,-2.03, -1.98, -21.72, 2.01, 1.57, 7.34, repro,
2011-05-15,-7.18, -3.65, -5.48, 2.00, 1.59, 7.39, repro,
2011-05-16,-4.32, -0.64, -20.17, 2.01, 1.57, 7.34, repro,
2011-05-17,-5.32, -1.53, -16.14, 2.00, 1.57, 7.28, repro,
2011-05-18,-2.83, 1.31, -20.35, 2.02, 1.57, 7.31, repro,
2011-05-19,-2.71, -0.11, -21.38, 2.01, 1.59, 7.43, repro,
2011-05-20,-1.84, -0.28, -23.15, 1.99, 1.54, 7.25, repro,
2011-05-21,-2.55, -0.81, -23.91, 2.01, 1.61, 7.44, repro,
2011-05-22,-4.76, 1.08, -20.49, 2.02, 1.58, 7.33, repro,
2011-05-23,-2.77, -0.29, -17.76, 2.01, 1.56, 7.30, repro,
2011-05-24,-3.27, -1.93, -25.19, 1.99, 1.55, 7.24, repro,
2011-05-25,-1.40, -1.26, -25.16, 2.02, 1.60, 7.45, repro,
2011-05-26,0.83, -2.10, -14.38, 2.01, 1.55, 7.30, repro,
2011-05-27,-3.14, -0.45, -18.07, 2.09, 1.60, 7.53, repro,
2011-05-28,-6.27, -1.36, -19.78, 2.02, 1.58, 7.43, repro,
2011-05-29,3.10, -3.81, -26.53, 2.06, 1.64, 7.61, repro,
2011-05-30,-3.46, -1.46, -20.14, 2.05, 1.63, 7.56, repro,
2011-05-31,-1.49, -0.64, -24.17, 1.99, 1.54, 7.23, repro,
2011-06-01,-5.33, -0.55, -22.92, 2.00, 1.55, 7.30, repro,
2011-06-02,-2.69, 0.80, -20.81, 2.01, 1.57, 7.35, repro,
2011-06-03,-2.82, -1.46, -23.76, 1.99, 1.56, 7.26, repro,
2011-06-04,-3.19, -1.11, -27.86, 2.00, 1.54, 7.21, repro,
2011-06-05,-2.12, -3.09, -31.21, 1.98, 1.53, 7.19, repro,
2011-06-06,-3.45, -1.41, -15.96, 2.05, 1.56, 7.46, repro,
2011-06-07,-2.70, -1.20, -21.27, 2.00, 1.55, 7.28, repro,
2011-06-08,-1.63, -2.86, -21.45, 2.00, 1.55, 7.27, repro,
2011-06-09,-4.05, -1.72, -22.13, 1.99, 1.54, 7.24, repro,
2011-06-10,-2.69, -1.60, -22.31, 2.02, 1.57, 7.39, repro,
2011-06-11,-1.42, -2.22, -20.22, 2.04, 1.59, 7.63, repro,
2011-06-12,-3.42, -1.78, -21.70, 2.01, 1.57, 7.34, repro,
2011-06-13,-1.23, -2.54, -19.05, 1.99, 1.55, 7.23, repro,
2011-06-14,-3.62, -1.81, -17.95, 2.06, 1.58, 7.59, repro,
2011-06-15,-2.24, -3.47, -20.33, 2.06, 1.60, 7.50, repro,
2011-06-16,-3.14, -0.67, -24.75, 2.07, 1.62, 7.79, repro,
2011-06-17,-2.97, -2.06, -23.94, 2.02, 1.57, 7.36, repro,
2011-06-18,-2.83, -2.43, -23.11, 2.04, 1.56, 7.45, repro,
2011-06-19,-4.51, -2.12, -14.99, 1.99, 1.55, 7.29, repro,
2011-06-20,-2.30, -1.48, -22.40, 1.99, 1.56, 7.29, repro,
2011-06-21,-2.58, -1.45, -20.11, 1.98, 1.54, 7.25, repro,
2011-06-22,-2.03, -1.91, -18.11, 2.00, 1.57, 7.33, repro,
2011-06-23,-3.23, -3.11, -20.08, 2.01, 1.56, 7.30, repro,
2011-06-24,-5.89, -4.09, -15.68, 2.00, 1.58, 7.39, repro,
2011-06-25,-3.26, -2.02, -20.09, 2.02, 1.57, 7.27, repro,
2011-06-26,-2.54, -2.22, -19.47, 2.00, 1.55, 7.28, repro,
2011-06-27,-2.47, -2.54, -15.81, 1.98, 1.54, 7.19, repro,
2011-06-28,-2.81, -2.52, -19.78, 2.07, 1.59, 7.46, repro,
2011-06-29,-3.19, -4.96, -18.92, 2.04, 1.62, 7.42, repro,
2011-06-30,-3.44, -3.06, -20.86, 2.05, 1.60, 7.50, repro,
2011-07-01,-1.81, -2.47, -18.18, 1.99, 1.55, 7.24, repro,
2011-07-02,-2.90, -2.76, -20.78, 1.99, 1.53, 7.21, repro,
2011-07-03,-1.77, -2.60, -24.40, 1.99, 1.54, 7.26, repro,
2011-07-04,-3.34, -0.87, -23.94, 2.02, 1.58, 7.43, repro,
2011-07-05,-2.16, -4.12, -28.44, 2.00, 1.57, 7.33, repro,
2011-07-06,-2.58, -1.71, -31.22, 2.00, 1.55, 7.29, repro,
2011-07-07,-1.75, -2.11, -28.82, 2.01, 1.56, 7.32, repro,
2011-07-08,-2.73, 0.28, -21.88, 2.05, 1.61, 7.49, repro,
2011-07-09,-1.97, -1.41, -23.71, 2.06, 1.63, 7.63, repro,
2011-07-10,-0.86, -2.79, -24.31, 2.08, 1.62, 7.68, repro,
2011-07-11,-2.06, -3.62, -32.13, 2.12, 1.65, 7.51, repro,
2011-07-12,-2.65, -2.71, -24.08, 2.01, 1.55, 7.26, repro,
2011-07-13,-3.56, -2.55, -24.23, 1.99, 1.55, 7.25, repro,
2011-07-14,-1.37, -2.42, -19.95, 2.01, 1.54, 7.26, repro,
2011-07-15,-2.66, -2.33, -24.12, 1.99, 1.56, 7.26, repro,
2011-07-16,-3.85, -0.50, -25.03, 2.02, 1.60, 7.40, repro,
2011-07-17,-2.61, -2.50, -28.40, 2.02, 1.57, 7.36, repro,
2011-07-18,-2.46, -2.90, -32.65, 2.01, 1.56, 7.34, repro,
2011-07-19,-1.87, -4.07, -23.90, 1.99, 1.57, 7.32, repro,
2011-07-20,-1.82, -3.64, -23.34, 1.99, 1.57, 7.24, repro,
2011-07-21,-2.87, -2.64, -24.92, 1.99, 1.55, 7.26, repro,
2011-07-22,-2.81, -2.71, -26.90, 2.00, 1.56, 7.28, repro,
2011-07-23,-1.62, -2.35, -23.54, 1.99, 1.55, 7.25, repro,
2011-07-24,-0.63, -4.40, -17.59, 2.02, 1.60, 7.38, repro,
2011-07-25,-1.84, -2.21, -22.85, 1.99, 1.55, 7.27, repro,
2011-07-26,-1.77, -3.69, -23.87, 2.00, 1.55, 7.27, repro,
2011-07-27,-3.78, -3.53, -22.87, 2.00, 1.56, 7.29, repro,
2011-07-28,-4.78, -3.02, -19.41, 2.01, 1.58, 7.39, repro,
2011-07-29,-0.12, -3.29, -32.03, 2.00, 1.56, 7.29, repro,
2011-07-30,-1.13, -1.34, -23.46, 2.00, 1.55, 7.25, repro,
2011-07-31,-0.31, -2.26, -26.83, 2.00, 1.56, 7.32, repro,
2011-08-01,-3.23, -1.98, -28.45, 1.99, 1.55, 7.24, repro,
2011-08-02,-1.42, -4.10, -28.02, 2.02, 1.60, 7.35, repro,
2011-08-03,-0.92, -3.96, -34.78, 2.05, 1.62, 7.52, repro,
2011-08-04,-1.95, -2.25, -30.19, 1.99, 1.55, 7.26, repro,
2011-08-05,-2.32, -2.14, -30.32, 2.00, 1.55, 7.28, repro,
2011-08-06,-3.35, -1.61, -28.63, 2.00, 1.57, 7.34, repro,
2011-08-07,-3.57, -3.10, -28.76, 2.00, 1.58, 7.35, repro,
2011-08-08,-2.80, -2.47, -22.04, 1.99, 1.56, 7.26, repro,
2011-08-09,-1.88, -2.52, -25.74, 2.00, 1.55, 7.24, repro,
2011-08-10,-1.06, -1.86, -28.16, 2.03, 1.56, 7.36, repro,
2011-08-11,-2.72, -1.85, -25.34, 2.13, 1.62, 7.88, repro,
2011-08-12,-3.01, -2.48, -26.03, 2.08, 1.62, 7.68, repro,
2011-08-13,-3.91, -2.86, -32.79, 2.03, 1.61, 7.50, repro,
2011-08-14,-6.14, -2.42, -26.48, 2.04, 1.60, 7.46, repro,
2011-08-15,-2.31, -2.50, -26.69, 2.04, 1.60, 7.48, repro,
2011-08-16,-2.44, -1.74, -22.00, 2.04, 1.59, 7.47, repro,
2011-08-17,-2.14, -2.73, -30.91, 2.02, 1.61, 7.47, repro,
2011-08-18,-3.63, -1.98, -33.30, 2.00, 1.59, 7.49, repro,
2011-08-19,-5.63, -4.42, -23.68, 2.05, 1.64, 7.58, repro,
2011-08-20,-3.01, -3.14, -27.54, 2.02, 1.58, 7.44, repro,
2011-08-21,-5.15, -1.85, -18.02, 2.01, 1.57, 7.35, repro,
2011-08-22,-3.01, -2.46, -23.02, 1.99, 1.58, 7.34, repro,
2011-08-23,-3.19, -3.87, -29.20, 2.03, 1.63, 7.51, repro,
2011-08-24,-1.05, -4.63, -25.25, 2.00, 1.60, 7.43, repro,
2011-08-25,-0.95, -3.45, -23.62, 2.00, 1.58, 7.38, repro,
2011-08-26,-2.30, -4.32, -24.39, 2.06, 1.63, 7.54, repro,
2011-08-27,-2.18, -2.62, -26.10, 2.04, 1.61, 7.47, repro,
2011-08-28,-3.14, -2.12, -32.06, 2.07, 1.61, 7.60, repro,
2011-08-29,-3.09, -2.04, -31.27, 2.06, 1.63, 7.57, repro,
2011-08-30,-2.61, -2.68, -30.22, 2.11, 1.63, 7.73, repro,
2011-08-31,-3.65, -4.02, -22.87, 2.08, 1.62, 7.68, repro,
2011-09-01,-4.76, -0.47, -19.16, 2.07, 1.60, 7.68, repro,
2011-09-02,-3.13, -2.81, -24.88, 2.06, 1.59, 7.64, repro,
2011-09-03,-3.36, -2.45, -35.52, 2.00, 1.58, 7.40, repro,
2011-09-04,-3.23, -2.88, -31.60, 2.00, 1.57, 7.37, repro,
2011-09-05,-4.91, -1.86, -30.68, 2.01, 1.59, 7.44, repro,
2011-09-06,-4.45, -3.21, -32.19, 2.01, 1.60, 7.45, repro,
2011-09-07,-3.64, -2.56, -28.01, 2.07, 1.64, 7.49, repro,
2011-09-08,-3.56, -2.50, -30.23, 2.02, 1.60, 7.38, repro,
2011-09-09,-5.38, -2.45, -30.52, 2.01, 1.60, 7.39, repro,
2011-09-10,-3.06, -2.12, -33.70, 2.03, 1.61, 7.47, repro,
