PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1156623022 North Latitude, -122.8927879267 East Longitude, -16.44697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-21,1.14, 2.89, -9.29, 2.17, 1.48, 6.87, repro,
2014-03-22,1.50, 3.12, -10.75, 2.17, 1.49, 6.91, repro,
2014-03-23,0.86, 2.91, -14.04, 2.17, 1.49, 6.92, repro,
2014-03-24,1.52, 4.05, -11.96, 2.15, 1.48, 6.85, repro,
2014-03-25,0.18, 3.11, -12.17, 2.17, 1.49, 6.90, repro,
2014-03-26,2.14, 1.95, -0.79, 2.18, 1.47, 6.84, repro,
2014-03-27,0.84, 3.28, 1.16, 2.19, 1.48, 6.93, repro,
2014-03-28,1.66, 1.65, -2.73, 2.17, 1.49, 6.90, repro,
2014-03-29,-0.33, 2.48, -11.70, 2.26, 1.53, 6.98, repro,
2014-03-30,2.11, 1.80, -9.21, 2.18, 1.48, 6.89, repro,
2014-03-31,-0.52, 2.39, -10.36, 2.18, 1.48, 6.87, repro,
2014-04-01,0.61, 3.11, -7.19, 2.29, 1.52, 7.13, repro,
2014-04-02,1.04, 2.45, -7.13, 2.18, 1.48, 6.90, repro,
2014-04-03,1.61, 2.95, -9.07, 2.17, 1.49, 6.89, repro,
2014-04-04,0.76, 2.66, -7.68, 2.18, 1.51, 7.00, repro,
2014-04-05,1.64, 3.65, -8.96, 2.18, 1.48, 6.90, repro,
2014-04-06,1.19, 4.04, -13.69, 2.25, 1.51, 7.08, repro,
2014-04-07,0.54, 3.92, -9.66, 2.18, 1.49, 6.91, repro,
2014-04-08,0.50, 2.24, -10.46, 2.17, 1.49, 6.87, repro,
2014-04-09,1.11, 2.93, -14.49, 2.17, 1.49, 6.86, repro,
2014-04-10,0.63, 3.84, -13.38, 2.24, 1.49, 6.99, repro,
2014-04-11,2.05, 4.02, -16.20, 2.24, 1.50, 7.04, repro,
2014-04-12,1.43, 3.13, -8.51, 2.23, 1.52, 7.04, repro,
2014-04-13,0.12, 2.88, -11.39, 2.18, 1.49, 6.89, repro,
2014-04-14,0.58, 3.06, -15.62, 2.17, 1.49, 6.91, repro,
2014-04-15,1.95, 4.04, -10.55, 2.26, 1.52, 6.95, repro,
2014-04-16,0.57, 3.97, -10.77, 2.31, 1.55, 7.10, repro,
2014-04-17,1.02, 3.58, -9.62, 2.18, 1.48, 6.88, repro,
2014-04-18,0.64, 2.45, -6.58, 2.19, 1.49, 6.93, repro,
2014-04-19,1.15, 1.01, -5.53, 2.20, 1.51, 7.03, repro,
2014-04-20,1.44, 3.39, -16.33, 2.17, 1.49, 6.87, repro,
2014-04-21,1.01, 1.43, -13.54, 2.17, 1.49, 6.85, repro,
2014-04-22,1.19, 2.33, -2.48, 2.20, 1.50, 6.95, repro,
2014-04-23,2.47, 3.75, -5.85, 2.18, 1.48, 6.88, repro,
2014-04-24,1.04, 2.15, -5.10, 2.23, 1.52, 7.08, repro,
2014-04-25,1.54, 3.56, -6.43, 2.17, 1.48, 6.84, repro,
2014-04-26,1.91, 2.99, -6.47, 2.17, 1.48, 6.81, repro,
2014-04-27,2.12, 3.45, -8.52, 2.20, 1.50, 6.89, repro,
2014-04-28,0.54, 2.77, -11.91, 2.25, 1.51, 7.02, repro,
2014-04-29,1.25, 4.58, -20.45, 2.26, 1.51, 7.05, repro,
2014-04-30,1.25, 3.61, -14.42, 2.25, 1.50, 7.01, repro,
2014-05-01,2.03, 2.66, -14.51, 2.17, 1.47, 6.83, repro,
2014-05-02,1.66, 2.83, -8.73, 2.20, 1.49, 6.93, repro,
2014-05-03,1.20, 3.11, -11.12, 2.20, 1.50, 6.95, repro,
2014-05-04,-0.64, 2.73, -7.06, 2.25, 1.53, 6.98, repro,
2014-05-05,2.38, 3.61, -7.94, 2.18, 1.49, 6.90, repro,
2014-05-06,1.72, 3.36, -10.73, 2.17, 1.47, 6.83, repro,
2014-05-07,1.89, 2.39, -7.50, 2.17, 1.47, 6.82, repro,
2014-05-08,1.20, 4.02, -4.73, 2.21, 1.52, 7.09, repro,
2014-05-09,3.60, 3.95, -8.30, 2.22, 1.54, 7.15, repro,
2014-05-10,1.95, 3.08, -12.07, 2.17, 1.49, 6.87, repro,
2014-05-11,0.93, 3.54, -13.61, 2.16, 1.47, 6.81, repro,
2014-05-12,3.39, 4.88, -20.73, 2.20, 1.48, 6.90, repro,
2014-05-13,2.21, 4.23, -16.25, 2.18, 1.48, 6.85, repro,
2014-05-14,1.38, 4.34, -16.57, 2.18, 1.49, 6.89, repro,
2014-05-15,1.64, 3.95, -17.04, 2.19, 1.51, 6.98, repro,
2014-05-16,0.92, 4.05, -13.43, 2.19, 1.49, 6.89, repro,
2014-05-17,2.88, 3.42, -10.28, 2.19, 1.47, 6.86, repro,
2014-05-18,1.17, 2.16, -9.29, 2.20, 1.49, 6.92, repro,
2014-05-19,3.34, 3.74, -11.53, 2.19, 1.51, 6.96, repro,
2014-05-20,0.42, 3.04, -12.16, 2.19, 1.51, 6.94, repro,
2014-05-21,1.38, 3.49, -8.47, 2.18, 1.50, 6.91, repro,
2014-05-22,0.37, 3.33, -9.23, 2.19, 1.50, 6.90, repro,
2014-05-23,1.49, 2.74, -9.73, 2.21, 1.51, 6.98, repro,
2014-05-24,-0.18, 3.37, -7.45, 2.20, 1.51, 6.95, repro,
2014-05-25,1.46, 4.56, -9.30, 2.21, 1.51, 6.95, repro,
2014-05-26,1.61, 4.05, -8.24, 2.20, 1.50, 6.93, repro,
2014-05-27,2.39, 3.23, -13.57, 2.22, 1.51, 6.97, repro,
2014-05-28,1.32, 3.62, -16.92, 2.18, 1.49, 6.86, repro,
2014-05-29,-0.03, 3.69, -13.54, 2.20, 1.51, 6.95, repro,
2014-05-30,2.04, 3.52, -14.98, 2.22, 1.52, 7.03, repro,
2014-05-31,0.35, 2.38, -8.59, 2.19, 1.49, 6.87, repro,
2014-06-01,0.52, 3.59, -8.01, 2.19, 1.48, 6.84, repro,
2014-06-02,1.49, 3.79, -14.61, 2.19, 1.48, 6.85, repro,
2014-06-03,2.32, 2.90, -14.98, 2.20, 1.48, 6.83, repro,
2014-06-04,2.57, 3.56, -13.33, 2.19, 1.48, 6.84, repro,
2014-06-05,1.49, 3.51, -8.51, 2.24, 1.52, 6.96, repro,
2014-06-06,-0.07, 2.51, -1.54, 2.24, 1.52, 7.00, repro,
2014-06-07,2.26, 3.43, -15.94, 2.20, 1.48, 6.86, repro,
2014-06-08,0.02, 3.11, -11.71, 2.21, 1.49, 6.86, repro,
2014-06-09,0.76, 2.84, -8.62, 2.21, 1.49, 6.87, repro,
2014-06-10,2.67, 1.45, -10.76, 2.21, 1.50, 6.92, repro,
2014-06-11,1.34, 3.00, -7.54, 2.21, 1.49, 6.88, repro,
2014-06-12,0.84, 2.99, -1.80, 2.30, 1.56, 7.16, repro,
2014-06-13,1.70, 2.05, -5.51, 2.26, 1.52, 6.98, repro,
2014-06-14,2.42, 2.36, -13.73, 2.19, 1.48, 6.85, repro,
2014-06-15,1.65, 2.00, -9.03, 2.20, 1.49, 6.91, repro,
2014-06-16,1.80, 2.12, -8.67, 2.20, 1.48, 6.89, repro,
2014-06-17,1.89, 3.42, -8.13, 2.19, 1.47, 6.84, repro,
2014-06-18,0.47, 2.45, -6.92, 2.19, 1.48, 6.86, repro,
2014-06-19,0.94, 2.57, -6.89, 2.19, 1.47, 6.84, repro,
2014-06-20,-0.95, 2.85, -7.83, 2.20, 1.48, 6.89, repro,
2014-06-21,-0.83, 2.31, -10.51, 2.21, 1.48, 6.87, repro,
2014-06-22,0.52, 2.50, -9.89, 2.20, 1.48, 6.89, repro,
2014-06-23,1.87, 2.90, -8.00, 2.20, 1.48, 6.91, repro,
2014-06-24,0.95, 1.91, -11.02, 2.26, 1.52, 7.02, repro,
2014-06-25,0.19, 3.09, -8.13, 2.18, 1.48, 6.86, repro,
2014-06-26,0.38, 2.62, -4.73, 2.19, 1.48, 6.88, repro,
2014-06-27,0.48, 2.72, -3.53, 2.22, 1.50, 6.98, repro,
2014-06-28,1.89, 0.22, -0.35, 2.19, 1.48, 6.89, repro,
2014-06-29,0.65, 1.05, -5.91, 2.15, 1.46, 6.76, repro,
2014-06-30,0.82, 3.14, -15.51, 2.15, 1.46, 6.79, repro,
2014-07-01,0.54, 2.06, -6.18, 2.16, 1.47, 6.80, repro,
2014-07-02,0.42, 0.83, -4.51, 2.15, 1.46, 6.75, repro,
2014-07-03,-1.73, 0.96, -2.71, 2.14, 1.48, 6.82, repro,
2014-07-04,-0.14, 0.95, -8.08, 2.17, 1.49, 6.95, repro,
2014-07-05,1.05, 1.33, -4.33, 2.17, 1.47, 6.87, repro,
2014-07-06,-0.19, 1.99, -1.31, 2.13, 1.46, 6.77, repro,
2014-07-07,1.02, 1.35, -5.27, 2.15, 1.47, 6.80, repro,
2014-07-08,-0.62, 1.62, -6.47, 2.13, 1.46, 6.76, repro,
2014-07-09,0.16, 1.34, -0.26, 2.15, 1.46, 6.82, repro,
2014-07-10,-0.62, 1.97, -9.28, 2.21, 1.49, 6.94, repro,
2014-07-11,-0.21, 1.36, -6.47, 2.17, 1.46, 6.82, repro,
2014-07-12,-0.32, 2.07, -0.67, 2.20, 1.51, 6.86, repro,
2014-07-13,1.09, 1.96, -7.18, 2.16, 1.46, 6.77, repro,
2014-07-14,0.45, 1.30, -4.07, 2.16, 1.47, 6.80, repro,
2014-07-15,-0.18, 0.91, -1.61, 2.14, 1.46, 6.73, repro,
2014-07-16,-0.41, 2.39, -1.28, 2.17, 1.46, 6.81, repro,
2014-07-17,-2.02, 2.59, 7.58, 2.28, 1.53, 7.09, repro,
2014-07-18,-0.73, 1.16, -1.29, 2.17, 1.45, 6.76, repro,
2014-07-19,-1.28, 1.97, 1.12, 2.16, 1.47, 6.82, repro,
2014-07-20,0.16, 1.49, -1.12, 2.15, 1.47, 6.78, repro,
2014-07-21,-1.26, 2.41, -0.70, 2.17, 1.47, 6.85, repro,
2014-07-22,-0.80, 2.15, -4.91, 2.17, 1.46, 6.81, repro,
2014-07-23,0.17, 4.21, 1.82, 2.22, 1.52, 6.98, repro,
2014-07-24,0.74, 4.34, -3.14, 2.14, 1.45, 6.74, repro,
2014-07-25,0.26, 1.90, -6.30, 2.15, 1.46, 6.78, repro,
2014-07-26,-0.72, 1.85, -6.44, 2.18, 1.47, 6.86, repro,
2014-07-27,-0.18, 2.08, -9.75, 2.22, 1.50, 6.90, repro,
2014-07-28,0.81, 1.32, -6.90, 2.16, 1.45, 6.75, repro,
2014-07-29,-0.48, 0.76, -4.38, 2.18, 1.46, 6.77, repro,
2014-07-30,0.11, 1.19, -4.90, 2.17, 1.47, 6.83, repro,
2014-07-31,-1.58, 2.53, -4.75, 2.16, 1.47, 6.81, repro,
2014-08-01,0.33, 1.01, -3.82, 2.20, 1.50, 6.97, repro,
2014-08-02,1.07, 1.35, -2.20, 2.19, 1.49, 6.92, repro,
2014-08-03,-0.04, 0.86, -3.00, 2.25, 1.56, 7.22, repro,
2014-08-04,-0.72, 1.07, -7.48, 2.20, 1.49, 6.90, repro,
2014-08-05,-0.04, 0.78, -3.75, 2.20, 1.51, 6.95, repro,
2014-08-06,-1.51, 2.48, -5.21, 2.22, 1.52, 6.97, repro,
2014-08-07,-0.89, 1.77, -2.03, 2.23, 1.53, 7.04, repro,
2014-08-08,-0.51, 1.92, -8.77, 2.21, 1.51, 7.00, repro,
2014-08-09,-0.26, 1.11, -8.35, 2.21, 1.49, 6.93, repro,
2014-08-10,0.59, 2.08, -10.57, 2.22, 1.51, 6.97, repro,
2014-08-11,-0.58, 2.18, -2.41, 2.21, 1.51, 6.98, repro,
2014-08-12,-1.24, 2.31, 0.93, 2.27, 1.55, 7.18, repro,
2014-08-13,-1.68, 1.25, -1.43, 2.22, 1.50, 6.93, repro,
2014-08-14,0.26, 0.68, -1.65, 2.24, 1.52, 7.04, repro,
2014-08-15,-0.16, 0.46, -0.74, 2.23, 1.51, 7.00, repro,
2014-08-16,0.15, 2.16, -4.59, 2.25, 1.56, 7.10, repro,
2014-08-17,-2.73, 0.72, -7.24, 2.20, 1.49, 6.91, repro,
2014-08-18,-1.59, 1.44, -0.64, 2.20, 1.50, 6.88, repro,
2014-08-19,-1.51, 0.86, -3.46, 2.20, 1.50, 6.94, repro,
2014-08-20,-2.06, 0.45, 2.31, 2.32, 1.56, 7.22, repro,
2014-08-21,-0.27, 1.80, 0.93, 2.25, 1.53, 7.04, repro,
2014-08-22,-0.10, 1.38, -1.93, 2.23, 1.53, 7.05, repro,
2014-08-23,-3.12, 1.09, -2.73, 2.20, 1.49, 6.87, repro,
2014-08-24,-2.28, 0.09, 1.19, 2.19, 1.48, 6.82, repro,
2014-08-25,-0.27, 0.41, -5.54, 2.23, 1.52, 7.01, repro,
2014-08-26,1.56, 1.12, -9.11, 2.23, 1.51, 6.99, repro,
2014-08-27,-0.37, 0.88, 2.08, 2.24, 1.53, 7.05, repro,
2014-08-28,-0.94, 1.47, 2.05, 2.25, 1.51, 6.97, repro,
2014-08-29,-1.45, 0.48, 10.65, 2.20, 1.49, 6.82, repro,
2014-08-30,-0.89, 1.40, -0.95, 2.23, 1.51, 6.99, repro,
2014-08-31,-0.10, 1.21, 4.77, 2.21, 1.50, 6.89, repro,
2014-09-01,1.25, 1.20, -2.41, 2.21, 1.51, 6.93, repro,
2014-09-02,-2.83, 1.39, -5.93, 2.22, 1.51, 6.92, repro,
2014-09-03,-1.38, 0.92, -2.84, 2.29, 1.57, 7.16, repro,
2014-09-04,-0.83, 1.87, -1.26, 2.17, 1.49, 6.78, repro,
2014-09-05,0.29, 3.21, -7.20, 2.21, 1.52, 6.93, repro,
2014-09-06,-0.80, 1.48, 0.80, 2.20, 1.50, 6.86, repro,
2014-09-07,0.26, 1.52, -1.04, 2.20, 1.51, 6.84, repro,
2014-09-08,0.64, 0.95, 1.76, 2.20, 1.50, 6.84, repro,
2014-09-09,0.05, 2.29, 0.68, 2.19, 1.49, 6.82, repro,
2014-09-10,0.89, 2.11, -1.75, 2.19, 1.50, 6.88, repro,
2014-09-11,-1.14, 2.21, -2.96, 2.20, 1.50, 6.88, repro,
2014-09-12,-1.26, 1.32, 4.46, 2.17, 1.50, 6.83, repro,
2014-09-13,2.25, 1.99, -0.23, 2.18, 1.49, 6.79, repro,
2014-09-14,-0.94, 1.80, 4.24, 2.19, 1.49, 6.83, repro,
2014-09-15,-1.39, 2.12, -0.95, 2.16, 1.49, 6.78, repro,
2014-09-16,1.62, 1.03, 7.44, 2.16, 1.49, 6.79, repro,
2014-09-17,-0.80, 0.90, 6.64, 2.18, 1.50, 6.86, repro,
2014-09-18,-1.37, 1.37, 7.55, 2.14, 1.49, 6.78, repro,
2014-09-19,-0.58, 3.09, 1.41, 2.17, 1.49, 6.84, repro,
2014-09-20,0.19, 1.83, -1.82, 2.14, 1.48, 6.76, repro,
2014-09-21,-0.55, 0.78, -2.44, 2.15, 1.50, 6.85, repro,
2014-09-22,-1.20, 0.88, 11.63, 2.14, 1.49, 6.82, repro,
2014-09-23,-1.16, -0.49, -2.38, 2.13, 1.49, 6.82, repro,
2014-09-24,-2.87, 2.79, 5.32, 2.15, 1.50, 6.89, repro,
2014-09-25,1.61, 3.22, 2.00, 2.23, 1.56, 6.96, repro,
2014-09-26,0.05, 2.34, 0.11, 2.13, 1.49, 6.79, repro,
2014-09-27,0.90, 1.22, -3.18, 2.15, 1.50, 6.85, repro,
2014-09-28,2.32, 2.90, -9.83, 2.13, 1.49, 6.80, repro,
2014-09-29,0.59, 1.35, -4.33, 2.13, 1.51, 6.86, repro,
2014-09-30,-0.07, 2.80, -0.74, 2.14, 1.50, 6.83, repro,
2014-10-01,0.01, 1.98, -7.49, 2.15, 1.49, 6.81, repro,
2014-10-02,-0.33, 2.07, -7.17, 2.20, 1.51, 6.93, repro,
2014-10-03,1.04, 1.86, -7.72, 2.12, 1.49, 6.77, repro,
2014-10-04,1.17, 1.89, -9.93, 2.14, 1.50, 6.86, repro,
2014-10-05,-0.10, 0.35, -0.05, 2.13, 1.52, 6.86, repro,
2014-10-06,0.62, 1.82, -9.75, 2.14, 1.50, 6.86, repro,
2014-10-07,-0.21, 1.54, -4.68, 2.14, 1.49, 6.80, repro,
2014-10-08,0.59, 2.46, -1.56, 2.12, 1.49, 6.75, repro,
2014-10-09,1.33, 1.05, -3.97, 2.13, 1.50, 6.82, repro,
2014-10-10,-0.12, 0.83, -8.07, 2.12, 1.51, 6.84, repro,
2014-10-11,-1.70, 1.07, 9.34, 2.19, 1.54, 7.05, repro,
2014-10-12,-0.83, 1.29, -2.43, 2.17, 1.53, 6.99, repro,
2014-10-13,-2.01, 0.83, -3.22, 2.14, 1.51, 6.91, repro,
2014-10-14,0.14, 2.43, 9.25, 2.14, 1.50, 6.84, repro,
2014-10-15,-3.07, 1.34, 11.14, 2.13, 1.50, 6.86, repro,
2014-10-16,0.77, 1.83, 3.62, 2.15, 1.53, 6.95, repro,
2014-10-17,-0.68, 1.58, -2.33, 2.14, 1.50, 6.83, repro,
2014-10-18,0.04, 2.04, 2.14, 2.12, 1.49, 6.76, repro,
2014-10-19,-1.57, 1.27, 0.91, 2.18, 1.52, 6.95, repro,
2014-10-20,-1.96, 0.69, 11.36, 2.14, 1.52, 6.93, repro,
2014-10-21,1.07, 3.07, 1.16, 2.20, 1.55, 7.00, repro,
2014-10-22,-3.89, 1.14, -6.87, 2.19, 1.52, 6.91, repro,
2014-10-23,-2.94, -1.37, -1.45, 2.18, 1.52, 6.91, repro,
2014-10-24,-0.13, 1.42, -1.55, 2.14, 1.51, 6.80, repro,
2014-10-25,-1.86, 1.67, 2.88, 2.10, 1.51, 6.80, repro,
2014-10-26,0.75, 3.32, 1.51, 2.12, 1.52, 6.84, repro,
2014-10-27,0.42, 2.52, -2.05, 2.15, 1.56, 6.98, repro,
2014-10-28,-3.98, -1.33, -0.58, 2.25, 1.56, 7.09, repro,
2014-10-29,-0.19, -0.19, -2.31, 2.09, 1.50, 6.74, repro,
2014-10-30,-2.15, 2.24, -7.88, 2.10, 1.50, 6.77, repro,
2014-10-31,-2.26, 1.61, -0.59, 2.13, 1.52, 6.87, repro,
2014-11-01,-0.37, 1.20, 3.93, 2.13, 1.53, 6.90, repro,
2014-11-02,-0.62, 1.49, -2.28, 2.14, 1.53, 6.89, repro,
2014-11-03,0.16, 2.30, -0.30, 2.14, 1.52, 6.88, repro,
2014-11-04,0.05, 3.55, 0.75, 2.16, 1.53, 6.98, repro,
2014-11-05,-0.08, 2.27, -7.17, 2.12, 1.54, 6.91, repro,
2014-11-06,-1.48, 0.93, -3.04, 2.26, 1.58, 7.23, repro,
2014-11-07,-1.27, 2.43, 0.82, 2.20, 1.56, 7.02, repro,
2014-11-08,-2.38, 1.85, -8.20, 2.15, 1.52, 6.88, repro,
2014-11-09,-0.41, 3.25, -2.04, 2.13, 1.52, 6.83, repro,
2014-11-10,-0.58, 3.39, 0.83, 2.16, 1.54, 6.96, repro,
2014-11-11,0.15, 2.25, -5.49, 2.10, 1.51, 6.77, repro,
2014-11-12,1.14, 2.80, -5.99, 2.13, 1.51, 6.82, repro,
2014-11-13,0.45, 1.89, -1.90, 2.12, 1.52, 6.84, repro,
2014-11-14,0.02, 2.55, -6.01, 2.13, 1.52, 6.88, repro,
2014-11-15,1.73, 3.09, -7.21, 2.12, 1.52, 6.89, repro,
2014-11-16,0.55, 2.56, -4.33, 2.13, 1.52, 6.91, repro,
2014-11-17,0.52, 2.62, -7.06, 2.17, 1.56, 6.99, repro,
2014-11-18,-0.55, 2.47, -2.40, 2.13, 1.52, 6.88, repro,
2014-11-19,-2.37, 2.67, -1.33, 2.14, 1.53, 6.93, repro,
2014-11-20,2.64, 1.82, 1.93, 2.17, 1.55, 7.09, repro,
2014-11-21,-0.85, 2.73, 7.11, 2.32, 1.61, 7.38, repro,
2014-11-22,-0.56, 1.07, 5.80, 2.25, 1.58, 7.26, repro,
2014-11-23,-1.51, 3.02, 0.39, 2.19, 1.54, 7.11, repro,
2014-11-24,-0.36, 2.73, -6.91, 2.18, 1.54, 7.05, repro,
2014-11-25,2.79, 3.45, -5.56, 2.24, 1.57, 7.17, repro,
2014-11-26,2.26, 3.17, -2.06, 2.22, 1.55, 7.17, repro,
2014-11-27,-0.59, 1.85, 1.70, 2.14, 1.52, 6.98, repro,
2014-11-28,0.69, 1.52, 1.50, 2.18, 1.55, 7.03, repro,
2014-11-29,1.32, 1.24, 9.54, 2.13, 1.51, 6.87, repro,
2014-11-30,0.12, 1.74, -3.42, 2.18, 1.55, 7.01, repro,
2014-12-01,0.03, 2.52, -3.75, 2.18, 1.55, 7.02, repro,
2014-12-02,-0.61, 2.59, 4.66, 2.15, 1.54, 6.98, repro,
2014-12-03,2.73, 2.30, 0.12, 2.17, 1.54, 7.03, repro,
2014-12-04,0.96, 2.66, -3.98, 2.18, 1.54, 7.03, repro,
2014-12-05,1.87, 2.57, 0.12, 2.17, 1.55, 7.04, repro,
2014-12-06,-1.02, 3.56, -12.25, 2.20, 1.55, 7.10, repro,
2014-12-07,0.83, 4.70, -8.59, 2.12, 1.50, 6.91, repro,
2014-12-08,0.72, 4.43, -8.63, 2.19, 1.55, 7.05, repro,
2014-12-09,-4.29, 4.00, -5.55, 2.16, 1.52, 7.01, repro,
2014-12-10,-2.46, 0.12, -1.77, 2.20, 1.56, 7.14, repro,
2014-12-11,0.07, -0.28, 1.98, 2.20, 1.57, 7.19, repro,
2014-12-12,1.74, 2.88, 1.45, 2.15, 1.51, 6.97, repro,
2014-12-13,0.54, 1.61, -6.85, 2.15, 1.54, 7.00, repro,
2014-12-14,1.20, 1.76, -7.93, 2.10, 1.50, 6.82, repro,
2014-12-15,0.61, 2.12, 1.02, 2.12, 1.52, 6.90, repro,
2014-12-16,1.85, 1.04, -1.01, 2.19, 1.54, 7.08, repro,
2014-12-17,-0.82, 2.25, -0.98, 2.13, 1.50, 6.87, repro,
2014-12-18,1.26, 2.10, -2.02, 2.08, 1.50, 6.82, repro,
2014-12-19,0.14, 2.75, -7.71, 2.11, 1.53, 6.92, repro,
2014-12-20,-1.40, 2.51, -8.83, 2.09, 1.49, 6.78, repro,
2014-12-21,0.11, 2.23, -1.23, 2.11, 1.50, 6.86, repro,
2014-12-22,1.26, 3.20, -8.58, 2.13, 1.50, 6.92, repro,
2014-12-23,0.74, 2.95, -11.07, 2.15, 1.52, 6.91, repro,
2014-12-24,0.47, 2.45, -8.62, 2.09, 1.50, 6.83, repro,
2014-12-25,0.74, 1.85, -6.86, 2.16, 1.54, 7.01, repro,
2014-12-26,-0.19, 2.27, -12.87, 2.10, 1.48, 6.76, repro,
2014-12-27,-0.08, 2.42, -3.83, 2.10, 1.49, 6.81, repro,
2014-12-28,-1.22, 2.97, -13.23, 2.08, 1.49, 6.77, repro,
2014-12-29,0.38, 2.70, -14.17, 2.10, 1.49, 6.81, repro,
2014-12-30,-0.91, 2.30, -18.21, 2.11, 1.49, 6.83, repro,
2014-12-31,-0.97, 2.40, -13.84, 2.10, 1.48, 6.76, repro,
2015-01-01,0.43, 1.37, -7.27, 2.10, 1.48, 6.78, repro,
2015-01-02,1.47, 2.26, -11.14, 2.08, 1.49, 6.79, repro,
2015-01-03,0.89, 2.52, -12.72, 2.08, 1.49, 6.77, repro,
2015-01-04,-0.51, 3.24, -13.22, 2.13, 1.51, 6.92, repro,
2015-01-05,0.10, 2.25, -9.23, 2.12, 1.50, 6.89, repro,
2015-01-06,1.13, 2.96, -16.63, 2.13, 1.52, 6.92, repro,
2015-01-07,0.75, 2.00, -16.77, 2.12, 1.51, 6.86, repro,
2015-01-08,1.76, 2.81, -15.22, 2.12, 1.52, 6.89, repro,
2015-01-09,-0.00, 2.07, -13.80, 2.19, 1.56, 7.06, repro,
2015-01-10,-0.03, 1.50, -3.52, 2.15, 1.52, 6.95, repro,
2015-01-11,-0.99, 1.22, -4.44, 2.16, 1.52, 6.94, repro,
2015-01-12,-0.12, 1.66, -10.52, 2.12, 1.51, 6.87, repro,
2015-01-13,0.59, 2.98, -11.72, 2.13, 1.52, 6.90, repro,
2015-01-14,0.67, 3.44, -14.38, 2.14, 1.53, 6.97, repro,
2015-01-15,0.81, 3.33, -1.05, 2.14, 1.52, 6.95, repro,
2015-01-16,-1.93, 2.45, -4.41, 2.17, 1.56, 7.09, repro,
2015-01-17,2.64, 3.20, -4.25, 2.16, 1.56, 7.01, repro,
2015-01-18,-0.93, -0.89, -4.34, 2.16, 1.53, 7.02, repro,
2015-01-19,0.47, 2.19, -8.08, 2.13, 1.51, 6.90, repro,
2015-01-20,0.81, 4.20, -12.59, 2.11, 1.50, 6.81, repro,
2015-01-21,-1.17, 2.99, -5.84, 2.12, 1.51, 6.88, repro,
2015-01-22,-0.36, 1.77, -7.17, 2.11, 1.49, 6.81, repro,
2015-01-23,-0.47, 1.79, -5.97, 2.20, 1.59, 7.18, repro,
2015-01-24,-0.69, 1.99, -4.31, 2.15, 1.54, 7.05, repro,
2015-01-25,-0.19, 2.81, -5.06, 2.13, 1.51, 6.89, repro,
2015-01-26,0.85, 2.35, -3.10, 2.16, 1.55, 7.08, repro,
2015-01-27,-0.94, 2.90, -3.76, 2.12, 1.50, 6.83, repro,
2015-01-28,-1.35, 2.76, -11.25, 2.11, 1.50, 6.84, repro,
2015-01-29,-0.49, 3.09, -11.77, 2.13, 1.51, 6.90, repro,
2015-01-30,0.38, 2.34, -12.55, 2.15, 1.51, 6.95, repro,
2015-01-31,0.24, 3.28, -11.64, 2.12, 1.50, 6.86, repro,
2015-02-01,0.63, 1.95, -8.23, 2.13, 1.50, 6.83, repro,
2015-02-02,-1.86, 3.62, -4.81, 2.14, 1.51, 6.93, repro,
2015-02-03,-0.13, 2.15, -3.87, 2.13, 1.51, 6.92, repro,
2015-02-04,-1.60, 2.94, -4.28, 2.13, 1.51, 6.91, repro,
2015-02-05,-3.26, 2.55, -9.91, 2.17, 1.52, 7.02, repro,
2015-02-06,-3.59, -0.38, -4.30, 2.15, 1.53, 6.99, repro,
2015-02-07,-1.41, 0.68, 3.91, 2.15, 1.50, 6.88, repro,
2015-02-08,1.15, 3.43, -4.86, 2.14, 1.50, 6.87, repro,
2015-02-09,-1.62, 2.52, -6.79, 2.16, 1.51, 6.94, repro,
2015-02-10,-0.13, 2.83, -8.00, 2.21, 1.54, 7.04, repro,
2015-02-11,0.70, 3.35, -15.30, 2.21, 1.55, 7.10, repro,
2015-02-12,0.21, 2.42, -14.79, 2.14, 1.50, 6.88, repro,
2015-02-13,-0.39, 2.72, -17.43, 2.14, 1.50, 6.86, repro,
2015-02-14,1.03, 1.89, -12.75, 2.14, 1.50, 6.87, repro,
2015-02-15,0.74, 3.17, -9.29, 2.15, 1.51, 6.89, repro,
2015-02-16,0.78, 3.88, -18.92, 2.16, 1.52, 6.92, repro,
2015-02-17,1.36, 3.57, -12.86, 2.15, 1.50, 6.86, repro,
2015-02-18,1.14, 3.02, -10.70, 2.16, 1.51, 6.91, repro,
2015-02-19,0.26, 3.00, -12.01, 2.18, 1.53, 6.99, repro,
2015-02-20,1.33, 3.34, -10.33, 2.18, 1.54, 7.00, repro,
2015-02-21,0.18, 3.60, -11.55, 2.15, 1.50, 6.85, repro,
2015-02-22,1.20, 3.91, -12.77, 2.15, 1.50, 6.83, repro,
2015-02-23,0.18, 3.25, -12.18, 2.15, 1.49, 6.81, repro,
2015-02-24,0.76, 2.22, -12.46, 2.15, 1.50, 6.86, repro,
