PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARP7
Station name,Aransas_Pass_7
Begin Date, 2008-10-30
End Date, 2017-08-20
Release Date, 2019-08-30
Reference position, 27.8383519433 North Latitude, -97.0589591658 East Longitude, -16.43061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-23,2.16, 1.31, -2.28, 1.79, 1.72, 7.78, repro,
2010-09-24,1.61, 2.13, -2.27, 1.73, 1.67, 7.45, repro,
2010-09-25,-0.93, 2.25, 1.86, 1.84, 1.83, 8.23, repro,
2010-09-26,-1.50, 0.31, -6.86, 1.78, 1.76, 7.83, repro,
2010-09-27,-2.41, -1.34, -2.12, 1.83, 1.77, 8.05, repro,
2010-09-28,-0.63, -1.55, -1.98, 1.97, 1.85, 8.52, repro,
2010-09-29,0.52, 0.73, 3.85, 1.73, 1.68, 7.44, repro,
2010-09-30,0.93, 1.73, -1.35, 1.74, 1.68, 7.50, repro,
2010-10-01,0.51, 0.40, -1.21, 1.78, 1.77, 7.79, repro,
2010-10-02,-0.92, -1.50, -1.45, 1.76, 1.71, 7.65, repro,
2010-10-03,-4.71, 0.97, 4.98, 7.25, 6.53, 31.94, repro,
2010-10-04,-1.99, 1.15, -2.17, 3.28, 3.37, 14.82, repro,
2010-10-05,0.10, -3.64, -4.04, 1.74, 1.68, 7.49, repro,
2010-10-06,-2.05, -1.02, -1.19, 1.71, 1.64, 7.30, repro,
2010-10-07,0.12, 0.04, -2.96, 1.72, 1.65, 7.44, repro,
2010-10-08,-0.48, -0.85, 0.68, 1.80, 1.76, 7.91, repro,
2010-10-09,0.37, 2.14, 3.47, 1.73, 1.69, 7.46, repro,
2010-10-10,0.62, 2.93, 8.23, 1.98, 1.91, 8.69, repro,
2010-10-11,2.38, 1.10, 7.46, 1.77, 1.76, 7.66, repro,
2010-10-12,0.90, 2.45, 1.87, 1.71, 1.64, 7.36, repro,
2010-10-13,-2.31, 0.56, -4.52, 1.76, 1.74, 7.67, repro,
2010-10-14,-1.65, 0.05, -4.87, 1.76, 1.71, 7.55, repro,
2010-10-15,-0.13, 1.10, 1.05, 1.77, 1.74, 7.65, repro,
2010-10-16,-0.26, 1.80, -2.94, 1.74, 1.69, 7.49, repro,
2010-10-17,0.03, 0.19, 0.42, 1.76, 1.71, 7.55, repro,
2010-10-18,0.56, 1.25, -8.15, 1.74, 1.69, 7.51, repro,
2010-10-19,1.36, 3.05, 6.64, 1.73, 1.70, 7.53, repro,
2010-10-20,1.50, 1.73, 2.57, 1.78, 1.76, 7.76, repro,
2010-10-21,0.91, 1.85, 1.61, 1.73, 1.66, 7.49, repro,
2010-10-22,-0.20, 3.18, 4.18, 1.74, 1.68, 7.53, repro,
2010-10-23,1.12, 1.39, -5.82, 1.80, 1.86, 7.99, repro,
2010-10-24,0.47, 2.73, 1.58, 1.74, 1.71, 7.50, repro,
2010-10-25,1.49, 4.60, 14.93, 1.72, 1.67, 7.42, repro,
2010-10-26,1.26, 2.73, 17.82, 1.79, 1.74, 7.72, repro,
2010-10-27,2.53, 3.97, 14.04, 1.74, 1.69, 7.51, repro,
2010-10-28,-1.61, 0.55, 5.14, 1.75, 1.66, 7.54, repro,
2010-10-29,-1.58, -0.34, 0.91, 1.71, 1.65, 7.40, repro,
2010-10-30,-2.90, -0.70, 5.21, 4.03, 3.37, 16.09, repro,
2010-10-31,-0.08, 4.65, -5.09, 8.58, 9.74, 40.99, repro,
2010-11-01,-3.16, 8.04, 2.31, 3.21, 3.08, 14.10, repro,
2010-11-02,-0.67, 4.00, 1.62, 2.03, 1.91, 8.86, repro,
2010-11-03,-2.47, 2.79, 6.18, 1.72, 1.64, 7.38, repro,
2010-11-04,-4.00, 0.13, -6.86, 1.71, 1.63, 7.28, repro,
2010-11-05,-0.68, -0.17, 5.75, 1.73, 1.68, 7.45, repro,
2010-11-06,-0.59, 0.67, 0.66, 1.73, 1.68, 7.47, repro,
2010-11-07,1.20, 0.39, 2.72, 1.73, 1.67, 7.42, repro,
2010-11-08,1.67, 0.80, 3.91, 1.74, 1.67, 7.46, repro,
2010-11-09,0.05, 2.53, 6.34, 1.73, 1.64, 7.33, repro,
2010-11-10,-0.04, 1.38, 6.10, 1.74, 1.68, 7.45, repro,
2010-11-11,1.16, 3.41, 1.19, 1.74, 1.65, 7.47, repro,
2010-11-12,0.73, 1.35, -3.66, 1.99, 1.97, 8.69, repro,
2010-11-13,22.63, 167.38, -32.36, 33.39, 142.37, 123.02, repro,
2010-11-14,-3.16, -0.11, 10.41, 1.71, 1.63, 7.26, repro,
2010-11-15,-1.91, 1.87, 13.39, 1.72, 1.61, 7.23, repro,
2010-11-16,-1.84, 2.80, 14.08, 1.75, 1.70, 7.56, repro,
2010-11-17,0.33, 3.07, 7.00, 1.80, 1.73, 7.63, repro,
2010-11-18,-2.32, 2.05, 4.22, 1.78, 1.69, 7.56, repro,
2010-11-19,0.21, 0.47, 3.33, 1.75, 1.64, 7.59, repro,
2010-11-20,0.75, 2.97, 0.39, 1.71, 1.61, 7.23, repro,
2010-11-21,0.05, 3.27, 5.70, 1.77, 1.68, 7.63, repro,
2010-11-22,1.52, 2.18, 2.60, 1.79, 1.70, 7.75, repro,
2010-11-23,1.09, 2.41, 3.10, 1.74, 1.65, 7.41, repro,
2010-11-24,1.03, 2.29, 7.30, 1.73, 1.63, 7.31, repro,
2010-11-25,1.26, 3.26, 8.09, 1.73, 1.65, 7.37, repro,
2010-11-26,-2.82, -0.02, 3.93, 1.74, 1.69, 7.52, repro,
2010-11-27,-1.10, 0.82, -1.71, 1.75, 1.64, 7.44, repro,
2010-11-28,-0.73, -0.02, 7.16, 1.78, 1.71, 7.50, repro,
2010-11-29,1.94, 4.98, 1.37, 1.75, 1.64, 7.43, repro,
2010-11-30,-2.38, 1.06, -1.15, 1.74, 1.65, 7.41, repro,
2010-12-01,1.51, 0.72, -3.76, 1.75, 1.63, 7.34, repro,
2010-12-02,1.40, 1.11, -1.78, 1.71, 1.61, 7.25, repro,
2010-12-03,1.36, 2.35, -2.07, 1.76, 1.64, 7.46, repro,
2010-12-04,0.84, 2.40, 1.74, 1.75, 1.62, 7.39, repro,
2010-12-05,-1.66, -0.78, -1.28, 1.84, 1.69, 7.75, repro,
2010-12-06,-1.81, -1.19, -8.32, 1.78, 1.68, 7.55, repro,
2010-12-07,-0.23, -0.28, -2.73, 1.75, 1.66, 7.43, repro,
2010-12-08,-0.80, 1.27, -3.48, 1.97, 1.84, 8.24, repro,
2010-12-09,1.79, 0.81, -5.88, 2.07, 1.90, 8.56, repro,
2010-12-10,1.65, 0.38, 1.59, 1.75, 1.64, 7.42, repro,
2010-12-11,2.32, 2.68, 2.05, 1.71, 1.62, 7.22, repro,
2010-12-12,-1.37, -0.97, 1.83, 1.80, 1.71, 7.54, repro,
2010-12-13,-0.34, -2.15, 2.41, 1.76, 1.64, 7.40, repro,
2010-12-14,3.96, 1.67, 5.34, 1.82, 1.71, 7.92, repro,
2010-12-15,2.00, 1.84, 5.60, 1.74, 1.66, 7.37, repro,
2010-12-16,2.42, 0.78, 3.75, 1.73, 1.67, 7.37, repro,
2010-12-17,-2.80, -1.08, -1.20, 1.76, 1.64, 7.55, repro,
2010-12-18,-1.68, -0.29, -4.67, 1.71, 1.66, 7.46, repro,
2010-12-19,0.22, 0.34, -1.75, 1.74, 1.68, 7.43, repro,
2010-12-20,1.07, 1.84, 2.52, 1.78, 1.73, 7.58, repro,
2010-12-21,1.57, 2.08, -2.88, 1.74, 1.70, 7.42, repro,
2010-12-22,0.15, 0.55, -2.73, 1.84, 1.75, 7.89, repro,
2010-12-23,0.79, -1.15, -2.46, 1.75, 1.71, 7.49, repro,
2010-12-24,1.40, -1.26, -3.72, 1.75, 1.69, 7.45, repro,
2010-12-25,-1.80, -0.68, -7.41, 1.73, 1.70, 7.48, repro,
2010-12-26,-1.13, -0.35, -0.54, 1.74, 1.67, 7.37, repro,
2010-12-27,-0.93, 1.09, -2.55, 1.73, 1.68, 7.34, repro,
2010-12-28,-0.71, 2.56, -1.88, 1.75, 1.73, 7.51, repro,
2010-12-29,0.61, 3.42, 7.97, 1.76, 1.76, 7.65, repro,
2010-12-30,1.33, 2.94, 10.21, 1.78, 1.73, 7.57, repro,
2010-12-31,0.65, 0.93, 3.27, 1.76, 1.67, 7.37, repro,
2011-01-01,-2.61, -0.81, 0.83, 1.74, 1.67, 7.38, repro,
2011-01-02,-2.15, -1.96, -0.60, 1.89, 1.77, 8.16, repro,
2011-01-03,-1.95, 0.09, 1.25, 1.80, 1.70, 7.54, repro,
2011-01-04,-0.77, 2.58, 0.85, 1.83, 1.72, 7.83, repro,
2011-01-05,-1.47, 2.71, 5.54, 1.75, 1.67, 7.39, repro,
2011-01-06,0.68, 1.92, 3.92, 1.72, 1.72, 7.43, repro,
2011-01-07,-0.58, 0.56, 7.40, 1.71, 1.69, 7.49, repro,
2011-01-08,-2.83, 0.39, 10.73, 1.73, 1.71, 7.47, repro,
2011-01-09,-1.84, 4.07, 7.21, 1.74, 1.72, 7.48, repro,
2011-01-10,-3.72, -0.06, 2.94, 1.76, 1.74, 7.46, repro,
2011-01-11,-3.91, -0.44, -6.07, 1.76, 1.78, 7.63, repro,
2011-01-12,-4.24, 0.30, -7.67, 1.72, 1.65, 7.31, repro,
2011-01-13,-4.93, -0.13, -4.54, 1.74, 1.72, 7.49, repro,
2011-01-14,-1.90, -0.19, -6.58, 1.73, 1.72, 7.49, repro,
2011-01-15,0.25, 2.00, 0.42, 1.72, 1.67, 7.34, repro,
2011-01-16,0.66, 2.25, -2.13, 1.70, 1.65, 7.34, repro,
2011-01-17,-0.52, 2.25, 1.21, 1.70, 1.64, 7.25, repro,
2011-01-18,0.68, 4.02, 5.94, 1.74, 1.68, 7.38, repro,
2011-01-19,-1.23, -0.05, 3.18, 1.76, 1.75, 7.54, repro,
2011-01-20,-1.58, 0.47, -2.84, 1.72, 1.68, 7.41, repro,
2011-01-21,-2.24, 0.20, 2.29, 1.72, 1.71, 7.46, repro,
2011-01-22,-0.99, 0.85, 5.81, 1.70, 1.70, 7.34, repro,
2011-01-23,0.69, 2.84, 7.21, 1.74, 1.76, 7.66, repro,
2011-01-24,-4.49, 0.36, -7.39, 1.91, 1.90, 8.08, repro,
2011-01-25,-0.46, 1.56, -0.79, 1.74, 1.76, 7.64, repro,
2011-01-26,0.48, 1.26, -1.81, 1.84, 1.87, 7.97, repro,
2011-01-27,1.01, 0.20, -4.40, 1.87, 1.85, 8.13, repro,
2011-01-28,2.07, 2.87, -4.23, 1.70, 1.67, 7.29, repro,
2011-01-29,1.44, 2.62, -6.26, 1.72, 1.71, 7.51, repro,
2011-01-30,0.10, 4.26, 8.24, 1.70, 1.68, 7.37, repro,
2011-01-31,0.90, 3.99, -8.69, 1.77, 1.79, 7.74, repro,
2011-02-01,-1.58, 3.29, 8.35, 1.78, 1.74, 7.61, repro,
2011-02-02,-4.11, 2.40, -13.94, 1.74, 1.72, 7.52, repro,
2011-02-03,-1.51, 1.12, -4.40, 2.74, 2.91, 12.73, repro,
2011-02-04,3.54, -0.50, -15.92, 1.75, 1.75, 7.69, repro,
2011-02-05,1.41, 3.73, -1.24, 1.74, 1.74, 7.64, repro,
2011-02-06,1.54, 4.17, 5.67, 1.95, 1.84, 8.40, repro,
2011-02-07,-2.79, 3.73, 0.62, 1.78, 1.76, 7.68, repro,
2011-02-08,-0.24, 1.40, 1.66, 1.75, 1.74, 7.63, repro,
2011-02-09,-0.66, 3.44, 6.49, 1.72, 1.67, 7.32, repro,
2011-02-10,-1.89, 0.62, -2.61, 1.73, 1.71, 7.48, repro,
2011-02-11,-0.46, 0.88, -1.39, 1.76, 1.80, 7.83, repro,
2011-02-12,-0.09, 0.38, -5.53, 1.74, 1.74, 7.69, repro,
2011-02-13,2.02, 2.05, 0.44, 1.72, 1.70, 7.45, repro,
2011-02-14,0.76, 3.58, -1.81, 2.27, 2.35, 9.86, repro,
2011-02-15,0.88, 2.39, -6.92, 2.74, 2.36, 11.48, repro,
2011-02-16,0.82, 3.50, 12.07, 1.94, 1.86, 8.49, repro,
2011-02-17,1.40, 4.14, 4.44, 1.74, 1.74, 7.62, repro,
2011-02-18,0.30, 2.32, 4.55, 1.76, 1.75, 7.76, repro,
2011-02-19,0.14, 1.75, 2.66, 1.73, 1.69, 7.51, repro,
2011-02-20,2.24, 2.60, 2.94, 1.72, 1.66, 7.37, repro,
2011-02-21,1.16, 4.08, 3.63, 1.70, 1.65, 7.28, repro,
2011-02-22,-1.50, 2.06, 4.75, 1.70, 1.68, 7.41, repro,
2011-02-23,1.26, 2.31, 3.33, 1.74, 1.71, 7.58, repro,
2011-02-24,-0.69, 2.46, 11.51, 1.72, 1.67, 7.40, repro,
2011-02-25,1.15, 0.75, 5.51, 1.72, 1.66, 7.37, repro,
2011-02-26,-0.18, 1.47, 11.28, 1.70, 1.65, 7.27, repro,
2011-02-27,1.87, 3.18, 15.67, 1.69, 1.64, 7.23, repro,
2011-02-28,-0.20, 1.37, 10.47, 1.84, 1.84, 8.05, repro,
2011-03-01,-1.26, -1.36, 1.77, 1.74, 1.69, 7.44, repro,
2011-03-02,-0.39, 1.16, -3.71, 1.72, 1.67, 7.38, repro,
2011-03-03,-1.05, -0.67, 0.33, 1.71, 1.65, 7.32, repro,
2011-03-04,-1.47, 2.38, 1.24, 1.71, 1.66, 7.33, repro,
2011-03-05,-1.55, 2.36, -7.19, 1.82, 1.72, 7.98, repro,
2011-03-06,-2.07, -0.83, -3.05, 1.71, 1.66, 7.32, repro,
2011-03-07,0.59, 1.55, 4.11, 1.72, 1.66, 7.36, repro,
2011-03-08,0.61, 3.45, 1.50, 1.75, 1.69, 7.44, repro,
2011-03-09,-2.01, 0.79, 1.17, 1.72, 1.68, 7.43, repro,
2011-03-10,-3.26, 0.07, -0.52, 2.02, 1.97, 8.70, repro,
2011-03-11,3.77, -0.57, -6.42, 2.91, 2.68, 12.00, repro,
2011-03-12,0.69, 1.32, -1.57, 1.71, 1.65, 7.28, repro,
2011-03-13,0.02, 0.96, -2.15, 1.71, 1.65, 7.26, repro,
2011-03-14,-0.47, 1.36, -2.10, 1.74, 1.71, 7.52, repro,
2011-03-15,-1.28, -0.39, 5.19, 1.72, 1.70, 7.33, repro,
2011-03-16,-0.17, 0.13, -1.84, 1.74, 1.75, 7.54, repro,
2011-03-17,1.42, 0.87, -0.31, 1.78, 1.72, 7.73, repro,
2011-03-18,0.96, 0.63, -7.38, 1.76, 1.67, 7.57, repro,
2011-03-19,-0.10, 0.70, 9.00, 1.80, 1.75, 7.80, repro,
2011-03-20,0.37, 0.59, -3.70, 1.73, 1.72, 7.50, repro,
2011-03-21,1.42, 0.40, 6.05, 1.81, 1.80, 8.10, repro,
2011-03-22,1.15, 1.28, 0.35, 1.81, 1.79, 8.02, repro,
2011-03-23,0.07, 2.87, 12.83, 1.85, 1.75, 8.17, repro,
2011-03-24,0.40, 1.14, 9.78, 1.76, 1.68, 7.55, repro,
2011-03-25,0.32, 2.57, 10.91, 1.85, 1.77, 8.13, repro,
2011-03-26,0.33, 3.49, 13.76, 1.88, 1.80, 8.33, repro,
2011-03-27,1.04, 2.50, 12.69, 1.77, 1.68, 7.61, repro,
2011-03-28,-2.25, 0.43, 7.14, 1.78, 1.71, 7.63, repro,
2011-03-29,-1.39, -0.81, 6.34, 1.75, 1.73, 7.58, repro,
2011-03-30,-2.81, 1.27, 12.68, 1.74, 1.72, 7.57, repro,
2011-03-31,-1.00, 0.53, 8.23, 1.84, 1.80, 8.16, repro,
2011-04-01,0.19, 1.06, 9.41, 1.77, 1.74, 7.64, repro,
2011-04-02,1.87, 0.83, 8.56, 1.79, 1.75, 7.78, repro,
2011-04-03,0.60, 1.23, 10.20, 1.82, 1.72, 7.94, repro,
2011-04-04,2.01, 3.42, 16.68, 1.86, 1.86, 8.15, repro,
2011-04-05,-3.05, -0.83, 8.12, 1.81, 1.79, 7.82, repro,
2011-04-06,1.16, 3.08, 9.40, 1.93, 1.91, 8.45, repro,
2011-04-07,1.05, 0.76, 9.83, 1.77, 1.71, 7.64, repro,
2011-04-08,1.67, 1.59, 11.96, 1.78, 1.68, 7.64, repro,
2011-04-09,0.29, 1.45, 10.25, 1.83, 1.72, 7.94, repro,
2011-04-10,0.39, 1.99, 7.79, 1.77, 1.81, 7.75, repro,
2011-04-11,0.34, 3.56, 12.01, 1.81, 1.87, 7.98, repro,
2011-04-12,-1.05, -0.01, 1.54, 1.76, 1.80, 7.82, repro,
2011-04-13,-0.11, 0.32, 6.09, 1.71, 1.65, 7.26, repro,
2011-04-14,-0.31, 1.30, 7.04, 1.72, 1.69, 7.40, repro,
2011-04-15,-1.40, 2.89, 16.23, 1.75, 1.73, 7.56, repro,
2011-04-16,-2.76, -0.79, 6.10, 1.72, 1.65, 7.27, repro,
2011-04-17,-1.29, 0.84, 14.99, 1.72, 1.65, 7.23, repro,
2011-04-18,0.55, 2.27, 16.16, 1.70, 1.63, 7.18, repro,
2011-04-19,-0.72, 2.68, 9.13, 1.70, 1.64, 7.17, repro,
2011-04-20,0.00, 1.52, 4.70, 1.70, 1.63, 7.15, repro,
2011-04-21,-0.81, 0.46, 12.48, 1.78, 1.67, 7.54, repro,
2011-04-22,-0.47, 1.20, 10.52, 1.72, 1.65, 7.25, repro,
2011-04-23,0.59, 1.64, 14.37, 1.72, 1.66, 7.27, repro,
2011-04-24,1.44, -0.06, 7.14, 2.02, 1.91, 8.56, repro,
2011-04-25,-0.08, 2.65, 5.68, 1.82, 1.74, 7.72, repro,
2011-04-26,-0.96, 4.33, 11.55, 2.06, 2.02, 8.90, repro,
2011-04-27,-2.76, 0.34, 2.12, 2.49, 2.30, 9.85, repro,
2011-04-28,-2.21, -0.44, 7.08, 1.73, 1.66, 7.25, repro,
2011-04-29,-1.20, 2.18, 12.87, 1.71, 1.64, 7.20, repro,
2011-04-30,-0.31, 2.25, 8.71, 1.71, 1.66, 7.22, repro,
2011-05-01,-0.11, 2.18, 7.54, 1.72, 1.66, 7.27, repro,
2011-05-02,-3.12, 1.07, 9.75, 1.72, 1.66, 7.27, repro,
2011-05-03,-2.33, 1.63, -6.99, 1.75, 1.71, 7.42, repro,
2011-05-04,-3.04, 0.43, 6.76, 1.72, 1.67, 7.31, repro,
2011-05-05,-1.20, -0.34, 5.21, 1.80, 1.70, 7.66, repro,
2011-05-06,-1.58, 1.42, 6.97, 1.75, 1.65, 7.47, repro,
2011-05-07,-0.75, 2.49, 10.38, 1.74, 1.70, 7.37, repro,
2011-05-08,-0.54, 2.67, 16.07, 1.79, 1.72, 7.54, repro,
2011-05-09,0.16, 2.28, 16.09, 1.75, 1.70, 7.39, repro,
2011-05-10,-0.81, 2.29, 14.92, 1.74, 1.68, 7.32, repro,
2011-05-11,-2.39, 1.20, 21.45, 1.71, 1.65, 7.24, repro,
2011-05-12,-1.87, 2.10, 13.92, 1.85, 1.83, 7.92, repro,
2011-05-13,-3.47, 2.96, 9.63, 1.73, 1.67, 7.27, repro,
2011-05-14,-5.12, -0.18, 16.92, 1.80, 1.74, 7.57, repro,
2011-05-15,-2.51, 0.85, 10.08, 1.77, 1.67, 7.40, repro,
2011-05-16,-2.16, 1.51, 9.26, 1.75, 1.65, 7.24, repro,
2011-05-17,-0.76, 1.06, 7.92, 1.75, 1.66, 7.28, repro,
2011-05-18,-0.76, 3.05, 12.18, 1.78, 1.73, 7.44, repro,
2011-05-19,-2.22, 1.96, 13.86, 1.87, 1.80, 7.79, repro,
2011-05-20,-0.83, 1.28, 7.83, 1.77, 1.68, 7.38, repro,
2011-05-21,-1.90, -0.14, 10.56, 1.84, 1.76, 7.79, repro,
2011-05-22,-1.47, 3.40, 10.29, 1.75, 1.66, 7.29, repro,
2011-05-23,0.25, 1.53, 14.05, 1.77, 1.72, 7.38, repro,
2011-05-24,-0.72, 1.81, 10.99, 1.80, 1.72, 7.44, repro,
2011-05-25,-1.02, 4.16, 11.26, 1.83, 1.77, 7.65, repro,
2011-05-26,-2.43, -0.47, 4.85, 1.82, 1.77, 7.68, repro,
2011-05-27,-0.50, 2.25, 9.67, 1.84, 1.74, 7.57, repro,
2011-05-28,0.26, 3.87, 12.26, 1.82, 1.75, 7.53, repro,
2011-05-29,0.10, 4.21, 12.10, 1.84, 1.75, 7.54, repro,
2011-05-30,-2.06, 1.69, 11.44, 1.84, 1.76, 7.58, repro,
2011-05-31,-0.53, 1.82, 13.11, 1.81, 1.69, 7.42, repro,
2011-06-01,-1.19, 0.68, 0.45, 1.79, 1.72, 7.53, repro,
2011-06-02,-0.62, 2.82, -1.30, 1.78, 1.72, 7.46, repro,
2011-06-03,-3.26, 2.25, 9.29, 2.16, 1.98, 9.02, repro,
2011-06-04,-6.12, 7.32, -0.13, 5.34, 6.05, 23.68, repro,
2011-06-05,0.05, 1.15, 4.17, 3.58, 3.56, 15.37, repro,
2011-06-06,-1.41, 2.61, 7.15, 2.50, 2.45, 10.86, repro,
2011-06-07,0.81, 3.40, 19.52, 2.10, 2.01, 8.85, repro,
2011-06-08,-0.52, 4.84, 7.33, 1.77, 1.68, 7.40, repro,
2011-06-09,-1.58, 2.84, 2.92, 1.75, 1.68, 7.31, repro,
2011-06-10,-1.20, 2.60, 25.48, 1.80, 1.72, 7.43, repro,
2011-06-11,0.19, 3.36, 11.64, 1.77, 1.71, 7.49, repro,
2011-06-12,-0.67, 3.63, 11.80, 1.76, 1.66, 7.34, repro,
2011-06-13,-0.11, 3.86, 13.13, 1.75, 1.66, 7.29, repro,
2011-06-14,-0.42, 0.85, 7.99, 1.76, 1.71, 7.38, repro,
2011-06-15,1.29, 4.46, 10.43, 1.74, 1.65, 7.21, repro,
2011-06-16,0.23, 3.82, 20.02, 1.75, 1.66, 7.28, repro,
2011-06-17,1.67, 3.50, 14.08, 1.76, 1.70, 7.42, repro,
2011-06-18,0.91, 4.10, 17.01, 1.77, 1.71, 7.40, repro,
2011-06-19,-0.30, 3.53, 8.86, 1.74, 1.65, 7.22, repro,
2011-06-20,-0.06, 3.33, 13.42, 1.75, 1.66, 7.28, repro,
2011-06-21,-0.73, 3.31, 12.70, 1.81, 1.72, 7.44, repro,
2011-06-22,-3.11, 5.63, 23.98, 1.85, 1.73, 7.69, repro,
2011-06-23,0.66, 2.94, 11.65, 1.77, 1.70, 7.52, repro,
2011-06-24,-2.47, 2.16, 15.30, 1.77, 1.70, 7.47, repro,
2011-06-25,-0.00, 3.73, 10.33, 1.79, 1.77, 7.61, repro,
2011-06-26,-0.05, 3.21, 15.58, 1.75, 1.66, 7.32, repro,
2011-06-27,0.67, 2.96, 8.29, 1.75, 1.67, 7.34, repro,
2011-06-28,-1.12, 1.68, 14.17, 1.76, 1.66, 7.32, repro,
2011-06-29,-1.46, 0.18, 9.58, 1.77, 1.68, 7.37, repro,
2011-06-30,-2.77, 1.98, 7.81, 1.75, 1.67, 7.27, repro,
2011-07-01,-2.23, 3.15, 7.25, 2.01, 1.89, 8.54, repro,
2011-07-02,-0.84, 1.57, 7.52, 1.77, 1.67, 7.33, repro,
2011-07-03,-0.65, 3.07, 11.69, 1.77, 1.68, 7.38, repro,
2011-07-04,-1.32, 4.25, 6.82, 1.90, 1.82, 8.09, repro,
2011-07-05,-2.24, 4.53, 6.64, 1.77, 1.70, 7.36, repro,
2011-07-06,-3.07, 4.93, 9.04, 1.77, 1.68, 7.34, repro,
2011-07-07,-2.88, 2.79, 5.22, 1.76, 1.68, 7.36, repro,
2011-07-08,0.32, 5.86, 14.48, 1.80, 1.72, 7.46, repro,
2011-07-09,-0.51, 4.02, 15.31, 1.78, 1.72, 7.44, repro,
2011-07-10,0.03, 2.53, 3.69, 1.79, 1.75, 7.55, repro,
2011-07-11,-0.60, 3.92, 13.57, 1.76, 1.67, 7.35, repro,
2011-07-12,0.47, 2.83, 6.27, 1.77, 1.69, 7.33, repro,
2011-07-13,-0.01, 3.72, 6.85, 1.77, 1.68, 7.37, repro,
2011-07-14,0.51, 3.19, 12.27, 1.76, 1.68, 7.34, repro,
2011-07-15,-0.53, 4.10, 12.18, 1.75, 1.68, 7.32, repro,
2011-07-16,0.23, 2.70, 10.86, 1.76, 1.67, 7.29, repro,
2011-07-17,0.72, 3.86, 6.61, 1.79, 1.73, 7.50, repro,
2011-07-18,-3.24, 3.30, 7.05, 1.78, 1.74, 7.53, repro,
2011-07-19,-0.69, 5.64, 14.86, 1.78, 1.69, 7.40, repro,
2011-07-20,1.06, 6.28, 6.85, 1.82, 1.77, 7.51, repro,
2011-07-21,-1.25, 3.42, 18.47, 1.78, 1.75, 7.47, repro,
2011-07-22,0.21, 4.56, 12.57, 1.75, 1.68, 7.31, repro,
2011-07-23,-0.64, 3.39, 4.83, 1.77, 1.69, 7.36, repro,
2011-07-24,1.83, 2.60, 4.99, 1.93, 1.94, 8.04, repro,
2011-07-25,0.33, 3.12, 6.52, 1.76, 1.66, 7.26, repro,
2011-07-26,-0.94, 4.04, 9.90, 2.39, 2.18, 9.81, repro,
2011-07-27,4.21, 4.80, 24.50, 3.52, 3.81, 16.22, repro,
2011-07-28,0.35, 3.12, 1.40, 1.85, 1.85, 7.95, repro,
2011-07-29,-0.70, 1.41, 9.47, 1.77, 1.69, 7.37, repro,
2011-07-30,0.12, 2.70, 18.99, 1.83, 1.74, 7.52, repro,
2011-07-31,0.42, 1.37, 14.66, 1.76, 1.68, 7.31, repro,
2011-08-01,0.10, 2.88, 20.70, 1.75, 1.67, 7.34, repro,
2011-08-02,-0.21, 2.45, 18.60, 1.74, 1.67, 7.24, repro,
2011-08-03,0.36, 3.76, 9.70, 1.78, 1.76, 7.61, repro,
2011-08-04,1.34, 2.72, 11.28, 1.76, 1.67, 7.32, repro,
2011-08-05,0.50, 2.99, 14.78, 1.76, 1.66, 7.30, repro,
2011-08-06,0.51, 2.31, 11.20, 1.75, 1.67, 7.37, repro,
2011-08-07,1.26, 2.20, 10.65, 1.81, 1.74, 7.51, repro,
2011-08-08,1.70, 4.25, 21.28, 1.74, 1.67, 7.28, repro,
2011-08-09,0.14, 2.76, 20.62, 1.77, 1.67, 7.44, repro,
2011-08-10,1.20, 4.60, 10.72, 1.77, 1.69, 7.45, repro,
2011-08-11,0.99, 1.85, 23.31, 1.83, 1.77, 7.56, repro,
2011-08-12,0.58, 0.25, 18.09, 1.81, 1.77, 7.55, repro,
2011-08-13,0.46, 2.16, 12.10, 1.79, 1.71, 7.49, repro,
2011-08-14,-0.41, 1.94, 9.72, 1.77, 1.73, 7.50, repro,
2011-08-15,0.87, 1.51, 20.04, 1.76, 1.70, 7.40, repro,
2011-08-16,0.89, 2.75, 11.47, 1.77, 1.70, 7.41, repro,
2011-08-17,1.91, 2.38, 7.08, 1.75, 1.68, 7.35, repro,
2011-08-18,0.96, 1.98, 12.22, 1.76, 1.68, 7.31, repro,
2011-08-19,2.51, 2.74, 8.35, 1.76, 1.69, 7.31, repro,
2011-08-20,1.81, 1.22, 14.87, 1.75, 1.67, 7.22, repro,
2011-08-21,1.37, 1.66, 13.35, 2.16, 1.98, 8.68, repro,
2011-08-22,0.92, 1.84, 27.12, 1.77, 1.70, 7.38, repro,
2011-08-23,-0.29, 2.76, 16.57, 1.80, 1.79, 7.74, repro,
2011-08-24,0.55, 1.77, 17.16, 1.82, 1.72, 7.63, repro,
2011-08-25,1.02, 0.55, 9.28, 1.89, 1.83, 7.91, repro,
2011-08-26,-0.65, -0.23, 18.00, 1.96, 1.90, 8.39, repro,
2011-08-27,0.53, 2.28, 11.56, 1.76, 1.72, 7.43, repro,
2011-08-28,0.06, 0.63, 16.24, 1.77, 1.72, 7.45, repro,
