PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9131668099 North Latitude, -94.6180905081 East Longitude, 145.33905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-06,-0.53, 2.05, -6.21, 2.00, 1.78, 7.63, repro,
2013-02-07,-0.13, 2.90, -2.93, 1.85, 1.67, 7.25, repro,
2013-02-08,0.92, 2.01, -7.97, 1.82, 1.64, 7.10, repro,
2013-02-09,1.01, 3.86, -2.72, 1.81, 1.60, 7.00, repro,
2013-02-10,0.55, 4.93, 4.43, 1.96, 1.70, 7.51, repro,
2013-02-11,-0.36, 3.30, -5.38, 1.85, 1.62, 7.18, repro,
2013-02-12,-1.18, 3.91, -16.11, 1.87, 1.67, 7.28, repro,
2013-02-13,-1.40, 3.13, -14.03, 1.90, 1.71, 7.41, repro,
2013-02-14,-0.56, 3.29, -12.02, 1.86, 1.61, 7.17, repro,
2013-02-15,-1.47, 2.69, -9.09, 1.83, 1.61, 7.03, repro,
2013-02-16,-0.41, 2.09, -9.42, 1.88, 1.64, 7.31, repro,
2013-02-17,-0.51, 2.89, -6.67, 1.86, 1.66, 7.21, repro,
2013-02-18,2.01, 4.62, -1.85, 1.86, 1.63, 7.19, repro,
2013-02-19,1.05, 2.76, -9.22, 1.88, 1.66, 7.37, repro,
2013-02-20,-2.14, 4.18, -23.84, 1.94, 1.75, 7.60, repro,
2013-02-21,-1.10, 3.23, -0.68, 1.96, 1.72, 7.71, repro,
2013-02-22,-0.33, 2.51, 1.89, 1.90, 1.72, 7.46, repro,
2013-02-23,-0.37, 2.40, -3.06, 1.88, 1.72, 7.41, repro,
2013-02-24,0.42, 4.83, -2.09, 1.82, 1.61, 7.12, repro,
2013-02-25,1.92, 3.75, 0.54, 1.85, 1.62, 7.18, repro,
2013-02-26,-0.89, 5.28, -0.85, 1.84, 1.62, 7.17, repro,
2013-02-27,-0.70, 2.54, -3.05, 1.85, 1.63, 7.23, repro,
2013-02-28,-0.76, 2.83, -14.24, 1.84, 1.61, 7.16, repro,
2013-03-01,2.77, 4.99, -14.01, 1.83, 1.62, 7.16, repro,
2013-03-02,0.75, 4.20, -16.01, 1.87, 1.63, 7.41, repro,
2013-03-03,-0.15, 3.11, -7.58, 1.87, 1.63, 7.40, repro,
2013-03-04,-0.89, 3.20, -3.42, 1.91, 1.66, 7.52, repro,
2013-03-05,1.74, 2.27, -6.70, 1.84, 1.64, 7.23, repro,
2013-03-06,2.08, 3.38, -19.72, 1.90, 1.65, 7.40, repro,
2013-03-07,1.02, 3.84, -17.42, 1.95, 1.68, 7.67, repro,
2013-03-08,-1.24, 3.69, -10.35, 1.85, 1.63, 7.26, repro,
2013-03-09,-0.01, 2.10, -3.47, 1.92, 1.66, 7.52, repro,
2013-03-10,1.82, 0.66, -1.13, 1.88, 1.64, 7.33, repro,
2013-03-11,0.37, 3.29, -5.91, 1.88, 1.63, 7.36, repro,
2013-03-12,0.84, 2.36, -12.57, 1.83, 1.62, 7.17, repro,
2013-03-13,2.03, 1.23, -20.11, 1.86, 1.62, 7.18, repro,
2013-03-14,1.16, 1.08, -15.62, 1.84, 1.61, 7.14, repro,
2013-03-15,-0.50, 0.61, -5.83, 1.86, 1.62, 7.19, repro,
2013-03-16,1.37, 0.74, -0.35, 1.84, 1.63, 7.20, repro,
2013-03-17,3.23, 4.02, -7.30, 1.87, 1.64, 7.40, repro,
2013-03-18,-0.56, 2.42, -8.80, 1.89, 1.66, 7.51, repro,
2013-03-19,0.31, 1.02, -10.19, 1.84, 1.62, 7.16, repro,
2013-03-20,1.29, 0.85, -9.26, 1.83, 1.63, 7.16, repro,
2013-03-21,0.05, 1.36, -3.28, 1.84, 1.63, 7.18, repro,
2013-03-22,-1.73, 2.48, -3.83, 1.84, 1.62, 7.17, repro,
2013-03-23,0.78, 2.70, -5.14, 1.84, 1.63, 7.18, repro,
2013-03-24,0.04, 2.12, -13.96, 1.84, 1.63, 7.23, repro,
2013-03-25,0.92, 2.11, -18.79, 1.82, 1.62, 7.15, repro,
2013-03-26,-0.07, 1.55, -9.50, 1.84, 1.63, 7.16, repro,
2013-03-27,0.31, 1.07, -19.29, 1.85, 1.63, 7.29, repro,
2013-03-28,0.72, 1.07, -19.13, 1.92, 1.66, 7.46, repro,
2013-03-29,0.08, 1.36, -11.02, 1.88, 1.66, 7.33, repro,
2013-03-30,-1.74, -1.46, -8.46, 1.92, 1.70, 7.56, repro,
2013-03-31,0.93, 0.86, -15.09, 1.92, 1.70, 7.54, repro,
2013-04-01,0.98, -0.69, -18.51, 1.86, 1.66, 7.34, repro,
2013-04-02,-0.04, 0.03, -16.73, 1.87, 1.64, 7.21, repro,
2013-04-03,-0.42, 0.46, -13.70, 1.88, 1.64, 7.27, repro,
2013-04-04,0.77, -0.20, -21.88, 1.89, 1.71, 7.48, repro,
2013-04-05,-0.18, 0.17, -15.28, 1.87, 1.63, 7.21, repro,
2013-04-06,-0.24, 1.21, -5.70, 1.87, 1.66, 7.31, repro,
2013-04-07,2.12, 0.67, -17.18, 1.86, 1.64, 7.18, repro,
2013-04-08,0.09, 0.10, -5.72, 1.94, 1.69, 7.52, repro,
2013-04-09,-1.99, 1.74, 1.30, 1.99, 1.74, 7.81, repro,
2013-04-10,-1.47, -0.84, -0.68, 2.00, 1.75, 7.73, repro,
2013-04-11,0.58, 0.75, -7.34, 1.92, 1.67, 7.45, repro,
2013-04-12,-0.06, -0.13, -12.44, 1.93, 1.66, 7.52, repro,
2013-04-13,0.37, 0.96, -10.05, 1.91, 1.67, 7.45, repro,
2013-04-14,0.20, -0.23, -1.24, 1.92, 1.69, 7.50, repro,
2013-04-15,-2.27, -2.57, 3.97, 1.92, 1.66, 7.38, repro,
2013-04-16,-0.16, -1.48, -3.43, 1.91, 1.68, 7.44, repro,
2013-04-17,-5.51, 3.10, 7.17, 1.93, 1.73, 7.67, repro,
2013-04-18,0.17, 3.29, 3.01, 1.95, 1.74, 7.62, repro,
2013-04-19,0.54, -0.08, -12.25, 1.92, 1.70, 7.42, repro,
2013-04-20,1.30, 1.36, -21.11, 1.87, 1.67, 7.27, repro,
2013-04-21,-0.71, -0.44, -19.66, 1.86, 1.64, 7.22, repro,
2013-04-22,0.61, 0.16, -15.87, 1.85, 1.65, 7.19, repro,
2013-04-23,-1.18, 0.72, -17.43, 1.88, 1.67, 7.30, repro,
2013-04-24,1.21, 0.20, -21.56, 1.88, 1.68, 7.33, repro,
2013-04-25,0.00, -1.08, -19.84, 1.90, 1.70, 7.40, repro,
2013-04-26,-0.96, 0.96, -18.68, 1.88, 1.68, 7.41, repro,
2013-04-27,1.81, 1.19, -18.52, 1.89, 1.69, 7.38, repro,
2013-04-28,0.37, -0.53, -6.89, 1.90, 1.70, 7.33, repro,
2013-04-29,-1.29, 1.01, -1.25, 1.90, 1.68, 7.33, repro,
2013-04-30,-0.78, -0.08, -11.96, 1.93, 1.72, 7.45, repro,
2013-05-01,-1.84, -0.45, -12.22, 1.89, 1.68, 7.39, repro,
2013-05-02,0.29, -0.29, -25.91, 1.89, 1.67, 7.36, repro,
2013-05-03,0.62, 0.86, -16.43, 1.89, 1.67, 7.30, repro,
2013-05-04,-1.03, 1.11, -2.84, 1.88, 1.67, 7.31, repro,
2013-05-05,0.06, 2.56, -12.48, 1.91, 1.70, 7.45, repro,
2013-05-06,0.56, 0.19, -12.40, 1.90, 1.70, 7.42, repro,
2013-05-07,0.44, 1.63, -9.17, 1.92, 1.70, 7.51, repro,
2013-05-08,1.85, 0.02, -11.67, 1.91, 1.69, 7.41, repro,
2013-05-09,-3.49, -1.75, -6.89, 1.87, 1.67, 7.34, repro,
2013-05-10,-0.89, 0.30, -5.76, 1.92, 1.73, 7.59, repro,
2013-05-11,0.27, -0.72, -20.96, 1.88, 1.67, 7.36, repro,
2013-05-12,-0.31, 0.11, -11.99, 1.86, 1.65, 7.27, repro,
2013-05-13,0.70, 0.40, -10.38, 1.86, 1.65, 7.26, repro,
2013-05-14,-0.14, -0.29, 3.01, 1.86, 1.64, 7.23, repro,
2013-05-15,-0.77, -0.58, -10.88, 1.90, 1.70, 7.43, repro,
2013-05-16,-0.23, 1.00, -9.85, 1.92, 1.73, 7.59, repro,
2013-05-17,-0.31, 0.72, -7.14, 1.89, 1.71, 7.50, repro,
2013-05-18,-1.35, -0.23, -2.60, 1.88, 1.68, 7.38, repro,
2013-05-19,-1.64, 1.17, 3.56, 1.90, 1.67, 7.39, repro,
2013-05-20,1.41, -0.62, 4.44, 1.89, 1.69, 7.45, repro,
2013-05-21,-1.97, 2.29, -21.76, 2.11, 1.90, 8.42, repro,
2013-05-22,-0.15, 0.54, -10.34, 1.88, 1.68, 7.36, repro,
2013-05-23,-0.77, -0.23, -1.23, 1.90, 1.69, 7.42, repro,
2013-05-24,-0.58, 0.10, -9.26, 1.88, 1.66, 7.29, repro,
2013-05-25,0.14, 1.52, -5.35, 1.88, 1.67, 7.33, repro,
2013-05-26,0.85, 3.57, -16.45, 1.88, 1.69, 7.33, repro,
2013-05-27,-2.80, 0.79, -4.70, 1.93, 1.74, 7.49, repro,
2013-05-28,-3.01, 0.08, -8.01, 1.89, 1.73, 7.43, repro,
2013-05-29,-2.38, -1.73, -4.31, 1.89, 1.70, 7.39, repro,
2013-05-30,3.93, 4.02, 1.91, 1.97, 1.74, 7.72, repro,
2013-05-31,-8.74, -0.29, 22.21, 2.15, 1.97, 8.39, repro,
2013-06-01,-3.83, -1.38, -3.34, 2.08, 1.84, 8.07, repro,
2013-06-02,-2.33, -0.36, 1.69, 1.88, 1.68, 7.34, repro,
2013-06-03,-1.85, -1.36, -9.12, 1.89, 1.67, 7.31, repro,
2013-06-04,-2.51, -0.11, -8.20, 1.89, 1.67, 7.42, repro,
2013-06-05,-2.31, -0.36, -6.04, 1.92, 1.72, 7.62, repro,
2013-06-06,-1.32, -0.21, -6.95, 1.88, 1.66, 7.32, repro,
2013-06-07,0.21, -1.05, -17.17, 1.89, 1.68, 7.35, repro,
2013-06-08,0.99, -0.04, -5.96, 1.85, 1.66, 7.18, repro,
2013-06-09,-0.24, -1.50, -9.87, 1.89, 1.69, 7.42, repro,
2013-06-10,1.26, -0.13, -7.79, 1.88, 1.66, 7.25, repro,
2013-06-11,1.31, -2.13, -4.85, 1.90, 1.69, 7.44, repro,
2013-06-12,0.07, -1.29, -3.05, 2.00, 1.77, 7.91, repro,
2013-06-13,-0.77, -0.23, -3.12, 1.86, 1.68, 7.34, repro,
2013-06-14,-0.60, 0.68, -6.84, 1.89, 1.68, 7.35, repro,
2013-06-15,-1.86, 1.32, -3.02, 1.88, 1.67, 7.33, repro,
2013-06-16,0.16, -1.31, 6.03, 2.03, 1.87, 7.93, repro,
2013-06-17,-0.09, 0.09, -5.15, 1.92, 1.72, 7.55, repro,
2013-06-18,-0.75, 1.36, -7.48, 1.95, 1.77, 7.55, repro,
2013-06-19,-0.97, 0.08, -5.47, 1.87, 1.68, 7.24, repro,
2013-06-20,-1.74, -0.42, -6.09, 1.88, 1.69, 7.33, repro,
2013-06-21,-0.22, -0.72, -12.42, 1.88, 1.68, 7.29, repro,
2013-06-22,2.13, 0.26, -12.58, 1.90, 1.69, 7.39, repro,
2013-06-23,0.19, -0.82, -1.32, 1.88, 1.67, 7.30, repro,
2013-06-24,-1.20, -0.93, -5.07, 1.86, 1.65, 7.13, repro,
2013-06-25,-1.71, 2.59, -8.37, 1.87, 1.66, 7.21, repro,
2013-06-26,0.54, -0.71, 6.56, 1.85, 1.65, 7.17, repro,
2013-06-27,0.43, -0.18, -2.82, 1.86, 1.66, 7.21, repro,
2013-06-28,0.91, -1.09, 1.59, 1.93, 1.72, 7.45, repro,
2013-06-29,0.41, -1.79, 2.38, 1.90, 1.71, 7.31, repro,
2013-06-30,0.92, -0.08, -2.68, 1.87, 1.68, 7.18, repro,
2013-07-01,2.19, 0.76, -1.51, 1.88, 1.66, 7.26, repro,
2013-07-02,1.99, 1.18, -11.30, 1.85, 1.66, 7.20, repro,
2013-07-03,0.82, -0.83, -5.62, 1.91, 1.68, 7.33, repro,
2013-07-04,-0.73, -2.85, -1.24, 1.88, 1.66, 7.23, repro,
2013-07-05,-0.48, -0.94, -0.32, 1.86, 1.64, 7.17, repro,
2013-07-06,-0.91, -1.50, -3.81, 1.86, 1.64, 7.20, repro,
2013-07-07,1.44, 1.33, -2.16, 1.85, 1.65, 7.15, repro,
2013-07-08,1.29, -2.03, -2.22, 1.86, 1.66, 7.21, repro,
2013-07-09,0.39, -3.11, 4.76, 1.86, 1.65, 7.19, repro,
2013-07-10,-1.25, -1.16, 6.47, 1.88, 1.66, 7.21, repro,
2013-07-11,2.67, -0.30, 2.18, 1.97, 1.82, 7.76, repro,
2013-07-12,1.05, -1.38, 4.12, 1.87, 1.65, 7.24, repro,
2013-07-13,0.82, 0.98, 4.21, 1.86, 1.65, 7.19, repro,
2013-07-14,1.36, -3.83, -0.15, 1.93, 1.71, 7.47, repro,
2013-07-15,0.68, 2.98, 4.68, 1.91, 1.73, 7.64, repro,
2013-07-16,2.39, -3.00, 7.07, 1.90, 1.70, 7.41, repro,
2013-07-17,-1.25, -0.39, -6.67, 1.89, 1.66, 7.24, repro,
2013-07-18,-2.53, -0.65, -6.52, 1.86, 1.67, 7.23, repro,
2013-07-19,1.83, -0.84, 7.87, 1.94, 1.77, 7.58, repro,
2013-07-20,-1.21, -2.53, 7.63, 1.89, 1.67, 7.31, repro,
2013-07-21,1.69, 0.25, 3.37, 1.89, 1.68, 7.30, repro,
2013-07-22,-0.95, 0.42, -0.69, 1.90, 1.70, 7.31, repro,
2013-07-23,0.29, -1.14, 3.54, 2.03, 1.81, 7.89, repro,
2013-07-24,1.61, -0.47, 11.78, 2.05, 1.81, 7.92, repro,
2013-07-25,-0.79, -2.09, 3.37, 1.92, 1.71, 7.34, repro,
2013-07-26,1.45, -1.28, 8.87, 1.91, 1.69, 7.36, repro,
2013-07-27,2.85, -2.71, 0.06, 1.86, 1.66, 7.19, repro,
2013-07-28,-0.96, -0.65, -3.95, 1.87, 1.65, 7.16, repro,
2013-07-29,1.57, 0.39, -13.11, 1.95, 1.71, 7.52, repro,
2013-07-30,0.62, -2.92, -3.92, 1.89, 1.67, 7.31, repro,
2013-07-31,2.65, -1.51, -0.38, 1.94, 1.74, 7.54, repro,
2013-08-01,4.11, -2.43, -0.79, 1.88, 1.65, 7.17, repro,
2013-08-02,-0.13, -1.47, -1.62, 1.89, 1.66, 7.22, repro,
2013-08-03,1.65, 0.82, -4.52, 1.86, 1.64, 7.14, repro,
2013-08-04,2.48, -1.32, -5.88, 1.88, 1.68, 7.28, repro,
2013-08-05,-1.46, -1.49, -0.31, 1.89, 1.68, 7.31, repro,
2013-08-06,0.69, -2.02, 9.90, 1.87, 1.67, 7.21, repro,
2013-08-07,-0.13, 0.23, 3.23, 1.86, 1.65, 7.20, repro,
2013-08-08,0.60, -1.04, 7.38, 1.88, 1.66, 7.22, repro,
2013-08-09,1.79, -0.67, -11.75, 2.13, 1.90, 8.23, repro,
2013-08-10,1.59, 0.58, -0.49, 1.86, 1.66, 7.19, repro,
2013-08-11,0.70, -0.02, 0.47, 1.91, 1.67, 7.37, repro,
2013-08-12,2.18, -0.33, -1.32, 1.94, 1.78, 7.59, repro,
2013-08-13,2.47, -0.93, -11.00, 1.96, 1.74, 7.67, repro,
2013-08-14,1.35, -0.70, -8.05, 1.89, 1.68, 7.30, repro,
2013-08-15,1.01, 0.36, -5.86, 1.90, 1.70, 7.31, repro,
2013-08-16,0.89, -0.64, -5.80, 1.87, 1.66, 7.19, repro,
2013-08-17,0.94, -0.95, -10.15, 1.86, 1.66, 7.18, repro,
2013-08-18,1.60, -1.84, -5.22, 1.86, 1.68, 7.23, repro,
2013-08-19,3.48, -0.21, -3.36, 1.86, 1.65, 7.13, repro,
2013-08-20,1.10, -1.37, 0.65, 1.91, 1.69, 7.24, repro,
2013-08-21,0.25, -0.85, 1.56, 1.87, 1.65, 7.15, repro,
2013-08-22,0.70, -1.35, -0.46, 1.86, 1.67, 7.19, repro,
2013-08-23,1.29, 0.57, -1.25, 1.91, 1.74, 7.49, repro,
2013-08-24,3.20, 1.11, 0.51, 1.90, 1.69, 7.36, repro,
2013-08-25,0.68, -0.93, -0.54, 1.90, 1.66, 7.15, repro,
2013-08-26,2.79, -1.60, -4.31, 1.88, 1.66, 7.17, repro,
2013-08-27,1.69, -2.03, -5.29, 1.88, 1.67, 7.23, repro,
2013-08-28,1.93, 0.05, -1.20, 1.85, 1.66, 7.20, repro,
2013-08-29,3.01, -0.51, -5.78, 1.91, 1.74, 7.38, repro,
2013-08-30,2.26, -1.70, 3.45, 1.91, 1.73, 7.31, repro,
2013-08-31,1.17, -0.65, 5.96, 1.87, 1.65, 7.11, repro,
2013-09-01,-1.28, -1.72, 5.60, 1.92, 1.74, 7.39, repro,
2013-09-02,3.45, -1.17, -6.69, 1.92, 1.74, 7.50, repro,
2013-09-03,1.23, -0.57, 2.42, 2.11, 1.85, 8.14, repro,
2013-09-04,2.20, -3.41, -6.73, 1.91, 1.68, 7.44, repro,
2013-09-05,1.68, -0.32, -2.60, 1.86, 1.66, 7.17, repro,
2013-09-06,1.72, -0.44, 1.78, 1.87, 1.67, 7.19, repro,
2013-09-07,0.56, 0.76, 0.43, 1.87, 1.68, 7.30, repro,
2013-09-08,1.07, -1.70, -1.75, 1.86, 1.66, 7.20, repro,
2013-09-09,3.48, -0.26, -0.97, 1.86, 1.68, 7.23, repro,
2013-09-10,3.92, -0.73, 1.82, 1.87, 1.68, 7.28, repro,
2013-09-11,4.33, 0.44, 1.61, 1.94, 1.75, 7.61, repro,
2013-09-12,-0.32, 0.01, 3.05, 1.89, 1.70, 7.32, repro,
2013-09-13,0.75, -0.28, 6.48, 1.87, 1.69, 7.27, repro,
2013-09-14,1.65, -1.43, 0.23, 1.86, 1.67, 7.21, repro,
2013-09-15,0.99, -0.59, -5.95, 1.85, 1.67, 7.20, repro,
2013-09-16,2.97, 0.02, -1.09, 1.85, 1.66, 7.18, repro,
2013-09-17,1.12, 0.63, -5.23, 1.87, 1.70, 7.34, repro,
2013-09-18,0.49, 0.30, 6.11, 1.86, 1.67, 7.23, repro,
2013-09-19,-0.71, -1.73, -1.00, 1.87, 1.68, 7.25, repro,
2013-09-20,0.24, -0.62, -3.25, 1.88, 1.68, 7.30, repro,
2013-09-21,0.10, -1.14, 5.91, 1.85, 1.67, 7.24, repro,
2013-09-22,1.03, -0.05, 3.91, 1.84, 1.65, 7.13, repro,
2013-09-23,1.74, -0.14, -1.92, 1.85, 1.65, 7.14, repro,
2013-09-24,-0.21, 0.52, -10.49, 1.86, 1.67, 7.22, repro,
2013-09-25,1.00, -1.47, 7.91, 1.85, 1.66, 7.17, repro,
2013-09-26,1.01, -0.34, 3.83, 1.86, 1.65, 7.20, repro,
2013-09-27,-1.33, -0.62, 5.21, 1.85, 1.66, 7.17, repro,
2013-09-28,-2.86, -2.42, 3.33, 1.87, 1.68, 7.28, repro,
2013-09-29,0.77, 0.99, -7.03, 1.88, 1.69, 7.22, repro,
2013-09-30,-1.89, -0.95, 4.32, 1.88, 1.68, 7.24, repro,
2013-10-01,0.88, 0.06, 3.70, 1.86, 1.67, 7.24, repro,
2013-10-02,-1.70, -1.68, 0.49, 1.86, 1.68, 7.25, repro,
2013-10-03,-1.38, -1.05, -1.14, 1.88, 1.69, 7.35, repro,
2013-10-04,-1.14, -0.26, -3.20, 1.86, 1.66, 7.15, repro,
2013-10-05,-0.48, 3.22, 12.88, 1.95, 1.77, 7.57, repro,
2013-10-06,0.80, 2.98, -15.09, 1.88, 1.70, 7.35, repro,
2013-10-07,0.12, -1.03, 0.04, 1.85, 1.66, 7.20, repro,
2013-10-08,-0.12, -0.49, 3.69, 1.85, 1.65, 7.15, repro,
2013-10-09,0.31, 0.07, -4.75, 1.84, 1.65, 7.09, repro,
2013-10-10,1.27, 0.15, -1.39, 1.86, 1.67, 7.18, repro,
2013-10-11,0.07, -0.95, 1.72, 1.91, 1.72, 7.45, repro,
2013-10-12,0.57, -1.89, 13.92, 1.99, 1.80, 7.72, repro,
2013-10-13,-0.58, -3.00, -1.96, 1.89, 1.68, 7.30, repro,
2013-10-14,-0.70, -0.92, 1.45, 1.87, 1.67, 7.19, repro,
2013-10-15,1.74, -1.28, -14.65, 1.93, 1.72, 7.43, repro,
2013-10-16,1.24, -0.43, -7.59, 1.89, 1.69, 7.32, repro,
2013-10-17,1.80, 0.17, -4.16, 1.86, 1.68, 7.26, repro,
2013-10-18,-0.35, -0.65, -6.02, 1.88, 1.67, 7.23, repro,
2013-10-19,0.49, -0.47, 0.85, 1.86, 1.67, 7.20, repro,
2013-10-20,0.87, 0.16, -6.59, 1.89, 1.71, 7.28, repro,
2013-10-21,0.63, 0.84, -6.01, 1.94, 1.76, 7.52, repro,
2013-10-22,1.17, 2.25, -19.50, 1.86, 1.68, 7.22, repro,
2013-10-23,0.99, -0.61, -3.45, 1.87, 1.66, 7.21, repro,
2013-10-24,2.41, -2.02, -0.47, 1.89, 1.67, 7.30, repro,
2013-10-25,2.27, 0.69, -10.48, 1.86, 1.65, 7.13, repro,
2013-10-26,0.53, 0.36, -9.06, 1.86, 1.68, 7.22, repro,
2013-10-27,1.75, 0.58, -14.30, 1.86, 1.67, 7.22, repro,
2013-10-28,1.67, 0.00, -11.88, 1.87, 1.67, 7.26, repro,
2013-10-29,1.80, 2.17, 1.99, 1.91, 1.72, 7.32, repro,
2013-10-30,0.06, -1.37, 1.11, 1.93, 1.70, 7.44, repro,
2013-10-31,0.44, 2.47, 4.09, 1.89, 1.70, 7.38, repro,
2013-11-01,1.24, -0.39, -3.04, 1.86, 1.72, 7.33, repro,
2013-11-02,1.27, -0.11, 0.82, 1.90, 1.73, 7.38, repro,
2013-11-03,-0.88, -1.02, -9.10, 1.88, 1.71, 7.27, repro,
2013-11-04,-1.50, 0.17, -13.30, 1.92, 1.72, 7.40, repro,
2013-11-05,1.06, -2.05, -4.98, 1.93, 1.73, 7.46, repro,
2013-11-06,0.05, 1.15, -19.21, 1.92, 1.71, 7.42, repro,
2013-11-07,0.76, -1.10, -13.98, 1.84, 1.67, 7.16, repro,
2013-11-08,-0.04, -1.31, -10.06, 1.85, 1.68, 7.24, repro,
2013-11-09,-0.04, -0.14, -11.17, 1.86, 1.67, 7.22, repro,
2013-11-10,1.65, -0.57, -10.59, 1.86, 1.67, 7.23, repro,
2013-11-11,1.58, 0.33, -15.17, 1.84, 1.66, 7.17, repro,
2013-11-12,2.23, -0.84, -22.28, 1.84, 1.67, 7.15, repro,
2013-11-13,1.58, 0.42, -19.59, 1.83, 1.66, 7.13, repro,
2013-11-14,0.96, 0.78, -17.57, 1.85, 1.67, 7.16, repro,
2013-11-15,-1.95, -0.39, -8.46, 1.86, 1.68, 7.30, repro,
2013-11-16,2.63, 1.60, 8.21, 1.87, 1.68, 7.24, repro,
2013-11-17,1.79, 0.36, 2.29, 1.89, 1.69, 7.35, repro,
2013-11-18,1.22, -1.19, -12.36, 1.88, 1.69, 7.26, repro,
2013-11-19,0.21, -0.04, -11.45, 1.94, 1.71, 7.54, repro,
2013-11-20,1.63, 1.57, -12.94, 1.90, 1.73, 7.40, repro,
2013-11-21,-2.88, -0.23, -15.24, 1.87, 1.68, 7.27, repro,
2013-11-22,0.64, -0.44, -22.86, 1.86, 1.69, 7.22, repro,
2013-11-23,2.27, 0.45, -35.78, 1.85, 1.67, 7.15, repro,
2013-11-24,1.64, -0.40, -17.20, 1.87, 1.67, 7.19, repro,
2013-11-25,0.30, 0.32, -22.63, 1.91, 1.73, 7.43, repro,
2013-11-26,0.39, 1.28, -32.40, 1.87, 1.71, 7.29, repro,
2013-11-27,0.44, -0.06, -19.71, 1.85, 1.67, 7.16, repro,
2013-11-28,1.07, 0.33, -19.37, 1.87, 1.71, 7.20, repro,
2013-11-29,0.78, 0.40, -20.72, 1.89, 1.72, 7.26, repro,
2013-11-30,0.47, 0.70, -24.04, 1.87, 1.68, 7.21, repro,
2013-12-01,0.86, -0.81, -13.93, 1.85, 1.67, 7.18, repro,
2013-12-03,0.30, 0.33, -4.30, 1.89, 1.77, 7.40, repro,
2013-12-04,0.76, 1.62, -4.93, 1.89, 1.72, 7.27, repro,
2013-12-05,1.87, -0.95, -3.05, 1.94, 1.81, 7.64, repro,
2013-12-06,-2.77, -0.89, 13.29, 1.87, 1.70, 7.28, repro,
2013-12-07,-4.17, -0.75, 14.55, 1.88, 1.73, 7.47, repro,
2013-12-08,-1.54, -2.76, 9.91, 1.91, 1.72, 7.51, repro,
2013-12-09,0.38, -4.67, 3.12, 1.87, 1.67, 7.20, repro,
2013-12-10,-0.29, -4.11, -4.95, 1.89, 1.71, 7.38, repro,
2013-12-11,-0.80, -0.45, -6.96, 1.96, 1.75, 7.55, repro,
2013-12-12,-0.49, -1.03, -8.60, 1.94, 1.77, 7.56, repro,
2013-12-13,-1.65, -0.15, -14.56, 1.89, 1.69, 7.32, repro,
2013-12-14,-0.04, 0.46, -16.99, 1.83, 1.67, 7.15, repro,
2013-12-15,1.70, -0.51, -17.09, 1.86, 1.69, 7.22, repro,
2013-12-16,-0.13, -0.01, -11.37, 1.86, 1.69, 7.28, repro,
2013-12-17,-1.49, 0.55, -13.33, 1.85, 1.68, 7.21, repro,
2013-12-18,-0.21, -0.07, -11.17, 1.86, 1.67, 7.18, repro,
2013-12-19,-5.51, -0.80, -6.29, 1.92, 1.75, 7.45, repro,
2013-12-20,1.80, 1.29, 0.66, 1.87, 1.71, 7.25, repro,
2013-12-21,-0.15, 1.45, -2.76, 1.90, 1.71, 7.45, repro,
2013-12-22,0.11, 1.49, -3.07, 1.89, 1.71, 7.32, repro,
2013-12-23,-0.93, 0.95, -19.47, 1.84, 1.67, 7.12, repro,
2013-12-24,1.43, 2.04, -17.14, 1.86, 1.68, 7.19, repro,
2013-12-25,-0.32, 2.28, -18.78, 1.90, 1.76, 7.39, repro,
2013-12-26,0.69, 1.19, -20.63, 1.83, 1.67, 7.11, repro,
2013-12-27,-0.72, 0.93, -14.51, 1.87, 1.72, 7.37, repro,
2013-12-28,-0.03, 0.06, -13.61, 1.87, 1.71, 7.30, repro,
2013-12-29,-1.11, 1.25, -11.37, 1.91, 1.72, 7.36, repro,
2013-12-30,-0.32, 2.28, -11.21, 1.88, 1.72, 7.27, repro,
2013-12-31,0.34, 1.42, -16.94, 1.88, 1.70, 7.22, repro,
2014-01-01,-0.48, -0.84, -14.03, 1.86, 1.69, 7.25, repro,
2014-01-02,-0.79, 1.88, -8.28, 1.87, 1.70, 7.29, repro,
2014-01-03,-0.43, 0.48, -14.57, 1.88, 1.69, 7.29, repro,
2014-01-04,-4.07, 1.12, -4.40, 1.87, 1.68, 7.23, repro,
2014-01-05,0.48, 2.15, -6.72, 1.90, 1.73, 7.32, repro,
2014-01-06,-0.59, 1.69, -19.67, 1.86, 1.70, 7.24, repro,
2014-01-07,-1.51, 1.98, -15.99, 1.89, 1.73, 7.38, repro,
2014-01-08,-0.10, 1.42, -19.69, 1.87, 1.67, 7.22, repro,
2014-01-09,-0.13, 2.27, -29.49, 1.88, 1.68, 7.20, repro,
2014-01-10,-1.36, 1.02, -4.99, 1.92, 1.73, 7.36, repro,
2014-01-11,-2.13, 1.46, 1.25, 1.85, 1.69, 7.21, repro,
2014-01-12,-0.65, 1.63, -1.55, 1.86, 1.68, 7.19, repro,
2014-01-13,1.17, 1.00, 3.36, 1.94, 1.75, 7.47, repro,
