PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8885681867 North Latitude, -119.8153569003 East Longitude, 1709.07380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-01,1.44, 3.18, -8.97, 1.95, 1.52, 7.19, repro,
2014-01-02,2.27, 3.42, -4.64, 1.97, 1.57, 7.39, repro,
2014-01-03,2.25, 3.71, 0.47, 1.99, 1.62, 7.54, repro,
2014-01-04,2.51, 2.52, -1.55, 1.95, 1.54, 7.26, repro,
2014-01-05,1.83, 2.36, -6.26, 1.96, 1.57, 7.33, repro,
2014-01-06,2.36, 3.90, -7.48, 1.96, 1.57, 7.34, repro,
2014-01-07,2.18, 3.15, -4.05, 1.96, 1.53, 7.23, repro,
2014-01-08,2.64, 2.67, 1.83, 1.92, 1.51, 7.12, repro,
2014-01-09,2.58, 1.60, -0.58, 1.94, 1.56, 7.29, repro,
2014-01-10,1.48, 1.46, -3.21, 2.00, 1.63, 7.58, repro,
2014-01-11,3.38, 2.13, 0.17, 1.92, 1.50, 7.09, repro,
2014-01-12,2.28, 1.08, 4.08, 1.92, 1.51, 7.13, repro,
2014-01-13,2.63, 3.62, -0.60, 1.96, 1.56, 7.35, repro,
2014-01-14,2.20, 3.16, -1.73, 1.94, 1.53, 7.24, repro,
2014-01-15,2.35, 2.63, -6.01, 1.94, 1.53, 7.25, repro,
2014-01-16,1.56, 2.55, -1.86, 1.97, 1.57, 7.31, repro,
2014-01-17,1.80, 3.30, -0.01, 1.98, 1.60, 7.40, repro,
2014-01-18,2.02, 2.56, -2.09, 1.91, 1.50, 7.10, repro,
2014-01-19,2.90, 3.08, 1.85, 2.00, 1.62, 7.45, repro,
2014-01-20,2.48, 3.22, -3.25, 1.95, 1.52, 7.20, repro,
2014-01-21,2.10, 2.90, -5.60, 1.92, 1.50, 7.08, repro,
2014-01-22,1.50, 2.07, -1.14, 1.94, 1.52, 7.20, repro,
2014-01-23,1.84, 2.86, 2.29, 1.93, 1.52, 7.17, repro,
2014-01-24,3.06, 3.03, -1.35, 2.00, 1.56, 7.47, repro,
2014-01-25,3.58, 3.00, -3.28, 2.00, 1.55, 7.46, repro,
2014-01-26,3.18, 2.70, -0.59, 1.97, 1.56, 7.30, repro,
2014-01-27,0.99, 3.19, -3.10, 1.94, 1.53, 7.20, repro,
2014-01-28,1.56, 2.83, -4.33, 1.93, 1.52, 7.19, repro,
2014-01-29,1.37, 1.10, -1.28, 1.95, 1.54, 7.24, repro,
2014-01-30,4.66, 4.19, -0.78, 1.94, 1.54, 7.19, repro,
2014-01-31,1.65, 1.78, 0.38, 1.94, 1.53, 7.20, repro,
2014-02-01,1.89, 0.47, -1.05, 1.97, 1.55, 7.28, repro,
2014-02-02,2.96, 1.72, -1.28, 1.99, 1.56, 7.33, repro,
2014-02-03,2.66, 1.80, 3.66, 2.35, 1.76, 8.47, repro,
2014-02-04,0.78, 1.44, 1.48, 1.95, 1.57, 7.28, repro,
2014-02-05,2.97, 2.12, -2.76, 1.97, 1.53, 7.22, repro,
2014-02-06,2.10, 2.86, 3.62, 1.92, 1.51, 7.13, repro,
2014-02-07,2.15, 1.87, 3.90, 1.99, 1.63, 7.32, repro,
2014-02-08,2.39, 4.52, 5.20, 1.92, 1.54, 7.17, repro,
2014-02-09,1.85, 3.64, -0.62, 2.09, 1.62, 7.79, repro,
2014-02-10,2.31, 2.71, -3.62, 2.02, 1.59, 7.38, repro,
2014-02-11,1.48, 1.04, -2.12, 1.99, 1.56, 7.31, repro,
2014-02-12,4.14, 2.92, 2.02, 1.91, 1.50, 7.09, repro,
2014-02-13,3.58, 3.43, -2.80, 1.97, 1.55, 7.22, repro,
2014-02-14,2.90, 3.02, 4.20, 2.01, 1.56, 7.39, repro,
2014-02-15,2.20, 2.93, 1.55, 1.93, 1.55, 7.21, repro,
2014-02-16,2.38, 1.83, 0.44, 1.92, 1.51, 7.14, repro,
2014-02-17,2.51, 2.07, 1.46, 2.01, 1.59, 7.37, repro,
2014-02-18,1.99, 2.79, 5.59, 1.99, 1.59, 7.45, repro,
2014-02-19,2.14, 3.36, 1.53, 1.95, 1.57, 7.25, repro,
2014-02-20,0.82, 2.90, 0.88, 1.95, 1.56, 7.26, repro,
2014-02-21,1.38, 3.60, 0.91, 1.95, 1.56, 7.25, repro,
2014-02-22,1.99, 2.69, -0.61, 1.99, 1.59, 7.38, repro,
2014-02-23,2.54, 2.93, 6.25, 2.28, 1.70, 8.29, repro,
2014-02-24,1.26, 3.28, 2.85, 1.99, 1.55, 7.30, repro,
2014-02-25,2.26, 3.49, 1.87, 2.02, 1.58, 7.42, repro,
2014-02-26,3.00, 2.84, -5.66, 1.98, 1.61, 7.43, repro,
2014-02-27,3.25, 3.85, 6.68, 1.97, 1.60, 7.39, repro,
2014-02-28,1.74, 2.63, 7.40, 2.07, 1.65, 7.59, repro,
2014-03-01,4.71, 8.58, -2.75, 2.02, 1.58, 7.44, repro,
2014-03-02,3.27, 5.69, -1.78, 1.99, 1.54, 7.28, repro,
2014-03-03,2.98, 3.59, 0.21, 2.14, 1.66, 7.74, repro,
2014-03-04,-0.74, 1.81, -7.82, 2.05, 1.62, 7.49, repro,
2014-03-05,1.48, 3.51, 5.70, 2.03, 1.60, 7.43, repro,
2014-03-06,3.39, 2.75, 3.97, 1.93, 1.53, 7.27, repro,
2014-03-07,1.26, 1.28, 6.93, 2.21, 1.70, 8.05, repro,
2014-03-08,2.39, 4.50, 4.17, 2.09, 1.65, 7.62, repro,
2014-03-09,3.23, 5.11, -0.29, 1.93, 1.54, 7.24, repro,
2014-03-10,3.25, 4.71, -0.84, 1.95, 1.57, 7.33, repro,
2014-03-11,2.63, 3.97, 1.68, 1.93, 1.54, 7.25, repro,
2014-03-12,3.01, 4.19, 0.19, 1.93, 1.53, 7.20, repro,
2014-03-13,2.35, 3.72, 1.80, 1.93, 1.52, 7.18, repro,
2014-03-14,2.75, 3.51, 5.87, 1.95, 1.54, 7.27, repro,
2014-03-15,3.17, 5.09, -1.72, 1.97, 1.59, 7.33, repro,
2014-03-16,2.37, 3.87, 0.00, 1.93, 1.53, 7.21, repro,
2014-03-17,2.50, 3.17, 2.23, 1.92, 1.53, 7.19, repro,
2014-03-18,1.91, 3.32, 6.40, 1.93, 1.53, 7.19, repro,
2014-03-19,2.82, 4.14, 2.32, 1.99, 1.56, 7.31, repro,
2014-03-20,3.87, 4.79, 2.76, 1.98, 1.59, 7.35, repro,
2014-03-21,2.92, 4.05, 3.60, 1.92, 1.53, 7.18, repro,
2014-03-22,1.40, 3.02, -3.12, 1.92, 1.53, 7.20, repro,
2014-03-23,1.76, 2.54, -4.85, 1.92, 1.53, 7.16, repro,
2014-03-24,1.82, 4.61, -2.00, 1.93, 1.53, 7.20, repro,
2014-03-25,2.21, 4.00, 2.32, 1.93, 1.55, 7.21, repro,
2014-03-26,2.17, 4.27, 3.55, 1.94, 1.55, 7.26, repro,
2014-03-27,2.08, 2.57, 7.89, 1.93, 1.54, 7.22, repro,
2014-03-28,2.27, 2.38, 3.11, 1.92, 1.54, 7.19, repro,
2014-03-29,3.19, 4.77, -1.22, 2.01, 1.57, 7.36, repro,
2014-03-30,2.31, 1.91, 2.06, 1.96, 1.59, 7.44, repro,
2014-03-31,2.62, 4.04, -3.98, 1.92, 1.55, 7.23, repro,
2014-04-01,2.45, 5.69, 2.75, 2.03, 1.59, 7.62, repro,
2014-04-02,1.88, 3.39, 3.84, 1.92, 1.54, 7.16, repro,
2014-04-03,2.45, 4.18, -1.38, 1.92, 1.55, 7.22, repro,
2014-04-04,3.16, 1.99, 3.99, 1.97, 1.59, 7.40, repro,
2014-04-05,1.77, 3.36, -1.12, 1.93, 1.55, 7.23, repro,
2014-04-06,1.31, 2.72, 2.37, 2.01, 1.58, 7.65, repro,
2014-04-07,2.23, 2.95, 4.54, 1.94, 1.59, 7.35, repro,
2014-04-08,1.98, 4.65, -0.26, 1.92, 1.54, 7.21, repro,
2014-04-09,2.75, 4.27, -2.70, 1.95, 1.58, 7.41, repro,
2014-04-10,3.26, 3.87, 0.54, 2.03, 1.60, 7.66, repro,
2014-04-11,3.60, 4.06, -3.52, 2.00, 1.58, 7.56, repro,
2014-04-12,2.31, 4.43, 2.61, 1.95, 1.57, 7.38, repro,
2014-04-13,1.25, 3.31, 3.89, 1.95, 1.58, 7.37, repro,
2014-04-14,0.95, 3.51, 0.62, 1.95, 1.58, 7.38, repro,
2014-04-15,1.49, 3.89, -0.83, 2.04, 1.62, 7.58, repro,
2014-04-16,0.61, 3.56, 1.78, 2.08, 1.60, 7.54, repro,
2014-04-17,0.64, 3.54, 1.04, 1.93, 1.53, 7.26, repro,
2014-04-18,1.74, 3.64, 3.73, 1.92, 1.54, 7.21, repro,
2014-04-19,2.13, 2.41, -5.88, 1.94, 1.57, 7.31, repro,
2014-04-20,1.41, 2.59, 2.86, 1.96, 1.57, 7.36, repro,
2014-04-21,1.33, 3.96, 4.07, 1.96, 1.57, 7.38, repro,
2014-04-22,1.86, 4.39, 5.16, 1.96, 1.58, 7.39, repro,
2014-04-23,1.63, 2.97, 3.44, 1.95, 1.56, 7.32, repro,
2014-04-24,0.81, 1.78, 6.61, 1.94, 1.57, 7.33, repro,
2014-04-25,3.40, 3.84, 5.60, 1.93, 1.53, 7.22, repro,
2014-04-26,1.16, 3.97, 4.88, 1.92, 1.53, 7.17, repro,
2014-04-27,3.37, 2.91, 4.12, 1.93, 1.54, 7.25, repro,
2014-04-28,3.16, 3.24, 4.36, 1.97, 1.55, 7.31, repro,
2014-04-29,1.83, 3.47, -0.72, 1.97, 1.56, 7.32, repro,
2014-04-30,2.52, 4.44, -0.01, 1.97, 1.56, 7.33, repro,
2014-05-01,1.97, 3.69, 0.88, 1.92, 1.54, 7.21, repro,
2014-05-02,1.32, 3.87, 2.90, 1.93, 1.54, 7.23, repro,
2014-05-03,1.66, 3.47, 3.97, 1.96, 1.57, 7.35, repro,
2014-05-04,2.06, 4.43, 6.55, 2.00, 1.57, 7.35, repro,
2014-05-05,2.02, 3.75, 3.64, 1.95, 1.57, 7.36, repro,
2014-05-06,2.36, 3.25, 2.01, 1.93, 1.53, 7.21, repro,
2014-05-07,0.70, 3.91, 2.96, 1.93, 1.54, 7.23, repro,
2014-05-08,3.33, 4.31, 4.30, 1.98, 1.57, 7.40, repro,
2014-05-09,1.79, 3.61, 3.17, 1.98, 1.56, 7.38, repro,
2014-05-10,5.81, 3.21, 6.11, 1.93, 1.54, 7.22, repro,
2014-05-11,2.45, 3.72, 6.59, 1.92, 1.53, 7.19, repro,
2014-05-12,3.35, 4.32, 2.20, 1.94, 1.54, 7.27, repro,
2014-05-13,2.90, 3.95, -2.41, 1.94, 1.53, 7.22, repro,
2014-05-14,3.37, 3.91, -0.67, 1.93, 1.53, 7.19, repro,
2014-05-15,2.81, 4.65, -2.91, 1.94, 1.57, 7.28, repro,
2014-05-16,2.50, 3.39, 3.23, 1.93, 1.54, 7.22, repro,
2014-05-17,5.19, 4.11, 3.61, 1.93, 1.53, 7.22, repro,
2014-05-18,2.36, 1.92, 2.26, 1.93, 1.53, 7.22, repro,
2014-05-19,1.99, 1.63, 6.23, 1.95, 1.57, 7.35, repro,
2014-05-20,2.53, 2.85, 0.43, 1.96, 1.56, 7.30, repro,
2014-05-21,3.91, 3.54, 0.13, 1.95, 1.56, 7.30, repro,
2014-05-22,3.07, 2.24, 1.75, 1.95, 1.56, 7.32, repro,
2014-05-23,2.97, 2.50, 2.99, 1.98, 1.59, 7.43, repro,
2014-05-24,2.67, 3.94, 1.29, 1.96, 1.56, 7.33, repro,
2014-05-25,2.53, 3.10, 5.37, 1.96, 1.56, 7.33, repro,
2014-05-26,1.33, 1.04, 1.43, 1.95, 1.56, 7.29, repro,
2014-05-27,2.28, 1.85, 2.62, 1.94, 1.56, 7.28, repro,
2014-05-28,3.52, 2.26, -0.92, 1.94, 1.56, 7.32, repro,
2014-05-29,2.58, 3.40, -1.66, 1.95, 1.55, 7.28, repro,
2014-05-30,2.79, 3.12, -1.90, 1.97, 1.56, 7.34, repro,
2014-05-31,1.19, 0.95, 1.38, 1.95, 1.54, 7.33, repro,
2014-06-01,2.81, 1.23, 1.24, 1.95, 1.57, 7.29, repro,
2014-06-02,3.68, 3.11, 3.64, 1.93, 1.53, 7.20, repro,
2014-06-03,2.84, 1.92, 3.84, 1.93, 1.53, 7.20, repro,
2014-06-04,2.14, 1.28, 0.76, 1.98, 1.57, 7.32, repro,
2014-06-05,3.44, 1.91, 3.85, 1.98, 1.59, 7.43, repro,
2014-06-06,3.97, 2.99, 5.13, 1.96, 1.59, 7.35, repro,
2014-06-07,2.60, 2.36, -2.06, 1.93, 1.53, 7.21, repro,
2014-06-08,2.26, 3.47, 0.98, 1.92, 1.52, 7.15, repro,
2014-06-09,3.49, 4.25, 1.63, 1.99, 1.61, 7.48, repro,
2014-06-10,2.98, 3.15, -0.39, 1.95, 1.53, 7.29, repro,
2014-06-11,4.12, 2.75, -0.45, 1.94, 1.53, 7.26, repro,
2014-06-12,2.30, 0.64, 6.00, 2.00, 1.55, 7.36, repro,
2014-06-13,2.43, 2.79, 2.82, 1.99, 1.55, 7.34, repro,
2014-06-14,2.91, 2.09, 1.37, 1.93, 1.52, 7.19, repro,
2014-06-15,3.20, 2.78, 0.06, 1.94, 1.53, 7.25, repro,
2014-06-16,2.02, 1.76, 3.65, 1.94, 1.53, 7.25, repro,
2014-06-17,3.14, 1.36, -1.06, 1.94, 1.53, 7.26, repro,
2014-06-18,2.55, 2.02, -1.11, 1.98, 1.55, 7.31, repro,
2014-06-19,1.51, 1.01, 2.29, 1.93, 1.51, 7.15, repro,
2014-06-20,2.00, 2.40, 0.43, 1.94, 1.51, 7.18, repro,
2014-06-21,1.56, 2.94, 1.71, 1.98, 1.57, 7.49, repro,
2014-06-22,3.69, 2.53, 0.44, 1.94, 1.52, 7.24, repro,
2014-06-23,2.42, 2.65, -2.12, 1.97, 1.56, 7.37, repro,
2014-06-24,0.72, 1.06, 1.95, 1.93, 1.51, 7.15, repro,
2014-06-25,0.98, 0.99, -3.56, 1.95, 1.52, 7.22, repro,
2014-06-26,3.51, 2.02, -2.08, 1.95, 1.53, 7.28, repro,
2014-06-27,0.73, 0.93, -2.40, 1.94, 1.53, 7.23, repro,
2014-06-28,4.91, 0.86, 5.59, 1.97, 1.56, 7.35, repro,
2014-06-29,3.02, 3.48, 5.90, 1.89, 1.51, 7.10, repro,
2014-06-30,1.56, 3.70, 1.73, 1.90, 1.51, 7.12, repro,
2014-07-01,1.40, 1.69, 1.59, 1.92, 1.51, 7.17, repro,
2014-07-02,0.14, 0.13, -0.31, 1.90, 1.51, 7.11, repro,
2014-07-03,-1.56, -1.87, 6.48, 1.91, 1.53, 7.14, repro,
2014-07-04,1.96, 1.25, 0.36, 1.89, 1.52, 7.09, repro,
2014-07-05,4.96, 4.64, -2.53, 1.90, 1.50, 7.05, repro,
2014-07-06,2.60, 2.89, 3.06, 1.91, 1.50, 7.10, repro,
2014-07-07,4.18, 3.38, 7.97, 1.92, 1.51, 7.17, repro,
2014-07-08,2.26, 2.67, 3.31, 1.90, 1.51, 7.09, repro,
2014-07-09,1.28, 2.39, 5.03, 1.90, 1.51, 7.12, repro,
2014-07-10,1.95, 2.61, 4.68, 1.91, 1.54, 7.18, repro,
2014-07-11,1.68, 2.01, -0.11, 1.90, 1.50, 7.02, repro,
2014-07-12,-0.12, 1.16, -0.56, 1.93, 1.54, 7.21, repro,
2014-07-13,2.23, 3.15, 1.01, 1.91, 1.51, 7.09, repro,
2014-07-14,2.34, 2.63, -0.83, 1.89, 1.50, 7.06, repro,
2014-07-15,3.06, 2.20, 10.07, 2.16, 1.68, 7.92, repro,
2014-07-16,1.63, 1.47, 11.45, 2.13, 1.59, 7.69, repro,
2014-07-17,0.18, 0.11, 8.84, 1.96, 1.53, 7.29, repro,
2014-07-18,1.17, 2.17, 7.61, 2.02, 1.64, 7.78, repro,
2014-07-19,0.70, 3.44, 1.81, 1.91, 1.50, 7.13, repro,
2014-07-20,2.52, 2.57, 9.14, 1.90, 1.50, 7.10, repro,
2014-07-21,0.18, 0.79, 12.92, 1.95, 1.54, 7.36, repro,
2014-07-22,0.84, 2.27, 6.53, 1.92, 1.50, 7.17, repro,
2014-07-23,1.53, 3.55, 5.87, 1.92, 1.51, 7.20, repro,
2014-07-24,0.93, 0.78, 6.93, 1.91, 1.51, 7.14, repro,
2014-07-25,-1.22, -0.27, 15.36, 1.91, 1.50, 7.09, repro,
2014-07-26,-0.27, 1.33, 2.54, 1.91, 1.50, 7.11, repro,
2014-07-27,2.50, 4.38, 3.80, 1.96, 1.55, 7.27, repro,
2014-07-28,1.35, 1.91, 8.28, 1.92, 1.51, 7.17, repro,
2014-07-29,1.30, 2.26, 8.72, 1.91, 1.51, 7.11, repro,
2014-07-30,2.75, 2.66, 4.02, 1.90, 1.50, 7.06, repro,
2014-07-31,1.69, 2.95, 1.23, 1.90, 1.49, 7.05, repro,
2014-08-01,1.58, 4.26, 4.52, 1.93, 1.53, 7.21, repro,
2014-08-02,3.78, 4.85, 8.97, 1.94, 1.53, 7.21, repro,
2014-08-03,2.30, 3.47, 9.01, 1.99, 1.61, 7.53, repro,
2014-08-04,3.43, 3.91, 1.81, 1.94, 1.54, 7.28, repro,
2014-08-05,2.12, 3.70, 4.91, 1.94, 1.54, 7.24, repro,
2014-08-06,0.83, 1.49, -0.88, 1.93, 1.53, 7.22, repro,
2014-08-07,3.12, 2.74, 0.78, 1.96, 1.56, 7.31, repro,
2014-08-08,1.32, 1.10, 4.73, 1.96, 1.57, 7.35, repro,
2014-08-09,0.68, 1.59, 9.59, 1.95, 1.55, 7.33, repro,
2014-08-10,-0.03, 1.87, 8.09, 1.93, 1.53, 7.24, repro,
2014-08-11,4.04, 2.37, -0.88, 1.93, 1.53, 7.17, repro,
2014-08-12,3.11, 3.74, -3.15, 1.97, 1.56, 7.42, repro,
2014-08-13,1.08, 2.31, 2.03, 1.99, 1.59, 7.36, repro,
2014-08-14,-0.14, -0.15, 11.34, 2.00, 1.56, 7.50, repro,
2014-08-15,2.98, 2.46, 5.27, 1.97, 1.58, 7.43, repro,
2014-08-16,1.59, 2.74, 5.48, 1.94, 1.53, 7.24, repro,
2014-08-17,2.46, 2.95, 1.81, 1.95, 1.55, 7.24, repro,
2014-08-18,0.99, 2.93, 2.26, 1.95, 1.53, 7.21, repro,
2014-08-19,2.49, 2.73, 5.72, 1.95, 1.54, 7.27, repro,
2014-08-20,3.25, 2.76, 3.50, 2.08, 1.65, 7.68, repro,
2014-08-21,2.76, 2.68, 6.29, 2.02, 1.64, 7.61, repro,
2014-08-22,1.02, 1.43, 4.77, 1.96, 1.56, 7.26, repro,
2014-08-23,1.18, 2.19, 3.38, 1.96, 1.56, 7.30, repro,
2014-08-24,1.05, 1.47, 2.65, 1.96, 1.56, 7.26, repro,
2014-08-25,3.13, 1.53, 7.70, 1.96, 1.57, 7.33, repro,
2014-08-26,2.57, 3.44, -2.49, 2.00, 1.66, 7.63, repro,
2014-08-27,1.57, 2.81, 11.88, 2.00, 1.65, 7.56, repro,
2014-08-28,2.63, 2.96, 3.80, 1.96, 1.56, 7.29, repro,
2014-08-29,2.56, 2.42, 8.73, 1.94, 1.53, 7.21, repro,
2014-08-30,0.18, 0.80, 2.22, 1.94, 1.53, 7.24, repro,
2014-08-31,3.07, 2.17, 7.09, 1.94, 1.54, 7.26, repro,
2014-09-01,2.45, 0.83, 8.80, 1.94, 1.54, 7.25, repro,
2014-09-02,3.12, 2.81, 2.90, 1.94, 1.52, 7.17, repro,
2014-09-03,0.33, 1.61, 6.63, 1.95, 1.53, 7.21, repro,
2014-09-04,-0.59, 2.34, 6.00, 1.95, 1.53, 7.24, repro,
2014-09-05,0.58, 0.92, 6.88, 1.96, 1.55, 7.28, repro,
2014-09-06,1.98, 2.71, 0.38, 1.94, 1.54, 7.22, repro,
2014-09-07,0.38, 3.15, 4.21, 1.95, 1.53, 7.23, repro,
2014-09-08,3.67, 3.90, -3.59, 1.95, 1.53, 7.21, repro,
2014-09-09,2.32, 2.67, 0.35, 1.99, 1.59, 7.36, repro,
2014-09-10,2.48, 3.80, 3.70, 1.94, 1.53, 7.19, repro,
2014-09-11,4.13, 4.98, -0.08, 1.93, 1.54, 7.19, repro,
2014-09-12,2.79, 3.90, 2.12, 1.94, 1.54, 7.24, repro,
2014-09-13,2.17, 3.47, 4.54, 1.93, 1.53, 7.16, repro,
2014-09-14,0.59, 4.29, 9.30, 1.97, 1.58, 7.30, repro,
2014-09-15,1.37, 4.72, 7.35, 1.93, 1.52, 7.18, repro,
2014-09-16,1.74, 2.48, 3.77, 1.94, 1.54, 7.23, repro,
2014-09-17,1.47, 4.54, 4.45, 1.93, 1.53, 7.20, repro,
2014-09-18,-0.15, 3.40, 5.95, 1.88, 1.53, 7.07, repro,
2014-09-19,1.14, 2.89, 5.75, 1.96, 1.58, 7.25, repro,
2014-09-20,2.55, 2.64, 4.56, 1.92, 1.57, 7.17, repro,
2014-09-21,1.92, 0.45, -3.59, 1.88, 1.53, 7.07, repro,
2014-09-22,1.18, 2.55, -0.79, 1.89, 1.54, 7.07, repro,
2014-09-23,1.35, 3.13, 4.88, 1.88, 1.53, 7.06, repro,
2014-09-24,1.84, 1.54, 5.19, 1.88, 1.53, 7.02, repro,
2014-09-25,0.98, 3.14, 2.35, 1.88, 1.53, 7.04, repro,
2014-09-26,1.42, 2.27, 4.63, 1.89, 1.53, 7.04, repro,
2014-09-27,1.89, 2.96, -5.37, 1.96, 1.59, 7.45, repro,
2014-09-28,2.79, 2.26, -2.63, 1.91, 1.59, 7.31, repro,
2014-09-29,2.63, 1.80, 1.01, 1.88, 1.54, 7.06, repro,
2014-09-30,0.10, 1.82, -4.40, 1.90, 1.57, 7.18, repro,
2014-10-01,1.48, 1.16, 1.01, 1.90, 1.57, 7.20, repro,
2014-10-02,2.87, 3.29, -3.51, 1.96, 1.60, 7.38, repro,
2014-10-03,2.16, 3.33, -1.23, 1.92, 1.59, 7.33, repro,
2014-10-04,1.87, 3.14, -1.45, 1.89, 1.54, 7.11, repro,
2014-10-05,1.06, 3.01, 2.05, 1.91, 1.57, 7.26, repro,
2014-10-06,2.29, 2.96, -0.40, 1.89, 1.54, 7.11, repro,
2014-10-07,2.09, 3.62, 1.64, 1.88, 1.56, 7.17, repro,
2014-10-08,1.32, 3.51, 2.73, 1.90, 1.55, 7.14, repro,
2014-10-09,0.85, 1.63, -0.34, 1.92, 1.57, 7.26, repro,
2014-10-10,0.14, 1.86, -5.80, 1.90, 1.57, 7.22, repro,
2014-10-11,-0.01, 1.02, -3.54, 1.91, 1.57, 7.25, repro,
2014-10-12,2.35, 1.73, -3.46, 1.93, 1.61, 7.44, repro,
2014-10-13,2.39, 2.88, -0.44, 1.92, 1.57, 7.31, repro,
2014-10-14,2.46, 2.88, -0.80, 1.92, 1.58, 7.32, repro,
2014-10-15,1.59, 3.13, 1.72, 1.89, 1.54, 7.09, repro,
2014-10-16,0.96, 2.19, -1.09, 1.89, 1.54, 7.03, repro,
2014-10-17,0.49, 2.32, -0.24, 1.90, 1.55, 7.10, repro,
2014-10-18,0.06, 2.10, 4.11, 1.88, 1.54, 7.08, repro,
2014-10-19,1.56, 3.07, 2.33, 1.96, 1.60, 7.38, repro,
2014-10-20,1.72, 3.61, 2.67, 2.04, 1.75, 7.94, repro,
2014-10-21,0.82, 1.31, 1.43, 1.96, 1.60, 7.35, repro,
2014-10-22,0.89, 1.78, -0.45, 1.95, 1.60, 7.35, repro,
2014-10-23,1.05, 2.83, 2.50, 1.91, 1.58, 7.35, repro,
2014-10-24,0.84, 2.94, -0.37, 1.90, 1.57, 7.25, repro,
2014-10-25,0.60, 2.91, 0.79, 1.87, 1.56, 7.11, repro,
2014-10-26,-0.05, 0.63, 0.96, 1.89, 1.58, 7.24, repro,
2014-10-27,0.73, 2.79, 3.16, 1.91, 1.60, 7.32, repro,
2014-10-28,1.78, 3.23, 2.27, 2.01, 1.61, 7.47, repro,
2014-10-29,2.97, 3.86, 0.88, 1.86, 1.55, 7.09, repro,
2014-10-30,1.43, 3.99, 0.70, 1.95, 1.69, 7.75, repro,
2014-10-31,0.92, 2.71, 4.77, 1.89, 1.57, 7.18, repro,
2014-11-01,0.92, 4.75, 1.38, 1.91, 1.58, 7.24, repro,
2014-11-02,1.16, 2.87, 0.12, 1.90, 1.57, 7.18, repro,
2014-11-03,1.43, 1.68, -0.69, 1.91, 1.59, 7.27, repro,
2014-11-04,2.08, 4.38, 3.42, 1.90, 1.59, 7.29, repro,
2014-11-05,1.19, 4.17, -1.65, 1.89, 1.58, 7.24, repro,
2014-11-06,1.43, 3.36, 1.36, 1.89, 1.58, 7.20, repro,
2014-11-07,0.23, 3.18, 3.91, 1.90, 1.58, 7.24, repro,
2014-11-08,0.82, 3.61, 3.13, 1.90, 1.58, 7.22, repro,
2014-11-09,1.52, 3.75, 7.06, 1.93, 1.60, 7.32, repro,
2014-11-10,1.20, 3.52, 7.03, 1.89, 1.58, 7.23, repro,
2014-11-11,1.47, 3.87, 4.95, 1.90, 1.58, 7.26, repro,
2014-11-12,0.89, 3.69, 3.36, 1.91, 1.58, 7.27, repro,
2014-11-13,2.81, 4.31, -2.24, 1.94, 1.63, 7.39, repro,
2014-11-14,1.82, 3.29, 0.59, 1.90, 1.58, 7.24, repro,
2014-11-15,2.76, 4.23, 1.22, 1.89, 1.57, 7.19, repro,
2014-11-16,3.57, 3.07, 3.25, 1.89, 1.57, 7.18, repro,
2014-11-17,2.98, 4.33, 0.70, 1.95, 1.68, 7.56, repro,
2014-11-18,1.64, 4.11, 1.80, 1.90, 1.59, 7.28, repro,
2014-11-19,2.28, 3.13, -0.30, 1.89, 1.58, 7.22, repro,
2014-11-20,2.88, 4.62, 1.38, 1.96, 1.60, 7.48, repro,
2014-11-21,2.07, 3.32, 5.25, 2.04, 1.65, 7.76, repro,
2014-11-22,5.89, 3.27, 9.60, 2.04, 1.65, 7.73, repro,
2014-11-23,2.96, 3.78, 4.35, 1.98, 1.60, 7.55, repro,
2014-11-24,2.32, 4.42, 4.63, 2.00, 1.64, 7.68, repro,
2014-11-25,3.85, 4.49, -1.96, 2.00, 1.63, 7.70, repro,
2014-11-26,1.80, 3.45, -5.28, 1.96, 1.59, 7.49, repro,
2014-11-27,2.80, 4.53, -0.46, 1.90, 1.57, 7.23, repro,
2014-11-28,2.89, 3.59, 3.52, 1.93, 1.61, 7.37, repro,
2014-11-29,3.13, 4.04, 5.96, 1.91, 1.57, 7.30, repro,
2014-11-30,1.96, 3.18, 10.19, 1.92, 1.60, 7.34, repro,
2014-12-01,3.59, 4.91, -0.06, 1.93, 1.61, 7.38, repro,
2014-12-02,2.97, 5.46, 4.19, 1.93, 1.62, 7.40, repro,
2014-12-03,4.04, 6.21, -0.96, 1.93, 1.61, 7.37, repro,
2014-12-04,2.17, 4.31, -0.54, 1.95, 1.60, 7.41, repro,
2014-12-05,3.45, 4.32, 0.09, 1.93, 1.60, 7.36, repro,
2014-12-06,3.13, 3.98, -8.09, 1.93, 1.60, 7.36, repro,
2014-12-07,2.33, 4.69, -1.13, 1.90, 1.56, 7.21, repro,
2014-12-08,2.58, 4.46, -1.87, 1.92, 1.60, 7.31, repro,
2014-12-09,4.11, 3.63, -3.38, 1.95, 1.60, 7.40, repro,
2014-12-10,3.52, 3.65, -3.67, 1.94, 1.60, 7.38, repro,
