PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNO
Station name,U.S._Naval_Obser
Begin Date, 1997-05-01
End Date, 2015-03-19
Release Date, 2019-08-30
Reference position, 38.9189629335 North Latitude, -77.0662259454 East Longitude, 48.87188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-20,-0.50, -2.77, 11.45, 2.04, 1.70, 7.59, repro,
2005-07-21,-0.36, -2.05, 1.74, 2.17, 1.89, 8.33, repro,
2005-07-22,2.25, -0.71, -8.61, 2.24, 1.87, 8.34, repro,
2005-07-23,-0.85, -0.12, 11.50, 2.34, 1.98, 8.69, repro,
2005-07-24,1.01, -2.48, 5.64, 2.09, 1.75, 7.73, repro,
2005-07-25,0.37, -1.71, 13.90, 2.19, 1.85, 8.13, repro,
2005-07-26,-0.32, -2.56, 9.59, 2.16, 1.79, 8.04, repro,
2005-07-27,-0.94, 0.45, 10.89, 2.25, 1.91, 8.31, repro,
2005-07-28,1.69, -0.51, 4.14, 2.13, 1.82, 7.95, repro,
2005-07-29,2.51, -3.01, 2.15, 2.11, 1.77, 7.88, repro,
2005-07-30,2.57, -2.50, -6.00, 2.08, 1.75, 7.73, repro,
2005-07-31,0.40, -3.24, 3.98, 2.14, 1.79, 8.04, repro,
2005-08-01,1.38, -0.56, -4.34, 2.08, 1.75, 7.75, repro,
2005-08-02,-0.01, -2.83, -0.27, 2.08, 1.79, 7.86, repro,
2005-08-03,1.54, -1.33, 0.62, 2.06, 1.71, 7.65, repro,
2005-08-04,2.04, 0.90, -5.12, 2.18, 1.82, 8.16, repro,
2005-08-05,2.66, 0.96, -2.13, 2.57, 2.13, 9.46, repro,
2005-08-06,-2.70, 0.77, 0.45, 2.11, 1.78, 7.80, repro,
2005-08-07,1.47, -2.51, 4.80, 2.07, 1.76, 7.82, repro,
2005-08-08,2.27, -2.88, 8.99, 2.24, 1.80, 8.21, repro,
2005-08-09,-0.17, -0.64, 9.44, 2.23, 1.80, 8.01, repro,
2005-08-10,1.76, -1.99, -1.69, 2.10, 1.77, 7.90, repro,
2005-08-11,1.45, -1.14, 4.55, 2.22, 1.77, 8.11, repro,
2005-08-12,1.46, 0.81, 13.54, 2.24, 1.92, 8.36, repro,
2005-08-13,-0.97, -0.76, 3.79, 2.11, 1.78, 7.75, repro,
2005-08-14,0.47, 0.13, 3.66, 2.14, 1.74, 7.91, repro,
2005-08-15,0.54, -2.68, 6.62, 2.14, 1.76, 8.00, repro,
2005-08-16,1.61, -0.77, 8.77, 2.24, 1.89, 8.13, repro,
2005-08-17,2.54, -0.61, 0.82, 2.12, 1.74, 7.92, repro,
2005-08-18,1.32, -0.71, -3.71, 2.06, 1.71, 7.63, repro,
2005-08-19,-1.26, -0.50, 10.53, 2.11, 1.77, 7.84, repro,
2005-08-20,0.64, -1.79, 16.37, 2.17, 1.75, 8.02, repro,
2005-08-21,-2.34, -1.53, 9.75, 2.15, 1.82, 8.09, repro,
2005-08-22,-0.93, 1.01, 8.43, 2.11, 1.76, 7.96, repro,
2005-08-23,0.83, -2.59, 8.50, 2.08, 1.74, 7.66, repro,
2005-08-24,0.02, -2.00, 7.94, 2.04, 1.70, 7.48, repro,
2005-08-25,0.10, -2.12, 2.83, 2.15, 1.74, 7.96, repro,
2005-08-26,0.52, -0.37, 4.18, 2.12, 1.74, 7.89, repro,
2005-08-27,1.55, -3.44, 6.89, 2.07, 1.73, 7.70, repro,
2005-08-28,-0.48, -2.43, 1.64, 2.11, 1.78, 7.88, repro,
2005-08-29,-1.51, -2.13, 15.35, 2.08, 1.76, 7.82, repro,
2005-08-30,0.60, -0.44, 16.83, 2.11, 1.74, 7.88, repro,
2005-08-31,1.35, -2.37, 20.04, 2.09, 1.72, 7.72, repro,
2005-09-01,0.71, -1.69, 8.60, 2.04, 1.69, 7.51, repro,
2005-09-02,-0.04, -1.27, 6.05, 2.04, 1.69, 7.51, repro,
2005-09-03,-1.74, -1.69, 4.57, 2.04, 1.70, 7.49, repro,
2005-09-04,0.08, -1.78, 1.25, 2.09, 1.73, 7.78, repro,
2005-09-05,0.45, -1.91, 5.39, 2.05, 1.70, 7.61, repro,
2005-09-06,-0.47, -1.54, 3.74, 2.10, 1.75, 7.73, repro,
2005-09-07,1.97, -1.16, 1.45, 2.18, 1.79, 8.10, repro,
2005-09-08,-0.36, -0.88, 4.51, 2.06, 1.74, 7.74, repro,
2005-09-09,-0.49, -1.11, 2.06, 2.06, 1.75, 7.77, repro,
2005-09-10,-0.07, -1.49, 8.12, 2.12, 1.81, 8.14, repro,
2005-09-11,0.10, -1.13, 6.41, 2.16, 1.89, 8.23, repro,
2005-09-12,0.75, -1.77, 9.78, 2.11, 1.80, 7.93, repro,
2005-09-13,0.21, -0.99, 3.89, 2.19, 1.85, 8.16, repro,
2005-09-14,0.57, 2.91, 5.93, 2.35, 2.05, 9.17, repro,
2005-09-15,1.30, 0.02, -3.46, 2.14, 1.78, 7.99, repro,
2005-09-16,-1.71, -1.29, 10.03, 2.13, 1.79, 8.01, repro,
2005-09-17,1.35, -1.10, 7.65, 2.13, 1.77, 7.93, repro,
2005-09-18,1.61, -1.45, 10.52, 2.03, 1.69, 7.52, repro,
2005-09-19,1.33, -2.27, 2.98, 2.14, 1.83, 7.97, repro,
2005-09-20,-0.53, -0.44, 6.56, 2.10, 1.77, 7.82, repro,
2005-09-21,-0.38, -0.40, 9.83, 2.07, 1.74, 7.70, repro,
2005-09-22,-0.63, -1.22, 9.78, 2.04, 1.70, 7.55, repro,
2005-09-23,2.75, -1.70, 9.88, 2.11, 1.72, 7.87, repro,
2005-09-24,-0.27, -2.68, 0.88, 2.15, 1.78, 7.88, repro,
2005-09-25,-0.93, -1.16, 4.48, 2.09, 1.73, 7.79, repro,
2005-09-26,-0.54, -1.88, 2.52, 2.10, 1.73, 7.78, repro,
2005-09-27,-1.37, -2.05, 11.02, 2.13, 1.76, 8.00, repro,
2005-09-28,0.42, -1.30, 10.71, 2.13, 1.80, 7.86, repro,
2005-09-29,0.01, 1.65, 5.19, 2.10, 1.78, 7.83, repro,
2005-09-30,0.44, -1.59, 14.00, 2.07, 1.74, 7.76, repro,
2005-10-01,0.65, -2.46, 4.16, 2.05, 1.70, 7.61, repro,
2005-10-02,0.61, -2.65, 3.36, 2.09, 1.72, 7.74, repro,
2005-10-03,1.10, -2.65, 0.94, 2.14, 1.79, 7.96, repro,
2005-10-04,-0.09, -2.89, 2.18, 2.09, 1.78, 7.86, repro,
2005-10-05,0.28, -2.28, 1.99, 2.15, 1.83, 7.91, repro,
2005-10-06,-0.15, -2.01, 6.71, 2.06, 1.72, 7.65, repro,
2005-10-07,-0.89, -1.97, 5.27, 2.09, 1.72, 7.76, repro,
2005-10-08,1.99, -0.95, 8.19, 2.10, 1.72, 7.87, repro,
2005-10-09,0.27, -2.78, 12.16, 2.06, 1.72, 7.70, repro,
2005-10-10,0.91, -3.23, 9.40, 2.12, 1.78, 7.91, repro,
2005-10-11,1.89, -3.19, 1.86, 2.11, 1.73, 7.82, repro,
2005-10-12,0.72, -2.72, 0.50, 2.09, 1.73, 7.78, repro,
2005-10-13,1.78, -2.56, 4.79, 2.10, 1.71, 7.81, repro,
2005-10-14,-0.75, -2.19, 9.10, 2.03, 1.69, 7.54, repro,
2005-10-15,0.48, -3.20, 6.70, 2.09, 1.77, 7.77, repro,
2005-10-16,1.39, -4.09, 7.21, 2.27, 1.91, 8.35, repro,
2005-10-17,1.14, -3.31, 4.74, 2.20, 1.86, 8.07, repro,
2005-10-18,2.23, -3.04, 3.38, 2.25, 1.86, 8.38, repro,
2005-10-19,1.49, -1.32, 5.95, 2.15, 1.80, 7.99, repro,
2005-10-20,0.88, -1.79, 6.51, 2.20, 1.90, 8.06, repro,
2005-10-21,1.26, -3.28, 4.36, 2.49, 2.05, 9.17, repro,
2005-10-22,2.18, -2.43, 10.09, 2.09, 1.72, 7.71, repro,
2005-10-23,0.23, -2.18, 9.56, 2.12, 1.73, 7.83, repro,
2005-10-24,0.46, -2.98, -0.22, 2.24, 1.87, 8.46, repro,
2005-10-25,0.17, -3.38, 3.22, 2.17, 1.82, 8.05, repro,
2005-10-26,-1.32, -1.71, 5.66, 2.17, 1.78, 8.04, repro,
2005-10-27,-0.58, -4.07, 2.92, 2.06, 1.69, 7.63, repro,
2005-10-28,0.28, -2.39, -1.34, 2.06, 1.70, 7.65, repro,
2005-10-29,0.90, -2.31, -4.02, 2.04, 1.69, 7.62, repro,
2005-10-30,-0.01, -1.28, -6.02, 2.12, 1.78, 7.91, repro,
2005-10-31,-0.93, -2.05, -4.11, 2.21, 1.91, 8.19, repro,
2005-11-01,-1.19, -3.35, 6.49, 2.34, 1.94, 8.53, repro,
2005-11-02,-0.44, -2.23, 2.14, 2.30, 1.91, 8.50, repro,
2005-11-03,-1.95, -1.33, 3.29, 2.13, 1.76, 7.89, repro,
2005-11-04,0.36, -1.96, 0.40, 2.16, 1.81, 8.09, repro,
2005-11-05,-0.53, -1.88, 0.28, 2.52, 2.05, 9.36, repro,
2005-11-07,-0.66, -2.44, 8.07, 3.65, 3.33, 13.95, repro,
2005-11-08,-0.47, -3.80, -0.55, 2.30, 1.91, 8.43, repro,
2005-11-09,-0.77, -1.61, 3.94, 2.35, 1.99, 8.68, repro,
2005-11-10,-0.76, -3.46, 4.52, 2.26, 1.89, 8.42, repro,
2005-11-11,0.24, -2.90, 2.01, 2.18, 1.83, 8.08, repro,
2005-11-12,-0.41, -1.64, -0.77, 2.08, 1.72, 7.74, repro,
2005-11-13,0.52, -2.74, 2.71, 2.13, 1.78, 7.87, repro,
2005-11-14,-0.75, -0.90, -0.88, 2.09, 1.75, 7.77, repro,
2005-11-15,-0.35, -1.62, -6.98, 2.05, 1.73, 7.78, repro,
2005-11-16,-2.67, -2.01, 7.32, 2.16, 1.84, 8.26, repro,
2005-11-17,-0.47, -1.59, 6.76, 2.15, 1.83, 8.17, repro,
2005-11-18,0.87, -3.02, -2.50, 2.01, 1.69, 7.58, repro,
2005-11-19,-0.47, -2.95, 2.78, 2.04, 1.72, 7.70, repro,
2005-11-20,0.67, -2.00, -1.37, 2.03, 1.71, 7.69, repro,
2005-11-21,-0.60, -2.49, 7.88, 2.35, 1.92, 8.77, repro,
2005-11-22,-1.16, -1.45, 14.88, 2.12, 1.76, 7.94, repro,
2005-11-23,-0.64, -1.30, 5.28, 2.06, 1.73, 7.77, repro,
2005-11-24,0.25, -2.06, 5.07, 2.04, 1.72, 7.71, repro,
2005-11-25,0.27, -3.52, -1.73, 2.10, 1.73, 7.79, repro,
2005-11-26,-0.26, -2.32, -0.87, 2.18, 1.79, 8.04, repro,
2005-11-27,-0.06, -2.89, 7.57, 2.09, 1.73, 7.76, repro,
2005-11-28,-1.10, -1.55, 12.84, 2.08, 1.71, 7.73, repro,
2005-11-29,1.72, -2.51, 9.56, 2.10, 1.75, 7.84, repro,
2005-11-30,-1.43, -3.48, 4.54, 2.14, 1.79, 7.90, repro,
2005-12-01,-0.13, -2.14, -1.04, 2.09, 1.72, 7.67, repro,
2005-12-02,-0.96, -1.99, -1.95, 2.08, 1.71, 7.65, repro,
2005-12-03,0.47, -2.23, 0.93, 2.07, 1.72, 7.76, repro,
2005-12-04,2.07, -2.06, 0.11, 2.07, 1.71, 7.67, repro,
2005-12-05,1.42, -2.63, -6.67, 2.08, 1.71, 7.66, repro,
2005-12-06,1.39, -2.18, -8.62, 2.05, 1.68, 7.48, repro,
2005-12-07,2.32, -2.64, -15.93, 2.13, 1.74, 7.88, repro,
2005-12-08,2.23, -3.25, -17.19, 2.13, 1.74, 7.83, repro,
2005-12-09,3.31, -3.47, -9.75, 2.26, 1.92, 8.27, repro,
2005-12-10,2.40, -3.42, -2.77, 2.08, 1.71, 7.73, repro,
2005-12-11,1.68, -1.91, -2.70, 2.05, 1.68, 7.56, repro,
2005-12-12,1.32, -3.55, -2.78, 2.07, 1.71, 7.69, repro,
2005-12-13,1.27, -2.68, -4.67, 2.04, 1.69, 7.51, repro,
2005-12-14,1.86, -3.09, -3.21, 2.09, 1.71, 7.74, repro,
2005-12-15,2.70, -2.76, -13.75, 2.11, 1.77, 7.92, repro,
2005-12-16,1.91, -2.80, 1.12, 2.05, 1.69, 7.57, repro,
2005-12-17,1.01, -1.85, -8.65, 2.13, 1.82, 8.06, repro,
2005-12-18,0.27, -2.61, -7.51, 2.09, 1.71, 7.64, repro,
2005-12-19,1.64, -2.19, -7.99, 2.16, 1.79, 7.92, repro,
2005-12-20,1.00, -3.54, -8.49, 2.15, 1.75, 7.94, repro,
2005-12-21,1.54, -3.44, -4.78, 2.08, 1.71, 7.64, repro,
2005-12-22,1.99, -3.26, -3.94, 2.12, 1.73, 7.79, repro,
2005-12-23,1.09, -2.87, -0.41, 2.18, 1.84, 8.09, repro,
2005-12-24,0.90, -1.61, 0.55, 2.13, 1.78, 7.82, repro,
2005-12-25,0.72, -2.47, 6.53, 2.23, 1.84, 8.12, repro,
2005-12-26,1.51, -0.63, 2.29, 2.05, 1.73, 7.61, repro,
2005-12-27,1.62, -2.59, 4.72, 2.12, 1.77, 7.78, repro,
2005-12-28,1.00, -2.45, 8.00, 2.14, 1.78, 7.88, repro,
2005-12-29,1.02, -2.30, 4.29, 2.13, 1.79, 7.87, repro,
2005-12-30,1.20, -2.31, 7.72, 2.11, 1.77, 7.75, repro,
2005-12-31,1.98, -2.40, 2.12, 2.04, 1.73, 7.65, repro,
2006-01-01,1.65, -2.31, 0.31, 2.04, 1.73, 7.63, repro,
2006-01-02,3.68, -1.60, -6.14, 2.14, 1.79, 7.94, repro,
2006-01-03,1.50, -0.89, 3.30, 2.15, 1.78, 7.92, repro,
2006-01-04,0.34, -1.93, 0.71, 2.11, 1.77, 7.83, repro,
2006-01-05,-0.41, -1.96, 6.96, 2.10, 1.76, 7.80, repro,
2006-01-06,-0.11, -1.88, 3.82, 2.11, 1.77, 7.83, repro,
2006-01-07,-0.08, -2.35, 1.63, 2.11, 1.76, 7.81, repro,
2006-01-08,0.97, -2.79, -1.23, 2.18, 1.79, 8.00, repro,
2006-01-09,0.96, -2.34, 3.57, 2.16, 1.79, 7.95, repro,
2006-01-10,0.76, -1.67, -6.27, 2.11, 1.74, 7.84, repro,
2006-01-11,0.06, -1.95, -4.47, 2.06, 1.73, 7.65, repro,
2006-01-12,0.48, -3.03, 10.95, 2.11, 1.78, 7.86, repro,
2006-01-13,1.28, -2.28, 5.07, 2.03, 1.73, 7.60, repro,
2006-01-14,0.77, -3.04, 6.29, 2.07, 1.79, 7.85, repro,
2006-01-15,-0.25, -2.69, 10.49, 2.12, 1.80, 7.92, repro,
2006-01-16,0.90, -2.29, 6.34, 2.13, 1.77, 7.86, repro,
2006-01-17,0.33, -2.75, 2.93, 2.13, 1.76, 7.87, repro,
2006-01-18,-0.19, -2.92, 6.67, 2.03, 1.72, 7.57, repro,
2006-01-19,1.06, -3.53, 1.87, 2.06, 1.76, 7.66, repro,
2006-01-20,0.51, -2.97, 7.65, 4.62, 3.62, 16.80, repro,
2006-01-24,2.69, -2.80, -11.39, 7.34, 5.68, 27.19, repro,
2006-01-25,0.62, -2.69, 4.25, 2.00, 1.68, 7.51, repro,
2006-01-26,0.84, -4.82, -10.37, 1.99, 1.64, 7.36, repro,
2006-01-27,1.67, -3.93, -5.47, 2.02, 1.65, 7.49, repro,
2006-01-28,0.38, -3.26, -5.44, 2.01, 1.65, 7.40, repro,
2006-01-29,0.76, -3.11, 3.08, 2.01, 1.64, 7.38, repro,
2006-01-30,0.54, -1.70, 7.02, 2.01, 1.69, 7.56, repro,
2006-01-31,-0.58, -1.96, 0.52, 2.06, 1.70, 7.48, repro,
2006-02-01,1.22, -1.47, 1.19, 2.00, 1.66, 7.39, repro,
2006-02-02,-0.21, -1.57, 6.69, 2.00, 1.66, 7.34, repro,
2006-02-03,-0.53, 0.28, 6.63, 2.08, 1.75, 7.64, repro,
2006-02-04,1.48, -0.87, 1.95, 2.03, 1.74, 7.73, repro,
2006-02-05,0.77, -2.08, 10.11, 2.12, 1.81, 8.14, repro,
2006-02-06,1.81, -2.64, 1.30, 2.00, 1.72, 7.51, repro,
2006-02-07,1.60, -3.05, -1.61, 2.04, 1.77, 7.78, repro,
2006-02-08,0.82, -2.73, -4.91, 2.04, 1.78, 7.86, repro,
2006-02-09,1.10, -1.98, -7.56, 2.10, 1.85, 7.96, repro,
2006-02-10,1.08, -2.91, -4.61, 2.14, 1.92, 8.13, repro,
2006-02-11,1.78, -0.92, -4.51, 2.13, 1.88, 8.08, repro,
2006-02-12,0.69, 3.20, 11.25, 2.00, 1.70, 7.45, repro,
2006-02-13,-5.90, -1.55, -6.83, 2.06, 1.78, 7.83, repro,
2006-02-14,3.10, -2.62, -11.73, 2.05, 1.79, 7.85, repro,
2006-02-15,2.10, -3.29, -5.74, 2.06, 1.78, 7.96, repro,
2006-02-16,0.44, -2.64, -10.27, 2.14, 1.87, 8.10, repro,
2006-02-17,1.44, -1.94, -0.33, 2.07, 1.78, 7.87, repro,
2006-02-18,0.67, -3.09, -8.87, 2.07, 1.77, 7.85, repro,
2006-02-19,1.08, -3.30, -11.80, 2.09, 1.83, 7.99, repro,
2006-02-20,1.50, -2.93, -2.81, 2.08, 1.78, 7.94, repro,
2006-02-21,0.75, -2.52, 5.96, 2.05, 1.78, 7.90, repro,
2006-02-22,1.46, -2.34, 3.12, 2.06, 1.77, 7.86, repro,
2006-02-23,1.69, -2.30, -6.53, 2.05, 1.75, 7.80, repro,
2006-02-24,1.96, -2.88, -6.38, 2.02, 1.73, 7.65, repro,
2006-02-25,1.45, -3.41, -11.52, 2.05, 1.78, 7.87, repro,
2006-02-26,0.19, -3.66, -8.70, 2.03, 1.76, 7.84, repro,
2006-02-27,1.66, -3.14, -5.59, 2.04, 1.80, 7.96, repro,
2006-02-28,1.76, -3.06, -4.66, 2.12, 1.84, 8.08, repro,
2006-03-01,1.68, -3.18, 0.77, 2.11, 1.74, 8.02, repro,
2006-03-02,1.08, -1.84, -1.40, 2.08, 1.85, 8.06, repro,
2006-03-03,-0.02, -2.48, -6.23, 2.08, 1.82, 8.19, repro,
2006-03-04,1.09, -4.67, -7.93, 2.03, 1.70, 7.61, repro,
2006-03-05,1.75, -3.39, -5.79, 2.02, 1.66, 7.51, repro,
2006-03-06,1.44, -3.19, -8.86, 2.06, 1.70, 7.65, repro,
2006-03-07,0.63, -2.41, -4.97, 2.06, 1.70, 7.61, repro,
2006-03-08,1.52, -2.87, -2.29, 2.01, 1.65, 7.50, repro,
2006-03-09,-1.03, -1.95, 13.12, 2.02, 1.66, 7.49, repro,
2006-03-10,0.58, -2.58, 8.04, 2.03, 1.68, 7.61, repro,
2006-03-11,1.05, -1.98, -4.80, 2.09, 1.77, 7.86, repro,
2006-03-12,0.59, -2.67, 6.40, 2.06, 1.73, 7.68, repro,
2006-03-13,0.88, -1.13, 3.73, 2.05, 1.70, 7.73, repro,
2006-03-14,-0.12, 0.72, 12.18, 2.03, 1.70, 7.64, repro,
2006-03-15,1.59, -2.82, -1.94, 2.05, 1.71, 7.73, repro,
2006-03-16,1.50, -4.33, -0.88, 2.07, 1.75, 7.93, repro,
2006-03-17,0.26, -3.10, -6.94, 2.13, 1.81, 8.37, repro,
2006-03-18,2.69, -4.13, -14.10, 2.03, 1.69, 7.61, repro,
2006-03-19,0.29, -3.97, -2.62, 2.07, 1.74, 7.76, repro,
2006-03-20,0.99, -3.31, -3.14, 2.04, 1.70, 7.64, repro,
2006-03-21,1.04, -3.64, -0.55, 2.05, 1.72, 7.75, repro,
2006-03-22,2.14, -4.19, -3.56, 2.07, 1.77, 7.75, repro,
2006-03-23,1.60, -5.05, -9.21, 2.13, 1.79, 7.85, repro,
2006-03-24,1.91, -3.71, -7.32, 2.08, 1.76, 7.79, repro,
2006-03-25,1.61, -3.10, -7.01, 2.10, 1.80, 7.78, repro,
2006-03-26,1.59, -2.78, -5.53, 2.06, 1.74, 7.70, repro,
2006-03-27,0.89, -3.78, -4.60, 2.07, 1.75, 7.72, repro,
2006-03-28,1.12, -3.45, -4.45, 2.02, 1.65, 7.37, repro,
2006-03-29,1.18, -3.13, -3.35, 2.05, 1.68, 7.53, repro,
2006-03-30,0.65, -3.75, 0.38, 2.07, 1.69, 7.54, repro,
2006-03-31,0.32, -2.91, -1.88, 2.10, 1.76, 7.71, repro,
2006-04-01,3.03, -1.84, 1.16, 2.06, 1.67, 7.53, repro,
2006-04-02,0.72, -3.16, 2.57, 2.10, 1.72, 7.66, repro,
2006-04-03,1.13, -2.04, 7.41, 2.10, 1.71, 7.66, repro,
2006-04-04,0.75, -2.88, 6.35, 2.06, 1.69, 7.56, repro,
2006-04-05,-0.10, -3.07, 2.21, 2.25, 1.82, 8.21, repro,
2006-04-06,0.95, -2.10, 8.54, 2.25, 1.86, 8.10, repro,
2006-04-07,-0.54, -4.41, 7.41, 2.18, 1.91, 8.27, repro,
2006-04-08,0.77, -2.22, 1.20, 2.13, 1.77, 7.79, repro,
2006-04-14,1.74, -1.44, 7.38, 3.25, 2.63, 11.76, repro,
2006-04-15,-1.21, 0.31, 14.61, 2.09, 1.74, 7.80, repro,
2006-04-16,-0.40, -1.71, 7.05, 2.10, 1.77, 7.69, repro,
2006-04-17,-0.59, -1.86, 6.87, 2.08, 1.69, 7.56, repro,
2006-04-18,0.46, -1.79, 4.14, 2.10, 1.73, 7.69, repro,
2006-04-19,0.44, -2.21, 1.83, 2.03, 1.66, 7.47, repro,
2006-04-20,0.49, -2.73, -0.95, 2.13, 1.71, 7.88, repro,
2006-04-21,0.46, -2.66, 3.35, 2.00, 1.65, 7.37, repro,
2006-04-22,0.34, -3.35, 3.76, 2.01, 1.67, 7.44, repro,
2006-04-23,0.66, -0.82, 9.94, 2.03, 1.67, 7.49, repro,
2006-04-24,-0.90, 0.21, 5.30, 2.03, 1.68, 7.54, repro,
2006-04-25,0.68, -2.71, 3.11, 2.04, 1.68, 7.57, repro,
2006-04-26,2.86, -2.06, -4.35, 2.01, 1.66, 7.45, repro,
2006-04-27,0.26, -2.18, 10.41, 2.08, 1.75, 7.74, repro,
2006-04-28,0.62, -1.74, -6.30, 2.08, 1.74, 7.71, repro,
2006-04-29,-0.73, -2.19, -3.38, 2.00, 1.66, 7.39, repro,
2006-04-30,0.05, -2.92, -3.99, 2.00, 1.65, 7.39, repro,
2006-05-01,0.04, -2.96, -8.70, 2.03, 1.66, 7.47, repro,
2006-05-02,0.29, -1.94, -7.37, 2.02, 1.67, 7.55, repro,
2006-05-03,-1.39, -1.45, 3.32, 2.04, 1.70, 7.62, repro,
2006-05-04,-1.67, -1.34, 4.02, 2.01, 1.65, 7.39, repro,
2006-05-05,-0.99, -1.91, 12.29, 2.01, 1.66, 7.46, repro,
2006-05-06,-0.18, -2.03, 9.25, 2.00, 1.66, 7.45, repro,
2006-05-07,-1.39, -1.44, 6.80, 2.00, 1.66, 7.44, repro,
2006-05-08,-0.12, -3.05, 0.82, 2.00, 1.66, 7.43, repro,
2006-05-09,-0.65, -1.83, 5.65, 2.06, 1.77, 7.63, repro,
2006-05-10,-0.64, -1.81, 6.07, 2.00, 1.65, 7.40, repro,
2006-05-11,0.60, -0.47, 18.90, 2.06, 1.77, 7.88, repro,
2006-05-12,-0.47, -0.27, 6.32, 2.02, 1.68, 7.53, repro,
2006-05-13,2.57, -0.99, -0.90, 2.03, 1.70, 7.61, repro,
2006-05-14,-0.44, -3.09, 5.06, 1.99, 1.66, 7.37, repro,
2006-05-15,0.39, -3.39, 2.45, 2.00, 1.66, 7.40, repro,
2006-05-16,1.06, -0.87, 8.64, 2.11, 1.76, 7.69, repro,
2006-05-17,-0.18, -0.63, 9.27, 2.13, 1.73, 7.90, repro,
2006-05-18,0.26, -1.45, 12.74, 2.31, 1.92, 8.81, repro,
2006-05-19,0.76, -1.74, 13.48, 2.06, 1.71, 7.56, repro,
2006-05-20,0.31, -0.67, 12.41, 2.10, 1.80, 7.70, repro,
2006-05-21,-0.19, -1.69, 9.37, 2.05, 1.73, 7.63, repro,
2006-05-22,1.31, -0.64, 4.50, 2.12, 1.74, 7.87, repro,
2006-05-23,-0.08, -2.28, 8.31, 2.04, 1.72, 7.59, repro,
2006-05-24,0.58, -2.02, 3.96, 2.09, 1.75, 7.72, repro,
2006-05-25,0.20, -1.41, 7.64, 2.14, 1.86, 8.03, repro,
2006-05-26,-1.11, -0.99, 18.36, 2.12, 1.80, 7.84, repro,
2006-05-27,-0.35, -1.62, 4.54, 2.05, 1.74, 7.68, repro,
2006-05-28,0.48, 0.33, 6.84, 2.06, 1.73, 7.70, repro,
2006-05-29,0.88, -0.50, 4.63, 2.10, 1.74, 7.76, repro,
2006-05-30,0.82, -2.63, 7.94, 2.12, 1.81, 8.02, repro,
2006-05-31,-2.71, -1.34, 1.10, 2.10, 1.75, 7.75, repro,
2006-06-01,-0.03, -1.98, 5.16, 2.11, 1.77, 7.86, repro,
2006-06-02,0.83, -1.43, 3.16, 2.19, 1.80, 8.16, repro,
2006-06-03,1.51, -1.63, 2.58, 2.15, 1.83, 7.95, repro,
2006-06-04,0.85, 0.09, 10.72, 2.13, 1.79, 7.97, repro,
2006-06-05,0.36, -0.89, 7.07, 2.15, 1.80, 8.04, repro,
2006-06-06,-0.10, -1.23, 8.76, 2.10, 1.77, 7.86, repro,
2006-06-07,0.28, -1.69, 6.28, 2.10, 1.75, 7.85, repro,
2006-06-08,0.51, -2.68, 8.58, 2.12, 1.74, 7.88, repro,
2006-06-09,2.45, -1.46, 17.96, 2.17, 1.80, 7.94, repro,
2006-06-10,-0.89, -1.54, 4.85, 2.08, 1.73, 7.67, repro,
2006-06-11,1.45, -1.61, 13.10, 2.12, 1.75, 7.85, repro,
2006-06-12,1.42, -0.99, 7.63, 2.10, 1.73, 7.71, repro,
2006-06-13,0.92, -1.45, 8.70, 2.15, 1.79, 8.00, repro,
2006-06-14,0.85, -1.85, 8.86, 2.11, 1.80, 7.80, repro,
2006-06-15,0.50, -2.23, 7.88, 2.06, 1.73, 7.66, repro,
2006-06-16,-0.47, -1.04, 6.74, 2.06, 1.71, 7.59, repro,
2006-06-17,0.20, -1.68, 1.21, 2.06, 1.71, 7.60, repro,
2006-06-18,0.85, 0.54, 7.47, 2.11, 1.75, 7.71, repro,
2006-06-19,0.51, 0.56, 15.08, 2.55, 2.14, 9.42, repro,
2006-06-20,3.79, 1.39, 2.99, 2.28, 1.88, 8.28, repro,
2006-06-21,-0.10, -1.12, 7.43, 2.12, 1.75, 7.70, repro,
2006-06-22,-0.77, -1.67, 6.63, 2.15, 1.76, 7.83, repro,
2006-06-23,0.38, -1.69, -2.78, 2.19, 1.82, 8.09, repro,
2006-06-24,0.04, -1.04, 7.04, 2.16, 1.77, 7.83, repro,
2006-06-25,1.67, 0.58, 8.26, 2.19, 1.79, 7.94, repro,
2006-06-26,0.83, -1.04, 3.89, 2.22, 1.83, 8.15, repro,
2006-06-27,4.75, 0.13, -16.26, 3.80, 3.12, 13.28, repro,
2006-06-28,3.64, 0.61, -4.02, 2.23, 1.84, 8.21, repro,
2006-06-29,1.54, 0.65, -7.57, 2.15, 1.83, 7.96, repro,
2006-06-30,1.48, -1.30, 7.14, 2.10, 1.75, 7.75, repro,
2006-07-01,1.35, 0.25, 10.85, 2.14, 1.79, 7.91, repro,
2006-07-02,-0.36, -1.37, 9.42, 2.43, 2.10, 9.04, repro,
2006-07-03,1.40, -0.86, 21.11, 2.27, 1.89, 8.63, repro,
2006-07-04,1.60, 5.16, -1.15, 2.51, 2.16, 9.42, repro,
2006-07-05,2.27, -1.12, 6.92, 2.08, 1.75, 7.74, repro,
