PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.2218213605 North Latitude, -71.9880259070 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-01,0.60, 0.64, 9.93, 1.53, 1.88, 7.38, repro,
2014-07-02,-1.68, 2.21, 9.16, 1.54, 1.89, 7.39, repro,
2014-07-03,-2.79, 0.99, -7.35, 1.56, 1.90, 7.52, repro,
2014-07-04,-1.68, -0.30, 1.75, 1.54, 1.89, 7.48, repro,
2014-07-05,-3.26, 1.91, 2.42, 1.52, 1.89, 7.35, repro,
2014-07-06,-2.06, 2.77, 10.95, 1.54, 1.89, 7.37, repro,
2014-07-07,0.21, 0.86, 9.60, 1.54, 1.90, 7.35, repro,
2014-07-08,-0.23, 4.13, -0.59, 1.54, 1.90, 7.38, repro,
2014-07-09,-2.35, 1.82, 5.47, 1.52, 1.89, 7.34, repro,
2014-07-10,-1.23, 0.84, 5.70, 1.54, 1.89, 7.49, repro,
2014-07-11,-0.57, 0.12, 5.82, 1.53, 1.90, 7.40, repro,
2014-07-12,-2.82, 0.17, 5.96, 1.53, 1.91, 7.36, repro,
2014-07-13,-1.77, 0.25, -3.68, 1.56, 1.93, 7.55, repro,
2014-07-14,-1.45, 1.45, 8.37, 1.53, 1.92, 7.42, repro,
2014-07-15,-0.88, 1.85, 11.51, 1.51, 1.89, 7.26, repro,
2014-07-16,0.08, 0.84, 11.53, 1.56, 1.92, 7.56, repro,
2014-07-17,0.13, -1.53, 7.43, 1.57, 1.97, 7.58, repro,
2014-07-18,-2.55, 0.62, 12.36, 1.60, 2.10, 7.82, repro,
2014-07-19,-1.91, 0.14, 10.94, 1.52, 1.91, 7.35, repro,
2014-07-20,-1.32, 0.58, 7.70, 1.51, 1.91, 7.31, repro,
2014-07-21,-0.57, 0.99, 9.21, 1.53, 1.92, 7.30, repro,
2014-07-22,-1.23, -0.05, -0.53, 1.52, 1.91, 7.33, repro,
2014-07-23,-4.38, 0.78, -2.25, 1.55, 1.93, 7.43, repro,
2014-07-24,-2.96, -0.94, 2.79, 1.53, 1.91, 7.31, repro,
2014-07-25,-1.47, -0.04, 1.03, 1.52, 1.90, 7.32, repro,
2014-07-26,-0.97, -0.94, 0.40, 1.53, 1.92, 7.40, repro,
2014-07-27,-2.60, 0.45, 11.21, 1.51, 1.91, 7.30, repro,
2014-07-28,-1.54, -0.30, 4.31, 1.52, 1.91, 7.30, repro,
2014-07-29,-2.72, 0.25, 4.51, 1.56, 1.97, 7.53, repro,
2014-07-30,-1.46, 0.51, 9.75, 1.53, 1.92, 7.34, repro,
2014-07-31,-0.33, -2.28, 4.56, 1.52, 1.92, 7.31, repro,
2014-08-01,-2.41, 1.34, 5.80, 1.55, 1.94, 7.42, repro,
2014-08-02,0.24, -1.91, 2.02, 1.55, 1.94, 7.43, repro,
2014-08-03,-1.01, 1.17, 6.10, 1.64, 1.99, 7.91, repro,
2014-08-04,-1.52, 0.51, 2.40, 1.55, 1.95, 7.47, repro,
2014-08-05,0.30, 0.98, 2.91, 1.56, 1.95, 7.47, repro,
2014-08-06,0.34, -2.17, 5.69, 1.55, 1.95, 7.44, repro,
2014-08-07,-0.88, 0.98, 1.77, 1.69, 2.17, 8.02, repro,
2014-08-08,-1.97, -0.79, 1.28, 1.59, 1.96, 7.55, repro,
2014-08-09,-0.97, 0.21, 0.76, 1.54, 1.95, 7.40, repro,
2014-08-10,-1.10, 1.06, -4.17, 1.55, 1.97, 7.48, repro,
2014-08-11,-1.38, -0.70, -3.88, 1.54, 1.97, 7.42, repro,
2014-08-12,-3.37, 0.41, 3.28, 1.59, 1.98, 7.65, repro,
2014-08-13,-1.76, 0.63, 11.90, 1.54, 1.95, 7.37, repro,
2014-08-14,-2.73, -1.06, -0.51, 1.56, 2.00, 7.58, repro,
2014-08-15,0.88, -2.48, 13.52, 1.69, 2.17, 8.11, repro,
2014-08-16,-0.05, -0.82, -5.34, 1.54, 1.99, 7.46, repro,
2014-08-17,-1.47, -2.93, 13.20, 1.54, 1.98, 7.48, repro,
2014-08-18,-1.68, -1.40, 2.36, 1.60, 2.10, 7.76, repro,
2014-08-19,-1.03, -0.96, -2.62, 1.53, 1.97, 7.42, repro,
2014-08-20,-0.57, -1.93, 0.13, 1.59, 2.04, 7.74, repro,
2014-08-21,-1.13, -2.81, 6.05, 1.61, 2.03, 8.00, repro,
2014-08-22,-2.53, -1.71, 0.89, 1.53, 1.95, 7.48, repro,
2014-08-23,0.50, -1.08, -4.43, 1.76, 2.12, 8.30, repro,
2014-08-24,-0.00, -0.57, 2.30, 1.56, 1.96, 7.60, repro,
2014-08-25,0.57, -0.92, 5.86, 1.53, 1.95, 7.46, repro,
2014-08-26,-0.70, -1.59, -0.93, 1.53, 1.96, 7.53, repro,
2014-08-27,-1.79, 1.02, -1.16, 1.62, 2.11, 8.02, repro,
2014-08-28,-2.16, -0.40, 5.03, 1.61, 2.05, 7.91, repro,
2014-08-29,-0.72, 0.22, 0.02, 1.56, 1.98, 7.60, repro,
2014-08-30,1.18, 0.64, -0.56, 1.52, 1.94, 7.41, repro,
2014-08-31,-0.50, -0.88, 1.61, 1.54, 1.94, 7.46, repro,
2014-09-01,1.03, -3.21, 14.67, 1.53, 1.94, 7.40, repro,
2014-09-02,-0.49, -1.69, 2.17, 1.53, 1.96, 7.45, repro,
2014-09-03,0.97, -1.60, 3.98, 1.55, 1.95, 7.51, repro,
2014-09-04,-2.72, -1.46, 11.48, 1.54, 1.94, 7.49, repro,
2014-09-05,-1.06, 0.59, 2.84, 1.53, 1.94, 7.45, repro,
2014-09-06,-1.44, -0.38, -0.61, 1.54, 1.95, 7.52, repro,
2014-09-07,0.46, -1.87, 7.81, 1.55, 1.95, 7.52, repro,
2014-09-08,-0.26, -2.93, 1.70, 1.54, 1.94, 7.51, repro,
2014-09-09,0.03, -0.64, 5.70, 1.58, 1.98, 7.72, repro,
2014-09-10,-1.77, 0.29, 16.30, 1.54, 1.94, 7.48, repro,
2014-09-11,-0.84, 0.81, -1.37, 1.55, 1.94, 7.48, repro,
2014-09-12,-0.93, 0.64, 11.61, 1.63, 2.13, 7.93, repro,
2014-09-13,-1.34, 1.40, 4.38, 1.54, 1.94, 7.45, repro,
2014-09-14,-0.94, -0.65, 0.43, 1.57, 1.96, 7.58, repro,
2014-09-15,-0.78, 1.12, 1.85, 1.62, 2.02, 7.77, repro,
2014-09-16,-1.70, -3.37, -3.28, 1.53, 1.94, 7.49, repro,
2014-09-17,-0.63, -0.30, 4.66, 1.55, 1.96, 7.55, repro,
2014-09-18,-1.40, -0.33, -12.17, 1.80, 2.46, 9.04, repro,
2014-09-19,0.58, -0.04, -4.55, 1.75, 2.13, 8.92, repro,
2014-09-20,-1.76, -0.93, 1.29, 1.61, 2.05, 7.80, repro,
2014-09-21,-1.77, 0.20, -7.59, 1.58, 1.90, 7.61, repro,
2014-09-22,-1.86, 0.40, -3.02, 1.56, 2.01, 7.73, repro,
2014-09-23,-4.20, -2.51, 3.65, 1.58, 1.94, 7.62, repro,
2014-09-24,-0.11, -0.66, -2.83, 1.55, 1.89, 7.43, repro,
2014-09-25,-1.64, -1.48, -1.07, 1.54, 1.95, 7.53, repro,
2014-09-26,-0.60, 1.20, 7.62, 1.59, 1.97, 7.74, repro,
2014-09-27,-0.90, 0.99, 10.02, 1.63, 2.03, 8.03, repro,
2014-09-28,-1.08, 4.01, 2.42, 1.57, 1.98, 7.54, repro,
2014-09-29,-0.67, 0.52, 3.64, 1.55, 1.87, 7.46, repro,
2014-09-30,0.56, -0.36, -2.63, 1.63, 1.97, 7.75, repro,
2014-10-01,-1.84, 0.48, -2.72, 1.57, 1.93, 7.54, repro,
2014-10-02,0.04, -1.68, -0.75, 1.59, 1.96, 7.63, repro,
2014-10-03,-1.89, -0.26, 1.03, 1.54, 1.86, 7.36, repro,
2014-10-04,-1.17, -0.51, -8.95, 1.55, 1.90, 7.57, repro,
2014-10-05,-1.71, 1.36, -1.16, 1.53, 1.87, 7.38, repro,
2014-10-06,-1.24, -0.71, 2.88, 1.53, 1.87, 7.37, repro,
2014-10-07,-0.31, 1.25, 7.27, 1.54, 1.87, 7.43, repro,
2014-10-08,0.78, 3.09, -7.60, 1.66, 2.15, 8.25, repro,
2014-10-09,-1.10, -2.62, -0.77, 1.63, 2.10, 8.04, repro,
2014-10-10,0.15, 1.50, -11.42, 1.78, 2.39, 8.99, repro,
2014-10-11,0.13, 0.63, 3.42, 1.52, 1.84, 7.31, repro,
2014-10-12,0.06, 0.18, -0.72, 1.56, 1.89, 7.42, repro,
2014-10-13,-1.77, -1.63, -1.81, 1.56, 1.88, 7.39, repro,
2014-10-14,-1.00, -1.42, 2.68, 1.56, 1.88, 7.40, repro,
2014-10-15,-1.10, -0.11, -1.46, 1.57, 1.93, 7.48, repro,
2014-10-16,-3.64, -1.59, -1.43, 1.62, 2.12, 8.10, repro,
2014-10-17,-1.47, -1.17, 3.46, 1.61, 2.04, 7.76, repro,
2014-10-18,-1.84, 0.53, 1.99, 1.69, 2.16, 8.20, repro,
2014-10-19,-0.16, -0.41, -1.24, 1.67, 2.08, 7.93, repro,
2014-10-20,-3.26, 0.42, -2.67, 1.64, 2.09, 7.91, repro,
2014-10-21,-0.47, -0.58, 9.24, 1.58, 1.94, 7.54, repro,
2014-10-22,0.15, -0.75, 8.41, 1.64, 2.07, 7.90, repro,
2014-10-23,-1.80, 0.90, 7.29, 1.59, 1.94, 7.50, repro,
2014-10-24,-0.63, -0.35, -7.05, 1.69, 2.08, 7.93, repro,
2014-10-25,-0.54, -1.91, -1.85, 1.75, 2.29, 8.68, repro,
2014-10-26,-0.03, 1.38, 7.76, 1.97, 2.65, 9.16, repro,
2014-10-27,-3.57, -2.87, -3.86, 1.63, 1.93, 7.80, repro,
2014-10-28,-0.35, -0.34, 5.46, 1.59, 1.91, 7.56, repro,
2014-10-29,-1.69, 0.06, 3.29, 1.56, 1.82, 7.33, repro,
2014-10-30,-1.64, -0.12, 5.04, 1.62, 1.97, 7.67, repro,
2014-10-31,-2.23, -0.96, 3.21, 1.57, 1.86, 7.46, repro,
2014-11-01,-0.94, -0.47, -4.77, 1.78, 2.18, 8.47, repro,
2014-11-02,-2.44, -1.13, 7.33, 1.62, 1.88, 7.59, repro,
2014-11-03,-1.91, 0.36, 1.49, 1.60, 1.84, 7.46, repro,
2014-11-04,-2.39, 0.43, 4.65, 1.59, 1.85, 7.45, repro,
2014-11-05,-2.72, -0.94, -3.80, 1.89, 2.37, 9.04, repro,
2014-11-06,-1.81, 0.22, 0.55, 1.72, 2.13, 8.20, repro,
2014-11-07,-1.32, 1.45, 7.61, 1.67, 2.13, 8.01, repro,
2014-11-08,-0.54, 1.98, 12.32, 1.59, 1.91, 7.63, repro,
2014-11-09,-0.76, -0.29, -9.04, 1.69, 2.15, 8.12, repro,
2014-11-10,0.18, 2.62, 9.74, 1.70, 1.95, 7.85, repro,
2014-11-11,-1.31, -0.17, -6.23, 1.92, 2.54, 9.17, repro,
2014-11-12,-2.70, 2.04, 2.57, 1.61, 1.86, 7.63, repro,
2014-11-13,-1.55, -0.29, -3.89, 1.73, 1.94, 7.94, repro,
2014-11-14,-3.21, 0.29, -12.30, 1.94, 2.35, 9.41, repro,
2014-11-15,-1.12, 1.52, -2.70, 1.62, 1.84, 7.64, repro,
2014-11-16,-0.33, 0.71, 2.48, 1.63, 1.91, 7.80, repro,
2014-11-17,-1.46, -0.74, -2.82, 1.59, 1.82, 7.53, repro,
2014-11-18,-1.46, 2.09, -2.30, 1.63, 1.84, 7.64, repro,
2014-11-19,-2.30, 0.37, 1.23, 1.73, 1.87, 8.05, repro,
2014-11-20,-2.96, 0.72, -7.92, 1.73, 2.00, 8.16, repro,
2014-11-21,-1.19, 0.01, -6.39, 1.72, 2.02, 8.19, repro,
2014-11-22,-1.66, 0.27, 9.56, 1.64, 1.99, 7.96, repro,
2014-11-23,-0.07, 0.37, 0.98, 1.60, 1.88, 7.65, repro,
2014-11-24,-1.16, -0.04, 8.45, 1.62, 1.89, 7.71, repro,
2014-11-25,-0.37, 0.88, 1.79, 1.72, 1.93, 8.12, repro,
2014-11-26,-1.35, 0.05, -0.84, 1.62, 1.89, 7.80, repro,
2014-11-27,-3.47, 1.57, -6.49, 1.61, 1.82, 7.52, repro,
2014-11-28,-3.99, -0.58, -1.12, 1.58, 1.80, 7.49, repro,
2014-11-29,-1.35, -0.82, -2.20, 1.59, 1.82, 7.54, repro,
2014-11-30,-0.02, 0.02, 1.78, 1.62, 1.81, 7.55, repro,
2014-12-01,-0.55, -0.33, -8.37, 1.60, 1.81, 7.59, repro,
2014-12-02,-0.22, -0.65, -1.15, 1.60, 1.85, 7.64, repro,
2014-12-03,-0.69, 1.19, 1.50, 1.57, 1.86, 7.56, repro,
2014-12-04,-1.72, -0.08, -9.50, 1.62, 1.84, 7.57, repro,
2014-12-05,-2.43, 0.03, -3.00, 1.56, 1.82, 7.45, repro,
2014-12-06,-0.77, -1.26, -10.10, 1.64, 1.90, 7.77, repro,
2014-12-07,-2.90, 0.08, -4.45, 1.77, 2.04, 8.22, repro,
2014-12-08,-4.04, -1.22, -10.78, 1.60, 1.87, 7.82, repro,
2014-12-09,-2.17, -1.06, -0.69, 1.64, 1.92, 7.85, repro,
2014-12-10,-1.69, -0.61, -9.95, 1.65, 1.89, 7.74, repro,
2014-12-11,-5.24, 0.02, -3.29, 1.66, 1.88, 7.83, repro,
2014-12-12,-2.18, -0.27, -6.03, 1.60, 1.86, 7.67, repro,
2014-12-13,-2.72, -0.80, -1.37, 1.59, 1.80, 7.47, repro,
2014-12-14,-1.56, 1.02, 3.10, 1.54, 1.80, 7.31, repro,
2014-12-15,-1.66, 0.58, -3.59, 1.57, 1.80, 7.37, repro,
2014-12-16,-1.04, -0.17, -1.03, 1.57, 1.86, 7.38, repro,
2014-12-17,-2.41, 0.71, 2.14, 1.61, 1.87, 7.58, repro,
2014-12-18,-2.16, 0.37, 0.76, 1.59, 1.84, 7.51, repro,
2014-12-19,-2.09, 0.57, -1.34, 1.67, 1.92, 7.88, repro,
2014-12-20,-1.69, 1.77, -0.55, 1.79, 2.25, 8.66, repro,
2014-12-21,-2.52, -0.95, -6.64, 1.59, 1.84, 7.42, repro,
2014-12-22,-0.04, -0.13, -1.36, 1.71, 1.88, 8.08, repro,
2014-12-23,-1.06, -0.96, 4.29, 1.61, 1.84, 7.57, repro,
2014-12-24,-0.37, -1.01, -0.94, 1.58, 1.84, 7.50, repro,
2014-12-25,-1.49, 2.05, 6.17, 1.59, 1.85, 7.50, repro,
2014-12-26,1.70, -0.07, 3.09, 1.57, 1.80, 7.41, repro,
2014-12-27,0.02, -0.37, 5.25, 1.56, 1.84, 7.45, repro,
2014-12-28,-0.51, 1.56, 10.04, 1.58, 1.82, 7.45, repro,
2014-12-29,-2.27, -2.08, 11.03, 1.65, 1.95, 7.89, repro,
2014-12-30,-1.69, 1.65, 2.46, 1.55, 1.80, 7.28, repro,
2014-12-31,-0.31, 0.58, 10.47, 1.65, 1.96, 7.86, repro,
2015-01-01,0.59, 2.95, 7.27, 1.66, 1.89, 7.68, repro,
2015-01-02,-1.23, -0.33, 11.91, 1.62, 1.92, 7.75, repro,
2015-01-03,-3.63, 0.11, 11.56, 1.62, 1.87, 7.73, repro,
2015-01-04,-0.16, 0.27, 12.80, 1.60, 1.87, 7.65, repro,
2015-01-05,-2.12, 1.16, 5.61, 1.69, 1.97, 7.70, supp6,
2015-01-06,-3.98, 4.03, 1.01, 1.63, 1.96, 7.93, repro,
2015-01-07,-1.73, 1.36, -0.57, 1.64, 1.87, 7.78, repro,
2015-01-08,-2.50, 0.89, 8.68, 1.59, 1.88, 7.59, repro,
2015-01-09,-1.09, 0.61, 0.54, 1.64, 1.87, 7.74, repro,
2015-01-10,-1.46, -0.25, 1.99, 1.59, 1.85, 7.56, repro,
2015-01-11,-2.23, 0.34, 4.77, 1.57, 1.84, 7.45, repro,
2015-01-12,-4.12, 1.61, 10.30, 1.60, 1.87, 7.57, repro,
2015-01-13,-2.52, 1.91, 4.72, 1.58, 1.87, 7.56, repro,
2015-01-14,-1.77, 1.67, 10.67, 1.58, 1.85, 7.51, repro,
2015-01-15,-1.35, -0.21, 0.37, 1.57, 1.84, 7.45, repro,
2015-01-16,-0.73, -1.88, 2.29, 1.63, 1.85, 7.65, repro,
2015-01-17,-2.46, 0.01, -0.40, 1.58, 1.87, 7.53, repro,
2015-01-18,-2.03, -0.39, -1.71, 1.69, 2.04, 8.14, repro,
2015-01-19,-2.49, 0.73, 2.06, 1.57, 1.85, 7.48, repro,
2015-01-20,-3.14, 2.39, 6.76, 1.59, 1.87, 7.56, repro,
2015-01-21,-1.10, 1.17, 1.49, 1.59, 1.88, 7.57, repro,
2015-01-22,-0.87, 1.58, 8.98, 1.59, 1.87, 7.65, repro,
2015-01-23,-1.40, 0.08, 3.37, 1.66, 1.92, 7.89, repro,
2015-01-24,-0.22, 1.43, 10.04, 1.64, 1.90, 7.87, repro,
2015-01-25,-1.86, 1.43, -0.87, 1.58, 1.86, 7.52, repro,
2015-01-26,-1.15, 1.29, 2.35, 1.57, 1.86, 7.51, repro,
2015-01-27,-1.34, -0.14, 0.40, 1.59, 1.87, 7.59, repro,
2015-01-28,-2.50, 0.99, 2.09, 1.62, 1.94, 7.79, repro,
2015-01-29,-3.08, 0.92, 6.69, 1.60, 1.88, 7.67, repro,
2015-01-30,-1.49, 0.78, 2.08, 1.61, 1.92, 7.76, repro,
2015-01-31,-1.95, 0.09, -2.03, 1.59, 1.89, 7.64, repro,
2015-02-01,-1.00, 1.50, -4.73, 1.58, 1.90, 7.57, repro,
2015-02-02,-1.51, -0.13, -0.28, 1.61, 1.90, 7.76, repro,
2015-02-03,-1.59, 0.59, 2.70, 1.63, 1.91, 7.83, repro,
2015-02-04,-1.50, 0.94, 5.14, 1.57, 1.88, 7.54, repro,
2015-02-05,-3.86, 1.72, -2.49, 1.60, 1.90, 7.69, repro,
2015-02-06,-2.08, 1.15, 2.75, 1.64, 1.98, 8.02, repro,
2015-02-07,-2.27, -0.18, 3.85, 1.68, 1.99, 8.04, repro,
2015-02-08,-1.56, -0.92, 4.79, 1.62, 1.94, 7.75, repro,
2015-02-09,-1.29, -0.23, -2.35, 1.80, 2.16, 8.76, repro,
2015-02-10,-1.80, -0.48, -0.42, 1.59, 1.95, 7.56, repro,
2015-02-11,-1.28, 0.18, -0.80, 1.64, 1.97, 7.77, repro,
2015-02-12,-0.71, 0.46, 3.49, 1.68, 1.99, 7.89, repro,
2015-02-13,-0.96, 1.33, 5.51, 1.64, 1.92, 7.73, repro,
2015-02-14,-0.71, 2.94, 3.32, 1.67, 1.95, 7.89, repro,
2015-02-15,-1.88, 1.49, 2.12, 1.63, 1.94, 7.71, repro,
2015-02-16,-1.55, 0.86, 3.66, 1.57, 1.90, 7.49, repro,
2015-02-17,-1.81, -0.51, 7.97, 1.67, 1.96, 7.91, repro,
2015-02-18,0.84, 0.23, 7.34, 1.71, 1.98, 7.98, repro,
2015-02-19,-0.97, 0.25, 1.01, 4.30, 4.92, 20.21, repro,
2015-03-01,-1.60, 0.71, -13.42, 2.44, 3.08, 12.15, repro,
2015-03-02,-4.12, 0.42, -7.92, 1.62, 1.97, 7.86, repro,
2015-03-03,-2.75, 1.55, -1.38, 1.67, 1.98, 8.03, repro,
2015-03-04,-1.89, -1.39, 1.12, 1.60, 1.93, 7.65, repro,
2015-03-05,-1.11, 1.24, 6.22, 1.64, 2.00, 7.82, repro,
2015-03-06,-3.69, 0.07, -3.79, 1.60, 1.96, 7.66, repro,
2015-03-07,-2.26, 0.02, 3.11, 1.67, 1.94, 7.94, repro,
2015-03-08,-1.85, 0.07, 7.87, 1.57, 1.87, 7.45, repro,
2015-03-09,-1.16, -3.03, 0.41, 1.64, 1.95, 7.85, repro,
2015-03-10,-1.52, 0.15, 2.12, 1.68, 1.97, 8.00, repro,
2015-03-11,-1.83, 0.05, 0.99, 1.60, 1.94, 7.53, repro,
2015-03-12,-1.53, -0.39, 1.86, 1.60, 1.94, 7.51, repro,
2015-03-13,-1.10, -2.23, 7.87, 1.57, 1.89, 7.46, repro,
2015-03-14,-2.11, 0.99, -9.63, 1.59, 1.89, 7.56, repro,
2015-03-15,-2.43, 1.45, -4.66, 1.61, 1.90, 7.58, repro,
2015-03-16,-2.07, -0.10, 3.65, 1.58, 1.89, 7.44, repro,
2015-03-17,-0.89, 1.65, -2.63, 1.57, 1.89, 7.38, repro,
2015-03-18,-2.72, 0.17, -0.92, 1.60, 1.87, 7.46, repro,
2015-03-19,-1.59, 1.47, -4.85, 1.61, 1.91, 7.75, repro,
2015-03-20,-1.59, -1.02, -5.36, 1.60, 1.93, 7.61, repro,
2015-03-21,-1.83, 0.93, -4.93, 1.62, 1.88, 7.79, repro,
2015-03-22,-3.94, 1.64, -5.25, 1.58, 1.87, 7.46, repro,
2015-03-23,-2.81, 0.81, -4.14, 1.62, 1.95, 7.70, repro,
2015-03-24,-2.82, 0.36, -3.57, 1.59, 1.90, 7.56, repro,
2015-03-25,-0.95, -1.14, -2.65, 1.60, 1.90, 7.59, repro,
2015-03-26,-1.14, 0.47, 1.81, 1.62, 1.90, 7.64, repro,
2015-03-27,-3.08, 0.69, -5.44, 1.64, 1.97, 7.85, repro,
2015-03-28,-3.15, 1.22, -7.40, 1.67, 1.97, 8.13, repro,
2015-03-29,-1.54, 0.21, -9.91, 1.65, 2.01, 7.85, repro,
2015-03-30,-3.41, -0.91, -7.26, 1.64, 2.02, 7.83, repro,
2015-03-31,-1.99, 0.06, -3.97, 1.66, 2.02, 7.93, repro,
2015-04-01,-3.37, 1.82, 3.75, 1.69, 2.08, 8.08, repro,
2015-04-02,-2.26, 1.10, 1.16, 1.58, 1.95, 7.58, repro,
2015-04-03,-3.11, 1.28, 0.28, 1.59, 1.89, 7.52, repro,
2015-04-04,-2.29, 0.10, 0.49, 1.59, 1.89, 7.56, repro,
2015-04-05,-1.53, -0.24, 2.94, 1.62, 1.90, 7.66, repro,
2015-04-06,-1.97, 0.96, 5.92, 1.57, 1.88, 7.49, repro,
2015-04-07,-2.84, 0.76, 0.60, 1.60, 1.88, 7.55, repro,
2015-04-08,-4.13, 0.29, 5.03, 1.59, 1.89, 7.56, repro,
2015-04-09,-3.44, 0.43, -5.00, 1.60, 2.00, 7.69, repro,
2015-04-10,-2.39, 1.30, -2.26, 1.66, 2.00, 7.99, repro,
2015-04-11,-2.45, 1.64, -6.61, 1.63, 1.96, 7.83, repro,
2015-04-12,-2.95, 0.76, -3.33, 1.59, 1.90, 7.60, repro,
2015-04-13,-2.52, 0.48, -3.74, 1.58, 1.88, 7.52, repro,
2015-04-14,-2.86, 0.36, 3.08, 1.55, 1.88, 7.38, repro,
2015-04-15,-3.18, 1.00, 3.42, 1.61, 1.92, 7.66, repro,
2015-04-16,-2.17, 1.30, 6.30, 1.62, 1.90, 7.61, repro,
2015-04-17,-3.43, 0.31, -3.23, 1.56, 1.88, 7.43, repro,
2015-04-18,-3.29, 2.11, 1.84, 1.58, 1.88, 7.42, repro,
2015-04-19,-2.95, 0.10, -4.13, 1.57, 1.88, 7.42, repro,
2015-04-20,-2.99, 0.99, -1.31, 1.58, 1.89, 7.44, repro,
2015-04-21,-2.76, 1.58, -2.34, 1.55, 1.90, 7.36, repro,
2015-04-22,-2.45, -0.05, 0.27, 1.56, 1.89, 7.36, repro,
2015-04-23,-3.72, -0.20, -10.39, 1.55, 1.91, 7.34, repro,
2015-04-24,-4.23, 1.82, -9.96, 1.57, 1.88, 7.40, repro,
2015-04-25,-2.16, 0.14, -7.13, 1.53, 1.86, 7.22, repro,
2015-04-26,-2.18, -0.33, -0.45, 1.53, 1.85, 7.23, repro,
2015-04-27,-4.16, 1.23, -3.52, 1.52, 1.85, 7.25, repro,
2015-04-28,-0.66, 0.86, -0.22, 1.56, 1.90, 7.37, repro,
2015-04-29,-2.50, -0.65, -7.04, 1.55, 1.87, 7.40, repro,
2015-04-30,-2.00, 1.37, 2.13, 1.57, 1.87, 7.43, repro,
2015-05-01,-2.19, 0.39, -0.53, 1.60, 1.94, 7.57, repro,
2015-05-02,-2.31, 2.52, -7.40, 1.51, 1.83, 7.17, repro,
2015-05-03,-1.72, 3.91, -4.62, 1.52, 1.84, 7.18, repro,
2015-05-04,-0.64, 0.11, 1.23, 1.58, 1.92, 7.46, repro,
2015-05-05,-3.57, 1.22, -7.22, 1.60, 1.97, 7.56, repro,
2015-05-06,-2.39, 1.38, 0.18, 1.57, 1.93, 7.48, repro,
2015-05-07,-1.37, 0.36, -9.56, 1.56, 1.86, 7.38, repro,
2015-05-08,-1.14, 1.58, -5.65, 1.54, 1.86, 7.30, repro,
2015-05-09,-1.51, 1.89, -11.01, 1.53, 1.84, 7.26, repro,
2015-05-10,-2.98, 2.39, 1.97, 1.53, 1.84, 7.24, repro,
2015-05-11,-2.23, 0.48, -5.81, 1.54, 1.85, 7.31, repro,
2015-05-12,-2.53, 2.58, -10.52, 1.55, 1.91, 7.36, repro,
2015-05-13,-3.94, 1.34, -8.70, 1.56, 1.93, 7.44, repro,
2015-05-14,-2.10, 1.14, -8.01, 1.54, 1.85, 7.29, repro,
2015-05-15,-0.20, -2.01, -1.63, 1.55, 1.85, 7.32, repro,
2015-05-16,-3.70, -0.09, -10.00, 1.54, 1.85, 7.28, repro,
2015-05-17,-1.50, 0.59, -6.85, 1.54, 1.85, 7.29, repro,
2015-05-18,-1.61, 0.68, -6.12, 1.56, 1.92, 7.48, repro,
2015-05-19,-4.52, 1.69, -7.08, 1.62, 2.05, 7.77, repro,
2015-05-20,-2.95, 1.45, -1.64, 1.53, 1.83, 7.25, repro,
2015-05-21,-2.61, 1.28, 1.39, 1.53, 1.84, 7.25, repro,
2015-05-22,-2.30, 0.33, -5.08, 1.53, 1.83, 7.24, repro,
2015-05-23,-4.33, 0.68, -9.69, 1.53, 1.85, 7.28, repro,
2015-05-24,-5.20, 2.00, -10.09, 1.52, 1.84, 7.24, repro,
2015-05-25,-1.89, -0.35, -7.92, 1.52, 1.83, 7.22, repro,
2015-05-26,-1.75, 1.19, -1.15, 1.53, 1.84, 7.26, repro,
2015-05-27,-3.33, 0.66, -5.81, 1.58, 1.97, 7.65, repro,
2015-05-28,-2.60, 0.75, -7.06, 1.55, 1.91, 7.46, repro,
2015-05-29,-2.80, 0.78, -6.88, 1.52, 1.83, 7.24, repro,
2015-05-30,-3.63, 0.45, -3.62, 1.52, 1.82, 7.26, repro,
2015-05-31,-1.46, -0.29, 4.00, 1.55, 1.90, 7.45, repro,
2015-06-01,-2.18, 0.22, -1.32, 1.51, 1.82, 7.20, repro,
2015-06-02,-1.16, 0.14, 4.19, 1.55, 1.86, 7.35, repro,
2015-06-03,-1.29, 1.70, -5.06, 1.55, 1.89, 7.45, repro,
2015-06-04,-0.45, 1.20, 5.24, 1.61, 2.02, 7.77, repro,
2015-06-05,-1.94, 0.69, -3.52, 1.75, 2.13, 8.41, repro,
2015-06-06,-3.05, 1.53, -2.93, 1.60, 1.98, 7.68, repro,
2015-06-07,-0.65, -1.88, 4.19, 1.63, 1.93, 7.74, repro,
2015-06-08,-0.27, -1.50, 7.93, 1.58, 1.89, 7.49, repro,
2015-06-09,-1.34, -1.59, 0.43, 1.53, 1.82, 7.26, repro,
2015-06-10,-1.10, -0.11, -0.43, 1.57, 1.85, 7.23, repro,
