PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2019-08-30
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-25,4.87, 3.91, 7.32, 2.15, 1.65, 7.36, repro,
2008-12-26,6.79, 2.41, -0.14, 2.17, 1.66, 7.48, repro,
2008-12-27,5.26, 2.80, -4.03, 2.16, 1.64, 7.35, repro,
2008-12-28,3.54, 2.37, -11.43, 2.15, 1.64, 7.26, repro,
2008-12-29,4.40, 2.72, -16.06, 2.18, 1.70, 7.66, repro,
2008-12-30,5.96, 3.92, -15.44, 2.15, 1.66, 7.45, repro,
2008-12-31,5.86, 3.93, -8.76, 2.13, 1.64, 7.41, repro,
2009-01-01,9.07, -7.90, 1.06, 6.75, 11.73, 16.15, repro,
2009-01-02,5.95, 4.96, -8.53, 2.18, 1.68, 7.55, repro,
2009-01-03,3.18, 6.62, -8.16, 2.16, 1.66, 7.44, repro,
2009-01-04,4.87, 6.25, -9.24, 2.16, 1.67, 7.52, repro,
2009-01-05,4.40, 4.79, 7.16, 2.15, 1.67, 7.46, repro,
2009-01-06,5.24, 5.48, 4.58, 2.13, 1.67, 7.39, repro,
2009-01-07,5.58, 3.74, 11.12, 2.23, 1.72, 7.80, repro,
2009-01-08,5.73, 5.72, -12.27, 2.19, 1.75, 7.82, repro,
2009-01-09,9.50, 4.89, -11.83, 2.26, 1.78, 7.92, repro,
2009-01-10,6.78, 4.07, -14.75, 2.14, 1.68, 7.51, repro,
2009-01-11,6.13, 3.11, -14.27, 2.16, 1.69, 7.54, repro,
2009-01-12,6.38, 4.33, -18.01, 2.16, 1.70, 7.49, repro,
2009-01-13,5.66, 5.58, -23.36, 2.20, 1.72, 7.66, repro,
2009-01-14,7.16, 5.34, -24.24, 2.17, 1.71, 7.54, repro,
2009-01-15,6.97, 4.80, -11.36, 2.14, 1.67, 7.47, repro,
2009-01-16,6.17, 5.33, -16.42, 2.16, 1.69, 7.48, repro,
2009-01-17,7.12, 5.01, -18.42, 2.14, 1.70, 7.45, repro,
2009-01-18,4.82, 4.38, -23.98, 2.13, 1.67, 7.40, repro,
2009-01-19,6.55, 4.49, -19.64, 2.13, 1.67, 7.40, repro,
2009-01-20,7.11, 5.54, -15.94, 2.15, 1.67, 7.40, repro,
2009-01-21,7.91, 3.27, -4.36, 2.12, 1.66, 7.34, repro,
2009-01-22,4.98, 5.21, -10.27, 2.16, 1.72, 7.64, repro,
2009-01-23,5.50, 5.40, -17.64, 2.14, 1.69, 7.41, repro,
2009-01-24,5.56, 6.15, -22.29, 2.19, 1.69, 7.54, repro,
2009-01-25,5.81, 3.71, -20.84, 2.19, 1.70, 7.60, repro,
2009-01-26,6.72, 7.71, -18.54, 2.12, 1.68, 7.46, repro,
2009-01-27,3.45, 5.41, 3.32, 2.13, 1.69, 7.51, repro,
2009-01-28,3.35, 5.19, 4.45, 2.13, 1.69, 7.46, repro,
2009-01-29,3.73, 6.36, -18.89, 2.14, 1.69, 7.43, repro,
2009-01-30,6.21, 4.58, -17.92, 2.10, 1.67, 7.31, repro,
2009-01-31,5.21, 4.44, -10.06, 2.08, 1.64, 7.26, repro,
2009-02-01,7.93, 5.98, -10.14, 2.10, 1.66, 7.29, repro,
2009-02-02,4.97, 5.85, -21.47, 2.14, 1.70, 7.50, repro,
2009-02-03,4.08, 5.65, -21.64, 2.12, 1.66, 7.34, repro,
2009-02-04,4.57, 5.81, -17.94, 2.16, 1.70, 7.60, repro,
2009-02-05,5.95, 6.61, -16.30, 2.13, 1.68, 7.42, repro,
2009-02-06,5.92, 5.05, 1.26, 2.12, 1.66, 7.36, repro,
2009-02-07,5.42, 4.31, -6.19, 2.16, 1.67, 7.50, repro,
2009-02-08,4.94, 5.54, -12.34, 2.16, 1.70, 7.56, repro,
2009-02-09,7.21, 3.71, -8.11, 2.15, 1.72, 7.63, repro,
2009-02-10,4.58, 4.43, -1.76, 2.12, 1.64, 7.27, repro,
2009-02-11,5.95, 4.35, -3.54, 2.16, 1.71, 7.55, repro,
2009-02-12,6.60, 5.32, -3.39, 2.17, 1.74, 7.66, repro,
2009-02-13,4.62, 5.04, -4.15, 2.15, 1.67, 7.41, repro,
2009-02-14,5.13, 5.97, -15.86, 2.12, 1.68, 7.37, repro,
2009-02-15,4.20, 6.43, -6.38, 2.12, 1.69, 7.48, repro,
2009-02-16,3.93, 6.53, -3.27, 2.14, 1.67, 7.37, repro,
2009-02-17,8.67, 7.48, -6.73, 2.27, 1.97, 7.91, repro,
2009-02-18,5.67, 5.11, -8.98, 2.17, 1.73, 7.72, repro,
2009-02-19,1.94, 4.48, -14.46, 2.14, 1.70, 7.48, repro,
2009-02-20,5.12, 5.77, -19.00, 2.18, 1.73, 7.63, repro,
2009-02-21,6.37, 5.11, -14.51, 2.13, 1.71, 7.63, repro,
2009-02-22,6.88, 6.03, -9.87, 2.17, 1.68, 7.50, repro,
2009-02-23,6.34, 6.16, -10.19, 2.20, 1.78, 7.91, repro,
2009-02-24,3.90, 7.00, -12.07, 6.99, 12.56, 17.40, repro,
2009-02-25,3.03, 4.99, -23.96, 108.41, 113.27, 249.62, repro,
2009-02-26,6.66, 4.17, -17.93, 2.18, 1.73, 7.83, repro,
2009-02-27,8.20, 5.96, -7.79, 2.20, 1.82, 7.83, repro,
2009-02-28,7.66, 4.97, -13.65, 2.22, 1.96, 7.97, repro,
2009-03-01,4.71, 6.39, -8.47, 2.16, 1.70, 7.65, repro,
2009-03-02,4.57, 6.26, -15.07, 2.18, 1.74, 7.83, repro,
2009-03-03,2.89, 8.54, -11.94, 2.24, 1.80, 8.25, repro,
2009-03-04,3.11, 8.92, -3.53, 2.19, 1.79, 8.09, repro,
2009-03-05,2.73, 9.95, -0.60, 2.21, 1.75, 7.88, repro,
2009-03-06,7.55, 5.23, 7.60, 2.17, 1.79, 7.74, repro,
2009-03-07,5.72, 6.02, -5.27, 2.18, 1.84, 7.77, repro,
2009-03-08,5.07, 5.80, -5.74, 2.14, 1.69, 7.63, repro,
2009-03-09,6.22, 6.89, -2.79, 2.15, 1.71, 7.67, repro,
2009-03-10,6.42, 5.77, 1.37, 2.13, 1.69, 7.55, repro,
2009-03-11,9.00, 7.00, -6.19, 2.19, 1.75, 7.72, repro,
2009-03-12,7.51, 5.95, -11.32, 2.15, 1.71, 7.62, repro,
2009-03-13,5.93, 6.00, -12.69, 2.18, 1.79, 7.83, repro,
2009-03-14,5.75, 7.43, -13.32, 2.18, 1.74, 7.70, repro,
2009-03-15,4.52, 4.68, -2.12, 2.22, 1.76, 7.73, repro,
2009-03-16,6.51, 7.29, -4.63, 2.27, 1.82, 8.03, repro,
2009-03-17,4.63, 6.03, 0.68, 2.18, 1.86, 7.75, repro,
2009-03-18,5.38, 4.83, -6.02, 2.24, 1.86, 7.86, repro,
2009-03-19,4.13, 6.02, -9.55, 2.22, 1.88, 7.74, repro,
2009-03-20,3.77, 6.92, -9.19, 2.27, 1.94, 7.87, repro,
2009-03-21,2.99, 6.55, -2.87, 2.27, 1.95, 8.03, repro,
2009-03-22,6.52, 7.02, 5.10, 2.31, 1.85, 7.89, repro,
2009-03-23,6.41, 6.76, 7.69, 2.20, 1.70, 7.59, repro,
2009-03-24,6.18, 6.18, -5.30, 2.15, 1.68, 7.47, repro,
2009-03-25,5.85, 6.71, -8.10, 2.13, 1.65, 7.34, repro,
2009-03-26,5.99, 5.59, -12.82, 2.19, 1.69, 7.51, repro,
2009-03-27,7.69, 7.45, -6.59, 2.23, 1.71, 7.69, repro,
2009-03-28,6.82, 5.96, 2.17, 2.29, 1.80, 7.82, repro,
2009-03-29,6.97, 7.06, 13.99, 2.25, 1.72, 7.73, repro,
2009-03-30,6.56, 6.21, 4.28, 2.17, 1.68, 7.42, repro,
2009-03-31,3.96, 6.26, -9.14, 2.19, 1.67, 7.38, repro,
2009-04-01,5.48, 7.26, -2.36, 2.21, 1.71, 7.67, repro,
2009-04-02,7.32, 6.72, 6.93, 2.28, 1.76, 7.89, repro,
2009-04-03,8.71, 6.50, 5.22, 2.31, 1.76, 7.96, repro,
2009-04-04,7.35, 6.77, 4.56, 2.23, 1.69, 7.62, repro,
2009-04-05,4.86, 6.16, -19.13, 2.37, 1.78, 7.94, repro,
2009-04-06,4.85, 7.08, -15.65, 2.23, 1.79, 7.78, repro,
2009-04-07,6.14, 5.51, -4.41, 2.24, 1.85, 7.91, repro,
2009-04-08,6.61, 8.43, 6.67, 2.28, 1.76, 7.78, repro,
2009-04-09,5.57, 9.37, 8.77, 3.70, 2.83, 12.56, repro,
2009-04-10,6.23, 7.94, -9.57, 2.24, 1.76, 7.75, repro,
2009-04-11,4.18, 6.28, -10.20, 2.37, 1.74, 7.90, repro,
2009-04-12,3.11, 7.46, -20.35, 2.24, 1.76, 7.70, repro,
2009-04-13,6.62, 6.62, -8.94, 2.26, 1.78, 7.81, repro,
2009-04-14,6.44, 7.80, 4.76, 2.54, 1.96, 8.85, repro,
2009-04-15,8.98, 7.94, 9.16, 2.26, 1.72, 7.77, repro,
2009-04-16,7.82, 7.01, -9.31, 2.24, 1.69, 7.62, repro,
2009-04-17,4.85, 8.08, -14.52, 2.22, 1.68, 7.58, repro,
2009-04-18,4.59, 7.58, -14.10, 2.24, 1.72, 7.52, repro,
2009-04-19,7.79, 5.84, -3.61, 2.33, 1.80, 7.79, repro,
2009-04-20,7.86, 6.24, -6.67, 2.36, 1.90, 7.97, repro,
2009-04-21,5.15, 8.79, -1.40, 2.34, 1.94, 8.05, repro,
2009-04-22,4.03, 5.76, -11.99, 2.21, 1.87, 7.65, repro,
2009-04-23,3.78, 6.39, -8.65, 2.27, 1.77, 7.77, repro,
2009-04-24,5.62, 8.99, 2.44, 2.41, 1.96, 8.27, repro,
2009-04-25,6.31, 8.59, 1.39, 2.21, 1.68, 7.52, repro,
2009-04-26,7.06, 6.87, -0.22, 2.24, 1.68, 7.59, repro,
2009-04-27,5.42, 6.49, -4.04, 2.23, 1.68, 7.45, repro,
2009-04-28,103.75, 204.44, -225.38, 142.24, 427.35, 617.51, repro,
2009-04-29,8.08, 7.15, -3.25, 2.31, 1.82, 7.79, repro,
2009-04-30,5.95, 6.30, 7.99, 2.36, 1.87, 7.90, repro,
2009-05-01,6.11, 5.30, -4.09, 2.29, 1.79, 7.64, repro,
2009-05-02,5.14, 7.54, 0.94, 2.23, 1.67, 7.53, repro,
2009-05-03,4.96, 8.65, -5.51, 2.31, 1.85, 7.75, repro,
2009-05-04,3.56, 7.85, -3.85, 2.30, 1.84, 7.74, repro,
2009-05-05,5.33, 7.60, -2.90, 2.29, 1.82, 7.71, repro,
2009-05-06,6.26, 6.64, -2.79, 2.31, 1.84, 7.78, repro,
2009-05-07,5.57, 6.90, 1.47, 2.21, 1.67, 7.48, repro,
2009-05-08,4.90, 6.20, -6.84, 2.32, 1.75, 7.69, repro,
2009-05-09,4.45, 8.13, -13.81, 2.24, 1.85, 7.64, repro,
2009-05-10,4.99, 6.32, -4.83, 2.28, 1.86, 7.70, repro,
2009-05-11,4.78, 6.90, 2.53, 2.28, 1.91, 7.82, repro,
2009-05-12,4.43, 8.25, 2.19, 2.23, 1.82, 7.65, repro,
2009-05-13,4.61, 5.66, -4.12, 2.23, 1.71, 7.60, repro,
2009-05-14,4.06, 8.40, -12.33, 2.27, 1.85, 7.67, repro,
2009-05-15,4.05, 7.79, -12.60, 2.22, 1.65, 7.47, repro,
2009-05-16,4.83, 7.28, -5.00, 2.34, 1.88, 7.92, repro,
2009-05-17,3.13, 6.12, 0.17, 2.19, 1.81, 7.53, repro,
2009-05-18,3.71, 6.08, -1.13, 2.21, 1.75, 7.55, repro,
2009-05-19,7.57, 8.97, -4.52, 7.12, 12.03, 17.55, repro,
2009-05-20,2.52, 7.68, 0.30, 2.16, 1.64, 7.35, repro,
2009-05-21,3.02, 6.43, -1.56, 2.22, 1.78, 7.61, repro,
2009-05-22,5.12, 5.57, -1.09, 2.17, 1.71, 7.47, repro,
2009-05-23,4.28, 5.31, 1.47, 2.77, 2.19, 9.85, repro,
2009-05-24,4.25, 5.12, -3.37, 2.25, 1.79, 7.67, repro,
2009-05-25,5.12, 6.66, -5.06, 2.25, 1.75, 7.61, repro,
2009-05-26,2.29, 6.48, -11.25, 2.23, 1.78, 7.69, repro,
2009-05-27,6.09, 5.78, 1.71, 2.24, 1.79, 7.76, repro,
2009-05-28,3.22, 4.24, 6.60, 2.20, 1.75, 7.64, repro,
2009-05-29,3.44, 4.41, 2.38, 2.21, 1.68, 7.59, repro,
2009-05-30,2.47, 5.90, 3.68, 2.20, 1.70, 7.59, repro,
2009-05-31,2.87, 6.83, -11.58, 2.20, 1.68, 7.59, repro,
2009-06-01,1.41, 6.43, -5.34, 2.20, 1.69, 7.56, repro,
2009-06-02,3.16, 4.68, 2.03, 2.23, 1.69, 7.63, repro,
2009-06-03,3.40, 2.43, 5.38, 2.25, 1.72, 7.83, repro,
2009-06-04,2.79, 5.52, -2.56, 2.19, 1.68, 7.64, repro,
2009-06-05,2.67, 6.20, -2.67, 2.21, 1.69, 7.65, repro,
2009-06-06,2.10, 6.98, -1.26, 2.24, 1.72, 7.75, repro,
2009-06-07,3.53, 3.98, 1.42, 2.26, 1.80, 7.96, repro,
2009-06-08,4.40, 3.19, 1.35, 2.33, 1.86, 8.04, repro,
2009-06-09,3.25, 3.66, 1.44, 2.24, 1.71, 7.82, repro,
2009-06-10,2.28, 5.63, -2.64, 2.26, 1.72, 7.76, repro,
2009-06-11,1.37, 4.66, 1.07, 2.20, 1.68, 7.57, repro,
2009-06-12,2.64, 5.62, -6.42, 2.28, 1.94, 7.93, repro,
2009-06-13,3.66, 3.81, 0.66, 2.26, 1.78, 7.92, repro,
2009-06-14,1.36, 4.07, 8.56, 2.26, 1.86, 7.83, repro,
2009-06-15,2.34, 4.66, -5.07, 2.31, 1.99, 8.03, repro,
2009-06-16,3.17, 3.87, 3.64, 2.22, 1.73, 7.74, repro,
2009-06-17,3.36, 4.38, -5.19, 2.21, 1.71, 7.68, repro,
2009-06-18,2.20, 3.82, 0.65, 2.22, 1.73, 7.73, repro,
2009-06-19,3.30, 5.02, -1.28, 2.22, 1.68, 7.59, repro,
2009-06-20,1.83, 4.50, 2.40, 2.28, 1.76, 7.98, repro,
2009-06-21,4.80, 4.89, -7.91, 2.28, 1.85, 7.93, repro,
2009-06-22,3.84, 2.18, 3.78, 2.21, 1.70, 7.75, repro,
2009-06-23,3.00, 3.52, -4.58, 2.19, 1.70, 7.66, repro,
2009-06-24,2.70, 4.53, -6.54, 2.17, 1.67, 7.57, repro,
2009-06-25,3.44, 3.75, 3.69, 2.18, 1.70, 7.60, repro,
2009-06-26,2.98, 2.42, -5.44, 2.20, 1.74, 7.76, repro,
2009-06-27,2.82, 3.68, -6.79, 2.27, 1.81, 7.97, repro,
2009-06-28,3.54, 4.15, -9.81, 2.20, 1.72, 7.68, repro,
2009-06-29,2.32, 3.19, -4.44, 2.19, 1.68, 7.63, repro,
2009-06-30,2.57, 4.00, -2.93, 2.17, 1.70, 7.63, repro,
2009-07-01,1.25, 2.26, 7.31, 2.19, 1.73, 7.71, repro,
2009-07-02,3.23, 1.12, 2.90, 2.20, 1.71, 7.67, repro,
2009-07-03,1.09, 0.94, -2.54, 2.21, 1.68, 7.70, repro,
2009-07-04,2.77, 2.25, -2.09, 2.22, 1.72, 7.81, repro,
2009-07-05,1.58, 1.16, 1.13, 2.22, 1.69, 7.65, repro,
2009-07-06,0.60, 2.22, 12.71, 2.16, 1.69, 7.59, repro,
2009-07-07,3.77, 1.64, 5.00, 2.19, 1.68, 7.59, repro,
2009-07-08,2.54, 1.39, 4.17, 2.15, 1.65, 7.41, repro,
2009-07-09,3.68, 1.95, 10.00, 2.20, 1.69, 7.60, repro,
2009-07-10,4.20, 2.13, -1.95, 2.19, 1.68, 7.49, repro,
2009-07-11,0.86, 2.44, 1.54, 2.18, 1.70, 7.58, repro,
2009-07-12,1.25, 2.58, -0.43, 2.20, 1.67, 7.55, repro,
2009-07-13,0.85, 2.89, 1.42, 2.16, 1.69, 7.55, repro,
2009-07-14,4.73, 4.24, 7.40, 2.19, 1.71, 7.65, repro,
2009-07-15,0.79, 2.46, 5.69, 2.19, 1.69, 7.56, repro,
2009-07-16,1.34, 2.13, -4.51, 2.18, 1.68, 7.56, repro,
2009-07-17,1.38, 1.77, 3.10, 2.21, 1.69, 7.58, repro,
2009-07-18,2.15, 1.95, 1.78, 2.18, 1.70, 7.60, repro,
2009-07-19,0.39, 1.21, -4.45, 2.18, 1.69, 7.61, repro,
2009-07-20,3.44, 2.45, -4.34, 2.18, 1.68, 7.51, repro,
2009-07-21,2.01, 1.15, -3.19, 2.15, 1.69, 7.47, repro,
2009-07-22,0.03, 0.47, 2.69, 2.19, 1.72, 7.68, repro,
2009-07-23,0.81, 2.61, -7.19, 2.16, 1.68, 7.49, repro,
2009-07-24,1.72, 1.53, 4.30, 2.32, 1.86, 8.23, repro,
2009-07-25,-0.02, -0.40, 6.21, 2.18, 1.71, 7.56, repro,
2009-07-26,1.99, -0.53, -5.88, 2.19, 1.74, 7.63, repro,
2009-07-27,0.47, 0.64, -4.95, 2.16, 1.68, 7.44, repro,
2009-07-28,0.18, 0.59, 1.57, 2.21, 1.71, 7.61, repro,
2009-07-29,3.73, 19.16, 10.75, 7.29, 12.49, 18.98, repro,
2009-07-30,1.38, -0.71, 4.30, 2.23, 1.73, 7.69, repro,
2009-07-31,2.90, -0.98, 7.40, 2.23, 1.73, 7.78, repro,
2009-08-01,-1.20, -0.13, -2.98, 2.16, 1.68, 7.40, repro,
2009-08-02,1.10, -0.54, -1.43, 2.23, 1.75, 7.85, repro,
2009-08-03,0.21, -0.15, 1.14, 2.18, 1.70, 7.58, repro,
2009-08-04,-0.40, -0.41, -2.40, 2.17, 1.72, 7.60, repro,
2009-08-05,0.40, -1.81, -3.12, 2.22, 1.72, 7.66, repro,
2009-08-06,3.78, 0.66, 24.53, 2.18, 1.71, 7.51, repro,
2009-08-07,1.93, -2.52, 2.46, 2.33, 1.84, 8.19, repro,
2009-08-08,0.56, -2.01, -0.41, 2.30, 1.79, 8.06, repro,
2009-08-09,1.32, -1.38, -4.70, 2.27, 1.83, 7.98, repro,
2009-08-10,-0.27, -1.38, 0.01, 2.17, 1.70, 7.54, repro,
2009-08-11,1.69, -1.10, 0.40, 2.13, 1.67, 7.40, repro,
2009-08-12,2.25, -2.09, -5.34, 2.14, 1.67, 7.26, repro,
2009-08-13,0.72, -1.53, -6.85, 2.24, 1.76, 7.82, repro,
2009-08-14,-1.85, -2.17, -1.92, 2.26, 1.76, 7.91, repro,
2009-08-15,0.22, -2.02, 0.00, 2.19, 1.70, 7.60, repro,
2009-08-16,0.34, -2.92, -4.52, 2.15, 1.68, 7.37, repro,
2009-08-17,2.20, -2.79, -1.28, 2.16, 1.69, 7.46, repro,
2009-08-18,1.19, -2.18, -4.86, 2.19, 1.71, 7.54, repro,
2009-08-19,1.15, -4.11, -4.68, 2.17, 1.69, 7.42, repro,
2009-08-20,1.30, -1.79, -5.01, 2.20, 1.73, 7.55, repro,
2009-08-21,1.06, -3.31, -2.75, 2.25, 1.75, 7.77, repro,
2009-08-22,1.25, -2.01, -3.31, 2.21, 1.69, 7.53, repro,
2009-08-23,2.30, -2.89, 2.45, 2.31, 1.82, 8.08, repro,
2009-08-24,-0.16, -2.63, 0.07, 2.24, 1.75, 7.86, repro,
2009-08-25,2.14, -3.84, -6.02, 2.28, 1.78, 7.91, repro,
2009-08-26,0.54, -2.77, -17.03, 2.25, 1.75, 7.80, repro,
2009-08-27,2.42, -1.20, -11.30, 2.22, 1.74, 7.75, repro,
2009-08-28,2.31, -2.37, -6.84, 2.18, 1.69, 7.58, repro,
2009-08-29,0.91, -2.27, -8.60, 2.22, 1.75, 7.78, repro,
2009-08-30,0.37, -4.88, -8.10, 2.21, 1.75, 7.83, repro,
2009-08-31,0.17, -4.66, -8.61, 2.21, 1.70, 7.64, repro,
2009-09-01,0.57, -3.32, -16.01, 2.25, 1.73, 7.81, repro,
2009-09-02,1.72, -3.16, -7.66, 2.20, 1.71, 7.71, repro,
2009-09-03,2.54, -3.99, -7.19, 2.15, 1.69, 7.58, repro,
2009-09-04,-0.42, -4.78, -5.12, 2.18, 1.72, 7.73, repro,
2009-09-05,0.96, -3.09, -12.15, 2.26, 1.76, 7.80, repro,
2009-09-06,2.22, -2.59, -3.62, 2.29, 1.79, 8.05, repro,
2009-09-07,1.25, -4.77, -11.49, 2.18, 1.70, 7.60, repro,
2009-09-08,2.47, -3.90, -0.19, 2.17, 1.71, 7.59, repro,
2009-09-09,-0.19, -5.45, -7.76, 2.21, 1.71, 7.73, repro,
2009-09-10,0.40, -5.03, -11.87, 2.22, 1.71, 7.66, repro,
2009-09-11,2.18, -5.96, -12.77, 2.15, 1.69, 7.60, repro,
2009-09-12,2.58, -2.26, -20.61, 2.16, 1.71, 7.67, repro,
2009-09-13,2.39, -3.96, -3.81, 2.16, 1.72, 7.60, repro,
2009-09-14,3.15, -2.53, -5.25, 2.16, 1.71, 7.63, repro,
2009-09-15,2.48, -4.29, -7.90, 2.13, 1.69, 7.49, repro,
2009-09-16,0.45, -3.47, -13.82, 2.17, 1.74, 7.73, repro,
2009-09-17,1.98, -4.21, -14.45, 2.15, 1.74, 7.61, repro,
2009-09-18,2.08, -4.50, -14.67, 2.19, 1.74, 7.82, repro,
2009-09-19,2.00, -3.89, -11.17, 2.19, 1.75, 7.79, repro,
2009-09-20,1.07, -2.86, -3.05, 2.21, 1.76, 7.84, repro,
2009-09-21,2.59, -3.44, -16.24, 2.15, 1.72, 7.55, repro,
2009-09-22,2.44, -4.19, -13.16, 2.19, 1.74, 7.67, repro,
2009-09-23,2.49, -4.48, -14.35, 2.22, 1.78, 7.78, repro,
2009-09-24,0.92, -4.06, -13.83, 2.13, 1.71, 7.53, repro,
2009-09-25,2.02, -2.90, -11.85, 2.17, 1.73, 7.53, repro,
2009-09-26,1.22, -2.42, -9.64, 2.13, 1.72, 7.56, repro,
2009-09-27,0.71, -3.11, -12.16, 2.17, 1.71, 7.51, repro,
2009-09-28,0.70, -3.84, -5.58, 2.22, 1.71, 7.66, repro,
2009-09-29,3.40, -2.68, -11.86, 2.27, 1.78, 7.91, repro,
2009-09-30,1.93, -2.81, -6.78, 2.36, 1.87, 8.24, repro,
2009-10-13,14.88, 128.55, -157.47, 9.56, 6.65, 41.49, repro,
2009-10-14,2.21, -2.07, -8.02, 2.16, 1.72, 7.55, repro,
2009-10-15,3.89, -0.57, -29.40, 7.49, 14.31, 18.80, repro,
2009-10-16,4.81, -1.70, -22.55, 2.19, 1.77, 7.78, repro,
2009-10-17,4.97, -0.81, -15.91, 2.21, 1.78, 7.75, repro,
2009-10-18,3.85, 1.03, -14.06, 2.19, 1.78, 7.83, repro,
2009-10-19,4.82, -0.18, -2.75, 2.19, 1.79, 7.84, repro,
2009-10-20,6.21, -0.86, -7.02, 2.17, 1.77, 7.74, repro,
2009-10-21,5.80, 0.57, -14.66, 2.18, 1.75, 7.68, repro,
2009-10-22,5.79, -1.36, -6.51, 2.19, 1.79, 7.76, repro,
2009-10-23,5.27, -0.56, -9.10, 2.22, 1.78, 7.84, repro,
2009-10-24,5.29, -0.47, -2.54, 2.19, 1.81, 7.80, repro,
2009-10-25,5.02, 0.16, -7.83, 2.23, 1.74, 7.71, repro,
2009-10-26,4.90, 0.07, -6.55, 2.19, 1.76, 7.62, repro,
2009-10-27,-2.16, 2.40, -10.37, 2.31, 1.83, 8.09, repro,
2009-10-28,4.98, -0.02, 0.09, 2.18, 1.76, 7.64, repro,
2009-10-29,5.30, -0.16, 0.68, 2.19, 1.74, 7.58, repro,
2009-10-30,3.89, 1.92, -4.31, 2.19, 1.78, 7.72, repro,
2009-10-31,6.20, 1.63, -11.27, 2.18, 1.78, 7.76, repro,
2009-11-01,7.03, 1.50, -11.06, 2.17, 1.75, 7.65, repro,
2009-11-02,6.62, 0.96, -12.15, 2.19, 1.76, 7.62, repro,
2009-11-03,5.93, 0.49, -10.20, 2.15, 1.72, 7.51, repro,
2009-11-04,4.81, 1.55, -8.87, 2.18, 1.76, 7.72, repro,
2009-11-05,4.65, 0.93, -1.49, 2.24, 1.80, 7.99, repro,
2009-11-06,6.02, 1.15, -7.18, 2.17, 1.77, 7.69, repro,
2009-11-07,6.38, 2.11, -4.55, 2.20, 1.79, 7.73, repro,
2009-11-08,5.37, 0.59, -3.50, 2.22, 1.75, 7.70, repro,
2009-11-09,5.51, 1.54, -8.72, 2.20, 1.78, 7.71, repro,
2009-11-10,1.21, 15.95, -13.98, 6.86, 12.78, 17.77, repro,
2009-11-11,5.83, 2.43, -6.20, 2.18, 1.76, 7.67, repro,
2009-11-12,9.16, 4.17, -1.99, 2.24, 1.86, 8.09, repro,
2009-11-13,7.46, 1.68, -4.00, 2.18, 1.80, 7.86, repro,
2009-11-14,6.22, 1.62, -1.12, 2.21, 1.78, 7.81, repro,
2009-11-15,4.30, 1.19, -5.92, 2.22, 1.75, 7.69, repro,
2009-11-16,6.12, 2.46, -8.02, 2.18, 1.77, 7.78, repro,
2009-11-17,6.19, 2.15, -7.15, 2.24, 1.78, 7.82, repro,
2009-11-18,6.77, 1.77, -6.34, 2.26, 1.77, 7.78, repro,
2009-11-19,7.51, 1.81, -6.60, 2.18, 1.77, 7.67, repro,
2009-11-20,6.92, 2.58, -9.37, 2.16, 1.76, 7.67, repro,
2009-11-21,5.10, 4.75, 2.20, 2.16, 1.75, 7.68, repro,
2009-11-22,4.99, 2.98, -2.47, 2.16, 1.76, 7.75, repro,
2009-11-23,5.20, 3.45, 4.66, 2.17, 1.71, 7.55, repro,
2009-11-24,6.68, 2.03, -17.87, 2.13, 1.73, 7.54, repro,
2009-11-25,4.99, 1.72, -15.51, 2.17, 1.75, 7.66, repro,
2009-11-26,5.67, 2.66, -4.88, 2.23, 1.78, 7.80, repro,
2009-11-27,5.22, 3.57, 1.55, 2.21, 1.77, 7.73, repro,
2009-11-28,7.07, 3.62, -4.98, 2.21, 1.74, 7.67, repro,
2009-11-29,7.07, 2.53, -14.30, 2.18, 1.72, 7.62, repro,
2009-11-30,6.85, 2.20, -13.17, 2.18, 1.71, 7.56, repro,
2009-12-01,6.06, 2.23, -5.73, 2.22, 1.76, 7.77, repro,
2009-12-02,6.54, 2.50, -0.11, 2.16, 1.73, 7.62, repro,
2009-12-03,6.82, 2.09, 1.77, 2.17, 1.71, 7.59, repro,
2009-12-04,4.41, 3.31, -4.95, 2.18, 1.71, 7.64, repro,
2009-12-05,7.65, 4.08, -8.97, 2.12, 1.69, 7.39, repro,
2009-12-06,6.95, 3.74, -5.98, 2.15, 1.71, 7.55, repro,
2009-12-07,7.33, 4.95, 0.98, 2.15, 1.73, 7.66, repro,
2009-12-08,6.89, 3.28, 7.03, 2.16, 1.72, 7.66, repro,
2009-12-09,8.65, 3.68, 4.41, 2.20, 1.75, 7.73, repro,
2009-12-10,7.74, 3.02, 0.56, 2.17, 1.74, 7.73, repro,
2009-12-11,7.93, 3.95, -5.05, 2.18, 1.74, 7.59, repro,
2009-12-12,7.45, 4.43, -4.60, 2.23, 1.76, 7.80, repro,
2009-12-13,5.69, 7.50, -1.62, 2.20, 1.77, 7.79, repro,
2009-12-14,7.32, 4.31, -6.92, 2.13, 1.68, 7.47, repro,
2009-12-15,5.97, 4.07, -13.18, 2.12, 1.68, 7.44, repro,
