PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6568641179 North Latitude, -170.5674430484 East Longitude, 136.57044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-25,0.08, 1.45, -5.50, 2.12, 1.48, 7.20, repro,
2013-03-26,-0.68, 1.54, -11.46, 2.15, 1.49, 7.23, repro,
2013-03-27,-0.95, 0.94, -12.54, 2.20, 1.50, 7.35, repro,
2013-03-28,0.29, 0.40, -10.11, 2.20, 1.50, 7.41, repro,
2013-03-29,1.79, 2.00, -6.06, 2.23, 1.54, 7.51, repro,
2013-03-30,1.84, 2.87, -11.59, 2.19, 1.51, 7.43, repro,
2013-03-31,1.20, 2.12, -15.84, 2.19, 1.53, 7.56, repro,
2013-04-01,0.28, 1.28, -12.11, 2.18, 1.51, 7.35, repro,
2013-04-02,2.72, 1.60, -11.82, 2.22, 1.50, 7.41, repro,
2013-04-03,-0.00, 0.63, -14.07, 2.19, 1.49, 7.38, repro,
2013-04-04,0.20, 2.35, -14.13, 2.26, 1.55, 7.61, repro,
2013-04-05,-0.95, 1.99, -7.75, 2.18, 1.50, 7.40, repro,
2013-04-06,-2.14, 1.62, -11.41, 2.17, 1.51, 7.37, repro,
2013-04-07,-0.52, 0.46, -6.48, 2.22, 1.51, 7.41, repro,
2013-04-08,0.77, -0.04, -10.67, 2.21, 1.50, 7.37, repro,
2013-04-09,-0.18, -0.16, -7.26, 2.22, 1.51, 7.48, repro,
2013-04-10,-1.75, 0.65, -10.91, 2.20, 1.52, 7.51, repro,
2013-04-11,-1.06, 0.76, -18.27, 2.25, 1.56, 7.58, repro,
2013-04-12,-1.03, 1.30, -10.33, 2.24, 1.54, 7.55, repro,
2013-04-13,0.46, 1.97, -13.31, 2.23, 1.52, 7.48, repro,
2013-04-14,2.46, -0.06, -15.99, 2.23, 1.50, 7.40, repro,
2013-04-15,-1.41, 1.95, -13.80, 2.20, 1.51, 7.45, repro,
2013-04-16,-0.94, 0.08, -15.52, 2.19, 1.51, 7.45, repro,
2013-04-17,-0.89, 0.70, -13.56, 2.16, 1.51, 7.34, repro,
2013-04-18,1.41, 0.35, -15.21, 2.22, 1.52, 7.43, repro,
2013-04-19,0.02, 0.56, -17.37, 2.21, 1.52, 7.47, repro,
2013-04-20,-0.25, 0.75, -13.46, 2.21, 1.51, 7.41, repro,
2013-04-21,-0.07, 1.53, -10.17, 2.21, 1.53, 7.60, repro,
2013-04-22,-1.41, 1.91, -8.24, 2.20, 1.51, 7.44, repro,
2013-04-23,-0.40, 1.48, -7.47, 2.18, 1.51, 7.33, repro,
2013-04-24,2.40, 0.87, -10.66, 2.35, 1.60, 7.90, repro,
2013-04-25,1.12, 1.18, -12.13, 2.20, 1.50, 7.43, repro,
2013-04-26,0.38, 1.49, -7.34, 2.22, 1.52, 7.46, repro,
2013-04-27,-0.26, 1.00, -15.68, 2.18, 1.51, 7.37, repro,
2013-04-28,1.15, 1.40, -13.76, 2.16, 1.50, 7.30, repro,
2013-04-29,0.13, 2.02, -9.20, 2.19, 1.52, 7.41, repro,
2013-04-30,0.82, 2.06, -14.74, 2.19, 1.50, 7.39, repro,
2013-05-01,-1.39, 1.35, -11.54, 2.49, 1.63, 8.00, repro,
2013-05-02,-2.79, -0.12, -1.20, 2.20, 1.50, 7.38, repro,
2013-05-03,0.01, 1.14, -8.68, 2.19, 1.51, 7.41, repro,
2013-05-04,-0.70, 0.85, -2.14, 2.23, 1.51, 7.46, repro,
2013-05-05,-2.14, 1.83, -2.51, 2.17, 1.50, 7.43, repro,
2013-05-06,1.70, 1.03, -13.28, 2.19, 1.51, 7.42, repro,
2013-05-07,-0.96, 2.39, -8.26, 2.18, 1.50, 7.42, repro,
2013-05-08,-0.14, 1.97, -13.90, 2.17, 1.51, 7.42, repro,
2013-05-09,0.61, 0.37, -9.70, 2.19, 1.52, 7.47, repro,
2013-05-10,0.98, 1.97, -12.84, 2.21, 1.53, 7.62, repro,
2013-05-11,0.86, 0.71, -10.79, 2.15, 1.50, 7.37, repro,
2013-05-12,-0.01, 2.25, -2.22, 2.17, 1.50, 7.38, repro,
2013-05-13,-0.00, 0.86, -4.07, 2.20, 1.50, 7.42, repro,
2013-05-14,1.29, 0.42, 3.48, 2.21, 1.52, 7.48, repro,
2013-05-15,0.54, 1.18, 2.36, 2.21, 1.51, 7.36, repro,
2013-05-16,0.75, 0.40, -8.11, 2.18, 1.51, 7.45, repro,
2013-05-17,-2.45, 1.49, -7.98, 2.18, 1.53, 7.58, repro,
2013-05-18,0.41, 2.79, -10.38, 2.18, 1.52, 7.41, repro,
2013-05-19,-5.01, 2.16, -19.10, 2.21, 1.53, 7.49, repro,
2013-05-20,1.65, 3.56, -23.41, 2.22, 1.52, 7.40, repro,
2013-05-21,-1.05, 1.90, -9.77, 2.20, 1.53, 7.44, repro,
2013-05-22,0.87, 2.73, -5.16, 2.23, 1.53, 7.51, repro,
2013-05-23,1.72, 1.42, -4.87, 2.15, 1.50, 7.34, repro,
2013-05-24,-3.71, 0.52, 1.08, 2.19, 1.51, 7.32, repro,
2013-05-25,0.55, 0.55, -8.59, 2.24, 1.52, 7.50, repro,
2013-05-26,-2.81, 1.13, -2.89, 2.19, 1.51, 7.39, repro,
2013-05-27,-0.53, 2.43, -3.18, 2.15, 1.51, 7.39, repro,
2013-05-28,-1.57, 2.02, -7.83, 2.15, 1.51, 7.33, repro,
2013-05-29,1.29, 1.19, -4.95, 2.15, 1.51, 7.36, repro,
2013-05-30,-0.73, 1.82, -0.71, 2.18, 1.51, 7.41, repro,
2013-05-31,1.19, 0.80, -9.75, 2.20, 1.52, 7.46, repro,
2013-06-01,1.63, -0.12, -7.58, 2.50, 1.74, 8.35, repro,
2013-06-02,-2.62, 0.56, -8.67, 2.19, 1.53, 7.48, repro,
2013-06-03,-2.48, 0.82, -9.77, 2.16, 1.50, 7.37, repro,
2013-06-04,2.19, -0.67, -7.93, 2.18, 1.51, 7.42, repro,
2013-06-05,0.70, 0.69, -9.21, 2.22, 1.51, 7.40, repro,
2013-06-06,-0.60, 1.51, -4.88, 2.22, 1.53, 7.50, repro,
2013-06-07,2.27, 2.01, -7.12, 2.25, 1.53, 7.48, repro,
2013-06-08,-3.34, 0.36, -11.04, 2.18, 1.52, 7.44, repro,
2013-06-09,-4.02, 0.19, -9.78, 2.20, 1.52, 7.44, repro,
2013-06-10,0.38, 1.35, 1.98, 2.19, 1.51, 7.35, repro,
2013-06-11,6.63, 1.80, 9.93, 2.20, 1.51, 7.43, repro,
2013-06-12,-1.41, 1.60, -3.83, 2.25, 1.55, 7.50, repro,
2013-06-13,-2.37, 0.87, 1.30, 2.21, 1.52, 7.35, repro,
2013-06-14,-4.36, 1.56, -14.27, 2.23, 1.52, 7.54, repro,
2013-06-15,2.01, 0.86, 1.52, 2.26, 1.55, 7.57, repro,
2013-06-16,-4.86, -0.60, 6.01, 2.21, 1.53, 7.46, repro,
2013-06-17,-1.43, 1.51, -0.42, 2.18, 1.52, 7.32, repro,
2013-06-18,-2.94, 1.21, -2.42, 2.17, 1.51, 7.29, repro,
2013-06-19,-1.69, 1.10, 4.38, 2.20, 1.52, 7.38, repro,
2013-06-20,-1.81, 0.29, 0.84, 2.18, 1.51, 7.35, repro,
2013-06-21,-7.42, 1.38, -2.40, 2.19, 1.51, 7.37, repro,
2013-06-22,1.18, 1.72, 2.54, 2.14, 1.50, 7.20, repro,
2013-06-23,-1.82, 2.79, 1.44, 2.14, 1.50, 7.22, repro,
2013-06-24,0.60, 2.41, 4.00, 2.18, 1.51, 7.23, repro,
2013-06-25,-2.40, 2.35, 4.50, 2.16, 1.51, 7.24, repro,
2013-06-26,-2.02, 1.57, -1.07, 2.16, 1.50, 7.26, repro,
2013-06-27,-8.94, 0.76, 0.70, 2.15, 1.51, 7.21, repro,
2013-06-28,-9.19, 0.51, -11.18, 2.22, 1.54, 7.34, repro,
2013-06-29,1.06, 2.39, -0.66, 2.46, 1.67, 8.06, repro,
2013-06-30,-7.03, 3.36, 2.41, 2.23, 1.54, 7.50, repro,
2013-07-01,-0.89, 3.34, 1.45, 2.16, 1.49, 7.22, repro,
2013-07-02,-0.77, 3.10, -2.12, 2.17, 1.49, 7.23, repro,
2013-07-03,-0.38, 2.34, 4.24, 2.14, 1.50, 7.17, repro,
2013-07-04,-1.11, 2.50, -3.37, 2.17, 1.51, 7.28, repro,
2013-07-05,-0.01, 1.53, -3.94, 2.14, 1.50, 7.23, repro,
2013-07-06,-0.18, 2.93, -5.34, 2.46, 1.71, 8.56, repro,
2013-07-07,-0.84, 2.34, -1.62, 2.18, 1.50, 7.25, repro,
2013-07-08,-0.97, 1.54, 4.84, 2.16, 1.50, 7.22, repro,
2013-07-09,0.39, 1.80, 3.61, 2.14, 1.49, 7.20, repro,
2013-07-10,0.21, 1.87, -1.56, 2.20, 1.52, 7.33, repro,
2013-07-11,-2.62, 2.98, -3.66, 2.28, 1.55, 7.57, repro,
2013-07-12,-2.28, 3.89, -4.60, 2.16, 1.50, 7.20, repro,
2013-07-13,-0.18, 2.11, 3.75, 2.21, 1.50, 7.36, repro,
2013-07-14,-13.03, 3.14, -20.61, 2.33, 1.57, 7.63, repro,
2013-07-15,-20.89, 0.17, -13.12, 2.30, 1.58, 7.39, repro,
2013-07-16,-2.23, 1.50, -15.15, 2.15, 1.51, 7.30, repro,
2013-07-17,-3.19, 3.09, -4.41, 2.15, 1.51, 7.22, repro,
2013-07-18,-2.07, 0.65, -8.23, 2.18, 1.50, 7.25, repro,
2013-07-19,0.86, 1.63, -3.15, 2.17, 1.51, 7.31, repro,
2013-07-20,1.00, 2.08, -5.69, 2.15, 1.50, 7.25, repro,
2013-07-21,-1.19, 0.88, -4.71, 2.15, 1.50, 7.24, repro,
2013-07-22,-0.13, 1.18, -0.25, 2.15, 1.50, 7.27, repro,
2013-07-23,1.88, 3.46, -11.16, 2.17, 1.51, 7.28, repro,
2013-07-24,0.30, 2.17, -5.14, 2.19, 1.53, 7.47, repro,
2013-07-25,-0.47, 2.13, -3.02, 2.20, 1.52, 7.49, repro,
2013-07-26,-2.52, 2.21, -6.17, 2.14, 1.50, 7.25, repro,
2013-07-27,-3.12, 2.12, 2.12, 2.20, 1.52, 7.32, repro,
2013-07-28,-10.70, -0.15, -19.91, 2.17, 1.51, 7.29, repro,
2013-07-29,-0.79, 3.27, 1.50, 2.20, 1.51, 7.30, repro,
2013-07-30,-0.25, 2.07, -3.06, 2.15, 1.50, 7.27, repro,
2013-07-31,-0.77, 1.64, -3.56, 2.14, 1.49, 7.24, repro,
2013-08-01,-0.44, 1.32, -2.08, 2.14, 1.50, 7.24, repro,
2013-08-02,1.01, 1.16, -6.60, 2.14, 1.49, 7.20, repro,
2013-08-03,0.47, 1.82, -0.76, 2.15, 1.51, 7.24, repro,
2013-08-04,1.72, 1.13, -0.57, 2.19, 1.52, 7.33, repro,
2013-08-05,0.91, 1.85, 0.49, 2.18, 1.51, 7.31, repro,
2013-08-06,1.07, 0.80, 2.26, 2.13, 1.51, 7.22, repro,
2013-08-07,-1.36, 0.94, 3.30, 2.13, 1.50, 7.17, repro,
2013-08-08,0.26, 1.77, 3.56, 2.15, 1.52, 7.24, repro,
2013-08-09,1.88, 2.59, 3.22, 2.17, 1.51, 7.30, repro,
2013-08-10,-1.04, 1.00, 3.34, 2.15, 1.51, 7.28, repro,
2013-08-11,0.30, 1.61, -2.50, 2.14, 1.50, 7.25, repro,
2013-08-12,1.32, 1.65, -4.68, 2.14, 1.50, 7.24, repro,
2013-08-13,-0.65, 1.21, -7.43, 2.19, 1.53, 7.42, repro,
2013-08-14,0.08, 1.27, -3.25, 2.18, 1.52, 7.41, repro,
2013-08-15,-0.02, 1.30, -5.56, 2.19, 1.50, 7.33, repro,
2013-08-16,-0.02, 2.02, 4.70, 2.17, 1.51, 7.35, repro,
2013-08-17,-0.56, 1.14, 3.78, 2.15, 1.50, 7.26, repro,
2013-08-18,-0.13, 1.33, 9.54, 2.15, 1.51, 7.25, repro,
2013-08-19,-3.45, 1.92, 3.38, 2.19, 1.50, 7.29, repro,
2013-08-20,-0.15, 2.73, 6.70, 2.20, 1.55, 7.38, repro,
2013-08-21,-1.39, 2.59, 10.75, 2.20, 1.52, 7.39, repro,
2013-08-22,-1.87, 2.90, 2.95, 2.16, 1.52, 7.33, repro,
2013-08-23,0.19, 1.43, -2.97, 2.14, 1.51, 7.26, repro,
2013-08-24,0.23, 2.32, 4.88, 2.17, 1.52, 7.31, repro,
2013-08-25,0.02, 3.46, 2.84, 2.15, 1.52, 7.25, repro,
2013-08-26,1.46, 2.83, 6.86, 2.18, 1.52, 7.36, repro,
2013-08-27,-0.59, 3.41, -1.52, 2.20, 1.52, 7.37, repro,
2013-08-28,-0.76, 1.21, 0.27, 2.16, 1.51, 7.33, repro,
2013-08-29,-0.47, 1.66, -0.55, 2.27, 1.59, 7.54, repro,
2013-08-30,0.00, 2.48, 3.04, 2.23, 1.53, 7.44, repro,
2013-08-31,-0.31, 2.47, 1.72, 2.25, 1.53, 7.48, repro,
2013-09-01,-0.47, 2.98, 6.65, 2.18, 1.51, 7.33, repro,
2013-09-02,-1.64, 3.54, 15.01, 2.17, 1.51, 7.31, repro,
2013-09-03,-0.16, 2.69, 4.71, 2.24, 1.55, 7.48, repro,
2013-09-04,-2.27, 1.54, 9.49, 2.22, 1.55, 7.42, repro,
2013-09-05,1.35, 3.59, 7.79, 2.17, 1.52, 7.32, repro,
2013-09-06,0.28, 2.94, 2.55, 2.19, 1.53, 7.31, repro,
2013-09-07,-1.24, 1.90, -0.53, 2.16, 1.49, 7.28, repro,
2013-09-08,-0.47, 3.00, -0.27, 2.18, 1.51, 7.34, repro,
2013-09-09,-1.54, 2.70, 3.14, 2.14, 1.50, 7.24, repro,
2013-09-10,-0.51, 2.86, 6.70, 2.16, 1.51, 7.26, repro,
2013-09-11,-1.20, 3.32, -1.83, 2.17, 1.52, 7.32, repro,
2013-09-12,-3.96, 2.03, -6.21, 2.19, 1.52, 7.42, repro,
2013-09-13,-1.16, 1.06, -6.15, 2.20, 1.51, 7.40, repro,
2013-09-14,-0.23, 2.80, -7.01, 2.16, 1.51, 7.39, repro,
2013-09-15,-0.37, 2.24, 5.19, 2.16, 1.51, 7.35, repro,
2013-09-16,0.47, 2.40, 3.29, 2.16, 1.52, 7.28, repro,
2013-09-17,-1.43, 2.85, 7.67, 2.17, 1.52, 7.34, repro,
2013-09-18,-0.93, 0.93, -1.84, 2.18, 1.51, 7.34, repro,
2013-09-19,-0.56, 1.28, -1.16, 2.18, 1.50, 7.36, repro,
2013-09-20,-1.56, 1.63, 2.53, 2.14, 1.51, 7.30, repro,
2013-09-21,-0.07, 1.08, 7.16, 2.15, 1.51, 7.22, repro,
2013-09-22,0.16, 1.18, 3.00, 2.16, 1.51, 7.26, repro,
2013-09-23,0.40, 2.37, -3.46, 2.18, 1.51, 7.31, repro,
2013-09-24,0.53, 2.72, -8.32, 2.23, 1.51, 7.40, repro,
2013-09-25,1.51, 0.99, -7.10, 2.15, 1.51, 7.29, repro,
2013-09-26,-0.54, 1.41, 1.55, 2.15, 1.49, 7.22, repro,
2013-09-27,-0.01, 2.48, 1.78, 2.14, 1.51, 7.16, repro,
2013-09-28,0.98, 1.23, -0.68, 2.16, 1.51, 7.21, repro,
2013-09-29,1.31, 1.43, -0.97, 2.22, 1.53, 7.51, repro,
2013-09-30,0.62, 1.51, -0.80, 2.15, 1.50, 7.30, repro,
2013-10-01,0.98, 3.13, -2.38, 2.14, 1.51, 7.24, repro,
2013-10-02,0.32, 2.71, -6.08, 2.30, 1.57, 7.57, repro,
2013-10-03,-0.36, 2.19, -11.91, 2.16, 1.50, 7.20, repro,
2013-10-04,1.08, 1.81, -4.25, 2.17, 1.51, 7.30, repro,
2013-10-05,-2.78, 2.24, -8.17, 2.17, 1.50, 7.36, repro,
2013-10-06,-4.25, 1.78, 4.15, 2.14, 1.49, 7.25, repro,
2013-10-07,1.08, 2.99, 1.03, 2.14, 1.50, 7.19, repro,
2013-10-08,-1.51, 2.40, -1.29, 2.14, 1.49, 7.22, repro,
2013-10-09,0.51, 2.35, -1.26, 2.26, 1.54, 7.50, repro,
2013-10-10,1.58, 2.49, 4.49, 2.16, 1.50, 7.35, repro,
2013-10-11,-1.23, 2.48, 2.09, 2.16, 1.50, 7.37, repro,
2013-10-12,0.45, 1.05, 0.43, 2.15, 1.49, 7.28, repro,
2013-10-13,-0.59, 1.11, 4.20, 2.18, 1.51, 7.41, repro,
2013-10-14,-0.85, 1.00, 0.85, 2.21, 1.55, 7.42, repro,
2013-10-15,-1.31, 2.14, -0.53, 2.15, 1.50, 7.31, repro,
2013-10-16,0.76, 3.17, 1.83, 2.15, 1.50, 7.32, repro,
2013-10-17,-3.28, 2.42, -1.54, 2.16, 1.50, 7.31, repro,
2013-10-18,0.14, 1.68, -3.96, 2.14, 1.50, 7.27, repro,
2013-10-19,-0.41, 1.16, 3.57, 2.17, 1.50, 7.30, repro,
2013-10-20,0.46, 3.46, 5.41, 2.18, 1.51, 7.41, repro,
2013-10-21,-1.23, 2.50, 0.91, 2.17, 1.52, 7.47, repro,
2013-10-22,0.56, 1.51, -6.16, 2.15, 1.50, 7.31, repro,
2013-10-23,0.59, 1.82, -8.99, 2.13, 1.50, 7.24, repro,
2013-10-24,1.58, -0.19, 0.42, 2.15, 1.50, 7.26, repro,
2013-10-25,0.27, 1.36, 10.56, 2.16, 1.50, 7.25, repro,
2013-10-26,-1.63, 3.75, 3.34, 2.14, 1.50, 7.26, repro,
2013-10-27,-1.31, 3.51, -1.68, 2.16, 1.51, 7.37, repro,
2013-10-28,-3.29, 2.44, -2.81, 2.15, 1.52, 7.29, repro,
2013-10-29,0.74, 2.32, 4.51, 2.26, 1.55, 7.53, repro,
2013-10-30,0.85, 1.39, 7.30, 2.31, 1.56, 7.58, repro,
2013-10-31,0.85, 2.62, 8.54, 2.14, 1.49, 7.21, repro,
2013-11-01,-1.03, 2.37, 0.44, 2.21, 1.56, 7.44, repro,
2013-11-02,-1.91, 2.03, -1.87, 2.18, 1.54, 7.41, repro,
2013-11-03,-0.35, 2.12, -0.08, 2.21, 1.53, 7.44, repro,
2013-11-04,-0.71, 1.82, 5.59, 2.27, 1.57, 7.67, repro,
2013-11-05,0.88, 1.74, 1.52, 2.20, 1.54, 7.45, repro,
2013-11-06,-1.03, 2.84, -3.74, 2.14, 1.49, 7.33, repro,
2013-11-07,-7.67, 3.99, -0.50, 2.18, 1.52, 7.49, repro,
2013-11-08,-2.20, 2.48, 8.40, 2.14, 1.49, 7.26, repro,
2013-11-09,-0.03, 3.62, 4.36, 2.33, 1.62, 7.78, repro,
2013-11-10,-0.59, 2.32, -7.67, 2.18, 1.50, 7.35, repro,
2013-11-11,1.80, 1.20, -5.11, 2.23, 1.54, 7.50, repro,
2013-11-12,-0.07, 1.90, -1.03, 2.15, 1.50, 7.32, repro,
2013-11-13,-1.07, -0.30, 8.37, 2.14, 1.50, 7.29, repro,
2013-11-14,1.34, 3.80, -7.58, 2.18, 1.50, 7.36, repro,
2013-11-15,2.20, 1.11, -8.49, 2.20, 1.51, 7.37, repro,
2013-11-16,1.36, 1.26, -7.08, 2.18, 1.51, 7.34, repro,
2013-11-17,1.93, 1.79, -9.92, 2.16, 1.51, 7.34, repro,
2013-11-18,2.40, 0.25, -8.83, 2.16, 1.51, 7.41, repro,
2013-11-19,2.73, 1.05, -0.54, 2.25, 1.54, 7.63, repro,
2013-11-20,-0.38, 0.64, 3.52, 2.19, 1.49, 7.33, repro,
2013-11-21,-1.03, -0.33, 1.94, 2.16, 1.50, 7.28, repro,
2013-11-22,-1.15, -0.24, 17.57, 2.15, 1.50, 7.29, repro,
2013-11-23,0.42, -0.52, 21.18, 2.17, 1.51, 7.29, repro,
2013-11-24,0.39, 0.05, 5.25, 2.15, 1.49, 7.25, repro,
2013-11-25,-0.10, 0.24, 7.37, 2.22, 1.52, 7.47, repro,
2013-11-26,0.31, 0.84, 8.33, 2.19, 1.51, 7.37, repro,
2013-11-27,-1.34, 1.81, -1.62, 2.16, 1.50, 7.26, repro,
2013-11-28,-0.12, 1.99, 6.92, 2.19, 1.52, 7.41, repro,
2013-11-29,-1.73, 0.84, 10.73, 2.18, 1.52, 7.33, repro,
2013-11-30,-4.04, 0.95, 5.07, 2.19, 1.50, 7.31, repro,
2013-12-01,-1.42, -0.37, 0.23, 2.18, 1.51, 7.34, repro,
2013-12-03,-3.82, 2.71, -14.65, 2.23, 1.56, 7.75, repro,
2013-12-04,-0.46, 4.71, -4.20, 2.20, 1.53, 7.47, repro,
2013-12-05,-11.11, 2.53, -7.09, 2.19, 1.51, 7.51, repro,
2013-12-06,-12.09, 0.51, 3.64, 2.21, 1.52, 7.51, repro,
2013-12-07,-1.72, 1.47, 2.45, 2.16, 1.50, 7.30, repro,
2013-12-08,1.03, 3.27, -8.35, 2.22, 1.53, 7.39, repro,
2013-12-09,-2.32, 2.52, 2.74, 2.15, 1.50, 7.29, repro,
2013-12-10,2.26, -0.01, 2.15, 2.18, 1.49, 7.32, repro,
2013-12-11,-0.15, -1.33, 6.39, 2.18, 1.50, 7.37, repro,
2013-12-12,-1.68, 0.38, 8.56, 2.22, 1.55, 7.60, repro,
2013-12-13,-0.45, -0.72, 6.24, 2.14, 1.49, 7.26, repro,
2013-12-14,0.60, -2.96, 13.90, 2.16, 1.50, 7.24, repro,
2013-12-15,-2.02, -0.80, 11.48, 2.19, 1.50, 7.35, repro,
2013-12-16,-0.12, 0.89, -2.11, 2.17, 1.49, 7.25, repro,
2013-12-17,-2.64, 2.53, 0.01, 2.19, 1.50, 7.39, repro,
2013-12-18,-1.54, 1.16, -4.11, 2.15, 1.50, 7.29, repro,
2013-12-19,-1.32, 1.07, -4.01, 2.18, 1.50, 7.34, repro,
2013-12-20,-0.36, 0.13, 12.92, 2.17, 1.49, 7.28, repro,
2013-12-21,-1.29, 0.91, 6.05, 2.18, 1.50, 7.34, repro,
2013-12-22,0.28, 0.61, 1.40, 2.17, 1.50, 7.35, repro,
2013-12-23,0.52, 0.43, -1.29, 2.18, 1.51, 7.47, repro,
2013-12-24,-0.87, 1.37, -15.72, 2.20, 1.53, 7.50, repro,
2013-12-25,0.34, 1.96, -4.41, 2.20, 1.51, 7.33, repro,
2013-12-26,-0.10, 1.41, -4.09, 2.18, 1.50, 7.32, repro,
2013-12-27,-1.48, 0.83, -2.01, 2.18, 1.50, 7.33, repro,
2013-12-28,-1.60, -0.13, -6.79, 2.18, 1.51, 7.41, repro,
2013-12-29,-1.33, 0.92, -4.36, 2.16, 1.51, 7.35, repro,
2013-12-30,-0.63, 0.08, 4.48, 2.23, 1.52, 7.50, repro,
2013-12-31,1.64, 0.07, 7.49, 2.20, 1.51, 7.42, repro,
2014-01-01,3.12, -1.62, 13.47, 2.38, 1.60, 7.93, repro,
2014-01-02,2.89, -0.41, 10.65, 2.37, 1.62, 7.91, repro,
2014-01-03,0.53, -1.50, -1.69, 2.18, 1.51, 7.46, repro,
2014-01-04,-5.59, -2.94, 4.78, 2.19, 1.51, 7.39, repro,
2014-01-05,-4.75, -4.16, 15.73, 2.24, 1.52, 7.62, repro,
2014-01-06,-4.49, -5.54, 16.85, 2.29, 1.55, 7.75, repro,
2014-01-07,-4.04, -4.49, 17.86, 2.24, 1.51, 7.51, repro,
2014-01-08,-2.54, -2.42, 12.36, 2.20, 1.51, 7.48, repro,
2014-01-09,-1.93, -0.93, 19.26, 2.35, 1.59, 8.05, repro,
2014-01-10,-2.61, -1.93, 13.14, 2.25, 1.53, 7.62, repro,
2014-01-11,-1.91, -1.18, 19.09, 2.21, 1.51, 7.53, repro,
2014-01-12,-2.99, -1.83, 15.87, 2.23, 1.53, 7.53, repro,
2014-01-13,-4.12, -1.47, 6.06, 2.19, 1.51, 7.34, repro,
2014-01-14,-4.51, -2.46, 6.32, 2.15, 1.48, 7.27, repro,
2014-01-15,-3.45, -1.71, -0.00, 2.18, 1.48, 7.30, repro,
2014-01-16,-2.33, -2.35, 8.22, 2.22, 1.53, 7.44, repro,
2014-01-17,-2.73, -4.16, 17.66, 2.23, 1.54, 7.47, repro,
2014-01-18,-0.29, -3.22, 23.09, 2.14, 1.49, 7.24, repro,
2014-01-19,0.49, 0.31, 7.58, 2.14, 1.48, 7.17, repro,
2014-01-20,0.31, -1.34, 6.06, 2.14, 1.48, 7.26, repro,
2014-01-21,-3.27, -1.23, 10.55, 2.19, 1.48, 7.34, repro,
2014-01-22,-3.85, -0.66, 4.43, 2.17, 1.49, 7.31, repro,
2014-01-23,-0.82, 0.43, -7.46, 2.18, 1.51, 7.39, repro,
2014-01-24,-1.05, 0.31, 9.22, 2.20, 1.51, 7.41, repro,
2014-01-25,-6.66, 5.27, 5.68, 2.20, 1.51, 7.43, repro,
2014-01-26,-0.32, 3.26, 12.55, 2.24, 1.51, 7.46, repro,
2014-01-27,-3.98, 2.96, 3.03, 2.20, 1.49, 7.45, repro,
2014-01-28,-4.91, 3.23, -2.50, 2.20, 1.49, 7.45, repro,
2014-01-29,-4.15, 3.98, -8.08, 2.18, 1.49, 7.40, repro,
2014-01-30,-7.12, 4.15, -0.52, 2.15, 1.49, 7.24, repro,
2014-01-31,-9.19, 4.29, -2.90, 2.19, 1.50, 7.45, repro,
2014-02-01,-5.63, 4.18, -7.90, 2.24, 1.50, 7.45, repro,
2014-02-02,-3.17, 3.58, 0.22, 2.31, 1.55, 7.69, repro,
2014-02-03,-2.09, 2.60, -3.88, 2.31, 1.57, 8.00, repro,
2014-02-04,-0.65, 0.82, -9.72, 2.16, 1.48, 7.29, repro,
2014-02-05,-1.32, 2.11, -14.14, 2.16, 1.50, 7.46, repro,
2014-02-06,0.81, 1.81, -15.81, 2.19, 1.50, 7.36, repro,
2014-02-07,-1.69, 0.19, -15.52, 2.26, 1.54, 7.52, repro,
2014-02-08,-1.07, -0.34, -0.53, 2.22, 1.50, 7.43, repro,
2014-02-09,-0.95, -0.71, 1.02, 2.22, 1.51, 7.53, repro,
2014-02-10,-1.00, -0.24, -4.96, 2.23, 1.52, 7.43, repro,
2014-02-11,-1.83, -0.42, -1.43, 2.17, 1.50, 7.41, repro,
2014-02-12,-4.19, 0.60, 3.22, 2.22, 1.50, 7.44, repro,
2014-02-13,-2.19, 0.74, 10.47, 2.22, 1.49, 7.46, repro,
2014-02-14,-0.87, -0.62, 14.27, 2.22, 1.54, 7.55, repro,
2014-02-15,-3.51, -0.15, 14.12, 2.16, 1.49, 7.34, repro,
2014-02-16,-3.13, -0.18, 19.07, 2.16, 1.51, 7.40, repro,
2014-02-17,-1.50, 1.14, 12.55, 2.21, 1.50, 7.44, repro,
2014-02-18,-1.62, 1.80, 6.37, 2.33, 1.56, 7.72, repro,
2014-02-19,-1.07, 1.66, 1.78, 2.61, 1.72, 8.44, repro,
2014-02-20,0.49, 1.60, 1.16, 2.38, 1.63, 8.15, repro,
2014-02-21,-0.38, 0.91, -12.39, 2.22, 1.53, 7.49, repro,
2014-02-22,-5.60, 1.49, -4.09, 2.18, 1.52, 7.51, repro,
2014-02-23,-5.41, 3.51, -12.48, 2.29, 1.53, 7.71, repro,
2014-02-24,-7.92, 4.14, -4.26, 2.23, 1.50, 7.53, repro,
2014-02-25,-0.55, 2.64, 3.77, 2.19, 1.49, 7.48, repro,
2014-02-26,0.61, 1.38, 0.98, 2.21, 1.51, 7.63, repro,
2014-02-27,-2.95, 3.03, -7.62, 2.32, 1.54, 7.77, repro,
