PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2672675979 North Latitude, -107.7260749678 East Longitude, 1297.82083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-24,0.70, 0.48, 4.91, 1.84, 1.60, 7.01, repro,
2015-03-25,1.16, 0.20, 2.69, 1.83, 1.58, 6.90, repro,
2015-03-26,1.41, 0.40, 3.38, 1.83, 1.55, 6.82, repro,
2015-03-27,0.84, 0.79, 3.13, 1.92, 1.63, 7.18, repro,
2015-03-28,1.34, 0.16, 2.87, 1.90, 1.63, 7.14, repro,
2015-03-29,1.60, 1.67, -1.41, 1.95, 1.64, 7.42, repro,
2015-03-30,1.83, 0.52, -0.68, 1.92, 1.60, 7.25, repro,
2015-03-31,1.95, 0.71, 5.55, 1.93, 1.63, 7.36, repro,
2015-04-01,1.05, 1.44, 8.65, 1.93, 1.68, 7.45, repro,
2015-04-02,3.05, -0.07, 6.42, 1.84, 1.58, 6.96, repro,
2015-04-03,1.96, 1.10, 2.37, 1.86, 1.64, 7.13, repro,
2015-04-04,1.65, 0.61, -2.80, 1.85, 1.63, 7.08, repro,
2015-04-05,0.75, 0.65, 4.91, 1.86, 1.63, 7.10, repro,
2015-04-06,-0.26, 0.74, 10.79, 1.83, 1.59, 6.96, repro,
2015-04-07,3.02, 0.43, 2.51, 1.87, 1.64, 7.17, repro,
2015-04-08,1.45, 1.17, 11.90, 1.92, 1.72, 7.40, repro,
2015-04-09,1.57, 0.47, 4.72, 1.84, 1.64, 7.13, repro,
2015-04-10,1.76, -1.09, 1.90, 1.90, 1.70, 7.32, repro,
2015-04-11,0.92, 1.09, 4.68, 1.90, 1.67, 7.21, repro,
2015-04-12,1.69, 1.35, 11.15, 1.83, 1.60, 7.03, repro,
2015-04-13,0.72, 0.52, 3.07, 1.86, 1.65, 7.23, repro,
2015-04-14,0.50, 2.14, 2.19, 1.81, 1.58, 6.90, repro,
2015-04-15,0.64, 0.85, 4.81, 1.85, 1.60, 7.00, repro,
2015-04-16,0.74, 0.37, 7.49, 1.86, 1.60, 7.04, repro,
2015-04-17,-0.98, 1.80, 10.28, 1.82, 1.59, 6.98, repro,
2015-04-18,-0.45, 2.03, 5.12, 1.83, 1.59, 6.98, repro,
2015-04-19,0.20, 1.21, 10.68, 1.82, 1.58, 6.92, repro,
2015-04-20,1.07, 1.06, 9.71, 1.82, 1.59, 6.93, repro,
2015-04-21,1.89, 2.31, 10.14, 1.84, 1.56, 6.92, repro,
2015-04-22,1.65, 0.99, 6.68, 1.84, 1.56, 6.92, repro,
2015-04-23,1.63, 0.63, 10.10, 1.81, 1.56, 6.93, repro,
2015-04-24,-1.43, 1.62, 12.58, 1.80, 1.56, 6.88, repro,
2015-04-25,-0.27, 1.50, 9.35, 1.78, 1.55, 6.80, repro,
2015-04-26,-1.13, 0.89, 8.29, 1.79, 1.55, 6.83, repro,
2015-04-27,-1.62, 1.63, 5.85, 1.79, 1.55, 6.83, repro,
2015-04-28,-0.74, 1.86, 0.45, 1.78, 1.56, 6.83, repro,
2015-04-29,0.35, 1.26, 7.76, 1.80, 1.57, 6.93, repro,
2015-04-30,0.78, 1.74, 5.00, 1.80, 1.61, 6.96, repro,
2015-05-01,2.69, 2.66, 2.01, 1.81, 1.61, 6.96, repro,
2015-05-02,2.29, 2.51, 3.78, 1.78, 1.55, 6.81, repro,
2015-05-03,2.48, 1.87, 6.26, 1.79, 1.57, 6.89, repro,
2015-05-04,2.42, 0.13, 4.96, 1.79, 1.59, 6.95, repro,
2015-05-05,1.82, 2.46, 9.64, 1.80, 1.59, 6.93, repro,
2015-05-06,0.88, 3.24, 4.99, 1.79, 1.56, 6.86, repro,
2015-05-07,1.65, 4.01, 9.45, 1.79, 1.58, 6.92, repro,
2015-05-08,1.95, 4.26, 9.49, 1.79, 1.59, 6.91, repro,
2015-05-09,0.84, 3.00, 9.81, 1.79, 1.58, 6.88, repro,
2015-05-10,0.80, 1.13, 3.94, 1.78, 1.55, 6.80, repro,
2015-05-11,1.22, 2.31, -2.13, 1.78, 1.55, 6.76, repro,
2015-05-12,3.05, 2.10, -9.00, 1.87, 1.63, 7.24, repro,
2015-05-13,0.04, 2.78, 1.26, 1.85, 1.58, 7.07, repro,
2015-05-14,2.17, 1.35, 4.06, 1.78, 1.55, 6.79, repro,
2015-05-15,1.54, 2.58, 4.49, 1.80, 1.55, 6.82, repro,
2015-05-16,-0.75, 1.60, 11.43, 1.77, 1.54, 6.75, repro,
2015-05-17,1.38, 1.24, 0.57, 1.78, 1.56, 6.84, repro,
2015-05-18,1.54, 1.28, 4.71, 1.79, 1.55, 6.81, repro,
2015-05-19,3.41, 3.60, -9.91, 1.85, 1.57, 7.05, repro,
2015-05-20,2.29, 2.44, -0.30, 1.78, 1.55, 6.79, repro,
2015-05-21,3.02, 2.26, -3.73, 1.79, 1.58, 6.91, repro,
2015-05-22,2.45, 2.65, -1.61, 1.77, 1.56, 6.81, repro,
2015-05-23,4.22, 4.70, -4.50, 1.78, 1.54, 6.78, repro,
2015-05-24,1.79, 2.41, 1.12, 1.77, 1.54, 6.73, repro,
2015-05-25,2.12, 2.80, 5.01, 1.77, 1.54, 6.73, repro,
2015-05-26,2.69, 1.79, -1.34, 1.78, 1.57, 6.83, repro,
2015-05-27,3.05, 1.45, 1.00, 1.78, 1.57, 6.82, repro,
2015-05-28,3.16, 1.32, -0.85, 1.82, 1.56, 6.94, repro,
2015-05-29,3.33, 2.21, -9.28, 1.78, 1.54, 6.72, repro,
2015-05-30,1.96, 1.10, -6.35, 1.84, 1.71, 7.10, repro,
2015-05-31,2.99, 0.74, -3.30, 1.79, 1.57, 6.79, repro,
2015-06-01,2.21, 1.33, -6.47, 1.81, 1.61, 7.00, repro,
2015-06-02,2.43, 1.94, -8.84, 1.79, 1.55, 6.76, repro,
2015-06-03,3.32, 2.29, -2.46, 1.77, 1.55, 6.72, repro,
2015-06-04,3.00, 1.63, -0.75, 1.77, 1.55, 6.71, repro,
2015-06-05,2.48, 0.69, 0.78, 1.82, 1.62, 6.94, repro,
2015-06-06,3.67, 0.25, -4.32, 1.79, 1.57, 6.84, repro,
2015-06-07,4.07, 2.13, -0.31, 1.77, 1.55, 6.76, repro,
2015-06-08,4.03, 0.92, -4.71, 1.78, 1.55, 6.76, repro,
2015-06-09,1.05, 2.55, -5.86, 1.79, 1.56, 6.77, repro,
2015-06-10,3.63, 1.48, 0.04, 1.81, 1.59, 6.94, repro,
2015-06-11,2.32, 0.67, -2.61, 1.91, 1.64, 7.20, repro,
2015-06-12,2.87, 0.85, -6.03, 1.78, 1.56, 6.76, repro,
2015-06-13,6.24, 2.91, -4.87, 1.77, 1.55, 6.70, repro,
2015-06-14,1.74, 1.19, -0.17, 1.77, 1.54, 6.67, repro,
2015-06-15,3.11, 0.84, -0.41, 1.79, 1.59, 6.80, repro,
2015-06-16,4.22, -0.25, 0.81, 1.79, 1.56, 6.77, repro,
2015-06-17,2.75, 1.28, -3.59, 1.84, 1.66, 6.99, repro,
2015-06-18,3.62, 2.25, -5.96, 1.85, 1.67, 7.09, repro,
2015-06-19,4.10, 0.61, -4.06, 1.81, 1.58, 6.81, repro,
2015-06-20,2.99, -0.28, 0.33, 1.84, 1.58, 6.88, repro,
2015-06-21,1.92, 0.98, 3.38, 1.77, 1.55, 6.67, repro,
2015-06-22,4.00, -0.55, -0.71, 1.88, 1.69, 7.19, repro,
2015-06-23,4.17, 1.47, -9.14, 1.88, 1.61, 7.17, repro,
2015-06-24,4.06, 2.07, -5.92, 1.82, 1.57, 6.91, repro,
2015-06-25,3.23, 1.51, 3.19, 1.95, 1.63, 7.36, repro,
2015-06-26,2.22, -0.19, -7.94, 1.83, 1.59, 6.98, repro,
2015-06-27,1.01, 0.89, -5.46, 1.80, 1.56, 6.76, repro,
2015-06-28,2.98, 1.39, -3.89, 1.79, 1.57, 6.78, repro,
2015-06-29,1.36, 1.56, -1.61, 1.78, 1.56, 6.73, repro,
2015-06-30,1.95, 2.00, -2.80, 1.84, 1.59, 6.85, repro,
2015-07-01,4.03, -0.02, -3.09, 1.85, 1.56, 6.95, repro,
2015-07-02,1.56, 1.36, -1.18, 1.87, 1.63, 7.10, repro,
2015-07-03,1.70, 0.54, 0.75, 1.81, 1.58, 6.83, repro,
2015-07-04,0.82, -1.76, 2.44, 1.80, 1.57, 6.82, repro,
2015-07-05,0.88, -1.21, -9.13, 1.80, 1.59, 6.83, repro,
2015-07-06,1.54, -0.90, -6.60, 1.77, 1.54, 6.67, repro,
2015-07-07,1.87, 0.22, -3.33, 1.90, 1.67, 7.10, repro,
2015-07-08,0.89, 0.18, -10.74, 1.86, 1.58, 6.92, repro,
2015-07-09,1.21, -0.81, -5.06, 1.85, 1.63, 7.06, repro,
2015-07-10,0.27, 0.09, 8.56, 1.91, 1.63, 7.19, repro,
2015-07-11,2.02, -1.28, -3.39, 1.85, 1.69, 7.20, repro,
2015-07-12,2.71, 0.91, -5.42, 1.80, 1.55, 6.76, repro,
2015-07-13,2.79, -0.68, 1.65, 1.88, 1.57, 6.99, repro,
2015-07-14,1.18, 0.58, -0.85, 1.79, 1.57, 6.79, repro,
2015-07-15,0.74, -1.12, -2.71, 1.79, 1.56, 6.76, repro,
2015-07-16,1.52, -0.47, 1.13, 1.82, 1.60, 6.95, repro,
2015-07-17,1.62, 0.81, 1.34, 1.82, 1.59, 6.86, repro,
2015-07-18,-0.58, 0.07, 1.34, 1.81, 1.60, 6.88, repro,
2015-07-19,0.96, 0.67, 1.25, 1.81, 1.61, 6.92, repro,
2015-07-20,1.57, 1.58, -0.28, 1.81, 1.60, 6.90, repro,
2015-07-21,1.72, -1.13, 0.64, 1.80, 1.61, 6.88, repro,
2015-07-22,1.67, 0.53, -2.92, 1.80, 1.59, 6.81, repro,
2015-07-23,1.82, 0.46, -1.40, 1.80, 1.61, 6.91, repro,
2015-07-24,1.74, 1.36, -4.75, 1.82, 1.61, 6.94, repro,
2015-07-25,0.45, -0.27, -2.18, 1.86, 1.63, 7.15, repro,
2015-07-26,3.35, -1.68, 0.18, 1.86, 1.64, 7.14, repro,
2015-07-27,2.16, -0.36, 1.90, 1.80, 1.59, 6.83, repro,
2015-07-28,2.91, 0.64, -4.64, 1.85, 1.63, 6.99, repro,
2015-07-29,1.32, 0.78, -9.81, 1.85, 1.64, 7.01, repro,
2015-07-30,-0.56, 0.65, -2.61, 1.86, 1.67, 7.09, repro,
2015-07-31,-0.50, 1.29, -10.24, 1.82, 1.62, 6.97, repro,
2015-08-01,0.38, 0.00, 2.60, 1.82, 1.61, 6.98, repro,
2015-08-02,1.28, -1.34, -1.44, 1.81, 1.60, 6.87, repro,
2015-08-03,0.18, 2.36, -1.32, 1.83, 1.64, 7.10, repro,
2015-08-04,-0.74, -2.39, -3.88, 1.81, 1.61, 6.90, repro,
2015-08-05,-0.71, -0.10, -1.03, 1.81, 1.61, 6.94, repro,
2015-08-06,3.62, -0.66, -1.29, 1.82, 1.62, 6.98, repro,
2015-08-07,1.80, -2.61, -5.56, 1.90, 1.64, 7.25, repro,
2015-08-08,1.64, -3.37, 5.21, 1.84, 1.67, 7.04, repro,
2015-08-09,0.93, 0.22, 3.36, 1.86, 1.66, 7.18, repro,
2015-08-10,2.50, -0.94, -0.49, 1.85, 1.64, 7.05, repro,
2015-08-11,1.96, -0.22, 1.56, 1.85, 1.66, 7.15, repro,
2015-08-12,3.19, -0.35, -10.37, 1.82, 1.62, 6.98, repro,
2015-08-13,1.89, -0.08, -4.35, 1.81, 1.62, 6.97, repro,
2015-08-14,2.30, 1.08, -11.61, 1.78, 1.58, 6.80, repro,
2015-08-15,1.21, 1.20, -6.10, 1.79, 1.59, 6.82, repro,
2015-08-16,4.23, -3.72, -0.17, 1.80, 1.59, 6.84, repro,
2015-08-17,2.74, -0.24, 4.01, 1.82, 1.61, 6.98, repro,
2015-08-18,0.89, -2.10, 1.53, 1.81, 1.62, 6.99, repro,
2015-08-19,1.36, -1.49, -1.79, 1.80, 1.58, 6.83, repro,
2015-08-20,1.14, -0.01, -2.28, 1.79, 1.61, 6.93, repro,
2015-08-21,1.79, -0.96, -4.61, 1.85, 1.63, 6.95, repro,
2015-08-22,2.06, -1.48, -3.81, 1.80, 1.59, 6.87, repro,
2015-08-23,0.91, -0.79, -0.78, 1.79, 1.60, 6.88, repro,
2015-08-24,1.29, 0.34, -0.88, 1.80, 1.59, 6.88, repro,
2015-08-25,1.42, 0.14, 3.23, 1.82, 1.64, 7.03, repro,
2015-08-26,1.30, -0.47, -5.19, 1.80, 1.60, 6.90, repro,
2015-08-27,1.79, -1.33, -7.10, 1.80, 1.59, 6.84, repro,
2015-08-28,1.71, -1.34, -5.90, 1.78, 1.60, 6.84, repro,
2015-08-29,2.62, 1.08, -0.55, 1.78, 1.59, 6.83, repro,
2015-08-30,0.58, -1.12, 7.13, 1.78, 1.59, 6.84, repro,
2015-08-31,2.32, 1.08, -2.23, 1.82, 1.64, 7.01, repro,
2015-09-01,0.31, 0.50, -3.39, 1.85, 1.63, 7.11, repro,
2015-09-02,3.16, -0.65, -8.41, 1.85, 1.63, 7.12, repro,
2015-09-03,0.20, -2.11, 6.48, 1.79, 1.59, 6.82, repro,
2015-09-04,0.58, 0.55, -1.19, 1.77, 1.57, 6.75, repro,
2015-09-05,1.61, -0.12, -4.78, 1.77, 1.58, 6.77, repro,
2015-09-06,1.09, -1.93, 2.33, 1.78, 1.58, 6.76, repro,
2015-09-07,1.84, -0.95, 2.70, 1.78, 1.58, 6.79, repro,
2015-09-08,1.06, -2.17, 0.50, 1.79, 1.60, 6.85, repro,
2015-09-09,1.61, -1.82, -0.78, 1.78, 1.60, 6.88, repro,
2015-09-10,0.65, 0.74, -4.98, 1.78, 1.58, 6.78, repro,
2015-09-11,1.72, -1.43, -5.76, 1.82, 1.62, 7.02, repro,
2015-09-12,1.74, -1.06, -4.67, 1.79, 1.64, 6.95, repro,
2015-09-13,0.94, -1.11, 8.86, 1.81, 1.64, 6.97, repro,
2015-09-14,0.62, -1.95, 2.64, 1.80, 1.60, 6.90, repro,
2015-09-15,1.61, 0.32, -6.21, 1.79, 1.59, 6.85, repro,
2015-09-16,2.09, -0.21, -0.09, 1.77, 1.58, 6.81, repro,
2015-09-17,0.89, -0.21, 0.76, 1.78, 1.59, 6.82, repro,
2015-09-18,0.08, -0.85, -2.15, 1.77, 1.58, 6.77, repro,
2015-09-19,0.09, -1.23, 1.53, 1.82, 1.59, 7.01, repro,
2015-09-20,0.30, 0.26, 2.17, 1.80, 1.62, 6.93, repro,
2015-09-21,0.70, -1.40, -0.95, 1.80, 1.61, 6.94, repro,
2015-09-22,0.67, -0.46, -2.60, 1.82, 1.61, 7.11, repro,
2015-09-23,-1.53, -0.36, -11.92, 1.79, 1.60, 6.88, repro,
2015-09-24,-1.39, 0.46, -2.69, 1.78, 1.59, 6.84, repro,
2015-09-25,-0.54, -0.03, 2.07, 1.79, 1.60, 6.92, repro,
2015-09-26,1.01, -0.75, -5.30, 1.79, 1.62, 6.95, repro,
2015-09-27,0.87, -0.95, -4.59, 1.78, 1.62, 6.92, repro,
2015-09-28,2.41, -1.52, -3.40, 1.81, 1.63, 6.94, repro,
2015-09-29,0.62, -0.59, 0.07, 1.80, 1.63, 6.97, repro,
2015-09-30,-0.47, 0.96, 9.10, 1.86, 1.69, 7.34, repro,
2015-10-01,0.73, 1.15, -0.86, 1.88, 1.69, 7.42, repro,
2015-10-02,1.31, 0.13, -8.06, 1.81, 1.64, 7.02, repro,
2015-10-03,1.40, 0.15, -5.81, 1.89, 1.74, 7.33, repro,
2015-10-04,0.35, 0.31, 2.65, 1.84, 1.74, 7.26, repro,
2015-10-05,0.08, 0.57, 6.41, 1.84, 1.71, 7.27, repro,
2015-10-06,-0.36, -0.14, -4.85, 1.80, 1.61, 6.91, repro,
2015-10-07,1.07, -2.73, 0.32, 1.83, 1.64, 7.08, repro,
2015-10-08,-1.41, 0.46, -4.04, 1.80, 1.64, 6.98, repro,
2015-10-09,0.60, -0.15, -4.02, 1.76, 1.60, 6.81, repro,
2015-10-10,-0.25, -0.77, -1.95, 1.76, 1.59, 6.81, repro,
2015-10-11,-0.46, 0.18, 2.79, 1.76, 1.60, 6.83, repro,
2015-10-12,-0.38, 0.18, 8.60, 1.80, 1.61, 7.05, repro,
2015-10-13,0.40, -0.24, 1.13, 1.77, 1.60, 6.87, repro,
2015-10-14,0.75, -0.35, 3.28, 1.79, 1.61, 7.02, repro,
2015-10-15,1.27, -0.27, -5.06, 1.79, 1.60, 6.98, repro,
2015-10-16,0.64, -1.13, 6.61, 1.75, 1.60, 6.78, repro,
2015-10-17,-1.06, 0.44, 3.73, 1.75, 1.60, 6.76, repro,
2015-10-18,-1.96, 0.14, 4.74, 1.77, 1.62, 6.89, repro,
2015-10-19,-0.77, 1.29, -1.04, 1.81, 1.68, 7.05, repro,
2015-10-20,-0.65, -0.77, 5.45, 1.81, 1.65, 7.07, repro,
2015-10-21,0.15, -0.55, 7.23, 1.80, 1.65, 7.01, repro,
2015-10-22,-0.61, -0.25, 0.60, 1.80, 1.66, 6.99, repro,
2015-10-23,-2.20, 0.41, 4.79, 1.76, 1.61, 6.83, repro,
2015-10-24,-1.00, 0.99, 4.69, 1.75, 1.61, 6.80, repro,
2015-10-25,-1.51, 0.61, -3.08, 1.76, 1.62, 6.84, repro,
2015-10-26,-1.27, 0.26, -2.63, 1.75, 1.61, 6.80, repro,
2015-10-27,-1.01, 0.51, 5.04, 1.75, 1.60, 6.78, repro,
2015-10-28,-0.58, 0.98, 11.69, 1.76, 1.59, 6.75, repro,
2015-10-29,-1.48, 1.88, 15.49, 1.81, 1.66, 7.04, repro,
2015-10-30,-1.51, 0.34, 17.77, 1.78, 1.63, 6.92, repro,
2015-10-31,-2.38, 0.26, -1.23, 1.77, 1.62, 6.87, repro,
2015-11-01,-1.02, 0.87, -0.39, 1.76, 1.64, 6.92, repro,
2015-11-02,-1.61, 1.05, 0.15, 1.76, 1.60, 6.75, repro,
2015-11-03,-1.77, 0.81, 2.74, 1.78, 1.66, 6.89, repro,
2015-11-04,-2.57, 0.42, 8.23, 1.85, 1.73, 7.20, repro,
2015-11-05,-1.71, 0.39, 4.98, 1.78, 1.66, 6.89, repro,
2015-11-06,-2.30, 0.96, -2.72, 1.78, 1.69, 6.97, repro,
2015-11-07,-1.50, 1.62, -0.71, 1.77, 1.68, 7.01, repro,
2015-11-08,-2.00, 2.23, 7.20, 1.79, 1.65, 6.91, repro,
2015-11-09,-2.27, 1.64, 5.74, 1.77, 1.66, 6.89, repro,
2015-11-10,-1.72, 0.31, 5.77, 1.77, 1.66, 6.92, repro,
2015-11-11,-2.03, 2.43, 1.07, 1.77, 1.68, 6.93, repro,
2015-11-12,-1.60, 1.96, 4.53, 1.77, 1.68, 6.94, repro,
2015-11-13,-1.74, 1.77, 3.04, 1.77, 1.68, 6.96, repro,
2015-11-14,-1.51, 0.47, 0.54, 1.79, 1.67, 6.93, repro,
2015-11-15,-1.98, 0.80, 3.80, 1.78, 1.70, 7.06, repro,
2015-11-16,-1.63, 2.16, 5.10, 1.78, 1.70, 7.05, repro,
2015-11-17,-3.77, 0.42, 6.06, 1.77, 1.69, 6.96, repro,
2015-11-18,-1.84, 1.57, 9.31, 1.77, 1.68, 6.95, repro,
2015-11-19,-1.92, 2.15, 7.15, 1.76, 1.67, 6.89, repro,
2015-11-20,-2.94, 2.32, 6.52, 1.77, 1.68, 6.92, repro,
2015-11-21,-1.13, 1.65, -1.02, 1.77, 1.68, 6.89, repro,
2015-11-22,-1.89, 2.69, 1.73, 1.77, 1.68, 6.93, repro,
2015-11-23,-1.55, 3.28, 3.64, 1.77, 1.69, 6.94, repro,
2015-11-24,-2.19, 3.55, 2.61, 1.76, 1.67, 6.87, repro,
2015-11-25,-2.30, 1.59, 5.12, 1.77, 1.69, 6.98, repro,
2015-11-26,-0.09, 2.65, 2.37, 1.78, 1.70, 7.00, repro,
2015-11-27,-0.95, 2.82, -10.25, 1.79, 1.71, 7.05, repro,
2015-11-28,-1.42, 2.78, 2.07, 1.79, 1.71, 7.04, repro,
2015-11-29,-1.56, 1.32, -1.57, 1.78, 1.68, 6.92, repro,
2015-11-30,-2.66, 1.87, 2.22, 1.77, 1.68, 6.94, repro,
2015-12-01,-2.96, 2.86, 0.71, 1.78, 1.70, 7.04, repro,
2015-12-02,-2.54, 2.39, 0.70, 1.78, 1.70, 7.00, repro,
2015-12-03,-2.45, 2.22, -4.43, 1.78, 1.70, 7.00, repro,
2015-12-04,-1.66, 1.32, -3.88, 1.76, 1.67, 6.90, repro,
2015-12-05,-1.48, 2.09, -4.46, 1.77, 1.67, 6.89, repro,
2015-12-06,-2.49, 1.60, -5.46, 1.76, 1.68, 6.90, repro,
2015-12-07,-2.56, 2.47, -4.14, 1.81, 1.74, 7.13, repro,
2015-12-08,-2.49, 2.31, -0.54, 1.80, 1.72, 7.05, repro,
2015-12-09,-1.55, 2.59, 2.32, 1.78, 1.68, 6.96, repro,
2015-12-10,-0.54, 0.56, 3.11, 1.80, 1.71, 7.06, repro,
2015-12-11,-0.95, 0.97, 11.00, 1.80, 1.72, 7.07, repro,
2015-12-12,-1.61, 1.70, 0.12, 1.96, 1.92, 8.05, repro,
2015-12-13,-3.55, 1.41, 7.35, 1.79, 1.70, 7.06, repro,
2015-12-14,-2.90, 0.86, 1.23, 1.75, 1.64, 6.86, repro,
2015-12-15,-3.33, 2.46, 9.71, 1.76, 1.65, 6.89, repro,
2015-12-16,-3.65, 1.39, 10.57, 1.77, 1.68, 6.92, repro,
2015-12-17,-4.63, 2.93, 11.71, 1.81, 1.71, 7.02, repro,
2015-12-18,-3.06, 2.63, 2.20, 1.80, 1.69, 7.00, repro,
2015-12-19,-1.80, 2.91, -1.13, 1.76, 1.64, 6.85, repro,
2015-12-20,-2.03, 0.86, -5.71, 1.75, 1.66, 6.88, repro,
2015-12-21,-1.22, 1.77, 1.12, 1.77, 1.65, 6.90, repro,
2015-12-22,-1.48, 3.41, 11.95, 1.75, 1.64, 6.85, repro,
2015-12-23,-1.50, 1.93, 15.41, 1.75, 1.65, 6.86, repro,
2015-12-24,-0.76, 1.77, 9.69, 1.75, 1.65, 6.86, repro,
2015-12-25,-1.49, 0.93, 2.21, 1.74, 1.64, 6.82, repro,
2015-12-26,-1.74, 0.45, -0.33, 1.75, 1.64, 6.83, repro,
2015-12-27,-3.47, 2.16, -0.53, 1.75, 1.63, 6.79, repro,
2015-12-28,-4.14, 2.18, 6.30, 1.77, 1.65, 6.91, repro,
2015-12-29,-3.71, 1.75, 1.58, 1.74, 1.64, 6.81, repro,
2015-12-30,-2.50, 2.61, -1.42, 1.74, 1.65, 6.85, repro,
2015-12-31,-2.26, 2.95, -3.84, 1.75, 1.64, 6.84, repro,
2016-01-01,-1.44, 3.55, -2.66, 1.75, 1.63, 6.81, repro,
2016-01-02,-2.61, 4.23, -1.31, 1.77, 1.70, 6.98, repro,
2016-01-03,-2.91, 3.16, 2.43, 1.76, 1.65, 6.88, repro,
2016-01-04,-2.75, 2.81, 3.52, 1.75, 1.65, 6.90, repro,
2016-01-05,-1.67, 2.45, -2.63, 1.75, 1.64, 6.81, repro,
2016-01-06,-1.39, 1.51, -4.18, 1.75, 1.64, 6.83, repro,
2016-01-07,-3.23, 4.12, 7.36, 1.78, 1.68, 6.98, repro,
2016-01-08,-1.62, 1.80, 5.09, 1.83, 1.72, 7.20, repro,
2016-01-09,-3.52, 2.41, -0.12, 1.78, 1.67, 6.96, repro,
2016-01-10,-3.27, 1.15, -3.77, 1.75, 1.64, 6.85, repro,
2016-01-11,-2.44, 1.40, -2.60, 1.74, 1.63, 6.81, repro,
2016-01-12,-2.63, 2.36, -1.45, 1.75, 1.63, 6.82, repro,
2016-01-13,-2.04, 2.90, 6.03, 1.76, 1.64, 6.89, repro,
2016-01-14,-1.42, 2.14, 5.13, 1.76, 1.64, 6.89, repro,
2016-01-15,-2.08, 2.93, 3.04, 1.79, 1.69, 6.88, repro,
2016-01-16,-2.22, 0.89, -2.74, 1.74, 1.64, 6.81, repro,
2016-01-17,-1.83, 2.03, 0.46, 1.74, 1.63, 6.79, repro,
2016-01-18,-2.24, 2.58, 7.90, 1.76, 1.64, 6.86, repro,
2016-01-19,-1.55, 3.35, 0.81, 1.77, 1.65, 6.94, repro,
2016-01-20,0.15, 2.23, -2.21, 1.76, 1.65, 6.94, repro,
2016-01-21,-0.33, 1.48, -8.57, 1.75, 1.64, 6.84, repro,
2016-01-22,-1.49, 1.39, -7.06, 1.75, 1.63, 6.82, repro,
2016-01-23,-1.48, 1.33, -1.14, 1.76, 1.64, 6.91, repro,
2016-01-24,-1.16, 1.30, 2.14, 1.77, 1.64, 6.92, repro,
2016-01-25,-0.56, 1.74, 7.72, 1.79, 1.65, 7.10, repro,
2016-01-26,-1.05, 1.30, 0.34, 1.79, 1.64, 7.03, repro,
2016-01-27,-1.74, 1.58, -8.72, 1.78, 1.63, 6.95, repro,
2016-01-28,-1.55, 1.40, -3.95, 1.79, 1.64, 7.01, repro,
2016-01-29,-0.89, 1.75, 2.51, 1.83, 1.65, 7.21, repro,
2016-01-30,0.31, 1.70, 12.54, 1.80, 1.65, 7.10, repro,
2016-01-31,-0.58, 0.64, 9.50, 1.85, 1.66, 7.27, repro,
2016-02-01,-0.23, 2.17, 3.73, 1.80, 1.65, 7.07, repro,
2016-02-02,-3.07, 0.01, 1.47, 1.78, 1.64, 6.96, repro,
2016-02-03,-1.78, 1.07, -1.45, 1.80, 1.65, 7.05, repro,
2016-02-04,-1.43, 2.37, -0.07, 1.80, 1.65, 7.08, repro,
2016-02-05,-2.17, 1.83, 0.41, 1.79, 1.64, 7.01, repro,
2016-02-06,-2.22, 2.00, -1.30, 1.79, 1.64, 6.99, repro,
2016-02-07,-1.28, 1.09, -5.82, 1.79, 1.65, 7.03, repro,
2016-02-08,-1.46, 1.53, -5.66, 1.78, 1.65, 7.05, repro,
2016-02-09,0.76, 1.85, -4.67, 1.80, 1.65, 7.09, repro,
2016-02-10,0.01, 1.02, -0.61, 1.79, 1.64, 7.01, repro,
2016-02-11,0.30, 2.14, -0.45, 1.78, 1.63, 7.01, repro,
2016-02-12,0.46, 2.12, -2.87, 1.78, 1.64, 7.03, repro,
2016-02-13,0.48, 0.25, -6.28, 1.79, 1.64, 7.06, repro,
2016-02-14,0.19, -0.12, 2.58, 1.79, 1.64, 7.10, repro,
2016-02-15,0.31, -0.73, 2.62, 1.80, 1.64, 7.09, repro,
2016-02-16,-0.13, 0.92, 6.51, 1.79, 1.63, 7.02, repro,
2016-02-17,0.03, 1.87, 6.96, 1.80, 1.64, 7.03, repro,
2016-02-18,0.60, 2.81, 4.22, 1.78, 1.64, 7.01, repro,
2016-02-19,1.69, 0.56, 2.11, 1.81, 1.66, 7.15, repro,
2016-02-20,3.05, 1.78, 5.10, 1.79, 1.64, 7.04, repro,
2016-02-21,2.00, 1.14, 2.35, 1.79, 1.63, 6.98, repro,
2016-02-22,0.85, 1.27, -1.30, 1.79, 1.64, 7.03, repro,
2016-02-23,-0.20, 1.16, -1.08, 1.78, 1.64, 6.96, repro,
2016-02-24,-1.21, 1.60, 0.94, 1.80, 1.64, 7.00, repro,
2016-02-25,-1.07, 1.22, 1.34, 1.80, 1.64, 6.98, repro,
2016-02-26,-0.24, 1.75, 1.69, 1.82, 1.68, 7.12, repro,
2016-02-27,0.74, 1.45, 0.01, 1.79, 1.63, 6.95, repro,
