PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6453077800 North Latitude, -121.0951659547 East Longitude, 207.27015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-18,-1.38, -0.91, 17.18, 1.98, 1.51, 7.05, repro,
2014-09-19,-0.72, 0.21, 9.95, 2.01, 1.53, 7.12, repro,
2014-09-20,-1.41, 0.81, 10.37, 1.96, 1.51, 6.98, repro,
2014-09-21,-0.27, -0.08, 11.92, 1.97, 1.51, 7.03, repro,
2014-09-22,0.15, -0.18, 5.44, 1.95, 1.50, 6.94, repro,
2014-09-23,-1.16, -0.24, 12.85, 1.97, 1.51, 7.00, repro,
2014-09-24,-0.46, -0.26, 12.03, 1.97, 1.51, 7.03, repro,
2014-09-25,-0.88, 0.77, 15.71, 2.05, 1.59, 7.32, repro,
2014-09-26,-0.99, -0.09, -0.56, 1.97, 1.53, 7.05, repro,
2014-09-27,-1.05, -0.45, 15.79, 2.01, 1.53, 7.16, repro,
2014-09-28,0.48, -1.18, 5.62, 1.99, 1.55, 7.18, repro,
2014-09-29,0.39, -1.23, 4.77, 1.97, 1.52, 7.02, repro,
2014-09-30,-0.49, -0.43, 7.60, 1.96, 1.53, 7.00, repro,
2014-10-01,-1.96, 0.04, 6.44, 1.98, 1.55, 7.15, repro,
2014-10-02,-0.23, 0.16, 10.27, 2.03, 1.55, 7.15, repro,
2014-10-03,-0.86, -0.20, 8.01, 1.95, 1.52, 6.94, repro,
2014-10-04,-0.27, -0.43, 4.29, 1.97, 1.52, 7.01, repro,
2014-10-05,-0.62, -0.24, 9.27, 1.96, 1.53, 7.01, repro,
2014-10-06,-0.02, -0.28, 8.74, 1.97, 1.53, 7.04, repro,
2014-10-07,-0.82, -0.40, 7.82, 1.96, 1.52, 6.99, repro,
2014-10-08,-0.47, 0.57, 15.42, 1.96, 1.52, 7.02, repro,
2014-10-09,-0.10, -0.99, 13.75, 1.99, 1.55, 7.21, repro,
2014-10-10,-0.23, -1.37, 11.26, 1.97, 1.53, 7.06, repro,
2014-10-11,-0.86, -0.72, 7.80, 1.99, 1.56, 7.21, repro,
2014-10-12,-1.94, -1.13, 11.08, 2.01, 1.59, 7.40, repro,
2014-10-13,-1.61, -0.68, 11.58, 1.98, 1.56, 7.22, repro,
2014-10-14,-0.81, -0.41, 11.30, 1.96, 1.52, 7.00, repro,
2014-10-15,-1.97, 0.07, 11.19, 1.98, 1.53, 7.08, repro,
2014-10-16,-0.81, -0.08, 12.76, 1.96, 1.53, 7.00, repro,
2014-10-17,-2.54, -0.41, 8.82, 1.97, 1.53, 7.03, repro,
2014-10-18,-1.52, -1.43, 12.21, 1.97, 1.53, 7.06, repro,
2014-10-19,-2.85, -0.26, 16.50, 2.01, 1.55, 7.10, repro,
2014-10-20,0.34, -0.66, 11.39, 1.99, 1.54, 7.07, repro,
2014-10-21,-0.91, -1.35, 17.23, 2.03, 1.56, 7.17, repro,
2014-10-22,-2.45, -0.59, 10.67, 2.04, 1.59, 7.35, repro,
2014-10-23,-1.83, -0.80, 10.46, 2.02, 1.58, 7.34, repro,
2014-10-24,-2.00, 0.08, 8.02, 1.95, 1.53, 6.98, repro,
2014-10-25,-1.67, -1.84, 12.70, 1.97, 1.59, 7.15, repro,
2014-10-26,-1.44, 0.24, 7.84, 1.97, 1.55, 7.13, repro,
2014-10-27,-1.87, 0.17, 8.19, 2.01, 1.58, 7.26, repro,
2014-10-28,-1.66, 0.29, 12.81, 2.05, 1.58, 7.33, repro,
2014-10-29,-1.10, -1.02, 10.35, 1.95, 1.54, 7.01, repro,
2014-10-30,-1.58, -0.19, 8.35, 1.93, 1.52, 6.91, repro,
2014-10-31,-1.65, 0.47, 7.23, 1.97, 1.56, 7.09, repro,
2014-11-01,-2.47, -0.66, 13.43, 1.98, 1.55, 7.11, repro,
2014-11-02,-2.18, -0.22, 7.81, 1.98, 1.56, 7.14, repro,
2014-11-03,-1.42, 0.03, 9.54, 1.97, 1.56, 7.12, repro,
2014-11-04,-1.51, 0.83, 13.58, 1.95, 1.55, 7.04, repro,
2014-11-05,-1.68, 0.99, 2.03, 1.97, 1.56, 7.12, repro,
2014-11-06,-1.54, 0.80, 4.34, 1.97, 1.55, 7.11, repro,
2014-11-07,-1.03, 0.52, 11.26, 1.98, 1.56, 7.18, repro,
2014-11-08,-2.09, 0.26, 11.50, 1.99, 1.58, 7.23, repro,
2014-11-09,-1.65, 0.78, 13.62, 2.02, 1.59, 7.28, repro,
2014-11-10,-3.56, 0.71, 14.24, 1.96, 1.56, 7.09, repro,
2014-11-11,-1.74, 0.80, 7.07, 1.97, 1.56, 7.11, repro,
2014-11-12,-1.64, 0.31, 7.23, 1.97, 1.56, 7.13, repro,
2014-11-13,-1.69, 1.46, 14.74, 1.99, 1.58, 7.22, repro,
2014-11-14,-1.46, 0.52, 9.86, 1.97, 1.56, 7.16, repro,
2014-11-15,-1.80, -0.64, 7.42, 1.95, 1.55, 7.08, repro,
2014-11-16,-1.69, 0.57, 6.44, 1.97, 1.55, 7.13, repro,
2014-11-17,-1.79, 0.06, -1.20, 2.02, 1.60, 7.31, repro,
2014-11-18,-1.50, 0.30, 10.76, 1.98, 1.57, 7.16, repro,
2014-11-19,-1.41, -0.07, 12.93, 2.00, 1.58, 7.26, repro,
2014-11-20,-0.75, 0.21, 6.35, 2.02, 1.59, 7.36, repro,
2014-11-21,-1.29, -0.69, 12.01, 2.11, 1.63, 7.60, repro,
2014-11-22,1.07, -1.21, 10.21, 2.15, 1.64, 7.78, repro,
2014-11-23,-0.65, -0.66, 3.67, 2.04, 1.58, 7.41, repro,
2014-11-24,-1.50, 0.36, 1.17, 2.03, 1.58, 7.38, repro,
2014-11-25,-0.78, 0.93, 2.77, 2.07, 1.62, 7.55, repro,
2014-11-26,-1.84, 0.06, 0.72, 2.04, 1.57, 7.37, repro,
2014-11-27,-0.25, 0.87, 3.15, 1.99, 1.55, 7.12, repro,
2014-11-28,-1.18, -0.12, 9.93, 2.01, 1.58, 7.24, repro,
2014-11-29,-0.57, -1.36, 12.84, 2.02, 1.61, 7.42, repro,
2014-11-30,-1.23, 0.11, 20.70, 2.00, 1.59, 7.31, repro,
2014-12-01,-0.43, 0.30, 12.23, 2.00, 1.59, 7.27, repro,
2014-12-02,-1.16, -1.74, 13.72, 2.02, 1.59, 7.33, repro,
2014-12-03,0.83, 0.91, 5.33, 2.05, 1.60, 7.40, repro,
2014-12-04,0.57, 0.54, 8.65, 2.10, 1.64, 7.77, repro,
2014-12-05,-0.77, -0.13, 12.63, 1.99, 1.56, 7.28, repro,
2014-12-06,-0.04, -0.87, 2.67, 1.98, 1.55, 7.17, repro,
2014-12-07,-1.59, 0.75, -3.18, 1.97, 1.54, 7.09, repro,
2014-12-08,-1.93, 0.04, 0.30, 2.01, 1.58, 7.28, repro,
2014-12-09,-0.45, 0.75, 4.08, 2.02, 1.58, 7.31, repro,
2014-12-10,0.12, 0.07, 2.85, 2.02, 1.58, 7.34, repro,
2014-12-11,-0.75, -1.25, 12.23, 2.04, 1.64, 7.56, repro,
2014-12-12,-0.41, -1.01, 7.60, 2.00, 1.58, 7.24, repro,
2014-12-13,0.80, -0.51, -1.78, 1.97, 1.58, 7.17, repro,
2014-12-14,0.03, -0.87, -2.44, 1.95, 1.54, 7.05, repro,
2014-12-15,-0.28, -1.17, 3.27, 2.02, 1.61, 7.28, repro,
2014-12-16,1.22, -1.00, 7.88, 2.02, 1.59, 7.30, repro,
2014-12-17,-0.08, -0.79, 3.62, 1.96, 1.54, 7.09, repro,
2014-12-18,0.52, -0.85, 3.07, 1.93, 1.53, 7.00, repro,
2014-12-19,-0.16, -1.18, 1.32, 1.95, 1.58, 7.14, repro,
2014-12-20,1.22, -1.04, -0.35, 1.93, 1.53, 7.01, repro,
2014-12-21,0.63, -0.17, 0.68, 1.94, 1.53, 7.04, repro,
2014-12-22,0.61, -1.70, -5.76, 1.93, 1.54, 7.05, repro,
2014-12-23,1.21, -1.07, -10.43, 1.93, 1.52, 6.99, repro,
2014-12-24,0.32, -1.57, -8.34, 1.93, 1.53, 7.02, repro,
2014-12-25,0.93, -0.84, -0.91, 1.97, 1.56, 7.13, repro,
2014-12-26,1.35, -0.63, 0.49, 1.94, 1.53, 7.02, repro,
2014-12-27,-1.06, -0.82, 2.48, 1.95, 1.53, 7.05, repro,
2014-12-28,0.10, -0.30, -2.47, 1.94, 1.52, 7.02, repro,
2014-12-29,-0.10, -0.90, -6.03, 1.94, 1.52, 7.02, repro,
2014-12-30,0.22, -0.96, -7.59, 1.94, 1.52, 7.00, repro,
2014-12-31,0.31, -1.55, 2.10, 1.93, 1.51, 6.98, repro,
2015-01-01,1.15, -0.61, -0.83, 1.94, 1.52, 7.03, repro,
2015-01-02,0.96, -0.66, -0.60, 1.94, 1.52, 7.03, repro,
2015-01-03,0.70, -1.03, -1.09, 1.94, 1.51, 7.00, repro,
2015-01-04,0.40, -0.47, -4.63, 1.98, 1.53, 7.08, repro,
2015-01-05,0.57, 0.48, -4.28, 1.98, 1.55, 7.16, supp6,
2015-01-06,0.64, -0.46, -4.20, 1.98, 1.55, 7.16, repro,
2015-01-07,-0.09, -0.75, -1.21, 1.97, 1.55, 7.11, repro,
2015-01-08,1.50, -0.63, -2.71, 1.97, 1.55, 7.14, repro,
2015-01-09,0.63, -0.78, -2.49, 2.00, 1.58, 7.23, repro,
2015-01-10,1.20, -0.80, 0.72, 1.96, 1.54, 7.09, repro,
2015-01-11,-0.35, -1.41, 1.96, 1.98, 1.55, 7.15, repro,
2015-01-12,0.55, -0.10, -1.06, 1.97, 1.55, 7.15, repro,
2015-01-13,1.11, -0.62, -4.83, 1.97, 1.55, 7.14, repro,
2015-01-14,0.63, -0.31, -6.63, 1.98, 1.54, 7.13, repro,
2015-01-15,0.57, -1.05, -2.17, 1.97, 1.54, 7.12, repro,
2015-01-16,-0.06, -1.94, 2.21, 1.99, 1.55, 7.19, repro,
2015-01-17,0.03, 0.30, 4.74, 2.14, 1.64, 7.57, repro,
2015-01-18,-0.53, -1.29, 1.72, 1.97, 1.55, 7.14, repro,
2015-01-19,0.03, -1.20, 0.25, 1.98, 1.55, 7.15, repro,
2015-01-20,-0.41, 0.15, 3.89, 1.96, 1.54, 7.09, repro,
2015-01-21,-0.10, -0.31, -4.83, 1.97, 1.55, 7.15, repro,
2015-01-22,-1.61, -1.15, 4.38, 1.98, 1.54, 7.16, repro,
2015-01-23,0.37, -2.07, 2.74, 2.11, 1.71, 7.68, repro,
2015-01-24,0.63, -1.42, 3.25, 2.00, 1.58, 7.25, repro,
2015-01-25,-0.52, -0.32, 3.41, 1.97, 1.54, 7.09, repro,
2015-01-26,0.23, -0.31, 0.70, 1.97, 1.55, 7.10, repro,
2015-01-27,-1.02, -0.97, 3.85, 1.97, 1.54, 7.07, repro,
2015-01-28,-1.25, -0.37, 0.26, 1.96, 1.53, 7.02, repro,
2015-01-29,-0.58, -1.19, -3.21, 1.96, 1.53, 7.03, repro,
2015-01-30,0.53, -0.89, -6.32, 1.97, 1.53, 7.06, repro,
2015-01-31,-1.37, -0.87, 3.88, 1.97, 1.53, 7.09, repro,
2015-02-01,-0.95, -1.27, 0.01, 1.97, 1.54, 7.09, repro,
2015-02-02,-1.27, -0.47, 10.12, 1.96, 1.53, 7.00, repro,
2015-02-03,0.07, -1.74, 3.48, 1.97, 1.54, 7.06, repro,
2015-02-04,-0.30, -0.57, 0.86, 1.97, 1.54, 7.07, repro,
2015-02-05,-1.47, -0.09, 6.48, 1.98, 1.54, 7.06, repro,
2015-02-06,0.45, 0.20, 2.03, 2.02, 1.60, 7.29, repro,
2015-02-07,0.80, -4.46, 5.09, 1.99, 1.54, 7.10, repro,
2015-02-08,-0.41, -0.65, -0.52, 1.98, 1.54, 7.06, repro,
2015-02-09,-1.54, -1.68, 0.42, 2.04, 1.59, 7.36, repro,
2015-02-10,-1.00, 0.03, -6.16, 2.04, 1.57, 7.20, repro,
2015-02-11,-1.23, -0.31, -4.95, 2.07, 1.59, 7.31, repro,
2015-02-12,-0.59, -1.23, -3.95, 1.96, 1.53, 6.99, repro,
2015-02-13,-0.58, -0.59, -2.99, 1.97, 1.53, 7.01, repro,
2015-02-14,-0.29, -0.17, -2.07, 2.00, 1.55, 7.11, repro,
2015-02-15,0.41, -0.38, -3.67, 1.99, 1.54, 7.12, repro,
2015-02-16,-1.23, 0.34, -1.94, 2.00, 1.55, 7.12, repro,
2015-02-17,-0.02, -0.63, -1.95, 2.00, 1.54, 7.11, repro,
2015-02-18,0.06, -0.76, -5.43, 1.99, 1.53, 7.04, repro,
2015-02-19,-0.80, -0.74, -1.05, 2.01, 1.58, 7.22, repro,
2015-02-20,1.27, 0.05, -0.93, 2.02, 1.57, 7.26, repro,
2015-02-21,-0.44, -0.67, -0.89, 2.01, 1.54, 7.15, repro,
2015-02-22,-0.70, -1.60, 0.54, 1.99, 1.53, 7.06, repro,
2015-02-23,-0.00, -1.00, -0.12, 1.98, 1.53, 7.04, repro,
2015-02-24,-0.70, -1.17, -1.65, 2.00, 1.54, 7.13, repro,
2015-02-25,0.81, -0.85, -4.32, 2.00, 1.54, 7.16, repro,
2015-02-26,-0.06, 0.16, -5.17, 2.04, 1.59, 7.25, repro,
2015-02-27,-1.20, -0.72, 2.59, 2.00, 1.53, 7.09, repro,
2015-02-28,0.85, -0.90, 1.42, 2.14, 1.68, 7.65, repro,
2015-03-01,-0.13, -0.83, 0.91, 2.00, 1.54, 7.14, repro,
2015-03-02,0.14, -0.44, 0.17, 2.01, 1.55, 7.19, repro,
2015-03-03,-0.10, -0.92, -5.79, 2.01, 1.53, 7.12, repro,
2015-03-04,-0.02, -0.86, 0.11, 1.99, 1.52, 7.02, repro,
2015-03-05,-1.16, -1.39, -4.53, 2.07, 1.55, 7.34, repro,
2015-03-06,-0.56, -1.11, -3.30, 2.08, 1.56, 7.45, repro,
2015-03-07,-0.65, -0.59, -1.97, 2.02, 1.55, 7.19, repro,
2015-03-08,0.07, -0.60, -2.11, 2.00, 1.54, 7.12, repro,
2015-03-09,0.28, -1.39, 1.47, 2.01, 1.54, 7.14, repro,
2015-03-10,-0.36, -0.60, 3.93, 2.00, 1.53, 7.11, repro,
2015-03-11,0.14, -0.62, -3.14, 2.02, 1.54, 7.18, repro,
2015-03-12,-0.29, 0.05, -2.82, 2.03, 1.58, 7.37, repro,
2015-03-13,-0.10, -0.55, -0.86, 2.01, 1.55, 7.19, repro,
2015-03-14,-0.27, -0.54, -3.11, 2.02, 1.54, 7.19, repro,
2015-03-15,-0.40, 0.00, 4.62, 2.01, 1.54, 7.12, repro,
2015-03-16,-0.57, -0.79, 1.06, 2.01, 1.55, 7.12, repro,
2015-03-17,-0.99, -0.40, -1.56, 2.03, 1.58, 7.31, repro,
2015-03-18,-0.11, 0.40, 1.02, 2.00, 1.55, 7.11, repro,
2015-03-19,-0.52, 0.01, -2.08, 2.01, 1.55, 7.10, repro,
2015-03-20,-0.98, -0.73, -1.48, 2.04, 1.56, 7.22, repro,
2015-03-21,-1.26, -0.33, 2.11, 2.04, 1.56, 7.17, repro,
2015-03-22,-1.09, -0.79, -1.31, 2.04, 1.56, 7.16, repro,
2015-03-23,-1.46, -0.68, 1.25, 2.01, 1.54, 7.06, repro,
2015-03-24,-1.00, -0.05, 0.45, 2.00, 1.54, 7.05, repro,
2015-03-25,-0.54, -0.09, 0.72, 2.02, 1.56, 7.17, repro,
2015-03-26,0.00, -0.17, -2.34, 2.01, 1.54, 7.09, repro,
2015-03-27,0.34, 0.03, -3.84, 2.09, 1.58, 7.42, repro,
2015-03-28,0.50, -0.17, -4.72, 2.12, 1.61, 7.64, repro,
2015-03-29,-1.74, 0.85, 4.82, 2.11, 1.57, 7.46, repro,
2015-03-30,0.05, 0.39, 2.64, 2.10, 1.57, 7.43, repro,
2015-03-31,0.20, 0.40, 2.85, 2.20, 1.66, 7.92, repro,
2015-04-01,-0.02, 0.57, 5.02, 2.09, 1.64, 7.61, repro,
2015-04-02,-0.62, -0.96, 1.02, 2.00, 1.54, 7.12, repro,
2015-04-03,-0.78, 0.15, -1.91, 2.03, 1.57, 7.25, repro,
2015-04-04,-1.60, -0.13, 5.30, 2.03, 1.57, 7.26, repro,
2015-04-05,-0.17, -0.42, 1.84, 2.03, 1.57, 7.27, repro,
2015-04-06,-1.81, -0.99, 8.44, 1.98, 1.53, 7.05, repro,
2015-04-07,-0.51, -1.29, 9.98, 2.06, 1.61, 7.41, repro,
2015-04-08,-0.89, -0.44, 2.64, 2.11, 1.64, 7.57, repro,
2015-04-09,-1.47, 0.06, -0.25, 1.99, 1.53, 7.09, repro,
2015-04-10,-1.76, -0.95, 2.27, 2.04, 1.56, 7.16, repro,
2015-04-11,-0.83, -0.49, 3.32, 2.07, 1.59, 7.34, repro,
2015-04-12,0.68, -0.11, 4.37, 2.01, 1.54, 7.17, repro,
2015-04-13,0.45, -0.55, 1.22, 1.98, 1.54, 7.11, repro,
2015-04-14,-0.32, -0.34, 4.38, 1.99, 1.54, 7.15, repro,
2015-04-15,-0.31, -0.54, 0.91, 2.01, 1.58, 7.24, repro,
2015-04-16,1.26, 0.25, -2.74, 2.00, 1.58, 7.21, repro,
2015-04-17,-1.18, 0.16, 3.26, 1.97, 1.53, 7.09, repro,
2015-04-18,0.11, -0.32, 7.71, 1.99, 1.53, 7.14, repro,
2015-04-19,-0.40, -0.07, 2.68, 1.99, 1.54, 7.16, repro,
2015-04-20,-1.24, -0.59, 8.78, 1.98, 1.54, 7.14, repro,
2015-04-21,-0.85, -0.66, 3.84, 1.98, 1.52, 7.06, repro,
2015-04-22,-0.81, -0.13, 0.42, 1.98, 1.52, 7.05, repro,
2015-04-23,-1.15, -0.43, 0.91, 1.97, 1.49, 6.99, repro,
2015-04-24,-0.63, -0.80, 4.91, 1.96, 1.50, 7.02, repro,
2015-04-25,0.52, -0.85, 2.60, 1.95, 1.51, 7.01, repro,
2015-04-26,0.04, -0.76, 2.80, 1.95, 1.50, 6.97, repro,
2015-04-27,0.60, -0.18, -5.38, 1.95, 1.48, 6.93, repro,
2015-04-28,0.51, -0.07, -4.44, 1.95, 1.49, 6.91, repro,
2015-04-29,-0.92, -0.13, 5.24, 1.98, 1.50, 7.02, repro,
2015-04-30,1.99, 0.95, 2.61, 2.01, 1.54, 7.16, repro,
2015-05-01,0.32, -0.31, 3.51, 2.00, 1.54, 7.15, repro,
2015-05-02,0.44, -0.30, 3.36, 1.95, 1.48, 6.91, repro,
2015-05-03,0.98, -1.61, 0.86, 1.96, 1.48, 6.91, repro,
2015-05-04,1.11, -0.49, -2.18, 1.97, 1.50, 7.03, repro,
2015-05-05,0.87, -0.56, -3.69, 1.97, 1.49, 6.97, repro,
2015-05-06,0.82, -0.77, 4.07, 1.96, 1.50, 6.99, repro,
2015-05-07,0.12, -0.83, 3.03, 1.97, 1.49, 6.99, repro,
2015-05-08,-0.15, -0.69, 4.78, 1.96, 1.49, 6.97, repro,
2015-05-09,0.76, -0.80, -5.39, 1.99, 1.50, 7.09, repro,
2015-05-10,-0.26, -1.15, -2.87, 1.98, 1.50, 7.06, repro,
2015-05-11,1.58, -0.40, 3.74, 1.96, 1.50, 7.02, repro,
2015-05-12,-0.17, -0.38, -2.69, 2.03, 1.52, 7.14, repro,
2015-05-13,1.64, 0.47, -3.52, 2.04, 1.52, 7.20, repro,
2015-05-14,1.40, -1.96, -2.14, 1.96, 1.50, 7.02, repro,
2015-05-15,-0.86, -0.48, 6.18, 1.98, 1.51, 7.07, repro,
2015-05-16,0.22, 0.13, 4.38, 1.97, 1.50, 7.03, repro,
2015-05-17,0.39, -0.62, -1.47, 1.94, 1.49, 6.91, repro,
2015-05-18,1.77, -0.39, -7.29, 1.96, 1.49, 6.93, repro,
2015-05-19,0.54, 0.21, -4.09, 2.04, 1.52, 7.24, repro,
2015-05-20,0.86, -0.45, -5.61, 1.97, 1.50, 7.03, repro,
2015-05-21,0.03, -0.65, -0.27, 1.96, 1.50, 6.97, repro,
2015-05-22,-0.03, -0.53, 0.44, 1.96, 1.50, 6.96, repro,
2015-05-23,1.90, -0.44, -4.68, 1.95, 1.50, 6.92, repro,
2015-05-24,0.59, -0.47, -0.08, 1.96, 1.50, 6.97, repro,
2015-05-25,-0.19, -0.26, -3.52, 1.97, 1.50, 7.00, repro,
2015-05-26,0.43, -1.24, -3.17, 1.96, 1.50, 6.96, repro,
2015-05-27,-0.53, 0.08, 0.78, 1.95, 1.50, 6.92, repro,
2015-05-28,0.54, -0.42, -3.08, 2.02, 1.53, 7.19, repro,
2015-05-29,0.26, -0.26, -3.62, 1.96, 1.50, 6.98, repro,
2015-05-30,-0.04, -0.44, -0.36, 1.97, 1.51, 7.01, repro,
2015-05-31,-0.11, -0.10, 0.26, 1.96, 1.50, 6.97, repro,
2015-06-01,0.30, -0.64, -1.31, 1.94, 1.49, 6.90, repro,
2015-06-02,0.19, -1.29, 3.04, 1.94, 1.50, 6.90, repro,
2015-06-03,1.92, -1.00, 0.09, 1.96, 1.50, 6.96, repro,
2015-06-04,0.11, -1.24, 0.27, 1.97, 1.51, 6.99, repro,
2015-06-05,-0.20, -1.59, -4.80, 1.98, 1.55, 7.09, repro,
2015-06-06,0.08, -0.38, 2.26, 1.97, 1.54, 7.07, repro,
2015-06-07,2.36, -0.83, 6.06, 1.95, 1.50, 6.94, repro,
2015-06-08,-0.34, -1.98, -3.22, 1.94, 1.50, 6.91, repro,
2015-06-09,-0.79, -0.61, 2.12, 1.95, 1.51, 6.94, repro,
2015-06-10,0.22, -0.17, 1.93, 1.95, 1.50, 6.94, repro,
2015-06-11,0.01, 0.22, -3.36, 2.06, 1.56, 7.09, repro,
2015-06-12,-0.22, -0.70, 4.60, 1.96, 1.51, 6.98, repro,
2015-06-13,0.76, -0.21, 6.37, 1.93, 1.50, 6.90, repro,
2015-06-14,0.15, -0.43, 0.62, 1.95, 1.50, 6.91, repro,
2015-06-15,-0.53, -0.83, 3.32, 1.98, 1.55, 7.11, repro,
2015-06-16,0.93, -0.42, 0.91, 1.95, 1.51, 6.94, repro,
2015-06-17,0.13, -0.45, 0.12, 1.98, 1.55, 7.01, repro,
2015-06-18,1.87, -0.63, 0.70, 2.01, 1.59, 7.26, repro,
2015-06-19,1.20, -1.71, 5.98, 1.97, 1.56, 7.10, repro,
2015-06-20,-0.25, -0.83, 9.39, 1.94, 1.50, 6.88, repro,
2015-06-21,-0.10, -1.30, 10.93, 1.94, 1.50, 6.91, repro,
2015-06-22,0.90, -1.16, 6.11, 1.96, 1.51, 6.97, repro,
2015-06-23,0.26, -1.29, 4.83, 2.02, 1.55, 7.08, repro,
2015-06-24,-0.37, -1.29, 3.93, 1.99, 1.53, 6.95, repro,
2015-06-25,0.07, -1.13, 2.82, 1.97, 1.54, 6.95, repro,
2015-06-26,-1.14, -1.32, 4.91, 2.00, 1.52, 6.99, repro,
2015-06-27,0.21, -1.44, 3.72, 1.98, 1.50, 6.93, repro,
2015-06-28,1.00, -0.58, 3.29, 1.98, 1.52, 7.00, repro,
2015-06-29,0.92, 0.21, 6.57, 1.97, 1.52, 6.97, repro,
2015-06-30,-0.84, -0.93, 8.71, 2.01, 1.52, 7.06, repro,
2015-07-01,-0.79, -1.12, 16.03, 1.98, 1.53, 7.05, repro,
2015-07-02,-0.95, -2.16, 3.08, 2.00, 1.54, 7.17, repro,
2015-07-03,-1.04, 0.63, 5.78, 2.05, 1.57, 7.25, repro,
2015-07-04,-2.79, -1.45, 13.26, 1.98, 1.53, 7.03, repro,
2015-07-05,-0.46, 0.51, 7.30, 1.94, 1.51, 6.86, repro,
2015-07-06,-1.25, -0.06, 9.79, 1.93, 1.50, 6.82, repro,
2015-07-07,-0.46, -0.95, 11.42, 1.94, 1.51, 6.90, repro,
2015-07-08,-0.94, -0.94, 8.47, 1.98, 1.51, 6.95, repro,
2015-07-09,1.56, -1.15, 15.28, 1.98, 1.52, 7.01, repro,
2015-07-10,0.73, 0.10, 13.29, 1.95, 1.51, 6.91, repro,
2015-07-11,0.11, -0.15, 12.13, 1.98, 1.55, 6.97, repro,
2015-07-12,-0.63, -0.32, 11.49, 1.95, 1.52, 6.94, repro,
2015-07-13,-0.87, -0.62, 12.12, 1.96, 1.50, 6.89, repro,
2015-07-14,-1.08, -0.43, 11.90, 1.97, 1.51, 6.90, repro,
2015-07-15,-0.08, -1.05, 12.58, 1.97, 1.51, 6.91, repro,
2015-07-16,-1.97, 0.65, 11.26, 1.97, 1.55, 6.98, repro,
2015-07-17,-0.55, -0.37, 12.42, 1.95, 1.54, 6.96, repro,
2015-07-18,-0.03, -0.75, 10.10, 1.99, 1.54, 7.07, repro,
2015-07-19,-0.64, 0.72, 11.99, 1.99, 1.56, 7.09, repro,
2015-07-20,0.32, -0.43, 11.85, 1.98, 1.55, 7.05, repro,
2015-07-21,-2.07, -0.12, 8.88, 1.96, 1.54, 7.00, repro,
2015-07-22,-1.87, -0.27, 15.56, 1.95, 1.54, 6.99, repro,
2015-07-23,-0.37, -0.90, 15.37, 1.95, 1.54, 6.96, repro,
2015-07-24,-1.20, 0.05, 9.65, 1.98, 1.55, 7.09, repro,
2015-07-25,-0.62, -0.10, 14.97, 1.97, 1.54, 7.04, repro,
2015-07-26,-0.78, -1.25, 9.05, 1.98, 1.55, 7.07, repro,
2015-07-27,-0.45, -0.59, 14.44, 1.96, 1.55, 7.02, repro,
2015-07-28,-2.24, -1.41, 18.36, 2.03, 1.56, 7.33, repro,
2015-07-29,-0.88, -0.64, 7.65, 2.04, 1.55, 7.28, repro,
2015-07-30,-0.12, 0.59, 15.60, 1.97, 1.55, 7.06, repro,
2015-07-31,-1.03, -0.65, 14.10, 2.04, 1.61, 7.34, repro,
2015-08-01,-2.25, 0.62, 10.76, 1.97, 1.55, 7.04, repro,
2015-08-02,-1.49, -0.15, 14.06, 1.96, 1.54, 6.97, repro,
2015-08-03,-0.38, -0.84, 14.26, 1.97, 1.54, 7.01, repro,
2015-08-04,-3.06, -0.72, 12.59, 1.98, 1.54, 7.03, repro,
2015-08-05,-1.79, -0.66, 5.24, 2.02, 1.60, 7.24, repro,
2015-08-06,-0.79, -0.54, 14.77, 1.99, 1.55, 7.08, repro,
2015-08-07,-2.91, -0.20, 16.33, 1.97, 1.56, 7.04, repro,
2015-08-08,-0.23, -0.64, 13.76, 2.02, 1.55, 7.10, repro,
2015-08-09,-0.59, -0.32, 16.12, 2.08, 1.60, 7.23, repro,
2015-08-10,-2.25, -0.58, 12.58, 2.00, 1.55, 7.09, repro,
2015-08-11,-0.47, -0.08, 12.62, 1.98, 1.55, 7.07, repro,
2015-08-12,-0.59, -0.51, 11.71, 1.97, 1.54, 7.00, repro,
2015-08-13,-2.54, -0.00, 13.90, 1.98, 1.55, 7.05, repro,
2015-08-14,-0.73, -0.29, 14.25, 1.96, 1.52, 6.90, repro,
2015-08-15,-0.51, -1.43, 13.44, 1.96, 1.51, 6.90, repro,
2015-08-16,-0.53, -0.24, 21.27, 1.96, 1.51, 6.90, repro,
2015-08-17,-0.34, -1.86, 17.79, 1.96, 1.52, 6.96, repro,
2015-08-18,-1.91, -1.34, 18.75, 1.95, 1.51, 6.90, repro,
2015-08-19,-2.61, -1.08, 18.91, 1.95, 1.52, 6.92, repro,
2015-08-20,-1.39, -0.05, 13.33, 1.98, 1.55, 7.06, repro,
2015-08-21,-1.43, -0.41, 16.98, 1.96, 1.51, 6.91, repro,
2015-08-22,-1.27, -1.67, 8.75, 1.98, 1.52, 6.98, repro,
