PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6304843953 North Latitude, -119.6164069978 East Longitude, 1250.82336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-24,-1.38, -4.34, 6.89, 1.85, 1.54, 6.85, repro,
2016-07-25,0.07, -5.29, 4.84, 1.83, 1.54, 6.82, repro,
2016-07-26,-1.15, -4.07, 5.18, 1.87, 1.59, 6.96, repro,
2016-07-27,-0.92, -4.16, 7.08, 2.04, 1.65, 7.48, repro,
2016-07-28,-2.08, -4.13, 8.78, 1.84, 1.55, 6.86, repro,
2016-07-29,-1.55, -4.00, 5.67, 1.91, 1.58, 7.12, repro,
2016-07-30,-1.53, -4.72, 8.98, 1.83, 1.55, 6.86, repro,
2016-07-31,-2.11, -3.57, 9.00, 1.83, 1.55, 6.87, repro,
2016-08-01,-1.00, -4.16, 4.57, 1.83, 1.54, 6.84, repro,
2016-08-02,-1.08, -4.28, 0.87, 1.83, 1.54, 6.86, repro,
2016-08-03,-2.26, -4.34, 5.65, 1.84, 1.55, 6.88, repro,
2016-08-04,-0.83, -4.40, 9.37, 1.83, 1.54, 6.85, repro,
2016-08-05,-0.78, -3.54, 6.90, 1.84, 1.55, 6.90, repro,
2016-08-06,-0.67, -3.94, 6.35, 1.83, 1.54, 6.86, repro,
2016-08-07,-1.14, -4.25, 4.08, 1.82, 1.54, 6.84, repro,
2016-08-08,-0.97, -3.85, 5.03, 1.83, 1.55, 6.88, repro,
2016-08-09,-0.86, -4.80, 6.94, 1.83, 1.54, 6.85, repro,
2016-08-10,-1.21, -4.34, 5.97, 1.83, 1.54, 6.84, repro,
2016-08-11,-1.01, -4.45, 0.83, 1.83, 1.54, 6.84, repro,
2016-08-12,-1.81, -2.75, -4.60, 1.83, 1.54, 6.86, repro,
2016-08-13,-0.38, -3.80, 3.70, 1.82, 1.54, 6.81, repro,
2016-08-14,-1.90, -3.60, -2.19, 1.82, 1.55, 6.85, repro,
2016-08-15,0.75, -4.35, 5.29, 1.87, 1.59, 6.98, repro,
2016-08-16,-0.55, -4.01, 4.49, 1.86, 1.59, 7.00, repro,
2016-08-17,-1.29, -4.03, 2.08, 1.84, 1.53, 6.85, repro,
2016-08-18,-0.89, -3.67, 2.04, 1.82, 1.54, 6.86, repro,
2016-08-19,-0.21, -2.83, 1.54, 1.88, 1.57, 6.99, repro,
2016-08-20,-0.76, -4.32, 3.10, 1.82, 1.54, 6.85, repro,
2016-08-21,-1.29, -3.40, 9.32, 1.82, 1.54, 6.85, repro,
2016-08-22,0.32, -3.83, 8.54, 1.83, 1.54, 6.86, repro,
2016-08-23,-0.31, -3.92, 4.33, 1.82, 1.53, 6.83, repro,
2016-08-24,0.30, -4.15, 0.75, 1.82, 1.54, 6.85, repro,
2016-08-25,-1.54, -2.29, -1.47, 1.82, 1.55, 6.88, repro,
2016-08-26,-0.47, -3.15, 6.75, 1.85, 1.59, 7.03, repro,
2016-08-27,-0.56, -3.95, -3.50, 1.83, 1.54, 6.87, repro,
2016-08-28,-1.67, -3.26, -2.69, 1.83, 1.53, 6.83, repro,
2016-08-29,-1.86, -4.57, -0.42, 1.82, 1.54, 6.84, repro,
2016-08-30,-1.62, -3.63, 2.75, 1.82, 1.55, 6.88, repro,
2016-08-31,-0.94, -4.10, 2.39, 1.83, 1.55, 6.89, repro,
2016-09-01,-0.51, -3.73, 3.07, 1.83, 1.55, 6.90, repro,
2016-09-02,-1.35, -3.40, 8.18, 1.86, 1.58, 6.99, repro,
2016-09-03,-1.68, -5.26, 8.51, 1.82, 1.54, 6.83, repro,
2016-09-04,-1.57, -4.97, 4.39, 1.82, 1.54, 6.86, repro,
2016-09-05,-1.98, -5.04, 8.17, 1.83, 1.55, 6.91, repro,
2016-09-06,-1.16, -4.01, 3.47, 1.87, 1.59, 7.05, repro,
2016-09-07,-0.45, -5.11, 1.53, 1.90, 1.61, 7.13, repro,
2016-09-08,-1.51, -4.34, -7.57, 1.99, 1.69, 7.41, repro,
2016-09-09,-0.30, -3.95, -0.85, 1.90, 1.60, 7.18, repro,
2016-09-10,-1.39, -3.61, -5.75, 1.84, 1.54, 6.88, repro,
2016-09-11,-1.66, -3.71, -1.30, 1.83, 1.54, 6.85, repro,
2016-09-12,-0.54, -4.50, 3.61, 1.82, 1.54, 6.84, repro,
2016-09-13,-0.20, -4.38, 3.49, 1.83, 1.54, 6.88, repro,
2016-09-14,-0.22, -3.94, 1.00, 1.85, 1.59, 6.94, repro,
2016-09-15,-0.95, -4.96, 0.85, 1.89, 1.62, 7.11, repro,
2016-09-16,0.05, -4.75, 1.50, 1.92, 1.58, 7.24, repro,
2016-09-17,-0.78, -5.61, 6.44, 1.83, 1.54, 6.83, repro,
2016-09-18,-0.46, -3.98, 9.72, 1.82, 1.53, 6.82, repro,
2016-09-19,-2.19, -5.53, 7.10, 1.83, 1.55, 6.91, repro,
2016-09-20,-1.17, -4.77, 6.95, 1.83, 1.54, 6.87, repro,
2016-09-21,-3.41, -4.34, 1.93, 1.83, 1.54, 6.84, repro,
2016-09-22,-2.10, -5.38, 8.48, 1.86, 1.61, 7.02, repro,
2016-09-23,-3.13, -4.67, 13.81, 1.85, 1.60, 7.00, repro,
2016-09-24,-2.61, -3.62, 8.89, 1.84, 1.56, 6.94, repro,
2016-09-25,-0.49, -4.75, 4.13, 1.83, 1.55, 6.94, repro,
2016-09-26,-1.56, -4.94, 3.85, 1.82, 1.54, 6.85, repro,
2016-09-27,-1.69, -5.46, 1.70, 1.82, 1.55, 6.92, repro,
2016-09-28,-1.17, -4.88, 3.85, 1.83, 1.55, 6.91, repro,
2016-09-29,-0.41, -4.53, -6.48, 1.82, 1.55, 6.89, repro,
2016-09-30,-1.29, -4.28, 1.05, 1.83, 1.55, 6.92, repro,
2016-10-01,-0.78, -4.06, 5.13, 1.83, 1.55, 6.91, repro,
2016-10-02,-1.85, -3.43, 3.52, 1.82, 1.54, 6.86, repro,
2016-10-03,-1.00, -3.76, 7.49, 1.83, 1.54, 6.88, repro,
2016-10-04,-2.27, -6.84, 8.36, 1.83, 1.56, 6.95, repro,
2016-10-05,-1.24, -4.85, 8.39, 1.82, 1.54, 6.83, repro,
2016-10-06,-2.53, -5.35, 10.46, 1.83, 1.54, 6.89, repro,
2016-10-07,-2.19, -4.67, 3.39, 1.82, 1.54, 6.86, repro,
2016-10-08,-2.36, -5.12, 6.29, 1.83, 1.54, 6.89, repro,
2016-10-09,-1.74, -4.70, 3.72, 1.82, 1.54, 6.86, repro,
2016-10-10,-2.10, -3.35, 4.84, 1.82, 1.54, 6.87, repro,
2016-10-11,-1.56, -4.22, 8.14, 1.83, 1.53, 6.88, repro,
2016-10-12,-0.30, -4.20, 2.98, 1.83, 1.55, 6.91, repro,
2016-10-13,-0.44, -4.32, 2.14, 1.84, 1.55, 6.94, repro,
2016-10-14,-2.17, -5.38, 8.65, 1.83, 1.55, 6.91, repro,
2016-10-15,-0.04, -4.68, 7.32, 1.85, 1.60, 7.01, repro,
2016-10-16,-0.59, -5.44, 7.15, 1.82, 1.54, 6.87, repro,
2016-10-17,-1.63, -4.12, 3.50, 1.83, 1.54, 6.88, repro,
2016-10-18,-1.75, -6.95, 0.24, 1.83, 1.55, 6.92, repro,
2016-10-19,-0.36, -4.97, 0.97, 1.84, 1.55, 6.92, repro,
2016-10-20,-0.53, -4.82, 1.52, 1.83, 1.55, 6.93, repro,
2016-10-21,-0.60, -4.21, 0.41, 1.81, 1.54, 6.85, repro,
2016-10-22,-0.90, -4.38, 6.63, 1.82, 1.54, 6.88, repro,
2016-10-23,-2.06, -4.04, 2.88, 1.84, 1.55, 6.91, repro,
2016-10-24,-1.36, -5.87, 2.64, 1.83, 1.55, 6.88, repro,
2016-10-25,-2.09, -4.37, -5.82, 1.84, 1.55, 6.91, repro,
2016-10-26,-1.58, -5.09, -2.50, 1.83, 1.55, 6.90, repro,
2016-10-27,-0.19, -4.20, -0.95, 1.82, 1.54, 6.87, repro,
2016-10-28,0.12, -4.78, 9.69, 1.81, 1.54, 6.85, repro,
2016-10-29,-1.71, -5.21, 5.79, 1.82, 1.54, 6.85, repro,
2016-10-30,0.10, -4.74, 2.31, 1.83, 1.55, 6.91, repro,
2016-10-31,-2.54, -5.84, 0.81, 1.83, 1.54, 6.88, repro,
2016-11-01,-3.49, -6.21, 4.97, 1.83, 1.54, 6.90, repro,
2016-11-02,-1.06, -5.33, -0.07, 2.00, 1.69, 7.65, repro,
2016-11-03,-0.72, -4.62, -7.56, 1.81, 1.54, 6.81, repro,
2016-11-04,-1.45, -4.20, -4.06, 1.82, 1.54, 6.85, repro,
2016-11-05,-1.53, -4.13, -2.38, 1.83, 1.54, 6.85, repro,
2016-11-06,-0.92, -4.66, -1.79, 1.83, 1.54, 6.90, repro,
2016-11-07,-0.69, -4.04, -3.56, 1.83, 1.54, 6.91, repro,
2016-11-08,-0.84, -4.19, -1.97, 1.81, 1.54, 6.84, repro,
2016-11-09,-1.16, -4.48, 0.35, 1.81, 1.54, 6.82, repro,
2016-11-10,-1.14, -4.71, -0.44, 1.88, 1.56, 7.00, repro,
2016-11-11,-0.89, -3.65, 0.62, 1.83, 1.55, 6.90, repro,
2016-11-12,-0.33, -4.16, 3.93, 1.83, 1.55, 6.89, repro,
2016-11-13,-1.30, -3.39, -3.79, 1.83, 1.54, 6.88, repro,
2016-11-14,-1.08, -4.66, -3.10, 1.81, 1.54, 6.85, repro,
2016-11-15,-1.38, -4.21, 4.54, 1.83, 1.55, 6.89, repro,
2016-11-16,-3.22, -4.20, 7.09, 1.83, 1.55, 6.88, repro,
2016-11-17,-4.31, -5.29, 0.37, 1.83, 1.55, 6.89, repro,
2016-11-18,-1.25, -4.75, -4.22, 1.83, 1.55, 6.91, repro,
2016-11-19,-3.12, -5.17, -6.32, 1.82, 1.54, 6.86, repro,
2016-11-20,-2.59, -3.00, 1.10, 1.81, 1.54, 6.84, repro,
2016-11-21,1.03, -4.36, 0.34, 1.82, 1.54, 6.86, repro,
2016-11-22,-1.62, -6.11, 2.15, 1.84, 1.55, 6.90, repro,
2016-11-23,-0.67, -4.58, 4.19, 1.86, 1.59, 7.03, repro,
2016-11-24,-1.13, -3.69, -0.48, 1.83, 1.56, 6.92, repro,
2016-11-25,-1.39, -4.48, -1.04, 1.82, 1.54, 6.82, repro,
2016-11-26,-1.38, -5.02, 2.03, 1.88, 1.63, 7.24, repro,
2016-11-27,0.34, -5.62, 0.08, 1.85, 1.59, 7.01, repro,
2016-11-28,1.08, -2.70, 2.69, 1.84, 1.56, 6.94, repro,
2016-11-29,1.44, -4.11, 4.71, 1.87, 1.59, 7.02, repro,
2016-11-30,-0.94, -4.75, -2.83, 1.82, 1.54, 6.82, repro,
2016-12-01,-1.19, -4.21, -1.10, 1.84, 1.57, 6.99, repro,
2016-12-02,-0.03, -2.60, 2.01, 1.85, 1.59, 7.07, repro,
2016-12-03,-1.68, -4.38, 1.39, 1.83, 1.55, 6.91, repro,
2016-12-04,-2.55, -4.79, 0.36, 1.84, 1.55, 6.95, repro,
2016-12-05,-3.13, -5.97, 12.21, 1.83, 1.54, 6.84, repro,
2016-12-06,-0.98, -6.33, -1.59, 1.81, 1.54, 6.81, repro,
2016-12-07,-1.32, -5.87, -6.30, 1.82, 1.55, 6.88, repro,
2016-12-08,-0.90, -5.94, -0.95, 1.82, 1.56, 6.90, repro,
2016-12-09,-0.37, -4.89, -3.78, 1.89, 1.58, 7.13, repro,
2016-12-10,1.94, -6.33, -10.57, 1.85, 1.55, 6.91, repro,
2016-12-11,-1.05, -4.53, 1.39, 1.81, 1.54, 6.79, repro,
2016-12-12,1.43, -4.74, -6.65, 1.83, 1.57, 6.91, repro,
2016-12-13,-0.56, -4.09, -3.72, 1.85, 1.59, 7.02, repro,
2016-12-14,-0.94, -4.29, -2.37, 1.86, 1.60, 7.09, repro,
2016-12-15,-1.74, -4.78, -1.02, 1.84, 1.55, 6.95, repro,
2016-12-16,-3.24, -4.75, 6.48, 1.85, 1.55, 6.90, repro,
2016-12-17,-1.65, -4.41, 2.40, 1.82, 1.54, 6.83, repro,
2016-12-18,-0.41, -5.03, -3.85, 1.82, 1.54, 6.84, repro,
2016-12-19,-0.93, -5.31, -5.14, 2.07, 1.67, 7.72, repro,
2016-12-20,-0.16, -4.93, -2.43, 1.84, 1.55, 6.91, repro,
2016-12-21,-1.18, -6.18, 3.59, 1.84, 1.55, 6.89, repro,
2016-12-22,-2.26, -4.39, -2.48, 1.83, 1.54, 6.86, repro,
2016-12-23,-0.74, -4.29, 3.04, 1.93, 1.65, 7.51, repro,
2016-12-24,-1.80, -5.87, 1.70, 1.83, 1.55, 6.89, repro,
2016-12-25,-0.54, -7.21, 2.31, 1.83, 1.54, 6.87, repro,
2016-12-26,-1.27, -4.09, -0.53, 1.83, 1.54, 6.85, repro,
2016-12-27,-1.09, -4.46, -4.61, 1.83, 1.55, 6.86, repro,
2016-12-28,-1.46, -5.28, -2.16, 1.82, 1.55, 6.87, repro,
2016-12-29,-1.17, -4.55, -6.10, 1.82, 1.54, 6.85, repro,
2016-12-30,-1.01, -4.51, -0.68, 1.83, 1.55, 6.92, repro,
2016-12-31,-2.10, -4.75, 0.08, 1.83, 1.54, 6.85, repro,
2017-01-01,-6.30, -3.91, 8.34, 1.89, 1.63, 7.13, repro,
2017-01-02,-2.40, -5.68, 0.05, 1.83, 1.55, 6.89, repro,
2017-01-03,-2.46, -5.49, -8.46, 1.82, 1.54, 6.84, repro,
2017-01-04,-1.80, -4.22, -5.31, 1.83, 1.55, 6.90, repro,
2017-01-05,-0.63, -6.12, -3.66, 1.83, 1.55, 6.90, repro,
2017-01-06,-1.63, -5.51, 1.63, 1.83, 1.54, 6.85, repro,
2017-01-07,-2.26, -5.14, -7.37, 1.84, 1.54, 6.87, repro,
2017-01-08,-0.10, -4.18, -8.18, 1.88, 1.59, 7.04, repro,
2017-01-09,-1.10, -4.01, 5.08, 1.87, 1.59, 7.02, repro,
2017-01-10,-1.62, -5.26, -6.05, 1.88, 1.56, 7.06, repro,
2017-01-11,-2.07, -6.03, -2.35, 1.84, 1.55, 6.90, repro,
2017-01-12,-1.65, -6.10, -0.49, 1.87, 1.58, 7.03, repro,
2017-01-13,-2.72, -5.29, -10.89, 1.82, 1.54, 6.84, repro,
2017-01-14,-3.78, -4.87, -9.18, 1.82, 1.55, 6.84, repro,
2017-01-15,-2.02, -4.84, -3.46, 1.82, 1.55, 6.87, repro,
2017-01-16,-2.36, -5.04, -2.93, 1.84, 1.56, 6.92, repro,
2017-01-17,-2.24, -6.04, 3.86, 1.88, 1.60, 7.00, repro,
2017-01-18,-2.27, -6.69, -0.16, 1.87, 1.60, 7.01, repro,
2017-01-19,-3.88, -6.65, 3.03, 1.99, 1.62, 7.37, repro,
2017-01-20,-1.68, -7.34, 5.50, 1.83, 1.55, 6.90, repro,
2017-01-21,-3.06, -5.53, 12.52, 1.83, 1.55, 6.88, repro,
2017-01-22,-0.34, -3.24, -4.26, 1.84, 1.56, 6.94, repro,
2017-01-23,-2.77, -3.14, 0.16, 1.83, 1.55, 6.87, repro,
2017-01-24,-1.97, -6.93, 4.13, 1.82, 1.54, 6.84, repro,
2017-01-25,-0.09, -4.62, -6.70, 1.83, 1.54, 6.88, repro,
2017-01-26,-2.08, -4.58, -5.75, 1.83, 1.55, 6.89, repro,
2017-01-27,-2.74, -3.80, -10.67, 1.83, 1.55, 6.90, repro,
2017-01-28,-1.23, -4.88, -7.65, 1.83, 1.54, 6.86, repro,
2017-01-29,-1.56, -3.91, -5.06, 1.83, 1.54, 6.85, repro,
2017-01-30,-1.98, -5.05, -4.22, 1.82, 1.55, 6.87, repro,
2017-01-31,-1.44, -4.42, -7.28, 1.82, 1.54, 6.81, repro,
2017-02-01,-2.57, -3.87, -2.90, 1.84, 1.55, 6.91, repro,
2017-02-02,-3.85, -4.16, -4.36, 1.83, 1.55, 6.90, repro,
2017-02-03,-2.02, -3.20, -4.35, 1.84, 1.55, 6.88, repro,
2017-02-04,-1.28, -6.18, -0.43, 1.83, 1.55, 6.87, repro,
2017-02-05,-3.09, -4.24, -1.73, 1.82, 1.55, 6.85, repro,
2017-02-06,-3.70, -4.67, 3.16, 1.83, 1.55, 6.88, repro,
2017-02-07,-1.62, -2.80, -6.27, 1.87, 1.57, 7.01, repro,
2017-02-08,-2.27, -3.42, -2.39, 1.84, 1.55, 6.90, repro,
2017-02-09,-1.48, -3.50, -8.59, 1.84, 1.55, 6.92, repro,
2017-02-10,-1.81, -3.89, -1.37, 1.83, 1.56, 6.93, repro,
2017-02-11,-3.96, -3.38, -7.81, 1.82, 1.56, 6.88, repro,
2017-02-12,-3.88, -0.20, -6.77, 1.86, 1.60, 7.05, repro,
2017-02-13,-3.01, -3.11, -6.22, 1.83, 1.55, 6.90, repro,
2017-02-14,-2.48, -3.98, -4.47, 1.83, 1.56, 6.90, repro,
2017-02-15,-2.39, -3.44, 0.48, 1.84, 1.56, 6.92, repro,
2017-02-16,-1.44, -2.54, 7.24, 1.82, 1.56, 6.89, repro,
2017-02-17,-3.31, -4.36, 6.47, 1.82, 1.57, 6.91, repro,
2017-02-18,-3.22, -3.93, 9.54, 1.83, 1.56, 6.88, repro,
2017-02-19,-4.08, -3.24, 7.67, 1.83, 1.56, 6.87, repro,
2017-02-20,-2.50, -2.74, -9.64, 1.83, 1.55, 6.87, repro,
2017-02-21,-4.73, -2.71, -1.37, 1.82, 1.55, 6.90, repro,
2017-02-22,-1.34, -3.36, -8.75, 1.81, 1.55, 6.84, repro,
2017-02-23,-5.45, -5.45, 2.04, 1.86, 1.59, 7.01, repro,
2017-02-24,-4.00, -4.10, -1.02, 1.87, 1.59, 6.99, repro,
2017-02-25,-0.99, -1.75, 1.71, 2.09, 1.70, 7.71, repro,
2017-02-26,-2.07, -3.53, -3.36, 1.86, 1.59, 7.01, repro,
2017-02-27,-2.52, -3.65, 1.10, 1.85, 1.57, 6.94, repro,
2017-02-28,-5.09, -3.75, -2.51, 1.82, 1.55, 6.85, repro,
2017-03-01,-1.88, -1.07, -5.17, 1.84, 1.55, 6.90, repro,
2017-03-02,-1.54, -1.93, -1.89, 1.84, 1.55, 6.87, repro,
2017-03-03,-1.97, -1.92, -1.69, 1.83, 1.55, 6.89, repro,
2017-03-04,-2.16, -3.37, 3.72, 1.82, 1.55, 6.86, repro,
2017-03-05,-2.17, -3.15, -1.53, 1.82, 1.54, 6.86, repro,
2017-03-06,-2.02, -1.97, 6.65, 1.88, 1.56, 7.05, repro,
2017-03-07,-0.46, -1.76, -1.15, 1.87, 1.61, 6.99, repro,
2017-03-08,-1.17, -1.53, -0.69, 1.84, 1.56, 6.93, repro,
2017-03-09,-1.74, -2.12, -5.95, 1.82, 1.54, 6.85, repro,
2017-03-10,-2.39, -1.66, -6.72, 1.82, 1.55, 6.85, repro,
2017-03-11,-2.36, -2.00, -2.02, 1.83, 1.54, 6.84, repro,
2017-03-12,-1.97, -1.06, -1.45, 1.83, 1.55, 6.87, repro,
2017-03-13,-1.38, -0.98, 0.85, 1.83, 1.55, 6.88, repro,
2017-03-14,-3.22, -1.66, 3.36, 1.83, 1.55, 6.88, repro,
2017-03-15,-0.95, -1.84, -0.95, 1.82, 1.54, 6.85, repro,
2017-03-16,-1.42, -2.02, 4.11, 1.84, 1.59, 7.00, repro,
2017-03-17,-2.60, -1.59, -1.35, 1.82, 1.55, 6.86, repro,
2017-03-18,-1.30, -2.08, -1.30, 1.83, 1.56, 6.91, repro,
2017-03-19,-1.73, -1.63, -1.33, 1.83, 1.56, 6.92, repro,
2017-03-20,-1.58, -2.43, -2.33, 1.83, 1.55, 6.90, repro,
2017-03-21,-1.23, -1.07, -3.74, 1.82, 1.55, 6.90, repro,
2017-03-22,-2.28, -2.98, 7.36, 1.82, 1.54, 6.88, repro,
2017-03-23,-2.37, -1.51, 5.93, 1.84, 1.61, 6.98, repro,
2017-03-24,-1.18, -1.47, -0.03, 1.86, 1.60, 6.99, repro,
2017-03-25,-0.51, -0.96, -1.80, 1.83, 1.55, 6.91, repro,
2017-03-26,-1.27, -2.90, -0.18, 1.83, 1.55, 6.91, repro,
2017-03-27,-1.44, -1.83, 6.02, 1.84, 1.55, 6.92, repro,
2017-03-28,-0.71, 1.95, 4.12, 1.83, 1.55, 6.89, repro,
2017-03-29,-0.60, -1.79, -2.49, 1.82, 1.55, 6.84, repro,
2017-03-30,0.11, -0.47, -3.18, 1.86, 1.58, 7.02, repro,
2017-03-31,-1.63, -5.41, -7.66, 1.83, 1.55, 6.88, repro,
2017-04-01,-1.39, -2.04, -0.29, 1.82, 1.54, 6.83, repro,
2017-04-02,-0.54, -2.54, 1.48, 1.82, 1.54, 6.83, repro,
2017-04-03,-2.30, -2.35, 6.36, 1.88, 1.65, 7.18, repro,
2017-04-04,-2.69, -1.98, 5.55, 1.83, 1.55, 6.89, repro,
2017-04-05,-1.87, -1.36, -4.42, 1.84, 1.55, 6.92, repro,
2017-04-06,-1.56, -2.01, -3.55, 1.83, 1.55, 6.91, repro,
2017-04-07,-2.45, -2.04, -3.83, 1.81, 1.54, 6.83, repro,
2017-04-08,-1.51, -1.36, 12.36, 1.82, 1.55, 6.85, repro,
2017-04-09,-1.57, -2.21, 0.90, 1.83, 1.55, 6.87, repro,
2017-04-10,-1.17, -1.57, -1.82, 1.84, 1.55, 6.90, repro,
2017-04-11,-1.39, -1.89, -1.48, 1.84, 1.56, 6.95, repro,
2017-04-12,-2.16, -2.15, -2.50, 1.85, 1.58, 6.95, repro,
2017-04-13,-3.08, -3.39, -5.23, 1.82, 1.55, 6.87, repro,
2017-04-14,-0.59, -2.71, -8.69, 1.83, 1.54, 6.90, repro,
2017-04-15,-1.95, -2.54, -4.52, 1.83, 1.54, 6.86, repro,
2017-04-16,-2.08, -2.20, -4.10, 1.84, 1.56, 6.96, repro,
2017-04-17,-1.29, -1.42, 4.10, 1.83, 1.55, 6.91, repro,
2017-04-18,-1.32, -2.53, 1.58, 1.81, 1.54, 6.83, repro,
2017-04-19,0.90, -3.71, 4.46, 1.84, 1.58, 7.00, repro,
2017-04-20,-4.38, -4.28, 0.96, 1.84, 1.54, 6.86, repro,
2017-04-21,-1.97, -1.89, 1.23, 1.84, 1.55, 6.90, repro,
2017-04-22,-1.78, -1.79, -4.65, 1.84, 1.55, 6.89, repro,
2017-04-23,-2.59, -2.04, -0.15, 1.83, 1.54, 6.87, repro,
2017-04-24,-0.29, -5.00, 18.51, 1.82, 1.54, 6.86, repro,
2017-04-25,-6.17, -1.51, 16.77, 1.89, 1.58, 7.19, repro,
2017-04-26,7.80, -0.53, 1.42, 1.87, 1.61, 7.11, repro,
2017-04-27,11.27, 0.97, -9.72, 1.85, 1.60, 7.06, repro,
2017-04-28,15.72, -1.44, -4.25, 1.85, 1.59, 7.04, repro,
2017-04-29,1.40, -1.52, 3.68, 1.82, 1.53, 6.81, repro,
2017-04-30,-0.92, -1.42, -3.14, 1.82, 1.54, 6.84, repro,
2017-05-01,-6.14, 2.17, 15.55, 1.86, 1.59, 7.01, repro,
2017-05-02,-3.83, 0.04, 5.95, 1.85, 1.59, 7.00, repro,
2017-05-03,-1.91, -2.05, 0.39, 1.84, 1.56, 6.94, repro,
2017-05-04,-1.88, -1.81, -2.45, 1.81, 1.54, 6.85, repro,
2017-05-05,-2.06, -1.12, -0.42, 1.85, 1.55, 7.00, repro,
2017-05-06,-2.26, -2.20, -0.36, 1.82, 1.54, 6.85, repro,
2017-05-07,-1.56, -2.00, -4.28, 1.83, 1.54, 6.85, repro,
2017-05-08,-1.17, 0.04, -4.81, 1.82, 1.54, 6.84, repro,
2017-05-09,-4.48, 0.70, 1.49, 1.83, 1.56, 6.93, repro,
2017-05-10,-1.84, -2.53, -4.50, 1.82, 1.54, 6.83, repro,
2017-05-11,-1.97, -1.15, -6.26, 1.85, 1.59, 7.03, repro,
2017-05-12,-3.64, -2.15, -3.04, 1.83, 1.54, 6.87, repro,
2017-05-13,-2.64, -3.15, -2.27, 1.83, 1.54, 6.86, repro,
2017-05-14,-1.65, -1.47, -0.45, 1.83, 1.54, 6.89, repro,
2017-05-15,-3.17, -3.93, 3.97, 1.81, 1.53, 6.79, repro,
2017-05-16,-8.07, -2.15, 8.33, 1.84, 1.55, 6.90, repro,
2017-05-17,-7.41, -3.87, 16.87, 1.82, 1.54, 6.87, repro,
2017-05-18,-0.63, -0.53, 11.09, 1.88, 1.65, 7.27, repro,
2017-05-19,-1.29, -1.73, -2.43, 1.87, 1.55, 6.99, repro,
2017-05-20,-1.04, -1.89, 4.47, 1.83, 1.54, 6.93, repro,
2017-05-21,-1.57, -1.42, -2.82, 1.82, 1.55, 6.88, repro,
2017-05-22,-1.98, -2.27, 1.74, 1.83, 1.54, 6.86, repro,
2017-05-23,-1.43, -2.15, 5.14, 1.83, 1.54, 6.86, repro,
2017-05-24,-1.05, -1.36, 3.24, 1.83, 1.54, 6.87, repro,
2017-05-25,-1.82, -3.22, 9.33, 1.82, 1.54, 6.84, repro,
2017-05-26,-1.87, -2.10, 1.30, 1.82, 1.54, 6.85, repro,
2017-05-27,-1.78, -2.65, -0.81, 1.83, 1.55, 6.90, repro,
2017-05-28,-0.73, -2.20, 0.91, 1.83, 1.55, 6.89, repro,
2017-05-29,-1.92, -1.86, 1.98, 1.83, 1.55, 6.91, repro,
2017-05-30,-2.00, -2.43, 1.58, 1.82, 1.55, 6.87, repro,
2017-05-31,-1.32, -2.46, 4.14, 1.82, 1.55, 6.84, repro,
2017-06-01,0.42, -1.89, -5.26, 1.87, 1.63, 7.16, repro,
2017-06-02,0.47, -3.39, 3.38, 1.86, 1.59, 7.01, repro,
2017-06-03,-3.36, -1.48, 6.42, 1.83, 1.55, 6.91, repro,
2017-06-04,-1.28, -0.93, 12.55, 1.83, 1.56, 6.94, repro,
2017-06-05,-2.09, -0.91, 9.18, 1.82, 1.54, 6.84, repro,
2017-06-06,-0.01, -2.58, 7.89, 1.89, 1.60, 7.10, repro,
2017-06-07,0.25, -2.67, 5.64, 1.86, 1.57, 6.98, repro,
2017-06-08,-0.29, -2.88, 3.40, 1.88, 1.63, 7.17, repro,
2017-06-09,-2.44, -1.17, 4.40, 1.84, 1.57, 6.97, repro,
2017-06-10,-1.21, -3.07, 8.29, 1.83, 1.54, 6.86, repro,
2017-06-11,-1.42, -1.74, 6.68, 1.90, 1.60, 7.06, repro,
2017-06-12,-1.15, -2.62, 7.51, 1.83, 1.54, 6.86, repro,
2017-06-13,-0.14, -1.12, 2.54, 1.82, 1.55, 6.88, repro,
2017-06-14,-0.89, -1.46, 12.02, 1.83, 1.55, 6.91, repro,
2017-06-15,-0.30, -2.16, 6.55, 1.84, 1.58, 6.98, repro,
2017-06-16,0.22, -1.72, 7.19, 1.91, 1.69, 7.33, repro,
2017-06-17,1.12, -1.09, 6.85, 1.83, 1.54, 6.83, repro,
2017-06-18,-1.52, -2.17, 8.18, 1.82, 1.55, 6.87, repro,
2017-06-19,-1.74, -2.22, 4.64, 1.83, 1.55, 6.90, repro,
2017-06-20,-1.29, -0.61, 4.45, 1.84, 1.56, 6.92, repro,
2017-06-21,-0.50, -1.13, 8.94, 1.82, 1.55, 6.88, repro,
2017-06-22,-0.72, -2.14, 9.84, 1.82, 1.54, 6.87, repro,
2017-06-23,-1.23, -0.95, 6.54, 1.86, 1.54, 6.93, repro,
2017-06-24,0.66, -2.09, 6.74, 1.86, 1.57, 6.99, repro,
