PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5981947275 North Latitude, -116.5959759342 East Longitude, 1372.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-22,-9.93, -3.13, -9.42, 2.76, 2.32, 11.53, repro,
2015-05-23,-9.07, -1.81, -5.02, 2.68, 2.22, 11.52, repro,
2015-05-24,-10.37, -3.17, -2.43, 2.73, 2.20, 11.41, repro,
2015-05-25,-11.84, -0.62, -0.51, 2.65, 2.14, 11.03, repro,
2015-05-26,-11.63, -0.65, -0.83, 2.66, 2.24, 11.19, repro,
2015-05-27,-11.66, -1.07, 5.63, 2.63, 2.17, 11.15, repro,
2015-05-28,-11.66, -2.92, 1.94, 2.74, 2.19, 11.46, repro,
2015-05-29,-9.19, -2.39, 0.51, 2.94, 2.35, 12.35, repro,
2015-05-30,-10.98, -3.65, -9.27, 2.59, 2.12, 10.76, repro,
2015-05-31,-11.14, -3.97, -9.05, 2.58, 2.17, 11.02, repro,
2015-06-01,-11.92, -1.93, -5.98, 2.74, 2.29, 11.34, repro,
2015-06-02,-10.99, -5.47, 3.69, 2.72, 2.28, 11.41, repro,
2015-06-03,-8.76, -0.96, 7.20, 2.74, 2.26, 11.14, repro,
2015-06-04,-12.94, -7.72, 3.28, 2.72, 2.28, 11.37, repro,
2015-06-05,-9.96, -0.54, -6.62, 2.62, 2.23, 11.06, repro,
2015-06-06,-11.51, -5.41, -3.08, 2.61, 2.21, 10.86, repro,
2015-06-07,-12.13, 0.06, 0.19, 2.67, 2.27, 11.05, repro,
2015-06-08,-11.93, -1.67, -0.00, 2.72, 2.26, 11.04, repro,
2015-06-09,-10.47, -3.23, 1.47, 2.60, 2.16, 10.92, repro,
2015-06-10,-9.26, -5.28, -2.48, 2.59, 2.15, 10.72, repro,
2015-06-11,-13.04, -2.44, -0.84, 2.72, 2.30, 11.27, repro,
2015-06-12,-13.66, -1.88, -5.41, 2.65, 2.29, 10.93, repro,
2015-06-13,-13.20, -3.81, 5.08, 2.70, 2.29, 11.11, repro,
2015-06-14,-11.15, -3.96, -3.99, 2.66, 2.33, 11.10, repro,
2015-06-15,-10.75, -3.72, -12.72, 2.66, 2.33, 11.27, repro,
2015-06-16,-13.35, -1.49, 5.56, 2.67, 2.18, 11.07, repro,
2015-06-17,-10.50, -2.73, -0.99, 2.64, 2.27, 11.22, repro,
2015-06-18,-15.36, -1.21, 6.29, 2.92, 2.40, 12.39, repro,
2015-06-19,-13.77, -3.70, 11.46, 2.76, 2.36, 11.74, repro,
2015-06-20,-11.07, -3.05, 7.24, 2.65, 2.32, 10.99, repro,
2015-06-21,-12.14, -3.75, 7.92, 2.71, 2.31, 11.66, repro,
2015-06-22,-13.34, -3.10, 9.71, 2.76, 2.34, 11.82, repro,
2015-06-23,-10.20, -4.16, 4.73, 2.84, 2.27, 11.30, repro,
2015-06-24,-11.81, -5.88, -0.94, 3.05, 2.47, 12.46, repro,
2015-06-25,-11.34, -2.48, 12.59, 2.66, 2.33, 11.19, repro,
2015-06-26,-14.51, -6.07, 9.96, 2.90, 2.37, 12.14, repro,
2015-06-27,-11.43, -4.47, 4.44, 2.70, 2.16, 11.18, repro,
2015-06-28,-9.51, -6.31, -8.59, 2.61, 2.23, 10.70, repro,
2015-06-29,-13.63, -6.66, 3.42, 2.67, 2.26, 11.34, repro,
2015-06-30,-13.53, -4.60, -0.05, 2.73, 2.30, 11.23, repro,
2015-07-01,-11.05, -1.35, 11.75, 2.76, 2.27, 11.51, repro,
2015-07-02,-12.33, -3.40, 4.89, 2.73, 2.26, 11.51, repro,
2015-07-03,-14.62, 0.51, 6.08, 2.61, 2.19, 10.79, repro,
2015-07-04,-13.64, -6.86, 14.73, 2.69, 2.28, 11.39, repro,
2015-07-05,-11.97, -4.83, 2.67, 2.68, 2.20, 11.23, repro,
2015-07-06,-16.14, -5.68, 13.32, 2.68, 2.20, 11.03, repro,
2015-07-07,-8.02, -7.52, -0.13, 2.67, 2.20, 11.18, repro,
2015-07-08,-13.79, -5.48, 4.67, 2.64, 2.17, 10.97, repro,
2015-07-09,-11.98, -6.12, 15.47, 2.67, 2.22, 11.10, repro,
2015-07-10,-13.20, -4.87, 19.75, 2.64, 2.27, 11.11, repro,
2015-07-11,-11.96, -3.37, 10.83, 2.89, 2.40, 12.19, repro,
2015-07-12,-10.58, -3.47, 2.36, 2.70, 2.20, 11.19, repro,
2015-07-13,-12.05, -6.15, -4.16, 2.73, 2.26, 11.10, repro,
2015-07-14,-10.87, -4.01, 2.89, 2.64, 2.19, 10.99, repro,
2015-07-15,-11.64, -2.34, 10.58, 2.81, 2.42, 11.70, repro,
2015-07-16,-12.16, -3.23, 13.32, 2.69, 2.26, 11.05, repro,
2015-07-17,-13.55, -3.18, 8.14, 2.63, 2.23, 11.01, repro,
2015-07-18,-14.74, -1.28, 17.97, 2.65, 2.27, 11.00, repro,
2015-07-19,-13.11, -1.59, 27.35, 2.72, 2.32, 11.47, repro,
2015-07-20,-12.68, 2.95, 12.50, 2.70, 2.39, 11.35, repro,
2015-07-21,-13.51, -2.82, 11.57, 2.77, 2.39, 11.80, repro,
2015-07-22,-14.09, -3.77, 13.12, 2.68, 2.29, 11.32, repro,
2015-07-23,-15.35, -0.02, 5.77, 2.69, 2.30, 11.27, repro,
2015-07-24,-15.38, -4.59, 9.44, 2.70, 2.28, 11.25, repro,
2015-07-25,-10.27, -3.17, 9.46, 2.72, 2.36, 11.59, repro,
2015-07-26,-12.65, -0.78, 3.43, 2.78, 2.43, 11.84, repro,
2015-07-27,-10.19, -4.45, -6.18, 2.67, 2.38, 11.61, repro,
2015-07-28,-15.08, -1.75, 6.64, 2.82, 2.35, 11.77, repro,
2015-07-29,-13.10, 0.36, 14.09, 2.87, 2.35, 12.09, repro,
2015-07-30,-11.39, 1.17, 11.26, 2.76, 2.34, 11.61, repro,
2015-07-31,-11.08, -1.86, 11.91, 2.70, 2.29, 11.52, repro,
2015-08-01,-11.86, -3.19, 15.74, 2.80, 2.40, 11.84, repro,
2015-08-02,-14.43, -3.29, 5.45, 2.61, 2.31, 11.26, repro,
2015-08-03,-14.17, -1.51, 18.22, 2.54, 2.18, 10.57, repro,
2015-08-04,-11.40, -4.30, 2.24, 2.58, 2.19, 10.65, repro,
2015-08-05,-9.49, -4.97, 12.50, 2.71, 2.25, 11.13, repro,
2015-08-06,-12.35, -2.92, 10.27, 2.66, 2.24, 11.15, repro,
2015-08-07,-9.93, -4.01, 11.41, 2.73, 2.35, 11.59, repro,
2015-08-08,-14.34, -1.83, 22.25, 2.62, 2.17, 10.92, repro,
2015-08-09,-13.33, -3.43, 18.62, 2.81, 2.29, 11.58, repro,
2015-08-10,-10.75, -2.16, 9.59, 2.73, 2.32, 11.57, repro,
2015-08-11,-10.27, -7.56, 17.18, 2.75, 2.40, 11.76, repro,
2015-08-12,-9.13, -1.31, 0.24, 2.73, 2.38, 11.55, repro,
2015-08-13,-16.96, -1.08, 19.61, 2.68, 2.33, 11.40, repro,
2015-08-14,-13.12, -3.43, 10.24, 2.60, 2.22, 10.85, repro,
2015-08-15,-13.22, -2.61, 37.37, 2.68, 2.21, 11.20, repro,
2015-08-16,-9.42, -4.66, 10.35, 2.61, 2.25, 11.01, repro,
2015-08-17,-10.78, 0.56, 20.95, 2.79, 2.32, 11.62, repro,
2015-08-18,-13.79, -0.89, 16.48, 2.58, 2.22, 10.71, repro,
2015-08-19,-12.72, -3.07, 3.84, 2.59, 2.12, 10.76, repro,
2015-08-20,-13.51, -0.94, 10.44, 2.68, 2.22, 11.19, repro,
2015-08-21,-12.26, -4.18, 11.86, 2.67, 2.33, 11.12, repro,
2015-08-22,-10.87, -2.26, 11.88, 2.65, 2.25, 11.13, repro,
2015-08-23,-11.38, -4.38, 11.80, 2.62, 2.19, 10.90, repro,
2015-08-24,-14.80, 0.83, 17.61, 2.69, 2.25, 11.00, repro,
2015-08-25,-10.73, -3.67, 8.66, 2.56, 2.24, 10.72, repro,
2015-08-26,-14.97, -1.03, 17.30, 2.64, 2.27, 11.05, repro,
2015-08-27,-11.15, -1.24, -0.11, 2.57, 2.16, 10.51, repro,
2015-08-28,-8.77, -2.25, 8.24, 2.62, 2.24, 10.99, repro,
2015-08-29,-10.55, -0.88, 16.31, 2.65, 2.20, 11.05, repro,
2015-08-30,-12.50, -4.74, 13.11, 2.67, 2.28, 10.89, repro,
2015-08-31,-10.74, -3.44, 11.22, 2.52, 2.16, 10.39, repro,
2015-09-01,-11.64, -2.74, 23.66, 2.70, 2.26, 11.19, repro,
2015-09-02,-10.38, -3.52, 24.49, 2.74, 2.29, 11.54, repro,
2015-09-03,-13.32, -2.89, 15.06, 2.58, 2.30, 11.02, repro,
2015-09-04,-13.16, -4.79, 6.47, 2.65, 2.21, 10.89, repro,
2015-09-05,-10.58, -2.06, -1.82, 2.64, 2.27, 10.77, repro,
2015-09-06,-8.90, -5.37, 4.91, 2.67, 2.42, 11.44, repro,
2015-09-07,-12.40, -4.34, 9.55, 2.59, 2.22, 10.84, repro,
2015-09-08,-11.55, -2.80, -3.07, 2.65, 2.24, 11.52, repro,
2015-09-09,-8.09, -3.60, -13.20, 2.54, 2.20, 10.73, repro,
2015-09-10,-12.48, -1.46, 18.52, 2.55, 2.24, 10.57, repro,
2015-09-11,-8.58, 1.73, 12.02, 2.66, 2.34, 11.15, repro,
2015-09-12,-10.59, -8.18, 10.68, 3.14, 2.89, 13.41, repro,
2015-09-13,-9.49, -4.31, 0.82, 2.60, 2.32, 11.41, repro,
2015-09-14,-16.75, -5.54, 16.64, 2.61, 2.33, 11.09, repro,
2015-09-15,-14.17, -4.39, 14.28, 2.59, 2.27, 10.77, repro,
2015-09-16,-9.72, -2.42, 0.90, 2.56, 2.27, 10.65, repro,
2015-09-17,-11.53, -2.68, 25.04, 2.66, 2.36, 11.24, repro,
2015-09-18,-10.31, -5.88, -0.42, 2.77, 2.41, 11.71, repro,
2015-09-19,-9.59, -3.20, -0.76, 2.55, 2.24, 10.62, repro,
2015-09-20,-12.13, -1.09, 12.40, 2.52, 2.20, 10.49, repro,
2015-09-21,-12.68, -0.04, 18.14, 2.61, 2.27, 10.73, repro,
2015-09-22,-11.93, -1.85, 5.61, 2.58, 2.25, 10.68, repro,
2015-09-23,-10.48, 2.27, 10.19, 2.72, 2.47, 11.42, repro,
2015-09-24,-12.23, -0.14, 10.57, 2.57, 2.33, 11.15, repro,
2015-09-25,-12.20, -2.09, 1.56, 2.51, 2.17, 10.61, repro,
2015-09-26,-13.06, -3.06, -4.59, 2.60, 2.26, 10.81, repro,
2015-09-27,-10.07, -2.39, -2.25, 2.51, 2.18, 10.60, repro,
2015-09-28,-12.51, -5.17, 16.66, 2.64, 2.29, 10.85, repro,
2015-09-29,-11.87, -3.00, 8.85, 2.73, 2.30, 11.65, repro,
2015-09-30,-11.78, -4.32, 8.84, 2.59, 2.28, 11.28, repro,
2015-10-01,-13.19, -2.90, 10.90, 2.67, 2.34, 11.22, repro,
2015-10-02,-12.65, -4.14, 2.70, 2.51, 2.20, 10.70, repro,
2015-10-03,-11.08, -3.51, 8.30, 2.71, 2.50, 11.52, repro,
2015-10-04,-16.17, -4.87, 33.96, 2.57, 2.16, 10.74, repro,
2015-10-05,-12.27, -2.04, 6.66, 2.60, 2.34, 11.05, repro,
2015-10-06,-10.30, -3.85, -1.98, 2.56, 2.24, 10.72, repro,
2015-10-07,-9.78, -4.05, -16.78, 2.69, 2.43, 11.82, repro,
2015-10-08,-11.62, 1.55, -5.29, 2.56, 2.25, 10.77, repro,
2015-10-09,-5.25, 0.69, -7.14, 2.60, 2.26, 10.90, repro,
2015-10-10,-6.70, -0.60, -0.82, 2.56, 2.21, 10.71, repro,
2015-10-11,-9.77, -3.72, 6.87, 2.54, 2.23, 10.94, repro,
2015-10-12,-10.72, -0.49, 2.29, 2.50, 2.23, 10.73, repro,
2015-10-13,-9.36, 0.41, 9.20, 2.56, 2.22, 10.93, repro,
2015-10-14,-9.56, -0.65, 22.32, 2.67, 2.29, 11.60, repro,
2015-10-15,-12.88, -0.77, 17.78, 2.60, 2.28, 10.87, repro,
2015-10-16,-12.17, -3.16, 20.01, 2.62, 2.28, 11.15, repro,
2015-10-17,-10.30, 1.64, 9.79, 2.51, 2.31, 10.87, repro,
2015-10-18,-13.84, -5.50, 16.01, 2.67, 2.33, 11.51, repro,
2015-10-19,-14.03, -0.85, 24.16, 2.57, 2.28, 11.08, repro,
2015-10-20,-12.66, -0.60, 13.03, 2.73, 2.48, 11.71, repro,
2015-10-21,-14.15, -0.49, 11.41, 2.59, 2.30, 11.00, repro,
2015-10-22,-12.93, -0.78, 11.56, 2.54, 2.29, 10.96, repro,
2015-10-23,-12.55, 1.09, 14.36, 2.52, 2.32, 11.01, repro,
2015-10-24,-10.80, -0.85, 6.04, 2.55, 2.25, 10.90, repro,
2015-10-25,-9.24, -3.83, 13.82, 2.60, 2.31, 11.01, repro,
2015-10-26,-11.32, -1.79, 14.39, 2.54, 2.25, 10.72, repro,
2015-10-27,-13.23, -1.79, 12.32, 2.47, 2.19, 10.46, repro,
2015-10-28,-13.26, 0.47, 25.37, 2.47, 2.22, 10.60, repro,
2015-10-29,-11.29, 1.54, 25.80, 2.47, 2.18, 10.47, repro,
2015-10-30,-6.36, 1.03, 0.93, 2.71, 2.33, 11.65, repro,
2015-10-31,-8.08, 1.08, 5.80, 2.57, 2.30, 10.80, repro,
2015-11-01,-11.06, -2.57, 10.65, 2.43, 2.18, 10.29, repro,
2015-11-02,-10.15, -1.56, 10.82, 2.55, 2.26, 10.66, repro,
2015-11-03,-12.79, -1.31, 14.89, 2.62, 2.36, 11.18, repro,
2015-11-04,-10.92, -5.74, 6.50, 2.62, 2.38, 11.21, repro,
2015-11-05,-12.58, -0.48, 18.87, 2.60, 2.42, 11.22, repro,
2015-11-06,-12.05, 0.69, 15.99, 2.50, 2.21, 10.83, repro,
2015-11-07,-9.81, 1.06, 12.13, 2.47, 2.21, 10.64, repro,
2015-11-08,-11.50, -2.09, 21.50, 2.66, 2.46, 11.76, repro,
2015-11-09,-10.77, -1.90, 0.58, 2.56, 2.30, 11.01, repro,
2015-11-10,-11.72, -6.51, 0.95, 2.50, 2.25, 10.58, repro,
2015-11-11,-11.55, -1.09, 13.46, 2.45, 2.21, 10.55, repro,
2015-11-12,-12.05, -1.66, 13.79, 2.51, 2.29, 10.70, repro,
2015-11-13,-11.41, 0.15, 15.82, 2.60, 2.42, 11.29, repro,
2015-11-14,-12.14, 0.05, 12.31, 2.48, 2.26, 10.60, repro,
2015-11-15,-10.93, -2.36, 12.52, 2.48, 2.23, 10.62, repro,
2015-11-16,-8.33, -3.83, 10.95, 2.50, 2.27, 10.84, repro,
2015-11-17,-13.89, -1.77, 14.99, 2.43, 2.17, 10.41, repro,
2015-11-18,-9.38, -7.01, 5.96, 2.67, 2.40, 11.76, repro,
2015-11-19,-10.58, -3.47, 9.92, 2.43, 2.17, 10.44, repro,
2015-11-20,-10.83, -2.68, 11.49, 2.48, 2.20, 10.60, repro,
2015-11-21,-11.97, -1.02, 16.77, 2.48, 2.20, 10.48, repro,
2015-11-22,-10.52, -1.71, 16.13, 2.33, 2.07, 10.00, repro,
2015-11-23,-11.06, -3.04, 9.65, 2.38, 2.13, 10.14, repro,
2015-11-24,-12.86, -1.26, 6.71, 2.35, 2.07, 10.09, repro,
2015-11-25,-10.36, -5.45, 2.51, 2.50, 2.20, 10.60, repro,
2015-11-26,-11.62, -5.01, 14.77, 2.42, 2.16, 10.64, repro,
2015-11-27,-10.25, -1.18, -2.12, 2.34, 2.06, 10.09, repro,
2015-11-28,-11.06, -1.43, 11.14, 2.37, 2.08, 10.15, repro,
2015-11-29,-11.25, -1.16, 14.66, 2.44, 2.13, 10.38, repro,
2015-11-30,-11.36, -1.53, 0.13, 2.46, 2.19, 10.35, repro,
2015-12-01,-8.10, -2.16, 2.60, 2.35, 2.07, 10.08, repro,
2015-12-02,-9.88, -4.05, 5.89, 2.46, 2.24, 10.65, repro,
2015-12-03,-10.37, -3.02, 9.74, 2.37, 2.14, 10.30, repro,
2015-12-04,-13.11, -1.89, 10.57, 2.37, 2.12, 10.09, repro,
2015-12-05,-13.12, -0.81, 1.54, 2.42, 2.13, 10.38, repro,
2015-12-06,-9.27, -3.25, -5.04, 2.35, 2.10, 10.29, repro,
2015-12-07,-10.13, -4.02, 3.47, 2.48, 2.30, 11.02, repro,
2015-12-08,-9.02, -5.19, -3.41, 2.54, 2.35, 11.12, repro,
2015-12-09,-7.42, -3.89, 0.05, 2.41, 2.13, 10.41, repro,
2015-12-10,-11.94, -3.45, 6.23, 2.43, 2.16, 10.48, repro,
2015-12-11,-13.29, -5.30, 4.51, 2.47, 2.30, 11.13, repro,
2015-12-12,-11.34, -1.81, 12.42, 2.37, 2.14, 10.55, repro,
2015-12-13,-9.36, -3.37, 3.19, 2.38, 2.13, 10.31, repro,
2015-12-14,-10.19, -4.22, 24.43, 2.38, 2.06, 10.25, repro,
2015-12-15,-11.98, -1.54, 9.81, 2.43, 2.11, 10.40, repro,
2015-12-16,-11.60, -3.55, 17.16, 2.36, 2.06, 10.10, repro,
2015-12-17,-9.76, -2.72, 0.83, 2.42, 2.09, 10.34, repro,
2015-12-18,-9.85, -2.39, 8.85, 2.50, 2.19, 10.81, repro,
2015-12-19,-7.96, -6.28, 3.23, 2.53, 2.19, 10.67, repro,
2015-12-20,-10.79, -2.16, 12.55, 2.35, 2.03, 10.04, repro,
2015-12-21,-9.41, -4.25, -0.86, 2.36, 2.03, 10.03, repro,
2015-12-22,-13.01, -9.67, 9.80, 2.53, 2.23, 10.75, repro,
2015-12-23,-10.43, -3.58, 20.57, 2.55, 2.24, 10.88, repro,
2015-12-24,-8.94, -5.46, 15.59, 2.41, 2.21, 10.59, repro,
2015-12-25,-10.99, -4.51, 11.41, 2.40, 2.05, 10.38, repro,
2015-12-26,-8.78, 4.39, 2.49, 2.43, 2.14, 10.33, repro,
2015-12-27,-9.63, -0.10, 1.97, 2.51, 2.16, 10.71, repro,
2015-12-28,-11.32, -2.22, 4.19, 2.32, 2.02, 9.97, repro,
2015-12-29,-10.80, -4.68, 10.51, 2.37, 2.06, 10.29, repro,
2015-12-30,-10.95, -1.77, 9.08, 2.33, 1.99, 9.85, repro,
2015-12-31,-11.24, -3.13, 4.56, 2.38, 1.98, 10.02, repro,
2016-01-01,-9.93, -3.05, 6.07, 2.37, 2.05, 10.03, repro,
2016-01-02,-8.12, -2.09, -5.12, 2.39, 2.08, 10.10, repro,
2016-01-03,-10.69, -1.37, 5.80, 2.47, 2.23, 10.82, repro,
2016-01-04,-10.03, -0.49, 2.75, 2.46, 2.18, 10.39, repro,
2016-01-05,-11.37, -2.60, 18.08, 2.36, 2.01, 10.03, repro,
2016-01-06,-16.48, -7.50, 5.19, 2.38, 2.07, 10.13, repro,
2016-01-07,-10.47, 2.45, -3.42, 2.50, 2.24, 10.66, repro,
2016-01-08,-9.75, -0.85, 5.89, 2.49, 2.22, 10.76, repro,
2016-01-09,-11.01, -2.13, 4.33, 2.43, 2.14, 10.56, repro,
2016-01-10,-10.26, 0.10, 2.63, 2.41, 2.13, 10.34, repro,
2016-01-11,-10.60, -2.70, 2.09, 2.39, 2.04, 10.10, repro,
2016-01-12,-10.23, -0.41, 1.23, 2.42, 2.10, 10.25, repro,
2016-01-13,-11.31, -0.04, 4.59, 2.33, 2.01, 10.02, repro,
2016-01-14,-8.08, -2.89, 4.09, 2.37, 2.06, 10.29, repro,
2016-01-15,-9.56, -2.34, 6.36, 2.51, 2.17, 10.72, repro,
2016-01-16,-13.72, 1.08, 16.27, 2.52, 2.25, 10.98, repro,
2016-01-17,-10.68, -2.56, -7.01, 2.38, 2.08, 10.20, repro,
2016-01-18,-11.39, -4.01, 2.99, 2.47, 2.14, 10.56, repro,
2016-01-19,-10.96, -2.09, -1.23, 2.35, 2.04, 10.12, repro,
2016-01-20,-6.99, -3.89, -1.12, 2.47, 2.17, 10.77, repro,
2016-01-21,-10.02, -1.33, -6.19, 2.46, 2.13, 10.70, repro,
2016-01-22,-10.13, -2.56, -9.78, 2.39, 2.07, 10.34, repro,
2016-01-23,-13.38, -3.00, 13.94, 2.38, 2.05, 10.18, repro,
2016-01-24,-10.84, -7.37, 0.76, 2.40, 2.04, 10.26, repro,
2016-01-25,-8.17, -2.39, 5.93, 2.49, 2.15, 10.97, repro,
2016-01-26,-11.30, -2.64, -0.64, 2.39, 2.07, 10.22, repro,
2016-01-27,-9.62, -2.08, -11.24, 2.56, 2.28, 11.00, repro,
2016-01-28,-8.55, -4.11, -10.29, 2.36, 2.01, 10.16, repro,
2016-01-29,-11.21, -2.33, 3.32, 2.42, 2.04, 10.35, repro,
2016-01-30,-8.50, -9.93, 2.14, 2.44, 2.08, 10.48, repro,
2016-01-31,-11.37, -4.28, -8.68, 2.55, 2.17, 10.98, repro,
2016-02-01,-11.32, 0.39, -1.77, 2.40, 2.07, 10.41, repro,
2016-02-02,-10.54, -1.99, -0.24, 2.37, 2.06, 10.17, repro,
2016-02-03,-10.94, -3.21, -7.50, 2.41, 2.09, 10.58, repro,
2016-02-04,-10.70, -1.14, 5.27, 2.52, 2.14, 10.81, repro,
2016-02-05,-6.06, -2.19, -12.28, 2.49, 2.21, 10.71, repro,
2016-02-06,-11.96, -0.16, -5.87, 2.52, 2.16, 11.11, repro,
2016-02-07,-9.18, 0.78, -11.61, 2.44, 2.13, 10.40, repro,
2016-02-08,-7.29, 3.60, -2.73, 2.39, 2.04, 10.24, repro,
2016-02-09,-10.08, -0.81, -1.25, 2.55, 2.09, 10.65, repro,
2016-02-10,-9.43, -3.62, -8.11, 2.38, 2.04, 10.21, repro,
2016-02-11,-7.42, -0.85, -9.23, 2.44, 2.07, 10.45, repro,
2016-02-12,-9.51, -0.61, -4.00, 2.49, 2.24, 10.81, repro,
2016-02-13,-10.09, -2.65, -2.60, 2.40, 2.13, 10.28, repro,
2016-02-14,-12.66, -2.09, 4.42, 2.41, 2.07, 10.38, repro,
2016-02-15,-10.53, 0.21, -2.16, 2.39, 2.08, 10.31, repro,
2016-02-16,-7.55, -2.62, -2.54, 2.42, 2.06, 10.41, repro,
2016-02-17,-10.89, -0.80, 8.79, 2.45, 2.07, 10.60, repro,
2016-02-18,-14.38, 2.30, 22.73, 2.42, 2.05, 10.45, repro,
2016-02-19,-10.97, -0.55, 9.21, 2.40, 2.07, 10.36, repro,
2016-02-20,-12.25, -1.53, 12.68, 2.47, 2.15, 10.76, repro,
2016-02-21,-8.93, 0.18, -11.16, 2.41, 2.09, 10.51, repro,
2016-02-22,-10.12, -1.90, -18.38, 2.49, 2.11, 10.72, repro,
2016-02-23,-11.73, -0.02, 0.20, 2.42, 2.08, 10.47, repro,
2016-02-24,-10.61, -0.51, -5.17, 2.41, 2.09, 10.41, repro,
2016-02-25,-11.23, -1.95, 0.87, 2.46, 2.10, 10.53, repro,
2016-02-26,-8.69, -2.56, 0.59, 2.45, 2.07, 10.53, repro,
2016-02-27,-9.46, -1.36, 10.08, 2.43, 2.11, 10.71, repro,
2016-02-28,-11.80, -0.78, -2.33, 2.47, 2.13, 10.86, repro,
2016-02-29,-9.62, 0.16, 3.98, 2.49, 2.20, 10.92, repro,
2016-03-01,-11.66, -0.28, 10.47, 2.39, 2.08, 10.29, repro,
2016-03-02,-10.19, -0.94, 7.23, 2.42, 2.10, 10.52, repro,
2016-03-03,-11.58, -1.23, 4.27, 2.46, 2.17, 10.78, repro,
2016-03-04,-10.73, -0.98, -7.23, 2.42, 2.10, 10.39, repro,
2016-03-05,-10.74, -0.88, 1.95, 2.50, 2.21, 10.78, repro,
2016-03-06,-11.26, -0.35, 14.62, 2.40, 2.16, 10.56, repro,
2016-03-07,-11.61, -4.12, 5.36, 2.46, 2.19, 10.73, repro,
2016-03-08,-8.03, -1.93, -10.25, 2.53, 2.24, 10.83, repro,
2016-03-09,-10.41, -1.72, -4.17, 2.45, 2.14, 10.55, repro,
2016-03-10,-11.34, 1.87, -2.60, 2.47, 2.26, 10.88, repro,
2016-03-11,-11.12, -2.79, -8.30, 2.33, 2.04, 9.94, repro,
2016-03-12,-12.15, -3.50, 5.17, 2.48, 2.27, 10.68, repro,
2016-03-13,-10.88, 0.76, -1.42, 2.42, 2.12, 10.31, repro,
2016-03-14,-10.36, 1.76, 1.92, 2.51, 2.31, 10.93, repro,
2016-03-15,-11.30, 0.28, 0.94, 2.45, 2.15, 10.45, repro,
2016-03-16,-12.11, -1.23, -0.02, 2.42, 2.20, 10.54, repro,
2016-03-17,-10.72, -0.50, 7.55, 2.48, 2.25, 10.80, repro,
2016-03-18,-12.59, -0.38, 0.37, 2.48, 2.23, 10.47, repro,
2016-03-19,-8.54, -1.40, -4.16, 2.41, 2.21, 10.62, repro,
2016-03-20,-10.79, -0.70, -1.67, 2.39, 2.06, 10.20, repro,
2016-03-21,-9.35, -1.23, -1.01, 2.43, 2.08, 10.33, repro,
2016-03-22,-13.93, -4.51, -6.16, 2.40, 2.15, 10.51, repro,
2016-03-23,-9.97, -1.26, -2.47, 2.64, 2.33, 11.28, repro,
2016-03-24,-10.61, -1.32, -0.49, 2.39, 2.20, 10.26, repro,
2016-03-25,-11.85, 0.26, 11.47, 2.47, 2.13, 10.55, repro,
2016-03-26,-10.27, -0.51, 7.99, 2.43, 2.11, 10.38, repro,
2016-03-27,-10.03, -2.74, 4.55, 2.50, 2.13, 10.68, repro,
2016-03-28,-11.57, -4.48, -8.70, 2.48, 2.18, 10.56, repro,
2016-03-29,-13.93, -3.43, 19.85, 2.55, 2.18, 11.12, repro,
2016-03-30,-11.48, -0.62, 8.60, 2.39, 2.17, 10.53, repro,
2016-03-31,-10.08, 2.42, 6.50, 2.37, 2.08, 10.24, repro,
2016-04-01,-9.73, -0.53, -1.29, 2.46, 2.16, 10.39, repro,
2016-04-02,-8.70, 0.91, -9.65, 2.42, 2.11, 10.10, repro,
2016-04-03,-11.26, 0.01, 6.20, 2.35, 2.10, 9.97, repro,
2016-04-04,-12.86, -0.45, 9.54, 2.49, 2.16, 10.62, repro,
2016-04-05,-10.57, 1.09, -10.22, 2.37, 2.09, 10.06, repro,
2016-04-06,-9.14, 2.99, -8.09, 2.42, 2.23, 10.34, repro,
2016-04-07,-7.87, -1.41, -15.87, 2.44, 2.19, 10.20, repro,
2016-04-08,-7.37, -4.40, -23.47, 2.51, 2.39, 10.87, repro,
2016-04-09,-10.30, -3.84, 3.34, 2.37, 2.12, 10.13, repro,
2016-04-10,-11.21, -0.39, -7.95, 2.35, 2.10, 10.01, repro,
2016-04-11,-9.79, -1.66, -13.31, 2.48, 2.25, 10.64, repro,
2016-04-12,-9.21, 1.12, -2.07, 2.56, 2.46, 11.34, repro,
2016-04-13,-10.08, -0.69, -8.53, 2.45, 2.18, 10.19, repro,
2016-04-14,-12.14, -2.09, -4.57, 2.45, 2.20, 10.60, repro,
2016-04-15,-10.74, -1.85, 16.28, 2.46, 2.18, 10.61, repro,
2016-04-16,-7.59, 2.72, -5.71, 2.49, 2.22, 10.56, repro,
2016-04-17,-8.87, 4.25, 2.98, 2.45, 2.25, 10.62, repro,
2016-04-18,-8.68, -0.80, -4.26, 2.53, 2.23, 10.67, repro,
2016-04-19,-8.37, -3.55, -10.14, 2.81, 2.57, 12.25, repro,
2016-04-20,-10.72, -1.51, 3.11, 2.60, 2.34, 11.36, repro,
2016-04-21,-11.42, -3.27, -3.61, 2.59, 2.40, 10.91, repro,
