PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4939525278 North Latitude, -113.0540039356 East Longitude, 1432.79533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-02,-0.97, 0.99, -2.86, 2.09, 1.64, 7.08, repro,
2016-01-03,-0.54, 0.36, -3.79, 1.93, 1.54, 6.65, repro,
2016-01-04,-0.50, 1.03, 1.31, 1.96, 1.56, 6.75, repro,
2016-01-05,-0.60, -0.22, 7.59, 1.95, 1.56, 6.74, repro,
2016-01-06,-0.48, 0.45, 3.04, 1.95, 1.55, 6.69, repro,
2016-01-07,-1.23, 0.49, 5.63, 1.99, 1.60, 6.97, repro,
2016-01-08,-0.77, -0.43, 4.13, 1.99, 1.62, 6.99, repro,
2016-01-09,-0.26, 0.62, 0.86, 1.97, 1.58, 6.80, repro,
2016-01-10,-0.56, 0.04, -2.20, 1.94, 1.56, 6.75, repro,
2016-01-11,-1.20, 0.07, -3.11, 1.93, 1.55, 6.67, repro,
2016-01-12,-1.38, 0.37, -5.62, 1.95, 1.54, 6.68, repro,
2016-01-13,-1.77, -0.09, -0.88, 1.95, 1.55, 6.74, repro,
2016-01-14,-0.70, 0.63, 4.29, 1.94, 1.55, 6.70, repro,
2016-01-15,-0.66, 0.23, 5.05, 1.97, 1.58, 6.75, repro,
2016-01-16,-1.00, -0.05, 2.80, 1.95, 1.55, 6.69, repro,
2016-01-17,-0.96, 0.67, 0.62, 1.95, 1.55, 6.70, repro,
2016-01-18,-0.74, -0.26, 3.37, 2.00, 1.60, 6.90, repro,
2016-01-19,-0.95, 0.86, -1.23, 1.96, 1.55, 6.74, repro,
2016-01-20,-1.53, -0.94, 1.32, 1.95, 1.55, 6.69, repro,
2016-01-21,-0.78, 0.75, -2.02, 1.96, 1.55, 6.73, repro,
2016-01-22,-1.12, 0.82, -6.52, 1.95, 1.54, 6.65, repro,
2016-01-23,-1.34, 0.08, 0.55, 1.96, 1.54, 6.68, repro,
2016-01-24,-1.39, -0.38, -5.29, 1.96, 1.54, 6.69, repro,
2016-01-25,-0.76, -0.45, 4.56, 1.98, 1.56, 6.85, repro,
2016-01-26,-0.92, -0.30, -0.46, 1.98, 1.57, 6.88, repro,
2016-01-27,-0.67, -0.41, -7.40, 1.98, 1.57, 6.90, repro,
2016-01-28,-0.99, 0.00, -6.91, 1.99, 1.57, 6.90, repro,
2016-01-29,-1.82, 0.40, 6.08, 2.06, 1.59, 7.06, repro,
2016-01-30,0.21, -0.86, 13.20, 1.99, 1.56, 6.89, repro,
2016-01-31,-0.25, -0.69, 8.49, 2.05, 1.59, 7.09, repro,
2016-02-01,0.18, -0.86, 9.48, 1.97, 1.56, 6.86, repro,
2016-02-02,-1.42, -1.04, 0.30, 2.00, 1.57, 6.94, repro,
2016-02-03,-1.43, 0.47, -4.07, 1.98, 1.56, 6.84, repro,
2016-02-04,-1.67, 0.14, -4.42, 1.97, 1.56, 6.84, repro,
2016-02-05,-1.08, 0.28, -7.97, 1.99, 1.56, 6.90, repro,
2016-02-06,-0.57, -0.06, -3.76, 1.97, 1.56, 6.88, repro,
2016-02-07,-0.44, -0.33, -6.37, 1.99, 1.57, 6.93, repro,
2016-02-08,-1.16, -0.04, -10.52, 1.97, 1.55, 6.83, repro,
2016-02-09,-1.45, 0.35, -8.23, 1.97, 1.56, 6.80, repro,
2016-02-10,-0.82, 0.14, -3.38, 1.98, 1.56, 6.88, repro,
2016-02-11,-0.47, -0.23, -2.77, 1.97, 1.55, 6.85, repro,
2016-02-12,-0.43, 0.26, -2.42, 1.97, 1.56, 6.89, repro,
2016-02-13,-0.90, -0.59, -5.20, 1.98, 1.56, 6.88, repro,
2016-02-14,-1.92, -0.15, 0.83, 1.97, 1.55, 6.83, repro,
2016-02-15,-1.03, 0.71, 1.43, 1.97, 1.54, 6.80, repro,
2016-02-16,-0.60, -0.93, 0.33, 1.97, 1.55, 6.87, repro,
2016-02-17,-0.42, -0.27, 6.32, 1.96, 1.56, 6.88, repro,
2016-02-18,-1.55, -0.09, 9.19, 1.98, 1.56, 6.85, repro,
2016-02-19,-1.28, -0.95, 6.22, 1.98, 1.55, 6.82, repro,
2016-02-20,-0.76, 0.15, 3.75, 1.97, 1.55, 6.81, repro,
2016-02-21,-0.80, -0.14, 2.29, 1.97, 1.55, 6.78, repro,
2016-02-22,-0.91, 0.02, -1.83, 1.97, 1.55, 6.80, repro,
2016-02-23,-0.59, -1.12, 3.50, 1.97, 1.56, 6.82, repro,
2016-02-24,-1.09, -0.37, -2.53, 1.98, 1.56, 6.85, repro,
2016-02-25,-1.14, 0.73, -1.78, 1.98, 1.56, 6.83, repro,
2016-02-26,-1.31, 0.48, -0.38, 2.00, 1.59, 6.97, repro,
2016-02-27,-1.92, -0.86, 1.28, 1.99, 1.56, 6.86, repro,
2016-02-28,-0.54, -0.51, 2.08, 2.00, 1.61, 6.98, repro,
2016-02-29,-1.11, -0.66, -1.67, 2.00, 1.60, 6.97, repro,
2016-03-01,-0.85, 0.42, 0.63, 1.99, 1.59, 6.89, repro,
2016-03-02,-0.36, -0.73, 0.27, 1.98, 1.56, 6.82, repro,
2016-03-03,-1.04, -0.11, 1.56, 1.96, 1.55, 6.76, repro,
2016-03-04,-0.15, -0.16, 1.69, 2.00, 1.60, 6.95, repro,
2016-03-05,-1.51, 0.51, 4.23, 1.97, 1.55, 6.77, repro,
2016-03-06,-2.36, -0.32, 9.02, 1.98, 1.57, 6.85, repro,
2016-03-07,-1.24, -0.18, 6.18, 2.01, 1.61, 7.00, repro,
2016-03-08,-0.49, -0.24, 5.68, 2.05, 1.65, 7.10, repro,
2016-03-09,-1.13, -0.31, 2.14, 1.98, 1.57, 6.82, repro,
2016-03-10,-1.41, -0.01, 3.58, 1.94, 1.54, 6.65, repro,
2016-03-11,-1.63, 1.41, 5.26, 1.94, 1.55, 6.67, repro,
2016-03-12,-1.48, 0.38, 7.85, 1.96, 1.54, 6.70, repro,
2016-03-13,-0.09, 0.08, 2.36, 1.94, 1.55, 6.69, repro,
2016-03-14,-1.71, 0.65, 11.48, 1.96, 1.59, 6.78, repro,
2016-03-15,-1.19, -0.07, 3.79, 1.98, 1.59, 6.79, repro,
2016-03-16,-0.27, 0.52, 3.65, 2.00, 1.63, 6.88, repro,
2016-03-17,-0.85, 0.00, 6.56, 2.02, 1.61, 6.90, repro,
2016-03-18,0.11, 0.51, -1.39, 2.08, 1.66, 7.12, repro,
2016-03-19,-1.01, 0.19, -1.26, 1.97, 1.57, 6.78, repro,
2016-03-20,-1.12, 0.66, -0.27, 1.94, 1.54, 6.66, repro,
2016-03-21,-0.79, 0.74, 3.39, 1.96, 1.59, 6.84, repro,
2016-03-22,-1.92, -0.60, 12.32, 1.93, 1.54, 6.67, repro,
2016-03-23,-0.90, -0.47, 4.59, 1.94, 1.53, 6.65, repro,
2016-03-24,-0.80, 0.61, 4.30, 1.95, 1.55, 6.72, repro,
2016-03-25,-1.47, 0.32, 5.70, 1.94, 1.55, 6.70, repro,
2016-03-26,-0.55, -0.53, 6.29, 1.95, 1.55, 6.70, repro,
2016-03-27,-1.50, 0.35, 5.11, 1.93, 1.55, 6.67, repro,
2016-03-28,-1.44, 0.34, 8.65, 1.96, 1.55, 6.74, repro,
2016-03-29,-0.66, 0.18, 10.93, 2.00, 1.57, 6.87, repro,
2016-03-30,-1.63, 1.38, 5.20, 1.94, 1.54, 6.69, repro,
2016-03-31,-0.79, 0.69, 5.59, 1.94, 1.54, 6.68, repro,
2016-04-01,-1.48, 0.07, 3.54, 1.94, 1.55, 6.69, repro,
2016-04-02,-1.17, 0.96, 4.43, 1.95, 1.55, 6.74, repro,
2016-04-03,-1.49, 0.54, -1.19, 1.96, 1.54, 6.74, repro,
2016-04-04,-0.45, 0.17, 3.04, 1.95, 1.55, 6.75, repro,
2016-04-05,-0.86, -0.30, -1.01, 1.94, 1.54, 6.68, repro,
2016-04-06,-0.89, 0.49, -2.28, 1.94, 1.55, 6.73, repro,
2016-04-07,-0.15, 0.15, 2.93, 2.04, 1.68, 7.23, repro,
2016-04-08,-0.50, 0.12, 5.28, 1.94, 1.54, 6.75, repro,
2016-04-09,-0.93, -0.29, 5.65, 1.95, 1.55, 6.77, repro,
2016-04-10,-1.26, -0.18, 13.88, 1.94, 1.54, 6.72, repro,
2016-04-11,-0.73, 0.34, 0.66, 1.93, 1.54, 6.71, repro,
2016-04-12,-0.65, 0.31, 3.50, 1.95, 1.57, 6.84, repro,
2016-04-13,-1.41, 1.78, 3.23, 1.94, 1.56, 6.78, repro,
2016-04-14,-1.97, 0.82, 7.86, 1.95, 1.55, 6.77, repro,
2016-04-15,-0.61, -0.05, 2.92, 1.93, 1.55, 6.70, repro,
2016-04-16,-3.94, -0.86, 0.27, 1.95, 1.55, 6.75, repro,
2016-04-17,-0.31, 0.79, 3.15, 1.95, 1.56, 6.79, repro,
2016-04-18,0.45, 0.45, 0.52, 1.94, 1.56, 6.76, repro,
2016-04-19,0.31, 0.73, 1.34, 1.97, 1.56, 6.86, repro,
2016-04-20,-0.72, -0.37, 1.03, 1.96, 1.56, 6.85, repro,
2016-04-21,-0.95, 0.31, -1.46, 1.95, 1.55, 6.77, repro,
2016-04-22,-0.12, 0.76, 4.87, 1.95, 1.55, 6.76, repro,
2016-04-23,-0.91, 0.69, 7.42, 1.95, 1.56, 6.80, repro,
2016-04-24,0.65, 0.67, 6.26, 1.94, 1.55, 6.71, repro,
2016-04-25,-0.37, -0.02, 7.62, 1.95, 1.56, 6.77, repro,
2016-04-26,-0.35, -0.08, 6.71, 1.95, 1.56, 6.81, repro,
2016-04-27,-0.66, 0.54, 1.54, 1.95, 1.56, 6.79, repro,
2016-04-28,-0.60, 0.40, 6.86, 1.95, 1.56, 6.78, repro,
2016-04-29,0.01, -0.33, 2.88, 1.96, 1.55, 6.74, repro,
2016-04-30,1.16, 1.31, -3.18, 1.95, 1.55, 6.73, repro,
2016-05-01,0.63, 1.09, -4.82, 1.95, 1.56, 6.77, repro,
2016-05-02,0.45, 0.24, 1.54, 2.12, 1.66, 7.17, repro,
2016-05-03,-0.09, 1.45, -3.00, 1.99, 1.58, 6.89, repro,
2016-05-04,-0.06, 0.50, 3.09, 1.99, 1.57, 6.86, repro,
2016-05-05,-0.95, 0.95, 3.21, 2.20, 1.73, 7.49, repro,
2016-05-06,-0.51, 2.66, 0.53, 2.04, 1.59, 7.06, repro,
2016-05-07,-0.70, -0.16, 10.22, 1.97, 1.59, 6.87, repro,
2016-05-08,-0.54, 1.23, 7.30, 1.96, 1.58, 6.81, repro,
2016-05-09,-1.44, -0.02, 6.31, 2.03, 1.57, 6.92, repro,
2016-05-10,0.57, -0.26, 1.29, 2.00, 1.56, 6.81, repro,
2016-05-11,0.16, 1.33, -9.28, 2.03, 1.60, 6.93, repro,
2016-05-12,-0.30, 1.15, -8.94, 1.95, 1.55, 6.73, repro,
2016-05-13,-0.35, 1.19, 0.27, 1.94, 1.54, 6.69, repro,
2016-05-14,-1.04, 1.38, 0.75, 1.93, 1.53, 6.61, repro,
2016-05-15,-0.93, 1.21, 14.31, 1.95, 1.54, 6.74, repro,
2016-05-16,-1.49, 0.53, 7.04, 1.95, 1.54, 6.74, repro,
2016-05-17,-0.10, 1.06, 4.75, 1.93, 1.53, 6.66, repro,
2016-05-18,0.50, 0.90, -3.71, 1.94, 1.54, 6.72, repro,
2016-05-19,1.02, 1.06, 4.86, 1.96, 1.56, 6.79, repro,
2016-05-20,1.23, 0.66, 5.71, 1.93, 1.53, 6.63, repro,
2016-05-21,0.84, 1.49, -1.16, 1.95, 1.54, 6.74, repro,
2016-05-22,-1.22, 1.50, 6.17, 1.92, 1.53, 6.64, repro,
2016-05-23,-0.18, 0.85, 4.56, 1.94, 1.53, 6.68, repro,
2016-05-24,0.86, 0.52, 0.95, 1.97, 1.57, 6.82, repro,
2016-05-25,-0.24, 1.09, 3.49, 1.93, 1.53, 6.64, repro,
2016-05-26,-0.36, 0.87, 4.43, 1.95, 1.54, 6.70, repro,
2016-05-27,-0.19, 0.44, -0.48, 2.00, 1.54, 6.79, repro,
2016-05-28,0.02, 1.20, 1.12, 1.93, 1.53, 6.65, repro,
2016-05-29,-0.80, 0.85, -3.50, 1.93, 1.53, 6.67, repro,
2016-05-30,-0.60, 0.67, -4.79, 1.93, 1.52, 6.64, repro,
2016-05-31,0.61, -0.36, -1.82, 1.93, 1.54, 6.69, repro,
2016-06-01,-0.66, 0.84, 1.40, 1.93, 1.54, 6.68, repro,
2016-06-02,0.02, 0.75, 2.03, 1.93, 1.54, 6.70, repro,
2016-06-03,-0.06, 1.06, -2.37, 2.00, 1.63, 7.07, repro,
2016-06-04,0.61, 1.78, -11.17, 1.94, 1.53, 6.70, repro,
2016-06-05,0.14, 0.15, -0.25, 1.93, 1.53, 6.68, repro,
2016-06-06,0.85, 0.03, 3.89, 1.95, 1.54, 6.71, repro,
2016-06-07,-0.61, 0.48, 4.21, 1.93, 1.53, 6.67, repro,
2016-06-08,-1.39, 0.86, 0.78, 1.94, 1.54, 6.68, repro,
2016-06-09,-0.14, 0.99, -0.33, 1.95, 1.55, 6.75, repro,
2016-06-10,0.36, 1.95, 1.14, 1.93, 1.52, 6.64, repro,
2016-06-11,1.18, 0.33, -1.72, 1.94, 1.52, 6.64, repro,
2016-06-12,0.07, -0.61, -2.59, 1.96, 1.54, 6.75, repro,
2016-06-13,-0.75, 0.82, 1.99, 1.96, 1.54, 6.74, repro,
2016-06-14,0.32, 1.03, 0.47, 1.95, 1.55, 6.74, repro,
2016-06-15,-0.57, 0.96, 4.46, 1.96, 1.54, 6.74, repro,
2016-06-16,0.08, 1.09, -1.34, 1.95, 1.53, 6.69, repro,
2016-06-17,-0.75, 0.36, 5.26, 1.95, 1.53, 6.68, repro,
2016-06-18,1.25, 1.20, 4.40, 1.94, 1.54, 6.71, repro,
2016-06-19,0.01, 1.55, -0.36, 1.94, 1.55, 6.74, repro,
2016-06-20,-1.46, 0.82, 0.19, 1.94, 1.55, 6.76, repro,
2016-06-21,-0.33, 1.10, 1.01, 1.94, 1.53, 6.68, repro,
2016-06-22,0.04, 0.45, 0.19, 1.94, 1.53, 6.70, repro,
2016-06-23,-2.01, 0.07, 10.31, 1.95, 1.53, 6.70, repro,
2016-06-24,0.30, 0.95, 8.31, 2.03, 1.61, 6.91, repro,
2016-06-25,-0.54, -0.24, 5.56, 1.97, 1.59, 6.84, repro,
2016-06-26,-0.18, 0.11, 3.23, 1.93, 1.53, 6.66, repro,
2016-06-27,0.28, 0.54, -3.71, 1.94, 1.52, 6.68, repro,
2016-06-28,0.69, 0.13, 2.59, 1.96, 1.53, 6.74, repro,
2016-06-29,-1.85, -0.95, 3.61, 1.95, 1.54, 6.74, repro,
2016-06-30,0.46, 0.86, 4.18, 1.95, 1.54, 6.75, repro,
2016-07-01,-1.60, 0.12, 2.49, 1.96, 1.55, 6.81, repro,
2016-07-02,-2.05, -0.44, 8.30, 1.95, 1.53, 6.77, repro,
2016-07-03,-1.78, 2.51, 5.28, 2.08, 1.64, 7.02, repro,
2016-07-04,-1.83, 0.50, 4.90, 1.99, 1.55, 6.81, repro,
2016-07-05,-1.13, 0.03, 9.51, 1.94, 1.54, 6.74, repro,
2016-07-06,-0.17, 0.70, 10.94, 1.97, 1.57, 6.85, repro,
2016-07-07,-0.31, -0.24, 5.61, 1.94, 1.53, 6.74, repro,
2016-07-08,-0.50, 0.50, 2.04, 2.00, 1.54, 6.86, repro,
2016-07-09,-1.15, 0.23, 4.65, 1.93, 1.52, 6.66, repro,
2016-07-10,-1.11, 0.80, 6.75, 1.95, 1.52, 6.70, repro,
2016-07-11,-0.78, -0.96, 11.57, 1.95, 1.54, 6.78, repro,
2016-07-12,-0.53, 0.14, 8.71, 1.95, 1.53, 6.75, repro,
2016-07-13,-1.42, 0.53, 8.42, 1.94, 1.52, 6.71, repro,
2016-07-14,-0.41, -0.12, 3.52, 1.93, 1.52, 6.64, repro,
2016-07-15,-0.29, 0.21, 6.48, 1.95, 1.54, 6.74, repro,
2016-07-16,-1.33, 0.44, 7.98, 1.95, 1.53, 6.74, repro,
2016-07-17,-1.62, 0.01, 14.43, 1.95, 1.53, 6.74, repro,
2016-07-18,-0.65, 0.42, 8.37, 1.94, 1.53, 6.73, repro,
2016-07-19,-1.10, 1.31, 4.93, 1.94, 1.51, 6.65, repro,
2016-07-20,-1.93, -0.54, 4.14, 1.99, 1.56, 6.83, repro,
2016-07-21,-0.90, -0.83, 8.73, 1.97, 1.53, 6.74, repro,
2016-07-22,0.31, -1.15, 15.93, 2.00, 1.58, 6.87, repro,
2016-07-23,-0.18, -0.27, 10.86, 1.94, 1.52, 6.66, repro,
2016-07-24,-0.62, -0.53, 8.83, 1.94, 1.52, 6.67, repro,
2016-07-25,-1.03, -0.87, 6.15, 1.95, 1.52, 6.69, repro,
2016-07-26,-1.73, -0.05, 7.38, 1.98, 1.58, 6.84, repro,
2016-07-27,-0.55, -0.79, 5.51, 2.18, 1.65, 7.31, repro,
2016-07-28,-1.34, 0.95, 14.02, 1.95, 1.53, 6.72, repro,
2016-07-29,-1.05, -0.12, 13.38, 2.01, 1.55, 6.89, repro,
2016-07-30,-1.03, -0.30, 15.18, 1.95, 1.53, 6.71, repro,
2016-07-31,-2.67, -0.80, 12.80, 1.95, 1.53, 6.73, repro,
2016-08-01,-1.38, 0.60, 7.11, 1.99, 1.55, 6.89, repro,
2016-08-02,-1.89, 0.27, 9.68, 1.94, 1.53, 6.71, repro,
2016-08-03,-2.10, -0.54, 13.63, 1.96, 1.52, 6.75, repro,
2016-08-04,-0.31, -1.26, 7.56, 1.96, 1.54, 6.82, repro,
2016-08-05,-1.64, -1.07, 13.07, 1.94, 1.53, 6.74, repro,
2016-08-06,-0.61, -1.72, 25.76, 2.21, 1.67, 7.38, repro,
2016-08-07,-0.42, 2.12, 10.19, 1.95, 1.53, 6.72, repro,
2016-08-08,-1.50, 0.36, 13.52, 1.93, 1.53, 6.69, repro,
2016-08-09,-0.99, -0.35, 11.30, 1.96, 1.53, 6.74, repro,
2016-08-10,-0.94, -0.61, 9.53, 1.95, 1.52, 6.72, repro,
2016-08-11,0.40, -0.18, 12.01, 2.02, 1.62, 7.11, repro,
2016-08-12,-0.96, 0.55, 5.73, 1.93, 1.52, 6.65, repro,
2016-08-13,-0.36, -0.18, 5.93, 1.93, 1.53, 6.70, repro,
2016-08-14,-0.36, -0.81, 8.42, 1.95, 1.52, 6.72, repro,
2016-08-15,0.02, 0.07, 13.94, 1.96, 1.53, 6.79, repro,
2016-08-16,0.08, -0.49, 10.06, 1.99, 1.57, 6.93, repro,
2016-08-17,-1.84, -0.92, 10.85, 1.95, 1.52, 6.69, repro,
2016-08-18,0.59, -0.32, 2.36, 1.94, 1.53, 6.71, repro,
2016-08-19,-0.67, -0.06, 7.30, 2.01, 1.54, 6.82, repro,
2016-08-20,0.23, -0.94, 9.94, 1.94, 1.52, 6.68, repro,
2016-08-21,-0.88, 0.14, 15.31, 1.96, 1.52, 6.71, repro,
2016-08-22,-0.85, -1.31, 16.93, 1.95, 1.54, 6.78, repro,
2016-08-23,-0.94, 0.19, 11.23, 1.95, 1.54, 6.77, repro,
2016-08-24,0.10, -0.89, 7.46, 1.95, 1.53, 6.67, repro,
2016-08-25,-0.61, 0.35, 5.85, 1.94, 1.52, 6.67, repro,
2016-08-26,-1.09, 0.26, 12.40, 1.97, 1.56, 6.82, repro,
2016-08-27,-1.98, -0.15, 7.06, 1.94, 1.53, 6.72, repro,
2016-08-28,-0.95, 0.23, 1.28, 1.94, 1.53, 6.72, repro,
2016-08-29,-0.76, -0.49, 3.52, 1.98, 1.57, 6.86, repro,
2016-08-30,-0.72, -0.17, 7.57, 1.95, 1.53, 6.73, repro,
2016-08-31,-0.92, -0.23, 9.41, 1.93, 1.52, 6.69, repro,
2016-09-01,-1.54, -0.13, 12.62, 1.95, 1.53, 6.76, repro,
2016-09-02,-0.58, -0.04, 9.62, 2.04, 1.61, 7.09, repro,
2016-09-03,-1.78, 0.06, 17.88, 1.95, 1.54, 6.77, repro,
2016-09-04,-1.31, 0.54, 20.85, 1.96, 1.53, 6.73, repro,
2016-09-05,-1.46, 0.21, 13.65, 1.94, 1.51, 6.66, repro,
2016-09-06,-0.58, 0.44, 10.43, 1.93, 1.52, 6.69, repro,
2016-09-07,0.03, -0.02, 13.96, 2.03, 1.60, 7.03, repro,
2016-09-08,0.34, -0.24, 8.59, 2.14, 1.68, 7.35, repro,
2016-09-09,-0.31, 0.23, 5.89, 2.03, 1.57, 6.95, repro,
2016-09-10,-1.57, 1.12, 0.39, 1.96, 1.52, 6.72, repro,
2016-09-11,-1.24, 0.62, 6.15, 1.94, 1.51, 6.66, repro,
2016-09-12,-1.45, 1.63, 14.38, 1.93, 1.52, 6.67, repro,
2016-09-13,-0.18, -0.13, 11.52, 1.93, 1.53, 6.73, repro,
2016-09-14,-1.48, -0.46, 5.40, 1.98, 1.60, 6.94, repro,
2016-09-15,-0.29, 0.66, 8.86, 2.02, 1.62, 7.04, repro,
2016-09-16,-1.11, -0.51, 7.57, 2.02, 1.57, 6.95, repro,
2016-09-17,-1.88, -0.25, 10.83, 1.93, 1.52, 6.67, repro,
2016-09-18,-0.23, 0.23, 16.33, 1.93, 1.53, 6.72, repro,
2016-09-19,-1.46, -1.12, 20.05, 1.95, 1.53, 6.74, repro,
2016-09-20,-1.22, 0.31, 14.99, 1.97, 1.53, 6.77, repro,
2016-09-21,-4.78, -1.03, 15.42, 1.95, 1.52, 6.65, repro,
2016-09-22,0.70, -0.16, 8.73, 2.01, 1.57, 6.90, repro,
2016-09-23,-1.57, 0.69, 11.29, 1.98, 1.57, 6.83, repro,
2016-09-24,-1.07, 0.48, 13.44, 1.94, 1.52, 6.69, repro,
2016-09-25,-0.55, 0.04, 9.12, 1.95, 1.53, 6.72, repro,
2016-09-26,-1.57, -0.06, 8.97, 1.96, 1.53, 6.74, repro,
2016-09-27,-1.51, -0.06, 10.44, 1.94, 1.51, 6.63, repro,
2016-09-28,-0.44, 0.45, 9.25, 1.93, 1.52, 6.65, repro,
2016-09-29,-1.30, -0.02, -1.57, 1.94, 1.52, 6.68, repro,
2016-09-30,-0.84, 0.01, 12.01, 1.98, 1.57, 6.84, repro,
2016-10-01,-2.34, -0.57, 14.42, 1.95, 1.53, 6.74, repro,
2016-10-02,-2.61, 0.23, 11.32, 1.95, 1.53, 6.75, repro,
2016-10-03,-1.24, -0.70, 12.62, 1.94, 1.53, 6.71, repro,
2016-10-04,-0.80, -0.45, 19.83, 1.94, 1.51, 6.64, repro,
2016-10-05,-1.08, -0.69, 15.42, 1.98, 1.56, 6.81, repro,
2016-10-06,-0.88, -0.24, 13.29, 1.94, 1.52, 6.70, repro,
2016-10-07,-0.91, -0.07, 7.30, 1.94, 1.52, 6.71, repro,
2016-10-08,-1.34, 0.40, 10.23, 1.94, 1.53, 6.68, repro,
2016-10-09,-1.16, 0.37, 8.96, 1.94, 1.52, 6.67, repro,
2016-10-10,-1.07, 0.04, 10.96, 1.94, 1.52, 6.68, repro,
2016-10-11,-1.32, -0.02, 10.02, 1.94, 1.53, 6.72, repro,
2016-10-12,-0.39, 0.16, 8.08, 1.95, 1.53, 6.71, repro,
2016-10-13,-1.19, 0.53, 8.25, 1.94, 1.53, 6.73, repro,
2016-10-14,-2.15, 0.07, 16.70, 1.95, 1.53, 6.76, repro,
2016-10-15,-1.49, 0.42, 16.58, 1.94, 1.52, 6.67, repro,
2016-10-16,0.46, -1.50, 16.39, 1.94, 1.53, 6.71, repro,
2016-10-17,-0.97, -0.49, 18.05, 1.99, 1.57, 6.85, repro,
2016-10-18,-1.84, 0.18, 15.16, 1.94, 1.52, 6.65, repro,
2016-10-19,-0.93, -0.80, 4.96, 1.95, 1.53, 6.71, repro,
2016-10-20,-0.51, 0.53, 3.75, 1.97, 1.53, 6.75, repro,
2016-10-21,-0.62, 0.55, 5.22, 1.98, 1.55, 6.78, repro,
2016-10-22,-0.82, -0.17, 14.69, 1.95, 1.53, 6.72, repro,
2016-10-23,-1.86, 1.28, 8.50, 1.94, 1.52, 6.68, repro,
2016-10-24,-3.06, -1.02, 5.13, 1.96, 1.52, 6.71, repro,
2016-10-25,-2.41, 0.19, -0.83, 1.96, 1.54, 6.74, repro,
2016-10-26,-1.42, -0.02, 0.63, 1.96, 1.52, 6.72, repro,
2016-10-27,-0.85, 0.30, 5.10, 1.94, 1.53, 6.70, repro,
2016-10-28,-1.65, 0.51, 6.89, 1.94, 1.52, 6.66, repro,
2016-10-29,-1.61, -0.67, 12.59, 1.95, 1.53, 6.73, repro,
2016-10-30,-1.39, 1.13, 2.49, 1.95, 1.52, 6.70, repro,
2016-10-31,0.32, -0.89, 12.44, 1.96, 1.53, 6.75, repro,
2016-11-01,0.43, -0.43, 3.92, 1.95, 1.53, 6.71, repro,
2016-11-02,-0.56, -0.00, 1.81, 2.11, 1.67, 7.38, repro,
2016-11-03,-0.38, 0.38, 1.01, 1.94, 1.51, 6.66, repro,
2016-11-04,-0.02, 0.38, -0.69, 1.96, 1.53, 6.73, repro,
2016-11-05,-1.35, 0.76, 4.49, 1.94, 1.53, 6.70, repro,
2016-11-06,-1.18, 0.46, 6.25, 1.94, 1.52, 6.68, repro,
2016-11-07,-0.56, 0.13, 3.21, 1.93, 1.52, 6.65, repro,
2016-11-08,-0.15, 0.41, 3.27, 1.94, 1.52, 6.68, repro,
2016-11-09,-0.96, -0.04, 4.22, 1.95, 1.52, 6.71, repro,
2016-11-10,-0.22, -0.03, 4.64, 2.00, 1.55, 6.88, repro,
2016-11-11,-1.16, 0.90, 5.58, 1.94, 1.53, 6.71, repro,
2016-11-12,-0.65, 0.07, 11.16, 1.94, 1.53, 6.71, repro,
2016-11-13,-0.75, 0.67, 5.43, 1.94, 1.53, 6.68, repro,
2016-11-14,-0.69, 0.26, 3.63, 1.95, 1.52, 6.73, repro,
2016-11-15,-0.85, 0.19, 14.72, 1.95, 1.53, 6.77, repro,
2016-11-16,-0.73, -0.15, 15.44, 1.95, 1.54, 6.78, repro,
2016-11-17,-0.96, -0.63, 8.41, 1.96, 1.53, 6.74, repro,
2016-11-18,0.28, 0.68, 2.05, 1.95, 1.53, 6.73, repro,
2016-11-19,-1.47, 0.61, 2.11, 1.95, 1.53, 6.74, repro,
2016-11-20,-0.56, 0.26, 8.02, 1.96, 1.54, 6.78, repro,
2016-11-21,-0.36, -0.15, 10.53, 1.96, 1.53, 6.75, repro,
2016-11-22,-0.37, 0.73, 8.05, 1.95, 1.54, 6.75, repro,
2016-11-23,-0.58, 0.18, 4.93, 1.98, 1.57, 6.87, repro,
2016-11-24,-0.40, -0.76, 7.82, 1.94, 1.53, 6.68, repro,
2016-11-25,-0.76, 0.17, 3.54, 1.95, 1.53, 6.71, repro,
2016-11-26,-0.67, 0.09, 5.09, 1.98, 1.57, 6.85, repro,
2016-11-27,-1.27, 0.39, 14.66, 1.98, 1.57, 6.94, repro,
2016-11-28,-0.30, -0.10, 15.29, 1.95, 1.53, 6.73, repro,
2016-11-29,-0.00, -0.51, 12.37, 1.95, 1.53, 6.70, repro,
2016-11-30,-0.18, -0.05, 5.41, 1.95, 1.53, 6.70, repro,
2016-12-01,-0.17, 0.19, 8.61, 1.98, 1.56, 6.79, repro,
2016-12-02,0.60, 0.26, 3.81, 1.98, 1.57, 6.83, repro,
2016-12-03,0.03, 0.85, 4.33, 1.95, 1.52, 6.69, repro,
