PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2623056035 North Latitude, -61.5275357555 East Longitude, -25.57596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-27,3.71, -4.80, 12.22, 1.91, 2.38, 9.35, repro,
2011-10-28,-2.04, -0.34, 1.91, 1.87, 2.19, 8.86, repro,
2011-10-29,2.65, -0.91, 8.24, 1.90, 2.21, 9.08, repro,
2011-10-30,2.21, -2.37, 4.90, 1.90, 2.28, 9.30, repro,
2011-10-31,-0.15, -8.14, -3.04, 1.84, 2.13, 8.94, repro,
2011-11-01,-0.65, -2.62, 0.47, 1.87, 2.33, 9.53, repro,
2011-11-02,-1.33, -3.28, -16.08, 1.71, 2.00, 8.35, repro,
2011-11-03,-1.77, -1.58, -2.04, 1.83, 2.07, 8.71, repro,
2011-11-04,-1.29, -3.99, 1.70, 1.81, 2.07, 8.53, repro,
2011-11-05,1.81, -5.64, 5.78, 1.82, 2.08, 8.70, repro,
2011-11-06,-0.57, -1.55, 3.58, 1.77, 2.09, 8.36, repro,
2011-11-07,1.34, -3.13, -3.83, 1.87, 2.09, 8.83, repro,
2011-11-08,1.19, -0.98, 11.80, 1.77, 2.05, 8.52, repro,
2011-11-09,2.30, -6.38, 16.71, 1.85, 2.08, 8.85, repro,
2011-11-10,0.61, 0.49, 7.62, 1.91, 2.24, 9.38, repro,
2011-11-11,-0.79, -1.86, 1.85, 1.74, 2.00, 8.35, repro,
2011-11-12,0.39, -1.17, -3.29, 1.93, 2.30, 9.53, repro,
2011-11-13,-2.01, -4.83, 16.78, 1.91, 2.25, 9.46, repro,
2011-11-14,-0.85, -1.09, -0.97, 1.94, 2.26, 9.21, repro,
2011-11-15,1.51, -4.79, -1.76, 2.79, 3.12, 14.47, repro,
2011-11-16,-3.20, 4.81, -1.59, 1.89, 2.25, 9.23, repro,
2011-11-17,-1.96, 1.33, 5.66, 1.91, 2.28, 9.25, repro,
2011-11-18,1.81, -6.30, -7.09, 1.97, 2.29, 9.35, repro,
2011-11-19,-2.96, -2.15, -4.32, 1.94, 2.18, 9.23, repro,
2011-11-20,-0.42, 0.11, -24.31, 1.89, 2.14, 8.83, repro,
2011-11-21,-3.71, -0.29, -11.52, 1.77, 2.07, 8.59, repro,
2011-11-22,-0.38, -1.21, -18.13, 1.75, 2.00, 8.41, repro,
2011-11-23,-1.82, 1.23, -9.33, 1.89, 2.20, 9.26, repro,
2011-11-24,-2.14, -1.21, 1.78, 1.83, 2.06, 8.72, repro,
2011-11-25,-1.53, 2.28, 3.53, 1.94, 2.21, 9.20, repro,
2011-11-26,-1.37, 1.14, -7.41, 1.88, 2.14, 9.23, repro,
2011-11-27,-1.46, 1.45, -8.47, 1.86, 2.08, 8.83, repro,
2011-11-28,2.45, -3.79, -7.52, 1.95, 2.16, 9.45, repro,
2011-11-29,-1.05, 0.27, 9.25, 1.98, 2.40, 9.73, repro,
2011-11-30,-1.32, 0.08, -8.26, 1.83, 2.19, 8.88, repro,
2011-12-01,-1.35, 0.67, -8.39, 1.94, 2.24, 9.01, repro,
2011-12-02,-2.22, 0.43, -12.00, 1.87, 2.18, 8.93, repro,
2011-12-03,-4.80, -1.86, 2.57, 1.84, 2.12, 8.97, repro,
2011-12-04,-0.89, -0.49, -7.86, 1.91, 2.11, 9.07, repro,
2011-12-05,-1.73, -1.05, -4.35, 1.98, 2.21, 9.37, repro,
2011-12-06,-1.88, 0.90, -1.38, 1.88, 2.15, 9.19, repro,
2011-12-07,-2.51, 3.12, -8.50, 1.91, 2.23, 8.98, repro,
2011-12-08,-2.22, 1.60, -19.20, 1.79, 2.10, 8.78, repro,
2011-12-09,-0.55, -2.27, -11.05, 2.19, 2.47, 10.40, repro,
2011-12-10,-2.60, -0.33, -10.45, 1.75, 2.00, 8.41, repro,
2011-12-11,-2.91, -0.41, -9.60, 1.88, 2.14, 9.17, repro,
2011-12-12,-3.58, 0.69, 0.73, 2.00, 2.34, 9.38, repro,
2011-12-13,0.59, 1.34, -11.14, 2.04, 2.32, 9.55, repro,
2011-12-14,0.46, -1.28, -13.01, 2.08, 2.42, 10.06, repro,
2011-12-15,-2.88, 1.64, -12.03, 1.84, 2.04, 8.67, repro,
2011-12-16,-4.64, 1.90, -9.85, 1.90, 2.11, 8.93, repro,
2011-12-17,-3.57, 0.66, -14.75, 1.83, 2.02, 8.55, repro,
2011-12-18,-3.76, 0.80, -20.98, 1.78, 2.00, 8.39, repro,
2011-12-19,-3.86, 0.80, -15.11, 1.80, 2.01, 8.42, repro,
2011-12-20,-2.26, -0.89, -1.60, 1.93, 2.21, 9.09, repro,
2011-12-21,-3.11, -0.13, -5.26, 1.95, 2.17, 8.93, repro,
2011-12-22,-3.33, -1.21, -30.39, 1.87, 2.07, 8.86, repro,
2011-12-23,-2.34, -0.35, -12.55, 1.78, 2.00, 8.34, repro,
2011-12-24,-3.94, 1.38, -9.61, 1.86, 2.09, 8.80, repro,
2011-12-25,-2.51, 0.35, -13.17, 1.83, 2.02, 8.72, repro,
2011-12-26,-5.76, 4.32, -21.94, 1.93, 2.12, 9.41, repro,
2011-12-27,-4.66, -1.03, -27.64, 1.87, 2.19, 8.86, repro,
2011-12-28,-5.61, -1.61, -9.43, 2.05, 2.34, 9.68, repro,
2011-12-29,-4.57, 0.73, -16.15, 1.97, 2.19, 9.26, repro,
2011-12-30,-2.24, -1.08, -18.30, 1.79, 2.06, 8.78, repro,
2011-12-31,-3.51, -1.54, -9.68, 1.86, 2.11, 9.02, repro,
2012-01-01,-2.40, -2.18, -1.27, 1.99, 2.13, 9.55, repro,
2012-01-02,-4.72, 0.70, -22.23, 1.86, 2.11, 8.93, repro,
2012-01-03,-3.82, -0.58, -12.55, 1.74, 1.93, 8.27, repro,
2012-01-04,-1.27, -1.45, -11.98, 1.74, 2.04, 8.53, repro,
2012-01-05,-0.59, -2.58, -2.97, 1.86, 2.00, 8.69, repro,
2012-01-06,-3.94, -2.56, -25.21, 1.93, 2.07, 9.04, repro,
2012-01-07,-3.57, -2.65, -4.00, 1.80, 1.98, 8.65, repro,
2012-01-08,-6.40, 0.09, -12.52, 1.82, 2.04, 8.56, repro,
2012-01-09,-3.18, -0.78, 5.06, 1.93, 2.05, 8.96, repro,
2012-01-10,-3.96, -2.91, -2.56, 1.82, 1.97, 8.51, repro,
2012-01-11,-3.00, -1.03, -10.72, 1.88, 1.98, 8.69, repro,
2012-01-12,-3.52, -3.53, -6.00, 1.78, 1.98, 8.46, repro,
2012-01-13,-5.51, -3.69, -0.55, 1.82, 2.01, 8.54, repro,
2012-01-14,-3.70, -3.52, -9.31, 1.83, 1.96, 8.45, repro,
2012-01-15,-2.87, -5.88, -15.56, 1.91, 2.04, 8.99, repro,
2012-01-16,-3.54, -5.40, -6.29, 1.77, 1.98, 8.47, repro,
2012-01-17,-3.38, -5.54, -0.54, 1.84, 2.00, 8.70, repro,
2012-01-18,-1.90, -2.92, -4.83, 1.83, 1.96, 8.61, repro,
2012-01-19,-1.50, -2.71, -9.15, 1.74, 1.95, 8.23, repro,
2012-01-20,-2.26, -5.74, -7.75, 1.84, 2.17, 9.07, repro,
2012-01-21,-4.87, -2.25, -5.89, 1.94, 2.12, 9.19, repro,
2012-01-22,-2.91, -3.76, -14.28, 1.89, 2.03, 8.67, repro,
2012-01-23,-1.77, 0.09, -17.58, 1.81, 2.01, 8.77, repro,
2012-01-24,-4.16, -3.43, 12.31, 1.90, 2.03, 8.79, repro,
2012-01-25,-2.74, -2.35, -6.39, 1.64, 1.82, 7.62, repro,
2012-01-26,-1.62, -5.40, -9.09, 1.81, 2.02, 8.23, repro,
2012-01-27,-3.94, -1.25, -3.55, 1.78, 2.07, 8.22, repro,
2012-01-28,-6.31, -2.58, 0.00, 1.84, 1.99, 8.27, repro,
2012-01-29,-5.95, -3.31, -3.16, 1.82, 1.99, 8.58, repro,
2012-01-30,-5.50, -3.59, 10.83, 1.87, 2.04, 8.35, repro,
2012-01-31,-2.60, -1.35, 0.61, 1.65, 1.81, 7.65, repro,
2012-02-01,-2.76, -5.45, 6.34, 1.72, 1.85, 7.79, repro,
2012-02-02,0.20, -0.27, 14.70, 1.85, 1.98, 8.40, repro,
2012-02-03,-4.27, -5.31, 8.47, 1.67, 1.81, 7.72, repro,
2012-02-04,-1.41, -6.23, -1.86, 1.82, 1.90, 8.27, repro,
2012-02-05,-2.44, -5.28, 8.20, 1.74, 1.94, 8.01, repro,
2012-02-06,-1.59, -0.52, 4.98, 1.78, 1.98, 8.05, repro,
2012-02-07,-3.10, -0.99, 0.50, 1.74, 1.89, 7.87, repro,
2012-02-08,-1.38, -2.76, 8.63, 1.60, 1.77, 7.53, repro,
2012-02-09,-2.55, -3.53, -0.30, 1.66, 1.78, 7.79, repro,
2012-02-10,-2.54, -4.26, 19.80, 1.74, 1.87, 8.04, repro,
2012-02-11,-3.08, 0.21, 11.33, 1.78, 2.01, 8.40, repro,
2012-02-12,-0.76, -4.38, 2.91, 1.81, 1.92, 8.04, repro,
2012-02-13,-0.47, -2.42, 2.83, 1.77, 1.86, 7.83, repro,
2012-02-14,1.14, -3.86, 8.06, 1.71, 1.86, 7.70, repro,
2012-02-15,-1.92, -3.28, 7.43, 1.73, 1.82, 7.87, repro,
2012-02-16,-2.57, -4.59, 11.69, 1.60, 1.81, 7.36, repro,
2012-02-17,-1.43, -4.26, 10.50, 1.61, 1.76, 7.37, repro,
2012-02-18,-2.04, -1.90, 2.27, 1.69, 1.88, 7.80, repro,
2012-02-19,-1.52, -4.14, 14.74, 1.70, 1.82, 7.69, repro,
2012-02-20,-1.23, -4.91, 9.75, 1.60, 1.76, 7.32, repro,
2012-02-21,-0.79, -3.77, 2.96, 1.64, 1.87, 7.62, repro,
2012-02-22,-2.80, -4.64, 15.16, 1.85, 2.08, 8.57, repro,
2012-02-23,-1.51, -2.73, 6.71, 1.68, 1.81, 7.56, repro,
2012-02-24,-2.21, -6.32, 4.99, 1.62, 1.82, 7.48, repro,
2012-02-25,-3.83, -1.43, 13.61, 1.62, 1.82, 7.54, repro,
2012-02-26,-3.44, -3.59, 13.41, 1.66, 1.83, 7.75, repro,
2012-02-27,-0.60, -2.02, 15.60, 1.71, 1.88, 7.91, repro,
2012-02-28,-4.61, -2.61, 4.16, 1.70, 1.93, 7.90, repro,
2012-02-29,-3.92, -2.35, 2.95, 1.61, 1.83, 7.47, repro,
2012-03-01,-2.05, -4.43, 5.48, 1.69, 1.96, 7.95, repro,
2012-03-02,-2.02, -6.02, 1.02, 1.75, 2.02, 8.03, repro,
2012-03-03,0.11, -5.15, 4.66, 1.64, 1.83, 7.50, repro,
2012-03-04,-2.16, -3.00, 5.37, 1.60, 1.83, 7.43, repro,
2012-03-05,-2.40, -2.57, 2.61, 1.69, 1.94, 7.88, repro,
2012-03-06,-0.79, -2.96, 0.74, 1.64, 1.89, 7.61, repro,
2012-03-07,-3.87, 0.84, -4.61, 1.64, 1.88, 7.69, repro,
2012-03-08,-0.87, -1.89, -2.71, 1.62, 1.90, 7.64, repro,
2012-03-09,-2.38, -2.52, 4.30, 1.66, 1.91, 7.89, repro,
2012-03-10,-4.41, -2.08, -2.71, 1.75, 2.12, 7.93, repro,
2012-03-11,-3.67, -2.45, 2.55, 1.72, 1.99, 8.02, repro,
2012-03-12,-0.11, -2.54, 10.10, 1.67, 1.96, 7.73, repro,
2012-03-13,1.12, -1.93, 5.68, 1.67, 1.88, 7.77, repro,
2012-03-14,-2.04, -4.63, -2.97, 1.66, 1.91, 7.79, repro,
2012-03-15,-10.04, -1.63, -3.21, 1.66, 1.96, 7.77, repro,
2012-03-16,-4.27, -3.18, -1.73, 1.63, 1.88, 7.58, repro,
2012-03-17,-3.52, -4.45, -15.33, 1.61, 1.83, 7.48, repro,
2012-03-18,-4.19, -3.33, -7.15, 1.81, 2.01, 8.12, repro,
2012-03-19,-6.45, -3.96, 0.31, 1.69, 1.81, 7.85, repro,
2012-03-20,-3.97, -4.02, -2.15, 1.62, 1.87, 7.52, repro,
2012-03-21,-4.88, -1.54, -4.32, 1.61, 1.83, 7.44, repro,
2012-03-22,-2.64, -3.49, -4.62, 1.61, 1.82, 7.37, repro,
2012-03-23,-1.84, -2.39, -2.97, 1.70, 1.89, 7.78, repro,
2012-03-24,-0.12, -2.44, -4.24, 1.63, 1.85, 7.51, repro,
2012-03-25,-0.03, -3.13, -4.53, 1.71, 1.94, 7.79, repro,
2012-03-26,-5.58, -0.63, -20.55, 1.74, 2.01, 7.97, repro,
2012-03-27,-2.38, -3.22, -4.77, 1.65, 1.84, 7.77, repro,
2012-03-28,-3.33, -2.69, 12.21, 1.60, 1.83, 7.49, repro,
2012-03-29,-4.17, -1.86, -10.17, 1.64, 1.83, 7.46, repro,
2012-03-30,-2.44, -2.58, -3.39, 1.73, 1.93, 7.97, repro,
2012-03-31,-1.27, -3.07, 5.18, 1.59, 1.80, 7.35, repro,
2012-04-01,-1.91, -5.13, -3.34, 1.58, 1.75, 7.25, repro,
2012-04-02,-1.96, -4.16, -0.63, 1.63, 1.77, 7.41, repro,
2012-04-03,-2.96, -2.53, -12.84, 1.66, 1.83, 7.73, repro,
2012-04-04,-2.90, -1.78, -6.90, 1.63, 1.81, 7.69, repro,
2012-04-05,-1.00, -2.20, 2.86, 1.61, 1.76, 7.36, repro,
2012-04-06,-4.10, -2.68, 3.94, 1.61, 1.82, 7.51, repro,
2012-04-07,-3.08, -4.49, 2.50, 1.60, 1.85, 7.52, repro,
2012-04-08,-4.29, -1.26, -10.90, 1.66, 1.90, 7.86, repro,
2012-04-09,-3.69, -4.12, -3.94, 1.65, 1.87, 7.65, repro,
2012-04-10,-1.68, -4.80, -9.54, 1.62, 1.84, 7.50, repro,
2012-04-11,-2.87, -4.01, -2.75, 1.65, 1.80, 7.55, repro,
2012-04-12,-2.41, -5.46, -0.57, 1.62, 1.87, 7.75, repro,
2012-04-13,-2.09, -4.32, -7.40, 1.60, 1.82, 7.49, repro,
2012-04-14,-2.81, -4.10, -5.57, 1.62, 1.89, 7.60, repro,
2012-04-15,-1.19, -1.86, 0.51, 1.60, 1.84, 7.47, repro,
2012-04-16,-0.67, -2.79, -5.07, 1.72, 2.03, 8.00, repro,
2012-04-17,-2.47, -4.91, -1.94, 1.59, 1.89, 7.58, repro,
2012-04-18,-2.51, -3.84, -10.58, 1.58, 1.83, 7.44, repro,
2012-04-19,-0.07, -2.83, -8.38, 1.64, 1.87, 7.76, repro,
2012-04-20,-1.89, -3.08, 8.39, 1.67, 1.88, 7.91, repro,
2012-04-21,-3.08, -3.89, -2.24, 1.74, 1.96, 7.98, repro,
2012-04-22,-4.47, -3.03, -7.15, 1.63, 1.90, 7.71, repro,
2012-04-23,-1.50, -3.35, -2.27, 1.57, 1.79, 7.35, repro,
2012-04-24,-1.78, -3.49, 0.29, 1.63, 1.82, 7.76, repro,
2012-04-25,-0.96, -4.25, -3.13, 1.77, 1.99, 8.30, repro,
2012-04-26,-2.85, -4.22, -7.92, 1.65, 1.87, 7.80, repro,
2012-04-27,-2.08, -1.51, -6.64, 1.66, 1.88, 7.85, repro,
2012-04-28,-2.60, -1.04, 0.51, 1.62, 1.90, 7.73, repro,
2012-04-29,-3.87, -0.02, -4.09, 1.64, 1.92, 7.80, repro,
2012-04-30,-1.06, -3.73, 2.40, 1.61, 1.86, 7.58, repro,
2012-05-01,-0.04, 0.59, 5.00, 1.72, 1.94, 8.32, repro,
2012-05-02,-0.45, -5.61, -1.23, 1.69, 1.92, 7.95, repro,
2012-05-03,-2.22, -3.42, -2.33, 1.59, 1.82, 7.60, repro,
2012-05-04,-1.89, -3.81, -13.17, 1.70, 1.98, 8.09, repro,
2012-05-05,-3.27, -2.36, -0.67, 1.64, 1.82, 7.86, repro,
2012-05-06,-6.02, -1.53, 3.61, 2.36, 2.57, 11.57, repro,
2012-05-07,4.00, -14.54, -31.14, 2.95, 3.81, 14.61, repro,
2012-05-08,-3.75, -2.33, -25.84, 1.69, 1.86, 7.96, repro,
2012-05-09,-3.69, -1.96, -2.08, 1.65, 1.86, 7.92, repro,
2012-05-10,-3.18, -3.62, 2.26, 1.63, 1.93, 7.78, repro,
2012-05-11,-3.71, -3.67, 1.04, 1.71, 2.05, 8.15, repro,
2012-05-12,-4.53, -2.72, -3.78, 1.58, 1.83, 7.48, repro,
2012-05-13,-0.75, -1.67, 0.57, 1.69, 1.88, 8.09, repro,
2012-05-14,-1.07, -1.50, 0.58, 1.64, 1.93, 7.95, repro,
2012-05-15,-2.33, -3.28, -0.87, 1.65, 1.95, 8.01, repro,
2012-05-16,-5.44, -6.39, -9.07, 1.71, 1.93, 7.88, repro,
2012-05-17,-2.13, -3.32, -0.05, 1.67, 1.91, 7.88, repro,
2012-05-18,-2.76, -2.79, -3.40, 1.72, 1.97, 8.15, repro,
2012-05-19,-4.31, -1.01, 0.42, 1.66, 1.89, 7.93, repro,
2012-05-20,-2.91, -2.26, 1.82, 1.80, 2.00, 8.66, repro,
2012-05-21,-2.57, -3.97, 7.36, 1.70, 1.88, 8.02, repro,
2012-05-22,-3.33, -3.37, 1.02, 1.66, 1.98, 7.92, repro,
2012-05-23,-4.56, -0.10, 5.76, 1.67, 1.93, 7.85, repro,
2012-05-24,-0.43, -5.44, 9.29, 1.62, 1.86, 7.56, repro,
2012-05-25,-0.57, -5.62, 7.86, 1.84, 2.24, 8.67, repro,
2012-05-26,0.79, -5.32, 8.78, 1.64, 1.91, 7.58, repro,
2012-05-27,-2.09, -4.08, 3.31, 1.58, 1.81, 7.37, repro,
2012-05-28,-4.35, -1.90, -7.90, 1.61, 1.84, 7.57, repro,
2012-05-29,-2.05, -2.35, 4.64, 1.65, 1.84, 7.71, repro,
2012-05-30,-0.37, -4.04, 5.42, 1.59, 1.90, 7.56, repro,
2012-05-31,-4.35, -2.96, 1.09, 1.68, 1.98, 8.06, repro,
2012-06-01,-3.08, -3.25, 6.88, 1.58, 1.83, 7.50, repro,
2012-06-02,-2.07, -3.98, 3.28, 1.60, 1.84, 7.42, repro,
2012-06-03,-1.32, -3.09, -2.52, 1.85, 2.21, 8.69, repro,
2012-06-04,0.73, -6.09, 4.01, 1.60, 1.87, 7.53, repro,
2012-06-05,-1.19, -5.69, 2.23, 1.59, 1.84, 7.44, repro,
2012-06-06,-1.55, -4.27, 0.00, 1.59, 1.83, 7.52, repro,
2012-06-07,-5.12, -1.72, -10.02, 1.57, 1.81, 7.43, repro,
2012-06-08,-1.91, -3.42, -0.16, 1.62, 1.86, 7.58, repro,
2012-06-09,-1.17, -3.84, 1.80, 1.66, 1.91, 8.07, repro,
2012-06-10,-1.34, -4.19, 6.70, 1.59, 1.85, 7.48, repro,
2012-06-11,-2.65, -1.45, -0.09, 1.65, 1.98, 7.78, repro,
2012-06-12,-1.37, -4.36, -8.11, 1.60, 1.85, 7.63, repro,
2012-06-13,-2.23, -3.43, -3.09, 1.58, 1.80, 7.38, repro,
2012-06-14,-0.79, -1.32, -1.77, 1.58, 1.80, 7.40, repro,
2012-06-15,-1.54, -4.03, -1.51, 1.60, 1.82, 7.49, repro,
2012-06-16,0.30, -2.78, -1.49, 1.58, 1.79, 7.35, repro,
2012-06-17,-2.61, -0.90, -10.17, 1.78, 2.12, 8.37, repro,
2012-06-18,-2.49, -3.40, -3.20, 1.67, 1.88, 7.71, repro,
2012-06-19,-2.17, -0.83, 0.45, 1.69, 2.03, 8.00, repro,
2012-06-20,-1.30, -0.91, -4.42, 1.65, 1.91, 7.58, repro,
2012-06-21,0.53, -3.72, 4.53, 1.58, 1.80, 7.37, repro,
2012-06-22,-2.02, -4.35, 3.87, 1.59, 1.80, 7.40, repro,
2012-06-23,-1.98, -6.36, -4.93, 1.66, 1.86, 7.55, repro,
2012-06-24,-1.64, -2.14, 2.86, 1.64, 1.86, 7.68, repro,
2012-06-25,-1.88, -3.16, -10.58, 1.64, 1.88, 7.63, repro,
2012-06-26,-2.39, -5.33, 8.36, 1.66, 1.87, 7.81, repro,
2012-06-27,-0.14, -2.02, -2.90, 1.62, 1.82, 7.50, repro,
2012-06-28,-1.08, -2.59, -1.25, 1.61, 1.83, 7.49, repro,
2012-06-29,-0.71, -5.34, -2.74, 1.63, 1.90, 7.63, repro,
2012-06-30,1.73, -2.74, 5.25, 1.68, 1.93, 7.78, repro,
2012-07-01,-2.93, -6.45, -1.06, 1.68, 1.97, 7.98, repro,
2012-07-02,-2.86, -2.88, 4.32, 1.64, 1.85, 7.68, repro,
2012-07-03,-1.07, -2.04, 1.36, 1.63, 1.82, 7.58, repro,
2012-07-04,-1.54, 0.24, 4.98, 1.68, 1.94, 7.81, repro,
2012-07-05,1.25, -2.95, 10.91, 1.69, 1.86, 7.75, repro,
2012-07-06,1.25, -0.35, 8.41, 1.78, 2.01, 8.18, repro,
2012-07-07,1.54, -4.08, 8.23, 1.65, 1.95, 7.83, repro,
2012-07-08,-2.64, -4.06, 3.79, 1.63, 1.85, 7.69, repro,
2012-07-09,-1.94, -4.68, 1.45, 1.63, 1.85, 7.55, repro,
2012-07-10,-2.49, 0.44, 11.68, 1.74, 2.08, 8.08, repro,
2012-07-11,-1.97, -1.51, -1.16, 1.64, 1.93, 7.65, repro,
2012-07-12,-4.53, -2.20, -5.44, 1.74, 2.00, 8.17, repro,
2012-07-13,1.90, -6.41, -4.65, 1.64, 1.85, 7.71, repro,
2012-07-14,-2.50, -5.90, 0.79, 1.68, 1.92, 7.87, repro,
2012-07-15,-0.01, -6.36, -8.73, 1.68, 2.01, 7.99, repro,
2012-07-16,-0.79, -5.73, 7.42, 1.59, 1.85, 7.49, repro,
2012-07-17,0.15, -5.50, -0.46, 1.79, 2.00, 8.23, repro,
2012-07-18,-2.62, -7.28, -0.13, 1.69, 2.05, 8.26, repro,
2012-07-19,-1.47, -6.36, 17.50, 1.70, 2.03, 8.23, repro,
2012-07-20,-3.56, -5.78, 13.87, 1.67, 1.97, 8.00, repro,
2012-07-21,0.27, -3.28, 16.11, 1.74, 2.07, 8.55, repro,
2012-07-22,-3.34, -4.46, 8.76, 1.58, 1.86, 7.51, repro,
2012-07-23,0.52, -2.62, 8.64, 1.60, 1.87, 7.64, repro,
2012-07-24,-1.85, -4.86, 1.55, 1.67, 2.04, 8.13, repro,
2012-07-25,0.03, -6.39, 18.32, 1.57, 1.85, 7.46, repro,
2012-07-26,-0.75, -1.96, 9.86, 1.72, 2.08, 8.24, repro,
2012-07-27,-0.63, -6.32, 7.57, 1.59, 1.85, 7.60, repro,
2012-07-28,1.31, -4.39, 6.15, 1.65, 1.97, 7.84, repro,
2012-07-29,-3.08, -1.89, 2.21, 1.67, 2.10, 8.11, repro,
2012-07-30,0.36, -3.97, 9.75, 1.68, 2.01, 8.16, repro,
2012-07-31,-0.47, -4.32, 0.60, 1.66, 1.98, 8.04, repro,
2012-08-01,-0.88, -5.30, -2.16, 1.58, 1.85, 7.58, repro,
2012-08-02,-2.55, -3.92, 3.17, 1.62, 1.91, 7.74, repro,
2012-08-03,-1.88, -6.31, 11.79, 1.62, 1.95, 7.82, repro,
2012-08-04,-0.76, -5.21, 2.93, 1.60, 1.95, 7.81, repro,
2012-08-05,-0.01, -3.86, 4.68, 1.61, 1.88, 7.67, repro,
2012-08-06,-1.41, -4.26, 4.37, 1.72, 2.07, 7.97, repro,
2012-08-07,-3.13, -5.20, 16.18, 1.67, 2.02, 8.17, repro,
2012-08-08,-0.70, -4.42, 1.76, 1.67, 2.08, 8.21, repro,
2012-08-09,-1.14, -4.53, -3.10, 1.64, 2.01, 8.00, repro,
2012-08-10,-1.78, -4.95, 16.70, 1.58, 1.83, 7.49, repro,
2012-08-11,-0.22, -1.52, -6.68, 1.72, 2.01, 8.19, repro,
2012-08-12,-2.48, -2.15, -0.16, 1.63, 1.95, 7.82, repro,
2012-08-13,-0.36, -6.37, 10.74, 1.61, 1.85, 7.68, repro,
2012-08-14,-5.22, -4.56, 15.81, 1.70, 1.93, 8.09, repro,
2012-08-15,-4.27, -5.76, -8.83, 1.76, 2.00, 8.41, repro,
2012-08-16,-2.30, -4.91, 4.18, 1.70, 2.10, 8.03, repro,
2012-08-17,-2.36, -2.35, 2.34, 1.70, 2.02, 8.30, repro,
2012-08-18,-3.46, -4.28, 5.47, 1.65, 1.93, 7.80, repro,
2012-08-19,-0.87, -5.94, 9.55, 1.62, 1.90, 7.78, repro,
2012-08-20,-2.21, -6.24, 3.50, 1.66, 1.93, 7.99, repro,
2012-08-21,-0.90, -5.51, 1.48, 1.61, 1.88, 7.75, repro,
2012-08-22,-2.16, -4.25, 2.46, 1.70, 2.01, 8.17, repro,
2012-08-23,-2.78, -3.79, 0.95, 1.62, 1.86, 7.76, repro,
2012-08-24,-3.57, -5.11, -0.01, 1.64, 1.90, 7.90, repro,
2012-08-25,-0.02, -4.95, 3.27, 1.63, 1.92, 7.77, repro,
2012-08-26,-2.66, -6.50, 12.04, 1.60, 1.85, 7.65, repro,
2012-08-27,-3.18, -6.50, 11.09, 1.64, 1.96, 8.03, repro,
2012-08-28,-1.21, -3.67, 5.61, 1.64, 1.92, 7.81, repro,
2012-08-29,-5.82, 1.53, 7.75, 1.69, 2.00, 8.21, repro,
2012-08-30,0.43, -6.84, 7.55, 1.67, 1.92, 7.75, repro,
2012-08-31,-2.07, -1.15, 0.65, 1.65, 1.92, 7.84, repro,
2012-09-01,-3.30, -3.56, 2.53, 1.64, 1.91, 7.81, repro,
2012-09-02,-1.77, -6.17, 22.14, 1.68, 2.03, 8.04, repro,
2012-09-03,-2.61, -3.70, -2.26, 1.65, 1.91, 7.82, repro,
2012-09-04,-1.48, -4.55, 0.52, 1.58, 1.84, 7.55, repro,
2012-09-05,-1.51, -6.10, 0.02, 1.60, 1.87, 7.66, repro,
2012-09-06,-3.23, -5.31, -1.41, 1.69, 2.03, 8.29, repro,
2012-09-07,-5.52, -1.52, -3.06, 1.81, 2.17, 8.65, repro,
2012-09-08,-1.32, -2.82, -0.47, 1.66, 1.95, 8.15, repro,
2012-09-09,-4.64, -0.37, -4.04, 1.65, 1.95, 7.79, repro,
2012-09-10,-2.89, -4.87, -8.88, 1.67, 2.00, 8.12, repro,
2012-09-11,-1.34, -5.72, 4.74, 1.80, 2.17, 8.58, repro,
2012-09-12,-3.81, -4.91, -14.96, 1.69, 2.00, 8.36, repro,
2012-09-13,-3.68, -2.71, -3.71, 1.72, 2.04, 8.24, repro,
2012-09-14,-2.12, -4.49, 3.97, 1.75, 1.99, 8.27, repro,
2012-09-15,-0.24, -4.78, -5.34, 1.60, 1.91, 7.73, repro,
2012-09-16,-3.20, -4.59, 16.94, 1.63, 1.94, 7.92, repro,
2012-09-17,-2.58, -2.02, -1.01, 1.77, 2.03, 8.49, repro,
2012-09-18,0.59, -7.22, -0.61, 2.14, 2.65, 10.36, repro,
2012-09-19,1.22, -2.83, 0.59, 1.63, 1.90, 7.86, repro,
2012-09-20,0.88, -3.53, 8.04, 1.63, 1.95, 7.87, repro,
2012-09-21,-1.50, -3.65, 10.33, 1.74, 2.01, 8.37, repro,
2012-09-22,0.06, -4.37, 4.10, 1.61, 1.90, 7.78, repro,
2012-09-23,-0.09, -3.64, 9.83, 1.67, 1.97, 7.97, repro,
2012-09-24,-1.79, -2.64, -7.91, 2.03, 2.49, 9.62, repro,
2012-09-25,0.50, 1.67, 9.67, 1.82, 2.11, 8.77, repro,
2012-09-26,-3.00, 3.72, 13.86, 1.76, 2.06, 8.59, repro,
2012-09-27,0.81, -7.55, 3.06, 1.86, 2.17, 8.85, repro,
