PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3913095804 North Latitude, -121.3882815151 East Longitude, 770.08373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-27,0.75, -0.01, -6.24, 2.16, 1.50, 6.81, repro,
2015-04-28,-0.23, 1.72, -10.36, 2.15, 1.50, 6.87, repro,
2015-04-29,0.25, -2.26, -12.00, 2.17, 1.51, 6.86, repro,
2015-04-30,-0.19, -1.03, -5.04, 2.19, 1.54, 6.98, repro,
2015-05-01,0.85, -2.65, -4.58, 2.18, 1.55, 7.04, repro,
2015-05-02,-0.16, -3.27, 0.25, 2.16, 1.53, 6.91, repro,
2015-05-03,1.43, -1.74, -4.28, 2.19, 1.53, 7.02, repro,
2015-05-04,0.86, -2.13, -4.27, 2.22, 1.54, 7.10, repro,
2015-05-05,-1.36, -4.11, -5.93, 2.24, 1.55, 7.16, repro,
2015-05-06,0.03, -2.59, -0.45, 2.23, 1.55, 7.12, repro,
2015-05-07,1.38, -1.71, -4.57, 2.27, 1.62, 7.36, repro,
2015-05-08,1.92, -2.73, -1.30, 2.57, 1.79, 7.97, repro,
2015-05-09,0.42, -1.16, -12.41, 2.17, 1.51, 6.90, repro,
2015-05-10,1.41, -0.73, -3.65, 2.24, 1.57, 7.12, repro,
2015-05-11,0.50, 0.01, -3.49, 2.17, 1.52, 6.95, repro,
2015-05-12,2.09, -0.97, -10.52, 3.62, 2.44, 11.49, repro,
2015-05-26,-0.06, 2.55, -5.88, 5.89, 4.11, 17.09, repro,
2015-05-27,1.07, -1.08, -4.42, 2.15, 1.51, 6.81, repro,
2015-05-28,2.32, -0.64, -8.44, 2.22, 1.53, 7.01, repro,
2015-05-29,1.97, -1.56, -4.29, 2.31, 1.58, 7.31, repro,
2015-05-30,0.72, -0.93, -4.76, 2.15, 1.52, 6.86, repro,
2015-05-31,-1.24, -0.12, 4.58, 2.20, 1.54, 6.99, repro,
2015-06-01,2.69, -0.76, 2.66, 2.13, 1.50, 6.76, repro,
2015-06-02,1.10, -2.37, 0.92, 2.14, 1.51, 6.86, repro,
2015-06-03,-0.25, -1.29, -5.79, 2.15, 1.51, 6.88, repro,
2015-06-04,-0.49, -1.16, 1.56, 2.11, 1.50, 6.79, repro,
2015-06-05,0.65, -2.16, -6.48, 2.16, 1.57, 7.10, repro,
2015-06-06,2.24, -3.88, 1.31, 2.13, 1.51, 6.84, repro,
2015-06-07,-0.66, -2.79, 6.09, 2.12, 1.51, 6.83, repro,
2015-06-08,0.38, -3.00, -2.72, 2.14, 1.52, 6.87, repro,
2015-06-09,-1.52, -1.83, 5.36, 2.14, 1.51, 6.82, repro,
2015-06-10,-1.96, -1.64, 9.37, 2.13, 1.52, 6.85, repro,
2015-06-11,-1.06, -1.90, 4.49, 2.24, 1.60, 7.10, repro,
2015-06-12,-1.91, -3.87, 9.49, 2.12, 1.51, 6.84, repro,
2015-06-13,0.58, -1.67, -0.86, 2.17, 1.53, 6.89, repro,
2015-06-14,1.12, -0.73, -3.20, 2.13, 1.52, 6.85, repro,
2015-06-15,0.00, 0.38, 2.56, 2.16, 1.54, 6.93, repro,
2015-06-16,-0.22, -2.10, -0.30, 2.18, 1.55, 7.05, repro,
2015-06-17,1.02, -3.61, -0.35, 2.17, 1.58, 7.03, repro,
2015-06-18,0.16, -0.61, 1.67, 2.20, 1.60, 7.14, repro,
2015-06-19,-0.15, -3.72, -9.50, 2.22, 1.58, 7.21, repro,
2015-06-20,-2.59, -1.64, 2.42, 2.13, 1.53, 6.87, repro,
2015-06-21,-0.05, -4.43, 6.01, 2.75, 2.11, 9.39, repro,
2015-06-22,-0.78, -1.33, 7.89, 2.15, 1.53, 6.95, repro,
2015-06-23,-1.01, -1.98, 10.36, 2.20, 1.56, 7.03, repro,
2015-06-24,-0.25, -1.52, 0.55, 2.19, 1.54, 6.99, repro,
2015-06-25,0.75, 0.71, 3.51, 2.15, 1.54, 6.97, repro,
2015-06-26,-1.56, -0.84, 0.56, 2.25, 1.58, 7.14, repro,
2015-06-27,0.37, 0.56, 1.79, 2.14, 1.53, 6.85, repro,
2015-06-28,1.72, 1.10, 5.24, 2.10, 1.50, 6.72, repro,
2015-06-29,-0.25, -0.38, 6.71, 2.16, 1.53, 6.94, repro,
2015-06-30,-1.98, -1.40, 10.77, 2.21, 1.53, 6.97, repro,
2015-07-01,1.21, 0.92, -3.18, 2.25, 1.58, 7.07, repro,
2015-07-02,1.65, -2.04, 1.37, 2.19, 1.55, 7.02, repro,
2015-07-03,2.08, -1.93, 12.88, 2.14, 1.52, 6.85, repro,
2015-07-04,0.53, -0.51, 19.00, 2.14, 1.52, 6.88, repro,
2015-07-05,0.87, 1.48, 12.72, 2.13, 1.52, 6.85, repro,
2015-07-06,-0.82, 2.28, 1.07, 2.12, 1.50, 6.75, repro,
2015-07-07,-1.72, -1.22, 11.72, 2.13, 1.52, 6.85, repro,
2015-07-08,-0.82, -1.80, 17.96, 2.14, 1.54, 6.86, repro,
2015-07-09,1.13, 0.58, 13.96, 2.17, 1.55, 7.00, repro,
2015-07-10,0.64, -0.55, 20.00, 2.12, 1.51, 6.82, repro,
2015-07-11,0.76, 0.45, 10.08, 2.16, 1.54, 6.90, repro,
2015-07-12,-2.82, -0.38, 7.23, 2.12, 1.49, 6.73, repro,
2015-07-13,0.46, -0.16, 7.53, 2.11, 1.50, 6.76, repro,
2015-07-14,0.82, -1.92, 11.22, 2.10, 1.50, 6.76, repro,
2015-07-15,0.39, -1.22, 23.81, 2.13, 1.53, 6.92, repro,
2015-07-16,1.09, -3.53, 28.59, 2.16, 1.57, 7.04, repro,
2015-07-17,0.84, 1.59, 16.90, 2.15, 1.54, 6.93, repro,
2015-07-18,-0.26, 1.37, 10.63, 2.16, 1.55, 6.90, repro,
2015-07-19,0.63, 1.26, 15.30, 2.14, 1.55, 6.97, repro,
2015-07-20,2.30, -1.81, 10.34, 2.15, 1.56, 6.95, repro,
2015-07-21,1.69, -2.54, 12.28, 2.18, 1.58, 7.04, repro,
2015-07-22,-0.36, -3.68, 11.46, 2.19, 1.57, 7.04, repro,
2015-07-23,0.13, -1.01, 15.92, 2.21, 1.58, 7.15, repro,
2015-07-24,-0.70, -0.38, 17.55, 2.13, 1.55, 6.93, repro,
2015-07-25,1.41, -3.98, 14.09, 2.12, 1.54, 6.86, repro,
2015-07-26,2.50, 0.29, 13.71, 2.13, 1.54, 6.86, repro,
2015-07-27,1.10, 0.99, 12.30, 2.19, 1.57, 7.12, repro,
2015-07-28,-0.84, 1.46, 12.27, 2.25, 1.58, 7.32, repro,
2015-07-29,2.57, 0.61, 6.18, 2.24, 1.57, 7.28, repro,
2015-07-30,2.29, 1.11, 10.70, 2.16, 1.56, 7.02, repro,
2015-07-31,2.22, -0.10, 11.11, 2.15, 1.56, 6.99, repro,
2015-08-01,0.01, 0.24, 18.94, 2.18, 1.56, 7.06, repro,
2015-08-02,2.67, -2.16, 13.07, 2.19, 1.56, 7.09, repro,
2015-08-03,0.84, 1.19, 31.19, 2.18, 1.56, 7.15, repro,
2015-08-04,0.04, -1.00, 11.21, 2.16, 1.57, 7.06, repro,
2015-08-05,0.93, -3.43, 10.57, 2.17, 1.57, 7.08, repro,
2015-08-06,-1.81, -0.48, 14.54, 2.17, 1.56, 7.02, repro,
2015-08-07,0.23, 1.82, 14.70, 2.19, 1.56, 7.10, repro,
2015-08-08,1.06, -0.26, 21.09, 2.22, 1.58, 7.21, repro,
2015-08-09,3.68, 0.57, 12.66, 2.24, 1.61, 7.28, repro,
2015-08-10,-0.89, 0.02, 12.91, 2.20, 1.59, 7.19, repro,
2015-08-11,1.67, 1.24, 16.69, 2.17, 1.56, 7.02, repro,
2015-08-12,1.24, 2.43, 20.56, 2.18, 1.57, 7.11, repro,
2015-08-13,-0.02, 0.53, 14.49, 2.19, 1.56, 7.09, repro,
2015-08-14,2.39, -0.84, 18.46, 2.14, 1.52, 6.91, repro,
2015-08-15,1.29, -2.52, 13.34, 2.13, 1.53, 6.92, repro,
2015-08-16,1.67, -0.15, 16.75, 2.16, 1.54, 6.98, repro,
2015-08-17,2.02, 0.30, 12.37, 2.15, 1.52, 6.90, repro,
2015-08-18,0.47, 0.59, 14.11, 2.16, 1.54, 6.95, repro,
2015-08-19,1.26, -0.84, 15.90, 2.17, 1.54, 6.98, repro,
2015-08-20,0.59, -1.61, 22.44, 2.15, 1.54, 6.96, repro,
2015-08-21,1.95, -5.31, 14.88, 2.14, 1.53, 6.93, repro,
2015-08-22,0.29, 1.23, 12.86, 2.14, 1.53, 6.92, repro,
2015-08-23,2.27, 1.33, 8.24, 2.14, 1.53, 6.92, repro,
2015-08-24,0.19, -0.55, 10.44, 2.15, 1.54, 6.97, repro,
2015-08-25,1.45, -0.81, 10.27, 2.16, 1.59, 7.07, repro,
2015-08-26,1.87, -0.67, 16.46, 2.14, 1.53, 6.95, repro,
2015-08-27,1.64, 2.37, 20.01, 2.15, 1.53, 6.96, repro,
2015-08-28,0.97, 0.68, 14.86, 2.15, 1.53, 6.91, repro,
2015-08-29,2.53, 1.28, 17.88, 2.18, 1.57, 7.13, repro,
2015-08-30,2.36, -2.06, 23.64, 2.18, 1.56, 7.08, repro,
2015-08-31,0.36, -3.58, 13.20, 2.14, 1.54, 6.99, repro,
2015-09-01,2.11, -4.66, 11.92, 2.21, 1.59, 7.17, repro,
2015-09-02,-1.01, -5.92, 21.46, 2.21, 1.58, 7.13, repro,
2015-09-03,2.01, -1.33, 14.94, 2.15, 1.54, 7.03, repro,
2015-09-04,1.73, 0.89, 16.96, 2.16, 1.55, 7.00, repro,
2015-09-05,1.94, -0.32, 12.13, 2.15, 1.53, 6.99, repro,
2015-09-06,1.18, 0.62, 8.25, 2.18, 1.57, 7.10, repro,
2015-09-07,1.80, 0.45, 15.99, 2.16, 1.55, 7.08, repro,
2015-09-08,0.35, -0.19, 11.58, 2.15, 1.54, 6.97, repro,
2015-09-09,1.86, -0.26, 8.11, 2.15, 1.54, 6.99, repro,
2015-09-10,0.71, 0.99, 13.91, 2.28, 1.61, 7.40, repro,
2015-09-11,2.34, 2.07, 6.10, 2.17, 1.56, 7.15, repro,
2015-09-12,1.32, -0.27, 4.45, 2.15, 1.54, 7.06, repro,
2015-09-13,-1.61, -4.30, 21.58, 2.15, 1.55, 7.06, repro,
2015-09-14,1.51, -2.22, 20.22, 2.15, 1.54, 6.97, repro,
2015-09-15,4.15, -2.19, 22.81, 2.14, 1.53, 6.91, repro,
2015-09-16,1.84, -0.05, 11.67, 2.15, 1.52, 6.94, repro,
2015-09-17,1.29, 0.20, 12.36, 2.14, 1.52, 6.91, repro,
2015-09-18,0.38, 0.21, 12.15, 2.14, 1.53, 6.95, repro,
2015-09-19,0.29, 0.20, 15.74, 2.15, 1.54, 7.00, repro,
2015-09-20,1.42, -2.70, 29.98, 2.14, 1.54, 6.95, repro,
2015-09-21,1.78, -1.94, 28.16, 2.23, 1.61, 7.23, repro,
2015-09-22,2.66, 0.73, 11.25, 2.14, 1.52, 6.87, repro,
2015-09-23,0.20, 0.69, 5.41, 2.14, 1.52, 6.89, repro,
2015-09-24,1.22, 0.98, 5.47, 2.16, 1.55, 7.01, repro,
2015-09-25,1.00, 0.14, 10.12, 2.13, 1.55, 6.96, repro,
2015-09-26,2.16, -0.18, 9.81, 2.13, 1.52, 6.89, repro,
2015-09-27,1.40, -0.84, 17.63, 2.17, 1.54, 7.00, repro,
2015-09-28,0.55, 2.92, 10.84, 2.24, 1.55, 7.14, repro,
2015-09-29,1.54, 1.50, 6.51, 2.18, 1.57, 7.07, repro,
2015-09-30,0.62, 0.70, 15.98, 2.22, 1.60, 7.26, repro,
2015-10-01,2.79, 1.59, 8.94, 2.21, 1.60, 7.20, repro,
2015-10-02,0.77, 0.02, 10.99, 2.18, 1.56, 7.05, repro,
2015-10-03,1.86, 0.66, 6.98, 2.13, 1.52, 6.90, repro,
2015-10-04,1.96, 2.77, 3.25, 2.13, 1.53, 6.92, repro,
2015-10-05,1.72, 0.84, 11.04, 2.17, 1.56, 7.08, repro,
2015-10-06,-0.27, 1.46, 8.93, 2.13, 1.54, 6.94, repro,
2015-10-07,0.40, 1.16, 7.96, 2.13, 1.53, 6.93, repro,
2015-10-08,2.29, 1.10, 9.54, 2.24, 1.57, 7.17, repro,
2015-10-09,0.06, 2.36, 7.17, 2.15, 1.54, 7.01, repro,
2015-10-10,0.36, -1.44, 16.19, 2.17, 1.55, 7.08, repro,
2015-10-11,-1.36, -0.50, 16.52, 2.14, 1.55, 7.01, repro,
2015-10-12,4.24, 1.66, 12.89, 2.16, 1.55, 7.02, repro,
2015-10-13,-0.06, -4.09, 19.11, 2.13, 1.54, 6.97, repro,
2015-10-14,0.33, 2.06, 16.22, 2.12, 1.53, 6.91, repro,
2015-10-15,3.40, 2.04, 13.24, 2.17, 1.56, 7.10, repro,
2015-10-16,2.40, 2.04, 8.78, 2.14, 1.55, 6.99, repro,
2015-10-17,0.50, 1.08, 18.84, 2.13, 1.54, 6.98, repro,
2015-10-18,2.37, 1.22, 18.01, 2.12, 1.54, 6.97, repro,
2015-10-19,0.87, -1.36, 20.29, 2.14, 1.54, 6.96, repro,
2015-10-20,-0.13, -0.26, 9.81, 2.17, 1.58, 7.19, repro,
2015-10-21,0.22, 1.26, 8.80, 2.12, 1.53, 6.90, repro,
2015-10-22,1.51, -1.35, 5.41, 2.12, 1.55, 6.98, repro,
2015-10-23,0.64, 1.42, 8.09, 2.14, 1.56, 7.02, repro,
2015-10-24,1.84, 1.22, 7.65, 2.13, 1.53, 6.94, repro,
2015-10-25,2.10, 3.69, 0.76, 2.12, 1.53, 6.90, repro,
2015-10-26,-0.96, 1.17, 7.25, 2.19, 1.58, 7.07, repro,
2015-10-27,1.35, 3.10, 9.67, 2.14, 1.55, 7.00, repro,
2015-10-28,1.62, 1.51, 12.11, 2.13, 1.55, 7.02, repro,
2015-10-29,-1.22, 1.44, 17.43, 2.18, 1.59, 7.28, repro,
2015-10-30,-0.95, -1.26, 18.58, 2.18, 1.57, 7.17, repro,
2015-10-31,-2.09, 0.29, 16.98, 2.15, 1.57, 7.11, repro,
2015-11-01,0.52, -0.20, 14.37, 2.16, 1.56, 7.10, repro,
2015-11-02,0.91, -0.18, 5.18, 2.16, 1.56, 7.09, repro,
2015-11-03,1.68, 1.46, 3.61, 2.20, 1.58, 7.20, repro,
2015-11-04,0.29, 1.10, 15.89, 2.16, 1.55, 7.04, repro,
2015-11-05,-0.61, -0.02, 5.26, 2.21, 1.58, 7.18, repro,
2015-11-06,1.30, 0.50, 2.38, 2.17, 1.57, 7.11, repro,
2015-11-07,-2.63, 1.17, 5.44, 2.19, 1.57, 7.16, repro,
2015-11-08,0.42, 0.36, 11.88, 2.18, 1.57, 7.14, repro,
2015-11-09,2.85, 1.06, 15.24, 2.20, 1.58, 7.18, repro,
2015-11-10,0.40, 0.17, 11.13, 2.18, 1.56, 7.10, repro,
2015-11-11,-2.36, 0.02, 10.61, 2.22, 1.59, 7.28, repro,
2015-11-12,1.00, 0.84, 2.04, 2.16, 1.55, 7.05, repro,
2015-11-13,-3.99, -0.79, 6.88, 2.45, 1.83, 8.18, repro,
2015-11-14,0.38, 0.06, 6.47, 2.19, 1.57, 7.21, repro,
2015-11-15,2.19, 0.33, 13.07, 2.17, 1.57, 7.10, repro,
2015-11-16,2.03, -0.44, 11.62, 2.25, 1.61, 7.36, repro,
2015-11-17,0.94, -0.69, 13.06, 2.49, 1.85, 8.50, repro,
2015-11-19,0.60, 1.71, 12.52, 6.81, 4.27, 20.28, repro,
2015-11-20,1.80, 0.69, 1.44, 2.84, 1.96, 9.06, repro,
2015-11-21,0.85, 2.16, -0.31, 2.14, 1.56, 7.00, repro,
2015-11-22,1.39, 0.40, 4.22, 2.18, 1.57, 7.13, repro,
2015-11-23,2.19, 0.20, 2.83, 2.17, 1.57, 7.11, repro,
2015-11-24,0.86, -0.39, 3.45, 2.16, 1.56, 7.08, repro,
2015-11-25,-0.90, -0.25, 5.39, 2.16, 1.55, 7.03, repro,
2015-11-26,2.58, 0.36, -0.24, 2.17, 1.57, 7.08, repro,
2015-11-27,1.83, 0.87, 2.56, 2.17, 1.56, 7.05, repro,
2015-11-28,1.08, -0.20, 0.18, 2.18, 1.57, 7.13, repro,
2015-11-29,0.14, -0.82, 2.97, 2.25, 1.67, 7.44, repro,
2015-11-30,-0.33, -1.05, 1.82, 2.15, 1.55, 6.98, repro,
2015-12-01,1.00, -0.44, 4.36, 2.16, 1.55, 7.03, repro,
2015-12-02,-0.30, -0.09, 5.41, 2.16, 1.56, 7.06, repro,
2015-12-03,-2.94, 0.27, 5.60, 2.16, 1.56, 7.01, repro,
2015-12-04,0.35, -2.81, -6.25, 2.20, 1.58, 7.16, repro,
2015-12-05,-0.18, 1.31, -1.95, 2.17, 1.59, 7.12, repro,
2015-12-06,1.63, -1.57, -11.06, 2.29, 1.65, 7.30, repro,
2015-12-07,0.14, 1.21, -9.76, 2.30, 1.71, 7.64, repro,
2015-12-08,-2.06, -2.55, 5.28, 2.22, 1.62, 7.28, repro,
2015-12-09,-3.42, -0.14, 7.38, 2.42, 1.80, 8.21, repro,
2015-12-10,-0.39, 1.75, 6.79, 2.21, 1.64, 7.36, repro,
2015-12-11,-0.06, 0.84, -0.97, 2.23, 1.63, 7.33, repro,
2015-12-12,-0.51, 0.02, 2.19, 2.24, 1.62, 7.36, repro,
2015-12-13,2.12, -1.72, -2.26, 4.65, 3.29, 14.30, repro,
2016-01-26,-1.29, -0.73, -7.58, 5.62, 3.55, 18.75, repro,
2016-01-27,-2.45, -0.97, -12.31, 2.37, 1.65, 7.58, repro,
2016-01-28,-0.70, -1.56, -8.53, 2.37, 1.66, 7.55, repro,
2016-01-29,-0.75, 1.44, -8.79, 2.38, 1.74, 7.78, repro,
2016-01-30,0.33, -2.41, 5.53, 2.18, 1.56, 6.97, repro,
2016-01-31,-0.01, -2.14, 0.94, 2.26, 1.62, 7.26, repro,
2016-02-01,0.48, -2.29, -2.78, 2.18, 1.57, 7.03, repro,
2016-02-02,-1.07, 0.33, -11.82, 2.17, 1.54, 6.93, repro,
2016-02-03,-0.17, 0.65, -9.72, 2.61, 1.80, 8.14, repro,
2016-02-04,-1.21, 2.04, -5.51, 2.26, 1.60, 7.19, repro,
2016-02-05,-1.12, -0.71, -0.44, 2.16, 1.55, 6.92, repro,
2016-02-06,-2.48, -5.75, -25.64, 2.40, 1.66, 7.61, repro,
2016-02-07,-0.09, 0.13, -22.04, 2.18, 1.55, 6.97, repro,
2016-02-08,-0.37, -0.09, -22.33, 2.14, 1.54, 6.85, repro,
2016-02-09,0.55, -0.36, -17.06, 2.18, 1.55, 6.98, repro,
2016-02-10,-0.94, -0.18, -6.41, 2.17, 1.55, 6.94, repro,
2016-02-11,-0.22, -0.28, -10.54, 2.40, 1.72, 7.79, repro,
2016-02-12,1.02, 0.44, -17.36, 2.28, 1.62, 7.39, repro,
2016-02-13,-4.97, -0.07, -23.53, 2.21, 1.59, 7.14, repro,
2016-02-14,0.75, 1.36, -23.04, 2.74, 2.01, 9.04, repro,
2016-02-15,-1.85, -1.29, -6.71, 2.19, 1.56, 7.08, repro,
2016-02-16,-1.60, -3.02, -4.91, 2.17, 1.55, 6.98, repro,
2016-02-17,0.64, -1.17, -10.52, 2.28, 1.60, 7.22, repro,
2016-02-18,1.94, -1.94, 1.69, 2.26, 1.61, 7.34, repro,
2016-02-19,-1.38, -2.72, -5.54, 2.26, 1.63, 7.39, repro,
2016-02-20,-2.07, -1.69, -18.06, 2.39, 1.72, 7.85, repro,
2016-02-21,-0.03, -0.10, -9.09, 2.21, 1.60, 7.21, repro,
2016-02-22,0.39, -1.65, -21.79, 2.38, 1.69, 7.70, repro,
2016-02-23,0.57, 2.95, -20.48, 2.20, 1.57, 7.05, repro,
2016-02-24,0.05, -0.74, -10.74, 3.42, 2.69, 11.97, repro,
2016-02-29,-2.73, -1.42, -18.44, 4.38, 2.75, 13.08, repro,
2016-03-01,-1.27, -0.96, -13.65, 2.21, 1.59, 7.08, repro,
2016-03-02,-1.65, -0.77, -13.05, 2.53, 1.96, 8.56, repro,
2016-03-03,-2.34, -1.85, -3.33, 2.17, 1.56, 6.96, repro,
2016-03-04,2.14, -0.64, -7.30, 2.18, 1.58, 7.03, repro,
2016-03-05,0.20, -0.97, -6.09, 2.15, 1.55, 6.90, repro,
2016-03-06,0.45, -2.03, -7.69, 2.16, 1.56, 6.98, repro,
2016-03-07,0.21, -1.55, -5.80, 2.18, 1.57, 6.99, repro,
2016-03-08,-0.57, -1.47, -8.93, 2.51, 1.82, 8.12, repro,
2016-03-09,-0.66, -0.46, -3.56, 3.45, 2.47, 10.78, repro,
2016-03-31,1.97, -3.37, -3.76, 5.51, 3.69, 15.38, repro,
2016-04-01,-0.71, -1.30, -11.21, 2.09, 1.52, 6.70, repro,
2016-04-02,-0.40, -2.66, -4.83, 2.38, 1.80, 7.78, repro,
2016-04-03,-0.85, -2.99, -7.78, 2.21, 1.65, 7.16, repro,
2016-04-04,-2.68, -2.46, -13.12, 2.11, 1.53, 6.79, repro,
2016-04-05,-1.01, -2.68, -17.17, 2.12, 1.53, 6.80, repro,
2016-04-06,2.76, -0.66, -17.33, 2.35, 1.74, 7.78, repro,
2016-04-07,-1.69, -0.61, -4.12, 5.27, 3.86, 16.46, repro,
2016-04-08,0.68, -0.55, -9.70, 2.11, 1.54, 6.80, repro,
2016-04-09,1.61, -2.49, -4.10, 2.12, 1.54, 6.83, repro,
2016-04-10,1.16, -1.98, -1.69, 2.08, 1.53, 6.74, repro,
2016-04-11,1.21, -1.61, 6.05, 2.45, 1.77, 8.01, repro,
2016-04-12,0.63, -2.19, -13.52, 2.12, 1.54, 6.82, repro,
2016-04-13,0.41, -1.66, -7.57, 2.32, 1.68, 7.52, repro,
2016-04-14,-2.56, -0.21, -13.88, 2.16, 1.58, 7.00, repro,
2016-04-15,1.35, -2.80, -9.14, 2.16, 1.60, 7.13, repro,
2016-04-16,1.35, -0.29, -7.73, 2.50, 1.72, 7.91, repro,
2016-04-17,-0.47, 0.49, -17.95, 2.13, 1.55, 6.86, repro,
2016-04-18,2.87, 2.02, -17.38, 2.11, 1.54, 6.82, repro,
2016-04-19,2.19, -2.92, -7.05, 2.22, 1.59, 7.12, repro,
2016-04-20,1.22, -1.10, -2.14, 3.42, 2.87, 12.56, repro,
2016-04-24,-0.35, 0.06, -1.43, 7.52, 4.98, 21.38, repro,
2016-05-05,-0.54, -0.68, 0.95, 3.91, 2.87, 12.15, repro,
2016-05-06,0.94, -1.61, -3.84, 2.21, 1.60, 7.15, repro,
2016-05-07,0.28, -2.29, 2.63, 2.16, 1.57, 7.00, repro,
2016-05-08,-0.81, -5.64, 3.60, 2.23, 1.61, 7.15, repro,
2016-05-09,-2.64, -3.37, -5.73, 2.13, 1.55, 6.87, repro,
2016-05-10,-0.11, -1.45, -12.87, 2.10, 1.53, 6.75, repro,
2016-05-11,-0.26, -1.75, -15.30, 2.10, 1.54, 6.77, repro,
2016-05-12,0.90, -3.94, -9.49, 2.12, 1.53, 6.80, repro,
2016-05-13,-3.10, 1.88, -0.61, 3.81, 2.89, 12.33, repro,
2016-05-14,-0.43, 1.04, -8.66, 2.12, 1.54, 6.79, repro,
2016-05-15,-1.24, -0.61, 0.15, 2.14, 1.56, 6.87, repro,
2016-05-16,-3.19, -2.17, 0.33, 2.22, 1.59, 7.04, repro,
2016-05-17,-2.44, -1.20, -7.27, 2.19, 1.60, 7.07, repro,
2016-05-18,-0.55, -2.61, -7.71, 2.11, 1.53, 6.78, repro,
2016-05-19,-0.66, -5.07, -3.17, 2.15, 1.57, 6.91, repro,
2016-05-20,-0.99, -2.62, -2.86, 2.13, 1.55, 6.90, repro,
2016-05-21,-1.81, -2.08, -4.57, 2.09, 1.53, 6.73, repro,
2016-05-22,-1.09, -2.54, 0.57, 2.15, 1.57, 6.96, repro,
2016-05-23,-0.30, -4.76, -2.01, 2.12, 1.53, 6.82, repro,
2016-05-24,-0.93, -2.34, -9.22, 2.14, 1.54, 6.80, repro,
2016-05-25,0.18, -2.48, -3.71, 2.12, 1.54, 6.80, repro,
2016-05-26,-1.21, -4.64, -5.49, 2.11, 1.53, 6.78, repro,
2016-05-27,-1.05, -4.20, -8.32, 2.21, 1.56, 6.97, repro,
2016-05-28,-2.28, -3.75, -3.80, 2.22, 1.62, 7.21, repro,
2016-05-29,0.05, -4.41, -3.08, 2.14, 1.57, 6.97, repro,
2016-05-30,-0.71, -1.09, -10.24, 2.11, 1.55, 6.86, repro,
2016-05-31,-0.51, -2.86, -6.83, 2.08, 1.54, 6.81, repro,
2016-06-01,-2.27, -2.43, -2.62, 2.14, 1.57, 6.93, repro,
2016-06-02,-1.28, -6.50, 1.29, 2.14, 1.55, 6.93, repro,
2016-06-03,0.46, -1.91, -4.51, 2.20, 1.65, 7.37, repro,
2016-06-04,-0.55, -0.64, -9.93, 2.10, 1.52, 6.74, repro,
2016-06-05,-1.14, -2.52, -4.24, 2.12, 1.57, 6.89, repro,
2016-06-06,-1.68, -3.19, -0.99, 2.13, 1.55, 6.88, repro,
2016-06-07,-3.66, -2.50, 3.96, 2.11, 1.53, 6.76, repro,
2016-06-08,0.60, -1.30, 6.73, 2.14, 1.55, 6.89, repro,
2016-06-09,-0.31, -3.03, 1.44, 2.12, 1.54, 6.86, repro,
2016-06-10,0.20, -3.02, 2.44, 2.13, 1.56, 6.87, repro,
2016-06-11,0.96, -3.78, -4.55, 2.12, 1.56, 6.96, repro,
2016-06-12,-0.27, -2.16, -1.72, 2.11, 1.54, 6.79, repro,
2016-06-13,-0.36, -2.21, -0.81, 2.16, 1.60, 7.14, repro,
2016-06-14,-0.51, -3.96, 6.60, 2.16, 1.56, 6.99, repro,
2016-06-15,-0.23, -1.75, 5.88, 2.11, 1.54, 6.82, repro,
2016-06-16,-0.39, -2.17, -1.01, 2.12, 1.56, 6.87, repro,
2016-06-17,-1.44, -1.55, 1.70, 2.11, 1.55, 6.84, repro,
2016-06-18,0.12, -1.23, 2.12, 2.21, 1.65, 7.25, repro,
2016-06-19,-0.01, -2.57, -6.65, 2.14, 1.54, 6.86, repro,
2016-06-20,0.75, -0.73, -2.56, 2.11, 1.53, 6.78, repro,
2016-06-21,-0.32, -2.60, 4.16, 2.09, 1.54, 6.77, repro,
2016-06-22,-0.24, -1.20, 2.71, 2.08, 1.54, 6.79, repro,
2016-06-23,-1.32, -0.76, 3.38, 2.14, 1.55, 6.95, repro,
2016-06-24,-0.96, -3.00, -0.75, 2.16, 1.60, 7.04, repro,
2016-06-25,0.21, -1.58, 3.86, 2.27, 1.64, 7.25, repro,
2016-06-26,-0.92, -1.39, -1.07, 2.16, 1.57, 6.94, repro,
2016-06-27,0.40, -1.37, 2.43, 2.12, 1.57, 6.93, repro,
2016-06-28,-1.19, -1.98, 0.29, 2.13, 1.56, 6.94, repro,
2016-06-29,-0.63, -0.84, 5.71, 2.13, 1.55, 6.89, repro,
2016-06-30,-1.61, -4.30, 7.72, 2.14, 1.57, 6.96, repro,
2016-07-01,0.85, -3.02, 7.21, 2.15, 1.56, 6.97, repro,
2016-07-02,-2.29, -1.27, 6.93, 2.12, 1.56, 6.94, repro,
2016-07-03,-0.08, -4.97, 3.16, 2.21, 1.59, 7.17, repro,
2016-07-04,-1.17, -3.14, 8.21, 2.16, 1.56, 6.94, repro,
2016-07-05,-0.80, -3.07, 4.02, 2.13, 1.55, 6.92, repro,
