PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0935469571 North Latitude, -116.9358693073 East Longitude, 1588.67059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-10,1.10, 1.82, -4.08, 2.07, 1.65, 7.63, repro,
2016-07-11,1.42, 1.54, -9.57, 2.07, 1.64, 7.57, repro,
2016-07-12,1.08, 1.25, -14.54, 2.13, 1.66, 7.70, repro,
2016-07-13,-1.17, 1.98, -8.07, 2.07, 1.63, 7.49, repro,
2016-07-14,0.60, 1.07, -9.94, 2.08, 1.66, 7.67, repro,
2016-07-15,1.42, 2.20, -6.50, 2.08, 1.65, 7.63, repro,
2016-07-16,0.83, 1.84, -4.79, 2.09, 1.66, 7.66, repro,
2016-07-17,1.13, 1.26, -10.54, 2.07, 1.64, 7.55, repro,
2016-07-18,0.26, 1.93, -5.98, 2.08, 1.64, 7.56, repro,
2016-07-19,2.37, 1.37, -8.17, 2.08, 1.64, 7.54, repro,
2016-07-20,-0.19, 0.77, -3.62, 2.13, 1.69, 7.75, repro,
2016-07-21,2.44, 1.78, -6.86, 2.10, 1.66, 7.67, repro,
2016-07-22,2.09, -0.06, -3.89, 2.12, 1.68, 7.66, repro,
2016-07-23,1.46, 1.02, -5.22, 2.09, 1.65, 7.60, repro,
2016-07-24,1.52, 1.23, -4.10, 2.09, 1.64, 7.55, repro,
2016-07-25,1.56, 0.71, -10.75, 2.09, 1.64, 7.55, repro,
2016-07-26,0.38, -0.75, -6.70, 2.23, 1.75, 8.03, repro,
2016-07-27,0.31, 0.40, -6.36, 2.33, 1.79, 8.45, repro,
2016-07-28,0.29, 2.08, -2.93, 2.10, 1.65, 7.64, repro,
2016-07-29,-2.33, -0.90, 1.80, 2.15, 1.67, 7.83, repro,
2016-07-30,0.07, 1.89, 2.03, 2.14, 1.68, 7.76, repro,
2016-07-31,0.72, 1.76, -4.91, 2.09, 1.65, 7.63, repro,
2016-08-01,2.46, 0.87, -7.99, 2.08, 1.64, 7.60, repro,
2016-08-02,1.11, 0.45, -4.68, 2.13, 1.66, 7.81, repro,
2016-08-03,1.40, 2.23, -8.83, 2.12, 1.72, 7.86, repro,
2016-08-04,1.01, -1.35, -8.14, 2.25, 1.73, 8.31, repro,
2016-08-05,0.51, 1.71, -0.42, 2.09, 1.64, 7.59, repro,
2016-08-06,-2.32, -2.39, 2.68, 2.07, 1.64, 7.59, repro,
2016-08-07,-0.27, -0.03, -2.93, 2.09, 1.65, 7.67, repro,
2016-08-08,1.68, 0.59, -1.40, 2.08, 1.63, 7.59, repro,
2016-08-09,0.96, 1.13, -10.32, 2.07, 1.64, 7.60, repro,
2016-08-10,0.09, 1.17, -4.37, 2.06, 1.64, 7.55, repro,
2016-08-11,-0.09, 1.59, -3.77, 2.09, 1.65, 7.67, repro,
2016-08-12,1.65, 0.70, -14.79, 2.09, 1.65, 7.65, repro,
2016-08-13,0.15, -1.24, -3.54, 2.08, 1.63, 7.58, repro,
2016-08-14,3.23, 0.51, -9.39, 2.06, 1.67, 7.64, repro,
2016-08-15,3.75, 1.93, -5.55, 2.06, 1.63, 7.53, repro,
2016-08-16,0.96, 0.98, 4.02, 2.10, 1.69, 7.74, repro,
2016-08-17,-2.67, 1.21, 1.03, 2.08, 1.65, 7.66, repro,
2016-08-18,-0.12, 1.39, -1.53, 2.09, 1.64, 7.65, repro,
2016-08-19,2.00, 1.29, -8.13, 2.14, 1.65, 7.70, repro,
2016-08-20,0.39, 0.86, -6.72, 2.08, 1.64, 7.61, repro,
2016-08-21,1.78, 1.15, -5.48, 2.07, 1.63, 7.54, repro,
2016-08-22,2.50, 1.74, -7.80, 2.06, 1.64, 7.55, repro,
2016-08-23,3.08, 2.52, -12.95, 2.08, 1.65, 7.64, repro,
2016-08-24,2.67, 1.63, -16.34, 2.07, 1.63, 7.56, repro,
2016-08-25,1.70, 0.77, -6.10, 2.07, 1.63, 7.58, repro,
2016-08-26,-0.09, 0.43, -4.59, 2.08, 1.66, 7.71, repro,
2016-08-27,0.25, -0.46, -11.55, 2.10, 1.69, 7.79, repro,
2016-08-28,1.40, 2.05, -10.33, 2.06, 1.64, 7.57, repro,
2016-08-29,1.35, 1.49, -10.58, 2.07, 1.64, 7.61, repro,
2016-08-30,1.58, 0.91, -4.15, 2.07, 1.64, 7.61, repro,
2016-08-31,1.16, 0.69, -9.24, 2.07, 1.66, 7.70, repro,
2016-09-01,0.84, 0.96, -5.72, 2.07, 1.66, 7.72, repro,
2016-09-02,1.47, 1.43, -0.16, 2.10, 1.70, 7.77, repro,
2016-09-03,1.40, 0.95, -4.89, 2.05, 1.65, 7.60, repro,
2016-09-04,1.79, 1.82, -8.61, 2.07, 1.65, 7.63, repro,
2016-09-05,2.49, 1.65, -9.61, 2.10, 1.70, 7.87, repro,
2016-09-06,1.43, 1.31, -7.97, 2.15, 1.75, 8.07, repro,
2016-09-07,1.32, 2.18, -6.03, 2.16, 1.72, 7.93, repro,
2016-09-08,1.85, 2.16, -15.05, 2.20, 1.74, 8.00, repro,
2016-09-09,0.95, 1.57, -10.26, 2.14, 1.70, 7.90, repro,
2016-09-10,-0.96, 1.48, -22.60, 2.09, 1.67, 7.78, repro,
2016-09-11,1.89, 1.13, -13.93, 2.10, 1.68, 7.83, repro,
2016-09-12,1.32, 0.71, -5.61, 2.07, 1.64, 7.67, repro,
2016-09-13,1.35, 0.44, -6.02, 2.06, 1.65, 7.65, repro,
2016-09-14,0.70, 3.14, -9.28, 2.09, 1.69, 7.65, repro,
2016-09-15,2.05, 1.61, -14.28, 2.12, 1.74, 7.84, repro,
2016-09-16,2.05, 1.88, -11.88, 2.16, 1.70, 8.08, repro,
2016-09-17,0.47, -0.40, 1.97, 2.07, 1.64, 7.62, repro,
2016-09-18,0.84, 1.30, -0.75, 2.07, 1.64, 7.64, repro,
2016-09-19,-0.29, 1.84, -0.83, 2.07, 1.64, 7.63, repro,
2016-09-20,0.75, 0.75, -13.72, 2.08, 1.63, 7.60, repro,
2016-09-21,0.22, 1.60, -8.05, 2.04, 1.63, 7.55, repro,
2016-09-22,1.21, 1.41, -3.03, 2.19, 1.76, 8.09, repro,
2016-09-23,1.13, 1.01, -2.72, 2.12, 1.72, 7.92, repro,
2016-09-24,3.10, 3.53, -11.70, 2.10, 1.66, 7.73, repro,
2016-09-25,3.12, 3.58, -19.38, 2.10, 1.69, 7.79, repro,
2016-09-26,3.47, 2.80, -8.49, 2.06, 1.63, 7.56, repro,
2016-09-27,0.12, 1.64, -24.55, 2.06, 1.65, 7.67, repro,
2016-09-28,1.68, 1.43, -9.07, 2.07, 1.64, 7.66, repro,
2016-09-29,1.54, 0.06, -17.03, 2.07, 1.64, 7.63, repro,
2016-09-30,-0.22, 0.19, -1.73, 2.08, 1.64, 7.63, repro,
2016-10-01,-0.10, 1.71, -3.12, 2.06, 1.64, 7.60, repro,
2016-10-02,1.98, 1.09, -4.48, 2.06, 1.63, 7.55, repro,
2016-10-03,-0.26, 1.73, -4.93, 2.06, 1.64, 7.68, repro,
2016-10-04,-3.06, 1.01, -3.77, 2.14, 1.67, 7.78, repro,
2016-10-05,-0.81, 1.64, -9.02, 2.10, 1.67, 7.73, repro,
2016-10-06,-0.71, 1.63, -3.64, 2.07, 1.62, 7.54, repro,
2016-10-07,-0.54, 0.46, -3.44, 2.08, 1.66, 7.61, repro,
2016-10-08,0.04, 0.98, -4.26, 2.05, 1.63, 7.60, repro,
2016-10-09,-0.55, 0.46, -6.87, 2.05, 1.64, 7.60, repro,
2016-10-10,-0.97, 1.03, -5.25, 2.11, 1.68, 7.78, repro,
2016-10-11,-1.48, 0.51, -3.31, 2.08, 1.63, 7.57, repro,
2016-10-12,0.97, 0.97, -6.36, 2.06, 1.62, 7.54, repro,
2016-10-13,1.50, 0.96, -9.37, 2.07, 1.63, 7.58, repro,
2016-10-14,0.49, -0.07, -7.85, 2.05, 1.64, 7.59, repro,
2016-10-15,0.57, 2.26, -6.26, 2.08, 1.64, 7.60, repro,
2016-10-16,2.15, 2.47, -8.74, 2.09, 1.68, 7.74, repro,
2016-10-17,0.72, 0.13, -1.07, 2.09, 1.68, 7.77, repro,
2016-10-18,-0.67, 0.35, -10.00, 2.07, 1.64, 7.62, repro,
2016-10-19,0.22, 0.72, -10.35, 2.06, 1.64, 7.58, repro,
2016-10-20,1.25, 1.32, -10.14, 2.06, 1.65, 7.60, repro,
2016-10-21,0.91, 0.90, -10.29, 2.10, 1.69, 7.79, repro,
2016-10-22,0.48, 1.17, -0.52, 2.08, 1.64, 7.60, repro,
2016-10-23,-0.17, 2.07, -12.27, 2.13, 1.67, 7.77, repro,
2016-10-24,-0.69, -0.09, -7.33, 2.09, 1.66, 7.73, repro,
2016-10-25,0.93, 0.09, -16.04, 2.08, 1.65, 7.65, repro,
2016-10-26,-0.51, -0.25, -15.96, 2.09, 1.66, 7.72, repro,
2016-10-27,1.79, 1.52, -16.13, 2.09, 1.65, 7.67, repro,
2016-10-28,0.58, -0.38, -3.73, 2.09, 1.66, 7.72, repro,
2016-10-29,-2.37, 0.59, 7.75, 2.12, 1.66, 7.71, repro,
2016-10-30,0.18, 1.33, -13.00, 2.07, 1.64, 7.63, repro,
2016-10-31,-0.64, 0.10, -13.71, 2.06, 1.64, 7.59, repro,
2016-11-01,-0.16, 0.16, -6.55, 2.09, 1.68, 7.79, repro,
2016-11-02,4.56, 5.26, -5.16, 2.28, 1.80, 8.33, repro,
2016-11-03,3.10, 2.95, -21.53, 2.07, 1.64, 7.61, repro,
2016-11-04,0.13, 1.35, -13.57, 2.06, 1.64, 7.59, repro,
2016-11-05,0.21, 0.65, -11.64, 2.08, 1.71, 7.92, repro,
2016-11-06,-0.79, 1.58, -9.52, 2.12, 1.66, 7.65, repro,
2016-11-07,0.72, 1.77, -11.29, 2.07, 1.64, 7.64, repro,
2016-11-08,1.47, 2.25, -12.13, 2.10, 1.68, 7.77, repro,
2016-11-09,1.08, 1.51, -9.90, 2.07, 1.63, 7.57, repro,
2016-11-10,0.37, 1.61, -6.78, 2.13, 1.70, 7.91, repro,
2016-11-11,0.77, 2.05, -14.41, 2.14, 1.68, 8.01, repro,
2016-11-12,1.05, 1.99, -9.47, 2.06, 1.63, 7.59, repro,
2016-11-13,0.61, 3.22, -10.90, 2.08, 1.64, 7.64, repro,
2016-11-14,1.24, 2.20, -15.36, 2.08, 1.64, 7.60, repro,
2016-11-15,0.85, 1.52, -6.47, 2.07, 1.65, 7.64, repro,
2016-11-16,0.72, 1.26, -6.79, 2.07, 1.64, 7.66, repro,
2016-11-17,0.76, 2.32, -10.38, 2.12, 1.65, 7.81, repro,
2016-11-18,-0.79, 2.06, -13.72, 2.09, 1.65, 7.69, repro,
2016-11-19,-0.24, 1.24, -11.28, 2.17, 1.80, 8.22, repro,
2016-11-20,1.77, 1.71, -8.62, 2.09, 1.66, 7.68, repro,
2016-11-21,-2.01, 1.91, -7.36, 2.07, 1.66, 7.67, repro,
2016-11-22,0.34, 2.47, -10.35, 2.08, 1.66, 7.68, repro,
2016-11-23,0.84, 1.80, -8.87, 2.09, 1.65, 7.63, repro,
2016-11-24,1.92, 2.97, -9.04, 2.13, 1.71, 7.96, repro,
2016-11-25,0.88, 2.47, -14.48, 2.09, 1.66, 7.70, repro,
2016-11-26,0.47, 1.30, -11.94, 2.10, 1.70, 7.80, repro,
2016-11-27,2.73, 6.08, 155.20, 2.12, 1.70, 7.97, repro,
2016-11-28,-0.92, 1.83, 4.58, 2.08, 1.65, 7.72, repro,
2016-11-29,0.86, 1.36, -8.07, 2.07, 1.63, 7.57, repro,
2016-11-30,0.90, 1.94, -11.52, 2.08, 1.65, 7.71, repro,
2016-12-01,1.37, 3.17, -7.06, 2.09, 1.67, 7.68, repro,
2016-12-02,2.21, 1.63, -13.67, 2.09, 1.68, 7.74, repro,
2016-12-03,-1.25, 2.77, -7.47, 2.11, 1.69, 7.88, repro,
2016-12-04,3.57, 3.24, -6.64, 2.09, 1.64, 7.70, repro,
2016-12-05,-0.13, 3.44, -6.75, 2.08, 1.64, 7.66, repro,
2016-12-06,0.19, 1.75, -9.79, 2.08, 1.64, 7.66, repro,
2016-12-07,0.33, 3.71, -14.85, 2.07, 1.64, 7.65, repro,
2016-12-08,1.30, 5.41, -12.87, 2.11, 1.71, 7.86, repro,
2016-12-09,1.73, 3.91, -17.06, 2.21, 1.72, 8.31, repro,
2016-12-10,1.01, 3.07, -10.58, 2.09, 1.64, 7.66, repro,
2016-12-11,0.43, 1.00, -11.55, 2.08, 1.65, 7.66, repro,
2016-12-12,1.22, 2.27, -5.84, 2.06, 1.64, 7.61, repro,
2016-12-13,1.49, 1.22, -8.58, 2.07, 1.65, 7.67, repro,
2016-12-14,1.33, 3.43, -16.12, 2.08, 1.65, 7.68, repro,
2016-12-15,1.78, 3.90, -14.15, 2.09, 1.65, 7.74, repro,
2016-12-16,-0.12, 2.52, -9.00, 2.07, 1.64, 7.59, repro,
2016-12-17,3.31, 2.84, -15.80, 2.11, 1.67, 7.69, repro,
2016-12-18,1.47, 2.35, -16.67, 2.08, 1.64, 7.67, repro,
2016-12-19,1.64, 1.44, -14.26, 2.22, 1.74, 8.21, repro,
2016-12-20,1.16, 1.32, -13.68, 2.08, 1.65, 7.69, repro,
2016-12-21,1.58, 0.38, -9.24, 2.15, 1.66, 7.79, repro,
2016-12-22,0.33, 0.84, -17.31, 2.10, 1.66, 7.68, repro,
2016-12-23,-0.27, 1.18, -5.52, 2.13, 1.67, 7.73, repro,
2016-12-24,2.75, 2.05, 95.76, 2.10, 1.66, 7.81, repro,
2016-12-25,-4.00, 1.88, 45.16, 2.09, 1.66, 7.74, repro,
2016-12-26,-2.18, 2.49, 32.45, 2.07, 1.64, 7.63, repro,
2016-12-27,2.33, 1.22, -14.74, 2.06, 1.63, 7.56, repro,
2016-12-28,0.10, 1.23, -7.46, 2.12, 1.65, 7.69, repro,
2016-12-29,1.36, 2.16, -13.54, 2.11, 1.69, 7.82, repro,
2016-12-30,-1.09, 2.31, -6.83, 2.09, 1.66, 7.67, repro,
2016-12-31,0.99, 2.91, -10.60, 2.08, 1.65, 7.65, repro,
2017-01-01,4.42, 4.68, 8.67, 2.20, 1.75, 8.18, repro,
2017-01-02,1.81, -1.59, 39.99, 2.07, 1.64, 7.70, repro,
2017-01-03,-7.18, 1.74, -3.90, 2.12, 1.69, 7.77, repro,
2017-01-04,-2.03, -1.87, -3.49, 2.08, 1.65, 7.67, repro,
2017-01-05,-2.13, -0.12, -10.04, 2.09, 1.65, 7.71, repro,
2017-01-06,-0.30, 0.66, -20.75, 2.09, 1.65, 7.69, repro,
2017-01-07,-0.25, 0.44, -5.87, 2.08, 1.63, 7.63, repro,
2017-01-08,-0.75, -0.13, -2.08, 2.06, 1.63, 7.60, repro,
2017-01-09,0.81, -0.26, -16.82, 2.10, 1.65, 7.69, repro,
2017-01-10,1.68, 1.69, 0.71, 2.11, 1.66, 7.79, repro,
2017-01-11,-0.48, -0.21, -8.21, 2.09, 1.66, 7.70, repro,
2017-01-12,1.52, -1.63, -6.24, 2.15, 1.70, 7.86, repro,
2017-01-13,9.58, 8.27, 130.21, 2.10, 1.67, 7.92, repro,
2017-01-14,7.45, 6.71, 119.67, 2.11, 1.69, 8.12, repro,
2017-01-15,-0.53, 1.30, -19.78, 2.08, 1.66, 7.72, repro,
2017-01-16,-0.38, 1.20, -12.33, 2.07, 1.65, 7.66, repro,
2017-01-17,1.09, 0.23, -10.69, 2.14, 1.69, 7.84, repro,
2017-01-18,1.29, 1.11, -9.94, 2.14, 1.71, 7.90, repro,
2017-01-19,0.33, 1.92, 4.09, 2.26, 1.79, 8.27, repro,
2017-01-20,-0.66, 1.55, 11.78, 2.09, 1.68, 7.77, repro,
2017-01-21,7.95, -0.27, 75.10, 2.08, 1.66, 7.72, repro,
2017-01-22,7.12, -4.14, 40.43, 2.14, 1.71, 8.07, repro,
2017-01-23,4.87, 3.38, -16.39, 2.10, 1.69, 7.79, repro,
2017-01-24,3.39, -0.40, 11.08, 2.08, 1.66, 7.75, repro,
2017-01-25,-3.41, 1.72, -9.67, 2.06, 1.65, 7.63, repro,
2017-01-26,1.69, 1.96, -18.95, 2.07, 1.66, 7.66, repro,
2017-01-27,2.63, 2.84, -27.15, 2.08, 1.65, 7.65, repro,
2017-01-28,5.63, 2.27, -24.29, 2.07, 1.64, 7.58, repro,
2017-01-29,1.98, 1.51, -29.14, 2.07, 1.64, 7.62, repro,
2017-01-30,0.69, 0.32, -12.23, 2.06, 1.64, 7.61, repro,
2017-01-31,-0.56, -0.76, -13.69, 2.12, 1.68, 7.73, repro,
2017-02-01,-0.21, 0.83, -13.19, 2.15, 1.75, 7.98, repro,
2017-02-02,-0.27, 0.11, -12.08, 2.06, 1.63, 7.54, repro,
2017-02-03,-0.14, 0.70, -13.00, 2.05, 1.63, 7.51, repro,
2017-02-04,0.93, 0.61, -13.50, 2.08, 1.69, 7.73, repro,
2017-02-05,-0.74, 0.85, -10.33, 2.07, 1.65, 7.68, repro,
2017-02-06,-1.38, -0.96, -4.62, 2.09, 1.66, 7.66, repro,
2017-02-07,0.19, 2.10, -11.44, 2.09, 1.66, 7.71, repro,
2017-02-08,-0.49, 2.63, -13.62, 2.06, 1.63, 7.55, repro,
2017-02-09,1.60, 1.66, -20.77, 2.05, 1.63, 7.57, repro,
2017-02-10,1.94, -1.27, -13.15, 2.11, 1.76, 8.01, repro,
2017-02-11,0.14, 0.15, -16.84, 2.08, 1.65, 7.68, repro,
2017-02-12,-1.05, 1.75, -24.57, 2.11, 1.70, 7.81, repro,
2017-02-13,-1.51, 1.12, -21.46, 2.08, 1.65, 7.65, repro,
2017-02-14,-0.74, 0.09, -15.71, 2.07, 1.64, 7.63, repro,
2017-02-15,3.36, 1.51, -19.33, 2.06, 1.64, 7.59, repro,
2017-02-16,0.24, 0.97, -10.16, 2.08, 1.65, 7.68, repro,
2017-02-17,-1.86, -1.57, -3.92, 2.08, 1.67, 7.71, repro,
2017-02-18,0.71, 2.78, 26.98, 2.15, 1.67, 7.91, repro,
2017-02-19,0.63, 0.15, -10.02, 2.06, 1.64, 7.56, repro,
2017-02-20,-0.23, 2.62, -17.52, 2.05, 1.65, 7.64, repro,
2017-02-21,-0.98, -1.08, -8.82, 2.06, 1.64, 7.62, repro,
2017-02-22,0.95, 0.85, -22.63, 2.07, 1.65, 7.66, repro,
2017-02-23,-0.98, 1.42, -14.09, 2.12, 1.71, 7.86, repro,
2017-02-24,-1.52, 2.06, -16.03, 2.19, 1.77, 8.12, repro,
2017-02-25,-1.63, 1.87, -11.96, 2.21, 1.72, 8.10, repro,
2017-02-26,-0.76, 1.76, -15.45, 2.07, 1.64, 7.63, repro,
2017-02-27,-0.69, 0.41, -10.07, 2.09, 1.67, 7.70, repro,
2017-02-28,-2.43, 1.67, -15.82, 2.07, 1.65, 7.65, repro,
2017-03-01,-0.64, 2.92, -22.06, 2.11, 1.70, 7.82, repro,
2017-03-02,-1.24, 2.68, -18.25, 2.08, 1.65, 7.66, repro,
2017-03-03,-0.80, 1.64, -21.67, 2.08, 1.64, 7.64, repro,
2017-03-04,-1.27, 0.95, -21.47, 2.06, 1.63, 7.60, repro,
2017-03-05,-2.37, -1.33, -16.48, 2.09, 1.66, 7.69, repro,
2017-03-06,-2.38, 1.70, -15.43, 2.11, 1.66, 7.81, repro,
2017-03-07,-0.38, 0.96, -17.09, 2.16, 1.78, 8.10, repro,
2017-03-08,-0.96, 2.04, -23.91, 2.05, 1.65, 7.62, repro,
2017-03-09,-1.50, 0.01, -21.39, 2.07, 1.64, 7.63, repro,
2017-03-10,-1.50, 0.73, -25.71, 2.06, 1.65, 7.65, repro,
2017-03-11,0.08, -0.44, -19.01, 2.06, 1.66, 7.69, repro,
2017-03-12,-1.32, 2.00, -17.86, 2.05, 1.64, 7.58, repro,
2017-03-13,-0.67, 1.29, -16.19, 2.06, 1.65, 7.62, repro,
2017-03-14,-2.57, 0.81, -16.61, 2.06, 1.66, 7.67, repro,
2017-03-15,-1.09, 1.87, -16.29, 2.06, 1.66, 7.69, repro,
2017-03-16,-1.20, 0.52, -12.56, 2.10, 1.71, 7.89, repro,
2017-03-17,-1.97, 1.41, -19.00, 2.07, 1.67, 7.75, repro,
2017-03-18,-2.98, 0.81, -21.72, 2.05, 1.65, 7.64, repro,
2017-03-19,-1.54, 0.98, -12.21, 2.05, 1.64, 7.61, repro,
2017-03-20,0.26, 1.32, -24.61, 2.09, 1.72, 7.91, repro,
2017-03-21,-0.21, 0.84, -14.22, 2.09, 1.68, 7.82, repro,
2017-03-22,-1.78, -1.09, -6.90, 2.08, 1.67, 7.75, repro,
2017-03-23,0.11, 2.17, -11.95, 2.11, 1.70, 7.75, repro,
2017-03-24,-0.73, 1.27, -19.12, 2.17, 1.70, 7.93, repro,
2017-03-25,-0.78, 0.79, -16.60, 2.08, 1.67, 7.76, repro,
2017-03-26,-1.92, -0.39, -15.13, 2.08, 1.66, 7.68, repro,
2017-03-27,-3.04, 0.70, -16.60, 2.08, 1.66, 7.75, repro,
2017-03-28,-2.92, 0.11, -11.94, 2.06, 1.66, 7.72, repro,
2017-03-29,3.82, 2.64, -19.13, 2.14, 1.67, 7.81, repro,
2017-03-30,-2.17, 0.33, -17.81, 2.07, 1.65, 7.65, repro,
2017-03-31,-5.22, 1.12, -6.12, 2.09, 1.66, 7.77, repro,
2017-04-01,4.16, 5.18, -17.06, 2.13, 1.72, 8.07, repro,
2017-04-02,-0.46, 0.75, -20.52, 2.06, 1.65, 7.65, repro,
2017-04-03,-3.01, -0.17, -12.52, 2.06, 1.65, 7.64, repro,
2017-04-04,-3.28, -0.51, -12.97, 2.08, 1.68, 7.76, repro,
2017-04-05,-1.82, 0.12, -18.68, 2.05, 1.65, 7.60, repro,
2017-04-06,-1.31, -0.41, -20.46, 2.07, 1.64, 7.58, repro,
2017-04-07,-0.27, 1.67, -16.01, 2.06, 1.65, 7.63, repro,
2017-04-08,-1.20, 0.03, -8.91, 2.07, 1.66, 7.69, repro,
2017-04-09,-2.15, -0.34, -10.51, 2.07, 1.65, 7.60, repro,
2017-04-10,-1.80, -0.39, -19.24, 2.06, 1.65, 7.57, repro,
2017-04-11,-1.63, 0.29, -23.19, 2.13, 1.66, 7.83, repro,
2017-04-12,-2.57, 0.54, -21.10, 2.06, 1.65, 7.61, repro,
2017-04-13,-2.81, -0.47, -14.96, 2.06, 1.66, 7.65, repro,
2017-04-14,-2.21, -0.24, -17.79, 2.07, 1.65, 7.61, repro,
2017-04-15,-3.23, -0.81, -14.72, 2.08, 1.65, 7.63, repro,
2017-04-16,-2.18, -0.48, -19.52, 2.06, 1.64, 7.58, repro,
2017-04-17,-0.98, 0.14, -15.11, 2.09, 1.65, 7.65, repro,
2017-04-18,-1.29, -0.92, -15.93, 2.09, 1.71, 7.89, repro,
2017-04-19,-0.18, 0.30, -12.91, 2.13, 1.75, 7.99, repro,
2017-04-20,-0.77, -0.42, -20.90, 2.08, 1.65, 7.60, repro,
2017-04-21,-1.76, -0.34, -15.49, 2.09, 1.70, 7.73, repro,
2017-04-22,-1.29, -0.43, -17.00, 2.08, 1.65, 7.60, repro,
2017-04-23,-1.62, -0.39, -18.63, 2.06, 1.66, 7.64, repro,
2017-04-24,-1.97, -0.18, -10.08, 2.06, 1.66, 7.65, repro,
2017-04-25,-3.46, -1.27, -4.65, 2.16, 1.74, 8.11, repro,
2017-04-26,-3.69, 0.44, -4.33, 2.06, 1.63, 7.60, repro,
2017-04-27,-4.05, -0.04, -5.87, 2.08, 1.68, 7.75, repro,
2017-04-28,-1.49, 0.49, -10.47, 2.09, 1.68, 7.75, repro,
2017-04-29,-4.46, 0.65, -12.83, 2.09, 1.66, 7.73, repro,
2017-04-30,-0.59, 0.88, -23.44, 2.07, 1.66, 7.71, repro,
2017-05-01,-1.80, 0.50, -15.57, 2.06, 1.63, 7.56, repro,
2017-05-02,0.46, -0.69, -10.17, 2.05, 1.64, 7.58, repro,
2017-05-03,-0.58, -1.41, -13.83, 2.06, 1.64, 7.58, repro,
2017-05-04,-1.10, -0.73, -17.44, 2.12, 1.67, 7.74, repro,
2017-05-05,-0.65, -1.35, -9.30, 2.09, 1.66, 7.87, repro,
2017-05-06,-2.17, 0.09, -12.25, 2.15, 1.71, 7.90, repro,
2017-05-07,-0.30, 0.90, -9.54, 2.07, 1.67, 7.70, repro,
2017-05-08,0.03, -0.61, -4.78, 2.07, 1.65, 7.63, repro,
2017-05-09,6.73, 4.23, -22.90, 2.13, 1.68, 7.79, repro,
2017-05-10,-0.54, 2.51, -13.68, 2.06, 1.65, 7.63, repro,
2017-05-11,-2.19, 0.56, -26.38, 2.15, 1.72, 7.88, repro,
2017-05-12,-1.84, 0.33, -21.32, 2.07, 1.65, 7.60, repro,
2017-05-13,-4.13, -0.12, -21.52, 2.10, 1.75, 7.87, repro,
2017-05-14,-1.79, 0.17, -15.59, 2.08, 1.65, 7.59, repro,
2017-05-15,-2.84, 0.10, -15.35, 2.06, 1.64, 7.58, repro,
2017-05-16,-1.44, 1.68, -16.73, 2.08, 1.65, 7.63, repro,
2017-05-17,-2.25, 1.55, -10.54, 2.12, 1.68, 7.80, repro,
2017-05-18,-3.57, 1.16, -9.44, 2.08, 1.74, 7.96, repro,
2017-05-19,-0.23, 0.57, -11.85, 2.12, 1.66, 7.75, repro,
2017-05-20,-3.50, -0.25, -11.83, 2.12, 1.66, 7.66, repro,
2017-05-21,-2.46, -1.02, -9.58, 2.08, 1.68, 7.65, repro,
2017-05-22,-1.88, -1.74, -6.81, 2.06, 1.66, 7.67, repro,
2017-05-23,-0.60, -1.33, -13.03, 2.12, 1.65, 7.77, repro,
2017-05-24,-1.38, -0.11, -17.64, 2.07, 1.65, 7.62, repro,
2017-05-25,-1.29, -0.50, -11.16, 2.10, 1.71, 7.78, repro,
2017-05-26,-1.68, 1.01, -14.02, 2.15, 1.72, 7.95, repro,
2017-05-27,-1.97, 0.28, -12.60, 2.16, 1.74, 7.96, repro,
2017-05-28,-2.53, -1.15, -6.63, 2.07, 1.66, 7.68, repro,
2017-05-29,-1.52, -0.68, -11.87, 2.08, 1.66, 7.68, repro,
2017-05-30,-2.45, -1.77, -11.13, 2.07, 1.65, 7.59, repro,
2017-05-31,-1.77, 0.21, -11.66, 2.14, 1.68, 7.79, repro,
2017-06-01,-0.62, -1.31, -5.04, 2.06, 1.67, 7.66, repro,
2017-06-02,-2.61, -2.06, -2.78, 2.09, 1.72, 7.81, repro,
2017-06-03,-2.34, -2.55, -7.67, 2.07, 1.66, 7.65, repro,
2017-06-04,-1.94, -1.47, -8.20, 2.06, 1.66, 7.64, repro,
2017-06-05,-2.28, -1.95, -9.32, 2.08, 1.66, 7.67, repro,
2017-06-06,-1.73, -1.54, -7.20, 2.09, 1.73, 7.95, repro,
2017-06-07,-3.03, -0.86, -16.76, 2.08, 1.67, 7.71, repro,
2017-06-08,-2.02, -1.45, -14.66, 2.09, 1.69, 7.73, repro,
2017-06-09,-2.33, -0.62, -11.26, 2.05, 1.65, 7.61, repro,
2017-06-10,-1.09, -0.76, -6.59, 2.07, 1.64, 7.59, repro,
2017-06-11,-0.32, -0.27, -11.03, 2.08, 1.70, 7.73, repro,
2017-06-12,-0.85, -1.55, -17.13, 2.06, 1.64, 7.57, repro,
2017-06-13,-1.91, -0.32, -13.48, 2.06, 1.64, 7.59, repro,
2017-06-14,-0.49, -0.87, -6.66, 2.05, 1.64, 7.56, repro,
