PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1062013706 North Latitude, -120.3833928900 East Longitude, 262.97420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-17,-3.54, -9.42, 2.14, 1.97, 1.55, 7.29, repro,
2013-09-18,-4.46, -7.87, 4.74, 1.94, 1.52, 7.20, repro,
2013-09-19,-2.83, -9.08, 9.33, 1.97, 1.58, 7.34, repro,
2013-09-20,-4.03, -9.53, 4.88, 1.96, 1.53, 7.28, repro,
2013-09-21,-5.12, -9.46, 12.23, 1.96, 1.52, 7.24, repro,
2013-09-22,-2.38, -9.03, 9.89, 1.96, 1.53, 7.29, repro,
2013-09-23,-4.11, -8.43, 3.25, 1.95, 1.52, 7.23, repro,
2013-09-24,-4.38, -9.29, 7.38, 1.95, 1.53, 7.22, repro,
2013-09-25,-4.13, -8.64, 3.92, 1.95, 1.53, 7.25, repro,
2013-09-26,-3.46, -9.14, 2.84, 1.96, 1.53, 7.24, repro,
2013-09-27,-4.22, -9.10, 2.00, 2.01, 1.56, 7.41, repro,
2013-09-28,-3.33, -9.67, 2.32, 1.96, 1.55, 7.33, repro,
2013-09-29,-3.50, -9.12, 3.63, 1.96, 1.56, 7.36, repro,
2013-09-30,-3.63, -8.85, 4.02, 1.94, 1.52, 7.17, repro,
2013-10-01,-3.26, -10.41, 3.72, 1.97, 1.55, 7.30, repro,
2013-10-02,-4.09, -8.87, -3.76, 1.96, 1.53, 7.25, repro,
2013-10-03,-3.62, -8.48, -5.46, 1.98, 1.56, 7.39, repro,
2013-10-04,-5.10, -10.00, 0.44, 1.94, 1.52, 7.22, repro,
2013-10-05,-4.40, -9.51, -1.05, 1.95, 1.53, 7.24, repro,
2013-10-06,-3.33, -8.44, -2.76, 1.95, 1.52, 7.21, repro,
2013-10-07,-2.75, -8.12, 1.12, 1.95, 1.52, 7.18, repro,
2013-10-08,-3.57, -8.32, 2.72, 1.94, 1.52, 7.20, repro,
2013-10-09,-4.34, -9.04, 0.87, 1.94, 1.53, 7.22, repro,
2013-10-10,-5.83, -9.09, 2.04, 1.95, 1.52, 7.24, repro,
2013-10-11,-4.53, -9.27, -0.01, 1.95, 1.52, 7.24, repro,
2013-10-12,-4.84, -8.99, -1.00, 1.96, 1.52, 7.23, repro,
2013-10-13,-4.74, -9.52, -2.84, 1.99, 1.54, 7.42, repro,
2013-10-14,-3.74, -8.68, -2.83, 1.97, 1.58, 7.38, repro,
2013-10-15,-3.82, -8.76, -6.18, 1.95, 1.53, 7.28, repro,
2013-10-16,-4.15, -8.52, -4.58, 1.94, 1.52, 7.24, repro,
2013-10-17,-4.43, -8.84, -0.18, 1.97, 1.52, 7.30, repro,
2013-10-18,-4.88, -8.37, 0.08, 1.97, 1.53, 7.29, repro,
2013-10-19,-4.14, -8.94, -5.06, 1.95, 1.53, 7.27, repro,
2013-10-20,-3.52, -7.77, -0.72, 1.97, 1.57, 7.45, repro,
2013-10-21,-4.54, -8.46, -0.81, 2.00, 1.58, 7.62, repro,
2013-10-22,-5.14, -9.38, -1.09, 2.01, 1.58, 7.66, repro,
2013-10-23,-4.98, -8.16, -1.86, 2.00, 1.54, 7.49, repro,
2013-10-24,-4.18, -9.00, -4.12, 1.99, 1.55, 7.46, repro,
2013-10-25,-3.45, -8.83, -3.65, 1.94, 1.52, 7.27, repro,
2013-10-26,-4.09, -7.52, -8.97, 1.95, 1.52, 7.23, repro,
2013-10-27,-4.94, -7.99, -7.04, 1.96, 1.52, 7.24, repro,
2013-10-28,-5.22, -10.97, -0.52, 1.97, 1.53, 7.31, repro,
2013-10-29,-5.94, -9.51, 4.24, 1.99, 1.57, 7.41, repro,
2013-10-30,-4.89, -9.08, -3.64, 1.98, 1.55, 7.46, repro,
2013-10-31,-4.26, -7.79, -4.36, 1.97, 1.53, 7.41, repro,
2013-11-01,-4.39, -7.36, -3.25, 2.02, 1.58, 7.63, repro,
2013-11-02,-3.95, -7.38, -2.67, 2.03, 1.52, 7.39, repro,
2013-11-03,-4.71, -8.17, 2.61, 2.02, 1.53, 7.45, repro,
2013-11-04,-3.54, -8.08, 4.24, 2.04, 1.59, 7.62, repro,
2013-11-05,-3.60, -8.38, -1.73, 2.01, 1.55, 7.51, repro,
2013-11-06,-4.41, -7.77, -6.04, 1.96, 1.55, 7.34, repro,
2013-11-07,-4.62, -8.20, -4.66, 1.98, 1.54, 7.44, repro,
2013-11-08,-5.18, -8.19, -2.47, 2.01, 1.54, 7.39, repro,
2013-11-09,-5.75, -9.35, 0.81, 1.96, 1.53, 7.33, repro,
2013-11-10,-5.64, -8.42, 2.37, 1.95, 1.55, 7.33, repro,
2013-11-11,-5.31, -8.30, -5.45, 1.95, 1.59, 7.38, repro,
2013-11-12,-6.41, -7.92, -6.74, 1.94, 1.53, 7.26, repro,
2013-11-13,-4.40, -8.61, -1.17, 1.95, 1.52, 7.30, repro,
2013-11-14,-4.05, -8.46, 0.51, 1.99, 1.57, 7.55, repro,
2013-11-15,-5.51, -9.11, 3.04, 1.95, 1.52, 7.25, repro,
2013-11-16,-6.00, -8.18, 8.30, 1.96, 1.56, 7.29, repro,
2013-11-17,-5.58, -8.25, 1.19, 1.93, 1.52, 7.20, repro,
2013-11-18,-5.89, -7.61, 1.85, 2.00, 1.59, 7.45, repro,
2013-11-19,-5.67, -7.42, 1.10, 2.01, 1.57, 7.54, repro,
2013-11-20,-4.82, -8.11, -3.68, 1.95, 1.52, 7.27, repro,
2013-11-21,-5.52, -8.20, -0.82, 1.94, 1.52, 7.26, repro,
2013-11-22,-5.62, -9.47, -2.32, 1.94, 1.52, 7.23, repro,
2013-11-23,-5.62, -8.13, -7.67, 1.94, 1.52, 7.25, repro,
2013-11-24,-5.74, -8.04, -2.67, 1.96, 1.52, 7.31, repro,
2013-11-25,-4.20, -7.91, -1.60, 2.01, 1.60, 7.52, repro,
2013-11-26,-4.29, -6.78, -4.30, 1.98, 1.56, 7.37, repro,
2013-11-27,-4.74, -8.41, -8.49, 1.97, 1.58, 7.39, repro,
2013-11-28,-5.48, -8.12, -6.91, 1.96, 1.58, 7.36, repro,
2013-11-29,-5.91, -8.22, -1.57, 1.98, 1.58, 7.41, repro,
2013-11-30,-4.37, -8.38, -7.23, 1.99, 1.58, 7.43, repro,
2013-12-01,-5.17, -8.75, -1.57, 1.98, 1.57, 7.38, repro,
2013-12-03,-6.92, -8.31, -2.47, 2.11, 1.76, 8.10, repro,
2013-12-04,-6.11, -9.03, 7.02, 2.01, 1.64, 7.66, repro,
2013-12-05,-4.79, -8.96, 4.25, 2.14, 1.74, 7.94, repro,
2013-12-06,-4.81, -7.51, 3.71, 1.97, 1.56, 7.34, repro,
2013-12-07,-6.24, -9.91, 3.18, 1.96, 1.56, 7.32, repro,
2013-12-08,-4.27, -8.67, 5.40, 1.97, 1.56, 7.35, repro,
2013-12-09,-3.83, -8.50, -3.84, 2.00, 1.59, 7.51, repro,
2013-12-10,-4.09, -8.24, -5.75, 1.96, 1.53, 7.27, repro,
2013-12-11,-3.83, -7.09, -1.30, 1.95, 1.51, 7.24, repro,
2013-12-12,-4.58, -9.78, 3.41, 1.99, 1.58, 7.40, repro,
2013-12-13,-3.78, -8.78, -2.42, 1.94, 1.55, 7.30, repro,
2013-12-14,-3.22, -7.44, -1.93, 1.97, 1.56, 7.37, repro,
2013-12-15,-3.07, -7.95, -3.87, 1.99, 1.59, 7.48, repro,
2013-12-16,-3.34, -9.04, -0.06, 1.99, 1.59, 7.42, repro,
2013-12-17,-4.50, -9.14, 0.21, 1.98, 1.55, 7.36, repro,
2013-12-18,-4.05, -8.32, 5.72, 1.94, 1.53, 7.25, repro,
2013-12-19,-3.68, -9.91, 3.19, 2.05, 1.67, 7.77, repro,
2013-12-20,-4.62, -9.93, 4.99, 2.00, 1.60, 7.50, repro,
2013-12-21,-5.97, -8.84, 2.14, 1.99, 1.60, 7.46, repro,
2013-12-22,-3.12, -8.87, -2.95, 1.99, 1.60, 7.51, repro,
2013-12-23,-3.49, -8.09, -10.39, 1.97, 1.58, 7.40, repro,
2013-12-24,-3.54, -9.25, -5.02, 1.99, 1.60, 7.52, repro,
2013-12-25,-3.80, -9.24, -1.36, 1.99, 1.58, 7.46, repro,
2013-12-26,-4.00, -9.39, -2.87, 1.98, 1.59, 7.40, repro,
2013-12-27,-4.41, -7.83, -9.25, 1.99, 1.56, 7.38, repro,
2013-12-28,-3.97, -8.14, -7.02, 2.06, 1.69, 7.84, repro,
2013-12-29,-4.37, -8.69, -7.12, 2.03, 1.62, 7.62, repro,
2013-12-30,-5.67, -8.69, -0.41, 2.06, 1.69, 7.81, repro,
2013-12-31,-5.58, -9.03, -7.95, 1.99, 1.59, 7.52, repro,
2014-01-01,-4.87, -8.68, -10.52, 1.99, 1.58, 7.49, repro,
2014-01-02,-4.62, -9.25, -9.05, 1.99, 1.58, 7.48, repro,
2014-01-03,-5.72, -7.97, -2.80, 1.97, 1.54, 7.35, repro,
2014-01-04,-3.99, -9.61, 1.14, 1.98, 1.55, 7.39, repro,
2014-01-05,-5.31, -8.83, -5.71, 1.97, 1.56, 7.38, repro,
2014-01-06,-4.88, -8.52, -5.98, 1.99, 1.59, 7.50, repro,
2014-01-07,-3.27, -7.68, -8.76, 1.98, 1.55, 7.32, repro,
2014-01-08,-4.57, -7.46, -6.86, 1.95, 1.52, 7.23, repro,
2014-01-09,-3.17, -7.76, 0.02, 2.00, 1.61, 7.53, repro,
2014-01-10,-5.44, -8.76, -0.49, 1.99, 1.60, 7.57, repro,
2014-01-11,-4.10, -8.25, 4.11, 1.94, 1.52, 7.23, repro,
2014-01-12,-4.37, -8.77, 2.93, 1.94, 1.51, 7.20, repro,
2014-01-13,-3.85, -7.30, -8.21, 1.98, 1.58, 7.49, repro,
2014-01-14,-4.27, -8.07, -6.45, 2.05, 1.59, 7.59, repro,
2014-01-15,-4.75, -8.50, -2.55, 2.01, 1.59, 7.54, repro,
2014-01-16,-4.32, -7.73, -3.08, 2.05, 1.63, 7.69, repro,
2014-01-17,-5.10, -9.13, 0.66, 2.01, 1.62, 7.56, repro,
2014-01-18,-4.68, -8.98, -3.97, 1.97, 1.52, 7.26, repro,
2014-01-19,-4.25, -9.05, -0.14, 2.02, 1.60, 7.57, repro,
2014-01-20,-4.99, -9.19, -1.59, 1.98, 1.54, 7.33, repro,
2014-01-21,-5.55, -8.33, -11.64, 1.92, 1.52, 7.19, repro,
2014-01-22,-5.04, -9.22, -4.91, 1.98, 1.55, 7.44, repro,
2014-01-23,-5.62, -9.65, 4.16, 1.94, 1.51, 7.21, repro,
2014-01-24,-4.24, -7.65, 0.46, 2.03, 1.57, 7.60, repro,
2014-01-25,-4.75, -9.35, 2.55, 2.04, 1.56, 7.61, repro,
2014-01-26,-5.20, -9.91, -1.26, 1.98, 1.55, 7.40, repro,
2014-01-27,-5.24, -10.22, -2.81, 1.94, 1.53, 7.28, repro,
2014-01-28,-6.78, -9.14, 1.04, 1.94, 1.52, 7.27, repro,
2014-01-29,-4.67, -7.52, -3.41, 1.94, 1.52, 7.22, repro,
2014-01-30,-3.69, -9.95, 3.71, 1.98, 1.55, 7.36, repro,
2014-01-31,-5.14, -8.20, 2.87, 1.97, 1.55, 7.34, repro,
2014-02-01,-4.87, -10.23, -1.97, 2.00, 1.57, 7.52, repro,
2014-02-02,-5.82, -11.56, -2.48, 2.01, 1.58, 7.47, repro,
2014-02-03,-4.14, -9.12, -3.50, 2.16, 1.68, 7.92, repro,
2014-02-04,-6.20, -9.08, -6.28, 1.96, 1.53, 7.29, repro,
2014-02-05,-5.49, -8.39, -0.61, 1.99, 1.53, 7.30, repro,
2014-02-06,-4.42, -8.46, 4.21, 1.94, 1.53, 7.29, repro,
2014-02-07,-5.02, -10.20, 1.42, 1.99, 1.61, 7.47, repro,
2014-02-08,-4.22, -8.50, -0.69, 1.96, 1.54, 7.29, repro,
2014-02-09,-4.45, -8.25, -0.85, 2.04, 1.58, 7.57, repro,
2014-02-10,-3.95, -7.71, -2.04, 1.99, 1.56, 7.37, repro,
2014-02-11,-2.39, -9.91, 1.53, 1.94, 1.52, 7.25, repro,
2014-02-12,-3.28, -8.79, 3.52, 1.95, 1.53, 7.30, repro,
2014-02-13,-3.86, -7.76, -3.51, 2.14, 1.72, 8.02, repro,
2014-02-14,-3.91, -8.36, 2.26, 2.12, 1.66, 7.86, repro,
2014-02-15,-3.51, -8.71, -1.61, 1.99, 1.56, 7.39, repro,
2014-02-16,-3.73, -8.90, -2.31, 1.96, 1.56, 7.36, repro,
2014-02-17,-4.46, -9.23, 5.03, 2.15, 1.70, 7.96, repro,
2014-02-18,-3.79, -9.06, 5.92, 2.02, 1.63, 7.69, repro,
2014-02-19,-4.39, -8.90, 2.13, 1.98, 1.59, 7.40, repro,
2014-02-20,-5.55, -8.36, 2.22, 1.99, 1.61, 7.51, repro,
2014-02-21,-4.64, -8.85, 4.22, 1.99, 1.57, 7.35, repro,
2014-02-22,-4.39, -7.88, 0.48, 1.96, 1.54, 7.32, repro,
2014-02-23,-5.08, -8.72, -0.24, 2.22, 1.67, 8.19, repro,
2014-02-24,-6.01, -9.18, 1.77, 1.96, 1.54, 7.35, repro,
2014-02-25,-4.86, -8.22, -1.61, 2.06, 1.60, 7.66, repro,
2014-02-26,-4.04, -9.44, -1.18, 1.98, 1.57, 7.40, repro,
2014-02-27,-6.58, -9.98, -10.07, 1.99, 1.58, 7.47, repro,
2014-02-28,-3.68, -7.93, 5.54, 2.04, 1.65, 7.66, repro,
2014-03-01,-9.05, -12.02, -1.07, 1.99, 1.58, 7.49, repro,
2014-03-02,-5.51, -8.25, -2.31, 1.95, 1.54, 7.33, repro,
2014-03-03,-4.79, -8.31, -5.38, 2.07, 1.61, 7.57, repro,
2014-03-04,-6.30, -8.81, 2.46, 2.08, 1.62, 7.61, repro,
2014-03-05,-3.99, -8.52, -2.17, 2.02, 1.59, 7.51, repro,
2014-03-06,-3.92, -8.88, -1.43, 1.98, 1.56, 7.49, repro,
2014-03-07,-5.13, -8.12, 2.63, 2.17, 1.70, 8.07, repro,
2014-03-08,-4.78, -7.53, -0.17, 2.04, 1.63, 7.57, repro,
2014-03-09,-3.44, -7.94, -2.80, 2.21, 1.82, 8.40, repro,
2014-03-10,-4.21, -8.94, -3.71, 2.03, 1.64, 7.77, repro,
2014-03-11,-5.54, -8.48, 2.43, 1.96, 1.56, 7.37, repro,
2014-03-12,-4.57, -9.64, -0.82, 1.99, 1.59, 7.64, repro,
2014-03-13,-4.15, -7.85, -1.60, 1.96, 1.55, 7.37, repro,
2014-03-14,-3.45, -8.09, -2.77, 1.96, 1.54, 7.32, repro,
2014-03-15,-3.98, -8.42, 0.78, 1.95, 1.54, 7.31, repro,
2014-03-16,-4.01, -7.86, -5.25, 1.98, 1.58, 7.42, repro,
2014-03-17,-5.64, -8.47, 3.57, 1.96, 1.57, 7.45, repro,
2014-03-18,-4.25, -8.33, -0.32, 2.01, 1.59, 7.54, repro,
2014-03-19,-4.42, -8.85, -0.10, 1.99, 1.57, 7.42, repro,
2014-03-20,-3.19, -9.20, -3.56, 2.04, 1.63, 7.62, repro,
2014-03-21,-5.51, -9.24, 0.34, 1.95, 1.54, 7.31, repro,
2014-03-22,-6.49, -9.14, -2.61, 1.94, 1.54, 7.31, repro,
2014-03-23,-5.15, -9.17, -5.94, 1.95, 1.55, 7.33, repro,
2014-03-24,-4.26, -7.46, -8.77, 1.95, 1.55, 7.35, repro,
2014-03-25,-3.84, -7.85, -4.16, 2.00, 1.56, 7.44, repro,
2014-03-26,-4.71, -9.95, 1.08, 1.97, 1.56, 7.41, repro,
2014-03-27,-5.36, -9.20, 8.28, 1.95, 1.54, 7.32, repro,
2014-03-28,-6.04, -8.62, -3.69, 1.95, 1.55, 7.37, repro,
2014-03-29,-4.11, -7.86, -9.07, 2.02, 1.59, 7.45, repro,
2014-03-30,-5.73, -9.35, -1.74, 1.97, 1.57, 7.45, repro,
2014-03-31,-5.21, -9.22, -5.88, 1.96, 1.55, 7.36, repro,
2014-04-01,-4.76, -8.42, -1.62, 2.06, 1.61, 7.82, repro,
2014-04-02,-5.36, -8.63, -3.04, 1.95, 1.56, 7.41, repro,
2014-04-03,-5.26, -8.06, -4.78, 1.95, 1.55, 7.33, repro,
2014-04-04,-3.48, -9.17, -5.62, 2.00, 1.60, 7.56, repro,
2014-04-05,-4.53, -8.84, -9.47, 2.00, 1.59, 7.52, repro,
2014-04-06,-5.32, -10.62, -6.83, 3.83, 2.88, 14.62, repro,
2014-04-07,-3.64, -7.91, -3.66, 1.97, 1.56, 7.38, repro,
2014-04-08,-4.50, -8.19, -3.08, 1.97, 1.56, 7.37, repro,
2014-04-09,-3.52, -6.68, -9.04, 1.96, 1.57, 7.47, repro,
2014-04-10,-4.91, -8.52, -11.72, 2.03, 1.57, 7.62, repro,
2014-04-11,-4.81, -9.21, -5.56, 2.10, 1.67, 8.03, repro,
2014-04-12,-5.12, -7.48, -0.13, 1.97, 1.58, 7.45, repro,
2014-04-13,-5.63, -8.80, -3.00, 1.96, 1.58, 7.43, repro,
2014-04-14,-5.29, -7.93, -2.40, 1.98, 1.60, 7.62, repro,
2014-04-15,-5.30, -8.10, 1.37, 2.03, 1.59, 7.52, repro,
2014-04-16,-6.02, -8.38, -0.28, 2.12, 1.62, 7.70, repro,
2014-04-17,-6.49, -9.44, -0.01, 1.99, 1.60, 7.51, repro,
2014-04-18,-5.86, -8.79, -1.13, 1.96, 1.54, 7.34, repro,
2014-04-19,-4.06, -9.20, -1.46, 1.98, 1.62, 7.68, repro,
2014-04-20,-4.27, -8.49, -6.35, 1.95, 1.55, 7.35, repro,
2014-04-21,-4.00, -8.68, -1.54, 2.01, 1.61, 7.63, repro,
2014-04-22,-4.82, -9.64, 0.19, 2.01, 1.63, 7.76, repro,
2014-04-23,-4.91, -9.37, 2.94, 2.02, 1.61, 7.66, repro,
2014-04-24,-4.84, -8.52, 3.93, 1.97, 1.58, 7.45, repro,
2014-04-25,-5.06, -10.22, -1.10, 1.97, 1.57, 7.42, repro,
2014-04-26,-5.86, -9.92, 7.56, 2.02, 1.61, 7.61, repro,
2014-04-27,-4.72, -9.23, 0.24, 1.98, 1.56, 7.41, repro,
2014-04-28,-5.30, -8.48, -4.47, 2.00, 1.57, 7.52, repro,
2014-04-29,-3.85, -8.48, -5.21, 2.00, 1.56, 7.45, repro,
2014-04-30,-3.42, -8.24, 2.77, 2.00, 1.57, 7.49, repro,
2014-05-01,-4.78, -7.99, 0.26, 1.97, 1.59, 7.49, repro,
2014-05-02,-4.25, -7.77, 0.62, 1.99, 1.59, 7.51, repro,
2014-05-03,-4.21, -9.04, -3.29, 1.98, 1.60, 7.56, repro,
2014-05-04,-5.15, -8.13, -4.38, 2.06, 1.61, 7.59, repro,
2014-05-05,-6.11, -9.03, -2.02, 1.95, 1.55, 7.34, repro,
2014-05-06,-3.89, -9.12, -1.08, 1.95, 1.55, 7.35, repro,
2014-05-07,-4.22, -8.39, -1.57, 1.96, 1.54, 7.36, repro,
2014-05-08,-4.43, -8.34, -2.78, 2.01, 1.58, 7.52, repro,
2014-05-09,-4.57, -8.10, 0.57, 1.99, 1.57, 7.43, repro,
2014-05-10,-3.98, -11.62, 8.71, 1.96, 1.54, 7.35, repro,
2014-05-11,-1.65, -8.32, 7.86, 1.95, 1.54, 7.34, repro,
2014-05-12,-4.31, -7.93, -1.84, 1.98, 1.58, 7.45, repro,
2014-05-13,-3.00, -8.79, -4.77, 1.99, 1.60, 7.50, repro,
2014-05-14,-3.89, -8.84, -0.63, 1.97, 1.55, 7.40, repro,
2014-05-15,-3.63, -8.73, -6.48, 1.98, 1.61, 7.48, repro,
2014-05-16,-4.33, -8.24, -1.45, 1.95, 1.53, 7.28, repro,
2014-05-17,-4.27, -9.02, 0.45, 1.95, 1.55, 7.36, repro,
2014-05-18,-3.12, -9.39, 1.35, 1.97, 1.56, 7.43, repro,
2014-05-19,-4.37, -10.09, -0.03, 1.98, 1.58, 7.49, repro,
2014-05-20,-3.76, -10.01, -1.65, 1.99, 1.57, 7.45, repro,
2014-05-21,-3.87, -9.37, -0.98, 1.98, 1.56, 7.44, repro,
2014-05-22,-3.70, -8.35, 2.41, 1.98, 1.57, 7.46, repro,
2014-05-23,-3.52, -9.03, 1.04, 1.98, 1.58, 7.49, repro,
2014-05-24,-4.39, -8.87, -0.65, 1.98, 1.57, 7.47, repro,
2014-05-25,-4.15, -7.83, 3.08, 1.98, 1.57, 7.44, repro,
2014-05-26,-4.66, -9.53, -0.94, 2.03, 1.63, 7.65, repro,
2014-05-27,-4.33, -8.63, -1.75, 2.00, 1.58, 7.51, repro,
2014-05-28,-2.87, -8.99, -2.22, 1.98, 1.58, 7.47, repro,
2014-05-29,-3.38, -8.58, -0.57, 2.06, 1.66, 7.71, repro,
2014-05-30,-3.38, -9.70, 0.79, 1.98, 1.57, 7.46, repro,
2014-05-31,-4.69, -9.15, -3.92, 1.96, 1.54, 7.35, repro,
2014-06-01,-4.25, -8.80, -7.77, 1.95, 1.53, 7.30, repro,
2014-06-02,-3.56, -8.85, -2.03, 1.97, 1.54, 7.37, repro,
2014-06-03,-3.81, -9.42, -1.40, 1.98, 1.55, 7.42, repro,
2014-06-04,-5.03, -10.09, 3.25, 2.02, 1.63, 7.59, repro,
2014-06-05,-4.48, -9.90, 0.57, 1.99, 1.59, 7.42, repro,
2014-06-06,-3.87, -8.58, 0.76, 2.04, 1.64, 7.66, repro,
2014-06-07,-3.59, -9.76, -6.78, 1.95, 1.54, 7.30, repro,
2014-06-08,-4.27, -9.08, -0.47, 1.97, 1.55, 7.40, repro,
2014-06-09,-3.30, -8.60, 0.91, 1.99, 1.59, 7.48, repro,
2014-06-10,-3.82, -9.25, 0.43, 1.97, 1.54, 7.35, repro,
2014-06-11,-4.54, -9.52, 0.44, 1.96, 1.54, 7.35, repro,
2014-06-12,-4.65, -9.31, -0.40, 2.02, 1.56, 7.47, repro,
2014-06-13,-4.04, -9.45, -4.54, 2.04, 1.59, 7.60, repro,
2014-06-14,-2.57, -8.38, -5.96, 1.97, 1.54, 7.36, repro,
2014-06-15,-4.44, -10.03, -3.68, 1.99, 1.57, 7.45, repro,
2014-06-16,-4.65, -10.50, 5.08, 1.97, 1.53, 7.35, repro,
2014-06-17,-4.15, -9.62, -8.07, 1.95, 1.53, 7.31, repro,
2014-06-18,-4.24, -8.69, -6.80, 1.96, 1.54, 7.32, repro,
2014-06-19,-4.22, -8.72, -4.39, 1.97, 1.55, 7.42, repro,
2014-06-20,-3.90, -8.46, 2.17, 1.97, 1.53, 7.34, repro,
2014-06-21,-5.11, -8.90, -0.12, 2.02, 1.58, 7.56, repro,
2014-06-22,-4.05, -9.60, 0.75, 1.99, 1.56, 7.46, repro,
2014-06-23,-6.25, -9.28, -3.97, 1.96, 1.53, 7.34, repro,
2014-06-24,-5.24, -8.43, -2.02, 1.96, 1.54, 7.34, repro,
2014-06-25,-5.07, -9.15, -1.48, 1.98, 1.54, 7.37, repro,
2014-06-26,-5.67, -9.19, 2.84, 2.06, 1.62, 7.64, repro,
2014-06-27,-6.06, -9.25, 0.47, 2.02, 1.57, 7.51, repro,
2014-06-28,-4.94, -9.05, 3.10, 2.04, 1.62, 7.64, repro,
2014-06-29,-4.31, -8.15, 1.80, 1.91, 1.52, 7.21, repro,
2014-06-30,-5.34, -8.98, -2.02, 1.93, 1.56, 7.23, repro,
2014-07-01,-3.80, -9.32, -5.33, 1.95, 1.55, 7.29, repro,
2014-07-02,-4.45, -9.90, -8.17, 1.94, 1.51, 7.21, repro,
2014-07-03,-6.33, -8.68, -4.83, 1.95, 1.56, 7.30, repro,
2014-07-04,-5.77, -9.84, -3.02, 1.93, 1.54, 7.24, repro,
2014-07-05,-4.85, -9.84, 0.47, 1.90, 1.51, 7.11, repro,
2014-07-06,-4.17, -9.44, -2.00, 1.93, 1.52, 7.22, repro,
2014-07-07,-3.27, -8.93, 0.14, 1.99, 1.55, 7.36, repro,
2014-07-08,-3.71, -9.18, -1.15, 1.96, 1.52, 7.31, repro,
2014-07-09,-5.21, -8.71, 1.79, 1.95, 1.55, 7.31, repro,
2014-07-10,-6.75, -10.26, 6.40, 1.94, 1.55, 7.32, repro,
2014-07-11,-4.96, -9.01, 4.00, 1.92, 1.52, 7.18, repro,
2014-07-12,-4.09, -8.14, 0.18, 1.97, 1.54, 7.25, repro,
2014-07-13,-4.75, -8.61, -2.43, 1.99, 1.57, 7.47, repro,
2014-07-14,-3.96, -8.41, 0.89, 1.94, 1.53, 7.32, repro,
2014-07-15,-2.91, -8.67, -0.09, 1.90, 1.51, 7.11, repro,
2014-07-16,-5.67, -9.94, 3.28, 1.92, 1.52, 7.22, repro,
2014-07-17,-4.07, -8.67, 3.95, 1.98, 1.54, 7.39, repro,
2014-07-18,-4.03, -9.26, 5.49, 1.95, 1.52, 7.26, repro,
2014-07-19,-4.21, -8.94, 3.44, 1.94, 1.52, 7.27, repro,
2014-07-20,-4.30, -8.35, 6.53, 1.94, 1.52, 7.29, repro,
2014-07-21,-6.05, -8.16, 14.80, 1.93, 1.52, 7.29, repro,
2014-07-22,-4.86, -8.65, -1.04, 1.95, 1.52, 7.30, repro,
2014-07-23,-4.07, -7.89, -2.98, 1.94, 1.51, 7.26, repro,
2014-07-24,-4.68, -8.49, 8.02, 1.94, 1.51, 7.23, repro,
2014-07-25,-5.10, -8.12, -0.02, 1.93, 1.51, 7.19, repro,
2014-07-26,-5.90, -8.32, 6.41, 1.94, 1.51, 7.23, repro,
2014-07-27,-7.59, -10.03, 6.61, 2.02, 1.60, 7.52, repro,
2014-07-28,-5.28, -7.64, -1.28, 2.07, 1.57, 7.59, repro,
2014-07-29,-5.15, -9.83, 5.86, 1.95, 1.51, 7.23, repro,
2014-07-30,-5.64, -9.11, 2.59, 1.94, 1.51, 7.22, repro,
2014-07-31,-6.36, -9.79, 1.48, 1.96, 1.54, 7.35, repro,
2014-08-01,-4.70, -9.53, 5.95, 1.96, 1.55, 7.38, repro,
2014-08-02,-4.54, -8.87, 6.51, 1.96, 1.55, 7.34, repro,
2014-08-03,-4.56, -8.90, 4.94, 2.02, 1.61, 7.62, repro,
2014-08-04,-4.28, -7.28, 4.57, 1.98, 1.55, 7.41, repro,
2014-08-05,-5.92, -8.87, 3.02, 1.99, 1.59, 7.53, repro,
2014-08-06,-4.85, -9.76, -1.06, 1.97, 1.56, 7.40, repro,
2014-08-07,-4.90, -8.33, 4.41, 2.00, 1.59, 7.54, repro,
2014-08-08,-6.09, -8.99, 1.72, 1.99, 1.58, 7.44, repro,
2014-08-09,-5.68, -9.99, 0.85, 1.97, 1.54, 7.34, repro,
2014-08-10,-5.83, -7.98, -4.71, 1.97, 1.55, 7.41, repro,
2014-08-11,-6.81, -9.75, 0.72, 2.00, 1.59, 7.54, repro,
2014-08-12,-5.45, -8.64, -2.61, 1.99, 1.57, 7.51, repro,
2014-08-13,-3.73, -8.72, -1.39, 2.03, 1.57, 7.50, repro,
2014-08-14,-3.17, -9.98, 3.12, 2.04, 1.58, 7.61, repro,
2014-08-15,-4.79, -9.72, -2.55, 2.00, 1.58, 7.50, repro,
2014-08-16,-5.56, -9.10, 0.27, 2.03, 1.60, 7.65, repro,
2014-08-17,-4.83, -9.90, 5.01, 1.99, 1.58, 7.45, repro,
2014-08-18,-5.17, -9.99, 2.53, 1.99, 1.55, 7.42, repro,
2014-08-19,-4.52, -10.40, 2.48, 1.98, 1.54, 7.33, repro,
