PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2021-08-27
Reference position, 17.4076723789 North Latitude, -83.9443138803 East Longitude, 1.33291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,-0.12, -1.45, -5.35, 1.64, 1.83, 7.92, repro,
2016-10-11,-0.92, -1.89, -2.56, 1.70, 1.76, 8.25, repro,
2016-10-12,-0.64, -2.20, -4.06, 1.56, 1.72, 7.54, repro,
2016-10-13,-1.38, -1.27, -5.13, 1.72, 1.99, 8.43, repro,
2016-10-14,4.27, 0.08, 11.33, 1.65, 1.79, 7.88, repro,
2016-10-15,0.45, 0.59, 5.25, 1.60, 1.78, 7.72, repro,
2016-10-16,2.15, -2.97, 4.37, 1.73, 1.94, 8.51, repro,
2016-10-17,0.73, -3.86, -2.38, 1.58, 1.77, 7.57, repro,
2016-10-18,-0.73, -1.36, -5.82, 1.60, 1.82, 7.76, repro,
2016-10-19,-0.83, -2.27, -3.55, 1.67, 1.80, 8.04, repro,
2016-10-20,-0.20, -0.36, -6.46, 1.57, 1.73, 7.59, repro,
2016-10-21,-1.77, -1.63, -3.36, 1.62, 1.74, 7.91, repro,
2016-10-22,0.24, 0.78, -0.79, 1.61, 1.85, 7.92, repro,
2016-10-23,0.44, -1.73, -11.46, 1.71, 1.92, 8.38, repro,
2016-10-24,0.37, -1.41, -1.60, 1.59, 1.77, 7.72, repro,
2016-10-25,-2.76, -3.90, -11.02, 1.69, 1.82, 8.20, repro,
2016-10-26,-1.03, -4.86, 0.99, 1.61, 1.78, 7.76, repro,
2016-10-27,0.68, -4.24, -7.38, 1.65, 1.87, 8.01, repro,
2016-10-28,-0.09, -2.31, -7.00, 1.57, 1.75, 7.55, repro,
2016-10-29,-1.21, -1.40, -8.49, 1.59, 1.73, 7.62, repro,
2016-10-30,0.44, -1.74, 2.15, 1.60, 1.75, 7.78, repro,
2016-10-31,0.52, -4.76, -0.95, 1.60, 1.80, 7.79, repro,
2016-11-01,0.76, -1.00, -9.89, 1.63, 1.77, 8.03, repro,
2016-11-02,-0.34, 1.28, 5.55, 1.71, 1.89, 8.16, repro,
2016-11-03,-3.14, -2.71, -9.93, 1.64, 1.86, 7.96, repro,
2016-11-04,-2.14, -3.62, -5.81, 1.69, 1.89, 8.27, repro,
2016-11-05,-0.67, -3.89, -10.06, 1.71, 1.81, 8.18, repro,
2016-11-06,-0.89, -5.23, -7.58, 1.58, 1.72, 7.57, repro,
2016-11-07,-0.53, -1.69, -6.12, 1.56, 1.72, 7.51, repro,
2016-11-08,-6.65, -1.60, -4.99, 1.63, 1.79, 7.94, repro,
2016-11-09,-3.51, -0.00, 19.43, 1.79, 1.92, 8.56, repro,
2016-11-10,-6.31, -8.99, -3.00, 1.73, 1.87, 8.39, repro,
2016-11-11,-1.84, -4.58, -4.02, 1.63, 1.87, 7.86, repro,
2016-11-12,-1.23, -2.98, -7.82, 1.56, 1.71, 7.48, repro,
2016-11-13,-2.16, -2.59, -6.59, 1.57, 1.72, 7.48, repro,
2016-11-14,-1.59, -3.30, -5.99, 1.57, 1.76, 7.62, repro,
2016-11-15,-1.04, -5.34, -4.15, 1.60, 1.80, 7.64, repro,
2016-11-16,-1.05, -5.66, 2.13, 1.62, 1.84, 7.87, repro,
2016-11-17,-0.37, -3.28, -0.63, 1.73, 1.85, 8.36, repro,
2016-11-18,-1.09, -4.13, -6.82, 1.57, 1.76, 7.55, repro,
2016-11-19,0.84, -5.56, -1.15, 1.76, 1.91, 8.30, repro,
2016-11-20,-1.36, -2.63, 10.96, 1.58, 1.75, 7.64, repro,
2016-11-21,-0.83, -2.31, -0.73, 1.64, 1.80, 7.78, repro,
2016-11-22,-0.84, -2.58, 7.79, 1.59, 1.77, 7.65, repro,
2016-11-23,-0.69, -2.22, -1.27, 1.58, 1.75, 7.59, repro,
2016-11-24,-1.22, -2.93, -7.87, 1.75, 2.00, 8.61, repro,
2016-11-25,-3.24, -3.68, -11.75, 1.58, 1.75, 7.63, repro,
2016-11-26,-0.10, -2.58, -7.75, 1.70, 1.88, 8.08, repro,
2016-11-27,-0.42, -3.93, 3.69, 1.66, 1.86, 8.06, repro,
2016-11-28,-0.58, -3.73, -2.70, 1.57, 1.73, 7.49, repro,
2016-11-29,-0.15, -2.67, 5.08, 1.56, 1.75, 7.51, repro,
2016-11-30,-1.19, -2.91, 0.49, 1.62, 1.80, 7.89, repro,
2016-12-01,-0.88, -2.02, 1.13, 1.60, 1.75, 7.66, repro,
2016-12-02,-1.34, -1.08, -5.76, 1.78, 2.02, 8.66, repro,
2016-12-03,0.54, -2.85, -3.25, 1.86, 2.13, 9.05, repro,
2016-12-04,-0.66, -2.35, -4.25, 1.60, 1.79, 7.76, repro,
2016-12-05,0.94, -1.45, 4.22, 1.55, 1.73, 7.50, repro,
2016-12-06,-0.14, -2.44, -9.27, 1.55, 1.74, 7.54, repro,
2016-12-07,0.16, -0.68, 10.66, 1.64, 1.81, 8.10, repro,
2016-12-08,-1.65, 0.97, 7.37, 1.69, 1.88, 8.03, repro,
2016-12-09,-0.78, -0.13, -5.63, 1.58, 1.77, 7.57, repro,
2016-12-10,2.51, -1.64, -1.39, 1.69, 1.85, 8.11, repro,
2016-12-11,-0.40, -2.97, -9.79, 1.55, 1.73, 7.46, repro,
2016-12-12,2.01, -2.94, -0.75, 1.72, 1.85, 8.30, repro,
2016-12-13,1.06, -0.22, 2.85, 1.62, 1.79, 7.88, repro,
2016-12-14,-0.56, -2.53, -4.60, 1.58, 1.75, 7.62, repro,
2016-12-15,-0.09, -3.53, -7.83, 1.57, 1.77, 7.54, repro,
2016-12-16,-0.88, -1.23, -8.15, 1.59, 1.78, 7.66, repro,
2016-12-17,0.29, -1.57, -2.45, 1.56, 1.75, 7.57, repro,
2016-12-18,-1.32, -1.32, -4.60, 1.58, 1.76, 7.64, repro,
2016-12-19,-0.46, -1.99, -15.99, 1.71, 1.99, 8.11, repro,
2016-12-20,-0.41, -2.16, 1.74, 1.57, 1.74, 7.58, repro,
2016-12-21,-0.48, 0.63, -0.38, 1.75, 1.94, 8.31, repro,
2016-12-22,0.16, -4.18, 3.22, 1.67, 1.84, 8.04, repro,
2016-12-23,1.01, -2.43, 0.40, 2.01, 2.13, 9.71, repro,
2016-12-24,0.75, -2.29, -9.84, 1.63, 1.86, 7.86, repro,
2016-12-25,0.65, -1.88, -0.66, 1.56, 1.75, 7.59, repro,
2016-12-26,0.37, -3.60, -4.45, 1.70, 1.90, 8.38, repro,
2016-12-27,-0.63, -1.85, -4.28, 1.69, 1.88, 8.41, repro,
2016-12-28,0.50, -2.87, -5.69, 1.62, 1.76, 7.75, repro,
2016-12-29,-0.19, -2.35, -3.42, 1.63, 1.82, 7.90, repro,
2016-12-30,0.53, -1.89, -3.37, 1.59, 1.76, 7.71, repro,
2016-12-31,1.51, -3.65, -3.11, 1.64, 1.82, 7.93, repro,
2017-01-01,0.10, -2.38, 2.10, 1.57, 1.74, 7.56, repro,
2017-01-02,0.16, -6.39, 8.17, 1.63, 1.82, 7.97, repro,
2017-01-03,-0.55, -2.48, 0.54, 1.60, 1.78, 7.57, repro,
2017-01-04,1.01, -1.50, -0.61, 1.56, 1.73, 7.50, repro,
2017-01-05,0.60, -1.87, 2.13, 1.56, 1.74, 7.51, repro,
2017-01-06,0.25, -2.40, 4.69, 1.57, 1.76, 7.57, repro,
2017-01-07,-0.07, -0.37, -16.45, 1.60, 1.85, 7.89, repro,
2017-01-08,0.83, -0.33, -7.02, 1.71, 1.97, 8.33, repro,
2017-01-09,0.68, -4.61, -11.45, 1.55, 1.73, 7.46, repro,
2017-01-10,1.58, -2.27, -6.65, 1.66, 1.88, 8.04, repro,
2017-01-11,1.61, -0.92, -11.97, 1.57, 1.75, 7.62, repro,
2017-01-12,0.63, -2.16, -7.81, 1.58, 1.82, 7.72, repro,
2017-01-13,0.49, -4.21, -3.38, 1.60, 1.77, 7.71, repro,
2017-01-14,2.02, -3.53, -1.85, 1.57, 1.76, 7.66, repro,
2017-01-15,1.64, -1.88, -10.35, 1.58, 1.77, 7.67, repro,
2017-01-16,0.76, -2.41, -2.25, 1.61, 1.74, 7.76, repro,
2017-01-17,0.27, -4.00, -6.25, 1.65, 1.90, 8.01, repro,
2017-01-18,0.77, -2.64, -9.74, 1.69, 1.89, 8.17, repro,
2017-01-19,0.12, -2.11, -3.95, 1.59, 1.80, 7.77, repro,
2017-01-20,0.79, -1.65, -1.54, 1.58, 1.78, 7.60, repro,
2017-01-21,0.90, -1.36, -2.49, 1.56, 1.74, 7.52, repro,
2017-01-22,0.10, -2.51, -6.38, 1.57, 1.79, 7.64, repro,
2017-01-23,0.88, -1.63, -3.66, 1.57, 1.75, 7.60, repro,
2017-01-24,1.06, -1.52, 1.76, 1.57, 1.75, 7.54, repro,
2017-01-25,0.53, -0.81, -5.04, 1.57, 1.73, 7.48, repro,
2017-01-26,0.54, -0.83, -2.83, 1.57, 1.73, 7.53, repro,
2017-01-27,1.07, -2.13, -3.48, 1.60, 1.74, 7.68, repro,
2017-01-28,0.08, -2.54, -9.79, 1.59, 1.79, 7.69, repro,
2017-01-29,1.50, -2.95, -8.09, 1.63, 1.81, 7.78, repro,
2017-01-30,0.18, -0.22, -1.34, 1.68, 1.93, 8.04, repro,
2017-01-31,-0.21, -0.28, -9.90, 1.57, 1.74, 7.55, repro,
2017-02-01,0.68, -1.17, 4.94, 1.61, 1.80, 7.75, repro,
2017-02-02,-0.57, -0.72, 1.43, 1.65, 1.86, 8.03, repro,
2017-02-03,1.71, -0.08, -13.30, 1.58, 1.75, 7.62, repro,
2017-02-04,0.15, -1.39, -4.89, 1.60, 1.78, 7.69, repro,
2017-02-05,-0.70, -3.32, -3.02, 1.58, 1.77, 7.54, repro,
2017-02-06,1.33, -1.20, -2.02, 1.67, 1.92, 7.94, repro,
2017-02-07,-0.39, -0.72, -3.33, 1.61, 1.81, 7.72, repro,
2017-02-08,-0.17, -2.59, -10.86, 1.59, 1.81, 7.79, repro,
2017-02-09,0.27, -0.77, -8.87, 1.55, 1.73, 7.52, repro,
2017-02-10,-0.30, -0.51, -7.08, 1.59, 1.75, 7.72, repro,
2017-02-11,-0.97, 0.30, -10.17, 1.61, 1.79, 7.68, repro,
2017-02-12,-0.21, -1.23, -4.92, 1.69, 1.86, 8.10, repro,
2017-02-13,-1.42, -4.82, -2.17, 1.68, 1.87, 8.24, repro,
2017-02-14,-1.59, -1.60, 12.10, 1.64, 1.88, 7.96, repro,
2017-02-15,0.98, -3.47, 2.41, 1.70, 1.85, 8.19, repro,
2017-02-16,-0.03, -0.63, -2.33, 1.70, 1.87, 8.41, repro,
2017-02-17,-1.85, -1.95, -7.02, 2.08, 2.59, 10.28, repro,
2017-02-18,-0.02, -2.57, -2.85, 1.57, 1.78, 7.68, repro,
2017-02-19,-0.78, -1.92, -0.66, 1.56, 1.75, 7.57, repro,
2017-02-20,-0.63, -1.57, 1.19, 1.59, 1.81, 7.86, repro,
2017-02-21,0.07, -1.98, -7.91, 1.62, 1.93, 7.94, repro,
2017-02-22,0.01, -1.05, -7.11, 1.67, 1.90, 8.41, repro,
2017-02-23,-0.45, -2.82, -1.58, 1.64, 1.80, 7.94, repro,
2017-02-24,-0.58, -1.29, 0.10, 1.76, 1.95, 8.82, repro,
2017-02-25,-0.27, -0.25, 1.31, 1.59, 1.84, 7.87, repro,
2017-02-26,-1.89, -2.91, -7.05, 1.97, 2.34, 9.75, repro,
2017-02-27,0.17, -3.83, -2.54, 1.65, 1.91, 8.02, repro,
2017-02-28,-1.08, -0.20, -1.24, 1.57, 1.74, 7.55, repro,
2017-03-01,-1.38, -1.90, -4.59, 1.63, 1.80, 7.79, repro,
2017-03-02,-1.11, -1.53, -4.34, 1.56, 1.75, 7.59, repro,
2017-03-03,-1.58, -1.08, -0.83, 1.57, 1.75, 7.61, repro,
2017-03-04,-0.14, -3.64, -4.79, 1.61, 1.82, 7.77, repro,
2017-03-05,-0.93, -1.99, -7.70, 1.57, 1.74, 7.60, repro,
2017-03-06,1.25, -2.43, -1.43, 1.64, 1.84, 8.01, repro,
2017-03-07,0.23, -3.32, -11.00, 1.61, 1.87, 7.83, repro,
2017-03-08,-1.63, -2.32, 3.11, 1.58, 1.79, 7.74, repro,
2017-03-09,-0.44, -3.36, -7.54, 1.81, 2.18, 9.01, repro,
2017-03-10,-0.16, -2.19, -8.59, 1.56, 1.74, 7.52, repro,
2017-03-11,-1.85, -0.75, -6.29, 1.58, 1.78, 7.64, repro,
2017-03-12,-2.69, -1.45, -3.74, 1.57, 1.77, 7.66, repro,
2017-03-13,-1.04, -1.74, -7.40, 1.59, 1.78, 7.67, repro,
2017-03-14,1.37, -1.84, -0.78, 1.56, 1.74, 7.56, repro,
2017-03-15,-1.21, -4.53, -2.35, 1.58, 1.79, 7.74, repro,
2017-03-16,0.81, -2.68, -0.72, 1.59, 1.77, 7.71, repro,
2017-03-17,-1.20, -2.82, -5.35, 1.58, 1.79, 7.64, repro,
2017-03-18,-1.06, -2.77, -4.66, 1.56, 1.75, 7.54, repro,
2017-03-19,-1.13, -3.39, -7.12, 1.56, 1.75, 7.58, repro,
2017-03-20,0.78, -0.60, -5.45, 1.55, 1.74, 7.46, repro,
2017-03-21,-0.74, -0.91, 0.37, 1.56, 1.74, 7.50, repro,
2017-03-22,-1.18, -2.35, 4.50, 1.57, 1.79, 7.67, repro,
2017-03-23,0.28, -2.22, 2.44, 1.63, 1.82, 7.90, repro,
2017-03-24,0.52, -1.09, 0.02, 1.69, 1.93, 8.40, repro,
2017-03-25,0.63, 3.58, 15.18, 1.59, 1.82, 7.70, repro,
2017-03-26,-0.67, -1.42, -1.18, 1.56, 1.74, 7.47, repro,
2017-03-27,-0.41, -1.22, 0.62, 1.59, 1.79, 7.73, repro,
2017-03-28,-0.93, -0.49, -4.92, 1.58, 1.81, 7.67, repro,
2017-03-29,-0.20, 0.17, 3.63, 1.56, 1.74, 7.51, repro,
2017-03-30,-0.11, -1.25, 3.49, 1.61, 1.90, 7.89, repro,
2017-03-31,0.45, -1.16, -4.57, 1.59, 1.83, 7.81, repro,
2017-04-01,0.96, -1.43, -1.22, 1.56, 1.77, 7.59, repro,
2017-04-02,0.88, -1.59, -0.83, 1.55, 1.76, 7.55, repro,
2017-04-03,1.23, -1.45, -2.98, 1.55, 1.76, 7.54, repro,
2017-04-04,0.36, -0.52, -1.99, 1.55, 1.76, 7.53, repro,
2017-04-05,0.73, -1.28, -6.19, 1.63, 1.92, 8.01, repro,
2017-04-06,0.44, -0.83, -8.31, 1.58, 1.82, 7.74, repro,
2017-04-07,0.27, -1.72, 4.60, 1.56, 1.75, 7.53, repro,
2017-04-08,0.39, -0.39, -1.92, 1.56, 1.77, 7.57, repro,
2017-04-09,0.67, -1.69, -8.54, 1.55, 1.76, 7.54, repro,
2017-04-10,1.38, -1.01, -1.50, 1.60, 1.81, 7.87, repro,
2017-04-11,-3.09, -4.68, -3.90, 1.70, 2.00, 8.36, repro,
2017-04-12,1.46, -2.09, 7.37, 1.85, 1.94, 8.90, repro,
2017-04-13,0.75, 1.62, -8.03, 1.56, 1.76, 7.56, repro,
2017-04-14,0.36, -2.06, -2.10, 1.63, 1.79, 7.89, repro,
2017-04-15,0.66, -1.24, -1.29, 1.56, 1.77, 7.61, repro,
2017-04-16,-0.66, -3.75, -8.05, 1.61, 1.83, 7.85, repro,
2017-04-17,0.29, -0.32, -2.82, 1.55, 1.76, 7.58, repro,
2017-04-18,0.04, -0.27, -8.63, 1.99, 2.18, 9.74, repro,
2017-04-19,-1.40, -1.68, 0.68, 1.74, 2.02, 8.29, repro,
2017-04-20,0.46, -1.78, -5.35, 1.66, 1.94, 8.21, repro,
2017-04-21,2.02, -0.30, 4.71, 1.59, 1.79, 7.68, repro,
2017-04-22,-0.81, -0.67, -3.36, 1.56, 1.77, 7.61, repro,
2017-04-23,0.25, -1.39, 4.15, 1.55, 1.77, 7.55, repro,
2017-04-24,0.39, -2.93, -5.45, 1.61, 1.89, 7.87, repro,
2017-04-25,-1.26, -0.30, -1.46, 1.57, 1.77, 7.58, repro,
2017-04-26,-0.50, -1.82, 1.82, 1.59, 1.80, 7.83, repro,
2017-04-27,-0.34, 0.19, -1.05, 1.63, 1.84, 8.01, repro,
2017-04-28,-0.01, -0.56, 9.11, 1.58, 1.82, 7.70, repro,
2017-04-29,-0.29, -0.39, 2.83, 1.64, 1.78, 8.16, repro,
2017-04-30,0.84, -1.63, -2.82, 1.56, 1.77, 7.57, repro,
2017-05-01,-0.62, -2.16, 3.49, 1.58, 1.81, 7.73, repro,
2017-05-02,-0.09, -0.39, -5.08, 1.62, 1.83, 7.80, repro,
2017-05-03,0.60, -0.75, 4.31, 1.62, 1.83, 7.90, repro,
2017-05-04,0.15, -1.26, -1.34, 1.56, 1.77, 7.58, repro,
2017-05-05,-0.11, -0.95, -3.71, 1.62, 1.82, 7.86, repro,
2017-05-06,-0.14, -0.82, 0.56, 1.54, 1.76, 7.54, repro,
2017-05-07,2.77, -0.76, -2.88, 1.73, 2.02, 8.46, repro,
2017-05-08,-0.70, -1.15, 2.95, 1.58, 1.83, 7.77, repro,
2017-05-09,-1.38, -0.32, 1.30, 1.60, 1.81, 7.71, repro,
2017-05-10,-1.73, -1.08, -3.94, 1.63, 1.91, 7.86, repro,
2017-05-11,-1.48, -0.42, 0.97, 1.65, 1.89, 8.10, repro,
2017-05-12,0.29, -1.86, 1.06, 1.55, 1.76, 7.52, repro,
2017-05-13,-0.31, -1.90, -0.98, 1.74, 2.01, 8.44, repro,
2017-05-14,-0.24, -0.50, -2.82, 1.61, 1.78, 7.84, repro,
2017-05-15,0.90, -2.21, 3.07, 1.68, 1.86, 8.29, repro,
2017-05-16,-0.46, 0.65, 3.57, 1.54, 1.75, 7.49, repro,
2017-05-17,-1.94, 1.47, 3.63, 1.55, 1.75, 7.53, repro,
2017-05-18,-0.40, 0.85, 4.40, 1.75, 1.91, 8.70, repro,
2017-05-19,0.29, 3.72, 13.95, 1.75, 1.97, 8.57, repro,
2017-05-20,-1.11, -0.74, 2.31, 1.64, 1.92, 8.10, repro,
2017-05-21,0.32, -2.45, 1.57, 1.61, 1.81, 7.76, repro,
2017-05-22,-1.02, -0.26, 8.75, 1.60, 1.85, 7.79, repro,
2017-05-23,1.10, 1.31, -2.61, 1.57, 1.78, 7.61, repro,
2017-05-24,-0.17, -0.44, -0.28, 1.56, 1.77, 7.60, repro,
2017-05-25,-0.66, 2.40, 9.10, 1.57, 1.77, 7.65, repro,
2017-05-26,-0.02, 2.84, 2.02, 1.55, 1.76, 7.55, repro,
2017-05-27,-0.93, 0.40, -5.30, 1.54, 1.75, 7.47, repro,
2017-05-28,-0.05, -0.54, 0.01, 1.57, 1.82, 7.70, repro,
2017-05-29,-0.63, -1.08, -3.47, 1.64, 1.91, 8.18, repro,
2017-05-30,-3.63, 1.14, 5.09, 2.04, 2.37, 10.10, repro,
2017-05-31,-0.76, 2.66, 1.42, 1.65, 1.93, 8.19, repro,
2017-06-01,-0.23, 0.69, 3.60, 1.81, 2.14, 8.79, repro,
2017-06-02,-0.99, -0.26, -3.19, 1.58, 1.79, 7.64, repro,
2017-06-03,-0.67, 0.44, -1.84, 1.70, 2.01, 8.47, repro,
2017-06-04,0.13, -0.12, -0.62, 1.59, 1.85, 7.79, repro,
2017-06-05,-0.13, 1.76, 0.12, 1.57, 1.78, 7.65, repro,
2017-06-06,-0.13, 2.43, 9.57, 1.56, 1.81, 7.59, repro,
2017-06-07,-0.93, 1.43, -8.25, 1.58, 1.81, 7.64, repro,
2017-06-08,0.08, 0.26, 5.00, 1.75, 2.04, 8.40, repro,
2017-06-09,0.63, 3.83, 2.31, 1.83, 2.13, 8.99, repro,
2017-06-10,-0.49, -1.00, -4.88, 1.57, 1.78, 7.64, repro,
2017-06-11,1.41, -0.33, -3.57, 1.61, 1.87, 7.86, repro,
2017-06-12,-0.06, -0.95, -4.80, 1.57, 1.80, 7.64, repro,
2017-06-13,2.35, 2.35, 15.58, 1.70, 1.90, 8.24, repro,
2017-06-14,2.12, 4.40, 15.22, 1.64, 1.91, 8.04, repro,
2017-06-15,-1.45, 1.48, 1.95, 1.65, 1.86, 8.15, repro,
2017-06-16,0.22, -0.74, 13.42, 1.73, 1.84, 8.53, repro,
2017-06-17,1.40, 2.15, 5.08, 1.61, 1.84, 7.94, repro,
2017-06-18,-1.81, -0.48, -4.44, 1.68, 1.89, 8.19, repro,
2017-06-19,-0.28, 0.17, -14.88, 1.69, 1.95, 8.39, repro,
2017-06-20,-1.30, 0.56, -4.34, 1.65, 1.90, 8.18, repro,
2017-06-21,-0.19, 1.45, 1.67, 1.77, 2.04, 8.48, repro,
2017-06-22,0.15, 1.80, -2.94, 1.57, 1.82, 7.64, repro,
2017-06-23,0.60, 2.21, -0.04, 1.56, 1.78, 7.56, repro,
2017-06-24,-0.36, 4.58, 7.25, 1.77, 2.03, 8.48, repro,
2017-06-25,-1.34, 1.56, -5.18, 1.61, 1.86, 7.78, repro,
2017-06-26,2.12, -0.49, -3.36, 1.66, 1.87, 8.19, repro,
2017-06-27,-0.79, -0.78, -12.57, 1.56, 1.78, 7.63, repro,
2017-06-28,1.15, 0.31, -6.93, 1.57, 1.78, 7.60, repro,
2017-06-29,-0.74, 1.25, -0.93, 1.57, 1.77, 7.62, repro,
2017-06-30,-0.22, 0.08, -5.84, 1.59, 1.80, 7.65, repro,
2017-07-01,-1.45, -0.27, -4.88, 1.57, 1.78, 7.69, repro,
2017-07-02,0.42, -0.36, -8.81, 1.61, 1.83, 7.81, repro,
2017-07-03,0.05, -1.31, -5.60, 1.58, 1.79, 7.70, repro,
2017-07-04,-0.95, 0.18, -7.43, 1.70, 1.94, 8.40, repro,
2017-07-05,-0.63, -0.37, -12.68, 1.57, 1.77, 7.63, repro,
2017-07-31,1.15, 0.95, -6.57, 1.65, 1.84, 7.98, repro,
2017-08-01,-1.40, -0.37, -8.82, 1.62, 1.84, 7.86, repro,
2017-08-02,-1.89, -1.27, -10.61, 1.68, 1.90, 7.88, repro,
2017-08-03,-0.43, -2.18, -9.93, 1.58, 1.80, 7.74, repro,
2017-08-04,0.21, 0.67, -4.64, 1.81, 2.06, 9.20, repro,
2017-08-05,-0.70, 0.52, -12.58, 1.61, 1.90, 7.87, repro,
2017-08-06,-0.37, -2.79, -7.65, 1.69, 1.97, 7.99, repro,
2017-08-07,-0.96, -0.61, -2.37, 1.68, 1.92, 8.11, repro,
2017-08-08,-0.37, -0.97, -4.94, 1.62, 1.80, 7.93, repro,
2017-08-09,-0.07, 0.46, -8.60, 1.55, 1.75, 7.53, repro,
2017-08-10,-0.40, -0.54, -6.42, 1.60, 1.81, 7.84, repro,
2017-08-11,1.60, -0.32, -0.56, 1.90, 2.40, 9.50, repro,
2017-08-12,-0.11, -2.25, -1.69, 1.83, 1.97, 8.61, repro,
2017-08-13,0.42, -1.16, -10.61, 1.65, 1.97, 8.02, repro,
2017-08-14,0.51, -2.43, -3.31, 1.64, 1.85, 7.92, repro,
2017-08-15,-2.32, 0.58, -2.85, 1.81, 2.22, 8.80, repro,
2017-08-16,-0.05, -1.59, -1.55, 1.58, 1.77, 7.61, repro,
2017-08-17,-0.35, 0.20, -8.96, 1.66, 1.87, 8.17, repro,
2017-08-18,0.77, -1.83, -9.63, 1.67, 1.88, 8.22, repro,
2017-08-19,-0.73, -1.93, -9.57, 1.64, 1.84, 8.02, repro,
2017-08-20,-0.01, -1.79, -7.70, 1.64, 1.85, 7.82, repro,
2017-08-21,-0.62, -0.41, -14.20, 1.75, 1.94, 8.94, repro,
2017-08-22,-1.38, 0.19, -2.95, 1.70, 1.98, 8.22, repro,
2017-08-23,-0.65, 0.10, -7.48, 1.58, 1.77, 7.70, repro,
2017-08-24,0.26, -1.01, -5.50, 1.56, 1.76, 7.54, repro,
2017-08-25,-0.01, -2.19, -3.91, 1.71, 1.93, 8.25, repro,
2017-08-26,-0.15, -0.81, -3.79, 1.57, 1.76, 7.62, repro,
2017-08-27,-1.59, -0.83, -9.20, 1.55, 1.75, 7.53, repro,
2017-08-28,-0.06, -0.32, -4.93, 1.55, 1.76, 7.54, repro,
2017-08-29,-2.72, -2.33, -17.26, 1.66, 1.88, 8.08, repro,
2017-08-30,-0.96, 0.08, -10.22, 1.63, 1.83, 7.94, repro,
2017-08-31,-1.15, -0.10, -10.28, 1.74, 1.86, 8.55, repro,
2017-09-01,-0.21, -1.44, -6.51, 1.67, 1.84, 8.18, repro,
2017-09-02,0.70, -0.13, -9.41, 1.59, 1.82, 7.85, repro,
2017-09-03,-1.67, -1.07, -7.23, 1.83, 2.12, 9.16, repro,
2017-09-04,-2.11, -1.02, -17.12, 1.58, 1.79, 7.77, repro,
2017-09-05,-0.95, 0.71, -5.15, 1.64, 1.82, 7.98, repro,
2017-09-06,-0.75, -1.25, -8.72, 1.66, 1.88, 8.37, repro,
2017-09-07,-1.63, -0.75, -1.06, 1.63, 1.85, 7.94, repro,
2017-09-08,-0.04, -0.03, 2.78, 1.78, 2.08, 8.70, repro,
2017-09-09,0.57, -0.60, -13.63, 1.82, 2.16, 9.18, repro,
2017-09-10,-0.82, -2.40, -0.04, 1.62, 1.85, 7.97, repro,
2017-09-11,-0.13, 0.09, 5.92, 1.60, 1.75, 7.78, repro,
2017-09-12,1.44, -0.32, -6.39, 1.65, 1.77, 8.00, repro,
2017-09-13,1.36, 2.89, -0.27, 1.78, 1.89, 8.77, repro,
2017-09-14,1.43, 0.54, -9.72, 1.61, 1.78, 7.78, repro,
2017-09-15,1.98, -0.72, -13.27, 1.61, 1.78, 7.85, repro,
2017-09-16,1.31, 0.72, -8.34, 1.63, 1.88, 8.06, repro,
2017-09-17,1.15, -1.39, -5.51, 1.58, 1.79, 7.73, repro,
2017-09-18,1.01, -2.23, -9.90, 1.69, 1.88, 8.12, repro,
2017-09-19,3.01, 1.43, 6.86, 1.64, 1.86, 8.09, repro,
2017-09-20,0.35, 1.48, 6.57, 1.60, 1.82, 7.76, repro,
2017-09-21,2.20, 2.04, -2.84, 1.80, 2.04, 8.54, repro,
2017-09-22,2.50, -1.63, 9.39, 1.58, 1.78, 7.68, repro,
2017-09-23,1.39, 4.09, 5.54, 1.56, 1.77, 7.59, repro,
2017-09-24,0.37, 0.98, -1.83, 1.68, 1.87, 7.96, repro,
2017-09-25,1.62, 0.81, -7.62, 1.56, 1.77, 7.60, repro,
2017-09-26,1.53, -0.15, 0.27, 1.69, 1.95, 8.22, repro,
2017-09-27,2.86, 0.03, 0.65, 1.57, 1.80, 7.77, repro,
2017-09-28,3.29, 0.73, -9.33, 1.62, 1.85, 7.78, repro,
2017-09-29,1.44, 1.95, -7.95, 1.55, 1.75, 7.54, repro,
2017-09-30,1.99, 1.99, -5.28, 1.83, 2.11, 8.89, repro,
2017-10-01,3.10, 1.94, 8.46, 1.64, 1.88, 7.97, repro,
2017-10-02,2.46, 1.14, -1.20, 1.62, 1.85, 7.94, repro,
2017-10-03,-0.01, 1.31, -0.35, 1.82, 2.09, 9.20, repro,
2017-10-04,-1.77, 1.45, -12.64, 1.63, 1.88, 7.94, repro,
2017-10-05,-0.52, 0.71, -14.06, 1.64, 1.87, 8.14, repro,
2017-10-06,2.20, -0.81, -4.50, 1.60, 1.84, 7.91, repro,
2017-10-07,2.08, -0.47, 0.69, 1.75, 2.10, 8.80, repro,
2017-10-08,1.14, 0.61, -2.68, 1.58, 1.80, 7.74, repro,
