PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7676877305 North Latitude, -114.6186299250 East Longitude, 241.37392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,-38.61, 9.62, 25.69, 1.90, 1.60, 7.07, repro,
2010-11-25,-39.39, 10.01, 17.08, 1.91, 1.59, 7.10, repro,
2010-11-26,-38.54, 10.81, 19.60, 1.93, 1.57, 7.13, repro,
2010-11-27,-39.16, 10.03, 21.56, 1.92, 1.59, 7.20, repro,
2010-11-28,-41.43, 11.13, 26.86, 1.97, 1.62, 7.37, repro,
2010-11-29,-37.06, 9.93, 17.45, 1.93, 1.55, 7.06, repro,
2010-11-30,-38.62, 10.23, 12.40, 1.90, 1.57, 7.07, repro,
2010-12-01,-38.85, 10.37, 15.57, 1.90, 1.56, 7.05, repro,
2010-12-02,-38.58, 10.95, 16.28, 1.89, 1.55, 6.97, repro,
2010-12-03,-39.74, 11.08, 18.98, 1.93, 1.56, 7.16, repro,
2010-12-04,-38.56, 10.99, 18.27, 1.93, 1.55, 7.12, repro,
2010-12-05,-40.43, 11.38, 18.18, 2.07, 1.63, 7.53, repro,
2010-12-06,-39.77, 9.79, 16.18, 1.95, 1.59, 7.28, repro,
2010-12-07,-38.53, 10.00, 18.47, 1.92, 1.61, 7.21, repro,
2010-12-08,-38.64, 10.13, 17.79, 1.94, 1.59, 7.28, repro,
2010-12-09,-39.29, 9.71, 21.70, 1.90, 1.56, 6.99, repro,
2010-12-10,-40.06, 10.02, 24.39, 1.95, 1.61, 7.31, repro,
2010-12-11,-39.44, 10.50, 22.12, 1.93, 1.60, 7.20, repro,
2010-12-12,-39.57, 10.48, 14.86, 1.93, 1.56, 7.12, repro,
2010-12-13,-39.24, 10.37, 23.30, 1.98, 1.56, 7.20, repro,
2010-12-14,-38.81, 10.86, 27.13, 2.03, 1.64, 7.51, repro,
2010-12-15,-38.11, 11.36, 28.93, 2.05, 1.70, 7.58, repro,
2010-12-16,-38.72, 9.92, 27.00, 1.91, 1.60, 7.18, repro,
2010-12-17,-40.24, 9.25, 17.82, 1.95, 1.59, 7.13, repro,
2010-12-18,-38.80, 11.07, 19.88, 1.88, 1.56, 6.93, repro,
2010-12-19,-38.34, 10.47, 27.85, 1.90, 1.59, 7.11, repro,
2010-12-20,-40.57, 7.84, 23.93, 1.91, 1.59, 7.16, repro,
2010-12-21,-41.14, 6.28, 19.18, 2.03, 1.69, 7.54, repro,
2010-12-22,-39.83, 8.72, 24.89, 1.98, 1.62, 7.29, repro,
2010-12-23,-40.02, 10.09, 23.38, 2.01, 1.67, 7.43, repro,
2010-12-24,-39.66, 9.82, 12.14, 1.90, 1.59, 7.07, repro,
2010-12-25,-39.59, 11.12, 13.32, 1.87, 1.55, 6.93, repro,
2010-12-26,-38.72, 10.49, 18.67, 1.90, 1.55, 7.01, repro,
2010-12-27,-38.83, 9.83, 15.64, 1.90, 1.58, 7.11, repro,
2010-12-28,-38.72, 10.78, 17.41, 1.93, 1.61, 7.14, repro,
2010-12-29,-39.86, 10.13, 30.94, 2.02, 1.71, 7.48, repro,
2010-12-30,-41.00, 10.77, 27.97, 1.95, 1.63, 7.30, repro,
2010-12-31,-38.80, 11.36, 22.45, 1.93, 1.60, 7.22, repro,
2011-01-01,-39.68, 10.82, 17.21, 1.91, 1.58, 7.16, repro,
2011-01-02,-39.32, 11.62, 13.39, 2.03, 1.67, 7.51, repro,
2011-01-03,-39.47, 9.32, 20.02, 1.90, 1.57, 7.04, repro,
2011-01-04,-39.28, 10.30, 17.23, 1.98, 1.62, 7.28, repro,
2011-01-05,-39.17, 10.47, 12.66, 1.92, 1.61, 7.21, repro,
2011-01-06,-38.98, 10.18, 12.57, 1.94, 1.62, 7.25, repro,
2011-01-07,-39.46, 8.36, 14.03, 1.95, 1.67, 7.41, repro,
2011-01-08,-39.67, 11.07, 18.03, 1.90, 1.58, 7.07, repro,
2011-01-09,-39.57, 11.51, 22.38, 1.88, 1.55, 6.96, repro,
2011-01-10,-39.04, 10.62, 17.83, 1.93, 1.65, 7.27, repro,
2011-01-11,-39.24, 10.18, 15.19, 1.98, 1.71, 7.57, repro,
2011-01-12,-38.52, 11.82, 11.90, 1.89, 1.57, 7.07, repro,
2011-01-13,-39.19, 10.87, 10.18, 1.92, 1.59, 7.12, repro,
2011-01-14,-39.48, 10.87, 8.06, 1.91, 1.59, 7.09, repro,
2011-01-15,-38.09, 11.02, 13.76, 1.93, 1.60, 7.13, repro,
2011-01-16,-38.95, 10.45, 18.14, 1.91, 1.60, 7.13, repro,
2011-01-17,-39.06, 9.70, 24.72, 1.89, 1.56, 7.02, repro,
2011-01-18,-38.02, 9.75, 20.00, 1.91, 1.60, 7.14, repro,
2011-01-19,-39.69, 11.30, 21.81, 1.96, 1.64, 7.32, repro,
2011-01-20,-40.95, 11.59, 19.10, 1.92, 1.60, 7.16, repro,
2011-01-21,-39.03, 10.07, 20.27, 1.91, 1.60, 7.13, repro,
2011-01-22,-38.36, 9.53, 24.60, 1.93, 1.63, 7.27, repro,
2011-01-23,-38.20, 9.80, 22.01, 1.95, 1.65, 7.37, repro,
2011-01-24,-39.12, 10.04, 19.38, 1.93, 1.62, 7.33, repro,
2011-01-25,-38.48, 11.02, 18.28, 1.93, 1.63, 7.29, repro,
2011-01-26,-37.31, 10.80, 18.13, 2.08, 1.71, 7.87, repro,
2011-01-27,-37.47, 9.89, 12.75, 2.01, 1.79, 7.78, repro,
2011-01-28,-39.13, 10.64, 16.41, 1.88, 1.55, 6.99, repro,
2011-01-29,-38.65, 10.01, 15.38, 1.90, 1.58, 7.12, repro,
2011-01-30,-38.79, 10.51, 14.64, 1.89, 1.55, 7.04, repro,
2011-01-31,-38.75, 11.41, 10.99, 1.97, 1.67, 7.51, repro,
2011-02-01,-38.64, 10.11, 13.52, 1.91, 1.57, 7.12, repro,
2011-02-02,-37.47, 10.50, 3.16, 1.90, 1.58, 7.12, repro,
2011-02-03,-37.70, 11.27, 7.58, 1.91, 1.59, 7.19, repro,
2011-02-04,-38.25, 9.83, 7.42, 1.94, 1.61, 7.23, repro,
2011-02-05,-36.84, 10.07, 17.59, 1.95, 1.62, 7.35, repro,
2011-02-06,-36.48, 9.92, 13.31, 2.00, 1.75, 7.81, repro,
2011-02-07,-38.55, 10.15, 13.90, 1.98, 1.68, 7.53, repro,
2011-02-08,-39.96, 10.49, 22.19, 1.94, 1.62, 7.33, repro,
2011-02-09,-37.42, 10.86, 19.23, 1.91, 1.57, 7.11, repro,
2011-02-10,-37.68, 10.20, 17.54, 1.94, 1.62, 7.27, repro,
2011-02-11,-38.42, 9.50, 16.31, 1.98, 1.67, 7.47, repro,
2011-02-12,-37.90, 9.85, 15.45, 1.99, 1.75, 7.74, repro,
2011-02-13,-37.39, 10.22, 15.86, 1.92, 1.59, 7.21, repro,
2011-02-14,-38.60, 10.46, 19.72, 1.91, 1.58, 7.16, repro,
2011-02-15,-39.65, 9.98, 19.87, 1.99, 1.73, 7.69, repro,
2011-02-16,-37.90, 11.07, 24.96, 2.05, 1.79, 7.93, repro,
2011-02-17,-38.00, 10.63, 23.82, 1.91, 1.59, 7.18, repro,
2011-02-18,-38.27, 10.67, 16.41, 1.92, 1.61, 7.28, repro,
2011-02-19,-38.91, 11.21, 14.22, 1.95, 1.63, 7.42, repro,
2011-02-20,-38.13, 10.41, 17.57, 1.89, 1.55, 7.02, repro,
2011-02-21,-38.82, 10.12, 16.27, 1.88, 1.55, 7.01, repro,
2011-02-22,-38.25, 10.92, 19.55, 1.91, 1.58, 7.17, repro,
2011-02-23,-38.64, 10.21, 17.72, 1.95, 1.62, 7.24, repro,
2011-02-24,-39.06, 10.04, 21.79, 1.89, 1.54, 7.01, repro,
2011-02-25,-37.63, 11.48, 18.11, 1.89, 1.53, 6.98, repro,
2011-02-26,-39.60, 9.67, 23.05, 1.88, 1.54, 7.00, repro,
2011-02-27,-39.30, 9.89, 28.01, 1.96, 1.58, 7.21, repro,
2011-02-28,-38.79, 10.24, 17.10, 1.89, 1.54, 7.00, repro,
2011-03-01,-39.29, 10.11, 17.04, 1.89, 1.54, 7.04, repro,
2011-03-02,-38.63, 10.31, 11.55, 1.89, 1.54, 6.99, repro,
2011-03-03,-39.20, 9.19, 17.07, 1.89, 1.54, 6.99, repro,
2011-03-04,-39.06, 10.60, 12.41, 1.88, 1.54, 7.02, repro,
2011-03-05,-38.87, 11.01, 7.82, 1.89, 1.54, 7.04, repro,
2011-03-06,-38.92, 11.00, 14.43, 1.89, 1.54, 7.04, repro,
2011-03-07,-40.33, 9.69, 16.54, 1.90, 1.57, 7.16, repro,
2011-03-08,-37.78, 9.75, 19.00, 1.89, 1.52, 6.93, repro,
2011-03-09,-39.04, 10.42, 10.37, 1.88, 1.54, 7.02, repro,
2011-03-10,-38.08, 10.27, 12.19, 1.89, 1.54, 7.06, repro,
2011-03-11,-39.04, 10.75, 16.22, 1.90, 1.54, 7.05, repro,
2011-03-12,-38.63, 11.06, 17.47, 1.90, 1.54, 7.05, repro,
2011-03-13,-38.40, 9.47, 11.73, 1.92, 1.57, 7.12, repro,
2011-03-14,-38.49, 9.51, 14.52, 1.95, 1.62, 7.25, repro,
2011-03-15,-37.69, 10.20, 12.73, 2.01, 1.64, 7.62, repro,
2011-03-16,-38.19, 10.96, 19.53, 2.02, 1.66, 7.44, repro,
2011-03-17,-37.74, 10.30, 14.12, 2.09, 1.68, 7.62, repro,
2011-03-18,-39.75, 9.73, 13.44, 2.15, 1.66, 7.87, repro,
2011-03-19,-39.64, 10.03, 11.21, 2.00, 1.65, 7.37, repro,
2011-03-20,-39.50, 10.02, 10.93, 1.91, 1.54, 7.04, repro,
2011-03-21,-43.04, 9.44, 15.10, 1.96, 1.57, 7.12, repro,
2011-03-22,-39.38, 10.88, 19.32, 2.05, 1.63, 7.39, repro,
2011-03-23,-39.51, 10.00, 18.69, 1.99, 1.58, 7.23, repro,
2011-03-24,-40.40, 9.42, 16.76, 1.92, 1.55, 7.09, repro,
2011-03-25,-39.40, 10.36, 24.73, 2.01, 1.64, 7.45, repro,
2011-03-26,-40.30, 12.00, 18.74, 1.99, 1.60, 7.28, repro,
2011-03-27,-38.80, 10.59, 17.17, 1.91, 1.55, 7.10, repro,
2011-03-28,-39.52, 9.60, 19.90, 1.92, 1.56, 7.14, repro,
2011-03-29,-39.31, 10.06, 14.86, 1.94, 1.57, 7.17, repro,
2011-03-30,-39.62, 10.61, 17.43, 1.92, 1.57, 7.18, repro,
2011-03-31,-39.31, 11.06, 12.82, 1.99, 1.61, 7.38, repro,
2011-04-01,-38.90, 10.06, 17.26, 1.96, 1.57, 7.18, repro,
2011-04-02,-40.33, 10.74, 22.11, 2.02, 1.64, 7.43, repro,
2011-04-03,-40.44, 9.82, 22.80, 2.00, 1.61, 7.43, repro,
2011-04-04,-39.29, 9.74, 16.06, 2.00, 1.61, 7.43, repro,
2011-04-05,-39.90, 10.32, 18.40, 1.96, 1.63, 7.37, repro,
2011-04-06,-39.15, 9.66, 17.95, 1.96, 1.60, 7.36, repro,
2011-04-07,-39.78, 9.43, 24.01, 1.93, 1.56, 7.15, repro,
2011-04-08,-40.55, 8.73, 23.71, 1.94, 1.56, 7.19, repro,
2011-04-09,-38.48, 9.81, 27.69, 1.98, 1.58, 7.27, repro,
2011-04-10,-37.91, 10.45, 16.51, 1.96, 1.59, 7.27, repro,
2011-04-11,-38.74, 9.68, 13.53, 2.01, 1.64, 7.45, repro,
2011-04-12,-39.54, 10.58, 19.23, 1.95, 1.61, 7.26, repro,
2011-04-13,-40.68, 10.86, 16.12, 1.89, 1.54, 7.05, repro,
2011-04-14,-41.83, 10.64, 17.35, 1.89, 1.55, 7.07, repro,
2011-04-15,-39.91, 11.03, 11.05, 1.91, 1.55, 7.14, repro,
2011-04-16,-40.82, 11.18, 13.95, 1.90, 1.54, 7.07, repro,
2011-04-17,-40.58, 10.82, 23.59, 1.90, 1.54, 7.05, repro,
2011-04-18,-39.71, 9.01, 22.55, 1.90, 1.55, 7.09, repro,
2011-04-19,-39.57, 9.34, 25.91, 1.89, 1.55, 7.06, repro,
2011-04-20,-39.35, 11.14, 21.23, 1.97, 1.57, 7.22, repro,
2011-04-21,-40.74, 9.02, 17.19, 1.97, 1.58, 7.51, repro,
2011-04-22,-39.37, 11.07, 16.45, 1.91, 1.54, 7.11, repro,
2011-04-23,-39.30, 11.16, 21.60, 1.90, 1.54, 7.08, repro,
2011-04-24,-39.34, 11.62, 30.53, 1.90, 1.54, 7.10, repro,
2011-04-25,-40.03, 10.67, 22.47, 1.90, 1.53, 7.06, repro,
2011-04-26,-37.69, 9.91, 21.47, 1.91, 1.55, 7.14, repro,
2011-04-27,-39.63, 10.83, 20.66, 1.89, 1.53, 7.03, repro,
2011-04-28,-40.24, 10.42, 16.09, 1.89, 1.53, 7.03, repro,
2011-04-29,-38.60, 8.80, 18.69, 1.91, 1.53, 7.06, repro,
2011-04-30,-39.09, 10.73, 18.94, 1.88, 1.52, 6.99, repro,
2011-05-01,-40.39, 9.57, 14.15, 1.89, 1.53, 7.05, repro,
2011-05-02,-39.66, 10.80, 13.25, 1.90, 1.53, 7.04, repro,
2011-05-03,-39.95, 10.71, 15.07, 1.91, 1.57, 7.13, repro,
2011-05-04,-40.57, 10.30, 14.50, 1.92, 1.57, 7.16, repro,
2011-05-05,-39.33, 10.63, 16.51, 1.93, 1.56, 7.16, repro,
2011-05-06,-40.55, 11.13, 21.21, 1.94, 1.56, 7.16, repro,
2011-05-07,-41.75, 10.79, 27.87, 1.92, 1.59, 7.22, repro,
2011-05-08,-40.98, 10.55, 30.65, 1.91, 1.58, 7.18, repro,
2011-05-09,-41.38, 11.33, 33.49, 1.92, 1.58, 7.19, repro,
2011-05-10,-39.39, 9.92, 28.85, 1.91, 1.57, 7.17, repro,
2011-05-11,-38.86, 9.79, 25.33, 1.89, 1.53, 7.03, repro,
2011-05-12,-39.98, 10.90, 17.00, 1.90, 1.54, 7.06, repro,
2011-05-13,-40.10, 11.09, 13.58, 1.99, 1.59, 7.35, repro,
2011-05-14,-39.89, 9.63, 20.86, 1.91, 1.58, 7.13, repro,
2011-05-15,-40.99, 8.94, 17.37, 1.92, 1.58, 7.15, repro,
2011-05-16,-40.18, 9.59, 12.51, 1.93, 1.58, 7.17, repro,
2011-05-17,-40.02, 10.54, 26.99, 1.93, 1.58, 7.20, repro,
2011-05-18,-41.55, 8.64, 22.33, 2.00, 1.62, 7.44, repro,
2011-05-19,-40.06, 10.61, 20.75, 1.95, 1.63, 7.36, repro,
2011-05-20,-40.20, 11.80, 16.91, 1.93, 1.58, 7.15, repro,
2011-05-21,-40.29, 11.69, 20.13, 1.95, 1.62, 7.33, repro,
2011-05-22,-40.13, 11.36, 24.77, 1.92, 1.58, 7.16, repro,
2011-05-23,-40.32, 10.73, 21.33, 1.93, 1.57, 7.16, repro,
2011-05-24,-40.26, 10.60, 25.02, 1.92, 1.58, 7.15, repro,
2011-05-25,-40.65, 11.06, 21.28, 1.95, 1.63, 7.37, repro,
2011-05-26,-38.24, 12.79, 20.54, 1.95, 1.63, 7.35, repro,
2011-05-27,-40.37, 11.29, 23.59, 1.94, 1.59, 7.22, repro,
2011-05-28,-39.16, 12.14, 26.36, 1.93, 1.58, 7.17, repro,
2011-05-29,-40.87, 11.19, 23.11, 1.95, 1.62, 7.34, repro,
2011-05-30,-40.76, 10.56, 20.47, 1.96, 1.63, 7.41, repro,
2011-05-31,-40.10, 10.44, 20.40, 1.94, 1.58, 7.20, repro,
2011-06-01,-38.66, 11.58, 16.22, 1.95, 1.61, 7.32, repro,
2011-06-02,-38.50, 10.67, 22.32, 1.93, 1.57, 7.14, repro,
2011-06-03,-39.89, 10.61, 27.04, 1.92, 1.57, 7.14, repro,
2011-06-04,-39.13, 10.76, 21.23, 1.93, 1.57, 7.16, repro,
2011-06-05,-38.97, 9.99, 18.50, 1.93, 1.57, 7.15, repro,
2011-06-06,-42.08, 6.54, 18.97, 1.94, 1.57, 7.15, repro,
2011-06-07,-39.31, 9.63, 23.55, 1.93, 1.57, 7.14, repro,
2011-06-08,-39.71, 10.30, 22.78, 1.91, 1.57, 7.14, repro,
2011-06-09,-40.16, 10.11, 18.87, 1.92, 1.58, 7.15, repro,
2011-06-10,-39.95, 10.39, 25.82, 1.96, 1.64, 7.37, repro,
2011-06-11,-39.08, 11.54, 26.82, 1.94, 1.58, 7.21, repro,
2011-06-12,-38.24, 10.57, 25.29, 1.93, 1.57, 7.15, repro,
2011-06-13,-38.45, 9.33, 27.33, 1.93, 1.57, 7.16, repro,
2011-06-14,-38.67, 11.01, 25.35, 1.91, 1.57, 7.12, repro,
2011-06-15,-38.51, 9.83, 23.06, 1.93, 1.58, 7.24, repro,
2011-06-16,-39.01, 13.33, 28.79, 1.93, 1.59, 7.26, repro,
2011-06-17,-39.80, 12.04, 30.86, 1.95, 1.58, 7.22, repro,
2011-06-18,-39.16, 9.97, 20.30, 1.93, 1.57, 7.15, repro,
2011-06-19,-38.99, 9.79, 22.50, 1.92, 1.57, 7.15, repro,
2011-06-20,-38.68, 11.60, 20.41, 1.91, 1.57, 7.14, repro,
2011-06-21,-39.71, 10.74, 28.37, 1.92, 1.58, 7.18, repro,
2011-06-22,-40.44, 9.73, 30.20, 1.93, 1.58, 7.15, repro,
2011-06-23,-40.45, 10.70, 30.08, 1.94, 1.57, 7.19, repro,
2011-06-24,-38.03, 10.13, 21.42, 1.92, 1.58, 7.16, repro,
2011-06-25,-39.93, 9.40, 33.74, 1.92, 1.57, 7.14, repro,
2011-06-26,-39.22, 9.19, 30.48, 1.92, 1.59, 7.21, repro,
2011-06-27,-39.50, 8.18, 24.45, 1.92, 1.57, 7.15, repro,
2011-06-28,-39.98, 10.19, 26.96, 1.93, 1.56, 7.16, repro,
2011-06-29,-41.03, 9.08, 21.31, 1.94, 1.57, 7.20, repro,
2011-06-30,-39.25, 10.12, 25.13, 1.92, 1.57, 7.14, repro,
2011-07-01,-39.06, 9.62, 26.67, 1.92, 1.57, 7.14, repro,
2011-07-02,-39.72, 11.31, 26.45, 1.93, 1.58, 7.21, repro,
2011-07-03,-39.38, 11.47, 26.32, 1.95, 1.59, 7.28, repro,
2011-07-04,-36.78, 9.86, 25.52, 1.98, 1.65, 7.50, repro,
2011-07-05,-38.36, 10.76, 26.51, 1.93, 1.59, 7.23, repro,
2011-07-06,-38.35, 9.77, 25.76, 2.01, 1.69, 7.59, repro,
2011-07-07,-41.20, 10.56, 19.80, 1.94, 1.61, 7.34, repro,
2011-07-08,-39.84, 10.37, 20.08, 1.99, 1.63, 7.44, repro,
2011-07-09,-42.89, 12.20, 26.70, 1.95, 1.58, 7.25, repro,
2011-07-10,-39.26, 10.88, 30.56, 1.96, 1.64, 7.42, repro,
2011-07-11,-37.92, 12.97, 29.03, 2.01, 1.65, 7.56, repro,
2011-07-12,-38.55, 12.77, 22.28, 1.97, 1.60, 7.34, repro,
2011-07-13,-39.46, 11.14, 21.15, 1.94, 1.58, 7.22, repro,
2011-07-14,-39.92, 9.74, 24.27, 1.93, 1.58, 7.22, repro,
2011-07-15,-38.20, 9.97, 30.52, 1.93, 1.58, 7.19, repro,
2011-07-16,-39.88, 12.02, 28.75, 1.93, 1.58, 7.18, repro,
2011-07-17,-40.03, 11.26, 22.86, 1.92, 1.57, 7.15, repro,
2011-07-18,-39.60, 11.42, 26.33, 1.96, 1.61, 7.31, repro,
2011-07-19,-39.08, 10.55, 25.69, 1.94, 1.58, 7.21, repro,
2011-07-20,-37.69, 10.34, 22.94, 1.95, 1.60, 7.24, repro,
2011-07-21,-38.67, 10.15, 23.05, 1.93, 1.58, 7.16, repro,
2011-07-22,-40.10, 10.27, 21.58, 1.93, 1.58, 7.16, repro,
2011-07-23,-37.71, 12.40, 17.98, 1.92, 1.57, 7.15, repro,
2011-07-24,-38.79, 9.92, 22.13, 1.94, 1.58, 7.21, repro,
2011-07-25,-40.25, 11.68, 22.36, 1.94, 1.57, 7.20, repro,
2011-07-26,-38.63, 10.73, 24.71, 1.92, 1.56, 7.12, repro,
2011-07-27,-38.44, 10.40, 30.80, 1.91, 1.56, 7.09, repro,
2011-07-28,-39.91, 10.26, 34.65, 1.96, 1.61, 7.32, repro,
2011-07-29,-39.33, 9.71, 19.30, 1.92, 1.57, 7.16, repro,
2011-07-30,-39.78, 10.81, 14.73, 1.95, 1.58, 7.26, repro,
2011-07-31,-39.30, 10.47, 28.05, 1.94, 1.57, 7.22, repro,
2011-08-01,-39.44, 10.92, 19.75, 1.93, 1.57, 7.17, repro,
2011-08-02,-38.63, 11.12, 28.10, 2.17, 1.69, 7.87, repro,
2011-08-03,-36.53, 9.70, 17.39, 1.98, 1.65, 7.48, repro,
2011-08-04,-38.47, 11.12, 19.19, 1.92, 1.57, 7.14, repro,
2011-08-05,-39.72, 11.63, 23.38, 1.99, 1.62, 7.38, repro,
2011-08-06,-40.81, 10.06, 24.90, 1.94, 1.59, 7.24, repro,
2011-08-07,-40.21, 9.40, 27.03, 1.93, 1.57, 7.16, repro,
2011-08-08,-40.87, 10.83, 20.06, 1.94, 1.59, 7.24, repro,
2011-08-09,-38.55, 10.67, 32.95, 1.93, 1.57, 7.16, repro,
2011-08-10,-40.84, 8.97, 28.90, 1.94, 1.59, 7.19, repro,
2011-08-11,-42.51, 9.52, 23.25, 2.03, 1.63, 7.57, repro,
2011-08-12,-40.90, 10.73, 30.96, 2.03, 1.64, 7.58, repro,
2011-08-13,-40.78, 11.51, 26.99, 1.97, 1.61, 7.32, repro,
2011-08-14,-40.41, 11.07, 21.93, 1.97, 1.61, 7.28, repro,
2011-08-15,-40.24, 9.65, 27.75, 1.98, 1.61, 7.36, repro,
2011-08-16,-40.50, 10.94, 19.19, 1.95, 1.61, 7.29, repro,
2011-08-17,-39.45, 10.28, 20.98, 1.94, 1.61, 7.30, repro,
2011-08-18,-41.23, 10.67, 22.39, 1.94, 1.59, 7.25, repro,
2011-08-19,-39.80, 10.23, 26.30, 1.99, 1.67, 7.45, repro,
2011-08-20,-39.17, 9.90, 30.76, 1.94, 1.58, 7.22, repro,
2011-08-21,-40.03, 10.79, 24.71, 1.93, 1.59, 7.25, repro,
2011-08-22,-39.28, 10.71, 24.11, 1.93, 1.59, 7.24, repro,
2011-08-23,-39.83, 10.59, 28.17, 2.00, 1.65, 7.48, repro,
2011-08-24,-38.58, 11.42, 24.17, 1.94, 1.58, 7.18, repro,
2011-08-25,-39.02, 9.86, 28.05, 1.92, 1.57, 7.13, repro,
2011-08-26,-41.48, 10.19, 23.38, 1.98, 1.65, 7.36, repro,
2011-08-27,-41.42, 9.79, 20.36, 1.98, 1.62, 7.33, repro,
2011-08-28,-35.83, 12.77, 26.81, 2.07, 1.74, 7.72, repro,
2011-08-29,-40.55, 11.91, 29.61, 1.96, 1.62, 7.31, repro,
2011-08-30,-40.01, 10.74, 24.27, 2.03, 1.63, 7.51, repro,
2011-08-31,-41.22, 12.63, 25.23, 2.01, 1.63, 7.51, repro,
2011-09-01,-40.27, 10.38, 27.69, 2.01, 1.61, 7.62, repro,
2011-09-02,-41.10, 10.19, 21.51, 2.00, 1.61, 7.57, repro,
2011-09-03,-41.23, 10.96, 26.70, 1.95, 1.61, 7.32, repro,
2011-09-04,-40.63, 11.31, 30.69, 1.93, 1.58, 7.21, repro,
2011-09-05,-40.14, 10.68, 30.64, 1.93, 1.59, 7.26, repro,
2011-09-06,-38.72, 10.67, 26.72, 1.95, 1.61, 7.37, repro,
2011-09-07,-38.56, 11.32, 20.64, 1.98, 1.64, 7.48, repro,
2011-09-08,-40.66, 11.26, 16.43, 1.97, 1.62, 7.35, repro,
2011-09-09,-41.26, 11.57, 28.43, 1.99, 1.62, 7.38, repro,
2011-09-10,-40.42, 11.79, 11.10, 1.96, 1.63, 7.40, repro,
2011-09-11,-36.57, 10.17, 32.52, 2.01, 1.66, 7.58, repro,
2011-09-12,-42.62, 12.86, 25.37, 1.98, 1.66, 7.53, repro,
2011-09-13,-38.48, 6.52, 24.15, 2.01, 1.68, 7.61, repro,
2011-09-14,-41.75, 11.44, 22.79, 1.95, 1.61, 7.22, repro,
2011-09-15,-39.74, 11.11, 24.12, 1.93, 1.59, 7.25, repro,
2011-09-16,-39.90, 11.00, 21.28, 1.95, 1.63, 7.33, repro,
2011-09-17,-39.65, 10.90, 29.32, 1.96, 1.63, 7.40, repro,
2011-09-18,-38.91, 9.79, 17.29, 1.93, 1.61, 7.26, repro,
2011-09-19,-39.87, 9.90, 24.58, 2.00, 1.68, 7.52, repro,
2011-09-20,-40.99, 11.19, 24.77, 1.98, 1.62, 7.38, repro,
2011-09-21,-39.75, 9.91, 23.08, 1.93, 1.61, 7.29, repro,
2011-09-22,-40.00, 11.09, 28.51, 1.95, 1.63, 7.28, repro,
2011-09-23,-40.76, 10.64, 25.21, 2.01, 1.70, 7.51, repro,
2011-09-24,-40.84, 10.86, 21.56, 1.96, 1.64, 7.32, repro,
2011-09-25,-39.39, 10.11, 32.75, 1.95, 1.60, 7.30, repro,
2011-09-26,-40.89, 11.24, 25.78, 2.00, 1.64, 7.45, repro,
2011-09-27,-40.65, 10.81, 25.44, 1.93, 1.60, 7.27, repro,
2011-09-28,-40.98, 10.88, 24.44, 2.00, 1.68, 7.45, repro,
2011-09-29,-41.12, 10.58, 24.82, 2.00, 1.66, 7.37, repro,
2011-09-30,-40.58, 11.32, 26.91, 2.05, 1.72, 7.54, repro,
2011-10-01,-41.33, 9.80, 23.31, 2.02, 1.67, 7.48, repro,
2011-10-02,-42.28, 10.25, 20.73, 2.00, 1.67, 7.45, repro,
2011-10-03,-41.84, 10.07, 27.20, 2.09, 1.69, 7.68, repro,
2011-10-04,-42.18, 7.68, 20.15, 2.00, 1.64, 7.37, repro,
2011-10-05,-40.46, 10.43, 29.98, 1.98, 1.62, 7.26, repro,
2011-10-06,-42.16, 10.12, 26.56, 2.00, 1.65, 7.39, repro,
2011-10-07,-40.12, 8.99, 21.69, 1.98, 1.63, 7.31, repro,
2011-10-08,-41.34, 10.24, 25.39, 2.00, 1.67, 7.43, repro,
2011-10-09,-40.64, 10.14, 22.28, 2.01, 1.65, 7.37, repro,
2011-10-10,-40.02, 9.86, 25.20, 1.96, 1.61, 7.21, repro,
2011-10-11,-41.37, 10.05, 29.46, 2.01, 1.69, 7.43, repro,
2011-10-12,-40.85, 9.20, 28.23, 1.96, 1.63, 7.29, repro,
2011-10-13,-41.10, 10.49, 20.93, 1.98, 1.68, 7.34, repro,
2011-10-14,-40.16, 10.89, 21.23, 1.95, 1.61, 7.21, repro,
2011-10-15,-40.29, 10.69, 24.29, 1.93, 1.58, 7.14, repro,
2011-10-16,-40.55, 12.26, 22.02, 1.98, 1.62, 7.31, repro,
2011-10-17,-40.62, 11.99, 22.34, 1.94, 1.59, 7.18, repro,
2011-10-18,-39.54, 10.81, 23.82, 1.96, 1.64, 7.26, repro,
2011-10-19,-41.09, 10.33, 24.00, 1.99, 1.65, 7.33, repro,
2011-10-20,-41.50, 10.81, 25.19, 1.96, 1.60, 7.24, repro,
2011-10-21,-42.04, 10.43, 16.98, 1.93, 1.57, 7.10, repro,
2011-10-22,-41.62, 10.77, 17.42, 1.94, 1.59, 7.19, repro,
2011-10-23,-41.72, 11.02, 25.01, 1.97, 1.63, 7.25, repro,
2011-10-24,-41.64, 9.50, 22.43, 1.96, 1.60, 7.22, repro,
2011-10-25,-39.45, 12.83, 24.36, 1.97, 1.60, 7.20, repro,
