PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8638966223 North Latitude, -122.2190609568 East Longitude, 407.35555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-03,0.49, -3.30, 6.82, 1.97, 1.54, 7.15, repro,
2015-02-04,0.85, -3.34, 6.70, 1.96, 1.55, 7.15, repro,
2015-02-05,0.61, -3.37, 5.51, 1.96, 1.55, 7.12, repro,
2015-02-06,2.66, -2.14, 2.96, 2.00, 1.59, 7.26, repro,
2015-02-07,-0.25, -3.67, 17.39, 1.99, 1.56, 7.22, repro,
2015-02-08,-0.72, -3.08, 10.08, 1.99, 1.58, 7.28, repro,
2015-02-09,1.71, -3.30, 4.36, 2.01, 1.57, 7.30, repro,
2015-02-10,1.85, -2.87, -4.24, 2.02, 1.58, 7.26, repro,
2015-02-11,1.77, -3.30, -2.34, 2.04, 1.59, 7.28, repro,
2015-02-12,1.79, -2.90, -2.73, 1.95, 1.54, 7.08, repro,
2015-02-13,1.15, -2.24, -2.00, 1.96, 1.54, 7.11, repro,
2015-02-14,2.31, -2.13, 0.07, 1.99, 1.55, 7.21, repro,
2015-02-15,1.90, -2.10, 2.64, 1.98, 1.55, 7.17, repro,
2015-02-16,0.97, -2.31, 0.34, 1.98, 1.54, 7.15, repro,
2015-02-17,0.72, -2.46, -2.58, 1.96, 1.54, 7.08, repro,
2015-02-18,0.62, -2.53, -1.84, 1.98, 1.54, 7.16, repro,
2015-02-19,1.56, -2.69, -3.95, 2.01, 1.58, 7.32, repro,
2015-02-20,2.12, -2.34, 4.15, 2.00, 1.58, 7.31, repro,
2015-02-21,2.48, -2.96, -2.28, 1.99, 1.54, 7.17, repro,
2015-02-22,0.42, -3.86, 3.07, 1.96, 1.53, 7.11, repro,
2015-02-23,0.63, -4.82, -1.71, 1.97, 1.54, 7.15, repro,
2015-02-24,1.82, -2.65, 0.38, 1.99, 1.54, 7.21, repro,
2015-02-25,2.78, -2.03, -2.40, 2.00, 1.54, 7.22, repro,
2015-02-26,2.43, -1.79, -1.90, 2.00, 1.54, 7.21, repro,
2015-02-27,2.54, -0.54, -2.29, 1.98, 1.54, 7.18, repro,
2015-02-28,0.52, -3.16, 3.27, 2.02, 1.60, 7.33, repro,
2015-03-01,0.03, -4.66, -1.62, 1.99, 1.54, 7.18, repro,
2015-03-02,2.43, -2.65, 2.70, 2.00, 1.54, 7.19, repro,
2015-03-03,1.95, -2.50, -1.26, 2.00, 1.54, 7.20, repro,
2015-03-04,0.85, -3.05, 3.88, 2.02, 1.59, 7.22, repro,
2015-03-05,2.15, -2.54, -2.70, 2.05, 1.57, 7.45, repro,
2015-03-06,2.22, -2.62, -5.84, 2.05, 1.57, 7.47, repro,
2015-03-07,1.78, -1.68, -0.25, 2.00, 1.54, 7.19, repro,
2015-03-08,1.93, -2.59, 0.69, 1.99, 1.54, 7.18, repro,
2015-03-09,2.17, -3.14, 1.89, 1.98, 1.54, 7.12, repro,
2015-03-10,1.95, -1.71, -2.74, 2.04, 1.67, 7.61, repro,
2015-03-11,1.19, -1.51, 0.03, 1.99, 1.55, 7.24, repro,
2015-03-12,1.92, -1.10, -3.94, 2.04, 1.58, 7.42, repro,
2015-03-13,1.65, -2.51, 2.82, 2.01, 1.55, 7.26, repro,
2015-03-14,2.63, -4.03, -5.08, 2.00, 1.55, 7.20, repro,
2015-03-15,2.17, -2.74, -3.64, 1.99, 1.55, 7.16, repro,
2015-03-16,1.19, -2.40, 1.27, 1.99, 1.55, 7.21, repro,
2015-03-17,2.24, -2.69, -6.37, 2.00, 1.55, 7.21, repro,
2015-03-18,2.78, -1.59, -4.89, 2.01, 1.56, 7.24, repro,
2015-03-19,1.88, -1.76, -2.65, 2.00, 1.54, 7.17, repro,
2015-03-20,1.72, -1.94, -4.17, 2.03, 1.58, 7.32, repro,
2015-03-21,1.25, -0.04, 0.40, 2.03, 1.55, 7.18, repro,
2015-03-22,1.61, -0.20, -6.01, 2.00, 1.54, 7.14, repro,
2015-03-23,2.81, -0.89, -3.79, 2.01, 1.54, 7.16, repro,
2015-03-24,2.34, -0.71, -4.16, 2.03, 1.56, 7.20, repro,
2015-03-25,2.22, -1.42, -2.35, 2.03, 1.57, 7.21, repro,
2015-03-26,1.70, -2.03, -3.54, 1.97, 1.53, 7.05, repro,
2015-03-27,2.31, -1.28, -5.43, 2.05, 1.54, 7.26, repro,
2015-03-28,3.05, -1.14, -4.21, 2.10, 1.59, 7.56, repro,
2015-03-29,3.13, -1.20, -1.38, 2.14, 1.62, 7.78, repro,
2015-03-30,2.45, -0.68, -0.77, 2.10, 1.57, 7.52, repro,
2015-03-31,0.47, -1.91, 4.53, 2.11, 1.61, 7.67, repro,
2015-04-01,2.58, -1.07, 7.77, 2.04, 1.59, 7.41, repro,
2015-04-02,1.77, -2.68, -1.59, 1.99, 1.54, 7.17, repro,
2015-04-03,2.31, -2.00, -3.06, 2.03, 1.58, 7.35, repro,
2015-04-04,0.74, -2.00, -0.30, 2.03, 1.59, 7.37, repro,
2015-04-05,1.68, -2.16, -1.64, 2.01, 1.57, 7.29, repro,
2015-04-06,1.67, -2.08, 4.92, 1.97, 1.54, 7.11, repro,
2015-04-07,1.52, -1.53, 4.69, 1.99, 1.54, 7.15, repro,
2015-04-08,2.25, -1.02, -0.99, 2.10, 1.64, 7.63, repro,
2015-04-09,1.02, -1.05, -0.19, 1.99, 1.54, 7.17, repro,
2015-04-10,1.20, -2.51, 3.57, 2.03, 1.56, 7.22, repro,
2015-04-11,0.90, -2.11, 5.03, 2.06, 1.60, 7.43, repro,
2015-04-12,1.75, -1.39, 4.18, 1.99, 1.54, 7.20, repro,
2015-04-13,2.70, -1.68, -2.57, 1.97, 1.55, 7.19, repro,
2015-04-14,2.20, -1.34, -3.82, 1.98, 1.54, 7.18, repro,
2015-04-15,2.84, -1.25, 1.38, 2.00, 1.59, 7.33, repro,
2015-04-16,1.32, -3.83, 0.57, 1.99, 1.58, 7.30, repro,
2015-04-17,1.17, -0.86, 0.25, 1.97, 1.54, 7.19, repro,
2015-04-18,2.46, -2.26, -0.75, 1.98, 1.55, 7.24, repro,
2015-04-19,1.78, -2.13, 3.67, 1.98, 1.54, 7.21, repro,
2015-04-20,2.34, -1.50, -2.88, 1.97, 1.54, 7.17, repro,
2015-04-21,2.02, -0.29, 3.03, 1.96, 1.53, 7.10, repro,
2015-04-22,1.56, -1.60, 3.57, 1.99, 1.56, 7.28, repro,
2015-04-23,1.83, -2.66, 0.74, 1.95, 1.51, 7.10, repro,
2015-04-24,2.83, -3.20, 6.58, 1.96, 1.50, 7.07, repro,
2015-04-25,5.05, -0.87, -4.41, 1.95, 1.50, 6.99, repro,
2015-04-26,2.08, -1.37, -3.41, 1.94, 1.49, 6.96, repro,
2015-04-27,2.63, -2.46, -0.40, 1.93, 1.50, 6.99, repro,
2015-04-28,2.60, -1.88, -1.74, 1.94, 1.50, 6.99, repro,
2015-04-29,1.52, -1.31, 5.73, 1.95, 1.50, 7.04, repro,
2015-04-30,3.30, -4.13, -2.63, 2.00, 1.54, 7.20, repro,
2015-05-01,2.98, -3.10, 0.91, 1.99, 1.54, 7.18, repro,
2015-05-02,2.71, -1.93, -2.25, 1.93, 1.50, 6.97, repro,
2015-05-03,3.04, -1.71, 2.90, 1.94, 1.50, 6.99, repro,
2015-05-04,3.97, -2.53, -3.66, 1.96, 1.50, 7.07, repro,
2015-05-05,3.66, -2.07, -2.21, 1.96, 1.50, 7.03, repro,
2015-05-06,3.67, -2.10, -4.29, 1.95, 1.49, 6.98, repro,
2015-05-07,1.52, -3.46, -0.69, 1.96, 1.50, 7.06, repro,
2015-05-08,1.68, -2.97, 2.15, 1.95, 1.51, 7.08, repro,
2015-05-09,2.91, -2.59, -0.22, 2.02, 1.53, 7.15, repro,
2015-05-10,2.51, -1.71, -1.23, 1.95, 1.50, 7.03, repro,
2015-05-11,3.62, -2.26, 0.89, 2.00, 1.52, 7.10, repro,
2015-05-12,2.73, -1.57, -6.82, 2.03, 1.52, 7.22, repro,
2015-05-13,1.72, -2.08, -2.01, 2.02, 1.52, 7.24, repro,
2015-05-14,2.06, -4.78, -1.50, 1.95, 1.51, 7.09, repro,
2015-05-15,2.44, -3.32, 4.49, 1.94, 1.50, 7.02, repro,
2015-05-16,2.97, -2.39, 0.05, 1.95, 1.51, 7.05, repro,
2015-05-17,3.68, -1.79, 0.31, 1.95, 1.50, 7.02, repro,
2015-05-18,1.96, -1.61, -2.67, 1.95, 1.51, 7.04, repro,
2015-05-19,2.66, -1.87, -9.75, 2.03, 1.54, 7.32, repro,
2015-05-20,2.16, -2.05, -3.57, 1.95, 1.51, 7.04, repro,
2015-05-21,3.39, -1.40, -8.43, 1.93, 1.50, 6.98, repro,
2015-05-22,2.54, -3.20, -5.14, 1.96, 1.51, 7.07, repro,
2015-05-23,3.26, -3.44, -5.37, 1.96, 1.51, 7.05, repro,
2015-05-24,2.93, -2.86, -0.74, 1.95, 1.51, 7.02, repro,
2015-05-25,3.06, -2.76, -5.48, 1.96, 1.51, 7.03, repro,
2015-05-26,2.95, -2.51, -6.08, 1.95, 1.51, 7.06, repro,
2015-05-27,3.61, -2.54, 3.02, 1.94, 1.50, 6.98, repro,
2015-05-28,2.71, -2.39, -4.71, 1.99, 1.53, 7.23, repro,
2015-05-29,2.68, -2.50, -4.28, 1.94, 1.51, 7.01, repro,
2015-05-30,1.42, -2.34, -1.22, 1.94, 1.50, 6.97, repro,
2015-05-31,1.44, -3.13, -2.22, 1.94, 1.51, 7.01, repro,
2015-06-01,0.38, -4.81, -2.86, 1.95, 1.51, 7.00, repro,
2015-06-02,2.93, -3.55, -2.18, 1.94, 1.51, 7.02, repro,
2015-06-03,2.44, -3.96, -3.02, 1.94, 1.51, 7.01, repro,
2015-06-04,1.82, -4.18, 3.45, 1.94, 1.50, 6.94, repro,
2015-06-05,1.44, -4.16, -2.50, 1.96, 1.57, 7.12, repro,
2015-06-06,1.26, -3.90, -3.57, 1.95, 1.51, 7.01, repro,
2015-06-07,1.45, -3.47, 2.01, 1.95, 1.51, 7.03, repro,
2015-06-08,1.54, -5.77, -0.98, 1.94, 1.51, 7.03, repro,
2015-06-09,1.12, -3.19, -0.34, 1.93, 1.50, 6.91, repro,
2015-06-10,0.91, -2.68, 2.18, 1.93, 1.51, 6.99, repro,
2015-06-11,0.86, -3.56, -0.54, 2.06, 1.57, 7.19, repro,
2015-06-12,1.49, -3.76, -5.89, 2.00, 1.57, 7.17, repro,
2015-06-13,1.10, -3.12, 0.64, 1.95, 1.51, 7.01, repro,
2015-06-14,2.57, -1.74, 0.28, 1.93, 1.50, 6.92, repro,
2015-06-15,1.16, -2.25, 1.87, 1.96, 1.55, 7.07, repro,
2015-06-16,2.31, -3.37, -0.16, 1.94, 1.52, 7.00, repro,
2015-06-17,1.15, -3.47, 1.81, 1.98, 1.57, 7.15, repro,
2015-06-18,1.64, -3.47, 1.16, 2.01, 1.60, 7.32, repro,
2015-06-19,1.91, -3.35, 1.50, 1.95, 1.55, 7.10, repro,
2015-06-20,1.09, -3.60, 10.44, 1.99, 1.53, 7.23, repro,
2015-06-21,0.51, -3.76, 5.43, 1.94, 1.52, 6.99, repro,
2015-06-22,0.48, -5.64, 5.36, 1.93, 1.52, 6.99, repro,
2015-06-23,1.03, -3.54, 2.65, 2.01, 1.54, 7.10, repro,
2015-06-24,1.77, -4.58, 6.45, 1.98, 1.53, 6.98, repro,
2015-06-25,0.84, -3.89, 5.89, 2.01, 1.60, 7.23, repro,
2015-06-26,0.60, -4.05, 3.38, 2.00, 1.54, 7.12, repro,
2015-06-27,0.05, -4.47, 0.51, 1.95, 1.53, 7.06, repro,
2015-06-28,0.59, -2.21, 7.48, 1.95, 1.53, 7.03, repro,
2015-06-29,2.52, -4.36, 0.99, 1.93, 1.52, 6.91, repro,
2015-06-30,0.62, -3.80, 6.28, 2.01, 1.53, 7.16, repro,
2015-07-01,-1.14, -5.22, 15.07, 1.98, 1.53, 7.11, repro,
2015-07-02,0.83, -6.41, 0.92, 2.00, 1.56, 7.29, repro,
2015-07-03,0.07, -3.49, 10.07, 1.95, 1.53, 7.05, repro,
2015-07-04,0.34, -4.11, 11.12, 1.93, 1.51, 6.93, repro,
2015-07-05,0.24, -3.22, 5.57, 1.93, 1.51, 6.90, repro,
2015-07-06,2.18, 1.48, -1.23, 1.94, 1.51, 6.92, repro,
2015-07-07,-0.93, -4.08, 10.41, 1.98, 1.56, 7.12, repro,
2015-07-08,0.38, -4.28, 6.01, 1.94, 1.52, 6.99, repro,
2015-07-09,-0.03, -4.38, 17.73, 1.95, 1.53, 7.02, repro,
2015-07-10,0.06, -3.96, 11.82, 1.99, 1.57, 7.11, repro,
2015-07-11,0.46, -4.04, 7.71, 1.99, 1.57, 7.07, repro,
2015-07-12,-0.35, -2.61, 3.70, 1.98, 1.51, 7.01, repro,
2015-07-13,-0.21, -3.63, 9.59, 1.97, 1.53, 7.01, repro,
2015-07-14,1.47, -2.03, 1.76, 1.94, 1.52, 6.97, repro,
2015-07-15,1.19, -3.14, 9.05, 1.94, 1.51, 6.92, repro,
2015-07-16,-0.76, -3.40, 9.00, 2.00, 1.61, 7.29, repro,
2015-07-17,0.30, -4.03, 10.46, 1.94, 1.53, 6.99, repro,
2015-07-18,0.13, -3.91, 10.23, 1.95, 1.55, 7.07, repro,
2015-07-19,-0.12, -4.72, 7.35, 1.95, 1.55, 7.09, repro,
2015-07-20,1.72, -4.44, 7.77, 1.97, 1.55, 7.11, repro,
2015-07-21,0.89, -2.92, 6.62, 1.96, 1.54, 7.07, repro,
2015-07-22,-1.77, -3.41, 18.30, 1.99, 1.58, 7.21, repro,
2015-07-23,0.20, -3.32, 15.05, 1.96, 1.56, 7.12, repro,
2015-07-24,0.58, -3.60, 8.12, 1.95, 1.55, 7.12, repro,
2015-07-25,0.30, -4.79, 8.14, 2.07, 1.57, 7.32, repro,
2015-07-26,1.02, -4.12, 7.87, 1.99, 1.55, 7.13, repro,
2015-07-27,1.68, -4.32, 7.09, 1.95, 1.53, 7.01, repro,
2015-07-28,-0.36, -4.26, 6.57, 2.02, 1.56, 7.37, repro,
2015-07-29,-0.70, -4.24, 3.84, 2.02, 1.58, 7.41, repro,
2015-07-30,-0.23, -4.65, 5.31, 1.96, 1.55, 7.09, repro,
2015-07-31,0.50, -3.70, 3.06, 1.96, 1.54, 7.04, repro,
2015-08-01,0.19, -3.32, 8.19, 1.96, 1.54, 7.03, repro,
2015-08-02,0.35, -3.13, 9.76, 2.01, 1.61, 7.30, repro,
2015-08-03,-0.32, -4.21, 17.44, 1.96, 1.56, 7.13, repro,
2015-08-04,-0.15, -3.12, 1.25, 1.95, 1.56, 7.09, repro,
2015-08-05,-0.05, -3.31, 2.46, 1.97, 1.56, 7.09, repro,
2015-08-06,-1.07, -4.01, 9.62, 2.01, 1.60, 7.17, repro,
2015-08-07,-3.38, -3.38, 11.94, 2.01, 1.60, 7.24, repro,
2015-08-08,1.67, -3.51, 7.10, 2.00, 1.56, 7.15, repro,
2015-08-09,0.82, -3.19, 6.28, 2.06, 1.61, 7.29, repro,
2015-08-10,-0.48, -2.99, 9.43, 2.00, 1.60, 7.18, repro,
2015-08-11,1.15, -4.63, 8.79, 1.96, 1.55, 7.06, repro,
2015-08-12,0.90, -2.81, 6.84, 1.97, 1.56, 7.08, repro,
2015-08-13,-1.36, -3.89, 14.41, 1.97, 1.55, 7.09, repro,
2015-08-14,3.09, -4.00, 2.71, 1.95, 1.52, 6.94, repro,
2015-08-15,0.79, -4.72, 8.08, 1.94, 1.52, 6.94, repro,
2015-08-16,-0.55, -4.06, 14.12, 1.93, 1.52, 6.92, repro,
2015-08-17,0.39, -4.66, 11.44, 1.95, 1.53, 6.97, repro,
2015-08-18,-1.72, -5.04, 12.48, 1.95, 1.52, 6.96, repro,
2015-08-19,-0.50, -3.68, 13.07, 2.00, 1.56, 7.04, repro,
2015-08-20,-0.51, -4.32, 10.70, 1.94, 1.52, 6.93, repro,
2015-08-21,-1.05, -3.31, 19.13, 1.94, 1.52, 6.94, repro,
2015-08-22,-1.29, -5.59, 2.92, 1.96, 1.52, 6.99, repro,
2015-08-23,1.46, -2.69, 9.92, 1.98, 1.53, 7.04, repro,
2015-08-24,-0.34, -5.63, 4.52, 1.97, 1.52, 7.00, repro,
2015-08-25,-0.31, -3.90, 1.86, 2.00, 1.55, 7.18, repro,
2015-08-26,-1.29, -2.40, 1.22, 1.96, 1.54, 7.00, repro,
2015-08-27,-1.08, -4.68, 11.30, 1.94, 1.52, 6.95, repro,
2015-08-28,-0.79, -4.21, 11.75, 1.95, 1.52, 6.93, repro,
2015-08-29,-0.11, -4.03, 7.81, 1.96, 1.53, 6.99, repro,
2015-08-30,-1.00, -4.35, 15.15, 1.96, 1.52, 6.97, repro,
2015-08-31,-0.29, -5.24, 8.97, 1.94, 1.51, 6.91, repro,
2015-09-01,-0.87, -2.92, 9.43, 1.99, 1.54, 7.03, repro,
2015-09-02,-1.22, -4.23, 11.78, 2.05, 1.60, 7.24, repro,
2015-09-03,-0.28, -4.02, 9.59, 1.95, 1.52, 6.96, repro,
2015-09-04,0.18, -4.54, 6.63, 1.96, 1.52, 7.01, repro,
2015-09-05,-0.84, -4.68, 4.24, 1.95, 1.52, 6.96, repro,
2015-09-06,-0.14, -5.13, 9.05, 1.93, 1.51, 6.89, repro,
2015-09-07,-0.34, -5.29, 9.31, 1.93, 1.52, 6.91, repro,
2015-09-08,-1.89, -5.40, 8.30, 1.94, 1.52, 6.95, repro,
2015-09-09,-0.36, -5.10, 8.72, 1.95, 1.52, 6.94, repro,
2015-09-10,-1.21, -5.51, 12.68, 1.97, 1.53, 7.01, repro,
2015-09-11,-0.15, -5.91, 6.51, 2.01, 1.58, 7.19, repro,
2015-09-12,0.18, -5.69, 6.88, 1.96, 1.55, 7.07, repro,
2015-09-13,-1.06, -4.59, 10.94, 1.94, 1.53, 6.93, repro,
2015-09-14,-1.82, -6.66, 15.51, 1.98, 1.57, 7.08, repro,
2015-09-15,0.03, -5.42, 20.06, 1.97, 1.53, 7.01, repro,
2015-09-16,-1.25, -4.54, 19.92, 1.96, 1.53, 6.99, repro,
2015-09-17,1.15, -4.64, 9.10, 1.93, 1.53, 6.92, repro,
2015-09-18,-0.69, -4.46, 7.78, 1.92, 1.52, 6.86, repro,
2015-09-19,-0.62, -4.40, 10.13, 1.96, 1.54, 7.05, repro,
2015-09-20,-0.61, -5.50, 13.10, 2.01, 1.56, 7.05, repro,
2015-09-21,-1.09, -4.99, 12.82, 1.98, 1.54, 7.07, repro,
2015-09-22,-1.03, -3.24, 9.42, 1.96, 1.53, 7.00, repro,
2015-09-23,-0.26, -4.67, 2.04, 1.94, 1.53, 6.92, repro,
2015-09-24,-0.75, -5.66, 3.15, 1.94, 1.52, 6.92, repro,
2015-09-25,0.28, -4.30, 3.63, 1.95, 1.53, 6.97, repro,
2015-09-26,-1.24, -4.64, 7.23, 1.96, 1.53, 7.00, repro,
2015-09-27,-0.78, -4.84, 11.67, 1.96, 1.53, 7.02, repro,
2015-09-28,-2.31, -7.02, 14.70, 2.00, 1.53, 7.13, repro,
2015-09-29,-1.17, -5.85, 5.38, 1.97, 1.57, 7.15, repro,
2015-09-30,-0.69, -7.51, 10.69, 2.06, 1.64, 7.41, repro,
2015-10-01,-0.62, -4.68, 7.21, 2.04, 1.60, 7.38, repro,
2015-10-02,-1.00, -5.05, 2.89, 2.00, 1.57, 7.22, repro,
2015-10-03,-1.29, -5.35, 9.29, 1.95, 1.53, 6.99, repro,
2015-10-04,-0.61, -6.35, 8.26, 1.95, 1.53, 6.99, repro,
2015-10-05,-0.90, -5.44, 7.47, 1.93, 1.52, 6.94, repro,
2015-10-06,-1.33, -3.67, 5.76, 1.98, 1.57, 7.08, repro,
2015-10-07,-1.73, -3.90, 5.88, 1.96, 1.53, 7.02, repro,
2015-10-08,-1.04, -4.29, 9.58, 2.02, 1.58, 7.25, repro,
2015-10-09,0.01, -5.36, 6.45, 1.93, 1.53, 6.94, repro,
2015-10-10,-2.08, -4.93, 16.17, 1.94, 1.52, 6.97, repro,
2015-10-11,-1.25, -3.64, 9.59, 1.93, 1.53, 6.97, repro,
2015-10-12,-1.02, -4.44, 8.73, 1.98, 1.55, 7.16, repro,
2015-10-13,-1.03, -4.29, 8.85, 1.94, 1.53, 6.98, repro,
2015-10-14,-1.76, -4.79, 11.58, 1.96, 1.56, 7.13, repro,
2015-10-15,-0.79, -5.10, 4.63, 1.97, 1.56, 7.17, repro,
2015-10-16,-0.51, -4.91, 2.84, 1.94, 1.53, 6.97, repro,
2015-10-17,-0.81, -4.44, 2.34, 1.93, 1.53, 6.96, repro,
2015-10-18,-1.25, -4.53, 10.07, 1.95, 1.53, 7.01, repro,
2015-10-19,-0.71, -4.43, 11.05, 1.94, 1.53, 6.96, repro,
2015-10-20,-0.38, -5.38, 7.73, 1.96, 1.57, 7.09, repro,
2015-10-21,-0.86, -6.39, 8.36, 1.94, 1.54, 6.99, repro,
2015-10-22,-0.95, -5.67, 6.52, 1.92, 1.52, 6.93, repro,
2015-10-23,0.56, -4.85, 6.62, 1.93, 1.53, 6.96, repro,
2015-10-24,-0.94, -5.06, 4.24, 1.95, 1.53, 6.99, repro,
2015-10-25,-0.16, -3.56, 1.22, 1.93, 1.54, 6.98, repro,
2015-10-26,-0.21, -4.17, 5.59, 1.93, 1.54, 6.98, repro,
2015-10-27,-0.34, -3.49, 4.73, 1.93, 1.53, 6.96, repro,
2015-10-28,-1.06, -4.10, 12.19, 1.92, 1.53, 6.95, repro,
2015-10-29,-0.49, -4.54, 8.62, 1.93, 1.53, 6.96, repro,
2015-10-30,-0.77, -4.96, 8.29, 1.93, 1.53, 6.95, repro,
2015-10-31,0.04, -4.39, 8.61, 1.92, 1.53, 6.95, repro,
2015-11-01,1.00, -4.14, 5.72, 1.97, 1.57, 7.15, repro,
2015-11-02,0.33, -5.35, 3.80, 1.92, 1.54, 6.98, repro,
2015-11-03,1.25, -4.12, 8.01, 1.97, 1.55, 7.11, repro,
2015-11-04,-0.61, -4.09, 5.85, 1.97, 1.54, 7.08, repro,
2015-11-05,0.18, -4.03, 8.41, 1.99, 1.56, 7.16, repro,
2015-11-06,1.15, -4.18, 2.90, 1.96, 1.55, 7.11, repro,
2015-11-07,0.27, -3.70, 4.77, 1.96, 1.54, 7.04, repro,
2015-11-08,1.96, -3.86, 6.41, 2.01, 1.59, 7.24, repro,
2015-11-09,2.55, -3.59, 3.10, 1.96, 1.55, 7.10, repro,
2015-11-10,0.43, -3.10, 3.67, 1.97, 1.54, 7.08, repro,
2015-11-11,0.87, -2.87, 5.25, 2.08, 1.62, 7.33, repro,
2015-11-12,0.75, -1.19, 6.30, 1.97, 1.56, 7.13, repro,
2015-11-13,1.55, -3.24, 3.36, 1.95, 1.54, 7.04, repro,
2015-11-14,1.14, -3.35, 2.86, 1.95, 1.55, 7.10, repro,
2015-11-15,0.37, -2.48, 9.84, 1.97, 1.55, 7.16, repro,
2015-11-16,0.12, -3.14, 4.08, 1.97, 1.55, 7.15, repro,
2015-11-17,1.41, -3.04, 8.49, 1.96, 1.56, 7.15, repro,
2015-11-18,1.19, -4.60, 7.60, 1.96, 1.55, 7.14, repro,
2015-11-19,0.46, -4.09, 6.86, 1.99, 1.59, 7.24, repro,
2015-11-20,3.37, -3.42, 2.85, 1.95, 1.55, 7.14, repro,
2015-11-21,1.35, -3.90, 1.57, 1.96, 1.55, 7.15, repro,
2015-11-22,2.11, -4.29, 4.76, 1.96, 1.56, 7.18, repro,
2015-11-23,0.90, -3.83, 7.00, 1.95, 1.54, 7.06, repro,
2015-11-24,1.79, -3.11, 6.44, 1.96, 1.55, 7.15, repro,
2015-11-25,1.76, -3.27, 5.17, 1.96, 1.55, 7.12, repro,
2015-11-26,1.43, -4.00, 2.28, 1.95, 1.55, 7.14, repro,
2015-11-27,2.52, -3.58, 1.82, 1.96, 1.56, 7.20, repro,
2015-11-28,2.34, -4.13, 2.72, 1.94, 1.55, 7.08, repro,
2015-11-29,1.47, -3.74, 2.08, 1.95, 1.55, 7.07, repro,
2015-11-30,2.52, -3.21, 1.70, 2.00, 1.56, 7.32, repro,
2015-12-01,2.35, -2.99, 0.37, 1.96, 1.55, 7.16, repro,
2015-12-02,0.31, -3.20, -0.25, 1.95, 1.55, 7.13, repro,
2015-12-03,0.40, -3.39, 1.16, 2.07, 1.65, 7.47, repro,
2015-12-04,2.05, -3.99, 2.71, 1.97, 1.58, 7.18, repro,
2015-12-05,1.50, -3.19, 1.52, 2.04, 1.58, 7.29, repro,
2015-12-06,2.17, -2.07, -2.40, 1.96, 1.56, 7.15, repro,
2015-12-07,2.36, -1.18, 4.25, 1.99, 1.60, 7.36, repro,
2015-12-08,1.47, -2.19, 2.73, 1.99, 1.61, 7.39, repro,
2015-12-09,2.57, -2.04, 2.22, 1.97, 1.57, 7.27, repro,
2015-12-10,-1.12, -1.47, 13.52, 1.98, 1.60, 7.34, repro,
2015-12-11,1.25, -3.04, 1.05, 2.00, 1.65, 7.46, repro,
2015-12-12,1.60, -2.57, 0.61, 2.04, 1.63, 7.41, repro,
2015-12-13,0.84, -1.93, 10.96, 1.99, 1.59, 7.38, repro,
2015-12-14,0.13, -1.74, 7.00, 1.94, 1.53, 7.07, repro,
2015-12-15,1.77, -4.05, 2.48, 1.93, 1.52, 7.01, repro,
2015-12-16,1.49, -2.18, 2.73, 1.94, 1.55, 7.11, repro,
2015-12-17,2.54, -2.50, 2.01, 2.03, 1.62, 7.55, repro,
2015-12-18,2.69, -0.88, -0.33, 1.99, 1.52, 7.17, repro,
2015-12-19,3.20, -1.47, 2.73, 1.95, 1.53, 7.08, repro,
2015-12-20,2.44, -2.12, 4.06, 1.94, 1.53, 7.05, repro,
2015-12-21,2.44, 0.14, 2.37, 1.92, 1.52, 6.96, repro,
2015-12-22,4.15, -1.50, 8.74, 1.94, 1.53, 7.06, repro,
2015-12-23,0.83, -2.91, 9.91, 2.00, 1.55, 7.12, repro,
2015-12-24,1.28, -1.23, 11.85, 1.93, 1.52, 6.99, repro,
2015-12-25,1.84, -2.15, 3.02, 1.95, 1.53, 7.07, repro,
2015-12-26,0.20, -3.84, -1.60, 1.93, 1.52, 6.99, repro,
2015-12-27,2.06, -1.98, -0.56, 1.95, 1.57, 7.14, repro,
2015-12-28,1.86, -3.15, -1.18, 1.94, 1.53, 7.03, repro,
2015-12-29,1.74, -3.10, 1.87, 1.94, 1.52, 7.01, repro,
2015-12-30,2.20, -2.73, 1.13, 1.94, 1.52, 7.05, repro,
2015-12-31,4.12, -2.28, -2.00, 1.94, 1.52, 7.01, repro,
2016-01-01,2.73, -2.64, -0.21, 1.94, 1.53, 7.01, repro,
2016-01-02,2.56, -3.21, -1.68, 2.18, 1.64, 7.59, repro,
2016-01-03,1.75, -3.15, 8.26, 1.95, 1.52, 7.03, repro,
2016-01-04,1.81, -1.94, 4.33, 1.93, 1.51, 6.96, repro,
2016-01-05,1.32, -3.13, 9.92, 2.01, 1.54, 7.09, repro,
2016-01-06,1.78, -2.37, 1.12, 1.93, 1.51, 6.93, repro,
2016-01-07,1.46, -1.37, -0.59, 2.00, 1.59, 7.21, repro,
2016-01-08,2.28, -2.37, -1.96, 2.01, 1.60, 7.28, repro,
2016-01-09,2.21, -2.25, 0.37, 1.96, 1.56, 7.11, repro,
2016-01-10,2.04, -1.50, -0.16, 1.95, 1.52, 6.97, repro,
