PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0399981550 North Latitude, -143.2588155440 East Longitude, 1585.28604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-20,-5.33, 0.72, -3.17, 2.34, 1.55, 7.52, repro,
2014-03-21,-4.04, 0.87, -1.64, 2.44, 1.60, 7.96, repro,
2014-03-22,-4.05, 1.56, -7.91, 2.31, 1.49, 7.39, repro,
2014-03-23,-5.24, 0.97, -5.37, 2.31, 1.50, 7.41, repro,
2014-03-24,-3.90, 1.81, 0.11, 2.29, 1.50, 7.35, repro,
2014-03-25,-5.13, 1.39, 6.56, 2.29, 1.50, 7.40, repro,
2014-03-26,-4.14, 1.88, 8.73, 2.32, 1.53, 7.52, repro,
2014-03-27,-1.43, 1.52, 3.85, 2.42, 1.55, 7.72, repro,
2014-03-28,-4.05, 1.24, 2.65, 2.32, 1.51, 7.47, repro,
2014-03-29,-4.96, 2.85, 3.36, 2.36, 1.56, 7.52, repro,
2014-03-30,-5.43, 1.02, 3.27, 2.27, 1.51, 7.35, repro,
2014-03-31,-4.84, 1.17, -2.04, 2.32, 1.49, 7.44, repro,
2014-04-01,-4.62, 1.42, 0.27, 2.38, 1.56, 7.74, repro,
2014-04-02,-4.37, 0.39, 5.31, 2.27, 1.50, 7.31, repro,
2014-04-03,-5.49, 0.54, 7.24, 2.33, 1.52, 7.45, repro,
2014-04-04,-4.99, -0.05, 12.13, 2.29, 1.52, 7.57, repro,
2014-04-05,-4.02, -0.00, 11.71, 2.45, 1.57, 7.73, repro,
2014-04-06,-3.09, 1.05, 15.90, 2.32, 1.53, 7.36, repro,
2014-04-07,-4.52, 1.15, 11.46, 2.32, 1.52, 7.43, repro,
2014-04-08,-5.02, 0.17, 16.89, 2.33, 1.51, 7.47, repro,
2014-04-09,-3.87, -0.26, 11.84, 2.32, 1.51, 7.43, repro,
2014-04-10,-4.44, 0.08, 7.58, 2.29, 1.50, 7.47, repro,
2014-04-11,-5.54, -0.33, 3.91, 2.39, 1.55, 7.72, repro,
2014-04-12,-6.17, 0.96, 4.24, 2.81, 1.82, 8.74, repro,
2014-04-13,-4.18, 0.66, 9.92, 2.40, 1.56, 7.64, repro,
2014-04-14,-4.23, 0.30, 3.43, 2.30, 1.50, 7.38, repro,
2014-04-15,-3.26, 0.63, 7.72, 2.37, 1.55, 7.48, repro,
2014-04-16,-4.31, 0.44, 3.97, 2.45, 1.61, 7.67, repro,
2014-04-17,-3.92, 1.71, 3.53, 2.42, 1.57, 7.59, repro,
2014-04-18,-5.44, 1.39, 12.16, 2.30, 1.49, 7.34, repro,
2014-04-19,-6.72, 1.32, 9.33, 2.35, 1.53, 7.47, repro,
2014-04-20,-4.76, 0.71, 7.41, 2.31, 1.54, 7.38, repro,
2014-04-21,-4.22, 0.65, 4.59, 2.45, 1.59, 7.77, repro,
2014-04-22,-4.54, 0.58, 2.48, 2.27, 1.49, 7.32, repro,
2014-04-23,-5.41, 1.63, 5.38, 2.26, 1.49, 7.33, repro,
2014-04-24,-5.04, 1.18, 7.04, 2.35, 1.53, 7.44, repro,
2014-04-25,-4.48, 1.32, 5.39, 2.28, 1.50, 7.31, repro,
2014-04-26,-4.66, 1.22, 10.96, 2.30, 1.50, 7.35, repro,
2014-04-27,-5.82, 0.69, 11.50, 2.31, 1.51, 7.36, repro,
2014-04-28,-4.85, 1.65, 4.69, 2.35, 1.56, 7.52, repro,
2014-04-29,-5.08, 0.98, 0.97, 2.31, 1.52, 7.41, repro,
2014-04-30,-5.43, 0.44, -10.92, 2.90, 1.91, 9.04, repro,
2014-05-01,-3.81, 0.43, -3.70, 2.25, 1.49, 7.24, repro,
2014-05-02,-3.87, 1.28, -9.36, 2.24, 1.49, 7.27, repro,
2014-05-03,-3.52, 0.27, -1.21, 2.27, 1.51, 7.33, repro,
2014-05-04,-3.76, 0.32, 4.24, 2.58, 1.70, 8.26, repro,
2014-05-05,-4.44, 0.58, 8.47, 2.34, 1.52, 7.42, repro,
2014-05-06,-4.19, 1.29, 5.85, 2.28, 1.50, 7.30, repro,
2014-05-07,-2.35, -0.24, 9.90, 2.26, 1.50, 7.24, repro,
2014-05-08,-4.56, 1.12, 7.04, 2.43, 1.61, 7.98, repro,
2014-05-09,-4.49, 0.20, 9.50, 2.29, 1.53, 7.56, repro,
2014-05-10,-5.43, 0.61, 2.24, 2.29, 1.51, 7.34, repro,
2014-05-11,-5.58, 1.08, -2.80, 2.36, 1.54, 7.46, repro,
2014-05-12,-4.49, 0.06, 0.65, 2.32, 1.51, 7.34, repro,
2014-05-13,-5.02, 0.23, 4.50, 2.29, 1.51, 7.35, repro,
2014-05-14,-5.18, 0.27, -0.35, 2.26, 1.50, 7.26, repro,
2014-05-15,-4.10, 0.29, -6.50, 2.30, 1.52, 7.51, repro,
2014-05-16,-5.21, 0.77, -4.66, 2.25, 1.49, 7.28, repro,
2014-05-17,-4.86, 0.31, 3.22, 2.30, 1.49, 7.30, repro,
2014-05-18,-5.74, -0.71, 12.16, 2.29, 1.49, 7.29, repro,
2014-05-19,-4.13, 0.09, 9.02, 2.27, 1.51, 7.39, repro,
2014-05-20,-5.16, -0.01, 6.55, 2.32, 1.50, 7.49, repro,
2014-05-21,-5.17, 0.15, 5.95, 2.28, 1.51, 7.45, repro,
2014-05-22,-4.25, 0.60, 4.16, 2.33, 1.52, 7.51, repro,
2014-05-23,-6.31, -0.20, 5.80, 2.30, 1.50, 7.51, repro,
2014-05-24,-4.30, 0.52, 7.75, 2.27, 1.50, 7.42, repro,
2014-05-25,-5.88, 0.32, 8.52, 2.26, 1.50, 7.41, repro,
2014-05-26,-5.97, 1.12, 2.27, 2.27, 1.52, 7.44, repro,
2014-05-27,-4.24, 1.24, 1.28, 2.26, 1.51, 7.39, repro,
2014-05-28,-4.79, 0.36, 4.76, 2.29, 1.51, 7.42, repro,
2014-05-29,-3.46, 1.38, 2.73, 2.38, 1.59, 7.56, repro,
2014-05-30,-4.20, 0.92, 9.86, 2.31, 1.51, 7.48, repro,
2014-05-31,-4.30, 1.17, 12.38, 2.24, 1.48, 7.25, repro,
2014-06-01,-3.20, 2.23, 8.56, 2.25, 1.49, 7.30, repro,
2014-06-02,-4.35, 0.42, 2.87, 2.26, 1.49, 7.28, repro,
2014-06-03,-5.00, 0.70, 5.13, 2.28, 1.49, 7.27, repro,
2014-06-04,-4.75, 0.12, 1.58, 2.32, 1.50, 7.31, repro,
2014-06-05,-3.18, -0.17, 10.95, 2.35, 1.55, 7.42, repro,
2014-06-06,-4.52, 0.43, 10.79, 2.32, 1.54, 7.39, repro,
2014-06-07,-4.65, 0.94, 10.26, 2.26, 1.51, 7.30, repro,
2014-06-08,-4.54, 0.36, 10.27, 2.50, 1.66, 7.92, repro,
2014-06-09,-4.42, 0.32, 12.55, 2.39, 1.53, 7.44, repro,
2014-06-10,-4.13, 0.46, 8.14, 2.28, 1.49, 7.24, repro,
2014-06-11,-5.12, 0.20, 8.58, 2.26, 1.51, 7.25, repro,
2014-06-12,-4.44, 0.76, 8.67, 2.29, 1.54, 7.39, repro,
2014-06-13,-2.97, 1.04, 13.68, 2.31, 1.54, 7.41, repro,
2014-06-14,-3.25, -0.59, 11.36, 2.28, 1.49, 7.27, repro,
2014-06-15,-3.61, 0.70, 13.20, 2.29, 1.51, 7.25, repro,
2014-06-16,-3.72, 1.10, 11.14, 2.28, 1.49, 7.26, repro,
2014-06-17,-3.36, 2.20, 16.56, 2.31, 1.51, 7.37, repro,
2014-06-18,-2.02, 4.27, 12.27, 2.26, 1.51, 7.28, repro,
2014-06-19,-2.56, 2.92, 8.85, 2.27, 1.49, 7.26, repro,
2014-06-20,-2.87, 2.36, 2.91, 2.29, 1.49, 7.28, repro,
2014-06-21,-1.78, 2.23, 8.39, 2.33, 1.52, 7.39, repro,
2014-06-22,-3.08, 2.49, 10.62, 2.27, 1.49, 7.29, repro,
2014-06-23,-3.67, 2.25, 11.53, 2.24, 1.49, 7.30, repro,
2014-06-24,-3.68, 2.53, 4.92, 2.24, 1.49, 7.26, repro,
2014-06-25,-1.74, 3.24, 3.62, 2.27, 1.48, 7.24, repro,
2014-06-26,-1.94, 2.76, 12.96, 2.29, 1.49, 7.26, repro,
2014-06-27,-0.57, 2.30, 13.59, 2.27, 1.48, 7.24, repro,
2014-06-28,-2.93, 3.09, 13.53, 2.26, 1.50, 7.26, repro,
2014-06-29,-1.51, 1.93, 12.94, 2.19, 1.47, 7.14, repro,
2014-06-30,-1.26, 3.12, 5.71, 2.19, 1.45, 7.11, repro,
2014-07-01,-1.30, 2.66, 5.01, 2.22, 1.45, 7.15, repro,
2014-07-02,-1.90, 3.08, 5.41, 2.24, 1.46, 7.15, repro,
2014-07-03,-1.76, 3.52, 2.75, 2.30, 1.50, 7.39, repro,
2014-07-04,-3.27, 2.07, 8.36, 2.21, 1.48, 7.29, repro,
2014-07-05,-1.82, 2.76, 7.89, 2.19, 1.45, 7.09, repro,
2014-07-06,-0.56, 2.92, 9.38, 2.19, 1.44, 7.08, repro,
2014-07-07,-2.08, 2.24, 8.84, 2.25, 1.46, 7.24, repro,
2014-07-08,-1.28, 2.67, 7.07, 2.23, 1.46, 7.18, repro,
2014-07-09,-0.57, 3.05, 4.77, 2.23, 1.47, 7.18, repro,
2014-07-10,-0.98, 2.48, 9.63, 2.27, 1.50, 7.32, repro,
2014-07-11,-0.72, 3.63, 10.20, 2.20, 1.46, 7.14, repro,
2014-07-12,-0.31, 2.64, 9.02, 2.37, 1.53, 7.66, repro,
2014-07-13,-0.77, 3.21, 5.14, 2.23, 1.46, 7.21, repro,
2014-07-14,-2.90, 4.29, 2.03, 2.22, 1.46, 7.20, repro,
2014-07-15,-0.61, 2.51, 6.57, 2.21, 1.45, 7.14, repro,
2014-07-16,-1.92, 2.86, 6.63, 2.20, 1.44, 7.09, repro,
2014-07-17,-0.88, 3.96, 3.53, 2.23, 1.48, 7.17, repro,
2014-07-18,-2.27, 3.56, 12.69, 2.22, 1.46, 7.21, repro,
2014-07-19,-1.60, 3.09, 9.31, 2.24, 1.46, 7.22, repro,
2014-07-20,-1.39, 2.63, 10.89, 2.21, 1.45, 7.15, repro,
2014-07-21,-0.12, 2.67, 5.82, 2.23, 1.46, 7.19, repro,
2014-07-22,0.98, 3.66, 9.85, 2.19, 1.44, 7.08, repro,
2014-07-23,1.45, 3.06, 10.18, 2.19, 1.44, 7.10, repro,
2014-07-24,0.63, 2.40, 7.20, 2.23, 1.46, 7.21, repro,
2014-07-25,-0.11, 3.79, 9.20, 2.23, 1.46, 7.21, repro,
2014-07-26,-0.21, 2.75, 2.40, 2.27, 1.47, 7.29, repro,
2014-07-27,-1.05, 3.06, 0.54, 2.27, 1.48, 7.25, repro,
2014-07-28,-1.34, 3.06, 3.13, 2.24, 1.47, 7.20, repro,
2014-07-29,-0.57, 3.56, 11.28, 2.19, 1.45, 7.11, repro,
2014-07-30,1.05, 3.53, 2.12, 2.26, 1.46, 7.25, repro,
2014-07-31,0.14, 3.72, -3.08, 2.22, 1.46, 7.22, repro,
2014-08-01,2.12, 4.28, 8.83, 2.24, 1.47, 7.34, repro,
2014-08-02,-0.75, 2.45, 5.51, 2.28, 1.48, 7.43, repro,
2014-08-03,1.90, 2.63, 3.52, 2.31, 1.51, 7.41, repro,
2014-08-04,1.17, 2.79, 5.61, 2.29, 1.51, 7.37, repro,
2014-08-05,1.31, 2.76, 5.49, 2.35, 1.56, 7.65, repro,
2014-08-06,0.60, 2.34, 8.03, 2.31, 1.50, 7.40, repro,
2014-08-07,1.52, 2.52, 8.76, 2.28, 1.49, 7.40, repro,
2014-08-08,0.44, 3.32, 11.25, 2.29, 1.51, 7.45, repro,
2014-08-09,0.19, 3.53, 12.43, 2.25, 1.49, 7.27, repro,
2014-08-10,0.78, 3.12, 6.18, 2.25, 1.49, 7.28, repro,
2014-08-11,-0.20, 3.80, 10.14, 2.29, 1.50, 7.36, repro,
2014-08-12,-0.03, 4.47, 12.26, 2.32, 1.52, 7.42, repro,
2014-08-13,0.28, 2.78, 9.88, 2.26, 1.49, 7.31, repro,
2014-08-14,0.17, 3.11, 17.20, 2.28, 1.51, 7.48, repro,
2014-08-15,-1.61, 3.11, 21.24, 2.30, 1.52, 7.34, repro,
2014-08-16,2.34, 5.42, 11.90, 2.27, 1.49, 7.29, repro,
2014-08-17,0.75, 2.76, 12.83, 2.30, 1.51, 7.38, repro,
2014-08-18,0.64, 3.79, 7.39, 2.28, 1.50, 7.34, repro,
2014-08-19,0.16, 2.11, 5.91, 2.31, 1.51, 7.36, repro,
2014-08-20,0.24, 3.42, 6.12, 2.32, 1.54, 7.39, repro,
2014-08-21,0.44, 2.94, 9.87, 2.29, 1.51, 7.38, repro,
2014-08-22,0.97, 3.43, 1.33, 2.28, 1.49, 7.29, repro,
2014-08-23,1.45, 3.01, 1.59, 2.29, 1.49, 7.34, repro,
2014-08-24,-0.28, 3.03, 5.32, 2.29, 1.50, 7.38, repro,
2014-08-25,0.30, 3.85, 10.11, 2.25, 1.49, 7.24, repro,
2014-08-26,1.87, 3.30, 9.25, 2.26, 1.50, 7.27, repro,
2014-08-27,0.16, 3.19, 4.32, 2.95, 1.98, 9.55, repro,
2014-08-28,1.37, 3.87, 8.28, 2.51, 1.64, 7.91, repro,
2014-08-29,1.14, 3.87, 15.24, 2.35, 1.55, 7.61, repro,
2014-08-30,0.57, 2.67, 14.49, 2.33, 1.53, 7.50, repro,
2014-08-31,1.87, 3.57, 16.80, 2.33, 1.55, 7.50, repro,
2014-09-01,2.39, 3.65, 16.28, 2.25, 1.50, 7.28, repro,
2014-09-02,1.18, 5.51, 15.35, 2.27, 1.49, 7.26, repro,
2014-09-03,2.39, 3.31, 7.09, 2.31, 1.53, 7.45, repro,
2014-09-04,2.80, 4.26, 6.46, 2.31, 1.52, 7.40, repro,
2014-09-05,3.31, 3.93, 4.35, 2.28, 1.52, 7.42, repro,
2014-09-06,2.52, 3.12, 9.47, 2.28, 1.52, 7.40, repro,
2014-09-07,3.67, 3.24, 8.49, 2.27, 1.51, 7.34, repro,
2014-09-08,1.88, 3.31, 6.54, 2.28, 1.49, 7.29, repro,
2014-09-09,2.48, 3.60, 5.14, 2.29, 1.50, 7.32, repro,
2014-09-10,2.16, 4.34, 4.59, 2.26, 1.50, 7.27, repro,
2014-09-11,2.01, 3.53, -0.67, 2.30, 1.54, 7.48, repro,
2014-09-12,2.72, 3.68, -2.23, 2.38, 1.56, 7.66, repro,
2014-09-13,3.91, 3.08, 16.53, 2.26, 1.49, 7.24, repro,
2014-09-14,1.89, 3.79, 6.71, 2.26, 1.49, 7.25, repro,
2014-09-15,2.41, 4.08, 10.40, 2.26, 1.49, 7.25, repro,
2014-09-16,3.45, 3.65, 7.96, 2.27, 1.51, 7.38, repro,
2014-09-17,2.65, 4.08, 17.37, 2.27, 1.51, 7.37, repro,
2014-09-18,3.59, 2.88, 19.48, 2.25, 1.49, 7.18, repro,
2014-09-19,3.87, 2.85, 15.94, 2.38, 1.61, 7.68, repro,
2014-09-20,3.08, 2.68, 12.58, 2.25, 1.48, 7.16, repro,
2014-09-21,2.30, 3.75, 14.67, 2.24, 1.48, 7.16, repro,
2014-09-22,2.24, 3.60, 13.86, 2.29, 1.50, 7.35, repro,
2014-09-23,2.05, 3.54, 8.71, 2.28, 1.53, 7.49, repro,
2014-09-24,1.17, 3.07, 13.03, 2.39, 1.57, 7.67, repro,
2014-09-25,3.33, 2.65, 6.45, 2.30, 1.51, 7.38, repro,
2014-09-26,3.47, 1.94, 4.28, 2.38, 1.65, 7.77, repro,
2014-09-27,2.81, 3.64, 6.22, 2.32, 1.55, 7.66, repro,
2014-09-28,1.88, 2.68, 19.53, 2.24, 1.50, 7.25, repro,
2014-09-29,1.54, 2.73, 16.71, 2.24, 1.51, 7.30, repro,
2014-09-30,2.24, 2.24, 10.64, 2.33, 1.54, 7.53, repro,
2014-10-01,2.22, 3.32, 1.96, 2.32, 1.54, 7.48, repro,
2014-10-02,2.41, 2.54, 7.79, 2.30, 1.53, 7.43, repro,
2014-10-03,2.22, 4.32, 14.38, 2.23, 1.50, 7.22, repro,
2014-10-04,2.44, 3.20, 23.24, 2.24, 1.51, 7.30, repro,
2014-10-05,4.90, 2.66, 18.00, 2.25, 1.50, 7.24, repro,
2014-10-06,3.89, 2.04, 17.04, 2.22, 1.49, 7.17, repro,
2014-10-07,4.20, 1.39, 9.30, 2.22, 1.49, 7.23, repro,
2014-10-08,3.77, 1.20, 13.37, 2.33, 1.57, 7.62, repro,
2014-10-09,3.43, 0.44, 15.83, 2.55, 1.67, 8.60, repro,
2014-10-10,1.14, 2.51, 25.08, 2.22, 1.50, 7.25, repro,
2014-10-11,-0.16, 3.52, 25.84, 2.28, 1.55, 7.70, repro,
2014-10-12,-0.37, 3.19, 15.80, 2.22, 1.50, 7.27, repro,
2014-10-13,0.99, 4.19, 14.70, 2.20, 1.50, 7.27, repro,
2014-10-14,0.73, 3.10, 17.63, 2.27, 1.52, 7.41, repro,
2014-10-15,1.13, 2.69, 14.73, 2.24, 1.51, 7.35, repro,
2014-10-16,0.03, 2.88, 13.38, 2.23, 1.49, 7.28, repro,
2014-10-17,-0.47, 2.96, 12.40, 2.21, 1.49, 7.24, repro,
2014-10-18,1.43, 2.84, 17.15, 2.26, 1.52, 7.38, repro,
2014-10-19,-0.24, 2.95, 19.48, 2.31, 1.52, 7.52, repro,
2014-10-20,-0.24, 2.77, 26.18, 2.48, 1.74, 8.44, repro,
2014-10-21,-0.97, 1.53, 24.88, 2.33, 1.56, 7.66, repro,
2014-10-22,-0.56, 3.61, 17.29, 2.29, 1.54, 7.46, repro,
2014-10-23,1.01, 0.88, 18.58, 2.30, 1.53, 7.61, repro,
2014-10-24,1.97, 1.15, 16.48, 2.22, 1.50, 7.26, repro,
2014-10-25,1.61, 1.50, 12.62, 2.24, 1.52, 7.31, repro,
2014-10-26,1.35, 1.77, 15.58, 2.26, 1.52, 7.42, repro,
2014-10-27,0.97, -0.32, 12.28, 2.40, 1.56, 7.68, repro,
2014-10-28,-1.54, 1.91, 17.80, 2.38, 1.57, 7.97, repro,
2014-10-29,-2.01, 2.51, 16.82, 2.23, 1.49, 7.26, repro,
2014-10-30,-2.65, 2.76, 14.65, 2.22, 1.49, 7.27, repro,
2014-10-31,-1.96, 2.83, 17.82, 2.28, 1.52, 7.42, repro,
2014-11-01,-1.87, 1.89, 21.35, 2.28, 1.53, 7.37, repro,
2014-11-02,-2.81, 1.78, 24.80, 2.27, 1.51, 7.39, repro,
2014-11-03,-2.37, 1.68, 21.92, 2.26, 1.52, 7.41, repro,
2014-11-04,-0.87, 2.96, 14.98, 2.55, 1.73, 8.31, repro,
2014-11-05,-2.00, 1.74, 11.05, 2.31, 1.58, 7.62, repro,
2014-11-06,-1.47, 2.25, 15.95, 2.23, 1.52, 7.37, repro,
2014-11-07,-2.85, 2.05, 8.94, 2.32, 1.55, 7.54, repro,
2014-11-08,-3.01, 1.95, 13.55, 2.24, 1.52, 7.36, repro,
2014-11-09,-0.84, 2.16, 9.09, 2.27, 1.52, 7.38, repro,
2014-11-10,-2.98, 3.58, 5.95, 2.59, 1.78, 8.56, repro,
2014-11-11,-2.83, 2.01, 3.57, 2.23, 1.53, 7.31, repro,
2014-11-12,-2.52, 2.07, 4.72, 2.23, 1.51, 7.31, repro,
2014-11-13,-3.41, 2.03, 4.14, 2.26, 1.50, 7.36, repro,
2014-11-14,-2.76, 1.49, 2.77, 2.26, 1.52, 7.38, repro,
2014-11-15,-2.47, 0.98, 5.20, 2.36, 1.64, 7.72, repro,
2014-11-16,-4.26, 1.06, 5.62, 2.39, 1.65, 7.89, repro,
2014-11-17,-2.30, 1.52, 5.38, 2.31, 1.55, 7.40, repro,
2014-11-18,-1.46, 0.93, 11.26, 2.29, 1.55, 7.47, repro,
2014-11-19,-2.67, 2.80, 12.41, 2.25, 1.51, 7.28, repro,
2014-11-20,-2.81, 0.71, 13.01, 2.34, 1.61, 7.84, repro,
2014-11-21,-0.96, 3.24, 23.16, 2.39, 1.61, 7.83, repro,
2014-11-22,-0.63, 2.46, 28.26, 2.34, 1.57, 7.71, repro,
2014-11-23,-2.68, 1.34, 19.00, 2.33, 1.58, 7.70, repro,
2014-11-24,-2.21, 1.34, 17.24, 2.28, 1.53, 7.56, repro,
2014-11-25,-1.88, 1.57, 11.44, 2.26, 1.53, 7.53, repro,
2014-11-26,-2.38, 1.49, 2.31, 2.24, 1.53, 7.52, repro,
2014-11-27,-1.73, 1.29, 1.26, 2.23, 1.51, 7.28, repro,
2014-11-28,-2.19, 1.98, 10.84, 2.23, 1.51, 7.34, repro,
2014-11-29,-2.88, 1.36, 11.45, 2.25, 1.51, 7.37, repro,
2014-11-30,-4.02, 1.72, 4.49, 2.25, 1.52, 7.36, repro,
2014-12-01,-3.95, 1.61, 8.79, 2.25, 1.52, 7.36, repro,
2014-12-02,-2.18, 3.37, 17.87, 2.31, 1.54, 7.42, repro,
2014-12-03,-2.68, 2.17, 15.12, 2.25, 1.51, 7.33, repro,
2014-12-04,-1.07, 1.88, 12.89, 2.27, 1.52, 7.46, repro,
2014-12-05,-2.48, 2.18, 6.37, 2.27, 1.52, 7.42, repro,
2014-12-06,-2.82, 2.15, 6.58, 2.27, 1.54, 7.41, repro,
2014-12-07,-1.47, 2.52, 6.92, 2.48, 1.70, 8.11, repro,
2014-12-08,-2.70, 1.44, 17.08, 2.28, 1.55, 7.49, repro,
2014-12-09,-2.08, 1.28, 25.81, 2.28, 1.54, 7.43, repro,
2014-12-10,-2.04, 1.65, 27.29, 2.27, 1.53, 7.40, repro,
2014-12-11,-1.58, 1.13, 28.26, 2.29, 1.55, 7.45, repro,
2014-12-12,-1.50, 0.86, 25.42, 2.44, 1.64, 7.87, repro,
2014-12-13,-0.96, 1.52, 15.51, 2.24, 1.50, 7.23, repro,
2014-12-14,-3.43, 1.75, 9.66, 2.28, 1.55, 7.44, repro,
2014-12-15,-5.05, 1.81, 13.61, 2.39, 1.63, 7.70, repro,
2014-12-16,-4.85, 0.83, 23.03, 2.31, 1.55, 7.53, repro,
2014-12-17,-3.64, 1.29, 21.29, 2.23, 1.50, 7.30, repro,
2014-12-18,-2.68, 0.76, 18.85, 2.26, 1.50, 7.32, repro,
2014-12-19,-2.86, 0.12, 18.56, 2.30, 1.54, 7.54, repro,
2014-12-20,-4.30, 1.32, 19.55, 2.23, 1.52, 7.36, repro,
2014-12-21,-3.51, 1.09, 18.75, 2.37, 1.57, 7.55, repro,
2014-12-22,-3.20, 1.16, 12.21, 2.37, 1.62, 7.95, repro,
2014-12-23,-4.20, 0.25, 10.70, 2.26, 1.54, 7.37, repro,
2014-12-24,-5.08, 1.06, 10.84, 2.40, 1.58, 7.69, repro,
2014-12-25,-4.28, 0.85, 14.85, 2.31, 1.55, 7.47, repro,
2014-12-26,-6.20, 1.94, 10.05, 2.33, 1.54, 7.54, repro,
2014-12-27,-4.71, 2.22, 2.78, 2.23, 1.49, 7.27, repro,
2014-12-28,-4.03, 1.23, -4.84, 2.20, 1.49, 7.22, repro,
2014-12-29,-3.52, 1.86, 3.05, 2.47, 1.68, 8.10, repro,
2014-12-30,-2.43, 4.18, -0.19, 2.25, 1.53, 7.42, repro,
2014-12-31,-2.49, 2.08, 9.31, 2.19, 1.49, 7.21, repro,
2015-01-01,-5.71, -0.25, 7.73, 2.20, 1.48, 7.17, repro,
2015-01-02,-3.31, 0.27, 9.56, 2.28, 1.54, 7.40, repro,
2015-01-03,-2.31, 0.24, -2.98, 2.22, 1.48, 7.28, repro,
2015-01-04,-4.54, 0.49, -1.73, 2.73, 1.86, 9.23, repro,
2015-01-05,-0.77, -0.39, -9.15, 87.98, 107.90, 346.03, repro,
2015-01-06,-3.29, 0.51, -0.90, 2.27, 1.52, 7.33, repro,
2015-01-07,-2.92, -0.17, -2.03, 2.57, 1.75, 8.44, repro,
2015-01-08,-4.28, 0.48, 1.92, 2.25, 1.50, 7.24, repro,
2015-01-09,-5.32, 0.88, 7.33, 2.27, 1.53, 7.29, repro,
2015-01-10,-5.62, 1.22, 6.59, 2.23, 1.50, 7.23, repro,
2015-01-11,-5.58, 1.28, 4.41, 2.28, 1.54, 7.33, repro,
2015-01-12,-4.76, 2.34, 6.79, 2.27, 1.52, 7.35, repro,
2015-01-13,-4.88, 1.87, 7.79, 2.23, 1.50, 7.27, repro,
2015-01-14,-4.35, 0.09, 14.46, 2.23, 1.51, 7.26, repro,
2015-01-15,-6.40, 1.68, 16.77, 2.22, 1.51, 7.23, repro,
2015-01-16,-5.12, 2.72, 28.94, 2.24, 1.51, 7.27, repro,
2015-01-17,-2.77, 1.55, 22.19, 2.33, 1.57, 7.72, repro,
2015-01-18,-3.13, 1.78, 21.33, 2.25, 1.52, 7.30, repro,
2015-01-19,-4.86, 0.95, 10.46, 2.23, 1.50, 7.29, repro,
2015-01-20,-4.19, 1.08, 7.69, 2.19, 1.50, 7.18, repro,
2015-01-21,-4.55, 1.17, 15.90, 2.27, 1.53, 7.42, repro,
2015-01-22,-4.35, 1.42, 14.45, 2.31, 1.57, 7.56, repro,
2015-01-23,-4.16, 0.84, 18.46, 2.28, 1.54, 7.63, repro,
2015-01-24,-4.28, 1.48, 15.73, 2.25, 1.53, 7.53, repro,
2015-01-25,-5.94, 1.15, 13.52, 2.23, 1.50, 7.24, repro,
2015-01-26,-4.03, 0.55, 7.96, 2.28, 1.56, 7.54, repro,
2015-01-27,-4.62, 1.41, 3.50, 2.26, 1.52, 7.39, repro,
2015-01-28,-4.51, 1.27, -1.23, 2.29, 1.53, 7.50, repro,
2015-01-29,-4.28, 1.39, -0.96, 2.22, 1.51, 7.33, repro,
2015-01-30,-5.49, 1.06, -2.61, 2.23, 1.51, 7.31, repro,
2015-01-31,-6.75, 1.54, -6.62, 2.25, 1.51, 7.28, repro,
2015-02-01,-3.63, 2.33, -0.32, 2.29, 1.55, 7.59, repro,
2015-02-02,-2.01, 1.84, 4.57, 2.44, 1.68, 8.17, repro,
2015-02-03,-4.36, 2.25, 8.61, 2.31, 1.54, 7.55, repro,
2015-02-04,-4.23, 1.03, 4.60, 2.26, 1.52, 7.39, repro,
2015-02-05,-4.58, 1.76, 5.17, 2.31, 1.54, 7.45, repro,
2015-02-06,-3.42, 0.65, 11.05, 2.23, 1.52, 7.48, repro,
2015-02-07,-4.15, 2.00, 10.66, 2.46, 1.67, 8.26, repro,
2015-02-08,-2.13, 2.33, 5.61, 2.32, 1.58, 7.59, repro,
2015-02-09,-5.65, 1.89, 5.74, 2.25, 1.51, 7.39, repro,
2015-02-10,-3.92, 1.10, 2.04, 2.27, 1.55, 7.45, repro,
2015-02-11,-5.23, 1.55, 8.66, 2.29, 1.53, 7.43, repro,
2015-02-12,-3.17, 2.16, 7.45, 2.28, 1.51, 7.40, repro,
2015-02-13,-4.52, 1.00, 14.42, 2.28, 1.52, 7.48, repro,
2015-02-14,-5.25, 0.63, 5.18, 2.22, 1.51, 7.33, repro,
2015-02-15,-4.95, 0.34, 2.05, 2.25, 1.54, 7.40, repro,
2015-02-16,-4.29, 1.74, 4.24, 2.27, 1.53, 7.44, repro,
2015-02-17,-3.63, 3.11, 10.39, 2.39, 1.58, 7.80, repro,
2015-02-18,-4.76, 1.17, 13.75, 2.36, 1.59, 7.97, repro,
2015-02-19,-5.07, 1.09, 6.38, 2.28, 1.54, 7.48, repro,
2015-02-20,-5.77, -0.02, 1.70, 2.27, 1.55, 7.44, repro,
