PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6228556142 North Latitude, -121.6832302581 East Longitude, 318.88515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-22,-2.98, -3.02, 7.46, 2.19, 1.51, 6.95, repro,
2011-11-23,-0.60, -2.99, 11.84, 2.33, 1.61, 7.32, repro,
2011-11-24,-0.99, -2.29, 13.41, 2.23, 1.53, 7.05, repro,
2011-11-25,-2.83, -3.94, -16.22, 2.25, 1.55, 7.16, repro,
2011-11-26,-1.32, -1.76, -4.10, 2.16, 1.50, 6.86, repro,
2011-11-27,-3.27, -4.44, 0.95, 2.17, 1.50, 6.88, repro,
2011-11-28,-0.47, -1.39, -0.63, 2.20, 1.55, 7.03, repro,
2011-11-29,-1.86, -2.52, 1.97, 2.22, 1.53, 7.02, repro,
2011-11-30,-1.87, -1.60, 5.71, 2.27, 1.55, 7.15, repro,
2011-12-01,-0.80, -1.86, -9.77, 2.18, 1.51, 6.86, repro,
2011-12-02,0.30, -4.30, -0.52, 2.25, 1.57, 7.15, repro,
2011-12-03,-2.30, -2.69, -4.84, 2.23, 1.59, 7.13, repro,
2011-12-04,-0.47, -2.08, -9.37, 2.21, 1.54, 7.07, repro,
2011-12-05,-0.73, -2.64, -3.41, 2.20, 1.53, 6.96, repro,
2011-12-06,-1.05, -2.05, -1.21, 2.19, 1.53, 6.99, repro,
2011-12-07,-1.87, -3.53, -1.09, 2.20, 1.53, 6.97, repro,
2011-12-08,-1.68, -2.28, 2.92, 2.18, 1.53, 6.98, repro,
2011-12-09,-0.85, -1.37, -2.07, 2.19, 1.54, 7.00, repro,
2011-12-10,-1.49, -1.78, 1.10, 2.22, 1.53, 7.02, repro,
2011-12-11,-1.54, -1.89, 1.43, 2.21, 1.53, 7.02, repro,
2011-12-12,-1.25, -1.70, -0.72, 2.18, 1.52, 6.94, repro,
2011-12-13,-1.23, -2.25, 3.26, 2.19, 1.53, 7.00, repro,
2011-12-14,-0.32, -2.11, 3.43, 2.15, 1.51, 6.85, repro,
2011-12-15,-1.05, -2.09, 1.98, 2.26, 1.56, 7.14, repro,
2011-12-16,-1.31, -1.26, -0.13, 2.23, 1.52, 6.96, repro,
2011-12-17,-0.35, -1.82, -4.68, 2.14, 1.47, 6.75, repro,
2011-12-18,-0.04, -1.09, 4.09, 2.13, 1.47, 6.73, repro,
2011-12-19,-2.40, -1.41, 10.11, 2.16, 1.50, 6.85, repro,
2011-12-20,-0.23, -3.92, 4.75, 2.18, 1.56, 7.03, repro,
2011-12-21,-0.00, -1.56, -3.21, 2.12, 1.47, 6.70, repro,
2011-12-22,-0.23, -2.18, -1.13, 2.13, 1.47, 6.70, repro,
2011-12-23,-1.03, -0.55, -1.35, 2.18, 1.50, 6.85, repro,
2011-12-24,0.79, -0.33, -9.24, 2.23, 1.58, 7.09, repro,
2011-12-25,-2.18, -4.14, -3.35, 2.16, 1.51, 6.86, repro,
2011-12-26,0.23, -2.24, 1.20, 2.17, 1.51, 6.84, repro,
2011-12-27,0.72, -2.19, -2.47, 2.18, 1.50, 6.83, repro,
2011-12-28,-3.10, -3.44, 3.77, 2.18, 1.50, 6.85, repro,
2011-12-29,-2.83, -2.39, -5.29, 2.19, 1.52, 6.90, repro,
2011-12-30,-0.73, -4.92, 2.88, 2.20, 1.52, 6.95, repro,
2011-12-31,0.11, -3.60, -4.04, 2.13, 1.48, 6.78, repro,
2012-01-01,0.73, -2.73, -5.42, 2.11, 1.46, 6.68, repro,
2012-01-02,1.04, -2.51, -1.13, 2.14, 1.47, 6.74, repro,
2012-01-03,-1.66, -1.96, -4.83, 2.16, 1.50, 6.80, repro,
2012-01-04,-2.97, -2.58, 9.93, 2.19, 1.50, 6.85, repro,
2012-01-05,-3.58, -8.06, -0.68, 2.17, 1.51, 6.87, repro,
2012-01-06,0.50, -2.78, 1.23, 2.13, 1.46, 6.70, repro,
2012-01-07,-1.03, -3.16, 5.69, 2.18, 1.50, 6.83, repro,
2012-01-08,-0.27, -2.57, 2.64, 2.14, 1.47, 6.74, repro,
2012-01-09,-1.52, -2.55, 3.86, 2.14, 1.47, 6.76, repro,
2012-01-10,0.30, -2.57, 1.77, 2.17, 1.50, 6.87, repro,
2012-01-11,0.36, -2.36, -4.31, 2.14, 1.49, 6.83, repro,
2012-01-12,-0.50, -1.83, 2.01, 2.14, 1.46, 6.71, repro,
2012-01-13,-1.60, -2.68, 0.69, 2.15, 1.47, 6.78, repro,
2012-01-14,-1.85, -4.41, -5.41, 2.15, 1.50, 6.80, repro,
2012-01-15,-0.54, -3.10, -3.83, 2.14, 1.48, 6.80, repro,
2012-01-16,-2.11, -2.14, 4.71, 2.11, 1.46, 6.73, repro,
2012-01-17,-1.58, -2.93, -1.61, 2.11, 1.46, 6.73, repro,
2012-01-18,1.17, -3.51, -7.62, 2.13, 1.46, 6.75, repro,
2012-01-19,-0.07, -3.74, 10.18, 2.15, 1.49, 6.87, repro,
2012-01-20,-0.52, -1.48, 10.15, 2.12, 1.46, 6.72, repro,
2012-01-21,-2.22, -4.17, 14.80, 2.12, 1.47, 6.74, repro,
2012-01-22,-0.12, -3.17, 4.49, 2.11, 1.46, 6.74, repro,
2012-01-23,-0.40, -3.08, 2.56, 2.15, 1.49, 6.84, repro,
2012-01-24,-1.16, -3.42, -1.14, 2.12, 1.47, 6.74, repro,
2012-01-25,-3.34, -3.58, -10.78, 2.17, 1.50, 6.87, repro,
2012-01-26,-2.13, -6.37, 1.57, 2.21, 1.56, 7.01, repro,
2012-01-27,0.47, -2.35, -5.40, 2.15, 1.49, 6.85, repro,
2012-01-28,-0.21, -3.75, -3.97, 2.12, 1.47, 6.77, repro,
2012-01-29,-1.97, -4.03, -2.33, 2.15, 1.49, 6.89, repro,
2012-01-30,-2.62, -3.49, 8.58, 2.11, 1.46, 6.71, repro,
2012-01-31,-1.68, -1.50, 5.84, 2.09, 1.46, 6.69, repro,
2012-02-01,-2.27, -2.68, 8.42, 2.13, 1.47, 6.78, repro,
2012-02-02,-0.10, -0.37, -4.65, 2.19, 1.54, 7.02, repro,
2012-02-03,0.56, -1.47, -0.75, 2.16, 1.49, 6.83, repro,
2012-02-04,0.16, -0.84, 2.76, 2.17, 1.53, 6.89, repro,
2012-02-05,-0.97, -1.90, -3.68, 2.18, 1.54, 7.02, repro,
2012-02-06,0.82, -2.13, 1.63, 2.15, 1.50, 6.84, repro,
2012-02-07,1.33, -1.35, -4.48, 2.23, 1.52, 7.03, repro,
2012-02-08,-0.83, -2.34, 1.75, 2.20, 1.54, 7.01, repro,
2012-02-09,-0.72, -2.06, -3.25, 2.21, 1.53, 6.90, repro,
2012-02-10,-1.43, -2.22, -0.92, 2.16, 1.49, 6.79, repro,
2012-02-11,-1.82, -1.88, -0.30, 2.16, 1.48, 6.78, repro,
2012-02-12,-0.39, -2.98, -2.46, 2.14, 1.49, 6.78, repro,
2012-02-13,-0.62, -3.11, 8.10, 2.15, 1.49, 6.81, repro,
2012-02-14,-1.64, -3.36, 8.03, 2.17, 1.50, 6.86, repro,
2012-02-15,0.52, -2.68, 5.86, 2.16, 1.49, 6.81, repro,
2012-02-16,-0.01, -1.42, -4.93, 2.15, 1.50, 6.82, repro,
2012-02-17,-0.49, -1.83, 0.19, 2.16, 1.49, 6.81, repro,
2012-02-18,-1.00, -3.98, -5.78, 2.15, 1.50, 6.79, repro,
2012-02-19,0.53, -4.11, -4.23, 2.16, 1.50, 6.85, repro,
2012-02-20,-0.34, -3.50, 2.88, 2.18, 1.51, 6.90, repro,
2012-02-21,-0.37, -2.16, -1.77, 2.25, 1.55, 7.11, repro,
2012-02-22,-0.48, -4.36, -3.32, 2.25, 1.54, 7.06, repro,
2012-02-23,-3.17, 0.25, -0.73, 2.20, 1.52, 6.95, repro,
2012-02-24,0.15, -0.73, -6.04, 2.13, 1.46, 6.78, repro,
2012-02-25,-1.59, -4.55, -0.73, 2.16, 1.49, 6.87, repro,
2012-02-26,1.44, -3.31, -8.10, 2.18, 1.49, 6.87, repro,
2012-02-27,-0.32, -1.51, -1.75, 2.20, 1.49, 6.93, repro,
2012-02-28,-0.34, -2.82, 1.83, 2.17, 1.48, 6.84, repro,
2012-02-29,-1.26, -2.78, 11.42, 2.14, 1.47, 6.78, repro,
2012-03-01,-0.74, -2.46, 1.48, 2.15, 1.49, 6.84, repro,
2012-03-02,-0.12, -4.85, 8.10, 2.20, 1.54, 7.03, repro,
2012-03-03,1.12, -5.96, 2.70, 2.16, 1.48, 6.89, repro,
2012-03-04,0.95, -1.19, -5.04, 2.16, 1.47, 6.86, repro,
2012-03-05,-0.40, -3.63, -4.05, 2.16, 1.49, 6.84, repro,
2012-03-06,0.02, -3.86, 6.19, 2.26, 1.57, 7.10, repro,
2012-03-07,1.72, -2.43, 3.32, 2.19, 1.51, 7.04, repro,
2012-03-08,1.24, -0.94, -0.22, 2.26, 1.54, 7.13, repro,
2012-03-09,-0.39, -2.29, -7.05, 2.22, 1.52, 7.06, repro,
2012-03-10,-0.12, -2.28, -1.15, 2.19, 1.49, 6.90, repro,
2012-03-11,-1.78, -2.71, 7.58, 2.17, 1.49, 6.86, repro,
2012-03-12,-0.24, -3.62, 12.52, 2.17, 1.51, 6.91, repro,
2012-03-13,-2.27, -4.44, 6.30, 2.19, 1.49, 6.89, repro,
2012-03-14,-1.19, -3.81, -7.70, 2.20, 1.50, 6.94, repro,
2012-03-15,-0.74, -2.85, 0.58, 2.22, 1.51, 6.99, repro,
2012-03-16,-0.16, -3.06, 3.05, 2.17, 1.47, 6.83, repro,
2012-03-17,1.15, -2.47, 2.20, 2.17, 1.49, 6.84, repro,
2012-03-18,-0.36, -2.78, 7.25, 2.29, 1.55, 7.14, repro,
2012-03-19,-0.47, -2.48, 2.73, 2.17, 1.49, 6.87, repro,
2012-03-20,-1.60, -4.72, -5.10, 2.18, 1.50, 6.91, repro,
2012-03-21,-2.01, -2.68, -6.72, 2.16, 1.47, 6.82, repro,
2012-03-22,0.05, -1.93, -5.43, 2.18, 1.49, 6.88, repro,
2012-03-23,1.96, -1.13, -8.10, 2.18, 1.53, 6.97, repro,
2012-03-24,0.67, -2.95, -3.28, 2.16, 1.49, 6.83, repro,
2012-03-25,0.81, -2.99, -4.93, 2.18, 1.50, 6.91, repro,
2012-03-26,-0.38, -1.79, -1.35, 2.20, 1.51, 6.95, repro,
2012-03-27,1.33, -2.32, 3.50, 2.20, 1.50, 6.93, repro,
2012-03-28,0.43, -3.13, 3.10, 2.18, 1.50, 6.90, repro,
2012-03-29,-2.25, -3.68, -2.53, 2.18, 1.50, 6.91, repro,
2012-03-30,0.61, -3.35, 2.19, 2.17, 1.51, 6.92, repro,
2012-03-31,0.87, -1.42, 3.74, 2.12, 1.46, 6.74, repro,
2012-04-01,0.04, -1.89, 1.78, 2.14, 1.47, 6.82, repro,
2012-04-02,-1.57, -0.93, -1.67, 2.11, 1.46, 6.70, repro,
2012-04-03,1.26, -2.00, -17.24, 2.12, 1.46, 6.73, repro,
2012-04-04,-0.24, -0.74, 0.09, 2.13, 1.46, 6.73, repro,
2012-04-05,-0.75, -1.54, -5.52, 2.12, 1.47, 6.80, repro,
2012-04-06,-1.31, -1.17, -3.94, 2.12, 1.46, 6.74, repro,
2012-04-07,0.36, -0.80, -5.18, 2.11, 1.45, 6.69, repro,
2012-04-08,1.11, -1.09, -4.46, 2.12, 1.46, 6.75, repro,
2012-04-09,-0.37, -0.28, -7.96, 2.15, 1.49, 6.87, repro,
2012-04-10,0.34, -0.22, -9.89, 2.15, 1.47, 6.85, repro,
2012-04-11,0.66, -0.97, -2.30, 2.13, 1.47, 6.83, repro,
2012-04-12,-1.41, -1.24, 4.39, 2.15, 1.50, 6.93, repro,
2012-04-13,0.70, -1.60, -1.68, 2.11, 1.46, 6.77, repro,
2012-04-14,0.96, -1.53, -4.77, 2.15, 1.47, 6.82, repro,
2012-04-15,0.73, -2.01, -8.49, 2.14, 1.47, 6.81, repro,
2012-04-16,0.80, -0.35, -7.14, 2.16, 1.47, 6.84, repro,
2012-04-17,1.87, -1.28, -6.79, 2.11, 1.45, 6.72, repro,
2012-04-18,-1.39, -1.04, -2.07, 2.11, 1.46, 6.73, repro,
2012-04-19,0.16, -0.48, -13.38, 2.11, 1.45, 6.72, repro,
2012-04-20,-1.61, -3.35, -9.21, 2.12, 1.45, 6.74, repro,
2012-04-21,0.62, -1.57, -9.37, 2.12, 1.46, 6.78, repro,
2012-04-22,1.95, -0.15, -20.27, 2.14, 1.46, 6.81, repro,
2012-04-23,1.61, -0.61, -5.09, 2.15, 1.47, 6.82, repro,
2012-04-24,3.14, 0.78, -4.85, 2.18, 1.51, 6.97, repro,
2012-04-25,-0.96, -2.98, -4.02, 2.16, 1.50, 6.89, repro,
2012-04-26,0.22, -1.30, 0.28, 2.12, 1.46, 6.76, repro,
2012-04-27,2.21, -0.69, -10.21, 2.22, 1.46, 6.85, repro,
2012-04-28,0.73, 0.07, -11.55, 2.12, 1.45, 6.73, repro,
2012-04-29,1.62, -0.93, -10.76, 2.13, 1.46, 6.73, repro,
2012-04-30,0.89, -0.78, -6.29, 2.12, 1.46, 6.75, repro,
2012-05-01,1.51, -1.23, -6.25, 2.16, 1.50, 6.91, repro,
2012-05-02,-0.06, -0.28, -5.91, 2.17, 1.49, 6.91, repro,
2012-05-03,0.58, -1.56, 1.01, 2.14, 1.46, 6.80, repro,
2012-05-04,-0.10, -0.98, -5.34, 2.12, 1.46, 6.74, repro,
2012-05-05,-0.90, -0.91, -5.87, 2.12, 1.45, 6.72, repro,
2012-05-06,-0.33, 0.38, -11.94, 2.20, 1.53, 7.05, repro,
2012-05-07,0.10, -1.41, -14.93, 2.16, 1.49, 6.82, repro,
2012-05-08,1.05, -0.83, -11.73, 2.12, 1.45, 6.70, repro,
2012-05-09,2.47, -0.46, 1.56, 2.13, 1.45, 6.72, repro,
2012-05-10,-0.10, -1.42, -7.89, 2.11, 1.46, 6.72, repro,
2012-05-11,1.13, -0.60, -10.59, 2.10, 1.46, 6.71, repro,
2012-05-12,1.41, -1.12, -11.25, 2.12, 1.46, 6.77, repro,
2012-05-13,0.80, -0.40, -12.27, 2.13, 1.45, 6.74, repro,
2012-05-14,2.56, -0.46, -7.99, 2.12, 1.45, 6.73, repro,
2012-05-15,2.16, -1.16, -3.32, 2.12, 1.47, 6.76, repro,
2012-05-16,1.20, -0.69, -3.71, 2.12, 1.46, 6.80, repro,
2012-05-17,2.30, -1.04, -3.80, 2.10, 1.46, 6.72, repro,
2012-05-18,1.48, 0.90, -1.26, 2.15, 1.49, 6.85, repro,
2012-05-19,1.14, -1.36, -2.95, 2.17, 1.50, 6.90, repro,
2012-05-20,2.18, -0.36, 0.09, 2.17, 1.50, 6.90, repro,
2012-05-21,-1.38, -0.13, -5.74, 2.17, 1.49, 6.87, repro,
2012-05-22,-1.66, 0.22, -2.27, 2.15, 1.50, 6.88, repro,
2012-05-23,1.66, -2.20, 5.78, 2.16, 1.49, 6.87, repro,
2012-05-24,-0.25, -1.23, -1.72, 2.18, 1.49, 6.88, repro,
2012-05-25,0.60, -2.09, -2.42, 2.17, 1.49, 6.89, repro,
2012-05-26,1.11, -0.33, -1.82, 2.18, 1.54, 7.03, repro,
2012-05-27,-0.05, -1.40, -5.19, 2.13, 1.46, 6.77, repro,
2012-05-28,-0.67, 0.08, -6.50, 2.13, 1.46, 6.76, repro,
2012-05-29,0.36, 0.01, 3.77, 2.11, 1.46, 6.74, repro,
2012-05-30,0.15, -0.81, -0.29, 2.14, 1.46, 6.78, repro,
2012-05-31,0.28, -1.11, 0.18, 2.12, 1.45, 6.73, repro,
2012-06-01,-0.18, 0.28, 4.34, 2.14, 1.47, 6.82, repro,
2012-06-02,0.80, -1.30, 4.79, 2.18, 1.49, 6.88, repro,
2012-06-03,-0.27, -0.76, 4.90, 2.12, 1.46, 6.75, repro,
2012-06-04,-0.22, -1.21, 5.27, 2.12, 1.46, 6.75, repro,
2012-06-05,-2.59, -1.63, 7.72, 2.13, 1.45, 6.75, repro,
2012-06-06,0.24, -1.42, -3.56, 2.12, 1.45, 6.71, repro,
2012-06-07,-0.12, -1.01, 2.29, 2.12, 1.46, 6.73, repro,
2012-06-08,0.34, -0.90, 6.89, 2.12, 1.46, 6.74, repro,
2012-06-09,-1.37, -1.35, 3.96, 2.10, 1.45, 6.69, repro,
2012-06-10,0.10, -1.09, -0.43, 2.11, 1.45, 6.69, repro,
2012-06-11,-1.22, -0.79, -6.11, 2.15, 1.46, 6.79, repro,
2012-06-12,-0.64, -1.92, 0.50, 2.15, 1.46, 6.79, repro,
2012-06-13,0.45, -1.90, 5.91, 2.12, 1.46, 6.73, repro,
2012-06-14,-0.28, -0.66, 1.65, 2.11, 1.46, 6.76, repro,
2012-06-15,-1.08, -0.81, -0.16, 2.13, 1.46, 6.73, repro,
2012-06-16,-0.09, -0.89, -0.00, 2.11, 1.45, 6.72, repro,
2012-06-17,3.59, -7.08, 1.26, 2.15, 1.46, 6.77, repro,
2012-06-18,1.97, -2.29, 6.54, 2.13, 1.45, 6.77, repro,
2012-06-19,-2.71, -2.23, 4.15, 2.15, 1.48, 6.81, repro,
2012-06-20,-0.11, -1.29, 2.77, 2.12, 1.45, 6.72, repro,
2012-06-21,-1.64, -2.13, -6.43, 2.13, 1.46, 6.74, repro,
2012-06-22,-1.17, -2.24, 3.54, 2.13, 1.46, 6.76, repro,
2012-06-23,-1.16, -2.19, 3.46, 2.15, 1.46, 6.78, repro,
2012-06-24,-1.73, -1.88, 2.40, 2.15, 1.47, 6.80, repro,
2012-06-25,-0.99, -1.46, 1.03, 2.13, 1.47, 6.79, repro,
2012-06-26,-0.92, -0.57, 6.90, 2.12, 1.46, 6.73, repro,
2012-06-27,-0.13, -1.80, -0.63, 2.12, 1.46, 6.74, repro,
2012-06-28,0.19, -2.64, 0.60, 2.14, 1.46, 6.79, repro,
2012-06-29,0.14, -0.81, -0.91, 2.13, 1.46, 6.78, repro,
2012-06-30,0.16, -1.55, -0.99, 2.14, 1.46, 6.76, repro,
2012-07-01,0.25, -1.41, 3.60, 2.12, 1.45, 6.69, repro,
2012-07-02,-0.83, -1.96, 3.09, 2.12, 1.44, 6.68, repro,
2012-07-03,0.29, -2.50, -0.44, 2.13, 1.45, 6.73, repro,
2012-07-04,-1.90, -2.21, -2.40, 2.13, 1.46, 6.75, repro,
2012-07-05,-1.53, -2.42, 2.19, 2.18, 1.50, 6.97, repro,
2012-07-06,-0.77, -1.63, 0.65, 2.19, 1.53, 7.10, repro,
2012-07-07,0.90, -1.27, -1.74, 2.14, 1.45, 6.74, repro,
2012-07-08,-1.91, -0.24, -0.92, 2.14, 1.45, 6.77, repro,
2012-07-09,-3.46, -2.65, 2.93, 2.45, 1.79, 8.06, repro,
2012-07-10,-2.36, -3.16, 1.09, 2.16, 1.47, 6.84, repro,
2012-07-11,-1.23, -2.26, 6.88, 2.14, 1.46, 6.78, repro,
2012-07-12,0.18, -1.49, 3.58, 2.12, 1.45, 6.71, repro,
2012-07-13,-1.67, -2.67, -1.17, 2.17, 1.49, 6.90, repro,
2012-07-14,1.22, -1.75, 6.13, 2.14, 1.46, 6.78, repro,
2012-07-15,-1.50, -2.33, 7.17, 2.15, 1.46, 6.76, repro,
2012-07-16,-1.10, -1.02, 6.28, 2.14, 1.47, 6.81, repro,
2012-07-17,1.56, -2.93, 2.31, 2.16, 1.50, 6.92, repro,
2012-07-18,-1.28, -2.66, 8.92, 2.11, 1.45, 6.70, repro,
2012-07-19,-0.49, -3.65, 5.49, 2.12, 1.46, 6.74, repro,
2012-07-20,0.50, -2.16, -1.22, 2.19, 1.51, 7.00, repro,
2012-07-21,0.09, -1.99, 1.82, 2.13, 1.46, 6.74, repro,
2012-07-22,0.65, 0.61, 9.75, 2.14, 1.46, 6.76, repro,
2012-07-23,-0.01, -1.40, 1.94, 2.15, 1.49, 6.84, repro,
2012-07-24,-0.61, -2.16, 2.20, 2.13, 1.48, 6.77, repro,
2012-07-25,-1.79, -2.83, 3.12, 2.12, 1.45, 6.74, repro,
2012-07-26,1.29, -3.20, 8.72, 2.15, 1.46, 6.81, repro,
2012-07-27,0.23, -2.57, 10.09, 2.15, 1.46, 6.83, repro,
2012-07-28,2.10, -1.42, 2.30, 2.13, 1.46, 6.76, repro,
2012-07-29,0.23, -2.49, 5.66, 2.12, 1.46, 6.75, repro,
2012-07-30,-1.20, -2.37, 0.34, 2.13, 1.46, 6.76, repro,
2012-07-31,0.22, -2.11, 13.39, 2.12, 1.45, 6.73, repro,
2012-08-01,-0.71, 0.47, 1.29, 2.12, 1.45, 6.73, repro,
2012-08-02,-1.17, -1.36, 4.64, 2.13, 1.46, 6.76, repro,
2012-08-03,-0.23, -1.61, 5.43, 2.13, 1.45, 6.77, repro,
2012-08-04,0.75, -1.49, 7.02, 2.12, 1.46, 6.80, repro,
2012-08-05,0.37, -3.30, 0.43, 2.14, 1.45, 6.76, repro,
2012-08-06,-0.69, 0.27, 10.34, 2.14, 1.45, 6.76, repro,
2012-08-07,0.53, -0.58, 10.05, 2.14, 1.46, 6.80, repro,
2012-08-08,-2.20, -2.09, 11.66, 2.18, 1.49, 6.98, repro,
2012-08-09,0.20, -1.71, 10.14, 2.12, 1.45, 6.74, repro,
2012-08-10,-0.64, -1.08, 7.00, 2.14, 1.46, 6.79, repro,
2012-08-11,0.13, -1.46, 7.30, 2.13, 1.45, 6.73, repro,
2012-08-12,-1.52, -0.78, 8.50, 2.13, 1.45, 6.71, repro,
2012-08-13,-0.42, -0.16, 14.52, 2.14, 1.46, 6.80, repro,
2012-08-14,-1.68, -2.67, 13.17, 2.14, 1.44, 6.74, repro,
2012-08-15,-0.39, -1.29, 14.02, 2.13, 1.47, 6.83, repro,
2012-08-16,0.80, -0.94, 3.65, 2.17, 1.48, 6.84, repro,
2012-08-17,1.48, -0.83, 7.98, 2.14, 1.46, 6.80, repro,
2012-08-18,-1.13, -1.92, 3.17, 2.14, 1.46, 6.81, repro,
2012-08-19,1.15, -2.54, 18.97, 2.17, 1.47, 6.90, repro,
2012-08-20,-1.29, -1.00, 17.52, 2.12, 1.44, 6.73, repro,
2012-08-21,1.35, -1.03, 6.83, 2.15, 1.47, 6.84, repro,
2012-08-22,-2.06, -1.66, 19.55, 2.16, 1.49, 6.89, repro,
2012-08-23,-1.41, -2.36, 19.10, 2.13, 1.46, 6.78, repro,
2012-08-24,-3.95, -2.79, 10.88, 2.13, 1.46, 6.77, repro,
2012-08-25,-1.33, -1.31, 11.10, 2.13, 1.45, 6.75, repro,
2012-08-26,-0.83, -1.05, 14.95, 2.17, 1.49, 6.93, repro,
2012-08-27,-1.35, -1.04, 11.61, 2.12, 1.47, 6.78, repro,
2012-08-28,-1.60, -2.52, 15.97, 2.15, 1.51, 7.00, repro,
2012-08-29,-0.83, -0.87, 8.73, 2.17, 1.54, 7.14, repro,
2012-08-30,-1.24, -1.91, 11.98, 2.11, 1.45, 6.73, repro,
2012-08-31,-2.22, -0.36, 21.89, 2.13, 1.45, 6.75, repro,
2012-09-01,-2.70, -0.82, 18.62, 2.13, 1.46, 6.75, repro,
2012-09-02,-0.56, -0.00, 12.01, 2.15, 1.50, 6.89, repro,
2012-09-03,-0.68, -0.34, 10.17, 2.18, 1.51, 6.99, repro,
2012-09-04,-1.82, -1.07, 15.06, 2.17, 1.48, 6.87, repro,
2012-09-05,-2.06, -0.54, 16.21, 2.15, 1.46, 6.80, repro,
2012-09-06,-1.78, 0.04, 11.28, 2.17, 1.49, 6.86, repro,
2012-09-07,-1.22, 0.35, 11.59, 2.18, 1.54, 6.99, repro,
2012-09-08,-1.62, 0.09, 21.91, 2.18, 1.52, 6.99, repro,
2012-09-09,0.58, -3.94, 21.57, 2.17, 1.50, 6.97, repro,
2012-09-10,-2.20, 0.51, 13.65, 2.18, 1.50, 6.94, repro,
2012-09-11,-1.35, -0.08, 5.82, 2.20, 1.49, 6.95, repro,
2012-09-12,0.13, -0.11, 11.30, 2.15, 1.49, 6.85, repro,
2012-09-13,-0.75, -0.20, 8.88, 2.23, 1.55, 7.09, repro,
2012-09-14,0.25, -0.25, 5.33, 2.13, 1.49, 6.88, repro,
2012-09-15,-0.26, -1.36, 10.05, 2.15, 1.47, 6.86, repro,
2012-09-16,0.50, -1.19, 11.49, 2.14, 1.47, 6.83, repro,
2012-09-17,0.28, -0.10, 9.00, 2.16, 1.49, 6.87, repro,
2012-09-18,-1.78, -1.27, 18.72, 2.12, 1.46, 6.73, repro,
2012-09-19,0.15, -0.23, 12.37, 2.12, 1.46, 6.75, repro,
2012-09-20,-1.03, -1.00, 13.37, 2.11, 1.45, 6.71, repro,
2012-09-21,-0.77, -0.54, 12.47, 2.14, 1.45, 6.77, repro,
2012-09-22,-0.85, -0.13, 19.32, 2.14, 1.46, 6.78, repro,
2012-09-23,0.21, 0.32, 19.26, 2.12, 1.46, 6.71, repro,
2012-09-24,-1.36, -0.89, 13.55, 2.21, 1.54, 7.05, repro,
2012-09-25,-0.44, -1.19, 16.50, 2.14, 1.49, 6.84, repro,
2012-09-26,0.96, -0.50, 13.10, 2.12, 1.47, 6.79, repro,
2012-09-27,-0.53, -0.40, 15.27, 2.18, 1.49, 6.90, repro,
2012-09-28,-0.66, -0.21, 13.53, 2.19, 1.50, 6.92, repro,
2012-09-29,-1.50, 0.73, 18.44, 2.13, 1.47, 6.79, repro,
2012-09-30,-0.90, -0.39, 17.80, 2.12, 1.47, 6.80, repro,
2012-10-01,0.17, -1.20, 7.99, 2.19, 1.51, 7.00, repro,
2012-10-02,0.97, -2.13, 10.14, 2.15, 1.47, 6.82, repro,
2012-10-03,0.17, 0.13, 12.06, 2.18, 1.51, 6.98, repro,
2012-10-04,0.60, -0.75, 8.77, 2.15, 1.50, 6.85, repro,
2012-10-05,1.14, 0.13, 9.42, 2.12, 1.50, 6.82, repro,
2012-10-06,0.66, -0.20, 12.97, 2.12, 1.46, 6.75, repro,
2012-10-07,0.45, -0.19, 16.09, 2.17, 1.52, 6.96, repro,
2012-10-08,-1.15, -1.28, 13.29, 2.17, 1.50, 6.89, repro,
2012-10-09,-0.35, -0.81, 12.66, 2.18, 1.49, 6.87, repro,
2012-10-10,0.03, -1.66, 13.28, 2.17, 1.49, 6.86, repro,
2012-10-11,-0.75, -1.07, 8.56, 2.13, 1.48, 6.76, repro,
2012-10-12,-0.37, -1.79, 16.09, 2.16, 1.49, 6.87, repro,
2012-10-13,3.47, 0.25, 11.89, 2.17, 1.49, 6.90, repro,
2012-10-14,-2.13, 0.15, 13.37, 2.17, 1.49, 6.87, repro,
2012-10-15,-1.78, -2.33, 19.05, 2.19, 1.49, 6.91, repro,
2012-10-16,-0.98, -5.61, 22.64, 2.19, 1.51, 6.99, repro,
2012-10-17,0.96, -1.94, 3.11, 2.16, 1.48, 6.84, repro,
2012-10-18,-0.07, -0.28, 7.88, 2.15, 1.49, 6.84, repro,
2012-10-19,-1.24, -7.16, 18.46, 2.18, 1.50, 6.93, repro,
2012-10-20,-1.78, -5.40, 23.09, 2.23, 1.55, 7.12, repro,
2012-10-21,-0.21, -1.51, 10.32, 2.18, 1.50, 6.93, repro,
2012-10-22,0.20, -1.13, 13.55, 2.16, 1.49, 6.87, repro,
2012-10-23,0.73, -0.46, 18.03, 2.23, 1.57, 7.18, repro,
2012-10-24,0.10, -1.47, 10.96, 2.20, 1.52, 6.97, repro,
2012-10-25,0.18, -0.70, 4.75, 2.17, 1.49, 6.85, repro,
