PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7613670692 North Latitude, -119.4585270103 East Longitude, 1773.26842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-22,3.33, 0.19, 13.25, 2.06, 1.58, 7.17, repro,
2013-06-23,5.41, -0.84, 18.85, 1.99, 1.52, 6.95, repro,
2013-06-24,8.09, 1.30, 10.72, 2.01, 1.53, 7.02, repro,
2013-06-25,4.39, 2.20, 13.59, 2.01, 1.55, 7.08, repro,
2013-06-26,5.27, -0.44, 11.47, 2.02, 1.54, 7.08, repro,
2013-06-27,2.76, -0.25, 7.88, 2.02, 1.54, 7.10, repro,
2013-06-28,3.02, 0.26, 18.45, 2.03, 1.53, 7.05, repro,
2013-06-29,3.02, -0.50, 14.19, 2.02, 1.53, 7.06, repro,
2013-06-30,4.94, 1.61, 22.00, 2.05, 1.59, 7.17, repro,
2013-07-01,4.66, -1.39, 13.32, 2.01, 1.53, 7.06, repro,
2013-07-02,4.44, -0.25, 13.11, 2.04, 1.57, 7.18, repro,
2013-07-03,3.40, -1.12, 15.95, 2.02, 1.57, 7.17, repro,
2013-07-04,5.65, -0.77, 18.29, 2.07, 1.62, 7.28, repro,
2013-07-05,-0.70, 0.81, 30.87, 2.10, 1.60, 7.38, repro,
2013-07-06,4.59, 0.49, 14.56, 2.00, 1.53, 7.02, repro,
2013-07-07,2.66, -0.32, 20.17, 2.09, 1.61, 7.43, repro,
2013-07-08,2.77, -0.90, 17.07, 2.03, 1.57, 7.18, repro,
2013-07-09,4.46, -1.59, 17.87, 2.00, 1.51, 6.95, repro,
2013-07-10,4.32, -0.80, 15.30, 2.02, 1.53, 7.04, repro,
2013-07-11,7.19, 4.92, 18.84, 2.06, 1.59, 7.26, repro,
2013-07-12,4.37, -0.00, 19.17, 2.00, 1.52, 6.98, repro,
2013-07-13,2.94, -0.04, 17.32, 2.03, 1.53, 7.06, repro,
2013-07-14,3.09, 0.14, 17.20, 2.06, 1.58, 7.22, repro,
2013-07-15,2.67, -1.43, 20.02, 2.02, 1.53, 7.04, repro,
2013-07-16,2.31, -0.67, 18.48, 2.01, 1.53, 7.04, repro,
2013-07-17,3.34, -0.92, 14.98, 2.08, 1.63, 7.36, repro,
2013-07-18,2.92, -0.14, 15.14, 2.03, 1.56, 7.14, repro,
2013-07-19,3.84, 0.65, 13.56, 2.01, 1.53, 7.05, repro,
2013-07-20,2.55, 1.07, 21.17, 2.02, 1.53, 7.05, repro,
2013-07-21,2.61, 1.71, 25.22, 2.02, 1.53, 7.04, repro,
2013-07-22,3.45, 0.05, 18.67, 2.04, 1.57, 7.19, repro,
2013-07-23,4.27, -1.30, 13.20, 2.02, 1.53, 7.07, repro,
2013-07-24,2.57, -0.87, 14.84, 2.10, 1.53, 7.20, repro,
2013-07-25,3.61, -0.76, 18.39, 2.11, 1.53, 7.21, repro,
2013-07-26,4.85, -0.96, 17.18, 2.05, 1.54, 7.14, repro,
2013-07-27,5.32, -2.61, 20.42, 2.03, 1.54, 7.09, repro,
2013-07-28,5.32, -0.34, 23.85, 2.03, 1.53, 7.07, repro,
2013-07-29,0.70, 0.39, 25.53, 2.04, 1.56, 7.20, repro,
2013-07-30,3.12, -1.44, 22.30, 2.02, 1.52, 7.06, repro,
2013-07-31,2.98, -0.03, 18.28, 2.02, 1.52, 7.04, repro,
2013-08-01,2.07, 0.54, 10.44, 2.06, 1.59, 7.31, repro,
2013-08-02,3.19, 0.27, 21.74, 2.01, 1.52, 7.03, repro,
2013-08-03,1.47, -0.46, 21.89, 2.01, 1.51, 7.03, repro,
2013-08-04,2.92, -0.03, 18.09, 2.01, 1.51, 7.01, repro,
2013-08-05,1.79, -0.87, 13.45, 2.03, 1.53, 7.10, repro,
2013-08-06,2.50, -1.00, 21.10, 2.05, 1.53, 7.12, repro,
2013-08-07,4.99, -0.62, 21.84, 2.02, 1.52, 7.04, repro,
2013-08-08,3.25, 0.12, 26.85, 2.04, 1.53, 7.11, repro,
2013-08-09,1.89, 0.91, 24.61, 2.06, 1.55, 7.11, repro,
2013-08-10,3.06, 0.10, 20.08, 2.03, 1.56, 7.11, repro,
2013-08-11,2.64, 0.56, 17.98, 2.02, 1.52, 7.02, repro,
2013-08-12,4.39, 1.13, 26.15, 2.03, 1.52, 7.03, repro,
2013-08-13,3.75, 0.06, 27.11, 2.10, 1.61, 7.33, repro,
2013-08-14,2.54, 0.84, 24.40, 2.03, 1.53, 7.07, repro,
2013-08-15,2.69, -0.13, 21.57, 2.18, 1.61, 7.48, repro,
2013-08-16,3.45, -0.12, 24.18, 2.01, 1.51, 6.99, repro,
2013-08-17,3.34, -0.25, 23.37, 2.03, 1.52, 7.04, repro,
2013-08-18,2.96, -0.15, 20.28, 2.03, 1.52, 7.05, repro,
2013-08-19,4.50, 0.30, 17.60, 2.02, 1.52, 7.04, repro,
2013-08-20,2.80, -0.07, 15.88, 2.04, 1.56, 7.15, repro,
2013-08-21,2.73, -0.85, 22.97, 2.15, 1.61, 7.38, repro,
2013-08-22,3.47, 1.40, 14.62, 2.21, 1.70, 7.65, repro,
2013-08-23,4.96, 1.07, 22.30, 2.07, 1.57, 7.16, repro,
2013-08-24,5.02, 1.09, 22.67, 2.13, 1.60, 7.34, repro,
2013-08-25,3.10, 1.34, 24.33, 2.01, 1.53, 7.05, repro,
2013-08-26,3.59, 0.61, 18.99, 2.01, 1.52, 7.00, repro,
2013-08-27,2.55, -0.52, 21.57, 2.01, 1.52, 7.02, repro,
2013-08-28,1.15, -0.41, 24.64, 2.02, 1.52, 7.04, repro,
2013-08-29,2.08, 0.90, 22.09, 2.08, 1.55, 7.30, repro,
2013-08-30,4.04, -0.85, 29.16, 2.04, 1.53, 7.10, repro,
2013-08-31,2.25, -0.11, 20.73, 2.02, 1.52, 7.01, repro,
2013-09-01,2.20, 0.87, 23.11, 2.09, 1.56, 7.17, repro,
2013-09-02,4.46, -0.47, 22.01, 2.08, 1.56, 7.20, repro,
2013-09-03,3.54, 0.78, 20.58, 2.09, 1.55, 7.17, repro,
2013-09-04,3.67, 1.75, 23.06, 2.09, 1.55, 7.20, repro,
2013-09-05,4.45, -1.02, 31.84, 2.04, 1.54, 7.14, repro,
2013-09-06,3.10, -0.48, 23.58, 2.06, 1.58, 7.17, repro,
2013-09-07,3.17, -0.33, 19.71, 2.01, 1.52, 6.99, repro,
2013-09-08,3.08, 0.49, 18.71, 2.01, 1.51, 6.96, repro,
2013-09-09,4.02, -1.24, 25.06, 2.02, 1.52, 7.03, repro,
2013-09-10,4.64, 1.59, 25.23, 2.05, 1.54, 7.14, repro,
2013-09-11,2.42, 0.53, 26.53, 2.04, 1.55, 7.11, repro,
2013-09-12,4.66, 0.62, 22.37, 2.02, 1.53, 7.07, repro,
2013-09-13,3.17, 0.89, 24.49, 2.02, 1.54, 7.04, repro,
2013-09-14,3.40, 1.16, 28.22, 2.03, 1.53, 7.03, repro,
2013-09-15,2.50, 1.04, 31.62, 2.09, 1.61, 7.32, repro,
2013-09-16,3.19, 1.29, 32.61, 2.04, 1.54, 7.11, repro,
2013-09-17,5.10, 2.58, 29.14, 2.04, 1.56, 7.14, repro,
2013-09-18,5.18, -0.22, 22.79, 2.03, 1.56, 7.17, repro,
2013-09-19,4.15, 0.01, 23.27, 2.02, 1.51, 7.00, repro,
2013-09-20,2.27, -1.13, 29.63, 2.02, 1.51, 7.01, repro,
2013-09-21,-0.07, 0.93, 47.75, 2.08, 1.57, 7.31, repro,
2013-09-22,3.33, -1.27, 31.80, 2.04, 1.53, 7.11, repro,
2013-09-23,3.98, 0.93, 32.23, 2.02, 1.51, 6.99, repro,
2013-09-24,3.33, 1.70, 28.18, 2.02, 1.52, 7.04, repro,
2013-09-25,6.41, 0.30, 38.68, 2.03, 1.52, 7.07, repro,
2013-09-26,2.12, 0.93, 28.78, 2.02, 1.51, 7.02, repro,
2013-09-27,3.34, -0.54, 24.71, 2.01, 1.51, 7.00, repro,
2013-09-28,3.69, -0.92, 23.86, 2.02, 1.51, 7.01, repro,
2013-09-29,7.26, -0.77, 27.01, 2.03, 1.55, 7.16, repro,
2013-09-30,6.62, 3.00, 16.37, 2.03, 1.52, 7.07, repro,
2013-10-01,2.84, -1.02, 34.63, 2.05, 1.53, 7.17, repro,
2013-10-02,2.23, -0.34, 23.51, 2.03, 1.52, 7.06, repro,
2013-10-03,3.10, -0.12, 28.28, 2.01, 1.51, 7.00, repro,
2013-10-04,2.60, -1.34, 13.74, 2.01, 1.53, 7.01, repro,
2013-10-05,4.03, -1.02, 16.80, 2.04, 1.52, 7.06, repro,
2013-10-06,3.48, 0.76, 24.27, 2.03, 1.52, 7.04, repro,
2013-10-07,4.67, 0.21, 26.05, 2.04, 1.53, 7.10, repro,
2013-10-08,5.64, -1.18, 23.24, 2.04, 1.53, 7.08, repro,
2013-10-09,3.53, 0.19, 26.94, 2.00, 1.51, 6.94, repro,
2013-10-10,2.45, 0.67, 29.13, 2.01, 1.51, 6.96, repro,
2013-10-11,3.43, -0.26, 21.37, 2.04, 1.53, 7.09, repro,
2013-10-12,3.17, 0.03, 21.75, 2.07, 1.57, 7.16, repro,
2013-10-13,3.28, 1.14, 20.26, 2.09, 1.55, 7.32, repro,
2013-10-14,4.22, 0.59, 15.37, 2.03, 1.52, 7.04, repro,
2013-10-15,5.84, 0.48, 15.04, 2.03, 1.54, 7.08, repro,
2013-10-16,3.84, 0.16, 20.86, 2.06, 1.56, 7.13, repro,
2013-10-17,4.23, 0.57, 21.90, 2.03, 1.52, 7.10, repro,
2013-10-18,4.14, 0.71, 18.32, 2.05, 1.53, 7.14, repro,
2013-10-19,3.73, -0.40, 20.46, 2.02, 1.51, 7.02, repro,
2013-10-20,3.80, 0.25, 24.44, 2.07, 1.60, 7.29, repro,
2013-10-21,3.42, -0.61, 18.61, 2.08, 1.58, 7.37, repro,
2013-10-22,4.32, 0.84, 16.82, 2.08, 1.57, 7.33, repro,
2013-10-23,4.09, 0.43, 15.83, 2.06, 1.53, 7.21, repro,
2013-10-24,3.86, -0.32, 21.32, 2.06, 1.53, 7.20, repro,
2013-10-25,2.84, 0.05, 19.01, 2.07, 1.53, 7.25, repro,
2013-10-26,2.71, -0.16, 13.98, 2.02, 1.51, 7.05, repro,
2013-10-27,4.20, 0.98, 17.79, 2.03, 1.52, 7.07, repro,
2013-10-28,4.52, 1.71, 28.01, 2.04, 1.52, 7.07, repro,
2013-10-29,2.51, 1.63, 27.53, 2.09, 1.57, 7.35, repro,
2013-10-30,3.24, -0.82, 25.66, 2.08, 1.53, 7.24, repro,
2013-10-31,3.59, -0.10, 16.98, 2.06, 1.54, 7.26, repro,
2013-11-01,4.19, 0.14, 17.61, 2.07, 1.57, 7.27, repro,
2013-11-02,4.03, 0.12, 24.38, 2.12, 1.59, 7.36, repro,
2013-11-03,4.22, 1.02, 22.73, 2.11, 1.52, 7.18, repro,
2013-11-04,3.84, -0.25, 21.49, 2.13, 1.57, 7.30, repro,
2013-11-05,2.65, 0.92, 26.26, 2.11, 1.55, 7.31, repro,
2013-11-06,3.38, -0.20, 15.73, 2.02, 1.52, 7.07, repro,
2013-11-07,2.55, -0.46, 14.00, 2.05, 1.53, 7.19, repro,
2013-11-08,2.78, 1.11, 26.65, 2.02, 1.52, 7.04, repro,
2013-11-09,3.01, 0.23, 24.17, 2.02, 1.50, 6.98, repro,
2013-11-10,2.58, 0.09, 22.48, 2.04, 1.52, 7.05, repro,
2013-11-11,3.32, 0.86, 20.29, 2.02, 1.52, 7.07, repro,
2013-11-12,2.80, 0.89, 17.38, 2.03, 1.56, 7.21, repro,
2013-11-13,2.76, 0.83, 17.75, 2.01, 1.52, 7.03, repro,
2013-11-14,2.39, 0.56, 26.10, 2.02, 1.51, 7.03, repro,
2013-11-15,4.42, 1.05, 28.82, 2.02, 1.50, 6.99, repro,
2013-11-16,1.06, -0.24, 34.27, 2.03, 1.52, 7.11, repro,
2013-11-17,2.92, 0.49, 27.84, 2.03, 1.52, 7.07, repro,
2013-11-18,2.50, 1.20, 26.05, 2.03, 1.54, 7.10, repro,
2013-11-19,3.01, 2.17, 27.61, 2.09, 1.57, 7.38, repro,
2013-11-20,2.51, 0.45, 29.08, 2.03, 1.50, 7.02, repro,
2013-11-21,3.19, 0.32, 17.54, 2.03, 1.51, 7.06, repro,
2013-11-22,3.76, 0.46, 9.90, 2.02, 1.52, 7.10, repro,
2013-11-23,4.13, -0.00, 10.35, 2.02, 1.54, 7.15, repro,
2013-11-24,2.14, 0.27, 21.61, 2.02, 1.51, 7.03, repro,
2013-11-25,3.46, 0.59, 19.01, 2.07, 1.54, 7.16, repro,
2013-11-26,3.35, 0.89, 17.70, 2.07, 1.54, 7.16, repro,
2013-11-27,4.67, 0.69, 15.19, 2.04, 1.52, 7.10, repro,
2013-11-28,2.64, 0.58, 21.76, 2.06, 1.61, 7.34, repro,
2013-11-29,3.08, 1.42, 17.11, 2.06, 1.58, 7.23, repro,
2013-11-30,3.29, 0.37, 15.89, 2.09, 1.62, 7.28, repro,
2013-12-01,2.21, 0.66, 19.52, 2.07, 1.56, 7.21, repro,
2013-12-03,6.90, 0.20, 17.08, 2.14, 1.68, 7.55, repro,
2013-12-04,0.96, 0.31, 25.55, 2.22, 1.72, 7.92, repro,
2013-12-05,3.06, -0.75, 20.37, 2.14, 1.65, 7.52, repro,
2013-12-06,2.64, -0.86, 24.98, 2.08, 1.58, 7.28, repro,
2013-12-07,6.01, -0.40, 22.34, 2.05, 1.55, 7.14, repro,
2013-12-08,3.47, -0.94, 24.25, 2.05, 1.55, 7.18, repro,
2013-12-09,2.74, 0.28, 22.52, 2.02, 1.52, 7.03, repro,
2013-12-10,3.01, 0.37, 21.31, 2.03, 1.52, 7.09, repro,
2013-12-11,3.76, 1.01, 22.27, 2.05, 1.55, 7.15, repro,
2013-12-12,3.41, -0.10, 22.38, 2.11, 1.60, 7.40, repro,
2013-12-13,4.18, -0.03, 19.64, 2.03, 1.51, 7.03, repro,
2013-12-14,4.23, 0.96, 21.81, 2.03, 1.55, 7.12, repro,
2013-12-15,3.66, 1.03, 21.05, 2.08, 1.59, 7.34, repro,
2013-12-16,3.67, 0.46, 21.75, 2.04, 1.55, 7.14, repro,
2013-12-17,4.08, -0.04, 19.60, 2.02, 1.51, 7.02, repro,
2013-12-18,5.43, 3.46, 27.79, 2.04, 1.56, 7.18, repro,
2013-12-19,4.63, 0.03, 32.64, 2.08, 1.57, 7.30, repro,
2013-12-20,3.39, 0.23, 32.18, 2.06, 1.59, 7.26, repro,
2013-12-21,1.73, 1.67, 30.11, 2.02, 1.51, 7.01, repro,
2013-12-22,4.61, 0.05, 18.08, 2.07, 1.59, 7.31, repro,
2013-12-23,2.91, 0.79, 13.89, 2.07, 1.61, 7.38, repro,
2013-12-24,3.10, -0.68, 16.11, 2.05, 1.55, 7.20, repro,
2013-12-25,2.88, 0.27, 17.81, 2.10, 1.61, 7.39, repro,
2013-12-26,3.69, 0.01, 13.80, 2.08, 1.61, 7.32, repro,
2013-12-27,4.16, 0.89, 13.30, 2.08, 1.58, 7.27, repro,
2013-12-28,3.53, 0.90, 17.21, 2.08, 1.61, 7.39, repro,
2013-12-29,2.68, 1.35, 15.72, 2.09, 1.62, 7.42, repro,
2013-12-30,2.78, 1.22, 13.82, 2.06, 1.56, 7.24, repro,
2013-12-31,3.67, -0.66, 11.90, 2.07, 1.56, 7.22, repro,
2014-01-01,3.58, 1.17, 13.40, 2.05, 1.53, 7.14, repro,
2014-01-02,3.06, 0.34, 15.40, 2.06, 1.57, 7.30, repro,
2014-01-03,2.39, 0.39, 24.56, 2.06, 1.58, 7.27, repro,
2014-01-04,3.36, -0.75, 13.48, 2.03, 1.52, 7.07, repro,
2014-01-05,3.38, 0.90, 15.98, 2.05, 1.56, 7.19, repro,
2014-01-06,3.50, -0.04, 14.48, 2.05, 1.55, 7.19, repro,
2014-01-07,3.91, 2.02, 11.94, 2.06, 1.53, 7.10, repro,
2014-01-08,4.17, 0.33, 20.40, 2.01, 1.51, 6.99, repro,
2014-01-09,4.19, -4.68, 17.14, 2.05, 1.57, 7.23, repro,
2014-01-10,4.37, -4.47, 22.77, 2.09, 1.61, 7.43, repro,
2014-01-11,3.99, -1.03, 23.34, 2.02, 1.52, 7.05, repro,
2014-01-12,2.96, 0.50, 29.89, 2.03, 1.54, 7.12, repro,
2014-01-13,3.33, 1.32, 20.92, 2.04, 1.54, 7.16, repro,
2014-01-14,2.79, 0.48, 15.09, 2.03, 1.54, 7.11, repro,
2014-01-15,3.57, 0.21, 14.79, 2.05, 1.53, 7.14, repro,
2014-01-16,4.10, 0.71, 20.27, 2.06, 1.56, 7.19, repro,
2014-01-17,3.59, 0.62, 23.51, 2.08, 1.60, 7.33, repro,
2014-01-18,2.89, 0.70, 16.83, 2.01, 1.50, 7.00, repro,
2014-01-19,2.78, 0.15, 20.04, 2.06, 1.56, 7.17, repro,
2014-01-20,3.34, 0.53, 16.84, 2.03, 1.52, 7.07, repro,
2014-01-21,3.78, 0.28, 14.36, 2.02, 1.51, 7.04, repro,
2014-01-22,3.43, 0.36, 17.29, 2.06, 1.57, 7.20, repro,
2014-01-23,2.81, 0.63, 23.84, 2.03, 1.52, 7.09, repro,
2014-01-24,4.31, 0.39, 15.82, 2.11, 1.55, 7.37, repro,
2014-01-25,3.78, -0.32, 17.01, 2.11, 1.55, 7.34, repro,
2014-01-26,3.23, 0.04, 20.81, 2.06, 1.54, 7.14, repro,
2014-01-27,2.73, -0.34, 19.78, 2.03, 1.52, 7.10, repro,
2014-01-28,3.30, -0.91, 22.67, 2.02, 1.51, 7.10, repro,
2014-01-29,8.17, -0.24, 10.58, 2.03, 1.52, 7.08, repro,
2014-01-30,5.21, -1.58, 21.92, 2.03, 1.53, 7.05, repro,
2014-01-31,4.34, -0.97, 19.54, 2.04, 1.54, 7.12, repro,
2014-02-01,4.31, -0.45, 21.43, 2.06, 1.54, 7.16, repro,
2014-02-02,4.87, -1.07, 20.40, 2.11, 1.57, 7.36, repro,
2014-02-03,4.82, -1.82, 17.31, 2.23, 1.68, 7.77, repro,
2014-02-04,3.19, 0.03, 23.20, 2.03, 1.52, 7.07, repro,
2014-02-05,3.85, -1.18, 18.05, 2.08, 1.53, 7.13, repro,
2014-02-06,4.75, 0.43, 26.34, 2.01, 1.50, 6.97, repro,
2014-02-07,6.78, 2.67, 15.28, 2.06, 1.57, 7.16, repro,
2014-02-08,6.85, 5.42, 15.14, 2.02, 1.52, 7.08, repro,
2014-02-09,7.69, 4.97, 28.45, 2.09, 1.55, 7.17, repro,
2014-02-10,3.24, 0.23, 25.28, 2.08, 1.56, 7.12, repro,
2014-02-11,4.14, -1.04, 21.38, 2.09, 1.53, 7.13, repro,
2014-02-12,5.08, -1.72, 21.72, 2.02, 1.51, 6.99, repro,
2014-02-13,8.28, -2.92, -5.62, 2.09, 1.55, 7.25, repro,
2014-02-14,8.64, -2.50, 16.04, 2.11, 1.52, 7.19, repro,
2014-02-15,5.83, -0.50, 23.98, 2.10, 1.53, 7.18, repro,
2014-02-16,3.17, -4.19, 38.87, 2.04, 1.51, 7.04, repro,
2014-02-17,3.74, 1.24, 27.70, 2.09, 1.56, 7.22, repro,
2014-02-18,3.71, -1.25, 22.83, 2.07, 1.58, 7.24, repro,
2014-02-19,7.46, -0.43, 18.18, 2.06, 1.56, 7.20, repro,
2014-02-20,4.45, -0.91, 18.54, 2.04, 1.52, 7.10, repro,
2014-02-21,3.88, 0.05, 25.33, 2.03, 1.52, 7.04, repro,
2014-02-22,4.04, -0.07, 19.43, 2.04, 1.53, 7.13, repro,
2014-02-23,2.38, -0.74, 21.20, 2.31, 1.67, 7.87, repro,
2014-02-24,3.25, 0.13, 18.37, 2.05, 1.53, 7.15, repro,
2014-02-25,3.27, 0.27, 21.92, 2.13, 1.57, 7.32, repro,
2014-02-26,3.68, 0.13, 26.71, 2.10, 1.63, 7.45, repro,
2014-02-27,3.72, 3.43, 19.53, 2.09, 1.60, 7.32, repro,
2014-02-28,1.41, 1.12, 28.46, 2.18, 1.65, 7.51, repro,
2014-03-01,2.13, 0.18, 22.94, 2.15, 1.59, 7.41, repro,
2014-03-02,2.42, -0.66, 15.16, 2.10, 1.55, 7.24, repro,
2014-03-03,3.74, -3.00, 17.10, 2.17, 1.62, 7.40, repro,
2014-03-04,3.77, 0.20, 22.59, 2.16, 1.60, 7.37, repro,
2014-03-05,5.17, 0.19, 25.71, 2.07, 1.58, 7.22, repro,
2014-03-06,7.44, -1.11, 28.39, 2.04, 1.53, 7.11, repro,
2014-03-07,3.91, -0.85, 24.22, 2.25, 1.68, 7.80, repro,
2014-03-08,3.55, 1.49, 20.04, 2.12, 1.60, 7.33, repro,
2014-03-09,3.59, 0.18, 15.98, 2.04, 1.54, 7.14, repro,
2014-03-10,7.78, 3.53, 22.65, 2.11, 1.58, 7.29, repro,
2014-03-11,4.81, -0.49, 18.75, 2.02, 1.53, 7.10, repro,
2014-03-12,3.16, 0.41, 17.45, 2.03, 1.53, 7.11, repro,
2014-03-13,3.75, 0.78, 22.82, 2.09, 1.59, 7.28, repro,
2014-03-14,2.82, 0.94, 21.00, 2.06, 1.54, 7.20, repro,
2014-03-15,2.75, 0.07, 17.10, 2.07, 1.57, 7.22, repro,
2014-03-16,3.62, 0.79, 16.89, 2.03, 1.53, 7.11, repro,
2014-03-17,5.00, 0.62, 25.56, 2.03, 1.52, 7.08, repro,
2014-03-18,3.65, -0.73, 23.64, 2.10, 1.59, 7.36, repro,
2014-03-19,2.41, 0.53, 25.45, 2.04, 1.52, 7.10, repro,
2014-03-20,3.04, -0.17, 21.74, 2.10, 1.58, 7.30, repro,
2014-03-21,2.55, -0.67, 22.09, 2.02, 1.52, 7.06, repro,
2014-03-22,2.91, -1.18, 15.05, 2.02, 1.53, 7.06, repro,
2014-03-23,2.57, 0.06, 18.56, 2.03, 1.54, 7.15, repro,
2014-03-24,3.95, 1.47, 17.51, 2.04, 1.54, 7.19, repro,
2014-03-25,2.59, 1.31, 23.71, 2.03, 1.53, 7.12, repro,
2014-03-26,3.23, 5.43, 31.75, 2.04, 1.54, 7.14, repro,
2014-03-27,6.03, 2.02, 23.42, 2.04, 1.53, 7.12, repro,
2014-03-28,2.88, -1.06, 35.95, 2.03, 1.54, 7.14, repro,
2014-03-29,2.28, -1.32, 37.27, 2.14, 1.59, 7.40, repro,
2014-03-30,5.22, -2.42, 23.37, 2.03, 1.54, 7.15, repro,
2014-03-31,3.22, 0.38, 22.50, 2.04, 1.54, 7.16, repro,
2014-04-01,2.59, 0.99, 27.34, 2.15, 1.59, 7.49, repro,
2014-04-02,2.84, -0.16, 25.92, 2.05, 1.55, 7.16, repro,
2014-04-03,3.17, 0.31, 25.07, 2.04, 1.55, 7.19, repro,
2014-04-04,2.90, -0.07, 23.97, 2.07, 1.55, 7.26, repro,
2014-04-05,3.00, 0.26, 22.19, 2.04, 1.54, 7.13, repro,
2014-04-06,2.40, -0.29, 16.98, 2.10, 1.55, 7.37, repro,
2014-04-07,2.90, 0.61, 19.72, 2.04, 1.54, 7.18, repro,
2014-04-08,3.60, 0.27, 16.82, 2.05, 1.54, 7.21, repro,
2014-04-09,5.18, 1.82, 23.12, 2.03, 1.55, 7.18, repro,
2014-04-10,1.84, -0.20, 20.89, 2.09, 1.54, 7.28, repro,
2014-04-11,2.57, -0.28, 17.95, 2.18, 1.65, 7.66, repro,
2014-04-12,0.89, 0.01, 25.43, 2.07, 1.57, 7.33, repro,
2014-04-13,3.25, -1.63, 25.32, 2.07, 1.58, 7.32, repro,
2014-04-14,3.05, 0.16, 20.23, 2.05, 1.58, 7.33, repro,
2014-04-15,4.42, 0.53, 14.70, 2.14, 1.60, 7.38, repro,
2014-04-16,2.47, 0.89, 21.64, 2.18, 1.60, 7.36, repro,
2014-04-17,3.37, 0.45, 24.39, 2.10, 1.58, 7.28, repro,
2014-04-18,4.05, 0.76, 25.69, 2.04, 1.53, 7.16, repro,
2014-04-19,2.39, -0.09, 22.36, 2.05, 1.54, 7.18, repro,
2014-04-20,1.54, 0.12, 24.88, 2.02, 1.53, 7.10, repro,
2014-04-21,2.45, -0.22, 18.26, 2.05, 1.57, 7.24, repro,
2014-04-22,2.98, 2.45, 34.01, 2.07, 1.57, 7.28, repro,
2014-04-23,3.14, -0.20, 21.86, 2.06, 1.57, 7.28, repro,
2014-04-24,4.44, -0.07, 18.35, 2.06, 1.56, 7.26, repro,
2014-04-25,9.27, 5.74, 24.53, 2.03, 1.53, 7.10, repro,
2014-04-26,2.56, -1.69, 29.03, 2.02, 1.53, 7.04, repro,
2014-04-27,3.95, -3.57, 23.65, 2.05, 1.53, 7.12, repro,
2014-04-28,4.02, -1.58, 22.66, 2.12, 1.59, 7.43, repro,
2014-04-29,4.86, -0.71, 14.28, 2.09, 1.56, 7.24, repro,
2014-04-30,4.13, -0.24, 16.81, 2.09, 1.56, 7.28, repro,
2014-05-01,2.86, 1.04, 22.11, 2.03, 1.54, 7.15, repro,
2014-05-02,3.38, -0.17, 24.32, 2.09, 1.59, 7.32, repro,
2014-05-03,3.60, 1.33, 20.16, 2.05, 1.53, 7.15, repro,
2014-05-04,5.31, 3.64, 11.84, 2.13, 1.56, 7.28, repro,
2014-05-05,3.86, 4.34, 28.25, 2.03, 1.53, 7.14, repro,
2014-05-06,3.66, 0.73, 25.13, 2.03, 1.54, 7.14, repro,
2014-05-07,6.57, -0.08, 22.38, 2.08, 1.58, 7.22, repro,
2014-05-08,3.81, 0.97, 23.63, 2.09, 1.56, 7.29, repro,
2014-05-09,9.95, 3.58, 20.09, 2.12, 1.60, 7.50, repro,
2014-05-10,4.40, -2.79, 18.04, 2.03, 1.53, 7.11, repro,
2014-05-11,5.00, 0.44, 18.22, 2.02, 1.53, 7.13, repro,
2014-05-12,3.72, -0.17, 17.71, 2.02, 1.52, 7.06, repro,
2014-05-13,4.13, 0.93, 12.14, 2.05, 1.54, 7.15, repro,
2014-05-14,3.36, 0.51, 18.42, 2.05, 1.56, 7.23, repro,
2014-05-15,4.43, 0.52, 15.99, 2.05, 1.56, 7.18, repro,
2014-05-16,1.67, 3.26, 24.94, 2.03, 1.52, 7.04, repro,
2014-05-17,4.51, 0.82, 21.57, 2.02, 1.52, 7.08, repro,
2014-05-18,4.24, -0.12, 33.61, 2.05, 1.54, 7.18, repro,
2014-05-19,4.60, 0.87, 25.43, 2.05, 1.54, 7.16, repro,
2014-05-20,2.89, -0.25, 18.79, 2.06, 1.55, 7.21, repro,
2014-05-21,4.06, -0.17, 17.74, 2.12, 1.62, 7.43, repro,
2014-05-22,6.07, 0.98, 15.72, 2.06, 1.55, 7.21, repro,
2014-05-23,4.82, 1.40, 15.59, 2.05, 1.56, 7.26, repro,
2014-05-24,4.75, 0.35, 23.61, 2.07, 1.57, 7.28, repro,
2014-05-25,4.56, -0.05, 21.98, 2.08, 1.55, 7.23, repro,
2014-05-26,2.55, 0.29, 17.58, 2.07, 1.56, 7.21, repro,
2014-05-27,2.59, 3.72, 20.04, 2.05, 1.56, 7.19, repro,
2014-05-28,5.53, 2.34, 18.77, 2.05, 1.55, 7.20, repro,
2014-05-29,4.69, 0.64, 14.13, 2.08, 1.60, 7.29, repro,
2014-05-30,3.64, -0.00, 20.68, 2.08, 1.55, 7.18, repro,
2014-05-31,4.06, -1.05, 17.60, 2.06, 1.53, 7.16, repro,
2014-06-01,3.33, -0.71, 15.57, 2.07, 1.57, 7.19, repro,
