PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371878167 North Latitude, -124.5570191390 East Longitude, 36.21927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-29,-0.07, -2.13, -0.90, 2.22, 1.51, 6.93, repro,
2013-11-30,0.20, -2.12, 1.23, 2.25, 1.51, 6.94, repro,
2013-12-01,0.27, -3.02, -2.57, 2.23, 1.51, 6.93, repro,
2013-12-03,-0.37, -1.83, -4.49, 2.30, 1.60, 7.16, repro,
2013-12-04,-0.82, -2.04, -2.50, 2.32, 1.69, 7.52, repro,
2013-12-05,-0.75, -1.93, -2.74, 2.33, 1.58, 7.19, repro,
2013-12-06,0.12, -3.45, 1.33, 2.23, 1.50, 6.92, repro,
2013-12-07,0.02, -1.64, -2.82, 2.25, 1.55, 7.03, repro,
2013-12-08,0.21, -2.10, 3.60, 2.21, 1.50, 6.89, repro,
2013-12-09,0.46, -2.83, -0.36, 2.18, 1.46, 6.78, repro,
2013-12-10,-0.18, -2.20, -5.45, 2.18, 1.46, 6.77, repro,
2013-12-11,1.02, -3.00, -1.31, 2.23, 1.51, 6.97, repro,
2013-12-12,-1.01, -3.29, -2.02, 2.28, 1.51, 7.00, repro,
2013-12-13,1.48, -2.19, 0.88, 2.18, 1.46, 6.76, repro,
2013-12-14,0.39, -2.24, 4.14, 2.22, 1.50, 6.91, repro,
2013-12-15,0.89, -2.59, 3.61, 2.25, 1.53, 7.02, repro,
2013-12-16,-0.39, -2.47, -0.33, 2.22, 1.50, 6.91, repro,
2013-12-17,0.68, -3.23, -0.68, 2.20, 1.47, 6.86, repro,
2013-12-18,0.22, -3.42, 4.22, 2.18, 1.46, 6.79, repro,
2013-12-19,-1.26, -2.34, 3.49, 2.23, 1.52, 6.95, repro,
2013-12-20,1.06, -2.90, 3.73, 2.21, 1.49, 6.93, repro,
2013-12-21,0.44, -4.25, 2.01, 2.21, 1.50, 6.94, repro,
2013-12-22,0.47, -3.15, 8.48, 2.25, 1.55, 7.10, repro,
2013-12-23,0.69, -3.39, -7.01, 2.19, 1.47, 6.83, repro,
2013-12-24,-1.04, -1.94, -1.68, 2.17, 1.46, 6.74, repro,
2013-12-25,-1.06, -3.53, -2.68, 2.30, 1.57, 7.17, repro,
2013-12-26,-0.20, -2.45, -3.86, 2.21, 1.50, 6.88, repro,
2013-12-27,0.67, -2.65, -7.99, 2.18, 1.46, 6.78, repro,
2013-12-28,1.70, -2.09, -6.76, 2.30, 1.57, 7.16, repro,
2013-12-29,0.32, -2.16, -11.19, 2.23, 1.52, 7.00, repro,
2013-12-30,-0.48, -1.60, -2.26, 2.24, 1.53, 7.00, repro,
2013-12-31,-0.02, -3.17, -4.80, 2.24, 1.52, 6.99, repro,
2014-01-01,0.28, -3.34, -4.50, 2.22, 1.49, 6.90, repro,
2014-01-02,0.60, -3.10, 0.04, 2.25, 1.52, 7.01, repro,
2014-01-03,0.58, -3.43, -2.55, 2.22, 1.50, 6.90, repro,
2014-01-04,-0.13, -2.80, -2.32, 2.16, 1.47, 6.77, repro,
2014-01-05,0.41, -3.51, -4.92, 2.25, 1.53, 7.07, repro,
2014-01-06,-0.99, -2.10, -3.11, 2.22, 1.50, 6.97, repro,
2014-01-07,0.90, -2.98, -1.95, 2.23, 1.49, 6.92, repro,
2014-01-08,-0.99, -3.18, 1.77, 2.18, 1.47, 6.83, repro,
2014-01-09,-1.00, -4.03, 1.45, 2.23, 1.51, 7.03, repro,
2014-01-10,-0.28, -3.29, 4.27, 2.24, 1.53, 7.09, repro,
2014-01-11,-0.29, -2.30, 10.52, 2.17, 1.47, 6.80, repro,
2014-01-12,0.02, -2.86, 6.13, 2.18, 1.47, 6.83, repro,
2014-01-13,1.35, -4.35, -5.95, 2.24, 1.52, 7.03, repro,
2014-01-14,0.68, -1.65, -3.89, 2.19, 1.50, 6.91, repro,
2014-01-15,0.68, -1.97, -4.41, 2.18, 1.49, 6.86, repro,
2014-01-16,0.46, -2.51, -1.73, 2.22, 1.52, 7.06, repro,
2014-01-17,0.83, -2.52, 2.32, 2.27, 1.55, 7.18, repro,
2014-01-18,0.87, -2.42, -4.16, 2.19, 1.47, 6.84, repro,
2014-01-19,-0.21, -2.84, -2.28, 2.18, 1.52, 6.97, repro,
2014-01-20,0.37, -2.98, -3.53, 2.16, 1.48, 6.84, repro,
2014-01-21,1.61, -2.21, -5.02, 2.17, 1.46, 6.79, repro,
2014-01-22,-0.62, -2.69, -5.44, 2.19, 1.48, 6.86, repro,
2014-01-23,-0.23, -2.82, -2.01, 2.19, 1.46, 6.84, repro,
2014-01-24,1.31, -2.93, -6.19, 2.25, 1.52, 7.09, repro,
2014-01-25,0.68, -2.52, -1.36, 2.23, 1.51, 7.04, repro,
2014-01-26,0.48, -3.45, 4.01, 2.22, 1.48, 6.89, repro,
2014-01-27,-0.48, -2.92, -3.12, 2.19, 1.46, 6.81, repro,
2014-01-28,0.16, -3.34, 1.09, 2.20, 1.46, 6.82, repro,
2014-01-29,1.60, -4.05, 2.76, 2.20, 1.47, 6.86, repro,
2014-01-30,0.68, -3.79, 2.59, 2.19, 1.49, 6.89, repro,
2014-01-31,0.56, -3.47, 2.15, 2.17, 1.49, 6.86, repro,
2014-02-01,-0.10, -3.54, 3.86, 2.21, 1.49, 6.88, repro,
2014-02-02,0.56, -3.30, 4.03, 2.25, 1.51, 7.10, repro,
2014-02-03,-0.22, -3.46, -0.66, 2.60, 1.67, 7.89, repro,
2014-02-04,-0.86, -2.63, -3.31, 2.19, 1.47, 6.84, repro,
2014-02-05,-0.54, -2.39, -6.46, 2.23, 1.48, 6.92, repro,
2014-02-06,0.21, -2.50, 2.21, 2.16, 1.46, 6.78, repro,
2014-02-07,0.32, -3.41, 7.51, 2.19, 1.51, 7.00, repro,
2014-02-08,0.78, -3.60, 5.70, 2.17, 1.45, 6.74, repro,
2014-02-09,0.12, -2.64, 2.32, 2.31, 1.53, 7.15, repro,
2014-02-10,1.17, -1.66, 4.00, 2.27, 1.52, 7.07, repro,
2014-02-11,1.03, -3.13, 12.47, 2.18, 1.46, 6.82, repro,
2014-02-12,0.02, -3.17, 11.26, 2.17, 1.47, 6.80, repro,
2014-02-13,1.05, -2.68, 1.22, 2.23, 1.49, 6.90, repro,
2014-02-14,1.25, -1.98, 8.89, 2.25, 1.48, 6.87, repro,
2014-02-15,1.00, -2.38, 3.02, 2.19, 1.47, 6.84, repro,
2014-02-16,-0.06, -3.65, 10.07, 2.19, 1.47, 6.81, repro,
2014-02-17,0.48, -3.05, 10.97, 2.22, 1.50, 6.96, repro,
2014-02-18,-0.39, -2.59, 7.53, 2.27, 1.54, 7.01, repro,
2014-02-19,-1.51, -2.82, 7.08, 2.24, 1.51, 6.97, repro,
2014-02-20,-0.38, -2.32, 0.89, 2.21, 1.48, 6.88, repro,
2014-02-21,0.36, -2.67, 0.14, 2.20, 1.47, 6.82, repro,
2014-02-22,1.86, -1.90, -0.04, 2.20, 1.48, 6.81, repro,
2014-02-23,-0.04, -1.31, -2.06, 2.46, 1.59, 7.37, repro,
2014-02-24,-0.14, -2.34, -3.39, 2.28, 1.51, 7.01, repro,
2014-02-25,0.09, -1.57, -3.57, 2.28, 1.52, 7.05, repro,
2014-02-26,0.24, -2.30, 3.41, 2.22, 1.51, 6.92, repro,
2014-02-27,0.44, -2.54, 5.59, 2.22, 1.54, 7.00, repro,
2014-02-28,-0.57, -2.34, 3.75, 2.31, 1.59, 7.28, repro,
2014-03-01,0.33, -1.70, 1.65, 2.31, 1.53, 7.08, repro,
2014-03-02,0.27, -2.15, -1.65, 2.26, 1.52, 7.00, repro,
2014-03-03,-0.66, -1.71, 2.14, 2.32, 1.56, 7.13, repro,
2014-03-04,-0.18, -1.74, 1.70, 2.32, 1.56, 7.11, repro,
2014-03-05,0.20, -2.04, 4.60, 2.25, 1.52, 6.98, repro,
2014-03-06,0.32, -1.96, 6.47, 2.20, 1.49, 6.88, repro,
2014-03-07,0.44, -1.14, 0.37, 2.40, 1.59, 7.35, repro,
2014-03-08,0.22, -1.28, -3.95, 2.28, 1.51, 6.99, repro,
2014-03-09,0.79, -2.20, 4.68, 2.20, 1.47, 6.79, repro,
2014-03-10,1.10, -1.73, 4.31, 2.20, 1.48, 6.80, repro,
2014-03-11,1.14, -0.59, -7.75, 2.21, 1.47, 6.82, repro,
2014-03-12,0.32, -1.42, -3.63, 2.19, 1.48, 6.81, repro,
2014-03-13,0.81, -1.67, 2.04, 2.22, 1.48, 6.88, repro,
2014-03-14,0.17, -2.56, 1.24, 2.22, 1.49, 6.90, repro,
2014-03-15,-0.47, -0.19, -1.70, 2.23, 1.52, 7.06, repro,
2014-03-16,0.60, -1.24, -1.27, 2.20, 1.48, 6.86, repro,
2014-03-17,1.75, -2.63, -6.50, 2.21, 1.49, 6.89, repro,
2014-03-18,0.05, -0.94, -0.31, 2.21, 1.48, 6.88, repro,
2014-03-19,0.05, -2.40, -2.17, 2.28, 1.52, 7.05, repro,
2014-03-20,0.03, -3.03, -3.42, 2.27, 1.53, 7.03, repro,
2014-03-21,0.33, -1.35, -2.52, 2.21, 1.48, 6.88, repro,
2014-03-22,0.47, -2.07, -6.08, 2.19, 1.48, 6.82, repro,
2014-03-23,0.16, -1.79, -3.21, 2.19, 1.47, 6.80, repro,
2014-03-24,0.15, -1.68, -1.73, 2.20, 1.47, 6.85, repro,
2014-03-25,-0.71, -2.13, 0.62, 2.23, 1.48, 6.90, repro,
2014-03-26,0.52, -2.85, 7.99, 2.20, 1.47, 6.83, repro,
2014-03-27,0.24, -2.25, 5.48, 2.21, 1.47, 6.86, repro,
2014-03-28,-1.73, -0.76, 5.16, 2.19, 1.48, 6.80, repro,
2014-03-29,-0.63, -1.74, -3.51, 2.29, 1.52, 6.93, repro,
2014-03-30,-1.40, -1.95, -4.02, 2.21, 1.48, 6.84, repro,
2014-03-31,-0.68, -1.05, -6.47, 2.23, 1.47, 6.86, repro,
2014-04-01,-0.77, -1.51, 1.36, 2.31, 1.51, 7.10, repro,
2014-04-02,-0.50, -1.48, -5.61, 2.20, 1.48, 6.85, repro,
2014-04-03,-0.99, -1.32, -2.70, 2.21, 1.48, 6.87, repro,
2014-04-04,0.89, -2.11, 4.00, 2.24, 1.50, 6.99, repro,
2014-04-05,-0.53, -1.78, -0.61, 2.22, 1.48, 6.85, repro,
2014-04-06,-0.02, -1.68, 0.14, 2.28, 1.51, 7.07, repro,
2014-04-07,0.35, -1.07, -0.85, 2.20, 1.47, 6.81, repro,
2014-04-08,0.52, -1.23, -2.25, 2.23, 1.49, 6.90, repro,
2014-04-09,-0.35, -1.42, -3.63, 2.21, 1.48, 6.81, repro,
2014-04-10,-0.56, -2.02, -1.19, 2.27, 1.48, 6.90, repro,
2014-04-11,-0.03, -2.29, -3.43, 2.27, 1.49, 6.96, repro,
2014-04-12,0.62, -1.08, -0.89, 2.27, 1.52, 7.07, repro,
2014-04-13,-0.77, -1.43, -6.61, 2.22, 1.48, 6.87, repro,
2014-04-14,0.09, -1.19, -2.71, 2.21, 1.47, 6.81, repro,
2014-04-15,0.79, -1.08, -2.32, 2.30, 1.52, 6.95, repro,
2014-04-16,0.76, -1.09, -0.93, 2.35, 1.56, 7.07, repro,
2014-04-17,-1.62, -1.99, -2.68, 2.20, 1.47, 6.80, repro,
2014-04-18,-0.16, -2.74, -4.05, 2.21, 1.49, 6.87, repro,
2014-04-19,-0.93, -2.73, 5.11, 2.23, 1.50, 6.93, repro,
2014-04-20,-0.15, -2.89, -2.18, 2.22, 1.49, 6.86, repro,
2014-04-21,0.57, -2.50, -4.75, 2.22, 1.48, 6.86, repro,
2014-04-22,-1.01, -2.47, -2.69, 2.22, 1.49, 6.88, repro,
2014-04-23,-0.46, -2.10, -5.02, 2.21, 1.47, 6.81, repro,
2014-04-24,0.07, -2.62, 1.22, 2.23, 1.49, 6.90, repro,
2014-04-25,0.63, -2.78, 7.36, 2.24, 1.49, 6.91, repro,
2014-04-26,-1.32, -1.98, -0.41, 2.21, 1.47, 6.78, repro,
2014-04-27,-0.04, -2.80, -1.26, 2.21, 1.48, 6.81, repro,
2014-04-28,0.13, -1.37, -5.95, 2.26, 1.49, 6.89, repro,
2014-04-29,-0.08, -1.14, -9.78, 2.26, 1.50, 6.95, repro,
2014-04-30,0.50, -0.64, -6.77, 2.31, 1.51, 7.07, repro,
2014-05-01,0.45, -1.51, -2.67, 2.23, 1.48, 6.88, repro,
2014-05-02,1.52, -2.21, -0.25, 2.22, 1.48, 6.82, repro,
2014-05-03,-1.41, -3.29, -6.51, 2.19, 1.47, 6.79, repro,
2014-05-04,-1.36, -2.52, -0.28, 2.27, 1.51, 6.88, repro,
2014-05-05,0.96, -2.13, -1.37, 2.21, 1.48, 6.83, repro,
2014-05-06,-1.20, -1.69, -1.91, 2.23, 1.48, 6.89, repro,
2014-05-07,-0.35, -1.85, 1.08, 2.20, 1.47, 6.81, repro,
2014-05-08,-1.67, -1.83, 0.32, 2.25, 1.51, 7.06, repro,
2014-05-09,-0.49, -2.63, 0.02, 2.23, 1.51, 7.02, repro,
2014-05-10,0.10, -2.99, -2.60, 2.20, 1.48, 6.84, repro,
2014-05-11,-0.06, -1.33, -5.43, 2.22, 1.48, 6.87, repro,
2014-05-12,0.73, -0.99, -7.12, 2.21, 1.48, 6.85, repro,
2014-05-13,-0.68, -1.71, -6.23, 2.23, 1.48, 6.87, repro,
2014-05-14,-1.02, -1.18, -0.81, 2.22, 1.48, 6.85, repro,
2014-05-15,-0.57, -2.29, -2.88, 2.20, 1.50, 6.91, repro,
2014-05-16,0.06, -0.94, 0.27, 2.21, 1.48, 6.85, repro,
2014-05-17,-0.86, -1.72, 1.88, 2.21, 1.48, 6.83, repro,
2014-05-18,-1.20, -1.65, 2.12, 2.22, 1.48, 6.81, repro,
2014-05-19,-1.58, -2.45, -1.59, 2.22, 1.50, 6.88, repro,
2014-05-20,0.04, -1.95, -0.60, 2.22, 1.50, 6.91, repro,
2014-05-21,-0.44, -1.50, 4.44, 2.20, 1.50, 6.89, repro,
2014-05-22,-0.20, -1.13, 4.28, 2.22, 1.50, 6.90, repro,
2014-05-23,-0.19, -1.43, 2.47, 2.23, 1.50, 6.92, repro,
2014-05-24,0.24, -1.22, -4.92, 2.24, 1.50, 6.89, repro,
2014-05-25,-0.01, -1.94, 0.52, 2.24, 1.50, 6.92, repro,
2014-05-26,-1.18, -3.72, 2.59, 2.28, 1.54, 6.99, repro,
2014-05-27,1.08, -1.81, -3.29, 2.21, 1.49, 6.86, repro,
2014-05-28,0.64, -1.53, -4.19, 2.23, 1.50, 6.90, repro,
2014-05-29,-1.37, -0.68, -6.14, 2.23, 1.49, 6.88, repro,
2014-05-30,0.39, -2.11, -0.92, 2.25, 1.50, 6.90, repro,
2014-05-31,-0.68, -2.18, 0.93, 2.23, 1.48, 6.82, repro,
2014-06-01,-0.71, -1.26, 1.84, 2.20, 1.48, 6.75, repro,
2014-06-02,0.28, -2.07, 3.22, 2.21, 1.47, 6.75, repro,
2014-06-03,-0.22, -2.55, 4.08, 2.22, 1.48, 6.80, repro,
2014-06-04,-1.14, -1.59, -2.76, 2.26, 1.52, 7.00, repro,
2014-06-05,-0.27, -1.18, -1.32, 2.29, 1.52, 6.96, repro,
2014-06-06,0.90, -1.44, 2.46, 2.27, 1.52, 6.90, repro,
2014-06-07,0.19, -2.11, -3.59, 2.20, 1.47, 6.73, repro,
2014-06-08,0.36, -2.41, -5.09, 2.22, 1.47, 6.78, repro,
2014-06-09,-1.43, -1.45, 4.11, 2.26, 1.51, 6.86, repro,
2014-06-10,0.22, -1.47, 1.95, 2.24, 1.48, 6.83, repro,
2014-06-11,0.17, -2.70, 0.70, 2.24, 1.48, 6.82, repro,
2014-06-12,-0.31, -2.92, 3.87, 2.27, 1.51, 6.92, repro,
2014-06-13,-0.02, -1.79, 2.65, 2.26, 1.50, 6.87, repro,
2014-06-14,0.12, -2.34, -0.41, 2.21, 1.47, 6.76, repro,
2014-06-15,-0.28, -3.40, 1.65, 2.23, 1.48, 6.82, repro,
2014-06-16,-1.04, -2.70, 3.23, 2.24, 1.48, 6.81, repro,
2014-06-17,0.08, -1.93, 1.74, 2.21, 1.47, 6.76, repro,
2014-06-18,-1.00, -1.99, 1.85, 2.20, 1.47, 6.74, repro,
2014-06-19,-0.61, -1.84, 2.52, 2.21, 1.46, 6.74, repro,
2014-06-20,-1.60, -1.98, 2.95, 2.22, 1.48, 6.80, repro,
2014-06-21,-2.22, -2.26, 1.39, 2.23, 1.47, 6.79, repro,
2014-06-22,0.36, -3.08, 1.35, 2.24, 1.47, 6.81, repro,
2014-06-23,-0.75, -3.12, -2.56, 2.21, 1.47, 6.78, repro,
2014-06-24,-0.46, -3.74, 2.57, 2.21, 1.46, 6.75, repro,
2014-06-25,-0.82, -2.73, -1.19, 2.20, 1.47, 6.75, repro,
2014-06-26,-1.29, -3.83, 12.80, 2.23, 1.48, 6.84, repro,
2014-06-27,-0.89, -3.56, 8.98, 2.24, 1.47, 6.84, repro,
2014-06-28,0.14, -3.36, 1.62, 2.23, 1.48, 6.85, repro,
2014-06-29,0.35, -2.55, 3.60, 2.16, 1.44, 6.62, repro,
2014-06-30,-0.65, -1.81, 1.70, 2.16, 1.44, 6.64, repro,
2014-07-01,-0.92, -2.80, 3.99, 2.16, 1.46, 6.69, repro,
2014-07-02,-0.37, -2.51, 6.57, 2.17, 1.46, 6.71, repro,
2014-07-03,-1.85, -1.52, 5.35, 2.18, 1.47, 6.78, repro,
2014-07-04,-0.65, -2.94, 5.87, 2.18, 1.47, 6.77, repro,
2014-07-05,0.52, -3.29, 7.77, 2.18, 1.44, 6.66, repro,
2014-07-06,0.25, -2.19, 3.79, 2.17, 1.46, 6.72, repro,
2014-07-07,-0.16, -3.12, 5.44, 2.29, 1.57, 7.41, repro,
2014-07-08,-0.29, -2.20, 9.03, 2.15, 1.45, 6.65, repro,
2014-07-09,-0.98, -2.51, 7.75, 2.15, 1.44, 6.64, repro,
2014-07-10,-0.70, -2.82, 9.57, 2.21, 1.47, 6.79, repro,
2014-07-11,-1.02, -2.03, 5.10, 2.19, 1.45, 6.70, repro,
2014-07-12,0.58, -2.64, 7.15, 2.19, 1.49, 6.82, repro,
2014-07-13,-1.40, -1.85, 5.00, 2.16, 1.45, 6.66, repro,
2014-07-14,-1.22, -1.57, 0.66, 2.16, 1.45, 6.65, repro,
2014-07-15,-0.39, -2.85, 7.68, 2.17, 1.44, 6.63, repro,
2014-07-16,-0.81, -2.69, 12.54, 2.19, 1.44, 6.67, repro,
2014-07-17,-1.12, -2.66, 14.36, 2.23, 1.48, 6.87, repro,
2014-07-18,-1.45, -3.07, 10.04, 2.19, 1.49, 6.84, repro,
2014-07-19,0.43, -2.04, 10.21, 2.17, 1.45, 6.68, repro,
2014-07-20,-0.32, -1.71, 9.75, 2.17, 1.44, 6.66, repro,
2014-07-21,-1.85, -1.92, 11.45, 2.18, 1.44, 6.72, repro,
2014-07-22,-2.17, -1.35, 6.54, 2.19, 1.45, 6.72, repro,
2014-07-23,-3.82, -1.89, 6.40, 2.17, 1.45, 6.69, repro,
2014-07-24,-1.59, -1.34, 6.98, 2.18, 1.45, 6.71, repro,
2014-07-25,-1.02, -1.97, 8.99, 2.17, 1.45, 6.69, repro,
2014-07-26,-0.54, -1.78, 3.23, 2.18, 1.45, 6.67, repro,
2014-07-27,-1.47, -1.48, 3.67, 2.24, 1.50, 6.85, repro,
2014-07-28,-1.56, -0.96, 2.81, 2.17, 1.44, 6.66, repro,
2014-07-29,-1.75, -1.36, 5.32, 2.17, 1.45, 6.66, repro,
2014-07-30,-2.17, -3.34, 4.29, 2.17, 1.45, 6.67, repro,
2014-07-31,-0.99, -1.14, 3.48, 2.16, 1.44, 6.64, repro,
2014-08-01,-1.49, -0.97, 2.51, 2.19, 1.47, 6.77, repro,
2014-08-02,-1.70, -2.09, 7.36, 2.18, 1.47, 6.79, repro,
2014-08-03,-0.18, -1.91, 3.20, 2.25, 1.54, 7.02, repro,
2014-08-04,-1.56, -2.56, 4.43, 2.20, 1.49, 6.79, repro,
2014-08-05,-0.99, -2.31, 8.62, 2.19, 1.48, 6.76, repro,
2014-08-06,-0.99, -1.84, 6.40, 2.21, 1.48, 6.79, repro,
2014-08-07,-0.22, -1.38, 9.87, 2.22, 1.51, 6.94, repro,
2014-08-08,-1.21, -2.45, 7.95, 2.21, 1.50, 6.91, repro,
2014-08-09,-1.35, -2.37, 4.29, 2.22, 1.49, 6.86, repro,
2014-08-10,-2.02, -2.24, 6.97, 2.20, 1.49, 6.81, repro,
2014-08-11,-1.35, -2.83, 7.00, 2.21, 1.49, 6.83, repro,
2014-08-12,-2.71, -3.33, 11.20, 2.26, 1.52, 6.99, repro,
2014-08-13,-3.22, -1.75, 11.92, 2.20, 1.48, 6.80, repro,
2014-08-14,-2.15, -3.29, 5.53, 2.25, 1.51, 6.96, repro,
2014-08-15,-1.55, -2.66, 7.76, 2.27, 1.52, 6.94, repro,
2014-08-16,-0.64, -2.14, 6.58, 2.20, 1.48, 6.78, repro,
2014-08-17,-0.47, -2.36, 4.83, 2.20, 1.48, 6.77, repro,
2014-08-18,-2.58, -1.14, 8.97, 2.21, 1.48, 6.77, repro,
2014-08-19,-3.27, -3.02, 9.49, 2.21, 1.49, 6.83, repro,
2014-08-20,-2.95, -2.82, 11.22, 2.32, 1.55, 7.09, repro,
2014-08-21,-0.58, -2.46, 13.21, 2.30, 1.54, 7.04, repro,
2014-08-22,-1.67, -2.03, 3.81, 2.22, 1.50, 6.87, repro,
2014-08-23,-1.11, -2.36, 5.80, 2.20, 1.48, 6.75, repro,
2014-08-24,-0.59, -2.11, 4.37, 2.21, 1.49, 6.82, repro,
2014-08-25,-0.92, -2.94, 5.84, 2.23, 1.50, 6.88, repro,
2014-08-26,-1.83, -2.77, 4.39, 2.24, 1.51, 6.91, repro,
2014-08-27,-0.67, -2.46, 6.97, 2.25, 1.51, 6.94, repro,
2014-08-28,-1.52, -2.54, 17.50, 2.22, 1.50, 6.86, repro,
2014-08-29,-1.10, -1.40, 9.10, 2.20, 1.47, 6.72, repro,
2014-08-30,-2.47, -2.35, 12.05, 2.22, 1.49, 6.79, repro,
2014-08-31,-2.02, -2.41, 15.91, 2.23, 1.49, 6.81, repro,
2014-09-01,-1.22, -2.79, 13.07, 2.24, 1.49, 6.84, repro,
2014-09-02,-0.53, -3.34, 9.65, 2.21, 1.48, 6.76, repro,
2014-09-03,-0.98, -1.51, 11.44, 2.21, 1.48, 6.75, repro,
2014-09-04,-1.18, -1.59, 4.14, 2.19, 1.48, 6.70, repro,
2014-09-05,-1.05, -1.55, 6.91, 2.22, 1.49, 6.77, repro,
2014-09-06,-0.51, -1.91, 10.49, 2.22, 1.50, 6.81, repro,
2014-09-07,-0.25, -2.72, 8.30, 2.21, 1.49, 6.79, repro,
2014-09-08,0.13, -2.27, 11.71, 2.19, 1.49, 6.75, repro,
2014-09-09,-0.01, -2.64, 9.98, 2.20, 1.48, 6.76, repro,
2014-09-10,-0.74, -1.73, 5.49, 2.21, 1.48, 6.75, repro,
2014-09-11,-0.21, -0.37, 6.47, 2.22, 1.50, 6.81, repro,
2014-09-12,-1.01, -1.71, 5.32, 2.21, 1.50, 6.80, repro,
2014-09-13,-0.11, -2.16, 11.40, 2.19, 1.49, 6.74, repro,
2014-09-14,-0.69, -2.03, 10.31, 2.19, 1.48, 6.75, repro,
2014-09-15,-0.12, -1.85, 8.88, 2.18, 1.48, 6.70, repro,
2014-09-16,-0.52, -1.94, 13.17, 2.21, 1.50, 6.81, repro,
2014-09-17,-1.13, -2.34, 13.25, 2.22, 1.50, 6.83, repro,
2014-09-18,0.44, -2.51, 16.85, 2.15, 1.48, 6.68, repro,
2014-09-19,-0.38, -1.92, 9.31, 2.19, 1.49, 6.77, repro,
2014-09-20,-0.20, -1.80, 8.25, 2.15, 1.47, 6.66, repro,
2014-09-21,0.75, -1.84, 6.81, 2.17, 1.48, 6.74, repro,
2014-09-22,0.58, -2.19, 4.49, 2.17, 1.49, 6.79, repro,
2014-09-23,-2.92, -2.69, 12.81, 2.17, 1.50, 6.85, repro,
2014-09-24,-1.96, -4.28, 20.14, 2.15, 1.49, 6.76, repro,
2014-09-25,-1.75, -4.06, 6.69, 2.19, 1.51, 6.89, repro,
2014-09-26,0.26, -1.66, 7.86, 2.16, 1.48, 6.74, repro,
2014-09-27,-1.68, -0.94, -3.46, 2.16, 1.49, 6.77, repro,
2014-09-28,0.45, -2.61, 0.78, 2.16, 1.49, 6.79, repro,
2014-09-29,0.14, -2.36, 8.10, 2.16, 1.49, 6.78, repro,
2014-09-30,0.48, -2.26, 2.68, 2.14, 1.48, 6.69, repro,
2014-10-01,0.33, -2.55, 1.50, 2.18, 1.52, 6.89, repro,
2014-10-02,-0.58, -1.28, 3.29, 2.22, 1.51, 6.91, repro,
2014-10-03,-0.25, -2.59, 0.62, 2.18, 1.50, 6.85, repro,
2014-10-04,-0.90, -2.14, 7.00, 2.20, 1.54, 7.03, repro,
2014-10-05,-1.02, -2.03, 5.05, 2.14, 1.49, 6.73, repro,
2014-10-06,0.64, -2.93, 7.92, 2.14, 1.49, 6.73, repro,
2014-10-07,-1.45, -1.85, 7.38, 2.16, 1.49, 6.74, repro,
2014-10-08,-0.10, -2.31, 5.97, 2.16, 1.50, 6.82, repro,
2014-10-09,-0.62, -2.17, 3.94, 2.20, 1.53, 7.01, repro,
2014-10-10,1.35, -2.22, 9.56, 2.16, 1.50, 6.77, repro,
2014-10-11,-0.41, -3.94, 10.64, 2.16, 1.49, 6.77, repro,
2014-10-12,-1.04, -4.30, 1.43, 2.20, 1.54, 7.02, repro,
2014-10-13,0.40, -0.80, 9.38, 2.27, 1.60, 7.12, repro,
2014-10-14,0.00, -3.64, 7.38, 2.18, 1.52, 6.89, repro,
2014-10-15,-1.84, -2.19, 10.19, 2.16, 1.50, 6.79, repro,
2014-10-16,-0.74, -2.23, 7.23, 2.16, 1.50, 6.79, repro,
2014-10-17,-1.77, -2.55, 9.32, 2.12, 1.48, 6.67, repro,
2014-10-18,-5.44, -2.85, 5.70, 2.21, 1.55, 7.01, repro,
2014-10-19,-1.96, -3.16, 13.23, 2.24, 1.54, 7.03, repro,
2014-10-20,-2.33, -3.87, 12.23, 2.22, 1.55, 6.95, repro,
2014-10-21,0.11, -2.50, 4.69, 2.21, 1.54, 6.90, repro,
2014-10-22,-0.41, -3.06, 3.27, 2.19, 1.52, 6.88, repro,
2014-10-23,-1.17, -2.91, 4.14, 2.19, 1.52, 6.85, repro,
2014-10-24,-1.04, -1.69, 7.07, 2.15, 1.50, 6.76, repro,
2014-10-25,-1.52, -2.19, 7.74, 2.14, 1.50, 6.73, repro,
2014-10-26,0.31, -3.08, 6.50, 2.16, 1.53, 6.86, repro,
2014-10-27,-1.56, -1.49, -3.04, 2.19, 1.55, 6.97, repro,
2014-10-28,-3.13, -1.36, 17.78, 2.26, 1.57, 7.06, repro,
2014-10-29,-0.40, -2.45, 3.53, 2.15, 1.51, 6.77, repro,
2014-10-30,-1.30, -1.40, 0.76, 2.13, 1.50, 6.69, repro,
2014-10-31,0.23, -2.58, 7.20, 2.16, 1.52, 6.84, repro,
2014-11-01,-1.85, -1.20, -1.08, 2.15, 1.52, 6.82, repro,
2014-11-02,-0.53, -1.30, -2.04, 2.13, 1.52, 6.79, repro,
2014-11-03,0.34, -2.05, 5.09, 2.16, 1.52, 6.84, repro,
