PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5885031116 North Latitude, -111.9936163037 East Longitude, 1217.16930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-04,1.47, 0.59, 1.90, 2.14, 1.51, 6.75, repro,
2015-01-06,-0.48, -2.46, -2.60, 2.31, 1.85, 7.97, repro,
2015-01-07,-4.06, -6.86, -12.11, 2.14, 1.53, 6.80, repro,
2015-01-08,-3.17, -8.04, -0.35, 2.13, 1.52, 6.74, repro,
2015-01-09,-1.81, -6.69, -9.05, 2.17, 1.56, 6.87, repro,
2015-01-10,-0.24, -5.94, 1.98, 2.12, 1.51, 6.71, repro,
2015-01-11,-0.65, -4.44, -3.74, 2.11, 1.51, 6.66, repro,
2015-01-12,-0.98, -4.31, -3.69, 2.11, 1.51, 6.67, repro,
2015-01-13,-0.93, -4.74, 1.92, 2.12, 1.52, 6.70, repro,
2015-01-14,-1.35, -6.10, -3.53, 2.13, 1.51, 6.75, repro,
2015-01-15,-3.10, -5.01, -3.98, 2.20, 1.58, 7.03, repro,
2015-01-16,-2.75, -7.03, 11.12, 2.12, 1.50, 6.69, repro,
2015-01-17,-3.24, 1.74, 15.65, 2.14, 1.55, 6.77, repro,
2015-01-18,-2.65, 2.59, 9.71, 2.12, 1.52, 6.73, repro,
2015-01-19,-2.97, 1.40, 12.55, 2.13, 1.51, 6.77, repro,
2015-01-20,-2.15, 2.73, 5.82, 2.13, 1.51, 6.76, repro,
2015-01-21,-0.61, 0.77, 5.19, 2.11, 1.49, 6.64, repro,
2015-01-22,-2.51, 0.85, 11.51, 2.11, 1.50, 6.67, repro,
2015-01-23,-0.82, 1.12, 12.03, 2.16, 1.54, 6.87, repro,
2015-01-24,-1.78, 0.29, 11.63, 2.18, 1.55, 6.95, repro,
2015-01-25,-1.81, -1.75, 5.75, 2.13, 1.51, 6.71, repro,
2015-01-26,0.76, -1.01, 10.08, 2.11, 1.50, 6.65, repro,
2015-01-27,-1.13, 0.13, 9.91, 2.11, 1.49, 6.62, repro,
2015-01-28,-0.61, 0.35, 4.39, 2.13, 1.50, 6.66, repro,
2015-01-29,1.62, 1.64, 0.54, 2.12, 1.51, 6.64, repro,
2015-01-30,1.15, 1.15, -2.74, 2.13, 1.52, 6.71, repro,
2015-01-31,0.62, 0.60, 6.77, 2.13, 1.51, 6.70, repro,
2015-02-01,0.13, 1.72, 4.96, 2.12, 1.50, 6.64, repro,
2015-02-02,-1.99, -1.26, 14.40, 2.11, 1.50, 6.60, repro,
2015-02-03,-1.18, 3.85, 9.28, 2.13, 1.51, 6.65, repro,
2015-02-04,-1.26, 1.01, 9.16, 2.13, 1.51, 6.65, repro,
2015-02-05,-0.93, 1.04, 14.66, 2.11, 1.51, 6.66, repro,
2015-02-06,-2.60, -2.79, 21.12, 2.14, 1.54, 6.80, repro,
2015-02-07,-0.83, 0.24, 20.90, 2.19, 1.54, 6.79, repro,
2015-02-08,0.01, 3.18, 9.93, 2.15, 1.51, 6.68, repro,
2015-02-09,0.88, 1.03, 6.29, 2.13, 1.50, 6.60, repro,
2015-02-10,1.42, 1.27, 0.55, 2.22, 1.52, 6.80, repro,
2015-02-11,0.77, 0.99, 2.07, 2.21, 1.57, 6.92, repro,
2015-02-12,-2.57, 1.95, -1.22, 2.14, 1.52, 6.72, repro,
2015-02-13,1.24, -0.50, -4.86, 2.14, 1.51, 6.68, repro,
2015-02-14,2.02, 0.77, 0.34, 2.17, 1.53, 6.71, repro,
2015-02-15,0.78, 0.35, 3.07, 2.18, 1.54, 6.77, repro,
2015-02-16,1.30, -0.33, 1.66, 2.13, 1.51, 6.65, repro,
2015-02-17,0.83, 1.35, 3.78, 2.18, 1.55, 6.81, repro,
2015-02-18,0.33, 1.05, 1.31, 2.17, 1.54, 6.76, repro,
2015-02-19,0.83, -0.08, 12.62, 2.16, 1.53, 6.78, repro,
2015-02-20,2.26, -0.99, 8.38, 2.16, 1.54, 6.80, repro,
2015-02-21,1.66, 0.60, 2.01, 2.13, 1.51, 6.67, repro,
2015-02-22,0.58, 1.27, 6.16, 2.13, 1.51, 6.66, repro,
2015-02-23,0.12, 1.87, -1.26, 2.18, 1.56, 6.86, repro,
2015-02-24,0.97, 1.34, 6.42, 2.14, 1.49, 6.66, repro,
2015-02-25,1.49, -0.67, 9.19, 2.14, 1.50, 6.65, repro,
2015-02-26,1.47, 0.83, 1.14, 2.24, 1.67, 7.25, repro,
2015-02-27,1.59, 0.22, 5.32, 2.14, 1.51, 6.69, repro,
2015-02-28,1.39, 1.42, 5.15, 2.14, 1.50, 6.67, repro,
2015-03-01,1.05, 1.47, 4.79, 2.13, 1.49, 6.62, repro,
2015-03-02,0.42, 1.25, 8.78, 2.14, 1.49, 6.64, repro,
2015-03-03,3.12, 0.10, 7.42, 2.15, 1.51, 6.72, repro,
2015-03-04,1.51, -0.40, 0.93, 2.14, 1.51, 6.70, repro,
2015-03-05,0.89, 1.65, 9.25, 2.22, 1.54, 6.90, repro,
2015-03-06,0.48, 1.26, 2.27, 2.19, 1.53, 6.85, repro,
2015-03-07,-0.48, -0.52, 3.92, 2.15, 1.50, 6.67, repro,
2015-03-08,0.56, -0.50, 4.57, 2.16, 1.51, 6.74, repro,
2015-03-09,-1.15, -0.27, 4.93, 2.19, 1.58, 6.98, repro,
2015-03-10,0.90, -0.09, 0.84, 2.16, 1.52, 6.78, repro,
2015-03-11,0.86, 1.21, 4.65, 2.15, 1.51, 6.74, repro,
2015-03-12,-0.89, 1.58, 7.76, 2.20, 1.53, 6.90, repro,
2015-03-13,0.50, -0.11, 0.17, 2.15, 1.51, 6.70, repro,
2015-03-14,0.46, 2.02, 5.43, 2.14, 1.51, 6.71, repro,
2015-03-15,1.83, 3.44, 6.83, 2.18, 1.51, 6.81, repro,
2015-03-16,0.91, -0.36, 5.99, 2.15, 1.50, 6.71, repro,
2015-03-17,2.01, 1.96, 2.06, 2.25, 1.58, 7.00, repro,
2015-03-18,0.84, 0.22, 3.71, 2.15, 1.51, 6.71, repro,
2015-03-19,0.67, 0.01, 4.36, 2.14, 1.50, 6.64, repro,
2015-03-20,0.75, -0.54, -2.62, 2.18, 1.51, 6.81, repro,
2015-03-21,0.18, -0.14, 2.14, 2.21, 1.56, 6.96, repro,
2015-03-22,-0.15, 0.74, 1.89, 2.17, 1.54, 6.82, repro,
2015-03-23,1.04, 0.80, 7.60, 2.12, 1.50, 6.64, repro,
2015-03-24,0.98, -0.19, 9.53, 2.14, 1.50, 6.67, repro,
2015-03-25,-1.93, -1.86, 5.39, 2.11, 1.50, 6.66, repro,
2015-03-26,-4.82, -2.10, 0.64, 2.13, 1.50, 6.69, repro,
2015-03-27,0.87, 1.32, 4.00, 2.20, 1.53, 6.87, repro,
2015-03-28,-1.94, 2.08, 23.97, 2.22, 1.56, 6.99, repro,
2015-03-29,-1.08, 0.43, 11.17, 2.29, 1.57, 7.14, repro,
2015-03-30,-1.61, 1.34, 9.71, 2.24, 1.53, 6.93, repro,
2015-03-31,-1.28, -0.00, 5.08, 2.31, 1.61, 7.24, repro,
2015-04-01,-2.16, -2.34, 14.59, 2.22, 1.56, 7.07, repro,
2015-04-02,-0.06, -0.52, 5.20, 2.13, 1.51, 6.71, repro,
2015-04-03,0.12, -0.24, -0.29, 2.15, 1.53, 6.82, repro,
2015-04-04,-1.22, -0.19, 5.47, 2.15, 1.55, 6.87, repro,
2015-04-05,-0.30, 0.80, 3.40, 2.14, 1.54, 6.85, repro,
2015-04-07,-0.27, 0.24, 9.77, 2.15, 1.55, 6.93, repro,
2015-04-08,0.86, 1.17, 11.38, 2.21, 1.58, 6.96, repro,
2015-04-09,0.29, 0.04, 8.88, 2.10, 1.51, 6.68, repro,
2015-04-10,-1.29, 0.32, 11.15, 2.16, 1.57, 6.86, repro,
2015-04-11,-2.73, 1.44, 11.17, 2.19, 1.57, 6.89, repro,
2015-04-12,-1.25, 1.73, 9.49, 2.14, 1.51, 6.78, repro,
2015-04-13,-0.03, 1.09, 12.72, 2.12, 1.50, 6.70, repro,
2015-04-14,-1.70, 1.07, 11.31, 2.11, 1.51, 6.70, repro,
2015-04-15,-1.86, -0.09, 9.70, 2.14, 1.55, 6.72, repro,
2015-04-16,-1.59, -0.48, 3.16, 2.17, 1.57, 6.88, repro,
2015-04-17,-0.42, 0.17, 5.09, 2.14, 1.51, 6.73, repro,
2015-04-18,-1.06, 0.88, 2.86, 2.13, 1.50, 6.72, repro,
2015-04-19,-0.73, 0.90, 4.84, 2.10, 1.49, 6.64, repro,
2015-04-20,-1.39, 0.17, 5.80, 2.10, 1.50, 6.66, repro,
2015-04-21,-0.10, 0.71, 9.51, 2.14, 1.50, 6.74, repro,
2015-04-22,-1.27, -0.93, 6.09, 2.18, 1.53, 6.87, repro,
2015-04-23,1.65, 1.70, 5.43, 2.11, 1.47, 6.65, repro,
2015-04-24,-0.45, 1.56, 12.98, 2.06, 1.45, 6.53, repro,
2015-04-25,-0.88, 0.13, 10.70, 2.06, 1.46, 6.52, repro,
2015-04-26,-1.33, 0.68, 3.69, 2.08, 1.47, 6.57, repro,
2015-04-27,-0.68, 0.77, -1.24, 2.09, 1.47, 6.61, repro,
2015-04-28,1.23, 1.08, 5.16, 2.09, 1.46, 6.58, repro,
2015-04-29,0.33, 0.49, 6.13, 2.10, 1.47, 6.61, repro,
2015-04-30,-0.46, 1.23, 12.63, 2.08, 1.50, 6.65, repro,
2015-05-01,-2.07, -0.52, 8.74, 2.09, 1.49, 6.65, repro,
2015-05-02,-0.05, 0.41, 7.39, 2.10, 1.48, 6.67, repro,
2015-05-03,-0.40, 1.26, 5.26, 2.09, 1.47, 6.60, repro,
2015-05-04,0.06, 2.07, 3.47, 2.10, 1.47, 6.60, repro,
2015-05-05,0.96, 1.65, 4.92, 2.08, 1.47, 6.58, repro,
2015-05-06,-0.50, 0.00, 7.68, 2.07, 1.47, 6.55, repro,
2015-05-07,0.47, 1.09, 6.86, 2.09, 1.48, 6.65, repro,
2015-05-08,0.98, 1.47, 2.35, 2.09, 1.49, 6.68, repro,
2015-05-09,1.30, 2.18, -0.66, 2.08, 1.47, 6.57, repro,
2015-05-10,0.59, 1.44, 1.40, 2.10, 1.47, 6.61, repro,
2015-05-11,1.21, 1.78, 4.35, 2.10, 1.48, 6.64, repro,
2015-05-12,-0.42, 1.61, 3.27, 2.15, 1.50, 6.75, repro,
2015-05-13,-0.91, 1.43, -2.48, 2.16, 1.51, 6.83, repro,
2015-05-14,-0.56, 2.00, -2.02, 2.08, 1.47, 6.58, repro,
2015-05-15,0.51, 1.67, 6.56, 2.09, 1.47, 6.58, repro,
2015-05-16,-1.70, 2.10, 1.20, 2.09, 1.46, 6.57, repro,
2015-05-17,-0.91, 1.44, 1.44, 2.08, 1.47, 6.60, repro,
2015-05-18,-0.52, 1.36, -0.45, 2.09, 1.48, 6.63, repro,
2015-05-19,1.03, 1.59, -1.99, 2.17, 1.50, 6.80, repro,
2015-05-20,-0.95, 2.42, -3.08, 2.07, 1.46, 6.53, repro,
2015-05-21,0.35, 0.59, -1.22, 2.09, 1.46, 6.54, repro,
2015-05-22,-0.49, 1.11, 3.94, 2.09, 1.48, 6.60, repro,
2015-05-23,1.44, 0.47, -0.49, 2.10, 1.48, 6.63, repro,
2015-05-24,0.72, 0.65, 2.74, 2.09, 1.48, 6.65, repro,
2015-05-25,-1.24, 0.78, 0.56, 2.07, 1.48, 6.57, repro,
2015-05-26,0.04, 1.34, -8.26, 2.09, 1.47, 6.57, repro,
2015-05-27,-0.18, 1.67, -0.10, 2.08, 1.47, 6.57, repro,
2015-05-28,-1.05, 0.77, 1.39, 2.14, 1.49, 6.73, repro,
2015-05-29,0.01, 1.10, -6.05, 2.10, 1.48, 6.64, repro,
2015-05-30,-2.07, 0.76, -6.40, 2.10, 1.48, 6.66, repro,
2015-05-31,0.75, 3.75, 0.43, 2.07, 1.48, 6.57, repro,
2015-06-01,0.33, 1.35, 3.62, 2.08, 1.46, 6.53, repro,
2015-06-02,-0.44, 0.08, -2.60, 2.08, 1.48, 6.59, repro,
2015-06-03,1.26, -0.43, 4.56, 2.10, 1.49, 6.63, repro,
2015-06-04,2.03, 1.12, 1.57, 2.08, 1.48, 6.59, repro,
2015-06-05,0.56, 0.94, -1.92, 2.16, 1.54, 6.88, repro,
2015-06-06,1.92, 0.81, -3.67, 2.08, 1.47, 6.52, repro,
2015-06-07,0.04, -0.19, 2.39, 2.07, 1.47, 6.49, repro,
2015-06-08,-0.51, 1.33, -6.86, 2.08, 1.48, 6.55, repro,
2015-06-09,-1.62, -0.01, -4.33, 2.11, 1.49, 6.65, repro,
2015-06-10,-1.27, 0.20, 5.72, 2.08, 1.50, 6.63, repro,
2015-06-11,-0.44, 2.16, -1.12, 2.19, 1.54, 6.80, repro,
2015-06-12,-2.30, 1.55, 5.32, 2.30, 1.71, 7.49, repro,
2015-06-13,0.99, 1.40, 4.50, 2.06, 1.47, 6.46, repro,
2015-06-14,0.13, 0.83, -1.07, 2.06, 1.47, 6.51, repro,
2015-06-15,-0.01, 1.23, 0.15, 2.11, 1.52, 6.74, repro,
2015-06-16,0.74, 0.12, -0.50, 2.09, 1.48, 6.60, repro,
2015-06-17,1.28, 1.18, 4.12, 2.11, 1.53, 6.68, repro,
2015-06-18,0.93, -0.18, 1.76, 2.15, 1.55, 6.85, repro,
2015-06-19,1.58, 1.06, 3.77, 2.12, 1.52, 6.71, repro,
2015-06-20,1.81, 1.75, 2.12, 2.08, 1.49, 6.59, repro,
2015-06-21,1.71, 0.24, 5.52, 2.08, 1.48, 6.60, repro,
2015-06-22,0.27, 0.84, 7.44, 2.08, 1.48, 6.56, repro,
2015-06-23,0.65, -0.33, 0.28, 2.17, 1.51, 6.73, repro,
2015-06-24,-0.19, 1.39, -2.82, 2.12, 1.50, 6.62, repro,
2015-06-25,0.75, 1.01, -1.76, 2.10, 1.51, 6.66, repro,
2015-06-26,-0.38, 1.33, 0.74, 2.14, 1.51, 6.74, repro,
2015-06-27,-0.57, 0.51, 6.22, 2.09, 1.47, 6.55, repro,
2015-06-28,-0.13, 0.23, -8.26, 2.07, 1.47, 6.51, repro,
2015-06-29,-0.19, -0.58, 2.30, 2.14, 1.49, 6.64, repro,
2015-06-30,-0.95, -0.57, 3.99, 2.17, 1.52, 6.71, repro,
2015-07-01,2.18, -0.61, -1.41, 2.15, 1.50, 6.73, repro,
2015-07-02,0.38, 0.01, 2.52, 2.13, 1.50, 6.70, repro,
2015-07-03,-0.02, 1.94, 5.31, 2.12, 1.52, 6.73, repro,
2015-07-04,-1.07, 2.94, 6.44, 2.11, 1.49, 6.61, repro,
2015-07-05,1.38, 0.30, 7.98, 2.12, 1.50, 6.59, repro,
2015-07-06,2.28, 0.78, 3.87, 2.09, 1.48, 6.55, repro,
2015-07-07,1.52, 1.80, 9.01, 2.07, 1.48, 6.53, repro,
2015-07-08,1.25, 0.87, 4.95, 2.11, 1.50, 6.67, repro,
2015-07-09,0.31, 0.95, 4.24, 2.10, 1.48, 6.62, repro,
2015-07-10,-2.19, -0.08, 13.11, 2.10, 1.51, 6.64, repro,
2015-07-11,0.82, 0.73, 9.77, 2.10, 1.50, 6.60, repro,
2015-07-12,-0.03, -0.99, 5.78, 2.10, 1.49, 6.60, repro,
2015-07-13,0.58, 1.91, 10.78, 2.09, 1.48, 6.57, repro,
2015-07-14,1.20, 0.53, 11.38, 2.12, 1.50, 6.71, repro,
2015-07-15,-0.82, 0.33, 7.46, 2.08, 1.47, 6.54, repro,
2015-07-16,1.34, -0.62, 13.56, 2.12, 1.51, 6.69, repro,
2015-07-17,2.68, -1.80, 6.98, 2.12, 1.52, 6.74, repro,
2015-07-18,1.33, 0.55, 6.20, 2.11, 1.52, 6.73, repro,
2015-07-19,0.11, 0.77, 14.59, 2.11, 1.52, 6.69, repro,
2015-07-20,1.62, -0.10, 8.67, 2.11, 1.53, 6.71, repro,
2015-07-21,-0.73, -0.26, 8.71, 2.13, 1.55, 6.73, repro,
2015-07-22,1.73, -1.18, 16.35, 2.11, 1.51, 6.67, repro,
2015-07-23,0.07, -0.64, 12.29, 2.13, 1.53, 6.79, repro,
2015-07-24,1.49, 0.35, 11.46, 2.13, 1.52, 6.73, repro,
2015-07-25,0.33, 1.52, 10.19, 2.11, 1.51, 6.68, repro,
2015-07-26,2.14, -0.07, 11.67, 2.14, 1.54, 6.77, repro,
2015-07-27,0.98, 0.68, 13.23, 2.10, 1.51, 6.64, repro,
2015-07-28,-0.06, -1.11, 5.28, 2.17, 1.55, 6.89, repro,
2015-07-29,-1.65, 1.84, 6.17, 2.17, 1.55, 6.90, repro,
2015-07-30,1.83, 1.06, 14.85, 2.12, 1.53, 6.73, repro,
2015-07-31,-0.82, 0.70, 6.64, 2.11, 1.51, 6.66, repro,
2015-08-01,-0.14, -0.20, 7.02, 2.10, 1.51, 6.63, repro,
2015-08-02,1.48, 0.73, 7.41, 2.11, 1.52, 6.68, repro,
2015-08-03,0.90, 1.16, 13.19, 2.11, 1.51, 6.68, repro,
2015-08-04,-3.54, 2.15, 10.75, 2.12, 1.53, 6.75, repro,
2015-08-05,-0.82, 1.72, 14.12, 2.11, 1.53, 6.73, repro,
2015-08-06,1.79, 0.54, 14.63, 2.12, 1.51, 6.69, repro,
2015-08-07,0.88, 0.13, 11.36, 2.12, 1.52, 6.71, repro,
2015-08-08,-1.15, 1.48, 14.03, 2.15, 1.54, 6.80, repro,
2015-08-09,0.01, 1.70, 17.86, 2.21, 1.58, 7.01, repro,
2015-08-10,0.71, 2.80, 14.44, 2.10, 1.52, 6.69, repro,
2015-08-11,1.42, 0.11, 18.29, 2.10, 1.52, 6.70, repro,
2015-08-12,3.06, 0.92, 19.20, 2.16, 1.56, 6.85, repro,
2015-08-13,2.33, 0.83, 7.92, 2.26, 1.67, 7.21, repro,
2015-08-14,-1.00, -0.27, 12.44, 2.12, 1.49, 6.67, repro,
2015-08-15,-1.20, 0.25, 4.70, 2.08, 1.51, 6.68, repro,
2015-08-16,1.05, 1.38, 13.51, 2.09, 1.49, 6.63, repro,
2015-08-17,2.42, 1.65, 14.98, 2.10, 1.49, 6.63, repro,
2015-08-18,1.36, 1.73, 15.18, 2.09, 1.49, 6.63, repro,
2015-08-19,1.56, 1.01, 17.35, 2.08, 1.48, 6.59, repro,
2015-08-20,0.01, -0.05, 18.54, 2.09, 1.49, 6.63, repro,
2015-08-21,2.37, -1.01, 21.70, 2.07, 1.48, 6.60, repro,
2015-08-22,2.84, 0.09, 9.02, 2.08, 1.49, 6.61, repro,
2015-08-23,2.02, 1.03, 11.19, 2.11, 1.49, 6.66, repro,
2015-08-24,-0.52, 1.82, 11.59, 2.09, 1.49, 6.65, repro,
2015-08-25,-0.51, 1.24, 9.82, 2.11, 1.53, 6.80, repro,
2015-08-26,0.26, 0.98, 8.11, 2.05, 1.48, 6.58, repro,
2015-08-27,0.48, 1.54, 12.70, 2.06, 1.48, 6.59, repro,
2015-08-28,0.98, 1.03, 12.73, 2.10, 1.50, 6.68, repro,
2015-08-29,-0.20, 0.04, 11.12, 2.19, 1.59, 6.97, repro,
2015-08-30,0.45, -1.31, 27.80, 2.13, 1.51, 6.78, repro,
2015-08-31,0.02, 1.19, 7.64, 2.07, 1.49, 6.64, repro,
2015-09-01,2.29, 0.02, 13.95, 2.11, 1.50, 6.66, repro,
2015-09-02,-0.01, 1.63, 20.14, 2.12, 1.51, 6.72, repro,
2015-09-03,1.38, -0.11, 19.82, 2.07, 1.49, 6.59, repro,
2015-09-04,2.22, 0.11, 8.21, 2.09, 1.50, 6.67, repro,
2015-09-05,0.53, 0.24, 9.36, 2.09, 1.49, 6.62, repro,
2015-09-06,-1.74, -0.71, 12.18, 2.07, 1.48, 6.56, repro,
2015-09-07,0.17, 0.66, 13.42, 2.05, 1.47, 6.50, repro,
2015-09-08,0.86, 0.33, 12.23, 2.08, 1.49, 6.61, repro,
2015-09-09,0.03, -0.31, 12.11, 2.10, 1.50, 6.66, repro,
2015-09-10,-1.04, -0.07, 12.98, 2.10, 1.50, 6.66, repro,
2015-09-11,0.48, 0.40, 6.18, 2.10, 1.51, 6.71, repro,
2015-09-12,0.30, 0.03, 14.73, 2.06, 1.49, 6.57, repro,
2015-09-13,0.22, -1.44, 11.15, 2.07, 1.50, 6.63, repro,
2015-09-14,-0.03, -0.88, 15.13, 2.07, 1.49, 6.59, repro,
2015-09-15,-1.17, 0.45, 17.97, 2.09, 1.50, 6.68, repro,
2015-09-16,-2.09, -0.78, 11.14, 2.06, 1.50, 6.61, repro,
2015-09-17,2.16, 0.70, 16.03, 2.62, 1.86, 8.33, repro,
2015-09-18,1.51, 1.99, 10.87, 2.06, 1.49, 6.59, repro,
2015-09-19,1.24, 1.68, 8.52, 2.09, 1.50, 6.65, repro,
2015-09-20,1.81, 0.91, 11.50, 2.08, 1.50, 6.65, repro,
2015-09-21,0.93, -3.08, 15.12, 2.09, 1.50, 6.68, repro,
2015-09-22,1.44, 1.07, 15.58, 2.05, 1.49, 6.57, repro,
2015-09-23,2.39, 1.44, 9.97, 2.08, 1.49, 6.62, repro,
2015-09-25,0.84, 0.81, 19.31, 2.08, 1.50, 6.67, repro,
2015-09-26,-0.72, 1.56, 15.35, 2.07, 1.49, 6.60, repro,
2015-09-27,-0.41, -0.55, 25.88, 2.08, 1.50, 6.62, repro,
2015-09-28,1.17, -0.39, 16.92, 2.12, 1.51, 6.69, repro,
2015-09-29,0.73, 0.02, 16.35, 2.11, 1.54, 6.76, repro,
2015-09-30,-0.11, 0.65, 16.94, 2.15, 1.58, 6.91, repro,
2015-10-01,0.79, 0.94, 11.28, 2.15, 1.57, 6.95, repro,
2015-10-02,0.27, 0.58, 5.00, 2.12, 1.54, 6.80, repro,
2015-10-03,0.91, 0.59, 9.76, 2.07, 1.50, 6.62, repro,
2015-10-04,-0.52, 0.72, 15.88, 2.06, 1.51, 6.61, repro,
2015-10-05,-0.78, 0.86, 11.05, 2.06, 1.50, 6.61, repro,
2015-10-06,-0.34, 1.17, 13.29, 2.09, 1.55, 6.84, repro,
2015-10-07,-0.39, -0.31, 15.04, 2.07, 1.51, 6.65, repro,
2015-10-08,0.64, -0.12, 11.25, 2.07, 1.50, 6.63, repro,
2015-10-09,1.46, 0.91, 15.93, 2.06, 1.50, 6.63, repro,
2015-10-10,-1.17, 0.41, 18.45, 2.05, 1.50, 6.62, repro,
2015-10-11,-1.22, 0.57, 19.81, 2.07, 1.51, 6.69, repro,
2015-10-12,-4.27, 0.39, 23.96, 2.06, 1.50, 6.62, repro,
2015-10-13,2.38, -0.58, 21.48, 2.07, 1.50, 6.65, repro,
2015-10-14,3.15, -1.36, 23.83, 2.07, 1.50, 6.66, repro,
2015-10-15,0.58, 0.08, 11.76, 2.08, 1.51, 6.75, repro,
2015-10-16,0.48, 0.81, 8.40, 2.04, 1.49, 6.57, repro,
2015-10-17,-0.19, 0.52, 12.70, 2.05, 1.50, 6.62, repro,
2015-10-18,-0.51, 1.31, 14.18, 2.05, 1.50, 6.62, repro,
2015-10-19,-0.05, 0.20, 17.19, 2.06, 1.50, 6.65, repro,
2015-10-20,-0.67, 0.12, 14.80, 2.11, 1.53, 6.81, repro,
2015-10-21,0.27, 0.10, 11.19, 2.04, 1.50, 6.60, repro,
2015-10-22,0.29, 0.43, 12.51, 2.03, 1.49, 6.55, repro,
2015-10-23,0.02, 0.21, 7.40, 2.05, 1.51, 6.65, repro,
2015-10-24,0.38, -1.10, 9.74, 2.05, 1.50, 6.62, repro,
2015-10-25,0.54, 0.60, 13.14, 2.05, 1.50, 6.60, repro,
2015-10-26,1.21, 0.63, 10.71, 2.06, 1.51, 6.63, repro,
2015-10-27,0.22, 0.26, 18.02, 2.04, 1.50, 6.56, repro,
2015-10-28,0.10, 0.39, 21.75, 2.06, 1.51, 6.62, repro,
2015-10-29,-1.21, -0.24, 18.28, 2.05, 1.51, 6.61, repro,
2015-10-30,-2.46, -0.05, 23.19, 2.05, 1.51, 6.60, repro,
2015-10-31,-2.67, 1.98, 34.79, 2.07, 1.51, 6.64, repro,
2015-11-01,-2.49, -1.58, 24.04, 2.08, 1.52, 6.70, repro,
2015-11-02,-1.00, 1.18, 19.15, 2.06, 1.51, 6.62, repro,
2015-11-03,0.21, 1.03, 11.15, 2.09, 1.54, 6.72, repro,
2015-11-04,-0.92, 1.55, 25.37, 2.11, 1.56, 6.82, repro,
2015-11-05,-0.61, 0.57, 14.03, 2.11, 1.55, 6.80, repro,
2015-11-06,0.22, 0.21, 10.52, 2.11, 1.56, 6.82, repro,
2015-11-07,-0.55, 2.00, 17.05, 2.15, 1.60, 7.02, repro,
2015-11-08,-1.04, 0.52, 16.81, 2.09, 1.55, 6.75, repro,
2015-11-09,-1.37, 1.36, 17.87, 2.09, 1.54, 6.74, repro,
2015-11-10,0.27, 1.43, 15.21, 2.08, 1.55, 6.72, repro,
2015-11-11,-0.49, 1.08, 18.67, 2.11, 1.55, 6.78, repro,
2015-11-12,-1.22, 0.88, 8.96, 2.11, 1.56, 6.79, repro,
2015-11-13,-2.14, -2.04, 15.64, 2.10, 1.55, 6.77, repro,
2015-11-14,-3.27, -2.32, 14.34, 2.09, 1.55, 6.74, repro,
2015-11-15,-2.49, -0.20, 14.90, 2.10, 1.54, 6.71, repro,
2015-11-16,-0.90, 1.21, 19.70, 2.08, 1.54, 6.71, repro,
2015-11-17,-1.89, 0.95, 23.30, 2.10, 1.55, 6.78, repro,
2015-11-18,0.03, 1.93, 28.28, 2.18, 1.67, 7.16, repro,
2015-11-19,-1.55, 0.19, 18.16, 2.09, 1.56, 6.81, repro,
2015-11-20,0.70, 2.17, 16.41, 2.08, 1.54, 6.72, repro,
2015-11-21,-1.48, 2.09, 6.59, 2.09, 1.56, 6.76, repro,
2015-11-22,-0.54, 0.78, 17.90, 2.07, 1.55, 6.73, repro,
2015-11-23,1.07, 0.82, 16.81, 2.09, 1.56, 6.79, repro,
2015-11-24,1.52, 1.54, 20.97, 2.09, 1.55, 6.76, repro,
2015-11-25,1.46, 1.41, 15.75, 2.08, 1.55, 6.75, repro,
2015-11-26,1.19, 0.43, 14.68, 2.08, 1.54, 6.70, repro,
2015-11-27,0.78, 1.19, 11.04, 2.07, 1.54, 6.68, repro,
2015-11-28,1.11, 1.68, 15.12, 2.07, 1.55, 6.71, repro,
2015-11-29,0.34, 0.99, 15.45, 2.08, 1.55, 6.73, repro,
2015-11-30,0.48, 0.53, 17.42, 2.10, 1.56, 6.80, repro,
2015-12-01,1.10, -0.12, 16.29, 2.09, 1.55, 6.74, repro,
2015-12-02,0.52, 1.42, 15.48, 2.08, 1.55, 6.72, repro,
2015-12-03,-0.52, 1.60, 15.42, 2.06, 1.54, 6.65, repro,
2015-12-04,0.92, 0.37, 23.96, 2.08, 1.55, 6.72, repro,
2015-12-05,0.12, 0.65, 12.33, 2.08, 1.56, 6.75, repro,
2015-12-06,-1.18, -0.39, 7.65, 2.10, 1.56, 6.81, repro,
2015-12-07,0.41, 4.09, 16.57, 2.15, 1.61, 6.91, repro,
2015-12-08,-2.38, -0.97, 19.29, 2.14, 1.60, 6.87, repro,
2015-12-09,-2.41, 2.19, 28.04, 2.10, 1.56, 6.72, repro,
2015-12-10,0.17, 0.16, 18.47, 2.16, 1.62, 6.95, repro,
2015-12-11,2.97, 0.32, 20.67, 2.14, 1.62, 6.97, repro,
2015-12-12,1.28, 2.29, 11.98, 2.12, 1.57, 6.80, repro,
