PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMDG
Station name,Westmoreland_GPS
Begin Date, 2014-07-02
End Date, 2022-05-11
Release Date, 2022-11-10
Reference position, 33.0383242682 North Latitude, -115.5818952285 East Longitude, -78.44976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-10,0.63, 1.45, -6.03, 1.83, 1.65, 7.09, repro,
2016-05-11,0.44, 2.18, -9.13, 1.80, 1.61, 6.95, repro,
2016-05-12,-0.20, 1.88, -7.24, 1.80, 1.59, 6.94, repro,
2016-05-13,-0.85, 0.51, -9.24, 1.86, 1.76, 7.30, repro,
2016-05-14,-0.79, 2.04, -9.25, 1.80, 1.58, 6.88, repro,
2016-05-15,-0.02, 2.17, -2.18, 1.80, 1.59, 6.94, repro,
2016-05-16,-0.54, 1.70, -1.01, 1.82, 1.60, 6.98, repro,
2016-05-17,0.54, 2.04, -2.23, 2.12, 2.08, 8.39, repro,
2016-05-18,0.01, 2.32, -12.65, 1.82, 1.61, 7.00, repro,
2016-05-19,0.57, 1.57, -5.66, 1.83, 1.61, 7.10, repro,
2016-05-20,-0.17, 2.32, -1.13, 1.82, 1.60, 7.01, repro,
2016-05-21,-1.49, 1.18, -6.48, 1.80, 1.60, 6.93, repro,
2016-05-22,-0.20, 0.82, 0.64, 1.84, 1.60, 6.99, repro,
2016-05-23,-0.07, 3.71, -11.82, 1.86, 1.63, 7.14, repro,
2016-05-24,-1.50, 0.18, -4.33, 1.82, 1.59, 6.91, repro,
2016-05-25,-1.37, 1.77, -9.59, 1.80, 1.59, 6.91, repro,
2016-05-26,0.40, 3.17, -4.61, 1.83, 1.60, 6.98, repro,
2016-05-27,-0.14, 2.33, -5.25, 1.89, 1.62, 7.20, repro,
2016-05-28,-0.34, 1.30, -5.05, 1.92, 1.76, 7.41, repro,
2016-05-29,-0.48, 2.26, -9.75, 1.83, 1.61, 7.03, repro,
2016-05-30,0.22, 3.21, -12.50, 1.86, 1.63, 7.12, repro,
2016-05-31,1.39, 2.24, -2.84, 1.85, 1.63, 7.18, repro,
2016-06-01,-0.90, 1.40, -13.56, 1.80, 1.60, 6.94, repro,
2016-06-02,-0.10, 2.06, -8.83, 1.80, 1.59, 6.92, repro,
2016-06-03,1.16, 1.41, -5.23, 1.84, 1.68, 7.20, repro,
2016-06-04,-0.08, 1.24, -8.11, 1.82, 1.64, 7.02, repro,
2016-06-05,-0.48, 1.42, -5.68, 1.83, 1.59, 6.95, repro,
2016-06-06,-0.46, 1.82, -8.04, 1.83, 1.59, 6.95, repro,
2016-06-07,-0.69, 2.31, -5.70, 1.81, 1.59, 6.91, repro,
2016-06-08,-0.99, 2.02, -0.19, 1.83, 1.61, 7.03, repro,
2016-06-09,-0.18, 3.01, 3.27, 1.79, 1.58, 6.85, repro,
2016-06-10,-0.33, 2.68, -9.00, 1.86, 1.62, 7.06, repro,
2016-06-11,-1.40, 2.10, -10.18, 1.83, 1.62, 7.04, repro,
2016-06-12,1.38, 2.29, -4.77, 1.84, 1.60, 7.03, repro,
2016-06-13,-1.75, 1.14, -4.85, 1.80, 1.59, 6.88, repro,
2016-06-14,-0.39, 2.25, 2.42, 1.78, 1.59, 6.85, repro,
2016-06-15,-1.13, 1.92, -1.24, 1.81, 1.61, 6.95, repro,
2016-06-16,-0.55, 0.33, -10.31, 1.81, 1.60, 6.98, repro,
2016-06-17,-0.89, 0.91, -6.14, 1.82, 1.60, 6.99, repro,
2016-06-18,-0.10, 1.80, -7.40, 1.86, 1.62, 7.10, repro,
2016-06-19,-1.21, 1.58, -6.24, 1.80, 1.59, 6.92, repro,
2016-06-20,-1.11, 2.35, -3.26, 1.81, 1.60, 6.96, repro,
2016-06-21,0.03, 1.09, -3.42, 1.82, 1.61, 7.01, repro,
2016-06-22,-1.12, 2.13, -8.28, 1.83, 1.60, 7.03, repro,
2016-06-23,-1.98, 1.79, -1.08, 1.82, 1.59, 6.94, repro,
2016-06-24,-0.93, 1.18, -3.66, 1.87, 1.62, 6.99, repro,
2016-06-25,-0.17, 2.61, -2.26, 1.87, 1.67, 7.12, repro,
2016-06-26,-0.90, 2.79, -1.13, 1.81, 1.59, 6.92, repro,
2016-06-27,-0.50, 1.79, -8.47, 1.84, 1.60, 7.01, repro,
2016-06-29,-0.26, 3.18, 0.38, 1.82, 1.61, 7.02, repro,
2016-06-30,-2.57, 2.18, -6.82, 1.81, 1.58, 6.89, repro,
2016-07-01,-0.90, 2.13, -4.80, 1.84, 1.63, 7.04, repro,
2016-07-02,-2.48, 3.43, -14.42, 1.82, 1.60, 6.99, repro,
2016-07-03,-1.97, 1.19, -3.74, 1.88, 1.61, 7.13, repro,
2016-07-04,-0.94, 1.64, -8.30, 1.88, 1.66, 7.29, repro,
2016-07-05,-1.97, 0.17, 0.29, 1.80, 1.58, 6.88, repro,
2016-07-06,-0.94, 1.00, 1.75, 1.85, 1.65, 7.11, repro,
2016-07-07,-1.16, 1.84, 5.78, 1.81, 1.58, 6.91, repro,
2016-07-08,-1.89, 1.32, -12.22, 1.87, 1.61, 7.11, repro,
2016-07-09,-2.57, 2.00, -5.43, 1.81, 1.60, 6.95, repro,
2016-07-10,-0.63, 2.79, -11.26, 2.14, 2.09, 8.72, repro,
2016-07-12,-2.41, 0.55, -1.60, 1.80, 1.57, 6.86, repro,
2016-07-13,-4.64, 3.13, -1.10, 1.82, 1.58, 6.96, repro,
2016-07-14,-0.95, 1.42, -14.10, 1.80, 1.58, 6.92, repro,
2016-07-15,-2.28, 3.25, -4.50, 1.82, 1.59, 6.96, repro,
2016-07-16,-1.28, 2.55, -13.18, 1.81, 1.60, 6.97, repro,
2016-07-17,-3.39, 0.87, -0.81, 1.82, 1.61, 7.03, repro,
2016-07-18,-1.80, 2.51, -3.60, 1.81, 1.58, 6.92, repro,
2016-07-19,-2.54, 1.39, -10.83, 1.81, 1.59, 6.94, repro,
2016-07-20,-1.70, 0.88, -7.25, 1.86, 1.63, 7.14, repro,
2016-07-21,-1.65, 1.02, -14.89, 2.00, 1.89, 7.88, repro,
2016-07-22,-2.49, 0.77, 0.06, 1.85, 1.64, 7.12, repro,
2016-07-23,-2.35, 1.15, -4.37, 1.85, 1.60, 7.00, repro,
2016-07-24,-1.31, 2.12, -4.76, 1.83, 1.61, 7.05, repro,
2016-07-25,-2.19, 0.47, -9.91, 1.82, 1.60, 6.96, repro,
2016-07-26,-0.83, 1.65, 1.01, 1.84, 1.62, 7.03, repro,
2016-07-27,-3.23, 1.51, -6.18, 2.02, 1.70, 7.70, repro,
2016-07-28,-1.48, 2.73, 1.52, 1.82, 1.60, 7.00, repro,
2016-07-29,-3.01, 2.34, 4.58, 1.88, 1.61, 7.22, repro,
2016-07-30,-1.75, 1.05, 11.62, 1.82, 1.60, 7.02, repro,
2016-07-31,-3.42, 2.28, 0.83, 1.83, 1.61, 7.05, repro,
2016-08-01,-2.36, 2.99, 1.40, 1.83, 1.59, 7.05, repro,
2016-08-02,-0.97, 2.49, -9.50, 1.85, 1.61, 7.05, repro,
2016-08-03,-2.78, 2.06, -1.19, 1.81, 1.59, 6.99, repro,
2016-08-04,-2.18, 2.36, -2.87, 1.80, 1.60, 7.03, repro,
2016-08-06,-3.90, 0.81, -1.18, 1.82, 1.59, 7.02, repro,
2016-08-07,-2.55, 2.30, -3.26, 1.82, 1.58, 6.99, repro,
2016-08-08,-2.07, 2.03, -4.83, 1.83, 1.63, 7.15, repro,
2016-08-09,-0.85, 1.10, -6.60, 1.87, 1.62, 7.16, repro,
2016-08-10,-1.95, 3.86, 2.29, 1.82, 1.60, 7.08, repro,
2016-08-11,-1.77, 0.73, -13.20, 1.81, 1.60, 7.02, repro,
2016-08-12,-3.99, 0.70, -4.44, 1.81, 1.58, 6.96, repro,
2016-08-13,-2.12, 2.77, -8.78, 1.83, 1.63, 7.15, repro,
2016-08-14,-2.00, 4.26, -5.64, 1.85, 1.61, 7.11, repro,
2016-08-15,0.36, 3.03, 4.74, 1.86, 1.65, 7.34, repro,
2016-08-16,-2.09, 2.56, 1.31, 1.90, 1.75, 7.41, repro,
2016-08-17,-2.49, 1.65, -5.38, 1.80, 1.59, 6.92, repro,
2016-08-18,-0.21, 2.62, -9.38, 1.84, 1.59, 7.07, repro,
2016-08-19,-2.12, 3.59, 10.59, 1.91, 1.62, 7.26, repro,
2016-08-20,-1.65, 0.89, 3.44, 1.83, 1.60, 7.11, repro,
2016-08-21,-2.49, 1.80, -7.64, 1.83, 1.61, 7.11, repro,
2016-08-22,-2.97, 2.21, -0.47, 1.81, 1.61, 7.02, repro,
2016-08-23,-2.96, 1.78, -4.20, 1.81, 1.58, 6.92, repro,
2016-08-24,-2.81, 2.36, -0.51, 1.80, 1.59, 7.01, repro,
2016-08-25,-2.69, 3.54, -1.42, 1.82, 1.60, 7.06, repro,
2016-08-26,-3.14, 3.81, -0.53, 1.95, 1.71, 7.57, repro,
2016-08-27,-1.57, 0.20, -1.16, 1.85, 1.61, 7.08, repro,
2016-08-28,-2.00, 1.87, -9.31, 1.82, 1.62, 7.07, repro,
2016-08-29,-1.65, 0.52, -10.56, 1.82, 1.59, 6.99, repro,
2016-08-30,-2.25, 1.29, -3.72, 1.80, 1.58, 6.97, repro,
2016-08-31,-1.81, 2.69, -5.59, 1.80, 1.58, 6.98, repro,
2016-09-01,-1.00, 2.16, -2.72, 1.91, 1.66, 7.34, repro,
2016-09-02,-2.52, 1.56, -3.79, 1.86, 1.69, 7.32, repro,
2016-09-03,-2.35, -0.06, 3.59, 1.79, 1.59, 7.00, repro,
2016-09-04,-2.94, 0.50, 1.43, 1.87, 1.61, 7.18, repro,
2016-09-05,-2.18, 2.11, 3.53, 2.03, 2.03, 8.33, repro,
2016-09-06,-2.35, 1.86, -1.58, 1.84, 1.60, 7.08, repro,
2016-09-07,-1.07, 3.56, -6.45, 2.01, 1.79, 7.78, repro,
2016-09-08,-2.31, 1.65, -12.17, 1.92, 1.66, 7.38, repro,
2016-09-09,-1.22, 2.85, -7.79, 1.87, 1.65, 7.32, repro,
2016-09-10,-3.16, 1.40, -9.90, 2.11, 2.02, 8.36, repro,
2016-09-11,-3.11, 1.72, -9.52, 1.81, 1.59, 7.04, repro,
2016-09-12,-1.81, 1.53, -0.92, 1.85, 1.61, 7.21, repro,
2016-09-13,-4.38, 0.08, -6.93, 1.84, 1.63, 7.13, repro,
2016-09-14,-2.44, 0.60, -8.96, 1.84, 1.64, 7.07, repro,
2016-09-15,-3.26, 1.69, -7.50, 1.89, 1.68, 7.20, repro,
2016-09-16,-1.91, 2.65, -5.22, 1.89, 1.62, 7.30, repro,
2016-09-17,-2.58, 0.24, 7.39, 2.64, 2.51, 10.16, repro,
2016-09-18,-2.65, 0.93, 3.81, 1.81, 1.57, 7.03, repro,
2016-09-19,-3.00, -0.52, 5.40, 1.82, 1.56, 7.00, repro,
2016-09-20,-2.27, 1.18, -0.41, 1.79, 1.55, 6.89, repro,
2016-09-21,-3.13, 0.13, -3.65, 1.78, 1.54, 6.84, repro,
2016-09-22,-3.02, 0.49, -3.40, 1.83, 1.61, 7.10, repro,
2016-09-23,-2.64, -0.65, 3.57, 1.83, 1.60, 7.04, repro,
2016-09-24,-3.24, 0.33, 3.71, 1.81, 1.56, 6.99, repro,
2016-09-25,-0.90, 1.59, -16.98, 1.78, 1.56, 6.95, repro,
2016-09-26,-3.61, 0.87, -1.45, 1.80, 1.56, 7.00, repro,
2016-09-27,-3.17, 0.32, -0.60, 1.79, 1.54, 6.92, repro,
2016-09-28,-2.94, 0.85, -10.08, 1.78, 1.54, 6.90, repro,
2016-09-29,-2.56, 2.09, -10.26, 1.82, 1.60, 7.10, repro,
2016-09-30,-4.11, 1.34, -3.82, 1.86, 1.60, 7.06, repro,
2016-10-01,-3.76, 2.38, -7.76, 1.78, 1.55, 6.94, repro,
2016-10-02,-2.89, 1.22, -2.65, 1.80, 1.55, 6.97, repro,
2016-10-03,-4.90, -1.12, 1.45, 1.79, 1.54, 6.91, repro,
2016-10-04,-3.32, 0.41, 6.34, 1.82, 1.60, 7.01, repro,
2016-10-05,-4.19, 0.31, -0.48, 1.79, 1.55, 6.92, repro,
2016-10-06,-3.87, 0.69, -2.64, 1.77, 1.53, 6.88, repro,
2016-10-07,-4.02, 0.72, -2.32, 1.79, 1.55, 6.90, repro,
2016-10-08,-3.99, 1.06, -2.35, 1.80, 1.56, 6.99, repro,
2016-10-09,-3.74, 1.57, -2.56, 1.79, 1.55, 6.93, repro,
2016-10-10,-4.59, 2.54, 0.79, 1.79, 1.55, 6.93, repro,
2016-10-11,-4.14, 0.57, 1.41, 1.80, 1.55, 6.92, repro,
2016-10-12,-4.22, 0.97, -3.08, 1.78, 1.54, 6.94, repro,
2016-10-13,-3.28, 0.87, -6.35, 1.80, 1.54, 6.94, repro,
2016-10-14,-3.78, -0.07, 1.76, 1.80, 1.56, 6.92, repro,
2016-10-15,-3.27, 1.03, 0.27, 1.79, 1.54, 6.87, repro,
2016-10-16,-2.39, 0.28, -1.41, 1.79, 1.55, 6.92, repro,
2016-10-17,-2.71, 0.06, -1.55, 1.81, 1.55, 6.95, repro,
2016-10-18,-4.77, 1.12, -3.24, 1.83, 1.55, 6.98, repro,
2016-10-19,-3.87, 0.66, -2.36, 1.80, 1.54, 6.92, repro,
2016-10-20,-1.39, 1.04, -5.98, 1.82, 1.55, 6.97, repro,
2016-10-21,-2.71, 1.31, -7.38, 1.79, 1.59, 6.99, repro,
2016-10-22,-3.34, 1.35, 0.71, 1.80, 1.56, 6.97, repro,
2016-10-23,-3.65, 2.17, -2.50, 1.80, 1.56, 7.01, repro,
2016-10-24,-3.59, -0.03, -8.35, 1.81, 1.55, 6.91, repro,
2016-10-25,-2.77, 0.25, -12.49, 1.97, 1.71, 7.68, repro,
2016-10-26,-2.83, -0.09, -6.09, 1.81, 1.60, 7.06, repro,
2016-10-27,-2.89, 1.16, -4.38, 1.82, 1.60, 7.08, repro,
2016-10-28,-2.35, 0.18, 0.07, 1.81, 1.60, 7.03, repro,
2016-10-29,-3.00, 0.46, 1.66, 1.79, 1.55, 6.90, repro,
2016-10-30,-2.92, 1.18, -1.35, 1.80, 1.58, 6.96, repro,
2016-10-31,-4.24, 2.07, -4.83, 1.86, 1.63, 7.24, repro,
2016-11-01,-3.34, -0.27, -2.21, 2.12, 1.94, 8.46, repro,
2016-11-02,-4.27, 1.56, 0.18, 1.94, 1.68, 7.45, repro,
2016-11-03,-3.59, 1.70, -8.60, 2.02, 1.86, 8.05, repro,
2016-11-04,-3.85, 0.50, -10.23, 1.80, 1.57, 6.95, repro,
2016-11-05,-3.08, 1.27, -5.78, 1.81, 1.63, 7.12, repro,
2016-11-06,-3.96, 1.46, -5.45, 1.79, 1.55, 6.91, repro,
2016-11-07,-1.89, 1.51, -8.27, 1.79, 1.58, 6.98, repro,
2016-11-08,-1.53, 1.12, -5.15, 1.81, 1.59, 6.99, repro,
2016-11-09,-2.38, 1.12, -5.87, 1.80, 1.58, 6.95, repro,
2016-11-10,-2.60, 0.88, -4.40, 1.85, 1.60, 7.16, repro,
2016-11-11,-2.83, 2.06, -4.26, 1.80, 1.59, 6.95, repro,
2016-11-12,-2.04, 1.21, -2.49, 1.79, 1.59, 7.01, repro,
2016-11-13,-2.48, 2.53, -7.80, 1.82, 1.59, 7.04, repro,
2016-11-14,-2.18, 1.11, -10.93, 1.80, 1.57, 6.94, repro,
2016-11-15,-2.26, 0.90, -0.16, 2.26, 2.02, 9.01, repro,
2016-11-16,-3.64, 1.90, 5.47, 1.81, 1.59, 7.02, repro,
2016-11-17,-1.51, 1.16, -6.64, 1.84, 1.58, 7.12, repro,
2016-11-18,-2.88, 1.42, -8.86, 1.81, 1.61, 7.09, repro,
2016-11-19,-1.82, 1.46, -10.43, 1.81, 1.58, 6.99, repro,
2016-11-20,-2.84, 0.66, -2.90, 1.81, 1.59, 7.00, repro,
2016-11-21,-3.29, 1.27, -3.81, 1.80, 1.60, 6.98, repro,
2016-11-22,-3.20, 1.22, -0.76, 1.81, 1.60, 7.09, repro,
2016-11-23,-1.86, 1.33, -10.79, 1.78, 1.56, 6.97, repro,
2016-11-24,-1.55, 1.89, -6.03, 1.79, 1.56, 6.95, repro,
2016-11-25,-2.15, 1.39, -10.34, 1.79, 1.54, 6.88, repro,
2016-11-26,-2.32, 0.58, -7.48, 1.83, 1.62, 7.18, repro,
2016-11-27,0.51, 3.61, 8.62, 1.86, 1.63, 7.19, repro,
2016-11-28,-2.95, 0.97, 1.47, 1.80, 1.55, 6.94, repro,
2016-11-29,-1.58, 1.24, -1.92, 1.78, 1.55, 6.89, repro,
2016-11-30,-1.90, 0.87, -4.22, 1.79, 1.55, 6.94, repro,
2016-12-01,-1.93, 2.59, -6.34, 1.81, 1.59, 7.01, repro,
2016-12-02,-1.65, 1.63, -9.38, 1.82, 1.58, 7.01, repro,
2016-12-03,-0.67, 0.96, -14.79, 1.80, 1.55, 6.92, repro,
2016-12-04,-2.23, 1.41, -6.29, 1.77, 1.54, 6.86, repro,
2016-12-05,-1.81, 1.37, 0.05, 1.80, 1.58, 7.02, repro,
2016-12-06,-3.16, 1.38, -9.20, 1.81, 1.59, 7.00, repro,
2016-12-07,-1.72, 1.82, -6.10, 1.80, 1.58, 6.97, repro,
2016-12-08,-2.68, 0.67, -9.05, 1.81, 1.58, 6.97, repro,
2016-12-09,-2.30, 1.78, -10.02, 1.92, 1.63, 7.35, repro,
2016-12-10,-2.76, 0.91, -7.04, 1.76, 1.58, 6.91, repro,
2016-12-11,-3.41, 2.04, -1.05, 1.78, 1.59, 7.03, repro,
2016-12-12,-2.45, 1.32, -10.58, 1.76, 1.56, 6.86, repro,
2016-12-13,-3.00, 0.69, -9.84, 1.79, 1.57, 6.93, repro,
2016-12-14,-3.00, 2.00, -9.78, 1.77, 1.56, 6.88, repro,
2016-12-15,-3.72, 3.32, -14.08, 1.78, 1.60, 7.03, repro,
2016-12-16,-3.90, 4.02, 3.88, 1.80, 1.60, 7.07, repro,
2016-12-17,-0.75, 0.53, -6.92, 1.87, 1.71, 7.43, repro,
2016-12-18,-2.03, 1.67, -12.43, 1.77, 1.56, 6.87, repro,
2016-12-19,-2.34, 0.95, -9.35, 1.95, 1.70, 7.75, repro,
2016-12-20,-1.96, 1.57, -8.30, 1.80, 1.58, 7.02, repro,
2016-12-21,-2.15, 1.62, 2.11, 1.78, 1.60, 7.00, repro,
2016-12-22,-2.97, -0.75, -8.34, 1.83, 1.64, 7.14, repro,
2016-12-23,-2.07, -0.92, -2.90, 1.92, 1.74, 7.40, repro,
2016-12-24,-3.67, -1.09, -8.50, 1.78, 1.59, 6.98, repro,
2016-12-25,-1.32, -1.92, -13.32, 1.78, 1.60, 6.98, repro,
2016-12-26,-0.07, 0.31, -14.48, 1.82, 1.62, 7.09, repro,
2016-12-27,0.05, -0.62, -15.55, 1.82, 1.61, 7.06, repro,
2016-12-28,-1.10, -1.75, -10.62, 1.77, 1.57, 6.87, repro,
2016-12-29,-0.59, -0.91, -16.82, 1.80, 1.61, 7.04, repro,
2016-12-30,-0.86, -1.41, -13.32, 1.77, 1.58, 6.95, repro,
2016-12-31,-0.97, -1.85, -12.28, 1.78, 1.58, 6.94, repro,
2017-01-01,-2.00, -1.10, 5.27, 1.86, 1.69, 7.33, repro,
2017-01-02,-1.52, -2.25, -3.94, 1.78, 1.57, 6.91, repro,
2017-01-03,-2.11, -2.15, -17.01, 1.79, 1.59, 6.96, repro,
2017-01-04,-1.35, -2.19, -16.49, 1.81, 1.61, 7.06, repro,
2017-01-05,-1.77, -0.08, -17.13, 1.87, 1.68, 7.35, repro,
2017-01-06,-0.42, -1.58, -3.20, 1.88, 1.68, 7.31, repro,
2017-01-07,-1.27, -1.84, -11.86, 1.93, 1.74, 7.58, repro,
2017-01-08,-0.41, -1.12, -11.54, 1.81, 1.59, 7.02, repro,
2017-01-09,-2.14, -0.87, -1.31, 1.83, 1.60, 7.06, repro,
2017-01-10,-0.25, -3.17, -9.04, 1.86, 1.61, 7.21, repro,
2017-01-11,-1.91, -2.69, -12.25, 1.91, 1.71, 7.41, repro,
2017-01-12,-0.51, -4.06, -12.28, 1.82, 1.61, 7.06, repro,
2017-01-13,-0.14, -1.47, -11.82, 1.81, 1.59, 7.03, repro,
2017-01-14,-0.05, -2.59, -12.53, 1.81, 1.60, 7.05, repro,
2017-01-15,-0.16, -2.79, -11.94, 1.86, 1.68, 7.34, repro,
2017-01-16,-0.18, -1.96, -13.48, 1.80, 1.58, 6.97, repro,
2017-01-17,0.11, -3.27, -12.15, 1.85, 1.65, 7.21, repro,
2017-01-18,0.47, -3.30, -12.36, 1.86, 1.64, 7.18, repro,
2017-01-19,0.20, -3.46, -9.23, 2.00, 1.77, 7.89, repro,
2017-01-20,-1.68, -1.93, 2.94, 1.82, 1.64, 7.17, repro,
2017-01-21,-0.48, -3.11, 1.18, 1.81, 1.60, 7.06, repro,
2017-01-22,0.16, -2.96, -6.79, 1.80, 1.60, 6.99, repro,
2017-01-23,-0.62, -2.82, -6.49, 1.83, 1.62, 7.19, repro,
2017-01-24,0.47, -3.78, -5.68, 1.81, 1.61, 7.06, repro,
2017-01-25,-0.40, -3.15, -13.04, 1.83, 1.60, 7.10, repro,
2017-01-26,0.57, -3.27, -14.86, 1.80, 1.59, 7.02, repro,
2017-01-27,1.71, -2.86, -16.73, 1.82, 1.58, 6.98, repro,
2017-01-28,0.66, -2.28, -14.38, 2.31, 2.02, 8.91, repro,
2017-01-29,0.56, -3.18, -15.81, 1.81, 1.59, 7.00, repro,
2017-01-30,0.27, -2.52, -7.92, 1.78, 1.59, 6.95, repro,
2017-01-31,1.48, -3.59, -12.60, 1.81, 1.59, 6.97, repro,
2017-02-01,0.05, -2.51, -14.75, 1.80, 1.59, 7.00, repro,
2017-02-02,0.61, -3.08, -13.45, 1.80, 1.58, 6.96, repro,
2017-02-03,-0.26, -0.71, -11.37, 1.80, 1.59, 6.99, repro,
2017-02-04,1.35, -1.73, -8.50, 1.81, 1.60, 7.08, repro,
2017-02-05,-1.35, -2.78, -6.87, 1.84, 1.65, 7.35, repro,
2017-02-06,0.13, -1.23, -7.85, 1.81, 1.59, 7.01, repro,
2017-02-07,-0.42, 1.84, -7.51, 1.82, 1.61, 7.12, repro,
2017-02-08,0.72, -2.00, -8.05, 1.80, 1.61, 7.01, repro,
2017-02-09,0.79, -2.67, -14.36, 1.79, 1.59, 6.97, repro,
2017-02-10,0.47, -3.13, -7.10, 1.84, 1.67, 7.17, repro,
2017-02-11,0.66, -2.40, -14.47, 1.81, 1.60, 7.06, repro,
2017-02-12,0.19, -3.32, -20.59, 1.81, 1.61, 7.13, repro,
2017-02-13,0.72, -2.33, -13.76, 1.81, 1.62, 7.08, repro,
2017-02-14,0.09, -2.61, -10.30, 1.83, 1.65, 7.19, repro,
2017-02-15,0.26, -1.95, -2.34, 1.81, 1.64, 7.08, repro,
2017-02-16,2.00, -2.06, 0.24, 1.81, 1.60, 7.05, repro,
2017-02-17,-1.09, -2.87, -6.54, 1.81, 1.59, 6.99, repro,
2017-02-18,0.37, -1.01, -6.01, 1.81, 1.60, 7.00, repro,
2017-02-19,-0.39, -2.41, -6.38, 1.79, 1.61, 7.00, repro,
2017-02-20,1.04, -1.74, -10.35, 1.79, 1.59, 6.98, repro,
2017-02-21,0.27, -1.17, -15.75, 1.79, 1.60, 7.02, repro,
2017-02-22,0.46, -1.98, -4.75, 1.82, 1.60, 7.06, repro,
2017-02-23,1.09, -3.07, -7.99, 1.88, 1.70, 7.38, repro,
2017-02-24,0.55, -1.91, -8.61, 1.84, 1.64, 7.15, repro,
2017-02-25,0.33, -1.63, -10.97, 2.00, 1.69, 7.60, repro,
2017-02-26,-0.07, -1.45, -5.03, 1.80, 1.60, 7.03, repro,
2017-02-27,-0.54, -2.45, -3.16, 1.82, 1.61, 7.02, repro,
2017-02-28,0.58, -1.43, -11.70, 1.82, 1.61, 7.07, repro,
2017-03-01,0.54, -2.99, -16.97, 1.80, 1.59, 7.01, repro,
2017-03-02,0.76, -1.64, -14.60, 1.80, 1.59, 7.00, repro,
2017-03-03,-0.00, -2.11, -11.66, 1.80, 1.60, 7.01, repro,
2017-03-04,-0.70, -2.56, -8.32, 1.90, 1.63, 7.38, repro,
2017-03-05,-0.49, -1.43, -4.27, 1.82, 1.62, 7.13, repro,
2017-03-06,-2.68, -2.57, -14.42, 1.91, 1.64, 7.37, repro,
2017-03-07,-0.35, -1.96, -8.36, 1.83, 1.65, 7.08, repro,
2017-03-08,-0.08, -1.86, -12.01, 1.80, 1.61, 7.03, repro,
2017-03-09,-1.01, -1.69, -12.25, 1.79, 1.60, 6.99, repro,
2017-03-10,-1.00, -1.58, -14.64, 1.80, 1.61, 7.06, repro,
2017-03-11,-0.02, -2.13, -13.40, 1.80, 1.59, 6.96, repro,
2017-03-12,-0.42, -1.90, -9.78, 1.85, 1.63, 7.12, repro,
2017-03-13,1.42, -1.16, -8.16, 1.81, 1.60, 7.02, repro,
2017-03-14,0.08, -1.94, -3.19, 1.80, 1.61, 7.05, repro,
2017-03-15,0.07, -1.14, -7.17, 1.80, 1.61, 7.04, repro,
2017-03-16,0.36, -1.99, -6.29, 1.84, 1.70, 7.34, repro,
2017-03-17,0.24, -1.69, -14.51, 1.80, 1.60, 7.01, repro,
2017-03-18,1.00, -2.91, -7.62, 1.79, 1.60, 6.98, repro,
2017-03-19,0.23, -1.68, -8.38, 1.82, 1.66, 7.17, repro,
2017-03-20,0.70, -1.55, -9.72, 1.79, 1.60, 7.01, repro,
2017-03-21,-0.72, -2.51, -2.58, 1.81, 1.66, 7.14, repro,
2017-03-22,-0.63, 0.13, -3.36, 1.81, 1.61, 7.10, repro,
2017-03-23,1.55, -3.97, -4.25, 1.86, 1.66, 7.15, repro,
2017-03-24,1.00, -1.68, -11.67, 1.81, 1.63, 7.05, repro,
2017-03-25,1.10, -0.52, -6.93, 1.86, 1.70, 7.45, repro,
2017-03-26,0.39, -1.93, -3.61, 1.82, 1.62, 7.16, repro,
2017-03-27,-1.81, -2.54, -7.00, 1.80, 1.59, 7.00, repro,
2017-03-28,-0.10, -0.97, -8.72, 1.80, 1.59, 7.00, repro,
2017-03-29,0.88, -2.74, -9.64, 1.81, 1.60, 7.08, repro,
2017-03-30,1.02, -1.90, -8.14, 1.88, 1.76, 7.55, repro,
2017-03-31,-2.26, -1.73, 0.42, 1.82, 1.62, 7.12, repro,
2017-04-01,0.17, -2.21, -4.11, 1.80, 1.60, 6.97, repro,
2017-04-02,-0.06, -2.15, -8.39, 1.79, 1.59, 6.95, repro,
2017-04-03,0.73, -3.14, -10.86, 1.81, 1.61, 6.99, repro,
2017-04-04,-0.17, -2.94, -11.59, 1.80, 1.60, 7.02, repro,
2017-04-05,-0.45, -2.45, -7.96, 1.79, 1.59, 6.98, repro,
2017-04-06,0.32, -2.58, -8.99, 1.82, 1.60, 7.05, repro,
2017-04-07,-1.03, -1.38, -7.50, 1.81, 1.59, 7.01, repro,
2017-04-08,-1.78, -4.57, -10.40, 1.87, 1.64, 7.26, repro,
2017-04-09,0.52, -3.31, -8.81, 1.81, 1.61, 7.11, repro,
2017-04-10,-0.23, -3.38, -9.73, 1.80, 1.59, 6.99, repro,
2017-04-11,-0.42, -2.51, -6.11, 1.81, 1.60, 7.08, repro,
2017-04-12,0.10, -2.39, -3.20, 1.82, 1.61, 7.20, repro,
2017-04-13,-0.68, -2.31, -9.63, 1.84, 1.62, 7.18, repro,
2017-04-14,0.82, -2.69, -7.84, 1.80, 1.60, 7.04, repro,
