PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P361
Station name,HLFSawtellID2007
Begin Date, 2007-07-31
End Date, 2023-04-28
Release Date, 2023-06-22
Reference position, 44.5603477352 North Latitude, -111.4396897411 East Longitude, 2930.92665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-07,-2.08, -1.37, -17.67, 2.15, 1.56, 6.95, repro,
2014-06-08,-1.54, -2.40, -13.74, 2.13, 1.53, 6.87, repro,
2014-06-09,-1.73, -0.68, -20.80, 2.13, 1.53, 6.88, repro,
2014-06-10,-2.57, 0.05, -5.50, 2.15, 1.55, 6.93, repro,
2014-06-11,-2.71, 0.19, -15.48, 2.13, 1.54, 6.89, repro,
2014-06-12,-1.62, -0.53, -8.22, 2.22, 1.59, 7.12, repro,
2014-06-13,1.35, -0.03, -6.57, 2.18, 1.55, 6.97, repro,
2014-06-14,-1.68, -0.95, -10.53, 2.13, 1.53, 6.88, repro,
2014-06-15,-2.96, -0.01, -10.54, 2.12, 1.52, 6.83, repro,
2014-06-16,1.40, 0.98, -10.59, 2.16, 1.58, 7.05, repro,
2014-06-17,-0.74, -0.23, -9.68, 2.12, 1.53, 6.86, repro,
2014-06-18,-2.26, -1.40, -10.53, 2.10, 1.52, 6.77, repro,
2014-06-19,-1.67, 0.03, -4.94, 2.12, 1.52, 6.85, repro,
2014-06-20,-1.59, -1.23, -16.49, 2.12, 1.52, 6.81, repro,
2014-06-21,-2.20, -1.01, -3.88, 2.11, 1.52, 6.83, repro,
2014-06-22,-1.92, -0.21, -13.51, 2.11, 1.53, 6.85, repro,
2014-06-23,-2.57, 0.20, -16.99, 2.11, 1.52, 6.85, repro,
2014-06-24,-1.11, -0.89, -10.74, 2.10, 1.52, 6.82, repro,
2014-06-25,-0.87, 0.17, -11.74, 2.12, 1.51, 6.81, repro,
2014-06-26,-0.74, 1.91, -8.61, 2.17, 1.58, 7.03, repro,
2014-06-27,-0.89, 1.07, -5.00, 2.13, 1.55, 6.96, repro,
2014-06-28,-1.52, -0.88, -4.81, 2.11, 1.53, 6.89, repro,
2014-06-29,-2.08, -0.22, -3.18, 2.07, 1.51, 6.78, repro,
2014-06-30,-1.74, 1.09, -12.18, 2.07, 1.50, 6.69, repro,
2014-07-01,-1.38, 0.56, -13.03, 2.09, 1.51, 6.76, repro,
2014-07-02,-2.21, -0.11, -12.85, 2.07, 1.50, 6.71, repro,
2014-07-03,-1.08, -0.64, -15.02, 2.07, 1.53, 6.84, repro,
2014-07-04,0.14, -1.20, -13.82, 2.12, 1.59, 7.08, repro,
2014-07-05,-0.68, 0.26, -9.24, 2.07, 1.52, 6.80, repro,
2014-07-06,-0.34, -0.31, -11.62, 2.13, 1.56, 6.87, repro,
2014-07-07,-1.18, 0.27, -8.92, 2.07, 1.50, 6.71, repro,
2014-07-08,-1.39, 0.28, -7.06, 2.06, 1.50, 6.71, repro,
2014-07-09,-1.27, -0.49, -8.70, 2.05, 1.50, 6.68, repro,
2014-07-10,0.57, 0.14, -10.77, 2.15, 1.63, 7.23, repro,
2014-07-11,-0.28, 1.29, -8.67, 2.09, 1.50, 6.74, repro,
2014-07-12,-1.07, 0.65, -7.71, 2.09, 1.51, 6.72, repro,
2014-07-13,-1.72, 1.46, -14.50, 2.07, 1.50, 6.73, repro,
2014-07-14,-3.25, 0.61, -7.08, 2.07, 1.51, 6.76, repro,
2014-07-15,-0.10, -1.01, -11.63, 2.06, 1.50, 6.72, repro,
2014-07-16,-0.31, -1.42, -9.93, 2.07, 1.52, 6.78, repro,
2014-07-17,-0.48, -0.05, -7.22, 2.13, 1.53, 6.89, repro,
2014-07-18,0.04, 0.68, -6.85, 2.11, 1.55, 6.89, repro,
2014-07-19,-1.11, 0.22, -4.77, 2.07, 1.51, 6.79, repro,
2014-07-20,-1.10, -0.35, -3.22, 2.07, 1.51, 6.78, repro,
2014-07-21,-2.30, 0.50, -4.95, 2.08, 1.52, 6.79, repro,
2014-07-22,-1.44, 1.96, -10.07, 2.08, 1.50, 6.74, repro,
2014-07-23,1.07, 1.22, -16.61, 2.07, 1.50, 6.72, repro,
2014-07-24,1.94, 1.91, -15.29, 2.08, 1.50, 6.74, repro,
2014-07-25,-1.13, 0.64, -5.79, 2.06, 1.50, 6.72, repro,
2014-07-26,-1.83, 0.28, -7.63, 2.08, 1.54, 6.83, repro,
2014-07-27,-0.22, -0.28, -7.56, 2.10, 1.56, 6.87, repro,
2014-07-28,0.08, 0.41, -12.63, 2.09, 1.51, 6.78, repro,
2014-07-29,-1.13, 0.32, -8.07, 2.07, 1.51, 6.72, repro,
2014-07-30,-0.33, 0.89, -12.11, 2.09, 1.51, 6.78, repro,
2014-07-31,0.01, 1.59, -8.63, 2.07, 1.51, 6.74, repro,
2014-08-01,-1.03, 0.62, -9.89, 2.11, 1.57, 6.97, repro,
2014-08-02,-1.98, 1.26, -7.84, 2.11, 1.54, 6.92, repro,
2014-08-03,0.38, 0.31, -5.96, 2.16, 1.61, 7.15, repro,
2014-08-04,-1.26, 0.99, -7.93, 2.14, 1.57, 6.98, repro,
2014-08-05,-1.75, 1.24, -9.72, 2.10, 1.52, 6.76, repro,
2014-08-06,-0.34, 1.51, -5.77, 2.13, 1.58, 6.92, repro,
2014-08-07,-1.38, 1.23, -9.39, 2.14, 1.58, 6.96, repro,
2014-08-08,0.36, 1.07, -10.98, 2.15, 1.57, 6.95, repro,
2014-08-09,-1.33, 1.16, -10.46, 2.13, 1.53, 6.85, repro,
2014-08-10,-1.25, 0.49, -11.19, 2.10, 1.53, 6.76, repro,
2014-08-11,-1.69, 0.79, -8.70, 2.11, 1.54, 6.78, repro,
2014-08-12,-1.72, 0.16, -13.55, 2.15, 1.56, 6.88, repro,
2014-08-13,-2.19, 0.91, -5.44, 2.86, 2.16, 9.55, repro,
2014-08-14,-1.00, 1.54, -6.18, 2.23, 1.58, 7.15, repro,
2014-08-15,-2.41, -0.18, -8.41, 2.20, 1.62, 7.22, repro,
2014-08-16,-0.32, -1.57, -7.75, 2.11, 1.53, 6.75, repro,
2014-08-17,-1.07, -2.02, -10.42, 2.11, 1.54, 6.77, repro,
2014-08-18,-1.25, 0.13, -5.06, 2.19, 1.63, 7.08, repro,
2014-08-19,-0.46, -0.29, -2.61, 2.13, 1.54, 6.79, repro,
2014-08-20,-1.98, 0.81, 1.45, 2.25, 1.59, 7.14, repro,
2014-08-21,-0.96, 1.48, -1.13, 2.16, 1.58, 6.94, repro,
2014-08-22,0.52, 1.66, -11.97, 2.10, 1.53, 6.71, repro,
2014-08-23,-0.38, 0.90, -11.17, 2.12, 1.54, 6.76, repro,
2014-08-24,-0.68, 0.31, -6.89, 2.11, 1.54, 6.76, repro,
2014-08-25,0.72, 0.30, -3.73, 2.14, 1.54, 6.83, repro,
2014-08-26,-0.18, 1.39, -11.40, 2.14, 1.54, 6.82, repro,
2014-08-27,-0.66, 0.90, -9.69, 2.12, 1.56, 6.83, repro,
2014-08-28,-2.65, 0.27, -1.82, 2.15, 1.59, 6.92, repro,
2014-08-29,0.42, -0.41, -7.98, 2.13, 1.54, 6.81, repro,
2014-08-30,0.41, 0.44, -5.08, 2.13, 1.54, 6.79, repro,
2014-08-31,0.36, 0.73, -1.63, 2.15, 1.55, 6.88, repro,
2014-09-01,-0.44, 0.01, -5.25, 2.13, 1.53, 6.79, repro,
2014-09-02,-1.43, -0.71, -5.31, 2.11, 1.54, 6.72, repro,
2014-09-03,0.42, 1.86, -3.78, 2.13, 1.54, 6.77, repro,
2014-09-04,1.37, 0.08, -3.92, 2.13, 1.54, 6.77, repro,
2014-09-05,0.95, 1.60, -9.48, 2.19, 1.55, 6.99, repro,
2014-09-06,-0.28, 1.01, -8.79, 2.12, 1.53, 6.74, repro,
2014-09-07,-1.54, 2.19, -8.97, 2.12, 1.54, 6.77, repro,
2014-09-08,-1.28, 0.97, -4.70, 2.12, 1.54, 6.77, repro,
2014-09-09,0.31, 0.58, -7.05, 2.13, 1.55, 6.79, repro,
2014-09-10,0.07, 0.24, -14.18, 2.14, 1.53, 6.78, repro,
2014-09-11,0.47, 1.18, -7.18, 2.11, 1.54, 6.75, repro,
2014-09-12,-0.63, 0.58, -12.17, 2.13, 1.54, 6.77, repro,
2014-09-13,-0.63, 0.23, -6.82, 2.12, 1.54, 6.76, repro,
2014-09-14,-0.91, 0.29, -5.66, 2.14, 1.55, 6.81, repro,
2014-09-15,0.03, 1.24, -7.98, 2.12, 1.54, 6.73, repro,
2014-09-16,-0.15, 0.22, -8.12, 2.12, 1.54, 6.77, repro,
2014-09-17,-1.74, 1.15, -4.11, 2.11, 1.53, 6.74, repro,
2014-09-18,-0.57, 1.75, -3.84, 2.06, 1.54, 6.66, repro,
2014-09-19,-0.90, 0.25, -5.29, 2.12, 1.56, 6.84, repro,
2014-09-20,-0.31, 1.61, -7.93, 2.08, 1.54, 6.67, repro,
2014-09-21,0.92, 1.17, -10.39, 2.08, 1.53, 6.68, repro,
2014-09-22,-0.86, 0.57, -9.29, 2.08, 1.54, 6.71, repro,
2014-09-23,-1.65, 1.21, -4.89, 2.07, 1.53, 6.66, repro,
2014-09-24,0.42, 0.80, -10.53, 2.08, 1.54, 6.71, repro,
2014-09-25,0.17, 0.87, -9.44, 2.06, 1.52, 6.62, repro,
2014-09-26,2.77, 2.02, -7.16, 2.08, 1.54, 6.75, repro,
2014-09-27,-0.14, 0.99, -6.43, 2.17, 1.59, 7.01, repro,
2014-09-28,0.53, 0.18, -9.57, 2.06, 1.54, 6.68, repro,
2014-09-29,-0.28, 1.72, -7.13, 2.08, 1.55, 6.75, repro,
2014-09-30,-1.13, 1.93, -4.40, 2.06, 1.53, 6.66, repro,
2014-10-01,-1.36, 1.32, -9.11, 2.12, 1.55, 6.90, repro,
2014-10-02,0.03, 0.76, -11.36, 2.14, 1.59, 6.89, repro,
2014-10-03,-0.86, 0.91, -8.14, 2.08, 1.55, 6.76, repro,
2014-10-04,-0.52, 0.62, -10.02, 2.08, 1.54, 6.76, repro,
2014-10-05,-0.89, 0.57, -2.19, 2.10, 1.55, 6.85, repro,
2014-10-06,-0.46, 1.08, -7.64, 2.06, 1.54, 6.74, repro,
2014-10-07,0.19, 1.10, -6.05, 2.06, 1.52, 6.64, repro,
2014-10-08,1.18, 0.07, -4.70, 2.12, 1.58, 6.90, repro,
2014-10-09,-0.29, 0.11, -6.37, 2.08, 1.53, 6.67, repro,
2014-10-10,-0.79, 0.84, -8.01, 2.07, 1.53, 6.66, repro,
2014-10-11,-0.50, 0.17, -8.97, 2.12, 1.55, 6.87, repro,
2014-10-12,-0.17, 2.64, -10.57, 2.10, 1.54, 6.83, repro,
2014-10-13,-0.57, 1.69, -6.76, 2.13, 1.56, 6.92, repro,
2014-10-14,-0.19, 1.12, -11.78, 2.16, 1.60, 7.12, repro,
2014-10-15,1.87, 1.80, -3.84, 2.11, 1.56, 6.80, repro,
2014-10-16,-0.04, 1.20, -1.59, 2.06, 1.54, 6.76, repro,
2014-10-17,0.70, 1.35, -7.53, 2.04, 1.52, 6.62, repro,
2014-10-18,-1.79, 0.09, -6.73, 2.07, 1.53, 6.72, repro,
2014-10-19,-0.15, 0.69, -7.33, 2.14, 1.58, 6.89, repro,
2014-10-20,-1.47, 0.84, -5.28, 2.13, 1.57, 6.92, repro,
2014-10-21,1.33, 1.46, -8.97, 2.18, 1.62, 7.06, repro,
2014-10-22,-0.92, 1.35, -11.30, 2.15, 1.58, 6.94, repro,
2014-10-23,-0.48, 0.32, -9.71, 2.04, 1.51, 6.63, repro,
2014-10-24,-2.08, 3.37, -5.30, 2.10, 1.54, 6.78, repro,
2014-10-25,2.39, 2.46, -7.94, 2.07, 1.52, 6.71, repro,
2014-10-26,2.31, 2.53, -6.05, 2.08, 1.53, 6.73, repro,
2014-10-27,-0.21, 0.66, -0.65, 2.15, 1.58, 7.05, repro,
2014-10-28,0.60, 2.01, -7.17, 2.18, 1.57, 7.07, repro,
2014-10-29,-0.89, 0.86, -9.72, 2.04, 1.52, 6.64, repro,
2014-10-30,0.89, 0.95, -16.93, 2.07, 1.53, 6.73, repro,
2014-10-31,-1.95, 1.52, -6.77, 2.10, 1.55, 6.84, repro,
2014-11-01,2.28, 1.48, -4.36, 2.08, 1.55, 6.80, repro,
2014-11-02,-0.22, 1.66, -0.27, 2.11, 1.59, 6.88, repro,
2014-11-03,-0.72, 2.27, -1.81, 2.05, 1.53, 6.70, repro,
2014-11-04,0.05, 4.16, -7.03, 2.12, 1.58, 6.96, repro,
2014-11-05,-2.59, 6.68, -6.07, 2.12, 1.56, 6.93, repro,
2014-11-06,-1.10, 1.22, -13.11, 2.10, 1.56, 6.91, repro,
2014-11-07,-0.64, 0.78, -14.95, 2.08, 1.54, 6.79, repro,
2014-11-08,-0.78, 0.29, -13.79, 2.06, 1.55, 6.78, repro,
2014-11-09,-2.23, 2.02, -10.17, 2.10, 1.55, 6.87, repro,
2014-11-10,1.09, 2.35, -3.64, 2.11, 1.56, 6.90, repro,
2014-11-11,0.83, 1.49, -8.11, 2.10, 1.56, 6.87, repro,
2014-11-12,0.04, 1.36, -13.42, 2.08, 1.55, 6.78, repro,
2014-11-13,-0.06, 1.10, -12.32, 2.10, 1.59, 6.96, repro,
2014-11-14,-0.41, 1.34, -8.02, 2.08, 1.53, 6.77, repro,
2014-11-15,-0.45, 1.37, -2.97, 2.08, 1.54, 6.79, repro,
2014-11-16,-0.30, 0.15, -7.88, 2.12, 1.59, 6.98, repro,
2014-11-17,-1.28, 0.56, -11.47, 2.12, 1.58, 6.95, repro,
2014-11-18,-0.94, 1.31, -8.70, 2.06, 1.53, 6.76, repro,
2014-11-19,-0.74, 0.74, -8.15, 2.07, 1.53, 6.79, repro,
2014-11-20,-0.91, 1.49, -7.49, 2.17, 1.55, 7.02, repro,
2014-11-21,-1.13, 0.65, -1.57, 2.26, 1.63, 7.32, repro,
2014-11-22,-2.48, 1.59, 12.28, 2.19, 1.58, 7.12, repro,
2014-11-23,-2.48, 3.11, 7.69, 2.19, 1.61, 7.21, repro,
2014-11-24,-1.37, 1.46, 2.48, 2.18, 1.59, 7.10, repro,
2014-11-25,-1.12, 0.13, -0.82, 2.28, 1.70, 7.50, repro,
2014-11-26,-0.80, 1.23, -11.21, 2.23, 1.64, 7.31, repro,
2014-11-27,-2.86, 1.81, -5.09, 2.15, 1.62, 7.12, repro,
2014-11-28,-0.44, 2.23, -5.10, 2.11, 1.57, 6.86, repro,
2014-11-29,-0.41, 2.13, -4.02, 2.08, 1.53, 6.75, repro,
2014-11-30,-1.64, 2.43, 2.12, 2.13, 1.62, 7.03, repro,
2014-12-01,-0.08, 1.89, -7.73, 2.18, 1.63, 7.09, repro,
2014-12-02,-2.91, 4.60, 4.61, 2.20, 1.67, 7.31, repro,
2014-12-03,-2.14, 1.60, -4.95, 2.12, 1.57, 6.91, repro,
2014-12-04,-0.32, 3.46, -5.35, 2.16, 1.63, 7.14, repro,
2014-12-05,-1.53, 4.44, -2.88, 2.10, 1.58, 6.93, repro,
2014-12-06,-1.04, 6.88, -11.45, 2.13, 1.60, 7.06, repro,
2014-12-07,-0.40, 5.89, -6.22, 2.14, 1.60, 7.05, repro,
2014-12-08,-0.15, 5.42, -7.25, 2.12, 1.59, 7.04, repro,
2014-12-09,0.26, 4.24, -5.24, 2.12, 1.58, 7.04, repro,
2014-12-10,-1.30, 3.35, -13.25, 2.11, 1.59, 6.99, repro,
2014-12-11,-0.56, 2.96, 2.23, 2.15, 1.63, 7.08, repro,
2014-12-12,0.38, 2.81, -5.91, 2.17, 1.62, 7.10, repro,
2014-12-13,-0.28, 0.96, -4.29, 2.10, 1.55, 6.87, repro,
2014-12-14,0.40, -0.21, -9.88, 2.08, 1.56, 6.82, repro,
2014-12-15,-0.13, 0.04, -5.49, 2.11, 1.60, 6.93, repro,
2014-12-16,-0.75, -0.51, -3.92, 2.15, 1.60, 7.05, repro,
2014-12-17,-0.39, -1.12, -5.53, 2.19, 1.66, 7.31, repro,
2014-12-18,-0.84, 0.28, -0.55, 2.12, 1.57, 6.92, repro,
2014-12-19,-0.02, 1.02, -1.71, 2.20, 1.72, 7.43, repro,
2014-12-20,-0.56, 1.50, -2.28, 2.11, 1.61, 7.03, repro,
2014-12-21,-3.20, 0.54, 3.12, 2.05, 1.52, 6.72, repro,
2014-12-22,-1.37, 2.53, 0.37, 2.05, 1.50, 6.66, repro,
2014-12-23,-2.77, 5.36, -1.62, 2.11, 1.55, 6.87, repro,
2014-12-24,-3.54, 3.35, 3.65, 2.09, 1.52, 6.78, repro,
2014-12-25,-0.02, 3.99, 6.73, 2.11, 1.60, 7.02, repro,
2014-12-26,-1.86, 5.97, -0.80, 2.06, 1.54, 6.78, repro,
2014-12-27,-1.81, 6.28, -4.39, 2.07, 1.55, 6.77, repro,
2014-12-28,-3.30, 5.55, -0.36, 2.09, 1.55, 6.80, repro,
2014-12-29,-0.41, 6.31, -7.41, 2.11, 1.55, 6.86, repro,
2014-12-30,0.46, 6.21, -10.54, 2.10, 1.56, 6.84, repro,
2014-12-31,-3.00, 3.19, -3.20, 2.07, 1.55, 6.78, repro,
2015-01-01,-1.22, 2.48, 0.00, 2.04, 1.50, 6.61, repro,
2015-01-02,-0.02, 2.17, -5.89, 2.10, 1.56, 6.92, repro,
2015-01-03,1.11, 3.20, -11.97, 2.06, 1.51, 6.72, repro,
2015-01-04,-0.61, 1.71, -12.83, 2.12, 1.58, 6.91, repro,
2015-01-05,-1.25, 3.03, -12.27, 2.09, 1.55, 6.83, supp6,
2015-01-06,1.98, 4.86, -20.98, 2.11, 1.57, 6.92, repro,
2015-01-07,2.86, 2.18, -34.14, 2.11, 1.59, 6.92, repro,
2015-01-08,0.04, 1.47, -16.42, 2.08, 1.53, 6.74, repro,
2015-01-09,0.34, 0.52, -15.27, 2.12, 1.59, 6.94, repro,
2015-01-10,-0.38, 0.35, -14.78, 2.11, 1.58, 6.90, repro,
2015-01-11,-0.86, 0.92, -13.39, 2.10, 1.56, 6.80, repro,
2015-01-12,-1.21, 1.09, -19.72, 2.06, 1.51, 6.67, repro,
2015-01-13,-1.78, 1.77, -15.61, 2.15, 1.61, 7.06, repro,
2015-01-14,-1.16, 0.63, -20.04, 2.08, 1.53, 6.76, repro,
2015-01-15,-2.39, -0.14, -15.28, 2.13, 1.59, 6.99, repro,
2015-01-16,-2.66, 0.70, -13.45, 2.08, 1.53, 6.76, repro,
2015-01-17,-2.56, 0.32, -13.02, 2.10, 1.56, 6.77, repro,
2015-01-18,-1.97, 4.07, -6.06, 2.10, 1.56, 6.88, repro,
2015-01-19,-0.85, 8.87, -7.34, 2.14, 1.63, 7.15, repro,
2015-01-20,0.02, 6.71, -0.75, 2.13, 1.60, 7.06, repro,
2015-01-21,0.27, 6.41, -6.40, 2.10, 1.59, 7.02, repro,
2015-01-22,1.77, 6.53, -13.71, 2.08, 1.53, 6.76, repro,
2015-01-23,5.70, 5.92, -25.16, 2.10, 1.55, 6.86, repro,
2015-01-24,6.13, 5.76, -19.90, 2.15, 1.62, 7.11, repro,
2015-01-25,3.27, 4.40, -15.53, 2.10, 1.54, 6.81, repro,
2015-01-26,-1.19, 0.40, -12.19, 2.17, 1.69, 7.27, repro,
2015-01-27,-3.42, -0.38, -13.15, 2.07, 1.52, 6.66, repro,
2015-01-28,-1.65, 0.74, -16.10, 2.11, 1.53, 6.78, repro,
2015-01-29,-0.90, 0.27, -22.25, 2.08, 1.53, 6.73, repro,
2015-01-30,-0.34, 0.71, -21.86, 2.08, 1.54, 6.77, repro,
2015-01-31,0.07, -0.41, -15.40, 2.13, 1.58, 6.94, repro,
2015-02-01,-1.52, 1.23, -14.04, 2.10, 1.53, 6.73, repro,
2015-02-02,-2.49, 1.01, -10.95, 2.08, 1.50, 6.59, repro,
2015-02-03,-4.06, 3.44, -7.86, 2.10, 1.53, 6.76, repro,
2015-02-04,-4.29, 4.51, -1.86, 2.13, 1.60, 7.00, repro,
2015-02-05,-4.89, 5.33, 2.66, 2.13, 1.59, 6.97, repro,
2015-02-06,-0.91, 3.58, -0.52, 2.15, 1.60, 6.97, repro,
2015-02-07,-2.12, 1.46, -6.37, 2.13, 1.55, 6.78, repro,
2015-02-08,-2.80, 0.17, -9.66, 2.09, 1.53, 6.69, repro,
2015-02-09,-2.53, 1.28, -11.62, 2.09, 1.54, 6.74, repro,
2015-02-10,-2.51, 1.55, -11.01, 2.22, 1.61, 7.12, repro,
2015-02-11,-1.61, 2.11, -23.52, 2.19, 1.66, 7.26, repro,
2015-02-12,-0.97, -0.64, -21.26, 2.13, 1.56, 6.87, repro,
2015-02-13,-0.99, 0.85, -23.55, 2.10, 1.53, 6.70, repro,
2015-02-14,-1.68, -0.08, -14.43, 2.15, 1.57, 6.89, repro,
2015-02-15,-2.55, 1.89, -19.70, 2.10, 1.54, 6.76, repro,
2015-02-16,-0.55, -0.20, -24.54, 2.14, 1.59, 6.94, repro,
2015-02-17,-2.00, 1.28, -19.79, 2.13, 1.56, 6.81, repro,
2015-02-18,-0.87, 1.55, -17.17, 2.22, 1.69, 7.16, repro,
2015-02-19,-0.84, 0.42, -15.59, 2.13, 1.57, 6.92, repro,
2015-02-20,-1.77, 0.59, -14.73, 2.12, 1.57, 6.91, repro,
2015-02-21,-0.25, 1.14, -13.55, 2.10, 1.53, 6.73, repro,
2015-02-22,-0.44, 1.01, -18.21, 2.12, 1.57, 6.86, repro,
2015-02-23,-0.93, 0.78, -22.67, 2.14, 1.56, 6.81, repro,
2015-02-24,-0.22, -0.35, -16.04, 2.09, 1.53, 6.70, repro,
2015-02-25,-1.27, 0.47, -15.49, 2.10, 1.53, 6.76, repro,
2015-02-26,-0.95, 1.73, -15.72, 2.11, 1.53, 6.78, repro,
2015-02-27,-0.50, 1.34, -15.88, 2.21, 1.60, 7.15, repro,
2015-02-28,-0.28, 0.20, -16.38, 2.11, 1.52, 6.73, repro,
2015-03-01,-1.07, 0.57, -16.20, 2.12, 1.57, 6.86, repro,
2015-03-02,-0.55, 0.38, -15.08, 2.09, 1.53, 6.73, repro,
2015-03-03,0.02, 0.16, -13.01, 2.20, 1.63, 7.02, repro,
2015-03-04,-0.25, 0.46, -17.11, 2.10, 1.53, 6.76, repro,
2015-03-05,-1.25, 0.58, -18.53, 2.17, 1.56, 6.95, repro,
2015-03-06,-1.58, -0.65, -24.99, 2.18, 1.58, 7.03, repro,
2015-03-07,-1.38, -0.36, -21.35, 2.10, 1.53, 6.77, repro,
2015-03-08,-1.36, -0.05, -15.98, 2.11, 1.54, 6.81, repro,
2015-03-09,-2.08, 0.33, -16.09, 2.24, 1.71, 7.56, repro,
2015-03-10,-0.94, -0.06, -21.97, 2.12, 1.53, 6.82, repro,
2015-03-11,-0.25, 0.08, -21.73, 2.12, 1.54, 6.83, repro,
2015-03-12,-1.85, -0.57, -18.89, 2.17, 1.56, 7.01, repro,
2015-03-13,-0.17, -0.19, -18.46, 2.11, 1.53, 6.74, repro,
2015-03-14,-2.20, -0.90, -14.90, 2.10, 1.53, 6.77, repro,
2015-03-15,-1.71, 1.96, -12.50, 2.11, 1.53, 6.76, repro,
2015-03-16,0.05, 0.85, -21.99, 2.11, 1.53, 6.81, repro,
2015-03-17,0.02, -0.31, -19.48, 2.19, 1.59, 7.02, repro,
2015-03-18,-0.21, -0.65, -18.13, 2.12, 1.53, 6.77, repro,
2015-03-19,-0.57, 0.15, -19.65, 2.16, 1.58, 6.92, repro,
2015-03-20,-1.47, -0.30, -23.17, 2.15, 1.53, 6.84, repro,
2015-03-21,-1.78, -1.49, -18.69, 2.15, 1.57, 6.92, repro,
2015-03-22,-1.50, -0.36, -19.41, 2.55, 2.12, 8.90, repro,
2015-03-23,-1.03, -0.39, -15.26, 2.12, 1.54, 6.82, repro,
2015-03-24,-1.96, -0.20, -10.02, 2.13, 1.57, 6.92, repro,
2015-03-25,-2.17, -0.18, -16.33, 2.17, 1.58, 7.03, repro,
2015-03-26,-1.48, -0.35, -17.60, 2.11, 1.54, 6.85, repro,
2015-03-27,-1.51, 0.63, -13.06, 2.21, 1.57, 7.06, repro,
2015-03-28,-0.62, 1.14, -14.45, 2.23, 1.59, 7.12, repro,
2015-03-29,-1.88, -1.20, -15.81, 2.21, 1.56, 7.08, repro,
2015-03-30,-0.82, -1.18, -15.78, 2.19, 1.55, 7.00, repro,
2015-03-31,-0.44, -0.19, -11.47, 2.23, 1.60, 7.23, repro,
2015-04-01,-2.37, -0.85, -11.78, 2.17, 1.57, 7.09, repro,
2015-04-02,-0.80, -1.03, -13.31, 2.09, 1.53, 6.80, repro,
2015-04-03,-1.88, -0.08, -17.01, 2.10, 1.53, 6.83, repro,
2015-04-04,-1.96, -0.11, -14.84, 2.12, 1.58, 6.95, repro,
2015-04-05,-1.86, 0.07, -11.66, 2.10, 1.57, 6.92, repro,
2015-04-06,-0.63, 0.39, -10.47, 2.09, 1.53, 6.78, repro,
2015-04-07,-1.01, 0.32, -11.78, 2.09, 1.54, 6.81, repro,
2015-04-08,-2.04, -0.26, -6.99, 2.14, 1.59, 6.96, repro,
2015-04-09,-2.61, -0.10, -14.60, 2.12, 1.60, 6.99, repro,
2015-04-10,-0.87, -0.86, -15.57, 2.14, 1.60, 6.97, repro,
2015-04-11,-1.84, 0.41, -11.46, 2.14, 1.58, 6.91, repro,
2015-04-12,-1.79, -1.35, -5.61, 2.10, 1.54, 6.86, repro,
2015-04-13,-2.44, -0.26, -15.91, 2.13, 1.57, 6.94, repro,
2015-04-14,0.02, 0.77, -11.13, 2.08, 1.52, 6.77, repro,
2015-04-15,-1.94, -1.26, -14.82, 2.15, 1.63, 7.04, repro,
2015-04-16,-0.70, -1.39, -22.12, 2.20, 1.63, 7.13, repro,
2015-04-17,-1.93, -0.39, -10.71, 2.10, 1.53, 6.83, repro,
2015-04-18,-1.99, 0.89, -16.95, 2.14, 1.60, 7.03, repro,
2015-04-19,-1.58, -0.62, -14.02, 2.10, 1.57, 6.93, repro,
2015-04-20,-3.48, 0.53, -9.53, 2.12, 1.56, 6.90, repro,
2015-04-21,-1.85, -0.33, -6.95, 2.14, 1.55, 6.84, repro,
2015-04-22,-0.83, 0.09, -9.71, 2.09, 1.51, 6.75, repro,
2015-04-23,-1.75, 1.29, -12.98, 2.05, 1.49, 6.69, repro,
2015-04-24,-2.30, -0.17, -10.64, 2.07, 1.53, 6.82, repro,
2015-04-25,-1.03, -0.33, -8.76, 2.03, 1.48, 6.61, repro,
2015-04-26,-1.65, -0.36, -9.11, 2.03, 1.48, 6.63, repro,
2015-04-27,-1.26, 0.24, -18.01, 2.06, 1.49, 6.70, repro,
2015-04-28,-1.42, 1.20, -19.55, 2.12, 1.56, 6.94, repro,
2015-04-29,-1.86, 1.21, -15.04, 2.06, 1.49, 6.66, repro,
2015-04-30,-1.52, -0.12, -10.09, 2.09, 1.57, 6.94, repro,
2015-05-01,-1.16, 0.21, -16.13, 2.08, 1.56, 6.95, repro,
2015-05-02,-1.40, 0.17, -12.82, 2.06, 1.51, 6.75, repro,
2015-05-03,-1.86, -0.19, -11.82, 2.05, 1.50, 6.70, repro,
2015-05-04,-1.19, 0.93, -18.25, 2.05, 1.50, 6.69, repro,
2015-05-05,-0.78, 0.20, -16.14, 2.09, 1.55, 6.85, repro,
2015-05-06,-1.40, -0.07, -12.17, 2.06, 1.50, 6.70, repro,
2015-05-07,-1.05, 0.32, -10.94, 2.06, 1.51, 6.76, repro,
2015-05-08,-1.42, 0.76, -12.04, 2.10, 1.58, 7.02, repro,
2015-05-09,-1.54, 0.84, -15.38, 2.05, 1.50, 6.69, repro,
