PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2238298706 North Latitude, -121.2736316215 East Longitude, 528.13339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-28,-1.48, -0.82, 13.66, 2.05, 1.48, 6.60, repro,
2015-10-29,0.45, 0.14, 10.93, 2.07, 1.50, 6.73, repro,
2015-10-30,-0.55, -0.19, 28.65, 2.07, 1.50, 6.71, repro,
2015-10-31,-3.08, 7.08, 40.47, 2.11, 1.52, 6.92, repro,
2015-11-01,-0.60, 2.31, 11.90, 2.08, 1.51, 6.78, repro,
2015-11-02,-1.18, -1.10, 13.05, 2.06, 1.49, 6.65, repro,
2015-11-03,0.24, -1.41, 9.00, 2.09, 1.51, 6.75, repro,
2015-11-04,-0.28, -1.19, 13.81, 2.09, 1.50, 6.73, repro,
2015-11-05,-0.37, -1.15, 9.77, 2.10, 1.51, 6.77, repro,
2015-11-06,0.45, -1.00, 2.85, 2.09, 1.52, 6.79, repro,
2015-11-07,-0.62, -0.32, 5.35, 2.11, 1.51, 6.82, repro,
2015-11-08,-0.02, -0.67, 13.07, 2.11, 1.52, 6.78, repro,
2015-11-09,-0.66, -1.51, 8.57, 2.10, 1.51, 6.78, repro,
2015-11-10,-1.14, -0.66, 8.57, 2.09, 1.51, 6.76, repro,
2015-11-11,-2.40, -1.33, 4.62, 2.10, 1.51, 6.77, repro,
2015-11-12,-0.11, -1.55, 7.29, 2.11, 1.51, 6.79, repro,
2015-11-13,-4.23, 0.55, 14.39, 2.11, 1.51, 6.80, repro,
2015-11-14,-2.50, 0.73, 13.85, 2.11, 1.51, 6.81, repro,
2015-11-15,-0.34, -1.13, 15.40, 2.08, 1.50, 6.73, repro,
2015-11-16,-1.86, -1.51, 12.37, 2.07, 1.51, 6.76, repro,
2015-11-17,0.01, 2.82, 15.42, 2.12, 1.53, 6.91, repro,
2015-11-18,-2.39, -0.17, 11.54, 2.11, 1.53, 6.92, repro,
2015-11-19,-1.34, -1.44, -4.70, 2.11, 1.52, 6.86, repro,
2015-11-20,0.30, -0.96, 3.58, 2.10, 1.50, 6.74, repro,
2015-11-21,-1.30, -0.72, 0.85, 2.09, 1.50, 6.75, repro,
2015-11-22,-1.04, -1.11, 5.93, 2.08, 1.50, 6.74, repro,
2015-11-23,0.85, -1.04, 6.98, 2.07, 1.51, 6.74, repro,
2015-11-24,-0.23, -1.36, 8.36, 2.13, 1.54, 6.84, repro,
2015-11-25,-1.33, -1.53, 2.61, 2.12, 1.56, 6.91, repro,
2015-11-26,0.17, -1.90, 1.98, 2.08, 1.50, 6.71, repro,
2015-11-27,-0.89, -2.50, -0.28, 2.08, 1.51, 6.76, repro,
2015-11-28,0.32, -2.29, 5.33, 2.08, 1.51, 6.71, repro,
2015-11-29,-0.56, -2.32, 7.52, 2.08, 1.51, 6.77, repro,
2015-11-30,-0.23, -1.87, 10.38, 2.08, 1.52, 6.75, repro,
2015-12-01,-0.21, -0.73, 3.85, 2.09, 1.51, 6.74, repro,
2015-12-02,-1.87, -0.61, 3.06, 2.09, 1.52, 6.80, repro,
2015-12-03,-1.50, 0.46, 3.45, 2.10, 1.52, 6.82, repro,
2015-12-04,-0.86, -0.68, 5.72, 2.08, 1.52, 6.75, repro,
2015-12-05,-1.22, -1.63, 4.16, 2.10, 1.52, 6.77, repro,
2015-12-06,0.81, -2.22, 7.87, 2.11, 1.53, 6.84, repro,
2015-12-07,-1.65, -1.60, 4.44, 2.17, 1.59, 7.06, repro,
2015-12-08,-2.68, 2.17, 21.10, 2.31, 1.74, 7.62, repro,
2015-12-09,-4.15, 1.25, 16.88, 2.18, 1.60, 7.28, repro,
2015-12-10,-1.94, -1.75, 11.37, 2.14, 1.58, 7.04, repro,
2015-12-11,-2.20, -2.31, 5.50, 2.14, 1.57, 6.99, repro,
2015-12-12,-1.74, -1.27, 5.82, 2.12, 1.53, 6.84, repro,
2015-12-13,-2.17, -1.51, 10.83, 2.12, 1.54, 6.91, repro,
2015-12-14,-1.61, -1.38, 15.11, 2.06, 1.49, 6.67, repro,
2015-12-15,-0.02, -1.07, 4.77, 2.06, 1.49, 6.65, repro,
2015-12-16,-2.77, -0.98, 10.41, 2.15, 1.54, 6.94, repro,
2015-12-17,-2.90, 0.70, -7.93, 2.15, 1.53, 6.96, repro,
2015-12-21,-4.51, -0.76, 14.68, 2.48, 1.73, 7.79, repro,
2015-12-22,-2.29, -1.13, 16.31, 2.09, 1.49, 6.73, repro,
2015-12-23,-6.09, -1.57, 24.42, 2.09, 1.48, 6.69, repro,
2015-12-24,-1.29, 0.28, 16.45, 2.07, 1.49, 6.69, repro,
2015-12-25,-0.85, -0.13, 7.39, 2.07, 1.49, 6.66, repro,
2015-12-26,-0.84, -0.60, -3.73, 2.09, 1.49, 6.71, repro,
2015-12-27,-0.85, 1.15, -8.51, 2.10, 1.48, 6.70, repro,
2015-12-28,-3.17, 1.50, -9.48, 2.09, 1.49, 6.71, repro,
2015-12-29,-0.66, 0.96, -8.74, 2.10, 1.49, 6.70, repro,
2015-12-30,-0.14, -0.09, -2.17, 2.15, 1.55, 6.91, repro,
2015-12-31,-0.66, -0.58, -1.62, 2.21, 1.57, 7.08, repro,
2016-01-01,-0.89, -0.08, 1.92, 2.07, 1.48, 6.65, repro,
2016-01-02,-1.12, 0.99, 1.78, 2.19, 1.55, 6.89, repro,
2016-01-03,-1.47, 0.12, -2.66, 2.09, 1.49, 6.68, repro,
2016-01-04,-1.00, -0.80, -3.05, 2.10, 1.49, 6.73, repro,
2016-01-05,-0.70, -0.40, 0.81, 2.10, 1.50, 6.78, repro,
2016-01-06,-0.89, -0.76, -7.02, 2.09, 1.50, 6.72, repro,
2016-01-07,-1.01, -0.32, -5.24, 2.13, 1.52, 6.82, repro,
2016-01-08,-1.06, 0.34, 1.98, 2.16, 1.56, 6.92, repro,
2016-01-09,-1.56, 0.31, 0.45, 2.11, 1.53, 6.83, repro,
2016-01-10,-0.97, -0.04, -5.48, 2.11, 1.50, 6.73, repro,
2016-01-11,-0.49, 0.80, -2.21, 2.12, 1.49, 6.73, repro,
2016-01-12,-2.40, 0.21, -10.30, 2.06, 1.47, 6.58, repro,
2016-01-13,-2.94, 0.83, -12.40, 2.08, 1.48, 6.63, repro,
2016-01-14,-1.42, -0.31, 1.09, 2.09, 1.48, 6.62, repro,
2016-01-15,-5.32, 1.89, -12.99, 2.16, 1.53, 6.82, repro,
2016-01-16,-0.72, 0.36, 6.22, 2.12, 1.50, 6.75, repro,
2016-01-17,-0.82, -0.09, 7.53, 2.12, 1.50, 6.69, repro,
2016-01-18,-2.12, 0.95, 9.63, 2.11, 1.51, 6.65, repro,
2016-01-19,-2.63, 1.05, -3.38, 2.07, 1.48, 6.57, repro,
2016-01-20,-1.56, -2.80, -3.93, 2.10, 1.49, 6.64, repro,
2016-01-21,-2.08, 0.64, -3.91, 2.10, 1.50, 6.69, repro,
2016-01-22,-0.92, 0.19, 0.24, 2.10, 1.49, 6.66, repro,
2016-01-23,-1.72, -0.32, 3.77, 2.08, 1.48, 6.56, repro,
2016-01-24,-1.94, -1.72, -2.72, 2.07, 1.48, 6.55, repro,
2016-01-25,-2.22, -0.36, -3.76, 2.11, 1.50, 6.71, repro,
2016-01-26,-2.16, -1.02, -9.64, 2.12, 1.52, 6.83, repro,
2016-01-27,-1.32, 0.35, -7.40, 2.20, 1.56, 7.06, repro,
2016-01-28,-3.48, -0.24, 5.19, 2.14, 1.51, 6.81, repro,
2016-01-29,-4.41, 0.03, 10.32, 2.19, 1.53, 6.86, repro,
2016-01-30,-2.54, -0.06, 8.32, 2.10, 1.50, 6.70, repro,
2016-01-31,-2.14, -1.57, 1.39, 2.16, 1.54, 6.88, repro,
2016-02-01,-1.23, -0.81, 3.51, 2.13, 1.52, 6.83, repro,
2016-02-02,-1.76, -0.31, -1.63, 2.12, 1.51, 6.77, repro,
2016-02-03,-1.94, -0.45, -0.06, 2.14, 1.51, 6.78, repro,
2016-02-04,-4.54, 0.87, -2.66, 2.09, 1.50, 6.66, repro,
2016-02-05,-2.38, -0.49, -12.91, 2.41, 1.81, 7.87, repro,
2016-02-08,0.61, -0.58, -10.14, 3.62, 2.22, 10.77, repro,
2016-02-09,-1.20, -1.38, -5.36, 2.10, 1.50, 6.70, repro,
2016-02-10,-3.09, -1.85, -10.13, 2.07, 1.50, 6.70, repro,
2016-02-11,-3.03, -1.48, -7.13, 2.10, 1.51, 6.76, repro,
2016-02-12,-1.27, -0.61, -2.57, 2.09, 1.50, 6.71, repro,
2016-02-13,-0.52, 0.24, 1.21, 2.16, 1.51, 6.86, repro,
2016-02-14,-3.98, 3.23, 7.50, 2.11, 1.51, 6.78, repro,
2016-02-15,-8.96, -2.95, 2.64, 2.12, 1.51, 6.77, repro,
2016-02-16,-0.93, 1.32, 0.75, 2.08, 1.50, 6.72, repro,
2016-02-17,-2.64, -1.89, 7.31, 2.12, 1.51, 6.76, repro,
2016-02-18,-0.94, -1.64, 14.07, 2.12, 1.50, 6.77, repro,
2016-02-19,-1.63, -2.00, 8.83, 2.37, 1.72, 7.51, repro,
2016-02-20,-0.91, -1.73, 4.40, 2.11, 1.50, 6.73, repro,
2016-02-21,-1.26, -1.59, -4.89, 2.08, 1.50, 6.69, repro,
2016-02-22,-3.44, -1.74, -12.93, 2.09, 1.50, 6.69, repro,
2016-02-23,-1.71, -2.14, -6.95, 2.16, 1.53, 6.84, repro,
2016-02-24,-2.22, -1.97, -4.81, 2.11, 1.50, 6.74, repro,
2016-02-25,-2.81, -1.47, -6.74, 2.11, 1.50, 6.76, repro,
2016-02-26,-1.63, -2.47, -4.59, 2.14, 1.52, 6.86, repro,
2016-02-27,-3.63, -2.19, 1.64, 2.11, 1.50, 6.71, repro,
2016-02-28,-1.99, -4.46, -6.15, 2.12, 1.55, 6.82, repro,
2016-02-29,-1.79, 0.60, 6.06, 2.14, 1.54, 6.83, repro,
2016-03-01,-3.14, -2.41, 2.63, 2.16, 1.54, 6.86, repro,
2016-03-02,-1.45, 0.55, 11.08, 2.17, 1.54, 6.92, repro,
2016-03-03,-1.99, -2.78, 8.54, 2.16, 1.54, 6.89, repro,
2016-03-04,-3.04, -2.84, -1.85, 2.11, 1.54, 6.84, repro,
2016-03-05,-0.98, -2.88, 2.62, 2.09, 1.50, 6.69, repro,
2016-03-06,-2.48, -2.19, 17.08, 2.11, 1.52, 6.81, repro,
2016-03-07,-1.52, -2.39, 6.26, 2.14, 1.55, 6.91, repro,
2016-03-08,-1.96, -3.06, 0.37, 2.17, 1.56, 6.93, repro,
2016-03-09,-2.12, -2.06, 2.32, 2.09, 1.51, 6.73, repro,
2016-03-10,-2.69, -3.48, 2.29, 2.05, 1.49, 6.59, repro,
2016-03-11,-2.71, -1.61, 0.39, 2.06, 1.50, 6.64, repro,
2016-03-12,-2.02, -2.51, 9.06, 2.06, 1.49, 6.58, repro,
2016-03-13,-2.14, -2.58, 4.05, 2.06, 1.49, 6.60, repro,
2016-03-14,-3.90, -0.70, 8.20, 2.09, 1.53, 6.74, repro,
2016-03-15,-3.25, -1.19, 0.76, 2.09, 1.54, 6.78, repro,
2016-03-16,-2.73, -0.60, -4.28, 2.11, 1.58, 6.88, repro,
2016-03-17,-0.70, -2.50, -2.52, 2.13, 1.56, 6.84, repro,
2016-03-18,-1.13, -1.70, -6.57, 2.24, 1.60, 7.11, repro,
2016-03-19,-2.47, -2.20, 2.63, 2.10, 1.50, 6.62, repro,
2016-03-20,-2.07, -1.80, -6.35, 2.07, 1.49, 6.59, repro,
2016-03-21,0.35, -2.41, -2.99, 2.05, 1.49, 6.56, repro,
2016-03-22,-2.04, -3.47, 1.82, 2.07, 1.50, 6.63, repro,
2016-03-23,-2.18, -2.84, -13.29, 2.06, 1.50, 6.63, repro,
2016-03-24,-1.36, 2.90, 2.84, 2.07, 1.50, 6.59, repro,
2016-03-25,-2.38, -1.14, 1.14, 2.06, 1.50, 6.61, repro,
2016-03-26,-1.41, -2.44, -3.49, 2.06, 1.49, 6.57, repro,
2016-03-27,-1.09, -1.69, -1.42, 2.06, 1.51, 6.64, repro,
2016-03-28,-1.82, -2.59, -2.82, 2.05, 1.49, 6.56, repro,
2016-03-29,-7.23, -3.09, 3.35, 2.11, 1.51, 6.72, repro,
2016-03-30,-1.86, -2.56, 3.29, 2.06, 1.49, 6.59, repro,
2016-03-31,-0.51, -2.21, -0.13, 2.06, 1.49, 6.59, repro,
2016-04-01,-1.90, -2.01, -2.64, 2.04, 1.50, 6.59, repro,
2016-04-02,-3.15, -2.24, -6.98, 2.05, 1.50, 6.63, repro,
2016-04-03,-1.11, -2.09, -2.46, 2.07, 1.50, 6.64, repro,
2016-04-04,-2.68, -2.68, -4.03, 2.09, 1.51, 6.69, repro,
2016-04-05,-1.29, -2.37, 0.52, 2.34, 1.71, 7.68, repro,
2016-04-06,-1.69, -2.40, -9.24, 2.05, 1.49, 6.59, repro,
2016-04-07,-1.45, -2.83, -1.91, 2.08, 1.54, 6.73, repro,
2016-04-08,-0.98, -2.15, -2.95, 2.05, 1.50, 6.62, repro,
2016-04-09,-0.64, -3.28, -1.27, 2.06, 1.50, 6.65, repro,
2016-04-10,0.14, -2.33, 5.38, 2.06, 1.49, 6.58, repro,
2016-04-11,-0.82, -2.80, 4.23, 2.04, 1.50, 6.60, repro,
2016-04-12,-0.05, -2.04, -0.48, 2.04, 1.50, 6.61, repro,
2016-04-13,-0.33, -3.51, 7.09, 2.64, 2.01, 8.63, repro,
2016-04-15,0.74, -4.54, -2.77, 3.23, 2.14, 9.71, repro,
2016-04-16,-1.58, -2.52, -8.75, 2.05, 1.50, 6.58, repro,
2016-04-17,0.38, -2.63, -5.53, 2.04, 1.50, 6.61, repro,
2016-04-18,-0.67, -2.20, -5.45, 2.06, 1.51, 6.66, repro,
2016-04-19,-0.10, -3.58, -2.17, 2.10, 1.53, 6.80, repro,
2016-04-20,-0.57, -3.02, -5.11, 2.11, 1.53, 6.80, repro,
2016-04-21,-0.63, -2.52, -11.64, 2.05, 1.50, 6.61, repro,
2016-04-22,-0.91, -3.45, 4.50, 2.05, 1.50, 6.62, repro,
2016-04-23,-0.60, -3.92, -6.98, 2.05, 1.50, 6.66, repro,
2016-04-24,0.47, -3.86, -0.78, 2.07, 1.51, 6.68, repro,
2016-04-25,-1.13, -3.52, 1.39, 2.08, 1.50, 6.65, repro,
2016-04-26,-0.53, -4.05, -4.17, 2.06, 1.50, 6.60, repro,
2016-04-27,-1.30, -3.26, -0.31, 2.07, 1.51, 6.66, repro,
2016-04-28,-0.84, -2.96, -5.42, 2.06, 1.50, 6.62, repro,
2016-04-29,0.12, -3.37, -5.78, 2.05, 1.51, 6.63, repro,
2016-04-30,0.95, -3.28, -8.05, 2.07, 1.50, 6.65, repro,
2016-05-01,0.40, -3.47, -5.42, 2.06, 1.50, 6.61, repro,
2016-05-02,-0.30, -3.91, -3.03, 2.09, 1.51, 6.68, repro,
2016-05-03,-1.70, -2.04, -3.74, 2.06, 1.52, 6.71, repro,
2016-05-04,-0.56, -2.99, 0.16, 2.19, 1.59, 7.01, repro,
2016-05-05,-0.86, -3.23, -2.12, 2.15, 1.55, 6.90, repro,
2016-05-06,-0.12, -1.80, 0.64, 2.16, 1.54, 6.88, repro,
2016-05-07,-2.02, -2.61, 4.45, 2.09, 1.52, 6.72, repro,
2016-05-08,-1.70, -2.97, 1.36, 2.10, 1.54, 6.80, repro,
2016-05-09,-2.58, -3.05, 3.56, 2.04, 1.49, 6.55, repro,
2016-05-10,-0.23, -3.13, -6.43, 2.05, 1.50, 6.57, repro,
2016-05-11,0.04, -2.53, -4.97, 2.06, 1.50, 6.60, repro,
2016-05-12,-1.65, -0.70, -8.92, 2.06, 1.50, 6.62, repro,
2016-05-13,16.39, 46.08, -37.17, 7.55, 5.85, 26.19, repro,
2016-05-14,-0.55, -3.36, 5.00, 2.05, 1.51, 6.62, repro,
2016-05-15,-2.04, -2.96, 4.18, 2.05, 1.50, 6.63, repro,
2016-05-16,-1.87, -2.51, 2.05, 2.04, 1.50, 6.61, repro,
2016-05-17,-1.45, -2.58, -3.88, 2.05, 1.50, 6.60, repro,
2016-05-18,-1.82, -2.85, -8.26, 2.06, 1.50, 6.59, repro,
2016-05-19,-0.08, -3.78, 1.37, 2.08, 1.52, 6.72, repro,
2016-05-20,0.09, -3.71, 2.69, 2.05, 1.50, 6.60, repro,
2016-05-21,-1.16, -3.68, -1.27, 2.05, 1.49, 6.58, repro,
2016-05-22,-1.21, -2.73, 3.34, 2.04, 1.50, 6.59, repro,
2016-05-23,-0.79, -3.90, 2.48, 2.06, 1.49, 6.59, repro,
2016-05-24,-0.04, -3.86, 3.74, 2.38, 1.72, 7.64, repro,
2016-05-31,-1.95, -2.61, -3.61, 3.35, 2.35, 10.94, repro,
2016-06-01,-1.00, -3.50, -4.31, 2.12, 1.54, 6.85, repro,
2016-06-02,-2.18, -0.78, 7.84, 2.07, 1.51, 6.65, repro,
2016-06-03,-0.97, -3.04, -2.77, 2.13, 1.60, 7.04, repro,
2016-06-04,-1.23, -2.56, -4.26, 2.05, 1.50, 6.58, repro,
2016-06-05,-0.31, -1.29, -1.41, 2.04, 1.49, 6.55, repro,
2016-06-06,-1.89, -3.08, 0.85, 2.04, 1.50, 6.60, repro,
2016-06-07,-2.44, -3.25, -1.09, 2.05, 1.50, 6.60, repro,
2016-06-08,-1.63, -0.98, 7.37, 2.09, 1.52, 6.73, repro,
2016-06-09,-0.49, -4.11, 0.43, 2.05, 1.51, 6.62, repro,
2016-06-10,0.35, -3.45, 4.49, 2.04, 1.50, 6.58, repro,
2016-06-11,0.06, -1.50, 1.10, 2.04, 1.49, 6.54, repro,
2016-06-12,-0.30, -2.98, -4.20, 2.05, 1.50, 6.59, repro,
2016-06-13,-1.11, -1.74, -2.82, 2.07, 1.52, 6.67, repro,
2016-06-14,-1.76, -5.07, 15.34, 2.07, 1.51, 6.65, repro,
2016-06-15,-0.89, -3.72, 2.94, 2.05, 1.50, 6.59, repro,
2016-06-16,0.67, -3.55, 3.27, 2.03, 1.49, 6.51, repro,
2016-06-17,-0.60, -2.83, 1.21, 2.04, 1.50, 6.61, repro,
2016-06-18,-1.70, -4.47, -1.78, 2.08, 1.51, 6.67, repro,
2016-06-19,0.44, -3.50, -5.75, 2.06, 1.50, 6.60, repro,
2016-06-20,0.05, -2.43, 2.93, 2.36, 1.74, 7.59, repro,
2016-06-21,0.06, -0.02, -4.52, 3.39, 2.59, 10.97, repro,
2016-06-22,-0.92, -1.29, 9.98, 2.58, 1.84, 8.21, repro,
2016-06-23,-0.07, -4.36, 15.61, 2.29, 1.60, 7.15, repro,
2016-06-24,-0.86, -3.46, -1.40, 2.17, 1.57, 6.89, repro,
2016-06-25,-0.27, -2.92, 0.25, 2.10, 1.52, 6.68, repro,
2016-06-26,-1.72, -2.42, 3.00, 2.34, 1.71, 7.46, repro,
2016-06-27,-0.17, -0.31, 1.27, 2.43, 1.88, 8.01, repro,
2016-06-28,-0.83, -2.42, 3.02, 2.13, 1.53, 6.71, repro,
2016-06-29,-2.92, -3.58, -0.11, 2.13, 1.53, 6.75, repro,
2016-06-30,0.44, -3.43, 0.07, 2.13, 1.53, 6.72, repro,
2016-07-01,-1.86, -2.32, 3.63, 2.04, 1.50, 6.61, repro,
2016-07-02,-1.12, -1.97, 6.40, 2.05, 1.51, 6.67, repro,
2016-07-03,0.02, -3.67, 5.80, 2.13, 1.54, 6.82, repro,
2016-07-04,-0.20, -3.96, 3.69, 2.11, 1.51, 6.72, repro,
2016-07-05,0.67, -2.84, 9.42, 2.06, 1.50, 6.63, repro,
2016-07-06,-1.00, -4.23, 7.52, 2.05, 1.55, 6.73, repro,
2016-07-07,0.35, -1.99, 14.52, 2.10, 1.52, 6.73, repro,
2016-07-08,-0.63, -4.07, 1.53, 2.17, 1.56, 6.90, repro,
2016-07-09,-1.32, -4.53, -5.29, 2.51, 1.83, 8.10, repro,
2016-07-10,-0.94, -3.30, 2.34, 2.12, 1.53, 6.77, repro,
2016-07-11,-1.32, -3.83, 1.48, 2.10, 1.52, 6.68, repro,
2016-07-12,-3.44, -3.23, 3.57, 2.10, 1.52, 6.69, repro,
2016-07-13,-0.68, -2.10, 5.65, 2.13, 1.54, 6.80, repro,
2016-07-14,-2.12, -3.24, 0.20, 2.12, 1.52, 6.76, repro,
2016-07-15,-1.71, -2.82, 2.87, 2.13, 1.54, 6.86, repro,
2016-07-16,0.26, -3.06, 5.93, 2.09, 1.53, 6.73, repro,
2016-07-17,-1.04, -2.60, 4.73, 2.09, 1.52, 6.67, repro,
2016-07-18,-1.17, -4.27, 4.28, 2.10, 1.52, 6.73, repro,
2016-07-19,3.03, -2.51, -0.13, 2.12, 1.54, 6.79, repro,
2016-07-20,0.08, -2.76, 6.41, 2.15, 1.58, 6.95, repro,
2016-07-21,-0.03, -3.39, 4.97, 2.10, 1.54, 6.83, repro,
2016-07-22,-0.68, -3.29, 10.06, 2.13, 1.59, 6.97, repro,
2016-07-23,-1.08, -2.45, 9.98, 2.13, 1.59, 7.06, repro,
2016-07-24,-0.83, -2.78, 7.01, 2.13, 1.53, 6.82, repro,
2016-07-25,-1.09, -3.25, 8.00, 2.12, 1.54, 6.84, repro,
2016-07-26,0.04, -3.03, 11.49, 2.14, 1.61, 7.02, repro,
2016-07-27,-0.52, -2.82, 9.90, 2.20, 1.63, 7.17, repro,
2016-07-28,-1.41, -3.04, 8.66, 2.09, 1.52, 6.73, repro,
2016-07-29,-1.29, -2.47, 2.80, 2.17, 1.56, 6.95, repro,
2016-07-30,-0.27, -2.71, 18.41, 2.19, 1.57, 7.03, repro,
2016-07-31,0.44, -3.75, 9.59, 2.09, 1.53, 6.79, repro,
2016-08-01,-0.21, -2.72, 6.76, 2.09, 1.54, 6.78, repro,
2016-08-02,-0.69, -4.34, 8.68, 2.08, 1.53, 6.74, repro,
2016-08-03,-0.85, -3.38, 7.41, 2.11, 1.53, 6.76, repro,
2016-08-04,0.78, -3.46, 7.22, 2.06, 1.50, 6.65, repro,
2016-08-05,1.91, -3.86, 13.50, 2.04, 1.49, 6.57, repro,
2016-08-06,1.40, -3.86, 8.76, 2.04, 1.50, 6.59, repro,
2016-08-07,-0.25, -4.16, 2.18, 2.06, 1.51, 6.62, repro,
2016-08-08,0.85, -6.13, 6.77, 2.04, 1.51, 6.62, repro,
2016-08-09,-0.63, -3.10, 5.13, 2.07, 1.51, 6.67, repro,
2016-08-10,-0.03, -3.04, 3.87, 2.06, 1.50, 6.62, repro,
2016-08-11,1.88, -2.58, 4.87, 2.05, 1.50, 6.58, repro,
2016-08-12,-0.71, -1.58, 4.75, 2.04, 1.49, 6.59, repro,
2016-08-13,0.26, -3.22, 5.48, 2.05, 1.50, 6.61, repro,
2016-08-14,-2.39, -2.46, 15.61, 2.19, 1.61, 7.15, repro,
2016-08-15,1.24, -2.86, 12.12, 2.06, 1.50, 6.65, repro,
2016-08-16,1.26, -3.90, 13.14, 2.03, 1.52, 6.64, repro,
2016-08-17,1.33, -2.24, 8.47, 2.05, 1.49, 6.60, repro,
2016-08-18,-0.29, -3.67, 5.94, 2.05, 1.50, 6.64, repro,
2016-08-19,0.31, -2.23, 9.23, 2.11, 1.54, 6.72, repro,
2016-08-20,1.19, -2.83, 12.08, 2.02, 1.49, 6.53, repro,
2016-08-21,0.24, -3.55, 13.08, 2.05, 1.50, 6.62, repro,
2016-08-22,-0.74, -3.04, 21.15, 2.10, 1.52, 6.73, repro,
2016-08-23,1.12, -3.96, 10.57, 2.10, 1.56, 6.88, repro,
2016-08-24,1.39, -3.38, 7.14, 2.04, 1.50, 6.60, repro,
2016-08-25,0.20, -2.95, 5.37, 2.33, 1.71, 7.59, repro,
2016-08-26,-0.02, -2.79, 9.48, 2.05, 1.53, 6.73, repro,
2016-08-27,1.96, -2.93, 8.78, 2.04, 1.49, 6.56, repro,
2016-08-28,0.91, -4.10, 10.69, 2.06, 1.51, 6.69, repro,
2016-08-29,0.17, -2.44, 3.83, 2.06, 1.51, 6.68, repro,
2016-08-30,1.30, -3.62, 4.16, 2.07, 1.51, 6.69, repro,
2016-08-31,0.33, -2.16, 10.40, 2.05, 1.51, 6.64, repro,
2016-09-01,1.50, -2.74, 11.53, 2.04, 1.50, 6.59, repro,
2016-09-02,0.11, -3.62, 10.08, 2.09, 1.52, 6.68, repro,
2016-09-03,0.12, -3.60, 3.95, 2.06, 1.50, 6.62, repro,
2016-09-04,0.01, -3.52, 8.10, 2.06, 1.50, 6.64, repro,
2016-09-05,1.18, -3.18, 15.41, 2.03, 1.49, 6.54, repro,
2016-09-06,1.83, -3.28, 16.73, 2.04, 1.50, 6.59, repro,
2016-09-07,0.71, -4.45, 3.47, 2.12, 1.56, 6.84, repro,
2016-09-08,0.60, -3.58, 8.82, 2.18, 1.58, 6.98, repro,
2016-09-09,1.24, -2.78, 12.14, 2.11, 1.53, 6.81, repro,
2016-09-10,0.31, -3.05, 2.95, 2.05, 1.50, 6.62, repro,
2016-09-11,1.81, -6.69, -1.09, 2.05, 1.50, 6.61, repro,
2016-09-12,1.85, -3.48, 16.37, 2.04, 1.49, 6.58, repro,
2016-09-13,1.50, -2.83, 11.99, 2.03, 1.49, 6.54, repro,
2016-09-14,1.55, -2.98, 12.78, 2.07, 1.54, 6.72, repro,
2016-09-15,0.73, -2.54, 4.81, 2.11, 1.57, 6.93, repro,
2016-09-16,0.91, -3.19, 11.59, 2.14, 1.53, 6.89, repro,
2016-09-17,-1.84, -2.99, 28.23, 2.04, 1.49, 6.56, repro,
2016-09-18,-1.00, -2.59, 16.91, 2.03, 1.49, 6.58, repro,
2016-09-19,-0.61, -2.28, 13.64, 2.04, 1.49, 6.55, repro,
2016-09-20,1.19, -1.37, 13.36, 2.04, 1.49, 6.55, repro,
2016-09-21,-0.31, -2.80, 11.04, 2.04, 1.49, 6.57, repro,
2016-09-22,0.16, -2.40, 14.91, 2.06, 1.54, 6.74, repro,
2016-09-23,0.62, -2.89, 14.85, 2.09, 1.54, 6.76, repro,
2016-09-24,-1.10, -1.70, 11.14, 2.04, 1.49, 6.56, repro,
2016-09-25,0.50, -1.93, 13.33, 2.03, 1.49, 6.56, repro,
2016-09-26,-0.69, -2.77, 7.42, 2.03, 1.48, 6.53, repro,
2016-09-27,-0.08, -2.28, 9.06, 2.06, 1.51, 6.66, repro,
2016-09-28,0.18, -1.89, 8.32, 2.04, 1.50, 6.59, repro,
2016-09-29,-0.26, -1.44, 6.47, 2.07, 1.51, 6.68, repro,
2016-09-30,-0.53, -1.85, 19.09, 2.05, 1.50, 6.59, repro,
2016-10-01,0.18, -3.16, 14.09, 2.04, 1.49, 6.57, repro,
2016-10-02,0.45, -2.77, 4.43, 2.04, 1.49, 6.56, repro,
2016-10-03,-1.27, -2.95, 10.29, 2.15, 1.57, 6.86, repro,
2016-10-04,-1.58, -2.34, 17.52, 2.05, 1.50, 6.58, repro,
2016-10-05,-1.19, -2.32, 9.91, 2.04, 1.49, 6.58, repro,
2016-10-06,0.42, -1.46, 9.60, 2.05, 1.49, 6.60, repro,
2016-10-07,-2.80, -1.40, 7.33, 2.05, 1.50, 6.65, repro,
2016-10-08,-0.11, -2.44, 7.29, 2.05, 1.49, 6.58, repro,
2016-10-09,-4.21, -3.38, 26.15, 2.06, 1.50, 6.59, repro,
2016-10-10,-2.80, -0.46, 9.52, 2.05, 1.50, 6.60, repro,
2016-10-11,-0.90, -1.45, 6.37, 2.03, 1.49, 6.56, repro,
