PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8433829691 North Latitude, -91.6554417049 East Longitude, 5.75646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-15,2.12, 2.80, 9.74, 1.80, 1.78, 7.64, repro,
2013-06-16,2.93, 3.96, 4.85, 1.80, 1.79, 7.61, repro,
2013-06-17,2.36, 3.42, -2.27, 1.92, 1.90, 8.12, repro,
2013-06-18,-0.17, 4.28, 23.12, 1.94, 1.97, 8.37, repro,
2013-06-19,1.84, 3.15, 7.70, 1.84, 1.86, 7.88, repro,
2013-06-20,2.30, 2.84, 5.31, 1.89, 2.00, 8.15, repro,
2013-06-21,0.32, 5.97, 16.35, 1.88, 1.82, 7.94, repro,
2013-06-22,3.69, 1.91, -0.83, 1.81, 1.84, 7.68, repro,
2013-06-23,4.21, 5.57, 8.61, 1.78, 1.79, 7.63, repro,
2013-06-24,2.86, 3.66, 14.63, 1.86, 1.86, 7.98, repro,
2013-06-25,1.13, 4.97, 14.53, 2.30, 2.36, 9.47, repro,
2013-06-26,3.42, 3.33, 9.08, 1.79, 1.79, 7.64, repro,
2013-06-27,2.19, 4.56, 7.04, 1.76, 1.77, 7.50, repro,
2013-06-28,3.13, 2.39, 11.46, 1.81, 1.84, 7.77, repro,
2013-06-29,2.49, 3.92, 12.59, 1.88, 1.91, 8.00, repro,
2013-06-30,3.00, 1.98, 20.41, 1.82, 1.86, 7.77, repro,
2013-07-01,2.19, 1.61, 16.84, 1.80, 1.83, 7.63, repro,
2013-07-02,4.82, 2.69, 9.18, 1.78, 1.77, 7.52, repro,
2013-07-03,4.57, 1.62, -0.36, 1.77, 1.77, 7.52, repro,
2013-07-04,3.48, 3.39, 2.99, 1.77, 1.78, 7.53, repro,
2013-07-05,4.15, 2.92, 13.48, 1.83, 1.81, 7.75, repro,
2013-07-06,2.24, 3.61, 18.43, 1.78, 1.78, 7.63, repro,
2013-07-07,2.31, 3.33, 11.72, 1.86, 1.88, 8.00, repro,
2013-07-08,3.86, 4.93, -6.82, 1.76, 1.76, 7.50, repro,
2013-07-09,1.96, 7.50, 12.04, 1.82, 1.82, 7.75, repro,
2013-07-10,3.46, 1.07, 12.88, 1.81, 1.79, 7.64, repro,
2013-07-11,2.99, 4.24, 11.01, 1.90, 2.00, 8.11, repro,
2013-07-12,4.03, 0.47, 9.00, 1.81, 1.85, 7.89, repro,
2013-07-13,4.01, 3.17, 6.33, 1.77, 1.76, 7.51, repro,
2013-07-14,4.83, 2.56, -1.85, 2.09, 2.00, 9.09, repro,
2013-07-15,2.79, 4.57, 4.94, 1.93, 1.97, 7.97, repro,
2013-07-16,2.95, 2.67, -0.94, 1.85, 1.84, 7.88, repro,
2013-07-17,2.70, 1.82, 5.80, 1.83, 1.87, 7.79, repro,
2013-07-18,2.10, 3.20, 9.24, 1.80, 1.81, 7.66, repro,
2013-07-19,4.30, 2.12, -4.88, 1.86, 1.81, 7.84, repro,
2013-07-20,5.18, 4.37, -3.10, 1.82, 1.82, 7.68, repro,
2013-07-21,1.56, 4.66, 10.99, 1.88, 1.93, 7.86, repro,
2013-07-22,1.48, 1.30, 7.32, 1.84, 1.85, 7.95, repro,
2013-07-23,2.44, 2.26, 12.10, 1.77, 1.78, 7.53, repro,
2013-07-24,3.04, 4.86, 24.01, 1.97, 2.02, 8.44, repro,
2013-07-25,3.62, 3.59, 6.89, 1.80, 1.82, 7.58, repro,
2013-07-26,3.35, 2.76, 11.18, 1.77, 1.78, 7.50, repro,
2013-07-27,3.88, 3.30, 15.67, 1.80, 1.84, 7.81, repro,
2013-07-28,3.82, 2.08, 8.36, 1.78, 1.78, 7.56, repro,
2013-07-29,3.19, 5.24, 16.38, 1.80, 1.85, 7.77, repro,
2013-07-30,2.74, 4.35, 2.77, 1.79, 1.79, 7.54, repro,
2013-07-31,2.90, 1.26, 14.56, 1.78, 1.79, 7.58, repro,
2013-08-01,2.53, 2.39, -2.90, 2.17, 2.26, 9.10, repro,
2013-08-02,3.87, 1.37, 3.61, 1.85, 1.85, 8.15, repro,
2013-08-03,4.18, 0.95, 10.32, 1.79, 1.78, 7.58, repro,
2013-08-04,1.70, 1.92, 14.96, 1.79, 1.78, 7.58, repro,
2013-08-05,1.44, 2.62, 8.87, 1.78, 1.79, 7.61, repro,
2013-08-06,2.70, 0.56, 10.59, 1.76, 1.76, 7.45, repro,
2013-08-07,3.12, 0.90, 15.86, 1.76, 1.78, 7.50, repro,
2013-08-08,3.86, 3.89, 17.44, 1.80, 1.84, 7.75, repro,
2013-08-09,3.35, 1.20, 23.36, 1.94, 1.90, 8.15, repro,
2013-08-10,3.02, 0.06, 15.54, 1.80, 1.80, 7.64, repro,
2013-08-11,5.03, 0.11, 3.86, 1.78, 1.77, 7.51, repro,
2013-08-12,2.28, 2.73, 10.68, 2.64, 2.51, 10.51, repro,
2013-08-13,4.43, 3.16, -0.74, 2.28, 2.66, 9.85, repro,
2013-08-14,5.99, 3.77, -3.53, 1.94, 1.96, 8.47, repro,
2013-08-15,3.24, 1.50, 9.21, 1.79, 1.79, 7.56, repro,
2013-08-16,4.67, 2.92, 5.90, 1.78, 1.77, 7.51, repro,
2013-08-17,3.11, 3.43, 4.69, 1.90, 1.94, 7.94, repro,
2013-08-18,2.50, 3.78, 10.84, 1.78, 1.77, 7.52, repro,
2013-08-19,3.65, 3.22, 7.52, 1.77, 1.77, 7.49, repro,
2013-08-20,4.75, 4.25, 11.96, 1.81, 1.81, 7.68, repro,
2013-08-21,4.72, 3.93, 16.49, 1.79, 1.78, 7.56, repro,
2013-08-22,3.14, 2.99, 0.23, 1.90, 1.94, 8.14, repro,
2013-08-23,3.04, 3.35, 8.40, 1.82, 1.81, 7.68, repro,
2013-08-24,2.59, 2.69, 3.61, 1.80, 1.80, 7.66, repro,
2013-08-25,3.38, 2.13, 1.43, 1.90, 1.83, 7.99, repro,
2013-08-26,2.59, 4.81, 7.50, 1.81, 1.84, 7.72, repro,
2013-08-27,3.32, 2.65, 3.69, 1.79, 1.78, 7.55, repro,
2013-08-28,2.08, 3.29, 17.31, 1.77, 1.78, 7.50, repro,
2013-08-29,3.23, 3.88, 6.70, 1.81, 1.85, 7.60, repro,
2013-08-30,2.89, 1.12, 11.05, 1.78, 1.77, 7.48, repro,
2013-08-31,3.37, 1.25, 7.62, 1.76, 1.76, 7.43, repro,
2013-09-01,2.34, 2.66, 1.32, 1.85, 1.80, 7.77, repro,
2013-09-02,3.69, 1.43, 1.67, 2.19, 2.13, 8.74, repro,
2013-09-03,2.22, 0.69, 7.06, 1.84, 1.81, 7.86, repro,
2013-09-04,1.22, 0.33, 13.30, 1.94, 1.98, 8.08, repro,
2013-09-05,1.52, 1.94, 12.39, 1.83, 1.84, 7.66, repro,
2013-09-06,1.19, 2.88, 8.68, 1.84, 1.86, 7.78, repro,
2013-09-07,2.79, 3.45, 10.72, 1.88, 1.83, 7.95, repro,
2013-09-08,2.22, 1.31, 10.92, 1.79, 1.79, 7.57, repro,
2013-09-09,3.02, 1.13, 20.56, 1.79, 1.84, 7.71, repro,
2013-09-10,3.59, 0.26, 17.17, 1.77, 1.76, 7.47, repro,
2013-09-11,4.14, 4.99, 30.49, 1.81, 1.82, 7.72, repro,
2013-09-12,3.11, 0.21, 6.52, 1.81, 1.83, 7.69, repro,
2013-09-13,2.93, 2.49, 10.34, 1.79, 1.79, 7.56, repro,
2013-09-14,2.40, 2.43, 14.15, 1.78, 1.78, 7.52, repro,
2013-09-15,3.60, 1.56, 21.45, 1.77, 1.80, 7.56, repro,
2013-09-16,3.10, 3.22, 17.79, 1.78, 1.78, 7.60, repro,
2013-09-17,3.40, 3.39, 24.07, 1.78, 1.77, 7.50, repro,
2013-09-18,4.81, 4.31, 13.21, 1.77, 1.79, 7.53, repro,
2013-09-19,3.95, 5.38, 18.44, 1.82, 1.84, 7.79, repro,
2013-09-20,3.52, 3.52, 18.66, 1.84, 1.80, 7.85, repro,
2013-09-21,3.70, 2.27, 10.33, 1.78, 1.78, 7.60, repro,
2013-09-22,3.74, 1.92, 14.42, 1.76, 1.76, 7.45, repro,
2013-09-23,2.73, 2.97, 11.64, 1.77, 1.77, 7.44, repro,
2013-09-24,6.08, 1.65, 14.93, 1.99, 2.08, 8.25, repro,
2013-09-25,3.35, 1.70, 17.72, 1.77, 1.77, 7.50, repro,
2013-09-26,3.42, 2.14, 12.97, 1.76, 1.76, 7.44, repro,
2013-09-27,2.86, 1.94, 16.25, 1.78, 1.77, 7.52, repro,
2013-09-28,2.45, 0.43, 15.99, 1.78, 1.76, 7.46, repro,
2013-09-29,2.21, 3.18, 21.94, 1.85, 1.84, 7.77, repro,
2013-09-30,3.49, 2.35, 13.78, 1.78, 1.78, 7.51, repro,
2013-10-01,1.80, 4.05, 10.48, 1.85, 1.94, 7.86, repro,
2013-10-02,3.14, 2.31, 8.58, 1.92, 1.99, 8.10, repro,
2013-10-03,2.17, 2.81, 20.96, 1.78, 1.78, 7.53, repro,
2013-10-04,1.68, 3.39, 14.46, 1.77, 1.76, 7.40, repro,
2013-10-05,2.26, 3.85, 10.69, 2.02, 2.01, 8.53, repro,
2013-10-06,4.87, 1.58, 21.31, 1.91, 1.88, 8.09, repro,
2013-10-07,3.73, 3.36, 19.30, 1.76, 1.77, 7.45, repro,
2013-10-08,3.10, 1.63, 12.48, 1.77, 1.77, 7.47, repro,
2013-10-09,3.62, 1.78, 13.04, 1.77, 1.77, 7.46, repro,
2013-10-10,2.72, 2.94, 9.68, 1.77, 1.77, 7.44, repro,
2013-10-11,2.36, 3.71, 17.11, 1.78, 1.77, 7.48, repro,
2013-10-12,2.66, 3.44, 2.16, 2.06, 2.08, 8.72, repro,
2013-10-13,2.95, 0.93, 2.26, 1.80, 1.80, 7.63, repro,
2013-10-14,2.83, 1.14, 4.42, 1.78, 1.79, 7.51, repro,
2013-10-15,1.95, 3.25, 12.71, 1.78, 1.77, 7.47, repro,
2013-10-16,3.81, 3.10, 16.98, 1.79, 1.79, 7.52, repro,
2013-10-17,5.15, 3.40, 13.65, 1.78, 1.78, 7.49, repro,
2013-10-18,4.44, 2.53, 14.23, 1.77, 1.77, 7.38, repro,
2013-10-19,2.86, 2.82, 15.97, 1.79, 1.78, 7.51, repro,
2013-10-20,3.09, 3.12, 15.06, 1.83, 1.83, 7.71, repro,
2013-10-21,3.89, 3.56, 13.97, 1.84, 1.92, 7.91, repro,
2013-10-22,3.95, 2.83, 12.47, 1.81, 1.81, 7.70, repro,
2013-10-23,2.52, 1.00, 11.87, 1.80, 1.80, 7.62, repro,
2013-10-24,3.43, 3.44, 7.38, 1.82, 1.85, 7.74, repro,
2013-10-25,3.18, 2.76, 3.65, 1.78, 1.76, 7.46, repro,
2013-10-26,3.43, 3.03, 7.71, 1.78, 1.76, 7.46, repro,
2013-10-27,2.25, 3.48, 10.62, 1.78, 1.78, 7.52, repro,
2013-10-28,1.32, 2.84, 2.88, 1.90, 1.90, 8.11, repro,
2013-10-29,3.22, 1.90, 8.76, 1.83, 1.85, 7.74, repro,
2013-10-30,3.16, 2.48, 2.67, 1.81, 1.80, 7.65, repro,
2013-10-31,1.28, 2.28, 11.17, 1.82, 1.79, 7.66, repro,
2013-11-01,3.30, 2.57, 14.34, 1.82, 1.87, 7.74, repro,
2013-11-02,2.49, 2.09, 8.18, 1.81, 1.84, 7.56, repro,
2013-11-03,4.67, 1.65, 3.39, 1.80, 1.82, 7.49, repro,
2013-11-04,2.52, 2.16, -1.65, 1.82, 1.83, 7.55, repro,
2013-11-05,4.27, 3.23, 8.44, 1.83, 1.85, 7.63, repro,
2013-11-06,3.69, 3.53, 6.57, 1.81, 1.80, 7.54, repro,
2013-11-07,2.04, 2.98, -1.38, 1.81, 1.80, 7.66, repro,
2013-11-08,4.40, 2.70, 3.29, 1.77, 1.78, 7.44, repro,
2013-11-09,5.76, 2.28, 3.38, 1.77, 1.78, 7.48, repro,
2013-11-10,4.36, 1.69, -2.17, 1.80, 1.80, 7.62, repro,
2013-11-11,3.62, 2.27, 5.38, 1.76, 1.76, 7.38, repro,
2013-11-12,3.55, 2.16, 0.71, 1.77, 1.75, 7.37, repro,
2013-11-13,4.86, 2.19, -3.97, 1.76, 1.76, 7.37, repro,
2013-11-14,4.80, 1.74, 4.14, 1.76, 1.76, 7.39, repro,
2013-11-15,2.86, 1.48, 1.07, 1.79, 1.78, 7.52, repro,
2013-11-16,4.45, 3.33, 8.87, 1.77, 1.77, 7.43, repro,
2013-11-17,2.71, 1.44, 19.79, 1.77, 1.76, 7.38, repro,
2013-11-18,3.74, 0.70, 9.52, 1.79, 1.77, 7.50, repro,
2013-11-19,3.28, 1.45, 5.06, 1.85, 1.80, 7.72, repro,
2013-11-20,3.78, 2.52, 3.39, 1.77, 1.76, 7.38, repro,
2013-11-21,3.68, 3.52, 2.14, 1.78, 1.76, 7.41, repro,
2013-11-22,3.14, 4.24, 1.57, 1.78, 1.77, 7.43, repro,
2013-11-23,5.22, 2.54, -2.62, 1.77, 1.80, 7.52, repro,
2013-11-24,5.08, 3.43, -2.18, 1.76, 1.76, 7.39, repro,
2013-11-25,4.44, 3.00, -1.20, 1.82, 1.81, 7.61, repro,
2013-11-26,2.52, 2.28, -9.49, 1.83, 1.83, 7.68, repro,
2013-11-27,3.75, 2.70, -9.98, 1.78, 1.76, 7.38, repro,
2013-11-28,3.71, 3.44, -2.37, 1.79, 1.81, 7.50, repro,
2013-11-29,5.25, 3.33, -2.12, 1.80, 1.81, 7.50, repro,
2013-11-30,4.67, 2.79, -7.48, 1.78, 1.77, 7.43, repro,
2013-12-01,4.50, 1.36, -2.38, 1.80, 1.81, 7.49, repro,
2013-12-03,3.06, 2.40, 11.59, 1.82, 1.89, 7.71, repro,
2013-12-04,3.38, 2.63, 10.00, 1.79, 1.81, 7.45, repro,
2013-12-05,2.30, 2.77, 9.97, 1.83, 1.86, 7.75, repro,
2013-12-06,3.46, 3.08, 7.09, 1.79, 1.80, 7.53, repro,
2013-12-07,4.82, 3.44, 1.25, 1.77, 1.79, 7.48, repro,
2013-12-08,4.01, 3.75, -1.88, 1.79, 1.80, 7.53, repro,
2013-12-09,3.52, 4.53, 2.36, 1.77, 1.77, 7.43, repro,
2013-12-10,4.10, 3.67, 0.45, 1.88, 1.92, 7.98, repro,
2013-12-11,3.33, 3.72, -3.15, 1.77, 1.78, 7.42, repro,
2013-12-12,4.04, 2.73, 2.77, 1.83, 1.86, 7.70, repro,
2013-12-13,3.42, 4.56, 0.03, 1.77, 1.78, 7.49, repro,
2013-12-14,4.69, 2.52, -4.18, 1.78, 1.80, 7.54, repro,
2013-12-15,4.14, 3.65, -0.67, 1.78, 1.79, 7.42, repro,
2013-12-16,4.85, 3.44, -1.60, 1.77, 1.78, 7.44, repro,
2013-12-17,3.86, 3.74, 2.61, 1.79, 1.80, 7.47, repro,
2013-12-18,4.25, 3.36, 2.95, 1.76, 1.77, 7.43, repro,
2013-12-19,4.22, 4.24, 4.17, 1.81, 1.86, 7.68, repro,
2013-12-20,4.05, 3.22, 6.44, 1.81, 1.82, 7.55, repro,
2013-12-21,4.45, 3.15, 10.87, 1.93, 1.91, 8.00, repro,
2013-12-22,3.04, 6.42, -7.38, 1.83, 1.85, 7.80, repro,
2013-12-23,3.79, 2.74, -3.87, 1.77, 1.79, 7.47, repro,
2013-12-24,5.72, 3.69, -6.38, 1.78, 1.79, 7.45, repro,
2013-12-25,5.10, 3.99, -9.31, 1.90, 1.92, 8.09, repro,
2013-12-26,3.99, 3.34, -2.95, 1.78, 1.78, 7.47, repro,
2013-12-27,3.43, 3.92, -9.12, 1.79, 1.84, 7.67, repro,
2013-12-28,2.98, 3.81, -6.37, 1.83, 1.91, 7.74, repro,
2013-12-29,3.27, 4.82, -6.02, 1.84, 1.85, 7.66, repro,
2013-12-30,5.04, 3.36, -3.27, 1.85, 1.84, 7.69, repro,
2013-12-31,3.87, 3.81, -3.70, 1.82, 1.84, 7.61, repro,
2014-01-01,4.70, 4.56, 0.56, 1.79, 1.81, 7.56, repro,
2014-01-02,3.76, 2.60, -2.94, 1.86, 1.86, 7.77, repro,
2014-01-03,4.27, 3.22, -7.02, 1.77, 1.80, 7.46, repro,
2014-01-04,3.88, 5.68, 2.91, 1.76, 1.76, 7.32, repro,
2014-01-05,2.59, 6.09, 8.35, 1.80, 1.80, 7.52, repro,
2014-01-06,4.38, 3.98, -3.73, 1.80, 1.78, 7.46, repro,
2014-01-07,4.24, 4.31, -10.17, 1.80, 1.81, 7.52, repro,
2014-01-08,4.68, 4.18, -3.81, 1.76, 1.77, 7.35, repro,
2014-01-09,5.03, 4.27, -3.07, 1.81, 1.79, 7.54, repro,
2014-01-10,4.27, 4.28, 12.40, 1.85, 1.83, 7.65, repro,
2014-01-11,3.96, 3.50, 1.36, 2.00, 1.91, 8.60, repro,
2014-01-12,3.43, 3.27, 6.70, 1.78, 1.77, 7.40, repro,
2014-01-13,4.34, 0.91, -3.50, 1.81, 1.82, 7.53, repro,
2014-01-14,3.89, 3.10, 4.03, 1.79, 1.79, 7.41, repro,
2014-01-15,4.89, 2.78, -1.19, 1.81, 1.79, 7.48, repro,
2014-01-16,3.77, 3.78, 4.67, 1.85, 1.84, 7.75, repro,
2014-01-17,4.91, 3.70, 1.26, 1.84, 1.85, 7.72, repro,
2014-01-18,4.40, 3.34, 1.83, 1.77, 1.76, 7.37, repro,
2014-01-19,4.80, 3.69, 3.97, 1.84, 1.80, 7.68, repro,
2014-01-20,4.97, 4.03, 4.00, 1.80, 1.77, 7.47, repro,
2014-01-21,4.86, 2.63, -0.64, 1.79, 1.77, 7.40, repro,
2014-01-22,4.46, 4.26, 2.08, 1.80, 1.78, 7.50, repro,
2014-01-23,4.30, 4.05, -2.07, 1.80, 1.78, 7.45, repro,
2014-01-24,4.98, 3.71, -8.19, 1.88, 1.72, 7.45, repro,
2014-01-25,5.10, 3.43, 3.30, 1.84, 1.71, 7.37, repro,
2014-01-26,4.48, 3.86, 6.39, 1.81, 1.71, 7.31, repro,
2014-01-27,5.20, 3.69, 7.67, 1.85, 1.77, 7.62, repro,
2014-01-28,4.56, 4.63, -2.14, 1.77, 1.75, 7.33, repro,
2014-01-29,4.45, 3.82, -2.82, 1.80, 1.67, 7.26, repro,
2014-01-30,4.62, 4.71, 2.95, 1.84, 1.75, 7.55, repro,
2014-01-31,5.60, 3.73, 4.69, 1.82, 1.77, 7.54, repro,
2014-02-01,4.85, 4.94, 10.78, 1.80, 1.78, 7.45, repro,
2014-02-02,6.22, 5.17, 9.39, 1.90, 1.83, 7.84, repro,
2014-02-03,3.11, 5.75, 9.35, 1.97, 1.88, 8.20, repro,
2014-02-04,5.67, 2.74, 3.73, 1.81, 1.76, 7.51, repro,
2014-02-05,5.04, 3.57, 3.46, 1.81, 1.78, 7.53, repro,
2014-02-06,5.02, 3.03, 0.09, 1.79, 1.76, 7.43, repro,
2014-02-07,5.79, 4.24, 1.68, 1.91, 1.82, 7.99, repro,
2014-02-08,3.75, 4.66, 6.42, 1.81, 1.77, 7.50, repro,
2014-02-09,4.35, 3.20, -4.73, 1.89, 1.85, 7.82, repro,
2014-02-10,4.09, 3.29, 0.08, 1.86, 1.78, 7.69, repro,
2014-02-11,5.74, 4.57, -1.39, 1.84, 1.78, 7.64, repro,
2014-02-12,5.49, 4.05, 5.07, 1.94, 1.93, 8.36, repro,
2014-02-13,8.72, -0.55, 4.96, 2.10, 1.93, 8.54, repro,
2014-02-14,3.70, 3.29, 5.69, 1.81, 1.82, 7.54, repro,
2014-02-15,4.18, 2.92, 3.38, 1.79, 1.77, 7.51, repro,
2014-02-16,4.08, 3.29, 5.04, 1.79, 1.76, 7.45, repro,
2014-02-17,4.56, 4.02, 4.22, 1.91, 1.74, 7.82, repro,
2014-02-18,5.30, 3.86, 2.81, 1.87, 1.83, 8.04, repro,
2014-02-19,3.74, 4.55, -2.56, 1.86, 1.79, 7.92, repro,
2014-02-20,1.95, 2.44, 8.24, 1.82, 1.77, 7.62, repro,
2014-02-21,2.22, 0.00, 3.99, 1.83, 1.84, 7.71, repro,
2014-02-22,2.79, 2.47, -0.28, 1.80, 1.80, 7.61, repro,
2014-02-23,3.28, 3.47, -10.26, 1.93, 1.94, 8.16, repro,
2014-02-24,5.40, 4.23, -4.46, 1.79, 1.80, 7.59, repro,
2014-02-25,4.31, 3.54, 4.95, 1.93, 1.92, 8.12, repro,
2014-02-26,4.38, 4.22, 7.08, 1.86, 1.82, 7.87, repro,
2014-02-27,3.90, 3.98, 6.65, 1.86, 1.83, 7.90, repro,
2014-02-28,4.65, 2.97, 6.90, 1.93, 1.88, 8.28, repro,
2014-03-01,3.98, 3.76, 0.48, 1.82, 1.83, 7.76, repro,
2014-03-02,3.57, 2.92, 4.41, 1.79, 1.80, 7.60, repro,
2014-03-03,2.51, 4.91, 11.54, 1.96, 1.94, 8.50, repro,
2014-03-04,5.16, 3.90, 3.33, 1.89, 1.84, 8.16, repro,
2014-03-05,4.49, 3.75, 7.50, 1.94, 1.85, 8.25, repro,
2014-03-06,4.40, 3.71, 3.05, 1.79, 1.80, 7.59, repro,
2014-03-07,3.73, 4.53, 5.81, 1.94, 1.98, 8.03, repro,
2014-03-08,3.75, 2.84, -3.67, 1.85, 1.89, 7.78, repro,
2014-03-09,4.57, 3.41, 2.44, 1.76, 1.79, 7.43, repro,
2014-03-10,4.63, 2.28, 1.37, 1.78, 1.79, 7.49, repro,
2014-03-11,2.55, 4.42, 11.44, 1.78, 1.80, 7.52, repro,
2014-03-12,3.34, 2.17, 7.44, 1.80, 1.80, 7.59, repro,
2014-03-13,3.87, 2.55, 4.83, 1.77, 1.78, 7.46, repro,
2014-03-14,3.78, 2.50, 8.28, 1.78, 1.80, 7.51, repro,
2014-03-15,4.93, 4.13, 7.14, 1.85, 1.94, 8.02, repro,
2014-03-16,3.53, 0.12, 5.71, 1.79, 1.82, 7.67, repro,
2014-03-17,3.40, 2.70, -1.47, 1.78, 1.78, 7.48, repro,
2014-03-18,3.35, 3.91, 5.70, 1.78, 1.79, 7.54, repro,
2014-03-19,1.97, 1.97, 3.65, 1.77, 1.80, 7.52, repro,
2014-03-20,4.68, 3.78, 10.97, 1.80, 1.83, 7.61, repro,
2014-03-21,3.62, 3.51, 10.10, 1.78, 1.80, 7.58, repro,
2014-03-22,4.03, 3.29, 2.97, 1.78, 1.80, 7.53, repro,
2014-03-23,3.59, 3.64, 2.47, 1.79, 1.82, 7.64, repro,
2014-03-24,2.98, 2.18, -0.99, 1.79, 1.81, 7.61, repro,
2014-03-25,3.47, 2.69, -0.11, 1.78, 1.80, 7.57, repro,
2014-03-26,3.10, 2.80, 4.61, 1.82, 1.85, 7.73, repro,
2014-03-27,2.89, 2.37, 3.76, 1.78, 1.80, 7.52, repro,
2014-03-28,3.61, 2.03, 6.97, 1.88, 1.98, 8.13, repro,
2014-03-29,4.35, 2.26, 0.60, 1.89, 1.97, 8.18, repro,
2014-03-30,3.79, 2.09, -2.39, 1.80, 1.85, 7.64, repro,
2014-03-31,2.57, 2.14, 5.27, 1.80, 1.85, 7.65, repro,
2014-04-01,3.75, 3.44, 2.00, 2.08, 2.00, 8.61, repro,
2014-04-02,3.21, 2.36, 9.25, 2.16, 2.04, 8.71, repro,
2014-04-03,2.60, 3.76, 4.31, 1.78, 1.70, 7.32, repro,
2014-04-04,3.04, 0.85, 0.75, 1.85, 1.78, 7.71, repro,
2014-04-05,3.85, 3.46, 4.76, 1.77, 1.71, 7.33, repro,
2014-04-06,4.15, 2.38, -6.51, 1.90, 1.87, 7.89, repro,
2014-04-07,1.68, 3.50, 6.57, 1.95, 2.01, 8.11, repro,
2014-04-08,3.37, 2.88, 3.81, 1.80, 1.72, 7.35, repro,
2014-04-09,4.06, 1.44, -0.59, 1.79, 1.73, 7.32, repro,
2014-04-10,3.34, 3.44, 7.91, 1.82, 1.78, 7.57, repro,
2014-04-11,3.10, 3.54, 0.98, 1.81, 1.78, 7.50, repro,
2014-04-12,3.66, 3.54, -2.80, 1.79, 1.71, 7.28, repro,
2014-04-13,2.27, 4.02, 14.48, 1.80, 1.73, 7.37, repro,
2014-04-14,2.34, 2.40, 7.35, 1.87, 1.85, 7.93, repro,
2014-04-15,3.16, 3.67, 2.31, 1.85, 1.80, 7.63, repro,
2014-04-16,3.66, 3.76, -6.82, 1.87, 1.79, 7.80, repro,
2014-04-17,4.87, 2.94, -5.75, 1.78, 1.70, 7.28, repro,
2014-04-18,3.83, 3.91, -9.89, 1.77, 1.69, 7.28, repro,
2014-04-19,4.68, 2.53, 4.25, 1.79, 1.74, 7.35, repro,
2014-04-20,2.91, 2.80, 4.51, 1.80, 1.74, 7.37, repro,
2014-04-21,2.86, 2.60, 7.28, 1.82, 1.80, 7.67, repro,
2014-04-22,2.98, 3.91, 5.11, 1.80, 1.75, 7.41, repro,
2014-04-23,3.94, 3.40, 4.31, 1.79, 1.73, 7.34, repro,
2014-04-24,2.43, 3.13, 12.39, 1.84, 1.82, 7.68, repro,
2014-04-25,2.43, 2.65, 9.64, 1.76, 1.70, 7.25, repro,
2014-04-26,2.30, 2.66, 10.34, 1.81, 1.81, 7.65, repro,
2014-04-27,3.01, 2.93, 6.16, 1.78, 1.82, 7.63, repro,
2014-04-28,2.51, 3.21, 21.21, 2.20, 2.18, 9.15, repro,
2014-04-29,3.32, 4.98, 10.42, 1.87, 1.92, 8.15, repro,
2014-04-30,3.13, 3.07, 4.95, 1.81, 1.80, 7.64, repro,
2014-05-01,3.69, 2.59, 4.40, 1.81, 1.78, 7.55, repro,
2014-05-02,2.89, 3.00, 9.04, 1.77, 1.80, 7.50, repro,
2014-05-03,2.78, 2.26, 4.57, 1.76, 1.78, 7.43, repro,
2014-05-04,4.80, 1.28, 3.74, 1.82, 1.85, 7.71, repro,
2014-05-05,4.79, 1.59, 0.01, 1.77, 1.80, 7.45, repro,
2014-05-06,4.22, 2.74, 7.43, 1.77, 1.80, 7.47, repro,
2014-05-07,3.56, 3.75, 3.45, 1.78, 1.80, 7.53, repro,
2014-05-08,4.06, 2.27, 5.38, 1.83, 1.83, 7.78, repro,
2014-05-09,2.78, 2.40, 9.18, 1.85, 1.86, 7.94, repro,
2014-05-10,3.68, 4.67, 7.58, 1.79, 1.83, 7.58, repro,
2014-05-11,2.54, 1.27, 11.66, 1.96, 1.99, 8.30, repro,
2014-05-12,2.61, 1.02, 4.70, 1.88, 1.97, 7.95, repro,
2014-05-13,1.67, 1.44, 27.05, 1.85, 1.83, 7.84, repro,
2014-05-14,3.17, 3.52, 4.51, 1.76, 1.71, 7.29, repro,
2014-05-15,5.26, 2.78, -2.91, 1.79, 1.71, 7.36, repro,
2014-05-16,3.41, 1.75, -1.68, 1.77, 1.72, 7.31, repro,
2014-05-17,2.97, 1.43, 8.64, 1.76, 1.71, 7.26, repro,
2014-05-18,2.27, 3.30, 6.82, 1.77, 1.70, 7.30, repro,
2014-05-19,2.54, 2.24, 7.37, 1.78, 1.73, 7.41, repro,
2014-05-20,4.88, 4.04, 1.52, 1.83, 1.79, 7.46, repro,
2014-05-21,4.07, 2.24, 2.71, 1.80, 1.71, 7.37, repro,
2014-05-22,4.44, 1.54, 5.01, 1.80, 1.72, 7.38, repro,
2014-05-23,3.07, 2.85, 3.79, 1.79, 1.73, 7.41, repro,
2014-05-24,3.14, 3.29, 9.65, 1.80, 1.73, 7.44, repro,
2014-05-25,3.06, 1.77, 5.61, 1.86, 1.91, 7.90, repro,
