PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STEM
Station name,STEM_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5496462300 North Latitude, -149.3269440899 East Longitude, 43.25308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-09-04,-4.43, 4.31, -1.25, 2.78, 1.81, 9.32, suppf,
2022-09-05,-5.36, 2.94, -2.88, 2.61, 1.63, 8.34, suppf,
2022-09-06,-4.93, 4.13, -1.39, 2.57, 1.59, 8.25, suppf,
2022-09-07,-3.96, 3.51, -5.74, 2.56, 1.59, 8.18, suppf,
2022-09-08,-2.63, 4.84, -0.77, 2.60, 1.66, 8.40, suppf,
2022-09-09,-3.02, 4.12, -1.86, 2.60, 1.61, 8.30, suppf,
2022-09-10,-4.21, 3.95, -5.19, 2.55, 1.59, 8.19, suppf,
2022-09-11,-4.03, 4.05, -1.49, 2.58, 1.60, 8.25, suppf,
2022-09-12,-5.39, 2.45, -3.25, 2.60, 1.61, 8.35, suppf,
2022-09-13,-2.79, 4.01, 0.59, 2.54, 1.59, 8.16, suppf,
2022-09-14,-3.13, 3.87, -0.19, 2.59, 1.63, 8.47, suppf,
2022-09-15,-2.68, 3.04, -1.55, 2.57, 1.64, 8.46, suppf,
2022-09-16,-3.76, 3.47, -0.27, 2.55, 1.60, 8.19, suppf,
2022-09-17,-3.00, 3.85, -1.89, 2.61, 1.61, 8.34, suppf,
2022-09-18,-4.18, 4.40, -6.59, 2.56, 1.60, 8.20, suppf,
2022-09-19,-4.71, 4.78, -7.25, 2.55, 1.59, 8.18, suppf,
2022-09-20,-3.27, 4.82, -7.08, 2.56, 1.61, 8.23, suppf,
2022-09-21,-2.70, 2.76, 0.96, 2.55, 1.60, 8.20, suppf,
2022-09-22,-3.44, 2.83, 3.85, 2.62, 1.63, 8.39, suppf,
2022-09-23,-2.67, 3.45, 7.06, 2.64, 1.64, 8.50, suppf,
2022-09-24,-4.82, 3.20, -1.96, 2.57, 1.60, 8.20, suppf,
2022-09-25,-4.78, 3.66, -4.15, 2.56, 1.60, 8.22, suppf,
2022-09-26,-3.75, 4.39, -0.94, 2.55, 1.60, 8.17, suppf,
2022-09-27,-5.42, 5.41, 0.17, 2.59, 1.60, 8.38, suppf,
2022-09-28,-4.51, 4.67, 1.74, 2.67, 1.65, 8.34, suppf,
2022-09-29,-5.07, 2.78, 6.14, 2.76, 1.72, 8.68, suppf,
2022-09-30,-4.29, 3.33, -2.36, 2.63, 1.64, 8.43, suppf,
2022-10-01,-4.16, 4.36, 1.30, 2.55, 1.58, 8.16, suppf,
2022-10-02,-5.91, 2.97, -0.16, 2.57, 1.60, 8.26, suppf,
2022-10-03,-2.90, 3.63, -2.58, 2.57, 1.59, 8.20, suppf,
2022-10-04,-3.09, 4.56, -9.61, 2.61, 1.61, 8.28, suppf,
2022-10-05,-3.57, 3.36, -1.67, 2.58, 1.60, 8.26, suppf,
2022-10-06,-3.37, 4.62, 1.83, 2.66, 1.69, 8.97, suppf,
2022-10-07,-3.13, 3.48, -5.42, 2.61, 1.65, 8.72, suppf,
2022-10-08,-5.65, 3.34, -17.19, 2.60, 1.62, 8.39, suppf,
2022-10-09,-6.12, 2.73, 0.80, 2.65, 1.66, 8.47, suppf,
2022-10-10,-4.32, 3.57, 1.02, 2.57, 1.60, 8.21, suppf,
2022-10-11,-4.33, 4.58, -0.05, 2.60, 1.63, 8.45, suppf,
2022-10-12,-3.45, 5.41, -6.06, 2.63, 1.67, 8.76, suppf,
2022-10-13,-4.82, 5.61, -0.22, 2.65, 1.68, 8.59, suppf,
2022-10-14,-4.99, 5.91, 0.45, 2.69, 1.77, 9.03, suppf,
2022-10-15,-6.91, 5.86, -2.78, 2.60, 1.61, 8.28, suppf,
2022-10-16,-7.77, 6.51, -1.05, 2.60, 1.62, 8.28, suppf,
2022-10-17,-4.86, 4.07, 3.56, 2.56, 1.60, 8.18, suppf,
2022-10-18,-4.70, 3.35, -3.39, 2.73, 1.68, 8.78, suppf,
2022-10-19,-4.38, 3.90, -3.61, 2.76, 1.67, 9.41, suppf,
2022-10-20,-4.48, 4.07, 0.14, 2.70, 1.62, 8.57, suppf,
2022-10-21,-6.36, 2.87, 4.89, 2.63, 1.61, 8.27, suppf,
2022-10-22,-5.52, 3.73, 1.95, 2.95, 1.84, 9.31, suppf,
2022-10-23,-5.42, 4.27, 2.02, 2.57, 1.59, 8.19, suppf,
2022-10-24,-4.32, 5.27, -2.64, 2.56, 1.58, 8.17, suppf,
2022-10-25,-3.03, 5.25, -2.63, 2.56, 1.58, 8.17, suppf,
2022-10-26,-4.60, 5.16, 4.62, 2.73, 1.66, 8.58, suppf,
2022-10-27,-3.43, 5.20, 5.53, 2.75, 1.68, 8.63, suppf,
2022-10-28,-4.48, 5.60, 4.58, 2.69, 1.64, 8.41, suppf,
2022-10-29,-5.46, 5.22, 9.88, 2.65, 1.61, 8.49, suppf,
2022-10-30,-3.70, 4.59, 5.55, 2.57, 1.59, 8.19, suppf,
2022-10-31,-3.35, 4.88, 1.42, 2.60, 1.60, 8.23, suppf,
2022-11-01,-2.35, 5.06, -5.36, 2.55, 1.58, 8.12, suppf,
2022-11-02,-2.97, 4.39, 0.12, 2.66, 1.66, 8.61, suppf,
2022-11-03,-4.61, 3.67, 1.83, 2.78, 1.80, 9.38, suppf,
2022-11-04,-5.00, 4.78, -2.47, 2.64, 1.64, 8.44, suppf,
2022-11-05,-2.53, 4.46, -4.48, 2.56, 1.58, 8.17, suppf,
2022-11-06,-0.24, 4.86, -14.95, 2.54, 1.58, 8.09, suppf,
2022-11-07,-3.31, 5.10, -16.63, 2.94, 1.83, 9.02, suppf,
2022-11-08,-5.05, 4.54, -14.39, 2.60, 1.61, 8.29, suppf,
2022-11-09,-5.46, 3.99, -1.42, 2.57, 1.59, 8.23, suppf,
2022-11-10,-3.76, 5.89, -7.18, 2.61, 1.62, 8.31, suppf,
2022-11-11,-4.69, 6.03, -5.72, 2.59, 1.62, 8.32, suppf,
2022-11-12,-1.74, 5.30, -4.23, 2.54, 1.59, 8.13, suppf,
2022-11-13,-1.92, 5.06, -2.70, 2.57, 1.60, 8.18, suppf,
2022-11-14,-2.78, 6.44, -14.03, 2.58, 1.62, 8.35, suppf,
2022-11-15,-1.81, 4.06, -24.17, 2.55, 1.62, 8.20, suppf,
2022-11-16,-1.31, 5.32, -28.08, 2.57, 1.60, 8.19, suppf,
2022-11-17,-2.14, 4.95, -28.33, 2.56, 1.59, 8.14, suppf,
2022-11-18,-3.34, 3.94, -19.39, 2.55, 1.59, 8.14, suppf,
2022-11-19,-3.51, 4.42, -12.66, 2.56, 1.58, 8.13, suppf,
2022-11-20,-2.99, 4.10, -2.44, 2.55, 1.59, 8.14, suppf,
2022-11-21,-3.10, 4.08, -2.91, 2.56, 1.60, 8.17, suppf,
2022-11-22,-4.01, 4.37, -1.18, 2.53, 1.58, 8.09, suppf,
2022-11-23,-2.55, 3.38, -5.19, 2.55, 1.57, 8.10, suppf,
2022-11-24,-2.81, 4.35, -3.86, 2.54, 1.58, 8.07, suppf,
2022-11-25,-3.95, 4.07, -3.86, 2.67, 1.68, 8.54, suppf,
2022-11-26,-3.98, 4.81, -13.35, 2.61, 1.64, 8.26, suppf,
2022-11-27,-4.38, 4.34, -19.43, 2.54, 1.57, 8.09, suppf,
2022-11-28,-5.45, 4.88, -16.47, 2.57, 1.61, 8.36, suppf,
2022-11-29,-5.37, 5.67, -19.39, 2.54, 1.57, 8.09, suppf,
2022-11-30,-4.79, 7.83, -10.25, 2.57, 1.60, 8.20, suppf,
2022-12-01,-5.78, 4.80, -11.02, 2.57, 1.59, 8.16, suppf,
2022-12-02,-9.27, 6.87, -0.59, 2.54, 1.57, 8.08, suppf,
2022-12-03,-7.82, 6.59, -8.30, 2.53, 1.57, 8.07, suppf,
2022-12-04,-6.49, 5.83, -16.99, 2.56, 1.59, 8.17, suppf,
2022-12-05,-8.26, 9.11, -11.63, 2.56, 1.59, 8.14, suppf,
2022-12-06,-9.79, 5.29, -20.64, 2.55, 1.58, 8.21, suppf,
2022-12-07,-13.22, 7.82, -2.03, 2.69, 1.69, 8.46, suppf,
2022-12-08,-12.44, 3.76, -5.52, 2.55, 1.58, 8.17, suppf,
2022-12-09,-12.66, 3.21, -9.19, 2.57, 1.58, 8.20, suppf,
2022-12-10,-12.31, 3.22, -12.66, 2.54, 1.59, 8.16, suppf,
2022-12-11,-13.17, 4.32, -9.23, 2.55, 1.58, 8.18, suppf,
2022-12-12,-8.84, 3.80, -11.05, 2.54, 1.58, 8.15, suppf,
2022-12-13,-8.78, 5.00, -17.62, 2.53, 1.57, 8.13, suppf,
2022-12-14,-8.91, 5.57, -22.02, 2.54, 1.58, 8.13, suppf,
2022-12-15,-10.55, 3.30, -34.21, 2.58, 1.60, 8.31, suppf,
2022-12-16,-9.84, 3.30, -30.57, 2.53, 1.56, 8.05, suppf,
2022-12-17,-8.19, 4.21, -31.11, 2.55, 1.57, 8.11, suppf,
2022-12-18,-8.22, 3.69, -36.63, 2.55, 1.57, 8.15, suppf,
2022-12-19,-9.45, 3.04, -32.14, 2.55, 1.57, 8.12, suppf,
2022-12-20,-8.22, 3.33, -35.65, 2.62, 1.63, 8.24, suppf,
2022-12-21,-9.07, 3.98, -37.61, 2.64, 1.63, 8.24, suppf,
2022-12-22,-5.94, 7.07, -32.49, 2.55, 1.58, 8.17, suppf,
2022-12-23,-4.39, 5.48, -15.73, 2.56, 1.60, 8.21, suppf,
2022-12-24,-1.28, 6.04, -9.09, 2.56, 1.59, 8.22, suppf,
2022-12-25,-3.23, 6.37, -3.04, 2.54, 1.59, 8.17, suppf,
2022-12-26,-5.31, 4.31, 4.29, 2.63, 1.62, 8.35, suppf,
2022-12-27,-5.29, 4.44, 2.86, 2.77, 1.81, 9.16, suppf,
2022-12-28,-4.75, 4.18, 0.04, 2.69, 1.70, 8.74, suppf,
2022-12-29,-3.38, 3.15, -2.10, 2.54, 1.59, 8.12, suppf,
2022-12-30,-5.87, 3.45, 9.91, 2.69, 1.65, 8.54, suppf,
2022-12-31,-4.36, 4.91, -1.21, 2.58, 1.59, 8.20, suppf,
2023-01-01,-4.18, 4.27, 1.64, 2.59, 1.58, 8.16, suppf,
2023-01-02,-3.44, 3.92, 9.74, 2.60, 1.60, 8.25, suppf,
2023-01-03,-2.54, 5.04, -3.60, 2.56, 1.59, 8.17, suppf,
2023-01-04,-2.13, 3.81, -5.90, 2.63, 1.65, 8.43, suppf,
2023-01-05,-3.85, 5.49, -4.81, 2.59, 1.61, 8.22, suppf,
2023-01-06,-3.17, 5.54, -3.73, 2.57, 1.58, 8.12, suppf,
2023-01-07,-2.52, 5.22, -7.92, 2.57, 1.58, 8.17, suppf,
2023-01-08,-3.74, 4.91, -7.93, 2.59, 1.60, 8.20, suppf,
2023-01-09,-2.26, 3.97, -5.70, 2.56, 1.60, 8.17, suppf,
2023-01-10,-2.83, 5.70, -2.46, 2.55, 1.60, 8.17, suppf,
2023-01-11,-2.82, 5.52, -6.93, 2.65, 1.64, 8.32, suppf,
2023-01-12,-1.25, 3.89, -10.40, 2.58, 1.58, 8.13, suppf,
2023-01-13,-0.91, 4.54, -5.17, 2.63, 1.62, 8.33, suppf,
2023-01-14,-3.70, 6.47, -2.99, 2.57, 1.60, 8.16, suppf,
2023-01-15,-5.12, 4.42, 2.67, 2.83, 1.80, 8.78, suppf,
2023-01-16,-3.85, 4.81, -3.37, 2.61, 1.63, 8.31, suppf,
2023-01-17,-5.17, 5.03, -2.80, 2.57, 1.58, 8.15, suppf,
2023-01-18,-3.93, 4.93, 3.76, 2.60, 1.59, 8.22, suppf,
2023-01-19,-5.17, 5.03, -4.75, 2.59, 1.60, 8.19, suppf,
2023-01-20,-5.73, 4.59, -3.31, 2.66, 1.63, 8.31, suppf,
2023-01-21,-5.26, 2.35, -8.21, 2.64, 1.62, 8.30, suppf,
2023-01-22,-6.81, 5.52, -13.11, 2.77, 1.64, 8.52, suppf,
2023-01-23,-4.95, 5.06, -11.28, 2.70, 1.61, 8.51, suppf,
2023-01-24,-6.05, 2.53, -13.28, 2.66, 1.63, 8.35, suppf,
2023-01-25,-2.72, 3.34, -9.86, 2.73, 1.71, 8.51, suppf,
2023-01-26,-2.69, 3.33, -16.63, 2.76, 1.71, 8.80, suppf,
2023-01-27,-4.73, 4.35, -23.23, 2.69, 1.68, 8.58, suppf,
2023-01-28,-2.78, 5.13, -21.53, 2.68, 1.64, 8.38, suppf,
2023-01-29,-4.52, 4.61, -22.71, 2.75, 1.67, 8.63, suppf,
2023-01-30,-4.94, 4.65, -12.52, 2.73, 1.67, 8.59, suppf,
2023-01-31,-4.79, 3.77, -12.56, 2.73, 1.67, 8.55, suppf,
2023-02-01,-5.53, 5.04, -8.13, 2.72, 1.69, 8.56, suppf,
2023-02-02,-5.81, 4.64, -9.12, 2.72, 1.67, 8.58, suppf,
2023-02-03,-6.07, 3.21, -7.01, 2.67, 1.65, 8.45, suppf,
2023-02-04,-4.94, 3.19, -13.86, 2.63, 1.62, 8.28, suppf,
2023-02-05,-3.89, 2.94, 0.06, 2.62, 1.63, 8.28, suppf,
2023-02-06,-5.12, 3.03, -5.30, 2.68, 1.67, 8.46, suppf,
2023-02-07,-4.04, 3.69, -4.91, 2.71, 1.68, 8.58, suppf,
2023-02-08,-5.11, 3.79, -15.62, 2.66, 1.63, 8.39, suppf,
2023-02-09,-5.21, 4.20, -13.11, 2.65, 1.66, 8.33, suppf,
2023-02-10,-5.85, 4.07, -11.93, 2.67, 1.64, 8.38, suppf,
2023-02-11,-4.36, 4.05, -2.45, 2.67, 1.66, 8.35, suppf,
2023-02-12,-5.16, 5.27, -8.28, 2.65, 1.63, 8.32, suppf,
2023-02-13,-4.65, 4.02, -7.10, 2.70, 1.68, 8.40, suppf,
2023-02-14,-5.31, 5.83, -12.63, 2.75, 1.71, 8.51, suppf,
2023-02-15,-7.97, 8.81, -1.47, 3.44, 2.02, 10.41, suppf,
2023-02-16,-4.21, 4.68, -16.37, 2.92, 1.80, 9.05, suppf,
2023-02-17,-2.62, 4.38, -13.37, 2.69, 1.65, 8.43, suppf,
2023-02-18,-4.10, 3.31, -14.48, 2.63, 1.62, 8.26, suppf,
2023-02-19,-6.04, 4.67, -17.57, 2.63, 1.62, 8.27, suppf,
2023-02-20,-3.21, 4.48, -21.98, 2.62, 1.62, 8.27, suppf,
2023-02-21,-4.03, 6.23, -20.88, 2.87, 1.77, 8.98, suppf,
2023-02-22,-3.10, 6.04, -24.57, 2.63, 1.64, 8.30, suppf,
2023-02-23,-5.08, 5.80, -26.55, 2.66, 1.65, 8.35, suppf,
2023-02-24,-3.76, 4.22, -17.54, 2.64, 1.62, 8.30, suppf,
2023-02-25,-4.81, 3.26, -14.57, 2.69, 1.67, 8.47, suppf,
2023-02-26,-3.84, 5.09, -12.30, 2.69, 1.69, 8.50, suppf,
2023-02-27,-8.80, 6.83, 5.83, 3.77, 2.22, 11.73, suppf,
2023-02-28,-4.90, 6.22, -9.85, 2.74, 1.69, 8.73, suppf,
2023-03-01,-5.00, 6.13, -8.93, 2.64, 1.63, 8.29, suppf,
2023-03-02,-3.66, 5.48, -9.59, 2.67, 1.64, 8.39, suppf,
2023-03-03,-3.14, 4.65, -15.26, 2.72, 1.70, 8.62, suppf,
2023-03-04,-1.90, 5.63, -22.18, 2.63, 1.63, 8.25, suppf,
2023-03-05,-2.83, 7.44, -27.90, 2.83, 1.74, 9.04, suppf,
2023-03-06,-2.66, 4.96, -27.26, 2.65, 1.64, 8.37, suppf,
2023-03-07,-1.77, 5.00, -28.84, 2.67, 1.64, 8.32, suppf,
2023-03-08,-2.59, 4.92, -19.92, 2.64, 1.63, 8.31, suppf,
2023-03-09,-1.37, 6.79, -19.30, 2.88, 1.80, 9.25, suppf,
2023-03-10,-2.21, 4.49, -20.29, 2.75, 1.71, 8.76, suppf,
2023-03-11,-3.80, 5.48, -21.50, 2.62, 1.63, 8.29, suppf,
2023-03-12,-3.70, 6.51, -17.67, 2.74, 1.69, 8.83, suppf,
2023-03-13,-1.95, 5.74, -10.77, 2.64, 1.62, 8.30, suppf,
2023-03-14,-3.71, 5.34, -7.00, 2.81, 1.74, 8.92, suppf,
2023-03-15,-1.96, 5.58, -7.32, 2.84, 1.77, 9.13, suppf,
2023-03-16,-5.57, 6.43, -11.75, 2.63, 1.63, 8.32, suppf,
2023-03-17,-5.65, 6.39, -8.44, 2.66, 1.65, 8.42, suppf,
2023-03-18,-3.74, 3.72, -5.99, 2.69, 1.65, 8.43, suppf,
2023-03-19,-1.58, 3.63, -4.04, 2.66, 1.66, 8.42, suppf,
2023-03-20,-2.93, 6.09, -16.96, 2.63, 1.66, 8.36, suppf,
2023-03-21,-5.39, 6.31, -7.46, 2.60, 1.63, 8.23, suppf,
2023-03-22,-4.26, 4.11, -12.47, 2.65, 1.65, 8.37, suppf,
2023-03-23,-3.38, 3.05, -14.30, 3.00, 1.86, 9.80, suppf,
2023-03-24,-4.38, 5.72, -10.15, 3.33, 2.01, 10.35, suppf,
2023-03-25,-3.23, 6.15, -20.10, 2.67, 1.67, 8.51, suppf,
2023-03-26,-2.83, 5.84, -27.92, 2.62, 1.63, 8.34, final,
2023-03-27,-3.12, 5.16, -26.53, 2.64, 1.64, 8.42, final,
2023-03-28,-3.72, 5.45, -23.02, 2.66, 1.65, 8.47, final,
2023-03-29,-0.24, 4.18, -20.72, 2.80, 1.70, 8.56, final,
2023-03-30,0.10, 5.65, -18.29, 2.94, 1.79, 9.12, final,
2023-03-31,-1.67, 3.56, -9.60, 2.67, 1.65, 8.43, final,
2023-04-01,-2.64, 2.44, -14.27, 2.66, 1.64, 8.35, final,
2023-04-02,-5.05, 5.53, -13.63, 2.61, 1.63, 8.26, final,
2023-04-03,-3.68, 7.24, -18.42, 2.72, 1.73, 8.80, final,
2023-04-04,-3.61, 5.60, -17.74, 2.66, 1.67, 8.62, final,
2023-04-05,-3.62, 3.93, -12.52, 2.62, 1.63, 8.26, final,
2023-04-06,-2.84, 3.56, -14.52, 2.70, 1.68, 8.51, final,
2023-04-07,-2.54, 5.09, -8.65, 2.61, 1.63, 8.29, final,
2023-04-08,-4.26, 5.33, -6.43, 2.60, 1.62, 8.22, final,
2023-04-09,-3.16, 5.18, -7.23, 2.60, 1.62, 8.24, final,
2023-04-10,-3.08, 5.70, -15.17, 2.71, 1.66, 8.51, final,
2023-04-11,-2.41, 5.20, -23.36, 2.61, 1.61, 8.24, final,
2023-04-12,-3.56, 5.26, -23.07, 2.57, 1.61, 8.17, final,
2023-04-13,-2.01, 5.18, -13.85, 2.64, 1.65, 8.69, final,
2023-04-14,-3.78, 5.28, -14.65, 2.80, 1.74, 9.28, final,
2023-04-15,-3.78, 5.17, -14.95, 2.77, 1.72, 8.84, final,
2023-04-16,-2.71, 4.73, -18.15, 2.69, 1.65, 8.46, final,
2023-04-17,-1.74, 3.97, -18.48, 2.63, 1.61, 8.19, final,
2023-04-18,-1.97, 3.28, -21.32, 2.60, 1.62, 8.19, final,
2023-04-19,-1.36, 5.98, -21.83, 2.68, 1.67, 8.47, final,
2023-04-20,-1.21, 6.27, -29.23, 2.62, 1.61, 8.19, final,
2023-04-21,-2.03, 5.03, -32.24, 2.65, 1.61, 8.23, final,
2023-04-22,-3.11, 4.29, -31.84, 2.62, 1.61, 8.13, final,
2023-04-23,-2.34, 4.72, -19.34, 2.99, 1.84, 9.24, final,
2023-04-24,-2.99, 4.92, -20.41, 3.37, 1.99, 10.05, final,
2023-04-25,-2.80, 5.10, -20.37, 2.66, 1.63, 8.21, final,
2023-04-26,-2.75, 4.07, -18.43, 2.65, 1.61, 8.14, final,
2023-04-27,-4.69, 5.59, -15.43, 2.76, 1.67, 8.42, final,
2023-04-28,-2.63, 6.12, -18.12, 2.67, 1.64, 8.18, final,
2023-04-29,-4.92, 6.51, -17.11, 2.66, 1.66, 8.26, final,
2023-04-30,-2.94, 6.46, -16.63, 2.64, 1.64, 8.16, final,
2023-05-01,-3.29, 6.18, -11.47, 2.70, 1.67, 8.35, final,
2023-05-02,-3.94, 5.69, -17.64, 2.67, 1.64, 8.23, final,
2023-05-03,-4.88, 4.46, -17.02, 2.67, 1.64, 8.23, final,
2023-05-04,-2.85, 5.08, -21.33, 2.65, 1.64, 8.15, final,
2023-05-05,-2.57, 4.91, -25.00, 2.64, 1.66, 8.21, final,
2023-05-06,-3.38, 5.20, -16.00, 2.98, 1.85, 9.00, final,
2023-05-07,-3.52, 5.66, -20.43, 2.67, 1.66, 8.26, final,
2023-05-08,-3.04, 4.56, -26.12, 2.71, 1.68, 8.39, final,
2023-05-09,-3.26, 6.18, -22.72, 2.69, 1.66, 8.32, final,
2023-05-10,-3.69, 6.84, -21.53, 2.71, 1.69, 8.43, final,
2023-05-11,-2.87, 6.24, -25.08, 2.66, 1.67, 8.33, final,
2023-05-12,-3.86, 6.61, -24.92, 2.70, 1.68, 8.40, final,
2023-05-13,-3.44, 6.88, -26.07, 2.69, 1.67, 8.42, final,
2023-05-14,-4.13, 6.04, -23.51, 2.69, 1.67, 8.43, final,
2023-05-15,-3.01, 6.64, -28.78, 2.68, 1.66, 8.35, final,
2023-05-16,-4.59, 4.82, -31.86, 2.65, 1.67, 8.35, final,
2023-05-17,-2.90, 5.55, -30.53, 2.65, 1.67, 8.37, final,
2023-05-18,-1.88, 4.55, -28.07, 2.71, 1.71, 8.55, final,
2023-05-19,-1.05, 7.86, -23.70, 2.85, 1.81, 8.98, final,
2023-05-20,-0.08, 8.96, -24.67, 3.02, 1.88, 9.60, final,
2023-05-21,-6.26, 6.80, -28.18, 2.76, 1.74, 8.65, final,
2023-05-22,-4.29, 6.22, -22.89, 2.72, 1.73, 8.57, final,
2023-05-23,-3.22, 6.02, -25.99, 2.62, 1.66, 8.20, final,
2023-05-24,-1.83, 5.93, -24.87, 2.63, 1.67, 8.26, final,
2023-05-25,0.08, 6.94, -23.51, 2.66, 1.67, 8.34, final,
2023-05-26,-2.12, 5.36, -17.16, 2.67, 1.66, 8.29, final,
2023-05-27,-4.63, 6.43, -5.87, 2.62, 1.66, 8.21, final,
2023-05-28,-1.68, 5.75, -9.88, 2.65, 1.69, 8.32, final,
2023-05-29,-2.13, 5.49, -17.64, 2.62, 1.66, 8.23, final,
2023-05-30,-1.29, 5.30, -19.75, 2.64, 1.67, 8.28, final,
2023-05-31,-1.31, 5.42, -18.19, 2.63, 1.65, 8.25, final,
2023-06-01,-2.36, 5.78, -18.87, 2.64, 1.67, 8.28, final,
2023-06-02,-3.35, 4.90, -11.21, 2.67, 1.70, 8.50, final,
2023-06-03,-2.42, 5.84, -15.99, 2.62, 1.67, 8.38, final,
2023-06-04,-3.13, 5.80, -19.92, 2.64, 1.67, 8.42, final,
2023-06-05,-1.93, 5.09, -24.30, 2.62, 1.65, 8.34, final,
2023-06-06,-4.86, 6.19, -19.00, 2.63, 1.66, 8.34, final,
2023-06-07,-2.81, 6.75, -14.78, 2.64, 1.67, 8.44, final,
2023-06-08,-1.41, 7.96, -11.84, 2.67, 1.69, 8.52, final,
2023-06-09,-2.11, 5.86, -12.98, 2.67, 1.68, 8.47, final,
2023-06-10,-2.32, 5.71, -21.53, 2.64, 1.66, 8.39, final,
2023-06-11,-4.03, 5.95, -9.82, 2.62, 1.66, 8.38, rapid,
2023-06-12,-3.31, 6.53, -13.71, 2.65, 1.67, 8.47, rapid,
2023-06-13,-3.05, 7.65, -12.46, 2.63, 1.67, 8.47, rapid,
2023-06-14,-2.19, 8.08, -11.38, 2.62, 1.66, 8.39, rapid,
2023-06-15,-3.73, 7.79, -11.64, 2.66, 1.69, 8.47, rapid,
2023-06-16,-2.70, 5.27, -9.12, 2.72, 1.76, 8.87, rapid,
2023-06-17,-4.46, 6.34, -10.90, 2.64, 1.66, 8.40, rapid,
2023-06-18,-4.31, 7.64, -10.52, 2.65, 1.66, 8.47, rapid,
2023-06-19,-3.11, 7.73, -13.56, 2.63, 1.66, 8.42, rapid,
2023-06-20,-4.62, 3.78, -14.85, 2.64, 1.67, 8.46, rapid,
2023-06-21,-2.89, 5.48, -9.38, 2.65, 1.65, 8.39, rapid,
2023-06-22,-2.74, 6.39, -2.68, 2.63, 1.65, 8.39, rapid,
2023-06-23,-3.67, 5.39, -4.00, 2.66, 1.66, 8.49, rapid,
2023-06-24,-4.84, 5.91, -2.35, 2.63, 1.66, 8.42, rapid,
2023-06-25,0.07, 6.75, -13.87, 2.71, 1.73, 8.76, rapid,
2023-06-26,-1.06, 4.58, -13.56, 2.61, 1.65, 8.33, rapid,
