PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL30
Station name,ALDOT_3_DIV_OFF
Begin Date, 2006-08-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5323510559 North Latitude, -86.8534140458 East Longitude, 148.46506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-08,-1.37, 4.59, 1.34, 1.78, 1.66, 7.29, repro,
2013-10-09,-2.26, 4.50, -6.24, 1.79, 1.66, 7.32, repro,
2013-10-10,-1.76, 2.77, -7.51, 1.79, 1.66, 7.30, repro,
2013-10-11,-1.70, 4.33, -2.01, 1.80, 1.67, 7.38, repro,
2013-10-12,-1.19, 3.52, -3.41, 1.81, 1.68, 7.43, repro,
2013-10-13,-1.15, 3.56, -12.47, 1.81, 1.70, 7.47, repro,
2013-10-14,-1.98, 3.57, -8.66, 1.78, 1.66, 7.27, repro,
2013-10-15,-2.69, 4.12, -6.15, 1.79, 1.66, 7.31, repro,
2013-10-16,-3.31, 4.65, 0.34, 1.79, 1.67, 7.35, repro,
2013-10-17,-2.09, 2.50, 17.01, 1.86, 1.71, 7.62, repro,
2013-10-18,-0.33, 3.86, -4.84, 1.79, 1.67, 7.34, repro,
2013-10-19,-2.46, 4.32, -3.30, 1.79, 1.67, 7.35, repro,
2013-10-20,-1.32, 5.17, 1.76, 1.83, 1.69, 7.40, repro,
2013-10-21,-2.06, 4.31, -4.35, 1.85, 1.72, 7.52, repro,
2013-10-22,-1.88, 3.81, -3.40, 1.80, 1.67, 7.38, repro,
2013-10-23,-1.84, 3.49, -4.75, 1.82, 1.70, 7.48, repro,
2013-10-24,-2.13, 3.70, -4.60, 1.82, 1.75, 7.58, repro,
2013-10-25,-2.55, 3.51, -8.77, 1.80, 1.66, 7.30, repro,
2013-10-26,-2.28, 3.46, -9.69, 1.79, 1.66, 7.30, repro,
2013-10-27,-3.44, 3.30, -1.65, 1.80, 1.67, 7.33, repro,
2013-10-28,-4.43, 1.57, 4.19, 1.86, 1.72, 7.67, repro,
2013-10-29,-1.08, 3.47, -8.46, 1.86, 1.76, 7.63, repro,
2013-10-30,-1.52, 2.75, -5.24, 1.84, 1.75, 7.64, repro,
2013-10-31,-1.56, 4.82, -2.05, 1.82, 1.72, 7.54, repro,
2013-11-01,-3.30, 2.10, 5.90, 1.89, 1.84, 7.91, repro,
2013-11-02,-2.60, 3.48, -3.62, 1.81, 1.72, 7.41, repro,
2013-11-03,-2.83, 2.29, -11.42, 1.81, 1.73, 7.44, repro,
2013-11-04,-2.84, 3.35, -10.33, 1.81, 1.73, 7.48, repro,
2013-11-05,-2.21, 3.32, -16.44, 1.82, 1.74, 7.52, repro,
2013-11-06,-1.12, 3.25, -1.36, 1.78, 1.67, 7.32, repro,
2013-11-07,-2.71, 3.25, -7.12, 1.84, 1.72, 7.57, repro,
2013-11-08,-2.94, 2.96, -13.54, 1.78, 1.67, 7.31, repro,
2013-11-09,-2.92, 2.19, -7.80, 1.80, 1.67, 7.37, repro,
2013-11-10,-2.52, 2.75, -8.49, 1.80, 1.71, 7.52, repro,
2013-11-11,-3.26, 3.45, -8.53, 1.80, 1.67, 7.35, repro,
2013-11-12,-2.04, 2.95, -12.40, 1.78, 1.66, 7.28, repro,
2013-11-13,-1.75, 3.73, -16.59, 1.78, 1.66, 7.27, repro,
2013-11-14,-3.50, 2.73, -15.14, 1.78, 1.66, 7.27, repro,
2013-11-15,-1.72, 1.57, -8.30, 1.79, 1.68, 7.38, repro,
2013-11-16,-4.34, 3.87, -7.21, 1.79, 1.66, 7.30, repro,
2013-11-17,-2.67, 2.63, -3.74, 1.79, 1.66, 7.33, repro,
2013-11-18,-1.79, 2.67, 7.35, 1.83, 1.70, 7.49, repro,
2013-11-19,-2.51, 2.86, -11.94, 1.87, 1.71, 7.55, repro,
2013-11-20,-3.61, 3.34, -10.09, 1.79, 1.66, 7.32, repro,
2013-11-21,-4.35, 4.00, -10.73, 1.79, 1.67, 7.33, repro,
2013-11-22,-1.52, 3.33, -13.12, 1.80, 1.67, 7.38, repro,
2013-11-23,-0.80, 2.09, -8.88, 1.79, 1.66, 7.31, repro,
2013-11-24,-2.16, 2.63, -19.52, 1.81, 1.66, 7.34, repro,
2013-11-25,-4.12, 3.62, -17.08, 1.82, 1.70, 7.39, repro,
2013-11-26,-5.63, 1.29, 8.40, 1.87, 1.74, 7.65, repro,
2013-11-27,-2.44, 3.62, -12.53, 1.82, 1.67, 7.42, repro,
2013-11-28,-3.53, 3.80, -18.70, 1.79, 1.66, 7.32, repro,
2013-11-29,-2.68, 3.61, -21.60, 1.79, 1.67, 7.34, repro,
2013-11-30,-3.45, 3.66, -18.81, 1.79, 1.66, 7.33, repro,
2013-12-01,-2.64, 2.74, -16.01, 1.79, 1.67, 7.34, repro,
2013-12-03,-2.82, 3.40, 3.38, 1.82, 1.73, 7.52, repro,
2013-12-04,-2.92, 4.40, -2.40, 1.80, 1.67, 7.34, repro,
2013-12-05,-3.68, 3.20, -2.51, 1.82, 1.72, 7.62, repro,
2013-12-06,-2.88, 4.48, 0.70, 1.86, 1.74, 7.63, repro,
2013-12-07,-1.21, 3.04, -14.44, 1.84, 1.75, 7.64, repro,
2013-12-08,-3.31, 4.25, 0.71, 1.80, 1.68, 7.43, repro,
2013-12-09,-3.67, 4.08, 5.87, 1.84, 1.68, 7.49, repro,
2013-12-10,-3.57, 4.01, -6.79, 1.89, 1.70, 7.58, repro,
2013-12-11,-2.44, 4.18, -17.83, 1.79, 1.67, 7.36, repro,
2013-12-12,-1.61, 4.92, -13.82, 1.84, 1.77, 7.46, repro,
2013-12-13,-3.36, 4.36, -13.90, 1.78, 1.66, 7.27, repro,
2013-12-14,-2.83, 2.57, -13.43, 1.79, 1.68, 7.39, repro,
2013-12-15,-2.87, 3.87, -12.76, 1.79, 1.66, 7.26, repro,
2013-12-16,-2.14, 4.15, -14.16, 1.79, 1.67, 7.33, repro,
2013-12-17,-1.91, 4.77, -11.38, 1.82, 1.70, 7.43, repro,
2013-12-18,-1.52, 4.19, -11.18, 1.78, 1.67, 7.31, repro,
2013-12-19,-2.94, 4.84, -7.06, 1.84, 1.72, 7.46, repro,
2013-12-20,-3.34, 4.85, -1.88, 1.83, 1.69, 7.45, repro,
2013-12-21,-0.40, 3.70, -4.39, 1.83, 1.70, 7.50, repro,
2013-12-22,-5.99, 4.30, -11.05, 1.85, 1.71, 7.60, repro,
2013-12-23,-3.50, 3.48, -0.56, 1.80, 1.69, 7.39, repro,
2013-12-24,-2.25, 4.36, -13.88, 1.82, 1.68, 7.37, repro,
2013-12-25,-3.47, 4.15, -15.31, 1.93, 1.79, 7.82, repro,
2013-12-26,-3.00, 4.40, -14.79, 1.79, 1.67, 7.31, repro,
2013-12-27,-2.52, 3.61, -23.80, 1.83, 1.70, 7.45, repro,
2013-12-28,-2.43, 3.76, -6.78, 1.84, 1.71, 7.53, repro,
2013-12-29,-4.36, 2.21, -2.06, 1.88, 1.73, 7.57, repro,
2013-12-30,-2.28, 3.93, -9.60, 1.88, 1.77, 7.58, repro,
2013-12-31,-1.60, 3.68, -18.32, 1.84, 1.71, 7.42, repro,
2014-01-01,-1.99, 4.22, -19.32, 1.81, 1.69, 7.38, repro,
2014-01-02,-2.82, 2.18, -12.51, 1.82, 1.69, 7.42, repro,
2014-01-03,-2.43, 4.16, -17.77, 1.83, 1.74, 7.51, repro,
2014-01-04,-4.80, 4.94, -13.11, 1.80, 1.67, 7.32, repro,
2014-01-05,-4.93, 5.23, -7.78, 1.81, 1.70, 7.39, repro,
2014-01-06,-1.81, 4.48, -12.24, 1.82, 1.70, 7.40, repro,
2014-01-07,-2.93, 4.41, -20.64, 1.83, 1.71, 7.43, repro,
2014-01-08,-2.80, 4.38, -17.49, 1.79, 1.67, 7.31, repro,
2014-01-09,-2.24, 4.82, -16.51, 1.84, 1.69, 7.53, repro,
2014-01-10,-2.85, 4.80, -10.83, 1.87, 1.71, 7.57, repro,
2014-01-11,-2.04, 3.35, -3.12, 1.85, 1.75, 7.60, repro,
2014-01-12,-2.16, 4.98, -11.71, 1.79, 1.66, 7.25, repro,
2014-01-13,-2.63, 4.93, -2.55, 1.86, 1.70, 7.52, repro,
2014-01-14,-3.71, 2.72, 8.88, 1.85, 1.70, 7.48, repro,
2014-01-15,-2.83, 4.22, -11.18, 1.82, 1.69, 7.40, repro,
2014-01-16,-3.37, 4.20, -7.73, 1.87, 1.72, 7.61, repro,
2014-01-17,-2.73, 4.11, -11.93, 1.90, 1.74, 7.68, repro,
2014-01-18,-2.14, 3.93, -11.61, 1.78, 1.66, 7.24, repro,
2014-01-19,-3.45, 5.29, -6.63, 1.87, 1.70, 7.56, repro,
2014-01-20,-3.34, 4.64, -4.20, 1.82, 1.67, 7.33, repro,
2014-01-21,-2.29, 3.42, -7.43, 1.79, 1.66, 7.25, repro,
2014-01-22,-2.58, 4.50, -8.42, 1.82, 1.67, 7.37, repro,
2014-01-23,-1.97, 4.32, -11.55, 1.79, 1.65, 7.24, repro,
2014-01-24,-2.48, 4.20, -18.25, 1.90, 1.71, 7.57, repro,
2014-01-25,-4.05, 4.67, -9.07, 1.88, 1.70, 7.49, repro,
2014-01-26,-4.63, 4.97, -4.49, 1.83, 1.70, 7.36, repro,
2014-01-27,-3.81, 4.43, -6.63, 1.86, 1.72, 7.54, repro,
2014-01-28,-2.03, 3.92, -13.36, 1.81, 1.66, 7.32, repro,
2014-01-29,-2.93, 4.50, -14.55, 1.85, 1.68, 7.50, repro,
2014-01-30,-2.97, 5.76, -8.41, 1.84, 1.67, 7.42, repro,
2014-01-31,-2.10, 5.10, -7.22, 1.84, 1.67, 7.43, repro,
2014-02-01,-3.16, 5.19, -4.11, 1.85, 1.70, 7.40, repro,
2014-02-02,-3.05, 5.19, 3.77, 1.91, 1.73, 7.59, repro,
2014-02-03,-2.37, 5.06, 1.15, 2.06, 1.85, 8.21, repro,
2014-02-04,-0.89, 3.70, -3.19, 1.88, 1.69, 7.59, repro,
2014-02-05,-1.25, 4.98, -6.97, 1.88, 1.77, 7.77, repro,
2014-02-06,-1.93, 2.80, -13.19, 1.80, 1.65, 7.27, repro,
2014-02-07,-2.50, 3.13, -12.98, 1.93, 1.70, 7.80, repro,
2014-02-08,-2.07, 4.64, -9.43, 1.84, 1.66, 7.42, repro,
2014-02-09,-0.68, 4.40, -10.52, 1.85, 1.68, 7.50, repro,
2014-02-10,-0.72, 4.33, -12.57, 1.87, 1.68, 7.60, repro,
2014-02-11,-2.33, 4.85, -12.67, 1.83, 1.67, 7.41, repro,
2014-02-12,-3.47, 3.63, 5.01, 1.82, 1.69, 7.46, repro,
2014-02-13,-4.94, 3.53, -15.88, 1.89, 1.70, 7.68, repro,
2014-02-14,-2.17, 4.12, -3.98, 1.83, 1.73, 7.51, repro,
2014-02-15,-2.18, 3.57, -4.44, 1.81, 1.67, 7.38, repro,
2014-02-16,-2.88, 4.40, -9.26, 1.80, 1.67, 7.38, repro,
2014-02-17,-3.57, 5.31, -3.06, 1.91, 1.73, 7.87, repro,
2014-02-18,-2.40, 3.86, -10.10, 1.90, 1.71, 7.74, repro,
2014-02-19,-1.93, 4.58, -8.96, 1.90, 1.70, 7.84, repro,
2014-02-20,-1.21, 2.73, -9.35, 1.85, 1.68, 7.54, repro,
2014-02-21,-3.23, 2.47, -7.55, 1.86, 1.71, 7.59, repro,
2014-02-22,-2.81, 4.80, -9.39, 1.82, 1.69, 7.43, repro,
2014-02-23,-1.67, 3.48, -4.34, 1.95, 1.85, 7.95, repro,
2014-02-24,-0.44, 3.88, -11.07, 1.83, 1.69, 7.45, repro,
2014-02-25,-1.74, 3.15, -7.70, 1.89, 1.73, 7.68, repro,
2014-02-26,-2.68, 3.82, 2.23, 1.91, 1.73, 7.74, repro,
2014-02-27,-3.24, 4.50, -7.71, 1.89, 1.72, 7.67, repro,
2014-02-28,-2.14, 3.61, -7.22, 1.98, 1.80, 8.13, repro,
2014-03-01,-1.64, 2.89, -10.50, 1.85, 1.74, 7.56, repro,
2014-03-02,-1.82, 2.50, -9.13, 1.82, 1.69, 7.45, repro,
2014-03-03,-1.99, 2.43, -6.42, 1.93, 1.75, 7.96, repro,
2014-03-04,-1.74, 4.11, -14.54, 1.94, 1.74, 8.03, repro,
2014-03-05,-2.27, 4.87, -2.55, 1.95, 1.74, 7.97, repro,
2014-03-06,-1.92, 3.28, -3.18, 1.80, 1.69, 7.40, repro,
2014-03-07,-2.35, 3.36, 8.96, 1.95, 1.85, 8.00, repro,
2014-03-08,-0.60, 3.52, -14.94, 1.89, 1.76, 7.71, repro,
2014-03-09,-3.10, 3.11, -18.02, 1.80, 1.69, 7.42, repro,
2014-03-10,-2.08, 3.92, -3.47, 1.79, 1.68, 7.30, repro,
2014-03-11,-0.91, 3.09, -4.47, 1.79, 1.67, 7.27, repro,
2014-03-12,-2.14, 2.09, 4.30, 1.82, 1.69, 7.43, repro,
2014-03-13,-2.16, 3.42, -14.87, 1.80, 1.68, 7.35, repro,
2014-03-14,-3.09, 3.27, -9.69, 1.81, 1.70, 7.42, repro,
2014-03-15,-2.37, 3.09, -8.37, 1.78, 1.68, 7.35, repro,
2014-03-16,-1.24, 1.69, 3.24, 1.83, 1.72, 7.58, repro,
2014-03-17,-1.30, 4.04, -4.57, 1.79, 1.68, 7.33, repro,
2014-03-18,-3.28, 5.36, -9.35, 1.79, 1.68, 7.33, repro,
2014-03-19,-3.32, 4.36, -9.08, 1.80, 1.69, 7.39, repro,
2014-03-20,0.06, 4.49, -12.20, 1.86, 1.77, 7.74, repro,
2014-03-21,-2.42, 4.14, -4.31, 1.79, 1.67, 7.32, repro,
2014-03-22,-3.36, 3.07, -8.66, 1.80, 1.69, 7.39, repro,
2014-03-23,-1.70, 3.74, -2.27, 1.82, 1.70, 7.46, repro,
2014-03-24,-1.51, 2.65, -21.01, 1.82, 1.69, 7.43, repro,
2014-03-25,-2.31, 4.05, -11.44, 1.80, 1.69, 7.38, repro,
2014-03-26,-2.49, 4.14, -14.64, 1.80, 1.69, 7.39, repro,
2014-03-27,-2.65, 5.06, -7.03, 1.79, 1.68, 7.34, repro,
2014-03-28,-4.09, 3.83, -0.50, 1.83, 1.72, 7.57, repro,
2014-03-29,-2.89, 1.86, -16.33, 1.89, 1.80, 7.85, repro,
2014-03-30,-0.92, 3.54, -11.97, 1.80, 1.69, 7.37, repro,
2014-03-31,-2.54, 4.54, -11.90, 1.83, 1.72, 7.46, repro,
2014-04-01,-1.77, 3.69, -15.54, 1.96, 1.87, 8.20, repro,
2014-04-02,-1.41, 1.46, -14.87, 2.26, 2.12, 9.15, repro,
2014-04-03,-3.05, 4.80, -4.29, 1.83, 1.70, 7.45, repro,
2014-04-04,-5.85, 4.78, 3.51, 1.88, 1.75, 7.76, repro,
2014-04-05,-2.69, 3.65, -11.85, 1.81, 1.70, 7.40, repro,
2014-04-06,-3.23, 2.93, -0.71, 1.86, 1.76, 7.54, repro,
2014-04-07,-3.86, 0.97, -0.97, 1.87, 1.76, 7.75, repro,
2014-04-08,-3.58, 2.97, -11.71, 1.84, 1.72, 7.52, repro,
2014-04-09,-2.06, 4.22, -12.96, 1.84, 1.73, 7.57, repro,
2014-04-10,-2.02, 3.60, -11.65, 1.84, 1.76, 7.68, repro,
2014-04-11,-2.92, 4.59, -4.58, 1.84, 1.76, 7.65, repro,
2014-04-12,-2.60, 3.68, -7.98, 1.82, 1.71, 7.45, repro,
2014-04-13,-3.00, 3.79, -10.82, 1.83, 1.72, 7.48, repro,
2014-04-14,-2.85, 3.20, 5.12, 1.87, 1.75, 7.69, repro,
2014-04-15,-3.51, 2.58, 0.08, 1.90, 1.81, 7.80, repro,
2014-04-16,-2.57, 3.21, -14.18, 1.88, 1.79, 7.78, repro,
2014-04-17,-2.60, 3.96, -13.95, 1.79, 1.69, 7.33, repro,
2014-04-18,-1.99, 3.24, -11.79, 1.82, 1.69, 7.40, repro,
2014-04-19,-2.85, 1.66, -11.54, 1.85, 1.73, 7.54, repro,
2014-04-20,-2.37, 3.43, -10.28, 1.83, 1.71, 7.43, repro,
2014-04-21,-2.56, 4.36, -0.65, 1.86, 1.77, 7.73, repro,
2014-04-22,-3.30, 3.16, -6.38, 1.83, 1.73, 7.49, repro,
2014-04-23,-2.61, 4.65, -7.63, 1.84, 1.72, 7.49, repro,
2014-04-24,-3.73, 4.85, -2.05, 1.84, 1.74, 7.54, repro,
2014-04-25,-2.09, 4.28, 5.47, 1.82, 1.72, 7.51, repro,
2014-04-26,-1.04, 4.18, -2.10, 1.78, 1.68, 7.29, repro,
2014-04-27,-2.62, 4.11, 4.71, 1.91, 1.79, 7.78, repro,
2014-04-28,-5.56, 2.76, -6.17, 1.85, 1.78, 7.76, repro,
2014-04-29,-3.83, 4.91, -1.30, 1.91, 1.90, 8.25, repro,
2014-04-30,-4.17, 3.80, -5.97, 1.90, 1.86, 8.06, repro,
2014-05-01,-3.25, 3.72, -6.53, 1.79, 1.68, 7.32, repro,
2014-05-02,-2.32, 3.78, -5.97, 1.79, 1.69, 7.32, repro,
2014-05-03,-1.99, 3.49, -7.31, 1.79, 1.70, 7.35, repro,
2014-05-04,-2.36, 3.01, -5.38, 1.84, 1.76, 7.57, repro,
2014-05-05,-2.33, 3.54, -7.96, 1.79, 1.69, 7.37, repro,
2014-05-06,-2.69, 4.33, -2.31, 1.80, 1.68, 7.35, repro,
2014-05-07,-1.97, 4.34, -13.29, 1.78, 1.68, 7.30, repro,
2014-05-08,-2.05, 2.05, -7.76, 1.84, 1.70, 7.50, repro,
2014-05-09,-3.87, 1.33, -3.97, 1.88, 1.75, 7.75, repro,
2014-05-10,-3.77, 4.07, -4.11, 1.80, 1.70, 7.43, repro,
2014-05-11,-2.37, 4.02, -0.75, 2.01, 1.83, 8.08, repro,
2014-05-12,-3.18, 3.64, -1.47, 1.79, 1.70, 7.39, repro,
2014-05-13,-3.36, 4.27, -4.90, 2.13, 1.95, 8.25, repro,
2014-05-14,-2.42, 0.81, 10.29, 1.83, 1.73, 7.57, repro,
2014-05-15,-4.11, 1.39, -6.77, 1.88, 1.77, 7.73, repro,
2014-05-16,-3.12, 2.88, -13.32, 1.79, 1.69, 7.32, repro,
2014-05-17,-2.12, 3.22, -8.16, 1.80, 1.70, 7.37, repro,
2014-05-18,-3.40, 3.84, -5.24, 1.81, 1.70, 7.41, repro,
2014-05-19,-1.15, 4.49, -7.35, 1.83, 1.72, 7.48, repro,
2014-05-20,-2.33, 1.63, -5.47, 1.88, 1.79, 7.67, repro,
2014-05-21,-2.28, 3.16, -5.86, 1.82, 1.71, 7.44, repro,
2014-05-22,-1.56, 1.94, -7.45, 1.84, 1.71, 7.49, repro,
2014-05-23,-0.82, 3.37, -7.51, 1.85, 1.72, 7.54, repro,
2014-05-24,-3.74, 2.69, -7.64, 1.84, 1.73, 7.53, repro,
2014-05-25,0.03, 3.78, -2.23, 1.97, 1.82, 7.91, repro,
2014-05-26,-1.03, 3.00, -13.92, 1.84, 1.73, 7.52, repro,
2014-05-27,-0.96, 1.46, -6.20, 2.06, 1.89, 8.42, repro,
2014-05-28,-3.31, 3.09, -8.70, 1.92, 1.82, 7.87, repro,
2014-05-29,-3.91, 2.72, 11.34, 2.10, 1.93, 8.41, repro,
2014-05-30,-2.90, 4.59, -8.08, 2.14, 2.02, 8.47, repro,
2014-05-31,-3.97, 2.64, 1.85, 1.82, 1.71, 7.44, repro,
2014-06-01,-2.48, 2.72, 6.22, 1.88, 1.81, 7.74, repro,
2014-06-02,-2.64, 2.63, -1.66, 1.82, 1.75, 7.41, repro,
2014-06-03,-3.62, 1.51, -2.69, 1.85, 1.77, 7.54, repro,
2014-06-04,-3.17, 2.24, -0.70, 1.85, 1.79, 7.61, repro,
2014-06-05,-1.16, 2.15, 1.74, 1.88, 1.80, 7.59, repro,
2014-06-06,-2.06, 4.36, 7.61, 1.88, 1.79, 7.70, repro,
2014-06-07,-4.29, 2.86, 0.06, 1.85, 1.79, 7.59, repro,
2014-06-08,-2.76, 3.75, 7.85, 1.92, 1.87, 7.92, repro,
2014-06-09,-4.56, 1.80, 4.33, 1.85, 1.81, 7.66, repro,
2014-06-10,-1.25, 5.26, 21.65, 1.91, 1.82, 8.02, repro,
2014-06-11,-4.03, 2.36, -9.35, 1.92, 1.85, 7.97, repro,
2014-06-12,-2.84, 3.21, 0.44, 1.86, 1.80, 7.70, repro,
2014-06-13,-3.49, 2.56, 2.47, 1.84, 1.75, 7.59, repro,
2014-06-14,-2.91, 4.51, 0.08, 1.80, 1.70, 7.29, repro,
2014-06-15,-1.26, 2.21, -9.41, 1.85, 1.79, 7.68, repro,
2014-06-16,-1.92, 3.22, -3.99, 2.18, 2.10, 8.69, repro,
2014-06-17,-4.16, 5.09, -7.61, 1.85, 1.78, 7.63, repro,
2014-06-18,-5.43, 6.07, 2.10, 1.96, 1.83, 8.09, repro,
2014-06-19,-3.77, 2.57, -10.62, 1.83, 1.76, 7.60, repro,
2014-06-20,-1.87, 2.93, -0.64, 1.84, 1.77, 7.54, repro,
2014-06-21,-3.35, 2.14, 4.18, 1.80, 1.73, 7.38, repro,
2014-06-22,-1.87, 1.78, 3.61, 1.85, 1.79, 7.61, repro,
2014-06-23,-3.44, 1.58, 6.64, 1.88, 1.77, 7.55, repro,
2014-06-24,-2.52, 3.35, 0.98, 1.80, 1.72, 7.38, repro,
2014-06-25,-2.06, 5.06, -6.16, 1.83, 1.76, 7.55, repro,
2014-06-26,-1.31, 2.78, 1.08, 1.84, 1.79, 7.56, repro,
2014-06-27,-1.70, 2.90, 0.49, 1.79, 1.72, 7.34, repro,
2014-06-28,-2.38, 2.87, -5.26, 1.80, 1.73, 7.45, repro,
2014-06-29,-2.30, 2.51, -3.14, 1.80, 1.72, 7.37, repro,
2014-06-30,-1.75, 4.14, 1.51, 1.85, 1.78, 7.66, repro,
2014-07-01,-1.04, 3.29, -1.77, 1.77, 1.70, 7.25, repro,
2014-07-02,-1.08, 2.48, 1.97, 1.76, 1.69, 7.18, repro,
2014-07-03,-0.03, 1.72, -5.34, 1.80, 1.72, 7.35, repro,
2014-07-04,-2.32, 4.46, -0.99, 1.78, 1.70, 7.26, repro,
2014-07-05,-0.06, 3.69, 2.02, 1.75, 1.70, 7.22, repro,
2014-07-06,-2.01, 4.05, 3.31, 1.85, 1.74, 7.47, repro,
2014-07-07,-2.80, 1.60, 3.11, 1.78, 1.69, 7.23, repro,
2014-07-08,0.12, 2.42, -1.99, 1.76, 1.69, 7.20, repro,
2014-07-09,-1.60, 3.72, -5.06, 1.75, 1.69, 7.14, repro,
2014-07-10,-0.20, 4.32, -5.60, 1.83, 1.72, 7.39, repro,
2014-07-11,-3.24, 2.95, 0.24, 1.77, 1.70, 7.21, repro,
2014-07-12,-0.11, 2.93, -5.67, 1.79, 1.75, 7.32, repro,
2014-07-13,0.08, 0.49, -1.72, 1.84, 1.78, 7.51, repro,
2014-07-14,-0.81, 0.99, 16.20, 1.80, 1.77, 7.54, repro,
2014-07-15,-2.22, 5.32, 8.15, 2.03, 1.93, 8.50, repro,
2014-07-16,-1.62, 3.45, 5.20, 1.79, 1.73, 7.31, repro,
2014-07-17,-0.69, 3.53, -0.49, 1.78, 1.73, 7.36, repro,
2014-07-18,-1.70, 1.77, 1.88, 1.78, 1.71, 7.35, repro,
2014-07-19,-2.40, 3.40, -5.54, 1.81, 1.75, 7.37, repro,
2014-07-20,-3.28, 2.16, 5.74, 1.76, 1.71, 7.25, repro,
2014-07-21,-1.29, 3.01, -6.47, 1.82, 1.78, 7.53, repro,
2014-07-22,-2.36, 2.51, 6.25, 1.76, 1.69, 7.19, repro,
2014-07-23,-3.42, 2.11, 4.68, 1.93, 1.82, 7.68, repro,
2014-07-24,-2.37, 3.66, -1.77, 1.80, 1.77, 7.38, repro,
2014-07-25,-1.36, 4.11, 0.27, 1.76, 1.69, 7.21, repro,
2014-07-26,-0.52, 3.25, 5.57, 1.75, 1.68, 7.16, repro,
2014-07-27,-0.72, 1.47, 5.37, 1.78, 1.75, 7.29, repro,
2014-07-28,-1.38, 2.98, 5.14, 1.83, 1.79, 7.58, repro,
2014-07-29,0.95, 2.67, 1.68, 1.75, 1.68, 7.15, repro,
2014-07-30,-0.47, 2.48, 1.02, 1.73, 1.68, 7.14, repro,
2014-07-31,-1.67, 3.20, -3.70, 1.74, 1.68, 7.13, repro,
2014-08-01,-2.15, 2.74, -6.44, 1.80, 1.71, 7.35, repro,
2014-08-02,-1.31, 3.05, 7.74, 1.79, 1.71, 7.33, repro,
2014-08-03,-2.09, 2.83, 0.58, 1.85, 1.74, 7.50, repro,
2014-08-04,-1.69, 2.55, 2.41, 1.79, 1.71, 7.37, repro,
2014-08-05,-2.18, 1.77, 0.46, 1.79, 1.72, 7.39, repro,
2014-08-06,-2.06, 3.64, -4.09, 1.79, 1.72, 7.33, repro,
2014-08-07,0.22, 3.57, 9.06, 1.81, 1.72, 7.53, repro,
2014-08-08,-1.93, 1.98, -12.73, 1.99, 1.97, 8.40, repro,
2014-08-09,-2.74, 3.76, 2.64, 1.82, 1.75, 7.55, repro,
2014-08-10,-1.52, 3.53, 0.64, 1.78, 1.71, 7.35, repro,
2014-08-11,-2.93, 4.92, 0.75, 1.85, 1.83, 7.60, repro,
2014-08-12,-1.37, 4.84, -14.73, 1.97, 1.95, 8.10, repro,
2014-08-13,-1.15, 3.71, -1.79, 1.81, 1.76, 7.41, repro,
2014-08-14,-1.59, 5.25, -4.65, 1.83, 1.72, 7.42, repro,
2014-08-15,-1.95, 5.17, 1.63, 1.80, 1.76, 7.39, repro,
2014-08-16,-2.11, 4.08, 1.65, 1.77, 1.71, 7.27, repro,
2014-08-17,0.10, 0.04, -5.16, 1.97, 1.92, 8.06, repro,
2014-08-18,-1.11, 1.74, 1.11, 1.96, 1.96, 8.23, repro,
2014-08-19,-1.66, 4.69, -0.90, 1.97, 1.85, 8.03, repro,
2014-08-20,-2.11, 3.36, 2.19, 1.88, 1.83, 7.83, repro,
2014-08-21,-2.01, 4.61, -0.09, 1.93, 1.84, 7.76, repro,
2014-08-22,-0.40, 1.56, -0.45, 1.84, 1.77, 7.57, repro,
2014-08-23,1.35, 4.05, 0.58, 1.80, 1.73, 7.41, repro,
2014-08-24,-0.16, 4.26, -0.26, 1.82, 1.75, 7.58, repro,
2014-08-25,-2.04, 3.58, -1.78, 1.79, 1.70, 7.32, repro,
2014-08-26,-2.78, 3.67, -10.73, 1.78, 1.71, 7.33, repro,
2014-08-27,-0.36, 3.90, -1.72, 1.80, 1.70, 7.33, repro,
2014-08-28,-1.78, 3.61, -1.54, 1.80, 1.72, 7.41, repro,
2014-08-29,-1.90, 2.35, -8.06, 1.79, 1.72, 7.42, repro,
2014-08-30,-1.38, 1.25, 11.18, 1.91, 1.90, 7.97, repro,
2014-08-31,-6.18, 1.67, -12.80, 1.87, 1.78, 7.64, repro,
2014-09-01,-2.87, 4.33, 6.05, 1.85, 1.75, 7.54, repro,
2014-09-02,-1.05, 4.18, -2.16, 1.80, 1.71, 7.38, repro,
2014-09-03,-1.57, 4.71, -4.01, 1.81, 1.72, 7.42, repro,
2014-09-04,-2.21, 2.80, -6.43, 1.93, 1.89, 8.02, repro,
2014-09-05,-0.43, 4.80, -3.25, 1.79, 1.70, 7.34, repro,
2014-09-06,0.28, 5.98, -1.85, 1.82, 1.75, 7.57, repro,
2014-09-07,-1.54, 2.93, 0.36, 1.83, 1.80, 7.54, repro,
2014-09-08,-0.42, 1.65, 0.95, 1.90, 1.83, 7.79, repro,
2014-09-09,-4.95, 7.05, 5.86, 1.80, 1.70, 7.37, repro,
