PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THCP
Station name,THCP_SCGN_CS2000
Begin Date, 2000-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1581824046 North Latitude, -118.4145718909 East Longitude, 1652.39588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-04,0.18, -1.36, 20.69, 1.89, 1.51, 7.02, repro,
2012-12-05,0.45, 0.41, 15.84, 1.92, 1.55, 7.20, repro,
2012-12-06,-1.11, -0.55, 15.63, 1.97, 1.61, 7.44, repro,
2012-12-07,-1.61, -0.06, 24.89, 1.96, 1.59, 7.36, repro,
2012-12-08,0.91, -1.35, 23.38, 1.90, 1.52, 7.08, repro,
2012-12-09,1.38, -1.77, 21.59, 1.95, 1.58, 7.24, repro,
2012-12-10,1.01, -1.89, 13.69, 1.91, 1.55, 7.13, repro,
2012-12-11,1.23, -1.76, 19.45, 1.93, 1.58, 7.23, repro,
2012-12-12,0.26, -0.91, 26.16, 1.94, 1.58, 7.25, repro,
2012-12-13,-1.40, 0.10, 28.57, 1.96, 1.58, 7.28, repro,
2012-12-14,-1.58, -1.26, 27.76, 1.93, 1.56, 7.14, repro,
2012-12-15,-0.58, -1.80, 26.02, 1.92, 1.57, 7.14, repro,
2012-12-16,0.17, -1.40, 21.37, 1.93, 1.58, 7.21, repro,
2012-12-17,-1.15, 0.47, 26.17, 1.96, 1.62, 7.36, repro,
2012-12-18,-1.45, 0.71, 28.11, 1.95, 1.57, 7.23, repro,
2012-12-19,-0.59, -0.24, 25.24, 1.93, 1.57, 7.20, repro,
2012-12-20,0.57, -1.35, 18.92, 1.93, 1.60, 7.31, repro,
2012-12-21,1.20, -1.61, 19.99, 1.94, 1.61, 7.36, repro,
2012-12-22,-0.51, -0.95, 19.49, 1.93, 1.57, 7.18, repro,
2012-12-23,0.42, 0.78, 19.07, 1.91, 1.53, 7.08, repro,
2012-12-24,0.96, -1.68, 21.86, 1.96, 1.61, 7.35, repro,
2012-12-25,0.86, -2.16, 25.60, 1.94, 1.61, 7.35, repro,
2012-12-26,0.13, -3.59, 21.84, 1.91, 1.56, 7.14, repro,
2012-12-27,0.40, -2.00, 22.53, 2.01, 1.65, 7.62, repro,
2012-12-28,0.73, -2.72, 21.14, 1.95, 1.59, 7.30, repro,
2012-12-29,1.03, -2.69, 19.91, 1.97, 1.61, 7.36, repro,
2012-12-30,0.75, -1.36, 20.91, 1.91, 1.56, 7.17, repro,
2012-12-31,0.63, -2.03, 20.76, 1.94, 1.59, 7.29, repro,
2013-01-01,-0.46, -2.47, 19.60, 1.94, 1.59, 7.32, repro,
2013-01-02,2.07, -2.82, 15.39, 1.94, 1.59, 7.29, repro,
2013-01-03,1.40, -1.50, 16.78, 1.92, 1.57, 7.15, repro,
2013-01-04,0.20, -1.65, 17.63, 1.93, 1.57, 7.22, repro,
2013-01-05,0.45, -2.20, 14.81, 1.92, 1.57, 7.16, repro,
2013-01-06,0.40, -1.07, 18.01, 1.90, 1.54, 7.09, repro,
2013-01-07,0.85, -2.74, 22.07, 1.94, 1.59, 7.28, repro,
2013-01-08,1.62, -1.95, 22.49, 1.95, 1.60, 7.32, repro,
2013-01-09,1.99, -1.06, 20.17, 1.96, 1.61, 7.36, repro,
2013-01-10,-1.19, 0.51, 24.46, 1.98, 1.62, 7.27, repro,
2013-01-11,-0.60, -0.72, 25.63, 1.96, 1.64, 7.39, repro,
2013-01-12,-0.92, -1.28, 19.04, 1.97, 1.66, 7.51, repro,
2013-01-13,0.05, -1.92, 19.77, 1.97, 1.63, 7.45, repro,
2013-01-14,-0.22, -1.83, 14.75, 1.94, 1.61, 7.36, repro,
2013-01-15,0.83, -1.59, 16.01, 1.93, 1.56, 7.18, repro,
2013-01-16,0.41, -0.55, 15.95, 1.97, 1.57, 7.34, repro,
2013-01-17,1.33, -2.82, 19.76, 2.00, 1.63, 7.45, repro,
2013-01-18,1.26, -1.28, 18.63, 1.95, 1.61, 7.30, repro,
2013-01-19,1.92, -0.85, 16.69, 1.90, 1.54, 7.07, repro,
2013-01-20,0.47, -1.79, 17.21, 1.89, 1.54, 7.03, repro,
2013-01-21,1.30, -1.60, 18.62, 1.90, 1.53, 7.01, repro,
2013-01-22,1.81, -1.01, 16.18, 1.91, 1.57, 7.20, repro,
2013-01-23,1.78, -3.35, 19.66, 2.00, 1.61, 7.37, repro,
2013-01-24,4.46, -2.40, 23.00, 2.01, 1.64, 7.46, repro,
2013-01-25,1.79, -2.46, 17.07, 1.92, 1.57, 7.17, repro,
2013-01-26,-0.69, -1.64, 19.05, 1.91, 1.55, 7.12, repro,
2013-01-27,0.30, -0.39, 17.26, 1.89, 1.53, 6.98, repro,
2013-01-28,0.97, -2.65, 18.88, 1.90, 1.53, 7.04, repro,
2013-01-29,1.19, -1.34, 19.99, 1.90, 1.53, 7.04, repro,
2013-01-30,1.21, -2.24, 13.76, 1.93, 1.54, 7.12, repro,
2013-01-31,1.06, -1.68, 15.01, 2.06, 1.61, 7.54, repro,
2013-02-01,1.10, -2.23, 13.29, 1.96, 1.59, 7.21, repro,
2013-02-02,1.12, -2.20, 11.45, 1.93, 1.54, 7.13, repro,
2013-02-03,0.85, -1.26, 14.50, 1.91, 1.54, 7.09, repro,
2013-02-04,0.71, -2.16, 19.63, 1.91, 1.54, 7.07, repro,
2013-02-05,0.61, -1.57, 18.31, 2.00, 1.62, 7.38, repro,
2013-02-06,0.61, -2.30, 13.33, 2.03, 1.60, 7.59, repro,
2013-02-07,1.19, -2.33, 13.95, 1.92, 1.52, 7.05, repro,
2013-02-08,0.10, -1.56, 20.48, 1.94, 1.53, 7.11, repro,
2013-02-09,1.49, -3.53, 18.99, 1.94, 1.54, 7.18, repro,
2013-02-10,0.18, -2.23, 15.77, 1.97, 1.61, 7.28, repro,
2013-02-11,0.38, -3.74, 13.59, 1.93, 1.54, 7.13, repro,
2013-02-12,0.86, -2.51, 13.57, 1.91, 1.52, 7.04, repro,
2013-02-13,1.37, -2.12, 16.13, 1.94, 1.57, 7.24, repro,
2013-02-14,0.64, -3.04, 13.32, 1.93, 1.56, 7.09, repro,
2013-02-15,1.50, -2.02, 10.89, 1.94, 1.53, 7.13, repro,
2013-02-16,1.21, -3.32, 15.78, 1.92, 1.57, 7.10, repro,
2013-02-17,0.07, -2.66, 20.60, 1.89, 1.52, 6.97, repro,
2013-02-18,0.92, -2.37, 16.19, 1.94, 1.56, 7.15, repro,
2013-02-19,0.52, -2.85, 21.94, 1.95, 1.57, 7.18, repro,
2013-02-20,0.68, -2.62, 22.50, 1.94, 1.53, 7.11, repro,
2013-02-21,1.73, -4.16, 24.36, 2.00, 1.57, 7.31, repro,
2013-02-22,0.49, -2.94, 20.99, 1.97, 1.58, 7.22, repro,
2013-02-23,0.04, -1.82, 18.70, 1.95, 1.57, 7.15, repro,
2013-02-24,0.86, -2.53, 20.85, 1.89, 1.51, 6.94, repro,
2013-02-25,0.69, -2.87, 17.59, 1.90, 1.52, 6.97, repro,
2013-02-26,0.67, -2.75, 15.82, 1.94, 1.54, 7.17, repro,
2013-02-27,0.10, -1.91, 13.98, 1.91, 1.53, 7.07, repro,
2013-02-28,0.56, -1.59, 15.45, 1.89, 1.52, 6.97, repro,
2013-03-01,0.55, -2.32, 12.16, 1.93, 1.54, 7.09, repro,
2013-03-02,0.57, -2.51, 13.78, 2.04, 1.60, 7.49, repro,
2013-03-03,-1.49, 0.03, 18.43, 2.03, 1.58, 7.36, repro,
2013-03-04,-0.09, -2.73, 17.44, 1.95, 1.55, 7.12, repro,
2013-03-05,-0.34, -3.10, 18.04, 1.93, 1.56, 7.13, repro,
2013-03-06,1.01, -0.43, 18.67, 1.99, 1.57, 7.32, repro,
2013-03-07,-0.67, -2.96, 15.35, 2.00, 1.57, 7.37, repro,
2013-03-08,0.04, -2.29, 17.94, 1.90, 1.53, 7.01, repro,
2013-03-09,-1.71, -3.28, 23.66, 1.90, 1.53, 7.02, repro,
2013-03-10,0.58, -1.00, 20.35, 1.95, 1.54, 7.10, repro,
2013-03-11,0.89, -1.27, 16.21, 1.94, 1.55, 7.13, repro,
2013-03-12,0.85, -1.76, 22.30, 1.93, 1.55, 7.10, repro,
2013-03-13,-0.08, -3.04, 12.88, 1.93, 1.56, 7.12, repro,
2013-03-14,-1.32, -2.29, 14.50, 1.97, 1.55, 7.18, repro,
2013-03-15,1.11, -1.36, 17.49, 1.90, 1.52, 6.98, repro,
2013-03-16,1.20, -1.88, 20.74, 1.93, 1.54, 7.06, repro,
2013-03-17,0.33, -1.53, 25.56, 1.94, 1.55, 7.11, repro,
2013-03-18,0.01, -0.84, 18.64, 1.92, 1.55, 7.08, repro,
2013-03-19,0.38, -2.08, 17.39, 1.93, 1.53, 7.10, repro,
2013-03-20,0.20, -3.00, 16.62, 1.89, 1.52, 6.96, repro,
2013-03-21,0.94, -1.66, 19.21, 1.92, 1.56, 7.07, repro,
2013-03-22,-0.07, -1.03, 20.49, 1.89, 1.52, 6.99, repro,
2013-03-23,0.29, -1.51, 21.40, 1.88, 1.52, 6.98, repro,
2013-03-24,0.09, -1.64, 15.80, 1.88, 1.52, 6.99, repro,
2013-03-25,-0.20, -1.75, 19.81, 1.88, 1.52, 6.95, repro,
2013-03-26,0.19, -1.82, 20.11, 1.89, 1.52, 6.97, repro,
2013-03-27,-0.71, -1.18, 19.52, 1.92, 1.57, 7.12, repro,
2013-03-28,-0.17, -2.19, 11.35, 1.95, 1.61, 7.26, repro,
2013-03-29,-0.15, -1.89, 18.64, 1.93, 1.57, 7.13, repro,
2013-03-30,0.13, -1.24, 20.67, 1.91, 1.56, 7.10, repro,
2013-03-31,0.44, -2.43, 18.26, 1.91, 1.56, 7.06, repro,
2013-04-01,-1.57, 1.03, 18.87, 1.93, 1.56, 7.09, repro,
2013-04-02,-0.23, -0.72, 15.76, 1.92, 1.57, 7.11, repro,
2013-04-03,-1.03, -1.22, 18.12, 1.92, 1.57, 7.13, repro,
2013-04-04,-1.58, -0.50, 21.99, 1.96, 1.62, 7.33, repro,
2013-04-05,-1.01, -1.25, 21.90, 1.91, 1.57, 7.09, repro,
2013-04-06,-0.92, -4.69, 26.38, 1.91, 1.57, 7.05, repro,
2013-04-07,-0.44, -2.02, 17.91, 1.92, 1.56, 7.07, repro,
2013-04-08,-1.61, -0.88, 27.76, 1.92, 1.56, 7.08, repro,
2013-04-09,-2.28, -1.30, 19.20, 1.91, 1.57, 7.09, repro,
2013-04-10,0.37, -1.09, 23.11, 1.96, 1.58, 7.25, repro,
2013-04-11,-0.75, -2.30, 27.30, 1.93, 1.63, 7.25, repro,
2013-04-12,0.11, -0.84, 21.21, 1.98, 1.69, 7.31, repro,
2013-04-13,0.25, -2.36, 30.24, 1.93, 1.58, 7.12, repro,
2013-04-14,-1.51, -2.06, 28.02, 1.92, 1.59, 7.16, repro,
2013-04-15,-0.13, -1.25, 32.09, 1.92, 1.58, 7.13, repro,
2013-04-16,0.00, -1.49, 21.13, 1.92, 1.59, 7.15, repro,
2013-04-17,0.05, -1.43, 19.26, 1.92, 1.59, 7.13, repro,
2013-04-18,-0.17, -1.02, 21.05, 1.94, 1.62, 7.24, repro,
2013-04-19,-0.75, -0.71, 20.84, 1.95, 1.62, 7.27, repro,
2013-04-20,-0.62, -1.50, 17.59, 1.92, 1.58, 7.11, repro,
2013-04-21,0.74, -0.28, 15.22, 1.93, 1.57, 7.12, repro,
2013-04-22,0.73, -0.09, 16.78, 1.92, 1.57, 7.14, repro,
2013-04-23,-0.23, -1.35, 18.00, 1.94, 1.62, 7.26, repro,
2013-04-24,-1.08, -0.76, 18.93, 1.94, 1.61, 7.24, repro,
2013-04-25,0.69, -0.46, 19.57, 1.94, 1.61, 7.25, repro,
2013-04-26,-0.60, -2.07, 19.81, 1.92, 1.57, 7.13, repro,
2013-04-27,0.15, -0.89, 17.42, 1.94, 1.58, 7.18, repro,
2013-04-28,0.02, -0.96, 24.67, 1.94, 1.59, 7.23, repro,
2013-04-29,0.04, -0.27, 21.55, 1.93, 1.56, 7.10, repro,
2013-04-30,-1.25, -1.43, 24.32, 1.92, 1.55, 7.07, repro,
2013-05-01,0.27, -1.40, 20.61, 1.92, 1.56, 7.09, repro,
2013-05-02,0.06, -1.68, 12.38, 1.93, 1.57, 7.17, repro,
2013-05-03,-0.29, -1.02, 15.60, 1.95, 1.62, 7.31, repro,
2013-05-04,-0.18, -0.81, 19.36, 1.92, 1.56, 7.06, repro,
2013-05-05,-0.48, -0.89, 20.83, 1.94, 1.60, 7.18, repro,
2013-05-06,-0.78, -2.25, 26.26, 1.94, 1.61, 7.24, repro,
2013-05-07,-1.05, -2.19, 17.95, 1.93, 1.60, 7.18, repro,
2013-05-08,-0.98, -1.13, 17.24, 1.95, 1.62, 7.30, repro,
2013-05-09,-0.38, 0.81, 16.40, 1.93, 1.57, 7.14, repro,
2013-05-10,-0.65, -1.61, 22.05, 1.98, 1.59, 7.21, repro,
2013-05-11,-0.07, -0.50, 26.45, 1.91, 1.55, 7.04, repro,
2013-05-12,0.60, -1.41, 21.76, 1.93, 1.57, 7.14, repro,
2013-05-13,0.36, -0.51, 18.98, 1.92, 1.56, 7.11, repro,
2013-05-14,0.24, 0.60, 26.25, 1.93, 1.57, 7.16, repro,
2013-05-15,-1.02, -1.05, 23.70, 1.92, 1.57, 7.12, repro,
2013-05-16,0.43, -1.09, 17.99, 1.97, 1.59, 7.21, repro,
2013-05-17,-1.32, -1.30, 23.04, 1.93, 1.56, 7.12, repro,
2013-05-18,-0.88, -2.72, 27.79, 1.93, 1.56, 7.11, repro,
2013-05-19,0.51, -0.56, 15.10, 1.93, 1.57, 7.17, repro,
2013-05-20,-0.07, -0.95, 22.63, 1.93, 1.57, 7.16, repro,
2013-05-21,0.34, -0.53, 16.06, 1.93, 1.56, 7.10, repro,
2013-05-22,0.98, -2.21, 22.50, 1.92, 1.56, 7.09, repro,
2013-05-23,1.02, -1.93, 25.42, 1.93, 1.56, 7.07, repro,
2013-05-24,1.38, -0.88, 22.78, 1.92, 1.56, 7.07, repro,
2013-05-25,0.20, -0.71, 19.35, 1.94, 1.57, 7.14, repro,
2013-05-26,0.40, -2.28, 19.05, 1.93, 1.57, 7.12, repro,
2013-05-27,0.41, -1.44, 21.08, 1.93, 1.57, 7.12, repro,
2013-05-28,0.91, -0.39, 21.42, 1.94, 1.61, 7.25, repro,
2013-05-29,1.47, 0.65, 20.91, 1.93, 1.56, 7.11, repro,
2013-05-30,1.91, -1.42, 21.83, 1.93, 1.56, 7.11, repro,
2013-05-31,1.09, -2.48, 25.75, 1.94, 1.57, 7.16, repro,
2013-06-01,-0.06, -0.46, 23.15, 2.10, 1.62, 7.44, repro,
2013-06-02,1.01, -0.91, 23.77, 1.94, 1.57, 7.16, repro,
2013-06-03,1.14, 0.60, 20.76, 1.92, 1.56, 7.11, repro,
2013-06-04,1.28, 0.12, 20.38, 1.94, 1.57, 7.16, repro,
2013-06-05,1.30, -1.80, 19.67, 2.01, 1.70, 7.56, repro,
2013-06-06,0.42, 0.33, 25.28, 1.95, 1.57, 7.22, repro,
2013-06-07,-1.07, -0.09, 18.26, 1.98, 1.61, 7.28, repro,
2013-06-08,1.62, -0.79, 25.92, 1.95, 1.59, 7.24, repro,
2013-06-09,1.52, -1.16, 23.83, 1.92, 1.56, 7.12, repro,
2013-06-10,1.90, -2.22, 25.29, 1.93, 1.57, 7.15, repro,
2013-06-11,0.80, -0.92, 13.89, 1.93, 1.57, 7.17, repro,
2013-06-12,0.53, -1.81, 17.86, 1.98, 1.58, 7.28, repro,
2013-06-13,3.32, 0.54, 11.34, 1.93, 1.56, 7.17, repro,
2013-06-14,2.09, -0.35, 20.00, 1.92, 1.55, 7.10, repro,
2013-06-15,1.87, 0.03, 21.85, 1.93, 1.56, 7.13, repro,
2013-06-16,2.16, -0.15, 16.35, 1.94, 1.57, 7.16, repro,
2013-06-17,1.42, -0.70, 16.68, 1.94, 1.56, 7.12, repro,
2013-06-18,1.95, -1.16, 18.93, 1.95, 1.60, 7.26, repro,
2013-06-19,1.73, -0.06, 20.90, 1.94, 1.56, 7.16, repro,
2013-06-20,2.11, -0.68, 20.93, 1.92, 1.56, 7.11, repro,
2013-06-21,1.68, 0.03, 18.41, 1.93, 1.56, 7.17, repro,
2013-06-22,0.88, -1.02, 20.43, 1.92, 1.53, 7.06, repro,
2013-06-23,1.63, -0.78, 22.36, 1.92, 1.53, 7.06, repro,
2013-06-24,0.77, -0.78, 17.90, 1.92, 1.54, 7.07, repro,
2013-06-25,0.61, -0.40, 20.34, 1.90, 1.53, 7.03, repro,
2013-06-26,2.66, -0.76, 18.80, 1.90, 1.53, 7.03, repro,
2013-06-27,2.11, -0.13, 16.30, 1.93, 1.58, 7.21, repro,
2013-06-28,1.87, 0.18, 16.30, 1.92, 1.53, 7.06, repro,
2013-06-29,-0.01, 0.86, 16.23, 1.95, 1.54, 7.13, repro,
2013-06-30,1.33, -2.46, 26.48, 1.91, 1.54, 7.08, repro,
2013-07-01,0.80, -0.37, 22.67, 1.91, 1.53, 7.05, repro,
2013-07-02,1.15, -1.52, 22.54, 1.90, 1.53, 7.03, repro,
2013-07-03,0.89, -0.17, 17.13, 1.92, 1.53, 7.08, repro,
2013-07-04,0.75, -1.68, 19.21, 1.92, 1.53, 7.06, repro,
2013-07-05,2.48, 0.77, 15.19, 1.92, 1.53, 7.07, repro,
2013-07-06,2.16, 1.69, 20.21, 1.91, 1.53, 7.04, repro,
2013-07-07,-1.36, -2.15, 20.31, 1.90, 1.52, 6.99, repro,
2013-07-08,1.10, -1.58, 17.28, 1.90, 1.52, 7.01, repro,
2013-07-09,0.95, -2.62, 17.86, 1.92, 1.53, 7.06, repro,
2013-07-10,0.27, -1.15, 22.11, 1.92, 1.53, 7.10, repro,
2013-07-11,1.93, -1.26, 27.35, 1.94, 1.58, 7.18, repro,
2013-07-12,0.96, -2.77, 28.37, 1.92, 1.53, 7.08, repro,
2013-07-13,0.67, -0.58, 21.27, 1.91, 1.52, 7.05, repro,
2013-07-14,0.44, -1.98, 19.13, 1.96, 1.58, 7.28, repro,
2013-07-15,1.63, -2.49, 23.01, 1.92, 1.53, 7.08, repro,
2013-07-16,0.63, -1.04, 19.04, 1.92, 1.53, 7.09, repro,
2013-07-17,0.55, -1.47, 20.48, 1.92, 1.54, 7.11, repro,
2013-07-18,0.87, -1.05, 21.59, 1.92, 1.53, 7.07, repro,
2013-07-19,1.27, -0.80, 17.73, 1.92, 1.53, 7.10, repro,
2013-07-20,-0.95, -0.69, 26.17, 1.91, 1.52, 7.05, repro,
2013-07-21,-0.15, -1.36, 21.10, 1.92, 1.53, 7.09, repro,
2013-07-22,0.68, -2.04, 19.37, 1.92, 1.53, 7.08, repro,
2013-07-23,0.67, -2.19, 16.37, 1.92, 1.53, 7.08, repro,
2013-07-24,1.58, -0.22, 17.52, 1.98, 1.53, 7.20, repro,
2013-07-25,-0.48, -0.33, 20.19, 1.99, 1.54, 7.27, repro,
2013-07-26,-0.65, -2.36, 22.88, 1.93, 1.54, 7.09, repro,
2013-07-27,0.94, -2.53, 26.42, 1.93, 1.53, 7.10, repro,
2013-07-28,2.62, -0.48, 25.70, 1.93, 1.53, 7.10, repro,
2013-07-29,-0.15, -1.76, 18.15, 1.91, 1.52, 7.04, repro,
2013-07-30,1.59, -1.09, 24.76, 1.93, 1.53, 7.10, repro,
2013-07-31,1.53, -1.01, 19.46, 1.92, 1.53, 7.11, repro,
2013-08-01,0.54, 0.75, 19.45, 1.93, 1.53, 7.13, repro,
2013-08-02,0.62, -0.13, 22.56, 1.93, 1.52, 7.08, repro,
2013-08-03,0.18, -0.83, 21.31, 1.92, 1.53, 7.08, repro,
2013-08-04,-0.13, -2.17, 22.33, 1.93, 1.52, 7.10, repro,
2013-08-05,-0.42, -1.58, 24.61, 1.92, 1.52, 7.09, repro,
2013-08-06,0.24, -0.23, 21.05, 1.93, 1.52, 7.10, repro,
2013-08-07,1.24, 0.48, 19.77, 1.93, 1.52, 7.10, repro,
2013-08-08,0.63, -0.94, 21.09, 1.92, 1.52, 7.07, repro,
2013-08-09,0.52, -0.53, 24.78, 1.91, 1.52, 7.02, repro,
2013-08-10,0.27, -1.50, 23.33, 1.92, 1.52, 7.07, repro,
2013-08-11,-0.06, 0.04, 22.84, 1.91, 1.51, 7.01, repro,
2013-08-12,0.41, -0.01, 28.82, 1.94, 1.52, 7.11, repro,
2013-08-13,1.85, -0.81, 24.43, 1.97, 1.56, 7.19, repro,
2013-08-14,1.31, -0.61, 24.46, 1.94, 1.54, 7.13, repro,
2013-08-15,0.40, -0.92, 20.84, 1.96, 1.57, 7.17, repro,
2013-08-16,-0.60, -3.34, 23.75, 1.92, 1.52, 7.06, repro,
2013-08-17,2.99, -0.65, 18.69, 1.93, 1.52, 7.09, repro,
2013-08-18,1.80, -1.32, 28.22, 1.93, 1.52, 7.07, repro,
2013-08-19,2.47, 0.46, 30.82, 1.95, 1.55, 7.20, repro,
2013-08-20,0.32, -1.93, 33.92, 1.95, 1.57, 7.24, repro,
2013-08-21,2.98, -0.54, 26.54, 1.93, 1.53, 7.09, repro,
2013-08-22,-0.01, -1.17, 41.64, 1.93, 1.52, 7.07, repro,
2013-08-23,1.23, 0.62, 25.53, 1.98, 1.57, 7.20, repro,
2013-08-24,1.25, -0.25, 25.83, 1.98, 1.54, 7.17, repro,
2013-08-25,1.34, -0.42, 27.91, 1.92, 1.53, 7.10, repro,
2013-08-26,0.95, -0.97, 21.37, 2.04, 1.56, 7.53, repro,
2013-08-27,2.38, -0.76, 24.93, 1.97, 1.57, 7.25, repro,
2013-08-28,1.88, -0.60, 27.25, 1.95, 1.53, 7.13, repro,
2013-08-29,0.93, -1.40, 22.88, 1.98, 1.54, 7.38, repro,
2013-08-30,1.25, -0.89, 26.61, 1.92, 1.53, 7.09, repro,
2013-08-31,1.10, -0.64, 25.57, 1.93, 1.53, 7.11, repro,
2013-09-01,1.06, -1.15, 28.84, 1.99, 1.56, 7.27, repro,
2013-09-02,0.22, 0.18, 28.11, 1.98, 1.56, 7.26, repro,
2013-09-03,1.41, -0.28, 22.54, 2.00, 1.54, 7.19, repro,
2013-09-04,0.43, -0.32, 30.08, 2.00, 1.56, 7.20, repro,
2013-09-05,1.27, -1.08, 32.42, 1.92, 1.52, 7.06, repro,
2013-09-06,-0.40, -0.79, 20.81, 1.94, 1.53, 7.14, repro,
2013-09-07,0.65, -0.60, 30.36, 1.93, 1.53, 7.10, repro,
2013-09-08,0.97, -0.89, 21.82, 1.94, 1.53, 7.09, repro,
2013-09-09,1.09, -1.65, 28.58, 1.91, 1.52, 7.01, repro,
2013-09-10,0.64, -1.01, 29.45, 1.93, 1.52, 7.10, repro,
2013-09-11,0.64, -0.70, 26.25, 1.95, 1.54, 7.12, repro,
2013-09-12,1.27, 0.37, 22.35, 1.96, 1.55, 7.21, repro,
2013-09-13,0.27, -0.89, 25.90, 1.95, 1.54, 7.13, repro,
2013-09-14,-0.35, -1.19, 29.53, 1.96, 1.56, 7.19, repro,
2013-09-15,0.48, -1.18, 30.46, 1.93, 1.54, 7.10, repro,
2013-09-16,0.86, -0.16, 28.48, 1.93, 1.53, 7.08, repro,
2013-09-17,0.17, 0.15, 24.35, 1.97, 1.55, 7.19, repro,
2013-09-18,1.76, -0.62, 24.74, 1.95, 1.52, 7.13, repro,
2013-09-19,0.92, -1.37, 26.74, 1.95, 1.55, 7.15, repro,
2013-09-20,1.38, -1.57, 30.30, 1.92, 1.51, 7.04, repro,
2013-09-21,-0.72, 1.16, 32.00, 1.92, 1.51, 7.04, repro,
2013-09-22,1.12, 1.43, 33.86, 1.94, 1.52, 7.08, repro,
2013-09-23,0.88, -1.22, 28.18, 1.94, 1.52, 7.11, repro,
2013-09-24,0.73, -1.55, 29.63, 1.94, 1.52, 7.09, repro,
2013-09-25,-0.58, 0.47, 35.67, 1.92, 1.52, 7.03, repro,
2013-09-26,1.42, -3.16, 32.03, 1.92, 1.51, 7.02, repro,
2013-09-27,1.21, -1.15, 24.89, 1.92, 1.52, 7.06, repro,
2013-09-28,1.81, -1.03, 22.47, 1.94, 1.52, 7.11, repro,
2013-09-29,2.35, -0.49, 26.01, 1.97, 1.56, 7.23, repro,
2013-09-30,0.58, -0.81, 26.30, 1.93, 1.52, 7.06, repro,
2013-10-01,1.85, -1.78, 28.15, 1.91, 1.51, 6.99, repro,
2013-10-02,3.24, -0.63, 20.62, 1.92, 1.53, 7.08, repro,
2013-10-03,1.89, -1.48, 25.24, 1.93, 1.52, 7.07, repro,
2013-10-04,0.77, -1.65, 19.64, 1.94, 1.52, 7.12, repro,
2013-10-05,1.01, -3.14, 16.43, 1.93, 1.51, 7.04, repro,
2013-10-06,0.40, -1.52, 23.83, 1.92, 1.51, 7.01, repro,
2013-10-07,2.41, -0.88, 26.95, 1.93, 1.52, 7.08, repro,
2013-10-08,1.94, -0.18, 25.89, 1.92, 1.53, 7.09, repro,
2013-10-09,0.40, -1.83, 31.06, 1.94, 1.52, 7.08, repro,
2013-10-10,-1.34, -0.93, 27.08, 1.94, 1.51, 7.06, repro,
2013-10-11,-0.03, -1.14, 24.63, 1.93, 1.52, 7.07, repro,
2013-10-12,1.21, -1.20, 23.20, 1.93, 1.51, 7.06, repro,
2013-10-13,1.65, 0.09, 21.91, 1.94, 1.54, 7.26, repro,
2013-10-14,1.10, -0.60, 18.24, 1.94, 1.53, 7.13, repro,
2013-10-15,1.93, -0.42, 21.10, 1.98, 1.53, 7.32, repro,
2013-10-16,1.08, -0.91, 20.17, 2.01, 1.58, 7.38, repro,
2013-10-17,0.38, -0.36, 20.61, 1.94, 1.52, 7.11, repro,
2013-10-18,0.59, -0.66, 20.38, 1.93, 1.52, 7.10, repro,
2013-10-19,2.16, -0.46, 22.52, 1.94, 1.52, 7.10, repro,
2013-10-20,1.21, -0.35, 25.08, 1.99, 1.58, 7.50, repro,
2013-10-21,0.66, -0.56, 22.88, 1.99, 1.57, 7.42, repro,
2013-10-22,0.85, -0.62, 20.67, 1.99, 1.57, 7.51, repro,
2013-10-23,0.23, -1.62, 18.20, 1.96, 1.53, 7.28, repro,
2013-10-24,0.96, -0.45, 24.20, 2.03, 1.54, 7.50, repro,
2013-10-25,1.53, -0.75, 24.29, 1.96, 1.53, 7.26, repro,
2013-10-26,1.24, -0.69, 17.55, 1.93, 1.50, 7.04, repro,
2013-10-27,0.19, -0.09, 17.66, 1.97, 1.53, 7.31, repro,
2013-10-28,1.41, 1.44, 23.52, 1.96, 1.53, 7.26, repro,
2013-10-29,0.66, -0.19, 22.53, 1.99, 1.59, 7.44, repro,
2013-10-30,-0.07, -0.93, 22.18, 2.04, 1.54, 7.53, repro,
2013-10-31,1.53, -0.96, 17.35, 1.97, 1.54, 7.28, repro,
2013-11-01,1.19, 0.23, 19.97, 2.01, 1.57, 7.45, repro,
2013-11-02,0.84, -0.77, 24.34, 2.01, 1.53, 7.30, repro,
2013-11-03,-0.64, 0.24, 26.43, 1.98, 1.53, 7.25, repro,
2013-11-04,0.60, -0.39, 23.41, 2.02, 1.59, 7.45, repro,
2013-11-05,1.49, -0.50, 25.88, 2.03, 1.56, 7.50, repro,
2013-11-06,0.44, -1.10, 17.99, 1.93, 1.51, 7.07, repro,
2013-11-07,0.86, -0.57, 16.84, 1.96, 1.52, 7.26, repro,
2013-11-08,-0.51, -1.27, 23.32, 1.97, 1.54, 7.19, repro,
2013-11-09,-0.15, -0.51, 24.45, 1.92, 1.52, 7.11, repro,
2013-11-10,-0.10, -0.62, 24.15, 1.93, 1.52, 7.14, repro,
