PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4520231720 North Latitude, -68.7722134666 East Longitude, 32.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-05,-4.53, -2.04, 2.15, 2.06, 1.59, 7.12, repro,
2014-04-06,-1.54, -1.68, 3.74, 2.14, 1.67, 7.46, repro,
2014-04-07,-1.15, -3.68, 5.59, 2.11, 1.62, 7.32, repro,
2014-04-08,-1.62, -1.66, 5.62, 2.11, 1.62, 7.33, repro,
2014-04-09,-2.57, -1.89, 3.85, 2.10, 1.61, 7.25, repro,
2014-04-10,-2.05, -2.19, 3.90, 2.16, 1.66, 7.52, repro,
2014-04-11,-0.97, -2.74, 3.22, 2.15, 1.66, 7.50, repro,
2014-04-12,0.72, -2.82, 7.26, 2.10, 1.61, 7.27, repro,
2014-04-13,-2.01, -5.26, 3.60, 4.59, 3.72, 16.81, repro,
2014-04-14,-0.04, -2.29, 6.22, 2.13, 1.63, 7.35, repro,
2014-04-15,-1.97, -0.23, 19.26, 2.18, 1.70, 7.70, repro,
2014-04-16,-2.16, -1.64, 7.05, 2.33, 1.99, 8.54, repro,
2014-04-17,-2.69, -3.82, -4.70, 2.06, 1.60, 7.13, repro,
2014-04-18,-1.39, -3.85, -4.27, 2.06, 1.60, 7.14, repro,
2014-04-19,-2.77, -1.59, 7.08, 2.10, 1.61, 7.23, repro,
2014-04-20,-1.81, -2.94, -3.60, 2.13, 1.64, 7.44, repro,
2014-04-21,-3.07, -1.37, 2.62, 2.14, 1.66, 7.44, repro,
2014-04-22,-3.16, -1.76, 8.24, 2.11, 1.62, 7.35, repro,
2014-04-23,-2.85, -1.94, 7.37, 2.11, 1.61, 7.28, repro,
2014-04-24,-3.96, -1.79, 10.64, 2.09, 1.61, 7.23, repro,
2014-04-25,-3.70, -2.72, 8.52, 2.05, 1.59, 7.03, repro,
2014-04-26,-3.30, -1.75, 5.75, 2.17, 1.67, 7.42, repro,
2014-04-27,-3.62, -2.34, 7.95, 2.05, 1.60, 7.16, repro,
2014-04-28,-4.51, -2.62, 5.71, 2.08, 1.64, 7.24, repro,
2014-04-29,-3.44, -4.03, 8.22, 2.06, 1.63, 7.13, repro,
2014-04-30,-3.50, -1.70, -0.36, 2.08, 1.63, 7.20, repro,
2014-05-01,-5.08, -2.48, 3.01, 2.05, 1.59, 7.11, repro,
2014-05-02,-4.02, -0.92, 7.45, 2.05, 1.60, 7.15, repro,
2014-05-03,-3.68, -2.09, 12.97, 2.13, 1.66, 7.44, repro,
2014-05-04,-4.31, -0.16, 8.74, 2.89, 2.16, 9.59, repro,
2014-05-05,-2.80, -1.69, 11.82, 2.05, 1.60, 7.12, repro,
2014-05-06,-4.82, -1.87, 6.12, 2.05, 1.59, 7.06, repro,
2014-05-07,-3.06, -2.79, 2.76, 2.05, 1.60, 7.09, repro,
2014-05-08,-1.12, -7.25, -3.39, 7.46, 6.34, 27.26, repro,
2014-05-09,-3.00, -3.40, 5.57, 2.09, 1.64, 7.26, repro,
2014-05-10,-4.15, -1.35, 3.74, 2.06, 1.62, 7.17, repro,
2014-05-11,-5.04, -2.52, 14.17, 2.09, 1.61, 7.16, repro,
2014-05-12,-2.94, -1.32, 4.65, 2.05, 1.59, 7.07, repro,
2014-05-13,-3.13, -2.33, 2.64, 2.08, 1.61, 7.17, repro,
2014-05-14,-1.53, -1.00, 6.20, 2.06, 1.60, 7.12, repro,
2014-05-15,-4.92, -7.34, -14.78, 6.91, 5.34, 21.13, repro,
2014-05-16,-1.16, -1.54, 7.19, 2.05, 1.60, 7.11, repro,
2014-05-17,-2.84, -0.97, 12.08, 2.09, 1.62, 7.22, repro,
2014-05-18,-2.60, -1.92, 8.11, 2.06, 1.61, 7.15, repro,
2014-05-19,-3.13, -2.35, 4.70, 2.10, 1.62, 7.25, repro,
2014-05-20,-1.59, -1.33, 10.97, 3.01, 2.24, 9.89, repro,
2014-05-21,-3.35, -0.90, 3.74, 2.12, 1.64, 7.35, repro,
2014-05-22,-1.48, -2.04, -0.03, 6.29, 5.30, 20.91, repro,
2014-05-23,-3.20, -2.07, 4.23, 2.10, 1.64, 7.31, repro,
2014-05-24,-2.52, -0.90, 10.03, 2.09, 1.63, 7.23, repro,
2014-05-25,-3.33, -0.97, 9.61, 2.17, 1.69, 7.52, repro,
2014-05-26,-1.38, -1.25, 11.00, 2.11, 1.64, 7.31, repro,
2014-05-27,-3.48, -2.08, 10.79, 2.10, 1.64, 7.29, repro,
2014-05-28,-1.99, -1.35, 5.62, 2.10, 1.63, 7.22, repro,
2014-05-29,-2.44, -2.64, 7.36, 2.10, 1.63, 7.27, repro,
2014-05-30,-2.68, -0.72, 7.29, 2.09, 1.63, 7.26, repro,
2014-05-31,-1.91, -2.04, 11.03, 2.07, 1.61, 7.22, repro,
2014-06-01,-3.07, -2.32, 10.17, 2.07, 1.60, 7.18, repro,
2014-06-02,-2.43, -2.53, 5.51, 2.12, 1.64, 7.36, repro,
2014-06-03,-2.93, -0.64, 10.27, 2.11, 1.64, 7.37, repro,
2014-06-04,-4.31, 0.92, 4.28, 2.08, 1.61, 7.22, repro,
2014-06-05,-3.09, -1.59, 13.68, 2.14, 1.66, 7.39, repro,
2014-06-06,-2.59, -2.08, 17.99, 2.07, 1.60, 7.13, repro,
2014-06-07,-3.55, -2.75, 18.09, 2.15, 1.66, 7.42, repro,
2014-06-08,-1.87, -3.97, 18.19, 2.10, 1.63, 7.29, repro,
2014-06-09,-0.97, -1.84, 8.87, 2.13, 1.65, 7.41, repro,
2014-06-10,-1.82, -1.97, 10.05, 2.13, 1.62, 7.31, repro,
2014-06-11,-2.39, -3.80, 10.04, 2.09, 1.62, 7.22, repro,
2014-06-12,-4.07, -3.69, 10.66, 2.10, 1.66, 7.35, repro,
2014-06-13,-2.77, -2.37, 8.51, 2.20, 1.72, 7.75, repro,
2014-06-14,-2.14, -3.33, 7.26, 2.10, 1.62, 7.25, repro,
2014-06-15,-1.56, -2.06, 9.02, 2.08, 1.61, 7.16, repro,
2014-06-16,-2.77, -2.12, 14.82, 2.09, 1.61, 7.16, repro,
2014-06-17,-4.60, -3.16, 7.53, 2.07, 1.61, 7.14, repro,
2014-06-18,-5.37, -1.84, 13.53, 4.21, 3.00, 12.77, repro,
2014-06-19,-3.97, -0.52, 9.58, 2.14, 1.65, 7.34, repro,
2014-06-20,-4.96, -3.57, 10.98, 2.81, 2.05, 9.16, repro,
2014-06-21,-3.60, -0.00, -6.60, 5.85, 4.98, 20.84, repro,
2014-06-22,-4.37, -2.93, 13.64, 2.05, 1.61, 7.12, repro,
2014-06-23,-3.88, -2.70, 11.71, 2.05, 1.61, 7.11, repro,
2014-06-24,-3.99, -1.17, 10.03, 2.06, 1.61, 7.17, repro,
2014-06-25,-3.35, -0.97, 16.62, 2.06, 1.62, 7.22, repro,
2014-06-26,-4.16, -1.20, 15.99, 2.08, 1.63, 7.29, repro,
2014-06-27,-3.70, -4.88, 16.50, 2.14, 1.67, 7.42, repro,
2014-06-28,-4.74, -2.77, 11.98, 2.07, 1.61, 7.15, repro,
2014-06-29,-3.90, -3.05, 11.89, 2.03, 1.58, 7.01, repro,
2014-06-30,-3.13, -1.74, 12.86, 2.17, 1.67, 7.39, repro,
2014-07-01,-4.29, -1.37, 17.65, 2.06, 1.59, 7.11, repro,
2014-07-02,-4.35, -1.78, 9.33, 2.11, 1.65, 7.34, repro,
2014-07-03,-2.97, -0.62, 8.15, 2.10, 1.61, 7.21, repro,
2014-07-04,-5.05, -1.09, 7.55, 2.11, 1.63, 7.31, repro,
2014-07-05,-4.21, -1.52, 17.76, 2.09, 1.62, 7.29, repro,
2014-07-06,-4.54, 0.25, 6.30, 2.03, 1.58, 7.08, repro,
2014-07-07,-4.38, -2.02, 18.80, 2.06, 1.59, 7.16, repro,
2014-07-08,-4.70, -0.98, 13.14, 2.06, 1.60, 7.15, repro,
2014-07-09,-4.31, -1.28, 17.63, 2.07, 1.59, 7.12, repro,
2014-07-10,-1.66, -2.22, 16.53, 2.11, 1.60, 7.25, repro,
2014-07-11,-2.82, -0.98, 9.17, 2.05, 1.58, 7.08, repro,
2014-07-12,-4.10, -1.89, 6.68, 2.03, 1.57, 7.04, repro,
2014-07-13,-2.96, -0.06, 12.54, 2.06, 1.59, 7.14, repro,
2014-07-14,-3.60, 0.00, 20.89, 2.03, 1.59, 7.07, repro,
2014-07-15,-4.50, 0.11, 13.15, 2.10, 1.63, 7.30, repro,
2014-07-16,-2.53, -1.09, 7.79, 2.16, 1.70, 7.58, repro,
2014-07-17,-4.04, 0.42, 11.28, 2.06, 1.64, 7.40, repro,
2014-07-18,-3.87, 0.03, 16.15, 2.04, 1.59, 7.14, repro,
2014-07-19,-2.40, -1.19, 13.66, 2.02, 1.58, 7.01, repro,
2014-07-20,-3.45, -0.20, 10.85, 2.06, 1.60, 7.17, repro,
2014-07-21,-1.60, -0.08, 5.59, 2.07, 1.61, 7.22, repro,
2014-07-22,-2.75, 0.65, 8.61, 2.05, 1.59, 7.17, repro,
2014-07-23,-3.02, -0.15, 15.27, 2.11, 1.67, 7.41, repro,
2014-07-24,-1.68, 1.70, 18.90, 2.10, 1.66, 7.38, repro,
2014-07-25,-2.89, 0.07, 12.44, 2.02, 1.58, 7.01, repro,
2014-07-26,-2.18, 0.64, 11.95, 2.04, 1.61, 7.10, repro,
2014-07-27,-3.18, 0.32, 15.76, 2.05, 1.60, 7.16, repro,
2014-07-28,-4.65, 2.05, 18.07, 2.28, 1.81, 8.13, repro,
2014-07-29,-4.23, 1.38, 19.07, 2.02, 1.59, 7.06, repro,
2014-07-30,-2.53, 1.08, 8.55, 2.01, 1.58, 6.96, repro,
2014-07-31,-2.16, 2.05, 9.96, 2.01, 1.58, 6.96, repro,
2014-08-01,-3.33, 1.43, 6.48, 2.07, 1.64, 7.29, repro,
2014-08-02,-4.52, 1.91, 8.33, 2.10, 1.65, 7.34, repro,
2014-08-03,-2.26, -0.13, 5.38, 2.16, 1.67, 7.52, repro,
2014-08-04,-4.66, -0.20, 9.13, 2.06, 1.61, 7.19, repro,
2014-08-05,-0.86, 0.10, 11.78, 2.05, 1.61, 7.18, repro,
2014-08-06,-0.66, 1.29, 8.62, 2.08, 1.62, 7.31, repro,
2014-08-07,-1.76, -0.11, 7.87, 2.23, 1.74, 7.90, repro,
2014-08-08,-2.09, 0.58, 7.64, 2.30, 1.78, 8.08, repro,
2014-08-09,-4.18, -1.23, 15.30, 2.14, 1.66, 7.42, repro,
2014-08-10,-1.49, 0.05, 11.07, 2.17, 1.72, 7.66, repro,
2014-08-11,-4.71, 1.83, 11.93, 2.06, 1.61, 7.16, repro,
2014-08-12,-3.74, 1.29, 10.03, 2.09, 1.64, 7.32, repro,
2014-08-13,-4.07, 1.42, 14.21, 2.08, 1.62, 7.28, repro,
2014-08-14,-0.90, 0.29, 18.26, 6.43, 4.56, 21.24, repro,
2014-08-15,-3.39, -1.59, 16.69, 2.13, 1.65, 7.36, repro,
2014-08-16,-2.92, -0.03, 4.88, 2.18, 1.74, 7.85, repro,
2014-08-17,-3.64, -0.00, 12.93, 2.07, 1.62, 7.24, repro,
2014-08-18,-4.45, 1.54, 10.48, 2.06, 1.63, 7.23, repro,
2014-08-19,-4.40, -0.82, 13.55, 2.04, 1.62, 7.20, repro,
2014-08-20,-2.87, -0.90, 11.06, 2.09, 1.68, 7.51, repro,
2014-08-21,-6.01, -0.66, 18.94, 2.40, 1.77, 7.99, repro,
2014-08-22,-4.29, 1.20, 10.47, 2.06, 1.62, 7.22, repro,
2014-08-23,-5.08, -0.43, 5.93, 2.05, 1.61, 7.18, repro,
2014-08-24,-2.30, -0.17, 8.71, 2.06, 1.62, 7.22, repro,
2014-08-25,-3.42, 1.15, 6.27, 2.29, 1.84, 8.40, repro,
2014-08-26,-3.01, 0.48, 8.38, 2.06, 1.61, 7.17, repro,
2014-08-27,-2.98, 1.30, 12.32, 2.07, 1.64, 7.30, repro,
2014-08-28,-4.28, -0.86, 18.23, 2.11, 1.67, 7.46, repro,
2014-08-29,-3.37, 0.88, 10.55, 2.06, 1.63, 7.27, repro,
2014-08-30,-2.08, 0.88, 5.13, 2.06, 1.64, 7.31, repro,
2014-08-31,-4.42, 0.16, 13.21, 2.06, 1.63, 7.28, repro,
2014-09-01,-0.70, 1.48, 22.02, 2.08, 1.67, 7.41, repro,
2014-09-02,-4.00, 0.90, 17.50, 2.04, 1.62, 7.23, repro,
2014-09-03,-13.96, 15.60, 72.39, 35.48, 68.86, 79.26, repro,
2014-09-04,-2.06, -15.08, -16.08, 46.34, 66.73, 98.74, repro,
2014-09-05,-3.22, 0.30, 9.49, 2.04, 1.63, 7.30, repro,
2014-09-06,-3.07, 0.63, 18.55, 2.06, 1.64, 7.33, repro,
2014-09-07,-0.05, -0.76, 12.47, 2.13, 1.72, 7.59, repro,
2014-09-08,-0.47, -0.65, 6.49, 2.07, 1.65, 7.33, repro,
2014-09-09,-3.03, -0.71, 8.54, 2.07, 1.64, 7.31, repro,
2014-09-10,-1.31, 0.01, 12.68, 2.06, 1.64, 7.30, repro,
2014-09-11,-3.37, 0.49, 12.80, 2.07, 1.65, 7.35, repro,
2014-09-12,-3.23, 0.25, 11.46, 2.07, 1.67, 7.29, repro,
2014-09-13,-3.39, 0.00, 5.44, 2.05, 1.63, 7.25, repro,
2014-09-14,-6.32, 1.71, -4.87, 7.37, 4.79, 23.14, repro,
2014-09-15,-1.42, 0.14, 9.93, 2.06, 1.63, 7.24, repro,
2014-09-16,-2.16, -0.98, 18.80, 2.04, 1.63, 7.21, repro,
2014-09-17,-1.65, -0.07, 13.88, 2.06, 1.63, 7.25, repro,
2014-09-18,-2.81, -0.04, 7.66, 2.03, 1.59, 7.05, repro,
2014-09-19,-1.72, -0.65, 7.75, 2.11, 1.66, 7.31, repro,
2014-09-20,-2.02, -2.37, 10.57, 2.02, 1.60, 7.07, repro,
2014-09-21,-1.97, -1.04, 18.30, 2.04, 1.62, 7.15, repro,
2014-09-22,-1.94, 0.51, 15.41, 2.38, 1.94, 8.74, repro,
2014-09-23,-2.57, 0.31, 8.96, 2.03, 1.60, 7.06, repro,
2014-09-24,-0.82, 0.92, 7.32, 2.02, 1.60, 7.04, repro,
2014-09-25,-0.74, -0.67, 7.70, 2.03, 1.60, 7.04, repro,
2014-09-26,0.85, 0.06, 4.47, 2.03, 1.62, 7.15, repro,
2014-09-27,-1.85, 0.10, 11.78, 2.04, 1.60, 7.03, repro,
2014-09-28,-2.27, -0.53, 15.11, 2.04, 1.59, 7.03, repro,
2014-09-29,-2.44, -0.49, 12.92, 2.03, 1.59, 7.01, repro,
2014-09-30,-3.86, -0.31, 14.75, 2.04, 1.59, 7.04, repro,
2014-10-01,-2.77, -0.22, 17.15, 2.03, 1.59, 6.99, repro,
2014-10-02,-1.80, 0.23, 11.83, 2.07, 1.64, 7.15, repro,
2014-10-03,-1.18, -0.18, 5.14, 2.06, 1.60, 7.09, repro,
2014-10-04,-4.92, -0.75, 19.23, 2.03, 1.60, 7.01, repro,
2014-10-05,-5.43, -11.12, 41.19, 8.21, 5.44, 26.47, repro,
2014-10-06,-7.38, -2.09, 21.50, 4.83, 3.69, 17.06, repro,
2014-10-07,-1.63, 0.28, 15.77, 2.03, 1.58, 6.98, repro,
2014-10-08,-2.93, -5.89, 2.42, 4.87, 3.74, 17.48, repro,
2014-10-09,-2.37, -1.13, 8.94, 2.05, 1.58, 7.03, repro,
2014-10-10,-1.51, 0.95, 11.75, 2.04, 1.58, 7.00, repro,
2014-10-11,-5.13, 1.39, 12.77, 2.07, 1.63, 7.15, repro,
2014-10-12,-1.34, 0.86, 8.59, 2.05, 1.61, 7.09, repro,
2014-10-13,-2.02, -0.40, 10.90, 2.11, 1.67, 7.29, repro,
2014-10-14,-1.83, 0.43, 12.46, 2.04, 1.58, 7.05, repro,
2014-10-15,-3.56, 0.58, 13.25, 2.02, 1.56, 6.96, repro,
2014-10-16,-3.30, 1.14, 13.14, 2.26, 1.79, 7.92, repro,
2014-10-17,-2.61, 0.67, 11.95, 2.10, 1.63, 7.33, repro,
2014-10-18,-3.85, 0.17, 7.59, 2.03, 1.58, 7.01, repro,
2014-10-19,-4.76, 2.09, 10.87, 2.07, 1.62, 7.12, repro,
2014-10-20,-1.61, 1.95, 11.04, 2.11, 1.59, 7.15, repro,
2014-10-21,-3.56, 0.49, 12.21, 2.33, 1.87, 8.29, repro,
2014-10-22,-4.79, 1.04, 6.61, 2.35, 1.86, 8.08, repro,
2014-10-23,-4.04, -0.61, 10.65, 2.13, 1.66, 7.39, repro,
2014-10-24,-3.49, -0.39, 16.84, 2.04, 1.57, 7.00, repro,
2014-10-25,-2.06, 1.03, 15.99, 2.05, 1.57, 7.03, repro,
2014-10-26,-2.48, 0.70, 17.38, 2.05, 1.58, 7.03, repro,
2014-10-27,-4.31, -0.43, 24.22, 2.10, 1.64, 7.19, repro,
2014-10-28,-3.79, 0.44, 14.00, 2.60, 2.10, 9.55, repro,
2014-10-29,-6.05, -0.07, 15.99, 2.02, 1.56, 7.03, repro,
2014-10-30,-3.75, -0.03, 9.68, 2.11, 1.62, 7.17, repro,
2014-10-31,-2.09, 1.00, 6.93, 2.08, 1.57, 7.06, repro,
2014-11-01,-4.57, 0.83, 4.47, 2.08, 1.59, 7.14, repro,
2014-11-02,-4.41, -0.82, 15.40, 2.59, 2.06, 9.39, repro,
2014-11-04,-3.83, 0.24, 2.72, 4.52, 3.36, 15.46, repro,
2014-11-05,-3.39, 1.37, 5.72, 2.60, 1.94, 8.83, repro,
2014-11-06,-5.30, -0.42, 12.11, 2.09, 1.58, 7.14, repro,
2014-11-07,-6.45, 1.56, 20.69, 2.08, 1.58, 7.12, repro,
2014-11-08,-1.63, 2.35, 17.82, 2.07, 1.58, 7.14, repro,
2014-11-09,-6.46, -0.42, 14.98, 2.53, 2.00, 9.10, repro,
2014-11-10,-3.48, 1.29, 10.98, 2.06, 1.58, 7.10, repro,
2014-11-11,-2.53, 0.83, 7.92, 2.07, 1.57, 7.11, repro,
2014-11-12,-4.80, 0.66, 9.26, 2.06, 1.57, 7.11, repro,
2014-11-13,-3.79, 0.02, 8.81, 2.05, 1.58, 7.13, repro,
2014-11-14,-4.28, 0.53, 0.58, 2.07, 1.57, 7.15, repro,
2014-11-15,-3.59, 0.80, 9.28, 2.06, 1.57, 7.13, repro,
2014-11-16,-5.17, 0.42, 9.07, 2.05, 1.57, 7.11, repro,
2014-11-17,-4.39, 0.97, 6.36, 2.05, 1.57, 7.11, repro,
2014-11-18,-4.63, 2.05, 12.35, 2.06, 1.59, 7.16, repro,
2014-11-19,-2.09, 1.56, 9.91, 2.06, 1.59, 7.25, repro,
2014-11-20,-5.06, -0.30, 8.35, 2.10, 1.60, 7.31, repro,
2014-11-21,-3.33, 0.78, 16.01, 2.14, 1.65, 7.48, repro,
2014-11-22,-3.71, -0.15, 4.83, 2.14, 1.65, 7.44, repro,
2014-11-23,-2.25, 1.08, 7.65, 2.93, 2.52, 10.78, repro,
2014-11-24,-3.49, -1.03, 9.15, 2.31, 1.80, 8.19, repro,
2014-11-25,-2.30, -0.66, 16.27, 2.14, 1.65, 7.59, repro,
2014-11-26,-4.69, -1.21, 2.34, 2.13, 1.65, 7.61, repro,
2014-11-27,-12.21, 2.26, 14.63, 6.11, 4.68, 22.01, repro,
2014-11-28,-4.46, -0.11, -0.98, 4.88, 3.53, 16.73, repro,
2014-11-29,-2.17, 0.18, 6.72, 2.05, 1.59, 7.21, repro,
2014-11-30,-5.93, -0.79, 7.22, 2.10, 1.64, 7.29, repro,
2014-12-01,-4.15, -0.30, 5.17, 2.04, 1.59, 7.18, repro,
2014-12-02,-1.49, -0.27, -1.21, 2.04, 1.58, 7.18, repro,
2014-12-03,-3.67, -1.31, 4.36, 2.04, 1.59, 7.20, repro,
2014-12-04,-2.01, -1.22, 7.03, 2.04, 1.58, 7.17, repro,
2014-12-05,-0.67, 0.46, -2.83, 2.25, 1.72, 7.70, repro,
2014-12-06,-4.71, 1.70, -2.19, 2.05, 1.59, 7.20, repro,
2014-12-07,-2.13, -0.30, 4.21, 2.04, 1.60, 7.25, repro,
2014-12-08,-1.51, -1.59, -5.06, 2.11, 1.62, 7.47, repro,
2014-12-09,-3.97, -1.25, -0.23, 2.04, 1.58, 7.15, repro,
2014-12-10,-3.94, -0.65, 7.48, 2.05, 1.58, 7.17, repro,
2014-12-11,-3.90, -1.16, 14.05, 2.07, 1.62, 7.30, repro,
2014-12-12,-5.26, -1.45, 14.91, 2.09, 1.62, 7.35, repro,
2014-12-13,-5.59, -2.45, 9.94, 2.01, 1.55, 7.01, repro,
2014-12-14,-5.74, -2.35, 15.30, 2.02, 1.54, 7.02, repro,
2014-12-15,-5.91, -0.82, 8.41, 2.04, 1.56, 7.11, repro,
2014-12-16,-5.19, -0.64, 12.23, 2.03, 1.57, 7.04, repro,
2014-12-17,-6.03, -0.62, 13.62, 2.03, 1.56, 7.03, repro,
2014-12-18,-4.51, -1.99, 9.62, 2.00, 1.54, 6.98, repro,
2014-12-19,-4.59, -1.46, 11.22, 2.05, 1.56, 7.11, repro,
2014-12-20,-4.88, -2.04, 2.30, 2.00, 1.54, 6.97, repro,
2014-12-21,-3.46, -2.30, 2.72, 2.02, 1.54, 6.99, repro,
2014-12-22,-4.78, -2.02, 5.90, 2.02, 1.55, 7.01, repro,
2014-12-23,-4.76, -1.79, 4.80, 2.03, 1.55, 7.09, repro,
2014-12-24,-4.94, -1.31, 9.98, 2.01, 1.54, 7.01, repro,
2014-12-25,-4.18, -0.03, 30.31, 2.09, 1.59, 7.27, repro,
2014-12-26,-2.64, -1.25, 16.51, 2.05, 1.56, 7.10, repro,
2014-12-27,-2.73, -0.31, 11.06, 2.03, 1.55, 7.03, repro,
2014-12-28,-5.96, 0.45, 12.43, 2.09, 1.61, 7.27, repro,
2014-12-29,-3.33, -4.03, 7.29, 2.02, 1.55, 7.01, repro,
2014-12-30,-4.18, -4.45, 6.57, 2.86, 2.36, 10.66, repro,
2014-12-31,-3.99, -0.56, 9.13, 2.03, 1.56, 7.05, repro,
2015-01-01,-4.59, -0.90, 8.39, 2.04, 1.57, 7.08, repro,
2015-01-02,-7.49, -5.71, 6.65, 6.67, 5.53, 24.06, repro,
2015-01-03,-4.35, -4.07, 5.69, 2.88, 2.36, 10.73, repro,
2015-01-04,-6.71, -1.60, 4.01, 2.06, 1.59, 7.11, repro,
2015-01-05,-3.61, 0.24, 12.31, 2.12, 1.62, 7.38, repro,
2015-01-06,-3.34, -2.91, 4.17, 2.95, 2.40, 10.89, repro,
2015-01-07,0.94, -5.58, 3.32, 8.46, 6.13, 30.70, repro,
2015-01-12,-6.40, -2.58, 8.72, 4.30, 3.12, 14.87, repro,
2015-01-13,-3.63, -1.28, -12.33, 2.08, 1.58, 7.17, repro,
2015-01-14,-3.00, -2.51, -0.07, 2.12, 1.60, 7.30, repro,
2015-01-15,-5.20, -2.35, 9.83, 2.05, 1.57, 7.14, repro,
2015-01-16,-3.58, -0.30, 13.32, 2.07, 1.57, 7.09, repro,
2015-01-17,-3.38, -0.62, 3.42, 2.15, 1.61, 7.26, repro,
2015-01-18,-4.15, -0.78, 3.22, 2.13, 1.61, 7.29, repro,
2015-01-19,-5.26, -1.09, 7.54, 2.04, 1.57, 7.07, repro,
2015-01-20,-2.96, -0.95, 12.35, 2.05, 1.58, 7.12, repro,
2015-01-21,-1.70, -0.30, 5.53, 2.10, 1.60, 7.25, repro,
2015-01-22,-3.07, -0.27, 2.34, 2.08, 1.57, 7.15, repro,
2015-01-23,-5.96, 0.40, 7.40, 2.18, 1.66, 7.40, repro,
2015-01-24,-6.62, 0.75, 8.37, 2.11, 1.62, 7.23, repro,
2015-01-25,-3.83, 2.00, 3.70, 2.05, 1.58, 7.12, repro,
2015-01-26,-5.20, -0.48, 5.60, 2.07, 1.59, 7.17, repro,
2015-01-27,-5.10, -0.13, 1.36, 2.08, 1.58, 7.15, repro,
2015-01-28,-6.17, -2.21, 4.20, 2.17, 1.65, 7.47, repro,
2015-01-29,-1.65, -0.82, -4.68, 2.18, 1.70, 7.59, repro,
2015-01-30,-6.86, -1.28, 0.28, 2.09, 1.62, 7.26, repro,
2015-01-31,-6.65, 0.48, 6.92, 2.06, 1.58, 7.12, repro,
2015-02-01,-4.43, 1.83, 11.11, 2.08, 1.59, 7.14, repro,
2015-02-02,-7.21, 0.31, 3.50, 2.09, 1.59, 7.18, repro,
2015-02-03,-4.12, 1.07, 7.38, 2.07, 1.59, 7.16, repro,
2015-02-04,-3.70, -0.21, 0.69, 2.04, 1.58, 7.09, repro,
2015-02-05,-6.86, -0.10, 1.52, 3.13, 2.68, 11.60, repro,
2015-02-06,0.35, -1.19, -5.71, 2.14, 1.65, 7.35, repro,
2015-02-07,-2.79, -0.13, -10.18, 2.12, 1.64, 7.33, repro,
2015-02-08,-4.88, -2.40, -4.19, 2.12, 1.63, 7.29, repro,
2015-02-09,-6.06, -0.27, -1.55, 2.05, 1.59, 7.12, repro,
2015-02-10,-3.88, -0.73, 0.41, 2.12, 1.67, 7.44, repro,
2015-02-11,-2.73, -0.46, -3.89, 2.21, 1.67, 7.44, repro,
2015-02-12,-5.09, 0.39, -1.89, 2.16, 1.64, 7.32, repro,
2015-02-13,-3.63, -0.82, 0.08, 2.06, 1.58, 7.06, repro,
2015-02-14,-4.34, -1.26, -0.71, 3.66, 3.07, 13.38, repro,
2015-02-15,-6.24, -1.14, 8.12, 2.28, 1.74, 7.78, repro,
2015-02-16,-2.75, 1.69, 4.80, 2.09, 1.60, 7.17, repro,
2015-02-17,-1.17, 0.50, -2.15, 2.24, 1.68, 7.51, repro,
2015-02-18,-2.01, -0.29, -1.09, 2.11, 1.62, 7.23, repro,
2015-02-19,-3.00, -0.24, 1.12, 2.14, 1.64, 7.31, repro,
2015-02-20,-1.71, 0.08, 8.52, 2.22, 1.69, 7.59, repro,
2015-02-21,-3.18, -1.09, -0.01, 2.06, 1.60, 7.14, repro,
2015-02-22,-4.10, -0.71, 0.96, 2.10, 1.63, 7.25, repro,
2015-02-23,-2.43, -0.82, 5.48, 2.27, 1.71, 7.59, repro,
2015-02-24,-2.19, -0.31, 4.09, 2.09, 1.63, 7.23, repro,
2015-02-25,-2.32, -1.14, 15.01, 2.72, 2.17, 10.04, repro,
2015-02-26,-3.58, -1.42, 7.08, 2.07, 1.60, 7.17, repro,
2015-02-27,-2.48, -1.88, -3.00, 2.14, 1.67, 7.42, repro,
2015-02-28,-1.81, -0.73, -2.60, 2.05, 1.58, 7.09, repro,
2015-03-01,-2.29, -3.46, -1.13, 2.07, 1.60, 7.17, repro,
2015-03-02,-4.00, -1.88, 6.72, 2.06, 1.59, 7.10, repro,
2015-03-03,-0.92, -2.03, 8.25, 2.05, 1.59, 7.10, repro,
2015-03-04,-3.95, -1.00, 11.73, 2.07, 1.59, 7.12, repro,
2015-03-05,-4.43, -2.06, 9.02, 2.11, 1.64, 7.32, repro,
2015-03-06,-2.46, -1.19, 3.86, 2.10, 1.64, 7.34, repro,
2015-03-07,-2.04, -1.73, 6.23, 2.08, 1.60, 7.20, repro,
2015-03-08,-4.10, -0.37, 9.01, 2.07, 1.59, 7.15, repro,
2015-03-09,-3.46, 0.05, 9.51, 2.06, 1.59, 7.11, repro,
2015-03-10,-4.45, -1.98, 6.83, 2.06, 1.59, 7.12, repro,
2015-03-11,-3.93, -0.83, 10.53, 2.07, 1.60, 7.17, repro,
