PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASHL
Station name,ASHLAND
Begin Date, 2007-04-03
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.1806908119 North Latitude, -122.6701695975 East Longitude, 608.71936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-09,-2.30, 0.56, 10.44, 2.07, 1.55, 7.04, repro,
2014-11-10,-2.71, 1.19, 10.16, 2.05, 1.55, 6.95, repro,
2014-11-11,-1.02, 0.19, 5.84, 2.13, 1.61, 7.20, repro,
2014-11-12,0.56, 0.71, 7.67, 2.05, 1.53, 6.95, repro,
2014-11-13,-1.16, 0.35, 12.27, 2.06, 1.54, 6.99, repro,
2014-11-14,0.09, -0.82, 5.17, 2.04, 1.55, 6.96, repro,
2014-11-15,0.86, -0.83, 7.50, 2.05, 1.56, 7.04, repro,
2014-11-16,-0.82, -0.20, 12.53, 2.06, 1.55, 7.02, repro,
2014-11-17,-0.74, -0.01, 3.91, 2.09, 1.57, 7.09, repro,
2014-11-18,-0.23, 0.15, 11.17, 2.19, 1.66, 7.58, repro,
2014-11-19,4.52, -0.72, 20.51, 2.07, 1.56, 7.01, repro,
2014-11-20,0.83, -0.15, 8.69, 2.12, 1.57, 7.23, repro,
2014-11-21,0.89, -0.35, 13.99, 2.19, 1.62, 7.43, repro,
2014-11-22,-3.91, -0.32, 18.43, 2.16, 1.58, 7.32, repro,
2014-11-23,1.09, 0.63, 6.91, 2.11, 1.56, 7.20, repro,
2014-11-24,-0.60, 1.07, 6.42, 2.10, 1.56, 7.14, repro,
2014-11-25,0.22, 0.98, 3.72, 2.20, 1.62, 7.45, repro,
2014-11-26,0.65, 0.34, -0.76, 2.10, 1.56, 7.18, repro,
2014-11-27,-0.75, -0.21, 10.00, 2.06, 1.54, 7.03, repro,
2014-11-28,-3.21, -2.61, 12.34, 2.12, 1.59, 7.28, repro,
2014-11-29,-2.20, -1.59, 17.91, 2.07, 1.55, 7.05, repro,
2014-11-30,-0.06, 1.03, 15.49, 2.10, 1.56, 7.08, repro,
2014-12-01,-0.05, 1.44, 19.04, 2.09, 1.56, 7.08, repro,
2014-12-02,-1.00, 1.90, 18.01, 2.13, 1.60, 7.24, repro,
2014-12-03,1.98, 2.99, 22.09, 2.10, 1.58, 7.19, repro,
2014-12-04,0.80, 1.68, 29.73, 2.11, 1.57, 7.17, repro,
2014-12-05,0.00, 4.18, 6.87, 2.09, 1.57, 7.18, repro,
2014-12-06,-5.31, 0.61, 1.28, 2.07, 1.54, 7.07, repro,
2014-12-07,2.61, 0.11, -1.15, 2.06, 1.54, 7.03, repro,
2014-12-08,-0.68, 3.31, 5.22, 2.08, 1.53, 7.03, repro,
2014-12-09,0.19, 3.07, 7.82, 2.12, 1.60, 7.31, repro,
2014-12-10,-6.04, 2.90, 3.72, 2.13, 1.58, 7.26, repro,
2014-12-11,-1.80, 1.79, -4.35, 2.19, 1.61, 7.47, repro,
2014-12-12,1.18, 3.47, 15.64, 2.06, 1.54, 7.04, repro,
2014-12-13,1.60, 2.46, 8.09, 2.05, 1.56, 7.04, repro,
2014-12-14,1.08, 2.03, 4.39, 2.00, 1.51, 6.82, repro,
2014-12-15,1.77, 2.84, 13.51, 2.07, 1.57, 7.08, repro,
2014-12-16,0.97, 0.33, 11.80, 2.08, 1.54, 6.98, repro,
2014-12-17,-2.69, 4.30, 9.71, 2.06, 1.52, 6.98, repro,
2014-12-18,1.67, 2.11, 10.08, 1.99, 1.51, 6.81, repro,
2014-12-19,-1.24, 1.42, 5.41, 2.04, 1.56, 7.03, repro,
2014-12-20,2.09, 3.63, 4.61, 2.00, 1.51, 6.85, repro,
2014-12-21,1.47, 5.25, 8.24, 2.02, 1.51, 6.85, repro,
2014-12-22,1.50, 3.24, -1.05, 2.12, 1.60, 7.14, repro,
2014-12-23,0.53, 3.97, -3.79, 2.00, 1.51, 6.83, repro,
2014-12-24,1.76, 1.49, 5.41, 2.00, 1.52, 6.86, repro,
2014-12-25,2.64, 2.41, 6.16, 2.05, 1.55, 7.02, repro,
2014-12-26,1.75, 2.09, 5.54, 2.02, 1.51, 6.86, repro,
2014-12-27,0.06, 2.75, 1.02, 2.00, 1.49, 6.79, repro,
2014-12-28,-0.59, 2.65, 1.77, 2.06, 1.54, 7.01, repro,
2014-12-29,1.52, 2.50, 3.74, 2.10, 1.59, 7.11, repro,
2014-12-30,0.69, 3.74, -3.38, 2.01, 1.50, 6.86, repro,
2014-12-31,1.20, 3.90, 2.08, 2.01, 1.50, 6.84, repro,
2015-01-01,1.63, 2.42, 0.69, 2.02, 1.50, 6.84, repro,
2015-01-02,1.23, 1.60, 3.91, 2.03, 1.51, 6.88, repro,
2015-01-03,1.07, 1.91, -2.73, 1.99, 1.50, 6.82, repro,
2015-01-04,0.92, 3.74, -1.10, 2.39, 2.00, 8.51, repro,
2015-01-06,1.43, 3.53, -4.36, 2.05, 1.53, 6.96, repro,
2015-01-07,-0.19, 3.44, -6.69, 2.06, 1.53, 6.95, repro,
2015-01-08,0.67, 2.73, -5.21, 2.04, 1.53, 6.95, repro,
2015-01-09,0.66, 2.37, 2.07, 2.07, 1.57, 7.05, repro,
2015-01-10,1.88, 3.08, -0.06, 2.05, 1.54, 7.01, repro,
2015-01-11,0.26, 2.73, 3.35, 2.06, 1.53, 7.00, repro,
2015-01-12,0.40, 1.93, -3.64, 2.15, 1.60, 7.25, repro,
2015-01-13,1.08, 4.03, 0.65, 2.05, 1.53, 7.00, repro,
2015-01-14,0.91, 2.94, 1.51, 2.04, 1.52, 6.93, repro,
2015-01-15,0.58, 3.46, 9.40, 2.08, 1.55, 7.18, repro,
2015-01-16,-2.86, 1.87, 11.34, 2.11, 1.54, 7.09, repro,
2015-01-17,-1.60, 2.95, 10.01, 2.11, 1.58, 7.14, repro,
2015-01-18,-2.71, 3.14, 9.61, 2.07, 1.54, 7.07, repro,
2015-01-19,0.64, 3.92, 1.77, 2.12, 1.59, 7.24, repro,
2015-01-20,0.82, 3.87, 2.78, 2.04, 1.53, 6.96, repro,
2015-01-21,-1.12, 4.62, 2.66, 2.05, 1.54, 7.00, repro,
2015-01-22,-1.16, 3.88, 8.21, 2.06, 1.54, 7.06, repro,
2015-01-23,0.23, 3.48, -0.28, 2.10, 1.61, 7.28, repro,
2015-01-24,-0.72, 3.99, 1.93, 2.05, 1.55, 7.03, repro,
2015-01-25,-1.36, 3.88, 4.30, 2.04, 1.53, 6.92, repro,
2015-01-26,-0.26, 4.86, -3.54, 2.04, 1.53, 6.92, repro,
2015-01-27,-0.15, 3.30, 0.52, 2.05, 1.53, 6.97, repro,
2015-01-28,-0.89, 3.93, -1.83, 2.05, 1.54, 7.03, repro,
2015-01-29,-0.05, 3.23, -1.14, 2.03, 1.51, 6.89, repro,
2015-01-30,0.39, 2.97, -2.09, 2.03, 1.52, 6.91, repro,
2015-01-31,-0.43, 2.62, 5.65, 2.04, 1.52, 6.91, repro,
2015-02-01,-0.47, 2.12, 8.35, 2.05, 1.52, 6.95, repro,
2015-02-02,0.05, 3.82, 10.71, 2.07, 1.53, 7.02, repro,
2015-02-03,-0.54, 3.37, 7.22, 2.06, 1.52, 6.96, repro,
2015-02-04,1.98, 8.40, 2.30, 2.04, 1.52, 6.93, repro,
2015-02-05,-9.84, -0.72, 3.71, 2.07, 1.54, 7.03, repro,
2015-02-06,-17.92, 3.32, -13.19, 2.09, 1.57, 7.16, repro,
2015-02-07,-6.54, 1.37, 7.45, 2.12, 1.58, 7.26, repro,
2015-02-08,-1.62, 0.68, 9.43, 2.08, 1.53, 7.05, repro,
2015-02-09,-10.84, 2.87, 16.26, 2.08, 1.54, 7.06, repro,
2015-02-10,-1.09, 4.16, 0.32, 2.11, 1.56, 7.04, repro,
2015-02-11,-0.95, 3.09, -2.95, 2.14, 1.56, 7.15, repro,
2015-02-12,-0.74, 4.08, -10.63, 2.05, 1.52, 6.93, repro,
2015-02-13,0.19, 4.01, -10.79, 2.06, 1.52, 6.90, repro,
2015-02-14,0.05, 4.05, -3.58, 2.06, 1.52, 6.94, repro,
2015-02-15,-0.10, 4.05, -3.18, 2.06, 1.52, 6.91, repro,
2015-02-16,-0.59, 4.41, 0.28, 2.06, 1.52, 6.93, repro,
2015-02-17,-0.46, 3.96, -0.78, 2.07, 1.52, 6.95, repro,
2015-02-18,-0.99, 2.57, -1.13, 2.21, 1.64, 7.47, repro,
2015-02-19,0.83, 3.77, -1.36, 2.41, 1.85, 8.39, repro,
2015-02-20,0.10, 2.01, 0.65, 2.09, 1.55, 7.02, repro,
2015-02-21,0.18, 2.65, 5.38, 2.07, 1.52, 6.96, repro,
2015-02-22,-0.10, 2.02, 1.17, 2.07, 1.51, 6.93, repro,
2015-02-23,-0.53, 1.76, 5.55, 2.08, 1.51, 6.94, repro,
2015-02-24,-0.17, 1.67, 1.48, 2.06, 1.52, 6.94, repro,
2015-02-25,-0.14, 1.13, -2.16, 2.09, 1.51, 6.95, repro,
2015-02-26,-0.21, 1.90, 3.66, 2.14, 1.60, 7.21, repro,
2015-02-27,-0.31, 0.31, 7.97, 2.09, 1.52, 7.00, repro,
2015-02-28,-0.46, -0.18, 7.23, 4.17, 3.18, 13.84, repro,
2015-03-01,-0.18, 0.98, 6.10, 2.18, 1.59, 7.31, repro,
2015-03-02,0.24, 1.53, 4.75, 2.20, 1.60, 7.32, repro,
2015-03-03,-1.01, 1.00, 2.11, 2.08, 1.52, 6.93, repro,
2015-03-04,-0.57, 1.00, 0.49, 2.09, 1.51, 6.94, repro,
2015-03-05,-0.20, 1.11, 1.96, 2.13, 1.54, 7.14, repro,
2015-03-06,-2.06, 1.14, -0.86, 2.16, 1.54, 7.20, repro,
2015-03-07,-1.32, 1.59, 4.13, 2.08, 1.51, 6.92, repro,
2015-03-08,-0.98, 1.18, 0.95, 2.15, 1.57, 7.17, repro,
2015-03-09,-1.72, 0.56, 9.47, 2.08, 1.52, 6.94, repro,
2015-03-10,-0.27, 0.20, 1.97, 2.07, 1.52, 6.97, repro,
2015-03-11,0.66, -0.10, 8.44, 2.10, 1.53, 7.07, repro,
2015-03-12,-2.52, 1.60, 2.48, 2.12, 1.55, 7.13, repro,
2015-03-13,-1.90, 0.08, 7.10, 2.14, 1.56, 7.13, repro,
2015-03-14,-2.60, 0.63, 7.23, 2.07, 1.52, 6.92, repro,
2015-03-15,-2.60, 0.86, 5.44, 2.08, 1.53, 7.02, repro,
2015-03-16,-0.72, 1.67, 3.12, 2.08, 1.52, 6.97, repro,
2015-03-17,-0.71, 1.86, 0.46, 2.11, 1.52, 6.95, repro,
2015-03-18,-1.40, 2.51, 1.73, 2.14, 1.56, 7.13, repro,
2015-03-19,-1.92, 2.24, 2.85, 2.07, 1.51, 6.84, repro,
2015-03-20,-1.22, 1.42, -2.17, 2.15, 1.60, 7.29, repro,
2015-03-21,-1.92, 2.10, 6.25, 2.08, 1.52, 6.96, repro,
2015-03-22,-0.78, 0.35, 11.17, 2.10, 1.52, 6.94, repro,
2015-03-23,0.28, 1.98, 7.51, 2.09, 1.52, 6.92, repro,
2015-03-24,-3.62, 2.24, 5.30, 2.46, 1.82, 8.42, repro,
2015-03-25,-0.72, 2.72, -0.02, 2.06, 1.52, 6.90, repro,
2015-03-26,-1.79, 1.80, -6.14, 2.08, 1.53, 6.94, repro,
2015-03-27,-3.32, 0.46, -4.20, 2.16, 1.54, 7.14, repro,
2015-03-28,-0.25, 2.20, 6.98, 2.16, 1.53, 7.11, repro,
2015-03-29,-0.67, 2.80, 8.18, 2.18, 1.54, 7.20, repro,
2015-03-30,-1.99, 1.91, 7.96, 2.17, 1.56, 7.24, repro,
2015-03-31,-0.17, -0.42, 8.09, 2.20, 1.60, 7.45, repro,
2015-04-01,-0.92, 0.80, 6.03, 2.21, 1.59, 7.44, repro,
2015-04-02,-1.17, 0.56, 4.70, 2.07, 1.52, 6.90, repro,
2015-04-03,-1.88, 1.26, 3.18, 2.11, 1.55, 7.03, repro,
2015-04-04,-0.57, 0.06, 6.16, 2.09, 1.54, 7.02, repro,
2015-04-05,-0.14, 1.06, 11.10, 2.09, 1.57, 7.08, repro,
2015-04-06,-0.69, -1.11, 13.52, 2.07, 1.53, 6.96, repro,
2015-04-07,-10.49, -2.41, 10.09, 2.07, 1.52, 6.91, repro,
2015-04-08,-1.70, 1.90, 9.50, 2.21, 1.62, 7.41, repro,
2015-04-09,-2.41, 1.03, 6.27, 2.07, 1.52, 6.93, repro,
2015-04-10,-2.08, -0.13, 5.39, 2.12, 1.55, 7.09, repro,
2015-04-11,-2.77, -0.08, 13.13, 2.13, 1.56, 7.14, repro,
2015-04-12,-1.59, 2.07, 11.00, 2.07, 1.52, 6.97, repro,
2015-04-13,0.14, 0.54, 4.97, 2.08, 1.52, 6.96, repro,
2015-04-14,-0.59, 0.62, 7.31, 2.08, 1.51, 6.93, repro,
2015-04-15,0.85, 0.74, 6.90, 2.19, 1.59, 7.33, repro,
2015-04-16,-0.94, 0.42, 0.12, 2.11, 1.58, 7.13, repro,
2015-04-17,-2.56, 1.34, 6.86, 2.07, 1.52, 7.00, repro,
2015-04-18,-0.48, 1.00, 3.17, 2.14, 1.53, 7.18, repro,
2015-04-19,0.30, 0.99, 4.19, 2.08, 1.52, 6.97, repro,
2015-04-20,-0.70, -0.23, 5.68, 2.06, 1.52, 6.96, repro,
2015-04-21,-0.87, -0.80, 10.27, 2.10, 1.55, 7.07, repro,
2015-04-22,-0.64, -0.61, 3.68, 2.07, 1.52, 6.95, repro,
2015-04-23,-0.29, 0.01, -2.17, 2.03, 1.48, 6.80, repro,
2015-04-24,0.42, 0.62, 8.07, 2.04, 1.48, 6.84, repro,
2015-04-25,1.46, -0.09, 3.09, 2.03, 1.48, 6.79, repro,
2015-04-26,-1.01, -0.26, 4.41, 2.04, 1.48, 6.80, repro,
2015-04-27,-1.61, 0.70, -1.57, 2.07, 1.51, 6.95, repro,
2015-04-28,-0.83, -0.02, -0.12, 2.04, 1.48, 6.81, repro,
2015-04-29,-2.41, 1.48, 8.52, 2.11, 1.50, 6.90, repro,
2015-04-30,-0.17, -0.24, 2.11, 2.09, 1.53, 7.02, repro,
2015-05-01,0.06, -0.76, 4.72, 2.10, 1.52, 7.01, repro,
2015-05-02,0.24, -0.91, 8.88, 2.04, 1.49, 6.83, repro,
2015-05-03,1.14, -1.47, 5.92, 2.05, 1.48, 6.81, repro,
2015-05-04,1.20, -2.36, -0.28, 2.09, 1.53, 7.11, repro,
2015-05-05,1.15, -0.62, 0.04, 2.04, 1.48, 6.81, repro,
2015-05-06,0.95, -2.53, 8.75, 2.05, 1.47, 6.79, repro,
2015-05-07,1.24, -1.09, 8.23, 2.04, 1.49, 6.86, repro,
2015-05-08,-0.04, -1.98, 0.29, 2.06, 1.48, 6.87, repro,
2015-05-09,0.35, -1.16, 1.86, 2.04, 1.48, 6.82, repro,
2015-05-10,0.53, -1.56, 7.18, 2.08, 1.52, 6.96, repro,
2015-05-11,1.20, -1.97, 10.23, 2.06, 1.49, 6.87, repro,
2015-05-12,0.60, 0.06, 1.09, 2.12, 1.49, 6.93, repro,
2015-05-13,-1.50, -3.33, -112.37, 2.33, 1.62, 7.64, repro,
2015-05-14,1.24, -2.73, -1.30, 2.04, 1.48, 6.81, repro,
2015-05-15,1.15, -1.75, 4.32, 2.05, 1.51, 6.91, repro,
2015-05-16,1.64, -1.70, 6.30, 2.06, 1.51, 6.91, repro,
2015-05-17,1.58, 0.08, 1.92, 2.03, 1.48, 6.78, repro,
2015-05-18,1.49, -1.61, -0.42, 2.04, 1.47, 6.76, repro,
2015-05-19,1.87, -1.55, -1.52, 2.11, 1.50, 6.97, repro,
2015-05-20,1.64, 0.81, 1.35, 2.14, 1.57, 7.06, repro,
2015-05-21,2.07, -0.36, 0.57, 2.07, 1.53, 6.98, repro,
2015-05-22,0.38, -0.73, 8.21, 2.03, 1.49, 6.81, repro,
2015-05-23,1.22, -0.81, -0.07, 2.04, 1.48, 6.81, repro,
2015-05-24,0.28, -0.48, 5.52, 2.03, 1.48, 6.77, repro,
2015-05-25,1.65, -0.61, 2.47, 2.08, 1.57, 7.09, repro,
2015-05-26,0.46, -1.63, 9.68, 2.06, 1.52, 6.98, repro,
2015-05-27,1.07, -0.48, 7.04, 2.03, 1.48, 6.79, repro,
2015-05-28,2.77, -1.68, 12.97, 2.12, 1.56, 7.25, repro,
2015-05-29,1.74, 0.49, 9.93, 2.09, 1.53, 7.03, repro,
2015-05-30,0.01, -0.64, 6.77, 2.04, 1.49, 6.85, repro,
2015-05-31,1.17, -1.87, 9.35, 2.02, 1.49, 6.84, repro,
2015-06-01,1.41, -1.97, 9.33, 2.05, 1.52, 6.95, repro,
2015-06-02,1.10, -1.36, 2.67, 2.02, 1.48, 6.79, repro,
2015-06-03,1.24, -1.19, 6.27, 2.05, 1.49, 6.88, repro,
2015-06-04,-0.12, -2.24, 12.55, 2.04, 1.49, 6.84, repro,
2015-06-05,1.05, -1.63, 2.48, 2.05, 1.55, 7.03, repro,
2015-06-06,2.35, -0.91, 6.63, 2.02, 1.49, 6.79, repro,
2015-06-07,1.22, -1.11, 17.28, 2.02, 1.48, 6.78, repro,
2015-06-08,0.22, -2.79, 1.33, 2.04, 1.49, 6.87, repro,
2015-06-09,-0.74, -0.75, 7.11, 2.03, 1.49, 6.82, repro,
2015-06-10,1.75, -2.42, 11.78, 2.04, 1.51, 6.93, repro,
2015-06-11,-0.26, -2.03, 8.32, 2.17, 1.57, 7.09, repro,
2015-06-12,0.86, -1.24, 4.95, 2.00, 1.48, 6.73, repro,
2015-06-13,-1.04, -2.26, 7.31, 2.03, 1.49, 6.83, repro,
2015-06-14,1.18, -3.45, 5.54, 2.03, 1.49, 6.84, repro,
2015-06-15,-0.11, -3.12, 7.95, 2.07, 1.54, 7.02, repro,
2015-06-16,1.17, -2.19, 10.98, 2.03, 1.51, 6.91, repro,
2015-06-17,1.45, -3.64, 12.44, 2.06, 1.55, 6.97, repro,
2015-06-18,0.52, -3.98, 11.32, 2.08, 1.57, 7.07, repro,
2015-06-19,1.88, -2.63, 7.77, 2.09, 1.57, 7.15, repro,
2015-06-20,-0.21, -3.34, 15.00, 2.05, 1.51, 6.92, repro,
2015-06-21,1.60, -4.32, 16.14, 2.05, 1.53, 7.01, repro,
2015-06-22,0.32, -1.74, 13.24, 2.02, 1.49, 6.79, repro,
2015-06-23,0.42, -2.72, 13.23, 2.08, 1.52, 6.91, repro,
2015-06-24,-0.74, -4.18, 10.84, 2.08, 1.53, 6.95, repro,
2015-06-25,-0.60, -3.81, 9.49, 2.04, 1.52, 6.87, repro,
2015-06-26,1.40, -3.75, 11.91, 2.15, 1.55, 7.12, repro,
2015-06-27,0.96, -4.89, 15.06, 2.04, 1.50, 6.84, repro,
2015-06-28,-0.67, -1.33, 8.94, 2.08, 1.52, 6.96, repro,
2015-06-29,3.36, -2.06, 8.44, 2.12, 1.54, 7.09, repro,
2015-06-30,0.45, -2.34, 10.65, 2.12, 1.53, 7.10, repro,
2015-07-01,2.19, -4.03, 21.30, 2.18, 1.56, 7.23, repro,
2015-07-02,-7.68, -4.22, 11.37, 5.43, 4.57, 21.41, repro,
2015-07-03,0.87, -2.18, 17.38, 2.09, 1.52, 6.96, repro,
2015-07-04,0.68, -3.40, 15.49, 2.14, 1.55, 7.03, repro,
2015-07-05,2.47, -2.21, 13.56, 2.16, 1.62, 7.31, repro,
2015-07-06,0.78, -3.43, 11.74, 2.18, 1.57, 7.18, repro,
2015-07-07,2.31, -2.95, 12.91, 2.05, 1.51, 6.90, repro,
2015-07-08,0.59, -3.25, 8.63, 2.04, 1.50, 6.85, repro,
2015-07-09,0.45, -3.36, 19.22, 2.20, 1.58, 7.20, repro,
2015-07-10,0.84, -1.49, 16.27, 2.02, 1.49, 6.77, repro,
2015-07-11,0.36, -1.31, 14.19, 2.05, 1.53, 6.87, repro,
2015-07-12,0.86, -1.03, 27.91, 2.06, 1.51, 6.93, repro,
2015-07-13,2.53, -2.41, 14.31, 2.07, 1.55, 7.04, repro,
2015-07-14,1.58, -1.44, 12.78, 2.01, 1.49, 6.74, repro,
2015-07-15,0.63, -1.02, 15.28, 2.01, 1.48, 6.72, repro,
2015-07-16,0.50, -1.82, 13.49, 2.03, 1.52, 6.86, repro,
2015-07-17,2.17, -1.67, 18.11, 2.05, 1.52, 6.91, repro,
2015-07-18,2.29, -2.39, 17.08, 2.07, 1.54, 6.99, repro,
2015-07-19,-0.19, -2.31, 22.52, 2.06, 1.53, 6.95, repro,
2015-07-20,-1.09, -2.67, 12.24, 2.17, 1.58, 7.15, repro,
2015-07-21,0.34, -2.90, 24.96, 2.04, 1.51, 6.84, repro,
2015-07-22,-0.33, -2.73, 21.76, 2.12, 1.55, 7.04, repro,
2015-07-23,1.70, -2.62, 20.45, 2.07, 1.53, 6.97, repro,
2015-07-24,1.78, -4.73, 19.25, 2.47, 1.88, 8.70, repro,
2015-07-25,0.27, -4.40, 25.22, 2.07, 1.58, 7.09, repro,
2015-07-26,1.42, -2.34, 9.18, 2.04, 1.52, 6.90, repro,
2015-07-27,1.49, -3.09, 16.95, 2.09, 1.54, 7.01, repro,
2015-07-28,1.15, -2.91, 23.25, 2.12, 1.55, 7.23, repro,
2015-07-29,1.29, -1.95, 18.68, 2.15, 1.61, 7.41, repro,
2015-07-30,2.49, -3.41, 19.68, 2.06, 1.53, 6.92, repro,
2015-07-31,2.20, -3.42, 14.09, 2.02, 1.53, 6.86, repro,
2015-08-01,-0.11, -1.49, 21.02, 2.02, 1.52, 6.82, repro,
2015-08-02,1.41, -4.07, 24.38, 2.06, 1.55, 7.03, repro,
2015-08-03,0.14, -5.77, 28.59, 2.11, 1.55, 7.06, repro,
2015-08-04,0.43, -1.58, 18.07, 2.09, 1.58, 7.15, repro,
2015-08-05,0.99, -3.48, 17.79, 2.17, 1.60, 7.37, repro,
2015-08-06,0.57, -4.43, 20.02, 2.03, 1.53, 6.90, repro,
2015-08-07,-0.73, -2.80, 24.54, 2.05, 1.53, 6.95, repro,
2015-08-08,1.27, -4.35, 29.18, 2.10, 1.54, 7.03, repro,
2015-08-09,-2.10, -4.81, 34.12, 2.18, 1.63, 7.33, repro,
2015-08-10,0.60, -3.56, 22.22, 2.07, 1.53, 6.98, repro,
2015-08-11,-0.22, -3.79, 25.45, 2.03, 1.53, 6.87, repro,
2015-08-12,3.28, -4.07, 14.26, 2.04, 1.52, 6.89, repro,
2015-08-13,-3.74, -3.62, 16.97, 2.06, 1.53, 6.88, repro,
2015-08-14,-0.14, -4.63, 15.04, 2.03, 1.50, 6.80, repro,
2015-08-15,2.55, -4.55, 22.23, 2.03, 1.50, 6.78, repro,
2015-08-16,0.18, -4.56, 26.37, 2.02, 1.50, 6.76, repro,
2015-08-17,0.74, -5.81, 25.58, 2.03, 1.51, 6.81, repro,
2015-08-18,0.50, -5.72, 22.85, 2.02, 1.50, 6.77, repro,
2015-08-19,0.68, -4.05, 26.90, 2.02, 1.49, 6.74, repro,
2015-08-20,-0.38, -5.55, 20.84, 2.04, 1.50, 6.79, repro,
2015-08-21,-0.49, -4.48, 28.08, 2.46, 1.72, 7.85, repro,
2015-08-25,0.28, -5.55, 21.03, 2.16, 1.59, 7.25, repro,
2015-08-26,-2.17, -5.14, 23.56, 2.03, 1.50, 6.77, repro,
2015-08-27,-0.22, -4.90, 18.31, 2.02, 1.49, 6.70, repro,
2015-08-28,2.46, -3.85, 18.23, 2.03, 1.50, 6.73, repro,
2015-08-29,4.00, -0.90, 24.27, 2.07, 1.53, 6.89, repro,
2015-08-30,-0.76, -3.26, 33.40, 2.04, 1.50, 6.77, repro,
2015-08-31,0.45, -4.86, 23.52, 2.04, 1.50, 6.79, repro,
2015-09-01,1.20, -5.27, 25.45, 2.07, 1.52, 6.80, repro,
2015-09-02,0.14, -5.70, 21.78, 2.05, 1.51, 6.76, repro,
2015-09-03,1.12, -4.42, 17.29, 2.02, 1.49, 6.79, repro,
2015-09-04,3.05, -4.88, 19.40, 2.03, 1.50, 6.78, repro,
2015-09-05,-2.21, -4.85, 16.26, 2.06, 1.50, 6.85, repro,
2015-09-06,-0.10, -3.90, 22.72, 2.03, 1.50, 6.78, repro,
2015-09-07,1.23, -4.64, 19.43, 2.02, 1.48, 6.69, repro,
2015-09-08,0.11, -3.87, 18.89, 2.02, 1.48, 6.71, repro,
2015-09-09,1.97, -2.88, 23.68, 2.03, 1.50, 6.79, repro,
2015-09-10,0.18, -3.47, 20.88, 2.03, 1.50, 6.80, repro,
2015-09-11,0.12, -3.96, 17.14, 2.07, 1.54, 6.98, repro,
2015-09-12,0.52, -3.42, 23.29, 2.02, 1.50, 6.78, repro,
2015-09-13,1.83, -3.29, 19.94, 2.16, 1.62, 7.34, repro,
2015-09-14,1.79, -4.08, 27.38, 2.03, 1.51, 6.81, repro,
2015-09-15,0.06, -4.29, 28.81, 2.03, 1.50, 6.78, repro,
2015-09-16,2.85, -4.80, 28.94, 2.02, 1.50, 6.75, repro,
2015-09-17,2.91, -4.53, 19.59, 2.02, 1.50, 6.74, repro,
2015-09-18,0.28, -2.12, 20.32, 2.01, 1.50, 6.74, repro,
2015-09-19,-0.29, -2.60, 21.69, 2.02, 1.50, 6.72, repro,
2015-09-20,-0.47, -2.94, 18.83, 2.02, 1.50, 6.73, repro,
2015-09-21,-1.86, -2.71, 28.91, 2.04, 1.50, 6.77, repro,
2015-09-22,-1.19, -2.93, 24.54, 2.48, 1.75, 8.15, repro,
2015-09-24,1.34, -2.19, 22.79, 3.78, 3.09, 12.85, repro,
2015-09-25,3.11, -3.57, 17.72, 2.02, 1.50, 6.77, repro,
2015-09-26,-0.33, -2.46, 12.06, 3.29, 2.24, 10.53, repro,
2015-09-27,0.99, -4.37, 28.26, 2.02, 1.50, 6.76, repro,
2015-09-28,-0.44, -3.32, 27.53, 2.08, 1.49, 6.83, repro,
2015-09-29,-0.85, -4.02, 18.04, 2.03, 1.53, 6.87, repro,
2015-09-30,-0.11, -4.22, 29.39, 2.11, 1.56, 7.08, repro,
2015-10-01,1.19, -4.83, 21.34, 2.11, 1.56, 7.07, repro,
2015-10-02,0.58, -2.99, 12.33, 2.07, 1.55, 6.99, repro,
2015-10-03,-0.91, -1.55, 20.64, 2.02, 1.51, 6.78, repro,
2015-10-04,-3.22, 34.04, -64.16, 31.78, 103.54, 114.85, repro,
2015-10-05,-0.20, -3.35, 21.81, 2.01, 1.49, 6.70, repro,
2015-10-06,0.78, -2.69, 21.39, 2.02, 1.50, 6.76, repro,
2015-10-07,0.16, -2.77, 20.93, 2.03, 1.51, 6.79, repro,
2015-10-08,1.03, -2.21, 22.90, 2.07, 1.52, 6.90, repro,
2015-10-09,-0.39, -4.04, 17.90, 2.01, 1.50, 6.78, repro,
2015-10-10,-0.88, -4.48, 29.12, 2.02, 1.50, 6.78, repro,
2015-10-11,1.28, -2.59, 27.08, 2.20, 1.68, 7.42, repro,
2015-10-12,-0.58, -1.66, 22.72, 2.02, 1.50, 6.77, repro,
2015-10-13,0.81, -1.56, 15.47, 2.00, 1.49, 6.72, repro,
2015-10-14,-0.01, -1.56, 27.71, 2.01, 1.50, 6.76, repro,
2015-10-15,0.38, -2.59, 21.69, 2.07, 1.54, 7.06, repro,
2015-10-16,-1.13, -2.48, 22.18, 2.01, 1.50, 6.73, repro,
2015-10-17,-0.00, -3.39, 24.79, 2.04, 1.52, 6.89, repro,
2015-10-18,-1.19, -2.19, 22.65, 2.01, 1.50, 6.76, repro,
2015-10-19,0.24, -3.48, 16.34, 2.01, 1.50, 6.74, repro,
