PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9817064637 North Latitude, -117.0645584975 East Longitude, 1424.25538 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-02,-0.44, -0.23, 8.38, 2.07, 1.51, 6.83, repro,
2015-04-03,0.89, 0.45, 6.92, 2.11, 1.54, 7.00, repro,
2015-04-04,-0.12, 0.72, 10.91, 2.19, 1.60, 7.31, repro,
2015-04-05,1.02, 0.44, 12.66, 2.15, 1.56, 7.15, repro,
2015-04-06,-0.90, -0.71, 19.68, 2.11, 1.53, 7.02, repro,
2015-04-07,-0.47, 0.86, 17.51, 2.10, 1.55, 7.07, repro,
2015-04-08,-1.26, 2.02, 15.26, 2.36, 1.76, 8.03, repro,
2015-04-09,-0.22, 0.42, 7.56, 2.09, 1.52, 6.93, repro,
2015-04-10,-0.16, 0.65, 15.51, 2.17, 1.56, 7.10, repro,
2015-04-11,-2.49, 0.03, 19.00, 2.18, 1.60, 7.24, repro,
2015-04-12,-1.91, 1.23, 16.79, 2.09, 1.53, 6.97, repro,
2015-04-13,0.21, 0.52, 10.64, 2.11, 1.55, 7.06, repro,
2015-04-14,-0.20, 0.29, 13.39, 2.17, 1.57, 7.08, repro,
2015-04-15,0.42, 0.67, 13.64, 2.16, 1.60, 7.18, repro,
2015-04-16,-0.10, 0.15, 6.26, 2.15, 1.59, 7.18, repro,
2015-04-17,-1.28, 1.64, 11.75, 2.11, 1.53, 7.02, repro,
2015-04-18,0.20, 1.16, 10.72, 2.08, 1.51, 6.92, repro,
2015-04-19,1.00, 0.04, 12.09, 2.08, 1.53, 6.95, repro,
2015-04-20,-0.13, 0.60, 16.24, 2.09, 1.53, 6.98, repro,
2015-04-21,-0.50, 0.73, 16.24, 2.13, 1.53, 7.08, repro,
2015-04-22,0.43, 0.70, 12.64, 2.09, 1.52, 6.97, repro,
2015-04-23,-0.63, 0.62, 12.02, 2.05, 1.47, 6.75, repro,
2015-04-24,-0.13, 0.38, 16.60, 2.03, 1.46, 6.74, repro,
2015-04-25,1.29, 0.76, 17.88, 2.04, 1.47, 6.74, repro,
2015-04-26,-0.18, 0.00, 10.71, 2.07, 1.49, 6.88, repro,
2015-04-27,0.42, 0.78, 7.53, 2.05, 1.48, 6.81, repro,
2015-04-28,0.16, 0.80, 7.88, 2.08, 1.50, 6.85, repro,
2015-04-29,-0.38, 0.46, 10.84, 2.04, 1.46, 6.72, repro,
2015-04-30,1.01, 0.43, 10.73, 2.06, 1.51, 6.88, repro,
2015-05-01,0.62, 0.15, 10.36, 2.06, 1.51, 6.89, repro,
2015-05-02,-0.04, 1.04, 12.53, 2.06, 1.48, 6.80, repro,
2015-05-03,1.81, 0.44, 12.44, 2.06, 1.49, 6.85, repro,
2015-05-04,0.68, 1.21, 13.23, 2.04, 1.48, 6.78, repro,
2015-05-05,1.36, -0.02, 6.42, 2.04, 1.47, 6.75, repro,
2015-05-06,1.76, 0.36, 11.55, 2.03, 1.47, 6.76, repro,
2015-05-07,1.39, -0.35, 12.78, 2.06, 1.48, 6.85, repro,
2015-05-08,1.66, 0.29, 9.45, 2.06, 1.47, 6.79, repro,
2015-05-09,0.17, 0.27, 4.39, 2.05, 1.48, 6.81, repro,
2015-05-10,-0.21, -0.19, 8.79, 2.04, 1.48, 6.81, repro,
2015-05-11,1.81, 0.90, 7.70, 2.04, 1.48, 6.82, repro,
2015-05-12,0.52, 0.62, 6.59, 2.14, 1.49, 6.98, repro,
2015-05-13,1.75, 0.70, 5.67, 2.15, 1.50, 7.01, repro,
2015-05-14,1.40, 0.63, 9.77, 2.05, 1.47, 6.76, repro,
2015-05-15,0.86, -0.01, 11.47, 2.03, 1.47, 6.75, repro,
2015-05-16,0.36, 0.29, 12.23, 2.04, 1.48, 6.80, repro,
2015-05-17,0.44, 1.01, 6.59, 2.08, 1.51, 6.86, repro,
2015-05-18,1.58, -0.86, 4.97, 2.07, 1.49, 6.85, repro,
2015-05-19,1.23, 0.94, 5.47, 2.14, 1.50, 7.01, repro,
2015-05-20,0.12, 0.31, 3.39, 2.05, 1.47, 6.75, repro,
2015-05-21,0.92, 1.29, 4.59, 2.03, 1.47, 6.74, repro,
2015-05-22,0.25, 0.05, 4.29, 2.03, 1.48, 6.75, repro,
2015-05-23,3.07, -0.09, 6.55, 2.05, 1.49, 6.80, repro,
2015-05-24,0.53, -0.45, 3.56, 2.06, 1.49, 6.81, repro,
2015-05-25,-0.25, 0.18, 7.78, 2.06, 1.48, 6.79, repro,
2015-05-26,1.54, 1.01, 3.06, 2.04, 1.48, 6.76, repro,
2015-05-27,0.55, 1.40, 7.54, 2.04, 1.47, 6.72, repro,
2015-05-28,0.82, 0.25, 2.95, 2.10, 1.50, 6.95, repro,
2015-05-29,0.52, 1.73, -0.33, 2.09, 1.50, 6.89, repro,
2015-05-30,0.28, 1.31, 7.00, 2.06, 1.49, 6.80, repro,
2015-05-31,0.25, 0.84, 8.86, 2.04, 1.48, 6.76, repro,
2015-06-01,-0.87, 0.14, 7.05, 2.03, 1.48, 6.72, repro,
2015-06-02,0.29, 1.28, 7.22, 2.03, 1.48, 6.73, repro,
2015-06-03,0.78, 0.59, 1.80, 2.05, 1.48, 6.78, repro,
2015-06-04,1.18, -0.84, 16.98, 2.13, 1.52, 6.95, repro,
2015-06-05,0.82, -0.51, 9.01, 2.07, 1.53, 6.93, repro,
2015-06-06,-0.01, 0.90, 7.96, 2.03, 1.47, 6.70, repro,
2015-06-07,-0.04, 0.30, 8.45, 2.08, 1.51, 6.83, repro,
2015-06-08,0.98, -0.72, 1.79, 2.05, 1.49, 6.80, repro,
2015-06-09,-1.38, -0.72, 14.50, 2.17, 1.61, 7.29, repro,
2015-06-10,-0.65, 1.07, 22.04, 2.06, 1.50, 6.88, repro,
2015-06-11,0.78, 0.04, 9.97, 2.13, 1.55, 7.00, repro,
2015-06-12,-1.00, -0.47, 6.70, 2.02, 1.47, 6.68, repro,
2015-06-13,-0.93, 0.34, 7.07, 2.03, 1.48, 6.73, repro,
2015-06-14,0.27, 0.70, 8.62, 2.03, 1.48, 6.76, repro,
2015-06-15,-1.28, 0.70, 9.93, 2.08, 1.55, 6.98, repro,
2015-06-16,-0.81, 0.11, 10.76, 2.07, 1.54, 6.90, repro,
2015-06-17,-0.72, -0.06, 8.98, 2.04, 1.52, 6.79, repro,
2015-06-18,-0.16, 0.44, 7.89, 2.10, 1.57, 7.03, repro,
2015-06-19,-0.48, 0.88, 10.81, 2.08, 1.53, 6.93, repro,
2015-06-20,0.65, 0.56, 16.39, 2.04, 1.50, 6.80, repro,
2015-06-21,0.36, -0.61, 13.15, 2.08, 1.54, 7.01, repro,
2015-06-22,0.57, -0.36, 10.61, 2.03, 1.49, 6.75, repro,
2015-06-23,1.12, 0.21, 11.45, 2.10, 1.50, 6.88, repro,
2015-06-24,-0.33, 1.17, 10.02, 2.10, 1.50, 6.85, repro,
2015-06-25,-0.14, -0.31, 11.83, 2.07, 1.52, 6.87, repro,
2015-06-26,0.32, 0.81, 8.45, 2.08, 1.51, 6.86, repro,
2015-06-27,-0.03, 0.33, 11.40, 2.04, 1.49, 6.75, repro,
2015-06-28,0.39, 1.00, 10.08, 2.03, 1.48, 6.70, repro,
2015-06-29,0.85, -1.10, 15.35, 2.08, 1.52, 6.82, repro,
2015-06-30,0.46, -1.32, 16.63, 2.12, 1.51, 6.94, repro,
2015-07-01,-1.27, -0.67, 20.15, 2.11, 1.53, 7.01, repro,
2015-07-02,1.32, -0.12, 12.54, 2.11, 1.52, 6.99, repro,
2015-07-03,0.28, 0.67, 16.46, 2.04, 1.48, 6.72, repro,
2015-07-04,-1.73, 0.23, 15.36, 2.03, 1.48, 6.68, repro,
2015-07-05,-0.51, 0.67, 15.08, 2.03, 1.49, 6.71, repro,
2015-07-06,-0.88, 0.21, 14.17, 2.04, 1.49, 6.76, repro,
2015-07-07,-0.47, 0.08, 13.33, 2.05, 1.50, 6.76, repro,
2015-07-08,0.14, -0.54, 15.30, 2.03, 1.48, 6.69, repro,
2015-07-09,-1.39, -0.36, 18.06, 2.14, 1.59, 7.14, repro,
2015-07-10,-0.21, 0.51, 16.44, 2.08, 1.51, 6.88, repro,
2015-07-11,-0.21, 0.50, 19.14, 2.08, 1.53, 6.87, repro,
2015-07-12,-0.29, 0.67, 12.20, 2.05, 1.50, 6.79, repro,
2015-07-13,-0.87, 0.71, 15.65, 2.11, 1.52, 6.97, repro,
2015-07-14,-0.17, 0.08, 19.48, 2.05, 1.49, 6.77, repro,
2015-07-15,0.07, 0.94, 14.02, 2.04, 1.49, 6.73, repro,
2015-07-16,-1.43, 0.50, 12.76, 2.10, 1.57, 7.09, repro,
2015-07-17,0.37, -0.12, 15.48, 2.06, 1.53, 6.89, repro,
2015-07-18,-0.33, 0.03, 12.69, 2.08, 1.53, 6.92, repro,
2015-07-19,-0.62, 0.54, 19.81, 2.05, 1.52, 6.85, repro,
2015-07-20,-0.78, 0.47, 19.09, 2.06, 1.52, 6.86, repro,
2015-07-21,-0.88, 0.63, 20.62, 2.05, 1.52, 6.85, repro,
2015-07-22,-0.95, -1.36, 17.57, 2.08, 1.55, 6.99, repro,
2015-07-23,-1.01, -0.04, 21.05, 2.08, 1.55, 7.00, repro,
2015-07-24,-0.84, 0.69, 18.28, 2.07, 1.53, 6.91, repro,
2015-07-25,0.63, 0.43, 19.46, 2.05, 1.53, 6.91, repro,
2015-07-26,-1.31, 0.58, 17.29, 2.07, 1.52, 6.89, repro,
2015-07-27,-0.49, -0.08, 16.81, 2.06, 1.53, 6.90, repro,
2015-07-28,-1.05, 0.58, 13.94, 2.11, 1.56, 7.16, repro,
2015-07-29,-0.92, 0.30, 13.32, 2.13, 1.55, 7.16, repro,
2015-07-30,-1.00, 0.65, 13.19, 2.06, 1.53, 6.90, repro,
2015-07-31,-0.16, 0.66, 11.55, 2.05, 1.52, 6.87, repro,
2015-08-01,-1.15, 0.56, 14.85, 2.07, 1.52, 6.88, repro,
2015-08-02,0.13, -0.01, 12.22, 2.05, 1.52, 6.83, repro,
2015-08-03,-1.51, 0.11, 19.33, 2.08, 1.53, 6.94, repro,
2015-08-04,-1.23, -0.46, 17.29, 2.06, 1.53, 6.92, repro,
2015-08-05,-0.73, 0.63, 12.14, 2.07, 1.53, 6.93, repro,
2015-08-06,-1.66, 0.01, 21.38, 2.08, 1.53, 6.93, repro,
2015-08-07,-1.43, 0.49, 17.64, 2.08, 1.57, 7.03, repro,
2015-08-08,-2.37, 0.54, 20.24, 2.11, 1.55, 7.02, repro,
2015-08-09,-1.03, 0.22, 21.21, 2.19, 1.61, 7.19, repro,
2015-08-10,-0.50, -0.42, 20.10, 2.17, 1.63, 7.31, repro,
2015-08-11,0.32, 0.72, 18.17, 2.07, 1.53, 6.94, repro,
2015-08-12,0.84, 0.32, 16.88, 2.10, 1.57, 7.05, repro,
2015-08-13,-0.89, 1.01, 18.67, 2.07, 1.53, 6.89, repro,
2015-08-14,-0.54, 0.80, 16.58, 2.06, 1.51, 6.83, repro,
2015-08-15,0.14, -0.31, 17.28, 2.03, 1.50, 6.76, repro,
2015-08-16,-0.68, -0.59, 23.37, 2.04, 1.50, 6.78, repro,
2015-08-17,-0.06, -0.00, 19.86, 2.03, 1.50, 6.75, repro,
2015-08-18,-0.96, -0.75, 19.14, 2.05, 1.49, 6.79, repro,
2015-08-19,-0.70, -0.12, 20.43, 2.04, 1.50, 6.78, repro,
2015-08-20,-1.91, -0.16, 20.66, 2.05, 1.51, 6.84, repro,
2015-08-21,-1.82, 0.77, 26.21, 2.05, 1.51, 6.85, repro,
2015-08-22,-0.22, -1.21, 12.49, 2.05, 1.50, 6.81, repro,
2015-08-23,0.38, 0.25, 13.27, 2.04, 1.49, 6.77, repro,
2015-08-24,-0.62, 0.18, 18.22, 2.05, 1.50, 6.86, repro,
2015-08-25,-0.83, -0.60, 12.83, 2.09, 1.55, 7.03, repro,
2015-08-26,-0.98, -0.42, 14.42, 2.05, 1.51, 6.84, repro,
2015-08-27,-0.54, -0.02, 19.81, 2.05, 1.51, 6.86, repro,
2015-08-28,-1.10, 0.08, 15.53, 2.05, 1.50, 6.85, repro,
2015-08-29,-0.62, 0.12, 27.28, 2.05, 1.50, 6.83, repro,
2015-08-30,-1.40, -1.57, 18.55, 2.03, 1.49, 6.77, repro,
2015-08-31,-1.71, 0.09, 25.10, 2.07, 1.54, 6.95, repro,
2015-09-01,-1.64, -0.15, 21.79, 2.10, 1.53, 6.95, repro,
2015-09-02,-2.36, -1.08, 26.19, 2.10, 1.53, 6.97, repro,
2015-09-03,-1.27, -0.10, 18.65, 2.04, 1.50, 6.84, repro,
2015-09-04,-0.84, -0.13, 21.61, 2.04, 1.50, 6.79, repro,
2015-09-05,-1.68, 0.31, 22.25, 2.04, 1.50, 6.80, repro,
2015-09-06,-2.08, 0.15, 18.17, 2.03, 1.50, 6.77, repro,
2015-09-07,-0.15, -0.18, 17.45, 2.04, 1.51, 6.82, repro,
2015-09-08,-1.39, -0.23, 14.25, 2.05, 1.51, 6.81, repro,
2015-09-09,-0.41, -0.18, 16.71, 2.05, 1.50, 6.81, repro,
2015-09-10,-1.35, 0.04, 20.36, 2.05, 1.50, 6.83, repro,
2015-09-11,-1.71, -0.08, 17.14, 2.09, 1.55, 7.03, repro,
2015-09-12,-1.84, 0.03, 17.10, 2.03, 1.51, 6.80, repro,
2015-09-13,-0.69, -0.21, 22.61, 2.04, 1.52, 6.86, repro,
2015-09-14,-1.50, -0.80, 18.39, 2.04, 1.51, 6.85, repro,
2015-09-15,-1.34, -0.85, 17.74, 2.04, 1.51, 6.83, repro,
2015-09-16,0.16, -0.97, 21.39, 2.04, 1.51, 6.83, repro,
2015-09-17,-0.62, 0.66, 21.01, 2.05, 1.51, 6.85, repro,
2015-09-18,-1.47, 0.09, 12.59, 2.03, 1.51, 6.82, repro,
2015-09-19,-1.37, 0.03, 20.57, 2.04, 1.51, 6.83, repro,
2015-09-20,-1.09, 0.32, 20.71, 2.03, 1.51, 6.81, repro,
2015-09-21,-0.52, -0.37, 21.32, 2.04, 1.51, 6.82, repro,
2015-09-22,-1.63, 0.81, 22.06, 2.05, 1.51, 6.86, repro,
2015-09-23,-1.01, 0.74, 16.46, 2.03, 1.51, 6.81, repro,
2015-09-24,-0.72, 0.31, 13.28, 2.05, 1.53, 6.95, repro,
2015-09-25,-0.13, -0.71, 19.15, 2.00, 1.50, 6.70, repro,
2015-09-26,-0.26, 0.04, 15.23, 2.01, 1.49, 6.71, repro,
2015-09-27,-1.35, -0.15, 20.15, 2.02, 1.50, 6.72, repro,
2015-09-28,-0.95, -0.20, 20.38, 2.08, 1.51, 6.84, repro,
2015-09-29,-0.93, -0.68, 19.56, 2.04, 1.53, 6.79, repro,
2015-09-30,-0.54, -0.34, 28.40, 2.08, 1.56, 6.95, repro,
2015-10-01,-0.35, 0.48, 21.15, 2.08, 1.56, 6.97, repro,
2015-10-02,-1.13, -0.23, 11.50, 2.04, 1.54, 6.86, repro,
2015-10-03,-0.53, -0.34, 19.62, 2.01, 1.51, 6.72, repro,
2015-10-04,-2.66, -0.32, 22.81, 2.01, 1.51, 6.71, repro,
2015-10-05,-1.15, 0.08, 20.14, 2.01, 1.50, 6.67, repro,
2015-10-06,-1.92, 0.01, 15.15, 2.00, 1.50, 6.68, repro,
2015-10-07,-1.35, 0.28, 17.11, 1.99, 1.50, 6.70, repro,
2015-10-08,-0.37, -0.15, 14.48, 2.05, 1.53, 6.85, repro,
2015-10-09,-1.05, -0.07, 17.07, 2.01, 1.50, 6.71, repro,
2015-10-10,-0.60, 0.03, 18.94, 2.00, 1.49, 6.68, repro,
2015-10-11,-1.59, -0.55, 22.39, 2.00, 1.50, 6.69, repro,
2015-10-12,-1.98, 0.46, 24.46, 1.99, 1.50, 6.69, repro,
2015-10-13,-0.76, 0.23, 17.49, 1.99, 1.50, 6.70, repro,
2015-10-14,-2.10, 0.01, 21.24, 2.03, 1.52, 6.88, repro,
2015-10-15,-0.68, 0.23, 16.90, 2.03, 1.51, 6.83, repro,
2015-10-16,-1.16, 0.24, 15.23, 1.99, 1.49, 6.63, repro,
2015-10-17,-1.56, -0.06, 17.54, 1.98, 1.50, 6.71, repro,
2015-10-18,-1.76, 0.22, 22.83, 1.98, 1.50, 6.67, repro,
2015-10-19,-1.02, -0.33, 19.50, 1.99, 1.50, 6.71, repro,
2015-10-20,-1.53, -0.73, 19.18, 2.03, 1.53, 6.86, repro,
2015-10-21,-1.27, 0.15, 13.76, 2.00, 1.49, 6.67, repro,
2015-10-22,-1.55, -0.49, 17.56, 1.98, 1.50, 6.71, repro,
2015-10-23,-1.56, 0.87, 13.80, 1.99, 1.50, 6.68, repro,
2015-10-24,-0.29, 0.28, 9.23, 1.97, 1.50, 6.64, repro,
2015-10-25,-1.57, 0.47, 18.86, 2.00, 1.51, 6.73, repro,
2015-10-26,-1.25, 0.24, 14.78, 1.99, 1.50, 6.69, repro,
2015-10-27,-1.94, 0.44, 18.56, 2.00, 1.50, 6.68, repro,
2015-10-28,-1.96, 0.26, 24.77, 1.98, 1.50, 6.68, repro,
2015-10-29,-0.93, -0.56, 25.56, 1.98, 1.51, 6.69, repro,
2015-10-30,-1.33, -0.06, 21.27, 1.98, 1.50, 6.67, repro,
2015-10-31,-1.40, -0.05, 19.26, 2.11, 1.62, 7.15, repro,
2015-11-01,-1.04, 0.41, 15.13, 1.99, 1.51, 6.73, repro,
2015-11-02,-1.00, -0.20, 17.51, 1.98, 1.50, 6.64, repro,
2015-11-03,-0.28, 0.12, 20.59, 2.04, 1.53, 6.84, repro,
2015-11-04,-1.13, 0.73, 21.56, 2.02, 1.53, 6.79, repro,
2015-11-05,-0.95, 0.18, 15.37, 2.03, 1.53, 6.84, repro,
2015-11-06,-0.30, -0.36, 11.89, 2.04, 1.54, 6.87, repro,
2015-11-07,-1.73, 0.74, 14.51, 2.05, 1.56, 6.97, repro,
2015-11-08,0.17, 0.18, 18.50, 2.04, 1.53, 6.83, repro,
2015-11-09,-0.74, 0.18, 25.21, 2.04, 1.55, 6.91, repro,
2015-11-10,-0.49, 0.27, 19.54, 2.01, 1.54, 6.83, repro,
2015-11-11,-0.97, 0.19, 14.06, 2.04, 1.54, 6.90, repro,
2015-11-12,-1.02, 0.86, 13.79, 2.03, 1.53, 6.86, repro,
2015-11-13,-1.40, 0.08, 17.55, 2.02, 1.52, 6.77, repro,
2015-11-14,-1.66, 1.63, 14.27, 2.05, 1.53, 6.88, repro,
2015-11-15,-0.60, 1.64, 20.80, 2.03, 1.54, 6.84, repro,
2015-11-16,0.05, 1.30, 18.92, 2.01, 1.53, 6.81, repro,
2015-11-17,-0.60, 0.54, 23.77, 2.03, 1.54, 6.91, repro,
2015-11-18,-0.54, -0.17, 25.59, 2.02, 1.53, 6.84, repro,
2015-11-19,-0.39, -0.96, 14.75, 2.03, 1.53, 6.85, repro,
2015-11-20,0.32, -0.52, 7.86, 2.03, 1.54, 6.87, repro,
2015-11-21,-0.89, 0.74, 11.05, 2.03, 1.54, 6.86, repro,
2015-11-22,-0.48, 0.40, 16.97, 2.03, 1.54, 6.89, repro,
2015-11-23,0.07, -0.04, 14.01, 2.03, 1.54, 6.89, repro,
2015-11-24,1.16, -0.52, 21.57, 2.05, 1.58, 6.98, repro,
2015-11-25,0.14, -0.57, 16.33, 2.02, 1.53, 6.84, repro,
2015-11-26,0.49, -0.47, 13.73, 2.02, 1.54, 6.81, repro,
2015-11-27,0.76, 0.43, 10.05, 2.02, 1.53, 6.81, repro,
2015-11-28,-0.19, -0.44, 11.51, 2.02, 1.55, 6.88, repro,
2015-11-29,-0.42, -1.02, 11.49, 2.02, 1.55, 6.86, repro,
2015-11-30,-0.37, -0.76, 16.08, 2.03, 1.54, 6.87, repro,
2015-12-01,0.04, 0.37, 11.91, 2.02, 1.55, 6.84, repro,
2015-12-02,-0.69, -0.09, 15.08, 2.02, 1.55, 6.82, repro,
2015-12-03,-0.85, 0.95, 14.99, 2.02, 1.55, 6.85, repro,
2015-12-04,-0.19, -0.45, 17.14, 2.02, 1.54, 6.85, repro,
2015-12-05,-1.43, -0.57, 9.31, 2.03, 1.55, 6.87, repro,
2015-12-06,-1.78, -0.53, 11.54, 2.03, 1.55, 6.87, repro,
2015-12-07,-0.19, -0.24, 12.50, 2.05, 1.61, 7.02, repro,
2015-12-08,-2.59, -0.75, 24.96, 2.06, 1.61, 7.02, repro,
2015-12-09,0.37, -0.73, 20.61, 2.05, 1.58, 6.98, repro,
2015-12-10,-1.15, 0.32, 14.37, 2.07, 1.61, 7.09, repro,
2015-12-11,-0.20, -0.51, 17.62, 2.07, 1.61, 7.11, repro,
2015-12-12,-0.62, -0.15, 11.74, 2.04, 1.57, 6.92, repro,
2015-12-13,0.22, -0.75, 20.27, 2.03, 1.57, 6.89, repro,
2015-12-14,-0.75, 0.16, 23.96, 2.01, 1.52, 6.77, repro,
2015-12-15,1.02, -1.46, 11.64, 2.02, 1.51, 6.75, repro,
2015-12-16,-0.56, -1.05, 15.07, 2.03, 1.55, 6.91, repro,
2015-12-17,-1.10, 0.23, 10.64, 2.07, 1.55, 6.97, repro,
2015-12-18,0.37, 0.64, 14.10, 2.05, 1.53, 6.89, repro,
2015-12-19,0.64, -0.39, 16.01, 1.99, 1.51, 6.74, repro,
2015-12-20,0.15, 0.39, 15.27, 2.01, 1.51, 6.77, repro,
2015-12-21,-0.08, 0.14, 18.15, 2.02, 1.51, 6.77, repro,
2015-12-22,-0.15, 0.68, 23.73, 2.02, 1.52, 6.86, repro,
2015-12-23,-2.38, -1.02, 21.81, 2.00, 1.52, 6.77, repro,
2015-12-24,0.67, 0.03, 17.79, 2.01, 1.51, 6.77, repro,
2015-12-25,-0.07, -0.08, 13.24, 2.01, 1.51, 6.75, repro,
2015-12-26,0.02, -0.51, 2.53, 2.02, 1.50, 6.74, repro,
2015-12-27,-0.93, 0.53, 3.45, 2.03, 1.52, 6.84, repro,
2015-12-28,-0.55, -0.31, 7.66, 2.02, 1.52, 6.79, repro,
2015-12-29,0.34, 0.40, 7.25, 2.01, 1.52, 6.73, repro,
2015-12-30,0.25, 0.03, 5.55, 2.01, 1.51, 6.72, repro,
2015-12-31,0.57, -0.15, 3.71, 2.01, 1.50, 6.71, repro,
2016-01-01,0.04, 0.50, 4.27, 2.02, 1.51, 6.77, repro,
2016-01-02,0.06, 0.54, 5.59, 2.28, 1.63, 7.32, repro,
2016-01-03,0.03, 0.50, 2.86, 2.03, 1.52, 6.81, repro,
2016-01-04,1.35, 1.88, 10.30, 2.02, 1.51, 6.76, repro,
2016-01-05,-0.00, -0.00, 15.13, 2.02, 1.51, 6.73, repro,
2016-01-06,0.42, 0.12, 11.23, 2.01, 1.50, 6.72, repro,
2016-01-07,-0.45, 0.70, 13.70, 2.06, 1.54, 6.90, repro,
2016-01-08,0.06, 0.06, 7.42, 2.09, 1.59, 7.09, repro,
2016-01-09,0.51, 0.55, 6.82, 2.04, 1.55, 6.87, repro,
2016-01-10,-0.02, 0.23, 5.94, 2.02, 1.51, 6.73, repro,
2016-01-11,-0.48, 0.54, 3.99, 2.01, 1.51, 6.68, repro,
2016-01-12,-0.86, 0.41, 3.93, 2.02, 1.51, 6.69, repro,
2016-01-13,-0.22, 0.80, 8.43, 2.02, 1.50, 6.69, repro,
2016-01-14,-0.02, 0.50, 11.41, 2.03, 1.52, 6.78, repro,
2016-01-15,0.58, 0.30, 10.81, 2.08, 1.55, 6.88, repro,
2016-01-16,-0.24, -0.26, 11.54, 2.01, 1.52, 6.73, repro,
2016-01-17,-0.06, 0.41, 9.50, 2.03, 1.51, 6.69, repro,
2016-01-18,0.23, -0.97, 11.25, 2.06, 1.54, 6.84, repro,
2016-01-19,0.01, 0.70, 10.66, 2.03, 1.51, 6.69, repro,
2016-01-20,-1.04, -0.54, 10.46, 2.04, 1.52, 6.75, repro,
2016-01-21,0.32, 0.60, 7.20, 2.03, 1.52, 6.72, repro,
2016-01-22,-0.55, 0.43, 10.58, 2.02, 1.51, 6.71, repro,
2016-01-23,0.11, -0.52, 8.73, 2.06, 1.55, 6.83, repro,
2016-01-24,-0.43, 0.10, 8.49, 2.02, 1.50, 6.65, repro,
2016-01-25,-0.43, -0.24, 7.35, 2.05, 1.53, 6.84, repro,
2016-01-26,-0.06, -0.55, 3.12, 2.06, 1.54, 6.88, repro,
2016-01-27,-1.04, 0.33, 2.50, 2.23, 1.68, 7.81, repro,
2016-01-28,-0.50, 0.26, 6.19, 2.07, 1.53, 6.90, repro,
2016-01-29,-0.55, 0.02, 11.42, 2.11, 1.53, 6.90, repro,
2016-01-30,-1.98, -0.51, 17.68, 2.05, 1.53, 6.82, repro,
2016-01-31,0.51, -0.74, 12.76, 2.11, 1.55, 6.98, repro,
2016-02-01,1.20, -1.27, 12.31, 2.04, 1.54, 6.88, repro,
2016-02-02,-0.29, 0.26, 8.80, 2.07, 1.57, 7.01, repro,
2016-02-03,-0.83, 0.39, 5.66, 2.07, 1.57, 6.98, repro,
2016-02-04,-1.70, 0.89, 6.88, 2.03, 1.52, 6.76, repro,
2016-02-05,-0.75, 0.32, -3.00, 2.04, 1.52, 6.78, repro,
2016-02-06,-0.88, 0.54, 2.74, 2.05, 1.53, 6.89, repro,
2016-02-07,-0.21, 0.18, -1.91, 2.04, 1.53, 6.87, repro,
2016-02-08,0.69, 0.46, -1.64, 2.04, 1.52, 6.85, repro,
2016-02-09,-0.64, -0.01, -4.34, 2.02, 1.51, 6.76, repro,
2016-02-10,-0.17, 0.45, 0.82, 2.03, 1.51, 6.77, repro,
2016-02-11,-0.28, 0.29, -0.32, 2.04, 1.52, 6.86, repro,
2016-02-12,0.54, 0.09, 4.21, 2.05, 1.53, 6.92, repro,
2016-02-13,-0.53, -0.09, 0.59, 2.04, 1.53, 6.90, repro,
2016-02-14,-1.48, 0.07, 6.43, 2.02, 1.51, 6.81, repro,
2016-02-15,-1.32, -0.44, 9.68, 2.02, 1.51, 6.76, repro,
2016-02-16,-0.90, -0.56, 8.92, 2.04, 1.51, 6.81, repro,
2016-02-17,0.52, 0.01, 8.31, 2.05, 1.53, 6.89, repro,
2016-02-18,-0.11, 2.03, 17.99, 2.04, 1.52, 6.85, repro,
2016-02-19,-0.46, 0.11, 16.47, 2.03, 1.52, 6.83, repro,
2016-02-20,0.19, 0.13, 7.88, 2.01, 1.51, 6.73, repro,
2016-02-21,0.09, 0.17, 3.64, 2.05, 1.51, 6.80, repro,
2016-02-22,0.44, 0.43, -2.87, 2.05, 1.52, 6.87, repro,
2016-02-23,-0.84, -0.33, 2.71, 2.05, 1.53, 6.88, repro,
2016-02-24,0.31, 0.55, 3.02, 2.03, 1.52, 6.79, repro,
2016-02-25,-0.80, 0.92, 5.00, 2.02, 1.51, 6.76, repro,
2016-02-26,0.65, 0.59, 3.62, 2.07, 1.55, 6.97, repro,
2016-02-27,-0.74, -0.06, 6.76, 2.03, 1.52, 6.79, repro,
2016-02-28,-0.20, 0.33, 9.23, 2.10, 1.58, 7.04, repro,
2016-02-29,-1.62, 0.88, 2.79, 2.08, 1.57, 6.99, repro,
2016-03-01,-0.31, 0.47, 8.04, 2.05, 1.56, 6.86, repro,
2016-03-02,-0.14, 0.11, 6.08, 2.01, 1.52, 6.73, repro,
2016-03-03,-0.40, -0.10, 2.72, 2.03, 1.52, 6.76, repro,
2016-03-04,-0.84, 0.46, 3.37, 2.07, 1.57, 6.97, repro,
