PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7671268760 North Latitude, -109.5578019507 East Longitude, 2215.59614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-14,3.43, -2.43, -15.31, 2.06, 1.53, 6.92, repro,
2011-04-15,1.17, -1.10, -21.98, 2.05, 1.52, 6.87, repro,
2011-04-16,0.57, -1.89, -15.98, 2.06, 1.54, 6.94, repro,
2011-04-17,2.37, -1.90, -18.52, 2.09, 1.55, 7.03, repro,
2011-04-18,1.78, -1.64, -15.01, 2.04, 1.53, 6.89, repro,
2011-04-19,1.52, -2.21, -11.28, 2.05, 1.53, 6.92, repro,
2011-04-20,2.06, -1.69, -14.20, 2.04, 1.52, 6.83, repro,
2011-04-21,2.07, -0.36, -14.02, 2.09, 1.55, 7.13, repro,
2011-04-22,0.78, -2.85, -13.04, 2.05, 1.53, 6.94, repro,
2011-04-23,2.06, -1.10, -16.66, 2.07, 1.54, 6.98, repro,
2011-04-24,1.81, -0.65, -13.09, 2.04, 1.53, 6.92, repro,
2011-04-25,0.76, -0.72, -13.89, 2.04, 1.52, 6.89, repro,
2011-04-26,1.35, -0.86, -11.31, 2.05, 1.52, 6.86, repro,
2011-04-27,0.63, -1.86, -13.89, 2.06, 1.53, 6.92, repro,
2011-04-28,1.15, -0.53, -10.29, 2.07, 1.54, 7.00, repro,
2011-04-29,4.01, -1.66, -13.67, 2.05, 1.53, 6.89, repro,
2011-04-30,1.93, -2.21, -13.12, 2.04, 1.52, 6.87, repro,
2011-05-01,1.61, -0.09, -21.61, 2.04, 1.52, 6.82, repro,
2011-05-02,1.04, -0.60, -21.17, 2.05, 1.53, 6.87, repro,
2011-05-03,1.62, -0.43, -23.35, 2.10, 1.58, 7.12, repro,
2011-05-04,2.24, -0.83, -19.83, 2.09, 1.57, 7.10, repro,
2011-05-05,2.26, -1.10, -15.95, 2.14, 1.58, 7.22, repro,
2011-05-06,1.27, 0.12, -13.70, 2.10, 1.55, 7.08, repro,
2011-05-07,0.72, -0.37, -10.83, 2.08, 1.57, 7.04, repro,
2011-05-08,1.21, -0.49, -11.99, 2.10, 1.58, 7.14, repro,
2011-05-09,2.54, -0.89, -6.57, 2.08, 1.58, 7.09, repro,
2011-05-10,2.47, -0.53, -5.98, 2.09, 1.57, 7.06, repro,
2011-05-11,1.86, -1.00, -15.89, 2.06, 1.54, 6.95, repro,
2011-05-12,2.08, -0.54, -21.81, 2.05, 1.53, 6.89, repro,
2011-05-13,1.87, -0.96, -23.68, 2.06, 1.53, 6.91, repro,
2011-05-14,2.91, 0.28, -22.08, 2.11, 1.57, 7.06, repro,
2011-05-15,2.94, 0.04, -17.00, 2.10, 1.57, 7.02, repro,
2011-05-16,4.41, -0.16, -15.14, 2.10, 1.57, 7.01, repro,
2011-05-17,1.78, 0.16, -15.87, 2.11, 1.57, 7.04, repro,
2011-05-18,3.41, 0.22, -15.01, 2.09, 1.56, 6.99, repro,
2011-05-19,3.12, 2.75, -10.47, 2.13, 1.62, 7.22, repro,
2011-05-20,2.52, 0.02, -15.53, 2.09, 1.57, 7.06, repro,
2011-05-21,2.55, -0.72, -17.06, 2.13, 1.62, 7.16, repro,
2011-05-22,1.82, -0.39, -15.25, 2.09, 1.57, 7.00, repro,
2011-05-23,2.97, -0.98, -17.31, 2.10, 1.56, 7.01, repro,
2011-05-24,3.78, 0.64, -18.50, 2.09, 1.56, 7.00, repro,
2011-05-25,2.97, 0.75, -21.29, 2.13, 1.62, 7.21, repro,
2011-05-26,2.69, 0.50, -17.49, 2.10, 1.57, 7.07, repro,
2011-05-27,1.62, 0.22, -18.24, 2.09, 1.56, 7.01, repro,
2011-05-28,3.24, -0.46, -15.10, 2.09, 1.56, 6.99, repro,
2011-05-29,4.30, 0.22, -15.47, 2.09, 1.57, 7.01, repro,
2011-05-30,3.78, 0.28, -15.90, 2.09, 1.57, 7.05, repro,
2011-05-31,2.00, -0.38, -21.41, 2.10, 1.57, 7.09, repro,
2011-06-01,1.83, 1.31, -26.08, 2.09, 1.56, 7.02, repro,
2011-06-02,2.95, 0.14, -13.11, 2.10, 1.56, 7.00, repro,
2011-06-03,2.75, -0.53, -16.71, 2.10, 1.56, 6.98, repro,
2011-06-04,3.75, -0.11, -24.08, 2.09, 1.57, 7.04, repro,
2011-06-05,2.61, -0.71, -22.68, 2.10, 1.57, 7.08, repro,
2011-06-06,2.57, -0.55, -16.43, 2.10, 1.56, 7.05, repro,
2011-06-07,2.53, -1.09, -11.81, 2.09, 1.56, 6.99, repro,
2011-06-08,2.68, -1.44, -13.80, 2.10, 1.57, 7.01, repro,
2011-06-09,2.52, -1.34, -20.00, 2.10, 1.58, 7.09, repro,
2011-06-10,2.80, -0.61, -17.96, 2.09, 1.57, 7.05, repro,
2011-06-11,1.81, -0.98, -13.43, 2.15, 1.60, 7.20, repro,
2011-06-12,1.44, -0.63, -18.52, 2.10, 1.56, 7.06, repro,
2011-06-13,2.04, -0.43, -13.99, 2.09, 1.56, 6.96, repro,
2011-06-14,0.41, -0.88, -15.18, 2.09, 1.57, 7.03, repro,
2011-06-15,1.57, -1.21, -14.57, 2.09, 1.56, 7.01, repro,
2011-06-16,2.52, -2.08, -13.00, 2.11, 1.57, 7.11, repro,
2011-06-17,0.27, -1.81, -18.75, 2.15, 1.59, 7.21, repro,
2011-06-18,0.60, -0.57, -14.53, 2.13, 1.58, 7.09, repro,
2011-06-19,1.16, -1.21, -13.53, 2.09, 1.56, 7.03, repro,
2011-06-20,1.51, -1.80, -13.46, 2.08, 1.56, 7.01, repro,
2011-06-21,0.11, -0.04, -19.88, 2.08, 1.56, 7.05, repro,
2011-06-22,1.17, -0.70, -12.88, 2.11, 1.57, 7.12, repro,
2011-06-23,0.63, -1.46, -15.14, 2.11, 1.57, 7.13, repro,
2011-06-24,0.29, -0.61, -14.21, 2.12, 1.59, 7.11, repro,
2011-06-25,0.78, -2.06, -8.84, 2.09, 1.56, 7.02, repro,
2011-06-26,0.43, -2.26, -16.09, 2.10, 1.57, 7.06, repro,
2011-06-27,-0.08, -0.01, -20.00, 2.10, 1.57, 7.11, repro,
2011-06-28,0.07, -0.75, -16.72, 2.12, 1.58, 7.12, repro,
2011-06-29,0.11, -1.92, -14.56, 2.12, 1.58, 7.10, repro,
2011-06-30,2.15, 2.00, -10.91, 2.10, 1.58, 7.06, repro,
2011-07-01,0.69, -1.02, -18.13, 2.09, 1.56, 6.98, repro,
2011-07-02,-0.08, 0.05, -15.01, 2.10, 1.57, 7.08, repro,
2011-07-03,2.05, -1.05, -15.97, 2.12, 1.59, 7.12, repro,
2011-07-04,1.51, -0.72, -15.91, 2.10, 1.56, 7.01, repro,
2011-07-05,2.93, -1.47, -15.04, 2.24, 1.74, 7.63, repro,
2011-07-06,1.23, 0.36, -15.16, 2.11, 1.57, 7.06, repro,
2011-07-07,2.57, -1.10, -18.63, 2.13, 1.58, 7.11, repro,
2011-07-08,0.43, -2.25, -20.18, 2.11, 1.59, 7.11, repro,
2011-07-09,-0.19, -0.17, -17.53, 2.12, 1.57, 7.07, repro,
2011-07-10,2.07, -0.45, -12.41, 2.13, 1.58, 7.12, repro,
2011-07-11,3.00, -0.16, -13.05, 2.11, 1.58, 7.09, repro,
2011-07-12,-0.09, 0.27, -12.68, 2.10, 1.57, 7.07, repro,
2011-07-13,2.57, 0.94, -19.96, 2.13, 1.60, 7.18, repro,
2011-07-14,1.23, -1.48, -15.53, 2.13, 1.60, 7.18, repro,
2011-07-15,-1.09, -1.41, -13.95, 2.10, 1.57, 7.03, repro,
2011-07-16,0.26, 0.14, -10.09, 2.11, 1.57, 7.06, repro,
2011-07-17,1.29, 0.27, -14.17, 2.11, 1.57, 7.07, repro,
2011-07-18,1.23, 0.18, -12.97, 2.10, 1.58, 7.07, repro,
2011-07-19,1.63, 0.00, -7.79, 2.15, 1.65, 7.37, repro,
2011-07-20,1.31, 0.13, -10.42, 2.19, 1.63, 7.27, repro,
2011-07-21,0.27, -1.41, -7.53, 2.09, 1.56, 7.01, repro,
2011-07-22,0.31, -0.54, -8.14, 2.11, 1.56, 7.04, repro,
2011-07-23,0.06, -0.81, -9.98, 2.10, 1.57, 7.04, repro,
2011-07-24,-0.02, -0.88, -13.48, 2.11, 1.58, 7.11, repro,
2011-07-25,0.45, 0.29, -15.45, 2.12, 1.58, 7.12, repro,
2011-07-26,1.69, -0.03, -8.72, 2.17, 1.62, 7.18, repro,
2011-07-27,0.53, -0.53, -1.55, 2.10, 1.56, 7.04, repro,
2011-07-28,-0.43, -0.30, -9.71, 2.13, 1.59, 7.14, repro,
2011-07-29,0.68, -0.04, -13.07, 2.12, 1.58, 7.12, repro,
2011-07-30,0.78, -0.56, -10.95, 2.12, 1.58, 7.15, repro,
2011-07-31,0.39, -0.28, -8.23, 2.12, 1.59, 7.17, repro,
2011-08-01,1.06, -0.60, -12.42, 2.09, 1.56, 7.03, repro,
2011-08-02,0.38, -0.69, -11.40, 2.08, 1.55, 7.02, repro,
2011-08-03,0.22, 0.19, -11.64, 2.15, 1.62, 7.28, repro,
2011-08-04,0.42, 0.12, -12.77, 2.11, 1.58, 7.13, repro,
2011-08-05,-0.28, -0.73, -6.15, 2.16, 1.65, 7.29, repro,
2011-08-06,1.31, -0.06, -9.89, 2.13, 1.60, 7.20, repro,
2011-08-07,0.49, -0.38, -1.44, 2.10, 1.55, 7.00, repro,
2011-08-08,0.47, -0.72, -7.36, 2.15, 1.64, 7.28, repro,
2011-08-09,0.48, -0.31, -5.19, 2.11, 1.56, 7.08, repro,
2011-08-10,0.39, -1.19, -9.68, 2.13, 1.60, 7.17, repro,
2011-08-11,0.62, -2.29, -1.26, 2.19, 1.64, 7.40, repro,
2011-08-12,-0.14, -1.29, -8.04, 2.18, 1.61, 7.30, repro,
2011-08-13,0.16, 0.84, -14.05, 2.11, 1.58, 7.12, repro,
2011-08-14,0.13, -0.29, -7.69, 2.12, 1.59, 7.14, repro,
2011-08-15,-2.40, 0.03, -9.97, 2.14, 1.61, 7.25, repro,
2011-08-16,-0.28, -0.92, -12.88, 2.13, 1.60, 7.21, repro,
2011-08-17,0.67, -0.92, -12.07, 2.12, 1.59, 7.13, repro,
2011-08-18,-0.95, -0.77, -5.49, 2.09, 1.56, 7.05, repro,
2011-08-19,-0.10, -1.14, -9.33, 2.09, 1.56, 7.06, repro,
2011-08-20,0.14, 0.26, -3.71, 2.11, 1.58, 7.11, repro,
2011-08-21,-2.35, 1.08, -9.37, 2.12, 1.58, 7.14, repro,
2011-08-22,-0.61, -0.57, -4.22, 2.11, 1.58, 7.17, repro,
2011-08-23,0.29, -0.36, -4.34, 2.14, 1.62, 7.26, repro,
2011-08-24,1.75, -1.32, -7.42, 2.10, 1.56, 7.02, repro,
2011-08-25,1.49, -0.26, -8.83, 2.14, 1.63, 7.29, repro,
2011-08-26,2.07, 0.96, -4.05, 2.19, 1.65, 7.42, repro,
2011-08-27,2.46, -0.63, -10.81, 2.15, 1.60, 7.22, repro,
2011-08-28,0.39, -0.92, -11.27, 2.12, 1.60, 7.15, repro,
2011-08-29,0.76, -0.47, -7.91, 2.23, 1.67, 7.44, repro,
2011-08-30,-0.57, -1.49, -3.54, 2.20, 1.62, 7.35, repro,
2011-08-31,0.94, -0.53, -2.60, 2.19, 1.63, 7.35, repro,
2011-09-01,0.66, 0.17, -8.07, 2.19, 1.59, 7.32, repro,
2011-09-02,-0.79, -0.52, -10.49, 2.18, 1.57, 7.26, repro,
2011-09-03,0.19, -0.13, -8.08, 2.09, 1.56, 7.06, repro,
2011-09-04,1.10, 0.05, -14.27, 2.09, 1.56, 7.04, repro,
2011-09-05,-0.60, -0.40, -3.65, 2.10, 1.58, 7.11, repro,
2011-09-06,1.23, 0.40, -9.26, 2.11, 1.57, 7.13, repro,
2011-09-07,1.74, 1.31, -14.94, 2.12, 1.60, 7.18, repro,
2011-09-08,0.26, 0.90, -15.63, 2.12, 1.61, 7.18, repro,
2011-09-09,-0.16, 0.50, -11.91, 2.13, 1.60, 7.22, repro,
2011-09-10,0.50, 0.11, -7.31, 2.17, 1.67, 7.45, repro,
2011-09-11,0.45, -0.60, -7.44, 2.14, 1.60, 7.22, repro,
2011-09-12,-0.58, 0.10, -12.37, 2.17, 1.64, 7.36, repro,
2011-09-13,0.47, -0.11, -14.98, 2.12, 1.61, 7.15, repro,
2011-09-14,1.22, 1.03, -12.64, 2.16, 1.63, 7.25, repro,
2011-09-15,-1.22, 1.00, -11.71, 2.08, 1.57, 7.04, repro,
2011-09-16,-1.59, 0.55, -10.42, 2.13, 1.61, 7.15, repro,
2011-09-17,0.10, 0.61, -6.07, 2.12, 1.59, 7.09, repro,
2011-09-18,-0.95, -1.21, -11.82, 2.11, 1.58, 7.09, repro,
2011-09-19,-1.16, -0.62, -9.38, 2.18, 1.67, 7.38, repro,
2011-09-20,-0.65, -1.19, -4.28, 2.16, 1.60, 7.17, repro,
2011-09-21,0.44, -0.38, -9.76, 2.10, 1.56, 7.03, repro,
2011-09-22,-1.53, -1.04, -5.20, 2.14, 1.61, 7.15, repro,
2011-09-23,-1.30, 0.20, -5.05, 2.14, 1.62, 7.20, repro,
2011-09-24,-0.86, -0.84, -4.96, 2.11, 1.58, 7.07, repro,
2011-09-25,-0.72, -0.91, 0.23, 2.11, 1.58, 7.05, repro,
2011-09-26,-1.18, -1.07, -0.35, 2.19, 1.62, 7.32, repro,
2011-09-27,-0.03, -0.87, -2.07, 2.09, 1.57, 6.99, repro,
2011-09-28,-1.98, -1.62, -4.20, 2.14, 1.63, 7.15, repro,
2011-09-29,-0.52, -0.15, -8.76, 2.18, 1.67, 7.25, repro,
2011-09-30,-1.76, -0.15, -10.81, 2.24, 1.72, 7.51, repro,
2011-10-01,-0.78, -0.82, -6.36, 2.23, 1.70, 7.48, repro,
2011-10-02,-0.18, -0.11, -7.43, 2.19, 1.63, 7.31, repro,
2011-10-03,-1.79, -0.25, -10.98, 2.17, 1.63, 7.23, repro,
2011-10-04,-1.61, -0.36, -5.84, 2.12, 1.60, 7.06, repro,
2011-10-05,-1.84, -0.49, -2.23, 2.13, 1.61, 7.14, repro,
2011-10-06,0.51, -1.62, 0.02, 2.16, 1.64, 7.24, repro,
2011-10-07,0.06, -0.97, 0.27, 2.13, 1.59, 7.12, repro,
2011-10-08,0.42, -0.03, -12.15, 2.17, 1.63, 7.27, repro,
2011-10-09,0.20, 0.54, -11.80, 2.12, 1.60, 7.09, repro,
2011-10-10,0.64, -0.57, -5.98, 2.12, 1.59, 7.09, repro,
2011-10-11,1.55, -0.38, 2.17, 2.16, 1.65, 7.25, repro,
2011-10-12,0.59, -2.91, -6.03, 2.14, 1.60, 7.19, repro,
2011-10-13,0.31, -0.40, -8.84, 2.19, 1.65, 7.34, repro,
2011-10-14,0.93, -1.56, 0.10, 2.13, 1.60, 7.13, repro,
2011-10-15,-1.00, -0.25, -2.37, 2.14, 1.61, 7.11, repro,
2011-10-16,-0.30, -1.18, -4.52, 2.11, 1.57, 7.04, repro,
2011-10-17,0.22, -0.89, -7.94, 2.10, 1.57, 7.05, repro,
2011-10-18,0.12, 0.10, -12.42, 2.15, 1.59, 7.11, repro,
2011-10-19,0.23, -0.13, -9.02, 2.19, 1.65, 7.33, repro,
2011-10-20,-0.68, -0.65, -7.60, 2.10, 1.57, 6.99, repro,
2011-10-21,-1.07, 0.24, -12.22, 2.09, 1.56, 6.96, repro,
2011-10-22,0.32, 0.03, -18.32, 2.08, 1.55, 6.98, repro,
2011-10-23,0.50, -1.40, -7.71, 2.10, 1.57, 7.04, repro,
2011-10-24,-0.09, 0.06, -10.89, 2.12, 1.56, 7.03, repro,
2011-10-25,-0.77, -0.19, -8.73, 2.16, 1.60, 7.24, repro,
2011-10-26,-1.58, -0.16, -10.62, 2.09, 1.56, 7.00, repro,
2011-10-27,0.74, -0.19, -7.32, 2.08, 1.56, 6.99, repro,
2011-10-28,0.42, 0.11, -8.38, 2.13, 1.59, 7.16, repro,
2011-10-29,0.28, -0.32, -8.63, 2.13, 1.60, 7.18, repro,
2011-10-30,-0.77, 1.51, -9.37, 2.09, 1.55, 7.00, repro,
2011-10-31,-1.12, 0.63, -4.24, 2.09, 1.55, 6.97, repro,
2011-11-01,0.50, -0.24, -6.17, 2.12, 1.61, 7.15, repro,
2011-11-02,1.07, -0.90, -8.07, 2.07, 1.56, 6.98, repro,
2011-11-03,1.19, 0.40, -12.12, 2.12, 1.60, 7.16, repro,
2011-11-04,1.11, 1.12, -3.40, 2.14, 1.60, 7.23, repro,
2011-11-05,0.60, 2.23, -7.11, 2.15, 1.57, 7.15, repro,
2011-11-06,0.95, -1.07, -9.76, 2.14, 1.58, 7.12, repro,
2011-11-07,0.92, -0.69, -6.10, 2.14, 1.59, 7.17, repro,
2011-11-08,1.17, 0.15, -10.06, 2.12, 1.57, 7.10, repro,
2011-11-09,0.67, -0.00, -16.50, 2.11, 1.57, 7.02, repro,
2011-11-10,0.73, 1.37, -18.95, 2.16, 1.59, 7.16, repro,
2011-11-11,0.05, -0.12, -9.05, 2.16, 1.59, 7.17, repro,
2011-11-12,-0.32, -0.52, 1.07, 2.09, 1.57, 7.01, repro,
2011-11-13,0.44, -1.25, 9.12, 2.09, 1.57, 6.99, repro,
2011-11-14,-0.66, -1.86, 2.66, 2.16, 1.61, 7.25, repro,
2011-11-15,-0.42, -1.79, -1.82, 2.10, 1.57, 7.00, repro,
2011-11-16,-0.18, 0.79, -13.16, 2.19, 1.61, 7.27, repro,
2011-11-17,-0.07, -0.04, -11.33, 2.13, 1.58, 7.09, repro,
2011-11-18,1.44, 0.07, -1.65, 2.16, 1.61, 7.20, repro,
2011-11-19,1.40, 1.08, -3.98, 2.13, 1.59, 7.08, repro,
2011-11-20,1.16, 0.87, -4.54, 2.13, 1.60, 7.05, repro,
2011-11-21,-0.31, 0.33, -8.35, 2.13, 1.60, 7.06, repro,
2011-11-22,-0.63, 0.13, -8.61, 2.12, 1.60, 7.07, repro,
2011-11-23,-0.61, 0.30, -11.58, 2.28, 1.61, 7.48, repro,
2011-11-24,1.30, 0.84, -6.12, 2.15, 1.61, 7.14, repro,
2011-11-25,-0.78, -1.31, 0.19, 2.17, 1.61, 7.19, repro,
2011-11-26,1.37, -0.18, -13.75, 2.10, 1.57, 6.99, repro,
2011-11-27,0.29, -0.59, -12.43, 2.13, 1.61, 7.14, repro,
2011-11-28,-0.36, -0.25, -10.62, 2.12, 1.62, 7.17, repro,
2011-11-29,0.22, -0.37, -8.09, 2.19, 1.65, 7.32, repro,
2011-11-30,0.12, -0.39, -7.49, 2.18, 1.62, 7.26, repro,
2011-12-01,1.59, 0.56, -9.52, 2.10, 1.57, 7.03, repro,
2011-12-02,0.14, 0.40, -11.47, 2.17, 1.62, 7.24, repro,
2011-12-03,0.82, -0.13, -10.86, 2.16, 1.64, 7.26, repro,
2011-12-04,1.18, 0.39, -13.98, 2.14, 1.60, 7.18, repro,
2011-12-05,1.81, -0.26, -14.19, 2.12, 1.60, 7.11, repro,
2011-12-06,0.71, -0.48, -8.60, 2.12, 1.59, 7.09, repro,
2011-12-07,1.03, 0.37, -10.13, 2.12, 1.59, 7.04, repro,
2011-12-08,0.35, 0.17, -11.25, 2.10, 1.58, 7.02, repro,
2011-12-09,0.81, 0.83, -10.19, 2.13, 1.59, 7.08, repro,
2011-12-10,0.20, 0.11, -14.24, 2.13, 1.59, 7.11, repro,
2011-12-11,1.01, -0.14, -4.15, 2.13, 1.59, 7.08, repro,
2011-12-12,0.81, 0.40, -6.07, 2.11, 1.59, 7.01, repro,
2011-12-13,-0.01, 0.37, -4.81, 2.12, 1.60, 7.05, repro,
2011-12-14,0.03, 0.54, -8.40, 2.12, 1.60, 7.08, repro,
2011-12-15,1.33, 0.65, -6.73, 2.18, 1.63, 7.25, repro,
2011-12-16,0.99, 0.51, -11.86, 2.18, 1.64, 7.23, repro,
2011-12-17,0.44, 0.72, -10.87, 2.05, 1.53, 6.83, repro,
2011-12-18,-0.67, 0.28, -6.16, 2.05, 1.54, 6.88, repro,
2011-12-19,1.78, 0.12, -7.09, 2.11, 1.58, 7.08, repro,
2011-12-20,-0.06, 0.76, -8.62, 2.15, 1.61, 7.16, repro,
2011-12-21,-0.10, -0.28, -5.43, 2.06, 1.54, 6.88, repro,
2011-12-22,2.49, 1.55, -5.38, 2.06, 1.54, 6.90, repro,
2011-12-23,0.90, 0.38, -8.09, 2.09, 1.58, 6.99, repro,
2011-12-24,-0.52, 0.53, -13.54, 2.16, 1.69, 7.37, repro,
2011-12-25,0.39, 0.51, -15.56, 2.10, 1.58, 7.08, repro,
2011-12-26,-0.99, 0.52, -7.70, 2.10, 1.58, 7.07, repro,
2011-12-27,1.44, 1.12, -10.14, 2.09, 1.57, 7.02, repro,
2011-12-28,-0.43, -0.19, -0.96, 2.08, 1.57, 6.98, repro,
2011-12-29,-0.67, -0.33, -1.89, 2.08, 1.57, 6.98, repro,
2011-12-30,-0.69, -0.11, -2.37, 2.10, 1.59, 7.05, repro,
2011-12-31,0.19, -0.94, -0.90, 2.06, 1.54, 6.91, repro,
2012-01-01,1.02, 1.00, -17.42, 2.05, 1.53, 6.88, repro,
2012-01-02,1.96, 0.74, -12.17, 2.06, 1.54, 6.92, repro,
2012-01-03,0.21, 0.64, -8.20, 2.08, 1.57, 6.98, repro,
2012-01-04,-0.06, 0.54, -11.02, 2.09, 1.59, 7.05, repro,
2012-01-05,0.11, 1.02, -7.27, 2.10, 1.59, 7.05, repro,
2012-01-06,0.60, 0.34, -2.76, 2.07, 1.54, 6.94, repro,
2012-01-07,1.83, 0.22, -2.53, 2.09, 1.57, 7.01, repro,
2012-01-08,2.23, -0.07, -4.53, 2.05, 1.53, 6.85, repro,
2012-01-09,-0.39, -0.20, -7.94, 2.04, 1.53, 6.80, repro,
2012-01-10,-0.20, 0.54, -5.95, 2.06, 1.53, 6.87, repro,
2012-01-11,0.54, -0.36, -4.30, 2.08, 1.55, 6.98, repro,
2012-01-12,1.48, -0.42, -4.95, 2.09, 1.55, 7.01, repro,
2012-01-13,0.62, 0.20, -4.08, 2.08, 1.56, 7.06, repro,
2012-01-14,2.69, 0.09, -9.51, 2.08, 1.57, 7.02, repro,
2012-01-15,1.78, 2.24, -6.31, 2.04, 1.53, 6.82, repro,
2012-01-16,1.12, 0.93, -2.85, 2.11, 1.60, 7.20, repro,
2012-01-17,1.25, -2.02, -0.21, 2.06, 1.55, 6.99, repro,
2012-01-18,1.97, -1.70, 3.03, 2.08, 1.56, 7.03, repro,
2012-01-19,2.50, 0.80, -3.59, 2.08, 1.57, 7.05, repro,
2012-01-20,2.43, 0.77, -5.06, 2.07, 1.56, 7.00, repro,
2012-01-21,2.07, 2.10, -4.15, 2.08, 1.57, 7.07, repro,
2012-01-22,2.22, 0.89, 1.62, 2.07, 1.56, 7.01, repro,
2012-01-23,1.82, 0.33, 0.72, 2.07, 1.56, 7.03, repro,
2012-01-24,1.93, 0.60, -8.52, 2.11, 1.61, 7.22, repro,
2012-01-25,0.72, -0.61, -11.79, 2.12, 1.62, 7.29, repro,
2012-01-26,2.52, 0.07, -7.71, 2.18, 1.73, 7.64, repro,
2012-01-27,3.92, -1.36, -8.94, 2.09, 1.57, 7.07, repro,
2012-01-28,1.50, -1.58, -5.76, 2.07, 1.56, 7.02, repro,
2012-01-29,0.28, -0.09, -10.19, 2.09, 1.58, 7.07, repro,
2012-01-30,0.21, 0.02, -1.09, 2.10, 1.56, 7.05, repro,
2012-01-31,0.10, -0.27, -1.24, 2.06, 1.56, 6.95, repro,
2012-02-01,1.76, 0.11, -6.71, 2.05, 1.56, 6.94, repro,
2012-02-02,2.71, 0.28, -3.83, 2.17, 1.65, 7.37, repro,
2012-02-03,2.56, 0.18, -7.95, 2.08, 1.57, 6.98, repro,
2012-02-04,2.25, 0.75, -12.38, 2.16, 1.63, 7.29, repro,
2012-02-05,1.18, -0.62, -7.50, 2.18, 1.68, 7.49, repro,
2012-02-06,1.90, -0.73, -10.66, 2.19, 1.70, 7.50, repro,
2012-02-07,1.94, 0.60, -11.49, 2.14, 1.62, 7.21, repro,
2012-02-08,2.66, 0.20, -7.41, 2.07, 1.56, 6.94, repro,
2012-02-09,2.27, -0.71, -8.84, 2.13, 1.61, 7.18, repro,
2012-02-10,1.79, -0.03, -9.97, 2.10, 1.58, 7.06, repro,
2012-02-11,1.20, 0.23, -8.89, 2.09, 1.58, 7.01, repro,
2012-02-12,2.40, 0.06, -9.50, 2.07, 1.57, 6.96, repro,
2012-02-13,2.96, -0.57, -1.01, 2.09, 1.57, 6.97, repro,
2012-02-14,1.65, -0.86, 1.05, 2.09, 1.57, 6.97, repro,
2012-02-15,2.00, -1.53, 0.11, 2.10, 1.58, 7.03, repro,
2012-02-16,1.66, -0.05, -7.51, 2.08, 1.57, 6.97, repro,
2012-02-17,1.34, -0.30, -6.18, 2.07, 1.57, 6.96, repro,
2012-02-18,1.79, -0.68, -3.25, 2.09, 1.57, 6.97, repro,
2012-02-19,1.41, -0.43, -10.78, 2.09, 1.56, 6.94, repro,
2012-02-20,1.17, -1.50, -1.24, 2.10, 1.58, 7.01, repro,
2012-02-21,1.36, -0.97, -1.99, 2.12, 1.62, 7.17, repro,
2012-02-22,2.50, -1.76, 0.78, 2.11, 1.61, 7.11, repro,
2012-02-23,3.15, -2.00, 2.57, 2.10, 1.60, 7.10, repro,
2012-02-24,1.85, -0.56, -5.14, 2.05, 1.53, 6.84, repro,
2012-02-25,0.91, -0.83, -5.11, 2.09, 1.57, 7.03, repro,
2012-02-26,1.30, 0.14, -10.43, 2.10, 1.57, 7.05, repro,
2012-02-27,2.33, 0.67, -9.59, 2.13, 1.59, 7.08, repro,
2012-02-28,1.46, -0.41, -6.23, 2.08, 1.56, 6.98, repro,
2012-02-29,0.73, -0.20, -1.20, 2.07, 1.53, 6.91, repro,
2012-03-01,1.77, -0.64, -3.16, 2.13, 1.56, 7.06, repro,
2012-03-02,0.49, -2.35, -4.37, 2.18, 1.59, 7.22, repro,
2012-03-03,-0.05, -2.23, -9.87, 2.10, 1.57, 7.05, repro,
2012-03-04,0.01, -1.28, -11.91, 2.06, 1.53, 6.85, repro,
2012-03-05,0.60, -0.67, -10.37, 2.12, 1.56, 7.06, repro,
2012-03-06,0.76, -0.58, 1.87, 2.16, 1.60, 7.25, repro,
2012-03-07,2.26, 0.02, -6.70, 2.14, 1.56, 7.08, repro,
2012-03-08,1.77, -0.35, -16.44, 2.16, 1.59, 7.12, repro,
2012-03-09,1.35, 0.53, -18.21, 2.15, 1.58, 7.11, repro,
2012-03-10,-0.80, -0.30, -5.68, 2.13, 1.56, 7.06, repro,
2012-03-11,0.05, -0.19, -1.26, 2.11, 1.55, 7.03, repro,
2012-03-12,1.67, 0.54, -1.55, 2.13, 1.57, 7.06, repro,
2012-03-13,1.07, 0.08, -5.40, 2.13, 1.57, 7.02, repro,
2012-03-14,2.45, -0.69, -7.44, 2.14, 1.62, 7.16, repro,
2012-03-15,-1.28, -0.16, -8.34, 2.14, 1.57, 7.09, repro,
2012-03-16,0.67, -0.46, -4.38, 2.10, 1.54, 6.95, repro,
2012-03-17,2.71, -0.14, -5.69, 2.09, 1.55, 6.95, repro,
2012-03-18,-0.12, -1.13, 1.08, 2.14, 1.57, 7.07, repro,
2012-03-19,-0.03, -1.09, -2.23, 2.15, 1.58, 7.09, repro,
2012-03-20,1.63, -1.21, -4.69, 2.09, 1.55, 6.97, repro,
