PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB09
Station name,Razorback_AK2007
Begin Date, 2007-07-24
End Date, 2023-06-03
Release Date, 2023-06-22
Reference position, 65.6149809829 North Latitude, -168.0621250349 East Longitude, 162.09409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-25,-1.29, 1.87, 0.38, 2.10, 1.46, 7.48, repro,
2015-07-26,0.27, 0.78, 1.05, 2.10, 1.45, 7.48, repro,
2015-07-27,-1.24, 1.07, -0.39, 2.14, 1.49, 7.62, repro,
2015-07-28,0.14, -0.04, -7.14, 2.19, 1.55, 7.65, repro,
2015-07-29,1.23, 0.21, -10.92, 2.19, 1.52, 7.66, repro,
2015-07-30,0.87, 1.02, -3.89, 2.14, 1.45, 7.57, repro,
2015-07-31,-2.71, 1.27, -11.09, 2.12, 1.47, 7.57, repro,
2015-08-01,-0.23, -1.37, -16.43, 2.11, 1.47, 7.53, repro,
2015-08-02,-5.35, 3.61, -17.50, 2.12, 1.47, 7.54, repro,
2015-08-03,-1.46, 1.39, -12.32, 2.11, 1.45, 7.47, repro,
2015-08-04,1.98, 0.95, -14.26, 2.13, 1.45, 7.50, repro,
2015-08-05,3.00, 1.13, -12.38, 2.14, 1.48, 7.64, repro,
2015-08-06,0.37, 0.94, -8.20, 2.17, 1.48, 7.57, repro,
2015-08-07,2.02, -0.18, -11.11, 2.20, 1.52, 7.77, repro,
2015-08-08,0.90, 0.54, -15.42, 2.17, 1.51, 7.72, repro,
2015-08-09,-0.47, 1.18, -0.86, 2.19, 1.51, 7.61, repro,
2015-08-10,0.82, 0.34, -3.01, 2.16, 1.47, 7.56, repro,
2015-08-11,-1.65, 1.76, 0.05, 2.12, 1.45, 7.56, repro,
2015-08-12,-3.65, 2.74, -13.30, 2.12, 1.45, 7.56, repro,
2015-08-13,-1.30, 6.32, -22.81, 2.15, 1.47, 7.66, repro,
2015-08-14,-0.82, 1.50, -13.60, 2.07, 1.43, 7.36, repro,
2015-08-15,-0.87, 1.79, -14.70, 2.23, 1.56, 7.85, repro,
2015-08-16,0.96, -0.32, -10.85, 2.29, 1.51, 7.99, repro,
2015-08-17,-0.99, 1.20, -5.96, 2.30, 1.60, 7.95, repro,
2015-08-18,-0.08, 2.62, -11.13, 2.10, 1.45, 7.54, repro,
2015-08-19,-0.71, 2.23, -13.28, 2.22, 1.51, 7.85, repro,
2015-08-20,-0.29, 1.49, -17.36, 2.07, 1.45, 7.37, repro,
2015-08-21,-0.94, 2.66, -11.25, 2.08, 1.44, 7.37, repro,
2015-08-22,-1.23, 3.29, -6.36, 2.15, 1.49, 7.65, repro,
2015-08-23,-0.41, 3.05, -0.02, 2.25, 1.56, 8.06, repro,
2015-08-24,-0.55, 2.82, -12.03, 2.12, 1.46, 7.60, repro,
2015-08-25,2.78, 6.43, -0.97, 2.12, 1.44, 7.57, repro,
2015-08-26,0.68, 1.51, -18.73, 2.47, 1.68, 8.26, repro,
2015-08-27,1.78, 0.76, -18.64, 2.76, 1.87, 9.37, repro,
2015-08-28,3.06, 1.66, -8.80, 2.62, 1.78, 9.17, repro,
2015-08-29,1.81, -0.45, -2.35, 2.15, 1.48, 7.60, repro,
2015-08-30,0.82, -0.56, -8.36, 2.10, 1.45, 7.45, repro,
2015-08-31,0.65, 1.58, -7.59, 2.09, 1.44, 7.41, repro,
2015-09-01,-1.27, -0.09, -16.25, 2.14, 1.48, 7.49, repro,
2015-09-02,-3.00, 3.51, -13.98, 2.12, 1.48, 7.43, repro,
2015-09-03,-3.05, 2.59, -16.86, 2.08, 1.44, 7.40, repro,
2015-09-04,1.02, 1.43, -11.60, 2.20, 1.50, 7.71, repro,
2015-09-05,0.55, 0.80, -17.64, 2.09, 1.46, 7.42, repro,
2015-09-06,0.27, 1.10, -10.82, 2.09, 1.46, 7.42, repro,
2015-09-07,2.52, -0.97, -10.10, 2.31, 1.59, 7.82, repro,
2015-09-08,-0.10, -1.51, -6.93, 2.09, 1.45, 7.39, repro,
2015-09-09,0.51, -1.70, -3.02, 3.06, 2.06, 10.44, repro,
2015-09-10,1.62, -2.27, 4.24, 2.11, 1.46, 7.49, repro,
2015-09-11,0.40, -0.20, 10.55, 2.41, 1.70, 8.45, repro,
2015-09-12,-0.05, 0.70, -6.33, 2.09, 1.44, 7.40, repro,
2015-09-13,0.11, 2.22, -7.06, 2.13, 1.47, 7.49, repro,
2015-09-14,1.69, 2.31, -2.89, 2.11, 1.47, 7.45, repro,
2015-09-15,1.13, 1.84, -0.09, 2.09, 1.46, 7.39, repro,
2015-09-16,1.00, 0.01, -0.58, 2.07, 1.46, 7.31, repro,
2015-09-17,-0.11, -1.58, 0.79, 2.09, 1.46, 7.41, repro,
2015-09-18,1.84, -0.49, -4.01, 2.12, 1.49, 7.36, repro,
2015-09-19,0.42, -0.58, -2.67, 2.13, 1.48, 7.47, repro,
2015-09-20,3.24, 0.18, -9.40, 2.47, 1.75, 8.52, repro,
2015-09-21,2.10, 0.43, -2.46, 2.06, 1.45, 7.30, repro,
2015-09-22,1.36, 1.52, -9.75, 2.08, 1.45, 7.34, repro,
2015-09-23,-0.81, 2.79, -14.22, 2.09, 1.45, 7.38, repro,
2015-09-24,-0.95, 1.58, -11.19, 2.08, 1.45, 7.61, repro,
2015-09-25,-0.82, -0.13, -3.12, 2.10, 1.47, 7.44, repro,
2015-09-26,1.39, -1.38, -11.12, 2.04, 1.43, 7.24, repro,
2015-09-27,-0.09, -0.11, -2.72, 2.07, 1.44, 7.37, repro,
2015-09-28,2.92, -0.67, -6.21, 2.08, 1.46, 7.59, repro,
2015-09-29,2.92, 0.23, -14.77, 2.12, 1.46, 7.49, repro,
2015-09-30,3.75, -0.78, -5.19, 2.11, 1.47, 7.63, repro,
2015-10-01,0.37, 0.68, -22.25, 2.19, 1.52, 7.87, repro,
2015-10-02,2.29, 2.14, -26.56, 2.13, 1.50, 7.48, repro,
2015-10-03,-5.63, 0.62, -39.61, 2.14, 1.50, 7.61, repro,
2015-10-04,-1.91, 0.92, -19.45, 2.17, 1.52, 7.60, repro,
2015-10-05,-4.65, 3.94, -22.85, 2.15, 1.49, 7.61, repro,
2015-10-06,1.18, 1.84, -20.26, 2.23, 1.50, 7.62, repro,
2015-10-07,3.19, 2.33, -14.72, 2.92, 2.01, 10.05, repro,
2015-10-08,1.26, 0.26, -17.82, 2.24, 1.59, 7.95, repro,
2015-10-09,1.80, -1.25, -2.75, 2.11, 1.48, 7.60, repro,
2015-10-10,3.50, -1.24, 3.54, 2.10, 1.45, 7.45, repro,
2015-10-11,3.29, -0.15, -2.53, 2.08, 1.45, 7.41, repro,
2015-10-12,5.36, -2.81, -9.29, 2.16, 1.55, 7.66, repro,
2015-10-13,1.69, -1.53, -10.29, 2.13, 1.49, 7.52, repro,
2015-10-14,4.32, -1.37, -20.84, 2.18, 1.54, 7.85, repro,
2015-10-15,0.90, 0.99, -17.86, 2.10, 1.50, 7.50, repro,
2015-10-16,3.12, -0.37, -11.73, 2.07, 1.44, 7.48, repro,
2015-10-17,2.13, -1.88, 4.17, 2.11, 1.46, 7.46, repro,
2015-10-18,2.80, -1.63, -1.20, 2.20, 1.57, 7.82, repro,
2015-10-19,0.18, 1.03, -5.64, 2.04, 1.43, 7.32, repro,
2015-10-20,2.09, 0.86, -12.45, 2.09, 1.47, 7.47, repro,
2015-10-21,1.48, -0.46, -9.95, 2.08, 1.46, 7.52, repro,
2015-10-22,2.02, 0.09, -8.54, 2.04, 1.43, 7.28, repro,
2015-10-23,1.51, 0.63, -12.69, 2.06, 1.43, 7.40, repro,
2015-10-24,1.23, 0.21, -16.44, 2.06, 1.43, 7.34, repro,
2015-10-25,2.37, -0.88, -12.69, 2.07, 1.43, 7.36, repro,
2015-10-26,1.36, 0.11, -14.68, 2.03, 1.43, 7.32, repro,
2015-10-27,1.27, -1.27, -7.62, 2.06, 1.43, 7.33, repro,
2015-10-28,2.41, -2.06, -4.12, 2.08, 1.42, 7.38, repro,
2015-10-29,2.65, -2.33, -4.76, 2.12, 1.45, 7.50, repro,
2015-10-30,2.08, -1.25, -9.35, 2.15, 1.48, 7.57, repro,
2015-10-31,1.70, 0.41, -4.67, 2.06, 1.43, 7.30, repro,
2015-11-01,-1.79, 2.16, -16.82, 2.11, 1.49, 7.55, repro,
2015-11-02,1.47, 3.14, -9.66, 2.08, 1.43, 7.47, repro,
2015-11-03,1.05, 2.23, -11.60, 2.50, 1.73, 8.84, repro,
2015-11-04,2.78, -1.04, -11.38, 2.20, 1.57, 8.10, repro,
2015-11-05,1.19, -1.12, -10.08, 2.15, 1.48, 7.73, repro,
2015-11-06,2.05, -2.56, -9.57, 2.08, 1.44, 7.49, repro,
2015-11-07,4.38, -3.83, -8.22, 2.47, 1.77, 8.99, repro,
2015-11-08,2.40, -1.10, -5.57, 2.11, 1.47, 7.59, repro,
2015-11-09,1.38, -2.43, -1.92, 2.50, 1.75, 9.07, repro,
2015-11-10,1.81, -3.37, -4.75, 2.29, 1.63, 8.24, repro,
2015-11-11,2.38, -2.66, -2.49, 2.12, 1.49, 7.64, repro,
2015-11-12,2.51, -1.47, -1.28, 2.06, 1.44, 7.48, repro,
2015-11-13,1.75, -1.19, 4.45, 2.15, 1.49, 7.76, repro,
2015-11-14,2.41, -2.47, -7.58, 2.09, 1.45, 7.63, repro,
2015-11-15,2.81, -1.98, -18.90, 2.11, 1.46, 7.62, repro,
2015-11-16,2.72, -1.22, -10.74, 2.12, 1.49, 7.67, repro,
2015-11-17,1.94, -0.32, -10.74, 2.05, 1.44, 7.41, repro,
2015-11-18,3.10, -1.24, -13.33, 2.17, 1.51, 7.75, repro,
2015-11-19,2.35, 0.32, -5.89, 2.09, 1.46, 7.55, repro,
2015-11-20,0.06, -2.05, -0.28, 2.09, 1.45, 7.57, repro,
2015-11-21,1.06, -2.32, -9.79, 2.09, 1.44, 7.53, repro,
2015-11-22,0.24, -1.09, -16.94, 2.06, 1.45, 7.51, repro,
2015-11-23,-0.33, 0.04, -16.64, 2.08, 1.44, 7.54, repro,
2015-11-24,-1.62, 1.60, -3.36, 2.09, 1.44, 7.60, repro,
2015-11-25,-1.50, 2.92, -11.85, 2.10, 1.45, 7.62, repro,
2015-11-26,-0.44, -0.09, -11.37, 2.11, 1.45, 7.60, repro,
2015-11-27,-1.25, -2.33, -6.53, 2.10, 1.47, 7.64, repro,
2015-11-28,-0.48, -2.01, 0.62, 2.09, 1.46, 7.62, repro,
2015-11-29,-3.64, 1.72, -11.65, 2.11, 1.46, 7.61, repro,
2015-11-30,-1.40, 1.93, -1.10, 2.13, 1.48, 7.72, repro,
2015-12-01,-1.16, 1.02, -4.02, 2.14, 1.46, 7.68, repro,
2015-12-02,-1.14, 1.71, -0.99, 2.08, 1.44, 7.49, repro,
2015-12-03,-0.06, 0.22, 2.16, 2.09, 1.45, 7.61, repro,
2015-12-04,0.05, 1.42, 1.28, 2.09, 1.45, 7.58, repro,
2015-12-05,0.44, -0.04, -6.73, 2.11, 1.47, 7.59, repro,
2015-12-06,0.18, -1.21, -9.24, 2.13, 1.47, 7.62, repro,
2015-12-07,0.13, -1.84, -4.90, 2.24, 1.54, 8.09, repro,
2015-12-08,0.43, -2.52, 0.28, 2.14, 1.49, 7.70, repro,
2015-12-09,-2.21, -1.57, 4.79, 2.10, 1.46, 7.63, repro,
2015-12-10,1.49, -0.64, -3.50, 2.14, 1.50, 7.72, repro,
2015-12-11,0.15, -0.19, -3.53, 2.20, 1.52, 7.85, repro,
2015-12-12,-2.60, 0.46, 2.05, 2.10, 1.44, 7.54, repro,
2015-12-13,-1.08, 1.22, -8.14, 2.13, 1.45, 7.62, repro,
2015-12-14,-0.72, 2.41, -7.53, 2.17, 1.49, 7.73, repro,
2015-12-15,-2.43, 3.37, 2.24, 2.07, 1.43, 7.49, repro,
2015-12-16,1.23, 4.05, -6.84, 2.10, 1.45, 7.57, repro,
2015-12-17,0.76, 1.09, -10.65, 2.13, 1.46, 7.86, repro,
2015-12-18,-1.31, 0.35, -2.32, 2.10, 1.44, 7.81, repro,
2015-12-19,-0.05, -0.90, 1.38, 2.05, 1.42, 7.45, repro,
2015-12-20,-0.59, 0.06, 0.17, 3.33, 2.48, 13.04, repro,
2015-12-21,-0.77, -2.97, -3.22, 2.39, 1.76, 9.00, repro,
2015-12-22,-0.63, -0.19, 1.45, 2.11, 1.46, 7.80, repro,
2015-12-23,0.97, 0.25, -8.36, 2.12, 1.44, 7.63, repro,
2015-12-24,1.18, 0.83, -15.69, 2.10, 1.44, 7.61, repro,
2015-12-25,1.44, 2.51, -9.11, 2.06, 1.44, 7.49, repro,
2015-12-26,1.64, 1.32, -15.93, 2.07, 1.44, 7.54, repro,
2015-12-27,2.13, 1.31, -17.61, 2.08, 1.44, 7.56, repro,
2015-12-28,0.50, -0.59, -7.43, 2.07, 1.42, 7.50, repro,
2015-12-29,-0.37, 1.66, -10.37, 2.06, 1.42, 7.43, repro,
2015-12-30,0.35, 0.25, -8.90, 2.05, 1.42, 7.41, repro,
2015-12-31,1.26, 2.76, -10.91, 2.37, 1.62, 8.50, repro,
2016-01-01,1.36, -0.05, -15.86, 2.18, 1.52, 7.76, repro,
2016-01-02,2.92, -2.35, -1.26, 2.16, 1.48, 8.01, repro,
2016-01-03,0.51, -0.86, -5.14, 2.05, 1.42, 7.40, repro,
2016-01-04,0.54, 1.69, -6.79, 2.06, 1.41, 7.44, repro,
2016-01-05,-1.44, 2.60, -9.29, 2.05, 1.42, 7.41, repro,
2016-01-06,-1.31, 4.00, -15.96, 2.08, 1.43, 7.53, repro,
2016-01-07,-2.96, 0.07, -27.26, 2.11, 1.44, 7.75, repro,
2016-01-08,-1.67, 1.21, -29.49, 2.14, 1.46, 7.85, repro,
2016-01-09,-0.14, 1.73, -18.29, 2.12, 1.44, 7.61, repro,
2016-01-10,-1.67, 0.04, -15.12, 2.05, 1.42, 7.42, repro,
2016-01-11,-0.71, 1.50, -20.27, 2.06, 1.42, 7.44, repro,
2016-01-12,-0.35, 1.52, -11.98, 2.08, 1.43, 7.60, repro,
2016-01-13,-1.26, 0.59, -7.73, 2.09, 1.43, 7.49, repro,
2016-01-14,-2.59, 1.10, -18.26, 2.07, 1.42, 7.46, repro,
2016-01-15,-2.69, 0.39, -20.23, 2.14, 1.46, 7.59, repro,
2016-01-16,-2.03, 0.53, -18.26, 2.06, 1.42, 7.47, repro,
2016-01-17,-3.21, -1.70, -11.19, 2.12, 1.44, 7.67, repro,
2016-01-18,-2.07, -0.58, -5.48, 2.08, 1.43, 7.56, repro,
2016-01-19,-2.30, -0.48, -16.58, 2.09, 1.43, 7.53, repro,
2016-01-20,-5.25, 0.03, -14.70, 2.82, 1.93, 10.26, repro,
2016-01-21,0.27, 1.21, -8.95, 2.08, 1.43, 7.44, repro,
2016-01-22,-0.26, 3.21, -6.63, 2.12, 1.45, 7.63, repro,
2016-01-23,-2.52, 3.64, -16.59, 2.07, 1.42, 7.48, repro,
2016-01-24,-3.21, 3.73, -15.77, 2.07, 1.43, 7.51, repro,
2016-01-25,-3.87, 4.29, -10.49, 2.10, 1.44, 7.63, repro,
2016-01-26,-3.37, 1.94, -3.20, 2.09, 1.44, 7.54, repro,
2016-01-27,-1.39, 2.80, -6.21, 2.09, 1.44, 7.54, repro,
2016-01-28,-4.84, 1.53, -4.82, 2.12, 1.44, 7.67, repro,
2016-01-29,-3.42, 1.25, -6.50, 2.15, 1.46, 7.97, repro,
2016-01-30,-4.20, 3.23, -7.06, 2.09, 1.45, 7.61, repro,
2016-01-31,-3.70, 2.59, -12.18, 2.16, 1.48, 7.68, repro,
2016-02-01,-0.69, 0.93, -20.25, 2.09, 1.43, 7.59, repro,
2016-02-02,-3.42, 3.63, -18.21, 2.09, 1.43, 7.63, repro,
2016-02-03,-1.65, 2.63, -12.89, 2.11, 1.44, 7.71, repro,
2016-02-04,-0.93, 0.41, -1.63, 2.10, 1.45, 7.71, repro,
2016-02-05,-2.25, 1.36, -9.15, 2.07, 1.44, 7.53, repro,
2016-02-06,-2.09, 0.86, -19.47, 2.09, 1.43, 7.58, repro,
2016-02-07,-4.09, 2.89, -30.11, 2.12, 1.44, 7.61, repro,
2016-02-08,-2.71, 2.90, -15.60, 2.09, 1.44, 7.65, repro,
2016-02-09,-3.98, 3.87, -18.57, 2.14, 1.48, 7.84, repro,
2016-02-10,-2.98, 2.66, -27.14, 2.09, 1.44, 7.65, repro,
2016-02-11,-3.06, 2.52, -18.73, 2.11, 1.44, 7.57, repro,
2016-02-12,-4.55, 1.78, -16.37, 2.16, 1.49, 7.82, repro,
2016-02-13,-1.74, 2.04, -17.10, 2.10, 1.44, 7.66, repro,
2016-02-14,-2.02, 1.66, -18.14, 2.12, 1.46, 7.77, repro,
2016-02-15,-1.00, 2.81, -21.99, 2.10, 1.45, 7.66, repro,
2016-02-16,-2.51, 3.27, -22.42, 2.35, 1.61, 8.30, repro,
2016-02-17,-4.14, 4.10, -6.34, 2.17, 1.48, 7.80, repro,
2016-02-18,-2.57, 3.11, -8.48, 2.13, 1.47, 7.71, repro,
2016-02-19,-1.90, 2.22, -13.59, 2.12, 1.46, 7.73, repro,
2016-02-20,-0.42, -0.00, -17.78, 2.10, 1.44, 7.66, repro,
2016-02-21,-0.54, 0.79, -15.08, 2.08, 1.43, 7.63, repro,
2016-02-22,-1.49, 0.85, -16.75, 2.06, 1.42, 7.50, repro,
2016-02-23,-1.41, 2.07, -28.69, 2.07, 1.42, 7.57, repro,
2016-02-24,0.06, 1.11, -21.82, 2.11, 1.44, 7.75, repro,
2016-02-25,-0.16, 0.05, -11.41, 2.09, 1.43, 7.67, repro,
2016-02-26,-0.32, 1.28, -13.73, 2.14, 1.48, 7.75, repro,
2016-02-27,-2.26, 0.60, -20.42, 2.10, 1.43, 7.65, repro,
2016-02-28,-2.83, -1.15, -14.41, 2.12, 1.44, 7.75, repro,
2016-02-29,-3.40, -1.10, -16.36, 2.11, 1.44, 7.77, repro,
2016-03-01,0.02, -0.87, -16.71, 2.14, 1.45, 7.86, repro,
2016-03-02,-0.69, -2.20, -22.86, 2.09, 1.43, 7.60, repro,
2016-03-03,0.73, -2.19, -21.25, 2.09, 1.43, 7.63, repro,
2016-03-04,1.22, -2.06, -16.08, 2.09, 1.46, 7.64, repro,
2016-03-05,-0.36, -1.73, 9.46, 2.08, 1.45, 7.62, repro,
2016-03-06,2.69, -1.52, 8.44, 2.30, 1.56, 8.21, repro,
2016-03-07,3.77, -1.41, 0.71, 2.26, 1.59, 8.15, repro,
2016-03-08,4.31, -1.87, -3.51, 2.16, 1.49, 8.02, repro,
2016-03-09,2.92, -1.00, -5.74, 2.10, 1.44, 7.59, repro,
2016-03-10,1.81, -1.65, 1.44, 2.07, 1.41, 7.52, repro,
2016-03-11,4.51, -2.88, -2.04, 2.16, 1.48, 7.85, repro,
2016-03-12,4.00, -1.82, -2.01, 2.08, 1.41, 7.59, repro,
2016-03-13,2.16, -1.54, -4.29, 2.07, 1.40, 7.51, repro,
2016-03-14,2.35, -1.54, -5.14, 2.12, 1.43, 7.63, repro,
2016-03-15,3.88, -0.71, -8.42, 2.24, 1.50, 8.02, repro,
2016-03-16,2.85, -1.46, -20.25, 2.20, 1.49, 8.00, repro,
2016-03-17,1.53, 0.09, -25.18, 2.16, 1.46, 8.01, repro,
2016-03-18,2.63, -0.78, -17.87, 2.13, 1.45, 7.70, repro,
2016-03-19,4.68, -1.08, -3.65, 2.26, 1.53, 8.49, repro,
2016-03-20,1.76, -0.01, -0.95, 2.08, 1.40, 7.55, repro,
2016-03-21,2.59, -0.21, 8.84, 2.08, 1.41, 7.67, repro,
2016-03-22,3.51, -0.28, 1.21, 2.08, 1.42, 7.57, repro,
2016-03-23,3.44, -0.81, 0.69, 2.08, 1.40, 7.56, repro,
2016-03-24,5.18, -1.95, 0.87, 2.08, 1.40, 7.53, repro,
2016-03-25,4.71, -2.28, -6.94, 2.08, 1.39, 7.57, repro,
2016-03-26,4.50, -1.59, -5.01, 2.07, 1.39, 7.54, repro,
2016-03-27,4.12, -1.88, -4.62, 2.08, 1.41, 7.59, repro,
2016-03-28,5.81, -2.62, -13.72, 2.07, 1.41, 7.57, repro,
2016-03-29,4.98, -1.73, -5.17, 2.10, 1.45, 7.57, repro,
2016-03-30,4.99, -1.85, -12.29, 2.07, 1.39, 7.50, repro,
2016-03-31,4.26, -2.18, -2.96, 2.08, 1.40, 7.60, repro,
2016-04-01,3.23, -2.31, 8.69, 2.07, 1.42, 7.61, repro,
2016-04-02,4.06, -0.67, 1.31, 2.11, 1.42, 7.62, repro,
2016-04-03,3.96, 0.25, -10.60, 2.09, 1.41, 7.55, repro,
2016-04-04,1.53, 1.61, -7.68, 2.07, 1.40, 7.53, repro,
2016-04-05,3.59, 1.14, -7.80, 2.11, 1.40, 7.66, repro,
2016-04-06,4.34, 1.06, -12.28, 2.08, 1.42, 7.62, repro,
2016-04-07,-0.47, 3.37, -26.23, 2.20, 1.50, 7.98, repro,
2016-04-08,1.69, 2.42, -16.09, 2.07, 1.41, 7.49, repro,
2016-04-09,-1.47, 4.23, -16.01, 2.08, 1.39, 7.50, repro,
2016-04-10,-1.79, 3.84, -11.56, 2.14, 1.43, 7.55, repro,
2016-04-11,-0.66, 4.09, -19.36, 2.09, 1.41, 7.51, repro,
2016-04-12,0.58, 3.67, -22.33, 2.10, 1.42, 7.54, repro,
2016-04-13,1.06, 4.02, -19.04, 2.15, 1.45, 7.58, repro,
2016-04-14,-0.97, 3.62, -20.04, 2.33, 1.56, 8.41, repro,
2016-04-15,-0.99, 3.34, -11.78, 2.07, 1.40, 7.45, repro,
2016-04-16,1.10, 2.77, -21.80, 2.12, 1.41, 7.58, repro,
2016-04-17,-2.35, 3.68, -19.38, 2.10, 1.42, 7.59, repro,
2016-04-18,-2.81, 4.32, -18.91, 2.07, 1.41, 7.51, repro,
2016-04-19,-3.32, 4.57, -19.21, 2.08, 1.41, 7.65, repro,
2016-04-20,-3.97, 5.78, -18.46, 2.09, 1.41, 7.61, repro,
2016-04-21,-1.18, 4.37, -27.84, 2.07, 1.39, 7.42, repro,
2016-04-22,-1.93, 3.81, -19.64, 2.11, 1.43, 7.65, repro,
2016-04-23,-1.29, 4.30, -16.49, 2.08, 1.41, 7.53, repro,
2016-04-24,-2.10, 4.51, -19.16, 2.09, 1.41, 7.55, repro,
2016-04-25,0.45, 3.64, -17.35, 2.08, 1.40, 7.53, repro,
2016-04-26,-0.62, 3.50, -9.69, 2.07, 1.39, 7.46, repro,
2016-04-27,-1.17, 3.90, -18.39, 2.08, 1.41, 7.52, repro,
2016-04-28,0.01, 3.02, -19.95, 2.09, 1.41, 7.57, repro,
2016-04-29,-1.24, 3.46, -22.66, 2.05, 1.40, 7.39, repro,
2016-04-30,-0.74, 4.34, -11.42, 2.09, 1.42, 7.53, repro,
2016-05-01,-2.95, 4.49, -12.38, 2.11, 1.42, 7.49, repro,
2016-05-02,-2.80, 4.31, -10.69, 2.22, 1.48, 7.78, repro,
2016-05-03,-0.50, 2.71, -19.15, 2.10, 1.45, 7.62, repro,
2016-05-04,-0.76, 3.30, -18.09, 2.10, 1.46, 7.62, repro,
2016-05-05,-0.12, 3.07, -28.80, 2.14, 1.45, 7.67, repro,
2016-05-06,0.20, 3.44, -12.07, 2.23, 1.50, 8.02, repro,
2016-05-07,-1.18, 4.15, -13.54, 2.09, 1.43, 7.57, repro,
2016-05-08,-0.91, 3.21, -19.99, 2.90, 1.98, 10.54, repro,
2016-05-09,-3.48, 5.35, -28.60, 2.12, 1.44, 7.71, repro,
2016-05-10,5.48, 7.58, -29.78, 2.10, 1.43, 7.58, repro,
2016-05-11,3.53, 6.49, -26.55, 2.06, 1.39, 7.45, repro,
2016-05-12,-1.93, 5.48, -40.37, 2.04, 1.40, 7.40, repro,
2016-05-13,-1.86, 3.14, -24.18, 2.09, 1.40, 7.52, repro,
2016-05-14,1.23, 2.72, -24.06, 2.10, 1.43, 7.57, repro,
2016-05-15,2.57, 2.78, -18.77, 2.10, 1.43, 7.52, repro,
2016-05-16,0.09, 2.98, -18.15, 2.11, 1.42, 7.51, repro,
2016-05-17,0.24, 2.68, -12.89, 2.09, 1.40, 7.47, repro,
2016-05-18,-1.77, 3.52, -16.13, 2.06, 1.39, 7.46, repro,
2016-05-19,-2.84, 4.91, -12.87, 2.09, 1.45, 7.58, repro,
2016-05-20,0.02, 3.34, -16.47, 2.06, 1.39, 7.41, repro,
2016-05-21,-0.10, 1.54, -10.81, 2.10, 1.41, 7.52, repro,
2016-05-22,-6.22, 3.30, -13.95, 2.07, 1.39, 7.39, repro,
2016-05-23,-3.88, 5.23, -9.48, 2.07, 1.40, 7.47, repro,
2016-05-24,-2.76, 4.16, -19.79, 2.06, 1.39, 7.47, repro,
2016-05-25,-3.11, 1.16, -14.63, 2.04, 1.39, 7.39, repro,
2016-05-26,-3.98, 2.26, -21.05, 2.05, 1.40, 7.38, repro,
2016-05-27,0.25, 1.19, -19.92, 2.09, 1.43, 7.51, repro,
2016-05-28,0.77, 1.40, -20.30, 2.12, 1.43, 7.63, repro,
2016-05-29,0.21, 1.90, -18.13, 2.07, 1.39, 7.53, repro,
2016-05-30,0.37, 1.36, -18.27, 2.08, 1.40, 7.54, repro,
2016-05-31,0.89, 0.37, -17.76, 2.03, 1.40, 7.35, repro,
2016-06-01,0.29, -0.85, -16.25, 2.05, 1.40, 7.42, repro,
2016-06-02,-2.48, -1.50, -14.79, 2.08, 1.40, 7.53, repro,
2016-06-03,-1.28, -0.74, -5.76, 2.07, 1.40, 7.57, repro,
2016-06-04,-1.12, 0.63, -17.17, 2.11, 1.42, 7.75, repro,
2016-06-05,0.54, -0.23, -19.23, 2.18, 1.47, 7.82, repro,
2016-06-06,0.51, 1.18, -18.86, 2.14, 1.46, 7.71, repro,
2016-06-07,0.05, 0.10, -21.56, 2.04, 1.40, 7.43, repro,
2016-06-08,0.29, -0.99, -19.88, 2.05, 1.39, 7.45, repro,
2016-06-09,0.46, 0.33, -19.96, 2.08, 1.39, 7.54, repro,
2016-06-10,0.84, 0.88, -10.71, 2.06, 1.39, 7.48, repro,
2016-06-11,-0.73, 0.47, -18.93, 2.05, 1.40, 7.45, repro,
2016-06-12,-2.08, 0.29, -21.93, 2.05, 1.40, 7.40, repro,
2016-06-13,0.11, -0.74, -28.17, 2.08, 1.39, 7.44, repro,
2016-06-14,1.74, -0.39, -23.68, 2.08, 1.41, 7.51, repro,
2016-06-15,2.43, -0.69, -21.88, 2.10, 1.41, 7.48, repro,
2016-06-16,0.03, 0.61, -16.88, 2.05, 1.40, 7.43, repro,
2016-06-17,-1.03, -0.82, -10.15, 2.06, 1.41, 7.50, repro,
2016-06-18,-6.21, 2.25, -15.50, 2.06, 1.39, 7.36, repro,
2016-06-19,-0.06, -1.02, -12.26, 2.05, 1.39, 7.43, repro,
2016-06-20,0.22, -0.63, -13.84, 2.05, 1.40, 7.45, repro,
2016-06-21,-2.49, 0.81, -16.33, 2.05, 1.39, 7.43, repro,
2016-06-22,-6.36, 1.03, -28.23, 2.05, 1.40, 7.41, repro,
2016-06-23,-4.32, 1.36, -19.27, 2.07, 1.40, 7.48, repro,
2016-06-24,1.39, 1.01, -16.24, 2.12, 1.44, 7.56, repro,
2016-06-25,1.18, 0.03, -16.51, 2.04, 1.39, 7.42, repro,
2016-06-26,-0.25, -0.26, -22.00, 2.07, 1.40, 7.48, repro,
2016-06-27,1.31, -0.50, -17.78, 2.05, 1.40, 7.42, repro,
2016-06-28,-1.08, -1.24, -23.54, 2.06, 1.39, 7.45, repro,
