PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVHS
Station name,Covina_HighSCIGN
Begin Date, 1998-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0820111465 North Latitude, -117.9017178463 East Longitude, 119.09154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-13,9.58, -12.85, -9.77, 2.08, 1.64, 7.88, repro,
2008-08-14,9.65, -12.08, -3.46, 1.98, 1.62, 7.54, repro,
2008-08-15,7.85, -12.75, -6.76, 2.00, 1.62, 7.59, repro,
2008-08-16,9.91, -9.20, -15.03, 3.57, 3.39, 15.61, repro,
2008-08-17,7.56, -11.66, -7.02, 2.71, 2.17, 10.25, repro,
2008-08-18,7.45, -13.27, -1.49, 1.99, 1.63, 7.58, repro,
2008-08-19,7.80, -13.46, -1.04, 2.14, 1.74, 8.14, repro,
2008-08-20,8.63, -13.56, -4.81, 2.30, 1.91, 8.87, repro,
2008-08-21,8.49, -12.60, -3.52, 2.23, 1.78, 8.26, repro,
2008-08-22,8.80, -11.97, -1.96, 1.99, 1.65, 7.64, repro,
2008-08-23,9.86, -13.84, -6.22, 2.02, 1.68, 7.83, repro,
2008-08-24,8.45, -14.60, -11.57, 2.28, 1.97, 8.95, repro,
2008-08-25,10.14, -12.58, -9.22, 2.30, 1.80, 8.55, repro,
2008-08-26,8.92, -13.70, -5.84, 2.09, 1.70, 7.96, repro,
2008-08-27,9.53, -14.22, 1.39, 2.17, 1.83, 8.29, repro,
2008-08-28,10.71, -14.02, -6.44, 2.13, 1.74, 8.06, repro,
2008-08-29,8.59, -13.63, -0.10, 2.02, 1.67, 7.70, repro,
2008-08-30,7.25, -14.13, 12.11, 2.05, 1.69, 7.78, repro,
2008-08-31,7.43, -13.81, -5.28, 2.03, 1.68, 7.73, repro,
2008-09-01,8.74, -13.85, -7.80, 2.02, 1.68, 7.73, repro,
2008-09-02,7.46, -12.73, -5.07, 2.03, 1.73, 7.77, repro,
2008-09-03,10.01, -14.19, 0.65, 2.05, 1.74, 7.83, repro,
2008-09-04,11.12, -15.19, -6.20, 2.18, 1.80, 8.41, repro,
2008-09-05,8.19, -15.75, -2.61, 2.08, 1.76, 8.08, repro,
2008-09-06,9.15, -15.08, -2.22, 2.04, 1.71, 7.94, repro,
2008-09-07,6.55, -13.39, -6.46, 4.01, 3.83, 17.09, repro,
2008-09-08,7.49, -10.80, -12.46, 3.07, 2.82, 12.40, repro,
2008-09-09,8.95, -14.20, -10.35, 2.34, 1.91, 8.82, repro,
2008-09-10,7.77, -13.91, -0.80, 2.45, 2.15, 9.77, repro,
2008-09-11,9.96, -14.96, -5.60, 2.04, 1.73, 7.95, repro,
2008-09-12,8.46, -13.57, -2.18, 2.06, 1.72, 7.86, repro,
2008-09-13,9.38, -12.52, -8.06, 2.02, 1.72, 7.83, repro,
2008-09-14,9.83, -13.39, -11.00, 2.04, 1.74, 7.92, repro,
2008-09-15,9.14, -12.36, -7.58, 2.03, 1.71, 7.83, repro,
2008-09-16,9.49, -12.52, -10.85, 2.05, 1.70, 7.80, repro,
2008-09-17,9.54, -12.86, -5.06, 2.42, 1.92, 8.99, repro,
2008-09-18,9.38, -13.67, -8.34, 2.01, 1.67, 7.63, repro,
2008-09-19,10.48, -14.21, -1.43, 1.98, 1.64, 7.53, repro,
2008-09-20,9.18, -13.07, 0.91, 1.98, 1.61, 7.47, repro,
2008-09-21,8.87, -14.37, -4.05, 2.16, 1.76, 8.25, repro,
2008-09-22,8.84, -13.60, -9.37, 2.08, 1.78, 8.22, repro,
2008-09-23,8.87, -13.52, -4.48, 2.00, 1.63, 7.56, repro,
2008-09-24,9.55, -13.53, -0.55, 2.13, 1.79, 8.40, repro,
2008-09-25,9.47, -12.85, -2.59, 1.98, 1.65, 7.59, repro,
2008-09-26,9.52, -14.39, -3.38, 2.00, 1.63, 7.60, repro,
2008-09-27,10.04, -13.20, -9.80, 2.16, 1.87, 8.35, repro,
2008-09-28,8.63, -13.99, -3.18, 1.98, 1.63, 7.55, repro,
2008-09-29,8.53, -12.14, 4.24, 2.14, 1.79, 8.18, repro,
2008-09-30,10.17, -13.01, -3.90, 2.02, 1.69, 7.83, repro,
2008-10-02,9.93, -12.77, -5.75, 2.05, 1.74, 7.96, repro,
2008-10-03,7.27, -14.16, -2.92, 2.06, 1.73, 7.95, repro,
2008-10-04,7.84, -13.61, 2.38, 2.01, 1.63, 7.60, repro,
2008-10-05,10.63, -13.98, -2.76, 1.99, 1.64, 7.60, repro,
2008-10-06,9.78, -13.06, -8.97, 1.99, 1.64, 7.60, repro,
2008-10-07,9.90, -13.13, -6.48, 2.08, 1.70, 7.94, repro,
2008-10-08,8.99, -13.52, -7.59, 2.00, 1.69, 7.72, repro,
2008-10-09,8.90, -13.07, -3.73, 2.00, 1.68, 7.70, repro,
2008-10-10,6.94, -12.85, -10.11, 2.00, 1.70, 7.75, repro,
2008-10-11,11.52, -11.39, -12.20, 2.95, 2.43, 11.19, repro,
2008-10-12,9.02, -12.65, -13.64, 2.03, 1.68, 7.75, repro,
2008-10-13,10.75, -13.02, -13.11, 2.02, 1.68, 7.74, repro,
2008-10-14,8.74, -12.40, -10.12, 1.96, 1.63, 7.54, repro,
2008-10-15,9.76, -12.42, -6.46, 2.03, 1.67, 7.79, repro,
2008-10-16,10.12, -11.66, -8.82, 2.24, 1.79, 8.48, repro,
2008-10-17,9.08, -13.73, -7.38, 1.97, 1.65, 7.58, repro,
2008-10-18,10.47, -11.29, -8.74, 2.40, 1.87, 8.91, repro,
2008-10-19,8.70, -13.75, -9.24, 1.97, 1.64, 7.50, repro,
2008-10-20,7.87, -13.69, -5.90, 2.07, 1.72, 7.83, repro,
2008-10-21,8.33, -12.28, -6.76, 2.09, 1.72, 7.96, repro,
2008-10-22,7.73, -13.38, -9.35, 2.02, 1.76, 7.86, repro,
2008-10-23,9.35, -12.39, -6.15, 1.96, 1.63, 7.50, repro,
2008-10-24,9.94, -12.68, -6.85, 1.97, 1.64, 7.52, repro,
2008-10-25,9.21, -12.62, -4.45, 1.98, 1.64, 7.51, repro,
2008-10-26,8.49, -13.08, -11.75, 2.00, 1.64, 7.60, repro,
2008-10-27,8.40, -12.96, -14.34, 1.94, 1.63, 7.41, repro,
2008-10-28,8.05, -12.40, -14.82, 2.16, 1.75, 8.09, repro,
2008-10-29,7.85, -14.02, -9.39, 2.12, 1.79, 8.06, repro,
2008-10-30,9.79, -13.47, -6.02, 2.00, 1.68, 7.62, repro,
2008-10-31,8.14, -12.97, -10.86, 2.05, 1.70, 7.83, repro,
2008-11-01,8.10, -12.84, -11.40, 1.96, 1.66, 7.59, repro,
2008-11-02,10.42, -14.51, -0.11, 2.02, 1.70, 7.73, repro,
2008-11-03,10.05, -12.65, 1.64, 2.06, 1.71, 7.77, repro,
2008-11-04,9.30, -13.63, -2.78, 1.99, 1.65, 7.56, repro,
2008-11-05,8.85, -11.55, -5.98, 2.06, 1.74, 7.95, repro,
2008-11-06,8.50, -12.76, -9.67, 2.01, 1.72, 7.72, repro,
2008-11-07,9.52, -13.80, -9.10, 1.97, 1.68, 7.58, repro,
2008-11-08,8.35, -13.12, -8.89, 1.98, 1.71, 7.68, repro,
2008-11-09,7.98, -13.51, -3.04, 2.08, 1.80, 8.15, repro,
2008-11-10,9.41, -12.97, -8.39, 2.01, 1.68, 7.67, repro,
2008-11-11,8.64, -13.18, -7.75, 1.99, 1.70, 7.74, repro,
2008-11-12,10.10, -12.51, -5.93, 1.97, 1.66, 7.61, repro,
2008-11-13,9.55, -12.75, -0.45, 2.00, 1.68, 7.59, repro,
2008-11-14,10.12, -13.24, -2.86, 2.08, 1.77, 7.95, repro,
2008-11-15,9.91, -12.44, -9.10, 2.00, 1.68, 7.70, repro,
2008-11-16,9.15, -12.49, -9.29, 2.05, 1.77, 7.89, repro,
2008-11-17,8.84, -12.74, -7.80, 2.05, 1.77, 7.90, repro,
2008-11-18,8.66, -13.02, -11.49, 2.09, 1.80, 8.08, repro,
2008-11-19,9.04, -12.72, -9.44, 2.04, 1.79, 7.94, repro,
2008-11-20,8.02, -12.08, -14.86, 2.05, 1.76, 7.88, repro,
2008-11-21,9.14, -12.70, -11.06, 2.18, 1.88, 8.55, repro,
2008-11-22,9.36, -11.59, -0.61, 2.06, 1.77, 8.06, repro,
2008-11-23,8.40, -13.24, -13.04, 2.09, 1.81, 8.20, repro,
2008-11-24,10.31, -11.40, -10.54, 2.29, 1.93, 8.77, repro,
2008-11-25,9.25, -10.19, -13.07, 1.99, 1.71, 7.80, repro,
2008-11-26,6.36, -11.97, -13.88, 2.02, 1.68, 7.83, repro,
2008-11-27,8.97, -13.01, -7.29, 1.98, 1.70, 7.76, repro,
2008-11-28,9.00, -12.51, -4.57, 2.06, 1.79, 7.96, repro,
2008-11-29,8.48, -10.83, -16.86, 1.99, 1.74, 7.85, repro,
2008-11-30,10.58, -12.55, -3.30, 1.97, 1.65, 7.60, repro,
2008-12-01,9.18, -11.78, -7.27, 1.98, 1.70, 7.69, repro,
2008-12-02,10.38, -12.56, -9.21, 2.50, 2.01, 9.22, repro,
2008-12-04,7.64, -11.99, -16.79, 2.00, 1.76, 7.83, repro,
2008-12-05,9.04, -12.02, -14.06, 1.98, 1.69, 7.62, repro,
2008-12-06,9.97, -12.08, -13.36, 1.99, 1.77, 7.90, repro,
2008-12-07,11.41, -12.12, -10.38, 2.09, 1.78, 8.13, repro,
2008-12-08,7.59, -12.03, -4.29, 2.37, 2.13, 9.71, repro,
2008-12-09,7.48, -12.31, -13.18, 1.95, 1.63, 7.49, repro,
2008-12-10,8.64, -12.14, -19.47, 2.06, 1.76, 7.97, repro,
2008-12-11,9.90, -12.63, -7.97, 2.09, 1.72, 8.08, repro,
2008-12-12,6.73, -11.95, -6.81, 2.13, 1.83, 8.09, repro,
2008-12-13,9.22, -12.00, -1.92, 2.04, 1.74, 7.74, repro,
2008-12-14,10.80, -11.81, -0.88, 1.96, 1.63, 7.47, repro,
2008-12-15,10.46, -12.20, -5.50, 1.99, 1.65, 7.53, repro,
2008-12-16,8.19, -12.36, -14.60, 2.01, 1.69, 7.76, repro,
2008-12-17,8.77, -13.04, -4.92, 2.01, 1.64, 7.63, repro,
2008-12-18,7.15, -11.42, -11.67, 1.98, 1.64, 7.53, repro,
2008-12-19,8.48, -11.29, -14.67, 2.54, 2.15, 9.53, repro,
2008-12-20,10.14, -11.66, -21.50, 2.14, 1.81, 8.30, repro,
2008-12-21,8.97, -12.98, -13.57, 2.48, 2.07, 9.59, repro,
2008-12-22,7.26, -11.05, -4.63, 2.35, 2.07, 9.69, repro,
2008-12-23,8.48, -11.39, -16.03, 1.99, 1.66, 7.65, repro,
2008-12-24,7.68, -12.26, -8.02, 1.99, 1.65, 7.65, repro,
2008-12-25,9.42, -12.64, -0.48, 2.37, 1.88, 8.87, repro,
2008-12-26,11.01, -12.76, -4.03, 2.14, 1.79, 8.16, repro,
2008-12-27,10.19, -11.85, -5.19, 2.01, 1.73, 7.75, repro,
2008-12-28,8.02, -10.31, -12.74, 2.04, 1.75, 8.17, repro,
2008-12-29,9.03, -11.58, -9.39, 1.98, 1.64, 7.50, repro,
2008-12-30,9.39, -11.06, -18.68, 2.06, 1.72, 7.92, repro,
2008-12-31,8.47, -12.25, -14.73, 1.94, 1.61, 7.33, repro,
2009-01-01,8.57, -12.59, -10.53, 1.99, 1.64, 7.62, repro,
2009-01-02,9.42, -11.05, -9.03, 2.02, 1.70, 7.89, repro,
2009-01-03,6.70, -11.73, -4.74, 2.00, 1.64, 7.63, repro,
2009-01-04,8.88, -12.00, -11.79, 1.97, 1.62, 7.44, repro,
2009-01-05,9.09, -12.10, -9.45, 1.94, 1.63, 7.41, repro,
2009-01-06,8.77, -11.81, -6.53, 1.94, 1.63, 7.43, repro,
2009-01-07,8.82, -11.76, -11.24, 1.99, 1.64, 7.60, repro,
2009-01-08,8.38, -11.20, -17.00, 2.06, 1.82, 8.07, repro,
2009-01-09,7.81, -11.27, -21.83, 2.31, 2.08, 9.59, repro,
2009-01-10,8.93, -12.65, -19.12, 1.93, 1.65, 7.47, repro,
2009-01-11,7.04, -10.48, -18.32, 2.02, 1.72, 7.79, repro,
2009-01-12,8.77, -12.26, -9.37, 2.00, 1.73, 7.74, repro,
2009-01-13,7.23, -15.53, -33.15, 8.74, 9.12, 34.28, repro,
2009-01-14,8.85, -11.12, -15.78, 1.99, 1.70, 7.68, repro,
2009-01-15,8.36, -12.57, -13.79, 1.94, 1.63, 7.38, repro,
2009-01-16,9.06, -12.44, -13.93, 1.95, 1.65, 7.52, repro,
2009-01-17,8.39, -12.15, -12.04, 1.93, 1.66, 7.50, repro,
2009-01-18,8.57, -11.65, -14.35, 1.93, 1.65, 7.46, repro,
2009-01-19,8.85, -11.79, -12.76, 1.96, 1.68, 7.67, repro,
2009-01-20,7.78, -12.00, -12.98, 1.95, 1.69, 7.61, repro,
2009-01-21,9.08, -12.40, -5.86, 1.95, 1.64, 7.52, repro,
2009-01-22,7.71, -11.83, -7.22, 1.93, 1.64, 7.51, repro,
2009-01-23,7.69, -11.43, -3.37, 1.95, 1.64, 7.55, repro,
2009-01-24,8.42, -11.42, -18.73, 1.95, 1.67, 7.58, repro,
2009-01-25,8.18, -11.70, -17.94, 1.94, 1.63, 7.46, repro,
2009-01-26,7.87, -11.96, -7.53, 1.92, 1.63, 7.44, repro,
2009-01-27,8.99, -11.33, -13.06, 1.93, 1.63, 7.45, repro,
2009-01-28,8.94, -11.28, -11.98, 1.94, 1.63, 7.49, repro,
2009-01-29,7.54, -10.83, -13.10, 2.00, 1.66, 7.69, repro,
2009-01-30,9.43, -11.27, -11.72, 1.97, 1.69, 7.72, repro,
2009-01-31,9.22, -10.72, -8.63, 1.97, 1.69, 7.74, repro,
2009-02-01,5.94, -11.83, -9.21, 1.92, 1.64, 7.49, repro,
2009-02-02,7.21, -10.94, -20.65, 2.49, 2.25, 10.52, repro,
2009-02-03,7.54, -11.99, -10.27, 2.07, 1.78, 8.11, repro,
2009-02-04,9.00, -12.66, -5.33, 1.93, 1.64, 7.50, repro,
2009-02-05,10.10, -11.46, -2.15, 4.14, 3.50, 16.20, repro,
2009-02-06,5.53, -15.87, -1.07, 2.03, 1.76, 7.94, repro,
2009-02-07,6.60, -11.66, -9.25, 2.61, 2.17, 9.77, repro,
2009-02-08,7.64, -13.09, -2.48, 1.98, 1.68, 7.61, repro,
2009-02-09,7.63, -11.85, -3.96, 1.98, 1.71, 7.73, repro,
2009-02-10,9.91, -12.26, -1.40, 1.93, 1.65, 7.43, repro,
2009-02-11,7.84, -12.06, -12.61, 2.00, 1.80, 7.93, repro,
2009-02-12,7.09, -11.40, -10.18, 2.02, 1.76, 7.88, repro,
2009-02-13,8.04, -11.80, -6.32, 1.95, 1.70, 7.56, repro,
2009-02-14,7.53, -11.94, -5.18, 1.94, 1.64, 7.35, repro,
2009-02-15,8.30, -12.56, -11.04, 2.07, 1.81, 8.27, repro,
2009-02-16,7.24, -11.86, 0.45, 2.10, 1.82, 8.27, repro,
2009-02-17,5.56, -12.44, -0.01, 2.00, 1.67, 7.64, repro,
2009-02-18,8.41, -12.34, -4.96, 2.06, 1.79, 8.26, repro,
2009-02-19,9.30, -12.29, -11.29, 2.03, 1.72, 7.96, repro,
2009-02-20,7.01, -12.17, -14.80, 2.44, 2.24, 9.94, repro,
2009-02-21,6.75, -13.21, -3.71, 5.76, 4.21, 18.97, repro,
2009-02-23,9.13, -12.96, -15.43, 2.00, 1.73, 7.81, repro,
2009-02-24,9.70, -11.77, -6.70, 2.10, 1.87, 8.43, repro,
2009-02-25,8.42, -11.49, -10.85, 177.32, 63.61, 155.07, repro,
2009-02-26,7.77, -11.01, -6.95, 2.04, 1.77, 7.99, repro,
2009-02-27,9.37, -11.97, -11.16, 1.99, 1.72, 7.72, repro,
2009-02-28,8.51, -13.03, -11.44, 1.99, 1.74, 7.84, repro,
2009-03-01,8.04, -13.12, -6.96, 1.97, 1.73, 7.76, repro,
2009-03-02,9.46, -11.89, -5.94, 2.08, 1.82, 8.28, repro,
2009-03-03,8.05, -11.61, -13.45, 2.01, 1.74, 7.81, repro,
2009-03-04,7.33, -13.50, -10.42, 1.92, 1.65, 7.42, repro,
2009-03-05,9.01, -13.21, -8.59, 2.30, 2.08, 9.14, repro,
2009-03-06,7.80, -12.50, -11.74, 2.25, 2.00, 8.79, repro,
2009-03-07,10.24, -13.66, -9.45, 1.99, 1.77, 8.00, repro,
2009-03-08,8.26, -11.56, -7.79, 2.08, 1.79, 8.04, repro,
2009-03-09,7.58, -12.25, -6.30, 1.98, 1.72, 7.77, repro,
2009-03-10,8.55, -12.02, -8.69, 2.06, 1.77, 7.82, repro,
2009-03-11,9.40, -12.68, -9.93, 2.04, 1.81, 7.91, repro,
2009-03-12,8.64, -13.05, -11.78, 2.03, 1.74, 7.66, repro,
2009-03-13,9.92, -12.27, -8.06, 1.99, 1.76, 7.97, repro,
2009-03-14,9.50, -14.00, 2.10, 2.31, 2.04, 8.79, repro,
2009-03-15,9.71, -13.08, -1.49, 1.94, 1.65, 7.44, repro,
2009-03-16,8.50, -12.84, -8.39, 2.03, 1.72, 7.75, repro,
2009-03-17,9.20, -12.13, -8.71, 1.95, 1.69, 7.55, repro,
2009-03-18,7.09, -12.88, -10.10, 2.47, 2.18, 9.61, repro,
2009-03-19,8.62, -13.39, -2.14, 1.95, 1.66, 7.48, repro,
2009-03-20,7.79, -13.46, -1.47, 1.95, 1.68, 7.58, repro,
2009-03-21,7.73, -12.86, -8.95, 1.96, 1.68, 7.55, repro,
2009-03-22,7.76, -12.65, -2.12, 1.97, 1.72, 7.54, repro,
2009-03-23,8.75, -12.49, -6.92, 1.95, 1.66, 7.47, repro,
2009-03-24,9.50, -11.51, -10.91, 1.96, 1.66, 7.49, repro,
2009-03-25,9.42, -13.86, -0.52, 2.28, 1.92, 8.52, repro,
2009-03-26,8.38, -13.49, -8.08, 1.96, 1.65, 7.44, repro,
2009-03-27,8.54, -11.96, -11.07, 1.99, 1.67, 7.63, repro,
2009-03-28,9.41, -12.79, -9.91, 2.00, 1.70, 7.67, repro,
2009-03-29,8.50, -13.27, -4.43, 1.99, 1.68, 7.61, repro,
2009-03-30,9.89, -13.48, -0.05, 2.02, 1.70, 7.75, repro,
2009-03-31,9.97, -13.51, -12.75, 1.99, 1.72, 7.74, repro,
2009-04-01,9.14, -12.34, -12.16, 2.00, 1.71, 7.74, repro,
2009-04-02,10.28, -13.95, -5.89, 2.08, 1.76, 7.95, repro,
2009-04-03,9.40, -12.24, -9.51, 2.07, 1.81, 8.04, repro,
2009-04-04,9.47, -10.98, -16.52, 1.99, 1.67, 7.63, repro,
2009-04-05,8.83, -12.49, -14.18, 1.99, 1.66, 7.61, repro,
2009-04-06,8.32, -12.25, -14.43, 1.98, 1.66, 7.56, repro,
2009-04-07,8.83, -12.22, -12.46, 2.00, 1.69, 7.69, repro,
2009-04-08,9.30, -11.48, -11.32, 2.02, 1.73, 7.84, repro,
2009-04-09,9.78, -12.82, -8.00, 2.04, 1.73, 7.76, repro,
2009-04-10,9.19, -12.74, -11.06, 2.02, 1.67, 7.63, repro,
2009-04-11,7.81, -14.23, -13.37, 2.09, 1.76, 7.87, repro,
2009-04-12,8.46, -12.50, -16.61, 2.03, 1.68, 7.61, repro,
2009-04-13,9.58, -14.43, -12.33, 2.13, 1.86, 8.16, repro,
2009-04-14,9.01, -12.19, -12.90, 2.02, 1.67, 7.58, repro,
2009-04-15,8.03, -13.22, -4.76, 2.01, 1.67, 7.54, repro,
2009-04-16,8.35, -13.01, -9.82, 2.00, 1.66, 7.58, repro,
2009-04-17,9.22, -12.44, -13.55, 2.06, 1.69, 7.66, repro,
2009-04-18,7.87, -12.24, -12.48, 2.00, 1.65, 7.49, repro,
2009-04-19,7.54, -12.81, -6.94, 2.03, 1.68, 7.62, repro,
2009-04-20,8.86, -12.48, -9.64, 2.03, 1.65, 7.56, repro,
2009-04-21,8.32, -13.31, -9.85, 2.06, 1.69, 7.63, repro,
2009-04-22,10.61, -12.21, -6.32, 2.09, 1.79, 7.95, repro,
2009-04-23,7.23, -12.76, -8.56, 2.03, 1.68, 7.60, repro,
2009-04-24,7.86, -12.89, -12.61, 2.05, 1.70, 7.69, repro,
2009-04-25,7.79, -12.83, -10.16, 2.02, 1.68, 7.62, repro,
2009-04-26,8.84, -13.30, -17.11, 2.04, 1.68, 7.69, repro,
2009-04-27,9.70, -12.74, -4.07, 2.06, 1.66, 7.59, repro,
2009-04-28,7.66, -13.62, -9.30, 2.12, 1.74, 8.03, repro,
2009-04-29,7.90, -12.57, -8.47, 2.10, 1.75, 7.82, repro,
2009-04-30,8.10, -14.18, -15.62, 2.08, 1.73, 7.75, repro,
2009-05-01,7.77, -13.00, -9.89, 2.06, 1.65, 7.66, repro,
2009-05-02,7.90, -12.56, -12.25, 2.05, 1.67, 7.73, repro,
2009-05-03,9.42, -12.06, -18.22, 2.01, 1.67, 7.59, repro,
2009-05-04,9.53, -11.24, -0.98, 2.05, 1.70, 7.73, repro,
2009-05-05,8.66, -12.58, -5.45, 2.01, 1.67, 7.66, repro,
2009-05-06,9.10, -13.27, -6.02, 2.03, 1.68, 7.71, repro,
2009-05-07,10.46, -12.80, -5.45, 2.04, 1.70, 7.83, repro,
2009-05-08,7.91, -13.70, -6.77, 1.97, 1.66, 7.62, repro,
2009-05-09,8.44, -12.58, -11.11, 1.98, 1.67, 7.63, repro,
2009-05-10,8.89, -12.89, -5.62, 1.99, 1.66, 7.67, repro,
2009-05-11,6.97, -13.16, -11.25, 1.98, 1.68, 7.71, repro,
2009-05-12,9.49, -12.90, -14.88, 2.08, 1.74, 7.93, repro,
2009-05-13,8.30, -14.22, -6.67, 2.02, 1.69, 7.78, repro,
2009-05-14,8.59, -12.95, -3.58, 1.98, 1.68, 7.66, repro,
2009-05-15,8.84, -14.19, -10.06, 2.00, 1.67, 7.73, repro,
2009-05-16,7.34, -13.09, -12.19, 1.98, 1.67, 7.71, repro,
2009-05-17,8.48, -11.87, -21.87, 1.99, 1.67, 7.74, repro,
2009-05-18,7.33, -13.54, -16.08, 2.00, 1.65, 7.68, repro,
2009-05-19,9.01, -13.00, -14.64, 2.05, 1.72, 8.03, repro,
2009-05-20,9.95, -13.11, -13.51, 2.03, 1.69, 7.91, repro,
2009-05-21,9.88, -14.45, -12.18, 1.96, 1.68, 7.76, repro,
2009-05-22,7.73, -13.27, -15.75, 1.99, 1.67, 7.78, repro,
2009-05-23,8.66, -13.42, -7.38, 1.99, 1.66, 7.68, repro,
2009-05-24,8.30, -12.99, -13.83, 2.00, 1.66, 7.75, repro,
2009-05-25,8.18, -13.33, -2.91, 2.01, 1.69, 7.89, repro,
2009-05-26,8.48, -12.48, -10.42, 2.01, 1.69, 7.89, repro,
2009-05-27,6.92, -13.42, -6.59, 1.98, 1.67, 7.74, repro,
2009-05-28,6.10, -13.86, -9.89, 1.98, 1.66, 7.72, repro,
2009-05-29,8.25, -13.36, -7.14, 1.99, 1.68, 7.84, repro,
2009-05-30,7.54, -13.57, -9.92, 2.00, 1.66, 7.78, repro,
2009-05-31,7.48, -13.23, -16.50, 2.01, 1.67, 7.86, repro,
2009-06-01,7.94, -13.26, -8.52, 2.02, 1.71, 7.96, repro,
2009-06-02,8.03, -13.53, -10.81, 2.00, 1.72, 7.92, repro,
2009-06-03,8.35, -13.95, -5.92, 1.99, 1.69, 7.82, repro,
2009-06-04,7.76, -12.25, -5.40, 1.99, 1.67, 7.69, repro,
2009-06-05,7.49, -12.67, -2.99, 2.00, 1.68, 7.80, repro,
2009-06-06,8.27, -11.81, -10.95, 2.10, 1.78, 8.26, repro,
2009-06-07,7.35, -13.74, -9.21, 2.01, 1.69, 7.89, repro,
2009-06-08,8.03, -13.40, -9.45, 1.99, 1.69, 7.78, repro,
2009-06-09,9.40, -13.28, -1.07, 2.04, 1.74, 8.05, repro,
2009-06-10,9.39, -13.25, -9.48, 2.03, 1.74, 7.91, repro,
2009-06-11,7.41, -12.83, -10.59, 2.01, 1.67, 7.79, repro,
2009-06-12,7.10, -12.24, -7.81, 2.02, 1.74, 8.02, repro,
2009-06-13,7.30, -13.74, -6.45, 2.01, 1.74, 7.79, repro,
2009-06-14,7.55, -12.45, -6.33, 2.00, 1.73, 7.75, repro,
2009-06-15,8.92, -12.41, -8.95, 2.02, 1.73, 7.80, repro,
2009-06-16,9.03, -12.77, -4.29, 1.98, 1.66, 7.71, repro,
2009-06-17,7.64, -12.48, -8.50, 2.03, 1.71, 8.02, repro,
2009-06-18,8.30, -11.90, -11.89, 2.00, 1.76, 7.89, repro,
2009-06-19,8.45, -12.15, -12.74, 2.05, 1.74, 7.98, repro,
2009-06-20,7.81, -14.13, 1.66, 2.06, 1.73, 8.07, repro,
2009-06-21,9.22, -11.69, -9.61, 2.03, 1.75, 7.92, repro,
2009-06-22,7.88, -12.92, -6.31, 2.01, 1.66, 7.75, repro,
2009-06-23,8.55, -12.92, -9.35, 1.99, 1.67, 7.76, repro,
2009-06-24,6.97, -12.78, -11.60, 2.02, 1.77, 7.92, repro,
2009-06-25,7.96, -13.11, -13.63, 2.00, 1.69, 7.84, repro,
2009-06-26,9.03, -12.85, -5.13, 2.00, 1.71, 7.81, repro,
2009-06-27,8.19, -12.87, -10.53, 2.06, 1.82, 8.09, repro,
2009-06-28,6.81, -13.84, -20.34, 2.02, 1.71, 7.98, repro,
2009-06-29,6.49, -11.98, -11.89, 2.00, 1.72, 7.94, repro,
2009-06-30,7.84, -14.39, -11.27, 1.97, 1.71, 7.85, repro,
2009-07-01,8.28, -13.57, -3.54, 2.02, 1.72, 8.01, repro,
2009-07-02,9.43, -12.80, -4.49, 1.98, 1.67, 7.76, repro,
2009-07-03,9.13, -14.24, -5.10, 2.10, 1.86, 8.19, repro,
2009-07-04,8.38, -13.10, -10.94, 2.02, 1.73, 8.10, repro,
2009-07-05,7.92, -13.56, -11.86, 1.97, 1.68, 7.80, repro,
2009-07-06,9.03, -13.23, -6.49, 2.06, 1.70, 8.00, repro,
2009-07-07,7.36, -13.15, -5.60, 1.97, 1.67, 7.73, repro,
2009-07-08,7.67, -13.86, -4.98, 1.98, 1.68, 7.80, repro,
2009-07-09,9.62, -12.51, -8.54, 1.97, 1.68, 7.79, repro,
2009-07-10,8.21, -13.17, -4.87, 2.03, 1.70, 8.03, repro,
2009-07-11,10.26, -11.90, -5.65, 2.00, 1.73, 7.96, repro,
2009-07-12,9.26, -14.01, -6.95, 2.02, 1.74, 7.88, repro,
2009-07-13,8.65, -12.99, -3.18, 2.05, 1.78, 8.32, repro,
2009-07-14,9.07, -13.16, -5.48, 2.01, 1.67, 7.78, repro,
2009-07-15,9.12, -13.32, -2.21, 1.99, 1.68, 7.82, repro,
2009-07-16,8.58, -13.96, -2.76, 2.02, 1.76, 8.25, repro,
2009-07-17,6.52, -14.54, -1.43, 2.02, 1.71, 8.02, repro,
2009-07-18,8.62, -14.01, -3.28, 1.98, 1.69, 7.86, repro,
2009-07-19,8.56, -13.54, -3.32, 2.02, 1.72, 8.00, repro,
2009-07-20,8.41, -13.68, -13.23, 2.01, 1.73, 8.06, repro,
2009-07-21,8.31, -13.89, -8.37, 1.98, 1.69, 7.86, repro,
2009-07-22,7.76, -13.26, -3.31, 1.98, 1.67, 7.84, repro,
2009-07-23,8.77, -13.26, -6.00, 2.00, 1.69, 7.91, repro,
2009-07-24,7.86, -13.00, -6.79, 2.00, 1.73, 7.90, repro,
2009-07-25,9.02, -13.82, -14.40, 2.04, 1.73, 8.09, repro,
