PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRMD
Station name,Grand_Mound_WA
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7954860866 North Latitude, -123.0225975705 East Longitude, 30.74506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-07,-0.07, 0.05, -24.98, 2.27, 1.58, 7.22, repro,
2016-03-08,-2.48, -1.32, -23.31, 2.60, 1.88, 8.25, repro,
2016-03-09,-1.64, 0.29, -20.03, 2.14, 1.53, 6.87, repro,
2016-03-10,-2.26, -3.16, -30.87, 2.14, 1.55, 6.87, repro,
2016-03-11,4.25, -0.50, -33.03, 2.16, 1.54, 6.93, repro,
2016-03-12,0.96, -1.54, -24.97, 2.13, 1.53, 6.79, repro,
2016-03-13,-0.94, -2.66, -31.06, 2.17, 1.57, 6.88, repro,
2016-03-14,-0.55, 2.52, -35.74, 2.20, 1.61, 7.12, repro,
2016-03-15,1.70, -1.58, -54.91, 2.35, 1.73, 7.59, repro,
2016-03-16,1.64, 0.21, -28.15, 2.30, 1.73, 7.40, repro,
2016-03-17,-0.03, -0.06, -28.97, 2.26, 1.61, 7.09, repro,
2016-03-18,5.65, 2.08, -45.62, 2.22, 1.58, 7.13, repro,
2016-03-19,1.43, 0.58, -34.28, 2.20, 1.59, 6.94, repro,
2016-03-20,1.26, -0.75, -24.41, 2.45, 1.82, 7.96, repro,
2016-03-21,2.96, -1.52, -17.75, 2.12, 1.54, 6.78, repro,
2016-03-22,0.55, 0.29, -25.34, 2.13, 1.53, 6.79, repro,
2016-03-23,2.73, -0.93, -28.32, 2.23, 1.61, 7.12, repro,
2016-03-24,-0.17, 2.58, -29.50, 2.22, 1.62, 7.28, repro,
2016-03-25,2.23, 4.10, -30.19, 2.15, 1.59, 6.99, repro,
2016-03-26,-0.16, 1.16, -36.85, 2.30, 1.73, 7.75, repro,
2016-03-27,1.68, 0.83, -33.87, 2.13, 1.56, 6.88, repro,
2016-03-28,2.04, 1.61, -33.99, 2.16, 1.53, 6.85, repro,
2016-03-29,1.08, 1.95, -26.24, 2.14, 1.53, 6.85, repro,
2016-03-30,0.47, 0.95, -24.86, 2.11, 1.53, 6.76, repro,
2016-03-31,1.97, 2.02, -32.75, 2.20, 1.59, 6.98, repro,
2016-04-01,1.41, 0.76, -28.81, 2.16, 1.54, 6.92, repro,
2016-04-02,2.54, -0.32, -30.22, 2.41, 1.84, 7.97, repro,
2016-04-03,2.03, 1.27, -29.78, 2.18, 1.61, 6.97, repro,
2016-04-04,1.89, 1.50, -21.22, 2.12, 1.54, 6.83, repro,
2016-04-05,0.19, 1.39, -30.58, 2.16, 1.56, 6.90, repro,
2016-04-06,-0.74, -0.32, -36.17, 2.12, 1.53, 6.83, repro,
2016-04-07,2.91, 2.58, -25.81, 2.17, 1.59, 7.00, repro,
2016-04-08,1.19, 0.56, -36.87, 2.10, 1.52, 6.73, repro,
2016-04-09,1.25, -1.56, -25.32, 2.11, 1.54, 6.81, repro,
2016-04-10,2.84, -0.93, -21.53, 2.11, 1.52, 6.74, repro,
2016-04-11,1.79, 3.02, -37.75, 2.15, 1.56, 6.85, repro,
2016-04-12,1.72, 0.68, -31.76, 2.11, 1.56, 6.82, repro,
2016-04-13,5.88, 5.85, -52.15, 2.31, 1.68, 7.50, repro,
2016-04-14,2.03, 0.41, -29.61, 2.11, 1.52, 6.75, repro,
2016-04-15,2.86, 1.75, -39.55, 2.28, 1.67, 7.38, repro,
2016-04-16,0.30, 0.32, -33.13, 2.13, 1.53, 6.84, repro,
2016-04-17,2.11, 0.81, -34.19, 2.16, 1.57, 6.91, repro,
2016-04-18,2.77, 1.48, -38.52, 2.16, 1.58, 6.93, repro,
2016-04-19,3.08, 0.20, -39.72, 2.13, 1.55, 6.93, repro,
2016-04-20,0.59, 2.02, -21.95, 2.19, 1.58, 7.10, repro,
2016-04-21,1.67, 3.32, -25.66, 2.10, 1.52, 6.75, repro,
2016-04-22,-0.06, -2.91, -18.94, 2.20, 1.60, 7.00, repro,
2016-04-23,1.97, 1.27, -36.67, 2.20, 1.62, 7.19, repro,
2016-04-24,1.95, 0.44, -28.79, 2.10, 1.53, 6.81, repro,
2016-04-25,-0.10, -0.12, -34.26, 2.15, 1.55, 6.93, repro,
2016-04-26,2.81, -1.41, -35.62, 2.12, 1.52, 6.78, repro,
2016-04-27,1.95, -0.35, -29.55, 2.12, 1.52, 6.80, repro,
2016-04-28,1.72, 3.22, -35.11, 2.14, 1.54, 6.83, repro,
2016-04-29,4.12, 1.05, -36.85, 2.10, 1.53, 6.78, repro,
2016-04-30,0.96, 3.28, -33.27, 2.10, 1.55, 6.79, repro,
2016-05-01,2.81, -1.32, -38.44, 2.15, 1.55, 6.89, repro,
2016-05-02,-0.32, -0.18, -30.24, 2.14, 1.54, 6.88, repro,
2016-05-03,1.59, 0.03, -23.09, 2.14, 1.54, 6.87, repro,
2016-05-04,1.81, -0.68, -30.02, 2.16, 1.59, 6.93, repro,
2016-05-05,1.69, -2.62, -32.33, 2.22, 1.63, 7.27, repro,
2016-05-06,0.31, -0.61, -28.52, 2.22, 1.58, 7.04, repro,
2016-05-07,0.65, -0.28, -21.62, 2.19, 1.57, 7.03, repro,
2016-05-08,-1.92, 1.71, -17.54, 2.31, 1.67, 7.31, repro,
2016-05-09,1.07, 3.86, -26.40, 2.10, 1.54, 6.71, repro,
2016-05-10,0.93, 2.04, -35.23, 2.16, 1.58, 6.89, repro,
2016-05-11,1.34, -0.54, -34.63, 2.10, 1.52, 6.73, repro,
2016-05-12,3.96, -2.36, -31.85, 2.15, 1.54, 6.82, repro,
2016-05-13,-0.17, 1.59, -25.97, 2.11, 1.53, 6.79, repro,
2016-05-14,-1.09, 1.03, -23.94, 2.11, 1.53, 6.77, repro,
2016-05-15,1.74, -0.85, -29.97, 2.16, 1.57, 6.89, repro,
2016-05-16,1.80, 0.55, -24.41, 2.14, 1.56, 6.82, repro,
2016-05-17,3.80, -0.02, -34.89, 2.16, 1.57, 6.97, repro,
2016-05-18,-1.03, 1.52, -34.48, 2.09, 1.52, 6.73, repro,
2016-05-19,3.46, -2.78, -22.36, 2.13, 1.54, 6.81, repro,
2016-05-20,0.84, -0.43, -21.37, 2.17, 1.56, 6.82, repro,
2016-05-21,-0.90, -2.27, -24.98, 2.20, 1.62, 7.03, repro,
2016-05-22,2.39, -0.73, -29.33, 2.12, 1.53, 6.75, repro,
2016-05-23,1.75, 0.15, -26.16, 2.11, 1.53, 6.78, repro,
2016-05-24,2.53, -2.49, -29.20, 2.10, 1.52, 6.75, repro,
2016-05-25,2.26, -3.83, -21.30, 2.10, 1.52, 6.72, repro,
2016-05-26,2.93, -0.48, -24.70, 2.12, 1.51, 6.74, repro,
2016-05-27,3.20, -0.60, -26.46, 2.20, 1.56, 6.89, repro,
2016-05-28,4.02, 0.22, -44.72, 2.16, 1.59, 6.89, repro,
2016-05-29,1.60, -2.44, -27.64, 2.16, 1.58, 6.90, repro,
2016-05-30,1.70, 0.08, -31.65, 2.14, 1.57, 6.93, repro,
2016-05-31,2.76, 1.14, -29.07, 2.10, 1.52, 6.73, repro,
2016-06-01,-0.37, 0.75, -29.40, 2.10, 1.52, 6.73, repro,
2016-06-02,0.98, -1.35, -32.40, 2.10, 1.53, 6.78, repro,
2016-06-03,3.10, 0.86, -31.09, 2.19, 1.62, 7.17, repro,
2016-06-04,0.47, -1.72, -32.80, 2.10, 1.53, 6.77, repro,
2016-06-05,1.59, 0.06, -25.65, 2.10, 1.52, 6.71, repro,
2016-06-06,0.29, -0.43, -22.17, 2.19, 1.55, 6.82, repro,
2016-06-07,1.85, -2.92, -36.25, 2.12, 1.54, 6.75, repro,
2016-06-08,2.79, -1.07, -29.64, 2.11, 1.52, 6.75, repro,
2016-06-09,0.19, 1.03, -24.47, 2.09, 1.52, 6.74, repro,
2016-06-10,1.82, -0.82, -15.23, 2.09, 1.52, 6.69, repro,
2016-06-11,1.02, -0.11, -27.86, 2.11, 1.53, 6.80, repro,
2016-06-12,3.18, 1.50, -38.86, 2.15, 1.54, 6.81, repro,
2016-06-13,-0.29, -2.30, -28.27, 2.11, 1.52, 6.77, repro,
2016-06-14,1.84, -1.10, -32.79, 2.11, 1.53, 6.80, repro,
2016-06-15,-0.23, 0.35, -21.89, 2.15, 1.56, 6.82, repro,
2016-06-16,1.38, 0.32, -21.90, 2.10, 1.52, 6.71, repro,
2016-06-17,1.62, 0.39, -19.61, 2.45, 1.75, 7.76, repro,
2016-06-18,0.91, 0.64, -22.92, 2.17, 1.56, 6.90, repro,
2016-06-19,0.47, 0.69, -25.56, 2.12, 1.52, 6.79, repro,
2016-06-20,1.15, 0.63, -27.68, 2.15, 1.57, 6.87, repro,
2016-06-21,1.65, 0.15, -22.36, 2.10, 1.53, 6.77, repro,
2016-06-22,1.88, 0.12, -24.29, 2.09, 1.52, 6.71, repro,
2016-06-23,2.30, 3.18, -100.25, 2.35, 1.70, 7.45, repro,
2016-06-24,0.42, -1.36, -27.11, 4.48, 3.40, 14.08, repro,
2016-06-25,-2.17, -1.93, -27.79, 4.43, 3.47, 14.17, repro,
2016-06-26,1.83, -1.07, -33.64, 4.52, 3.53, 14.61, repro,
2016-06-27,-0.05, -1.26, -34.36, 3.85, 3.22, 12.71, repro,
2016-06-28,0.19, -1.29, -28.03, 3.90, 3.22, 12.91, repro,
2016-06-29,2.37, 0.90, -20.86, 4.46, 3.45, 14.17, repro,
2016-06-30,2.01, 0.21, -28.50, 3.90, 3.21, 12.63, repro,
2016-07-01,1.46, 0.28, -19.15, 3.95, 3.28, 13.14, repro,
2016-07-02,0.46, 1.36, -18.04, 3.95, 3.31, 13.10, repro,
2016-07-03,0.90, -0.25, -27.62, 3.88, 3.21, 12.80, repro,
2016-07-04,1.15, 5.43, -31.95, 3.90, 3.21, 12.74, repro,
2016-07-05,1.99, 1.68, -35.04, 5.52, 4.14, 18.23, repro,
2016-07-06,1.04, 2.18, -14.86, 4.04, 3.33, 13.28, repro,
2016-07-07,-0.39, 0.68, -39.26, 3.89, 3.24, 12.88, repro,
2016-07-08,-0.29, -5.83, -2.99, 3.88, 3.25, 12.89, repro,
2016-07-09,1.41, 1.83, -30.49, 4.08, 3.38, 13.41, repro,
2016-07-10,5.37, 1.56, -21.31, 4.07, 3.39, 13.60, repro,
2016-07-11,3.05, 1.19, -23.39, 3.93, 3.25, 12.87, repro,
2016-07-12,1.63, 2.68, -33.35, 3.95, 3.25, 12.90, repro,
2016-07-13,-0.19, 0.91, -32.75, 3.98, 3.28, 12.96, repro,
2016-07-14,0.41, 2.25, -30.12, 3.96, 3.22, 12.85, repro,
2016-07-15,4.91, 0.94, -33.57, 4.03, 3.45, 13.20, repro,
2016-07-16,3.49, 1.57, -14.64, 3.91, 3.24, 12.73, repro,
2016-07-17,3.66, -1.40, -9.61, 3.91, 3.23, 12.65, repro,
2016-07-18,0.35, 1.30, -12.81, 3.98, 3.28, 12.99, repro,
2016-07-19,2.30, 1.50, -25.32, 4.01, 3.32, 13.18, repro,
2016-07-20,4.90, -1.81, -34.98, 4.17, 3.58, 13.54, repro,
2016-07-21,5.44, -0.67, -31.04, 4.00, 3.34, 13.11, repro,
2016-07-22,2.81, -0.16, -26.22, 3.91, 3.24, 12.66, repro,
2016-07-23,2.48, -0.41, -21.07, 3.87, 3.20, 12.51, repro,
2016-07-24,4.78, -2.52, -18.01, 4.03, 3.31, 13.20, repro,
2016-07-25,2.41, -0.06, -30.50, 4.10, 3.37, 13.36, repro,
2016-07-26,6.53, 0.22, -27.15, 3.92, 3.25, 12.79, repro,
2016-07-27,2.02, 0.47, -31.77, 4.07, 3.32, 13.10, repro,
2016-07-28,3.18, -1.05, -16.33, 3.87, 3.24, 12.54, repro,
2016-07-29,6.96, -0.27, -32.50, 4.02, 3.37, 13.14, repro,
2016-07-30,2.72, -1.11, -0.77, 4.28, 3.64, 13.83, repro,
2016-07-31,2.23, 0.23, -14.67, 3.97, 3.27, 12.94, repro,
2016-08-01,2.51, 0.46, -21.99, 3.94, 3.25, 12.77, repro,
2016-08-02,5.05, 0.00, -18.36, 3.89, 3.25, 12.76, repro,
2016-08-03,3.10, 0.07, -23.51, 3.96, 3.30, 12.89, repro,
2016-08-04,5.11, -1.14, -33.66, 3.92, 3.33, 12.97, repro,
2016-08-05,2.90, -1.82, -23.89, 3.97, 3.33, 13.02, repro,
2016-08-06,2.72, 0.01, -6.64, 3.93, 3.32, 13.00, repro,
2016-08-07,1.00, -2.23, -19.34, 3.95, 3.29, 13.01, repro,
2016-08-08,4.77, -2.68, -13.25, 3.91, 3.31, 13.09, repro,
2016-08-09,3.39, -1.25, -4.30, 3.91, 3.30, 13.05, repro,
2016-08-10,1.94, 0.55, -27.36, 3.86, 3.30, 13.13, repro,
2016-08-11,4.48, 0.55, -15.64, 3.91, 3.25, 12.94, repro,
2016-08-12,3.30, 1.88, -21.11, 3.88, 3.26, 12.80, repro,
2016-08-13,4.18, -1.58, -23.72, 3.92, 3.31, 13.12, repro,
2016-08-14,3.86, -1.46, -17.04, 3.88, 3.27, 12.80, repro,
2016-08-15,4.59, -1.83, -19.16, 3.88, 3.23, 12.70, repro,
2016-08-16,3.59, 0.19, -16.11, 3.92, 3.31, 13.15, repro,
2016-08-17,3.58, -1.78, -30.55, 3.84, 3.21, 12.72, repro,
2016-08-18,3.03, -0.89, -21.93, 3.87, 3.28, 12.68, repro,
2016-08-19,1.72, 1.51, -20.01, 3.92, 3.25, 12.96, repro,
2016-08-20,3.13, -1.54, -14.38, 3.89, 3.26, 12.66, repro,
2016-08-21,2.11, 0.20, -8.38, 3.88, 3.24, 12.82, repro,
2016-08-22,3.74, -0.39, 8.78, 3.86, 3.23, 12.80, repro,
2016-08-23,4.37, 0.01, -24.07, 3.86, 3.26, 12.68, repro,
2016-08-24,0.53, -0.58, -19.64, 3.92, 3.31, 13.10, repro,
2016-08-25,1.57, 2.44, -24.44, 3.98, 3.31, 13.22, repro,
2016-08-26,1.52, -2.25, -19.09, 4.41, 3.66, 14.71, repro,
2016-08-27,7.05, -1.54, -1.81, 3.98, 3.29, 13.07, repro,
2016-08-28,2.59, 1.01, -22.99, 3.90, 3.26, 12.96, repro,
2016-08-29,4.55, -0.53, -24.64, 4.63, 3.73, 14.38, repro,
2016-08-30,-6.90, 1.98, -14.74, 80.48, 214.30, 301.76, repro,
2016-08-31,3.89, 0.00, -11.82, 3.95, 3.29, 13.32, repro,
2016-09-01,2.32, -0.01, -8.49, 3.99, 3.32, 13.64, repro,
2016-09-02,0.73, -1.47, -28.70, 3.88, 3.25, 13.08, repro,
2016-09-03,3.40, -1.81, -23.16, 3.91, 3.31, 13.31, repro,
2016-09-04,3.70, -0.04, -6.83, 3.95, 3.32, 13.40, repro,
2016-09-05,3.49, -1.58, -17.44, 3.90, 3.31, 13.15, repro,
2016-09-06,0.02, -0.89, -12.06, 3.92, 3.32, 13.25, repro,
2016-09-07,4.88, 0.54, -19.13, 3.90, 3.29, 13.08, repro,
2016-09-08,2.24, -1.74, -24.77, 4.11, 3.56, 13.68, repro,
2016-09-09,2.10, -2.26, -23.18, 4.11, 3.57, 13.78, repro,
2016-09-10,3.69, 1.41, -19.66, 3.97, 3.34, 13.41, repro,
2016-09-11,3.52, 1.17, -10.19, 3.89, 3.32, 13.17, repro,
2016-09-12,2.12, -0.96, -24.92, 3.90, 3.30, 12.78, repro,
2016-09-13,3.10, -4.17, -26.45, 3.87, 3.26, 12.79, repro,
2016-09-14,3.17, -2.33, -20.52, 4.26, 3.76, 14.10, repro,
2016-09-15,4.29, -0.20, -16.19, 4.20, 3.59, 13.81, repro,
2016-09-16,1.48, 1.72, -4.67, 4.33, 3.73, 14.63, repro,
2016-09-17,3.41, 0.99, -21.45, 3.84, 3.25, 12.70, repro,
2016-09-18,2.73, -2.79, -5.02, 3.89, 3.27, 12.89, repro,
2016-09-19,3.68, -0.53, -29.84, 3.95, 3.28, 13.02, repro,
2016-09-20,1.96, 0.00, -19.59, 3.93, 3.26, 13.07, repro,
2016-09-21,3.74, 1.58, -18.91, 4.00, 3.31, 13.30, repro,
2016-09-22,4.43, 0.43, -17.60, 4.25, 3.61, 14.13, repro,
2016-09-23,2.12, -0.03, -9.23, 4.17, 3.61, 13.89, repro,
2016-09-24,3.31, -0.97, -19.09, 3.84, 3.26, 12.71, repro,
2016-09-25,2.88, -0.25, -19.01, 3.90, 3.24, 12.82, repro,
2016-09-26,2.97, 2.25, -15.65, 3.97, 3.24, 13.10, repro,
2016-09-27,3.11, -3.69, -14.38, 4.02, 3.37, 13.36, repro,
2016-09-28,4.39, 1.87, -20.20, 4.02, 3.36, 13.32, repro,
2016-09-29,1.94, -0.96, -28.22, 3.91, 3.31, 13.14, repro,
2016-09-30,4.71, 1.06, -26.80, 3.85, 3.19, 12.55, repro,
2016-10-01,1.59, 2.30, -34.60, 3.97, 3.32, 13.22, repro,
2016-10-02,4.14, -1.46, -16.36, 3.96, 3.22, 12.69, repro,
2016-10-03,0.86, 0.06, -15.70, 4.00, 3.34, 13.22, repro,
2016-10-04,5.04, -1.33, -22.05, 3.95, 3.31, 13.00, repro,
2016-10-05,2.83, 0.76, -18.59, 3.95, 3.26, 13.01, repro,
2016-10-06,1.41, -1.15, -22.91, 3.90, 3.24, 12.87, repro,
2016-10-07,4.57, -2.12, -26.44, 4.00, 3.29, 13.08, repro,
2016-10-08,6.31, -1.09, -18.00, 3.99, 3.34, 13.17, repro,
2016-10-09,2.79, -0.65, -41.74, 4.00, 3.32, 13.03, repro,
2016-10-10,2.52, 1.06, -26.14, 3.95, 3.27, 13.29, repro,
2016-10-11,-0.20, 0.16, -24.85, 3.96, 3.27, 13.27, repro,
2016-10-12,3.60, -0.21, -31.40, 3.87, 3.21, 12.83, repro,
2016-10-13,5.96, -4.21, -27.73, 3.93, 3.25, 13.02, repro,
2016-10-14,2.41, -0.85, -10.59, 6.02, 4.47, 16.90, repro,
2016-10-16,4.14, -4.14, -40.72, 3.97, 3.32, 13.27, repro,
2016-10-17,1.61, -2.33, -14.57, 3.93, 3.31, 12.92, repro,
2016-10-18,4.00, -5.17, -38.75, 3.88, 3.33, 13.17, repro,
2016-10-19,0.99, -5.27, -28.06, 6.85, 5.19, 19.70, repro,
2016-10-20,6.33, -3.60, -13.16, 6.91, 5.30, 20.51, repro,
2016-10-21,4.90, 0.47, -30.53, 4.88, 4.28, 16.72, repro,
2016-10-22,2.90, 0.32, -22.37, 3.93, 3.32, 13.36, repro,
2016-10-23,2.53, -0.50, -37.98, 3.93, 3.37, 13.46, repro,
2016-10-24,3.57, -2.80, -28.72, 3.87, 3.28, 12.90, repro,
2016-10-25,3.18, 0.15, -44.43, 3.92, 3.33, 13.20, repro,
2016-10-26,2.31, 1.53, -33.82, 3.93, 3.30, 12.95, repro,
2016-10-27,4.77, -0.59, -23.61, 7.21, 5.40, 20.93, repro,
2016-10-28,0.12, 0.26, -8.92, 3.96, 3.41, 13.37, repro,
2016-10-29,2.56, -0.13, -25.48, 3.91, 3.29, 12.98, repro,
2016-10-30,1.14, -3.30, -32.95, 7.80, 8.22, 23.57, repro,
2016-10-31,-2.22, -1.06, -20.26, 3.92, 3.31, 13.08, repro,
2016-11-01,1.71, 2.20, -28.30, 3.95, 3.31, 13.08, repro,
2016-11-02,-0.55, -0.75, -38.96, 7.28, 5.51, 21.65, repro,
2016-11-03,-1.97, 1.59, -9.70, 7.66, 5.67, 24.12, repro,
2016-11-04,2.62, 3.42, -18.25, 3.98, 3.34, 13.32, repro,
2016-11-05,-1.38, 1.69, -28.53, 3.83, 3.24, 12.64, repro,
2016-11-06,2.44, -0.73, -27.26, 4.68, 4.14, 15.85, repro,
2016-11-07,3.21, 2.59, -31.99, 3.97, 3.36, 13.13, repro,
2016-11-08,3.11, -0.47, -27.93, 3.95, 3.31, 13.15, repro,
2016-11-09,-0.55, 1.81, -12.43, 3.89, 3.24, 12.78, repro,
2016-11-10,1.90, -5.17, -19.55, 8.39, 8.48, 24.60, repro,
2016-11-11,2.07, 0.07, -21.38, 3.88, 3.30, 13.01, repro,
2016-11-12,1.95, -0.60, -24.04, 3.90, 3.25, 12.93, repro,
2016-11-13,1.05, -0.86, -33.28, 3.93, 3.27, 13.07, repro,
2016-11-14,3.77, -1.92, -22.65, 7.93, 6.19, 23.84, repro,
2016-11-15,-1.37, 1.09, -20.79, 8.76, 8.64, 25.13, repro,
2016-11-16,-2.00, -7.93, 0.37, 8.81, 8.66, 25.03, repro,
2016-11-17,4.66, -0.31, -25.85, 3.81, 3.21, 12.64, repro,
2016-11-18,4.07, -1.08, -24.15, 3.90, 3.26, 13.06, repro,
2016-11-19,-0.43, -4.20, -47.77, 8.01, 6.96, 25.33, repro,
2016-11-20,0.81, -0.05, -22.90, 3.91, 3.29, 13.00, repro,
2016-11-21,-10.65, -10.16, -16.59, 9.04, 9.34, 27.07, repro,
2016-11-22,-1.16, -5.59, -38.45, 9.46, 10.32, 28.18, repro,
2016-11-23,68.33, -94.56, -126.77, 206.97, 559.98, 808.48, repro,
2016-11-24,2.00, -2.57, -16.59, 3.92, 3.26, 13.02, repro,
2016-11-25,1.44, 2.04, -36.78, 3.98, 3.34, 13.44, repro,
2016-11-26,-0.02, -0.58, -17.04, 3.93, 3.30, 13.08, repro,
2016-11-27,2.37, -0.70, -16.17, 3.94, 3.27, 13.07, repro,
2016-11-28,1.79, 2.71, -5.06, 3.91, 3.32, 13.04, repro,
2016-11-29,2.08, 0.39, -13.35, 3.81, 3.21, 12.59, repro,
2016-11-30,-0.82, -0.29, -24.86, 3.98, 3.35, 13.42, repro,
2016-12-01,-3.73, -11.85, -43.56, 9.38, 10.55, 29.70, repro,
2016-12-02,-10.11, -14.41, -10.92, 17.46, 21.86, 42.14, repro,
2016-12-03,3.89, 0.89, -16.33, 3.93, 3.32, 13.09, repro,
2016-12-04,-0.29, -0.27, -22.33, 3.86, 3.20, 12.72, repro,
2016-12-05,2.51, -0.33, -19.01, 3.87, 3.23, 12.96, repro,
2016-12-06,3.09, 3.08, -19.48, 9.32, 11.04, 31.96, repro,
2016-12-07,6.13, -0.33, -35.27, 3.89, 3.23, 12.73, repro,
2016-12-08,1.75, 0.94, -31.25, 3.93, 3.24, 12.96, repro,
2016-12-09,-1.49, -2.22, -33.25, 3.93, 3.35, 13.26, repro,
2016-12-10,-0.36, 2.15, -24.09, 10.36, 14.28, 34.81, repro,
2016-12-11,-20.07, -29.65, 54.59, 33.33, 43.99, 78.93, repro,
2016-12-12,5.08, 3.05, -27.00, 4.28, 3.50, 14.25, repro,
2016-12-13,2.82, -4.06, -31.45, 5.28, 4.48, 18.68, repro,
2016-12-14,1.55, -1.32, -34.34, 8.48, 5.09, 22.11, repro,
2016-12-15,0.48, -0.63, -20.66, 3.91, 3.27, 13.18, repro,
2016-12-16,2.86, -0.37, -26.42, 3.92, 3.25, 13.05, repro,
2016-12-17,1.85, 6.27, -0.94, 9.73, 13.63, 37.75, repro,
2016-12-18,3.92, 2.07, -37.21, 4.42, 3.54, 14.46, repro,
2016-12-19,3.73, 1.91, -23.16, 3.92, 3.23, 13.04, repro,
2016-12-20,1.78, 0.47, -19.84, 4.46, 3.67, 14.44, repro,
2016-12-21,2.26, 1.32, -36.47, 3.90, 3.24, 13.20, repro,
2016-12-22,1.74, 2.24, -27.97, 3.94, 3.26, 13.19, repro,
2016-12-23,0.76, -0.21, -14.29, 3.85, 3.26, 13.04, repro,
2016-12-24,4.10, 2.31, -31.86, 3.94, 3.20, 12.79, repro,
2016-12-25,-7.98, 9.74, 34.85, 22.70, 55.26, 136.06, repro,
2016-12-26,4.47, -1.07, -31.45, 3.97, 3.26, 13.24, repro,
2016-12-27,-6.68, -2.64, -38.20, 32.85, 85.74, 206.66, repro,
2016-12-28,10.61, 3.91, -61.44, 9.15, 6.44, 28.53, repro,
2016-12-29,2.02, 0.71, -40.87, 4.22, 3.31, 13.45, repro,
2016-12-30,5.91, 0.25, -28.24, 3.99, 3.24, 13.13, repro,
2016-12-31,4.81, 1.44, -28.60, 3.90, 3.19, 12.72, repro,
2017-01-01,5.63, -0.92, -19.03, 3.98, 3.29, 13.29, repro,
2017-01-02,3.91, -0.95, -26.51, 3.99, 3.29, 13.24, repro,
2017-01-03,4.03, 3.26, -42.48, 3.88, 3.22, 12.82, repro,
2017-01-04,4.34, 0.91, -34.00, 2.25, 2.00, 7.54, repro,
2017-01-05,2.93, -2.04, -28.61, 4.73, 3.67, 14.18, repro,
2017-01-06,0.81, 1.88, -36.18, 4.25, 3.60, 14.43, repro,
2017-01-07,1.90, 0.48, -23.46, 4.07, 3.34, 13.65, repro,
2017-01-08,0.76, -27.40, -67.18, 104.89, 310.68, 691.58, repro,
2017-01-09,4.27, 3.79, -29.78, 3.94, 3.29, 13.33, repro,
2017-01-10,-27.39, -31.78, -116.23, 101.48, 312.71, 684.51, repro,
2017-01-11,2.17, 1.42, -22.81, 3.88, 3.16, 12.70, repro,
2017-01-12,2.75, 0.58, -36.39, 3.90, 3.23, 13.00, repro,
2017-01-13,3.39, 1.44, -35.90, 3.98, 3.31, 13.44, repro,
2017-01-14,6.37, 2.89, -39.79, 4.27, 3.62, 14.56, repro,
2017-01-15,-45.09, -71.66, -241.03, 104.60, 336.47, 706.72, repro,
2017-01-16,1.75, 4.05, -38.02, 4.10, 3.31, 13.73, repro,
2017-01-17,-65.79, -560.36, -346.91, 438.86, 1139.37, 2047.62, repro,
2017-01-18,5.59, -2.33, -29.75, 4.63, 3.87, 15.40, repro,
2017-01-19,7.17, 0.26, -22.44, 3.98, 3.32, 13.60, repro,
2017-01-20,82.40, -141.17, 390.39, 148.03, 389.54, 1420.09, repro,
2017-01-21,-26.06, 14.28, 825.47, 136.43, 374.57, 964.88, repro,
2017-01-22,12.06, -101.44, 248.93, 155.21, 390.40, 939.62, repro,
2017-01-23,3.87, 0.12, -24.29, 3.91, 3.22, 13.10, repro,
2017-01-24,5.82, 1.59, -36.74, 4.00, 3.31, 13.47, repro,
2017-01-25,6.39, 3.21, -37.39, 4.10, 3.34, 13.72, repro,
2017-01-26,-137.37, -88.95, -81.48, 314.65, 496.51, 1880.97, repro,
2017-01-27,4.54, 2.19, -44.33, 3.96, 3.28, 13.56, repro,
2017-01-28,1.72, 3.22, -35.16, 3.85, 3.17, 12.85, repro,
2017-01-29,5.37, -0.55, -30.67, 4.00, 3.26, 13.41, repro,
2017-01-30,4.75, 1.74, -44.92, 3.98, 3.24, 13.09, repro,
2017-01-31,-149.39, -74.23, -263.21, 355.30, 600.98, 958.50, repro,
2017-02-05,2.76, 2.45, -29.80, 4.15, 3.34, 13.29, repro,
2017-02-06,4.11, -3.11, 0.59, 4.08, 3.36, 13.27, repro,
2017-02-07,3.50, 0.92, -33.82, 4.17, 3.39, 13.76, repro,
2017-02-09,-1.33, 1.45, -39.02, 3.95, 3.27, 12.93, repro,
2017-02-10,5.33, -0.03, -38.43, 7.36, 5.54, 20.97, repro,
2017-02-11,4.28, 2.81, -42.92, 3.89, 3.20, 12.72, repro,
2017-02-12,1.83, 2.13, -44.14, 4.03, 3.30, 13.08, repro,
2017-02-13,-0.91, 1.65, -38.94, 4.17, 3.68, 14.15, repro,
2017-02-14,0.91, 0.05, -39.77, 4.11, 3.32, 13.22, repro,
2017-02-15,2.56, 0.62, -26.55, 4.25, 3.37, 13.77, repro,
2017-02-16,32.55, 52.97, -59.36, 58.27, 85.54, 116.18, repro,
2017-02-17,3.27, 0.99, -25.31, 4.20, 3.35, 13.74, repro,
2017-02-21,4.25, 11.54, 3.65, 11.68, 25.14, 64.44, repro,
