PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDC1
Station name,DC_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1015957854 North Latitude, -77.5427459421 East Longitude, 79.61450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-15,5.03, -3.01, -19.51, 2.07, 1.70, 7.85, repro,
2011-09-16,3.15, -1.15, -16.86, 2.10, 1.73, 8.06, repro,
2011-09-17,4.54, -1.96, -24.75, 2.03, 1.70, 7.71, repro,
2011-09-18,4.04, -1.59, -19.51, 2.01, 1.66, 7.63, repro,
2011-09-19,3.73, -1.92, -17.37, 2.13, 1.72, 7.95, repro,
2011-09-20,6.93, -2.93, -22.40, 2.12, 1.74, 8.19, repro,
2011-09-21,4.68, -1.55, -17.58, 2.02, 1.70, 7.77, repro,
2011-09-22,4.58, -3.67, -24.64, 2.08, 1.77, 8.17, repro,
2011-09-23,5.43, -2.15, -17.37, 2.05, 1.73, 7.95, repro,
2011-09-24,3.58, -0.89, -8.02, 1.99, 1.64, 7.60, repro,
2011-09-25,5.72, -1.65, -10.26, 2.07, 1.73, 7.90, repro,
2011-09-26,5.76, -1.15, -22.40, 2.04, 1.72, 7.87, repro,
2011-09-27,4.08, -2.47, -14.34, 2.09, 1.78, 8.27, repro,
2011-09-28,3.70, -1.03, 7.93, 2.07, 1.75, 8.10, repro,
2011-09-29,5.48, -0.65, 0.56, 2.09, 1.77, 8.12, repro,
2011-09-30,4.78, -1.63, -15.62, 2.13, 1.75, 8.03, repro,
2011-10-01,3.54, -2.31, -4.27, 2.17, 1.78, 8.18, repro,
2011-10-02,3.99, -2.92, -25.49, 2.11, 1.76, 8.04, repro,
2011-10-03,4.58, -2.66, -24.78, 2.06, 1.71, 7.79, repro,
2011-10-04,5.46, -0.53, -20.84, 2.00, 1.68, 7.62, repro,
2011-10-05,4.38, -4.61, -15.55, 2.19, 1.91, 8.68, repro,
2011-10-07,5.61, -0.52, -10.43, 4.81, 3.74, 15.99, repro,
2011-10-08,7.62, -3.07, -20.77, 2.94, 2.44, 11.43, repro,
2011-10-09,7.53, -1.78, -22.64, 2.85, 2.42, 10.99, repro,
2011-10-10,1.75, -1.44, -10.07, 3.15, 2.60, 12.39, repro,
2011-10-11,5.25, -1.64, -16.83, 3.01, 2.50, 11.56, repro,
2011-10-12,4.48, -0.97, -13.26, 2.30, 1.97, 8.89, repro,
2011-10-13,7.51, -3.23, -8.20, 2.19, 1.84, 8.43, repro,
2011-10-14,5.77, -1.38, -8.71, 2.09, 1.81, 8.00, repro,
2011-10-15,4.77, -1.74, -9.68, 1.99, 1.69, 7.70, repro,
2011-10-16,5.26, -3.39, -14.52, 1.99, 1.69, 7.68, repro,
2011-10-17,3.10, -3.17, -13.68, 2.00, 1.69, 7.77, repro,
2011-10-18,4.70, -2.64, -14.25, 2.00, 1.70, 7.76, repro,
2011-10-19,4.58, 0.16, -11.52, 2.03, 1.72, 7.93, repro,
2011-10-20,4.83, -2.07, -9.61, 1.95, 1.66, 7.52, repro,
2011-10-22,5.08, -2.66, -24.62, 1.94, 1.67, 7.55, repro,
2011-10-23,5.31, -3.13, -24.87, 1.99, 1.70, 7.72, repro,
2011-10-24,5.15, -1.94, -16.73, 1.99, 1.70, 7.70, repro,
2011-10-25,5.23, -2.00, -11.87, 1.99, 1.71, 7.73, repro,
2011-10-26,3.18, -1.38, -14.33, 1.95, 1.66, 7.49, repro,
2011-10-27,2.75, 1.05, -16.83, 2.94, 2.45, 10.78, repro,
2011-10-28,4.07, -3.39, -20.16, 1.94, 1.64, 7.44, repro,
2011-10-29,4.09, 0.15, -22.50, 2.00, 1.71, 7.75, repro,
2011-10-30,3.99, 1.08, -14.41, 3.40, 2.77, 12.44, repro,
2011-10-31,3.15, -1.51, -19.05, 1.93, 1.66, 7.41, repro,
2011-11-01,1.46, -0.52, 61.66, 43.19, 305.46, 213.93, repro,
2011-11-02,3.71, -4.16, -35.37, 4.73, 4.23, 18.38, repro,
2011-11-03,5.31, -2.48, -28.58, 1.99, 1.70, 7.64, repro,
2011-11-04,-10.56, -55.44, -64.85, 81.38, 393.44, 346.64, repro,
2011-11-05,4.40, -1.00, -22.45, 2.01, 1.72, 7.61, repro,
2011-11-06,3.66, -2.00, -25.69, 3.23, 2.89, 12.22, repro,
2011-11-07,-1.43, -0.76, -16.18, 6.48, 5.33, 25.13, repro,
2011-11-08,2.03, -3.97, -33.37, 4.72, 3.67, 16.81, repro,
2011-11-11,-17.43, -93.56, -128.48, 71.83, 177.67, 176.88, repro,
2011-11-12,4.93, -0.54, -15.72, 2.02, 1.71, 7.67, repro,
2011-11-13,4.99, 1.21, -19.80, 4.50, 4.04, 17.54, repro,
2011-11-14,5.27, -3.39, -12.01, 2.09, 1.77, 7.85, repro,
2011-11-15,3.83, -1.02, -10.87, 1.99, 1.68, 7.55, repro,
2011-11-16,4.56, -2.64, -15.12, 2.00, 1.72, 7.60, repro,
2011-11-17,5.33, -2.57, -15.07, 2.04, 1.76, 7.82, repro,
2011-11-18,4.20, -2.43, -19.69, 2.02, 1.72, 7.64, repro,
2011-11-19,4.99, -1.90, -22.81, 2.02, 1.67, 7.59, repro,
2011-11-20,4.73, -1.99, -15.41, 1.98, 1.66, 7.44, repro,
2011-11-21,5.32, -2.24, -16.39, 1.96, 1.68, 7.49, repro,
2011-11-22,3.40, -1.58, -15.50, 1.97, 1.67, 7.51, repro,
2011-11-23,4.54, -2.33, -11.53, 2.06, 1.84, 8.11, repro,
2011-11-24,3.43, -1.79, -22.92, 2.02, 1.70, 7.62, repro,
2011-11-25,5.57, -1.83, -20.68, 2.09, 1.76, 7.97, repro,
2011-11-26,4.49, -2.10, -18.04, 1.99, 1.70, 7.60, repro,
2011-11-27,4.85, -2.10, -16.35, 1.95, 1.65, 7.43, repro,
2011-11-28,5.12, -2.22, -15.43, 1.99, 1.70, 7.56, repro,
2011-11-29,5.04, -2.23, -19.10, 2.02, 1.72, 7.71, repro,
2011-11-30,5.18, -1.73, -14.07, 2.03, 1.71, 7.87, repro,
2011-12-01,3.72, -2.40, -21.63, 1.96, 1.66, 7.45, repro,
2011-12-02,5.73, -1.39, -22.89, 2.03, 1.72, 7.76, repro,
2011-12-03,3.91, -2.23, -25.36, 2.09, 1.76, 8.08, repro,
2011-12-04,4.58, -2.79, -23.97, 1.97, 1.65, 7.48, repro,
2011-12-05,4.75, -3.15, -27.96, 1.99, 1.67, 7.54, repro,
2011-12-06,4.83, -2.67, -22.99, 2.02, 1.68, 7.69, repro,
2011-12-07,3.86, -2.12, -8.51, 2.02, 1.67, 7.67, repro,
2011-12-08,2.99, -3.25, -20.56, 2.02, 1.69, 7.72, repro,
2011-12-09,5.39, -2.18, -29.14, 1.98, 1.66, 7.50, repro,
2011-12-10,4.40, -3.52, -32.42, 1.98, 1.66, 7.49, repro,
2011-12-11,6.10, -3.45, -33.41, 2.00, 1.66, 7.56, repro,
2011-12-12,5.06, -1.37, -25.46, 2.02, 1.67, 7.67, repro,
2011-12-13,4.99, -1.79, -30.80, 2.02, 1.69, 7.67, repro,
2011-12-14,5.23, -2.14, -29.60, 1.96, 1.64, 7.36, repro,
2011-12-15,2.70, -2.44, -28.74, 1.95, 1.68, 7.45, repro,
2011-12-16,6.64, -3.75, -34.21, 2.00, 1.71, 7.67, repro,
2011-12-17,6.38, -2.64, -23.09, 1.92, 1.62, 7.28, repro,
2011-12-18,4.90, -0.59, -26.93, 1.94, 1.63, 7.32, repro,
2011-12-19,2.97, -1.34, -24.96, 1.92, 1.62, 7.24, repro,
2011-12-20,5.71, -1.52, -20.48, 2.04, 1.70, 7.78, repro,
2011-12-21,5.72, -2.24, -27.29, 2.20, 1.88, 8.56, repro,
2011-12-22,5.23, -2.39, -25.54, 1.92, 1.61, 7.25, repro,
2011-12-23,6.67, -6.52, -20.23, 1.92, 1.63, 7.31, repro,
2011-12-24,4.64, -3.25, -28.09, 1.93, 1.62, 7.24, repro,
2011-12-25,4.63, -2.65, -29.05, 1.91, 1.61, 7.18, repro,
2011-12-26,4.15, -2.40, -20.75, 1.90, 1.60, 7.13, repro,
2011-12-27,4.16, -1.71, -20.61, 1.94, 1.63, 7.32, repro,
2011-12-28,5.95, -4.57, -22.94, 1.93, 1.64, 7.33, repro,
2011-12-29,5.24, -2.48, -27.11, 1.92, 1.63, 7.25, repro,
2011-12-30,3.82, -2.96, -20.90, 1.91, 1.61, 7.23, repro,
2011-12-31,4.98, -4.72, -19.24, 1.89, 1.61, 7.16, repro,
2012-01-01,4.00, -4.45, -18.25, 1.94, 1.65, 7.31, repro,
2012-01-02,4.76, -2.99, -25.00, 1.91, 1.63, 7.27, repro,
2012-01-03,4.86, -3.17, -23.84, 1.92, 1.63, 7.33, repro,
2012-01-04,4.29, -2.96, -22.65, 1.93, 1.63, 7.33, repro,
2012-01-05,4.13, -2.18, -30.35, 1.92, 1.63, 7.29, repro,
2012-01-06,4.40, -1.74, -18.97, 1.89, 1.61, 7.17, repro,
2012-01-07,4.99, -2.34, -20.24, 1.91, 1.61, 7.20, repro,
2012-01-08,5.43, -3.72, -23.13, 1.90, 1.62, 7.19, repro,
2012-01-09,5.00, -4.16, -25.73, 1.92, 1.63, 7.23, repro,
2012-01-10,5.61, -2.27, -25.42, 1.92, 1.62, 7.20, repro,
2012-01-11,5.59, -1.46, -22.85, 1.94, 1.65, 7.31, repro,
2012-01-12,6.08, -0.82, -7.76, 1.95, 1.63, 7.29, repro,
2012-01-13,6.00, -2.10, -15.30, 1.96, 1.64, 7.32, repro,
2012-01-14,4.89, -2.97, -21.59, 1.94, 1.65, 7.26, repro,
2012-01-15,7.83, -3.19, -28.97, 1.92, 1.63, 7.23, repro,
2012-01-16,4.58, -2.02, -24.11, 1.93, 1.63, 7.33, repro,
2012-01-17,4.35, -0.35, -16.11, 1.91, 1.63, 7.25, repro,
2012-01-18,4.73, -1.86, -14.06, 1.93, 1.63, 7.24, repro,
2012-01-19,5.34, -1.18, -26.41, 1.96, 1.65, 7.34, repro,
2012-01-20,6.67, -2.63, -22.93, 1.95, 1.64, 7.33, repro,
2012-01-21,4.71, -3.49, -22.53, 1.92, 1.63, 7.26, repro,
2012-01-22,3.90, -2.59, -22.87, 1.94, 1.64, 7.34, repro,
2012-01-23,3.28, -1.75, -16.33, 1.95, 1.63, 7.28, repro,
2012-01-24,3.84, -2.08, -21.57, 1.97, 1.64, 7.32, repro,
2012-01-25,5.05, -2.32, -24.66, 1.94, 1.64, 7.27, repro,
2012-01-26,6.68, -3.06, -22.07, 2.02, 1.67, 7.46, repro,
2012-01-27,4.60, -2.49, -19.44, 1.96, 1.65, 7.34, repro,
2012-01-28,5.14, -2.94, -15.47, 1.94, 1.63, 7.27, repro,
2012-01-29,4.28, -2.19, -24.53, 1.95, 1.64, 7.32, repro,
2012-01-30,5.00, -1.99, -20.64, 1.92, 1.62, 7.22, repro,
2012-01-31,5.08, -2.44, -26.07, 1.91, 1.62, 7.20, repro,
2012-02-01,5.96, -3.98, -20.08, 1.90, 1.62, 7.19, repro,
2012-02-02,3.98, -1.65, -23.56, 2.07, 1.69, 7.51, repro,
2012-02-03,4.36, -1.95, -31.80, 1.91, 1.64, 7.26, repro,
2012-02-04,3.33, -1.80, -23.29, 2.06, 1.68, 7.44, repro,
2012-02-05,6.22, -1.85, -30.65, 2.18, 1.78, 7.93, repro,
2012-02-06,2.72, -2.10, -29.29, 1.97, 1.65, 7.32, repro,
2012-02-07,4.84, -3.17, -26.31, 1.97, 1.71, 7.39, repro,
2012-02-08,3.44, -1.97, -25.57, 1.92, 1.63, 7.21, repro,
2012-02-09,2.17, -0.42, -21.81, 2.17, 1.85, 8.07, repro,
2012-02-10,3.32, -1.22, -21.14, 1.96, 1.64, 7.29, repro,
2012-02-11,2.74, -1.56, -17.90, 2.00, 1.66, 7.33, repro,
2012-02-12,3.49, -1.76, -20.51, 1.96, 1.66, 7.39, repro,
2012-02-13,3.99, -2.83, -25.52, 1.96, 1.65, 7.39, repro,
2012-02-14,4.17, -1.55, -21.08, 1.94, 1.64, 7.28, repro,
2012-02-15,3.15, -0.86, -18.81, 1.94, 1.63, 7.27, repro,
2012-02-16,5.21, -2.15, -30.53, 1.97, 1.66, 7.38, repro,
2012-02-17,4.67, -1.95, -21.19, 1.95, 1.65, 7.34, repro,
2012-02-18,5.26, -2.63, -19.60, 1.98, 1.68, 7.46, repro,
2012-02-19,4.43, -1.86, -17.04, 1.95, 1.65, 7.38, repro,
2012-02-20,4.80, -2.25, -21.94, 2.03, 1.73, 7.67, repro,
2012-02-21,3.62, -0.25, -18.38, 1.98, 1.69, 7.44, repro,
2012-02-22,3.66, -1.09, -17.10, 1.97, 1.68, 7.41, repro,
2012-02-23,4.75, -1.41, -10.22, 1.96, 1.65, 7.32, repro,
2012-02-24,4.97, -2.89, -14.79, 1.94, 1.66, 7.43, repro,
2012-02-25,4.39, -2.10, -17.73, 1.91, 1.64, 7.26, repro,
2012-02-26,4.44, -2.63, -22.31, 1.90, 1.62, 7.17, repro,
2012-02-27,3.98, -1.46, -20.05, 1.93, 1.66, 7.37, repro,
2012-02-28,3.24, -0.49, -22.81, 1.93, 1.66, 7.35, repro,
2012-02-29,4.15, -0.72, -18.60, 1.93, 1.65, 7.38, repro,
2012-03-01,5.34, -0.44, -16.78, 1.98, 1.72, 7.62, repro,
2012-03-02,4.27, -0.97, -21.40, 2.00, 1.70, 7.56, repro,
2012-03-03,2.96, 0.19, -22.09, 1.97, 1.65, 7.38, repro,
2012-03-04,5.04, -1.81, -22.23, 1.98, 1.65, 7.36, repro,
2012-03-05,3.89, -1.69, -23.96, 1.98, 1.65, 7.37, repro,
2012-03-06,4.33, -2.67, -27.10, 1.94, 1.63, 7.32, repro,
2012-03-07,4.47, -1.07, -25.07, 1.92, 1.63, 7.25, repro,
2012-03-08,4.73, -2.02, -22.52, 1.93, 1.66, 7.36, repro,
2012-03-09,6.01, -2.92, -21.49, 2.02, 1.69, 7.65, repro,
2012-03-10,5.47, -2.96, -27.30, 1.94, 1.67, 7.45, repro,
2012-03-11,5.69, -1.99, -24.45, 1.98, 1.70, 7.57, repro,
2012-03-12,6.01, -2.32, -20.16, 1.98, 1.71, 7.63, repro,
2012-03-13,5.43, -1.31, -11.40, 1.93, 1.64, 7.32, repro,
2012-03-14,5.10, -0.79, -20.43, 1.92, 1.62, 7.24, repro,
2012-03-15,6.20, -2.67, -21.80, 1.93, 1.66, 7.41, repro,
2012-03-16,5.47, -1.58, -17.74, 1.94, 1.62, 7.30, repro,
2012-03-17,4.06, -2.13, -22.73, 1.91, 1.62, 7.27, repro,
2012-03-18,5.21, -1.69, -27.47, 1.96, 1.69, 7.53, repro,
2012-03-19,4.44, -1.75, -11.88, 1.92, 1.64, 7.25, repro,
2012-03-20,6.83, -1.37, -25.63, 1.92, 1.64, 7.32, repro,
2012-03-21,4.93, -0.83, -17.14, 1.91, 1.62, 7.21, repro,
2012-03-22,6.13, -0.18, -10.68, 2.70, 2.32, 10.35, repro,
2012-03-23,5.83, -3.08, -19.15, 2.52, 2.12, 9.66, repro,
2012-03-24,5.12, -1.54, -25.71, 2.12, 1.87, 8.25, repro,
2012-03-25,5.17, -2.24, -13.96, 2.05, 1.73, 7.65, repro,
2012-03-26,4.34, -2.28, -16.71, 2.04, 1.74, 7.63, repro,
2012-03-27,5.15, -0.58, -21.83, 1.94, 1.65, 7.31, repro,
2012-03-28,4.14, 0.09, -23.79, 1.94, 1.67, 7.44, repro,
2012-03-29,5.04, 0.87, -14.78, 1.93, 1.64, 7.29, repro,
2012-03-30,4.48, -1.50, -19.71, 1.92, 1.67, 7.41, repro,
2012-03-31,5.65, -0.10, -11.43, 1.91, 1.62, 7.22, repro,
2012-04-01,3.72, -0.67, -10.06, 1.90, 1.62, 7.21, repro,
2012-04-02,6.38, -1.02, -19.47, 1.93, 1.64, 7.30, repro,
2012-04-03,5.96, -3.18, -25.47, 1.89, 1.62, 7.18, repro,
2012-04-04,5.07, -2.16, -12.14, 1.94, 1.67, 7.47, repro,
2012-04-05,6.20, -0.41, -21.03, 1.92, 1.63, 7.29, repro,
2012-04-06,4.99, -1.43, -19.22, 1.90, 1.62, 7.24, repro,
2012-04-07,5.72, -1.54, -23.85, 1.88, 1.61, 7.17, repro,
2012-04-08,4.63, 0.67, -22.97, 1.91, 1.62, 7.25, repro,
2012-04-09,7.68, -0.56, -32.08, 2.13, 1.77, 8.19, repro,
2012-04-10,5.51, -2.63, -20.79, 1.90, 1.63, 7.25, repro,
2012-04-11,4.55, -1.16, -22.99, 1.89, 1.61, 7.16, repro,
2012-04-12,5.41, -1.65, -22.52, 1.94, 1.64, 7.44, repro,
2012-04-13,5.04, -2.02, -25.67, 1.89, 1.61, 7.17, repro,
2012-04-14,4.28, -2.47, -28.66, 1.89, 1.62, 7.22, repro,
2012-04-15,6.47, -1.70, -21.02, 1.89, 1.62, 7.22, repro,
2012-04-16,7.25, -1.13, -25.51, 1.90, 1.63, 7.26, repro,
2012-04-17,5.87, -1.12, -16.01, 1.91, 1.65, 7.35, repro,
2012-04-18,5.33, -2.16, -24.63, 1.90, 1.63, 7.27, repro,
2012-04-19,4.91, -1.84, -21.26, 1.91, 1.63, 7.23, repro,
2012-04-20,5.25, -2.23, -21.80, 1.89, 1.62, 7.17, repro,
2012-04-21,5.70, -1.92, -19.86, 1.92, 1.64, 7.32, repro,
2012-04-22,5.15, -0.30, -14.85, 1.90, 1.62, 7.21, repro,
2012-04-23,3.82, -1.43, -15.69, 1.93, 1.64, 7.33, repro,
2012-04-24,4.46, -2.34, -17.58, 1.99, 1.67, 7.59, repro,
2012-04-25,4.46, -2.38, -22.37, 2.04, 1.69, 7.61, repro,
2012-04-26,4.42, -2.14, -15.55, 1.92, 1.64, 7.35, repro,
2012-04-27,5.13, -0.97, -18.04, 1.95, 1.68, 7.50, repro,
2012-04-28,6.14, -2.28, -21.65, 2.08, 1.79, 8.14, repro,
2012-04-29,4.94, -2.28, -26.36, 1.93, 1.63, 7.29, repro,
2012-04-30,6.05, -2.46, -22.73, 1.91, 1.62, 7.21, repro,
2012-05-01,5.83, -2.20, -11.25, 1.96, 1.64, 7.41, repro,
2012-05-02,9.80, -1.99, -27.55, 2.34, 1.92, 8.70, repro,
2012-05-03,6.63, -1.57, -16.10, 2.03, 1.75, 7.72, repro,
2012-05-04,6.06, -2.69, -16.84, 2.02, 1.70, 7.57, repro,
2012-05-05,7.39, -2.65, -20.78, 1.91, 1.63, 7.23, repro,
2012-05-06,7.61, -2.23, -12.03, 2.35, 1.99, 8.95, repro,
2012-05-07,5.57, -0.94, -21.96, 2.10, 1.75, 7.68, repro,
2012-05-08,5.69, -0.12, -17.66, 1.90, 1.63, 7.23, repro,
2012-05-09,5.09, -1.71, -23.66, 2.00, 1.67, 7.47, repro,
2012-05-10,6.55, -2.99, -14.42, 2.01, 1.72, 7.67, repro,
2012-05-11,4.93, -2.47, -26.33, 1.92, 1.64, 7.22, repro,
2012-05-12,7.30, -1.90, -24.04, 2.08, 1.76, 8.10, repro,
2012-05-13,6.69, -2.08, -19.44, 1.92, 1.64, 7.33, repro,
2012-05-14,5.77, -1.60, -16.61, 2.04, 1.80, 7.87, repro,
2012-05-15,5.45, -3.11, -24.71, 1.93, 1.65, 7.37, repro,
2012-05-16,6.73, -3.39, -17.28, 1.98, 1.66, 7.49, repro,
2012-05-17,5.54, -2.82, -22.59, 1.94, 1.64, 7.39, repro,
2012-05-18,5.55, -0.88, -23.62, 1.98, 1.64, 7.50, repro,
2012-05-19,6.37, -1.64, -20.28, 1.95, 1.63, 7.42, repro,
2012-05-20,6.74, -1.84, -25.05, 1.96, 1.63, 7.46, repro,
2012-05-21,5.52, -3.66, -19.87, 1.97, 1.67, 7.61, repro,
2012-05-22,6.86, -0.52, -24.12, 2.01, 1.70, 7.78, repro,
2012-05-23,7.27, -2.70, -12.16, 1.96, 1.64, 7.51, repro,
2012-05-24,3.35, -2.63, -25.15, 2.01, 1.67, 7.54, repro,
2012-05-25,6.02, -0.81, -20.86, 1.95, 1.64, 7.48, repro,
2012-05-26,5.10, -1.76, -18.68, 1.92, 1.67, 7.40, repro,
2012-05-27,6.67, -2.00, -23.69, 1.93, 1.68, 7.49, repro,
2012-05-28,4.13, -0.44, -20.00, 1.91, 1.63, 7.27, repro,
2012-05-29,5.65, -2.79, -13.82, 1.96, 1.65, 7.39, repro,
2012-05-30,5.35, -1.25, -21.67, 1.98, 1.73, 7.59, repro,
2012-05-31,6.13, -0.43, -11.24, 1.91, 1.63, 7.30, repro,
2012-06-01,2.89, 0.62, -9.15, 2.04, 1.74, 7.63, repro,
2012-06-02,6.53, -2.91, -15.01, 1.92, 1.66, 7.32, repro,
2012-06-03,4.51, -0.71, -18.52, 1.90, 1.62, 7.22, repro,
2012-06-04,6.80, -3.11, -14.36, 2.04, 1.77, 7.90, repro,
2012-06-05,5.96, -1.33, -17.39, 1.89, 1.62, 7.21, repro,
2012-06-06,4.35, -2.01, -16.60, 1.93, 1.65, 7.39, repro,
2012-06-07,3.69, -2.90, -16.33, 1.91, 1.64, 7.25, repro,
2012-06-08,3.26, -2.43, -21.27, 1.98, 1.71, 7.55, repro,
2012-06-09,5.65, -3.77, -18.35, 1.88, 1.62, 7.18, repro,
2012-06-10,5.07, -2.75, -20.04, 1.89, 1.61, 7.14, repro,
2012-06-11,9.80, -0.75, -27.09, 1.95, 1.66, 7.41, repro,
2012-06-12,5.57, -0.96, -9.43, 1.92, 1.65, 7.34, repro,
2012-06-13,3.79, -0.32, -8.96, 1.97, 1.70, 7.52, repro,
2012-06-14,5.11, -2.10, -13.93, 1.90, 1.61, 7.19, repro,
2012-06-15,5.86, -2.81, -26.12, 1.88, 1.63, 7.19, repro,
2012-06-16,5.40, -2.03, -26.33, 1.90, 1.62, 7.19, repro,
2012-06-17,5.94, -0.99, -20.47, 1.91, 1.63, 7.25, repro,
2012-06-18,3.81, -1.67, -17.04, 1.90, 1.64, 7.24, repro,
2012-06-19,3.97, -2.57, -13.80, 1.90, 1.64, 7.28, repro,
2012-06-20,5.58, -1.76, -21.00, 1.90, 1.62, 7.21, repro,
2012-06-21,5.25, -2.11, -12.49, 2.27, 2.16, 9.16, repro,
2012-06-22,6.47, -2.92, -8.94, 2.28, 1.88, 8.37, repro,
2012-06-23,6.40, -3.14, -18.09, 1.91, 1.63, 7.30, repro,
2012-06-24,5.24, -2.21, -15.03, 1.91, 1.63, 7.25, repro,
2012-06-25,4.71, -0.21, -20.69, 1.99, 1.66, 7.49, repro,
2012-06-26,4.23, -1.59, -11.50, 1.90, 1.62, 7.21, repro,
2012-06-27,6.10, -1.74, -25.31, 1.92, 1.66, 7.38, repro,
2012-06-28,4.62, -2.13, -18.49, 1.93, 1.66, 7.39, repro,
2012-06-29,3.99, -3.64, -10.52, 1.97, 1.66, 7.43, repro,
2012-06-30,4.75, -2.37, -2.36, 1.92, 1.65, 7.29, repro,
2012-07-01,6.14, -3.01, -22.31, 2.02, 1.72, 7.65, repro,
2012-07-02,4.20, -2.88, -14.72, 1.96, 1.68, 7.45, repro,
2012-07-03,6.09, -0.66, -11.34, 1.94, 1.67, 7.42, repro,
2012-07-04,3.46, -3.49, -2.93, 1.96, 1.71, 7.59, repro,
2012-07-05,4.70, -2.12, -18.97, 1.98, 1.69, 7.58, repro,
2012-07-06,5.48, -2.61, -10.50, 2.03, 1.70, 7.60, repro,
2012-07-07,4.74, -0.42, -16.17, 1.96, 1.66, 7.42, repro,
2012-07-08,2.32, -3.08, -10.69, 2.12, 1.76, 8.00, repro,
2012-07-09,5.13, 0.83, -3.85, 1.98, 1.72, 7.60, repro,
2012-07-10,11.25, -0.61, -13.91, 1.96, 1.66, 7.40, repro,
2012-07-11,5.21, -1.71, -16.56, 1.98, 1.72, 7.59, repro,
2012-07-12,4.07, -1.65, -21.41, 1.97, 1.70, 7.52, repro,
2012-07-13,4.93, -1.28, -16.43, 1.95, 1.66, 7.37, repro,
2012-07-14,4.35, -0.90, -15.34, 1.95, 1.67, 7.41, repro,
2012-07-15,3.36, -1.26, -15.94, 1.96, 1.69, 7.48, repro,
2012-07-16,5.02, -0.48, -5.39, 2.02, 1.67, 7.56, repro,
2012-07-17,5.49, -1.79, 0.06, 1.97, 1.69, 7.51, repro,
2012-07-18,3.38, -0.85, -13.75, 1.96, 1.66, 7.43, repro,
2012-07-19,3.26, -1.14, -5.60, 2.43, 1.98, 9.06, repro,
2012-07-20,3.48, 0.14, -11.23, 2.80, 2.33, 10.82, repro,
2012-07-22,3.74, -0.98, -8.49, 2.00, 1.74, 7.59, repro,
2012-07-23,4.54, -0.35, -10.49, 1.92, 1.65, 7.34, repro,
2012-07-24,7.98, -0.79, -18.01, 2.05, 1.77, 7.98, repro,
2012-07-25,4.40, -1.60, -10.87, 2.25, 1.90, 8.64, repro,
2012-07-26,4.82, -0.90, -11.00, 1.93, 1.67, 7.34, repro,
2012-07-27,2.81, -2.98, -20.07, 2.94, 2.74, 12.06, repro,
2012-07-28,5.83, 0.33, -28.65, 2.19, 1.89, 8.40, repro,
2012-07-29,6.00, -0.68, -17.05, 2.12, 1.87, 8.18, repro,
2012-07-30,6.06, 0.14, -12.35, 2.02, 1.68, 7.65, repro,
2012-07-31,1.85, -2.35, -18.21, 1.93, 1.64, 7.29, repro,
2012-08-01,7.81, -3.86, -4.63, 6.02, 4.38, 19.46, repro,
2012-08-02,23.01, -1.49, -36.28, 6.59, 5.59, 21.95, repro,
2012-08-03,6.14, -3.63, -8.31, 3.77, 3.36, 13.96, repro,
2012-08-04,4.46, -1.86, -15.06, 2.33, 2.14, 9.19, repro,
2012-08-05,4.75, 2.03, 4.98, 3.28, 2.65, 11.92, repro,
2012-08-06,11.03, 0.33, -12.82, 3.66, 2.89, 12.83, repro,
2012-08-07,2.31, 0.60, -18.71, 3.58, 3.17, 13.35, repro,
2012-08-08,8.09, -0.43, -15.30, 2.14, 1.87, 8.21, repro,
2012-08-09,5.64, -3.67, -17.35, 2.22, 1.95, 8.61, repro,
2012-08-10,5.83, 0.32, 1.18, 2.04, 1.75, 7.84, repro,
2012-08-11,4.39, -2.29, -20.00, 1.95, 1.66, 7.35, repro,
2012-08-12,6.72, -5.04, 1.93, 4.88, 4.04, 18.51, repro,
2012-08-13,5.22, 0.22, -9.60, 2.09, 1.79, 7.81, repro,
2012-08-14,6.44, 1.46, -10.07, 2.34, 1.94, 8.86, repro,
2012-08-15,5.20, 0.99, -11.21, 2.58, 2.08, 9.41, repro,
2012-08-16,5.05, -1.37, -15.89, 2.71, 2.24, 10.22, repro,
2012-08-20,10.72, -2.47, -26.23, 3.87, 3.19, 14.88, repro,
2012-08-21,5.04, -0.58, -14.79, 1.96, 1.67, 7.34, repro,
2012-08-22,3.58, -0.92, -5.86, 1.93, 1.64, 7.23, repro,
2012-08-23,6.14, -0.95, -15.53, 1.93, 1.67, 7.33, repro,
2012-08-24,7.18, -0.93, -14.43, 2.10, 1.75, 7.83, repro,
2012-08-25,4.77, -0.49, -16.64, 1.96, 1.68, 7.41, repro,
2012-08-26,3.13, 3.15, -5.94, 2.05, 1.74, 7.85, repro,
2012-08-27,4.64, -0.72, -15.86, 1.91, 1.62, 7.14, repro,
2012-08-28,6.26, -4.55, -11.91, 2.04, 1.68, 7.59, repro,
2012-08-29,7.07, -2.25, -14.20, 1.97, 1.65, 7.35, repro,
2012-08-30,5.50, -0.84, -8.46, 2.00, 1.70, 7.62, repro,
2012-08-31,4.23, -1.72, -10.34, 2.01, 1.72, 7.66, repro,
