PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOTK
Station name,Hot_Creek
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6585881297 North Latitude, -118.8212513681 East Longitude, 2143.21047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-17,6.92, -18.50, -27.24, 1.94, 1.50, 6.93, repro,
2012-02-18,7.72, -19.66, -28.67, 2.02, 1.56, 7.23, repro,
2012-02-19,6.40, -20.14, -23.97, 1.95, 1.51, 6.97, repro,
2012-02-20,6.22, -19.48, -20.32, 1.96, 1.51, 6.98, repro,
2012-02-21,6.38, -19.64, -18.34, 2.00, 1.53, 7.13, repro,
2012-02-22,7.29, -20.16, -18.44, 1.99, 1.52, 7.08, repro,
2012-02-23,5.90, -19.34, -13.77, 2.02, 1.58, 7.25, repro,
2012-02-24,6.94, -18.36, -23.16, 1.95, 1.51, 7.01, repro,
2012-02-25,11.72, -19.86, -31.59, 2.01, 1.55, 7.19, repro,
2012-02-26,7.47, -18.78, -21.80, 2.05, 1.58, 7.28, repro,
2012-02-27,10.10, -16.82, -11.75, 2.05, 1.56, 7.25, repro,
2012-02-28,6.62, -19.13, -18.32, 2.01, 1.53, 7.07, repro,
2012-02-29,9.65, -18.67, -10.31, 1.98, 1.52, 7.07, repro,
2012-03-01,8.05, -19.99, -29.80, 2.02, 1.54, 7.14, repro,
2012-03-03,7.00, -19.13, -24.17, 2.01, 1.56, 7.15, repro,
2012-03-04,6.34, -18.64, -27.69, 1.97, 1.51, 6.98, repro,
2012-03-05,8.01, -17.88, -27.65, 2.07, 1.59, 7.31, repro,
2012-03-06,7.41, -18.50, -15.64, 2.10, 1.63, 7.41, repro,
2012-03-07,4.15, -19.91, -14.73, 2.04, 1.56, 7.22, repro,
2012-03-08,4.25, -18.49, -24.81, 2.07, 1.56, 7.29, repro,
2012-03-09,5.91, -19.70, -29.91, 2.08, 1.59, 7.38, repro,
2012-03-10,5.76, -19.17, -22.28, 2.13, 1.57, 7.38, repro,
2012-03-11,8.94, -17.91, -11.93, 2.05, 1.55, 7.24, repro,
2012-03-12,8.15, -16.16, -10.32, 2.12, 1.57, 7.36, repro,
2012-03-13,14.51, -12.10, -10.37, 2.04, 1.54, 7.18, repro,
2012-03-14,6.44, -18.85, -27.86, 2.07, 1.57, 7.30, repro,
2012-03-15,8.00, -18.69, -24.24, 2.03, 1.54, 7.14, repro,
2012-03-16,13.25, -18.61, -10.75, 2.01, 1.52, 7.10, repro,
2012-03-17,6.00, -18.18, -20.32, 2.03, 1.55, 7.19, repro,
2012-03-18,7.91, -19.81, -15.21, 2.16, 1.59, 7.51, repro,
2012-03-19,6.70, -19.48, -23.12, 2.06, 1.55, 7.22, repro,
2012-03-20,5.10, -18.35, -25.36, 2.12, 1.62, 7.64, repro,
2012-03-21,7.39, -19.56, -28.75, 2.08, 1.56, 7.41, repro,
2012-03-22,2.67, -21.03, -34.00, 2.05, 1.54, 7.20, repro,
2012-03-23,4.84, -18.16, -39.07, 2.06, 1.58, 7.27, repro,
2012-03-24,2.98, -18.68, -34.88, 2.03, 1.54, 7.17, repro,
2012-03-25,3.43, -20.80, -25.04, 2.04, 1.54, 7.19, repro,
2012-03-26,7.51, -21.21, -21.91, 2.03, 1.53, 7.19, repro,
2012-03-27,8.01, -18.47, -17.16, 1.97, 1.51, 6.96, repro,
2012-03-28,8.38, -17.12, -13.34, 2.08, 1.57, 7.34, repro,
2012-03-29,6.26, -19.31, -26.20, 2.01, 1.54, 7.13, repro,
2012-03-30,5.08, -19.56, -21.50, 1.99, 1.51, 7.02, repro,
2012-03-31,4.66, -20.30, -9.82, 2.00, 1.52, 7.11, repro,
2012-04-01,4.69, -20.39, -22.20, 1.97, 1.50, 7.03, repro,
2012-04-02,3.78, -18.47, -22.19, 1.95, 1.51, 6.99, repro,
2012-04-03,6.03, -18.38, -27.07, 1.95, 1.51, 7.00, repro,
2012-04-04,5.99, -18.60, -22.60, 1.96, 1.51, 7.06, repro,
2012-04-05,7.89, -18.43, -17.74, 1.96, 1.51, 7.04, repro,
2012-04-06,6.47, -19.02, -25.25, 1.97, 1.51, 7.06, repro,
2012-04-07,5.06, -18.09, -24.10, 1.96, 1.51, 7.01, repro,
2012-04-08,6.40, -18.84, -26.66, 1.95, 1.51, 7.00, repro,
2012-04-09,8.85, -15.47, -28.52, 2.00, 1.57, 7.28, repro,
2012-04-10,5.02, -18.10, -18.25, 1.97, 1.51, 7.08, repro,
2012-04-11,6.21, -18.54, -17.66, 1.97, 1.51, 7.07, repro,
2012-04-12,6.49, -17.93, -15.22, 1.98, 1.56, 7.23, repro,
2012-04-13,5.32, -18.21, -19.98, 1.94, 1.49, 6.91, repro,
2012-04-14,6.93, -18.97, -23.01, 1.93, 1.50, 6.97, repro,
2012-04-15,8.04, -17.60, -29.52, 1.96, 1.51, 7.07, repro,
2012-04-16,5.77, -18.78, -29.22, 1.97, 1.51, 7.08, repro,
2012-04-17,4.69, -17.98, -24.64, 1.97, 1.51, 7.07, repro,
2012-04-18,6.82, -18.69, -17.12, 1.95, 1.51, 7.01, repro,
2012-04-19,6.02, -18.69, -32.01, 1.95, 1.51, 7.00, repro,
2012-04-20,7.36, -17.83, -27.14, 1.96, 1.52, 7.10, repro,
2012-04-21,6.24, -20.31, -32.27, 1.93, 1.49, 6.94, repro,
2012-04-22,5.07, -18.36, -24.11, 1.93, 1.49, 6.90, repro,
2012-04-23,4.45, -18.12, -16.85, 1.92, 1.49, 6.89, repro,
2012-04-24,4.57, -18.91, -29.87, 1.98, 1.55, 7.05, repro,
2012-04-25,6.53, -16.17, -12.13, 2.00, 1.57, 7.14, repro,
2012-04-26,8.80, -15.60, -12.90, 1.98, 1.53, 7.17, repro,
2012-04-27,4.85, -18.80, -25.87, 2.02, 1.52, 7.15, repro,
2012-04-28,5.78, -17.95, -24.91, 1.96, 1.52, 7.03, repro,
2012-04-29,7.47, -17.94, -29.79, 1.91, 1.51, 6.90, repro,
2012-04-30,4.13, -17.59, -26.90, 1.91, 1.50, 6.92, repro,
2012-05-01,5.48, -20.23, -16.28, 1.94, 1.55, 7.10, repro,
2012-05-02,4.77, -16.56, -21.51, 2.00, 1.55, 7.26, repro,
2012-05-03,7.72, -18.06, -17.07, 1.92, 1.50, 6.90, repro,
2012-05-04,6.96, -17.56, -22.80, 1.92, 1.50, 6.91, repro,
2012-05-05,5.78, -16.11, -29.32, 1.90, 1.50, 6.87, repro,
2012-05-06,7.25, -17.30, -30.94, 1.94, 1.54, 7.05, repro,
2012-05-07,4.86, -17.15, -28.30, 1.94, 1.54, 7.01, repro,
2012-05-08,5.54, -17.04, -21.62, 2.00, 1.56, 7.17, repro,
2012-05-09,5.70, -16.13, -27.21, 1.92, 1.50, 6.92, repro,
2012-05-10,6.04, -15.89, -24.80, 1.90, 1.50, 6.89, repro,
2012-05-11,5.28, -16.70, -27.57, 1.91, 1.51, 6.94, repro,
2012-05-12,6.53, -16.41, -26.37, 1.91, 1.51, 6.94, repro,
2012-05-13,5.43, -16.46, -32.56, 1.92, 1.50, 6.91, repro,
2012-05-14,5.23, -15.90, -24.56, 1.97, 1.51, 7.07, repro,
2012-05-15,6.16, -16.45, -24.09, 1.92, 1.51, 6.97, repro,
2012-05-16,5.39, -17.21, -21.66, 1.95, 1.51, 7.01, repro,
2012-05-17,5.63, -17.69, -21.91, 1.95, 1.51, 7.05, repro,
2012-05-18,4.89, -17.30, -25.15, 1.94, 1.54, 7.03, repro,
2012-05-19,6.29, -15.84, -20.92, 1.93, 1.49, 6.88, repro,
2012-05-20,5.67, -16.28, -26.48, 1.97, 1.54, 7.06, repro,
2012-05-21,6.33, -15.82, -22.49, 1.96, 1.53, 7.02, repro,
2012-05-22,6.38, -15.74, -24.25, 2.00, 1.55, 7.17, repro,
2012-05-23,7.57, -15.96, -13.44, 1.99, 1.56, 7.25, repro,
2012-05-24,6.91, -17.36, -18.33, 1.97, 1.51, 7.07, repro,
2012-05-25,6.41, -17.36, -14.57, 1.99, 1.54, 7.13, repro,
2012-05-26,7.45, -17.47, -20.60, 2.00, 1.54, 7.14, repro,
2012-05-27,5.96, -17.01, -20.67, 1.91, 1.50, 6.88, repro,
2012-05-28,5.86, -15.22, -21.32, 1.93, 1.52, 7.02, repro,
2012-05-29,5.91, -15.47, -22.73, 1.91, 1.49, 6.87, repro,
2012-05-30,6.94, -15.87, -23.52, 1.95, 1.50, 7.01, repro,
2012-05-31,7.04, -15.43, -23.14, 1.95, 1.50, 7.00, repro,
2012-06-01,5.04, -15.61, -20.54, 2.01, 1.53, 7.14, repro,
2012-06-02,6.17, -15.10, -15.60, 2.01, 1.53, 7.15, repro,
2012-06-03,5.00, -16.51, -13.72, 1.98, 1.55, 7.16, repro,
2012-06-04,8.71, -13.52, -5.67, 1.99, 1.52, 7.14, repro,
2012-06-05,5.07, -18.61, -16.76, 1.97, 1.52, 7.08, repro,
2012-06-06,7.37, -16.18, -15.87, 1.97, 1.53, 7.12, repro,
2012-06-07,6.25, -16.37, -19.19, 1.99, 1.53, 7.18, repro,
2012-06-08,8.76, -13.18, -19.59, 1.98, 1.52, 7.14, repro,
2012-06-09,6.04, -16.34, -10.52, 1.96, 1.51, 7.03, repro,
2012-06-10,6.56, -15.71, -18.57, 1.96, 1.50, 7.02, repro,
2012-06-11,6.80, -15.56, -24.62, 1.99, 1.51, 7.10, repro,
2012-06-12,4.36, -16.55, -16.16, 2.00, 1.52, 7.16, repro,
2012-06-13,6.78, -15.50, -16.84, 1.99, 1.52, 7.15, repro,
2012-06-14,6.58, -17.29, -15.65, 2.03, 1.57, 7.25, repro,
2012-06-15,5.97, -15.96, -20.66, 2.01, 1.53, 7.23, repro,
2012-06-16,6.31, -14.78, -18.85, 1.98, 1.51, 7.10, repro,
2012-06-17,6.72, -15.28, -16.33, 1.98, 1.51, 7.16, repro,
2012-06-18,6.31, -15.15, -16.26, 2.00, 1.52, 7.18, repro,
2012-06-19,4.91, -15.46, -16.96, 1.98, 1.52, 7.12, repro,
2012-06-20,7.14, -16.05, -17.61, 1.99, 1.52, 7.18, repro,
2012-06-21,7.61, -13.75, -14.51, 1.99, 1.53, 7.18, repro,
2012-06-22,12.27, -13.37, -19.17, 2.00, 1.52, 7.18, repro,
2012-06-23,6.66, -18.15, 7.77, 2.00, 1.54, 7.27, repro,
2012-06-24,1.48, -17.37, -9.98, 1.97, 1.51, 7.09, repro,
2012-06-25,0.69, -18.67, -16.08, 1.97, 1.51, 7.07, repro,
2012-06-26,4.70, -17.75, -7.70, 1.99, 1.52, 7.13, repro,
2012-06-27,6.78, -16.74, -20.20, 2.00, 1.53, 7.16, repro,
2012-06-28,6.32, -15.32, -14.52, 1.98, 1.52, 7.14, repro,
2012-06-29,7.87, -17.05, -14.17, 1.98, 1.51, 7.10, repro,
2012-06-30,6.91, -15.92, -18.66, 1.98, 1.52, 7.12, repro,
2012-07-01,6.68, -15.63, -22.06, 2.00, 1.52, 7.15, repro,
2012-07-02,6.79, -15.18, -17.23, 1.99, 1.52, 7.09, repro,
2012-07-03,6.83, -14.79, -12.46, 2.00, 1.53, 7.17, repro,
2012-07-04,6.95, -15.92, -9.17, 1.97, 1.51, 7.09, repro,
2012-07-05,5.53, -17.10, -16.37, 2.00, 1.56, 7.24, repro,
2012-07-06,5.46, -15.12, -21.70, 2.00, 1.56, 7.20, repro,
2012-07-07,6.47, -15.57, -21.27, 1.97, 1.51, 7.06, repro,
2012-07-08,5.60, -16.73, -16.87, 1.98, 1.50, 7.06, repro,
2012-07-09,6.53, -15.44, -15.74, 1.98, 1.51, 7.07, repro,
2012-07-10,7.41, -15.46, -21.00, 1.99, 1.52, 7.14, repro,
2012-07-11,6.71, -14.87, -21.49, 1.97, 1.51, 7.07, repro,
2012-07-12,5.37, -15.40, -15.67, 1.98, 1.51, 7.10, repro,
2012-07-13,7.82, -14.68, -13.91, 1.98, 1.51, 7.05, repro,
2012-07-14,6.46, -16.90, -11.87, 1.99, 1.52, 7.18, repro,
2012-07-15,7.01, -15.71, -9.98, 1.98, 1.52, 7.12, repro,
2012-07-16,5.12, -15.49, -15.53, 1.97, 1.51, 7.07, repro,
2012-07-17,6.74, -14.63, -15.30, 1.97, 1.51, 7.08, repro,
2012-07-18,5.77, -17.30, -6.82, 1.98, 1.52, 7.10, repro,
2012-07-19,7.47, -14.63, -15.33, 1.98, 1.51, 7.09, repro,
2012-07-20,7.06, -15.26, -21.15, 2.00, 1.53, 7.21, repro,
2012-07-21,6.15, -16.80, -17.33, 1.96, 1.50, 7.01, repro,
2012-07-22,6.80, -13.18, -17.22, 2.00, 1.52, 7.16, repro,
2012-07-23,6.78, -13.71, -11.04, 2.01, 1.54, 7.26, repro,
2012-07-24,5.82, -16.53, -25.21, 2.00, 1.51, 7.12, repro,
2012-07-25,5.90, -15.34, -28.22, 2.81, 2.36, 10.33, repro,
2012-07-26,5.62, -16.47, -16.03, 1.99, 1.51, 7.11, repro,
2012-07-27,6.45, -16.87, -19.18, 1.97, 1.50, 7.05, repro,
2012-07-28,4.68, -16.79, -16.12, 1.97, 1.51, 7.11, repro,
2012-07-29,5.22, -15.91, -19.07, 2.00, 1.52, 7.19, repro,
2012-07-30,5.85, -16.10, -22.81, 1.99, 1.52, 7.13, repro,
2012-07-31,4.05, -15.95, -20.22, 1.98, 1.50, 7.11, repro,
2012-08-01,5.80, -15.55, -29.20, 2.03, 1.57, 7.25, repro,
2012-08-02,4.79, -16.68, -14.64, 2.01, 1.54, 7.22, repro,
2012-08-03,6.12, -16.01, -18.98, 2.01, 1.52, 7.20, repro,
2012-08-04,4.63, -15.00, -21.05, 1.99, 1.54, 7.23, repro,
2012-08-05,6.23, -16.60, -15.18, 1.98, 1.52, 7.09, repro,
2012-08-06,4.29, -17.60, -14.83, 1.98, 1.50, 7.04, repro,
2012-08-07,9.14, -16.01, -19.78, 1.99, 1.52, 7.11, repro,
2012-08-08,4.68, -15.91, -15.22, 2.06, 1.55, 7.40, repro,
2012-08-09,5.94, -17.15, -18.31, 2.03, 1.56, 7.32, repro,
2012-08-10,6.26, -17.37, -12.87, 2.00, 1.53, 7.24, repro,
2012-08-11,5.85, -16.48, -22.66, 2.06, 1.59, 7.44, repro,
2012-08-12,5.72, -17.84, -20.16, 1.97, 1.51, 7.10, repro,
2012-08-14,3.95, -14.30, -13.03, 2.01, 1.53, 7.21, repro,
2012-08-15,6.21, -15.39, -8.89, 1.99, 1.52, 7.16, repro,
2012-08-16,5.25, -16.30, -17.24, 2.04, 1.55, 7.29, repro,
2012-08-17,4.72, -15.67, -13.34, 1.97, 1.51, 7.08, repro,
2012-08-18,5.59, -15.14, -18.39, 2.04, 1.53, 7.32, repro,
2012-08-19,6.35, -16.01, -18.35, 2.01, 1.56, 7.21, repro,
2012-08-20,5.97, -16.66, -8.64, 2.02, 1.51, 7.20, repro,
2012-08-21,3.04, -15.64, -10.00, 1.98, 1.51, 7.12, repro,
2012-08-22,5.35, -13.64, -12.37, 1.97, 1.51, 7.07, repro,
2012-08-23,4.90, -16.79, -14.34, 1.95, 1.51, 7.03, repro,
2012-08-24,3.86, -15.10, -21.01, 2.82, 2.12, 10.11, repro,
2012-08-25,5.29, -15.50, -9.45, 2.04, 1.56, 7.18, repro,
2012-08-26,2.26, -16.00, -6.49, 2.06, 1.55, 7.33, repro,
2012-08-27,4.18, -16.41, -10.88, 1.99, 1.50, 7.07, repro,
2012-08-28,4.39, -15.86, -14.27, 2.00, 1.55, 7.16, repro,
2012-08-29,3.85, -13.92, -8.96, 1.99, 1.55, 7.13, repro,
2012-08-30,3.95, -13.92, -7.97, 1.99, 1.52, 7.15, repro,
2012-08-31,7.37, -12.58, -7.97, 2.01, 1.53, 7.22, repro,
2012-09-01,4.46, -14.69, -14.11, 2.01, 1.52, 7.15, repro,
2012-09-02,4.05, -15.25, -10.67, 1.99, 1.52, 7.15, repro,
2012-09-03,5.96, -15.72, -15.42, 1.96, 1.52, 7.07, repro,
2012-09-04,3.90, -13.88, -16.57, 2.02, 1.54, 7.20, repro,
2012-09-05,5.50, -15.43, -16.90, 2.38, 1.89, 8.83, repro,
2012-09-06,4.37, -16.67, -11.05, 2.06, 1.59, 7.31, repro,
2012-09-07,2.94, -14.14, -14.72, 2.01, 1.54, 7.19, repro,
2012-09-08,5.02, -14.27, -10.39, 2.04, 1.55, 7.29, repro,
2012-09-09,3.23, -14.45, -8.24, 2.02, 1.55, 7.23, repro,
2012-09-10,7.58, -12.36, -8.51, 2.11, 1.58, 7.55, repro,
2012-09-11,1.83, -14.65, -11.43, 2.06, 1.59, 7.39, repro,
2012-09-13,4.92, -13.56, -21.52, 2.06, 1.55, 7.19, repro,
2012-09-14,5.18, -15.17, -13.47, 2.00, 1.55, 7.17, repro,
2012-09-15,5.77, -14.76, -15.69, 1.96, 1.51, 7.05, repro,
2012-09-16,6.79, -13.98, -16.87, 1.98, 1.53, 7.10, repro,
2012-09-17,4.16, -15.13, -15.39, 2.03, 1.55, 7.26, repro,
2012-09-18,5.65, -15.28, -13.35, 2.01, 1.52, 7.17, repro,
2012-09-19,4.71, -14.39, -10.61, 1.99, 1.52, 7.08, repro,
2012-09-20,5.72, -14.93, -9.12, 1.98, 1.51, 7.05, repro,
2012-09-21,4.71, -14.97, -10.12, 1.98, 1.52, 7.11, repro,
2012-09-22,4.55, -14.56, -10.14, 1.98, 1.52, 7.08, repro,
2012-09-23,7.42, -13.93, -9.19, 1.99, 1.53, 7.14, repro,
2012-09-24,3.31, -13.40, -0.45, 2.06, 1.55, 7.23, repro,
2012-09-25,5.15, -13.57, -9.78, 2.02, 1.59, 7.28, repro,
2012-09-26,5.38, -13.84, -14.95, 1.97, 1.53, 7.12, repro,
2012-09-27,5.18, -14.62, -14.85, 2.00, 1.55, 7.14, repro,
2012-09-28,5.14, -14.67, -12.33, 2.00, 1.55, 7.22, repro,
2012-09-29,3.22, -15.18, -14.15, 1.98, 1.53, 7.12, repro,
2012-09-30,3.88, -14.20, -13.04, 2.00, 1.56, 7.19, repro,
2012-10-01,5.42, -13.32, -15.25, 1.96, 1.51, 7.05, repro,
2012-10-02,4.28, -14.34, -11.10, 1.98, 1.52, 7.12, repro,
2012-10-03,5.36, -14.37, -12.80, 1.99, 1.51, 7.08, repro,
2012-10-04,4.23, -12.74, -17.58, 1.97, 1.51, 7.08, repro,
2012-10-05,3.67, -13.69, -13.39, 1.97, 1.51, 7.10, repro,
2012-10-06,4.90, -14.41, -9.60, 1.97, 1.52, 7.12, repro,
2012-10-07,4.99, -13.61, -10.97, 2.00, 1.55, 7.16, repro,
2012-10-08,4.41, -13.82, -7.50, 1.98, 1.52, 7.10, repro,
2012-10-09,4.44, -13.95, -11.11, 1.98, 1.51, 7.11, repro,
2012-10-10,3.74, -14.61, -17.72, 1.99, 1.51, 7.09, repro,
2012-10-11,4.01, -15.05, -10.47, 1.96, 1.51, 7.02, repro,
2012-10-12,3.66, -13.49, -7.00, 1.93, 1.49, 6.99, repro,
2012-10-13,4.97, -13.68, -10.08, 2.00, 1.51, 7.13, repro,
2012-10-14,3.27, -13.98, -12.25, 1.93, 1.50, 7.00, repro,
2012-10-15,4.71, -13.81, -10.05, 1.92, 1.50, 6.96, repro,
2012-10-16,4.47, -14.41, -7.36, 1.97, 1.52, 7.10, repro,
2012-10-17,3.25, -13.85, -3.40, 1.96, 1.52, 7.05, repro,
2012-10-18,4.00, -13.97, -12.34, 1.99, 1.52, 7.13, repro,
2012-10-19,5.64, -13.12, -7.99, 2.03, 1.55, 7.22, repro,
2012-10-20,4.04, -13.90, -11.18, 2.06, 1.62, 7.57, repro,
2012-10-21,5.85, -11.50, -4.90, 2.00, 1.51, 7.07, repro,
2012-10-22,7.19, -10.83, -1.45, 2.00, 1.51, 7.08, repro,
2012-10-23,5.28, -14.19, -10.50, 2.05, 1.55, 7.35, repro,
2012-10-24,5.70, -12.01, -7.30, 2.04, 1.52, 7.20, repro,
2012-10-25,3.54, -12.14, -16.65, 2.02, 1.53, 7.14, repro,
2012-10-26,3.70, -13.42, -15.94, 2.05, 1.54, 7.20, repro,
2012-10-27,3.21, -13.86, -19.74, 2.00, 1.52, 7.08, repro,
2012-10-28,4.18, -14.45, -16.30, 2.00, 1.51, 7.06, repro,
2012-10-29,4.68, -14.50, -16.99, 2.37, 1.99, 8.94, repro,
2012-10-30,3.63, -14.45, -14.13, 1.98, 1.53, 7.11, repro,
2012-10-31,4.38, -13.30, -15.80, 2.04, 1.59, 7.33, repro,
2012-11-01,6.01, -13.49, -10.91, 1.99, 1.53, 7.10, repro,
2012-11-02,4.10, -14.24, -14.59, 2.13, 1.73, 7.81, repro,
2012-11-03,4.18, -14.48, -13.82, 2.01, 1.55, 7.26, repro,
2012-11-04,4.70, -13.81, -20.99, 2.05, 1.57, 7.33, repro,
2012-11-05,3.86, -13.56, -12.01, 2.17, 1.60, 7.69, repro,
2012-11-06,3.60, -13.12, -16.18, 2.09, 1.59, 7.45, repro,
2012-11-07,3.50, -13.08, -12.12, 2.10, 1.60, 7.52, repro,
2012-11-08,5.62, -12.51, -16.30, 2.11, 1.61, 7.57, repro,
2012-11-09,4.49, -15.81, -11.31, 2.07, 1.58, 7.39, repro,
2012-11-10,4.41, -15.71, -13.16, 2.07, 1.57, 7.33, repro,
2012-11-11,5.08, -14.13, -12.34, 2.04, 1.55, 7.29, repro,
2012-11-12,5.25, -15.02, -18.66, 2.04, 1.56, 7.31, repro,
2012-11-13,6.93, -13.92, -23.70, 2.05, 1.55, 7.27, repro,
2012-11-14,5.37, -13.62, -19.21, 2.03, 1.56, 7.19, repro,
2012-11-15,4.65, -14.51, -13.27, 2.07, 1.57, 7.32, repro,
2012-11-16,5.51, -14.09, -16.42, 2.06, 1.58, 7.35, repro,
2012-11-17,1.06, -15.25, -10.32, 2.10, 1.62, 7.50, repro,
2012-11-18,8.08, -13.42, -8.11, 2.07, 1.58, 7.45, repro,
2012-11-19,3.41, -14.42, -10.70, 2.03, 1.59, 7.27, repro,
2012-11-20,4.37, -14.88, -9.13, 2.04, 1.56, 7.35, repro,
2012-11-21,6.98, -12.77, 2.11, 2.02, 1.53, 7.27, repro,
2012-11-22,3.26, -14.14, -15.40, 1.99, 1.53, 7.17, repro,
2012-11-23,2.96, -14.83, -16.73, 1.99, 1.53, 7.16, repro,
2012-11-24,4.53, -14.60, -21.39, 2.01, 1.56, 7.22, repro,
2012-11-25,3.09, -14.92, -15.94, 2.04, 1.60, 7.33, repro,
2012-11-26,3.50, -14.07, -15.63, 2.06, 1.60, 7.37, repro,
2012-11-27,3.41, -14.07, -17.22, 2.04, 1.56, 7.30, repro,
2012-11-28,1.90, -15.49, -12.03, 2.05, 1.53, 7.28, repro,
2012-11-29,15.01, -8.38, -5.42, 2.03, 1.57, 7.28, repro,
2012-11-30,3.85, -18.93, -14.37, 2.03, 1.56, 7.27, repro,
2012-12-01,15.20, -13.74, -1.88, 2.00, 1.51, 7.08, repro,
2012-12-02,5.47, -15.07, -3.96, 1.99, 1.51, 7.06, repro,
2012-12-03,5.82, -14.43, -10.22, 2.02, 1.56, 7.21, repro,
2012-12-04,6.36, -15.25, -13.13, 1.99, 1.52, 7.11, repro,
2012-12-05,11.42, -12.68, 3.51, 1.98, 1.53, 7.11, repro,
2012-12-06,6.30, -14.63, -16.41, 2.02, 1.59, 7.27, repro,
2012-12-07,4.70, -14.62, -16.81, 2.01, 1.56, 7.22, repro,
2012-12-08,5.02, -15.68, -13.24, 1.99, 1.51, 7.08, repro,
2012-12-09,4.09, -15.59, -13.36, 2.05, 1.58, 7.36, repro,
2012-12-10,4.61, -15.30, -20.79, 2.01, 1.55, 7.19, repro,
2012-12-11,5.46, -16.46, -6.73, 2.01, 1.58, 7.25, repro,
2012-12-12,3.59, -16.39, -9.41, 2.02, 1.56, 7.22, repro,
2012-12-13,3.80, -16.05, -10.88, 2.03, 1.55, 7.17, repro,
2012-12-14,3.95, -16.46, -12.69, 2.00, 1.55, 7.15, repro,
2012-12-15,3.29, -16.61, -9.09, 2.03, 1.55, 7.20, repro,
2012-12-16,1.12, -17.22, -7.51, 2.01, 1.57, 7.20, repro,
2012-12-17,6.44, -15.66, -12.53, 2.04, 1.60, 7.37, repro,
2012-12-18,2.64, -17.12, -10.82, 2.05, 1.56, 7.21, repro,
2012-12-19,4.51, -17.07, -12.13, 2.00, 1.55, 7.13, repro,
2012-12-20,7.05, -14.18, -15.25, 2.01, 1.58, 7.30, repro,
2012-12-21,5.41, -15.50, -15.99, 2.01, 1.55, 7.22, repro,
2012-12-22,-0.64, -16.26, -23.45, 1.97, 1.52, 7.03, repro,
2012-12-23,9.99, -15.95, -10.49, 2.00, 1.53, 7.11, repro,
2012-12-24,3.95, -19.52, -21.31, 2.00, 1.55, 7.13, repro,
2012-12-25,3.75, -17.00, -15.64, 2.00, 1.56, 7.19, repro,
2012-12-26,4.84, -18.97, -13.50, 1.99, 1.53, 7.06, repro,
2012-12-27,4.59, -18.03, -18.36, 2.07, 1.59, 7.41, repro,
2012-12-28,4.84, -17.34, -21.70, 2.03, 1.59, 7.31, repro,
2012-12-29,4.97, -17.38, -19.96, 2.00, 1.55, 7.20, repro,
2012-12-30,5.02, -16.85, -21.03, 1.97, 1.52, 7.02, repro,
2012-12-31,4.72, -18.15, -22.09, 2.03, 1.58, 7.31, repro,
2013-01-01,5.51, -17.70, -25.42, 2.02, 1.59, 7.33, repro,
2013-01-02,6.33, -17.74, -22.45, 2.05, 1.59, 7.37, repro,
2013-01-03,4.46, -18.15, -22.48, 2.01, 1.56, 7.19, repro,
2013-01-04,4.81, -18.67, -22.95, 2.01, 1.56, 7.21, repro,
2013-01-05,5.50, -17.69, -24.24, 2.00, 1.55, 7.15, repro,
2013-01-06,4.15, -17.21, -22.41, 1.97, 1.53, 7.09, repro,
2013-01-08,5.67, -18.36, -15.49, 2.01, 1.59, 7.31, repro,
2013-01-09,5.61, -18.55, -22.56, 2.03, 1.60, 7.32, repro,
2013-01-10,0.46, -19.53, -16.18, 2.05, 1.62, 7.26, repro,
2013-01-11,3.68, -18.56, -15.02, 2.05, 1.64, 7.47, repro,
2013-01-12,3.72, -19.07, -14.10, 2.07, 1.66, 7.61, repro,
2013-01-13,3.18, -18.78, -18.98, 2.06, 1.61, 7.42, repro,
2013-01-14,2.58, -19.22, -22.83, 2.03, 1.60, 7.35, repro,
2013-01-15,3.20, -19.37, -23.50, 1.99, 1.55, 7.08, repro,
2013-01-16,4.93, -16.90, -31.25, 2.03, 1.54, 7.22, repro,
2013-01-17,6.76, -18.45, -29.20, 2.05, 1.56, 7.30, repro,
2013-01-18,5.64, -16.79, -25.11, 2.04, 1.60, 7.35, repro,
2013-01-19,5.94, -17.21, -20.32, 1.99, 1.54, 7.15, repro,
2013-01-20,5.08, -18.61, -27.57, 1.97, 1.53, 7.05, repro,
2013-01-21,5.87, -18.41, -19.12, 1.96, 1.53, 7.02, repro,
2013-01-22,5.39, -17.73, -28.27, 2.00, 1.56, 7.19, repro,
2013-01-23,8.05, -17.88, -21.04, 2.08, 1.60, 7.34, repro,
2013-01-24,6.09, -18.33, -17.57, 2.06, 1.59, 7.29, repro,
2013-01-25,4.35, -19.07, -7.39, 2.61, 2.14, 9.72, repro,
2013-01-26,4.22, -17.62, -24.08, 2.00, 1.55, 7.18, repro,
2013-01-27,7.61, -17.72, -6.62, 1.97, 1.53, 7.06, repro,
2013-01-28,4.97, -18.29, -15.28, 1.99, 1.53, 7.09, repro,
2013-01-29,1.04, -18.71, -16.39, 2.00, 1.54, 7.17, repro,
