PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA62
Station name,Colorado_Sta
Begin Date, 2009-04-17
End Date, 2015-03-25
Release Date, 2019-08-30
Reference position, 40.5877747509 North Latitude, -105.1475834357 East Longitude, 1595.48050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-05,21.48, -5.44, 20.27, 2.02, 1.55, 6.95, repro,
2011-03-06,21.47, -3.52, 24.58, 2.01, 1.53, 6.87, repro,
2011-03-07,21.41, -3.90, 29.84, 2.01, 1.53, 6.83, repro,
2011-03-08,20.98, -4.21, 27.48, 2.02, 1.54, 6.90, repro,
2011-03-09,19.80, -6.21, 23.51, 2.03, 1.55, 7.02, repro,
2011-03-10,21.58, -4.58, 27.33, 2.02, 1.54, 6.90, repro,
2011-03-11,18.93, -8.12, 23.71, 2.02, 1.55, 6.95, repro,
2011-03-12,21.11, -6.91, 25.99, 2.00, 1.52, 6.81, repro,
2011-03-13,21.74, -5.14, 26.53, 2.02, 1.54, 6.90, repro,
2011-03-14,19.59, -5.09, 25.19, 2.07, 1.59, 7.07, repro,
2011-03-15,21.43, -4.98, 23.43, 2.06, 1.58, 7.04, repro,
2011-03-16,20.64, -4.61, 29.21, 2.10, 1.61, 7.13, repro,
2011-03-17,22.59, -4.10, 30.07, 2.15, 1.62, 7.35, repro,
2011-03-18,19.01, -6.13, 16.30, 2.07, 1.55, 7.00, repro,
2011-03-19,18.70, -6.44, 25.40, 2.11, 1.64, 7.33, repro,
2011-03-20,21.63, -5.78, 23.06, 2.05, 1.54, 6.93, repro,
2011-03-21,21.38, -5.71, 29.45, 2.17, 1.61, 7.31, repro,
2011-03-22,21.27, -6.83, 27.28, 2.16, 1.63, 7.32, repro,
2011-03-23,19.31, -9.79, 22.99, 2.11, 1.57, 7.26, repro,
2011-03-24,21.60, -6.49, 28.44, 2.07, 1.56, 7.03, repro,
2011-03-25,21.55, -7.33, 32.03, 2.15, 1.59, 7.32, repro,
2011-03-26,20.98, -4.79, 31.49, 2.15, 1.60, 7.44, repro,
2011-03-27,22.28, -5.49, 29.36, 2.05, 1.54, 6.93, repro,
2011-03-28,21.16, -4.80, 33.95, 2.09, 1.59, 7.23, repro,
2011-03-29,21.66, -6.77, 24.73, 2.06, 1.57, 6.99, repro,
2011-03-30,19.92, -5.82, 25.26, 2.07, 1.58, 7.04, repro,
2011-03-31,21.27, -12.23, 17.22, 2.13, 1.61, 7.30, repro,
2011-04-01,21.59, -7.84, 29.37, 2.11, 1.59, 7.23, repro,
2011-04-02,22.43, -6.13, 29.86, 2.12, 1.64, 7.25, repro,
2011-04-03,23.37, -6.63, 30.95, 2.12, 1.62, 7.25, repro,
2011-04-04,18.73, -6.13, 30.94, 2.09, 1.59, 7.16, repro,
2011-04-05,17.61, -5.08, 35.28, 2.08, 1.62, 7.25, repro,
2011-04-06,19.90, -5.26, 30.89, 2.12, 1.66, 7.59, repro,
2011-04-07,19.58, -5.07, 32.28, 2.05, 1.55, 7.11, repro,
2011-04-08,21.34, -4.77, 33.69, 2.05, 1.55, 7.14, repro,
2011-04-09,20.64, -6.92, 35.31, 2.08, 1.55, 7.19, repro,
2011-04-10,19.49, -7.32, 35.14, 2.13, 1.63, 7.28, repro,
2011-04-11,19.34, -7.22, 24.60, 2.14, 1.63, 7.27, repro,
2011-04-12,20.83, -5.83, 28.63, 2.15, 1.65, 7.38, repro,
2011-04-13,20.50, -6.63, 24.43, 2.03, 1.55, 7.02, repro,
2011-04-14,19.73, -4.08, 32.55, 2.27, 1.75, 7.98, repro,
2011-04-15,18.19, -6.67, 21.65, 2.04, 1.57, 7.00, repro,
2011-04-16,20.12, -6.06, 26.95, 2.05, 1.55, 7.11, repro,
2011-04-17,19.09, -7.65, 27.28, 2.05, 1.56, 7.01, repro,
2011-04-18,20.61, -4.86, 31.60, 2.03, 1.55, 7.00, repro,
2011-04-19,18.48, -5.02, 30.54, 2.01, 1.53, 6.85, repro,
2011-04-20,17.53, -6.09, 32.10, 2.00, 1.53, 6.83, repro,
2011-04-21,18.00, -4.34, 30.51, 2.07, 1.56, 7.17, repro,
2011-04-22,18.24, -6.50, 32.48, 2.06, 1.56, 7.10, repro,
2011-04-23,17.64, -6.68, 31.62, 2.04, 1.54, 7.11, repro,
2011-04-24,17.54, -4.36, 30.74, 2.18, 1.69, 7.83, repro,
2011-04-25,16.34, -3.34, 25.22, 2.04, 1.54, 7.06, repro,
2011-04-26,17.35, -4.47, 40.26, 2.03, 1.54, 6.92, repro,
2011-04-27,17.65, -5.56, 30.94, 2.04, 1.54, 6.93, repro,
2011-04-28,17.89, -4.70, 22.58, 2.04, 1.55, 6.96, repro,
2011-04-29,19.01, -4.24, 31.87, 2.06, 1.55, 7.01, repro,
2011-04-30,19.59, -5.19, 30.78, 2.03, 1.54, 6.92, repro,
2011-05-01,19.31, -6.91, 24.53, 2.01, 1.54, 6.96, repro,
2011-05-02,18.95, -7.03, 20.12, 2.02, 1.53, 6.98, repro,
2011-05-03,18.75, -5.60, 19.97, 2.06, 1.58, 7.04, repro,
2011-05-04,18.54, -7.71, 15.97, 2.07, 1.60, 7.15, repro,
2011-05-05,20.12, -6.53, 21.25, 2.09, 1.57, 7.15, repro,
2011-05-06,20.57, -6.83, 32.77, 2.08, 1.56, 7.16, repro,
2011-05-07,20.26, -6.09, 34.05, 2.04, 1.58, 7.01, repro,
2011-05-08,19.90, -6.19, 31.37, 2.04, 1.58, 7.05, repro,
2011-05-09,21.69, -7.70, 35.55, 2.08, 1.59, 7.11, repro,
2011-05-10,22.29, -7.68, 33.37, 2.13, 1.63, 7.27, repro,
2011-05-11,20.91, -6.00, 24.28, 2.06, 1.56, 7.06, repro,
2011-05-12,19.16, -4.53, 22.81, 2.01, 1.52, 6.82, repro,
2011-05-13,18.51, -4.05, 21.58, 2.01, 1.53, 7.01, repro,
2011-05-14,19.28, -5.27, 21.14, 2.10, 1.58, 7.04, repro,
2011-05-15,18.77, -3.38, 20.23, 2.13, 1.61, 7.25, repro,
2011-05-17,20.29, -5.07, 33.90, 2.45, 1.84, 8.27, repro,
2011-05-18,18.85, -2.14, 33.49, 2.07, 1.57, 6.98, repro,
2011-05-19,18.60, -2.76, 24.29, 2.10, 1.63, 7.23, repro,
2011-05-20,17.60, -3.38, 27.99, 2.09, 1.58, 7.03, repro,
2011-05-21,17.64, -2.01, 25.27, 2.19, 1.69, 7.34, repro,
2011-05-22,17.36, -2.04, 34.48, 2.10, 1.58, 7.05, repro,
2011-05-23,18.01, -5.51, 36.75, 2.09, 1.58, 7.09, repro,
2011-05-24,18.38, -4.27, 32.14, 2.07, 1.57, 7.00, repro,
2011-05-25,18.67, -3.75, 29.67, 2.10, 1.63, 7.13, repro,
2011-05-26,18.54, -4.69, 25.65, 2.17, 1.67, 7.33, repro,
2011-05-27,19.14, -3.54, 35.11, 2.09, 1.58, 7.00, repro,
2011-05-28,19.31, -4.16, 32.39, 2.08, 1.57, 7.00, repro,
2011-05-29,19.28, -1.74, 31.87, 2.11, 1.63, 7.19, repro,
2011-05-30,19.57, -4.89, 31.66, 2.10, 1.63, 7.22, repro,
2011-05-31,17.88, -4.88, 31.97, 2.08, 1.57, 7.03, repro,
2011-06-01,20.48, -4.33, 26.40, 2.10, 1.62, 7.14, repro,
2011-06-02,19.82, -5.85, 30.18, 2.11, 1.63, 7.24, repro,
2011-06-03,21.12, -6.14, 31.24, 2.08, 1.58, 7.10, repro,
2011-06-04,21.20, -4.81, 27.46, 2.05, 1.57, 6.98, repro,
2011-06-05,19.81, -6.85, 22.23, 2.08, 1.59, 7.10, repro,
2011-06-06,23.57, -7.32, 25.32, 2.08, 1.58, 7.07, repro,
2011-06-07,19.32, -12.50, 36.64, 2.09, 1.58, 7.06, repro,
2011-06-08,24.42, -7.74, 29.12, 2.15, 1.62, 7.20, repro,
2011-06-09,22.39, -3.69, 27.72, 2.12, 1.60, 7.16, repro,
2011-06-10,18.43, -4.87, 27.50, 2.07, 1.57, 7.00, repro,
2011-06-11,20.39, -6.24, 35.21, 2.12, 1.62, 7.17, repro,
2011-06-12,20.63, -7.29, 29.94, 2.15, 1.63, 7.23, repro,
2011-06-13,20.31, -8.76, 31.34, 2.10, 1.58, 7.06, repro,
2011-06-14,20.85, -7.19, 35.11, 2.08, 1.59, 7.07, repro,
2011-06-15,20.44, -8.81, 24.54, 2.09, 1.58, 7.07, repro,
2011-06-16,23.12, -8.07, 28.97, 2.08, 1.58, 7.06, repro,
2011-06-17,20.94, -5.14, 37.06, 2.17, 1.66, 7.38, repro,
2011-06-18,22.25, -5.97, 31.94, 2.13, 1.61, 7.19, repro,
2011-06-19,19.19, -5.67, 38.66, 2.09, 1.59, 7.15, repro,
2011-06-20,18.96, -6.47, 33.47, 2.05, 1.56, 6.98, repro,
2011-06-21,18.69, -7.06, 38.25, 2.07, 1.58, 7.11, repro,
2011-06-22,21.05, -5.64, 31.90, 2.07, 1.58, 7.02, repro,
2011-06-23,21.66, -7.43, 38.12, 2.09, 1.59, 7.18, repro,
2011-06-24,21.86, -7.01, 37.71, 2.09, 1.59, 7.13, repro,
2011-06-25,21.04, -6.39, 24.73, 2.11, 1.60, 7.25, repro,
2011-06-26,21.28, -6.39, 33.99, 2.06, 1.58, 7.04, repro,
2011-06-27,22.73, -6.31, 25.47, 2.11, 1.59, 7.16, repro,
2011-06-28,20.95, -5.23, 30.92, 2.07, 1.58, 7.03, repro,
2011-06-29,22.30, -7.66, 31.44, 2.10, 1.61, 7.11, repro,
2011-06-30,21.88, -7.74, 23.58, 2.12, 1.62, 7.24, repro,
2011-07-01,19.32, -8.20, 30.93, 2.08, 1.59, 7.08, repro,
2011-07-02,20.51, -6.75, 31.26, 2.12, 1.59, 7.13, repro,
2011-07-03,20.16, -5.11, 32.56, 2.12, 1.60, 7.16, repro,
2011-07-04,21.85, -5.60, 32.49, 2.07, 1.58, 7.05, repro,
2011-07-05,22.35, -5.79, 32.62, 2.08, 1.59, 7.06, repro,
2011-07-06,23.06, -5.05, 27.67, 2.09, 1.60, 7.12, repro,
2011-07-07,17.44, -1.94, 37.15, 2.13, 1.61, 7.16, repro,
2011-07-08,19.05, -3.07, 36.87, 2.14, 1.64, 7.25, repro,
2011-07-09,18.15, -3.36, 30.23, 2.12, 1.60, 7.11, repro,
2011-07-10,19.79, -4.91, 39.86, 2.10, 1.59, 7.10, repro,
2011-07-11,21.11, -4.72, 25.19, 2.19, 1.66, 7.31, repro,
2011-07-12,20.42, -5.12, 26.97, 2.11, 1.60, 7.08, repro,
2011-07-13,21.27, -4.19, 35.21, 2.18, 1.61, 7.33, repro,
2011-07-14,20.53, -2.08, 38.67, 2.15, 1.61, 7.13, repro,
2011-07-15,19.44, -3.09, 36.65, 2.13, 1.62, 7.18, repro,
2011-07-16,20.19, -5.17, 33.94, 2.08, 1.58, 7.02, repro,
2011-07-17,18.74, -3.58, 29.62, 2.12, 1.59, 7.09, repro,
2011-07-18,19.38, -4.13, 35.86, 2.15, 1.67, 7.51, repro,
2011-07-19,18.60, -4.58, 32.30, 2.10, 1.61, 7.08, repro,
2011-07-20,22.91, -3.97, 28.21, 2.09, 1.58, 7.06, repro,
2011-07-21,23.70, -6.10, 32.89, 2.10, 1.60, 7.12, repro,
2011-07-22,21.81, -5.88, 31.29, 2.08, 1.58, 7.04, repro,
2011-07-23,22.06, -6.01, 35.54, 2.09, 1.59, 7.01, repro,
2011-07-24,20.85, -5.56, 43.01, 2.09, 1.58, 7.07, repro,
2011-07-25,24.05, -6.88, 36.76, 2.20, 1.65, 7.41, repro,
2011-07-26,22.04, -6.78, 37.62, 2.08, 1.58, 7.02, repro,
2011-07-27,20.74, -4.78, 36.29, 2.09, 1.59, 7.09, repro,
2011-07-28,23.31, -6.09, 35.12, 2.10, 1.60, 7.13, repro,
2011-07-29,22.37, -5.72, 27.21, 2.08, 1.57, 7.03, repro,
2011-07-30,21.88, -7.16, 33.93, 2.09, 1.58, 7.06, repro,
2011-07-31,24.64, -7.34, 28.68, 2.07, 1.57, 7.02, repro,
2011-08-01,23.42, -6.66, 30.73, 2.10, 1.60, 7.13, repro,
2011-08-02,22.09, -7.19, 39.28, 2.13, 1.66, 7.40, repro,
2011-08-03,24.02, -5.94, 28.54, 2.16, 1.70, 7.48, repro,
2011-08-04,22.04, -5.52, 32.21, 2.09, 1.57, 7.04, repro,
2011-08-05,21.85, -5.95, 27.75, 2.12, 1.60, 7.22, repro,
2011-08-06,24.01, -6.03, 37.79, 2.10, 1.58, 7.12, repro,
2011-08-07,21.62, -8.26, 31.80, 2.06, 1.57, 7.02, repro,
2011-08-08,23.91, -6.89, 35.81, 2.07, 1.57, 7.02, repro,
2011-08-09,22.18, -7.71, 36.83, 2.08, 1.57, 7.00, repro,
2011-08-10,23.60, -6.79, 32.30, 2.11, 1.59, 7.11, repro,
2011-08-11,22.73, -6.72, 33.31, 2.18, 1.69, 7.41, repro,
2011-08-12,24.67, -7.30, 31.03, 2.16, 1.66, 7.33, repro,
2011-08-13,24.47, -6.97, 35.40, 2.10, 1.62, 7.10, repro,
2011-08-14,22.14, -6.97, 26.91, 2.11, 1.61, 7.16, repro,
2011-08-15,21.87, -5.81, 31.12, 2.13, 1.62, 7.26, repro,
2011-08-16,23.04, -5.72, 36.30, 2.12, 1.63, 7.31, repro,
2011-08-17,22.61, -5.33, 32.17, 2.12, 1.63, 7.24, repro,
2011-08-18,21.91, -6.20, 30.82, 2.08, 1.59, 7.09, repro,
2011-08-19,25.65, -6.51, 33.69, 2.09, 1.59, 7.09, repro,
2011-08-20,22.02, -6.17, 30.28, 2.23, 1.73, 7.87, repro,
2011-08-21,22.63, -8.05, 29.87, 2.10, 1.60, 7.14, repro,
2011-08-22,23.67, -5.97, 46.17, 2.10, 1.59, 7.17, repro,
2011-08-23,23.59, -6.39, 44.81, 2.16, 1.65, 7.37, repro,
2011-08-24,24.09, -7.61, 35.80, 2.09, 1.59, 7.09, repro,
2011-08-25,23.91, -7.58, 30.95, 2.08, 1.59, 7.07, repro,
2011-08-26,24.31, -7.53, 28.74, 2.15, 1.64, 7.30, repro,
2011-08-27,25.07, -6.84, 37.23, 2.11, 1.60, 7.14, repro,
2011-08-28,23.82, -8.01, 31.53, 2.12, 1.61, 7.19, repro,
2011-08-29,22.67, -5.16, 31.93, 2.13, 1.63, 7.24, repro,
2011-08-30,24.88, -4.40, 36.54, 2.18, 1.66, 7.41, repro,
2011-08-31,23.36, -7.44, 32.19, 2.13, 1.64, 7.27, repro,
2011-09-01,23.91, -9.22, 32.12, 2.19, 1.59, 7.35, repro,
2011-09-02,24.45, -9.24, 32.25, 2.22, 1.60, 7.40, repro,
2011-09-03,24.60, -6.08, 32.74, 2.10, 1.58, 7.09, repro,
2011-09-04,26.30, -6.15, 27.47, 2.09, 1.59, 7.05, repro,
2011-09-05,24.29, -7.70, 29.94, 2.08, 1.59, 7.02, repro,
2011-09-06,24.51, -7.49, 33.75, 2.07, 1.58, 7.02, repro,
2011-09-07,22.55, -4.89, 26.32, 2.12, 1.63, 7.20, repro,
2011-09-08,19.99, -4.09, 27.74, 2.12, 1.61, 7.22, repro,
2011-09-09,21.52, -5.06, 30.18, 2.13, 1.62, 7.24, repro,
2011-09-10,20.68, -5.34, 34.59, 2.11, 1.62, 7.18, repro,
2011-09-11,20.95, -5.05, 33.25, 2.10, 1.63, 7.19, repro,
2011-09-12,21.90, -7.45, 30.66, 2.12, 1.62, 7.19, repro,
2011-09-13,22.28, -8.00, 32.42, 2.10, 1.61, 7.13, repro,
2011-09-14,21.87, -4.72, 30.70, 2.09, 1.60, 7.09, repro,
2011-09-15,19.60, -1.82, 33.02, 2.07, 1.56, 6.94, repro,
2011-09-16,20.44, -1.13, 31.55, 2.27, 1.82, 7.73, repro,
2011-09-17,18.59, -4.74, 37.83, 2.10, 1.60, 7.07, repro,
2011-09-18,19.21, -5.18, 35.01, 2.09, 1.58, 7.03, repro,
2011-09-19,18.21, -5.13, 31.40, 2.20, 1.72, 7.49, repro,
2011-09-20,20.33, -5.42, 35.49, 2.14, 1.59, 7.05, repro,
2011-09-21,21.23, -5.18, 38.71, 2.30, 1.75, 7.60, repro,
2011-09-22,21.61, -5.45, 35.54, 2.53, 1.91, 8.31, repro,
2011-09-23,21.42, -6.05, 32.68, 2.13, 1.63, 7.21, repro,
2011-09-24,21.58, -7.01, 37.53, 2.16, 1.67, 7.47, repro,
2011-09-25,22.13, -7.49, 40.76, 2.07, 1.56, 6.97, repro,
2011-09-26,21.93, -7.50, 41.31, 2.17, 1.60, 7.23, repro,
2011-09-27,22.75, -7.80, 28.86, 2.09, 1.60, 7.01, repro,
2011-09-28,22.84, -6.83, 30.76, 2.24, 1.75, 7.50, repro,
2011-09-29,23.45, -6.69, 28.13, 2.18, 1.70, 7.39, repro,
2011-09-30,21.79, -6.04, 30.59, 2.20, 1.72, 7.53, repro,
2011-10-01,23.13, -7.61, 31.15, 2.17, 1.66, 7.38, repro,
2011-10-02,22.84, -6.49, 35.36, 2.15, 1.65, 7.29, repro,
2011-10-03,23.90, -7.05, 26.59, 2.16, 1.68, 7.39, repro,
2011-10-04,23.12, -7.03, 34.19, 2.17, 1.68, 7.33, repro,
2011-10-05,22.00, -6.05, 32.35, 2.12, 1.64, 7.22, repro,
2011-10-06,22.45, -6.59, 37.60, 2.17, 1.69, 7.37, repro,
2011-10-07,25.46, -6.31, 39.52, 2.09, 1.63, 7.17, repro,
2011-10-08,23.59, -7.42, 33.63, 2.12, 1.65, 7.19, repro,
2011-10-09,21.54, -7.02, 27.53, 2.12, 1.66, 7.27, repro,
2011-10-10,21.10, -6.35, 33.54, 2.12, 1.65, 7.25, repro,
2011-10-11,22.70, -6.97, 36.00, 2.21, 1.74, 7.54, repro,
2011-10-12,21.25, -6.88, 39.40, 2.11, 1.64, 7.25, repro,
2011-10-13,21.93, -6.20, 31.73, 2.13, 1.68, 7.35, repro,
2011-10-14,23.09, -7.78, 35.50, 2.11, 1.64, 7.22, repro,
2011-10-15,21.61, -7.65, 29.44, 2.13, 1.64, 7.23, repro,
2011-10-16,21.69, -7.42, 41.37, 2.08, 1.58, 7.02, repro,
2011-10-17,21.45, -5.75, 32.79, 2.07, 1.57, 7.00, repro,
2011-10-18,21.20, -5.22, 32.22, 2.10, 1.62, 7.15, repro,
2011-10-19,22.69, -6.54, 31.44, 2.10, 1.62, 7.13, repro,
2011-10-20,22.07, -6.85, 36.42, 2.07, 1.58, 7.01, repro,
2011-10-21,21.70, -6.00, 36.22, 2.05, 1.57, 6.97, repro,
2011-10-22,21.61, -6.91, 30.05, 2.07, 1.58, 7.01, repro,
2011-10-23,23.16, -7.34, 31.60, 2.06, 1.57, 6.99, repro,
2011-10-24,22.70, -7.55, 31.49, 2.05, 1.58, 6.96, repro,
2011-10-25,22.76, -8.07, 23.18, 2.13, 1.62, 7.31, repro,
2011-10-26,23.75, -5.76, 29.19, 2.05, 1.57, 6.94, repro,
2011-10-27,24.11, -5.75, 25.54, 2.07, 1.57, 7.01, repro,
2011-10-28,13.82, -8.46, 14.39, 2.08, 1.59, 7.06, repro,
2011-10-29,20.69, -6.85, 26.90, 2.06, 1.58, 7.03, repro,
2011-10-30,19.64, -5.56, 29.31, 2.06, 1.57, 6.96, repro,
2011-10-31,18.34, -5.49, 35.19, 2.06, 1.57, 6.99, repro,
2011-11-01,19.07, -4.07, 41.74, 2.08, 1.62, 7.09, repro,
2011-11-02,18.86, -4.12, 30.98, 2.07, 1.56, 6.95, repro,
2011-11-03,20.15, -3.90, 23.89, 2.09, 1.61, 7.15, repro,
2011-11-04,19.05, -2.77, 30.82, 2.12, 1.62, 7.14, repro,
2011-11-05,18.97, -2.66, 42.38, 2.07, 1.57, 6.96, repro,
2011-11-06,18.89, -6.05, 35.00, 2.06, 1.58, 6.98, repro,
2011-11-07,19.27, -4.15, 34.25, 2.06, 1.57, 6.95, repro,
2011-11-08,20.39, -5.53, 27.47, 2.05, 1.57, 6.94, repro,
2011-11-09,19.76, -5.16, 25.12, 2.11, 1.62, 7.19, repro,
2011-11-10,19.62, -4.75, 20.40, 2.13, 1.61, 7.24, repro,
2011-11-11,19.19, -4.39, 32.32, 2.06, 1.58, 7.02, repro,
2011-11-12,19.49, -7.10, 36.23, 2.06, 1.58, 6.99, repro,
2011-11-13,20.62, -5.93, 47.62, 2.07, 1.59, 7.05, repro,
2011-11-14,19.97, -7.02, 37.38, 2.09, 1.62, 7.11, repro,
2011-11-15,19.29, -7.42, 40.44, 2.06, 1.58, 7.01, repro,
2011-11-16,21.95, -5.91, 28.72, 2.06, 1.58, 7.01, repro,
2011-11-17,21.82, -5.39, 29.34, 2.04, 1.57, 6.92, repro,
2011-11-18,20.57, -5.75, 40.77, 2.08, 1.60, 6.99, repro,
2011-11-19,21.48, -4.58, 38.43, 2.12, 1.64, 7.18, repro,
2011-11-20,20.62, -5.22, 26.66, 2.06, 1.59, 7.03, repro,
2011-11-21,19.96, -2.66, 27.13, 2.11, 1.60, 7.15, repro,
2011-11-22,20.09, -3.80, 34.22, 2.04, 1.58, 6.93, repro,
2011-11-23,21.07, -4.67, 26.49, 2.11, 1.59, 7.18, repro,
2011-11-24,20.86, -5.85, 32.32, 2.04, 1.58, 6.95, repro,
2011-11-25,20.68, -7.12, 36.80, 2.12, 1.64, 7.20, repro,
2011-11-26,21.52, -5.55, 22.71, 2.04, 1.59, 6.98, repro,
2011-11-27,20.63, -4.49, 24.43, 2.05, 1.58, 7.01, repro,
2011-11-28,20.57, -4.26, 28.43, 2.04, 1.57, 6.95, repro,
2011-11-29,21.48, -5.32, 26.87, 2.03, 1.57, 6.90, repro,
2011-11-30,20.01, -6.27, 34.82, 2.15, 1.64, 7.26, repro,
2011-12-01,21.05, -2.84, 28.23, 2.05, 1.59, 7.01, repro,
2011-12-02,19.74, -3.02, 28.22, 2.13, 1.63, 7.22, repro,
2011-12-03,20.45, -3.38, 22.29, 2.15, 1.63, 7.19, repro,
2011-12-04,19.90, -4.30, 23.60, 2.07, 1.60, 7.05, repro,
2011-12-05,21.56, -4.49, 18.29, 2.10, 1.61, 7.14, repro,
2011-12-06,20.35, -4.30, 21.11, 2.10, 1.63, 7.16, repro,
2011-12-07,20.45, -3.46, 27.27, 2.10, 1.63, 7.15, repro,
2011-12-08,20.35, -2.21, 29.37, 2.09, 1.60, 7.09, repro,
2011-12-09,20.33, -2.72, 23.77, 2.08, 1.61, 7.04, repro,
2011-12-10,20.59, -3.08, 18.01, 2.08, 1.60, 7.04, repro,
2011-12-11,19.65, -2.28, 24.07, 2.11, 1.62, 7.11, repro,
2011-12-12,20.40, -1.01, 25.84, 2.11, 1.62, 7.14, repro,
2011-12-13,20.74, -1.10, 25.75, 2.09, 1.61, 7.05, repro,
2011-12-14,19.24, -1.73, 29.51, 2.09, 1.60, 7.10, repro,
2011-12-15,20.56, -2.79, 26.05, 2.11, 1.64, 7.12, repro,
2011-12-16,20.62, -3.07, 20.33, 2.09, 1.61, 7.04, repro,
2011-12-17,19.36, -2.66, 22.46, 2.02, 1.55, 6.88, repro,
2011-12-18,19.70, -3.50, 28.90, 2.02, 1.55, 6.85, repro,
2011-12-19,19.70, -2.68, 27.36, 2.01, 1.54, 6.84, repro,
2011-12-20,20.19, -3.20, 30.06, 2.31, 1.68, 7.50, repro,
2011-12-21,19.57, -3.50, 30.98, 1.99, 1.52, 6.72, repro,
2011-12-22,19.75, -1.78, 22.19, 2.01, 1.54, 6.81, repro,
2011-12-23,19.90, -2.39, 18.64, 2.05, 1.60, 7.00, repro,
2011-12-24,20.29, -2.06, 16.76, 2.07, 1.64, 7.08, repro,
2011-12-25,20.04, -1.68, 19.41, 2.04, 1.58, 6.94, repro,
2011-12-26,19.44, -1.80, 23.73, 2.06, 1.64, 7.07, repro,
2011-12-27,18.71, -2.05, 28.91, 2.05, 1.58, 7.02, repro,
2011-12-28,18.55, -1.35, 28.06, 2.08, 1.64, 7.12, repro,
2011-12-29,17.72, -4.03, 31.90, 2.05, 1.61, 7.07, repro,
2011-12-30,19.13, -0.36, 33.03, 2.08, 1.65, 7.14, repro,
2011-12-31,19.26, -3.56, 30.77, 2.02, 1.54, 6.85, repro,
2012-01-01,20.46, -3.38, 16.88, 2.00, 1.53, 6.78, repro,
2012-01-02,21.27, -2.87, 22.84, 2.02, 1.54, 6.87, repro,
2012-01-03,19.96, -3.78, 22.25, 2.06, 1.59, 7.06, repro,
2012-01-04,21.13, -3.92, 27.06, 2.04, 1.59, 6.98, repro,
2012-01-05,21.92, -3.53, 28.72, 2.05, 1.58, 6.98, repro,
2012-01-06,22.48, -3.46, 34.07, 2.02, 1.55, 6.90, repro,
2012-01-07,21.28, -3.49, 28.99, 2.03, 1.58, 6.94, repro,
2012-01-08,20.83, -4.33, 24.90, 2.03, 1.55, 6.89, repro,
2012-01-09,22.08, -4.48, 28.09, 2.02, 1.54, 6.81, repro,
2012-01-10,21.61, -4.49, 27.65, 2.01, 1.53, 6.77, repro,
2012-01-11,21.03, -5.58, 33.75, 2.03, 1.57, 6.92, repro,
2012-01-12,20.94, -4.06, 31.34, 2.00, 1.54, 6.88, repro,
2012-01-13,21.86, -4.56, 24.90, 2.02, 1.54, 6.84, repro,
2012-01-14,21.74, -4.27, 24.67, 2.03, 1.57, 6.96, repro,
2012-01-15,22.48, -5.57, 27.90, 2.02, 1.53, 6.84, repro,
2012-01-16,22.78, -5.26, 35.58, 2.00, 1.54, 6.82, repro,
2012-01-17,22.22, -5.93, 23.08, 2.02, 1.54, 6.85, repro,
2012-01-18,20.87, -5.53, 30.15, 2.00, 1.54, 6.81, repro,
2012-01-19,19.61, -8.45, 27.82, 2.04, 1.57, 6.97, repro,
2012-01-20,21.01, -7.07, 27.17, 2.03, 1.55, 6.91, repro,
2012-01-21,23.01, -4.96, 39.84, 2.02, 1.54, 6.85, repro,
2012-01-22,22.10, -4.74, 39.17, 2.04, 1.58, 7.04, repro,
2012-01-23,22.22, -4.46, 35.30, 2.02, 1.57, 6.92, repro,
2012-01-24,21.89, -5.07, 32.83, 2.03, 1.58, 6.98, repro,
2012-01-25,22.53, -6.27, 27.12, 2.05, 1.58, 7.05, repro,
2012-01-26,25.62, -9.09, 30.23, 2.15, 1.74, 7.64, repro,
2012-01-27,21.78, -7.28, 34.75, 2.04, 1.57, 6.99, repro,
2012-01-28,22.44, -4.28, 25.65, 2.02, 1.55, 6.94, repro,
2012-01-29,19.44, -4.15, 32.69, 2.02, 1.56, 6.88, repro,
2012-01-30,21.97, -6.63, 33.72, 2.04, 1.55, 6.95, repro,
2012-01-31,21.72, -6.99, 36.99, 2.04, 1.56, 6.99, repro,
2012-02-01,22.03, -6.31, 32.04, 2.04, 1.56, 6.99, repro,
2012-02-02,22.37, -5.46, 28.20, 2.16, 1.72, 7.58, repro,
2012-02-03,21.67, -4.80, 24.83, 2.03, 1.57, 6.94, repro,
2012-02-04,20.03, -1.93, 22.54, 2.13, 1.70, 7.48, repro,
2012-02-05,20.10, -2.38, 26.03, 2.17, 1.70, 7.47, repro,
2012-02-06,20.46, -4.02, 34.00, 2.06, 1.58, 7.03, repro,
2012-02-07,21.15, -2.18, 29.31, 2.11, 1.61, 7.09, repro,
2012-02-08,20.71, -2.40, 24.50, 2.05, 1.57, 6.92, repro,
2012-02-09,19.57, -2.70, 28.45, 2.10, 1.62, 7.12, repro,
2012-02-10,19.84, -2.87, 28.92, 2.05, 1.59, 6.98, repro,
2012-02-11,20.85, -2.54, 29.43, 2.06, 1.60, 7.08, repro,
2012-02-12,19.87, -1.37, 35.52, 2.06, 1.59, 7.04, repro,
