PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KING
Station name,Kingman
Begin Date, 2002-02-24
End Date, 2019-09-12
Release Date, 2021-08-28
Reference position, 35.1973600478 North Latitude, -114.0414790117 East Longitude, 1129.42815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-19,4.42, 1.68, -15.92, 2.01, 1.79, 7.71, repro,
2009-11-20,3.85, 2.52, -13.06, 2.04, 1.85, 7.83, repro,
2009-11-21,4.16, 2.28, -3.09, 2.03, 1.82, 7.96, repro,
2009-11-22,3.63, 3.32, -13.32, 2.01, 1.81, 7.82, repro,
2009-11-23,5.09, 2.59, -17.91, 2.03, 1.81, 7.90, repro,
2009-11-24,2.55, 1.28, -20.40, 1.99, 1.78, 7.73, repro,
2009-11-25,1.57, 3.47, -14.70, 2.03, 1.82, 7.87, repro,
2009-11-26,4.93, 2.81, -19.09, 2.11, 1.89, 8.12, repro,
2009-11-27,3.48, 3.14, -16.55, 2.01, 1.76, 7.67, repro,
2009-11-28,4.96, 2.90, -20.76, 2.06, 1.79, 7.78, repro,
2009-11-29,5.10, 3.83, -22.68, 2.05, 1.79, 7.94, repro,
2009-11-30,4.09, 0.21, -22.71, 2.15, 1.92, 8.41, repro,
2009-12-01,3.54, 1.89, -14.26, 2.08, 1.83, 7.92, repro,
2009-12-02,3.14, 2.32, -18.92, 2.01, 1.76, 7.66, repro,
2009-12-03,5.17, 1.30, -24.61, 2.12, 1.90, 8.20, repro,
2009-12-04,3.74, 4.87, -16.49, 2.05, 1.83, 7.85, repro,
2009-12-05,3.72, 2.89, -23.25, 2.09, 1.86, 7.93, repro,
2009-12-06,5.14, 2.41, -24.49, 2.06, 1.80, 7.80, repro,
2009-12-07,5.91, 4.59, -9.01, 2.03, 1.79, 7.75, repro,
2009-12-08,5.48, 3.89, -6.24, 2.01, 1.75, 7.68, repro,
2009-12-09,4.22, 4.20, -14.12, 2.03, 1.81, 7.73, repro,
2009-12-10,3.79, 4.35, -16.36, 2.05, 1.81, 7.80, repro,
2009-12-11,3.56, 2.23, -22.32, 2.09, 1.86, 8.04, repro,
2009-12-12,3.32, 2.58, -18.59, 2.13, 1.87, 8.21, repro,
2009-12-13,3.57, 4.62, -15.13, 2.04, 1.78, 7.87, repro,
2009-12-14,3.46, 2.86, -21.44, 2.03, 1.77, 7.73, repro,
2009-12-15,4.68, 3.04, -27.78, 2.02, 1.79, 7.78, repro,
2009-12-16,3.91, 1.45, -30.67, 2.06, 1.82, 7.91, repro,
2009-12-17,4.49, 2.30, -20.49, 2.10, 1.83, 8.05, repro,
2009-12-18,5.15, 1.71, -23.88, 2.07, 1.82, 7.91, repro,
2009-12-19,4.04, 3.66, -24.47, 2.04, 1.77, 7.67, repro,
2009-12-20,2.81, 3.89, -26.13, 2.04, 1.81, 7.68, repro,
2009-12-21,3.14, 3.30, -20.24, 2.08, 1.86, 7.96, repro,
2009-12-22,5.19, 3.07, -16.35, 2.04, 1.82, 7.72, repro,
2009-12-23,5.55, 2.65, -17.48, 2.02, 1.79, 7.73, repro,
2009-12-24,4.52, 2.37, -23.07, 2.01, 1.75, 7.70, repro,
2009-12-25,3.94, 2.50, -20.99, 1.99, 1.75, 7.59, repro,
2009-12-26,2.84, 2.61, -23.07, 2.05, 1.80, 7.84, repro,
2009-12-27,4.06, 2.31, -20.64, 2.02, 1.79, 7.73, repro,
2009-12-28,4.42, 5.77, -13.09, 1.98, 1.74, 7.57, repro,
2009-12-29,5.01, 2.82, -26.71, 2.05, 1.84, 7.87, repro,
2009-12-30,3.98, 3.42, -20.83, 2.00, 1.75, 7.66, repro,
2009-12-31,3.35, 2.56, -30.76, 1.97, 1.75, 7.61, repro,
2010-01-01,3.22, 4.63, -28.36, 1.97, 1.74, 7.56, repro,
2010-01-02,2.09, 2.79, -25.01, 1.98, 1.78, 7.69, repro,
2010-01-03,4.78, 5.12, -22.69, 2.03, 1.80, 7.80, repro,
2010-01-04,4.03, 4.21, -20.35, 2.03, 1.78, 7.77, repro,
2010-01-05,2.36, 4.36, -24.87, 2.01, 1.77, 7.74, repro,
2010-01-06,3.36, 2.90, -28.40, 2.02, 1.79, 7.79, repro,
2010-01-07,2.60, 3.53, -21.40, 2.00, 1.82, 7.85, repro,
2010-01-08,4.73, 5.05, -25.98, 2.03, 1.78, 7.69, repro,
2010-01-09,5.15, 3.08, -27.74, 2.04, 1.82, 7.91, repro,
2010-01-10,4.05, 3.41, -22.19, 2.02, 1.79, 7.79, repro,
2010-01-11,4.67, 3.86, -26.35, 2.04, 1.80, 7.78, repro,
2010-01-12,2.57, 2.54, -23.80, 2.01, 1.80, 7.78, repro,
2010-01-13,1.09, 4.20, -19.24, 2.00, 1.81, 7.80, repro,
2010-01-14,3.11, 3.34, -27.48, 2.07, 1.85, 8.16, repro,
2010-01-15,2.06, 3.72, -22.59, 2.11, 1.85, 8.17, repro,
2010-01-16,3.61, 3.29, -22.06, 2.11, 1.85, 8.18, repro,
2010-01-17,4.44, 4.13, -15.65, 2.02, 1.80, 7.83, repro,
2010-01-18,2.21, 4.42, -17.12, 2.04, 1.88, 8.01, repro,
2010-01-19,4.48, 3.26, -19.59, 2.01, 1.78, 7.72, repro,
2010-01-20,3.44, 3.74, -15.76, 2.08, 1.87, 8.09, repro,
2010-01-21,4.06, 3.46, -8.53, 2.05, 1.85, 7.89, repro,
2010-01-22,4.51, 4.25, -11.25, 2.06, 1.80, 7.82, repro,
2010-01-23,3.11, 4.56, -19.46, 2.08, 1.84, 7.85, repro,
2010-01-24,3.62, 3.42, -25.64, 2.03, 1.79, 7.77, repro,
2010-01-25,1.46, 4.15, -20.33, 2.04, 1.81, 7.79, repro,
2010-01-26,5.16, 3.70, -26.11, 2.11, 1.83, 7.98, repro,
2010-01-27,4.30, 2.85, -23.77, 2.04, 1.80, 7.75, repro,
2010-01-28,3.39, 2.77, -24.73, 2.05, 1.80, 7.79, repro,
2010-01-29,3.69, 4.90, -24.40, 2.03, 1.81, 7.72, repro,
2010-01-30,3.60, 3.66, -28.21, 2.02, 1.80, 7.78, repro,
2010-01-31,3.99, 4.20, -22.52, 1.99, 1.76, 7.71, repro,
2010-02-01,2.54, 1.99, -20.45, 2.04, 1.79, 7.79, repro,
2010-02-02,3.08, -0.52, -22.45, 2.09, 1.85, 8.12, repro,
2010-02-03,2.51, 2.98, -20.03, 2.08, 1.87, 7.96, repro,
2010-02-04,4.27, 4.76, -20.58, 2.06, 1.87, 8.02, repro,
2010-02-05,1.99, 3.71, -14.07, 2.00, 1.79, 7.81, repro,
2010-02-06,2.65, 2.19, -24.55, 2.05, 1.83, 8.09, repro,
2010-02-07,3.69, 1.16, -20.93, 1.99, 1.76, 7.73, repro,
2010-02-08,3.71, -0.08, -29.32, 2.07, 1.78, 7.89, repro,
2010-02-09,3.74, 3.58, -23.35, 2.03, 1.73, 7.71, repro,
2010-02-10,2.68, 3.11, -11.68, 2.10, 1.82, 8.14, repro,
2010-02-11,2.49, 2.84, -20.74, 2.04, 1.81, 8.05, repro,
2010-02-12,2.79, 2.07, -30.74, 2.08, 1.85, 8.15, repro,
2010-02-13,2.94, 2.63, -16.33, 1.97, 1.75, 7.71, repro,
2010-02-14,2.84, 1.38, -23.96, 1.99, 1.75, 7.68, repro,
2010-02-15,3.60, 3.11, -18.64, 1.98, 1.77, 7.82, repro,
2010-02-16,6.43, 4.00, -23.06, 2.04, 1.77, 7.90, repro,
2010-02-17,1.95, 2.58, -23.64, 2.10, 1.84, 8.24, repro,
2010-02-18,4.87, 1.64, -32.17, 2.09, 1.84, 8.17, repro,
2010-02-19,2.33, 2.07, -30.81, 2.07, 1.79, 8.00, repro,
2010-02-20,4.93, 3.50, -26.08, 2.00, 1.76, 7.85, repro,
2010-02-21,5.16, 1.75, -31.71, 2.00, 1.75, 7.83, repro,
2010-02-22,2.83, 4.07, -15.76, 2.08, 1.84, 8.19, repro,
2010-02-23,4.07, 2.84, -21.87, 2.05, 1.80, 7.94, repro,
2010-02-24,4.97, 1.12, -34.09, 2.05, 1.79, 7.94, repro,
2010-02-25,4.16, 2.21, -22.30, 2.02, 1.79, 7.90, repro,
2010-02-26,2.77, 1.21, -18.82, 2.04, 1.79, 8.05, repro,
2010-02-27,4.39, 2.74, -13.00, 2.07, 1.81, 7.98, repro,
2010-02-28,3.73, 2.56, -20.28, 2.00, 1.72, 7.69, repro,
2010-03-01,3.55, 2.91, -16.37, 2.06, 1.77, 7.96, repro,
2010-03-02,4.59, 3.37, -22.14, 2.11, 1.90, 8.15, repro,
2010-03-03,4.14, 2.83, -20.71, 2.07, 1.82, 8.04, repro,
2010-03-04,4.69, 3.22, -25.41, 2.09, 1.88, 8.16, repro,
2010-03-05,3.99, 2.80, -17.83, 2.03, 1.78, 7.99, repro,
2010-03-06,4.71, 2.73, -19.84, 2.01, 1.75, 7.82, repro,
2010-03-07,4.76, 4.19, -18.79, 2.03, 1.76, 7.94, repro,
2010-03-08,4.39, 1.32, -18.79, 2.02, 1.74, 7.81, repro,
2010-03-09,3.16, 3.11, -13.58, 2.07, 1.81, 7.97, repro,
2010-03-10,4.65, 4.34, -14.33, 2.01, 1.75, 7.82, repro,
2010-03-11,3.74, 1.37, -25.61, 1.99, 1.73, 7.75, repro,
2010-03-12,3.99, 3.45, -14.77, 2.06, 1.78, 7.92, repro,
2010-03-13,3.59, 0.66, -19.71, 2.03, 1.77, 7.86, repro,
2010-03-14,2.68, 0.76, -19.15, 2.02, 1.76, 7.92, repro,
2010-03-15,5.73, 3.79, -21.67, 2.23, 1.98, 8.68, repro,
2010-03-16,3.93, 3.49, -24.37, 2.13, 1.86, 8.20, repro,
2010-03-17,5.74, 5.06, -24.06, 2.05, 1.76, 7.98, repro,
2010-03-18,4.89, 4.36, -16.30, 2.08, 1.77, 8.01, repro,
2010-03-19,4.04, 2.94, -19.28, 2.04, 1.79, 7.95, repro,
2010-03-20,3.15, 0.80, -24.15, 2.05, 1.81, 8.02, repro,
2010-03-21,5.29, 2.85, -19.78, 2.04, 1.80, 7.97, repro,
2010-03-22,5.46, 4.25, -16.68, 1.98, 1.75, 7.82, repro,
2010-03-23,4.57, 3.00, -18.55, 2.01, 1.76, 7.98, repro,
2010-03-24,5.31, 2.35, -23.73, 2.02, 1.77, 7.93, repro,
2010-03-25,3.66, 2.02, -32.79, 2.09, 1.85, 8.24, repro,
2010-03-26,4.52, 2.30, -13.88, 2.05, 1.79, 8.05, repro,
2010-03-27,6.14, 3.64, -20.39, 2.01, 1.76, 7.90, repro,
2010-03-28,4.73, 2.66, -23.26, 2.04, 1.79, 8.07, repro,
2010-03-29,3.88, 4.83, -13.16, 2.11, 1.83, 8.27, repro,
2010-03-30,5.40, 2.61, -17.53, 2.33, 1.92, 8.61, repro,
2010-03-31,4.54, 2.29, -12.43, 2.14, 1.87, 8.34, repro,
2010-04-01,3.66, 2.15, -10.72, 2.07, 1.80, 8.03, repro,
2010-04-02,4.87, 3.42, -24.28, 2.08, 1.86, 8.31, repro,
2010-04-03,4.00, 2.98, -22.32, 2.06, 1.80, 8.04, repro,
2010-04-04,4.39, 2.14, -16.27, 2.07, 1.81, 8.04, repro,
2010-04-05,3.56, 2.57, -17.75, 2.07, 1.79, 7.99, repro,
2010-04-06,3.85, 1.05, -29.08, 2.06, 1.80, 7.94, repro,
2010-04-07,7.49, 3.86, -22.55, 2.12, 1.84, 8.39, repro,
2010-04-08,3.43, 2.65, -28.30, 2.10, 1.83, 8.17, repro,
2010-04-09,4.04, 1.75, -21.96, 2.14, 1.83, 8.28, repro,
2010-04-10,3.81, 1.03, -32.48, 2.14, 1.81, 8.22, repro,
2010-04-11,5.03, 2.01, -24.67, 2.09, 1.81, 7.96, repro,
2010-04-12,3.30, 4.13, -21.55, 2.12, 1.84, 8.13, repro,
2010-04-13,5.23, 1.40, -37.01, 2.04, 1.76, 8.00, repro,
2010-04-14,3.45, 2.40, -31.64, 2.12, 1.78, 8.20, repro,
2010-04-15,3.37, 2.19, -32.39, 2.09, 1.78, 8.02, repro,
2010-04-16,3.12, 1.73, -39.32, 2.07, 1.77, 7.87, repro,
2010-04-17,2.63, 2.64, -29.43, 2.12, 1.80, 8.11, repro,
2010-04-18,4.30, 1.78, -28.31, 2.07, 1.76, 7.98, repro,
2010-04-19,2.06, 2.30, -20.23, 2.11, 1.80, 8.07, repro,
2010-04-20,4.74, 3.36, -25.50, 2.15, 1.77, 8.23, repro,
2010-04-21,3.05, -1.15, -22.56, 2.16, 1.85, 8.23, repro,
2010-04-22,4.11, 1.67, -13.66, 2.13, 1.78, 8.08, repro,
2010-04-23,2.59, 0.39, -14.73, 2.07, 1.75, 7.93, repro,
2010-04-24,4.63, 2.98, -24.08, 2.01, 1.74, 7.80, repro,
2010-04-25,2.61, 3.50, -17.76, 2.02, 1.76, 7.89, repro,
2010-04-26,1.87, 2.90, -26.49, 2.03, 1.75, 7.85, repro,
2010-04-27,2.38, 0.95, -30.34, 2.09, 1.81, 8.05, repro,
2010-04-28,3.60, 3.55, -16.40, 2.08, 1.83, 8.13, repro,
2010-04-29,4.16, 1.35, -17.98, 2.03, 1.81, 8.14, repro,
2010-04-30,2.39, 5.06, -12.19, 2.07, 1.79, 7.97, repro,
2010-05-01,1.72, 1.71, -13.04, 2.06, 1.81, 7.96, repro,
2010-05-02,1.14, 2.30, -22.02, 2.04, 1.78, 7.90, repro,
2010-05-03,3.74, 2.36, -29.08, 2.07, 1.85, 8.09, repro,
2010-05-04,3.35, 3.33, -24.69, 2.04, 1.78, 7.89, repro,
2010-05-05,2.68, 2.91, -19.92, 2.06, 1.77, 7.99, repro,
2010-05-06,3.86, 3.34, -15.90, 2.03, 1.77, 7.86, repro,
2010-05-07,2.27, 2.62, -22.73, 2.04, 1.78, 7.87, repro,
2010-05-08,2.48, 2.98, -25.38, 2.02, 1.76, 7.79, repro,
2010-05-09,3.64, 3.41, -20.59, 2.05, 1.76, 7.85, repro,
2010-05-10,3.65, 2.65, -27.55, 2.01, 1.77, 7.86, repro,
2010-05-11,3.06, -0.05, -35.17, 2.07, 1.80, 7.95, repro,
2010-05-12,1.49, 3.79, -24.56, 2.08, 1.76, 8.05, repro,
2010-05-13,3.46, 4.15, -22.29, 2.02, 1.74, 7.81, repro,
2010-05-14,2.15, 4.81, -14.07, 2.09, 1.87, 7.94, repro,
2010-05-15,2.05, 2.22, -27.59, 2.04, 1.82, 7.79, repro,
2010-05-16,2.10, 2.60, -25.03, 2.04, 1.77, 7.90, repro,
2010-05-17,3.23, 2.19, -22.28, 2.03, 1.75, 7.76, repro,
2010-05-18,2.99, 3.08, -27.48, 2.04, 1.73, 7.70, repro,
2010-05-19,2.66, 2.03, -27.10, 2.12, 1.82, 8.04, repro,
2010-05-20,1.59, 2.21, -19.35, 2.12, 1.83, 8.08, repro,
2010-05-21,1.44, 1.72, -17.47, 2.11, 1.78, 8.00, repro,
2010-05-22,4.63, 3.80, -15.43, 2.10, 1.77, 7.95, repro,
2010-05-23,2.83, 4.66, -18.10, 2.09, 1.75, 7.83, repro,
2010-05-24,2.13, 2.53, -31.04, 2.08, 1.74, 7.79, repro,
2010-05-25,1.24, 4.57, -32.25, 2.06, 1.75, 7.77, repro,
2010-05-26,2.20, 1.97, -21.43, 2.02, 1.73, 7.64, repro,
2010-05-27,0.76, 1.84, -24.91, 2.04, 1.75, 7.71, repro,
2010-05-28,4.58, 3.49, -22.18, 2.06, 1.77, 7.75, repro,
2010-05-29,1.20, 1.75, -25.70, 2.10, 1.77, 7.71, repro,
2010-05-30,1.44, 2.46, -23.36, 2.05, 1.74, 7.68, repro,
2010-05-31,1.94, 1.43, -30.13, 2.02, 1.74, 7.60, repro,
2010-06-01,2.47, 4.75, -19.18, 2.02, 1.74, 7.59, repro,
2010-06-02,2.11, 4.59, -17.26, 2.03, 1.74, 7.61, repro,
2010-06-03,3.32, 5.70, -22.77, 2.05, 1.74, 7.60, repro,
2010-06-04,0.55, 5.47, -17.88, 2.02, 1.74, 7.63, repro,
2010-06-05,1.10, 2.13, -24.89, 2.05, 1.75, 7.63, repro,
2010-06-06,1.75, 4.04, -26.14, 2.01, 1.74, 7.57, repro,
2010-06-07,4.69, 5.61, -24.15, 2.07, 1.81, 7.76, repro,
2010-06-08,1.84, 4.13, -22.95, 2.06, 1.79, 7.72, repro,
2010-06-09,1.02, 4.24, -30.27, 2.04, 1.75, 7.66, repro,
2010-06-10,1.26, 3.99, -14.84, 2.04, 1.76, 7.64, repro,
2010-06-11,2.50, 2.98, -23.42, 2.06, 1.76, 7.73, repro,
2010-06-12,2.15, 3.63, -20.62, 2.03, 1.76, 7.66, repro,
2010-06-13,4.30, 2.78, -23.52, 2.05, 1.79, 7.77, repro,
2010-06-14,-0.70, 2.96, -22.49, 2.01, 1.74, 7.57, repro,
2010-06-15,1.00, 4.02, -20.94, 2.04, 1.75, 7.62, repro,
2010-06-16,3.38, 4.55, -28.91, 2.11, 1.93, 8.13, repro,
2010-06-17,2.59, 2.95, -33.61, 2.04, 1.77, 7.61, repro,
2010-06-18,3.27, 4.56, -20.19, 2.10, 1.83, 7.82, repro,
2010-06-19,1.73, 3.26, -25.59, 2.04, 1.74, 7.62, repro,
2010-06-20,1.37, 2.95, -34.92, 2.02, 1.74, 7.50, repro,
2010-06-21,1.86, 3.30, -20.55, 2.03, 1.74, 7.65, repro,
2010-06-22,3.12, 3.20, -31.47, 2.00, 1.72, 7.52, repro,
2010-06-23,3.28, 3.85, -29.44, 2.03, 1.74, 7.62, repro,
2010-06-24,3.76, 3.13, -29.83, 2.08, 1.81, 7.84, repro,
2010-06-25,3.60, 1.98, -17.72, 2.08, 1.81, 7.80, repro,
2010-06-26,3.13, 3.53, -18.22, 2.04, 1.77, 7.63, repro,
2010-06-27,1.15, 2.81, -18.84, 2.02, 1.74, 7.52, repro,
2010-06-28,2.14, 3.18, -20.95, 2.05, 1.74, 7.68, repro,
2010-06-29,1.62, 5.02, -20.96, 2.03, 1.75, 7.61, repro,
2010-06-30,3.19, 1.79, -32.99, 2.05, 1.78, 7.72, repro,
2010-07-01,-0.25, 4.65, -27.64, 2.05, 1.76, 7.66, repro,
2010-07-02,1.49, 3.99, -24.85, 1.99, 1.73, 7.47, repro,
2010-07-03,2.08, 4.32, -18.51, 2.02, 1.72, 7.53, repro,
2010-07-04,1.56, 5.28, -14.01, 2.01, 1.76, 7.70, repro,
2010-07-05,1.91, 3.74, -18.75, 2.04, 1.77, 7.75, repro,
2010-07-06,2.92, 4.47, -19.96, 2.02, 1.74, 7.54, repro,
2010-07-07,1.82, 4.70, -21.98, 2.01, 1.76, 7.61, repro,
2010-07-08,3.26, 3.54, -37.18, 2.03, 1.75, 7.60, repro,
2010-07-09,2.01, 3.75, -31.02, 2.03, 1.76, 7.68, repro,
2010-07-10,3.39, 4.49, -13.93, 2.03, 1.78, 7.75, repro,
2010-07-11,3.23, 1.04, -16.76, 2.02, 1.76, 7.62, repro,
2010-07-12,2.45, 4.68, -14.09, 2.01, 1.76, 7.66, repro,
2010-07-13,2.66, 4.78, -24.67, 2.02, 1.75, 7.59, repro,
2010-07-14,0.76, 4.56, -28.12, 2.02, 1.74, 7.60, repro,
2010-07-15,2.21, 5.00, -26.97, 2.01, 1.75, 7.61, repro,
2010-07-16,3.71, 3.75, -19.21, 2.02, 1.75, 7.55, repro,
2010-07-17,3.22, 3.08, -25.98, 2.04, 1.78, 7.70, repro,
2010-07-18,2.56, 5.52, -24.27, 2.05, 1.82, 7.76, repro,
2010-07-19,0.06, 4.88, -27.53, 2.01, 1.73, 7.49, repro,
2010-07-20,3.70, 5.04, -21.49, 2.05, 1.80, 7.74, repro,
2010-07-21,1.81, 4.15, -22.60, 2.06, 1.82, 7.90, repro,
2010-07-22,2.52, 6.55, -26.47, 2.06, 1.82, 7.75, repro,
2010-07-23,1.98, 3.37, -26.42, 2.01, 1.77, 7.63, repro,
2010-07-24,0.69, 2.02, -19.93, 2.08, 1.84, 7.78, repro,
2010-07-25,2.70, 4.25, -24.69, 1.99, 1.72, 7.47, repro,
2010-07-26,1.34, 2.57, -25.51, 1.99, 1.74, 7.54, repro,
2010-07-27,2.88, 4.46, -21.76, 2.05, 1.84, 7.86, repro,
2010-07-28,3.72, 4.25, -25.40, 2.01, 1.74, 7.56, repro,
2010-07-29,1.31, 4.12, -33.64, 2.05, 1.80, 7.65, repro,
2010-07-30,2.64, 0.25, -25.19, 2.09, 1.86, 7.93, repro,
2010-07-31,2.14, 4.95, -21.61, 2.01, 1.74, 7.54, repro,
2010-08-01,3.67, 4.06, -28.96, 2.00, 1.75, 7.61, repro,
2010-08-02,0.88, 3.22, -30.17, 2.07, 1.76, 7.73, repro,
2010-08-03,1.15, 3.80, -24.43, 2.06, 1.81, 7.78, repro,
2010-08-04,2.87, 4.72, -24.00, 2.10, 1.86, 7.89, repro,
2010-08-05,4.24, 3.66, -24.80, 2.01, 1.73, 7.52, repro,
2010-08-06,4.08, 2.59, -25.41, 2.00, 1.74, 7.55, repro,
2010-08-07,3.68, 0.19, -22.25, 2.14, 1.87, 8.00, repro,
2010-08-08,1.93, 0.31, -8.61, 2.06, 1.81, 7.86, repro,
2010-08-09,0.11, 2.91, -15.86, 2.03, 1.75, 7.63, repro,
2010-08-10,2.81, 3.95, -27.92, 2.00, 1.74, 7.50, repro,
2010-08-11,4.18, 3.49, -14.83, 1.99, 1.74, 7.56, repro,
2010-08-12,4.51, 2.83, -30.99, 1.98, 1.74, 7.57, repro,
2010-08-13,0.86, 0.74, -24.71, 2.02, 1.78, 7.63, repro,
2010-08-14,2.13, 2.89, -20.65, 2.00, 1.78, 7.67, repro,
2010-08-15,0.91, 3.33, -20.12, 1.98, 1.72, 7.48, repro,
2010-08-16,2.46, 1.98, -30.13, 2.08, 1.84, 7.99, repro,
2010-08-17,2.36, 1.75, -29.23, 2.01, 1.75, 7.53, repro,
2010-08-18,0.66, 1.81, -25.92, 1.98, 1.74, 7.51, repro,
2010-08-19,2.51, 3.66, -25.67, 2.06, 1.83, 7.91, repro,
2010-08-20,2.06, 4.80, -17.83, 2.05, 1.79, 7.75, repro,
2010-08-21,2.18, 2.26, -24.66, 2.00, 1.74, 7.57, repro,
2010-08-22,1.21, 0.57, -30.91, 2.00, 1.74, 7.53, repro,
2010-08-23,0.10, 2.31, -31.96, 2.01, 1.74, 7.65, repro,
2010-08-24,3.10, 5.41, -22.14, 2.16, 1.80, 8.08, repro,
2010-08-25,3.39, 4.32, -30.33, 2.03, 1.77, 7.72, repro,
2010-08-26,0.50, 2.61, -37.59, 2.11, 1.85, 8.14, repro,
2010-08-27,0.30, 0.35, -18.53, 2.08, 1.85, 8.06, repro,
2010-08-28,3.46, 3.81, -18.36, 2.05, 1.78, 7.85, repro,
2010-08-29,4.00, -0.00, -20.63, 2.01, 1.73, 7.60, repro,
2010-08-30,1.10, 2.82, -18.37, 1.99, 1.73, 7.56, repro,
2010-08-31,1.61, 3.25, -15.70, 2.01, 1.75, 7.63, repro,
2010-09-01,3.07, 3.00, -23.29, 1.99, 1.72, 7.54, repro,
2010-09-02,3.44, 2.44, -26.23, 1.95, 1.69, 7.40, repro,
2010-09-03,3.68, 4.21, -20.49, 1.98, 1.70, 7.47, repro,
2010-09-04,1.14, 2.84, -18.73, 1.98, 1.72, 7.49, repro,
2010-09-05,1.72, 4.48, -13.62, 1.96, 1.70, 7.45, repro,
2010-09-06,4.50, 3.57, -26.80, 2.03, 1.77, 7.67, repro,
2010-09-07,-0.55, 2.04, -16.99, 2.01, 1.72, 7.64, repro,
2010-09-08,3.88, 3.25, -16.26, 2.25, 2.16, 8.70, repro,
2010-09-09,3.14, 2.46, -23.93, 1.96, 1.71, 7.46, repro,
2010-09-10,3.31, 4.56, -18.36, 1.97, 1.71, 7.47, repro,
2010-09-11,3.60, 3.66, -25.74, 1.98, 1.74, 7.46, repro,
2010-09-12,3.37, 3.89, -23.01, 1.97, 1.70, 7.42, repro,
2010-09-13,5.05, 4.04, -21.55, 1.97, 1.70, 7.48, repro,
2010-09-14,3.67, 3.90, -25.34, 1.95, 1.69, 7.36, repro,
2010-09-15,3.19, 4.45, -20.52, 2.04, 1.74, 7.66, repro,
2010-09-16,4.40, 4.26, -26.28, 1.96, 1.70, 7.44, repro,
2010-09-17,2.23, 4.33, -21.06, 2.38, 2.20, 9.14, repro,
2010-09-18,2.84, 4.53, -22.94, 1.96, 1.68, 7.41, repro,
2010-09-19,2.67, 2.81, -16.52, 1.95, 1.69, 7.43, repro,
2010-09-20,3.24, 4.76, -8.51, 1.94, 1.68, 7.35, repro,
2010-09-21,2.03, 3.43, -15.72, 2.01, 1.76, 7.75, repro,
2010-09-22,3.08, 1.42, -24.74, 2.04, 1.84, 8.02, repro,
2010-09-23,1.00, 3.10, -22.39, 2.03, 1.75, 7.64, repro,
2010-09-24,2.70, 3.68, -23.55, 1.97, 1.72, 7.47, repro,
2010-09-25,3.90, 3.97, -27.50, 1.94, 1.67, 7.25, repro,
2010-09-26,3.98, 5.09, -16.23, 1.95, 1.68, 7.32, repro,
2010-09-27,3.89, 3.24, -17.72, 2.04, 1.76, 7.60, repro,
2010-09-28,1.30, 1.08, -17.20, 2.04, 1.75, 7.57, repro,
2010-09-29,2.63, 2.61, -13.04, 1.98, 1.68, 7.43, repro,
2010-09-30,2.84, 3.18, -18.14, 1.97, 1.69, 7.34, repro,
2010-10-01,3.00, 2.19, -11.98, 2.05, 1.76, 7.67, repro,
2010-10-02,2.97, 2.95, -13.53, 1.97, 1.71, 7.40, repro,
2010-10-03,1.86, 3.17, -9.04, 2.05, 1.78, 7.65, repro,
2010-10-04,1.14, 4.45, -32.68, 2.02, 1.73, 7.60, repro,
2010-10-05,3.36, 1.50, -29.10, 2.05, 1.74, 7.66, repro,
2010-10-06,4.96, 5.27, -19.37, 1.99, 1.71, 7.41, repro,
2010-10-07,4.27, 5.07, -27.50, 1.99, 1.70, 7.41, repro,
2010-10-08,3.58, 3.89, -29.59, 1.98, 1.68, 7.34, repro,
2010-10-09,2.20, 2.02, -26.48, 1.96, 1.66, 7.28, repro,
2010-10-10,0.97, 4.16, -24.19, 2.25, 1.96, 8.59, repro,
2010-10-11,2.66, 1.92, -20.17, 2.13, 1.91, 8.11, repro,
2010-10-12,4.10, 4.08, -21.94, 2.03, 1.72, 7.44, repro,
2010-10-13,3.05, 4.63, -32.20, 1.98, 1.70, 7.38, repro,
2010-10-14,0.95, 4.55, -30.19, 2.02, 1.78, 7.65, repro,
2010-10-15,0.99, 4.43, -27.45, 1.99, 1.72, 7.52, repro,
2010-10-16,1.22, 3.58, -29.60, 1.96, 1.65, 7.28, repro,
2010-10-17,1.85, 2.63, -25.53, 2.04, 1.77, 7.60, repro,
2010-10-18,4.49, 3.60, -30.25, 2.02, 1.72, 7.47, repro,
2010-10-19,0.93, 1.81, -20.12, 2.03, 1.74, 7.50, repro,
2010-10-20,4.03, 2.39, -20.90, 2.00, 1.72, 7.48, repro,
2010-10-21,3.64, 3.28, -29.81, 1.98, 1.68, 7.33, repro,
2010-10-22,2.86, 2.65, -20.29, 1.98, 1.68, 7.40, repro,
2010-10-23,1.30, 3.53, -21.54, 2.02, 1.72, 7.46, repro,
2010-10-24,1.16, 3.01, -29.45, 1.99, 1.70, 7.40, repro,
2010-10-25,1.31, 1.02, -20.08, 2.01, 1.73, 7.53, repro,
2010-10-26,1.64, 1.15, -19.30, 1.94, 1.68, 7.33, repro,
2010-10-27,4.76, 2.55, -22.12, 1.96, 1.66, 7.36, repro,
2010-10-28,2.65, 2.02, -34.55, 1.99, 1.69, 7.42, repro,
