PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 15.8886861571 North Latitude, -97.0752615607 East Longitude, 75.72734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-11,-0.39, 4.67, -0.04, 1.66, 1.80, 7.58, repro,
2012-06-12,-0.82, 6.21, -11.12, 1.65, 1.81, 7.58, repro,
2012-06-13,0.13, 5.19, -1.00, 1.87, 2.10, 8.60, repro,
2012-06-14,-0.68, 5.68, -8.31, 1.66, 1.86, 7.65, repro,
2012-06-15,-0.24, 7.77, 8.28, 2.20, 2.32, 10.23, repro,
2012-06-17,-2.65, 6.39, -26.27, 4.14, 4.96, 20.17, repro,
2012-06-18,2.67, 7.12, 1.85, 1.74, 1.88, 7.86, repro,
2012-06-19,1.87, 4.17, -5.34, 1.69, 1.83, 7.64, repro,
2012-06-20,-2.10, 5.80, -17.61, 1.72, 1.90, 7.82, repro,
2012-06-25,-1.36, 6.17, -19.44, 1.92, 2.06, 8.74, repro,
2012-06-26,2.11, 6.00, -15.38, 1.68, 1.84, 7.62, repro,
2012-06-27,-1.09, 3.93, -15.62, 1.74, 1.89, 7.95, repro,
2012-06-28,1.75, 5.65, -15.99, 1.68, 1.94, 7.68, repro,
2012-06-29,-1.79, 6.51, -16.63, 1.69, 1.87, 7.81, repro,
2012-06-30,-1.90, 7.86, -13.98, 1.65, 1.82, 7.53, repro,
2012-07-01,-2.05, 4.20, -17.52, 1.74, 1.99, 8.22, repro,
2012-07-02,-2.19, 6.18, -18.79, 1.71, 1.90, 7.70, repro,
2012-07-03,2.42, 8.26, -9.27, 1.70, 1.94, 7.86, repro,
2012-07-04,0.37, 7.78, -13.97, 1.66, 1.89, 7.62, repro,
2012-07-05,0.18, 7.25, -20.74, 1.72, 1.94, 7.92, repro,
2012-07-06,-0.78, 6.71, -13.74, 1.74, 1.99, 7.94, repro,
2012-07-07,-0.60, 7.06, -13.12, 1.74, 1.96, 7.92, repro,
2012-07-08,-1.09, 3.48, -10.52, 1.67, 1.89, 7.64, repro,
2012-07-09,-0.86, 6.96, -6.22, 1.71, 1.94, 7.72, repro,
2012-07-10,-0.15, 6.68, -7.95, 1.65, 1.82, 7.53, repro,
2012-07-11,-1.81, 4.80, -24.04, 1.72, 1.83, 7.84, repro,
2012-07-12,-1.52, 5.61, -17.67, 1.63, 1.81, 7.43, repro,
2012-07-13,1.09, 6.40, -10.95, 1.69, 1.93, 7.83, repro,
2012-07-14,-0.33, 6.93, -21.50, 1.71, 1.92, 7.74, repro,
2012-07-15,-1.04, 5.43, -19.76, 1.66, 1.83, 7.64, repro,
2012-07-16,-1.66, 2.68, -29.90, 1.74, 1.87, 7.80, repro,
2012-07-17,-1.13, 6.71, -15.17, 1.75, 2.00, 7.87, repro,
2012-07-18,1.42, 7.12, -16.82, 1.67, 1.86, 7.59, repro,
2012-07-19,-0.06, 5.30, -16.28, 1.81, 2.01, 8.18, repro,
2012-07-20,2.11, 8.54, -7.97, 1.66, 1.85, 7.57, repro,
2012-07-21,0.51, 6.96, -13.10, 1.66, 1.82, 7.58, repro,
2012-07-22,-1.24, 4.00, -28.86, 1.66, 1.84, 7.68, repro,
2012-07-23,1.47, 6.19, -19.97, 1.65, 1.82, 7.56, repro,
2012-07-24,-0.37, 3.61, -22.83, 1.64, 1.82, 7.50, repro,
2012-07-25,1.55, 3.68, -21.01, 1.66, 1.86, 7.68, repro,
2012-07-26,1.76, 4.60, -13.39, 1.69, 1.86, 7.84, repro,
2012-07-27,-0.79, 2.04, -23.87, 1.71, 1.93, 7.72, repro,
2012-07-28,3.21, 4.53, -25.06, 1.76, 2.00, 8.10, repro,
2012-07-29,-1.28, -0.33, -21.44, 1.88, 2.13, 8.68, repro,
2012-07-30,1.46, 4.06, -17.65, 1.65, 1.84, 7.59, repro,
2012-07-31,1.87, 5.03, -24.06, 1.76, 2.00, 7.81, repro,
2012-08-01,1.56, 3.73, -30.45, 1.67, 1.93, 7.78, repro,
2012-08-02,-0.43, 3.51, -25.51, 1.69, 1.89, 7.85, repro,
2012-08-03,0.19, 4.52, -10.72, 1.64, 1.83, 7.54, repro,
2012-08-04,0.85, 3.48, -13.79, 1.64, 1.84, 7.57, repro,
2012-08-05,0.40, 4.81, -10.99, 1.66, 1.88, 7.71, repro,
2012-08-06,0.75, 3.69, -23.81, 1.63, 1.84, 7.51, repro,
2012-08-07,1.94, 2.68, -22.93, 1.69, 1.89, 7.92, repro,
2012-08-08,0.06, 1.09, -23.65, 1.74, 1.93, 7.99, repro,
2012-08-09,0.66, 1.87, -11.68, 1.67, 1.88, 7.76, repro,
2012-08-10,-0.32, 4.86, -16.30, 1.78, 2.01, 8.17, repro,
2012-08-11,0.90, 0.03, -17.90, 1.66, 1.88, 7.65, repro,
2012-08-12,2.98, 1.16, -25.94, 1.65, 1.86, 7.55, repro,
2012-08-13,1.60, 5.09, -17.06, 1.70, 1.91, 7.82, repro,
2012-08-14,1.49, 3.66, -22.44, 1.67, 1.93, 7.73, repro,
2012-08-15,0.89, 3.18, -19.20, 1.74, 1.95, 7.86, repro,
2012-08-16,2.71, 1.30, -23.53, 1.68, 1.87, 7.72, repro,
2012-08-17,0.81, 4.06, -27.78, 1.63, 1.84, 7.50, repro,
2012-08-18,2.21, 1.94, -21.04, 1.68, 1.91, 7.70, repro,
2012-08-19,0.20, 3.40, -27.47, 1.75, 1.92, 8.23, repro,
2012-08-20,1.02, 0.23, -36.36, 1.69, 1.91, 7.80, repro,
2012-08-21,2.50, 4.55, -31.33, 1.64, 1.83, 7.48, repro,
2012-08-22,2.37, 2.77, -26.53, 1.66, 1.89, 7.70, repro,
2012-08-23,0.40, 0.14, -16.37, 1.71, 1.95, 8.16, repro,
2012-08-24,0.95, 1.14, -30.26, 1.68, 1.88, 7.72, repro,
2012-08-25,0.82, 4.30, -33.18, 1.71, 1.87, 7.87, repro,
2012-08-26,0.85, -0.00, -20.55, 1.72, 1.93, 7.89, repro,
2012-08-27,-0.23, 3.38, -38.09, 1.69, 1.92, 7.82, repro,
2012-08-28,-0.99, 3.63, -42.38, 1.73, 1.96, 8.22, repro,
2012-08-29,2.07, -1.94, -25.39, 1.71, 1.89, 8.01, repro,
2012-08-30,-0.21, 3.16, -22.20, 1.82, 2.08, 8.07, repro,
2012-08-31,-0.33, -0.43, -26.91, 1.73, 2.01, 8.01, repro,
2012-09-01,1.00, 1.78, -29.17, 1.68, 1.89, 7.75, repro,
2012-09-02,16.40, -41.57, 24.71, 33.83, 131.67, 106.12, repro,
2012-09-04,-1.05, 5.41, -36.40, 3.18, 3.79, 14.89, repro,
2012-09-05,3.86, 1.46, -25.38, 1.72, 1.97, 7.95, repro,
2012-09-06,-1.34, 3.18, -33.17, 1.73, 2.02, 7.97, repro,
2012-09-07,-0.30, 0.92, -22.62, 1.86, 2.26, 8.88, repro,
2012-09-08,1.35, -0.08, -19.42, 1.74, 2.01, 8.04, repro,
2012-09-09,-0.13, -0.48, -37.76, 1.91, 2.26, 8.97, repro,
2012-09-10,4.35, 1.21, -33.63, 1.85, 2.03, 8.38, repro,
2012-09-11,-0.17, 1.85, -36.23, 1.72, 1.87, 7.81, repro,
2012-09-12,-0.15, 2.96, -29.55, 1.73, 2.00, 8.02, repro,
2012-09-13,-0.85, 1.81, -27.39, 1.70, 1.87, 7.79, repro,
2012-09-14,0.03, 3.27, -27.98, 1.69, 1.97, 7.93, repro,
2012-09-15,0.08, 3.53, -16.55, 1.70, 1.92, 7.78, repro,
2012-09-16,-0.37, 3.87, -27.97, 1.66, 1.85, 7.59, repro,
2012-09-17,-2.29, -2.04, -22.39, 1.76, 2.00, 8.03, repro,
2012-09-18,-1.81, 1.05, -26.09, 1.72, 1.91, 8.08, repro,
2012-09-19,0.77, 1.94, -19.65, 1.69, 1.94, 7.87, repro,
2012-09-20,-0.77, 2.27, -33.90, 1.66, 1.92, 7.66, repro,
2012-09-21,-0.18, 2.07, -35.39, 1.68, 1.91, 7.67, repro,
2012-09-22,-0.77, -0.04, -26.48, 1.70, 1.92, 7.88, repro,
2012-09-23,-1.43, 2.59, -22.06, 1.69, 1.94, 7.86, repro,
2012-09-24,-1.31, 2.99, -22.81, 1.77, 2.02, 8.26, repro,
2012-09-25,-0.40, 2.04, -26.97, 1.75, 2.05, 8.29, repro,
2012-09-26,-2.61, 2.74, -33.43, 1.69, 1.91, 7.82, repro,
2012-09-27,0.07, 0.81, -33.79, 1.65, 1.88, 7.63, repro,
2012-09-28,-0.02, 2.00, -29.52, 1.77, 2.01, 8.20, repro,
2012-09-29,-5.28, 5.55, -29.31, 1.72, 1.89, 7.86, repro,
2012-09-30,-2.32, 2.89, -37.78, 1.67, 1.88, 7.73, repro,
2012-10-01,-2.13, 2.03, -25.10, 1.91, 2.04, 8.40, repro,
2012-10-02,0.32, 2.64, -26.27, 1.69, 1.87, 7.73, repro,
2012-10-03,1.08, 2.89, -18.51, 1.65, 1.86, 7.60, repro,
2012-10-04,-1.75, 3.51, -28.54, 1.65, 1.84, 7.59, repro,
2012-10-05,2.06, 7.25, -45.56, 6.01, 6.45, 28.92, repro,
2012-12-28,-3.79, 3.82, -47.38, 3.52, 3.76, 16.37, repro,
2012-12-29,1.22, 3.23, -34.85, 1.65, 1.83, 7.53, repro,
2012-12-30,1.22, 1.57, -42.16, 1.64, 1.84, 7.51, repro,
2012-12-31,0.99, 6.45, -33.99, 1.66, 1.85, 7.63, repro,
2013-01-01,1.70, 3.75, -39.33, 1.72, 1.93, 8.12, repro,
2013-01-02,2.15, 5.68, -33.93, 1.76, 1.98, 8.04, repro,
2013-01-03,3.20, 2.87, -42.00, 1.65, 1.85, 7.63, repro,
2013-01-04,2.37, 3.79, -38.54, 1.65, 1.84, 7.65, repro,
2013-01-05,2.08, 3.75, -35.16, 1.65, 1.86, 7.66, repro,
2013-01-06,3.58, 2.77, -33.04, 1.65, 1.86, 7.60, repro,
2013-01-07,3.24, 4.57, -34.57, 1.77, 2.00, 8.33, repro,
2013-01-08,3.15, 4.23, -36.55, 1.68, 1.87, 7.86, repro,
2013-01-09,1.55, 2.25, -34.84, 1.74, 1.91, 8.01, repro,
2013-01-10,3.77, 2.62, -33.07, 1.75, 1.97, 8.13, repro,
2013-01-11,2.47, 3.07, -33.37, 1.69, 1.91, 7.83, repro,
2013-01-12,4.38, 1.92, -39.80, 1.76, 1.95, 8.09, repro,
2013-01-13,1.37, 2.74, -28.81, 1.66, 1.88, 7.76, repro,
2013-01-14,3.42, 3.10, -36.43, 1.70, 1.93, 7.85, repro,
2013-01-15,2.01, 2.98, -39.08, 1.68, 1.87, 7.79, repro,
2013-01-16,3.58, 3.50, -36.69, 1.66, 1.89, 7.61, repro,
2013-01-17,3.16, 3.74, -35.77, 1.67, 1.91, 7.70, repro,
2013-01-18,1.51, 3.35, -38.76, 1.66, 1.85, 7.63, repro,
2013-01-19,0.92, 3.59, -48.52, 1.63, 1.83, 7.52, repro,
2013-01-20,0.85, 3.60, -37.28, 1.63, 1.82, 7.55, repro,
2013-01-21,1.92, 3.40, -36.58, 1.68, 1.84, 7.74, repro,
2013-01-22,3.07, 4.19, -44.08, 1.68, 1.88, 7.79, repro,
2013-01-23,2.51, 3.34, -42.74, 1.72, 1.91, 7.99, repro,
2013-01-24,3.53, 4.52, -47.50, 1.80, 1.96, 8.24, repro,
2013-01-25,1.72, 0.13, -33.06, 1.69, 1.88, 7.87, repro,
2013-01-26,2.80, 2.99, -27.68, 1.66, 1.85, 7.69, repro,
2013-01-27,3.68, 2.44, -41.05, 1.66, 1.83, 7.66, repro,
2013-01-28,3.55, 3.60, -37.33, 1.63, 1.81, 7.48, repro,
2013-01-29,4.55, 4.24, -34.00, 1.62, 1.82, 7.56, repro,
2013-01-30,3.84, 4.07, -37.24, 1.65, 1.86, 7.58, repro,
2013-01-31,3.99, 4.55, -38.10, 1.69, 1.89, 7.74, repro,
2013-02-15,3.73, 5.20, -61.60, 2.94, 3.63, 14.14, repro,
2013-02-16,3.11, 4.83, -40.89, 1.67, 1.86, 7.71, repro,
2013-02-17,3.92, 4.68, -39.69, 1.68, 1.91, 7.90, repro,
2013-02-18,3.16, 3.30, -38.46, 1.69, 1.89, 7.87, repro,
2013-02-19,4.04, 1.34, -42.61, 1.71, 1.90, 7.89, repro,
2013-02-20,4.79, 3.42, -38.99, 1.65, 1.85, 7.62, repro,
2013-02-21,3.52, 5.03, -43.26, 1.71, 1.90, 7.93, repro,
2013-02-22,2.80, 3.10, -31.47, 1.66, 1.93, 7.75, repro,
2013-02-25,2.17, 2.75, -38.14, 1.67, 1.88, 7.74, repro,
2013-02-26,3.35, 2.39, -36.05, 1.68, 1.87, 7.79, repro,
2013-02-27,2.93, 3.13, -36.37, 1.64, 1.82, 7.53, repro,
2013-02-28,2.43, 5.72, -38.48, 1.63, 1.83, 7.53, repro,
2013-03-01,2.55, 3.37, -45.05, 1.70, 1.86, 7.82, repro,
2013-03-02,2.86, 4.24, -35.86, 1.74, 1.89, 7.96, repro,
2013-03-03,3.90, 5.93, -44.52, 1.80, 1.95, 8.61, repro,
2013-03-04,1.06, 3.01, -42.09, 1.79, 1.93, 8.42, repro,
2013-03-05,3.15, 4.61, -38.59, 1.71, 1.92, 8.00, repro,
2013-03-06,3.57, 2.85, -46.25, 1.76, 1.89, 8.14, repro,
2013-03-07,1.96, 4.09, -40.71, 1.75, 1.88, 8.04, repro,
2013-03-08,2.24, 5.31, -43.90, 1.64, 1.83, 7.56, repro,
2013-03-09,1.97, 3.01, -47.14, 1.78, 1.94, 8.00, repro,
2013-03-10,1.31, 3.80, -43.77, 1.78, 1.95, 8.40, repro,
2013-03-11,2.20, 4.72, -44.00, 1.75, 1.94, 8.15, repro,
2013-03-12,2.65, 5.25, -42.47, 1.65, 1.86, 7.65, repro,
2013-03-13,3.95, 3.15, -47.46, 1.65, 1.85, 7.66, repro,
2013-03-14,1.10, 5.38, -54.04, 1.72, 1.92, 8.02, repro,
2013-03-15,3.42, 3.13, -53.69, 1.69, 1.88, 7.80, repro,
2013-03-16,3.38, 4.70, -49.30, 1.72, 1.90, 7.91, repro,
2013-03-17,4.39, 3.91, -47.26, 1.79, 1.92, 8.45, repro,
2013-03-18,2.63, 3.83, -39.61, 1.79, 1.94, 8.29, repro,
2013-03-19,3.61, 4.15, -41.81, 1.67, 1.88, 7.79, repro,
2013-03-20,2.55, 3.28, -34.49, 1.64, 1.81, 7.53, repro,
2013-03-21,1.13, 5.68, -39.69, 1.67, 1.86, 7.72, repro,
2013-03-22,1.40, 2.36, -41.81, 1.65, 1.85, 7.59, repro,
2013-03-23,2.23, 5.18, -41.27, 1.71, 1.91, 8.03, repro,
2013-03-24,2.20, 5.36, -42.88, 1.69, 1.89, 7.91, repro,
2013-03-25,1.56, 4.25, -39.59, 1.66, 1.86, 7.71, repro,
2013-03-26,1.24, 2.42, -50.81, 1.68, 1.88, 7.85, repro,
2013-03-27,2.30, 1.71, -42.91, 1.71, 1.90, 8.01, repro,
2013-03-28,2.37, 3.64, -46.77, 1.73, 1.90, 8.13, repro,
2013-03-29,4.24, 0.50, -50.04, 1.66, 1.85, 7.71, repro,
2013-03-30,2.35, 4.34, -46.39, 1.73, 1.94, 8.15, repro,
2013-03-31,0.12, 3.94, -40.09, 1.68, 1.86, 7.81, repro,
2013-04-01,2.98, 3.39, -45.71, 1.68, 1.85, 7.74, repro,
2013-04-02,1.81, 3.61, -57.28, 1.67, 1.85, 7.75, repro,
2013-04-03,3.00, 1.70, -46.29, 1.71, 1.93, 8.01, repro,
2013-04-04,3.24, 2.45, -46.06, 1.81, 2.00, 8.32, repro,
2013-04-05,2.03, 4.18, -36.35, 1.68, 1.89, 7.83, repro,
2013-04-06,3.02, 3.40, -48.36, 1.66, 1.87, 7.73, repro,
2013-04-07,2.51, 4.94, -31.11, 1.75, 1.93, 8.08, repro,
2013-04-08,2.97, 3.91, -42.34, 1.69, 1.88, 7.80, repro,
2013-04-09,2.69, 3.35, -45.64, 1.73, 1.95, 8.18, repro,
2013-04-10,1.50, 3.20, -36.16, 1.71, 1.91, 7.90, repro,
2013-04-11,2.93, 3.35, -37.07, 1.75, 1.92, 8.07, repro,
2013-04-12,3.57, 5.60, -39.47, 1.86, 2.05, 8.86, repro,
2013-04-13,2.28, 4.36, -41.66, 1.74, 1.90, 7.95, repro,
2013-04-14,2.72, 1.69, -43.06, 1.73, 1.91, 8.04, repro,
2013-04-15,3.07, 2.97, -33.22, 1.69, 1.93, 7.94, repro,
2013-04-16,1.88, 4.77, -39.57, 1.65, 1.87, 7.64, repro,
2013-04-17,2.16, 3.34, -41.98, 1.69, 1.88, 7.73, repro,
2013-04-18,2.87, 3.43, -45.36, 1.70, 1.91, 7.81, repro,
2013-04-19,3.47, 1.50, -45.76, 1.67, 1.90, 7.76, repro,
2013-04-20,1.81, 3.36, -48.97, 1.67, 1.91, 7.83, repro,
2013-04-21,0.90, 3.55, -51.18, 1.66, 1.86, 7.67, repro,
2013-04-22,1.00, 3.96, -39.56, 1.64, 1.86, 7.60, repro,
2013-04-23,1.00, 5.82, -50.43, 1.67, 1.89, 7.71, repro,
2013-04-24,0.72, 3.68, -44.34, 1.65, 1.86, 7.60, repro,
2013-04-25,0.46, 3.47, -54.11, 1.72, 1.95, 8.11, repro,
2013-04-26,-0.49, 4.89, -51.84, 1.67, 1.91, 7.78, repro,
2013-04-27,1.60, 1.96, -41.23, 1.65, 1.86, 7.64, repro,
2013-04-28,0.65, 3.65, -34.70, 1.66, 1.87, 7.66, repro,
2013-04-29,0.30, 3.02, -42.21, 1.67, 1.92, 7.75, repro,
2013-04-30,2.67, 1.09, -36.16, 1.68, 1.89, 7.80, repro,
2013-05-01,1.26, -0.28, -35.25, 1.70, 1.88, 7.78, repro,
2013-05-02,-0.15, 4.25, -44.90, 1.67, 1.90, 7.76, repro,
2013-05-03,0.11, 3.65, -48.87, 1.68, 1.92, 7.82, repro,
2013-05-05,-0.02, 4.79, -40.48, 1.72, 1.94, 7.87, repro,
2013-05-07,0.37, 3.01, -36.00, 1.92, 2.14, 8.77, repro,
2013-05-14,0.19, 4.67, -52.26, 2.76, 3.20, 12.45, repro,
2013-05-15,0.30, 2.96, -48.20, 1.97, 2.18, 9.14, repro,
2013-05-16,1.28, 6.41, -37.07, 2.50, 2.99, 11.74, repro,
2013-05-17,-1.24, 3.92, -37.78, 1.69, 1.94, 7.92, repro,
2013-05-18,2.29, 4.17, -44.19, 1.69, 1.88, 7.87, repro,
2013-05-19,1.13, 4.83, -26.30, 1.71, 1.90, 7.95, repro,
2013-05-20,-1.15, 6.05, -35.40, 1.67, 1.89, 7.71, repro,
2013-05-21,-1.89, 5.12, -39.43, 1.67, 1.88, 7.66, repro,
2013-05-22,0.90, 4.54, -38.92, 1.67, 1.88, 7.73, repro,
2013-05-23,0.46, 5.23, -29.89, 1.67, 1.88, 7.77, repro,
2013-05-24,1.70, 4.39, -28.06, 1.79, 2.00, 8.18, repro,
2013-05-25,-0.91, 1.96, -35.47, 1.69, 1.92, 7.85, repro,
2013-05-26,-0.41, 3.69, -28.86, 1.65, 1.84, 7.53, repro,
2013-05-27,1.46, 3.88, -27.76, 2.01, 2.16, 9.42, repro,
2013-05-28,1.15, 7.16, -37.75, 1.82, 2.07, 8.44, repro,
2013-05-29,-0.32, 4.88, -46.85, 1.73, 1.95, 8.12, repro,
2013-05-30,0.19, 3.89, -31.35, 1.76, 1.94, 8.13, repro,
2013-05-31,-1.25, 2.55, -28.03, 1.67, 1.90, 7.65, repro,
2013-06-01,-1.79, 6.35, -39.86, 1.94, 2.15, 8.56, repro,
2013-06-02,-4.32, 3.59, -39.83, 1.76, 2.05, 8.01, repro,
2013-06-03,-2.28, 2.10, -48.00, 1.73, 1.93, 8.00, repro,
2013-06-04,-2.24, 3.50, -44.22, 1.71, 1.89, 8.02, repro,
2013-06-05,1.36, 2.21, -43.70, 1.74, 2.03, 8.34, repro,
2013-06-06,-0.65, 4.24, -39.99, 1.65, 1.86, 7.56, repro,
2013-06-07,-0.69, 3.93, -58.28, 1.80, 2.04, 8.21, repro,
2013-06-08,-0.74, 4.19, -41.52, 1.68, 1.90, 7.83, repro,
2013-06-09,0.26, 5.20, -51.38, 1.70, 1.93, 7.99, repro,
2013-06-10,-0.19, 3.40, -42.97, 1.65, 1.87, 7.57, repro,
2013-06-11,-3.39, 5.53, -41.71, 1.68, 1.92, 7.77, repro,
2013-06-12,-2.52, 4.28, -42.13, 1.72, 1.91, 7.93, repro,
2013-06-13,-1.78, 4.14, -38.61, 1.68, 1.97, 7.77, repro,
2013-06-14,-1.21, 5.79, -34.91, 1.73, 2.07, 8.27, repro,
2013-06-15,-4.12, 6.40, -30.62, 1.78, 2.10, 8.32, repro,
2013-06-16,-1.75, 6.13, -43.97, 1.67, 1.90, 7.72, repro,
2013-06-17,-3.40, 6.23, -31.34, 1.70, 1.96, 7.84, repro,
2013-06-18,-2.50, 5.51, -41.90, 1.67, 1.90, 7.76, repro,
2013-06-19,-2.30, 7.18, -37.00, 1.70, 1.99, 7.85, repro,
2013-06-20,-6.90, 6.25, -20.19, 6.73, 8.91, 30.35, repro,
2013-06-25,-1.35, 4.98, -35.95, 1.97, 2.28, 9.19, repro,
2013-06-26,0.27, 6.54, -34.30, 1.71, 1.96, 7.88, repro,
2013-06-27,0.90, 3.64, -32.74, 1.73, 1.92, 7.94, repro,
2013-06-28,-0.36, 7.21, -32.91, 1.78, 1.99, 7.76, repro,
2013-06-29,-0.45, 5.99, -47.53, 1.76, 2.01, 8.19, repro,
2013-06-30,0.71, 6.07, -37.19, 1.68, 1.93, 7.80, repro,
2013-07-01,-1.03, 4.93, -44.28, 1.66, 1.91, 7.68, repro,
2013-07-02,0.87, 3.71, -40.98, 1.76, 1.96, 7.97, repro,
2013-07-03,-1.06, 3.80, -38.53, 1.66, 1.84, 7.55, repro,
2013-07-04,1.60, 4.08, -31.89, 1.72, 1.91, 7.61, repro,
2013-07-05,1.08, 6.63, -44.61, 1.67, 1.89, 7.75, repro,
2013-07-06,0.97, 8.51, -46.19, 1.73, 1.94, 8.02, repro,
2013-07-07,0.44, 6.13, -48.06, 1.66, 1.85, 7.59, repro,
2013-07-08,1.09, 2.92, -48.48, 1.66, 1.86, 7.64, repro,
2013-07-09,1.60, 6.99, -46.35, 1.63, 1.82, 7.44, repro,
2013-07-10,1.16, 6.00, -54.91, 1.70, 1.93, 7.95, repro,
2013-07-11,0.54, 6.22, -59.69, 1.68, 1.94, 7.80, repro,
2013-07-12,0.24, 2.81, -48.65, 1.68, 1.87, 7.80, repro,
2013-07-13,0.83, 3.61, -51.89, 1.64, 1.83, 7.55, repro,
2013-07-14,-1.65, 1.16, -43.66, 1.64, 1.85, 7.56, repro,
2013-07-15,0.01, 4.23, -42.71, 1.69, 1.89, 7.65, repro,
2013-07-16,-0.07, 4.82, -51.59, 1.63, 1.83, 7.51, repro,
2013-07-17,0.11, 4.77, -51.91, 1.64, 1.84, 7.58, repro,
2013-07-18,1.58, 3.33, -48.80, 1.63, 1.84, 7.57, repro,
2013-07-19,1.99, 2.38, -51.14, 1.95, 2.13, 8.93, repro,
2013-07-20,0.38, 6.40, -59.43, 1.63, 1.84, 7.53, repro,
2013-07-21,0.32, 2.58, -54.66, 1.65, 1.85, 7.56, repro,
2013-07-22,-0.82, 1.82, -45.32, 1.63, 1.84, 7.55, repro,
2013-07-23,0.90, 5.18, -53.21, 1.64, 1.84, 7.55, repro,
2013-07-24,-0.43, 4.13, -47.62, 1.72, 1.94, 7.88, repro,
2013-07-25,-0.25, 7.19, -51.01, 1.67, 1.88, 7.68, repro,
2013-07-26,-0.29, 6.02, -41.62, 1.72, 1.96, 7.93, repro,
2013-07-27,0.77, 4.82, -41.49, 1.66, 1.88, 7.67, repro,
2013-07-28,-0.12, 3.82, -50.58, 1.67, 1.88, 7.76, repro,
2013-07-29,-0.44, 4.97, -43.09, 1.69, 1.90, 7.73, repro,
2013-07-30,0.12, 3.93, -52.28, 1.69, 1.90, 7.83, repro,
2013-07-31,2.83, 3.54, -50.23, 1.69, 1.91, 7.91, repro,
2013-08-01,0.72, 3.10, -47.88, 1.68, 1.91, 7.87, repro,
2013-08-02,0.64, 1.79, -57.53, 1.70, 1.94, 7.89, repro,
2013-08-03,0.58, 3.31, -47.13, 1.67, 1.88, 7.72, repro,
2013-08-04,1.27, 3.58, -49.72, 1.68, 1.89, 7.68, repro,
2013-08-05,-0.14, 3.90, -54.94, 1.66, 1.87, 7.56, repro,
2013-08-06,0.01, 1.78, -43.54, 1.73, 1.94, 7.77, repro,
2013-08-07,1.35, 4.59, -47.09, 1.67, 1.86, 7.68, repro,
2013-08-08,-0.07, 3.74, -50.57, 1.68, 1.89, 7.84, repro,
2013-08-09,-0.67, 2.86, -57.92, 1.64, 1.83, 7.57, repro,
2013-08-10,-0.89, 2.95, -50.21, 1.65, 1.85, 7.56, repro,
2013-08-11,-1.67, 3.48, -56.14, 1.68, 1.89, 7.78, repro,
2013-08-12,-0.67, 1.61, -49.41, 1.69, 1.91, 7.81, repro,
2013-08-13,0.08, 2.63, -54.75, 1.73, 1.96, 8.12, repro,
2013-08-14,1.55, 3.23, -43.70, 1.64, 1.87, 7.66, repro,
2013-08-15,-1.63, 3.93, -58.21, 1.63, 1.89, 7.63, repro,
2013-08-16,0.69, 4.85, -51.33, 1.67, 1.95, 7.89, repro,
2013-08-17,-2.05, 2.57, -63.60, 1.76, 2.18, 8.64, repro,
2013-08-18,-0.59, 2.74, -57.70, 1.66, 1.85, 7.75, repro,
2013-08-19,0.22, 1.74, -47.80, 1.69, 1.91, 7.99, repro,
2013-08-20,2.17, 2.17, -44.66, 1.69, 1.99, 7.87, repro,
2013-08-21,0.03, 3.90, -52.83, 1.66, 1.87, 7.87, repro,
2013-08-22,-0.95, 1.82, -55.63, 1.64, 1.84, 7.62, repro,
2013-08-23,0.13, 3.36, -56.88, 1.67, 1.92, 7.85, repro,
2013-08-24,-0.47, 2.56, -52.34, 1.82, 2.08, 8.16, repro,
2013-08-25,-1.25, 2.42, -54.83, 1.65, 1.83, 7.59, repro,
2013-08-26,0.30, 0.35, -56.77, 1.68, 1.88, 7.81, repro,
2013-08-27,1.16, 3.20, -65.88, 1.63, 1.82, 7.51, repro,
2013-08-28,3.03, 3.25, -49.12, 1.67, 1.84, 7.65, repro,
2013-08-29,2.36, 2.98, -50.82, 1.70, 1.91, 7.77, repro,
2013-08-30,1.33, 2.56, -53.53, 2.28, 2.46, 10.56, repro,
2013-09-01,1.30, 3.45, -66.01, 1.71, 1.95, 7.89, repro,
2013-09-02,0.07, 2.08, -65.06, 1.66, 1.88, 7.74, repro,
2013-09-03,1.79, 5.83, -61.91, 1.74, 1.94, 8.14, repro,
2013-09-04,0.27, 4.65, -54.63, 1.68, 1.86, 7.90, repro,
2013-09-05,0.75, 4.82, -52.93, 1.70, 1.93, 7.82, repro,
2013-09-06,0.77, 2.33, -56.95, 1.63, 1.83, 7.51, repro,
2013-09-07,0.45, 3.05, -59.84, 1.63, 1.83, 7.50, repro,
2013-09-08,-1.23, 3.94, -61.26, 1.65, 1.86, 7.63, repro,
2013-09-09,0.94, 2.84, -54.60, 1.70, 1.87, 7.78, repro,
2013-09-10,1.52, 4.13, -52.50, 2.01, 2.18, 8.46, repro,
2013-09-11,1.97, 2.42, -52.67, 1.74, 2.02, 8.24, repro,
2013-09-12,-1.66, 3.93, -60.78, 1.68, 1.89, 7.75, repro,
