PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUHS
Station name,South_Umqua_High
Begin Date, 2009-08-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.9869090402 North Latitude, -123.3288265492 East Longitude, 180.33317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-21,-0.33, -3.64, 2.44, 2.09, 1.52, 6.99, repro,
2011-07-22,-1.95, -4.28, 5.49, 2.11, 1.54, 7.12, repro,
2011-07-23,-2.09, -3.89, 0.80, 2.08, 1.51, 6.94, repro,
2011-07-24,-2.97, -2.57, 1.36, 2.12, 1.53, 6.99, repro,
2011-07-25,-4.87, -1.36, 9.23, 2.12, 1.55, 7.04, repro,
2011-07-26,0.90, -2.66, 3.73, 2.09, 1.51, 6.99, repro,
2011-07-27,-0.23, -3.25, 1.81, 2.09, 1.52, 7.00, repro,
2011-07-28,-1.61, -3.32, 0.16, 2.44, 1.71, 7.90, repro,
2011-07-29,-0.41, -2.42, -1.52, 2.07, 1.50, 6.93, repro,
2011-07-30,0.09, -4.83, -1.16, 2.09, 1.51, 6.98, repro,
2011-07-31,-2.10, -3.33, 9.43, 2.09, 1.51, 6.99, repro,
2011-08-01,-0.90, -3.35, -0.89, 2.08, 1.52, 6.98, repro,
2011-08-02,-3.84, -1.99, 13.96, 2.10, 1.52, 7.07, repro,
2011-08-03,-1.29, -2.51, 4.39, 2.15, 1.56, 7.20, repro,
2011-08-04,-2.01, -3.26, 3.50, 2.13, 1.54, 7.04, repro,
2011-08-05,-2.73, -2.69, 6.96, 2.14, 1.54, 7.10, repro,
2011-08-06,-2.22, -2.61, 6.85, 2.19, 1.56, 7.17, repro,
2011-08-07,-1.68, -3.35, 4.00, 2.07, 1.51, 6.95, repro,
2011-08-08,-1.47, -2.21, 8.05, 2.08, 1.51, 6.98, repro,
2011-08-09,-0.28, -4.26, 10.83, 2.45, 1.78, 8.00, repro,
2011-08-10,-2.50, -4.27, -2.48, 2.10, 1.54, 7.05, repro,
2011-08-11,-3.37, -3.25, 8.64, 2.17, 1.54, 7.25, repro,
2011-08-12,-0.62, -2.32, 5.23, 2.23, 1.57, 7.50, repro,
2011-08-13,-2.93, -2.57, 0.29, 2.11, 1.53, 7.05, repro,
2011-08-14,-1.44, -2.60, 10.48, 2.17, 1.56, 7.31, repro,
2011-08-15,-2.28, -2.11, 2.30, 2.15, 1.56, 7.27, repro,
2011-08-16,-2.33, -2.43, 4.57, 2.15, 1.56, 7.27, repro,
2011-08-17,-1.88, -4.58, 4.28, 2.32, 1.69, 7.76, repro,
2011-08-18,-0.83, -2.53, -3.44, 2.13, 1.56, 7.27, repro,
2011-08-19,-1.90, -3.64, 7.35, 2.10, 1.53, 7.06, repro,
2011-08-20,-3.22, -2.07, 11.81, 2.09, 1.52, 7.01, repro,
2011-08-21,-3.21, -2.82, 5.89, 2.13, 1.56, 7.31, repro,
2011-08-22,-1.85, -2.29, 10.13, 2.09, 1.52, 7.00, repro,
2011-08-23,-1.20, -3.10, 11.50, 2.16, 1.57, 7.16, repro,
2011-08-24,-1.33, -3.40, 8.60, 2.09, 1.52, 6.99, repro,
2011-08-25,-1.17, -5.29, 5.87, 2.22, 1.61, 7.47, repro,
2011-08-26,-1.70, -3.04, 4.94, 2.14, 1.57, 7.20, repro,
2011-08-27,-3.25, -4.13, 10.12, 2.13, 1.54, 7.12, repro,
2011-08-28,-1.48, -3.08, 0.93, 2.12, 1.54, 7.10, repro,
2011-08-29,-3.68, -2.64, 6.71, 2.12, 1.54, 7.11, repro,
2011-08-30,-3.11, -1.71, 9.44, 2.19, 1.56, 7.23, repro,
2011-08-31,-1.73, -5.03, 7.59, 2.16, 1.54, 7.16, repro,
2011-09-01,-1.63, -2.41, 7.23, 2.13, 1.55, 7.19, repro,
2011-09-02,-2.53, -2.31, 10.21, 2.27, 1.68, 7.77, repro,
2011-09-03,-1.24, -2.51, 10.35, 2.07, 1.51, 6.98, repro,
2011-09-04,-2.68, -2.19, 15.63, 2.14, 1.55, 7.15, repro,
2011-09-05,-2.44, -1.89, 12.78, 2.08, 1.50, 6.97, repro,
2011-09-06,-2.19, -3.95, 8.73, 2.09, 1.52, 7.02, repro,
2011-09-07,0.02, -2.59, 4.73, 2.13, 1.54, 7.10, repro,
2011-09-08,-1.18, -2.28, 2.63, 2.10, 1.53, 7.05, repro,
2011-09-09,-0.97, -3.07, 0.88, 2.13, 1.54, 7.12, repro,
2011-09-10,-0.78, -3.33, 11.29, 2.19, 1.59, 7.28, repro,
2011-09-11,-0.68, -3.64, 8.02, 2.13, 1.54, 7.11, repro,
2011-09-12,-3.33, -2.67, 14.37, 2.14, 1.54, 7.13, repro,
2011-09-13,-2.43, -1.76, 6.36, 2.11, 1.54, 7.09, repro,
2011-09-14,-2.61, -2.74, 7.48, 2.16, 1.56, 7.16, repro,
2011-09-15,-3.00, -3.28, 7.51, 2.07, 1.52, 6.96, repro,
2011-09-16,-0.91, -3.52, 4.03, 2.12, 1.57, 7.17, repro,
2011-09-17,-0.08, -3.08, 11.04, 2.10, 1.52, 7.06, repro,
2011-09-18,-3.02, -2.82, 3.23, 2.10, 1.53, 7.08, repro,
2011-09-19,-2.18, -2.96, 8.36, 2.18, 1.57, 7.23, repro,
2011-09-20,-2.97, -1.86, 3.39, 2.12, 1.58, 7.19, repro,
2011-09-21,-0.96, -3.63, 15.01, 2.10, 1.53, 7.07, repro,
2011-09-22,-1.04, -2.69, 11.06, 2.09, 1.52, 7.03, repro,
2011-09-23,-2.38, -2.15, 14.19, 2.10, 1.52, 7.02, repro,
2011-09-24,-1.96, -3.02, 9.35, 2.10, 1.52, 7.03, repro,
2011-09-25,-0.21, -2.32, 6.75, 2.11, 1.54, 7.13, repro,
2011-09-26,-1.94, -0.78, 14.57, 2.15, 1.56, 7.17, repro,
2011-09-27,-3.81, -1.95, 15.10, 2.09, 1.51, 6.96, repro,
2011-09-28,-1.05, -2.96, 14.48, 2.27, 1.70, 7.70, repro,
2011-09-29,-4.38, -3.69, 8.87, 2.20, 1.59, 7.24, repro,
2011-09-30,-1.22, -3.50, 12.88, 2.15, 1.58, 7.18, repro,
2011-10-01,-2.14, -3.55, 9.45, 2.15, 1.58, 7.21, repro,
2011-10-02,-1.22, -2.33, 11.16, 2.15, 1.58, 7.23, repro,
2011-10-03,-1.22, -3.32, 14.87, 2.16, 1.57, 7.22, repro,
2011-10-04,-1.48, -3.42, 14.23, 2.28, 1.61, 7.48, repro,
2011-10-05,-0.85, -3.91, 18.90, 2.14, 1.54, 7.10, repro,
2011-10-06,-1.62, -4.93, 6.47, 2.15, 1.58, 7.16, repro,
2011-10-07,-0.37, -5.29, 10.49, 2.13, 1.53, 7.05, repro,
2011-10-08,-2.63, -5.13, 8.35, 2.15, 1.56, 7.15, repro,
2011-10-09,-2.58, -4.28, 16.87, 2.18, 1.58, 7.23, repro,
2011-10-10,-3.64, -6.45, 10.97, 2.21, 1.61, 7.43, repro,
2011-10-11,-2.22, -8.96, 10.99, 2.14, 1.54, 7.08, repro,
2011-10-12,-1.31, -6.33, 2.45, 2.13, 1.54, 7.04, repro,
2011-10-14,-0.96, -6.17, 13.87, 2.15, 1.54, 7.11, repro,
2011-10-15,1.17, -5.70, 13.49, 2.09, 1.51, 6.98, repro,
2011-10-16,0.92, -6.39, 8.49, 2.08, 1.51, 6.94, repro,
2011-10-17,-1.03, -5.43, 0.17, 2.09, 1.51, 6.94, repro,
2011-10-18,-0.49, -5.86, 2.64, 2.08, 1.51, 6.95, repro,
2011-10-19,-2.34, -4.95, 10.75, 2.16, 1.60, 7.23, repro,
2011-10-21,-2.59, -7.26, 4.22, 2.07, 1.51, 6.90, repro,
2011-10-22,-2.79, -5.82, 4.28, 2.07, 1.50, 6.87, repro,
2011-10-23,-1.88, -6.61, 6.64, 2.09, 1.51, 6.92, repro,
2011-10-24,-0.81, -7.77, 11.05, 2.10, 1.51, 6.96, repro,
2011-10-25,-0.90, -5.84, 3.80, 2.10, 1.51, 7.01, repro,
2011-10-26,-0.87, -5.39, 6.24, 2.09, 1.50, 6.90, repro,
2011-10-28,-1.25, -5.16, 6.03, 2.10, 1.53, 6.99, repro,
2011-10-29,-1.78, -6.08, 11.62, 2.12, 1.55, 7.11, repro,
2011-10-30,-1.89, -6.53, 14.32, 2.09, 1.50, 6.91, repro,
2011-10-31,2.28, -8.87, 12.51, 2.11, 1.51, 7.05, repro,
2011-11-01,0.88, -5.33, 2.25, 2.11, 1.53, 7.03, repro,
2011-11-02,-0.55, -5.54, 6.07, 2.08, 1.50, 6.90, repro,
2011-11-04,-0.35, -6.87, 13.20, 2.13, 1.53, 7.13, repro,
2011-11-05,-1.04, -6.99, 14.67, 2.16, 1.55, 7.21, repro,
2011-11-06,-0.74, -6.69, 9.75, 2.17, 1.55, 7.23, repro,
2011-11-07,-0.28, -7.24, 4.78, 2.12, 1.51, 7.02, repro,
2011-11-08,-0.39, -6.27, -1.45, 2.25, 1.62, 7.62, repro,
2011-11-09,-0.13, -7.26, -2.90, 2.13, 1.53, 7.01, repro,
2011-11-11,-1.91, -8.27, 13.03, 2.09, 1.50, 6.85, repro,
2011-11-12,-2.49, -8.20, 12.43, 2.11, 1.50, 6.95, repro,
2011-11-13,-1.15, -8.27, 14.78, 2.09, 1.51, 6.90, repro,
2011-11-14,-0.76, -8.40, 13.92, 2.15, 1.56, 7.21, repro,
2011-11-15,-1.04, -8.84, 14.82, 2.16, 1.55, 7.17, repro,
2011-11-16,-1.47, -8.79, 8.57, 2.21, 1.52, 7.24, repro,
2011-11-18,-3.28, -11.09, 14.08, 2.15, 1.55, 7.20, repro,
2011-11-19,-0.02, -7.74, 16.95, 2.15, 1.58, 7.25, repro,
2011-11-20,-0.89, -8.30, 11.14, 2.17, 1.54, 7.06, repro,
2011-11-21,0.02, -8.54, 8.18, 2.12, 1.51, 6.97, repro,
2011-11-22,2.04, -10.20, 16.93, 2.11, 1.51, 6.99, repro,
2011-11-23,-0.44, -8.90, 13.58, 2.19, 1.56, 7.15, repro,
2011-11-25,-1.46, -9.89, 14.30, 2.14, 1.55, 7.18, repro,
2011-11-26,-2.75, -7.89, 1.90, 2.21, 1.59, 7.35, repro,
2011-11-27,-0.65, -7.35, 2.84, 2.10, 1.51, 6.95, repro,
2011-11-28,-2.66, -8.59, 9.76, 2.09, 1.50, 6.93, repro,
2011-11-29,-2.80, -9.63, 7.98, 2.12, 1.54, 7.07, repro,
2011-11-30,-0.86, -9.44, 6.51, 2.18, 1.54, 7.21, repro,
2011-12-02,0.13, -10.95, 5.80, 2.17, 1.57, 7.20, repro,
2011-12-03,0.09, -9.56, 0.57, 2.20, 1.63, 7.37, repro,
2011-12-05,1.44, -9.27, 4.70, 2.12, 1.54, 7.09, repro,
2011-12-06,0.19, -8.52, 8.00, 2.24, 1.61, 7.47, repro,
2011-12-07,-1.01, -8.61, 7.00, 2.11, 1.53, 7.05, repro,
2011-12-09,-1.78, -8.20, 9.77, 2.10, 1.53, 7.02, repro,
2011-12-10,-1.45, -8.09, 7.13, 2.14, 1.58, 7.20, repro,
2011-12-11,-0.93, -8.67, 3.54, 2.16, 1.56, 7.19, repro,
2011-12-12,0.15, -9.73, 5.04, 2.11, 1.53, 7.03, repro,
2011-12-13,-0.77, -9.06, 12.47, 2.12, 1.54, 7.10, repro,
2011-12-14,-0.90, -8.41, 9.07, 2.12, 1.54, 7.10, repro,
2012-01-14,-0.40, -8.72, 3.67, 2.07, 1.48, 6.87, repro,
2012-01-15,2.01, -9.60, 6.85, 2.21, 1.59, 7.40, repro,
2012-01-16,2.10, -11.43, 17.07, 2.18, 1.58, 7.32, repro,
2012-01-17,0.62, -10.08, 10.43, 2.13, 1.57, 7.24, repro,
2012-01-18,-2.79, -10.79, 13.24, 2.18, 1.61, 7.38, repro,
2012-01-20,0.49, -12.04, 16.31, 2.28, 1.57, 7.39, repro,
2012-01-21,1.07, -12.92, 23.20, 2.27, 1.65, 7.61, repro,
2012-01-22,2.90, -11.25, 3.05, 2.14, 1.53, 7.07, repro,
2012-01-23,0.44, -12.12, 11.94, 2.10, 1.55, 7.09, repro,
2012-01-24,0.17, -12.58, 6.10, 2.20, 1.58, 7.32, repro,
2012-01-25,1.57, -12.00, 1.51, 2.09, 1.50, 6.91, repro,
2012-01-27,0.45, -9.66, 2.22, 2.08, 1.50, 6.88, repro,
2012-01-28,0.28, -9.67, 3.11, 2.05, 1.48, 6.82, repro,
2012-01-29,0.14, -9.70, 1.98, 2.07, 1.51, 6.95, repro,
2012-01-30,-0.98, -12.21, 14.72, 2.17, 1.54, 7.11, repro,
2012-01-31,0.57, -11.16, 5.73, 2.05, 1.48, 6.85, repro,
2012-02-01,1.21, -11.01, 13.95, 2.05, 1.49, 6.83, repro,
2012-02-03,0.37, -9.70, 4.07, 2.05, 1.48, 6.84, repro,
2012-02-04,-0.17, -9.93, 6.82, 2.11, 1.53, 6.99, repro,
2012-02-05,-0.28, -9.00, 1.46, 2.19, 1.58, 7.20, repro,
2012-02-06,1.11, -9.89, 8.42, 2.07, 1.50, 6.89, repro,
2012-02-07,2.44, -9.66, 10.65, 2.15, 1.52, 7.10, repro,
2012-02-08,-1.11, -11.17, 6.19, 2.09, 1.50, 6.92, repro,
2012-02-10,2.40, -12.60, 2.75, 2.42, 1.69, 7.94, repro,
2012-02-11,0.28, -11.36, 4.99, 2.25, 1.58, 7.33, repro,
2012-02-12,-0.11, -9.66, 11.90, 2.09, 1.50, 6.89, repro,
2012-02-13,0.30, -10.37, 14.10, 2.09, 1.51, 6.91, repro,
2012-02-14,0.22, -11.90, 14.94, 2.10, 1.51, 6.97, repro,
2012-02-15,0.38, -11.55, 8.80, 2.08, 1.50, 6.86, repro,
2012-02-17,0.08, -10.25, 3.60, 2.12, 1.53, 7.04, repro,
2012-02-18,-0.30, -11.20, 3.94, 2.09, 1.51, 6.96, repro,
2012-02-19,0.30, -10.45, 6.93, 2.10, 1.51, 6.96, repro,
2012-02-20,-0.34, -10.23, 16.07, 2.12, 1.52, 6.98, repro,
2012-02-21,-0.23, -10.79, 14.81, 2.14, 1.53, 7.06, repro,
2012-02-22,-0.52, -11.87, 10.67, 2.14, 1.52, 7.04, repro,
2012-02-24,-0.78, -10.04, 8.25, 2.07, 1.48, 6.88, repro,
2012-02-25,-0.83, -10.85, 8.70, 2.10, 1.50, 6.95, repro,
2012-02-26,1.74, -10.36, 3.50, 2.12, 1.53, 7.05, repro,
2012-02-27,2.44, -10.69, 5.12, 2.19, 1.54, 7.23, repro,
2012-02-28,1.23, -9.14, 8.21, 3.02, 2.28, 10.24, repro,
2012-02-29,0.72, -9.60, 8.47, 2.16, 1.52, 7.05, repro,
2012-03-02,0.07, -10.36, 5.03, 2.13, 1.56, 7.09, repro,
2012-03-03,0.64, -8.92, 3.52, 2.07, 1.51, 6.94, repro,
2012-03-04,0.10, -9.66, 0.59, 2.12, 1.51, 6.98, repro,
2012-03-05,1.10, -10.00, 9.53, 2.25, 1.57, 7.24, repro,
2012-03-06,0.09, -9.57, 5.34, 2.21, 1.58, 7.24, repro,
2012-03-07,1.89, -9.20, 6.81, 2.12, 1.51, 6.96, repro,
2012-03-09,1.06, -8.93, -0.22, 2.14, 1.51, 7.00, repro,
2012-03-10,-0.95, -8.77, 9.30, 2.12, 1.51, 6.98, repro,
2012-03-11,-0.76, -9.51, 12.95, 2.74, 1.88, 8.91, repro,
2012-03-12,4.05, -6.34, 21.11, 2.14, 1.52, 7.01, repro,
2012-03-13,-1.14, -9.60, 19.71, 2.12, 1.52, 7.02, repro,
2012-03-14,-0.88, -9.34, 12.32, 2.15, 1.53, 7.09, repro,
2012-03-16,1.53, -9.65, 6.71, 2.23, 1.54, 7.17, repro,
2012-03-17,-0.43, -9.04, 13.70, 2.12, 1.52, 6.96, repro,
2012-03-18,2.55, -9.50, 8.19, 2.23, 1.56, 7.23, repro,
2012-03-19,0.92, -9.17, 5.25, 2.24, 1.58, 7.31, repro,
2012-03-21,0.30, -8.60, 8.30, 2.13, 1.50, 6.96, repro,
2012-03-23,2.45, -7.85, -2.60, 2.11, 1.54, 6.98, repro,
2012-03-24,2.56, -8.03, -3.25, 2.12, 1.52, 6.99, repro,
2012-03-25,0.08, -8.81, 7.77, 2.12, 1.51, 6.96, repro,
2012-03-26,0.05, -9.01, 7.85, 2.16, 1.53, 7.08, repro,
2012-03-27,1.73, -8.89, 12.52, 2.12, 1.52, 7.02, repro,
2012-03-28,2.04, -8.45, 9.35, 2.09, 1.51, 6.87, repro,
2012-03-30,1.99, -8.81, 17.85, 2.12, 1.52, 6.99, repro,
2012-03-31,1.41, -8.58, 15.63, 2.06, 1.47, 6.85, repro,
2012-04-01,-0.56, -8.97, 11.28, 2.06, 1.47, 6.85, repro,
2012-04-02,0.67, -7.39, 1.77, 2.05, 1.47, 6.82, repro,
2012-04-03,1.57, -6.35, 1.95, 2.03, 1.46, 6.70, repro,
2012-04-04,-0.44, -7.96, 0.94, 2.05, 1.46, 6.77, repro,
2012-04-06,0.71, -7.21, -1.43, 2.05, 1.47, 6.79, repro,
2012-04-07,-0.56, -6.51, -2.15, 2.05, 1.47, 6.84, repro,
2012-04-08,0.90, -6.39, -6.88, 3.38, 2.45, 11.06, repro,
2012-04-09,-0.56, -6.34, 0.57, 2.08, 1.50, 6.94, repro,
2012-04-10,0.86, -7.30, 0.03, 2.10, 1.50, 7.01, repro,
2012-04-11,-0.22, -9.01, 7.46, 2.07, 1.47, 6.88, repro,
2012-04-13,0.50, -7.07, 8.54, 2.06, 1.47, 6.83, repro,
2012-04-14,1.51, -6.08, 1.72, 2.04, 1.46, 6.77, repro,
2012-04-15,0.32, -5.71, 1.39, 2.05, 1.47, 6.83, repro,
2012-04-16,-1.69, -6.95, 2.36, 2.05, 1.47, 6.84, repro,
2012-04-17,-0.08, -6.94, -1.67, 2.07, 1.47, 6.87, repro,
2012-04-18,-1.21, -5.66, 7.01, 2.07, 1.48, 6.89, repro,
2012-04-20,1.86, -6.83, -1.69, 2.05, 1.47, 6.81, repro,
2012-04-21,0.73, -6.44, 2.63, 2.05, 1.47, 6.82, repro,
2012-04-22,-0.47, -5.94, 3.13, 2.05, 1.46, 6.80, repro,
2012-04-23,0.08, -6.71, -6.76, 2.20, 1.62, 7.45, repro,
2012-04-24,-0.14, -5.10, 5.47, 2.10, 1.51, 6.97, repro,
2012-04-25,-0.63, -4.03, 11.67, 2.08, 1.50, 6.88, repro,
2012-04-27,0.03, -4.62, -0.72, 2.14, 1.48, 6.97, repro,
2012-04-28,0.11, -3.90, 0.72, 2.06, 1.46, 6.80, repro,
2012-04-29,-0.01, -4.01, -5.09, 2.06, 1.46, 6.78, repro,
2012-04-30,0.01, -3.33, 2.58, 2.17, 1.52, 7.05, repro,
2012-05-01,-0.91, -3.09, 8.86, 2.11, 1.51, 7.02, repro,
2012-05-02,-0.56, -3.23, 8.07, 2.12, 1.52, 7.05, repro,
2012-05-04,1.78, -3.43, -0.82, 2.16, 1.55, 7.33, repro,
2012-05-05,0.67, -4.37, -7.50, 2.65, 1.86, 8.94, repro,
2012-05-06,-0.75, -1.39, -2.57, 3.12, 2.14, 10.35, repro,
2012-05-08,1.26, -6.20, 1.61, 3.59, 2.44, 11.94, repro,
2012-05-09,-2.02, -3.82, -0.01, 2.04, 1.46, 6.78, repro,
2012-05-11,-1.55, -3.80, -5.43, 3.10, 2.36, 10.56, repro,
2012-05-12,0.10, -1.02, -0.98, 2.51, 1.87, 8.53, repro,
2012-05-13,-1.15, -2.83, -3.19, 2.28, 1.62, 7.47, repro,
2012-05-14,-0.80, -0.99, 0.45, 2.08, 1.49, 6.95, repro,
2012-05-15,0.80, -1.34, 2.32, 2.09, 1.50, 6.96, repro,
2012-05-16,0.40, -2.80, -4.24, 2.05, 1.47, 6.82, repro,
2012-05-18,-1.10, -0.96, 5.34, 2.11, 1.51, 7.00, repro,
2012-05-19,0.27, -0.00, 3.61, 2.11, 1.51, 7.02, repro,
2012-05-20,-1.88, -0.32, 8.55, 2.10, 1.51, 6.98, repro,
2012-05-21,-1.48, -0.60, 6.46, 2.10, 1.51, 6.98, repro,
2012-05-22,-3.32, -2.47, 10.45, 2.14, 1.55, 7.13, repro,
2012-05-23,-0.58, -2.02, 8.33, 2.09, 1.50, 6.92, repro,
2012-05-25,-2.43, -3.72, 5.93, 2.10, 1.50, 6.96, repro,
2012-05-26,0.84, -3.17, 7.30, 2.10, 1.50, 6.97, repro,
2012-05-27,-0.88, -3.31, -2.21, 2.05, 1.47, 6.85, repro,
2012-05-28,-2.74, -2.24, 6.35, 2.11, 1.51, 7.05, repro,
2012-05-29,-1.06, -2.86, 5.75, 2.06, 1.46, 6.80, repro,
2012-05-30,-0.73, -1.57, 6.90, 2.06, 1.47, 6.84, repro,
2012-06-01,-1.64, -2.59, 13.73, 2.06, 1.47, 6.84, repro,
2012-06-02,-1.38, -2.12, 10.55, 2.09, 1.50, 6.92, repro,
2012-06-03,-3.86, -2.54, 8.96, 2.20, 1.58, 7.38, repro,
2012-06-04,-1.46, -1.60, 9.77, 2.15, 1.51, 7.11, repro,
2012-06-05,-0.87, -2.54, 7.73, 2.05, 1.46, 6.79, repro,
2012-06-06,-0.87, -1.23, 1.07, 2.11, 1.49, 6.97, repro,
2012-06-08,-0.93, -1.81, 7.98, 2.04, 1.47, 6.82, repro,
2012-06-09,-2.46, -1.78, 10.88, 2.05, 1.46, 6.78, repro,
2012-06-10,-0.13, -1.85, 0.83, 2.05, 1.46, 6.78, repro,
2012-06-11,-2.11, -0.76, -4.32, 2.05, 1.46, 6.78, repro,
2012-06-12,-0.68, -1.95, 7.34, 2.06, 1.46, 6.80, repro,
2012-06-13,-1.61, -2.32, 7.03, 2.06, 1.47, 6.84, repro,
2012-06-15,-0.43, -1.70, -0.78, 2.56, 1.88, 8.70, repro,
2012-06-16,0.28, -2.98, 8.03, 2.06, 1.46, 6.81, repro,
2012-06-17,-0.97, -3.60, 4.18, 2.08, 1.48, 6.92, repro,
2012-06-18,0.55, -2.39, 7.96, 2.12, 1.51, 7.16, repro,
2012-06-19,-1.71, -1.70, 1.83, 2.08, 1.50, 6.96, repro,
2012-06-20,-1.24, -1.55, 6.91, 2.10, 1.51, 7.01, repro,
2012-06-22,-2.60, -0.38, 7.94, 2.08, 1.47, 6.86, repro,
2012-06-23,-3.25, -2.46, 9.65, 2.07, 1.47, 6.84, repro,
2012-06-24,-1.58, -1.64, 3.58, 2.07, 1.47, 6.84, repro,
2012-06-29,-2.02, -3.34, 14.90, 4.24, 2.95, 13.31, repro,
2012-06-30,-2.32, -2.18, 6.53, 2.08, 1.49, 6.97, repro,
2012-07-01,-0.85, -2.82, 4.33, 2.07, 1.47, 6.85, repro,
2012-07-02,0.02, -2.97, 11.00, 2.06, 1.47, 6.82, repro,
2012-07-03,-1.47, -1.01, 6.21, 2.07, 1.46, 6.80, repro,
2012-07-04,0.92, -3.28, 3.25, 2.06, 1.46, 6.80, repro,
2012-07-06,0.25, -2.64, 2.75, 2.09, 1.52, 7.03, repro,
2012-07-07,-1.06, -1.88, -1.61, 2.06, 1.47, 6.80, repro,
2012-07-08,-1.90, -2.47, 2.30, 2.08, 1.47, 6.83, repro,
2012-07-09,-0.81, -2.73, 3.03, 2.07, 1.46, 6.81, repro,
2012-07-10,-1.64, -3.11, 10.05, 2.34, 1.74, 7.83, repro,
2012-07-11,0.15, -2.37, 2.50, 2.27, 1.61, 7.47, repro,
2012-07-12,0.14, -2.82, -7.46, 2.05, 1.47, 6.79, repro,
2012-07-13,1.56, -4.01, -6.26, 2.05, 1.47, 6.82, repro,
2012-07-14,0.27, -2.28, 1.22, 2.05, 1.45, 6.74, repro,
2012-07-15,-2.31, -1.23, 14.18, 2.48, 1.77, 8.23, repro,
2012-07-16,-2.24, -1.40, 11.78, 2.27, 1.63, 7.69, repro,
2012-07-17,-1.11, -1.58, 11.64, 2.15, 1.55, 7.31, repro,
2012-07-18,-1.53, -1.26, 3.65, 2.04, 1.47, 6.81, repro,
2012-07-20,-1.73, -2.23, 0.73, 2.14, 1.53, 7.03, repro,
2012-07-21,-3.43, -1.95, 5.94, 2.05, 1.47, 6.81, repro,
2012-07-22,-0.67, -1.37, 3.86, 2.11, 1.49, 6.93, repro,
2012-07-23,-0.37, -2.39, 0.52, 2.05, 1.46, 6.80, repro,
2012-07-24,-1.57, -2.23, 7.07, 2.09, 1.49, 6.90, repro,
2012-07-25,-3.02, -2.57, 5.33, 2.04, 1.45, 6.73, repro,
2012-07-27,-2.18, -2.64, 8.57, 2.08, 1.48, 6.93, repro,
2012-07-28,-0.68, -2.87, 6.72, 2.04, 1.46, 6.77, repro,
2012-07-29,-0.17, -3.74, 6.58, 2.05, 1.48, 6.83, repro,
2012-07-30,-1.32, -1.75, 3.46, 2.05, 1.46, 6.80, repro,
2012-07-31,-0.15, -1.86, 6.92, 2.05, 1.46, 6.82, repro,
2012-08-01,0.22, -2.34, -6.70, 2.07, 1.48, 6.87, repro,
2012-08-03,-2.63, -2.30, 12.42, 2.05, 1.47, 6.80, repro,
2012-08-04,-1.88, -3.85, 12.13, 2.64, 1.90, 8.66, repro,
2012-08-05,-2.77, -1.02, 15.21, 2.06, 1.47, 6.87, repro,
2012-08-06,-2.33, -2.27, 10.64, 2.21, 1.57, 7.25, repro,
2012-08-07,-2.63, -2.20, 11.69, 2.14, 1.51, 7.16, repro,
2012-08-08,0.84, -2.17, 6.01, 2.16, 1.55, 7.30, repro,
2012-08-10,-0.39, -3.60, 6.71, 2.05, 1.46, 6.81, repro,
2012-08-11,-0.79, -1.05, 9.45, 2.05, 1.45, 6.77, repro,
2012-08-12,-2.39, -2.17, 6.45, 2.07, 1.47, 6.87, repro,
2012-08-13,-0.29, -3.83, 13.71, 2.07, 1.47, 6.88, repro,
2012-08-14,-1.63, -2.93, 8.91, 2.04, 1.46, 6.80, repro,
2012-08-15,0.41, -2.15, 4.07, 2.05, 1.48, 6.83, repro,
2012-08-17,-1.82, -0.98, 9.80, 2.64, 1.98, 8.99, repro,
2012-08-18,-2.59, -2.44, 14.04, 2.08, 1.47, 6.90, repro,
2012-08-19,-1.83, -1.21, 9.93, 2.07, 1.47, 6.88, repro,
2012-08-20,-1.40, -1.39, 12.54, 2.05, 1.47, 6.82, repro,
2012-08-21,0.97, -1.06, 0.37, 2.42, 1.70, 7.98, repro,
2012-08-22,-1.50, -2.05, 8.97, 2.05, 1.46, 6.79, repro,
2012-08-24,-1.52, -1.19, 12.48, 2.06, 1.47, 6.84, repro,
2012-08-25,-3.04, -1.66, 13.00, 2.05, 1.47, 6.81, repro,
2012-08-26,-3.56, -0.67, 21.45, 2.11, 1.51, 7.07, repro,
2012-08-27,-0.60, -0.83, 14.34, 2.19, 1.56, 7.27, repro,
2012-08-28,-1.45, -0.62, -3.14, 3.59, 2.87, 13.21, repro,
2012-08-29,-1.53, 1.63, 9.48, 3.36, 2.49, 11.63, repro,
2012-08-30,-0.32, -1.06, 13.32, 2.43, 1.76, 8.22, repro,
2012-08-31,-0.78, -0.65, 14.00, 2.07, 1.48, 6.87, repro,
2012-09-01,-3.11, -1.35, 10.13, 2.05, 1.47, 6.78, repro,
2012-09-02,-1.86, -0.40, 13.26, 2.04, 1.46, 6.78, repro,
2012-09-03,-0.23, -0.79, 6.49, 2.07, 1.47, 6.84, repro,
2012-09-04,-1.34, 0.62, 12.05, 2.30, 1.61, 7.45, repro,
2012-09-05,-0.79, -1.30, 12.48, 2.08, 1.48, 6.90, repro,
2012-09-07,-1.73, 0.07, 9.03, 2.07, 1.52, 6.95, repro,
