PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4505550021 North Latitude, -106.7940487079 East Longitude, 2106.95506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-03,1.69, -1.91, -4.21, 1.74, 1.67, 7.47, supp6,
2019-01-04,1.98, -1.96, -2.17, 1.72, 1.63, 7.31, supp6,
2019-01-05,0.49, -1.38, -5.82, 1.71, 1.63, 7.31, supp6,
2019-01-06,3.02, -1.79, -10.66, 1.71, 1.62, 7.25, supp6,
2019-01-07,-0.68, -1.30, -5.98, 1.71, 1.61, 7.27, supp6,
2019-01-08,0.67, -1.07, -11.95, 1.72, 1.64, 7.38, supp6,
2019-01-09,1.01, -0.58, -8.18, 1.79, 1.73, 7.68, supp6,
2019-01-10,1.05, -1.05, -9.57, 1.75, 1.68, 7.56, supp6,
2019-01-11,0.76, -0.70, -2.14, 1.77, 1.64, 7.56, supp6,
2019-01-12,-0.57, -0.87, -6.88, 1.76, 1.63, 7.53, supp6,
2019-01-13,0.49, -0.42, -9.17, 1.78, 1.76, 7.70, supp6,
2019-01-14,2.33, -0.26, -9.35, 1.71, 1.60, 7.25, supp6,
2019-01-15,1.30, -0.28, -12.35, 1.71, 1.61, 7.28, supp6,
2019-01-16,0.74, -0.19, -11.23, 1.71, 1.61, 7.26, supp6,
2019-01-17,0.75, -0.64, -9.80, 1.70, 1.61, 7.30, supp6,
2019-01-18,0.58, -0.03, -9.72, 1.74, 1.64, 7.38, supp6,
2019-01-19,2.36, -0.66, -16.17, 1.74, 1.64, 7.37, supp6,
2019-01-20,1.95, -0.36, -15.29, 1.79, 1.73, 7.72, supp6,
2019-01-21,1.52, -0.45, -5.59, 1.74, 1.65, 7.40, supp6,
2019-01-22,0.30, -0.39, 0.94, 1.78, 1.70, 7.56, supp6,
2019-01-23,1.58, -0.44, -8.36, 1.76, 1.70, 7.53, supp6,
2019-01-24,1.35, 0.78, -8.95, 1.76, 1.69, 7.50, supp6,
2019-01-25,2.02, -0.73, -9.99, 1.73, 1.65, 7.38, supp6,
2019-01-26,2.38, -1.75, -11.07, 1.76, 1.67, 7.33, supp6,
2019-01-27,1.53, -0.19, -9.56, 1.76, 1.68, 7.38, supp6,
2019-01-28,0.92, -0.39, -6.78, 1.74, 1.65, 7.38, supp6,
2019-01-29,0.42, -0.22, -9.47, 1.70, 1.61, 7.22, supp6,
2019-01-30,1.37, -0.20, -8.50, 1.73, 1.63, 7.34, supp6,
2019-01-31,0.32, 0.10, -9.45, 1.77, 1.67, 7.50, supp6,
2019-02-01,0.63, 0.85, -5.55, 1.72, 1.61, 7.25, supp6,
2019-02-02,-0.16, 0.97, -8.43, 1.73, 1.63, 7.34, supp6,
2019-02-03,-0.12, -0.10, -2.98, 1.75, 1.65, 7.38, supp6,
2019-02-04,0.91, 0.95, -3.63, 1.72, 1.63, 7.36, supp6,
2019-02-05,-0.42, 2.10, -4.64, 1.71, 1.61, 7.26, supp6,
2019-02-06,0.14, 2.00, 0.55, 1.72, 1.62, 7.29, supp6,
2019-02-07,0.53, 0.71, -2.89, 1.73, 1.63, 7.32, supp6,
2019-02-08,0.82, -0.36, -8.96, 1.72, 1.63, 7.34, supp6,
2019-02-09,-0.11, 0.63, -16.79, 1.73, 1.63, 7.30, supp6,
2019-02-10,1.66, -0.24, -8.81, 1.85, 1.82, 8.08, supp6,
2019-02-11,1.35, 1.45, 11.40, 1.76, 1.66, 7.44, supp6,
2019-02-12,0.18, -2.01, -6.74, 1.82, 1.75, 7.59, supp6,
2019-02-13,0.36, -0.96, -3.05, 1.76, 1.69, 7.42, supp6,
2019-02-14,-0.47, -1.52, 3.23, 1.75, 1.64, 7.38, supp6,
2019-02-15,-0.24, 4.40, -2.74, 1.75, 1.66, 7.43, supp6,
2019-02-16,-0.14, 0.82, 2.85, 1.71, 1.62, 7.30, supp6,
2019-02-17,0.10, 0.88, 1.28, 1.72, 1.63, 7.36, supp6,
2019-02-18,1.58, 0.92, 4.56, 1.78, 1.70, 7.54, supp6,
2019-02-19,0.66, 0.30, 1.51, 1.72, 1.61, 7.28, supp6,
2019-02-20,1.16, -0.33, 4.64, 1.71, 1.62, 7.30, supp6,
2019-02-21,1.38, 0.45, -2.03, 1.74, 1.65, 7.36, supp6,
2019-02-22,1.10, -0.13, 0.52, 1.72, 1.62, 7.31, supp6,
2019-02-23,0.60, 0.08, -2.15, 1.72, 1.63, 7.30, supp6,
2019-02-24,0.21, -1.10, -8.52, 1.71, 1.60, 7.21, supp6,
2019-02-25,-0.90, -1.34, -5.75, 1.71, 1.60, 7.16, supp6,
2019-02-26,-0.03, -0.42, -6.48, 1.72, 1.62, 7.25, supp6,
2019-02-27,-1.04, 0.73, -2.80, 1.73, 1.61, 7.24, supp6,
2019-02-28,-0.13, -0.27, 2.38, 1.74, 1.64, 7.39, supp6,
2019-03-01,0.73, -0.36, -7.47, 1.76, 1.62, 7.46, supp6,
2019-03-02,-0.68, -1.11, -9.51, 1.73, 1.63, 7.31, supp6,
2019-03-03,-1.47, -0.60, -5.59, 1.75, 1.65, 7.37, supp6,
2019-03-04,1.37, 1.74, -0.36, 1.72, 1.62, 7.26, supp6,
2019-03-05,-0.10, 0.60, -7.47, 1.71, 1.62, 7.27, supp6,
2019-03-06,-0.16, 0.48, -4.13, 1.74, 1.63, 7.31, supp6,
2019-03-07,-0.36, 0.03, -8.13, 1.73, 1.61, 7.25, supp6,
2019-03-08,-1.55, 1.29, -4.23, 1.73, 1.62, 7.33, supp6,
2019-03-09,-0.93, 2.21, -0.29, 1.72, 1.63, 7.29, supp6,
2019-03-10,-2.37, -0.52, -1.10, 1.71, 1.63, 7.24, supp6,
2019-03-11,0.12, -0.64, -3.24, 1.72, 1.64, 7.34, supp6,
2019-03-12,0.84, 1.32, -4.04, 1.74, 1.62, 7.31, supp6,
2019-03-13,-0.55, -2.96, 1.14, 1.76, 1.66, 7.44, supp6,
2019-03-14,0.37, -1.58, -1.38, 1.76, 1.65, 7.37, supp6,
2019-03-15,0.52, -0.21, -10.48, 1.74, 1.64, 7.32, supp6,
2019-03-16,0.04, -0.64, -11.72, 1.71, 1.62, 7.22, supp6,
2019-03-17,-0.46, -0.47, -15.46, 1.78, 1.69, 7.44, supp6,
2019-03-18,0.61, -0.93, -9.20, 1.73, 1.62, 7.30, supp6,
2019-03-19,0.17, -0.67, -14.45, 1.75, 1.66, 7.38, supp6,
2019-03-20,-0.72, -0.48, -9.17, 1.72, 1.63, 7.30, supp6,
2019-03-21,-0.64, 0.41, -10.24, 1.73, 1.62, 7.30, supp6,
2019-03-22,0.18, -0.45, -4.88, 1.77, 1.63, 7.56, supp6,
2019-03-23,0.30, 0.36, -9.11, 1.76, 1.66, 7.41, supp6,
2019-03-24,0.32, -0.90, -6.57, 1.74, 1.61, 7.27, supp6,
2019-03-25,0.66, -0.53, -11.80, 1.75, 1.64, 7.37, supp6,
2019-03-26,-0.32, 0.56, -7.91, 1.81, 1.75, 7.67, supp6,
2019-03-27,0.48, 0.47, -11.31, 1.78, 1.64, 7.55, supp6,
2019-03-28,-0.37, 0.08, -6.04, 1.72, 1.61, 7.24, supp6,
2019-03-29,1.02, 0.57, -7.60, 1.74, 1.64, 7.28, supp6,
2019-03-30,0.62, 0.86, -9.11, 1.78, 1.66, 7.47, supp6,
2019-03-31,0.23, 1.29, -7.97, 1.75, 1.62, 7.40, supp6,
2019-04-01,-0.01, 1.80, -8.08, 1.76, 1.64, 7.41, supp6,
2019-04-02,0.17, -1.00, -2.70, 1.72, 1.61, 7.20, supp6,
2019-04-03,0.64, -0.18, -10.90, 1.79, 1.70, 7.60, supp6,
2019-04-04,0.20, 1.46, -6.26, 1.77, 1.65, 7.37, supp6,
2019-04-05,1.00, 1.08, -4.40, 1.72, 1.61, 7.20, supp6,
2019-04-06,0.42, -0.50, -1.73, 1.74, 1.65, 7.37, supp6,
2019-04-07,0.78, 0.69, -2.38, 1.73, 1.65, 7.32, supp6,
2019-04-08,0.93, -0.26, -3.37, 1.80, 1.71, 7.62, supp6,
2019-04-09,0.39, 0.66, -5.32, 1.76, 1.64, 7.42, supp6,
2019-04-10,1.28, 1.80, 2.92, 1.77, 1.70, 7.59, supp6,
2019-04-11,0.83, 5.74, 0.79, 1.75, 1.66, 7.43, supp6,
2019-04-12,1.39, 0.58, -1.66, 1.75, 1.64, 7.47, supp6,
2019-04-13,1.35, 0.91, 3.72, 1.77, 1.68, 7.49, supp6,
2019-04-14,0.74, -0.23, -4.06, 1.72, 1.61, 7.27, supp6,
2019-04-15,0.31, -0.08, -2.33, 1.76, 1.66, 7.45, supp6,
2019-04-16,0.56, -0.14, -6.25, 1.73, 1.62, 7.29, supp6,
2019-04-17,-0.07, 0.90, -1.80, 1.71, 1.62, 7.24, supp6,
2019-04-18,1.33, -0.17, -5.31, 1.72, 1.63, 7.32, supp6,
2019-04-19,-0.41, 1.36, -4.38, 1.76, 1.63, 7.34, supp6,
2019-04-20,0.71, 0.13, -1.41, 1.74, 1.62, 7.33, supp6,
2019-04-21,1.27, 1.20, 0.25, 1.79, 1.67, 7.52, supp6,
2019-04-22,0.18, 1.39, -13.39, 1.74, 1.61, 7.27, supp6,
2019-04-23,-0.28, 1.86, -6.94, 1.74, 1.65, 7.35, supp6,
2019-04-24,-0.99, 1.53, -0.01, 1.73, 1.66, 7.41, supp6,
2019-04-25,0.04, -0.16, -11.46, 1.78, 1.71, 7.63, supp6,
2019-04-26,-0.62, 0.77, -7.82, 1.74, 1.62, 7.30, supp6,
2019-04-27,0.16, 2.51, -5.86, 1.75, 1.66, 7.44, supp6,
2019-04-28,-1.53, 1.81, -4.69, 1.71, 1.62, 7.25, supp6,
2019-04-29,-0.92, 1.61, -5.85, 1.71, 1.61, 7.24, supp6,
2019-04-30,-0.97, 1.95, -3.21, 1.71, 1.61, 7.24, supp6,
2019-05-01,-0.47, 1.24, -6.08, 1.72, 1.62, 7.27, supp6,
2019-05-02,-0.73, 1.71, -2.78, 1.78, 1.71, 7.54, supp6,
2019-05-03,-0.84, 1.34, -4.43, 1.81, 1.77, 7.84, supp6,
2019-05-04,-0.80, 1.53, -6.43, 1.72, 1.61, 7.28, supp6,
2019-05-05,-0.35, 0.62, -4.84, 1.72, 1.60, 7.23, supp6,
2019-05-06,0.14, 0.43, -7.54, 1.72, 1.59, 7.17, supp6,
2019-05-07,-1.31, 1.77, -4.67, 1.76, 1.67, 7.45, supp6,
2019-05-08,-0.90, 1.92, -5.42, 1.76, 1.67, 7.48, supp6,
2019-05-09,-1.92, 1.13, -6.06, 1.73, 1.62, 7.31, supp6,
2019-05-10,-0.38, 1.21, -1.09, 1.77, 1.66, 7.41, supp6,
2019-05-11,-0.21, 1.35, -0.26, 1.73, 1.60, 7.21, supp6,
2019-05-12,0.16, 0.57, -3.93, 1.72, 1.59, 7.16, supp6,
2019-05-13,-0.31, 1.59, -4.55, 1.77, 1.66, 7.41, supp6,
2019-05-14,-0.96, 2.04, -0.53, 1.73, 1.59, 7.25, supp6,
2019-05-15,-0.39, 1.21, -0.54, 1.73, 1.59, 7.24, supp6,
2019-05-16,-0.73, 2.21, -2.03, 1.72, 1.60, 7.22, supp6,
2019-05-17,-0.35, 1.72, -1.77, 1.73, 1.60, 7.27, supp6,
2019-05-18,0.22, 0.69, 0.93, 1.77, 1.68, 7.50, supp6,
2019-05-19,-1.13, 1.53, -2.19, 1.74, 1.62, 7.27, supp6,
2019-05-20,0.59, 2.46, 1.50, 1.75, 1.64, 7.41, supp6,
2019-05-21,-0.66, 3.71, 0.96, 1.75, 1.61, 7.35, supp6,
2019-05-22,-1.25, 1.31, 1.46, 1.76, 1.69, 7.44, supp6,
2019-05-23,-1.85, 0.64, -10.77, 1.72, 1.60, 7.20, supp6,
2019-05-24,-1.17, 3.12, -6.68, 1.72, 1.59, 7.21, supp6,
2019-05-25,-1.17, 1.78, -1.52, 1.77, 1.66, 7.48, supp6,
2019-05-26,-0.90, 2.47, -6.71, 1.71, 1.57, 7.17, supp6,
2019-05-27,0.18, 0.19, -7.78, 1.73, 1.62, 7.33, supp6,
2019-05-28,-2.29, 1.10, -0.90, 1.71, 1.58, 7.12, supp6,
2019-05-29,-1.50, 1.28, 3.82, 1.74, 1.62, 7.29, supp6,
2019-05-30,-1.23, 1.39, -4.85, 1.74, 1.63, 7.38, supp6,
2019-05-31,-1.12, 1.79, -1.42, 1.71, 1.56, 7.16, supp6,
2019-06-01,-1.68, 2.14, -0.61, 1.71, 1.58, 7.21, supp6,
2019-06-02,-2.54, 1.00, -2.28, 1.78, 1.70, 7.63, supp6,
2019-06-03,-1.16, 1.30, -8.58, 1.93, 1.81, 8.03, supp6,
2019-06-04,0.57, 2.35, -8.67, 1.78, 1.70, 7.61, supp6,
2019-06-05,-1.15, 2.02, -2.61, 1.77, 1.62, 7.37, supp6,
2019-06-06,-0.95, 2.48, 0.36, 1.80, 1.66, 7.61, supp6,
2019-06-07,-2.76, 2.05, 0.06, 1.72, 1.58, 7.21, supp6,
2019-06-08,-2.21, 3.84, 1.06, 1.76, 1.63, 7.42, supp6,
2019-06-09,-2.04, 3.38, -5.98, 1.73, 1.60, 7.37, supp6,
2019-06-10,-0.25, 4.09, -9.67, 1.80, 1.72, 7.70, supp6,
2019-06-11,-0.71, 3.87, -11.37, 1.77, 1.69, 7.53, supp6,
2019-06-12,-1.38, 3.69, -7.13, 1.77, 1.68, 7.58, supp6,
2019-06-13,-1.64, 3.85, -0.60, 1.75, 1.67, 7.50, supp6,
2019-06-14,-1.50, 3.14, -8.81, 1.76, 1.65, 7.50, supp6,
2019-06-15,-1.35, 4.47, -5.30, 1.75, 1.63, 7.37, supp6,
2019-06-16,-1.39, 3.16, -5.12, 1.74, 1.63, 7.31, supp6,
2019-06-17,-1.62, 3.99, -0.90, 1.76, 1.64, 7.45, supp6,
2019-06-18,-0.20, 4.69, -1.05, 1.75, 1.63, 7.39, supp6,
2019-06-19,-1.36, 3.57, -1.70, 1.81, 1.71, 7.74, supp6,
2019-06-20,0.00, 2.30, 4.98, 1.81, 1.70, 7.69, supp6,
2019-06-21,0.89, 3.05, 8.29, 2.17, 2.06, 9.19, supp6,
2019-06-22,-0.81, 3.38, 2.06, 1.74, 1.63, 7.32, supp6,
2019-06-23,-0.39, 2.27, 5.67, 1.79, 1.69, 7.54, supp6,
2019-06-24,-0.49, 2.95, 1.05, 1.78, 1.68, 7.50, supp6,
2019-06-25,-0.43, 3.39, 8.20, 1.79, 1.71, 7.63, supp6,
2019-06-26,-1.59, 3.42, -0.81, 1.80, 1.70, 7.65, supp6,
2019-06-27,-0.73, 2.24, 4.15, 1.76, 1.64, 7.39, supp6,
2019-06-28,-0.59, 3.69, -0.78, 1.75, 1.64, 7.39, supp6,
2019-06-29,-3.17, 5.26, -0.82, 1.80, 1.61, 7.49, supp6,
2019-06-30,-0.59, 3.07, 4.10, 1.73, 1.63, 7.38, supp6,
2019-07-01,-0.64, 2.92, 1.74, 1.73, 1.60, 7.30, supp6,
2019-07-02,-0.98, 2.44, -2.74, 1.72, 1.59, 7.24, supp6,
2019-07-03,-0.32, 1.27, 1.71, 1.73, 1.59, 7.25, supp6,
2019-07-04,-0.72, 2.59, 2.22, 1.75, 1.64, 7.48, supp6,
2019-07-05,0.45, 1.58, -2.84, 1.97, 1.78, 8.45, supp6,
2019-07-06,0.32, 1.41, -8.00, 1.72, 1.59, 7.28, supp6,
2019-07-07,0.87, 2.37, 3.42, 1.76, 1.63, 7.46, supp6,
2019-07-08,-0.79, 2.14, 1.54, 1.72, 1.59, 7.24, supp6,
2019-07-09,1.05, 0.37, -0.09, 1.74, 1.61, 7.26, supp6,
2019-07-10,0.68, 1.75, 3.36, 1.75, 1.63, 7.42, supp6,
2019-07-11,1.49, 2.10, -0.12, 1.72, 1.61, 7.33, supp6,
2019-07-12,1.25, 3.08, 0.77, 1.75, 1.61, 7.38, suppl,
2019-07-13,2.44, 1.86, 3.87, 1.83, 1.73, 7.77, suppl,
2019-07-14,0.12, 1.78, -2.45, 1.75, 1.63, 7.40, supp6,
2019-07-15,0.50, 3.21, 1.74, 1.76, 1.62, 7.36, supp6,
2019-07-16,0.29, 1.88, 0.46, 1.78, 1.63, 7.47, supp6,
2019-07-17,0.49, 2.05, -1.39, 1.89, 1.74, 8.06, supp6,
2019-07-18,0.48, 2.76, 1.53, 1.80, 1.69, 7.71, supp6,
2019-07-19,-0.20, 2.44, 3.21, 1.87, 1.66, 7.92, supp6,
2019-07-20,-0.35, 1.31, -8.10, 1.81, 1.66, 7.45, supp6,
2019-07-21,2.18, 3.40, -1.92, 1.80, 1.65, 7.55, supp6,
2019-07-22,-0.38, 1.57, -8.96, 1.81, 1.71, 7.86, supp6,
2019-07-23,1.56, 2.72, 4.80, 1.81, 1.72, 7.58, supp6,
2019-07-24,0.17, 3.48, -4.39, 1.77, 1.68, 7.49, supp6,
2019-07-25,-1.01, 2.41, -3.41, 1.71, 1.57, 7.20, supp6,
2019-07-26,0.35, 1.61, -5.51, 1.81, 1.69, 7.71, suppl,
2019-07-27,-0.17, 2.34, 1.71, 1.72, 1.60, 7.28, supp6,
2019-07-28,0.71, 3.21, -4.02, 1.76, 1.59, 7.39, supp6,
2019-07-29,0.30, 2.96, -7.91, 1.83, 1.64, 7.81, supp6,
2019-07-30,-0.20, 3.08, -5.16, 1.72, 1.59, 7.26, supp6,
2019-07-31,-0.42, 1.23, -9.65, 1.78, 1.70, 7.54, supp6,
2019-08-01,0.75, 1.87, -11.49, 1.74, 1.62, 7.43, supp6,
2019-08-02,0.92, 2.67, -4.74, 1.75, 1.64, 7.35, supp6,
2019-08-03,1.41, 2.76, 0.40, 1.72, 1.62, 7.36, supp6,
2019-08-04,1.64, 3.15, 0.11, 1.80, 1.72, 7.68, supp6,
2019-08-05,2.79, 3.66, 0.70, 1.77, 1.62, 7.37, supp6,
2019-08-06,3.84, 7.62, 7.80, 1.80, 1.71, 7.64, supp6,
2019-08-07,-0.26, 3.21, -8.87, 1.85, 1.66, 7.59, supp6,
2019-08-08,1.20, 2.04, -7.74, 1.85, 1.73, 7.87, supp6,
2019-08-09,2.49, 2.36, -9.32, 1.79, 1.68, 7.47, supp6,
2019-08-10,2.97, 3.45, -2.98, 1.92, 1.73, 7.83, supp6,
2019-08-11,1.32, 1.13, -1.88, 1.84, 1.75, 7.77, supp6,
2019-08-12,0.20, 2.57, -12.03, 1.71, 1.58, 7.20, supp6,
2019-08-13,1.27, 2.99, -3.87, 1.74, 1.63, 7.34, supp6,
2019-08-14,0.87, 1.02, -6.07, 1.74, 1.64, 7.36, supp6,
2019-08-15,0.60, 2.72, 0.32, 1.75, 1.67, 7.45, supp6,
2019-08-16,1.92, 2.07, -1.68, 1.75, 1.62, 7.43, supp6,
2019-08-17,2.07, 1.86, -3.59, 1.81, 1.76, 7.77, supp6,
2019-08-18,0.59, 1.45, -3.53, 1.76, 1.59, 7.36, supp6,
2019-08-19,0.38, 1.06, -7.24, 1.79, 1.75, 7.79, supp6,
2019-08-20,1.48, 3.33, 3.07, 1.74, 1.63, 7.37, supp6,
2019-08-21,0.81, 3.50, 8.54, 1.73, 1.64, 7.50, supp6,
2019-08-22,0.77, 1.78, 5.13, 1.70, 1.57, 7.20, supp6,
2019-08-23,-0.08, 2.78, 0.28, 1.73, 1.62, 7.31, supp6,
2019-08-24,1.11, 1.97, -3.55, 1.71, 1.58, 7.21, supp6,
2019-08-25,0.34, 2.46, -9.60, 1.72, 1.59, 7.26, supp6,
2019-08-26,0.39, 2.15, -6.23, 1.72, 1.58, 7.21, supp6,
2019-08-27,0.30, 2.58, -0.52, 1.84, 1.80, 7.84, supp6,
2019-08-28,0.79, 3.09, -6.17, 1.74, 1.67, 7.50, supp6,
2019-08-29,0.32, 3.11, 2.23, 1.77, 1.63, 7.52, supp6,
2019-08-30,1.27, 3.58, 2.64, 1.81, 1.71, 7.74, supp6,
2019-08-31,-0.33, 1.35, -1.32, 1.70, 1.58, 7.20, supp6,
2019-09-01,1.24, 0.44, -1.52, 1.73, 1.59, 7.26, supp6,
2019-09-02,-0.22, 2.88, -5.56, 1.71, 1.59, 7.25, supp6,
2019-09-03,-0.10, 2.69, -3.93, 1.75, 1.64, 7.43, supp6,
2019-09-04,0.03, 2.45, -0.51, 1.75, 1.62, 7.41, supp6,
2019-09-05,-0.75, 1.33, -1.09, 1.74, 1.61, 7.28, supp6,
2019-09-06,-0.90, 2.65, -8.65, 1.75, 1.61, 7.31, supp6,
2019-09-07,0.55, 3.01, -10.33, 1.77, 1.67, 7.50, supp6,
2019-09-08,-0.09, 2.93, -3.17, 1.70, 1.57, 7.17, supp6,
2019-09-09,0.66, -0.11, -3.98, 1.77, 1.76, 7.68, supp6,
2019-09-10,-2.31, 0.08, -1.37, 2.42, 2.30, 8.88, supp6,
2019-09-11,1.26, 2.18, -1.79, 2.51, 2.34, 8.94, supp6,
2019-09-12,-1.81, 1.36, -7.63, 2.48, 2.30, 9.19, supp6,
2019-09-13,0.78, 0.30, -2.03, 2.51, 2.36, 9.45, supp6,
2019-09-14,-0.66, 0.47, -4.70, 2.42, 2.26, 8.78, supp6,
2019-09-15,0.61, 0.36, -6.50, 2.40, 2.24, 8.66, supp6,
2019-09-16,-0.84, 1.76, -5.78, 2.42, 2.28, 8.75, supp6,
2019-09-17,-1.51, 0.99, -0.84, 2.45, 2.29, 8.92, supp6,
2019-09-18,0.84, 0.62, -7.82, 2.51, 2.35, 8.99, supp6,
2019-09-19,-0.37, -0.44, -2.50, 2.51, 2.34, 8.91, supp6,
2019-09-20,-0.99, 1.71, -3.92, 2.58, 2.46, 9.53, supp6,
2019-09-21,0.42, 1.56, -6.92, 2.57, 2.42, 9.54, supp6,
2019-09-22,0.52, 1.60, -10.72, 2.45, 2.30, 8.91, supp6,
2019-09-23,-0.63, 0.53, -14.52, 2.47, 2.31, 8.88, supp6,
2019-09-24,1.43, 1.70, -20.32, 2.46, 2.33, 8.95, supp6,
2019-09-25,2.92, 1.92, -6.65, 2.44, 2.32, 8.97, supp6,
2019-09-26,0.15, 1.07, -8.48, 2.43, 2.31, 8.84, supp6,
2019-09-27,2.41, 2.01, -5.60, 2.52, 2.34, 9.24, supp6,
2019-09-28,0.80, 1.15, -5.16, 2.54, 2.34, 9.14, supp6,
2019-09-29,0.41, 1.38, -8.39, 2.57, 2.39, 9.12, supp6,
2019-09-30,-0.24, 1.89, -2.80, 2.46, 2.33, 8.98, supp6,
2019-10-01,0.38, 1.81, -5.65, 2.48, 2.38, 9.09, supp6,
2019-10-02,2.69, 0.45, -7.87, 2.49, 2.40, 9.18, supp6,
2019-10-03,-0.04, 2.49, -9.30, 2.52, 2.45, 9.41, supp6,
2019-10-04,0.45, 1.31, -14.57, 2.50, 2.39, 9.23, supp6,
2019-10-05,0.47, 1.19, -9.42, 2.45, 2.31, 8.99, supp6,
2019-10-06,1.51, 1.38, -6.67, 1.76, 1.67, 6.26, supp6,
2019-10-07,1.61, 1.64, -11.27, 1.72, 1.63, 5.95, supp6,
2019-10-08,1.70, 1.30, -16.94, 1.77, 1.70, 6.20, supp6,
2019-10-09,1.16, 1.99, -2.93, 1.73, 1.64, 6.02, supp6,
2019-10-10,1.69, 4.82, -3.61, 1.77, 1.69, 6.17, supp6,
2019-10-11,2.21, 1.49, -3.54, 1.74, 1.65, 6.04, supp6,
2019-10-12,0.92, 2.89, 0.54, 1.74, 1.65, 6.08, supp6,
2019-10-13,1.01, 2.34, -8.35, 2.37, 2.28, 8.93, supp6,
2019-10-14,1.32, 1.64, -5.83, 2.38, 2.30, 9.01, supp6,
2019-10-15,1.12, 3.32, -9.09, 2.39, 2.29, 9.04, supp6,
2019-10-16,-0.12, 1.01, -14.84, 2.39, 2.29, 8.99, supp6,
2019-10-17,1.21, 2.25, -11.84, 2.37, 2.29, 8.98, supp6,
2019-10-18,1.91, 0.73, -7.35, 2.40, 2.32, 9.15, supp6,
2019-10-19,0.73, 1.53, -4.89, 2.38, 2.30, 9.03, supp6,
2019-10-27,1.72, 2.46, -2.54, 2.39, 2.29, 8.97, supp6,
2019-10-28,1.01, 1.31, -7.02, 2.37, 2.27, 8.92, supp6,
2019-10-29,1.52, 1.46, -7.04, 2.37, 2.26, 8.87, supp6,
2019-10-30,1.51, 2.76, -3.84, 2.37, 2.28, 8.92, supp6,
2019-10-31,2.11, 1.89, -11.94, 2.42, 2.32, 9.08, supp6,
2019-11-01,2.59, 0.18, -9.20, 2.43, 2.34, 9.12, supp6,
2019-11-02,1.92, 0.51, -9.57, 2.37, 2.26, 8.90, supp6,
2019-11-03,1.44, 1.70, -10.41, 2.38, 2.28, 8.96, supp6,
2019-11-04,1.19, 1.60, -9.14, 2.37, 2.27, 8.87, supp6,
2019-11-05,2.01, 2.12, -7.14, 2.44, 2.33, 9.36, supp6,
2019-11-06,0.28, 1.36, -13.67, 2.38, 2.30, 9.06, supp6,
2019-11-07,1.46, 2.03, -10.25, 2.37, 2.28, 8.93, supp6,
2019-11-08,0.15, 1.08, -10.31, 2.36, 2.26, 8.87, supp6,
2019-11-09,1.04, 2.58, -8.18, 2.39, 2.28, 9.00, supp6,
2019-11-10,0.87, 1.92, -4.09, 2.39, 2.32, 9.07, supp6,
2019-11-11,1.17, 0.61, -6.78, 2.38, 2.30, 9.01, supp6,
2019-11-12,1.64, 1.97, -11.50, 2.28, 2.20, 8.76, supp6,
2019-11-13,1.30, 0.80, -12.39, 2.40, 2.31, 9.10, supp6,
2019-11-14,2.04, 0.94, -9.26, 2.36, 2.26, 8.86, supp6,
2019-11-15,2.03, 0.80, -10.55, 2.40, 2.30, 9.08, supp6,
2019-11-16,1.14, 0.31, -9.65, 2.37, 2.28, 8.94, supp6,
2019-11-17,1.41, 1.19, -7.71, 2.42, 2.32, 9.15, supp6,
2019-11-18,1.24, 1.16, -6.59, 2.38, 2.27, 8.91, supp6,
2019-11-19,2.08, 0.75, 1.44, 2.37, 2.27, 8.89, supp6,
2019-11-20,2.50, 5.33, 13.21, 2.47, 2.36, 9.41, supp6,
2019-11-21,2.41, 3.03, -0.13, 2.49, 2.43, 9.37, supp6,
2019-11-22,2.71, 0.21, -8.32, 2.43, 2.32, 9.21, supp6,
2019-11-23,1.28, 1.42, -6.50, 2.38, 2.30, 9.03, supp6,
2019-11-24,1.98, 0.76, -5.69, 1.64, 1.61, 7.35, supp6,
2019-11-25,0.97, 1.34, 0.36, 1.65, 1.64, 7.49, supp6,
2019-11-26,1.27, 1.45, -1.51, 1.67, 1.68, 7.68, supp6,
2019-11-27,0.81, 1.50, -5.77, 1.67, 1.65, 7.59, supp6,
2019-11-28,2.60, 2.68, -4.90, 1.69, 1.68, 7.73, supp6,
2019-11-29,0.62, -0.26, -6.57, 1.68, 1.64, 7.56, supp6,
2019-11-30,2.03, 2.00, -0.29, 1.64, 1.59, 7.30, supp6,
2019-12-01,1.18, 0.15, -7.28, 1.66, 1.62, 7.41, supp6,
2019-12-02,1.66, 0.65, -5.13, 1.67, 1.66, 7.56, supp6,
2019-12-03,2.06, 0.77, -0.18, 1.66, 1.63, 7.53, supp6,
2019-12-04,2.19, 0.86, -5.12, 1.66, 1.62, 7.44, supp6,
2019-12-05,1.95, 0.77, -5.45, 1.69, 1.66, 7.65, supp6,
2019-12-06,1.95, -0.03, -9.46, 1.67, 1.62, 7.46, supp6,
2019-12-07,1.45, 0.41, -7.38, 1.66, 1.61, 7.42, supp6,
2019-12-08,-0.86, -1.39, -3.74, 1.66, 1.63, 7.47, supp6,
