PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6814856838 North Latitude, -126.1273314458 East Longitude, -9.33254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,-0.91, 1.30, 1.44, 2.54, 1.98, 9.00, repro,
2014-07-04,0.16, -1.05, -1.36, 2.54, 1.99, 8.99, repro,
2014-07-05,-1.29, -0.53, 8.52, 2.58, 2.01, 9.07, repro,
2014-07-06,-1.45, 1.18, 13.69, 2.62, 2.04, 9.45, repro,
2014-07-07,0.76, 0.19, 4.73, 2.69, 2.08, 9.34, repro,
2014-07-08,-2.55, -0.52, 7.19, 2.53, 1.96, 8.97, repro,
2014-07-09,-0.88, 4.39, 3.05, 2.59, 2.01, 9.23, repro,
2014-07-10,0.30, 0.35, 1.31, 2.64, 2.04, 9.44, repro,
2014-07-11,-4.00, 0.59, 9.14, 2.65, 2.11, 9.59, repro,
2014-07-12,-3.33, -1.13, 11.54, 2.71, 2.10, 9.84, repro,
2014-07-13,-3.65, -0.94, 6.96, 2.65, 2.02, 9.56, repro,
2014-07-14,-0.49, -0.78, -2.86, 2.60, 2.00, 9.32, repro,
2014-07-15,-0.86, 1.86, 10.75, 2.69, 2.16, 9.69, repro,
2014-07-16,-3.10, 1.71, 8.92, 2.66, 2.13, 9.56, repro,
2014-07-17,-1.09, 0.31, 6.88, 2.84, 2.17, 10.02, repro,
2014-07-18,1.06, -0.03, 4.30, 2.68, 2.08, 9.44, repro,
2014-07-19,0.33, 2.00, 13.99, 2.59, 1.98, 9.11, repro,
2014-07-20,-1.96, 1.31, 17.35, 2.67, 2.07, 9.47, repro,
2014-07-21,-1.59, 1.32, 9.59, 2.71, 2.12, 9.82, repro,
2014-07-22,1.39, 2.06, 3.15, 2.62, 2.02, 9.17, repro,
2014-07-23,0.77, 1.95, 2.55, 2.62, 2.03, 9.38, repro,
2014-07-24,-1.72, 0.33, 11.69, 2.56, 1.96, 8.99, repro,
2014-07-25,-0.78, -0.63, 6.21, 2.58, 1.95, 9.10, repro,
2014-07-26,-0.29, 1.29, 6.50, 2.55, 1.96, 9.03, repro,
2014-07-27,-1.08, -0.15, -0.58, 2.76, 2.19, 10.01, repro,
2014-07-28,-1.40, -2.81, -9.01, 2.63, 2.00, 9.21, repro,
2014-07-29,-1.38, 0.32, 1.63, 2.66, 2.10, 9.60, repro,
2014-07-30,-2.56, 0.31, -1.28, 2.61, 1.99, 9.19, repro,
2014-07-31,-0.99, -2.04, -0.50, 2.62, 2.04, 9.28, repro,
2014-08-01,-2.64, 1.04, 13.15, 2.63, 2.07, 9.29, repro,
2014-08-02,-3.25, -0.13, 3.17, 2.63, 2.05, 9.37, repro,
2014-08-03,-4.46, 2.51, 15.75, 2.80, 2.26, 10.41, repro,
2014-08-04,-1.50, 0.65, 3.99, 2.63, 2.02, 9.19, repro,
2014-08-05,-2.85, 0.06, 4.09, 2.71, 1.99, 9.56, repro,
2014-08-06,-4.24, 0.06, 9.48, 2.62, 1.97, 9.19, repro,
2014-08-07,-3.25, 1.78, 15.69, 2.77, 2.17, 9.90, repro,
2014-08-08,-2.17, -0.05, -1.37, 2.67, 2.08, 9.50, repro,
2014-08-09,-1.10, -0.65, 2.93, 2.76, 2.10, 9.87, repro,
2014-08-10,-1.67, -0.48, -4.84, 2.61, 1.96, 9.08, repro,
2014-08-11,-0.35, -0.65, 5.25, 2.81, 2.13, 9.89, repro,
2014-08-12,-4.71, -0.85, 11.76, 2.81, 2.12, 9.99, repro,
2014-08-13,-1.78, -0.47, 1.30, 2.63, 1.99, 9.00, repro,
2014-08-14,0.19, -1.13, -0.98, 2.88, 2.09, 9.74, repro,
2014-08-15,-2.21, -2.78, 1.63, 2.79, 2.12, 9.74, repro,
2014-08-16,-3.06, -1.83, 11.59, 2.85, 2.16, 9.87, repro,
2014-08-17,-3.18, -2.47, -6.01, 2.69, 2.09, 9.42, repro,
2014-08-18,-4.14, 0.68, 11.23, 2.63, 1.95, 9.05, repro,
2014-08-19,-2.28, -0.10, 7.68, 2.61, 1.97, 8.98, repro,
2014-08-20,-5.59, 0.04, 17.53, 2.97, 2.12, 9.96, repro,
2014-08-21,-2.31, -0.34, 14.15, 2.70, 1.99, 9.23, repro,
2014-08-22,-1.45, -0.25, 0.94, 2.73, 2.09, 9.54, repro,
2014-08-23,-4.03, 0.72, 7.70, 2.62, 1.96, 9.11, repro,
2014-08-24,-2.01, 2.93, 8.80, 3.08, 2.37, 10.45, repro,
2014-08-25,-3.07, -2.03, 6.65, 2.65, 2.00, 9.15, repro,
2014-08-26,-1.42, -0.93, 5.21, 2.70, 2.07, 9.33, repro,
2014-08-27,-5.14, 1.96, 23.62, 2.77, 2.06, 9.63, repro,
2014-08-28,-1.82, 1.01, 21.93, 2.72, 2.10, 9.53, repro,
2014-08-29,-2.76, 0.60, 18.71, 2.68, 1.98, 9.13, repro,
2014-08-30,-3.99, -1.01, 22.08, 2.60, 1.96, 8.92, repro,
2014-08-31,-3.21, 0.23, 18.51, 2.62, 1.99, 8.95, repro,
2014-09-01,-3.03, 0.38, 27.74, 2.84, 2.18, 9.96, repro,
2014-09-02,-0.52, -1.50, 13.71, 2.68, 2.02, 9.33, repro,
2014-09-03,-2.83, 1.14, 5.43, 2.55, 1.93, 8.78, repro,
2014-09-04,-2.57, 2.31, 12.26, 2.69, 2.05, 9.30, repro,
2014-09-05,-0.71, -2.00, -0.26, 2.58, 1.98, 8.88, repro,
2014-09-06,-0.70, -2.23, 13.78, 2.75, 2.10, 9.51, repro,
2014-09-07,-1.83, -2.21, 5.96, 2.77, 2.09, 9.65, repro,
2014-09-08,-1.45, -0.68, 0.73, 2.67, 1.97, 9.19, repro,
2014-09-09,-1.08, -2.14, 7.24, 2.65, 2.07, 9.33, repro,
2014-09-10,-1.34, -1.59, 3.34, 2.63, 1.96, 8.90, repro,
2014-09-11,-1.25, 0.52, 1.24, 2.60, 1.96, 8.93, repro,
2014-09-12,-0.61, -0.21, -0.17, 2.77, 2.11, 9.59, repro,
2014-09-13,-3.21, -0.51, 10.73, 2.85, 2.14, 10.02, repro,
2014-09-14,-2.61, -0.66, 18.30, 2.76, 2.04, 9.66, repro,
2014-09-15,-1.93, -0.54, 10.51, 2.73, 2.01, 9.11, repro,
2014-09-16,-2.14, -2.68, 11.10, 2.60, 1.95, 8.94, repro,
2014-09-17,-0.64, -0.59, 16.05, 2.64, 1.97, 9.04, repro,
2014-09-18,-0.18, 0.33, 15.30, 2.76, 2.21, 9.71, repro,
2014-09-19,-3.32, 1.16, 15.40, 2.62, 1.97, 9.07, repro,
2014-09-20,-1.14, -1.96, 4.60, 2.54, 1.92, 8.76, repro,
2014-09-21,-1.03, -0.27, 6.84, 2.66, 2.02, 9.53, repro,
2014-09-22,0.47, 0.78, 10.74, 2.56, 1.97, 9.03, repro,
2014-09-23,-2.75, -0.70, 13.95, 2.66, 2.08, 9.38, repro,
2014-09-24,-7.93, -3.88, 12.07, 2.76, 2.15, 9.88, repro,
2014-09-25,-4.34, 2.78, 16.08, 2.66, 2.11, 9.25, repro,
2014-09-26,-2.14, -0.83, 16.48, 2.57, 1.95, 9.04, repro,
2014-09-27,-0.74, -1.56, 4.77, 2.53, 1.94, 8.86, repro,
2014-09-28,-1.48, -1.66, 7.04, 2.67, 2.15, 9.49, repro,
2014-09-29,-1.10, -0.71, 13.13, 2.69, 2.09, 9.70, repro,
2014-09-30,-1.94, -2.19, 15.38, 2.64, 2.10, 9.38, repro,
2014-10-01,-1.86, -2.74, 2.36, 2.55, 1.95, 8.92, repro,
2014-10-02,-1.19, -2.56, 4.67, 2.63, 1.98, 9.10, repro,
2014-10-03,0.52, -1.22, 11.42, 2.64, 2.07, 9.29, repro,
2014-10-04,-1.22, 1.98, 29.46, 2.71, 2.09, 9.57, repro,
2014-10-05,-3.08, -1.46, 9.31, 2.70, 2.12, 9.47, repro,
2014-10-06,0.67, -1.80, 13.40, 2.66, 2.07, 9.46, repro,
2014-10-07,-0.38, -1.12, 2.19, 2.58, 1.95, 9.00, repro,
2014-10-08,-1.15, -2.22, 6.25, 2.57, 1.96, 8.94, repro,
2014-10-09,-1.95, -1.64, 13.98, 2.71, 2.14, 9.48, repro,
2014-10-10,-0.99, -3.34, 4.86, 2.70, 2.08, 9.39, repro,
2014-10-11,-2.30, 1.25, 25.00, 2.64, 2.02, 9.25, repro,
2014-10-12,-0.83, -0.12, 5.82, 2.61, 2.04, 9.33, repro,
2014-10-13,-5.49, -2.22, 7.71, 2.66, 2.20, 9.79, repro,
2014-10-14,-3.88, -0.81, 22.10, 2.66, 2.09, 9.40, repro,
2014-10-15,-4.49, -0.63, 16.48, 2.83, 2.28, 10.10, repro,
2014-10-16,-3.00, 0.93, 13.25, 2.55, 1.99, 9.03, repro,
2014-10-17,-4.73, 0.39, 5.98, 2.67, 2.05, 9.52, repro,
2014-10-18,-3.07, 2.87, 22.78, 2.70, 2.14, 9.69, repro,
2014-10-19,-11.66, -0.71, 13.26, 2.64, 2.08, 9.40, repro,
2014-10-20,-4.90, -0.54, 11.63, 2.60, 2.06, 9.40, repro,
2014-10-21,-6.25, 1.88, 18.45, 2.71, 2.08, 9.56, repro,
2014-10-22,-1.52, -0.88, 14.29, 2.61, 2.00, 9.11, repro,
2014-10-23,-2.75, 0.21, 17.43, 2.59, 2.00, 8.91, repro,
2014-10-24,-2.88, 1.43, 17.68, 2.56, 1.99, 9.04, repro,
2014-10-25,-4.07, -0.25, 12.70, 2.74, 2.19, 9.82, repro,
2014-10-26,-2.14, -0.88, 11.32, 2.65, 2.15, 9.49, repro,
2014-10-27,-1.38, 0.25, 7.42, 2.63, 2.05, 9.30, repro,
2014-10-28,-6.77, 0.10, 14.51, 2.78, 2.19, 9.73, repro,
2014-10-29,-1.37, 1.01, 21.36, 2.65, 2.12, 9.53, repro,
2014-10-30,-3.70, 1.40, 9.18, 2.68, 2.14, 9.67, repro,
2014-10-31,-1.78, -0.57, 15.21, 2.78, 2.26, 10.22, repro,
2014-11-01,-2.11, 0.75, 11.89, 2.65, 2.06, 9.25, repro,
2014-11-02,-0.73, -0.19, 5.12, 2.59, 2.02, 9.20, repro,
2014-11-03,-0.72, -0.54, 5.79, 2.62, 2.10, 9.33, repro,
2014-11-04,-2.72, 2.23, 18.94, 2.68, 2.04, 9.87, repro,
2014-11-05,-2.63, 1.24, 7.54, 2.74, 2.26, 10.01, repro,
2014-11-06,-10.34, 1.40, 17.34, 2.58, 2.02, 9.19, repro,
2014-11-07,-1.85, 0.60, 6.83, 2.52, 2.00, 9.00, repro,
2014-11-08,-2.34, -0.14, 4.83, 2.64, 2.05, 9.37, repro,
2014-11-09,0.88, 0.67, 14.11, 2.66, 2.12, 9.94, repro,
2014-11-10,0.86, -1.91, -4.81, 2.81, 2.30, 10.38, repro,
2014-11-12,0.36, 1.13, -1.54, 2.72, 2.14, 9.92, repro,
2014-11-13,0.94, 1.33, -5.34, 2.83, 2.21, 9.96, repro,
2014-11-14,-0.86, 0.35, -3.11, 2.62, 2.09, 9.42, repro,
2014-11-15,-1.14, 1.76, 5.46, 2.77, 2.23, 10.04, repro,
2014-11-16,-1.98, -0.13, 3.81, 2.72, 2.09, 9.74, repro,
2014-11-17,-1.76, -0.06, -0.65, 2.75, 2.14, 9.70, repro,
2014-11-18,-1.15, 1.99, 17.05, 2.63, 2.02, 9.47, repro,
2014-11-19,0.16, 0.81, 6.24, 2.63, 2.05, 9.47, repro,
2014-11-20,-1.21, -1.34, 3.68, 2.73, 2.21, 9.91, repro,
2014-11-21,-1.03, 0.14, 15.99, 2.84, 2.26, 10.22, repro,
2014-11-22,-1.66, 0.20, 25.62, 2.85, 2.22, 10.07, repro,
2014-11-23,-0.68, 1.75, 17.69, 2.74, 2.12, 9.88, repro,
2014-11-24,-0.11, 1.39, 6.09, 2.69, 2.09, 9.67, repro,
2014-11-25,-0.78, 0.25, 4.36, 2.76, 2.15, 9.94, repro,
2014-11-26,-0.10, -1.18, -5.57, 2.77, 2.20, 10.03, repro,
2014-11-27,-2.06, 0.27, 6.44, 2.68, 2.09, 9.63, repro,
2014-11-28,-1.88, -0.65, 12.65, 2.77, 2.16, 9.87, repro,
2014-11-29,0.24, 0.14, 5.51, 2.71, 2.13, 9.74, repro,
2014-11-30,-0.38, 1.46, 1.33, 5.22, 3.64, 19.92, repro,
2014-12-01,-2.04, 1.55, 8.36, 2.78, 2.22, 10.02, repro,
2014-12-02,-1.28, 0.23, 7.91, 2.68, 2.05, 9.39, repro,
2014-12-03,-0.77, 0.17, 1.99, 2.75, 2.13, 9.72, repro,
2014-12-04,-1.32, 1.42, 7.30, 2.66, 2.03, 9.43, repro,
2014-12-05,-2.25, 2.23, 8.82, 2.60, 2.01, 9.31, repro,
2014-12-06,-3.71, 1.02, 0.07, 2.63, 2.09, 9.46, repro,
2014-12-07,-3.15, 3.51, 9.92, 2.74, 2.17, 9.86, repro,
2014-12-08,-4.48, 1.42, -7.47, 2.64, 2.04, 9.24, repro,
2014-12-09,-7.91, 1.68, 0.52, 2.71, 2.10, 9.48, repro,
2014-12-10,-6.74, -0.02, -0.16, 2.55, 2.00, 9.10, repro,
2014-12-11,1.39, -1.47, 5.20, 2.70, 2.24, 10.27, repro,
2014-12-12,-3.10, -1.37, 10.84, 2.72, 2.22, 9.78, repro,
2014-12-13,-0.00, -0.90, 3.91, 2.62, 2.05, 9.25, repro,
2014-12-14,-0.93, 0.63, -7.47, 2.59, 2.00, 9.06, repro,
2014-12-15,-3.29, 1.62, -0.27, 2.67, 2.12, 9.41, repro,
2014-12-16,-2.50, 0.56, 3.48, 2.74, 2.16, 9.82, repro,
2014-12-17,-2.72, 2.20, 10.76, 2.67, 2.11, 9.64, repro,
2014-12-18,-0.99, -0.22, 9.52, 2.60, 2.07, 9.22, repro,
2014-12-19,-7.11, 1.34, -1.41, 2.64, 2.09, 9.51, repro,
2014-12-20,-0.33, 0.38, -2.40, 2.54, 1.96, 8.94, repro,
2014-12-21,-0.68, 1.89, 13.04, 2.53, 1.99, 8.97, repro,
2014-12-22,-2.88, 1.48, 4.27, 2.63, 2.14, 9.54, repro,
2014-12-23,3.44, -0.86, 2.58, 2.53, 2.00, 8.99, repro,
2014-12-24,0.48, -1.07, -4.02, 2.60, 2.04, 9.26, repro,
2014-12-25,2.43, -0.42, -14.93, 8.49, 6.78, 31.90, repro,
2014-12-26,-2.10, 1.11, 3.05, 3.15, 2.54, 11.38, repro,
2014-12-27,-1.09, 1.31, -3.44, 2.57, 2.05, 9.21, repro,
2014-12-28,0.16, 0.40, 6.69, 3.06, 2.62, 11.51, repro,
2014-12-29,3.43, 4.87, -19.85, 2.62, 2.04, 9.04, repro,
2014-12-30,0.87, 1.87, -11.85, 2.52, 1.98, 8.95, repro,
2014-12-31,-0.53, 1.53, -2.90, 2.55, 2.00, 9.03, repro,
2015-01-01,1.39, 0.01, -3.42, 2.62, 2.00, 9.37, repro,
2015-01-02,-2.03, -0.05, 6.35, 2.60, 2.08, 9.52, repro,
2015-01-03,-0.18, 1.42, -7.44, 2.55, 1.96, 9.11, repro,
2015-01-04,-1.06, 1.68, -2.77, 2.68, 2.11, 9.51, repro,
2015-01-05,-1.65, 1.85, 2.93, 2.60, 2.11, 9.46, repro,
2015-01-06,0.53, 1.75, -6.57, 2.58, 2.03, 9.26, repro,
2015-01-07,-2.79, 3.44, 12.21, 2.76, 2.25, 10.13, repro,
2015-01-08,-0.36, 2.13, 0.82, 2.62, 2.09, 9.57, repro,
2015-01-09,-0.92, 1.86, 0.82, 2.67, 2.08, 9.65, repro,
2015-01-10,-1.55, 1.40, 7.96, 2.68, 2.11, 9.47, repro,
2015-01-11,-2.15, 1.53, 4.22, 2.61, 2.05, 9.33, repro,
2015-01-12,-0.84, 2.25, 1.48, 2.68, 2.17, 9.72, repro,
2015-01-13,-0.73, 1.01, 1.87, 2.67, 2.13, 9.75, repro,
2015-01-14,-1.87, 2.20, 8.57, 2.59, 2.00, 9.24, repro,
2015-01-15,-3.52, 6.00, 15.61, 2.56, 2.08, 9.22, repro,
2015-01-16,-2.92, 2.15, 13.03, 2.64, 2.10, 9.48, repro,
2015-01-17,-0.10, 1.86, 7.99, 2.67, 2.12, 9.70, repro,
2015-01-18,-3.11, 2.74, 20.92, 2.68, 2.11, 9.69, repro,
2015-01-19,-0.19, 1.26, 0.52, 2.63, 2.03, 9.38, repro,
2015-01-20,-1.28, 2.09, 4.46, 2.56, 1.98, 9.07, repro,
2015-01-21,-1.61, 1.40, 5.84, 2.56, 1.99, 9.05, repro,
2015-01-22,-0.74, 2.99, 13.42, 2.60, 1.99, 9.30, repro,
2015-01-23,0.67, 1.87, 3.82, 2.62, 2.08, 9.51, repro,
2015-01-24,-0.58, 2.79, 12.35, 2.67, 2.08, 9.56, repro,
2015-01-25,-2.09, 2.95, 23.47, 2.58, 1.97, 9.21, repro,
2015-01-26,0.95, 1.15, 4.75, 2.77, 2.09, 9.78, repro,
2015-01-27,-2.77, 4.26, 18.22, 2.56, 2.03, 9.24, repro,
2015-01-28,-0.96, 3.28, 2.96, 2.62, 2.10, 9.50, repro,
2015-01-29,-0.60, 2.51, 4.00, 2.65, 2.10, 9.50, repro,
2015-01-30,-0.90, 1.55, -6.41, 2.63, 2.11, 9.35, repro,
2015-01-31,-0.55, 1.83, -1.19, 2.60, 2.04, 9.28, repro,
2015-02-01,-0.66, 2.45, 5.55, 2.51, 1.97, 8.90, repro,
2015-02-02,0.09, 1.38, 5.98, 2.59, 2.02, 9.15, repro,
2015-02-03,-0.94, 1.98, 15.12, 2.73, 2.21, 9.90, repro,
2015-02-05,-7.59, 3.81, 14.45, 2.67, 2.03, 9.27, repro,
2015-02-06,-7.24, 3.94, 9.12, 2.68, 2.12, 9.38, repro,
2015-02-07,-4.23, 3.12, 13.05, 2.61, 2.05, 9.44, repro,
2015-02-08,-5.32, 3.44, 12.63, 2.61, 2.05, 9.32, repro,
2015-02-09,-1.92, 1.83, 8.80, 2.69, 2.10, 9.59, repro,
2015-02-10,0.05, 3.26, 0.48, 2.95, 2.17, 9.76, repro,
2015-02-11,-0.81, 3.61, 5.73, 2.65, 2.06, 9.18, repro,
2015-02-12,0.30, 3.96, 5.23, 2.61, 2.06, 9.34, repro,
2015-02-13,1.21, 2.81, 8.31, 2.58, 1.98, 9.17, repro,
2015-02-14,-2.56, 1.16, -1.25, 2.73, 2.16, 9.71, repro,
2015-02-15,0.93, 2.03, -10.23, 2.55, 1.99, 8.96, repro,
2015-02-16,1.00, 2.44, -6.61, 2.69, 2.04, 9.11, repro,
2015-02-17,2.13, 2.43, -9.50, 2.59, 1.99, 8.99, repro,
2015-02-18,-0.22, 3.30, 7.21, 2.74, 2.13, 9.65, repro,
2015-02-19,-1.19, 2.05, 12.09, 2.66, 2.10, 9.48, repro,
2015-02-20,0.51, 1.63, 4.10, 2.60, 2.07, 9.30, repro,
2015-02-21,3.05, 1.08, -13.34, 2.71, 2.07, 9.28, repro,
2015-02-22,-0.83, 2.83, -5.16, 2.56, 1.99, 8.90, repro,
2015-02-23,0.18, 1.53, -8.37, 2.58, 1.99, 9.04, repro,
2015-02-24,-0.69, 0.20, -1.53, 2.65, 2.07, 9.46, repro,
2015-02-25,-0.59, 0.60, -1.73, 2.78, 2.23, 9.89, repro,
2015-02-26,-0.30, 0.79, -0.08, 2.70, 2.08, 9.36, repro,
2015-02-27,3.68, 1.64, -11.65, 2.78, 2.35, 10.55, repro,
2015-02-28,0.24, 3.76, 6.82, 2.61, 2.07, 9.28, repro,
2015-03-01,0.18, 0.91, -3.79, 2.57, 2.02, 9.18, repro,
2015-03-02,1.52, 1.16, -2.67, 2.69, 2.14, 9.59, repro,
2015-03-03,-1.02, 2.47, 1.18, 2.80, 2.24, 9.97, repro,
2015-03-04,-0.30, 2.75, -3.77, 2.60, 2.06, 9.01, repro,
2015-03-05,0.72, 1.59, 0.54, 2.65, 2.05, 9.14, repro,
2015-03-06,-1.11, 0.07, -6.59, 2.73, 2.11, 9.44, repro,
2015-03-07,-2.81, 0.03, -4.84, 2.67, 2.12, 9.53, repro,
2015-03-08,-1.36, 0.51, -1.84, 2.66, 2.07, 9.38, repro,
2015-03-09,-0.08, 0.92, 0.58, 2.65, 2.10, 9.23, repro,
2015-03-10,0.70, -1.06, -6.80, 2.61, 2.04, 9.18, repro,
2015-03-11,-3.76, 1.81, 6.09, 2.56, 1.99, 8.96, repro,
2015-03-12,-5.44, 1.75, 1.94, 2.72, 2.16, 9.94, repro,
2015-03-13,-3.42, 1.26, 8.02, 2.62, 1.97, 9.18, repro,
2015-03-14,-2.65, 1.78, 9.86, 2.77, 2.08, 9.53, repro,
2015-03-15,0.59, -0.70, -6.89, 2.62, 2.05, 9.15, repro,
2015-03-16,-0.86, 0.48, 2.62, 2.57, 2.02, 9.01, repro,
2015-03-17,-0.35, 0.90, -1.50, 2.76, 2.04, 9.98, repro,
2015-03-18,-0.81, 1.71, 4.68, 2.60, 1.97, 9.20, repro,
2015-03-19,2.04, 0.59, 1.03, 2.74, 2.05, 9.43, repro,
2015-03-20,-2.44, 1.39, -0.35, 2.64, 2.02, 9.43, repro,
2015-03-21,-1.93, 0.52, 2.96, 2.63, 2.04, 9.04, repro,
2015-03-22,-0.77, 1.59, -1.05, 2.56, 1.97, 8.98, repro,
2015-03-23,0.79, 0.36, 3.93, 2.69, 2.09, 9.72, repro,
2015-03-24,-0.84, 2.38, 9.25, 2.79, 2.16, 9.88, repro,
2015-03-25,-2.02, 1.43, -1.44, 2.60, 2.01, 9.04, repro,
2015-03-29,-1.71, 1.74, 8.57, 2.96, 2.23, 10.24, repro,
2015-03-30,-0.52, 0.10, 5.13, 2.74, 2.12, 9.55, repro,
2015-03-31,-2.35, 0.90, 9.64, 2.83, 2.18, 9.99, repro,
2015-04-01,-2.92, -1.03, 2.32, 2.63, 2.04, 9.28, repro,
2015-04-02,-2.44, 1.36, -3.49, 2.66, 1.99, 9.13, repro,
2015-04-03,-1.57, 1.21, -1.04, 3.08, 2.44, 11.13, repro,
2015-04-04,-1.92, 1.77, 4.58, 2.62, 2.04, 9.22, repro,
2015-04-05,-1.00, -0.18, -0.38, 2.56, 2.00, 9.01, repro,
2015-04-06,-0.22, -0.91, -2.31, 2.61, 2.04, 9.24, repro,
2015-04-07,-0.91, 1.07, -2.06, 2.63, 2.06, 9.30, repro,
2015-04-08,-0.81, 2.37, -0.57, 2.78, 2.14, 9.74, repro,
2015-04-09,-1.08, 0.25, -0.35, 2.78, 2.15, 9.66, repro,
2015-04-10,-3.16, 2.04, 12.21, 2.66, 2.07, 9.34, repro,
2015-04-11,-1.90, 0.51, 12.83, 2.69, 2.08, 9.36, repro,
2015-04-12,-2.66, 1.96, 11.00, 2.65, 2.02, 9.24, repro,
2015-04-13,-3.36, 1.15, 7.12, 2.67, 2.13, 9.48, repro,
2015-04-14,-0.20, 2.13, 10.32, 2.81, 2.18, 9.74, repro,
2015-04-15,-0.85, 1.60, 4.21, 2.71, 2.14, 9.68, repro,
2015-04-16,0.36, 0.56, 0.71, 2.68, 2.16, 9.69, repro,
2015-04-17,-2.55, 2.50, -1.52, 2.59, 2.02, 9.29, repro,
2015-04-18,-0.15, 0.92, -9.50, 2.55, 1.98, 8.92, repro,
2015-04-19,-3.37, 2.88, 0.74, 2.74, 2.15, 9.61, repro,
2015-04-20,-2.57, 2.04, 10.53, 2.70, 2.12, 9.56, repro,
2015-04-21,0.20, 0.48, 8.94, 2.55, 2.02, 9.21, repro,
2015-04-22,-0.89, -0.25, 1.25, 2.59, 1.99, 9.28, repro,
2015-04-23,-1.60, 0.81, 8.02, 2.54, 1.98, 8.97, repro,
2015-04-24,-0.91, 0.15, 0.83, 2.52, 1.97, 9.02, repro,
2015-04-25,-1.38, 0.55, 1.87, 2.74, 2.11, 9.63, repro,
2015-04-26,-1.35, 1.53, 7.12, 2.51, 2.02, 9.15, repro,
2015-04-27,-1.06, 3.89, -2.40, 2.50, 1.96, 8.90, repro,
2015-04-28,-1.75, 0.48, -6.72, 2.55, 1.97, 9.06, repro,
2015-04-30,-1.80, 0.95, 3.44, 3.02, 2.25, 10.44, repro,
2015-05-01,-1.76, 0.93, 4.81, 2.71, 2.16, 9.73, repro,
2015-05-02,0.81, 2.61, -3.24, 2.61, 2.04, 9.26, repro,
2015-05-03,-0.95, 1.78, -1.85, 2.56, 2.00, 9.07, repro,
2015-05-04,-1.97, 1.47, 8.04, 2.62, 1.99, 8.98, repro,
2015-05-05,-0.17, 0.69, -4.55, 2.64, 2.05, 9.46, repro,
2015-05-06,1.77, 0.78, -5.31, 2.85, 2.17, 9.82, repro,
2015-05-07,0.34, 2.61, 1.45, 2.56, 1.99, 9.08, repro,
2015-05-08,-0.44, 0.10, 0.99, 2.60, 1.98, 9.05, repro,
2015-05-09,-0.60, 2.22, -2.28, 2.57, 2.03, 9.09, repro,
2015-05-10,-3.58, 1.25, 9.31, 2.55, 2.00, 9.04, repro,
2015-05-11,-0.57, -0.65, -2.45, 2.69, 2.13, 9.54, repro,
2015-05-12,1.92, 0.61, -2.56, 2.69, 2.06, 9.30, repro,
2015-05-13,-2.05, 0.32, 10.21, 2.81, 2.20, 9.78, repro,
2015-05-14,-0.44, 0.47, -0.53, 2.61, 1.99, 9.11, repro,
2015-05-15,-1.41, -0.34, 3.42, 2.53, 1.96, 8.93, repro,
2015-05-16,-1.65, 0.83, 8.45, 2.80, 2.15, 9.77, repro,
2015-05-17,1.60, 0.77, -1.11, 2.68, 2.13, 9.73, repro,
2015-05-18,-0.91, 1.69, -1.25, 2.59, 2.05, 9.13, repro,
2015-05-19,-0.36, 0.62, -5.91, 2.69, 2.02, 9.29, repro,
2015-05-20,-2.47, 0.24, 7.74, 2.59, 2.01, 9.13, repro,
2015-05-21,0.56, 2.97, -4.33, 2.95, 2.55, 11.42, repro,
2015-05-22,-2.76, 1.47, 7.79, 2.72, 2.13, 9.57, repro,
2015-05-23,0.45, -1.16, 3.13, 2.60, 2.09, 9.46, repro,
2015-05-24,-0.65, 0.72, 3.66, 2.57, 1.98, 9.04, repro,
2015-05-25,0.64, -1.22, -9.77, 2.56, 1.96, 9.07, repro,
2015-05-26,0.24, -0.54, -3.44, 2.50, 1.98, 9.01, repro,
2015-05-27,-2.10, 0.92, 4.15, 2.71, 2.17, 9.45, repro,
2015-05-28,-3.74, 3.24, 7.98, 2.81, 2.19, 9.92, repro,
2015-05-29,-1.85, 3.49, 5.97, 2.56, 2.03, 9.14, repro,
2015-05-30,-2.31, 1.64, -1.50, 2.55, 1.98, 8.96, repro,
2015-05-31,0.88, 0.94, 0.06, 2.50, 1.93, 8.84, repro,
2015-06-01,-2.40, -1.37, 1.96, 2.50, 2.02, 9.07, repro,
2015-06-02,-0.39, 0.18, 13.74, 2.73, 2.17, 9.84, repro,
2015-06-03,-0.26, 0.61, 5.28, 2.52, 1.96, 9.09, repro,
2015-06-04,-2.22, 1.30, 5.12, 2.52, 1.98, 9.05, repro,
2015-06-05,0.76, 1.45, -4.48, 2.97, 2.66, 11.56, repro,
2015-06-06,-2.16, 1.25, -1.39, 2.70, 2.23, 10.24, repro,
2015-06-07,0.56, -1.78, 0.82, 2.62, 2.04, 9.32, repro,
2015-06-08,-0.28, -0.74, 0.66, 2.58, 2.04, 9.23, repro,
2015-06-09,-1.71, 4.95, -0.52, 2.47, 1.95, 8.87, repro,
2015-06-10,-0.05, 0.17, -5.53, 2.56, 2.07, 9.15, repro,
