PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RUMP
Station name,Townsend_Middle
Begin Date, 2005-09-10
End Date, 2010-11-06
Release Date, 2019-08-30
Reference position, 36.2569066922 North Latitude, -115.8684596169 East Longitude, 1406.14308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-15,-0.17, 1.36, -1.35, 1.98, 1.68, 7.32, repro,
2007-07-16,-1.29, 0.71, -0.01, 1.96, 1.66, 7.24, repro,
2007-07-17,-3.65, -0.54, 7.96, 1.93, 1.60, 7.11, repro,
2007-07-18,-1.12, -0.32, -1.73, 1.96, 1.66, 7.22, repro,
2007-07-19,-2.35, -0.09, 4.99, 1.93, 1.59, 7.08, repro,
2007-07-20,-1.58, 0.37, 4.43, 1.97, 1.67, 7.29, repro,
2007-07-21,0.79, 1.07, 0.13, 2.03, 1.72, 7.50, repro,
2007-07-22,0.72, 0.04, 3.67, 2.01, 1.69, 7.42, repro,
2007-07-23,-0.25, -0.22, -1.06, 1.98, 1.68, 7.31, repro,
2007-07-24,0.98, -3.25, 1.32, 2.14, 1.91, 8.22, repro,
2007-07-25,-0.46, -0.15, 17.72, 2.02, 1.74, 7.48, repro,
2007-07-26,0.82, 0.07, -3.84, 1.98, 1.65, 7.33, repro,
2007-07-27,0.09, -1.84, 6.47, 2.01, 1.72, 7.49, repro,
2007-07-28,0.72, -0.55, -0.43, 2.01, 1.74, 7.51, repro,
2007-07-29,-0.81, -3.11, 14.88, 1.97, 1.68, 7.33, repro,
2007-07-30,-0.65, -0.18, 6.92, 1.95, 1.61, 7.20, repro,
2007-07-31,-0.79, -1.29, 14.69, 1.98, 1.67, 7.34, repro,
2007-08-01,1.37, -0.59, 5.64, 2.10, 1.81, 7.90, repro,
2007-08-02,-0.42, 1.21, 3.01, 1.94, 1.62, 7.20, repro,
2007-08-03,-0.37, 0.67, 4.78, 2.03, 1.77, 7.71, repro,
2007-08-04,-0.52, -0.13, 3.64, 1.92, 1.59, 7.05, repro,
2007-08-05,-1.00, 0.10, 9.98, 1.97, 1.61, 7.21, repro,
2007-08-06,-2.12, -0.95, 15.22, 1.96, 1.64, 7.30, repro,
2007-08-07,0.49, -0.18, 6.33, 1.96, 1.65, 7.35, repro,
2007-08-08,-0.63, -0.16, 1.38, 1.93, 1.60, 7.13, repro,
2007-08-09,0.38, -0.68, 2.00, 1.92, 1.61, 7.14, repro,
2007-08-10,0.53, -0.71, 3.74, 1.91, 1.59, 7.05, repro,
2007-08-11,-1.13, 0.25, 4.87, 1.93, 1.59, 7.09, repro,
2007-08-12,-1.68, -0.78, 4.78, 1.92, 1.59, 7.06, repro,
2007-08-13,0.72, -0.12, -0.37, 1.94, 1.61, 7.16, repro,
2007-08-14,0.81, 0.37, 0.68, 2.04, 1.70, 7.56, repro,
2007-08-15,0.32, 1.92, -5.08, 2.05, 1.72, 7.60, repro,
2007-08-16,1.97, 0.08, 8.75, 2.06, 1.72, 7.68, repro,
2007-08-17,-0.65, 0.10, 2.03, 2.03, 1.64, 7.47, repro,
2007-08-18,-2.44, -0.99, 6.12, 2.13, 1.88, 8.13, repro,
2007-08-19,0.99, 2.07, 4.24, 2.08, 1.74, 7.96, repro,
2007-08-20,1.52, -0.49, -5.41, 1.99, 1.64, 7.41, repro,
2007-08-21,1.87, -0.03, 4.90, 2.04, 1.67, 7.50, repro,
2007-08-22,1.52, -0.18, 5.55, 2.03, 1.69, 7.61, repro,
2007-08-23,0.03, -1.67, 12.16, 2.00, 1.66, 7.36, repro,
2007-08-24,0.48, 0.44, 8.88, 2.08, 1.70, 7.58, repro,
2007-08-25,0.03, 0.91, -2.75, 2.05, 1.75, 7.59, repro,
2007-08-26,1.93, 0.12, 8.06, 2.11, 1.82, 7.97, repro,
2007-08-27,0.73, 0.92, 6.79, 2.11, 1.80, 7.82, repro,
2007-08-28,0.78, 0.83, 3.50, 2.05, 1.74, 7.54, repro,
2007-08-29,2.38, 0.72, -5.79, 2.06, 1.75, 7.76, repro,
2007-08-30,0.29, 0.07, 6.26, 2.02, 1.70, 7.47, repro,
2007-08-31,0.97, 0.33, 1.56, 2.02, 1.69, 7.45, repro,
2007-09-01,2.44, 0.55, 6.98, 2.08, 1.75, 7.78, repro,
2007-09-02,2.66, -1.09, 1.11, 2.07, 1.79, 7.73, repro,
2007-09-03,1.15, -0.98, 5.29, 2.10, 1.82, 7.82, repro,
2007-09-04,0.04, -0.28, 7.73, 2.03, 1.70, 7.48, repro,
2007-09-05,-0.40, 1.17, 10.90, 2.02, 1.68, 7.47, repro,
2007-09-06,2.02, -0.07, 7.04, 2.03, 1.68, 7.47, repro,
2007-09-07,1.50, 0.18, 2.84, 2.04, 1.70, 7.51, repro,
2007-09-08,1.07, 0.02, 4.84, 2.13, 1.83, 7.95, repro,
2007-09-09,1.07, -1.44, 2.30, 2.12, 1.85, 8.09, repro,
2007-09-10,0.39, -2.42, 8.81, 2.09, 1.74, 7.71, repro,
2007-09-11,0.12, -0.59, 2.85, 2.05, 1.70, 7.51, repro,
2007-09-12,0.20, -0.78, 2.76, 2.10, 1.73, 7.64, repro,
2007-09-13,-0.15, -2.74, 11.09, 2.15, 1.71, 7.71, repro,
2007-09-14,2.69, -0.70, 8.74, 2.08, 1.72, 7.58, repro,
2007-09-15,1.82, -1.08, 11.01, 2.21, 1.72, 8.02, repro,
2007-09-16,-0.49, -0.45, 4.47, 2.12, 1.69, 7.64, repro,
2007-09-17,1.24, -1.72, 8.02, 2.10, 1.77, 7.79, repro,
2007-09-18,0.95, -3.06, 4.15, 2.07, 1.73, 7.62, repro,
2007-09-19,-1.11, -0.57, 6.90, 1.94, 1.61, 7.15, repro,
2007-09-20,-1.09, -1.75, 8.55, 1.95, 1.62, 7.19, repro,
2007-09-21,0.92, -2.58, 8.92, 2.06, 1.70, 7.68, repro,
2007-09-22,0.09, -1.48, 8.86, 2.01, 1.63, 7.38, repro,
2007-09-23,0.23, -1.51, 5.65, 2.03, 1.65, 7.47, repro,
2007-09-24,0.23, -1.32, 1.41, 2.09, 1.68, 7.65, repro,
2007-09-25,0.43, -1.34, -5.13, 2.02, 1.65, 7.41, repro,
2007-09-26,2.01, -1.11, 3.62, 2.01, 1.66, 7.46, repro,
2007-09-27,0.26, -1.05, 6.14, 2.00, 1.64, 7.40, repro,
2007-09-28,-1.46, -0.73, 4.26, 2.00, 1.69, 7.45, repro,
2007-09-29,-2.11, -3.68, 4.01, 2.01, 1.70, 7.55, repro,
2007-09-30,0.62, -1.67, 5.05, 2.06, 1.71, 7.67, repro,
2007-10-01,0.63, -0.34, 2.89, 2.01, 1.70, 7.55, repro,
2007-10-02,0.68, -1.44, 7.32, 2.05, 1.77, 7.87, repro,
2007-10-03,1.09, -0.65, 6.45, 2.09, 1.75, 7.85, repro,
2007-10-04,0.59, -0.54, 7.16, 2.00, 1.68, 7.45, repro,
2007-10-05,-1.34, -0.82, 9.86, 2.10, 1.76, 7.96, repro,
2007-10-06,0.63, -2.25, 9.83, 2.05, 1.70, 7.66, repro,
2007-10-07,-0.38, -1.05, 0.24, 2.05, 1.73, 7.74, repro,
2007-10-08,-0.24, -1.16, 2.55, 2.23, 1.81, 8.58, repro,
2007-10-09,-0.95, 0.04, 2.76, 2.21, 1.92, 8.34, repro,
2007-10-10,0.05, -0.61, 0.98, 2.14, 1.73, 7.98, repro,
2007-10-11,-0.31, -1.30, 7.20, 2.01, 1.70, 7.55, repro,
2007-10-12,1.02, -2.33, 8.88, 2.01, 1.71, 7.61, repro,
2007-10-13,-0.70, -1.88, 13.68, 1.95, 1.65, 7.36, repro,
2007-10-14,0.50, -1.55, 12.31, 1.96, 1.65, 7.37, repro,
2007-10-15,-0.70, -2.01, 7.83, 1.99, 1.69, 7.48, repro,
2007-10-16,0.78, -0.91, 7.84, 1.96, 1.65, 7.36, repro,
2007-10-17,0.15, -0.60, 9.94, 1.99, 1.69, 7.45, repro,
2007-10-18,0.86, -1.53, 9.22, 2.00, 1.71, 7.58, repro,
2007-10-19,0.13, -1.30, 13.03, 1.95, 1.65, 7.33, repro,
2007-10-20,0.21, -0.92, 13.44, 1.99, 1.70, 7.54, repro,
2007-10-21,-2.01, -1.79, 11.00, 1.96, 1.65, 7.35, repro,
2007-10-22,-1.39, -2.06, 7.64, 1.96, 1.64, 7.27, repro,
2007-10-23,-2.03, -2.04, -0.77, 2.04, 1.75, 7.75, repro,
2007-10-24,-1.06, -0.52, 0.36, 2.04, 1.75, 7.75, repro,
2007-10-25,-0.71, -0.78, 0.78, 1.98, 1.68, 7.41, repro,
2007-10-26,-0.37, -0.49, 4.22, 2.00, 1.70, 7.51, repro,
2007-10-27,-0.91, -0.41, -2.69, 1.99, 1.68, 7.42, repro,
2007-10-28,-0.07, -0.54, -1.96, 1.97, 1.64, 7.37, repro,
2007-10-29,-0.14, -0.47, -2.49, 1.96, 1.64, 7.33, repro,
2007-10-30,-0.48, -0.31, 0.08, 1.96, 1.65, 7.38, repro,
2007-10-31,-0.15, -1.63, 1.95, 1.96, 1.65, 7.40, repro,
2007-11-01,0.28, -0.67, -0.68, 1.93, 1.62, 7.19, repro,
2007-11-02,-0.18, -0.20, -1.38, 1.92, 1.61, 7.13, repro,
2007-11-03,-0.71, -1.74, 2.72, 1.93, 1.60, 7.10, repro,
2007-11-04,-0.57, -1.02, 0.05, 1.94, 1.61, 7.21, repro,
2007-11-05,-1.34, -0.59, -3.17, 1.93, 1.62, 7.17, repro,
2007-11-06,-0.80, -0.70, -4.65, 2.01, 1.73, 7.54, repro,
2007-11-07,0.09, -1.16, -4.16, 1.94, 1.63, 7.25, repro,
2007-11-08,-1.24, -1.81, -0.14, 1.96, 1.65, 7.32, repro,
2007-11-09,-0.45, -1.69, 2.31, 1.98, 1.65, 7.37, repro,
2007-11-10,-1.08, -1.47, -0.33, 1.94, 1.61, 7.19, repro,
2007-11-11,0.73, -2.80, 2.17, 1.92, 1.62, 7.16, repro,
2007-11-12,0.42, -1.56, 1.31, 1.93, 1.62, 7.19, repro,
2007-11-13,0.13, -1.74, 2.98, 1.92, 1.61, 7.18, repro,
2007-11-14,0.16, -1.37, -0.87, 1.95, 1.63, 7.23, repro,
2007-11-15,-0.13, -0.58, -0.48, 1.95, 1.63, 7.29, repro,
2007-11-16,-0.01, -1.41, 1.28, 1.98, 1.69, 7.50, repro,
2007-11-17,0.40, -1.61, 1.36, 1.94, 1.63, 7.25, repro,
2007-11-18,0.47, -1.11, -0.72, 1.96, 1.64, 7.30, repro,
2007-11-19,0.49, -2.20, 4.43, 1.92, 1.61, 7.19, repro,
2007-11-20,0.95, -1.28, -5.84, 1.98, 1.71, 7.37, repro,
2007-11-21,0.22, -1.51, -3.07, 1.99, 1.72, 7.47, repro,
2007-11-22,0.59, -1.47, -5.79, 1.99, 1.69, 7.37, repro,
2007-11-23,0.99, -2.91, -0.10, 2.00, 1.74, 7.57, repro,
2007-11-24,0.13, -0.51, 4.27, 2.05, 1.80, 7.62, repro,
2007-11-25,0.39, -1.01, 0.38, 1.99, 1.72, 7.46, repro,
2007-11-26,0.18, -1.48, -1.19, 2.09, 1.81, 7.85, repro,
2007-11-27,0.45, -1.39, 0.79, 2.09, 1.79, 7.78, repro,
2007-11-28,0.36, -1.60, -3.60, 2.02, 1.74, 7.48, repro,
2007-11-29,0.67, -1.79, -3.09, 2.08, 1.73, 7.77, repro,
2007-11-30,-0.08, -2.42, -0.21, 2.11, 1.77, 7.76, repro,
2007-12-01,-0.72, -2.16, -0.86, 2.03, 1.77, 7.50, repro,
2007-12-02,0.17, -1.39, -1.65, 2.29, 1.97, 8.45, repro,
2007-12-03,0.54, -0.92, -7.53, 2.23, 1.88, 8.49, repro,
2007-12-04,0.46, -2.29, 0.68, 2.33, 2.11, 8.80, repro,
2007-12-05,1.00, -0.72, 4.79, 2.30, 2.09, 8.87, repro,
2007-12-06,-0.12, -0.87, 2.66, 2.30, 2.01, 8.57, repro,
2007-12-07,-1.20, -0.52, 9.22, 2.04, 1.78, 7.61, repro,
2007-12-08,0.69, -1.73, 1.84, 2.16, 1.84, 8.01, repro,
2007-12-09,0.99, -1.23, -7.43, 2.43, 2.26, 9.14, repro,
2007-12-10,1.45, -1.17, -4.39, 2.14, 1.86, 8.05, repro,
2007-12-11,0.59, -2.33, -3.87, 2.12, 1.82, 8.01, repro,
2007-12-12,1.39, -1.83, -10.90, 2.15, 1.77, 7.98, repro,
2007-12-13,0.60, -2.89, -4.98, 2.04, 1.68, 7.52, repro,
2007-12-14,-0.67, -2.17, 3.93, 2.00, 1.64, 7.40, repro,
2007-12-15,-0.05, -1.05, -0.63, 2.00, 1.66, 7.43, repro,
2007-12-16,0.11, -1.42, -0.19, 1.98, 1.65, 7.41, repro,
2007-12-17,-0.00, -1.38, 3.26, 2.05, 1.71, 7.60, repro,
2007-12-18,0.44, -2.22, 2.77, 1.99, 1.64, 7.39, repro,
2007-12-19,1.07, -1.99, 0.09, 2.08, 1.69, 7.63, repro,
2007-12-20,0.82, -1.53, 2.70, 1.99, 1.64, 7.33, repro,
2007-12-21,-0.05, -0.66, 0.20, 2.08, 1.70, 7.73, repro,
2007-12-22,-0.87, -1.45, 0.04, 2.10, 1.74, 7.91, repro,
2007-12-23,-0.31, -2.20, -0.70, 2.07, 1.73, 7.61, repro,
2007-12-24,0.04, -2.03, 0.59, 2.02, 1.66, 7.42, repro,
2007-12-25,-1.94, -2.85, 6.60, 2.02, 1.69, 7.47, repro,
2007-12-26,-0.73, -1.12, 0.67, 2.01, 1.67, 7.42, repro,
2007-12-27,0.66, -0.94, 3.97, 2.03, 1.68, 7.52, repro,
2007-12-28,-0.34, -1.63, 1.93, 2.07, 1.71, 7.64, repro,
2007-12-29,-0.67, -2.08, 0.99, 2.05, 1.69, 7.53, repro,
2007-12-30,-0.05, -0.98, -0.51, 2.07, 1.70, 7.58, repro,
2007-12-31,0.26, -1.28, 0.14, 1.99, 1.63, 7.30, repro,
2008-01-01,-0.32, -1.22, -8.51, 1.98, 1.62, 7.34, repro,
2008-01-02,0.44, -0.98, -7.30, 1.99, 1.62, 7.35, repro,
2008-01-03,-1.94, -1.48, 2.95, 2.00, 1.64, 7.29, repro,
2008-01-04,-2.75, -3.09, 2.61, 1.95, 1.58, 7.15, repro,
2008-01-05,-0.62, -1.12, -5.05, 1.97, 1.59, 7.23, repro,
2008-01-06,1.53, 1.39, -1.40, 1.96, 1.61, 7.27, repro,
2008-01-07,-0.91, -1.54, 5.46, 1.96, 1.60, 7.23, repro,
2008-01-08,-0.79, -1.43, 0.31, 2.01, 1.60, 7.40, repro,
2008-01-09,-0.47, -0.84, -1.86, 2.01, 1.61, 7.41, repro,
2008-01-10,-0.50, -2.60, 3.07, 1.96, 1.61, 7.30, repro,
2008-01-11,-0.11, -1.86, -1.73, 1.94, 1.62, 7.31, repro,
2008-01-12,-0.36, -1.20, -0.86, 1.95, 1.60, 7.22, repro,
2008-01-13,1.34, -0.94, -5.48, 1.95, 1.60, 7.22, repro,
2008-01-14,0.96, -0.33, 5.34, 1.94, 1.61, 7.21, repro,
2008-01-15,1.00, -1.02, -4.68, 1.94, 1.61, 7.22, repro,
2008-01-16,-0.11, -1.04, -5.58, 1.98, 1.61, 7.34, repro,
2008-01-17,-1.01, 0.74, 6.42, 2.00, 1.62, 7.41, repro,
2008-01-18,-0.10, -1.01, 0.15, 1.95, 1.65, 7.33, repro,
2008-01-19,-0.58, -0.71, -5.45, 1.93, 1.61, 7.21, repro,
2008-01-20,-1.01, -0.92, -2.10, 1.94, 1.61, 7.21, repro,
2008-01-21,-2.25, -1.53, -4.16, 1.95, 1.62, 7.27, repro,
2008-01-22,-1.31, -1.90, -1.88, 1.93, 1.60, 7.14, repro,
2008-01-23,-0.69, -1.42, -2.65, 1.95, 1.62, 7.25, repro,
2008-01-24,-1.27, -0.61, 4.35, 1.94, 1.61, 7.19, repro,
2008-01-25,-2.32, -0.66, -5.87, 1.93, 1.61, 7.18, repro,
2008-01-26,-0.75, -0.37, -5.60, 1.94, 1.63, 7.22, repro,
2008-01-27,-0.16, 1.61, -7.68, 1.99, 1.69, 7.41, repro,
2008-01-28,-0.69, 0.21, 10.54, 1.97, 1.63, 7.27, repro,
2008-01-29,-0.72, -0.97, 4.43, 2.03, 1.73, 7.54, repro,
2008-01-30,-1.20, -1.43, 3.13, 2.03, 1.69, 7.48, repro,
2008-01-31,-0.56, -1.31, -2.07, 1.94, 1.61, 7.21, repro,
2008-02-01,-0.57, -0.32, -7.95, 1.93, 1.61, 7.15, repro,
2008-02-02,-0.42, -1.23, -4.91, 1.93, 1.60, 7.17, repro,
2008-02-03,-1.68, -0.87, 2.40, 1.93, 1.60, 7.19, repro,
2008-02-04,-1.03, -2.03, 2.45, 1.93, 1.61, 7.18, repro,
2008-02-05,-1.68, -0.37, -0.97, 1.97, 1.67, 7.35, repro,
2008-02-06,-0.47, -1.25, 1.10, 1.98, 1.68, 7.38, repro,
2008-02-07,-0.52, -1.84, 0.58, 1.96, 1.62, 7.32, repro,
2008-02-08,-0.05, -1.94, -1.31, 1.92, 1.60, 7.17, repro,
2008-02-09,-1.24, -0.73, -1.65, 1.94, 1.61, 7.22, repro,
2008-02-10,-1.12, -0.45, -0.72, 1.94, 1.61, 7.20, repro,
2008-02-11,-0.49, -0.92, 0.23, 1.92, 1.59, 7.14, repro,
2008-02-12,-2.32, -1.12, -0.96, 1.93, 1.60, 7.15, repro,
2008-02-13,-1.05, -0.88, 0.18, 1.94, 1.60, 7.22, repro,
2008-02-14,-1.03, -1.62, -2.34, 1.94, 1.61, 7.23, repro,
2008-02-15,2.85, -0.36, 3.81, 2.01, 1.75, 7.48, repro,
2008-02-16,-0.62, -0.96, 2.34, 1.94, 1.62, 7.23, repro,
2008-02-17,-0.67, -1.00, -1.79, 1.94, 1.60, 7.18, repro,
2008-02-18,-0.57, -1.27, 1.41, 1.94, 1.60, 7.17, repro,
2008-02-19,-1.33, -1.05, 2.15, 1.94, 1.61, 7.20, repro,
2008-02-20,-1.21, -1.23, 3.59, 1.95, 1.62, 7.29, repro,
2008-02-21,-1.75, -1.04, 5.41, 1.93, 1.61, 7.19, repro,
2008-02-22,-1.53, 0.22, 5.41, 1.94, 1.61, 7.20, repro,
2008-02-23,-0.67, -0.39, 0.10, 1.94, 1.61, 7.22, repro,
2008-02-24,1.36, 0.38, -7.81, 1.94, 1.61, 7.22, repro,
2008-02-25,-0.56, -1.11, 2.15, 1.95, 1.63, 7.29, repro,
2008-02-26,0.09, -1.02, -7.39, 1.94, 1.62, 7.24, repro,
2008-02-27,-0.32, -0.91, -5.67, 1.97, 1.64, 7.38, repro,
2008-02-28,0.51, -1.04, -4.21, 2.00, 1.69, 7.57, repro,
2008-02-29,-0.55, -1.56, 1.54, 1.94, 1.60, 7.20, repro,
2008-03-01,-0.96, -1.53, 0.52, 1.96, 1.64, 7.39, repro,
2008-03-02,-2.26, -4.01, 3.09, 2.00, 1.71, 7.65, repro,
2008-03-03,-0.85, -2.64, -4.34, 1.95, 1.62, 7.28, repro,
2008-03-04,-0.05, -0.88, -4.07, 1.94, 1.60, 7.21, repro,
2008-03-05,0.49, -0.98, 0.46, 2.02, 1.72, 7.62, repro,
2008-03-06,-0.11, -1.61, 1.96, 1.98, 1.63, 7.42, repro,
2008-03-07,-0.26, -1.83, -2.13, 1.94, 1.60, 7.20, repro,
2008-03-08,0.04, -0.58, -1.11, 1.97, 1.64, 7.40, repro,
2008-03-09,2.27, 0.60, 1.34, 1.95, 1.63, 7.32, repro,
2008-03-10,-0.37, -1.03, -8.18, 2.01, 1.64, 7.36, repro,
2008-03-11,0.09, -1.28, 0.84, 1.95, 1.59, 7.21, repro,
2008-03-12,1.20, -2.49, 2.31, 1.96, 1.63, 7.35, repro,
2008-03-13,-0.23, -2.06, 10.46, 1.97, 1.64, 7.38, repro,
2008-03-14,-0.26, -0.66, 2.62, 1.97, 1.64, 7.41, repro,
2008-03-15,0.21, -1.95, 0.85, 1.97, 1.64, 7.40, repro,
2008-03-16,1.38, 0.76, 6.50, 2.01, 1.68, 7.57, repro,
2008-03-17,0.60, 2.92, 5.72, 2.06, 1.77, 7.86, repro,
2008-03-18,0.41, -2.20, 5.84, 2.01, 1.72, 7.60, repro,
2008-03-19,0.62, -1.77, 2.59, 1.98, 1.64, 7.35, repro,
2008-03-20,0.44, -1.28, -1.04, 1.99, 1.65, 7.41, repro,
2008-03-21,0.60, -1.71, -3.53, 1.98, 1.63, 7.32, repro,
2008-03-22,0.79, -1.16, -6.24, 2.01, 1.66, 7.47, repro,
2008-03-23,-0.07, -0.82, -6.78, 2.00, 1.67, 7.53, repro,
2008-03-24,0.33, -1.78, 0.30, 1.96, 1.63, 7.28, repro,
2008-03-25,-0.24, -1.59, 1.53, 2.01, 1.69, 7.49, repro,
2008-03-26,1.27, -1.36, -0.74, 2.02, 1.68, 7.43, repro,
2008-03-27,0.99, -2.23, 0.58, 2.01, 1.66, 7.35, repro,
2008-03-28,-0.25, -1.88, 4.06, 1.95, 1.59, 7.17, repro,
2008-03-29,-0.37, -1.66, 8.06, 1.95, 1.59, 7.16, repro,
2008-03-30,-0.51, -1.04, 5.20, 2.00, 1.64, 7.46, repro,
2008-03-31,0.30, -1.63, 3.82, 1.98, 1.61, 7.32, repro,
2008-04-01,-0.31, -1.54, 1.46, 1.97, 1.61, 7.24, repro,
2008-04-02,-0.08, -2.37, 6.89, 2.01, 1.61, 7.38, repro,
2008-04-03,-0.37, -1.77, 0.41, 1.96, 1.59, 7.16, repro,
2008-04-04,0.26, -2.26, 2.57, 1.96, 1.60, 7.18, repro,
2008-04-05,-0.08, -2.10, 6.56, 1.99, 1.61, 7.33, repro,
2008-04-06,-0.23, -2.16, 4.11, 1.96, 1.59, 7.21, repro,
2008-04-07,0.39, -1.47, -0.32, 1.97, 1.60, 7.24, repro,
2008-04-08,0.40, -1.90, 3.33, 1.97, 1.59, 7.21, repro,
2008-04-09,-0.26, -3.62, 12.20, 1.97, 1.60, 7.22, repro,
2008-04-10,-0.37, -1.89, 10.75, 1.96, 1.59, 7.19, repro,
2008-04-11,-0.41, -2.65, -0.61, 1.97, 1.60, 7.26, repro,
2008-04-12,-0.35, -1.48, -4.74, 1.96, 1.59, 7.17, repro,
2008-04-13,0.24, -1.20, -3.90, 1.96, 1.59, 7.19, repro,
2008-04-14,-0.06, -2.12, -0.56, 1.96, 1.59, 7.22, repro,
2008-04-15,0.13, -1.36, 12.92, 2.00, 1.67, 7.50, repro,
2008-04-16,0.18, -1.49, 6.56, 1.99, 1.66, 7.41, repro,
2008-04-17,0.30, -2.15, -5.73, 1.96, 1.59, 7.17, repro,
2008-04-18,0.52, -1.75, -0.23, 1.96, 1.58, 7.19, repro,
2008-04-19,-2.83, -2.10, 6.06, 1.97, 1.59, 7.22, repro,
2008-04-20,1.06, -1.42, 2.94, 1.98, 1.61, 7.30, repro,
2008-04-21,0.05, -1.64, 1.71, 1.97, 1.59, 7.23, repro,
2008-04-22,-0.10, -1.36, -1.41, 2.02, 1.62, 7.39, repro,
2008-04-23,-0.20, -0.30, 1.28, 2.08, 1.72, 7.60, repro,
2008-04-24,0.61, -1.91, 3.92, 1.98, 1.62, 7.30, repro,
2008-04-25,0.26, -2.31, 0.71, 2.00, 1.60, 7.29, repro,
2008-04-26,-0.13, -2.13, -5.15, 2.07, 1.64, 7.55, repro,
2008-04-27,-0.70, -2.07, 1.78, 2.07, 1.62, 7.51, repro,
2008-04-28,0.23, -1.61, -3.69, 2.06, 1.61, 7.44, repro,
2008-04-29,-2.72, -3.64, 9.09, 2.16, 1.64, 7.65, repro,
2008-04-30,-0.02, -0.80, -0.98, 2.14, 1.68, 7.70, repro,
2008-05-01,0.76, -1.29, -0.59, 2.07, 1.66, 7.52, repro,
2008-05-02,-1.03, -1.49, 3.82, 2.08, 1.67, 7.59, repro,
2008-05-03,-0.99, -1.89, 1.53, 2.04, 1.62, 7.47, repro,
2008-05-04,-1.44, -2.03, 2.82, 2.00, 1.59, 7.27, repro,
2008-05-05,-0.88, -2.35, 0.56, 2.04, 1.61, 7.41, repro,
2008-05-06,-0.76, -1.52, 5.16, 2.02, 1.62, 7.38, repro,
2008-05-07,-0.63, -1.57, 5.56, 2.11, 1.64, 7.58, repro,
2008-05-08,-0.29, -1.88, 8.19, 2.08, 1.67, 7.43, repro,
2008-05-09,-0.29, -0.90, 1.79, 2.01, 1.59, 7.27, repro,
2008-05-10,-0.36, -0.81, 1.95, 2.06, 1.64, 7.44, repro,
2008-05-11,-0.31, -1.32, 2.11, 2.00, 1.59, 7.19, repro,
2008-05-12,-2.00, -1.11, 6.19, 2.04, 1.63, 7.45, repro,
2008-05-13,-3.83, -1.04, 11.36, 2.00, 1.60, 7.22, repro,
2008-05-14,-1.37, -0.91, 3.55, 2.00, 1.58, 7.24, repro,
2008-05-15,-4.42, -4.72, -8.28, 2.01, 1.57, 7.22, repro,
2008-05-16,-0.33, 0.44, -9.83, 2.03, 1.58, 7.26, repro,
2008-05-17,0.98, 0.34, -4.08, 2.03, 1.60, 7.28, repro,
2008-05-18,-0.41, -2.01, 1.68, 2.04, 1.62, 7.40, repro,
2008-05-19,0.42, -0.69, 3.75, 1.99, 1.59, 7.29, repro,
2008-05-20,-0.99, -1.00, 7.92, 1.98, 1.57, 7.24, repro,
2008-05-21,-1.21, -1.57, 20.40, 2.01, 1.63, 7.42, repro,
2008-05-22,0.47, -0.36, 13.09, 1.99, 1.61, 7.32, repro,
2008-05-23,-1.76, -0.99, 11.11, 2.04, 1.67, 7.53, repro,
2008-05-24,0.07, -1.77, 7.34, 2.01, 1.63, 7.36, repro,
2008-05-25,-0.40, -1.29, 9.64, 2.02, 1.62, 7.39, repro,
2008-05-26,-0.07, -1.18, 2.99, 1.99, 1.61, 7.28, repro,
2008-05-27,-1.43, -2.19, 4.76, 1.98, 1.58, 7.24, repro,
2008-05-28,-1.20, -1.17, 1.67, 2.02, 1.62, 7.41, repro,
2008-05-29,-0.64, -1.93, 3.41, 2.04, 1.64, 7.40, repro,
2008-05-30,0.01, 0.12, 8.04, 2.02, 1.62, 7.44, repro,
2008-05-31,0.77, 0.68, 2.61, 1.99, 1.62, 7.36, repro,
2008-06-01,-0.39, -1.39, 1.15, 1.98, 1.58, 7.24, repro,
2008-06-02,-1.43, -0.53, -1.09, 2.00, 1.62, 7.37, repro,
2008-06-03,0.54, 0.33, 2.42, 2.07, 1.65, 7.56, repro,
2008-06-04,0.19, -0.23, 7.95, 2.15, 1.85, 8.07, repro,
2008-06-05,-0.43, -2.26, 15.71, 1.98, 1.58, 7.22, repro,
2008-06-06,-0.07, -0.45, 5.34, 2.00, 1.60, 7.32, repro,
2008-06-07,-1.13, -0.45, 10.77, 2.03, 1.66, 7.44, repro,
2008-06-08,0.35, -1.30, 1.08, 2.03, 1.63, 7.37, repro,
2008-06-09,0.73, -1.02, 5.04, 2.04, 1.65, 7.41, repro,
2008-06-10,-0.63, -0.23, 5.24, 1.99, 1.58, 7.23, repro,
2008-06-11,-0.77, 0.95, 6.47, 1.99, 1.58, 7.21, repro,
2008-06-12,-0.66, -0.29, 6.62, 2.00, 1.62, 7.38, repro,
2008-06-13,-0.57, 0.33, -0.68, 1.99, 1.58, 7.21, repro,
2008-06-14,-0.52, 0.53, 0.34, 2.05, 1.62, 7.39, repro,
2008-06-15,-0.72, -0.52, 5.69, 2.05, 1.62, 7.37, repro,
2008-06-16,-0.87, -1.09, 1.76, 2.00, 1.60, 7.28, repro,
2008-06-17,-0.98, -0.24, 6.65, 1.99, 1.58, 7.18, repro,
