PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P061
Station name,Myrtle_CrkOR2006
Begin Date, 2006-04-21
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 42.9673780190 North Latitude, -124.0140153380 East Longitude, 162.77110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-11,-0.39, -2.50, 4.14, 2.18, 1.58, 7.30, repro,
2011-02-12,1.99, -4.73, 9.75, 2.25, 1.63, 7.52, repro,
2011-02-13,1.52, -2.30, 16.59, 2.19, 1.58, 7.31, repro,
2011-02-14,-0.03, -3.93, 18.39, 2.13, 1.52, 7.13, repro,
2011-02-15,0.53, -3.20, 9.18, 2.21, 1.60, 7.48, repro,
2011-02-16,2.93, -2.55, 5.60, 2.18, 1.60, 7.44, repro,
2011-02-17,-4.21, -4.81, 21.55, 2.27, 1.69, 7.73, repro,
2011-02-18,0.70, -3.71, 6.59, 2.31, 1.73, 7.92, repro,
2011-02-19,0.76, -3.93, -0.43, 2.38, 1.76, 8.03, repro,
2011-02-20,0.29, -3.39, 9.51, 2.16, 1.55, 7.24, repro,
2011-02-21,1.32, -2.34, 10.66, 2.16, 1.55, 7.17, repro,
2011-02-22,1.28, -2.91, 8.92, 2.22, 1.61, 7.40, repro,
2011-02-23,-0.39, -3.05, 6.63, 2.22, 1.60, 7.49, repro,
2011-02-24,-0.89, -2.16, 9.69, 2.26, 1.62, 7.52, repro,
2011-02-25,0.79, -3.34, 13.54, 2.14, 1.53, 7.15, repro,
2011-02-26,1.30, -2.84, 9.71, 2.17, 1.54, 7.15, repro,
2011-02-27,-0.12, -3.87, 17.01, 2.19, 1.58, 7.28, repro,
2011-02-28,0.50, -0.58, 9.87, 2.21, 1.62, 7.47, repro,
2011-03-01,0.86, -2.35, 5.56, 2.13, 1.51, 7.10, repro,
2011-03-02,2.97, -4.08, 9.01, 2.14, 1.51, 7.12, repro,
2011-03-03,0.98, -1.30, 7.31, 2.19, 1.55, 7.23, repro,
2011-03-04,0.25, -2.61, 6.54, 2.15, 1.53, 7.19, repro,
2011-03-05,0.47, -1.66, -2.67, 2.20, 1.61, 7.42, repro,
2011-03-06,1.57, -3.64, -0.33, 2.12, 1.54, 7.15, repro,
2011-03-07,-0.03, -3.37, 9.06, 2.14, 1.50, 7.05, repro,
2011-03-08,1.29, -3.07, 13.58, 2.17, 1.50, 7.13, repro,
2011-03-09,1.72, -2.41, 6.16, 2.19, 1.54, 7.26, repro,
2011-03-10,0.80, -2.26, 12.81, 2.16, 1.55, 7.24, repro,
2011-03-11,0.22, -2.44, 4.59, 2.19, 1.60, 7.33, repro,
2011-03-12,-0.99, -4.09, 1.28, 2.14, 1.54, 7.17, repro,
2011-03-13,-1.55, -5.44, 13.88, 2.15, 1.50, 7.07, repro,
2011-03-14,1.22, -1.36, 9.49, 2.17, 1.52, 7.17, repro,
2011-03-15,-0.12, -3.12, 7.24, 2.18, 1.54, 7.24, repro,
2011-03-16,0.67, -2.88, 11.74, 2.25, 1.58, 7.41, repro,
2011-03-17,-1.57, -5.01, 9.01, 2.33, 1.62, 7.55, repro,
2011-03-18,0.36, -4.42, 5.42, 2.20, 1.55, 7.26, repro,
2011-03-19,0.75, -3.56, 0.87, 2.23, 1.58, 7.44, repro,
2011-03-20,0.55, -2.85, 14.57, 2.20, 1.54, 7.16, repro,
2011-03-21,0.34, -4.42, 11.24, 2.27, 1.57, 7.38, repro,
2011-03-22,1.17, -3.26, 7.02, 2.26, 1.57, 7.33, repro,
2011-03-23,0.14, -2.18, 7.54, 2.23, 1.59, 7.39, repro,
2011-03-24,1.10, -4.43, 14.66, 2.20, 1.56, 7.33, repro,
2011-03-25,0.11, -3.19, 16.37, 2.24, 1.58, 7.36, repro,
2011-03-26,0.33, -3.58, 13.11, 2.21, 1.55, 7.20, repro,
2011-03-27,1.60, -2.00, 6.26, 2.16, 1.53, 7.19, repro,
2011-03-28,-0.02, -3.29, 9.97, 2.22, 1.58, 7.31, repro,
2011-03-29,-0.53, -2.31, -2.37, 2.22, 1.61, 7.49, repro,
2011-03-30,0.80, -1.46, -1.08, 2.18, 1.52, 7.19, repro,
2011-03-31,0.75, -1.28, 0.08, 2.28, 1.61, 7.53, repro,
2011-04-01,1.44, -3.10, 8.76, 2.26, 1.60, 7.37, repro,
2011-04-02,2.08, -3.55, 0.58, 2.25, 1.56, 7.35, repro,
2011-04-03,1.91, -2.15, 5.01, 2.24, 1.60, 7.30, repro,
2011-04-04,0.32, -2.46, 5.15, 2.16, 1.52, 7.13, repro,
2011-04-05,0.11, -2.96, 16.84, 2.25, 1.58, 7.49, repro,
2011-04-06,-1.03, -2.76, 9.65, 2.19, 1.54, 7.27, repro,
2011-04-07,0.03, -2.30, 10.11, 2.22, 1.59, 7.36, repro,
2011-04-08,-0.51, -2.66, 10.24, 2.22, 1.59, 7.29, repro,
2011-04-09,1.91, -2.80, 8.00, 2.23, 1.60, 7.44, repro,
2011-04-10,0.49, -1.75, 8.42, 2.22, 1.61, 7.44, repro,
2011-04-11,0.67, -1.06, 14.43, 2.24, 1.58, 7.43, repro,
2011-04-12,0.58, -2.56, 8.05, 2.23, 1.58, 7.40, repro,
2011-04-13,0.98, -2.92, 8.09, 2.14, 1.51, 7.12, repro,
2011-04-14,1.02, -2.41, 5.89, 2.20, 1.55, 7.26, repro,
2011-04-15,0.65, -0.57, 6.20, 2.18, 1.56, 7.25, repro,
2011-04-16,0.55, -1.60, 2.50, 2.14, 1.52, 7.15, repro,
2011-04-17,-0.44, -2.32, 11.73, 2.22, 1.60, 7.46, repro,
2011-04-18,0.26, -2.28, 11.38, 2.15, 1.51, 7.13, repro,
2011-04-19,0.81, -1.49, 6.93, 2.17, 1.55, 7.24, repro,
2011-04-20,0.43, -2.42, 3.22, 2.17, 1.54, 7.18, repro,
2011-04-21,-1.02, -2.40, 12.51, 2.20, 1.55, 7.38, repro,
2011-04-22,-0.12, -1.33, 8.83, 2.16, 1.55, 7.30, repro,
2011-04-23,-0.69, -2.25, 12.40, 2.14, 1.51, 7.11, repro,
2011-04-24,0.28, -2.49, 10.65, 2.23, 1.58, 7.40, repro,
2011-04-25,1.24, -0.11, 12.01, 2.15, 1.52, 7.21, repro,
2011-04-26,-0.50, -1.56, 10.30, 2.19, 1.55, 7.28, repro,
2011-04-27,-0.14, -3.64, 11.53, 2.20, 1.57, 7.38, repro,
2011-04-28,-0.10, -3.76, 18.23, 2.21, 1.56, 7.34, repro,
2011-04-29,0.18, -1.71, 8.97, 2.19, 1.58, 7.37, repro,
2011-04-30,0.67, -0.94, 5.88, 2.23, 1.63, 7.53, repro,
2011-05-01,0.49, -1.36, -1.10, 2.17, 1.53, 7.22, repro,
2011-05-02,-1.74, -1.70, 0.15, 2.14, 1.51, 7.18, repro,
2011-05-03,0.16, -1.78, 4.96, 2.19, 1.55, 7.37, repro,
2011-05-04,-0.31, -1.06, 4.85, 2.27, 1.67, 7.79, repro,
2011-05-05,-0.40, 0.21, 5.83, 2.21, 1.58, 7.43, repro,
2011-05-06,-0.84, -1.56, 9.20, 2.15, 1.53, 7.23, repro,
2011-05-07,0.21, -2.77, 6.59, 2.22, 1.60, 7.43, repro,
2011-05-08,0.32, -1.35, 8.04, 2.18, 1.57, 7.28, repro,
2011-05-09,-0.12, -1.68, 13.18, 2.14, 1.52, 7.13, repro,
2011-05-10,0.80, -0.12, 10.75, 2.26, 1.62, 7.59, repro,
2011-05-11,0.90, -0.67, 5.91, 2.15, 1.53, 7.19, repro,
2011-05-12,1.04, -1.40, -0.56, 2.12, 1.50, 7.05, repro,
2011-05-13,1.20, -1.41, -4.62, 2.16, 1.54, 7.18, repro,
2011-05-14,0.75, -2.08, 7.86, 2.16, 1.54, 7.26, repro,
2011-05-15,-0.87, -2.32, 6.45, 2.25, 1.61, 7.55, repro,
2011-05-16,-0.11, -1.01, 6.47, 2.37, 1.78, 8.20, repro,
2011-05-17,-0.07, -1.35, 3.55, 2.18, 1.57, 7.31, repro,
2011-05-18,-1.06, -2.45, 7.14, 2.18, 1.56, 7.29, repro,
2011-05-19,0.50, -1.43, 4.29, 2.22, 1.61, 7.55, repro,
2011-05-20,1.24, -1.74, 4.10, 2.26, 1.62, 7.62, repro,
2011-05-21,1.44, -0.13, 3.11, 2.30, 1.66, 7.81, repro,
2011-05-22,1.11, -1.10, 7.30, 2.13, 1.54, 7.20, repro,
2011-05-23,1.39, -2.47, 3.23, 2.17, 1.56, 7.30, repro,
2011-05-24,2.00, -1.82, 2.77, 2.17, 1.54, 7.30, repro,
2011-05-25,0.97, -3.90, 2.00, 2.28, 1.67, 7.68, repro,
2011-05-26,2.31, -1.54, 2.44, 2.17, 1.55, 7.29, repro,
2011-05-27,0.00, -2.56, 5.18, 2.16, 1.55, 7.34, repro,
2011-05-28,2.14, -3.34, 8.44, 2.15, 1.54, 7.23, repro,
2011-05-29,2.46, -2.64, 5.65, 2.18, 1.57, 7.33, repro,
2011-05-30,0.53, -1.74, 10.20, 2.17, 1.54, 7.27, repro,
2011-05-31,1.93, -1.51, 3.93, 2.28, 1.66, 7.72, repro,
2011-06-01,2.14, -1.14, 4.75, 2.21, 1.58, 7.46, repro,
2011-06-02,1.06, -1.38, 13.12, 2.25, 1.62, 7.56, repro,
2011-06-03,1.60, -1.21, 7.76, 2.17, 1.57, 7.35, repro,
2011-06-04,0.81, -2.08, 4.01, 2.20, 1.58, 7.38, repro,
2011-06-05,0.35, -2.65, 1.64, 2.18, 1.58, 7.39, repro,
2011-06-06,2.22, -2.14, 3.77, 2.14, 1.54, 7.25, repro,
2011-06-07,1.59, -1.45, 7.87, 2.23, 1.62, 7.51, repro,
2011-06-08,0.63, -2.55, 8.91, 2.34, 1.75, 8.06, repro,
2011-06-09,1.08, -1.34, 7.88, 2.26, 1.68, 7.77, repro,
2011-06-10,2.48, -1.61, 7.97, 2.19, 1.58, 7.40, repro,
2011-06-11,2.44, -1.20, 7.35, 2.16, 1.58, 7.35, repro,
2011-06-12,2.27, -1.76, 8.06, 2.25, 1.61, 7.52, repro,
2011-06-13,1.56, -1.69, 9.39, 2.30, 1.67, 7.75, repro,
2011-06-14,1.24, -0.65, 6.22, 2.25, 1.65, 7.68, repro,
2011-06-15,1.23, -1.86, 6.14, 2.28, 1.67, 7.76, repro,
2011-06-16,2.10, -0.65, 3.00, 2.22, 1.63, 7.55, repro,
2011-06-17,1.23, -1.76, 12.24, 2.24, 1.67, 7.70, repro,
2011-06-18,0.37, -0.90, 6.02, 2.24, 1.63, 7.59, repro,
2011-06-19,1.68, -1.78, 5.34, 2.32, 1.71, 7.85, repro,
2011-06-20,0.75, -1.72, 11.42, 2.23, 1.62, 7.53, repro,
2011-06-21,1.80, -2.20, 11.15, 2.33, 1.73, 7.99, repro,
2011-06-22,1.52, -1.97, 11.16, 2.16, 1.58, 7.38, repro,
2011-06-23,2.40, -1.20, 0.64, 2.24, 1.63, 7.61, repro,
2011-06-24,1.32, -0.95, 1.79, 2.19, 1.59, 7.38, repro,
2011-06-25,0.22, -2.15, 14.67, 2.33, 1.70, 7.92, repro,
2011-06-26,1.20, -2.18, 10.52, 2.36, 1.76, 8.12, repro,
2011-06-27,0.62, -3.39, 10.75, 2.25, 1.67, 7.66, repro,
2011-06-28,1.75, -2.38, 10.17, 2.17, 1.59, 7.38, repro,
2011-06-29,2.26, -3.08, 8.14, 2.16, 1.55, 7.30, repro,
2011-06-30,1.29, -2.63, 3.18, 2.20, 1.58, 7.40, repro,
2011-07-01,0.09, -2.33, 13.14, 2.31, 1.69, 7.85, repro,
2011-07-02,1.52, -2.67, 7.94, 2.42, 1.85, 8.49, repro,
2011-07-03,1.79, -2.42, 13.47, 2.21, 1.64, 7.64, repro,
2011-07-04,1.62, -2.30, 4.28, 2.18, 1.58, 7.41, repro,
2011-07-05,1.98, -1.54, 6.09, 2.21, 1.58, 7.42, repro,
2011-07-06,2.01, -1.76, 4.77, 2.28, 1.71, 7.77, repro,
2011-07-07,1.50, -2.09, 3.38, 2.36, 1.80, 8.17, repro,
2011-07-08,1.61, -2.93, 13.78, 2.22, 1.63, 7.57, repro,
2011-07-09,2.81, -2.39, 14.02, 2.18, 1.61, 7.49, repro,
2011-07-10,2.16, -2.05, 10.07, 2.26, 1.64, 7.69, repro,
2011-07-11,4.12, -3.31, 6.34, 2.18, 1.57, 7.33, repro,
2011-07-12,3.35, -2.45, 7.55, 2.31, 1.72, 7.86, repro,
2011-07-13,2.78, -2.45, 8.43, 2.19, 1.58, 7.36, repro,
2011-07-14,2.88, -3.34, 6.39, 2.25, 1.66, 7.74, repro,
2011-07-15,1.93, -3.17, 12.64, 2.21, 1.62, 7.49, repro,
2011-07-16,1.35, -2.26, 6.00, 2.16, 1.53, 7.22, repro,
2011-07-17,2.62, -1.45, 4.11, 2.20, 1.63, 7.53, repro,
2011-07-18,1.32, -3.08, -0.80, 2.20, 1.59, 7.43, repro,
2011-07-19,1.45, -3.10, 12.26, 2.16, 1.55, 7.29, repro,
2011-07-20,1.69, -2.83, 9.16, 2.29, 1.73, 7.86, repro,
2011-07-21,3.27, -3.32, 4.12, 2.23, 1.62, 7.61, repro,
2011-07-22,3.23, -2.39, 6.98, 2.23, 1.63, 7.59, repro,
2011-07-23,2.74, -2.90, 9.10, 2.15, 1.55, 7.28, repro,
2011-07-24,2.95, -3.00, 7.94, 2.26, 1.65, 7.67, repro,
2011-07-25,3.65, -3.13, 11.99, 2.18, 1.57, 7.31, repro,
2011-07-26,2.18, -1.76, 11.94, 2.24, 1.66, 7.68, repro,
2011-07-27,1.85, -2.76, 5.39, 2.14, 1.53, 7.19, repro,
2011-07-28,1.32, -2.75, 8.00, 2.23, 1.61, 7.49, repro,
2011-07-29,2.27, -2.21, 5.58, 2.23, 1.62, 7.51, repro,
2011-07-30,4.01, -3.72, 5.00, 2.24, 1.61, 7.51, repro,
2011-07-31,2.15, -2.11, 11.24, 2.18, 1.61, 7.52, repro,
2011-08-01,2.15, -2.49, 3.98, 2.16, 1.58, 7.37, repro,
2011-08-02,1.75, -2.01, 12.04, 2.29, 1.68, 7.81, repro,
2011-08-03,1.52, -3.92, 11.55, 2.34, 1.71, 7.97, repro,
2011-08-04,2.42, -0.87, 8.58, 2.24, 1.63, 7.56, repro,
2011-08-05,1.32, -2.98, 12.61, 2.20, 1.62, 7.61, repro,
2011-08-06,1.79, -1.97, 6.23, 2.22, 1.63, 7.60, repro,
2011-08-07,1.92, -4.22, 14.95, 2.25, 1.66, 7.79, repro,
2011-08-08,1.24, -2.39, 13.15, 2.19, 1.57, 7.39, repro,
2011-08-09,3.39, -2.86, 9.31, 2.24, 1.61, 7.57, repro,
2011-08-10,2.40, -3.44, 10.31, 2.19, 1.60, 7.43, repro,
2011-08-11,1.29, -2.55, 9.49, 2.28, 1.63, 7.85, repro,
2011-08-12,2.17, -2.88, 11.79, 2.34, 1.72, 8.08, repro,
2011-08-13,2.27, -2.42, 11.78, 2.32, 1.74, 8.10, repro,
2011-08-14,3.16, -2.60, 8.34, 2.20, 1.57, 7.35, repro,
2011-08-15,1.45, -1.81, 10.93, 2.28, 1.65, 7.67, repro,
2011-08-16,1.59, -2.52, 12.42, 2.26, 1.65, 7.70, repro,
2011-08-17,1.74, -2.39, 10.55, 2.18, 1.61, 7.45, repro,
2011-08-18,2.35, -3.18, 9.41, 2.17, 1.59, 7.43, repro,
2011-08-19,1.38, -2.71, 11.04, 2.25, 1.63, 7.67, repro,
2011-08-20,0.84, -1.96, 11.34, 2.23, 1.59, 7.52, repro,
2011-08-21,1.71, -2.93, 14.27, 2.16, 1.55, 7.30, repro,
2011-08-22,1.69, -2.20, 18.02, 2.12, 1.54, 7.18, repro,
2011-08-23,3.42, -2.23, 10.33, 2.23, 1.62, 7.50, repro,
2011-08-24,1.58, -2.82, 14.49, 2.20, 1.60, 7.52, repro,
2011-08-25,1.06, -3.19, 19.92, 2.22, 1.61, 7.47, repro,
2011-08-26,0.36, -4.52, 19.10, 2.28, 1.66, 7.69, repro,
2011-08-27,3.11, -2.03, 10.26, 2.21, 1.59, 7.43, repro,
2011-08-28,3.19, -1.91, 8.67, 2.20, 1.62, 7.56, repro,
2011-08-29,1.59, -1.17, 12.65, 2.27, 1.67, 7.85, repro,
2011-08-30,3.80, -2.49, 9.04, 2.28, 1.60, 7.57, repro,
2011-08-31,2.05, -2.46, 15.89, 2.27, 1.58, 7.53, repro,
2011-09-01,1.96, -2.26, 11.54, 2.18, 1.57, 7.43, repro,
2011-09-02,3.08, -1.99, 16.75, 2.19, 1.58, 7.50, repro,
2011-09-03,0.61, -2.23, 18.34, 2.16, 1.59, 7.44, repro,
2011-09-04,3.30, -2.51, 17.28, 2.31, 1.68, 7.80, repro,
2011-09-05,1.90, -2.29, 17.27, 2.25, 1.64, 7.69, repro,
2011-09-06,2.01, -0.87, 14.76, 2.32, 1.73, 8.00, repro,
2011-09-07,3.17, -1.20, 10.77, 2.16, 1.55, 7.28, repro,
2011-09-08,1.13, -1.90, 19.28, 2.24, 1.62, 7.59, repro,
2011-09-09,2.08, -2.40, 11.42, 2.24, 1.62, 7.54, repro,
2011-09-10,0.96, -2.19, 15.82, 2.28, 1.66, 7.69, repro,
2011-09-11,1.76, -2.74, 10.20, 2.23, 1.59, 7.43, repro,
2011-09-12,2.07, -2.26, 15.96, 2.22, 1.59, 7.45, repro,
2011-09-13,3.12, -1.63, 15.42, 2.22, 1.62, 7.51, repro,
2011-09-14,2.23, -1.37, 14.01, 2.25, 1.65, 7.65, repro,
2011-09-15,2.87, -1.40, 11.56, 2.17, 1.59, 7.49, repro,
2011-09-16,4.38, -2.12, 10.84, 2.19, 1.59, 7.37, repro,
2011-09-17,3.53, -2.01, 16.36, 2.17, 1.57, 7.32, repro,
2011-09-18,2.85, -2.62, 11.69, 2.24, 1.64, 7.55, repro,
2011-09-19,4.23, -1.50, 3.50, 2.24, 1.63, 7.68, repro,
2011-09-20,3.02, -2.74, 6.47, 2.25, 1.66, 7.66, repro,
2011-09-21,3.06, -2.07, 7.71, 2.20, 1.58, 7.41, repro,
2011-09-22,0.65, -1.35, 10.87, 2.16, 1.53, 7.25, repro,
2011-09-23,0.75, -1.20, 19.96, 2.26, 1.64, 7.56, repro,
2011-09-24,2.43, -1.71, 14.77, 2.24, 1.66, 7.57, repro,
2011-09-25,3.75, -2.57, 11.38, 2.19, 1.58, 7.49, repro,
2011-09-26,2.24, -0.88, 6.83, 2.22, 1.60, 7.49, repro,
2011-09-27,6.71, -2.65, 16.87, 2.20, 1.58, 7.42, repro,
2011-09-28,3.38, -0.17, 13.13, 2.21, 1.59, 7.37, repro,
2011-09-29,3.64, -2.08, 10.62, 2.34, 1.68, 7.79, repro,
2011-09-30,2.93, -1.41, 10.89, 2.24, 1.61, 7.52, repro,
2011-10-01,3.22, -1.81, 12.02, 2.22, 1.62, 7.50, repro,
2011-10-02,4.71, -1.08, 7.22, 2.22, 1.62, 7.50, repro,
2011-10-03,2.09, -1.47, 13.28, 2.27, 1.67, 7.63, repro,
2011-10-04,2.83, -1.66, 12.17, 2.19, 1.56, 7.32, repro,
2011-10-05,0.14, -2.10, 26.51, 2.29, 1.64, 7.78, repro,
2011-10-06,3.95, -1.78, 14.70, 2.24, 1.66, 7.65, repro,
2011-10-07,3.71, -2.26, 12.53, 2.20, 1.57, 7.36, repro,
2011-10-08,2.38, -0.98, 12.09, 2.27, 1.64, 7.61, repro,
2011-10-09,2.33, -1.56, 10.97, 2.21, 1.58, 7.40, repro,
2011-10-10,2.52, -4.26, 28.52, 2.23, 1.60, 7.49, repro,
2011-10-11,3.53, -1.66, 18.26, 2.27, 1.62, 7.60, repro,
2011-10-12,3.72, -0.92, 4.79, 2.22, 1.60, 7.46, repro,
2011-10-13,3.32, -0.57, -2.09, 2.20, 1.56, 7.33, repro,
2011-10-14,4.70, -1.17, 16.21, 2.32, 1.69, 7.76, repro,
2011-10-15,3.54, -1.05, 12.69, 2.17, 1.55, 7.36, repro,
2011-10-16,5.09, -0.70, 8.58, 2.17, 1.54, 7.28, repro,
2011-10-17,3.53, -0.31, 9.06, 2.16, 1.55, 7.28, repro,
2011-10-18,3.09, -0.72, 3.48, 2.25, 1.64, 7.66, repro,
2011-10-19,3.45, 0.42, 12.35, 2.20, 1.60, 7.46, repro,
2011-10-20,2.72, -0.60, 15.81, 2.24, 1.60, 7.53, repro,
2011-10-21,3.00, -1.34, 9.88, 2.17, 1.55, 7.33, repro,
2011-10-22,1.56, -0.56, 9.96, 2.20, 1.59, 7.44, repro,
2011-10-23,1.82, -0.68, 11.65, 2.18, 1.58, 7.36, repro,
2011-10-24,3.60, -1.68, 5.67, 2.15, 1.54, 7.20, repro,
2011-10-25,2.87, -0.77, 6.18, 2.17, 1.55, 7.27, repro,
2011-10-26,3.00, 0.17, 6.28, 2.17, 1.54, 7.21, repro,
2011-10-27,4.82, 0.53, 5.70, 2.22, 1.63, 7.51, repro,
2011-10-28,4.15, -1.51, 7.86, 2.20, 1.61, 7.45, repro,
2011-10-29,3.55, 0.10, 4.69, 2.14, 1.53, 7.17, repro,
2011-10-30,2.74, -0.56, 10.92, 2.20, 1.57, 7.36, repro,
2011-10-31,4.49, -0.01, 7.49, 2.16, 1.54, 7.25, repro,
2011-11-01,4.25, 0.15, 6.62, 2.22, 1.60, 7.49, repro,
2011-11-02,4.15, -1.21, 7.12, 2.37, 1.75, 8.12, repro,
2011-11-03,3.83, 0.16, 4.33, 2.17, 1.55, 7.25, repro,
2011-11-04,3.60, -0.90, 12.99, 2.18, 1.56, 7.35, repro,
2011-11-05,3.26, -1.22, 17.23, 2.27, 1.61, 7.52, repro,
2011-11-06,3.67, -1.56, 10.88, 2.22, 1.58, 7.44, repro,
2011-11-07,4.00, -1.02, 6.36, 2.16, 1.52, 7.12, repro,
2011-11-08,5.33, -0.74, 2.59, 2.20, 1.56, 7.35, repro,
2011-11-09,3.67, -0.56, 6.26, 2.18, 1.55, 7.23, repro,
2011-11-10,2.65, -0.43, 4.85, 2.22, 1.58, 7.35, repro,
2011-11-11,1.18, -0.56, 14.54, 2.15, 1.54, 7.15, repro,
2011-11-12,1.95, -1.97, 13.11, 2.14, 1.53, 7.09, repro,
2011-11-13,4.14, -2.03, 10.16, 2.15, 1.53, 7.14, repro,
2011-11-14,3.43, -1.75, 10.31, 2.18, 1.56, 7.24, repro,
2011-11-15,3.10, -1.14, 15.72, 2.17, 1.56, 7.27, repro,
2011-11-16,2.26, 0.56, 11.30, 2.20, 1.55, 7.33, repro,
2011-11-17,3.03, -0.26, 17.22, 2.20, 1.56, 7.39, repro,
2011-11-18,3.54, -0.10, 8.60, 2.23, 1.59, 7.52, repro,
2011-11-19,3.73, -2.12, 12.77, 2.21, 1.57, 7.45, repro,
2011-11-20,2.71, -0.78, 12.96, 2.17, 1.54, 7.23, repro,
2011-11-21,2.27, 1.09, 11.19, 2.17, 1.54, 7.18, repro,
2011-11-22,1.09, 0.94, 15.17, 2.19, 1.58, 7.34, repro,
2011-11-23,3.29, -1.57, 16.18, 2.28, 1.61, 7.51, repro,
2011-11-24,3.42, -0.44, 10.90, 2.20, 1.58, 7.45, repro,
2011-11-25,3.35, 0.30, 18.02, 2.21, 1.57, 7.41, repro,
2011-11-26,1.87, 1.73, 7.71, 2.23, 1.61, 7.48, repro,
2011-11-27,3.63, 1.14, 7.75, 2.22, 1.61, 7.52, repro,
2011-11-28,2.49, 0.18, 5.67, 2.24, 1.60, 7.44, repro,
2011-11-29,2.28, 0.72, 5.35, 2.22, 1.60, 7.48, repro,
2011-11-30,1.73, 0.22, 8.08, 2.36, 1.66, 7.88, repro,
2011-12-01,1.88, 0.86, -2.63, 2.20, 1.57, 7.33, repro,
2011-12-02,2.08, -0.89, 9.93, 2.32, 1.70, 7.92, repro,
2011-12-03,1.62, -0.22, 0.57, 2.21, 1.62, 7.43, repro,
2011-12-04,3.29, 0.40, 1.47, 2.21, 1.59, 7.39, repro,
2011-12-05,3.82, 0.61, 0.56, 2.18, 1.56, 7.32, repro,
2011-12-06,1.71, 0.19, 6.88, 2.29, 1.67, 7.78, repro,
2011-12-07,1.17, -0.07, 5.26, 2.27, 1.67, 7.76, repro,
2011-12-08,2.53, -0.05, 10.25, 2.41, 1.82, 8.35, repro,
2011-12-09,2.77, 0.97, 2.74, 2.25, 1.61, 7.57, repro,
2011-12-10,2.57, 1.17, 2.16, 2.17, 1.56, 7.29, repro,
2011-12-11,2.37, 0.25, 11.02, 2.19, 1.57, 7.41, repro,
2011-12-12,1.48, -0.13, 9.65, 2.34, 1.72, 7.98, repro,
2011-12-13,-0.25, -2.42, 14.03, 2.44, 1.88, 8.65, repro,
2011-12-14,3.00, -0.17, 5.21, 2.23, 1.64, 7.61, repro,
2011-12-15,1.93, 0.74, 5.02, 2.31, 1.64, 7.76, repro,
2011-12-16,2.37, 2.40, -3.86, 2.28, 1.60, 7.68, repro,
2011-12-17,2.96, 0.19, 5.91, 2.21, 1.62, 7.58, repro,
2011-12-18,1.53, 0.04, 15.00, 2.24, 1.63, 7.64, repro,
2011-12-19,1.42, -1.21, 9.17, 2.31, 1.71, 7.83, repro,
2011-12-20,1.14, 0.47, 7.67, 2.18, 1.60, 7.36, repro,
2011-12-21,1.63, 1.66, 8.80, 2.21, 1.57, 7.29, repro,
2011-12-22,2.21, 0.75, 3.01, 2.27, 1.66, 7.74, repro,
2011-12-23,5.20, 1.47, -3.08, 2.16, 1.54, 7.17, repro,
2011-12-24,2.60, 1.65, 6.58, 2.18, 1.55, 7.22, repro,
2011-12-25,1.49, 0.40, 3.53, 2.16, 1.55, 7.17, repro,
2011-12-26,2.54, 0.37, 4.45, 2.19, 1.60, 7.33, repro,
2011-12-27,2.31, 0.52, 6.01, 2.19, 1.59, 7.37, repro,
2011-12-28,3.22, 3.88, 14.10, 2.18, 1.56, 7.25, repro,
2011-12-29,4.73, 2.68, 13.25, 2.16, 1.55, 7.22, repro,
2011-12-30,3.17, 1.89, 8.88, 2.16, 1.57, 7.30, repro,
2011-12-31,3.01, -0.27, 14.74, 2.26, 1.62, 7.46, repro,
2012-01-01,1.20, 0.67, 4.19, 2.20, 1.59, 7.37, repro,
2012-01-02,4.10, 0.87, -0.24, 2.16, 1.53, 7.20, repro,
2012-01-03,2.72, -0.12, 4.21, 2.19, 1.59, 7.36, repro,
2012-01-04,4.19, 2.84, 6.44, 2.18, 1.57, 7.30, repro,
2012-01-05,0.81, -0.92, 18.34, 2.21, 1.59, 7.35, repro,
2012-01-06,2.35, 0.16, 12.34, 2.28, 1.67, 7.68, repro,
2012-01-07,0.79, -0.76, 14.27, 2.29, 1.68, 7.68, repro,
2012-01-08,2.87, -0.07, 12.18, 2.38, 1.75, 7.96, repro,
2012-01-09,3.65, 0.18, 9.36, 2.16, 1.54, 7.18, repro,
2012-01-10,2.68, 0.23, 6.44, 2.26, 1.65, 7.64, repro,
2012-01-11,2.55, 1.35, 6.48, 2.28, 1.67, 7.81, repro,
2012-01-12,1.08, 0.23, 11.93, 2.30, 1.67, 7.72, repro,
2012-01-13,1.49, 0.36, 9.41, 2.32, 1.72, 7.89, repro,
2012-01-14,3.23, 0.54, -1.69, 2.23, 1.60, 7.42, repro,
2012-01-15,2.64, -2.31, 4.82, 2.20, 1.58, 7.38, repro,
2012-01-16,2.78, -0.15, -0.61, 2.36, 1.80, 8.16, repro,
2012-01-17,1.09, -0.05, 14.00, 2.27, 1.67, 7.69, repro,
2012-01-18,1.08, 2.41, 19.26, 2.22, 1.59, 7.38, repro,
2012-01-19,2.19, 1.82, 17.96, 2.23, 1.63, 7.49, repro,
