PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2023-05-02
Release Date, 2023-06-22
Reference position, 35.9452384129 North Latitude, -120.5415587838 East Longitude, 589.88619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-02,51.07, -76.43, -3.15, 2.17, 1.74, 8.66, repro,
2009-10-03,51.80, -75.57, 2.75, 2.18, 1.78, 8.71, repro,
2009-10-04,53.36, -77.88, 3.76, 2.19, 1.78, 9.02, repro,
2009-10-05,53.32, -76.45, -2.51, 2.13, 1.74, 8.51, repro,
2009-10-06,53.01, -76.62, -2.44, 2.12, 1.73, 8.42, repro,
2009-10-07,52.12, -76.59, 0.59, 2.15, 1.82, 8.56, repro,
2009-10-08,51.59, -75.27, 0.88, 2.25, 1.78, 8.88, repro,
2009-10-09,53.09, -74.70, 0.84, 2.07, 1.78, 8.41, repro,
2009-10-10,52.01, -75.35, -1.76, 2.11, 1.72, 8.38, repro,
2009-10-11,52.33, -75.75, 1.33, 2.13, 1.75, 8.54, repro,
2009-10-12,51.70, -77.72, -2.98, 2.16, 1.75, 8.76, repro,
2009-10-13,50.46, -74.52, 2.21, 2.22, 1.82, 9.19, repro,
2009-10-15,52.73, -74.52, -6.56, 2.28, 1.91, 9.62, repro,
2009-10-16,54.05, -74.14, -8.38, 2.23, 1.85, 9.31, repro,
2009-10-17,53.37, -75.98, -8.71, 2.24, 1.85, 9.01, repro,
2009-10-18,54.06, -74.84, -7.58, 2.19, 1.84, 8.75, repro,
2009-10-19,53.39, -77.34, -7.75, 2.21, 1.84, 8.84, repro,
2009-10-20,53.04, -74.54, -8.60, 2.23, 1.89, 9.26, repro,
2009-10-21,53.71, -74.91, -0.89, 2.15, 1.83, 8.85, repro,
2009-10-22,54.41, -74.78, -4.07, 2.21, 1.85, 9.15, repro,
2009-10-23,53.75, -76.23, 1.96, 2.24, 1.86, 9.12, repro,
2009-10-24,52.56, -75.54, -4.68, 2.26, 1.87, 9.39, repro,
2009-10-25,54.21, -75.81, -1.70, 2.31, 1.87, 9.41, repro,
2009-10-26,52.98, -73.74, -7.83, 2.29, 1.92, 9.64, repro,
2009-10-27,52.86, -75.88, -6.98, 2.23, 1.87, 9.27, repro,
2009-10-28,53.94, -73.63, 1.16, 2.20, 1.85, 9.16, repro,
2009-10-29,53.65, -76.51, -1.58, 2.19, 1.82, 9.11, repro,
2009-10-30,52.15, -75.67, -2.97, 2.21, 1.85, 9.07, repro,
2009-10-31,53.01, -74.73, -2.22, 2.21, 1.85, 9.25, repro,
2009-11-01,54.95, -75.13, -1.68, 2.18, 1.80, 9.00, repro,
2009-11-02,53.85, -75.14, -8.29, 2.23, 1.84, 9.21, repro,
2009-11-03,54.18, -76.22, -10.61, 2.25, 1.84, 9.31, repro,
2009-11-04,52.19, -76.16, -4.83, 2.24, 1.86, 9.33, repro,
2009-11-05,53.10, -76.52, -4.31, 2.29, 1.93, 9.31, repro,
2009-11-06,54.54, -74.94, -0.37, 2.29, 1.89, 9.47, repro,
2009-11-07,54.57, -75.52, -3.32, 2.20, 1.86, 9.09, repro,
2009-11-08,53.97, -76.12, -12.88, 2.19, 1.83, 9.21, repro,
2009-11-09,52.79, -75.07, -6.27, 2.28, 1.92, 9.48, repro,
2009-11-10,52.28, -74.69, -7.25, 2.30, 1.90, 9.50, repro,
2009-11-11,54.25, -74.69, -10.15, 2.31, 1.90, 9.52, repro,
2009-11-12,53.50, -76.80, -1.24, 2.34, 2.00, 9.71, repro,
2009-11-13,52.53, -77.36, -7.84, 2.27, 1.88, 9.46, repro,
2009-11-14,53.92, -75.33, -7.93, 2.23, 1.83, 9.17, repro,
2009-11-15,53.92, -76.27, -11.23, 2.25, 1.84, 9.10, repro,
2009-11-16,54.18, -76.03, -6.69, 2.22, 1.85, 9.08, repro,
2009-11-17,53.30, -74.98, -0.62, 2.33, 1.84, 9.42, repro,
2009-11-18,54.98, -75.59, -3.36, 2.28, 1.84, 9.26, repro,
2009-11-19,53.18, -76.16, -0.43, 2.32, 1.91, 9.67, repro,
2009-11-20,53.17, -76.81, -4.50, 2.19, 1.80, 8.98, repro,
2009-11-21,53.06, -77.00, 2.74, 2.16, 1.75, 8.78, repro,
2009-11-22,54.82, -76.58, -5.05, 2.17, 1.82, 8.95, repro,
2009-11-23,50.80, -76.19, 8.59, 2.17, 1.74, 8.66, repro,
2009-11-24,54.84, -75.85, -8.42, 2.16, 1.77, 8.94, repro,
2009-11-25,53.45, -75.80, -5.16, 2.19, 1.82, 9.06, repro,
2009-11-26,54.08, -76.05, -9.70, 2.21, 1.79, 9.08, repro,
2009-11-27,56.39, -78.40, -13.24, 2.23, 1.81, 9.11, repro,
2009-11-28,54.15, -77.73, -8.66, 2.26, 1.86, 9.27, repro,
2009-11-29,52.53, -75.46, -2.43, 2.30, 1.79, 9.20, repro,
2009-11-30,53.41, -75.29, -4.13, 2.32, 1.89, 9.40, repro,
2009-12-01,53.62, -76.51, -0.33, 2.20, 1.81, 8.89, repro,
2009-12-02,54.17, -76.55, -17.26, 2.20, 1.76, 8.94, repro,
2009-12-03,54.24, -76.45, -11.03, 2.13, 1.78, 8.58, repro,
2009-12-04,53.75, -75.08, -8.58, 2.16, 1.81, 8.75, repro,
2009-12-05,53.20, -75.56, -6.38, 2.13, 1.79, 8.67, repro,
2009-12-06,54.90, -76.25, -5.38, 2.19, 1.78, 9.01, repro,
2009-12-07,51.96, -76.76, 4.28, 2.15, 1.78, 8.69, repro,
2009-12-08,52.76, -76.91, -0.67, 2.18, 1.76, 8.76, repro,
2009-12-09,53.56, -74.29, -4.10, 2.22, 1.83, 9.04, repro,
2009-12-10,52.76, -73.94, -5.82, 2.25, 1.83, 9.37, repro,
2009-12-11,52.51, -72.99, 0.70, 2.27, 1.87, 9.43, repro,
2009-12-12,50.13, -74.52, -0.42, 2.29, 1.89, 9.55, repro,
2009-12-13,55.10, -75.04, -16.67, 2.21, 1.77, 9.15, repro,
2009-12-14,52.15, -74.83, -2.61, 2.24, 1.80, 9.16, repro,
2009-12-15,51.49, -75.02, -8.53, 2.20, 1.78, 9.00, repro,
2009-12-16,54.86, -74.85, -18.11, 2.21, 1.80, 8.99, repro,
2009-12-17,53.24, -75.92, -15.45, 2.21, 1.78, 9.03, repro,
2009-12-18,53.44, -76.07, -10.50, 2.16, 1.78, 8.80, repro,
2009-12-19,53.42, -74.22, -7.65, 2.23, 1.82, 9.15, repro,
2009-12-20,52.12, -75.65, -10.01, 2.17, 1.83, 8.93, repro,
2009-12-21,52.38, -73.98, -5.26, 2.30, 1.87, 9.35, repro,
2009-12-22,51.22, -75.57, -8.96, 2.19, 1.82, 8.94, repro,
2009-12-23,50.47, -77.03, -5.25, 2.14, 1.76, 8.69, repro,
2009-12-24,52.62, -74.32, -8.27, 2.16, 1.75, 8.93, repro,
2009-12-25,52.46, -74.66, -4.12, 2.19, 1.79, 9.12, repro,
2009-12-26,52.81, -74.35, -2.34, 2.36, 1.81, 9.84, repro,
2009-12-27,52.73, -74.61, -9.03, 2.27, 1.80, 9.67, repro,
2009-12-28,53.32, -75.36, -4.53, 2.22, 1.75, 9.29, repro,
2009-12-29,53.01, -75.58, -6.49, 2.16, 1.75, 8.99, repro,
2009-12-30,50.64, -75.18, 7.00, 2.16, 1.80, 8.96, repro,
2009-12-31,54.22, -73.97, -7.71, 2.18, 1.77, 8.93, repro,
2010-01-01,52.86, -73.88, -5.64, 2.14, 1.79, 8.69, repro,
2010-01-02,53.22, -74.33, -13.31, 2.12, 1.72, 8.75, repro,
2010-01-03,53.40, -74.61, -7.73, 2.14, 1.72, 8.76, repro,
2010-01-04,52.66, -75.16, -10.98, 2.14, 1.73, 8.83, repro,
2010-01-05,52.60, -73.94, -5.89, 2.11, 1.72, 8.55, repro,
2010-01-06,52.31, -73.73, -3.38, 2.10, 1.71, 8.52, repro,
2010-01-07,53.80, -75.42, -17.80, 2.15, 1.74, 8.82, repro,
2010-01-08,53.68, -74.69, -11.19, 2.18, 1.75, 8.92, repro,
2010-01-09,54.16, -74.66, -7.53, 2.08, 1.71, 8.37, repro,
2010-01-10,52.96, -74.94, -3.60, 2.13, 1.74, 8.67, repro,
2010-01-11,52.23, -75.30, -9.67, 2.10, 1.70, 8.29, repro,
2010-01-12,53.31, -75.17, -5.38, 2.14, 1.72, 8.68, repro,
2010-01-13,53.53, -75.85, -11.78, 2.22, 1.83, 9.01, repro,
2010-01-14,51.46, -75.63, -4.81, 2.23, 1.86, 9.24, repro,
2010-01-15,51.39, -74.93, 0.33, 2.22, 1.86, 8.92, repro,
2010-01-16,51.56, -74.15, 0.56, 2.08, 1.72, 8.31, repro,
2010-01-17,50.48, -74.37, 4.47, 2.09, 1.76, 8.24, repro,
2010-01-18,52.03, -73.27, 0.77, 2.12, 1.74, 8.78, repro,
2010-01-19,52.28, -76.67, -1.61, 2.25, 1.75, 9.12, repro,
2010-01-20,51.70, -76.72, 10.07, 2.30, 1.79, 9.23, repro,
2010-01-21,50.70, -74.86, 8.53, 2.30, 1.82, 9.32, repro,
2010-01-22,53.30, -74.81, -1.15, 2.24, 1.77, 9.08, repro,
2010-01-23,52.10, -75.85, -7.73, 2.31, 1.76, 9.72, repro,
2010-01-24,52.65, -74.78, -12.76, 2.17, 1.75, 9.00, repro,
2010-01-25,53.88, -74.03, -14.56, 2.14, 1.74, 8.76, repro,
2010-01-26,51.79, -73.48, -6.56, 2.29, 1.79, 9.12, repro,
2010-01-27,52.51, -73.10, -8.89, 3.88, 2.89, 16.17, repro,
2010-01-28,53.22, -74.95, -6.61, 2.40, 1.95, 9.79, repro,
2010-01-29,53.05, -74.76, -18.22, 2.14, 1.76, 8.86, repro,
2010-01-30,51.33, -75.29, -0.13, 2.12, 1.74, 8.60, repro,
2010-01-31,53.98, -74.58, -12.74, 2.20, 1.80, 9.26, repro,
2010-02-01,52.78, -74.47, -11.65, 2.09, 1.70, 8.57, repro,
2010-02-02,54.23, -74.11, 1.83, 2.25, 1.76, 9.41, repro,
2010-02-03,53.85, -74.71, -8.20, 2.23, 1.81, 9.29, repro,
2010-02-04,52.04, -76.19, -4.92, 2.18, 1.84, 9.09, repro,
2010-02-05,49.74, -75.23, 3.28, 2.22, 1.84, 9.35, repro,
2010-02-06,50.37, -76.35, -3.37, 2.21, 1.77, 9.04, repro,
2010-02-07,54.87, -74.66, -13.53, 2.28, 1.82, 9.55, repro,
2010-02-08,53.32, -74.53, -10.45, 2.23, 1.79, 9.33, repro,
2010-02-09,51.23, -74.96, -4.57, 2.26, 1.86, 9.50, repro,
2010-02-10,54.13, -73.31, -3.94, 2.34, 1.89, 9.62, repro,
2010-02-11,52.99, -75.71, -8.19, 2.18, 1.84, 9.11, repro,
2010-02-12,53.85, -74.24, -16.60, 2.22, 1.81, 9.35, repro,
2010-02-13,51.96, -75.19, -3.20, 2.17, 1.75, 8.82, repro,
2010-02-14,52.96, -75.39, -10.57, 2.14, 1.77, 8.61, repro,
2010-02-15,52.54, -76.14, -11.54, 2.24, 1.85, 9.37, repro,
2010-02-16,52.78, -75.65, -5.62, 2.21, 1.75, 8.79, repro,
2010-02-17,52.75, -74.79, -15.11, 2.18, 1.76, 8.74, repro,
2010-02-18,53.47, -75.03, -10.97, 2.27, 1.83, 9.43, repro,
2010-02-19,52.40, -75.61, -4.99, 2.31, 1.83, 9.60, repro,
2010-02-20,52.62, -75.85, -5.17, 2.12, 1.73, 8.49, repro,
2010-02-21,52.67, -77.07, -2.14, 2.14, 1.74, 8.67, repro,
2010-02-22,52.64, -75.22, -4.02, 2.21, 1.80, 8.88, repro,
2010-02-23,53.96, -74.58, -15.39, 2.18, 1.78, 8.73, repro,
2010-02-24,55.28, -76.91, -12.81, 2.22, 1.77, 9.12, repro,
2010-02-25,53.63, -75.57, -10.45, 2.15, 1.74, 8.74, repro,
2010-02-26,54.10, -75.01, -20.00, 2.15, 1.78, 8.87, repro,
2010-02-27,51.05, -74.96, 13.31, 2.26, 1.83, 9.52, repro,
2010-02-28,53.78, -74.93, -12.08, 2.24, 1.78, 9.48, repro,
2010-03-01,53.50, -75.30, -6.66, 2.21, 1.78, 9.15, repro,
2010-03-02,51.74, -77.24, -11.50, 2.15, 1.77, 8.79, repro,
2010-03-03,51.14, -78.91, 5.24, 2.78, 2.32, 11.61, repro,
2010-03-04,53.26, -74.10, -4.26, 2.29, 1.83, 9.75, repro,
2010-03-05,53.37, -74.57, -13.42, 2.23, 1.74, 9.25, repro,
2010-03-06,55.12, -75.95, -15.13, 2.22, 1.75, 9.17, repro,
2010-03-07,53.48, -77.02, -13.15, 2.21, 1.76, 9.16, repro,
2010-03-08,54.39, -76.43, -3.37, 2.21, 1.75, 9.24, repro,
2010-03-09,51.39, -76.34, -6.91, 2.14, 1.72, 8.75, repro,
2010-03-10,51.79, -77.99, 0.58, 2.21, 1.75, 9.02, repro,
2010-03-11,52.91, -74.68, -8.37, 2.13, 1.74, 8.65, repro,
2010-03-12,53.40, -77.04, -7.94, 2.19, 1.75, 8.93, repro,
2010-03-13,51.66, -75.66, -5.72, 2.15, 1.73, 8.68, repro,
2010-03-14,53.23, -75.73, -3.55, 2.14, 1.77, 8.99, repro,
2010-03-15,53.69, -75.62, -11.93, 2.16, 1.76, 8.80, repro,
2010-03-16,55.49, -74.42, -26.04, 2.27, 1.75, 9.39, repro,
2010-03-17,54.98, -75.83, -12.85, 2.21, 1.79, 9.36, repro,
2010-03-18,54.41, -75.89, -7.23, 2.14, 1.73, 8.57, repro,
2010-03-19,54.39, -77.69, -9.41, 2.10, 1.74, 8.58, repro,
2010-03-20,53.05, -76.84, -11.19, 2.14, 1.74, 8.84, repro,
2010-03-21,53.56, -75.24, -8.62, 2.14, 1.73, 8.84, repro,
2010-03-22,54.50, -75.84, -12.79, 2.18, 1.76, 9.13, repro,
2010-03-23,55.11, -76.77, -4.70, 2.21, 1.76, 9.17, repro,
2010-03-24,53.35, -76.24, -9.61, 2.16, 1.77, 8.89, repro,
2010-03-25,54.70, -77.89, -17.16, 2.19, 1.77, 9.11, repro,
2010-03-26,55.78, -76.26, -18.96, 2.18, 1.75, 9.00, repro,
2010-03-27,52.90, -74.57, -0.26, 2.16, 1.76, 8.78, repro,
2010-03-28,55.84, -76.68, -10.22, 2.22, 1.76, 9.01, repro,
2010-03-29,54.41, -76.49, -7.97, 2.27, 1.81, 9.28, repro,
2010-03-30,54.47, -75.85, -3.19, 2.38, 1.86, 9.61, repro,
2010-03-31,54.73, -76.79, -2.32, 2.24, 1.83, 9.25, repro,
2010-04-01,55.01, -76.17, -17.24, 2.30, 1.86, 9.63, repro,
2010-04-02,54.36, -75.64, -9.41, 2.23, 1.83, 9.21, repro,
2010-04-03,55.27, -75.81, -6.68, 2.29, 1.76, 9.21, repro,
2010-04-04,54.22, -77.01, -10.08, 2.25, 1.82, 9.10, repro,
2010-04-05,49.57, -75.21, 14.12, 2.27, 1.79, 9.55, repro,
2010-04-06,49.57, -75.24, -3.29, 2.22, 1.79, 8.99, repro,
2010-04-07,51.21, -73.81, 2.04, 2.30, 1.88, 9.57, repro,
2010-04-08,51.94, -73.71, -7.46, 2.27, 1.78, 9.12, repro,
2010-04-09,51.29, -75.00, 11.21, 2.39, 1.86, 9.87, repro,
2010-04-10,49.91, -75.78, -2.11, 2.38, 1.85, 9.82, repro,
2010-04-11,50.12, -75.69, -0.13, 2.26, 1.78, 9.13, repro,
2010-04-12,48.75, -74.75, -7.23, 2.48, 1.88, 10.14, repro,
2010-04-13,48.91, -75.73, 6.03, 2.34, 1.87, 9.17, repro,
2010-04-14,48.79, -74.63, 5.88, 2.29, 1.77, 8.88, repro,
2010-04-15,50.98, -77.36, -3.72, 2.25, 1.76, 9.00, repro,
2010-04-16,50.00, -74.48, 1.40, 2.18, 1.75, 8.65, repro,
2010-04-17,48.90, -74.38, 0.91, 2.34, 1.81, 9.40, repro,
2010-04-18,49.83, -75.18, 8.04, 2.32, 1.81, 9.54, repro,
2010-04-19,50.96, -73.84, 1.63, 2.39, 1.86, 9.67, repro,
2010-04-20,49.02, -76.94, -0.47, 2.42, 1.86, 9.69, repro,
2010-04-21,49.71, -76.71, 3.26, 2.44, 1.86, 9.91, repro,
2010-04-22,47.10, -75.17, 15.43, 2.32, 1.85, 9.22, repro,
2010-04-23,50.71, -75.75, 8.31, 2.29, 1.81, 9.23, repro,
2010-04-24,50.82, -74.62, 5.30, 2.27, 1.81, 9.55, repro,
2010-04-25,50.58, -73.69, 3.63, 2.26, 1.78, 9.26, repro,
2010-04-26,50.58, -75.13, 3.49, 2.28, 1.81, 9.73, repro,
2010-04-27,52.83, -73.24, -0.62, 2.40, 1.82, 9.82, repro,
2010-04-28,51.84, -73.98, -12.86, 2.32, 1.81, 9.59, repro,
2010-04-29,50.88, -73.19, -5.52, 2.34, 1.80, 9.93, repro,
2010-04-30,52.94, -75.25, 6.24, 2.32, 1.88, 9.49, repro,
2010-05-01,51.77, -76.17, 0.19, 2.25, 1.81, 9.10, repro,
2010-05-02,51.39, -75.62, 2.26, 2.40, 1.85, 10.11, repro,
2010-05-03,51.14, -75.54, 3.85, 2.28, 1.84, 9.44, repro,
2010-05-04,51.84, -73.16, 5.21, 2.40, 1.86, 10.07, repro,
2010-05-05,51.10, -75.52, -5.31, 2.29, 1.77, 9.62, repro,
2010-05-06,50.30, -74.21, 2.08, 2.25, 1.75, 9.16, repro,
2010-05-07,49.77, -75.24, 5.68, 2.26, 1.76, 9.22, repro,
2010-05-08,49.10, -75.47, 3.98, 2.26, 1.76, 9.44, repro,
2010-05-09,49.96, -74.96, 6.13, 2.19, 1.69, 8.58, repro,
2010-05-10,49.95, -75.30, 4.42, 2.25, 1.75, 9.11, repro,
2010-05-11,48.89, -75.66, 9.28, 2.25, 1.75, 9.14, repro,
2010-05-12,50.77, -75.03, 8.72, 2.29, 1.75, 9.07, repro,
2010-05-13,49.78, -75.79, 9.06, 2.29, 1.76, 9.47, repro,
2010-05-14,49.12, -75.21, 10.23, 2.26, 1.84, 8.99, repro,
2010-05-15,50.95, -73.07, 8.50, 2.36, 1.83, 9.44, repro,
2010-05-16,49.12, -74.86, 9.29, 2.22, 1.76, 9.05, repro,
2010-05-17,47.61, -75.05, 17.31, 2.23, 1.74, 8.89, repro,
2010-05-18,48.13, -73.62, 13.55, 2.22, 1.80, 9.00, repro,
2010-05-19,48.31, -73.61, 17.81, 2.33, 1.81, 9.26, repro,
2010-05-20,49.65, -73.08, 14.87, 2.33, 1.84, 9.29, repro,
2010-05-21,50.74, -73.66, 12.05, 2.26, 1.76, 8.81, repro,
2010-05-22,50.51, -74.38, 14.16, 2.27, 1.79, 9.06, repro,
2010-05-23,50.23, -73.71, 9.80, 2.26, 1.78, 9.11, repro,
2010-05-24,48.27, -74.57, 1.99, 2.26, 1.77, 8.83, repro,
2010-05-25,49.10, -73.61, 1.68, 2.30, 1.77, 8.98, repro,
2010-05-26,47.52, -74.23, 17.35, 2.22, 1.75, 8.78, repro,
2010-05-27,50.12, -74.64, 2.35, 2.18, 1.73, 8.56, repro,
2010-05-28,49.21, -74.71, 10.37, 2.20, 1.76, 8.87, repro,
2010-05-29,49.52, -74.97, 9.21, 2.20, 1.72, 8.67, repro,
2010-05-30,49.45, -72.99, 8.04, 2.26, 1.77, 8.99, repro,
2010-05-31,50.64, -73.53, 5.22, 2.27, 1.82, 9.14, repro,
2010-06-01,49.27, -73.74, 8.62, 2.26, 1.80, 9.15, repro,
2010-06-02,49.78, -73.19, 14.31, 2.25, 1.82, 9.16, repro,
2010-06-03,47.89, -74.16, 7.91, 2.29, 1.80, 9.19, repro,
2010-06-04,50.92, -74.07, 6.23, 2.38, 1.86, 10.07, repro,
2010-06-05,50.99, -73.37, 7.88, 2.33, 1.84, 9.30, repro,
2010-06-06,51.01, -74.23, 7.68, 2.34, 1.89, 9.54, repro,
2010-06-07,49.44, -72.35, 10.94, 2.34, 1.91, 9.59, repro,
2010-06-08,48.13, -73.75, 15.10, 2.35, 1.92, 9.67, repro,
2010-06-09,51.70, -74.64, 9.75, 2.38, 1.84, 9.54, repro,
2010-06-10,50.22, -74.03, 12.14, 2.35, 1.79, 9.44, repro,
2010-06-11,49.97, -73.20, 14.85, 2.33, 1.87, 9.69, repro,
2010-06-12,50.05, -73.36, 8.05, 2.38, 1.87, 9.73, repro,
2010-06-13,49.35, -74.50, 12.26, 2.46, 1.93, 10.21, repro,
2010-06-14,49.59, -73.62, 8.76, 2.50, 1.99, 10.30, repro,
2010-06-15,50.61, -74.41, 9.38, 2.50, 1.96, 10.61, repro,
2010-06-16,50.24, -72.03, 11.49, 2.40, 1.91, 9.68, repro,
2010-06-17,50.07, -75.06, 4.46, 2.35, 1.90, 9.50, repro,
2010-06-18,48.48, -76.24, 14.25, 2.35, 1.91, 9.63, repro,
2010-06-19,50.70, -75.53, 0.57, 2.36, 1.97, 9.75, repro,
2010-06-20,50.60, -74.64, 3.88, 2.37, 1.87, 9.59, repro,
2010-06-21,50.40, -74.35, 2.36, 2.48, 1.94, 10.53, repro,
2010-06-22,51.20, -74.27, -1.89, 2.39, 1.93, 9.76, repro,
2010-06-23,50.43, -74.98, 1.93, 2.42, 2.00, 10.09, repro,
2010-06-24,49.59, -75.72, 4.73, 2.42, 2.07, 10.28, repro,
2010-06-25,50.96, -76.89, 10.82, 2.43, 2.01, 10.19, repro,
2010-06-26,49.47, -75.38, 8.51, 2.52, 1.97, 10.78, repro,
2010-06-27,49.79, -72.46, 6.51, 2.43, 2.02, 10.06, repro,
2010-06-28,52.31, -73.60, -0.38, 2.44, 1.96, 10.56, repro,
2010-06-29,50.62, -74.25, -5.30, 2.76, 2.28, 11.66, repro,
2010-06-30,50.91, -75.18, -2.01, 2.39, 1.92, 9.82, repro,
2010-07-01,51.37, -74.28, -0.69, 2.33, 1.90, 9.51, repro,
2010-07-02,52.48, -74.86, -2.45, 2.37, 1.98, 10.10, repro,
2010-07-03,51.36, -75.74, 5.81, 2.30, 1.88, 9.31, repro,
2010-07-04,52.10, -76.56, 6.11, 2.45, 1.95, 10.44, repro,
2010-07-05,51.43, -75.96, 4.67, 2.40, 1.87, 10.24, repro,
2010-07-06,51.04, -76.69, 2.25, 2.31, 1.84, 9.29, repro,
2010-07-07,49.63, -76.37, -0.81, 2.30, 1.82, 9.13, repro,
2010-07-08,50.80, -76.40, 1.72, 2.33, 1.89, 9.65, repro,
2010-07-09,53.31, -76.75, -3.26, 2.30, 1.84, 9.31, repro,
2010-07-10,51.72, -77.96, 8.11, 2.27, 1.83, 9.19, repro,
2010-07-11,52.50, -74.14, -2.36, 2.35, 1.92, 9.65, repro,
2010-07-12,50.87, -76.04, 8.64, 2.25, 1.79, 8.88, repro,
2010-07-13,51.05, -76.37, 4.69, 2.24, 1.79, 8.90, repro,
2010-07-14,50.98, -74.76, 6.49, 2.28, 1.85, 9.25, repro,
2010-07-15,50.73, -76.06, -0.53, 2.33, 1.95, 9.75, repro,
2010-07-16,52.97, -75.03, -1.95, 2.39, 1.95, 9.69, repro,
2010-07-17,50.11, -76.51, 6.11, 2.43, 1.96, 10.52, repro,
2010-07-18,52.69, -75.92, -13.81, 2.36, 1.98, 9.81, repro,
2010-07-19,52.88, -75.51, -11.44, 2.41, 1.93, 10.32, repro,
2010-07-20,51.72, -77.20, 4.00, 2.31, 1.88, 9.64, repro,
2010-07-21,52.33, -76.73, -6.82, 2.35, 1.89, 9.49, repro,
2010-07-22,52.36, -77.07, 2.91, 2.32, 1.90, 9.43, repro,
2010-07-23,49.96, -76.37, -7.14, 2.40, 2.00, 9.77, repro,
2010-07-24,50.52, -75.12, 0.21, 2.41, 1.97, 10.27, repro,
2010-07-25,51.74, -77.95, -3.28, 2.55, 2.11, 10.64, repro,
2010-07-26,51.21, -77.95, -1.46, 2.31, 1.88, 9.53, repro,
2010-07-27,50.88, -77.79, -11.76, 2.27, 1.86, 9.34, repro,
2010-07-28,53.46, -78.00, -7.01, 2.33, 1.86, 9.41, repro,
2010-07-29,51.68, -74.04, -6.03, 2.38, 2.08, 10.11, repro,
2010-07-30,50.45, -76.93, -0.74, 2.43, 2.10, 10.53, repro,
2010-07-31,51.14, -75.87, -2.35, 2.32, 1.98, 9.55, repro,
2010-08-01,52.72, -76.75, 1.93, 2.37, 1.92, 9.93, repro,
2010-08-02,51.18, -77.54, -5.44, 2.37, 1.98, 10.11, repro,
2010-08-03,51.53, -76.99, -5.68, 2.33, 1.93, 9.50, repro,
2010-08-04,51.85, -75.72, -8.37, 2.39, 1.99, 10.17, repro,
2010-08-05,52.42, -75.88, 3.42, 2.36, 2.03, 9.89, repro,
2010-08-06,50.71, -76.63, 6.41, 2.32, 1.99, 9.55, repro,
2010-08-07,51.54, -77.75, 8.08, 2.31, 1.99, 9.91, repro,
2010-08-08,53.79, -78.36, -5.32, 2.31, 1.85, 9.65, repro,
2010-08-09,52.47, -76.36, -4.60, 2.41, 2.03, 10.31, repro,
2010-08-10,51.92, -75.68, -3.00, 2.34, 1.93, 9.74, repro,
2010-08-11,50.39, -77.22, 5.05, 2.32, 1.87, 9.66, repro,
2010-08-12,50.67, -75.49, 7.22, 2.33, 1.90, 9.64, repro,
2010-08-13,51.66, -77.74, 3.16, 2.38, 1.99, 10.42, repro,
2010-08-14,52.53, -78.63, -4.34, 2.31, 1.91, 9.79, repro,
2010-08-15,52.59, -73.65, -3.38, 2.37, 1.98, 10.33, repro,
2010-08-16,50.88, -77.10, -5.79, 2.45, 2.02, 10.46, repro,
2010-08-17,49.39, -74.78, 2.99, 2.34, 1.93, 9.93, repro,
2010-08-18,51.09, -76.15, 1.62, 2.31, 1.87, 9.37, repro,
2010-08-19,50.30, -75.49, -2.74, 2.31, 1.93, 9.67, repro,
2010-08-20,50.98, -76.51, 9.84, 2.28, 1.88, 9.34, repro,
2010-08-21,50.83, -75.78, 3.81, 2.32, 1.88, 9.57, repro,
2010-08-22,52.09, -76.80, 0.62, 2.35, 1.89, 9.95, repro,
2010-08-23,49.67, -77.24, 1.95, 2.37, 1.91, 9.93, repro,
2010-08-24,50.89, -76.43, -1.29, 2.51, 1.98, 10.47, repro,
2010-08-25,51.24, -75.80, 4.39, 2.34, 1.93, 9.58, repro,
2010-08-26,52.83, -76.47, -2.58, 2.35, 1.91, 9.88, repro,
2010-08-27,50.66, -78.26, 5.12, 2.34, 1.93, 9.80, repro,
2010-08-28,51.54, -77.63, 0.77, 2.20, 1.82, 8.86, repro,
2010-08-29,50.98, -77.27, 5.99, 2.28, 1.86, 9.72, repro,
2010-08-30,50.47, -77.34, 0.07, 2.16, 1.77, 8.63, repro,
2010-08-31,51.19, -76.84, 2.85, 2.15, 1.76, 8.77, repro,
2010-09-01,50.45, -77.07, 12.01, 2.11, 1.79, 8.31, repro,
2010-09-02,48.95, -76.33, 15.82, 2.09, 1.73, 8.19, repro,
2010-09-03,48.66, -76.29, 10.83, 2.11, 1.73, 8.38, repro,
2010-09-04,50.05, -78.35, 3.42, 2.20, 1.82, 8.93, repro,
2010-09-05,50.71, -76.97, 9.08, 2.17, 1.78, 8.89, repro,
2010-09-06,48.59, -76.80, 17.59, 2.23, 1.83, 9.31, repro,
2010-09-07,51.50, -77.34, 11.93, 2.24, 1.84, 9.31, repro,
2010-09-08,52.14, -77.95, 7.59, 2.26, 1.90, 9.33, repro,
2010-09-09,52.06, -76.20, 4.92, 2.20, 1.80, 8.96, repro,
2010-09-10,51.29, -76.81, 6.89, 2.23, 1.80, 9.07, repro,
2010-09-11,51.58, -77.32, -1.47, 2.28, 1.88, 9.05, repro,
