PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9189894446 North Latitude, -84.0242801135 East Longitude, 205.94907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-11,1.55, -2.65, 36.21, 2.10, 1.72, 7.65, repro,
2011-08-12,0.23, -2.13, 31.41, 2.09, 1.72, 7.65, repro,
2011-08-13,-0.67, -2.52, 33.01, 2.16, 1.73, 7.87, repro,
2011-08-14,1.46, -2.40, 29.87, 2.09, 1.69, 7.69, repro,
2011-08-15,1.77, -2.29, 29.03, 2.17, 1.73, 7.85, repro,
2011-08-16,3.47, -2.33, 30.10, 2.07, 1.63, 7.39, repro,
2011-08-17,-1.60, -2.03, 29.75, 2.08, 1.63, 7.42, repro,
2011-08-18,0.68, -1.29, 25.86, 2.08, 1.67, 7.49, repro,
2011-08-19,1.05, -0.77, 23.20, 2.07, 1.62, 7.36, repro,
2011-08-20,-1.08, -1.83, 28.37, 2.14, 1.67, 7.53, repro,
2011-08-21,1.16, -2.35, 28.81, 2.13, 1.67, 7.55, repro,
2011-08-22,-0.64, -1.65, 30.24, 2.07, 1.62, 7.39, repro,
2011-08-23,-0.89, -2.50, 38.10, 2.18, 1.74, 7.89, repro,
2011-08-24,0.68, -0.69, 40.90, 2.15, 1.69, 7.70, repro,
2011-08-25,0.79, -2.51, 35.63, 2.20, 1.70, 7.80, repro,
2011-08-26,0.39, -2.14, 28.47, 2.15, 1.67, 7.68, repro,
2011-08-27,0.90, -1.82, 35.02, 2.11, 1.66, 7.60, repro,
2011-08-28,0.94, -2.04, 37.07, 2.08, 1.64, 7.45, repro,
2011-08-29,3.09, -1.88, 31.93, 2.06, 1.63, 7.40, repro,
2011-08-30,2.84, -1.17, 23.24, 2.06, 1.67, 7.49, repro,
2011-08-31,1.59, 0.16, 22.52, 2.10, 1.68, 7.67, repro,
2011-09-01,1.00, -0.71, 28.00, 2.13, 1.65, 7.54, repro,
2011-09-02,-0.68, -1.89, 25.79, 2.26, 1.75, 8.10, repro,
2011-09-03,2.95, -3.11, 33.14, 2.20, 1.79, 8.18, repro,
2011-09-04,0.23, -2.94, 21.20, 2.18, 1.70, 7.74, repro,
2011-09-05,1.52, -2.14, 29.08, 2.04, 1.60, 7.34, repro,
2011-09-06,2.07, -2.44, 25.38, 2.11, 1.66, 7.70, repro,
2011-09-07,-1.79, -0.08, 30.93, 2.15, 1.68, 7.69, repro,
2011-09-08,1.42, -1.73, 36.01, 2.22, 1.84, 8.39, repro,
2011-09-09,2.25, -2.96, 21.05, 2.09, 1.67, 7.62, repro,
2011-09-10,0.26, -1.06, 35.65, 2.08, 1.66, 7.63, repro,
2011-09-11,1.44, -1.83, 24.29, 2.11, 1.64, 7.54, repro,
2011-09-12,-0.68, -1.20, 27.25, 2.16, 1.70, 7.82, repro,
2011-09-13,0.33, -1.10, 45.19, 2.13, 1.70, 7.81, repro,
2011-09-14,1.79, -3.35, 29.39, 2.07, 1.63, 7.44, repro,
2011-09-15,2.86, -3.14, 30.10, 2.07, 1.64, 7.53, repro,
2011-09-16,-0.12, -2.62, 19.70, 2.12, 1.62, 7.62, repro,
2011-09-17,0.90, -2.34, 21.07, 2.10, 1.65, 7.69, repro,
2011-09-18,0.29, -0.48, 33.30, 2.07, 1.65, 7.57, repro,
2011-09-19,-0.61, -1.64, 35.40, 2.12, 1.72, 7.82, repro,
2011-09-20,2.22, -3.03, 19.33, 2.14, 1.66, 7.65, repro,
2011-09-21,0.14, -2.12, 28.87, 2.08, 1.66, 7.62, repro,
2011-09-22,0.32, -0.21, 27.40, 2.07, 1.67, 7.71, repro,
2011-09-23,1.36, -2.49, 28.77, 2.15, 1.73, 7.94, repro,
2011-09-24,-0.29, -2.24, 27.93, 2.02, 1.61, 7.37, repro,
2011-09-25,-1.06, -1.53, 30.33, 2.04, 1.62, 7.45, repro,
2011-09-26,1.44, -2.51, 37.85, 2.19, 1.72, 7.99, repro,
2011-09-27,1.28, -2.24, 30.35, 2.06, 1.62, 7.44, repro,
2011-09-28,1.00, 0.22, 28.34, 2.11, 1.70, 7.77, repro,
2011-09-29,0.95, -2.22, 28.76, 2.10, 1.71, 7.78, repro,
2011-09-30,-0.86, -1.79, 31.51, 2.19, 1.74, 8.02, repro,
2011-10-01,0.97, -2.50, 27.72, 2.21, 1.75, 7.91, repro,
2011-10-02,2.34, -1.85, 26.28, 2.14, 1.71, 7.94, repro,
2011-10-03,2.30, -0.88, 23.09, 2.21, 1.75, 8.07, repro,
2011-10-04,1.51, -0.78, 15.96, 2.13, 1.69, 7.61, repro,
2011-10-05,1.47, -1.67, 14.01, 2.63, 2.13, 10.09, repro,
2011-10-24,-0.26, -0.82, 39.02, 5.17, 3.87, 18.50, repro,
2011-10-25,0.01, 0.41, 22.45, 2.07, 1.71, 7.90, repro,
2011-10-26,-0.37, -0.80, 28.26, 2.00, 1.62, 7.51, repro,
2011-10-27,0.55, -1.91, 23.88, 2.00, 1.61, 7.39, repro,
2011-10-28,2.65, -1.53, 23.97, 2.03, 1.65, 7.53, repro,
2011-10-29,1.51, -0.12, 28.52, 2.08, 1.67, 7.64, repro,
2011-10-30,0.67, -0.35, 23.92, 2.00, 1.62, 7.39, repro,
2011-10-31,-0.15, -0.07, 21.06, 2.04, 1.65, 7.44, repro,
2011-11-01,0.07, -1.41, 22.11, 2.46, 2.27, 9.60, repro,
2011-11-02,0.54, -0.21, 27.95, 2.03, 1.63, 7.55, repro,
2011-11-03,1.51, -0.57, 32.33, 2.02, 1.66, 7.53, repro,
2011-11-04,2.12, -0.45, 25.34, 2.03, 1.62, 7.40, repro,
2011-11-05,-0.95, 0.29, 24.98, 2.11, 1.73, 7.79, repro,
2011-11-06,-0.80, -0.11, 26.31, 2.07, 1.66, 7.56, repro,
2011-11-07,-0.31, -1.45, 24.29, 2.14, 1.75, 7.91, repro,
2011-11-08,-0.51, -1.18, 28.56, 2.08, 1.68, 7.67, repro,
2011-11-09,-0.79, -0.72, 26.93, 2.20, 1.79, 8.20, repro,
2011-11-10,0.63, -0.32, 20.63, 2.04, 1.66, 7.63, repro,
2011-11-11,-0.38, -1.02, 23.90, 2.00, 1.62, 7.36, repro,
2011-11-12,-0.55, -0.67, 32.25, 2.04, 1.64, 7.45, repro,
2011-11-13,-0.63, 0.56, 34.68, 2.04, 1.63, 7.43, repro,
2011-11-14,-2.32, -1.20, 50.04, 2.16, 1.78, 7.99, repro,
2011-11-15,-1.30, 0.50, 36.33, 2.00, 1.63, 7.39, repro,
2011-11-16,0.15, -0.71, 31.68, 2.11, 1.75, 7.79, repro,
2011-11-17,0.18, -2.40, 25.88, 2.05, 1.66, 7.53, repro,
2011-11-18,-1.96, 0.30, 28.24, 2.14, 1.70, 7.83, repro,
2011-11-19,-1.50, -0.29, 34.15, 2.16, 1.77, 8.08, repro,
2011-11-20,-0.36, -0.53, 25.23, 2.04, 1.67, 7.59, repro,
2011-11-21,0.87, -0.43, 21.53, 2.05, 1.69, 7.53, repro,
2011-11-22,0.95, 0.13, 17.43, 1.98, 1.60, 7.24, repro,
2011-11-23,0.66, -0.67, 20.48, 2.15, 1.79, 8.00, repro,
2011-11-24,-1.94, -0.86, 22.45, 2.06, 1.64, 7.51, repro,
2011-11-25,-0.48, -1.13, 23.85, 2.07, 1.66, 7.57, repro,
2011-11-26,0.47, 0.21, 29.68, 2.02, 1.65, 7.40, repro,
2011-11-27,0.17, -0.78, 26.08, 2.03, 1.65, 7.52, repro,
2011-11-28,1.08, -0.39, 21.45, 2.03, 1.65, 7.55, repro,
2011-11-29,-0.43, -2.57, 18.33, 2.05, 1.65, 7.57, repro,
2011-11-30,-4.28, -6.78, 27.00, 2.08, 1.66, 7.67, repro,
2011-12-01,1.27, -1.24, 19.20, 2.02, 1.65, 7.50, repro,
2011-12-02,-1.43, -0.81, 13.81, 2.08, 1.66, 7.63, repro,
2011-12-03,0.00, 1.20, 22.69, 2.18, 1.76, 8.08, repro,
2011-12-04,-1.20, 0.67, 21.19, 2.07, 1.65, 7.55, repro,
2011-12-05,-0.71, -1.81, 15.50, 2.05, 1.64, 7.53, repro,
2011-12-06,-2.77, -4.88, 17.78, 2.04, 1.63, 7.41, repro,
2011-12-07,0.36, -4.52, 25.22, 2.03, 1.61, 7.38, repro,
2011-12-08,-1.02, -0.55, 20.64, 2.09, 1.68, 7.67, repro,
2011-12-09,-0.65, -0.74, 11.77, 2.12, 1.68, 7.69, repro,
2011-12-10,-0.49, 0.04, 14.46, 2.06, 1.67, 7.53, repro,
2011-12-11,-1.05, -0.22, 13.95, 2.14, 1.72, 7.85, repro,
2011-12-12,-0.03, -0.21, 12.24, 2.37, 1.88, 8.55, repro,
2011-12-13,0.36, -0.40, 13.62, 2.04, 1.62, 7.43, repro,
2011-12-14,0.62, 0.18, 19.87, 2.02, 1.65, 7.39, repro,
2011-12-15,-2.05, -1.48, 30.33, 2.08, 1.68, 7.69, repro,
2011-12-16,-1.00, -2.42, 14.23, 2.12, 1.71, 7.78, repro,
2011-12-17,1.46, -0.84, 11.81, 2.00, 1.60, 7.30, repro,
2011-12-18,0.90, -0.16, 13.17, 1.97, 1.59, 7.20, repro,
2011-12-19,-0.39, -0.80, 23.59, 2.02, 1.63, 7.42, repro,
2011-12-20,0.05, -0.99, 19.63, 2.19, 1.75, 8.06, repro,
2011-12-21,-2.15, -2.20, 29.88, 2.00, 1.60, 7.28, repro,
2011-12-22,0.09, -1.90, 15.50, 1.96, 1.59, 7.19, repro,
2011-12-23,0.47, -0.97, 18.03, 1.96, 1.58, 7.18, repro,
2011-12-24,-1.67, -0.67, 18.81, 1.97, 1.58, 7.13, repro,
2011-12-25,-0.89, -0.33, 24.07, 1.96, 1.57, 7.04, repro,
2011-12-26,0.48, -1.28, 19.57, 1.97, 1.59, 7.17, repro,
2011-12-27,-0.24, 0.20, 13.56, 1.95, 1.58, 7.09, repro,
2011-12-28,0.93, -0.12, 16.85, 2.04, 1.69, 7.59, repro,
2011-12-29,0.46, 0.12, 24.04, 1.96, 1.59, 7.13, repro,
2011-12-30,-1.48, 0.19, 29.45, 1.98, 1.59, 7.14, repro,
2011-12-31,-2.75, -0.89, 28.92, 2.00, 1.61, 7.30, repro,
2012-01-01,-1.84, -1.69, 25.46, 1.96, 1.58, 7.13, repro,
2012-01-02,-2.24, -1.74, 24.39, 1.94, 1.56, 7.01, repro,
2012-01-03,-0.12, -0.83, 15.18, 1.96, 1.59, 7.16, repro,
2012-01-04,-0.55, 0.63, 21.27, 2.00, 1.63, 7.44, repro,
2012-01-05,-0.91, 0.55, 27.75, 1.98, 1.59, 7.17, repro,
2012-01-06,-0.74, -0.95, 33.07, 1.96, 1.60, 7.20, repro,
2012-01-07,-2.04, -0.87, 30.56, 1.98, 1.62, 7.21, repro,
2012-01-08,1.17, -0.80, 19.00, 1.96, 1.58, 7.14, repro,
2012-01-09,-0.74, 0.26, 25.29, 2.18, 1.87, 8.04, repro,
2012-01-10,1.26, -0.69, 24.23, 1.96, 1.56, 7.05, repro,
2012-01-11,0.08, -0.63, 28.35, 2.06, 1.68, 7.43, repro,
2012-01-12,-0.67, -1.54, 35.51, 2.01, 1.64, 7.38, repro,
2012-01-13,-0.51, -1.22, 30.27, 2.00, 1.61, 7.25, repro,
2012-01-14,1.19, 0.10, 21.99, 2.05, 1.65, 7.42, repro,
2012-01-15,1.52, 0.60, 20.15, 2.02, 1.63, 7.34, repro,
2012-01-16,-0.21, 1.61, 28.61, 2.07, 1.65, 7.42, repro,
2012-01-17,-0.49, -0.02, 31.32, 2.32, 1.88, 8.53, repro,
2012-01-18,-0.09, -1.12, 25.40, 2.02, 1.63, 7.31, repro,
2012-01-19,-1.61, 0.85, 25.85, 1.98, 1.60, 7.21, repro,
2012-01-20,2.62, 0.99, 18.99, 2.02, 1.62, 7.34, repro,
2012-01-21,0.82, 0.89, 19.95, 2.05, 1.63, 7.29, repro,
2012-01-22,-1.58, 1.59, 26.09, 1.98, 1.61, 7.25, repro,
2012-01-23,-0.55, -1.60, 26.19, 2.03, 1.64, 7.38, repro,
2012-01-24,-1.08, -0.16, 26.79, 2.05, 1.65, 7.34, repro,
2012-01-25,0.07, 0.32, 22.58, 2.10, 1.66, 7.55, repro,
2012-01-26,-0.12, 1.30, 32.70, 2.33, 1.89, 8.31, repro,
2012-01-27,-1.30, -1.46, 21.52, 2.05, 1.63, 7.33, repro,
2012-01-28,-1.10, 1.03, 28.30, 2.02, 1.61, 7.23, repro,
2012-01-29,-3.93, -1.68, 27.90, 3.01, 2.68, 11.92, repro,
2012-01-30,-0.41, 0.90, 26.03, 2.22, 1.76, 7.93, repro,
2012-01-31,0.48, 0.15, 26.54, 2.03, 1.67, 7.53, repro,
2012-02-01,-0.44, 1.56, 29.54, 1.94, 1.60, 7.14, repro,
2012-02-02,-0.68, 0.38, 19.01, 2.06, 1.64, 7.33, repro,
2012-02-03,-0.06, -0.66, 11.69, 2.32, 2.11, 8.85, repro,
2012-02-04,0.79, -0.19, 21.56, 2.09, 1.67, 7.56, repro,
2012-02-05,0.95, -0.13, 16.23, 2.36, 1.83, 8.25, repro,
2012-02-06,0.42, -0.45, 16.36, 2.10, 1.68, 7.60, repro,
2012-02-07,-1.45, 0.49, 19.34, 2.01, 1.67, 7.32, repro,
2012-02-08,-0.01, 0.03, 19.53, 2.04, 1.65, 7.41, repro,
2012-02-09,-0.41, 0.16, 22.60, 2.05, 1.67, 7.51, repro,
2012-02-10,-1.00, -0.59, 24.10, 2.04, 1.66, 7.43, repro,
2012-02-11,0.84, 0.22, 18.43, 2.05, 1.67, 7.44, repro,
2012-02-12,-0.49, 0.10, 21.72, 2.05, 1.66, 7.37, repro,
2012-02-13,-1.47, 0.07, 27.68, 2.00, 1.63, 7.28, repro,
2012-02-14,-0.71, 1.78, 31.07, 2.00, 1.63, 7.30, repro,
2012-02-15,0.02, 0.01, 24.04, 2.09, 1.74, 7.69, repro,
2012-02-16,0.89, -1.32, 16.75, 2.02, 1.62, 7.31, repro,
2012-02-17,0.58, 0.17, 24.02, 1.99, 1.61, 7.24, repro,
2012-02-18,-0.96, 0.28, 24.81, 2.00, 1.63, 7.30, repro,
2012-02-19,-0.36, -0.02, 26.39, 1.99, 1.62, 7.26, repro,
2012-02-20,0.13, 0.09, 25.99, 2.04, 1.68, 7.48, repro,
2012-02-21,1.40, 1.04, 29.26, 2.10, 1.73, 7.75, repro,
2012-02-22,-0.45, 0.58, 34.45, 2.06, 1.70, 7.64, repro,
2012-02-23,-0.67, 1.23, 41.57, 2.04, 1.68, 7.44, repro,
2012-02-24,-2.35, -4.61, 28.54, 1.99, 1.60, 7.25, repro,
2012-02-25,-2.07, -0.26, 28.36, 1.96, 1.59, 7.19, repro,
2012-02-26,-0.84, 0.04, 27.16, 1.95, 1.58, 7.11, repro,
2012-02-27,-0.23, -1.24, 20.70, 1.98, 1.62, 7.29, repro,
2012-02-28,-0.56, 0.62, 22.30, 2.01, 1.67, 7.51, repro,
2012-02-29,0.78, 1.06, 28.57, 1.96, 1.61, 7.23, repro,
2012-03-01,-1.57, 1.51, 37.80, 2.40, 2.03, 8.99, repro,
2012-03-02,0.39, 0.71, 28.47, 2.06, 1.67, 7.61, repro,
2012-03-03,-2.11, -0.19, 33.80, 2.05, 1.61, 7.31, repro,
2012-03-04,0.31, -1.21, 26.43, 2.06, 1.66, 7.53, repro,
2012-03-05,0.26, -0.99, 17.47, 2.05, 1.64, 7.44, repro,
2012-03-06,-0.54, 1.36, 21.72, 1.99, 1.63, 7.35, repro,
2012-03-07,-1.04, -0.17, 27.41, 2.01, 1.64, 7.47, repro,
2012-03-08,-1.01, -0.01, 25.34, 2.04, 1.65, 7.50, repro,
2012-03-09,-0.78, -1.97, 18.10, 2.10, 1.67, 7.75, repro,
2012-03-10,0.30, -0.68, 16.77, 2.02, 1.63, 7.45, repro,
2012-03-11,-1.08, 0.24, 24.01, 2.02, 1.64, 7.42, repro,
2012-03-12,-0.11, 0.59, 26.69, 2.06, 1.66, 7.61, repro,
2012-03-13,0.64, 1.27, 28.96, 2.02, 1.62, 7.37, repro,
2012-03-14,-0.30, -0.58, 24.05, 2.02, 1.64, 7.47, repro,
2012-03-15,1.11, 2.01, 29.51, 2.24, 1.87, 8.58, repro,
2012-03-16,-0.78, -0.99, 22.94, 2.06, 1.66, 7.54, repro,
2012-03-17,-0.83, -0.15, 23.24, 2.01, 1.61, 7.30, repro,
2012-03-18,-1.13, 0.23, 16.89, 2.09, 1.80, 8.02, repro,
2012-03-19,2.43, 0.15, 18.87, 2.06, 1.67, 7.39, repro,
2012-03-20,0.29, 0.34, 23.89, 1.97, 1.61, 7.24, repro,
2012-03-21,-0.10, 0.15, 30.08, 1.97, 1.60, 7.19, repro,
2012-03-22,0.84, -0.16, 25.50, 1.99, 1.62, 7.36, repro,
2012-03-23,-0.94, -0.44, 32.71, 2.06, 1.64, 7.51, repro,
2012-03-24,-1.12, -0.86, 20.44, 2.00, 1.66, 7.49, repro,
2012-03-25,1.13, -0.53, 29.36, 1.97, 1.61, 7.22, repro,
2012-03-26,-0.37, -0.18, 22.96, 1.95, 1.59, 7.15, repro,
2012-03-27,-0.19, 0.16, 26.32, 2.01, 1.63, 7.38, repro,
2012-03-28,-1.30, -1.20, 28.04, 2.06, 1.68, 7.62, repro,
2012-03-29,0.88, 0.04, 25.32, 1.99, 1.62, 7.32, repro,
2012-03-30,1.59, -0.51, 22.65, 2.11, 1.78, 7.92, repro,
2012-03-31,-0.07, -0.33, 23.53, 2.05, 1.65, 7.37, repro,
2012-04-01,0.79, 1.10, 35.65, 2.00, 1.63, 7.39, repro,
2012-04-02,0.91, 0.39, 30.05, 1.97, 1.60, 7.21, repro,
2012-04-03,1.65, -0.88, 23.27, 1.98, 1.65, 7.34, repro,
2012-04-04,2.09, 1.16, 26.33, 1.93, 1.57, 7.06, repro,
2012-04-05,0.28, 0.11, 30.19, 1.97, 1.60, 7.35, repro,
2012-04-06,0.60, -1.01, 20.66, 1.97, 1.65, 7.40, repro,
2012-04-07,1.71, -0.15, 20.50, 1.98, 1.59, 7.22, repro,
2012-04-08,0.61, -0.91, 23.89, 1.98, 1.61, 7.28, repro,
2012-04-09,1.71, -0.30, 17.91, 2.00, 1.63, 7.40, repro,
2012-04-10,-0.74, -0.16, 24.52, 1.99, 1.61, 7.15, repro,
2012-04-11,-0.63, 0.28, 22.27, 1.95, 1.60, 7.20, repro,
2012-04-12,0.48, -1.40, 14.57, 2.02, 1.63, 7.43, repro,
2012-04-13,1.73, -0.65, 17.40, 1.94, 1.59, 7.13, repro,
2012-04-14,1.13, -0.58, 16.29, 2.04, 1.63, 7.36, repro,
2012-04-15,0.62, 0.77, 29.51, 1.95, 1.59, 7.20, repro,
2012-04-16,-1.24, 0.45, 28.50, 2.01, 1.64, 7.38, repro,
2012-04-17,0.13, -1.67, 17.17, 2.02, 1.63, 7.29, repro,
2012-04-18,1.76, -0.59, 20.67, 1.96, 1.61, 7.19, repro,
2012-04-19,2.43, -0.25, 30.85, 1.98, 1.60, 7.19, repro,
2012-04-20,-0.54, 1.05, 25.30, 1.97, 1.61, 7.24, repro,
2012-04-21,1.08, -0.72, 22.65, 1.96, 1.60, 7.24, repro,
2012-04-22,0.61, -0.08, 22.28, 2.00, 1.61, 7.21, repro,
2012-04-23,1.07, -1.89, 18.54, 2.01, 1.63, 7.26, repro,
2012-04-24,1.01, -1.00, 31.56, 2.10, 1.68, 7.73, repro,
2012-04-25,0.62, -0.12, 28.46, 2.66, 2.06, 9.48, repro,
2012-04-26,0.34, -1.22, 21.60, 1.96, 1.61, 7.25, repro,
2012-04-27,-0.17, -0.82, 24.41, 2.02, 1.64, 7.34, repro,
2012-04-28,-0.94, -0.96, 21.35, 1.98, 1.59, 7.21, repro,
2012-04-29,0.76, -0.24, 21.02, 2.00, 1.62, 7.36, repro,
2012-04-30,-1.48, -0.99, 25.19, 1.98, 1.61, 7.26, repro,
2012-05-01,1.15, 0.13, 25.83, 2.35, 1.88, 8.68, repro,
2012-05-02,-0.25, -0.36, 24.92, 2.03, 1.63, 7.36, repro,
2012-05-03,-1.06, -0.82, 25.13, 1.96, 1.59, 7.13, repro,
2012-05-04,-0.24, -1.18, 26.62, 2.01, 1.62, 7.32, repro,
2012-05-05,2.17, -1.64, 29.27, 1.97, 1.59, 7.17, repro,
2012-05-06,0.67, -0.34, 23.13, 1.98, 1.62, 7.20, repro,
2012-05-07,0.65, 0.85, 16.41, 2.09, 1.72, 7.69, repro,
2012-05-08,1.64, -1.19, 29.25, 1.99, 1.62, 7.28, repro,
2012-05-09,1.28, -1.99, 25.89, 2.04, 1.65, 7.32, repro,
2012-05-10,2.38, -0.37, 25.33, 1.97, 1.61, 7.22, repro,
2012-05-11,0.98, -0.60, 20.01, 2.01, 1.61, 7.24, repro,
2012-05-12,-0.42, -0.98, 21.60, 1.97, 1.59, 7.10, repro,
2012-05-13,0.94, -0.77, 21.43, 2.05, 1.64, 7.39, repro,
2012-05-14,-0.11, -0.63, 26.51, 2.07, 1.69, 7.49, repro,
2012-05-15,0.53, -1.00, 26.93, 2.03, 1.65, 7.37, repro,
2012-05-16,2.14, -1.89, 27.24, 1.99, 1.60, 7.14, repro,
2012-05-17,0.73, 0.22, 21.91, 2.04, 1.64, 7.41, repro,
2012-05-18,0.56, -0.85, 17.47, 2.14, 1.70, 7.65, repro,
2012-05-19,0.98, -0.11, 29.61, 2.01, 1.60, 7.29, repro,
2012-05-20,-0.33, -0.74, 24.24, 2.08, 1.63, 7.47, repro,
2012-05-21,0.14, -2.15, 30.00, 2.01, 1.62, 7.38, repro,
2012-05-22,0.89, -1.83, 29.69, 2.04, 1.63, 7.42, repro,
2012-05-23,-1.12, 0.74, 29.53, 2.11, 1.68, 7.60, repro,
2012-05-24,-1.26, -0.87, 31.22, 2.05, 1.63, 7.40, repro,
2012-05-25,-1.35, -0.43, 34.35, 2.06, 1.64, 7.53, repro,
2012-05-26,0.82, -0.88, 27.36, 1.98, 1.63, 7.33, repro,
2012-05-27,-0.14, -1.14, 31.60, 1.99, 1.60, 7.15, repro,
2012-05-28,0.53, -1.21, 33.73, 1.96, 1.57, 7.06, repro,
2012-05-29,1.65, -0.45, 38.19, 2.16, 1.81, 8.14, repro,
2012-05-30,-0.56, -1.37, 33.77, 1.98, 1.64, 7.18, repro,
2012-05-31,0.98, -1.60, 34.25, 2.02, 1.64, 7.34, repro,
2012-06-01,2.10, -1.89, 30.77, 2.01, 1.64, 7.40, repro,
2012-06-02,0.87, -1.05, 39.35, 1.98, 1.64, 7.35, repro,
2012-06-03,-2.16, -0.11, 35.37, 1.97, 1.59, 7.18, repro,
2012-06-04,0.18, -1.69, 22.33, 1.93, 1.57, 7.02, repro,
2012-06-05,0.61, -1.08, 28.04, 1.95, 1.58, 7.09, repro,
2012-06-06,-0.18, -1.85, 28.91, 1.95, 1.58, 7.09, repro,
2012-06-07,-1.09, -1.01, 33.31, 1.97, 1.58, 7.05, repro,
2012-06-08,-1.18, -1.28, 33.92, 2.00, 1.61, 7.23, repro,
2012-06-09,-1.87, -1.36, 29.15, 1.98, 1.61, 7.15, repro,
2012-06-10,-0.94, -2.16, 23.63, 1.95, 1.57, 7.04, repro,
2012-06-11,-0.15, -1.98, 26.49, 1.96, 1.59, 7.15, repro,
2012-06-12,1.10, -2.37, 33.37, 1.94, 1.58, 7.05, repro,
2012-06-13,1.69, -1.82, 27.12, 2.06, 1.71, 7.46, repro,
2012-06-14,-1.85, -0.68, 29.28, 1.99, 1.61, 7.23, repro,
2012-06-15,-1.43, 0.42, 25.07, 2.00, 1.65, 7.34, repro,
2012-06-16,0.22, -1.81, 20.52, 2.00, 1.61, 7.33, repro,
2012-06-17,-0.29, -1.34, 24.22, 1.99, 1.61, 7.27, repro,
2012-06-18,-1.24, -0.28, 28.74, 2.31, 1.90, 8.47, repro,
2012-06-19,-0.84, -0.32, 32.16, 2.00, 1.61, 7.27, repro,
2012-06-20,-3.06, -1.68, 27.90, 2.05, 1.63, 7.38, repro,
2012-06-21,-1.76, 0.03, 28.06, 2.47, 1.91, 8.58, repro,
2012-06-22,-0.50, -4.21, 24.04, 2.02, 1.65, 7.36, repro,
2012-06-23,-0.30, -1.63, 29.81, 1.96, 1.58, 7.12, repro,
2012-06-24,1.34, -1.55, 29.68, 1.96, 1.59, 7.15, repro,
2012-06-25,0.45, -1.12, 28.13, 2.01, 1.63, 7.28, repro,
2012-06-26,0.97, -1.65, 31.21, 1.95, 1.60, 7.14, repro,
2012-06-27,0.73, -2.37, 25.47, 2.01, 1.65, 7.38, repro,
2012-06-28,0.23, -1.22, 38.79, 1.97, 1.61, 7.24, repro,
2012-06-29,-0.31, -3.19, 36.29, 1.99, 1.65, 7.30, repro,
2012-06-30,-0.68, -1.11, 41.90, 1.96, 1.60, 7.14, repro,
2012-07-01,-2.03, -1.63, 36.82, 2.10, 1.69, 7.71, repro,
2012-07-02,0.40, -1.35, 25.87, 1.96, 1.61, 7.21, repro,
2012-07-03,1.54, -2.76, 40.41, 2.10, 1.74, 7.64, repro,
2012-07-04,1.46, -2.70, 33.21, 2.05, 1.63, 7.46, repro,
2012-07-05,-1.46, -1.77, 54.68, 2.14, 1.71, 7.85, repro,
2012-07-06,0.43, -3.30, 26.87, 2.05, 1.64, 7.39, repro,
2012-07-07,0.93, 0.28, 34.04, 2.06, 1.66, 7.48, repro,
2012-07-08,0.17, -3.55, 42.59, 2.02, 1.65, 7.41, repro,
2012-07-09,0.07, -0.84, 31.69, 2.35, 1.93, 8.47, repro,
2012-07-10,-1.38, -3.16, 31.74, 2.03, 1.68, 7.48, repro,
2012-07-11,-0.01, -1.17, 32.22, 2.27, 1.93, 8.63, repro,
2012-07-12,-1.69, -1.14, 31.89, 2.02, 1.68, 7.42, repro,
2012-07-13,2.25, -3.14, 27.00, 1.95, 1.57, 7.05, repro,
2012-07-14,1.21, -1.41, 37.70, 2.03, 1.67, 7.41, repro,
2012-07-15,0.66, -2.42, 33.69, 2.02, 1.65, 7.40, repro,
2012-07-16,-1.86, -1.90, 38.60, 2.04, 1.63, 7.35, repro,
2012-07-17,-0.40, -2.28, 43.32, 2.01, 1.64, 7.35, repro,
2012-07-18,1.60, -1.50, 27.01, 2.06, 1.67, 7.52, repro,
2012-07-19,-0.64, -1.39, 38.90, 2.05, 1.66, 7.41, repro,
2012-07-20,-0.41, -2.09, 31.53, 1.96, 1.60, 7.21, repro,
2012-07-21,-0.72, -0.18, 34.75, 1.96, 1.62, 7.11, repro,
2012-07-22,-0.06, -0.87, 29.74, 2.08, 1.71, 7.71, repro,
2012-07-23,-2.25, -2.36, 39.17, 2.00, 1.63, 7.29, repro,
2012-07-24,1.65, -2.05, 30.42, 2.00, 1.66, 7.41, repro,
2012-07-25,0.06, -2.23, 40.35, 1.93, 1.57, 6.99, repro,
2012-07-26,-1.16, -0.11, 36.70, 1.99, 1.66, 7.29, repro,
2012-07-27,-2.84, -1.69, 35.72, 2.02, 1.66, 7.52, repro,
2012-07-28,1.54, -1.52, 27.45, 1.98, 1.64, 7.34, repro,
2012-07-29,1.12, -1.45, 29.20, 1.96, 1.59, 7.09, repro,
2012-07-30,2.27, -2.73, 37.25, 1.95, 1.60, 7.06, repro,
2012-07-31,1.83, -2.25, 31.75, 2.04, 1.66, 7.49, repro,
2012-08-01,3.04, -2.11, 30.78, 2.31, 1.90, 8.46, repro,
2012-08-02,0.48, -3.15, 34.30, 2.05, 1.67, 7.49, repro,
