PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 42.0122803862 North Latitude, -90.2256211331 East Longitude, 216.40662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-19,-2.19, 1.58, -15.59, 2.03, 1.63, 7.38, repro,
2012-03-20,-0.65, 1.99, -10.35, 1.95, 1.57, 7.00, repro,
2012-03-21,-0.13, 1.54, -15.80, 1.96, 1.57, 7.01, repro,
2012-03-22,-1.14, 2.33, -14.31, 2.19, 1.73, 7.77, repro,
2012-03-23,0.46, 2.35, -13.70, 2.38, 1.80, 8.25, repro,
2012-03-24,-2.24, 0.85, -16.14, 2.07, 1.65, 7.29, repro,
2012-03-25,-2.85, 0.18, -7.11, 2.18, 1.83, 8.07, repro,
2012-03-26,-1.22, 2.06, -15.54, 1.95, 1.57, 7.00, repro,
2012-03-27,0.10, 1.77, -12.64, 1.96, 1.57, 7.01, repro,
2012-03-28,-1.72, 1.28, -13.43, 2.01, 1.63, 7.38, repro,
2012-03-29,-1.26, 1.95, -13.24, 1.95, 1.56, 6.93, repro,
2012-03-30,-0.46, 0.59, -14.57, 2.00, 1.59, 7.24, repro,
2012-03-31,-0.99, 1.76, -11.58, 1.94, 1.58, 7.02, repro,
2012-04-01,1.18, 3.16, -16.36, 1.97, 1.59, 7.10, repro,
2012-04-02,-0.39, 2.90, -3.04, 1.94, 1.57, 6.95, repro,
2012-04-03,-0.93, -0.67, -16.68, 1.94, 1.56, 6.93, repro,
2012-04-04,-1.29, 0.30, -15.69, 1.95, 1.57, 6.98, repro,
2012-04-05,-0.05, 0.56, -16.61, 1.94, 1.56, 6.95, repro,
2012-04-06,-1.16, 1.13, -23.29, 1.96, 1.59, 7.11, repro,
2012-04-07,-0.44, 0.08, -21.39, 1.94, 1.57, 6.97, repro,
2012-04-08,-0.94, 0.77, -17.25, 1.93, 1.56, 6.89, repro,
2012-04-09,-0.13, -0.38, -20.43, 1.98, 1.58, 7.04, repro,
2012-04-10,0.62, -0.12, -25.15, 1.93, 1.56, 6.92, repro,
2012-04-11,0.29, 0.79, -21.56, 2.55, 2.06, 9.29, repro,
2012-04-12,-0.15, 0.45, -24.58, 1.97, 1.59, 7.07, repro,
2012-04-13,-1.15, 1.92, -18.64, 1.91, 1.55, 6.86, repro,
2012-04-14,-0.40, 1.93, -10.60, 1.92, 1.55, 6.87, repro,
2012-04-15,-2.41, 0.37, -16.49, 1.99, 1.61, 7.22, repro,
2012-04-16,-1.23, 0.51, -18.81, 1.95, 1.57, 6.97, repro,
2012-04-17,0.19, -0.13, -25.31, 1.95, 1.56, 6.98, repro,
2012-04-18,-2.45, 0.04, -21.92, 1.94, 1.57, 6.99, repro,
2012-04-19,-1.95, 2.02, -8.76, 1.94, 1.57, 6.95, repro,
2012-04-20,-1.85, 0.21, -14.14, 1.95, 1.58, 7.01, repro,
2012-04-21,0.37, -0.11, -21.49, 1.93, 1.56, 6.86, repro,
2012-04-22,0.28, 0.25, -22.26, 1.93, 1.56, 6.94, repro,
2012-04-23,-1.32, -0.93, -24.07, 1.95, 1.58, 6.95, repro,
2012-04-24,-0.37, 0.31, -11.17, 2.02, 1.63, 7.24, repro,
2012-04-25,-0.69, -0.05, -1.19, 1.98, 1.61, 7.09, repro,
2012-04-26,-2.34, 0.67, -16.38, 1.97, 1.58, 7.05, repro,
2012-04-27,-0.61, 0.35, -18.73, 1.99, 1.61, 7.08, repro,
2012-04-28,0.54, -0.42, -18.36, 1.96, 1.59, 7.07, repro,
2012-04-29,-1.62, 0.43, -22.02, 1.97, 1.60, 7.10, repro,
2012-04-30,-0.86, -0.59, -11.68, 1.94, 1.55, 6.90, repro,
2012-05-01,-1.71, 1.24, -9.64, 1.98, 1.59, 7.08, repro,
2012-05-02,-0.28, -0.16, -19.31, 2.19, 1.75, 7.70, repro,
2012-05-03,-0.91, 0.51, -16.53, 2.03, 1.64, 7.21, repro,
2012-05-04,-1.89, -0.83, -19.85, 1.96, 1.58, 7.06, repro,
2012-05-05,-3.39, 0.33, -17.31, 1.94, 1.57, 6.88, repro,
2012-05-06,1.58, -0.88, -24.85, 2.73, 2.09, 9.15, repro,
2012-05-07,-3.76, 0.08, -20.86, 2.14, 1.74, 7.61, repro,
2012-05-08,-2.33, 0.32, -14.25, 1.94, 1.57, 6.92, repro,
2012-05-09,-1.70, 0.52, -19.16, 1.94, 1.57, 6.96, repro,
2012-05-10,-1.76, 2.28, -17.07, 1.94, 1.56, 6.90, repro,
2012-05-11,-1.54, -0.61, -14.02, 1.96, 1.56, 6.92, repro,
2012-05-12,-0.34, 0.52, -13.94, 1.94, 1.57, 6.91, repro,
2012-05-13,-1.47, 0.34, -16.42, 2.01, 1.62, 7.20, repro,
2012-05-14,-2.19, -0.00, -20.33, 1.96, 1.61, 7.03, repro,
2012-05-15,-2.42, 1.02, -20.71, 1.95, 1.57, 6.97, repro,
2012-05-16,-0.69, 0.86, -13.46, 2.28, 1.86, 8.09, repro,
2012-05-17,-0.64, 1.14, -13.89, 1.95, 1.58, 6.97, repro,
2012-05-18,-1.15, 1.14, -6.51, 2.00, 1.58, 7.04, repro,
2012-05-19,-1.21, 1.06, -14.29, 1.99, 1.59, 7.06, repro,
2012-05-20,-1.70, -0.73, -14.48, 2.03, 1.62, 7.26, repro,
2012-05-21,-2.16, 0.19, -21.23, 1.99, 1.58, 6.99, repro,
2012-05-22,-0.64, 1.45, -12.16, 1.98, 1.57, 7.00, repro,
2012-05-23,-1.42, 1.66, -7.69, 1.98, 1.58, 7.00, repro,
2012-05-24,-1.22, 0.88, -5.57, 1.99, 1.59, 7.07, repro,
2012-05-25,-1.47, -0.33, -11.76, 2.02, 1.62, 7.21, repro,
2012-05-26,-2.54, 3.51, -14.70, 1.99, 1.64, 7.28, repro,
2012-05-27,-1.31, 0.46, -15.60, 1.95, 1.57, 7.00, repro,
2012-05-28,-0.70, 1.28, -9.55, 2.20, 1.78, 7.84, repro,
2012-05-29,-3.30, -1.40, -6.51, 2.13, 1.72, 7.72, repro,
2012-05-30,-0.19, 0.52, -5.87, 1.92, 1.55, 6.84, repro,
2012-05-31,-3.10, 0.11, -8.86, 1.92, 1.57, 6.92, repro,
2012-06-01,-1.18, 1.15, -12.26, 1.94, 1.57, 6.91, repro,
2012-06-02,-2.26, -0.04, -8.09, 1.97, 1.61, 7.07, repro,
2012-06-03,-3.60, 1.07, -6.03, 1.95, 1.57, 6.93, repro,
2012-06-04,0.25, 0.92, -8.54, 1.94, 1.56, 6.90, repro,
2012-06-05,-1.96, 2.17, -8.77, 1.93, 1.57, 6.93, repro,
2012-06-06,-1.59, 0.97, -15.25, 1.92, 1.56, 6.86, repro,
2012-06-07,-1.25, 2.08, -12.42, 1.94, 1.56, 6.88, repro,
2012-06-08,-2.95, 0.83, -12.17, 1.94, 1.56, 6.89, repro,
2012-06-09,-1.12, 2.02, -12.07, 1.92, 1.56, 6.84, repro,
2012-06-10,-2.14, 1.61, -7.50, 1.93, 1.56, 6.91, repro,
2012-06-11,-0.77, 2.99, -8.71, 1.96, 1.60, 7.07, repro,
2012-06-12,-1.68, 0.52, -8.68, 1.93, 1.55, 6.88, repro,
2012-06-13,-1.71, 0.08, -12.96, 1.94, 1.56, 6.85, repro,
2012-06-14,-1.69, 1.26, -9.69, 1.95, 1.56, 6.93, repro,
2012-06-15,0.19, 0.85, -18.60, 1.94, 1.56, 6.90, repro,
2012-06-16,-1.18, -0.04, -28.20, 1.97, 1.58, 7.03, repro,
2012-06-17,-0.30, 2.24, -21.93, 1.96, 1.58, 7.01, repro,
2012-06-18,-2.30, 1.50, 2.72, 1.96, 1.57, 6.95, repro,
2012-06-19,-1.75, 1.61, -10.93, 2.00, 1.59, 7.04, repro,
2012-06-20,-0.80, 2.17, -7.39, 1.96, 1.57, 6.93, repro,
2012-06-21,-1.00, 0.03, -9.73, 1.98, 1.61, 7.11, repro,
2012-06-22,-0.77, 0.89, -18.99, 1.93, 1.56, 6.86, repro,
2012-06-23,-0.30, 2.03, -13.34, 1.93, 1.56, 6.89, repro,
2012-06-24,0.33, 0.65, -9.86, 2.01, 1.61, 7.13, repro,
2012-06-25,1.67, 1.67, -14.56, 1.94, 1.57, 6.93, repro,
2012-06-26,-0.64, 3.01, -15.79, 1.94, 1.57, 6.92, repro,
2012-06-27,1.09, 1.52, -7.43, 1.94, 1.58, 6.97, repro,
2012-06-28,0.24, 0.15, -8.07, 1.96, 1.58, 7.00, repro,
2012-06-29,-1.42, 1.70, 4.10, 2.75, 2.08, 9.33, repro,
2012-07-02,0.17, 4.11, 5.07, 4.83, 3.98, 17.09, repro,
2012-07-03,-1.23, 3.68, 8.75, 1.95, 1.57, 6.98, repro,
2012-07-04,0.02, 2.96, 9.81, 1.94, 1.57, 6.92, repro,
2012-07-05,-0.51, 3.20, 13.38, 1.98, 1.60, 7.13, repro,
2012-07-06,0.97, 5.39, 9.75, 2.01, 1.63, 7.21, repro,
2012-07-07,-1.14, 3.96, 2.97, 1.97, 1.58, 7.02, repro,
2012-07-08,0.37, 4.54, 7.46, 2.01, 1.63, 7.20, repro,
2012-07-09,-0.01, 3.47, 7.54, 1.95, 1.58, 6.97, repro,
2012-07-10,-2.56, 4.21, 9.93, 1.95, 1.57, 6.94, repro,
2012-07-11,-0.60, 4.32, 10.67, 1.93, 1.56, 6.88, repro,
2012-07-12,1.81, 5.16, 8.68, 1.95, 1.57, 6.96, repro,
2012-07-13,0.37, 4.39, 1.92, 1.93, 1.56, 6.92, repro,
2012-07-14,0.09, 4.60, 15.86, 1.98, 1.60, 7.08, repro,
2012-07-15,-0.17, 3.74, 17.49, 1.96, 1.57, 7.00, repro,
2012-07-16,0.79, 5.54, 17.08, 1.95, 1.58, 7.01, repro,
2012-07-17,1.43, 5.13, 12.21, 1.97, 1.58, 7.04, repro,
2012-07-18,1.41, 4.80, 16.45, 1.93, 1.57, 6.97, repro,
2012-07-19,0.36, 4.99, 9.99, 2.09, 1.67, 7.54, repro,
2012-07-20,1.86, 4.27, 18.91, 2.57, 1.97, 8.93, repro,
2012-07-22,0.21, 3.20, 10.74, 1.95, 1.57, 6.97, repro,
2012-07-23,0.91, 5.00, 13.57, 2.00, 1.63, 7.24, repro,
2012-07-24,2.04, 4.22, 10.18, 1.95, 1.57, 6.97, repro,
2012-07-25,2.86, 4.65, 16.40, 1.95, 1.57, 6.95, repro,
2012-07-26,4.46, 3.23, 11.99, 2.05, 1.68, 7.37, repro,
2012-07-27,2.91, 5.21, 7.92, 1.92, 1.57, 6.88, repro,
2012-07-28,3.60, 5.08, 6.45, 1.97, 1.60, 7.00, repro,
2012-07-29,3.66, 4.18, 15.04, 1.95, 1.57, 6.94, repro,
2012-07-30,4.07, 5.22, 11.63, 1.93, 1.57, 6.92, repro,
2012-07-31,1.38, 3.82, 15.32, 1.95, 1.57, 6.94, repro,
2012-08-01,3.04, 3.68, 9.07, 1.93, 1.57, 6.93, repro,
2012-08-02,3.52, 5.09, 20.03, 1.93, 1.56, 6.89, repro,
2012-08-03,3.85, 4.49, 20.63, 1.94, 1.58, 6.95, repro,
2012-08-04,4.27, 4.33, 12.42, 2.21, 1.82, 8.10, repro,
2012-08-05,2.37, 1.01, 3.59, 2.39, 2.06, 8.84, repro,
2012-08-06,3.57, 2.97, 4.49, 1.92, 1.56, 6.86, repro,
2012-08-07,2.38, 4.25, 15.90, 1.96, 1.58, 6.98, repro,
2012-08-08,4.03, 4.35, 10.84, 2.00, 1.60, 7.11, repro,
2012-08-09,2.06, 2.80, 7.66, 1.97, 1.57, 6.97, repro,
2012-08-10,3.42, 2.71, 11.14, 1.93, 1.56, 6.89, repro,
2012-08-11,2.54, 2.48, 12.49, 1.93, 1.56, 6.89, repro,
2012-08-12,1.33, 3.46, 14.02, 1.94, 1.58, 6.96, repro,
2012-08-13,3.28, 3.50, 20.06, 1.94, 1.57, 6.90, repro,
2012-08-14,1.58, 3.03, 14.92, 1.98, 1.62, 7.11, repro,
2012-08-15,2.55, 3.33, 16.11, 1.94, 1.56, 6.92, repro,
2012-08-16,4.43, 2.93, 2.63, 2.00, 1.62, 7.25, repro,
2012-08-17,3.12, 4.80, 16.75, 1.93, 1.56, 6.87, repro,
2012-08-18,1.96, 3.66, 10.20, 2.00, 1.59, 7.00, repro,
2012-08-19,3.09, 3.29, 15.65, 1.94, 1.57, 6.92, repro,
2012-08-20,2.14, 3.31, 10.93, 1.98, 1.60, 7.10, repro,
2012-08-21,0.85, 4.89, 14.10, 1.93, 1.55, 6.84, repro,
2012-08-22,2.98, 4.42, 10.79, 1.98, 1.58, 7.12, repro,
2012-08-23,1.88, 5.29, 21.24, 1.92, 1.56, 6.87, repro,
2012-08-24,2.85, 4.09, 12.24, 1.94, 1.56, 6.93, repro,
2012-08-25,1.19, 4.07, 16.36, 1.94, 1.58, 6.96, repro,
2012-08-26,2.37, 3.62, 15.07, 1.93, 1.57, 6.92, repro,
2012-08-27,2.67, 4.17, 9.84, 1.93, 1.56, 6.91, repro,
2012-08-28,4.15, 3.44, 2.80, 2.00, 1.60, 7.11, repro,
2012-08-29,2.37, 4.06, 13.64, 1.99, 1.59, 7.08, repro,
2012-08-30,2.42, 2.69, 13.97, 1.93, 1.57, 6.93, repro,
2012-08-31,1.70, 2.84, 11.10, 1.91, 1.54, 6.81, repro,
2012-09-01,5.38, 3.66, 6.58, 1.96, 1.59, 7.07, repro,
2012-09-02,2.45, 2.66, -0.37, 1.97, 1.61, 7.17, repro,
2012-09-03,1.47, 3.65, 17.14, 1.94, 1.56, 6.92, repro,
2012-09-04,2.04, 3.55, 19.19, 1.93, 1.57, 6.93, repro,
2012-09-05,3.52, 2.45, 9.20, 2.00, 1.62, 7.23, repro,
2012-09-06,2.66, 3.30, 11.65, 1.93, 1.56, 6.87, repro,
2012-09-07,4.77, 1.66, 9.52, 2.00, 1.64, 7.24, repro,
2012-09-08,2.55, 3.30, 8.80, 1.98, 1.62, 7.12, repro,
2012-09-09,2.39, 1.65, 11.05, 1.95, 1.60, 6.98, repro,
2012-09-10,2.55, 3.15, 11.03, 1.97, 1.57, 6.93, repro,
2012-09-11,2.69, 3.91, 11.91, 1.97, 1.59, 6.98, repro,
2012-09-12,1.49, 3.95, 3.46, 2.00, 1.59, 7.01, repro,
2012-09-13,3.22, 3.90, 6.33, 2.02, 1.61, 7.19, repro,
2012-09-14,2.15, 2.68, 2.33, 1.97, 1.61, 7.04, repro,
2012-09-15,1.92, 3.48, 6.84, 1.92, 1.56, 6.84, repro,
2012-09-16,2.06, 3.62, 8.51, 1.92, 1.57, 6.86, repro,
2012-09-17,2.00, 2.05, 12.76, 1.98, 1.62, 7.13, repro,
2012-09-18,3.19, 3.01, 17.84, 1.93, 1.56, 6.88, repro,
2012-09-19,2.29, 2.62, 14.15, 1.93, 1.57, 6.90, repro,
2012-09-20,1.95, 1.76, 8.98, 1.93, 1.56, 6.87, repro,
2012-09-21,2.01, 3.43, 16.30, 1.93, 1.57, 6.91, repro,
2012-09-22,3.11, 3.86, 11.48, 1.95, 1.58, 6.98, repro,
2012-09-23,2.32, 3.01, 10.43, 1.94, 1.57, 6.92, repro,
2012-09-24,2.80, 2.66, 8.27, 1.98, 1.59, 7.14, repro,
2012-09-25,2.93, 1.90, 12.45, 1.98, 1.63, 7.14, repro,
2012-09-26,2.31, 3.63, 20.35, 1.94, 1.58, 6.94, repro,
2012-09-27,3.04, 3.61, 12.46, 1.95, 1.60, 6.99, repro,
2012-09-28,1.90, 3.81, 12.35, 1.96, 1.59, 6.99, repro,
2012-09-29,2.71, 3.13, 16.72, 1.92, 1.56, 6.84, repro,
2012-09-30,2.76, 1.86, 12.57, 1.93, 1.57, 6.82, repro,
2012-10-01,1.37, 2.45, 16.29, 2.13, 1.72, 7.58, repro,
2012-10-02,4.25, 3.59, 14.30, 2.38, 1.91, 8.48, repro,
2012-10-03,1.69, 4.37, 13.20, 1.92, 1.57, 6.90, repro,
2012-10-04,1.20, 3.68, 9.44, 1.94, 1.57, 6.95, repro,
2012-10-05,3.06, 1.97, 6.91, 1.91, 1.55, 6.82, repro,
2012-10-06,2.98, 1.33, 8.87, 1.91, 1.56, 6.82, repro,
2012-10-07,2.99, 2.23, 11.08, 1.94, 1.59, 6.97, repro,
2012-10-08,4.13, 2.38, 16.59, 1.94, 1.59, 6.99, repro,
2012-10-09,2.75, 3.02, 17.24, 1.95, 1.60, 7.05, repro,
2012-10-10,2.56, 3.13, 15.47, 1.94, 1.58, 6.95, repro,
2012-10-11,4.35, 1.73, 14.18, 2.07, 1.67, 7.42, repro,
2012-10-12,4.36, 2.07, 7.44, 2.12, 1.70, 7.53, repro,
2012-10-13,2.52, 4.31, 20.93, 2.12, 1.78, 7.82, repro,
2012-10-14,3.22, 0.87, 23.92, 1.97, 1.61, 7.10, repro,
2012-10-15,2.82, 2.92, 17.99, 1.95, 1.58, 6.95, repro,
2012-10-16,2.48, 3.51, 18.11, 1.96, 1.59, 7.01, repro,
2012-10-17,2.47, 3.49, 29.96, 1.96, 1.60, 7.04, repro,
2012-10-18,2.26, 4.13, 23.11, 1.96, 1.60, 6.98, repro,
2012-10-19,0.08, 3.18, 24.29, 1.96, 1.60, 7.03, repro,
2012-10-20,2.02, 3.76, 22.58, 1.95, 1.59, 7.00, repro,
2012-10-21,2.10, 2.83, 13.32, 1.97, 1.59, 7.01, repro,
2012-10-22,1.63, 3.33, 16.03, 1.98, 1.61, 7.12, repro,
2012-10-23,1.08, 4.67, 14.95, 1.97, 1.61, 7.06, repro,
2012-10-24,1.71, 5.16, 10.88, 1.97, 1.60, 7.02, repro,
2012-10-25,-1.04, 2.45, 22.06, 1.98, 1.61, 7.09, repro,
2012-10-26,1.08, 1.94, 9.24, 2.02, 1.66, 7.26, repro,
2012-10-27,1.84, 3.27, 1.81, 2.00, 1.62, 7.08, repro,
2012-10-28,1.11, 3.07, 4.65, 1.98, 1.61, 7.09, repro,
2012-10-29,1.03, 4.21, 4.89, 1.97, 1.60, 7.03, repro,
2012-10-30,0.46, 4.22, 19.53, 2.00, 1.62, 7.10, repro,
2012-10-31,-1.32, 4.00, 17.28, 1.99, 1.61, 7.10, repro,
2012-11-01,0.28, 4.08, 16.82, 1.98, 1.59, 7.03, repro,
2012-11-02,0.35, 4.02, 8.74, 2.02, 1.60, 7.11, repro,
2012-11-03,0.33, 4.23, 12.00, 1.97, 1.61, 7.08, repro,
2012-11-04,1.13, 4.41, 10.98, 2.00, 1.62, 7.12, repro,
2012-11-05,-0.89, 4.24, 10.24, 2.12, 1.76, 7.73, repro,
2012-11-06,-0.43, 3.90, 7.61, 2.01, 1.62, 7.15, repro,
2012-11-07,0.54, 3.57, 8.44, 2.00, 1.62, 7.11, repro,
2012-11-08,-0.47, 4.41, 7.06, 2.04, 1.64, 7.23, repro,
2012-11-09,0.81, 4.96, 11.99, 2.02, 1.62, 7.21, repro,
2012-11-10,-0.45, 4.57, 12.50, 2.03, 1.64, 7.28, repro,
2012-11-11,-2.15, 3.73, 17.68, 2.03, 1.64, 7.27, repro,
2012-11-12,0.57, 3.61, 5.82, 2.04, 1.63, 7.24, repro,
2012-11-13,-0.77, 3.48, 4.23, 2.01, 1.61, 7.17, repro,
2012-11-14,-1.55, 4.05, 5.84, 2.01, 1.64, 7.16, repro,
2012-11-15,-0.04, 4.26, 6.44, 2.04, 1.63, 7.27, repro,
2012-11-16,-0.09, 4.14, 0.99, 1.96, 1.60, 7.07, repro,
2012-11-17,0.18, 4.63, -3.58, 2.12, 1.63, 7.28, repro,
2012-11-18,0.28, 3.88, -0.43, 2.03, 1.60, 7.06, repro,
2012-11-19,-0.73, 3.38, 0.02, 2.13, 1.63, 7.35, repro,
2012-11-20,-0.02, 2.57, 5.20, 2.04, 1.63, 7.18, repro,
2012-11-21,-0.15, 3.62, 10.66, 1.96, 1.59, 6.97, repro,
2012-11-22,0.24, 4.52, 15.27, 1.94, 1.57, 6.90, repro,
2012-11-23,0.04, 2.61, 0.70, 1.92, 1.56, 6.82, repro,
2012-11-24,0.47, 3.01, 0.49, 1.98, 1.59, 7.00, repro,
2012-11-25,0.82, 3.57, 9.94, 2.00, 1.60, 7.12, repro,
2012-11-26,0.18, 3.29, 10.14, 2.11, 1.70, 7.58, repro,
2012-11-27,-0.38, 3.36, 5.59, 2.04, 1.66, 7.32, repro,
2012-11-28,-1.74, 4.23, 5.38, 2.08, 1.76, 7.64, repro,
2012-11-29,0.21, 3.57, 1.02, 1.98, 1.57, 6.95, repro,
2012-11-30,0.27, 3.47, 6.19, 1.99, 1.58, 7.02, repro,
2012-12-01,0.77, 3.68, 13.02, 1.96, 1.56, 6.96, repro,
2012-12-02,-1.31, 5.00, 14.13, 1.95, 1.57, 6.95, repro,
2012-12-03,1.55, 4.07, 14.50, 1.96, 1.57, 6.92, repro,
2012-12-04,-0.53, 3.03, 8.89, 1.92, 1.56, 6.85, repro,
2012-12-05,-2.05, 3.00, 2.75, 1.91, 1.55, 6.79, repro,
2012-12-06,-0.53, 3.75, 15.50, 2.06, 1.59, 7.20, repro,
2012-12-07,1.83, 3.73, 9.48, 2.01, 1.60, 7.17, repro,
2012-12-08,-0.16, 4.43, 10.08, 1.94, 1.57, 6.97, repro,
2012-12-09,-1.42, 5.34, 10.31, 1.99, 1.58, 7.01, repro,
2012-12-10,-0.11, 3.71, 14.08, 1.92, 1.54, 6.79, repro,
2012-12-11,-0.08, 4.23, 13.56, 1.91, 1.55, 6.78, repro,
2012-12-12,0.36, 4.51, 6.24, 2.00, 1.59, 7.12, repro,
2012-12-13,-0.19, 4.33, 7.83, 1.97, 1.58, 7.00, repro,
2012-12-14,0.28, 3.29, 8.52, 1.92, 1.56, 6.85, repro,
2012-12-15,-0.34, 4.76, 13.24, 1.92, 1.56, 6.83, repro,
2012-12-16,-0.66, 4.65, 15.87, 1.91, 1.55, 6.79, repro,
2012-12-17,-1.27, 3.88, 16.54, 1.99, 1.58, 7.02, repro,
2012-12-18,-1.04, 5.14, 18.21, 1.98, 1.59, 7.06, repro,
2012-12-19,-0.52, 4.38, 15.29, 1.93, 1.58, 6.96, repro,
2012-12-20,-0.95, 4.78, 13.83, 2.00, 1.62, 7.17, repro,
2012-12-21,-1.33, 3.00, 8.72, 1.96, 1.58, 6.97, repro,
2012-12-22,-0.69, 4.48, 4.17, 1.92, 1.55, 6.85, repro,
2012-12-23,0.49, 4.66, 7.66, 1.93, 1.57, 6.91, repro,
2012-12-24,-0.53, 4.76, 7.03, 1.96, 1.60, 7.03, repro,
2012-12-25,-0.49, 3.43, -1.34, 1.94, 1.57, 6.91, repro,
2012-12-26,0.49, 4.05, -0.14, 1.94, 1.57, 6.94, repro,
2012-12-27,-0.98, 4.03, 2.94, 1.97, 1.60, 7.02, repro,
2012-12-28,-1.81, 5.56, 6.56, 1.93, 1.56, 6.90, repro,
2012-12-29,-0.93, 3.57, 10.20, 1.98, 1.60, 7.12, repro,
2012-12-30,-1.40, 5.25, 2.18, 1.94, 1.58, 6.98, repro,
2012-12-31,-1.92, 4.60, 6.03, 1.97, 1.59, 7.01, repro,
2013-01-01,-0.65, 3.41, 6.59, 1.97, 1.60, 7.05, repro,
2013-01-02,-1.66, 4.18, 9.98, 1.96, 1.59, 7.01, repro,
2013-01-03,-1.67, 3.96, 6.32, 1.93, 1.57, 6.92, repro,
2013-01-04,-2.10, 3.91, 8.35, 1.95, 1.57, 6.93, repro,
2013-01-05,-1.96, 3.87, 9.95, 1.95, 1.58, 6.93, repro,
2013-01-06,-1.84, 3.08, 9.70, 1.93, 1.57, 6.88, repro,
2013-01-07,-3.58, 3.66, 10.51, 1.98, 1.62, 7.08, repro,
2013-01-08,-2.55, 4.07, 9.88, 1.98, 1.61, 7.09, repro,
2013-01-09,-1.62, 3.59, 4.25, 1.96, 1.59, 6.96, repro,
2013-01-10,-0.62, 4.40, -1.52, 2.03, 1.59, 7.15, repro,
2013-01-11,-0.90, 3.64, 17.42, 1.99, 1.61, 7.06, repro,
2013-01-12,-3.07, 3.91, 16.77, 2.06, 1.66, 7.33, repro,
2013-01-13,-2.11, 3.72, 10.09, 1.96, 1.58, 6.98, repro,
2013-01-14,-1.16, 4.28, 7.74, 2.02, 1.62, 7.16, repro,
2013-01-15,-1.75, 3.73, 4.46, 1.96, 1.59, 7.02, repro,
2013-01-16,-1.70, 3.57, 11.46, 1.97, 1.60, 7.00, repro,
2013-01-17,-2.17, 2.55, 5.96, 2.00, 1.62, 7.10, repro,
2013-01-18,-2.54, 2.06, 6.65, 1.99, 1.58, 7.00, repro,
2013-01-19,-4.74, 2.18, 9.45, 1.94, 1.56, 6.89, repro,
2013-01-20,-2.04, 2.64, 10.96, 1.95, 1.57, 6.98, repro,
2013-01-21,-4.02, 3.65, 1.93, 2.58, 2.22, 9.51, repro,
2013-01-27,-3.77, 2.61, 16.03, 2.17, 1.69, 7.57, repro,
2013-01-28,-4.35, 2.64, 16.57, 1.94, 1.57, 6.86, repro,
2013-01-29,-4.20, 3.45, 26.45, 2.06, 1.66, 7.35, repro,
2013-01-30,-2.36, 2.59, 23.50, 1.94, 1.56, 6.87, repro,
2013-01-31,-2.36, 4.23, 12.36, 1.97, 1.59, 7.03, repro,
2013-02-01,-3.10, 3.88, 5.60, 1.97, 1.60, 7.06, repro,
2013-02-02,-2.79, 2.58, 2.01, 1.94, 1.57, 6.93, repro,
2013-02-03,-2.07, 3.32, 10.57, 1.92, 1.55, 6.81, repro,
2013-02-04,-1.43, 3.17, 14.90, 1.94, 1.56, 6.86, repro,
2013-02-05,-2.61, 4.13, 11.39, 2.05, 1.63, 7.27, repro,
2013-02-06,-3.27, 3.79, 6.60, 2.07, 1.69, 7.42, repro,
2013-02-07,-3.87, 3.11, 11.94, 2.02, 1.65, 7.27, repro,
2013-02-08,-3.14, 2.10, 2.20, 1.94, 1.56, 6.92, repro,
2013-02-09,-2.99, 4.21, 4.42, 1.93, 1.55, 6.86, repro,
2013-02-10,-3.41, 3.73, 10.85, 2.03, 1.59, 7.12, repro,
2013-02-11,-2.29, 4.29, 6.94, 1.97, 1.56, 6.93, repro,
2013-02-12,-2.89, 4.90, 5.09, 2.00, 1.60, 7.15, repro,
2013-02-13,-1.72, 3.29, 14.23, 2.03, 1.63, 7.12, repro,
2013-02-14,-1.31, 3.18, 7.30, 1.99, 1.57, 7.08, repro,
2013-02-15,-2.53, 3.83, 5.28, 1.95, 1.56, 6.89, repro,
2013-02-16,-0.90, 4.45, 3.79, 1.99, 1.58, 7.08, repro,
2013-02-17,-1.61, 4.50, 9.86, 1.98, 1.57, 7.01, repro,
2013-02-18,-1.97, 4.44, 12.58, 1.97, 1.57, 7.00, repro,
2013-02-19,-1.41, 3.24, 9.29, 1.94, 1.55, 6.90, repro,
2013-02-20,-1.40, 3.47, 7.62, 1.94, 1.54, 6.83, repro,
2013-02-21,-2.35, 3.22, 4.12, 2.01, 1.63, 7.30, repro,
2013-02-22,0.39, 3.48, 15.85, 3.03, 2.57, 11.41, repro,
2013-02-23,-1.08, 3.38, 14.56, 2.01, 1.66, 7.32, repro,
2013-02-24,-3.02, 1.73, 12.95, 1.96, 1.56, 6.96, repro,
2013-02-25,-2.73, 3.46, 12.96, 1.95, 1.55, 6.89, repro,
2013-02-26,-1.93, 1.87, 16.15, 1.95, 1.57, 7.02, repro,
2013-02-27,-2.79, 2.36, 14.16, 1.94, 1.56, 6.90, repro,
2013-02-28,-3.24, 2.50, 7.45, 1.93, 1.55, 6.88, repro,
2013-03-01,-1.91, 2.41, 6.09, 1.96, 1.56, 6.95, repro,
