PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHCM
Station name,Chimacum_Schools
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0106176693 North Latitude, -122.7758672985 East Longitude, 20.38474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-08,1.29, 2.30, 10.16, 2.18, 1.47, 6.80, repro,
2013-08-09,1.12, 1.00, 17.11, 2.19, 1.48, 6.82, repro,
2013-08-10,1.58, 1.10, 9.04, 2.25, 1.52, 7.06, repro,
2013-08-11,2.93, 2.75, 13.82, 2.18, 1.47, 6.79, repro,
2013-08-12,1.66, 1.15, 8.46, 2.18, 1.47, 6.77, repro,
2013-08-13,1.03, 1.66, 10.82, 2.23, 1.52, 6.96, repro,
2013-08-14,1.58, 1.33, 14.02, 2.21, 1.49, 6.84, repro,
2013-08-15,-1.37, 2.69, 4.26, 2.25, 1.54, 7.08, repro,
2013-08-16,1.82, 0.47, 14.35, 2.19, 1.47, 6.78, repro,
2013-08-17,2.50, 2.34, 8.44, 2.35, 1.55, 7.18, repro,
2013-08-18,2.01, 1.60, 16.80, 2.92, 1.91, 9.14, repro,
2013-08-19,0.96, 2.05, 15.38, 2.17, 1.47, 6.73, repro,
2013-08-20,0.48, 1.43, 16.39, 2.42, 1.73, 7.71, repro,
2013-08-21,3.01, 0.72, 14.83, 2.23, 1.50, 6.92, repro,
2013-08-22,1.55, 1.16, 16.53, 2.19, 1.50, 6.80, repro,
2013-08-23,2.40, 2.95, 13.44, 2.24, 1.53, 6.95, repro,
2013-08-24,1.62, 1.22, 18.06, 2.28, 1.53, 7.03, repro,
2013-08-25,1.07, 2.02, 18.47, 2.18, 1.48, 6.78, repro,
2013-08-26,0.33, 1.47, 14.18, 2.21, 1.49, 6.88, repro,
2013-08-27,3.88, 2.36, 18.31, 2.18, 1.48, 6.77, repro,
2013-08-28,3.50, 2.05, 13.73, 2.17, 1.46, 6.74, repro,
2013-08-29,0.36, 0.16, 17.48, 2.41, 1.63, 7.52, repro,
2013-08-30,0.23, 1.83, 11.56, 2.23, 1.54, 7.09, repro,
2013-08-31,1.20, 1.59, 13.24, 2.17, 1.48, 6.79, repro,
2013-09-01,2.18, 1.60, 14.57, 2.30, 1.55, 7.08, repro,
2013-09-02,2.30, 2.34, 16.51, 2.17, 1.48, 6.76, repro,
2013-09-03,1.96, 2.30, 16.44, 2.27, 1.53, 7.04, repro,
2013-09-04,0.96, 2.04, 14.93, 2.24, 1.51, 6.92, repro,
2013-09-05,0.72, 1.02, 10.43, 2.19, 1.48, 6.82, repro,
2013-09-06,2.30, 2.75, 15.30, 2.19, 1.49, 6.84, repro,
2013-09-07,3.20, 2.13, 11.58, 2.17, 1.47, 6.74, repro,
2013-09-08,1.60, 1.65, 11.87, 2.16, 1.46, 6.69, repro,
2013-09-09,1.55, 2.39, 10.31, 2.18, 1.48, 6.79, repro,
2013-09-10,0.09, 1.69, 9.50, 2.17, 1.46, 6.74, repro,
2013-09-11,0.50, 1.30, 13.07, 2.25, 1.50, 6.90, repro,
2013-09-12,1.90, 1.64, 6.85, 2.19, 1.49, 6.82, repro,
2013-09-13,-0.03, 1.60, 18.31, 2.17, 1.49, 6.81, repro,
2013-09-14,1.11, 1.77, 15.85, 2.18, 1.48, 6.77, repro,
2013-09-15,0.19, 1.23, 18.02, 2.19, 1.49, 6.83, repro,
2013-09-16,0.38, 0.50, 20.48, 2.22, 1.50, 6.92, repro,
2013-09-17,-0.23, 1.21, 16.35, 2.18, 1.49, 6.80, repro,
2013-09-18,3.71, 2.01, 14.03, 2.16, 1.47, 6.72, repro,
2013-09-19,0.04, 2.01, 12.75, 2.18, 1.49, 6.81, repro,
2013-09-20,0.06, 3.08, 18.71, 2.16, 1.48, 6.74, repro,
2013-09-21,0.28, 0.86, 23.33, 2.19, 1.47, 6.80, repro,
2013-09-22,-2.41, 0.12, 25.98, 2.27, 1.52, 6.97, repro,
2013-09-23,0.81, 0.53, 11.82, 2.19, 1.48, 6.79, repro,
2013-09-24,0.69, -0.71, 13.52, 2.16, 1.47, 6.73, repro,
2013-09-25,0.06, -0.10, 16.11, 2.15, 1.46, 6.69, repro,
2013-09-26,-0.42, 0.91, 7.89, 2.18, 1.47, 6.73, repro,
2013-09-27,-0.82, -0.30, 14.65, 2.20, 1.46, 6.77, repro,
2013-09-28,-0.20, -0.49, 17.66, 2.19, 1.48, 6.84, repro,
2013-09-29,-0.51, -1.78, 24.28, 2.21, 1.51, 6.93, repro,
2013-09-30,-3.12, -2.39, 16.68, 2.18, 1.48, 6.80, repro,
2013-10-01,-0.65, -3.21, 10.46, 3.18, 2.57, 11.12, repro,
2013-10-02,-0.89, -1.17, 3.08, 2.18, 1.46, 6.74, repro,
2013-10-03,0.54, -1.33, 4.42, 2.18, 1.47, 6.78, repro,
2013-10-04,0.12, -1.40, 3.20, 2.23, 1.51, 6.97, repro,
2013-10-05,-0.82, -1.66, 0.34, 2.16, 1.46, 6.73, repro,
2013-10-06,-1.10, -1.77, 0.66, 2.24, 1.49, 6.87, repro,
2013-10-07,2.71, -2.04, 13.10, 2.18, 1.47, 6.79, repro,
2013-10-08,-0.16, -2.57, 10.18, 2.62, 1.67, 7.78, repro,
2013-10-09,2.74, -0.68, -1.59, 5.49, 3.88, 17.67, repro,
2013-10-10,0.45, -1.91, 4.05, 5.00, 3.40, 16.06, repro,
2013-10-11,-0.68, -2.19, 6.80, 2.40, 1.57, 7.33, repro,
2013-10-12,-0.65, -1.86, 3.60, 2.20, 1.47, 6.79, repro,
2013-10-13,-0.76, -2.99, 2.01, 2.83, 1.79, 8.59, repro,
2013-10-14,0.02, -0.96, 0.48, 2.19, 1.48, 6.82, repro,
2013-10-15,0.74, -1.03, 5.02, 2.58, 1.86, 8.41, repro,
2013-10-16,0.85, -1.17, 2.27, 2.17, 1.46, 6.74, repro,
2013-10-17,0.15, -1.83, 4.19, 2.17, 1.46, 6.73, repro,
2013-10-18,-0.16, -1.95, 1.65, 2.16, 1.46, 6.72, repro,
2013-10-19,-0.11, -2.65, 6.59, 2.18, 1.47, 6.78, repro,
2013-10-20,0.07, -1.99, 9.51, 2.22, 1.50, 6.91, repro,
2013-10-21,0.78, -1.51, 9.39, 2.24, 1.51, 7.01, repro,
2013-10-22,0.72, -2.10, 4.69, 2.21, 1.48, 6.87, repro,
2013-10-23,0.34, -1.51, 6.24, 2.18, 1.46, 6.74, repro,
2013-10-24,-0.74, -1.70, 3.54, 2.19, 1.48, 6.86, repro,
2013-10-25,-0.87, -1.93, 2.12, 2.19, 1.47, 6.77, repro,
2013-10-26,0.43, -2.37, 3.64, 2.19, 1.47, 6.81, repro,
2013-10-27,-0.10, -2.04, 3.38, 2.17, 1.47, 6.75, repro,
2013-10-28,-0.86, -2.90, 8.00, 2.17, 1.46, 6.74, repro,
2013-10-29,-0.61, -2.58, 13.26, 2.75, 1.78, 8.35, repro,
2013-10-30,-0.94, -1.39, 5.66, 2.23, 1.49, 6.94, repro,
2013-10-31,1.96, -1.64, 10.86, 2.18, 1.47, 6.80, repro,
2013-11-01,0.69, -1.23, 7.61, 2.23, 1.50, 6.94, repro,
2013-11-02,-1.16, -2.24, 5.60, 2.25, 1.49, 6.89, repro,
2013-11-03,-0.41, -1.12, 10.41, 2.24, 1.48, 6.85, repro,
2013-11-04,0.72, -1.01, 6.24, 2.30, 1.53, 7.07, repro,
2013-11-05,0.39, -1.09, 5.02, 2.22, 1.48, 6.86, repro,
2013-11-06,-0.41, -1.54, 2.97, 2.17, 1.47, 6.75, repro,
2013-11-07,2.22, -2.59, 6.59, 2.35, 1.59, 7.28, repro,
2013-11-08,-0.16, -1.21, 6.99, 2.17, 1.47, 6.75, repro,
2013-11-09,-0.64, -0.62, 6.60, 2.19, 1.47, 6.80, repro,
2013-11-10,-0.80, -1.39, 1.79, 2.19, 1.47, 6.83, repro,
2013-11-11,0.74, -1.37, 5.03, 2.17, 1.48, 6.81, repro,
2013-11-12,1.27, -1.95, 6.14, 2.19, 1.48, 6.78, repro,
2013-11-13,-0.16, -1.68, 2.90, 2.15, 1.45, 6.68, repro,
2013-11-14,-1.46, -1.92, 6.55, 2.16, 1.45, 6.71, repro,
2013-11-15,-1.46, -1.55, 13.06, 2.18, 1.47, 6.80, repro,
2013-11-16,1.22, -2.54, 16.70, 2.21, 1.49, 6.92, repro,
2013-11-17,-2.61, -2.03, 17.64, 2.77, 1.86, 8.55, repro,
2013-11-18,0.19, -0.34, 8.37, 2.20, 1.48, 6.81, repro,
2013-11-19,1.24, -2.12, 10.93, 2.25, 1.51, 7.03, repro,
2013-11-20,-0.04, -1.01, 8.19, 2.17, 1.45, 6.74, repro,
2013-11-21,0.83, -0.34, 0.66, 2.22, 1.51, 7.01, repro,
2013-11-22,-0.56, -0.36, -5.38, 2.18, 1.47, 6.80, repro,
2013-11-23,-1.22, 0.11, 0.00, 2.17, 1.46, 6.74, repro,
2013-11-24,-1.21, 0.04, 5.69, 2.16, 1.45, 6.70, repro,
2013-11-25,1.35, -0.77, 7.46, 2.23, 1.49, 6.86, repro,
2013-11-26,0.03, 0.45, 1.11, 2.24, 1.50, 6.92, repro,
2013-11-27,0.41, -0.81, 2.54, 2.18, 1.47, 6.80, repro,
2013-11-28,0.80, -0.00, -2.02, 2.20, 1.51, 6.90, repro,
2013-11-29,-1.33, -0.49, 4.72, 2.22, 1.51, 6.90, repro,
2013-11-30,0.96, -1.11, 4.50, 2.21, 1.50, 6.87, repro,
2013-12-01,1.03, -0.51, 3.32, 2.21, 1.50, 6.86, repro,
2013-12-02,0.86, -1.23, 6.90, 2.28, 1.56, 6.96, repro,
2013-12-03,0.48, -1.47, 1.76, 2.25, 1.56, 7.03, repro,
2013-12-04,-0.25, -0.84, 5.27, 2.27, 1.61, 7.22, repro,
2013-12-05,0.32, -0.68, 2.97, 2.31, 1.58, 7.14, repro,
2013-12-06,-0.38, -1.05, 3.21, 3.91, 2.45, 11.98, repro,
2013-12-07,0.71, -1.39, 3.46, 2.22, 1.51, 6.90, repro,
2013-12-08,1.00, -0.61, 4.90, 2.25, 1.53, 6.96, repro,
2013-12-09,0.23, -1.03, 1.71, 2.16, 1.46, 6.73, repro,
2013-12-10,1.19, -1.82, -0.82, 3.69, 2.86, 12.44, repro,
2013-12-11,3.43, 0.38, 1.15, 3.82, 2.42, 11.73, repro,
2013-12-12,1.81, -1.44, 7.87, 2.26, 1.53, 6.98, repro,
2013-12-13,1.24, -0.71, 8.71, 2.20, 1.47, 6.81, repro,
2013-12-14,0.42, 0.22, 4.62, 2.20, 1.50, 6.86, repro,
2013-12-15,-0.48, -0.47, 1.88, 5.32, 3.28, 17.19, repro,
2013-12-16,-0.59, -1.06, 3.55, 2.22, 1.51, 6.92, repro,
2013-12-17,1.63, -1.77, 2.86, 2.19, 1.47, 6.82, repro,
2013-12-18,-0.86, -0.59, 7.76, 2.18, 1.47, 6.80, repro,
2013-12-19,-0.49, -2.35, 7.06, 2.24, 1.52, 6.98, repro,
2013-12-20,0.86, -1.99, 13.62, 2.21, 1.50, 6.93, repro,
2013-12-21,1.73, -1.53, 9.46, 2.17, 1.49, 6.82, repro,
2013-12-22,0.46, -1.41, 4.33, 2.24, 1.55, 7.07, repro,
2013-12-23,0.57, -2.40, 2.66, 2.18, 1.47, 6.81, repro,
2013-12-24,0.18, -1.35, 1.92, 2.21, 1.49, 6.91, repro,
2013-12-25,0.61, -0.67, 0.25, 2.29, 1.57, 7.16, repro,
2013-12-26,-0.35, -0.63, -0.26, 2.17, 1.46, 6.77, repro,
2013-12-27,1.83, -0.47, -0.20, 2.15, 1.46, 6.72, repro,
2013-12-28,1.83, -1.29, -8.58, 2.28, 1.57, 7.09, repro,
2013-12-29,0.35, -0.44, -3.94, 2.28, 1.55, 7.06, repro,
2013-12-30,1.06, -1.05, 0.94, 2.29, 1.57, 7.15, repro,
2013-12-31,1.20, -0.38, 0.83, 2.24, 1.53, 7.02, repro,
2014-01-01,1.03, -0.78, -7.37, 2.18, 1.49, 6.83, repro,
2014-01-02,0.10, -1.08, -0.57, 2.22, 1.52, 6.94, repro,
2014-01-03,2.81, -1.89, 0.68, 2.28, 1.56, 7.22, repro,
2014-01-04,1.40, -1.12, 1.36, 2.19, 1.46, 6.82, repro,
2014-01-05,1.41, -1.45, -0.48, 2.24, 1.53, 7.04, repro,
2014-01-06,1.16, -0.44, 0.84, 2.24, 1.54, 7.06, repro,
2014-01-07,1.03, -0.42, 1.73, 2.21, 1.50, 6.87, repro,
2014-01-08,0.03, -0.54, 7.73, 2.17, 1.47, 6.79, repro,
2014-01-09,-0.68, -0.89, 7.67, 2.25, 1.51, 7.03, repro,
2014-01-10,2.10, -0.86, 11.24, 2.26, 1.55, 7.19, repro,
2014-01-11,3.40, -0.83, 18.29, 2.16, 1.46, 6.75, repro,
2014-01-12,0.50, -1.79, 12.68, 2.15, 1.47, 6.72, repro,
2014-01-13,1.05, -0.92, 5.76, 2.22, 1.51, 6.95, repro,
2014-01-14,1.91, -0.98, -1.67, 2.21, 1.49, 6.90, repro,
2014-01-15,2.74, -0.72, 1.82, 2.21, 1.50, 6.94, repro,
2014-01-16,1.98, -0.21, -1.03, 2.21, 1.52, 7.04, repro,
2014-01-17,1.54, -0.95, 10.10, 2.22, 1.54, 7.07, repro,
2014-01-18,0.58, 0.20, 1.48, 2.15, 1.45, 6.72, repro,
2014-01-19,1.47, -0.53, 2.37, 2.19, 1.52, 6.95, repro,
2014-01-20,2.50, -0.64, 1.67, 2.19, 1.48, 6.86, repro,
2014-01-21,2.54, -0.52, 0.65, 2.19, 1.49, 6.91, repro,
2014-01-22,1.62, -0.31, 0.65, 2.16, 1.48, 6.81, repro,
2014-01-23,0.82, 0.07, 1.51, 2.15, 1.47, 6.77, repro,
2014-01-24,2.05, -1.09, 5.05, 2.28, 1.51, 7.11, repro,
2014-01-25,1.26, -0.72, 8.19, 2.23, 1.48, 6.94, repro,
2014-01-26,2.74, -0.53, 9.51, 2.25, 1.49, 6.93, repro,
2014-01-27,2.41, 0.09, 2.08, 2.21, 1.48, 6.84, repro,
2014-01-28,2.78, 0.23, 6.51, 2.17, 1.46, 6.77, repro,
2014-01-29,2.58, -1.02, 11.76, 2.18, 1.47, 6.80, repro,
2014-01-30,2.93, -1.21, 9.97, 2.98, 2.03, 9.13, repro,
2014-01-31,1.80, -1.65, 13.00, 2.18, 1.49, 6.85, repro,
2014-02-01,1.89, -0.85, 6.78, 2.21, 1.50, 6.91, repro,
2014-02-02,9.98, 2.77, 35.47, 9.23, 6.07, 37.09, repro,
2014-02-03,1.37, -0.85, 6.48, 2.56, 1.66, 7.81, repro,
2014-02-04,0.82, -0.47, 3.49, 2.17, 1.46, 6.80, repro,
2014-02-05,1.72, -0.48, 0.83, 2.32, 1.53, 7.07, repro,
2014-02-06,1.90, -0.68, 10.84, 2.25, 1.49, 6.97, repro,
2014-02-07,2.45, -1.20, 12.02, 2.19, 1.52, 7.00, repro,
2014-02-08,1.81, -0.67, 7.78, 2.15, 1.46, 6.76, repro,
2014-02-09,1.23, -0.59, 6.09, 2.24, 1.50, 6.94, repro,
2014-02-10,1.74, 0.23, 11.80, 2.25, 1.51, 6.97, repro,
2014-02-11,0.61, -1.58, 14.65, 2.23, 1.49, 6.91, repro,
2014-02-12,3.45, 1.03, 10.38, 2.22, 1.50, 6.94, repro,
2014-02-13,3.22, -0.17, 7.29, 2.33, 1.55, 7.10, repro,
2014-02-14,4.27, 0.89, 9.07, 2.36, 1.56, 7.18, repro,
2014-02-15,4.75, -0.09, 17.26, 3.03, 1.94, 9.09, repro,
2014-02-16,1.03, -0.47, 14.52, 2.18, 1.46, 6.75, repro,
2014-02-17,0.86, -0.70, 17.03, 2.23, 1.48, 6.87, repro,
2014-02-18,2.02, 0.10, 13.11, 2.33, 1.58, 7.15, repro,
2014-02-19,0.26, 1.09, 12.01, 2.22, 1.54, 6.99, repro,
2014-02-20,0.50, -0.35, 8.29, 2.34, 1.60, 7.41, repro,
2014-02-21,0.99, 0.01, 4.87, 2.19, 1.47, 6.82, repro,
2014-02-22,2.64, 0.36, 2.57, 2.28, 1.51, 7.00, repro,
2014-02-23,2.32, -0.25, -0.34, 2.49, 1.61, 7.44, repro,
2014-02-24,2.18, 0.27, -3.22, 2.26, 1.51, 6.99, repro,
2014-02-25,2.42, 0.04, 0.93, 2.25, 1.53, 7.00, repro,
2014-02-26,1.37, 0.52, 8.03, 2.21, 1.51, 6.92, repro,
2014-02-27,1.42, 0.29, 9.62, 2.29, 1.59, 7.23, repro,
2014-02-28,0.97, -0.48, 8.85, 2.37, 1.60, 7.35, repro,
2014-03-01,2.33, 1.03, 8.31, 2.26, 1.52, 6.97, repro,
2014-03-02,1.85, 0.65, 5.20, 2.24, 1.53, 6.98, repro,
2014-03-03,1.54, -0.36, 9.28, 2.31, 1.59, 7.19, repro,
2014-03-04,1.46, 0.84, 0.51, 2.34, 1.61, 7.29, repro,
2014-03-05,-0.55, 0.55, 10.46, 2.26, 1.53, 6.96, repro,
2014-03-06,1.76, -0.15, 7.16, 2.22, 1.50, 6.88, repro,
2014-03-07,1.37, -0.30, 5.18, 2.40, 1.59, 7.38, repro,
2014-03-08,2.92, 1.51, 1.54, 2.27, 1.52, 6.96, repro,
2014-03-09,1.32, 1.84, 6.81, 2.21, 1.49, 6.87, repro,
2014-03-10,0.36, -0.44, 3.05, 2.66, 1.75, 8.02, repro,
2014-03-11,1.79, 0.25, -0.46, 2.30, 1.53, 7.09, repro,
2014-03-12,1.77, 0.91, -1.08, 2.22, 1.50, 6.95, repro,
2014-03-13,2.11, 1.03, 3.39, 2.20, 1.50, 6.88, repro,
2014-03-14,1.30, 0.04, 10.45, 2.23, 1.51, 6.94, repro,
2014-03-15,2.49, 1.10, 1.29, 2.21, 1.49, 6.89, repro,
2014-03-16,2.20, 0.41, 0.63, 2.22, 1.50, 6.95, repro,
2014-03-17,3.12, 0.74, 3.88, 2.23, 1.50, 6.95, repro,
2014-03-18,0.81, 0.72, 5.68, 2.20, 1.49, 6.85, repro,
2014-03-19,1.44, 1.12, 2.38, 2.21, 1.51, 6.95, repro,
2014-03-20,3.12, 2.78, 0.61, 2.27, 1.53, 7.01, repro,
2014-03-21,1.45, 0.45, -1.12, 2.22, 1.49, 6.88, repro,
2014-03-22,0.59, 0.05, -6.56, 3.46, 2.17, 10.57, repro,
2014-03-23,1.89, 1.83, 0.48, 2.42, 1.66, 7.57, repro,
2014-03-24,1.15, 1.21, 2.69, 2.26, 1.53, 7.04, repro,
2014-03-25,1.53, 0.39, 12.27, 2.20, 1.49, 6.88, repro,
2014-03-26,1.62, 0.75, 3.70, 2.19, 1.47, 6.79, repro,
2014-03-27,0.39, 0.96, 5.39, 2.22, 1.49, 6.86, repro,
2014-03-28,2.47, 1.71, 3.17, 2.24, 1.49, 6.89, repro,
2014-03-29,1.94, 1.49, 0.25, 2.30, 1.53, 6.96, repro,
2014-03-30,-0.35, 0.93, -0.16, 2.20, 1.49, 6.85, repro,
2014-03-31,0.35, -0.08, 2.04, 2.25, 1.51, 6.98, repro,
2014-04-01,0.96, 0.04, 7.05, 2.39, 1.58, 7.45, repro,
2014-04-02,1.47, -0.42, 3.04, 3.60, 2.27, 11.30, repro,
2014-04-03,0.72, 1.17, -1.59, 2.22, 1.49, 6.89, repro,
2014-04-04,2.78, -0.62, 0.74, 2.40, 1.66, 7.66, repro,
2014-04-05,0.95, 0.77, 7.95, 2.20, 1.49, 6.86, repro,
2014-04-06,1.37, 0.99, 4.93, 2.27, 1.52, 7.01, repro,
2014-04-07,0.55, 0.55, 0.69, 2.23, 1.51, 6.91, repro,
2014-04-08,1.35, 0.33, 3.07, 2.22, 1.50, 6.88, repro,
2014-04-09,1.77, 1.00, 4.27, 2.28, 1.56, 7.16, repro,
2014-04-10,0.97, 0.82, -1.78, 2.35, 1.56, 7.17, repro,
2014-04-11,0.56, -0.47, 2.94, 2.34, 1.57, 7.35, repro,
2014-04-12,1.34, 0.83, 4.67, 2.27, 1.53, 7.06, repro,
2014-04-13,1.75, 1.89, 6.74, 2.95, 2.15, 9.62, repro,
2014-04-14,2.89, 1.40, 7.51, 3.50, 2.26, 10.59, repro,
2014-04-15,0.43, 0.58, 3.69, 2.38, 1.58, 7.22, repro,
2014-04-16,1.24, 0.60, 7.38, 2.37, 1.56, 7.06, repro,
2014-04-17,0.32, 0.29, 4.31, 2.27, 1.52, 7.05, repro,
2014-04-18,1.40, -0.25, 6.18, 2.24, 1.50, 6.89, repro,
2014-04-19,2.41, 1.38, 5.39, 2.26, 1.52, 7.02, repro,
2014-04-20,0.82, 1.87, 4.39, 2.23, 1.50, 6.89, repro,
2014-04-21,1.62, 0.92, -0.92, 2.23, 1.50, 6.87, repro,
2014-04-22,2.52, 0.04, 11.00, 2.24, 1.52, 7.04, repro,
2014-04-23,2.17, 0.90, 9.98, 2.22, 1.49, 6.84, repro,
2014-04-24,2.00, -1.27, 11.16, 2.22, 1.50, 6.85, repro,
2014-04-25,2.66, 1.46, 8.48, 2.22, 1.50, 6.88, repro,
2014-04-26,1.09, 0.04, 6.25, 2.37, 1.57, 7.21, repro,
2014-04-27,1.73, 0.17, 8.11, 2.21, 1.49, 6.83, repro,
2014-04-28,2.34, 0.84, 1.24, 2.31, 1.52, 7.04, repro,
2014-04-29,2.49, 1.47, -5.66, 2.31, 1.53, 7.05, repro,
2014-04-30,2.94, 1.53, -2.30, 2.30, 1.53, 7.01, repro,
2014-05-01,2.67, 1.18, 3.88, 2.21, 1.48, 6.79, repro,
2014-05-02,3.00, 0.28, 3.07, 2.25, 1.51, 6.94, repro,
2014-05-03,0.60, -0.15, 5.80, 2.33, 1.54, 7.02, repro,
2014-05-04,0.42, 0.57, 6.58, 2.30, 1.53, 6.97, repro,
2014-05-05,1.58, 0.70, 5.32, 2.20, 1.48, 6.82, repro,
2014-05-06,1.08, 1.50, 6.18, 2.22, 1.49, 6.82, repro,
2014-05-07,2.46, 1.50, 4.45, 2.20, 1.48, 6.81, repro,
2014-05-08,0.22, 0.58, 4.70, 2.30, 1.56, 7.14, repro,
2014-05-09,3.33, 0.17, 11.64, 2.27, 1.53, 7.05, repro,
2014-05-10,1.60, 0.46, 4.73, 2.19, 1.47, 6.77, repro,
2014-05-11,1.41, 1.37, -0.09, 2.21, 1.48, 6.80, repro,
2014-05-12,2.71, 1.99, -1.63, 2.22, 1.49, 6.86, repro,
2014-05-13,1.68, 1.56, -2.40, 2.21, 1.49, 6.87, repro,
2014-05-14,1.43, 1.33, -3.54, 2.23, 1.49, 6.90, repro,
2014-05-15,3.02, 1.59, -3.84, 2.21, 1.50, 6.91, repro,
2014-05-16,1.94, 2.24, -3.58, 2.30, 1.53, 7.14, repro,
2014-05-17,1.56, 1.26, 5.19, 2.23, 1.49, 6.88, repro,
2014-05-18,1.85, 1.35, 8.18, 2.21, 1.49, 6.85, repro,
2014-05-19,1.56, 0.76, 5.65, 2.25, 1.52, 7.00, repro,
2014-05-20,2.06, 1.39, -2.62, 2.21, 1.50, 6.82, repro,
2014-05-21,1.29, 1.08, 3.17, 2.21, 1.50, 6.84, repro,
2014-05-22,0.69, 2.39, 5.50, 2.23, 1.51, 6.92, repro,
2014-05-23,1.27, 0.79, -1.79, 2.26, 1.53, 7.04, repro,
2014-05-24,0.17, 0.62, 7.19, 2.32, 1.55, 7.04, repro,
2014-05-25,1.23, 1.43, 4.49, 2.22, 1.50, 6.86, repro,
2014-05-26,1.02, 1.63, 3.51, 2.22, 1.51, 6.90, repro,
2014-05-27,0.61, 0.43, 5.92, 2.23, 1.50, 6.88, repro,
2014-05-28,2.68, 1.50, 2.69, 2.24, 1.52, 6.97, repro,
2014-05-29,1.48, 2.32, 5.34, 2.25, 1.52, 6.98, repro,
2014-05-30,3.20, 1.21, -0.44, 2.28, 1.54, 7.08, repro,
2014-05-31,1.33, 1.23, 5.42, 2.70, 1.79, 8.41, repro,
2014-06-01,-0.07, 2.49, 2.21, 2.68, 1.74, 8.17, repro,
2014-06-02,1.02, 1.01, 6.16, 2.22, 1.48, 6.79, repro,
2014-06-03,1.52, 0.42, 5.31, 2.21, 1.49, 6.80, repro,
2014-06-04,1.92, 0.97, 5.12, 2.22, 1.48, 6.79, repro,
2014-06-05,2.36, 0.78, 0.88, 2.26, 1.52, 6.91, repro,
2014-06-06,1.63, 1.32, 5.32, 2.28, 1.54, 6.92, repro,
2014-06-07,0.75, 0.91, -0.25, 2.22, 1.48, 6.78, repro,
2014-06-08,1.49, 1.27, 1.63, 2.25, 1.51, 6.93, repro,
2014-06-09,2.07, 0.79, -1.29, 2.30, 1.54, 6.99, repro,
2014-06-10,2.41, 0.78, 7.14, 2.22, 1.47, 6.75, repro,
2014-06-11,1.86, 0.98, 1.40, 2.22, 1.48, 6.77, repro,
2014-06-12,2.56, 1.04, 6.03, 2.30, 1.52, 6.97, repro,
2014-06-13,0.04, 0.93, 6.50, 2.29, 1.52, 6.98, repro,
2014-06-14,2.26, 0.99, 7.75, 2.23, 1.48, 6.81, repro,
2014-06-15,2.62, -0.26, 1.14, 2.22, 1.48, 6.80, repro,
2014-06-16,0.42, 0.63, 11.40, 2.28, 1.51, 6.93, repro,
2014-06-17,1.87, 1.23, 5.97, 2.20, 1.47, 6.71, repro,
2014-06-18,0.71, 1.79, 4.87, 2.22, 1.48, 6.81, repro,
2014-06-19,1.13, 0.62, 11.59, 2.23, 1.49, 6.82, repro,
2014-06-20,1.50, 2.04, 4.33, 2.23, 1.48, 6.82, repro,
2014-06-21,1.16, 0.86, 3.12, 2.22, 1.47, 6.76, repro,
2014-06-22,1.80, 0.26, 5.71, 2.22, 1.47, 6.76, repro,
2014-06-23,1.55, 0.94, 6.65, 2.22, 1.48, 6.81, repro,
2014-06-24,1.08, 0.79, 3.78, 2.24, 1.50, 6.92, repro,
2014-06-25,1.63, 0.62, 7.25, 2.22, 1.48, 6.82, repro,
2014-06-26,1.29, 1.36, 8.43, 2.21, 1.47, 6.82, repro,
2014-06-27,0.01, 0.38, 11.38, 2.23, 1.49, 6.88, repro,
2014-06-28,1.70, 0.81, 16.17, 2.22, 1.48, 6.82, repro,
2014-06-29,2.84, 0.57, 11.22, 2.19, 1.46, 6.73, repro,
2014-06-30,2.17, 1.17, 4.51, 2.19, 1.47, 6.76, repro,
2014-07-01,1.44, 1.73, 3.45, 2.17, 1.45, 6.68, repro,
2014-07-02,2.13, 0.47, -0.70, 2.19, 1.47, 6.79, repro,
2014-07-03,1.77, 1.04, 4.87, 2.17, 1.48, 6.75, repro,
2014-07-04,1.14, 0.26, 8.01, 2.19, 1.50, 6.88, repro,
2014-07-05,2.60, 0.81, 11.31, 2.24, 1.50, 6.94, repro,
2014-07-06,0.89, 0.83, 4.67, 2.17, 1.46, 6.68, repro,
2014-07-07,1.73, 1.25, 5.06, 2.42, 1.73, 8.05, repro,
2014-07-08,1.97, 1.09, 10.07, 2.15, 1.46, 6.66, repro,
2014-07-09,1.42, 1.22, 9.82, 2.18, 1.46, 6.72, repro,
2014-07-10,2.10, 0.78, 9.91, 2.29, 1.57, 7.27, repro,
2014-07-11,1.31, 1.01, 15.60, 2.17, 1.46, 6.69, repro,
2014-07-12,1.96, 1.48, 10.80, 2.18, 1.47, 6.73, repro,
2014-07-13,0.97, 1.43, 6.17, 2.16, 1.45, 6.69, repro,
2014-07-14,0.78, 1.45, 6.47, 2.22, 1.49, 6.93, repro,
2014-07-15,2.61, 0.72, 8.77, 2.17, 1.47, 6.73, repro,
2014-07-16,1.60, 1.25, 14.06, 2.19, 1.46, 6.76, repro,
